Date,Value
20151019,1.23
20151019,1.23
20151020,1.23
20151020,1.23
20151020,1.23
20151020,1.23
20151021,1.23
20151021,1.23
20151021,1.23
20151021,1.23
20151022,1.23
20151022,1.23
20151022,1.23
20151022,1.23
20151023,1.23
20151023,1.23
20151023,1.23
20151023,1.23
20151024,1.23
20151024,1.23
20151024,1.23
20151024,1.23
20151025,1.23
20151025,1.23
20151025,1.23
20151025,1.23
20151026,1.23
20151026,1.23
20151026,1.23
20151026,1.23
20151027,1.23
20151027,1.23
20151027,1.23
20151027,1.23
20151028,1.23
20151028,1.23
20151028,1.23
20151028,1.23
20151029,1.23
20151029,1.23
20151029,1.23
20151029,1.23
20151030,1.23
20151030,1.23
20151030,1.23
20151030,1.23
20151031,1.23
20151031,1.23
20151031,1.23
20151031,1.23
20151101,1.23
20151101,1.23
20151101,1.23
20151101,1.23
20151102,1.23
20151102,1.23
20151102,1.23
20151102,1.23
20151103,1.23
20151103,1.23
20151103,1.23
20151103,1.23
20151104,1.23
20151104,1.23
20151104,1.23
20151104,1.23
20151105,1.23
20151105,1.23
20151105,1.23
20151105,1.23
20151105,1.23
20151106,1.23
20151106,1.23
20151106,1.23
20151106,1.23
20151107,1.23
20151107,1.23
20151107,1.23
20151107,1.23
20151108,1.23
20151108,1.23
20151108,1.23
20151108,1.23
20151109,1.23
20151109,1.23
20151109,1.23
20151109,1.23
20151110,1.23
20151110,1.23
20151110,1.23
20151110,1.23
20151111,1.23
20151111,1.23
20151111,1.23
20151111,1.23
20151112,1.23
20151112,1.23
20151112,1.23
20151112,1.23
20151113,1.23
20151113,1.23
20151113,1.23
20151113,1.23
20151114,1.23
20151114,1.23
20151114,1.23
20151114,1.23
20151115,1.23
20151115,1.23
20151115,1.23
20151115,1.23
20151116,1.23
20151116,1.23
20151116,1.23
20151116,1.23
20151117,1.23
20151117,1.23
20151117,1.23
20151117,1.23
20151118,1.23
20151118,1.23
20151118,1.23
20151118,1.23
20151119,1.23
20151119,1.23
20151119,1.23
20151119,1.23
20151120,1.23
20151120,1.23
20151120,1.23
20151120,1.23
20151121,1.23
20151121,1.23
20151121,1.23
20151121,1.23
20151122,1.23
20151122,1.23
20151122,1.23
20151122,1.23
20151123,1.23
20151123,1.23
20151123,1.23
20151123,1.23
20151124,1.23
20151124,1.23
20151124,1.23
20151124,1.23
20151124,1.23
20151125,1.23
20151125,1.23
20151125,1.23
20151125,1.23
20151126,1.23
20151126,1.23
20151126,1.23
20151126,1.23
20151127,1.23
20151127,1.23
20151127,1.23
20151127,1.23
20151128,1.23
20151128,1.23
20151128,1.23
20151128,1.23
20151129,1.23
20151129,1.23
20151129,1.23
20151129,1.23
20151130,1.23
20151130,1.229
20151130,1.229
20151130,1.229
20151201,1.229
20151201,1.229
20151201,1.229
20151201,1.229
20151202,1.229
20151202,1.229
20151202,1.229
20151202,1.229
20151203,1.229
20151203,1.229
20151203,1.229
20151203,1.229
20151204,1.229
20151204,1.229
20151204,1.229
20151204,1.229
20151205,1.229
20151205,1.229
20151205,1.229
20151205,1.229
20151206,1.229
20151206,1.229
20151206,1.229
20151206,1.229
20151207,1.229
20151207,1.229
20151207,1.229
20151207,1.229
20151208,1.229
20151208,1.229
20151208,1.229
20151208,1.229
20151209,1.229
20151209,1.229
20151209,1.229
20151209,1.229
20151210,1.229
20151210,1.229
20151210,1.229
20151210,1.229
20151211,1.229
20151211,1.229
20151211,1.229
20151211,1.229
20151212,1.229
20151212,1.229
20151212,1.229
20151212,1.229
20151213,1.229
20151213,1.229
20151213,1.229
20151213,1.228
20151214,1.228
20151214,1.228
20151214,1.228
20151214,1.228
20151214,1.228
20151215,1.228
20151215,1.228
20151215,1.228
20151215,1.228
20151216,1.228
20151216,1.228
20151216,1.228
20151216,1.228
20151217,1.228
20151217,1.228
20151217,1.228
20151217,1.228
20151218,1.228
20151218,1.228
20151218,1.228
20151218,1.228
20151219,1.228
20151219,1.228
20151219,1.228
20151219,1.228
20151220,1.228
20151220,1.228
20151220,1.228
20151220,1.228
20151221,1.228
20151221,1.228
20151221,1.228
20151221,1.228
20151222,1.228
20151222,1.228
20151222,1.228
20151222,1.228
20151223,1.228
20151223,1.228
20151223,1.228
20151223,1.228
20151224,1.228
20151224,1.228
20151224,1.228
20151224,1.228
20151225,1.228
20151225,1.228
20151225,1.228
20151225,1.228
20151226,1.228
20151226,1.228
20151226,1.228
20151226,1.228
20151227,1.228
20151227,1.228
20151227,1.228
20151227,1.228
20151228,1.228
20151228,1.228
20151228,1.228
20151228,1.228
20151229,1.228
20151229,1.228
20151229,1.228
20151229,1.228
20151230,1.228
20151230,1.228
20151230,1.228
20151230,1.228
20151231,1.228
20151231,1.228
20151231,1.228
20151231,1.228
20160101,1.228
20160101,1.228
20160101,1.228
20160101,1.228
20160102,1.228
20160102,1.228
20160102,1.228
20160102,1.228
20160103,1.228
20160103,1.228
20160103,1.228
20160103,1.228
20160104,1.228
20160104,1.228
20160104,1.228
20160104,1.228
20160105,1.228
20160105,1.228
20160105,1.228
20160105,1.228
20160106,1.228
20160106,1.228
20160106,1.228
20160106,1.228
20160107,1.228
20160107,1.228
20160107,1.228
20160107,1.228
20160108,1.228
20160108,1.228
20160108,1.228
20160108,1.228
20160109,1.228
20160109,1.228
20160109,1.228
20160109,1.228
20160110,1.228
20160110,1.228
20160110,1.228
20160111,1.228
20160111,1.228
20160111,1.228
20160111,1.228
20160112,1.228
20160112,1.228
20160112,1.228
20160112,1.228
20160113,1.228
20160113,1.228
20160113,1.228
20160113,1.228
20160114,1.228
20160114,1.228
20160114,1.228
20160114,1.228
20160115,1.228
20160115,1.228
20160115,1.228
20160115,1.228
20160116,1.228
20160116,1.228
20160116,1.228
20160116,1.228
20160117,1.228
20160117,1.228
20160117,1.228
20160117,1.228
20160118,1.228
20160118,1.228
20160118,1.228
20160118,1.228
20160119,1.228
20160119,1.228
20160119,1.228
20160119,1.228
20160120,1.228
20160120,1.227
20160120,1.227
20160120,1.227
20160121,1.227
20160121,1.227
20160121,1.227
20160121,1.227
20160122,1.227
20160122,1.227
20160122,1.227
20160122,1.227
20160122,1.227
20160122,1.227
20160122,1.227
20160122,1.227
20160123,1.227
20160123,1.227
20160123,1.227
20160123,1.227
20160124,1.227
20160124,1.227
20160124,1.227
20160124,1.227
20160125,1.227
20160125,1.227
20160125,1.227
20160125,1.227
20160125,1.227
20160125,1.227
20160125,1.227
20160125,1.227
20160125,1.227
20160125,1.227
20160126,1.227
20160126,1.227
20160126,1.227
20160126,1.227
20160126,1.227
20160127,1.227
20160127,1.227
20160127,1.227
20160127,1.227
20160128,1.227
20160128,1.227
20160128,1.227
20160128,1.227
20160129,1.227
20160129,1.227
20160129,1.227
20160129,1.227
20160130,1.227
20160130,1.227
20160201,1.227
20160202,1.227
20160202,1.227
20160202,1.227
20160202,1.227
20160203,1.227
20160203,1.227
20160203,1.227
20160203,1.227
20160204,1.227
20160204,1.227
20160204,1.227
20160204,1.227
20160205,1.227
20160205,1.227
20160205,1.227
20160205,1.227
20160206,1.227
20160206,1.227
20160206,1.227
20160206,1.227
20160206,1.227
20160206,1.227
20160206,1.227
20160206,1.227
20160206,1.227
20160206,1.227
20160207,1.227
20160207,1.227
20160207,1.227
20160207,1.227
20160207,1.227
20160207,1.227
20160207,1.227
20160207,1.227
20160208,1.227
20160208,1.227
20160208,1.227
20160208,1.227
20160209,1.227
20160209,1.227
20160209,1.227
20160209,1.227
20160210,1.227
20160210,1.227
20160210,1.227
20160210,1.227
20160211,1.227
20160211,1.227
20160211,1.227
20160211,1.227
20160212,1.227
20160212,1.227
20160212,1.227
20160212,1.227
20160213,1.227
20160213,1.227
20160215,1.227
20160215,1.227
20160215,1.227
20160215,1.227
20160215,1.227
20160215,1.227
20160215,1.205
20160215,1.205
20160215,1.205
20160216,1.195
20160216,1.195
20160216,1.195
20160216,1.195
20160216,1.195
20160216,1.195
20160216,1.195
20160216,1.195
20160216,1.195
20160216,1.191
20160216,1.191
20160216,1.191
20160216,1.191
20160216,1.191
20160216,1.191
20160216,1.188
20160216,1.188
20160216,1.188
20160216,1.188
20160216,1.188
20160216,1.186
20160216,1.186
20160216,1.186
20160217,1.186
20160217,1.186
20160217,1.186
20160217,1.186
20160218,1.186
20160218,1.186
20160218,1.186
20160218,1.19
20160218,1.19
20160219,1.19
20160219,1.19
20160219,1.19
20160219,1.19
20160220,1.19
20160220,1.19
20160220,1.19
20160220,1.19
20160221,1.19
20160221,1.19
20160221,1.19
20160221,1.19
20160222,1.19
20160222,1.19
20160222,1.19
20160222,1.19
20160223,1.19
20160223,1.19
20160224,1.19
20160224,1.19
20160224,1.19
20160224,1.19
20160225,1.19
20160225,1.19
20160225,1.19
20160225,1.19
20160226,1.19
20160226,1.19
20160226,1.19
20160226,1.19
20160227,1.19
20160227,1.19
20160227,1.19
20160227,1.19
20160228,1.19
20160228,1.19
20160228,1.19
20160228,1.19
20160228,1.19
20160229,1.19
20160229,1.19
20160301,1.19
20160301,1.19
20160301,1.19
20160301,1.19
20160302,1.19
20160302,1.19
20160302,1.19
20160302,1.19
20160303,1.19
20160303,1.19
20160303,1.19
20160303,1.19
20160304,1.19
20160304,1.19
20160304,1.19
20160304,1.19
20160305,1.19
20160305,1.19
20160305,1.19
20160305,1.19
20160306,1.19
20160306,1.19
20160306,1.19
20160306,1.19
20160307,1.19
20160307,1.19
20160307,1.19
20160307,1.19
20160308,1.19
20160309,1.19
20160309,1.19
20160310,1.19
20160310,1.19
20160310,1.19
20160310,1.19
20160311,1.19
20160311,1.19
20160311,1.19
20160311,1.19
20160312,1.19
20160312,1.19
20160312,1.19
20160312,1.19
20160313,1.19
20160313,1.19
20160313,1.19
20160313,1.19
20160314,1.19
20160314,1.19
20160314,1.19
20160314,1.19
20160315,1.19
20160315,1.19
20160315,1.19
20160315,1.19
20160316,1.19
20160316,1.19
20160316,1.19
20160316,1.19
20160317,1.19
20160317,1.19
20160317,1.19
20160317,1.19
20160318,1.19
20160318,1.19
20160318,1.19
20160318,1.19
20160319,1.19
20160319,1.19
20160319,1.19
20160319,1.19
20160320,1.189
20160320,1.189
20160320,1.189
20160320,1.189
20160320,1.189
20160321,1.189
20160321,1.189
20160321,1.189
20160322,1.189
20160322,1.189
20160322,1.189
20160322,1.189
20160323,1.189
20160323,1.189
20160323,1.189
20160324,1.189
20160324,1.189
20160324,1.189
20160324,1.189
20160325,1.189
20160325,1.189
20160325,1.189
20160325,1.189
20160326,1.189
20160326,1.189
20160326,1.189
20160326,1.189
20160327,1.189
20160327,1.189
20160327,1.189
20160327,1.189
20160328,1.189
20160328,1.189
20160328,1.189
20160328,1.189
20160329,1.189
20160329,1.189
20160330,1.189
20160330,1.189
20160330,1.189
20160330,1.189
20160331,1.189
20160331,1.189
20160331,1.189
20160331,1.189
20160331,1.189
20160331,1.189
20160331,1.189
20160331,1.189
20160401,1.189
20160401,1.189
20160401,1.189
20160401,1.189
20160402,1.189
20160402,1.189
20160402,1.189
20160402,1.189
20160403,1.189
20160403,1.189
20160403,1.189
20160403,1.189
20160404,1.189
20160404,1.189
20160404,1.189
20160405,1.189
20160405,1.189
20160405,1.189
20160405,1.189
20160406,1.189
20160406,1.189
20160406,1.189
20160406,1.189
20160407,1.189
20160407,1.189
20160408,1.189
20160408,1.189
20160408,1.189
20160408,1.189
20160408,1.189
20160408,1.189
20160408,1.189
20160408,1.189
20160409,1.189
20160409,1.189
20160409,1.189
20160409,1.189
20160410,1.189
20160410,1.189
20160410,1.189
20160410,1.189
20160411,1.189
20160411,1.189
20160411,1.189
20160411,1.189
20160412,1.189
20160412,1.189
20160412,1.189
20160412,1.189
20160413,1.189
20160413,1.189
20160413,1.189
20160413,1.189
20160414,1.189
20160414,1.189
20160414,1.189
20160414,1.189
20160415,1.189
20160415,1.189
20160415,1.189
20160415,1.189
20160416,1.189
20160416,1.189
20160416,1.189
20160416,1.188
20160417,1.188
20160417,1.188
20160417,1.188
20160417,1.188
20160418,1.188
20160418,1.188
20160418,1.188
20160418,1.188
20160419,1.188
20160419,1.188
20160419,1.188
20160419,1.188
20160420,1.188
20160420,1.188
20160420,1.188
20160420,1.193
20160421,1.193
20160421,1.193
20160421,1.193
20160421,1.193
20160422,1.193
20160422,1.193
20160422,1.193
20160422,1.192
20160423,1.192
20160423,1.192
20160423,1.192
20160423,1.19
20160424,1.19
20160424,1.19
20160424,1.19
20160424,1.19
20160425,1.19
20160425,1.19
20160426,1.19
20160426,1.19
20160426,1.19
20160426,1.19
20160427,1.19
20160427,1.19
20160427,1.19
20160427,1.19
20160428,1.19
20160428,1.19
20160428,1.189
20160428,1.189
20160429,1.189
20160429,1.189
20160429,1.189
20160429,1.189
20160430,1.189
20160430,1.189
20160430,1.189
20160430,1.189
20160501,1.189
20160501,1.189
20160501,1.189
20160501,1.189
20160501,1.189
20160502,1.189
20160502,1.189
20160502,1.189
20160502,1.189
20160502,1.189
20160503,1.189
20160503,1.189
20160503,1.189
20160503,1.188
20160504,1.188
20160504,1.188
20160504,1.188
20160504,1.188
20160505,1.188
20160505,1.188
20160505,1.188
20160505,1.188
20160506,1.188
20160506,1.188
20160506,1.188
20160506,1.188
20160507,1.188
20160507,1.188
20160507,1.188
20160507,1.188
20160508,1.188
20160508,1.188
20160508,1.188
20160508,1.188
20160509,1.188
20160509,1.188
20160509,1.188
20160509,1.188
20160510,1.188
20160510,1.188
20160510,1.188
20160510,1.204
20160511,1.204
20160511,1.204
20160511,1.204
20160511,1.204
20160512,1.204
20160512,1.204
20160512,1.204
20160512,1.204
20160512,1.204
20160513,1.204
20160513,1.204
20160513,1.204
20160513,1.204
20160514,1.204
20160514,1.204
20160514,1.204
20160514,1.204
20160515,1.204
20160515,1.204
20160515,1.204
20160515,1.204
20160516,1.204
20160516,1.204
20160516,1.204
20160516,1.204
20160517,1.204
20160517,1.204
20160517,1.204
20160517,1.204
20160518,1.204
20160518,1.204
20160518,1.204
20160518,1.204
20160519,1.204
20160519,1.204
20160520,1.204
20160520,1.204
20160520,1.204
20160520,1.204
20160521,1.204
20160521,1.204
20160521,1.204
20160521,1.204
20160522,1.204
20160522,1.204
20160522,1.204
20160522,1.204
20160523,1.204
20160523,1.204
20160523,1.204
20160523,1.204
20160524,1.204
20160524,1.204
20160524,1.204
20160524,1.204
20160525,1.204
20160525,1.204
20160525,1.204
20160525,1.204
20160526,1.204
20160526,1.204
20160526,1.204
20160526,1.204
20160527,1.204
20160527,1.204
20160527,1.204
20160527,1.2
20160528,1.2
20160528,1.2
20160528,1.2
20160528,1.2
20160529,1.2
20160529,1.2
20160529,1.2
20160529,1.2
20160530,1.2
20160531,1.2
20160531,1.2
20160601,1.2
20160601,1.2
20160601,1.2
20160601,1.2
20160602,1.2
20160602,1.2
20160602,1.2
20160603,1.2
20160604,1.2
20160604,1.2
20160604,1.2
20160604,1.199
20160605,1.199
20160605,1.199
20160605,1.199
20160605,1.197
20160606,1.197
20160606,1.197
20160606,1.197
20160606,1.196
20160607,1.196
20160607,1.196
20160607,1.196
20160607,1.196
20160608,1.196
20160608,1.196
20160608,1.196
20160608,1.195
20160609,1.195
20160609,1.195
20160609,1.195
20160609,1.195
20160610,1.195
20160610,1.195
20160610,1.195
20160610,1.195
20160611,1.195
20160611,1.195
20160611,1.195
20160611,1.195
20160612,1.195
20160612,1.195
20160612,1.195
20160612,1.195
20160613,1.195
20160613,1.195
20160613,1.195
20160613,1.195
20160614,1.195
20160614,1.195
20160614,1.195
20160614,1.195
20160615,1.195
20160615,1.195
20160615,1.194
20160615,1.194
20160616,1.194
20160616,1.194
20160616,1.194
20160616,1.194
20160617,1.194
20160617,1.194
20160617,1.194
20160617,1.194
20160619,1.194
20160619,1.194
20160620,1.194
20160620,1.194
20160620,1.194
20160620,1.194
20160621,1.194
20160621,1.194
20160621,1.194
20160621,1.194
20160622,1.194
20160622,1.194
20160622,1.194
20160622,1.194
20160623,1.194
20160623,1.194
20160623,1.194
20160623,1.194
20160624,1.194
20160624,1.194
20160624,1.194
20160624,1.194
20160625,1.194
20160625,1.194
20160625,1.194
20160625,1.195
20160626,1.195
20160626,1.195
20160626,1.195
20160626,1.195
20160627,1.195
20160627,1.195
20160627,1.195
20160627,1.195
20160628,1.195
20160628,1.195
20160628,1.195
20160628,1.195
20160629,1.195
20160629,1.195
20160629,1.195
20160629,1.195
20160630,1.195
20160630,1.195
20160630,1.195
20160701,1.195
20160701,1.195
20160701,1.195
20160701,1.195
20160702,1.195
20160702,1.195
20160702,1.195
20160702,1.195
20160703,1.195
20160703,1.195
20160703,1.2
20160703,1.2
20160703,1.2
20160704,1.198
20160704,1.198
20160704,1.198
20160704,1.198
20160705,1.198
20160705,1.198
20160705,1.198
20160705,1.198
20160706,1.198
20160706,1.198
20160706,1.198
20160706,1.198
20160707,1.198
20160707,1.198
20160707,1.198
20160707,1.198
20160708,1.198
20160708,1.198
20160708,1.198
20160708,1.198
20160709,1.198
20160709,1.198
20160709,1.198
20160709,1.198
20160710,1.198
20160710,1.198
20160710,1.198
20160710,1.198
20160710,1.198
20160711,1.198
20160711,1.198
20160711,1.198
20160711,1.198
20160712,1.198
20160712,1.198
20160712,1.198
20160712,1.198
20160713,1.198
20160713,1.198
20160713,1.198
20160713,1.198
20160714,1.198
20160714,1.198
20160714,1.197
20160714,1.197
20160715,1.197
20160715,1.197
20160715,1.197
20160715,1.197
20160716,1.197
20160716,1.197
20160716,1.197
20160716,1.196
20160717,1.196
20160717,1.196
20160717,1.196
20160717,1.196
20160718,1.196
20160718,1.196
20160718,1.196
20160718,1.196
20160719,1.197
20160719,1.197
20160719,1.197
20160719,1.197
20160720,1.197
20160720,1.197
20160720,1.197
20160720,1.197
20160721,1.197
20160721,1.197
20160721,1.197
20160721,1.197
20160722,1.197
20160722,1.197
20160722,1.197
20160722,1.197
20160723,1.197
20160723,1.197
20160723,1.197
20160723,1.197
20160724,1.197
20160724,1.197
20160724,1.197
20160724,1.197
20160725,1.197
20160725,1.197
20160728,1.197
20160728,1.197
20160728,1.197
20160728,1.197
20160729,1.197
20160729,1.197
20160729,1.197
20160729,1.197
20160730,1.197
20160730,1.197
20160730,1.197
20160730,1.197
20160731,1.197
20160731,1.197
20160731,1.197
20160731,1.197
20160801,1.195
20160801,1.195
20160801,1.195
20160801,1.195
20160802,1.195
20160802,1.195
20160802,1.195
20160802,1.195
20160803,1.195
20160803,1.195
20160803,1.195
20160803,1.195
20160804,1.195
20160804,1.195
20160804,1.195
20160804,1.195
20160804,1.195
20160804,1.196
20160804,1.196
20160804,1.196
20160804,1.196
20160804,1.196
20160805,1.201
20160805,1.201
20160805,1.201
20160805,1.201
20160805,1.201
20160806,1.201
20160806,1.201
20160806,1.201
20160806,1.201
20160807,1.201
20160807,1.201
20160807,1.201
20160807,1.202
20160808,1.203
20160808,1.203
20160808,1.203
20160808,1.203
20160808,1.203
20160809,1.203
20160809,1.203
20160809,1.203
20160809,1.203
20160809,1.203
20160810,1.203
20160810,1.203
20160810,1.203
20160810,1.203
20160811,1.203
20160811,1.203
20160811,1.203
20160811,1.203
20160812,1.203
20160812,1.203
20160812,1.203
20160812,1.204
20160813,1.204
20160813,1.204
20160813,1.204
20160813,1.204
20160814,1.204
20160814,1.204
20160814,1.204
20160814,1.204
20160815,1.204
20160815,1.204
20160815,1.204
20160815,1.204
20160816,1.204
20160816,1.204
20160816,1.204
20160816,1.204
20160817,1.204
20160817,1.204
20160817,1.204
20160817,1.204
20160818,1.204
20160818,1.204
20160818,1.204
20160818,1.204
20160819,1.204
20160819,1.204
20160819,1.204
20160819,1.204
20160820,1.204
20160820,1.204
20160820,1.204
20160820,1.204
20160821,1.204
20160821,1.204
20160821,1.204
20160821,1.204
20160821,1.204
20160822,1.204
20160822,1.204
20160822,1.204
20160822,1.204
20160823,1.204
20160823,1.204
20160823,1.204
20160823,1.204
20160824,1.204
20160824,1.204
20160824,1.204
20160824,1.204
20160825,1.204
20160825,1.204
20160825,1.204
20160825,1.204
20160826,1.204
20160826,1.204
20160826,1.204
20160826,1.204
20160827,1.204
20160827,1.204
20160827,1.204
20160827,1.204
20160828,1.204
20160828,1.204
20160828,1.204
20160828,1.204
20160829,1.204
20160829,1.204
20160829,1.204
20160829,1.204
20160830,1.204
20160830,1.204
20160830,1.204
20160830,1.204
20160831,1.204
20160831,1.204
20160831,1.204
20160831,1.204
20160901,1.204
20160901,1.204
20160901,1.204
20160901,1.204
20160902,1.204
20160902,1.204
20160902,1.204
20160902,1.204
20160903,1.204
20160903,1.204
20160903,1.204
20160903,1.204
20160904,1.204
20160904,1.204
20160904,1.204
20160904,1.204
20160905,1.204
20160905,1.204
20160905,1.204
20160905,1.204
20160906,1.204
20160906,1.204
20160906,1.204
20160906,1.204
20160907,1.204
20160907,1.204
20160907,1.204
20160907,1.204
20160908,1.204
20160908,1.204
20160908,1.204
20160908,1.204
20160909,1.204
20160909,1.204
20160909,1.204
20160909,1.209
20160910,1.209
20160910,1.21
20160910,1.21
20160910,1.21
20160910,1.21
20160911,1.21
20160911,1.21
20160911,1.208
20160911,1.208
20160912,1.208
20160912,1.208
20160912,1.208
20160912,1.208
20160913,1.208
20160913,1.208
20160913,1.208
20160913,1.208
20160914,1.208
20160914,1.208
20160914,1.208
20160914,1.208
20160915,1.208
20160915,1.208
20160915,1.208
20160915,1.208
20160916,1.208
20160916,1.208
20160916,1.208
20160916,1.208
20160917,1.208
20160917,1.208
20160917,1.208
20160917,1.208
20160918,1.208
20160918,1.208
20160918,1.219
20160918,1.22
20160919,1.225
20160919,1.225
20160919,1.225
20160919,1.225
20160920,1.225
20160920,1.225
20160920,1.225
20160920,1.225
20160920,1.225
20160920,1.225
20160921,1.225
20160921,1.225
20160921,1.225
20160921,1.225
20160921,1.225
20160921,1.225
20160921,1.225
20160921,1.225
20160922,1.225
20160922,1.225
20160922,1.225
20160922,1.225
20160923,1.225
20160923,1.225
20160923,1.225
20160923,1.225
20160924,1.225
20160924,1.225
20160924,1.225
20160924,1.225
20160925,1.225
20160925,1.225
20160925,1.225
20160925,1.225
20160926,1.225
20160926,1.226
20160926,1.226
20160926,1.226
20160927,1.226
20160927,1.226
20160927,1.226
20160927,1.226
20160928,1.226
20160928,1.226
20160928,1.226
20160928,1.226
20160929,1.226
20160929,1.226
20160929,1.226
20160929,1.226
20160930,1.226
20160930,1.226
20160930,1.226
20160930,1.226
20161001,1.226
20161001,1.226
20161001,1.226
20161001,1.226
20161002,1.226
20161002,1.226
20161002,1.226
20161002,1.226
20161003,1.226
20161003,1.226
20161003,1.226
20161003,1.226
20161004,1.226
20161004,1.226
20161004,1.226
20161004,1.226
20161005,1.226
20161005,1.226
20161005,1.226
20161005,1.226
20161006,1.226
20161006,1.226
20161006,1.226
20161006,1.226
20161007,1.226
20161007,1.226
20161007,1.226
20161007,1.226
20161008,1.226
20161008,1.226
20161008,1.226
20161008,1.226
20161009,1.226
20161009,1.226
20161009,1.226
20161009,1.226
20161010,1.226
20161010,1.226
20161010,1.226
20161010,1.226
20161011,1.226
20161011,1.226
20161011,1.226
20161011,1.226
20161012,1.226
20161012,1.226
20161012,1.226
20161012,1.226
20161013,1.226
20161013,1.226
20161013,1.226
20161013,1.226
20161014,1.226
20161014,1.226
20161014,1.226
20161014,1.226
20161015,1.226
20161015,1.226
20161015,1.226
20161015,1.226
20161016,1.226
20161016,1.226
20161016,1.226
20161016,1.226
20161017,1.226
20161017,1.226
20161017,1.226
20161017,1.226
20161018,1.226
20161018,1.226
20161018,1.226
20161018,1.226
20161019,1.226
20161019,1.226
20161019,1.226
20161019,1.226
20161020,1.226
20161020,1.226
20161020,1.226
20161020,1.226
20161021,1.227
20161021,1.227
20161021,1.227
20161021,1.227
20161022,1.227
20161022,1.227
20161022,1.227
20161022,1.227
20161023,1.227
20161023,1.227
20161023,1.227
20161023,1.227
20161024,1.227
20161024,1.227
20161024,1.227
20161024,1.227
20161025,1.227
20161025,1.227
20161025,1.227
20161025,1.227
20161026,1.227
20161026,1.227
20161026,1.227
20161026,1.227
20161027,1.228
20161027,1.227
20161027,1.227
20161027,1.227
20161028,1.227
20161028,1.227
20161028,1.227
20161028,1.227
20161029,1.227
20161029,1.227
20161029,1.227
20161029,1.227
20161030,1.227
20161030,1.227
20161030,1.227
20161030,1.227
20161031,1.233
20161031,1.233
20161031,1.233
20161031,1.233
20161101,1.233
20161101,1.233
20161101,1.233
20161101,1.233
20161101,1.233
20161102,1.233
20161102,1.233
20161102,1.233
20161102,1.233
20161103,1.233
20161103,1.233
20161103,1.233
20161103,1.233
20161104,1.233
20161104,1.233
20161104,1.233
20161104,1.233
20161105,1.233
20161105,1.233
20161105,1.233
20161105,1.233
20161106,1.233
20161106,1.233
20161106,1.233
20161106,1.233
20161107,1.23
20161107,1.23
20161107,1.23
20161107,1.23
20161108,1.23
20161108,1.231
20161108,1.231
20161108,1.231
20161109,1.231
20161109,1.231
20161109,1.231
20161109,1.231
20161110,1.231
20161110,1.231
20161110,1.231
20161110,1.231
20161111,1.231
20161111,1.231
20161111,1.231
20161111,1.231
20161112,1.231
20161112,1.231
20161112,1.231
20161112,1.231
20161113,1.231
20161113,1.231
20161113,1.231
20161113,1.231
20161114,1.231
20161114,1.231
20161114,1.231
20161114,1.231
20161115,1.231
20161115,1.231
20161115,1.231
20161115,1.231
20161116,1.231
20161116,1.231
20161116,1.231
20161116,1.231
20161117,1.231
20161117,1.231
20161117,1.231
20161117,1.231
20161118,1.231
20161118,1.231
20161118,1.231
20161118,1.231
20161119,1.231
20161119,1.231
20161119,1.231
20161119,1.231
20161120,1.231
20161120,1.231
20161120,1.231
20161120,1.231
20161120,1.231
20161121,1.231
20161121,1.231
20161121,1.231
20161121,1.231
20161122,1.231
20161122,1.231
20161122,1.231
20161122,1.231
20161122,1.231
20161123,1.231
20161123,1.232
20161123,1.232
20161123,1.232
20161124,1.232
20161124,1.232
20161125,1.232
20161125,1.232
20161125,1.232
20161125,1.232
20161126,1.232
20161126,1.232
20161126,1.232
20161126,1.232
20161127,1.242
20161127,1.242
20161127,1.242
20161127,1.242
20161127,1.242
20161128,1.242
20161128,1.242
20161128,1.242
20161128,1.242
20161129,1.242
20161129,1.242
20161129,1.242
20161129,1.242
20161130,1.242
20161130,1.242
20161130,1.242
20161130,1.242
20161201,1.242
20161201,1.242
20161201,1.242
20161201,1.242
20161202,1.242
20161202,1.242
20161202,1.242
20161202,1.242
20161203,1.242
20161203,1.242
20161203,1.242
20161203,1.242
20161204,1.242
20161204,1.242
20161204,1.242
20161204,1.242
20161204,1.242
20161205,1.242
20161205,1.242
20161205,1.242
20161205,1.242
20161206,1.242
20161206,1.242
20161206,1.242
20161206,1.242
20161206,1.242
20161207,1.242
20161207,1.242
20161207,1.242
20161207,1.242
20161208,1.242
20161208,1.245
20161208,1.245
20161208,1.245
20161208,1.245
20161209,1.245
20161209,1.245
20161209,1.245
20161209,1.245
20161210,1.245
20161210,1.245
20161210,1.245
20161210,1.245
20161211,1.245
20161211,1.245
20161211,1.245
20161211,1.245
20161212,1.245
20161212,1.245
20161212,1.245
20161212,1.245
20161213,1.245
20161213,1.245
20161213,1.245
20161213,1.245
20161214,1.245
20161214,1.245
20161214,1.245
20161214,1.245
20161215,1.245
20161215,1.245
20161215,1.245
20161215,1.245
20161216,1.245
20161216,1.245
20161216,1.245
20161216,1.245
20161217,1.245
20161217,1.245
20161217,1.245
20161217,1.245
20161217,1.245
20161218,1.245
20161218,1.245
20161218,1.245
20161218,1.245
20161219,1.245
20161219,1.243
20161219,1.243
20161219,1.243
20161220,1.243
20161220,1.243
20161220,1.243
20161220,1.243
20161221,1.243
20161221,1.243
20161221,1.243
20161221,1.243
20161222,1.243
20161222,1.243
20161222,1.243
20161222,1.243
20161223,1.243
20161223,1.243
