Date,Value
20160216,-264
20160216,-264
20160216,-263
20160216,-263
20160216,-263
20160216,-263
20160216,-263
20160216,-263
20160216,-263
20160216,-263
20160216,-263
20160216,-263
20160216,-263
20160216,-263
20160216,-263
20160216,-263
20160217,-263
20160217,-263
20160217,-263
20160217,-263
20160218,-263
20160218,-263
20160218,-263
20160218,-263
20160218,-263
20160219,-263
20160219,-263
20160219,-263
20160219,-263
20160220,-263
20160220,-263
20160220,-263
20160220,-263
20160221,-263
20160221,-263
20160221,-263
20160221,-263
20160222,-263
20160222,-263
20160222,-263
20160222,-263
20160223,-263
20160223,-263
20160224,-263
20160224,-263
20160224,-263
20160224,-263
20160225,-263
20160225,-263
20160225,-263
20160225,-263
20160226,-263
20160226,-263
20160226,-263
20160226,-263
20160227,-263
20160227,-263
20160227,-263
20160227,-263
20160228,-263
20160228,-263
20160228,-263
20160228,-263
20160228,-263
20160229,-263
20160229,-263
20160301,-263
20160301,-263
20160301,-263
20160301,-263
20160302,-263
20160302,-263
20160302,-263
20160302,-263
20160303,-263
20160303,-263
20160303,-263
20160303,-263
20160304,-263
20160304,-263
20160304,-263
20160304,-263
20160305,-263
20160305,-263
20160305,-263
20160305,-263
20160306,-263
20160306,-263
20160306,-263
20160306,-263
20160307,-263
20160307,-263
20160307,-263
20160307,-263
20160308,-263
20160309,-263
20160309,-263
20160310,-263
20160310,-263
20160310,-263
20160310,-264
20160311,-264
20160311,-264
20160311,-264
20160311,-264
20160312,-264
20160312,-264
20160312,-264
20160312,-264
20160313,-264
20160313,-264
20160313,-264
20160313,-264
20160314,-264
20160314,-264
20160314,-264
20160314,-264
20160315,-264
20160315,-264
20160315,-264
20160315,-264
20160316,-264
20160316,-264
20160316,-264
20160316,-264
20160317,-264
20160317,-264
20160317,-264
20160317,-264
20160318,-264
20160318,-264
20160318,-264
20160318,-264
20160319,-264
20160319,-264
20160319,-264
20160319,-264
20160320,-264
20160320,-264
20160320,-264
20160320,-264
20160320,-264
20160321,-264
20160321,-264
20160321,-264
20160322,-264
20160322,-264
20160322,-264
20160322,-264
20160323,-264
20160323,-264
20160323,-264
20160324,-264
20160324,-264
20160324,-264
20160324,-264
20160325,-264
20160325,-264
20160325,-264
20160325,-264
20160326,-265
20160326,-265
20160326,-265
20160326,-265
20160327,-265
20160327,-265
20160327,-265
20160327,-265
20160328,-265
20160328,-265
20160328,-265
20160328,-265
20160329,-265
20160329,-265
20160330,-265
20160330,-265
20160330,-265
20160330,-265
20160331,-265
20160331,-265
20160331,-265
20160331,-265
20160331,-265
20160331,-265
20160331,-265
20160331,-265
20160401,-265
20160401,-265
20160401,-265
20160401,-265
20160402,-266
20160402,-266
20160402,-266
20160402,-266
20160403,-266
20160403,-266
20160403,-266
20160403,-266
20160404,-266
20160404,-266
20160404,-266
20160405,-266
20160405,-266
20160405,-266
20160405,-266
20160406,-266
20160406,-266
20160406,-266
20160406,-266
20160407,-266
20160407,-266
20160408,-266
20160408,-266
20160408,-266
20160408,-266
20160408,-266
20160408,-266
20160408,-266
20160408,-266
20160409,-266
20160409,-266
20160409,-266
20160409,-266
20160410,-266
20160410,-266
20160410,-266
20160410,-266
20160411,-266
20160411,-266
20160411,-266
20160411,-266
20160412,-266
20160412,-266
20160412,-266
20160412,-266
20160413,-266
20160413,-266
20160413,-266
20160413,-266
20160414,-266
20160414,-266
20160414,-266
20160414,-266
20160415,-266
20160415,-266
20160415,-266
20160415,-266
20160416,-266
20160416,-266
20160416,-266
20160416,-265
20160417,-265
20160417,-265
20160417,-265
20160417,-265
20160418,-265
20160418,-265
20160418,-265
20160418,-265
20160419,-265
20160419,-265
20160419,-265
20160419,-265
20160420,-265
20160420,-265
20160420,-265
20160420,-265
20160421,-265
20160421,-265
20160421,-265
20160421,-265
20160422,-265
20160422,-265
20160422,-265
20160422,-265
20160423,-265
20160423,-265
20160423,-265
20160423,-265
20160424,-265
20160424,-265
20160424,-265
20160424,-265
20160425,-265
20160425,-265
20160426,-265
20160426,-265
20160426,-265
20160426,-265
20160427,-265
20160427,-265
20160427,-265
20160427,-265
20160428,-265
20160428,-265
20160428,-265
20160428,-265
20160429,-265
20160429,-265
20160429,-265
20160429,-265
20160430,-265
20160430,-265
20160430,-265
20160430,-266
20160501,-266
20160501,-266
20160501,-266
20160501,-266
20160501,-266
20160502,-266
20160502,-266
20160502,-266
20160502,-266
20160502,-266
20160503,-266
20160503,-266
20160503,-266
20160503,-266
20160504,-266
20160504,-266
20160504,-266
20160504,-266
20160505,-266
20160505,-266
20160505,-266
20160505,-266
20160506,-266
20160506,-266
20160506,-266
20160506,-266
20160507,-266
20160507,-266
20160507,-266
20160507,-266
20160508,-266
20160508,-266
20160508,-266
20160508,-266
20160509,-266
20160509,-266
20160509,-266
20160509,-266
20160510,-266
20160510,-266
20160510,-266
20160510,-263
20160511,-263
20160511,-263
20160511,-263
20160511,-263
20160512,-263
20160512,-263
20160512,-263
20160512,-263
20160512,-263
20160513,-263
20160513,-263
20160513,-263
20160513,-263
20160514,-263
20160514,-263
20160514,-263
20160514,-263
20160515,-263
20160515,-263
20160515,-263
20160515,-263
20160516,-263
20160516,-263
20160516,-263
20160516,-263
20160517,-263
20160517,-263
20160517,-263
20160517,-263
20160518,-263
20160518,-263
20160518,-263
20160518,-263
20160519,-263
20160519,-263
20160520,-263
20160520,-263
20160520,-263
20160520,-263
20160521,-263
20160521,-263
20160521,-263
20160521,-263
20160522,-263
20160522,-263
20160522,-263
20160522,-263
20160523,-263
20160523,-263
20160523,-263
20160523,-263
20160524,-263
20160524,-263
20160524,-263
20160524,-263
20160525,-263
20160525,-263
20160525,-263
20160525,-263
20160526,-263
20160526,-263
20160526,-263
20160526,-263
20160527,-263
20160527,-263
20160527,-263
20160527,-263
20160528,-263
20160528,-263
20160528,-263
20160528,-263
20160529,-263
20160529,-263
20160529,-263
20160529,-263
20160530,-263
20160531,-263
20160531,-263
20160601,-263
20160601,-263
20160601,-263
20160601,-263
20160602,-263
20160602,-263
20160602,-263
20160603,-263
20160604,-263
20160604,-263
20160604,-263
20160604,-264
20160605,-264
20160605,-264
20160605,-264
20160605,-264
20160606,-264
20160606,-264
20160606,-264
20160606,-264
20160607,-264
20160607,-264
20160607,-264
20160607,-264
20160608,-264
20160608,-264
20160608,-264
20160608,-264
20160609,-264
20160609,-264
20160609,-264
20160609,-264
20160610,-264
20160610,-264
20160610,-264
20160610,-264
20160611,-264
20160611,-264
20160611,-264
20160611,-265
20160612,-265
20160612,-265
20160612,-265
20160612,-265
20160613,-265
20160613,-265
20160613,-265
20160613,-265
20160614,-265
20160614,-265
20160614,-265
20160614,-265
20160615,-265
20160615,-265
20160615,-265
20160615,-265
20160616,-265
20160616,-265
20160616,-265
20160616,-265
20160617,-265
20160617,-265
20160617,-265
20160617,-265
20160619,-265
20160619,-265
20160620,-265
20160620,-265
20160620,-265
20160620,-265
20160621,-265
20160621,-265
20160621,-265
20160621,-265
20160622,-265
20160622,-265
20160622,-265
20160622,-265
20160623,-265
20160623,-265
20160623,-265
20160623,-265
20160624,-265
20160624,-265
20160624,-265
20160624,-265
20160625,-265
20160625,-265
20160625,-265
20160625,-265
20160626,-265
20160626,-265
20160626,-265
20160626,-265
20160627,-265
20160627,-265
20160627,-265
20160627,-265
20160628,-265
20160628,-265
20160628,-265
20160628,-265
20160629,-265
20160629,-265
20160629,-265
20160629,-265
20160630,-265
20160630,-265
20160630,-265
20160701,-265
20160701,-265
20160701,-265
20160701,-265
20160702,-265
20160702,-265
20160702,-265
20160702,-265
20160703,-265
20160703,-265
20160703,-265
20160703,-265
20160703,-265
20160704,-265
20160704,-265
20160704,-265
20160704,-265
20160705,-265
20160705,-265
20160705,-265
20160705,-265
20160706,-265
20160706,-265
20160706,-265
20160706,-265
20160707,-265
20160707,-265
20160707,-265
20160707,-265
20160708,-265
20160708,-265
20160708,-265
20160708,-265
20160709,-265
20160709,-265
20160709,-265
20160709,-265
20160710,-265
20160710,-265
20160710,-265
20160710,-265
20160710,-265
20160711,-265
20160711,-265
20160711,-265
20160711,-265
20160712,-265
20160712,-265
20160712,-265
20160712,-265
20160713,-265
20160713,-265
20160713,-265
20160713,-265
20160714,-265
20160714,-265
20160714,-265
20160714,-265
20160715,-265
20160715,-265
20160715,-265
20160715,-265
20160716,-265
20160716,-265
20160716,-265
20160716,-265
20160717,-265
20160717,-265
20160717,-265
20160717,-265
20160718,-265
20160718,-265
20160718,-265
20160718,-265
20160719,-265
20160719,-265
20160719,-265
20160719,-265
20160720,-265
20160720,-265
20160720,-265
20160720,-265
20160721,-265
20160721,-265
20160721,-265
20160721,-265
20160722,-265
20160722,-265
20160722,-265
20160722,-265
20160723,-265
20160723,-265
20160723,-265
20160723,-265
20160724,-265
20160724,-265
20160724,-265
20160724,-265
20160725,-265
20160725,-265
20160728,-265
20160728,-265
20160728,-265
20160728,-265
20160729,-265
20160729,-265
20160729,-265
20160729,-265
20160730,-265
20160730,-265
20160730,-265
20160730,-265
20160731,-265
20160731,-265
20160731,-265
20160731,-265
20160801,-265
20160801,-265
20160801,-265
20160801,-265
20160802,-265
20160802,-265
20160802,-265
20160802,-265
20160803,-265
20160803,-265
20160803,-265
20160803,-265
20160804,-265
20160804,-265
20160804,-265
20160804,-265
20160804,-265
20160804,-265
20160804,-265
20160804,-265
20160804,-265
20160804,-265
20160805,-265
20160805,-265
20160805,-265
20160805,-265
20160805,-265
20160806,-265
20160806,-265
20160806,-265
20160806,-265
20160807,-265
20160807,-265
20160807,-265
20160807,-265
20160808,-265
20160808,-265
20160808,-265
20160808,-265
20160808,-265
20160809,-265
20160809,-265
20160809,-265
20160809,-265
20160809,-265
20160810,-265
20160810,-265
20160810,-265
20160810,-265
20160811,-265
20160811,-265
20160811,-265
20160811,-265
20160812,-265
20160812,-265
20160812,-265
20160812,-265
20160813,-265
20160813,-265
20160813,-265
20160813,-265
20160814,-265
20160814,-265
20160814,-265
20160814,-265
20160815,-265
20160815,-265
20160815,-265
20160815,-265
20160816,-265
20160816,-265
20160816,-265
20160816,-265
20160817,-265
20160817,-265
20160817,-265
20160817,-265
20160818,-265
20160818,-265
20160818,-265
20160818,-265
20160819,-265
20160819,-265
20160819,-265
20160819,-265
20160820,-265
20160820,-265
20160820,-265
20160820,-265
20160821,-265
20160821,-265
20160821,-265
20160821,-265
20160821,-265
20160822,-265
20160822,-265
20160822,-265
20160822,-265
20160823,-265
20160823,-265
20160823,-265
20160823,-265
20160824,-265
20160824,-265
20160824,-265
20160824,-265
20160825,-265
20160825,-265
20160825,-265
20160825,-265
20160826,-265
20160826,-265
20160826,-265
20160826,-265
20160827,-265
20160827,-265
20160827,-265
20160827,-265
20160828,-265
20160828,-265
20160828,-265
20160828,-265
20160829,-265
20160829,-265
20160829,-265
20160829,-265
20160830,-265
20160830,-265
20160830,-265
20160830,-265
20160831,-265
20160831,-265
20160831,-265
20160831,-265
20160901,-265
20160901,-265
20160901,-265
20160901,-265
20160902,-265
20160902,-265
20160902,-265
20160902,-265
20160903,-265
20160903,-265
20160903,-265
20160903,-265
20160904,-265
20160904,-265
20160904,-265
20160904,-265
20160905,-265
20160905,-265
20160905,-265
20160905,-265
20160906,-265
20160906,-265
20160906,-265
20160906,-265
20160907,-265
20160907,-265
20160907,-265
20160907,-265
20160908,-265
20160908,-265
20160908,-265
20160908,-265
20160909,-265
20160909,-265
20160909,-265
20160909,-265
20160910,-265
20160910,-265
20160910,-265
20160910,-265
20160910,-265
20160911,-265
20160911,-265
20160911,-265
20160911,-265
20160912,-265
20160912,-265
20160912,-265
20160912,-265
20160913,-265
20160913,-265
20160913,-265
20160913,-265
20160914,-265
20160914,-265
20160914,-265
20160914,-265
20160915,-265
20160915,-265
20160915,-265
20160915,-265
20160916,-265
20160916,-265
20160916,-265
20160916,-265
20160917,-265
20160917,-265
20160917,-265
20160917,-265
20160918,-265
20160918,-265
20160918,-262
20160918,-262
20160919,-262
20160919,-263
20160919,-263
20160919,-263
20160920,-263
20160920,-263
20160920,-263
20160920,-263
20160920,-263
20160920,-263
20160921,-263
20160921,-263
20160921,-263
20160921,-263
20160921,-263
20160921,-263
20160921,-263
20160921,-263
20160922,-263
20160922,-263
20160922,-263
20160922,-263
20160923,-263
20160923,-263
20160923,-263
20160923,-263
20160924,-263
20160924,-263
20160924,-263
20160924,-263
20160925,-263
20160925,-263
20160925,-263
20160925,-263
20160926,-263
20160926,-263
20160926,-263
20160926,-263
20160927,-263
20160927,-263
20160927,-263
20160927,-263
20160928,-263
20160928,-263
20160928,-263
20160928,-263
20160929,-263
20160929,-263
20160929,-263
20160929,-263
20160930,-263
20160930,-263
20160930,-263
20160930,-263
20161001,-263
20161001,-263
20161001,-263
20161001,-263
20161002,-263
20161002,-263
20161002,-263
20161002,-263
20161003,-263
20161003,-263
20161003,-263
20161003,-263
20161004,-263
20161004,-263
20161004,-263
20161004,-263
20161005,-263
20161005,-263
20161005,-263
20161005,-263
20161006,-263
20161006,-263
20161006,-263
20161006,-263
20161007,-263
20161007,-263
20161007,-263
20161007,-263
20161008,-263
20161008,-263
20161008,-263
20161008,-263
20161009,-263
20161009,-263
20161009,-263
20161009,-263
20161010,-263
20161010,-263
20161010,-263
20161010,-263
20161011,-263
20161011,-263
20161011,-263
20161011,-263
20161012,-263
20161012,-263
20161012,-263
20161012,-263
20161013,-263
20161013,-263
20161013,-263
20161013,-263
20161014,-263
20161014,-263
20161014,-263
20161014,-263
20161015,-263
20161015,-263
20161015,-263
20161015,-263
20161016,-263
20161016,-263
20161016,-263
20161016,-263
20161017,-263
20161017,-263
20161017,-263
20161017,-263
20161018,-263
20161018,-263
20161018,-263
20161018,-263
20161019,-263
20161019,-263
20161019,-263
20161019,-263
20161020,-263
20161020,-263
20161020,-263
20161020,-263
20161021,-263
20161021,-263
20161021,-263
20161021,-263
20161022,-263
20161022,-263
20161022,-263
20161022,-263
20161023,-263
20161023,-263
20161023,-263
20161023,-263
20161024,-263
20161024,-263
20161024,-263
20161024,-263
20161025,-263
20161025,-263
20161025,-263
20161025,-263
20161026,-263
20161026,-263
20161026,-263
20161026,-263
20161027,-263
20161027,-263
20161027,-263
20161027,-263
20161028,-264
20161028,-264
20161028,-264
20161028,-264
20161029,-264
20161029,-264
20161029,-264
20161029,-264
20161030,-264
20161030,-264
20161030,-264
20161030,-264
20161031,-263
20161031,-263
20161031,-263
20161031,-263
20161101,-263
20161101,-263
20161101,-263
20161101,-263
20161101,-263
20161102,-263
20161102,-263
20161102,-263
20161102,-263
20161103,-263
20161103,-263
20161103,-263
20161103,-263
20161104,-263
20161104,-263
20161104,-263
20161104,-263
20161105,-263
20161105,-263
20161105,-263
20161105,-263
20161106,-263
20161106,-263
20161106,-263
20161106,-263
20161107,-263
20161107,-263
20161107,-263
20161107,-263
20161108,-263
20161108,-263
20161108,-263
20161108,-263
20161109,-263
20161109,-263
20161109,-263
20161109,-263
20161110,-263
20161110,-263
20161110,-263
20161110,-263
20161111,-263
20161111,-263
20161111,-263
20161111,-263
20161112,-263
20161112,-263
20161112,-263
20161112,-263
20161113,-263
20161113,-263
20161113,-263
20161113,-263
20161114,-263
20161114,-263
20161114,-263
20161114,-263
20161115,-263
20161115,-263
20161115,-263
20161115,-263
20161116,-263
20161116,-263
20161116,-263
20161116,-263
20161117,-263
20161117,-263
20161117,-263
20161117,-263
20161118,-263
20161118,-263
20161118,-263
20161118,-263
20161119,-263
20161119,-263
20161119,-263
20161119,-263
20161120,-263
20161120,-263
20161120,-263
20161120,-263
20161120,-263
20161121,-263
20161121,-263
20161121,-263
20161121,-263
20161122,-263
20161122,-264
20161122,-264
20161122,-264
20161122,-264
20161123,-264
20161123,-263
20161123,-263
20161123,-263
20161124,-263
20161124,-263
20161125,-263
20161125,-263
20161125,-263
20161125,-263
20161126,-263
20161126,-263
20161126,-263
20161126,-263
20161127,-261
20161127,-261
20161127,-261
20161127,-261
20161127,-261
20161128,-261
20161128,-261
20161128,-261
20161128,-261
20161129,-261
20161129,-261
20161129,-261
20161129,-261
20161130,-261
20161130,-261
20161130,-261
20161130,-261
20161201,-261
20161201,-261
20161201,-261
20161201,-261
20161202,-261
20161202,-261
20161202,-261
20161202,-261
20161203,-261
20161203,-261
20161203,-261
20161203,-261
20161204,-261
20161204,-261
20161204,-261
20161204,-261
20161204,-261
20161205,-261
20161205,-261
20161205,-261
20161205,-261
20161206,-261
20161206,-261
20161206,-261
20161206,-261
20161206,-261
20161207,-261
20161207,-261
20161207,-261
20161207,-261
20161208,-261
20161208,-261
20161208,-261
20161208,-261
20161208,-261
20161209,-261
20161209,-261
20161209,-261
20161209,-261
20161210,-261
20161210,-261
20161210,-261
20161210,-261
20161211,-261
20161211,-261
20161211,-261
20161211,-261
20161212,-261
20161212,-261
20161212,-261
20161212,-261
20161213,-261
20161213,-261
20161213,-261
20161213,-261
20161214,-261
20161214,-261
20161214,-261
20161214,-261
20161215,-261
20161215,-261
20161215,-261
20161215,-261
20161216,-261
20161216,-261
20161216,-261
20161216,-261
20161217,-261
20161217,-261
20161217,-261
20161217,-261
20161217,-261
20161218,-261
20161218,-261
20161218,-261
20161218,-261
20161219,-261
20161219,-261
20161219,-261
20161219,-261
20161220,-261
20161220,-261
20161220,-261
20161220,-261
20161221,-261
20161221,-261
20161221,-261
20161221,-261
20161222,-261
20161222,-261
20161222,-261
20161222,-261
20161223,-261
20161223,-261
20161223,-261
20161223,-261
20161224,-261
20161224,-261
20161224,-261
20161224,-261
20161225,-261
20161225,-261
20161225,-261
20161225,-261
20161225,-261
20161226,-261
20161226,-261
20161226,-261
20161226,-261
20161227,-261
20161227,-261
20161227,-261
20161227,-261
20161228,-261
20161228,-261
20161228,-261
20161228,-261
20161229,-261
20161229,-261
20161229,-261
20161229,-261
20161230,-261
20161230,-261
20161230,-261
20161230,-261
20161231,-261
20161231,-261
20161231,-261
20161231,-261
20170101,-261
20170101,-261
20170101,-261
20170101,-261
20170102,-261
20170102,-261
20170102,-261
20170102,-261
20170102,-261
20170103,-261
20170103,-261
20170103,-261
20170103,-261
20170104,-261
20170104,-261
20170104,-261
20170104,-261
20170104,-261
20170105,-261
20170105,-261
20170105,-261
20170105,-261
20170106,-261
20170106,-261
20170106,-261
20170106,-261
20170107,-261
20170107,-261
20170107,-261
20170107,-261
20170108,-261
20170108,-261
20170108,-261
20170108,-261
20170109,-261
20170109,-261
20170109,-261
20170109,-261
20170110,-261
20170110,-261
20170110,-261
20170110,-261
20170110,-261
20170111,-261
20170111,-261
20170111,-261
20170111,-261
20170112,-261
20170112,-261
20170112,-261
20170112,-261
20170113,-261
20170113,-261
20170113,-261
20170113,-261
20170114,-261
20170114,-261
20170114,-261
20170114,-261
20170115,-261
20170115,-261
20170115,-261
20170115,-261
20170115,-261
20170116,-261
20170116,-261
20170116,-261
20170116,-261
20170117,-261
20170117,-261
20170117,-261
20170117,-261
20170117,-261
20170118,-261
20170118,-261
20170118,-261
20170118,-261
20170119,-261
20170119,-261
20170119,-261
20170119,-261
20170119,-261
20170120,-261
20170120,-261
20170120,-261
20170120,-261
20170121,-261
20170121,-261
20170121,-261
20170121,-261
20170122,-261
20170122,-261
20170122,-261
20170122,-261
20170122,-261
20170123,-261
20170123,-261
20170123,-261
20170123,-261
20170124,-261
20170124,-261
20170124,-261
20170124,-261
20170125,-261
20170125,-261
20170125,-261
20170125,-261
20170126,-261
20170126,-261
20170126,-261
20170126,-261
20170127,-261
20170127,-261
20170127,-261
20170127,-261
20170128,-261
20170128,-261
20170128,-261
20170128,-261
20170129,-261
20170129,-261
20170129,-261
20170129,-261
20170130,-261
20170130,-261
20170130,-261
20170130,-261
20170131,-261
20170131,-261
20170131,-262
20170131,-262
20170201,-262
20170201,-262
20170201,-262
20170201,-262
20170201,-262
20170202,-262
20170202,-262
20170202,-262
20170202,-262
20170203,-262
20170203,-262
20170203,-262
20170203,-262
20170204,-262
20170204,-262
20170204,-262
20170204,-262
20170205,-262
20170205,-262
20170205,-262
20170205,-262
20170206,-262
20170206,-262
20170206,-262
20170206,-262
20170207,-262
20170207,-262
20170207,-262
20170207,-262
20170208,-262
20170208,-262
20170208,-262
20170208,-262
20170209,-262
20170209,-262
20170209,-262
20170209,-262
20170210,-262
20170210,-262
20170210,-262
20170210,-262
20170211,-262
20170211,-262
20170211,-262
20170211,-262
20170212,-262
20170212,-262
20170212,-262
20170212,-261
20170212,-261
20170213,-261
20170213,-261
20170213,-261
20170213,-261
20170214,-261
20170214,-261
20170214,-261
20170214,-261
20170215,-261
20170215,-261
20170215,-261
20170215,-261
20170216,-261
20170216,-261
20170216,-261
20170216,-261
20170216,-261
20170217,-261
20170217,-261
20170217,-261
20170217,-261
20170218,-261
20170218,-261
20170218,-261
20170218,-261
20170218,-261
20170219,-261
20170219,-261
20170219,-261
20170219,-262
20170220,-262
20170220,-262
20170220,-262
20170220,-262
20170221,-262
20170221,-262
20170221,-262
20170221,-262
20170222,-262
20170222,-262
20170222,-262
20170222,-262
20170223,-262
20170223,-262
20170223,-262
20170223,-262
20170224,-262
20170224,-262
20170224,-262
20170224,-262
20170225,-262
20170225,-262
20170225,-262
20170225,-262
20170226,-262
20170226,-262
20170226,-262
20170226,-262
20170227,-262
20170227,-262
20170227,-262
20170227,-262
20170228,-262
20170228,-262
20170228,-262
20170228,-262
20170301,-262
20170301,-262
20170301,-262
20170301,-262
20170302,-262
20170302,-262
20170302,-262
20170302,-262
20170303,-262
20170303,-262
20170303,-262
20170303,-262
20170304,-262
20170304,-262
20170304,-262
20170304,-262
20170305,-262
20170305,-262
20170305,-262
20170305,-262
20170306,-262
20170306,-262
20170306,-262
20170306,-262
20170307,-262
20170307,-262
20170307,-262
20170307,-262
20170308,-262
20170308,-262
20170308,-262
20170308,-262
20170309,-262
20170309,-262
20170309,-262
20170309,-262
20170310,-262
20170310,-262
20170310,-262
20170310,-262
20170311,-262
20170311,-262
20170311,-262
20170311,-261
20170312,-261
20170312,-261
20170312,-261
20170312,-261
20170312,-261
20170313,-261
20170313,-261
20170313,-261
20170313,-261
20170314,-261
20170314,-261
20170314,-261
20170314,-261
20170315,-261
20170315,-261
20170315,-261
20170315,-261
20170316,-261
20170316,-261
20170316,-261
20170316,-261
20170317,-261
20170317,-261
20170317,-261
20170317,-261
20170318,-261
20170318,-261
20170318,-261
20170318,-261
20170319,-261
20170319,-261
20170319,-261
20170319,-261
20170320,-261
20170320,-261
20170320,-261
20170320,-261
20170321,-261
20170321,-261
20170321,-261
20170321,-261
20170322,-261
20170322,-260
20170322,-260
20170322,-261
20170323,-261
20170323,-261
20170323,-261
20170323,-261
20170323,-261
20170324,-261
20170324,-260
20170324,-260
20170324,-260
20170325,-260
20170325,-260
20170325,-260
20170325,-260
20170326,-260
20170326,-260
20170326,-260
20170326,-261
20170327,-261
20170327,-261
20170327,-261
20170327,-261
20170328,-261
20170328,-261
20170328,-261
20170328,-261
20170329,-261
20170329,-261
20170329,-261
20170329,-261
20170330,-261
20170330,-261
20170330,-261
20170330,-261
20170331,-261
20170331,-261
20170331,-261
20170331,-261
20170401,-261
20170401,-261
20170401,-261
20170401,-261
20170402,-261
20170402,-261
20170402,-261
20170402,-261
20170403,-261
20170403,-261
20170403,-261
20170403,-261
20170404,-261
20170404,-261
20170404,-261
20170404,-261
20170405,-261
20170405,-261
20170405,-261
20170405,-261
20170406,-261
20170406,-261
20170406,-261
20170406,-261
20170407,-261
20170407,-261
20170407,-261
20170407,-261
20170408,-261
20170408,-261
20170408,-261
20170408,-261
20170409,-261
20170409,-261
20170409,-261
20170409,-261
20170410,-261
20170410,-261
20170410,-261
20170410,-261
20170411,-261
20170411,-261
20170411,-261
20170411,-261
20170411,-261
20170411,-261
20170412,-261
20170412,-261
20170412,-261
20170412,-261
20170412,-261
20170412,-261
20170413,-261
20170413,-261
20170413,-261
20170413,-261
20170414,-260
20170414,-260
20170414,-260
20170414,-260
20170414,-260
20170415,-260
20170415,-260
20170415,-260
20170415,-260
20170416,-261
20170416,-261
20170416,-261
20170416,-261
20170416,-261
20170416,-261
20170417,-260
20170417,-260
20170417,-260
20170417,-260
20170418,-260
20170418,-260
20170418,-260
20170418,-260
20170419,-260
20170419,-260
20170419,-260
20170419,-260
20170420,-260
20170420,-260
20170420,-260
20170420,-260
20170421,-260
20170421,-260
20170421,-260
20170421,-260
20170422,-260
20170422,-260
20170422,-260
20170422,-260
20170423,-260
20170423,-260
20170423,-260
20170423,-260
20170424,-261
20170424,-261
20170424,-261
20170424,-260
20170425,-260
20170425,-260
20170425,-260
20170425,-260
20170425,-260
20170426,-260
20170426,-260
20170426,-260
20170427,-260
20170427,-260
20170427,-260
20170427,-260
20170428,-260
20170428,-260
20170428,-260
20170428,-260
20170429,-260
20170429,-260
20170429,-260
20170429,-260
20170430,-260
20170430,-260
20170430,-260
20170430,-260
20170501,-260
20170501,-260
20170501,-260
20170501,-260
20170502,-260
20170502,-260
20170502,-260
20170502,-260
20170503,-260
20170503,-260
20170503,-260
20170503,-260
20170504,-260
20170504,-260
20170504,-260
20170504,-260
20170505,-260
20170505,-260
20170505,-260
20170505,-260
20170506,-260
20170506,-260
20170506,-260
20170506,-260
20170507,-260
20170507,-260
20170507,-260
20170507,-260
20170508,-260
20170508,-260
20170508,-260
20170508,-260
20170509,-260
20170509,-260
20170509,-260
20170509,-260
20170510,-260
20170510,-260
20170510,-260
20170510,-260
20170511,-260
20170511,-260
20170511,-260
20170511,-260
20170511,-260
20170512,-260
20170512,-260
20170512,-260
20170512,-260
20170513,-260
20170513,-260
20170513,-260
20170513,-260
20170514,-260
20170514,-260
20170514,-260
20170514,-260
20170514,-260
20170514,-260
20170515,-260
20170515,-260
20170515,-260
20170515,-260
20170516,-260
20170516,-260
20170516,-260
20170516,-260
20170516,-260
20170517,-260
20170517,-260
20170517,-260
20170517,-260
20170518,-260
20170518,-260
20170518,-260
20170518,-260
20170518,-260
20170518,-260
20170519,-260
20170519,-260
20170519,-260
20170519,-260
20170519,-260
20170520,-260
20170520,-260
20170520,-260
20170520,-260
20170520,-260
20170521,-260
20170521,-260
20170521,-260
20170521,-260
20170521,-260
20170522,-260
20170522,-260
20170522,-260
20170522,-260
20170522,-260
20170523,-260
20170523,-260
20170523,-260
20170523,-260
20170523,-260
20170524,-260
20170524,-260
20170524,-260
20170524,-260
20170524,-260
20170525,-260
20170525,-260
20170525,-260
20170525,-260
20170525,-260
20170526,-260
20170526,-260
20170526,-260
20170526,-260
20170526,-260
20170527,-260
20170527,-260
20170527,-260
20170527,-260
20170527,-260
20170528,-260
20170528,-260
20170528,-260
20170528,-260
20170528,-260
20170529,-260
20170529,-260
20170529,-260
20170529,-260
20170529,-260
20170530,-260
20170530,-260
20170530,-260
20170530,-260
20170530,-260
20170531,-260
20170531,-260
20170531,-260
20170531,-260
20170531,-260
20170601,-260
20170601,-260
20170601,-260
20170601,-260
20170601,-260
20170602,-260
20170602,-260
20170602,-260
20170602,-260
20170602,-260
20170603,-260
20170603,-260
20170603,-260
20170603,-260
20170603,-260
20170604,-260
20170604,-260
20170604,-260
20170604,-260
20170604,-260
20170605,-260
20170605,-260
20170605,-260
20170605,-260
20170605,-260
20170606,-260
20170606,-260
20170606,-260
20170606,-260
20170606,-260
20170607,-260
20170607,-260
20170607,-260
20170607,-260
20170608,-260
20170608,-260
20170608,-260
20170609,-260
20170609,-260
20170614,-260
20170614,-260
20170614,-260
20170614,-260
20170614,-260
20170615,-260
20170615,-260
20170615,-260
20170615,-260
20170615,-260
20170616,-260
20170616,-260
20170616,-260
20170616,-260
20170617,-260
20170617,-260
20170617,-260
20170617,-260
20170618,-260
20170618,-260
20170618,-260
20170618,-260
20170619,-260
20170619,-260
20170619,-260
20170619,-260
20170620,-260
20170620,-260
20170620,-260
20170620,-260
20170621,-260
