Date,Value
20160216,-249
20160216,-249
20160216,-249
20160216,-249
20160216,-249
20160216,-249
20160216,-249
20160216,-249
20160216,-249
20160216,-249
20160216,-249
20160216,-249
20160216,-249
20160216,-249
20160216,-249
20160216,-249
20160217,-249
20160217,-249
20160217,-249
20160217,-249
20160218,-249
20160218,-249
20160218,-249
20160218,-250
20160218,-250
20160219,-250
20160219,-250
20160219,-250
20160219,-251
20160220,-251
20160220,-251
20160220,-251
20160220,-251
20160221,-251
20160221,-251
20160221,-251
20160221,-251
20160222,-251
20160222,-251
20160222,-251
20160222,-251
20160223,-251
20160223,-251
20160224,-251
20160224,-251
20160224,-251
20160224,-251
20160225,-251
20160225,-251
20160225,-251
20160225,-251
20160226,-252
20160226,-252
20160226,-252
20160226,-252
20160227,-252
20160227,-252
20160227,-252
20160227,-253
20160228,-253
20160228,-253
20160228,-253
20160228,-253
20160228,-253
20160229,-253
20160229,-253
20160301,-253
20160301,-253
20160301,-253
20160301,-253
20160302,-253
20160302,-253
20160302,-253
20160302,-253
20160303,-253
20160303,-253
20160303,-253
20160303,-253
20160304,-253
20160304,-253
20160304,-253
20160304,-253
20160305,-253
20160305,-253
20160305,-253
20160305,-253
20160306,-253
20160306,-253
20160306,-253
20160306,-253
20160307,-253
20160307,-253
20160307,-253
20160307,-253
20160308,-253
20160309,-253
20160309,-253
20160310,-253
20160310,-253
20160310,-253
20160310,-253
20160311,-253
20160311,-253
20160311,-253
20160311,-253
20160312,-253
20160312,-253
20160312,-253
20160312,-254
20160313,-254
20160313,-254
20160313,-254
20160313,-254
20160314,-254
20160314,-254
20160314,-254
20160314,-254
20160315,-254
20160315,-254
20160315,-254
20160315,-254
20160316,-254
20160316,-254
20160316,-254
20160316,-254
20160317,-254
20160317,-254
20160317,-254
20160317,-254
20160318,-254
20160318,-254
20160318,-254
20160318,-254
20160319,-254
20160319,-254
20160319,-254
20160319,-254
20160320,-254
20160320,-254
20160320,-254
20160320,-254
20160320,-254
20160321,-254
20160321,-254
20160321,-254
20160322,-254
20160322,-254
20160322,-254
20160322,-254
20160323,-254
20160323,-254
20160323,-254
20160324,-254
20160324,-254
20160324,-254
20160324,-254
20160325,-254
20160325,-254
20160325,-254
20160325,-254
20160326,-254
20160326,-254
20160326,-254
20160326,-254
20160327,-254
20160327,-254
20160327,-254
20160327,-254
20160328,-254
20160328,-254
20160328,-254
20160328,-254
20160329,-254
20160329,-254
20160330,-254
20160330,-254
20160330,-254
20160330,-254
20160331,-254
20160331,-254
20160331,-254
20160331,-254
20160331,-254
20160331,-254
20160331,-254
20160331,-254
20160401,-254
20160401,-254
20160401,-254
20160401,-254
20160402,-254
20160402,-254
20160402,-254
20160402,-254
20160403,-254
20160403,-254
20160403,-254
20160403,-254
20160404,-254
20160404,-254
20160404,-254
20160405,-254
20160405,-254
20160405,-254
20160405,-254
20160406,-254
20160406,-254
20160406,-254
20160406,-254
20160407,-254
20160407,-254
20160408,-254
20160408,-254
20160408,-254
20160408,-254
20160408,-254
20160408,-254
20160408,-254
20160408,-254
20160409,-254
20160409,-254
20160409,-254
20160409,-254
20160410,-254
20160410,-254
20160410,-254
20160410,-254
20160411,-254
20160411,-254
20160411,-254
20160411,-254
20160412,-254
20160412,-254
20160412,-254
20160412,-254
20160413,-254
20160413,-254
20160413,-254
20160413,-254
20160414,-254
20160414,-254
20160414,-254
20160414,-254
20160415,-254
20160415,-254
20160415,-254
20160415,-254
20160416,-254
20160416,-254
20160416,-254
20160416,-254
20160417,-254
20160417,-254
20160417,-254
20160417,-254
20160418,-254
20160418,-254
20160418,-254
20160418,-254
20160419,-254
20160419,-254
20160419,-254
20160419,-254
20160420,-254
20160420,-254
20160420,-254
20160420,-254
20160421,-254
20160421,-254
20160421,-254
20160421,-254
20160422,-254
20160422,-254
20160422,-254
20160422,-254
20160423,-254
20160423,-254
20160423,-254
20160423,-254
20160424,-254
20160424,-254
20160424,-254
20160424,-254
20160425,-254
20160425,-254
20160426,-254
20160426,-254
20160426,-254
20160426,-254
20160427,-254
20160427,-254
20160427,-254
20160427,-254
20160428,-254
20160428,-254
20160428,-254
20160428,-254
20160429,-254
20160429,-254
20160429,-254
20160429,-254
20160430,-254
20160430,-254
20160430,-254
20160430,-254
20160501,-254
20160501,-254
20160501,-254
20160501,-254
20160501,-254
20160502,-254
20160502,-254
20160502,-254
20160502,-254
20160502,-254
20160503,-254
20160503,-254
20160503,-254
20160503,-254
20160504,-254
20160504,-254
20160504,-254
20160504,-254
20160505,-254
20160505,-254
20160505,-254
20160505,-254
20160506,-254
20160506,-254
20160506,-254
20160506,-254
20160507,-254
20160507,-254
20160507,-254
20160507,-254
20160508,-254
20160508,-254
20160508,-254
20160508,-254
20160509,-254
20160509,-254
20160509,-254
20160509,-254
20160510,-254
20160510,-254
20160510,-254
20160510,-254
20160511,-254
20160511,-254
20160511,-254
20160511,-254
20160512,-254
20160512,-254
20160512,-254
20160512,-254
20160512,-254
20160513,-254
20160513,-254
20160513,-254
20160513,-254
20160514,-254
20160514,-254
20160514,-254
20160514,-254
20160515,-254
20160515,-254
20160515,-254
20160515,-254
20160516,-254
20160516,-254
20160516,-254
20160516,-254
20160517,-254
20160517,-254
20160517,-254
20160517,-254
20160518,-254
20160518,-254
20160518,-254
20160518,-254
20160519,-254
20160519,-254
20160520,-254
20160520,-254
20160520,-254
20160520,-254
20160521,-254
20160521,-254
20160521,-254
20160521,-254
20160522,-254
20160522,-254
20160522,-254
20160522,-254
20160523,-254
20160523,-254
20160523,-254
20160523,-254
20160524,-254
20160524,-254
20160524,-254
20160524,-254
20160525,-254
20160525,-254
20160525,-254
20160525,-254
20160526,-254
20160526,-254
20160526,-254
20160526,-254
20160527,-254
20160527,-254
20160527,-254
20160527,-254
20160528,-254
20160528,-254
20160528,-254
20160528,-254
20160529,-254
20160529,-254
20160529,-254
20160529,-254
20160530,-254
20160531,-254
20160531,-254
20160601,-254
20160601,-254
20160601,-254
20160601,-254
20160602,-254
20160602,-254
20160602,-254
20160603,-254
20160604,-254
20160604,-254
20160604,-254
20160604,-254
20160605,-254
20160605,-254
20160605,-254
20160605,-254
20160606,-254
20160606,-254
20160606,-254
20160606,-254
20160607,-254
20160607,-254
20160607,-254
20160607,-254
20160608,-254
20160608,-254
20160608,-254
20160608,-254
20160609,-254
20160609,-254
20160609,-254
20160609,-254
20160610,-254
20160610,-254
20160610,-254
20160610,-254
20160611,-254
20160611,-254
20160611,-254
20160611,-254
20160612,-254
20160612,-254
20160612,-254
20160612,-254
20160613,-254
20160613,-254
20160613,-254
20160613,-254
20160614,-254
20160614,-254
20160614,-254
20160614,-254
20160615,-254
20160615,-254
20160615,-254
20160615,-254
20160616,-254
20160616,-254
20160616,-254
20160616,-254
20160617,-254
20160617,-254
20160617,-254
20160617,-254
20160619,-254
20160619,-254
20160620,-254
20160620,-254
20160620,-254
20160620,-254
20160621,-254
20160621,-254
20160621,-254
20160621,-254
20160622,-254
20160622,-254
20160622,-254
20160622,-254
20160623,-254
20160623,-254
20160623,-254
20160623,-254
20160624,-254
20160624,-254
20160624,-254
20160624,-254
20160625,-254
20160625,-254
20160625,-254
20160625,-254
20160626,-254
20160626,-254
20160626,-254
20160626,-254
20160627,-254
20160627,-254
20160627,-254
20160627,-254
20160628,-254
20160628,-254
20160628,-254
20160628,-254
20160629,-254
20160629,-254
20160629,-254
20160629,-254
20160630,-254
20160630,-254
20160630,-254
20160701,-254
20160701,-254
20160701,-254
20160701,-254
20160702,-254
20160702,-254
20160702,-254
20160702,-254
20160703,-254
20160703,-254
20160703,-254
20160703,-254
20160703,-254
20160704,-254
20160704,-254
20160704,-254
20160704,-254
20160705,-254
20160705,-254
20160705,-254
20160705,-254
20160706,-254
20160706,-254
20160706,-254
20160706,-254
20160707,-254
20160707,-254
20160707,-254
20160707,-254
20160708,-254
20160708,-254
20160708,-254
20160708,-254
20160709,-254
20160709,-254
20160709,-254
20160709,-254
20160710,-254
20160710,-254
20160710,-254
20160710,-254
20160710,-254
20160711,-254
20160711,-254
20160711,-254
20160711,-254
20160712,-254
20160712,-254
20160712,-254
20160712,-254
20160713,-254
20160713,-254
20160713,-254
20160713,-254
20160714,-254
20160714,-254
20160714,-254
20160714,-254
20160715,-254
20160715,-254
20160715,-254
20160715,-254
20160716,-254
20160716,-254
20160716,-254
20160716,-254
20160717,-254
20160717,-254
20160717,-254
20160717,-254
20160718,-254
20160718,-254
20160718,-254
20160718,-254
20160719,-254
20160719,-254
20160719,-254
20160719,-254
20160720,-254
20160720,-254
20160720,-254
20160720,-254
20160721,-254
20160721,-254
20160721,-254
20160721,-254
20160722,-254
20160722,-254
20160722,-254
20160722,-254
20160723,-254
20160723,-254
20160723,-254
20160723,-254
20160724,-254
20160724,-254
20160724,-254
20160724,-254
20160725,-254
20160725,-254
20160728,-254
20160728,-254
20160728,-254
20160728,-254
20160729,-254
20160729,-254
20160729,-254
20160729,-254
20160730,-254
20160730,-254
20160730,-254
20160730,-254
20160731,-254
20160731,-254
20160731,-254
20160731,-255
20160801,-255
20160801,-255
20160801,-255
20160801,-255
20160802,-255
20160802,-255
20160802,-255
20160802,-255
20160803,-255
20160803,-255
20160803,-255
20160803,-255
20160804,-255
20160804,-255
20160804,-255
20160804,-255
20160804,-255
20160804,-255
20160804,-255
20160804,-255
20160804,-255
20160804,-255
20160805,-255
20160805,-255
20160805,-255
20160805,-255
20160805,-255
20160806,-255
20160806,-255
20160806,-255
20160806,-255
20160807,-255
20160807,-255
20160807,-255
20160807,-255
20160808,-255
20160808,-255
20160808,-255
20160808,-255
20160808,-255
20160809,-255
20160809,-255
20160809,-255
20160809,-255
20160809,-255
20160810,-255
20160810,-255
20160810,-255
20160810,-255
20160811,-255
20160811,-255
20160811,-255
20160811,-255
20160812,-255
20160812,-255
20160812,-255
20160812,-255
20160813,-255
20160813,-255
20160813,-255
20160813,-255
20160814,-255
20160814,-255
20160814,-255
20160814,-255
20160815,-255
20160815,-255
20160815,-255
20160815,-255
20160816,-255
20160816,-255
20160816,-255
20160816,-255
20160817,-255
20160817,-255
20160817,-255
20160817,-255
20160818,-255
20160818,-255
20160818,-255
20160818,-255
20160819,-255
20160819,-255
20160819,-255
20160819,-255
20160820,-255
20160820,-255
20160820,-255
20160820,-255
20160821,-255
20160821,-255
20160821,-255
20160821,-255
20160821,-255
20160822,-255
20160822,-255
20160822,-255
20160822,-255
20160823,-255
20160823,-255
20160823,-255
20160823,-255
20160824,-255
20160824,-255
20160824,-255
20160824,-255
20160825,-255
20160825,-255
20160825,-255
20160825,-255
20160826,-255
20160826,-255
20160826,-255
20160826,-255
20160827,-255
20160827,-255
20160827,-255
20160827,-255
20160828,-255
20160828,-255
20160828,-255
20160828,-255
20160829,-255
20160829,-255
20160829,-255
20160829,-255
20160830,-255
20160830,-255
20160830,-255
20160830,-255
20160831,-255
20160831,-255
20160831,-255
20160831,-255
20160901,-255
20160901,-255
20160901,-255
20160901,-255
20160902,-255
20160902,-255
20160902,-255
20160902,-255
20160903,-255
20160903,-255
20160903,-255
20160903,-255
20160904,-255
20160904,-255
20160904,-255
20160904,-255
20160905,-255
20160905,-255
20160905,-255
20160905,-255
20160906,-255
20160906,-255
20160906,-255
20160906,-255
20160907,-255
20160907,-255
20160907,-255
20160907,-255
20160908,-255
20160908,-255
20160908,-255
20160908,-255
20160909,-255
20160909,-255
20160909,-255
20160909,-255
20160910,-255
20160910,-255
20160910,-255
20160910,-255
20160910,-255
20160911,-255
20160911,-255
20160911,-255
20160911,-255
20160912,-255
20160912,-255
20160912,-255
20160912,-255
20160913,-255
20160913,-255
20160913,-255
20160913,-255
20160914,-255
20160914,-255
20160914,-255
20160914,-255
20160915,-255
20160915,-255
20160915,-255
20160915,-255
20160916,-255
20160916,-255
20160916,-255
20160916,-255
20160917,-255
20160917,-255
20160917,-255
20160917,-255
20160918,-255
20160918,-255
20160918,-254
20160918,-254
20160919,-255
20160919,-255
20160919,-255
20160919,-255
20160920,-255
20160920,-255
20160920,-255
20160920,-255
20160920,-255
20160920,-255
20160921,-255
20160921,-255
20160921,-255
20160921,-255
20160921,-255
20160921,-255
20160921,-255
20160921,-255
20160922,-255
20160922,-255
20160922,-255
20160922,-255
20160923,-255
20160923,-255
20160923,-255
20160923,-255
20160924,-255
20160924,-255
20160924,-255
20160924,-255
20160925,-255
20160925,-255
20160925,-255
20160925,-254
20160926,-254
20160926,-254
20160926,-254
20160926,-254
20160927,-254
20160927,-254
20160927,-254
20160927,-254
20160928,-254
20160928,-254
20160928,-254
20160928,-254
20160929,-254
20160929,-254
20160929,-254
20160929,-254
20160930,-254
20160930,-254
20160930,-254
20160930,-254
20161001,-254
20161001,-254
20161001,-254
20161001,-254
20161002,-254
20161002,-254
20161002,-254
20161002,-254
20161003,-254
20161003,-254
20161003,-254
20161003,-254
20161004,-254
20161004,-254
20161004,-254
20161004,-254
20161005,-254
20161005,-254
20161005,-254
20161005,-254
20161006,-254
20161006,-254
20161006,-254
20161006,-254
20161007,-254
20161007,-254
20161007,-254
20161007,-254
20161008,-254
20161008,-254
20161008,-254
20161008,-254
20161009,-254
20161009,-254
20161009,-254
20161009,-254
20161010,-254
20161010,-254
20161010,-254
20161010,-254
20161011,-254
20161011,-254
20161011,-254
20161011,-254
20161012,-254
20161012,-254
20161012,-254
20161012,-254
20161013,-254
20161013,-254
20161013,-254
20161013,-254
20161014,-254
20161014,-254
20161014,-254
20161014,-254
20161015,-254
20161015,-254
20161015,-254
20161015,-254
20161016,-254
20161016,-254
20161016,-254
20161016,-254
20161017,-254
20161017,-254
20161017,-254
20161017,-254
20161018,-254
20161018,-254
20161018,-254
20161018,-254
20161019,-254
20161019,-254
20161019,-254
20161019,-254
20161020,-254
20161020,-254
20161020,-254
20161020,-254
20161021,-254
20161021,-254
20161021,-254
20161021,-254
20161022,-254
20161022,-254
20161022,-254
20161022,-254
20161023,-254
20161023,-254
20161023,-254
20161023,-254
20161024,-254
20161024,-254
20161024,-254
20161024,-254
20161025,-254
20161025,-254
20161025,-254
20161025,-254
20161026,-254
20161026,-254
20161026,-254
20161026,-254
20161027,-254
20161027,-254
20161027,-254
20161027,-254
20161028,-254
20161028,-254
20161028,-254
20161028,-254
20161029,-254
20161029,-254
20161029,-254
20161029,-254
20161030,-254
20161030,-254
20161030,-254
20161030,-254
20161031,-254
20161031,-254
20161031,-254
20161031,-254
20161101,-254
20161101,-254
20161101,-254
20161101,-254
20161101,-254
20161102,-254
20161102,-254
20161102,-254
20161102,-254
20161103,-254
20161103,-254
20161103,-254
20161103,-254
20161104,-254
20161104,-254
20161104,-254
20161104,-254
20161105,-254
20161105,-254
20161105,-254
20161105,-254
20161106,-254
20161106,-254
20161106,-254
20161106,-254
20161107,-254
20161107,-254
20161107,-254
20161107,-254
20161108,-254
20161108,-254
20161108,-254
20161108,-254
20161109,-254
20161109,-254
20161109,-254
20161109,-254
20161110,-254
20161110,-254
20161110,-254
20161110,-254
20161111,-254
20161111,-254
20161111,-254
20161111,-254
20161112,-254
20161112,-254
20161112,-254
20161112,-254
20161113,-254
20161113,-254
20161113,-254
20161113,-254
20161114,-254
20161114,-254
20161114,-254
20161114,-254
20161115,-254
20161115,-254
20161115,-254
20161115,-254
20161116,-254
20161116,-254
20161116,-254
20161116,-254
20161117,-254
20161117,-254
20161117,-254
20161117,-254
20161118,-254
20161118,-254
20161118,-254
20161118,-254
20161119,-254
20161119,-254
20161119,-254
20161119,-254
20161120,-255
20161120,-255
20161120,-255
20161120,-255
20161120,-255
20161121,-255
20161121,-255
20161121,-255
20161121,-255
20161122,-255
20161122,-255
20161122,-255
20161122,-255
20161122,-255
20161123,-255
20161123,-255
20161123,-256
20161123,-256
20161124,-256
20161124,-256
20161125,-256
20161125,-256
20161125,-256
20161125,-256
20161126,-256
20161126,-256
20161126,-256
20161126,-256
20161127,-256
20161127,-256
20161127,-256
20161127,-256
20161127,-256
20161128,-256
20161128,-256
20161128,-256
20161128,-256
20161129,-256
20161129,-256
20161129,-256
20161129,-256
20161130,-256
20161130,-256
20161130,-256
20161130,-256
20161201,-256
20161201,-256
20161201,-256
20161201,-256
20161202,-256
20161202,-256
20161202,-256
20161202,-256
20161203,-256
20161203,-256
20161203,-256
20161203,-256
20161204,-256
20161204,-256
20161204,-256
20161204,-256
20161204,-256
20161205,-256
20161205,-256
20161205,-256
20161205,-256
20161206,-256
20161206,-256
20161206,-256
20161206,-256
20161206,-256
20161207,-256
20161207,-256
20161207,-256
20161207,-256
20161208,-256
20161208,-256
20161208,-256
20161208,-256
20161208,-256
20161209,-256
20161209,-256
20161209,-256
20161209,-256
20161210,-256
20161210,-256
20161210,-256
20161210,-256
20161211,-256
20161211,-256
20161211,-256
20161211,-256
20161212,-256
20161212,-256
20161212,-256
20161212,-256
20161213,-256
20161213,-256
20161213,-256
20161213,-256
20161214,-256
20161214,-256
20161214,-256
20161214,-256
20161215,-256
20161215,-256
20161215,-256
20161215,-256
20161216,-256
20161216,-256
20161216,-256
20161216,-256
20161217,-256
20161217,-256
20161217,-256
20161217,-256
20161217,-256
20161218,-256
20161218,-256
20161218,-256
20161218,-256
20161219,-256
20161219,-256
20161219,-256
20161219,-256
20161220,-256
20161220,-256
20161220,-256
20161220,-256
20161221,-256
20161221,-256
20161221,-256
20161221,-256
20161222,-256
20161222,-256
20161222,-256
20161222,-256
20161223,-256
20161223,-256
20161223,-256
20161223,-256
20161224,-256
20161224,-256
20161224,-256
20161224,-256
20161225,-256
20161225,-256
20161225,-256
20161225,-256
20161225,-256
20161226,-256
20161226,-256
20161226,-256
20161226,-256
20161227,-256
20161227,-256
20161227,-256
20161227,-256
20161228,-256
20161228,-256
20161228,-256
20161228,-256
20161229,-256
20161229,-256
20161229,-256
20161229,-256
20161230,-256
20161230,-257
20161230,-257
20161230,-257
20161231,-257
20161231,-257
20161231,-257
20161231,-257
20170101,-257
20170101,-257
20170101,-257
20170101,-257
20170102,-257
20170102,-257
20170102,-257
20170102,-257
20170102,-257
20170103,-257
20170103,-257
20170103,-257
20170103,-257
20170104,-257
20170104,-257
20170104,-257
20170104,-257
20170104,-257
20170105,-257
20170105,-257
20170105,-257
20170105,-257
20170106,-257
20170106,-257
20170106,-257
20170106,-257
20170107,-257
20170107,-257
20170107,-257
20170107,-257
20170108,-257
20170108,-257
20170108,-257
20170108,-256
20170109,-256
20170109,-256
20170109,-256
20170109,-256
20170110,-256
20170110,-256
20170110,-256
20170110,-256
20170110,-256
20170111,-256
20170111,-256
20170111,-256
20170111,-256
20170112,-256
20170112,-256
20170112,-256
20170112,-256
20170113,-256
20170113,-256
20170113,-256
20170113,-256
20170114,-256
20170114,-256
20170114,-256
20170114,-256
20170115,-256
20170115,-256
20170115,-256
20170115,-256
20170115,-256
20170116,-257
20170116,-256
20170116,-256
20170116,-256
20170117,-256
20170117,-256
20170117,-256
20170117,-256
20170117,-256
20170118,-256
20170118,-256
20170118,-256
20170118,-256
20170119,-256
20170119,-256
20170119,-256
20170119,-256
20170119,-256
20170120,-256
20170120,-256
20170120,-256
20170120,-255
20170121,-255
20170121,-255
20170121,-256
20170121,-256
20170122,-256
20170122,-256
20170122,-256
20170122,-256
20170122,-256
20170123,-256
20170123,-256
20170123,-256
20170123,-256
20170124,-256
20170124,-256
20170124,-256
20170124,-256
20170125,-256
20170125,-256
20170125,-256
20170125,-256
20170126,-256
20170126,-256
20170126,-256
20170126,-256
20170127,-256
20170127,-255
20170127,-255
20170127,-255
20170128,-255
20170128,-255
20170128,-255
20170128,-255
20170129,-255
20170129,-255
20170129,-255
20170129,-255
20170130,-255
20170130,-255
20170130,-255
20170130,-255
20170131,-255
20170131,-255
20170131,-255
20170131,-255
20170201,-255
20170201,-255
20170201,-255
20170201,-255
20170201,-255
20170202,-255
20170202,-255
20170202,-255
20170202,-255
20170203,-255
20170203,-255
20170203,-255
20170203,-255
20170204,-255
20170204,-255
20170204,-255
20170204,-255
20170205,-255
20170205,-255
20170205,-255
20170205,-255
20170206,-255
20170206,-255
20170206,-255
20170206,-255
20170207,-255
20170207,-255
20170207,-255
20170207,-255
20170208,-255
20170208,-255
20170208,-255
20170208,-255
20170209,-255
20170209,-255
20170209,-255
20170209,-255
20170210,-255
20170210,-255
20170210,-255
20170210,-255
20170211,-255
20170211,-255
20170211,-255
20170211,-255
20170212,-255
20170212,-255
20170212,-255
20170212,-255
20170212,-255
20170213,-255
20170213,-255
20170213,-255
20170213,-255
20170214,-255
20170214,-255
20170214,-255
20170214,-255
20170215,-255
20170215,-255
20170215,-255
20170215,-255
20170216,-255
20170216,-255
20170216,-255
20170216,-255
20170216,-255
20170217,-255
20170217,-255
20170217,-255
20170217,-255
20170218,-255
20170218,-255
20170218,-255
20170218,-255
20170218,-255
20170219,-255
20170219,-255
20170219,-255
20170219,-255
20170220,-255
20170220,-255
20170220,-255
20170220,-255
20170221,-255
20170221,-255
20170221,-255
20170221,-255
20170222,-255
20170222,-255
20170222,-255
20170222,-255
20170223,-255
20170223,-255
20170223,-255
20170223,-255
20170224,-255
20170224,-255
20170224,-255
20170224,-255
20170225,-255
20170225,-255
20170225,-255
20170225,-255
20170226,-255
20170226,-255
20170226,-255
20170226,-255
20170227,-255
20170227,-255
20170227,-255
20170227,-255
20170228,-255
20170228,-255
20170228,-255
20170228,-255
20170301,-255
20170301,-255
20170301,-255
20170301,-255
20170302,-255
20170302,-255
20170302,-255
20170302,-255
20170303,-255
20170303,-255
20170303,-255
20170303,-255
20170304,-255
20170304,-255
20170304,-255
20170304,-255
20170305,-255
20170305,-255
20170305,-255
20170305,-255
20170306,-255
20170306,-255
20170306,-255
20170306,-255
20170307,-255
20170307,-255
20170307,-255
20170307,-255
20170308,-255
20170308,-255
20170308,-255
20170308,-255
20170309,-255
20170309,-255
20170309,-255
20170309,-255
20170310,-255
20170310,-255
20170310,-255
20170310,-255
20170311,-255
20170311,-255
20170311,-255
20170311,-255
20170312,-255
20170312,-255
20170312,-255
20170312,-255
20170312,-255
20170313,-255
20170313,-255
20170313,-255
20170313,-255
20170314,-255
20170314,-255
20170314,-255
20170314,-255
20170315,-255
20170315,-255
20170315,-255
20170315,-255
20170316,-255
20170316,-255
20170316,-255
20170316,-255
20170317,-255
20170317,-255
20170317,-255
20170317,-255
20170318,-255
20170318,-255
20170318,-255
20170318,-255
20170319,-255
20170319,-255
20170319,-255
20170319,-255
20170320,-255
20170320,-255
20170320,-255
20170320,-255
20170321,-256
20170321,-256
20170321,-256
20170321,-256
20170322,-256
20170322,-256
20170322,-256
20170322,-256
20170323,-256
20170323,-256
20170323,-256
20170323,-256
20170323,-256
20170324,-256
20170324,-256
20170324,-256
20170324,-256
20170325,-256
20170325,-256
20170325,-256
20170325,-256
20170326,-256
20170326,-256
20170326,-256
20170326,-256
20170327,-256
20170327,-256
20170327,-256
20170327,-256
20170328,-256
20170328,-256
20170328,-256
20170328,-256
20170329,-256
20170329,-256
20170329,-256
20170329,-256
20170330,-256
20170330,-256
20170330,-256
20170330,-256
20170331,-256
20170331,-256
20170331,-256
20170331,-256
20170401,-256
20170401,-256
20170401,-256
20170401,-256
20170402,-256
20170402,-256
20170402,-256
20170402,-256
20170403,-256
20170403,-256
20170403,-256
20170403,-256
20170404,-256
20170404,-256
20170404,-256
20170404,-256
20170405,-256
20170405,-256
20170405,-256
20170405,-256
20170406,-256
20170406,-256
20170406,-256
20170406,-256
20170407,-256
20170407,-256
20170407,-256
20170407,-256
20170408,-256
20170408,-256
20170408,-256
20170408,-256
20170409,-256
20170409,-256
20170409,-256
20170409,-256
20170410,-256
20170410,-256
20170410,-256
20170410,-255
20170411,-255
20170411,-255
20170411,-255
20170411,-255
20170411,-255
20170411,-255
20170412,-255
20170412,-255
20170412,-255
20170412,-255
20170412,-255
20170412,-255
20170413,-255
20170413,-255
20170413,-255
20170413,-255
20170414,-255
20170414,-255
20170414,-255
20170414,-255
20170414,-255
20170415,-255
20170415,-255
20170415,-255
20170415,-255
20170416,-256
20170416,-256
20170416,-256
20170416,-256
20170416,-256
20170416,-256
20170417,-255
20170417,-255
20170417,-255
20170417,-255
20170418,-255
20170418,-255
20170418,-255
20170418,-255
20170419,-255
20170419,-255
20170419,-255
20170419,-255
20170420,-255
20170420,-255
20170420,-255
20170420,-255
20170421,-255
20170421,-255
20170421,-255
20170421,-255
20170422,-255
20170422,-255
20170422,-255
20170422,-255
20170423,-255
20170423,-255
20170423,-255
20170423,-255
20170424,-256
20170424,-256
20170424,-256
20170424,-256
20170425,-256
20170425,-256
20170425,-256
20170425,-256
20170425,-256
20170426,-256
20170426,-256
20170426,-256
20170427,-256
20170427,-256
20170427,-256
20170427,-256
20170428,-256
20170428,-256
20170428,-256
20170428,-256
20170429,-256
20170429,-256
20170429,-256
20170429,-256
20170430,-256
20170430,-256
20170430,-256
20170430,-256
20170501,-256
20170501,-256
20170501,-256
20170501,-256
20170502,-256
20170502,-256
20170502,-256
20170502,-256
20170503,-256
20170503,-256
20170503,-256
20170503,-256
20170504,-256
20170504,-256
20170504,-256
20170504,-256
20170505,-256
20170505,-256
20170505,-256
20170505,-256
20170506,-256
20170506,-256
20170506,-256
20170506,-256
20170507,-256
20170507,-256
20170507,-256
20170507,-256
20170508,-255
20170508,-255
20170508,-255
20170508,-255
20170509,-255
20170509,-255
20170509,-255
20170509,-255
20170510,-255
20170510,-255
20170510,-255
20170510,-255
20170511,-255
20170511,-255
20170511,-255
20170511,-255
20170511,-255
20170512,-255
20170512,-255
20170512,-255
20170512,-255
20170513,-255
20170513,-255
20170513,-255
20170513,-255
20170514,-255
20170514,-255
20170514,-255
20170514,-255
20170514,-256
20170514,-256
20170515,-256
20170515,-256
20170515,-256
20170515,-256
20170516,-256
20170516,-256
20170516,-256
20170516,-256
20170516,-256
20170517,-256
20170517,-256
20170517,-256
20170517,-256
20170518,-256
20170518,-256
20170518,-256
20170518,-256
20170518,-256
20170518,-256
20170519,-256
20170519,-256
20170519,-256
20170519,-256
20170519,-256
20170520,-256
20170520,-256
20170520,-256
20170520,-256
20170520,-256
20170521,-256
20170521,-256
20170521,-256
20170521,-256
20170521,-256
20170522,-256
20170522,-256
20170522,-256
20170522,-256
20170522,-256
20170523,-256
20170523,-256
20170523,-256
20170523,-256
20170523,-256
20170524,-256
20170524,-256
20170524,-256
20170524,-256
20170524,-256
20170525,-256
20170525,-256
20170525,-256
20170525,-256
20170525,-256
20170526,-256
20170526,-256
20170526,-256
20170526,-256
20170526,-256
20170527,-256
20170527,-256
20170527,-256
20170527,-256
20170527,-256
20170528,-256
20170528,-256
20170528,-256
20170528,-256
20170528,-256
20170529,-256
20170529,-256
20170529,-256
20170529,-256
20170529,-256
20170530,-256
20170530,-256
20170530,-256
20170530,-256
20170530,-256
20170531,-256
20170531,-256
20170531,-256
20170531,-256
20170531,-256
20170601,-256
20170601,-256
20170601,-256
20170601,-256
20170601,-256
20170602,-256
20170602,-256
20170602,-256
20170602,-256
20170602,-256
20170603,-256
20170603,-256
20170603,-256
20170603,-256
20170603,-256
20170604,-256
20170604,-256
20170604,-256
20170604,-256
20170604,-256
20170605,-256
20170605,-256
20170605,-256
20170605,-256
20170605,-256
20170606,-256
20170606,-256
20170606,-256
20170606,-256
20170606,-256
20170607,-256
20170607,-256
20170607,-256
20170607,-256
20170608,-256
20170608,-256
20170608,-256
20170609,-256
20170609,-256
20170614,-256
20170614,-256
20170614,-256
20170614,-256
20170614,-256
20170615,-256
20170615,-256
20170615,-256
20170615,-257
20170615,-257
20170616,-257
20170616,-257
20170616,-257
20170616,-257
20170617,-257
20170617,-257
20170617,-257
20170617,-257
20170618,-257
20170618,-257
20170618,-257
20170618,-257
20170619,-256
20170619,-257
20170619,-257
20170619,-257
20170620,-257
20170620,-257
20170620,-257
20170620,-257
20170621,-257
