Date,Value
20151019,1.426
20151019,1.426
20151020,1.426
20151020,1.426
20151020,1.426
20151020,1.426
20151021,1.426
20151021,1.426
20151021,1.426
20151021,1.426
20151022,1.426
20151022,1.426
20151022,1.426
20151022,1.426
20151023,1.426
20151023,1.426
20151023,1.426
20151023,1.426
20151024,1.426
20151024,1.426
20151024,1.426
20151024,1.426
20151025,1.426
20151025,1.426
20151025,1.426
20151025,1.426
20151026,1.426
20151026,1.426
20151026,1.426
20151026,1.426
20151027,1.426
20151027,1.426
20151027,1.426
20151027,1.426
20151028,1.426
20151028,1.426
20151028,1.426
20151028,1.426
20151029,1.426
20151029,1.426
20151029,1.418
20151029,1.418
20151030,1.418
20151030,1.418
20151030,1.418
20151030,1.418
20151031,1.418
20151031,1.418
20151031,1.418
20151031,1.418
20151101,1.418
20151101,1.418
20151101,1.418
20151101,1.418
20151102,1.418
20151102,1.418
20151102,1.418
20151102,1.418
20151103,1.418
20151103,1.418
20151103,1.418
20151103,1.418
20151104,1.418
20151104,1.418
20151104,1.418
20151104,1.418
20151105,1.418
20151105,1.418
20151105,1.418
20151105,1.418
20151105,1.418
20151106,1.418
20151106,1.418
20151106,1.418
20151106,1.418
20151107,1.418
20151107,1.418
20151107,1.418
20151107,1.418
20151108,1.418
20151108,1.418
20151108,1.418
20151108,1.418
20151109,1.418
20151109,1.418
20151109,1.418
20151109,1.418
20151110,1.418
20151110,1.418
20151110,1.418
20151110,1.418
20151111,1.418
20151111,1.418
20151111,1.418
20151111,1.418
20151112,1.418
20151112,1.418
20151112,1.418
20151112,1.418
20151113,1.418
20151113,1.418
20151113,1.418
20151113,1.418
20151114,1.418
20151114,1.418
20151114,1.418
20151114,1.418
20151115,1.418
20151115,1.418
20151115,1.418
20151115,1.418
20151116,1.418
20151116,1.418
20151116,1.418
20151116,1.418
20151117,1.418
20151117,1.418
20151117,1.418
20151117,1.418
20151118,1.418
20151118,1.418
20151118,1.418
20151118,1.418
20151119,1.418
20151119,1.418
20151119,1.418
20151119,1.418
20151120,1.418
20151120,1.418
20151120,1.418
20151120,1.418
20151121,1.418
20151121,1.418
20151121,1.418
20151121,1.418
20151122,1.418
20151122,1.418
20151122,1.418
20151122,1.418
20151123,1.418
20151123,1.418
20151123,1.418
20151123,1.418
20151124,1.418
20151124,1.418
20151124,1.418
20151124,1.418
20151124,1.418
20151125,1.418
20151125,1.418
20151125,1.418
20151125,1.418
20151126,1.418
20151126,1.418
20151126,1.418
20151126,1.418
20151127,1.418
20151127,1.418
20151127,1.418
20151127,1.418
20151128,1.418
20151128,1.418
20151128,1.418
20151128,1.418
20151129,1.418
20151129,1.418
20151129,1.418
20151129,1.418
20151130,1.418
20151130,1.418
20151130,1.418
20151130,1.418
20151201,1.418
20151201,1.418
20151201,1.418
20151201,1.418
20151202,1.418
20151202,1.418
20151202,1.418
20151202,1.418
20151203,1.418
20151203,1.418
20151203,1.418
20151203,1.418
20151204,1.418
20151204,1.418
20151204,1.418
20151204,1.418
20151205,1.418
20151205,1.418
20151205,1.418
20151205,1.418
20151206,1.418
20151206,1.418
20151206,1.418
20151206,1.418
20151207,1.418
20151207,1.418
20151207,1.418
20151207,1.418
20151208,1.418
20151208,1.418
20151208,1.418
20151208,1.418
20151209,1.418
20151209,1.418
20151209,1.418
20151209,1.418
20151210,1.418
20151210,1.418
20151210,1.418
20151210,1.418
20151211,1.418
20151211,1.418
20151211,1.418
20151211,1.418
20151212,1.418
20151212,1.418
20151212,1.418
20151212,1.418
20151213,1.418
20151213,1.418
20151213,1.418
20151213,1.417
20151214,1.417
20151214,1.417
20151214,1.417
20151214,1.417
20151214,1.417
20151215,1.417
20151215,1.417
20151215,1.417
20151215,1.417
20151216,1.417
20151216,1.417
20151216,1.417
20151216,1.417
20151217,1.417
20151217,1.417
20151217,1.417
20151217,1.417
20151218,1.417
20151218,1.417
20151218,1.417
20151218,1.417
20151219,1.417
20151219,1.417
20151219,1.417
20151219,1.417
20151220,1.417
20151220,1.417
20151220,1.417
20151220,1.417
20151221,1.417
20151221,1.417
20151221,1.417
20151221,1.417
20151222,1.417
20151222,1.417
20151222,1.417
20151222,1.417
20151223,1.417
20151223,1.417
20151223,1.417
20151223,1.417
20151224,1.417
20151224,1.417
20151224,1.417
20151224,1.417
20151225,1.417
20151225,1.417
20151225,1.417
20151225,1.417
20151226,1.417
20151226,1.417
20151226,1.417
20151226,1.417
20151227,1.417
20151227,1.417
20151227,1.417
20151227,1.417
20151228,1.417
20151228,1.417
20151228,1.417
20151228,1.417
20151229,1.417
20151229,1.417
20151229,1.417
20151229,1.417
20151230,1.417
20151230,1.417
20151230,1.417
20151230,1.417
20151231,1.417
20151231,1.417
20151231,1.417
20151231,1.417
20160101,1.417
20160101,1.417
20160101,1.417
20160101,1.417
20160102,1.417
20160102,1.417
20160102,1.417
20160102,1.417
20160103,1.417
20160103,1.417
20160103,1.417
20160103,1.417
20160104,1.417
20160104,1.417
20160104,1.417
20160104,1.417
20160105,1.417
20160105,1.417
20160105,1.417
20160105,1.417
20160106,1.417
20160106,1.417
20160106,1.417
20160106,1.417
20160107,1.417
20160107,1.417
20160107,1.417
20160107,1.417
20160108,1.417
20160108,1.417
20160108,1.417
20160108,1.417
20160109,1.417
20160109,1.417
20160109,1.417
20160109,1.417
20160110,1.417
20160110,1.417
20160110,1.417
20160111,1.417
20160111,1.417
20160111,1.417
20160111,1.417
20160112,1.417
20160112,1.417
20160112,1.417
20160112,1.412
20160113,1.412
20160113,1.412
20160113,1.412
20160113,1.412
20160114,1.412
20160114,1.412
20160114,1.412
20160114,1.412
20160115,1.412
20160115,1.412
20160115,1.412
20160115,1.412
20160116,1.412
20160116,1.412
20160116,1.412
20160116,1.412
20160117,1.412
20160117,1.412
20160117,1.412
20160117,1.412
20160118,1.412
20160118,1.412
20160118,1.412
20160118,1.412
20160119,1.412
20160119,1.412
20160119,1.412
20160119,1.412
20160120,1.412
20160120,1.412
20160120,1.412
20160120,1.412
20160121,1.412
20160121,1.412
20160121,1.412
20160121,1.412
20160122,1.412
20160122,1.412
20160122,1.412
20160122,1.412
20160122,1.412
20160122,1.412
20160122,1.412
20160122,1.412
20160123,1.412
20160123,1.412
20160123,1.412
20160123,1.412
20160124,1.412
20160124,1.412
20160124,1.412
20160124,1.412
20160125,1.412
20160125,1.412
20160125,1.412
20160125,1.412
20160125,1.412
20160125,1.412
20160125,1.412
20160125,1.412
20160125,1.412
20160125,1.412
20160126,1.412
20160126,1.412
20160126,1.412
20160126,1.412
20160126,1.412
20160127,1.412
20160127,1.412
20160127,1.412
20160127,1.412
20160128,1.412
20160128,1.412
20160128,1.412
20160128,1.412
20160129,1.412
20160129,1.412
20160129,1.412
20160129,1.412
20160130,1.412
20160130,1.412
20160201,1.412
20160202,1.412
20160202,1.412
20160202,1.412
20160202,1.412
20160203,1.412
20160203,1.412
20160203,1.412
20160203,1.412
20160204,1.412
20160204,1.412
20160204,1.412
20160204,1.412
20160205,1.412
20160205,1.412
20160205,1.412
20160205,1.412
20160206,1.412
20160206,1.412
20160206,1.412
20160206,1.412
20160206,1.412
20160206,1.412
20160206,1.412
20160206,1.412
20160206,1.412
20160206,1.412
20160207,1.412
20160207,1.412
20160207,1.412
20160207,1.412
20160207,1.412
20160207,1.412
20160207,1.412
20160207,1.412
20160208,1.412
20160208,1.412
20160208,1.412
20160208,1.412
20160209,1.412
20160209,1.412
20160209,1.412
20160209,1.412
20160210,1.412
20160210,1.412
20160210,1.412
20160210,1.412
20160211,1.412
20160211,1.412
20160211,1.412
20160211,1.412
20160212,1.412
20160212,1.412
20160212,1.412
20160212,1.412
20160213,1.412
20160213,1.412
20160215,1.412
20160215,1.412
20160215,1.412
20160215,1.412
20160215,1.412
20160215,1.412
20160215,1.386
20160215,1.386
20160215,1.386
20160216,1.373
20160216,1.373
20160216,1.373
20160216,1.373
20160216,1.373
20160216,1.373
20160216,1.373
20160216,1.373
20160216,1.373
20160216,1.368
20160216,1.368
20160216,1.368
20160216,1.368
20160216,1.368
20160216,1.368
20160216,1.365
20160216,1.365
20160216,1.365
20160216,1.365
20160216,1.365
20160216,1.363
20160216,1.363
20160216,1.363
20160217,1.363
20160217,1.363
20160217,1.362
20160217,1.362
20160218,1.362
20160218,1.362
20160218,1.362
20160218,1.354
20160218,1.354
20160219,1.354
20160219,1.354
20160219,1.354
20160219,1.354
20160220,1.354
20160220,1.354
20160220,1.354
20160220,1.354
20160221,1.354
20160221,1.354
20160221,1.354
20160221,1.354
20160222,1.354
20160222,1.354
20160222,1.354
20160222,1.354
20160223,1.354
20160223,1.354
20160224,1.354
20160224,1.354
20160224,1.354
20160224,1.354
20160225,1.354
20160225,1.354
20160225,1.354
20160225,1.354
20160226,1.349
20160226,1.349
20160226,1.349
20160226,1.349
20160227,1.349
20160227,1.349
20160227,1.349
20160227,1.341
20160228,1.341
20160228,1.341
20160228,1.341
20160228,1.341
20160228,1.341
20160229,1.341
20160229,1.341
20160301,1.341
20160301,1.341
20160301,1.341
20160301,1.341
20160302,1.341
20160302,1.341
20160302,1.341
20160302,1.341
20160303,1.341
20160303,1.341
20160303,1.341
20160303,1.341
20160304,1.341
20160304,1.341
20160304,1.341
20160304,1.341
20160305,1.341
20160305,1.341
20160305,1.341
20160305,1.341
20160306,1.341
20160306,1.341
20160306,1.341
20160306,1.341
20160307,1.341
20160307,1.341
20160307,1.341
20160307,1.341
20160308,1.341
20160309,1.341
20160309,1.341
20160310,1.341
20160310,1.341
20160310,1.341
20160310,1.341
20160311,1.341
20160311,1.341
20160311,1.341
20160311,1.341
20160312,1.341
20160312,1.341
20160312,1.341
20160312,1.34
20160313,1.34
20160313,1.34
20160313,1.34
20160313,1.34
20160314,1.34
20160314,1.34
20160314,1.346
20160314,1.346
20160315,1.346
20160315,1.346
20160315,1.346
20160315,1.346
20160316,1.346
20160316,1.346
20160316,1.346
20160316,1.346
20160317,1.346
20160317,1.346
20160317,1.346
20160317,1.346
20160318,1.346
20160318,1.346
20160318,1.346
20160318,1.346
20160319,1.346
20160319,1.346
20160319,1.346
20160319,1.346
20160320,1.346
20160320,1.346
20160320,1.346
20160320,1.346
20160320,1.346
20160321,1.346
20160321,1.346
20160321,1.346
20160322,1.346
20160322,1.346
20160322,1.346
20160322,1.346
20160323,1.346
20160323,1.346
20160323,1.346
20160324,1.346
20160324,1.346
20160324,1.346
20160324,1.346
20160325,1.346
20160325,1.346
20160325,1.346
20160325,1.346
20160326,1.346
20160326,1.346
20160326,1.346
20160326,1.346
20160327,1.346
20160327,1.346
20160327,1.346
20160327,1.346
20160328,1.346
20160328,1.346
20160328,1.346
20160328,1.346
20160329,1.346
20160329,1.346
20160330,1.346
20160330,1.346
20160330,1.346
20160330,1.346
20160331,1.346
20160331,1.346
20160331,1.346
20160331,1.346
20160331,1.346
20160331,1.346
20160331,1.346
20160331,1.346
20160401,1.346
20160401,1.346
20160401,1.346
20160401,1.346
20160402,1.346
20160402,1.346
20160402,1.346
20160402,1.346
20160403,1.346
20160403,1.346
20160403,1.346
20160403,1.346
20160404,1.346
20160404,1.346
20160404,1.346
20160405,1.346
20160405,1.346
20160405,1.346
20160405,1.346
20160406,1.346
20160406,1.346
20160406,1.346
20160406,1.346
20160407,1.346
20160407,1.346
20160408,1.346
20160408,1.346
20160408,1.346
20160408,1.346
20160408,1.346
20160408,1.346
20160408,1.346
20160408,1.346
20160409,1.346
20160409,1.346
20160409,1.346
20160409,1.346
20160410,1.346
20160410,1.346
20160410,1.346
20160410,1.346
20160411,1.346
20160411,1.346
20160411,1.346
20160411,1.346
20160412,1.346
20160412,1.346
20160412,1.346
20160412,1.346
20160413,1.346
20160413,1.346
20160413,1.346
20160413,1.346
20160414,1.346
20160414,1.346
20160414,1.346
20160414,1.346
20160415,1.346
20160415,1.346
20160415,1.346
20160415,1.346
20160416,1.346
20160416,1.346
20160416,1.346
20160416,1.345
20160417,1.345
20160417,1.345
20160417,1.345
20160417,1.345
20160418,1.345
20160418,1.345
20160418,1.345
20160418,1.345
20160419,1.345
20160419,1.345
20160419,1.345
20160419,1.346
20160420,1.346
20160420,1.346
20160420,1.346
20160420,1.345
20160421,1.345
20160421,1.345
20160421,1.345
20160421,1.345
20160422,1.345
20160422,1.345
20160422,1.345
20160422,1.344
20160423,1.344
20160423,1.344
20160423,1.344
20160423,1.342
20160424,1.342
20160424,1.342
20160424,1.342
20160424,1.342
20160425,1.342
20160425,1.342
20160426,1.342
20160426,1.342
20160426,1.342
20160426,1.342
20160427,1.342
20160427,1.342
20160427,1.342
20160427,1.342
20160428,1.342
20160428,1.342
20160428,1.342
20160428,1.342
20160429,1.342
20160429,1.342
20160429,1.341
20160429,1.341
20160430,1.341
20160430,1.341
20160430,1.341
20160430,1.341
20160501,1.341
20160501,1.341
20160501,1.341
20160501,1.341
20160501,1.341
20160502,1.341
20160502,1.341
20160502,1.341
20160502,1.341
20160502,1.341
20160503,1.341
20160503,1.341
20160503,1.341
20160503,1.341
20160504,1.341
20160504,1.341
20160504,1.341
20160504,1.341
20160505,1.341
20160505,1.341
20160505,1.341
20160505,1.341
20160506,1.341
20160506,1.341
20160506,1.341
20160506,1.341
20160507,1.341
20160507,1.341
20160507,1.341
20160507,1.341
20160508,1.341
20160508,1.341
20160508,1.341
20160508,1.341
20160509,1.341
20160509,1.341
20160509,1.341
20160509,1.341
20160510,1.341
20160510,1.341
20160510,1.341
20160510,1.341
20160511,1.341
20160511,1.341
20160511,1.341
20160511,1.34
20160512,1.34
20160512,1.34
20160512,1.34
20160512,1.34
20160512,1.34
20160513,1.34
20160513,1.34
20160513,1.34
20160513,1.34
20160514,1.34
20160514,1.34
20160514,1.34
20160514,1.34
20160515,1.34
20160515,1.34
20160515,1.34
20160515,1.34
20160516,1.34
20160516,1.34
20160516,1.34
20160516,1.34
20160517,1.34
20160517,1.34
20160517,1.34
20160517,1.34
20160518,1.34
20160518,1.34
20160518,1.34
20160518,1.34
20160519,1.34
20160519,1.34
20160520,1.34
20160520,1.34
20160520,1.34
20160520,1.34
20160521,1.34
20160521,1.34
20160521,1.34
20160521,1.34
20160522,1.34
20160522,1.34
20160522,1.34
20160522,1.34
20160523,1.34
20160523,1.34
20160523,1.34
20160523,1.34
20160524,1.34
20160524,1.34
20160524,1.34
20160524,1.34
20160525,1.34
20160525,1.34
20160525,1.34
20160525,1.34
20160526,1.34
20160526,1.34
20160526,1.34
20160526,1.34
20160527,1.34
20160527,1.34
20160527,1.34
20160527,1.337
20160528,1.337
20160528,1.337
20160528,1.337
20160528,1.337
20160529,1.337
20160529,1.337
20160529,1.337
20160529,1.337
20160530,1.337
20160531,1.337
20160531,1.337
20160601,1.337
20160601,1.337
20160601,1.337
20160601,1.337
20160602,1.337
20160602,1.337
20160602,1.337
20160603,1.337
20160604,1.337
20160604,1.337
20160604,1.337
20160604,1.336
20160605,1.336
20160605,1.336
20160605,1.336
20160605,1.335
20160606,1.335
20160606,1.335
20160606,1.335
20160606,1.334
20160607,1.334
20160607,1.334
20160607,1.334
20160607,1.333
20160608,1.333
20160608,1.333
20160608,1.333
20160608,1.333
20160609,1.333
20160609,1.333
20160609,1.333
20160609,1.333
20160610,1.333
20160610,1.333
20160610,1.333
20160610,1.333
20160611,1.333
20160611,1.333
20160611,1.333
20160611,1.333
20160612,1.333
20160612,1.333
20160612,1.333
20160612,1.33
20160613,1.33
20160613,1.33
20160613,1.33
20160613,1.33
20160614,1.33
20160614,1.33
20160614,1.33
20160614,1.33
20160615,1.33
20160615,1.33
20160615,1.33
20160615,1.33
20160616,1.33
20160616,1.331
20160616,1.331
20160616,1.331
20160617,1.331
20160617,1.331
20160617,1.331
20160617,1.331
20160619,1.331
20160619,1.331
20160620,1.331
20160620,1.331
20160620,1.331
20160620,1.331
20160621,1.331
20160621,1.331
20160621,1.331
20160621,1.331
20160622,1.331
20160622,1.331
20160622,1.331
20160622,1.331
20160623,1.331
20160623,1.331
20160623,1.331
20160623,1.331
20160624,1.331
20160624,1.331
20160624,1.331
20160624,1.331
20160625,1.331
20160625,1.331
20160625,1.331
20160625,1.331
20160626,1.331
20160626,1.331
20160626,1.331
20160626,1.332
20160627,1.332
20160627,1.332
20160627,1.332
20160627,1.332
20160628,1.332
20160628,1.332
20160628,1.332
20160628,1.332
20160629,1.332
20160629,1.332
20160629,1.332
20160629,1.333
20160630,1.333
20160630,1.333
20160630,1.333
20160701,1.333
20160701,1.333
20160701,1.333
20160701,1.333
20160702,1.333
20160702,1.333
20160702,1.333
20160702,1.333
20160703,1.333
20160703,1.333
20160703,1.333
20160703,1.333
20160703,1.333
20160704,1.332
20160704,1.332
20160704,1.332
20160704,1.332
20160705,1.332
20160705,1.332
20160705,1.332
20160705,1.332
20160706,1.332
20160706,1.332
20160706,1.332
20160706,1.332
20160707,1.332
20160707,1.332
20160707,1.332
20160707,1.332
20160708,1.332
20160708,1.332
20160708,1.332
20160708,1.332
20160709,1.332
20160709,1.332
20160709,1.331
20160709,1.331
20160710,1.331
20160710,1.331
20160710,1.331
20160710,1.331
20160710,1.331
20160711,1.331
20160711,1.331
20160711,1.331
20160711,1.331
20160712,1.331
20160712,1.331
20160712,1.331
20160712,1.331
20160713,1.331
20160713,1.331
20160713,1.331
20160713,1.331
20160714,1.331
20160714,1.332
20160714,1.331
20160714,1.331
20160715,1.332
20160715,1.332
20160715,1.332
20160715,1.332
20160716,1.332
20160716,1.332
20160716,1.332
20160716,1.332
20160717,1.332
20160717,1.332
20160717,1.332
20160717,1.332
20160718,1.332
20160718,1.332
20160718,1.332
20160718,1.332
20160719,1.332
20160719,1.332
20160719,1.332
20160719,1.332
20160720,1.332
20160720,1.332
20160720,1.332
20160720,1.332
20160721,1.332
20160721,1.332
20160721,1.332
20160721,1.332
20160722,1.332
20160722,1.332
20160722,1.332
20160722,1.332
20160723,1.332
20160723,1.332
20160723,1.332
20160723,1.332
20160724,1.332
20160724,1.332
20160724,1.332
20160724,1.332
20160725,1.332
20160725,1.332
20160728,1.332
20160728,1.332
20160728,1.332
20160728,1.332
20160729,1.332
20160729,1.332
20160729,1.332
20160729,1.332
20160730,1.332
20160730,1.332
20160730,1.332
20160730,1.332
20160731,1.332
20160731,1.332
20160731,1.332
20160731,1.332
20160801,1.332
20160801,1.332
20160801,1.332
20160801,1.332
20160802,1.332
20160802,1.332
20160802,1.332
20160802,1.332
20160803,1.332
20160803,1.332
20160803,1.332
20160803,1.332
20160804,1.332
20160804,1.332
20160804,1.332
20160804,1.332
20160804,1.332
20160804,1.332
20160804,1.332
20160804,1.332
20160804,1.332
20160804,1.332
20160805,1.332
20160805,1.332
20160805,1.332
20160805,1.332
20160805,1.332
20160806,1.332
20160806,1.332
20160806,1.332
20160806,1.332
20160807,1.332
20160807,1.332
20160807,1.332
20160807,1.332
20160808,1.332
20160808,1.332
20160808,1.332
20160808,1.332
20160808,1.332
20160809,1.332
20160809,1.332
20160809,1.332
20160809,1.332
20160809,1.332
20160810,1.332
20160810,1.332
20160810,1.332
20160810,1.332
20160811,1.332
20160811,1.332
20160811,1.332
20160811,1.332
20160812,1.332
20160812,1.332
20160812,1.332
20160812,1.333
20160813,1.333
20160813,1.333
20160813,1.333
20160813,1.333
20160814,1.333
20160814,1.333
20160814,1.333
20160814,1.333
20160815,1.333
20160815,1.333
20160815,1.333
20160815,1.333
20160816,1.333
20160816,1.333
20160816,1.333
20160816,1.333
20160817,1.333
20160817,1.333
20160817,1.333
20160817,1.333
20160818,1.333
20160818,1.333
20160818,1.333
20160818,1.333
20160819,1.333
20160819,1.333
20160819,1.333
20160819,1.333
20160820,1.333
20160820,1.333
20160820,1.333
20160820,1.333
20160821,1.333
20160821,1.333
20160821,1.333
20160821,1.333
20160821,1.333
20160822,1.333
20160822,1.333
20160822,1.333
20160822,1.333
20160823,1.333
20160823,1.333
20160823,1.333
20160823,1.333
20160824,1.333
20160824,1.333
20160824,1.333
20160824,1.333
20160825,1.333
20160825,1.333
20160825,1.333
20160825,1.333
20160826,1.333
20160826,1.333
20160826,1.333
20160826,1.333
20160827,1.333
20160827,1.333
20160827,1.333
20160827,1.333
20160828,1.333
20160828,1.333
20160828,1.333
20160828,1.333
20160829,1.333
20160829,1.333
20160829,1.333
20160829,1.333
20160830,1.333
20160830,1.333
20160830,1.333
20160830,1.333
20160831,1.333
20160831,1.333
20160831,1.333
20160831,1.333
20160901,1.333
20160901,1.333
20160901,1.333
20160901,1.333
20160902,1.333
20160902,1.333
20160902,1.333
20160902,1.333
20160903,1.333
20160903,1.333
20160903,1.333
20160903,1.333
20160904,1.333
20160904,1.333
20160904,1.333
20160904,1.333
20160905,1.333
20160905,1.333
20160905,1.333
20160905,1.333
20160906,1.333
20160906,1.333
20160906,1.333
20160906,1.333
20160907,1.333
20160907,1.333
20160907,1.333
20160907,1.333
20160908,1.333
20160908,1.333
20160908,1.333
20160908,1.333
20160909,1.333
20160909,1.333
20160909,1.333
20160909,1.333
20160910,1.333
20160910,1.334
20160910,1.334
20160910,1.334
20160910,1.334
20160911,1.334
20160911,1.334
20160911,1.333
20160911,1.333
20160912,1.333
20160912,1.333
20160912,1.333
20160912,1.333
20160913,1.333
20160913,1.333
20160913,1.333
20160913,1.333
20160914,1.333
20160914,1.333
20160914,1.333
20160914,1.333
20160915,1.333
20160915,1.333
20160915,1.333
20160915,1.333
20160916,1.333
20160916,1.333
20160916,1.333
20160916,1.333
20160917,1.333
20160917,1.333
20160917,1.333
20160917,1.333
20160918,1.333
20160918,1.333
20160918,1.333
20160918,1.334
20160919,1.334
20160919,1.334
20160919,1.334
20160919,1.334
20160920,1.334
20160920,1.334
20160920,1.334
20160920,1.334
20160920,1.334
20160920,1.334
20160921,1.334
20160921,1.334
20160921,1.334
20160921,1.334
20160921,1.334
20160921,1.334
20160921,1.334
20160921,1.334
20160922,1.334
20160922,1.334
20160922,1.334
20160922,1.334
20160923,1.334
20160923,1.334
20160923,1.334
20160923,1.334
20160924,1.334
20160924,1.334
20160924,1.334
20160924,1.334
20160925,1.334
20160925,1.334
20160925,1.334
20160925,1.334
20160926,1.334
20160926,1.335
20160926,1.335
20160926,1.335
20160927,1.335
20160927,1.335
20160927,1.335
20160927,1.335
20160928,1.335
20160928,1.335
20160928,1.335
20160928,1.335
20160929,1.335
20160929,1.335
20160929,1.335
20160929,1.335
20160930,1.335
20160930,1.335
20160930,1.335
20160930,1.335
20161001,1.335
20161001,1.335
20161001,1.335
20161001,1.335
20161002,1.335
20161002,1.335
20161002,1.335
20161002,1.335
20161003,1.335
20161003,1.335
20161003,1.335
20161003,1.335
20161004,1.335
20161004,1.335
20161004,1.335
20161004,1.335
20161005,1.335
20161005,1.335
20161005,1.335
20161005,1.335
20161006,1.335
20161006,1.335
20161006,1.335
20161006,1.335
20161007,1.335
20161007,1.335
20161007,1.335
20161007,1.335
20161008,1.335
20161008,1.335
20161008,1.335
20161008,1.335
20161009,1.335
20161009,1.335
20161009,1.335
20161009,1.335
20161010,1.335
20161010,1.335
20161010,1.335
20161010,1.335
20161011,1.338
20161011,1.338
20161011,1.338
20161011,1.338
20161012,1.338
20161012,1.338
20161012,1.338
20161012,1.338
20161013,1.338
20161013,1.338
20161013,1.338
20161013,1.338
20161014,1.338
20161014,1.338
20161014,1.338
20161014,1.338
20161015,1.338
20161015,1.338
20161015,1.338
20161015,1.338
20161016,1.338
20161016,1.338
20161016,1.338
20161016,1.338
20161017,1.338
20161017,1.338
20161017,1.338
20161017,1.338
20161018,1.338
20161018,1.338
20161018,1.338
20161018,1.338
20161019,1.338
20161019,1.338
20161019,1.338
20161019,1.338
20161020,1.338
20161020,1.338
20161020,1.338
20161020,1.338
20161021,1.339
20161021,1.339
20161021,1.339
20161021,1.339
20161022,1.339
20161022,1.339
20161022,1.339
20161022,1.339
20161023,1.339
20161023,1.339
20161023,1.339
20161023,1.339
20161024,1.339
20161024,1.339
20161024,1.339
20161024,1.339
20161025,1.339
20161025,1.339
20161025,1.339
20161025,1.339
20161026,1.339
20161026,1.339
20161026,1.339
20161026,1.339
20161027,1.339
20161027,1.339
20161027,1.339
20161027,1.339
20161028,1.339
20161028,1.339
20161028,1.339
20161028,1.339
20161029,1.339
20161029,1.339
20161029,1.339
20161029,1.339
20161030,1.339
20161030,1.339
20161030,1.339
20161030,1.339
20161031,1.339
20161031,1.339
20161031,1.339
20161031,1.339
20161101,1.339
20161101,1.339
20161101,1.339
20161101,1.339
20161101,1.339
20161102,1.339
20161102,1.339
20161102,1.339
20161102,1.339
20161103,1.339
20161103,1.339
20161103,1.339
20161103,1.339
20161104,1.339
20161104,1.339
20161104,1.339
20161104,1.339
20161105,1.339
20161105,1.339
20161105,1.339
20161105,1.339
20161106,1.339
20161106,1.339
20161106,1.339
20161106,1.34
20161107,1.337
20161107,1.337
20161107,1.337
20161107,1.337
20161108,1.337
20161108,1.337
20161108,1.337
20161108,1.338
20161109,1.338
20161109,1.338
20161109,1.338
20161109,1.338
20161110,1.338
20161110,1.338
20161110,1.338
20161110,1.338
20161111,1.338
20161111,1.338
20161111,1.338
20161111,1.338
20161112,1.338
20161112,1.338
20161112,1.338
20161112,1.338
20161113,1.338
20161113,1.338
20161113,1.338
20161113,1.338
20161114,1.338
20161114,1.338
20161114,1.338
20161114,1.338
20161115,1.338
20161115,1.338
20161115,1.338
20161115,1.338
20161116,1.338
20161116,1.338
20161116,1.338
20161116,1.338
20161117,1.338
20161117,1.338
20161117,1.338
20161117,1.338
20161118,1.338
20161118,1.338
20161118,1.338
20161118,1.338
20161119,1.338
20161119,1.338
20161119,1.338
20161119,1.338
20161120,1.338
20161120,1.338
20161120,1.338
20161120,1.338
20161120,1.338
20161121,1.338
20161121,1.338
20161121,1.338
20161121,1.338
20161122,1.338
20161122,1.338
20161122,1.338
20161122,1.338
20161122,1.338
20161123,1.338
20161123,1.338
20161123,1.338
20161123,1.338
20161124,1.338
20161124,1.338
20161125,1.338
20161125,1.338
20161125,1.338
20161125,1.338
20161126,1.338
20161126,1.338
20161126,1.338
20161126,1.338
20161127,1.338
20161127,1.338
20161127,1.338
20161127,1.338
20161127,1.338
20161128,1.338
20161128,1.338
20161128,1.338
20161128,1.338
20161129,1.338
20161129,1.338
20161129,1.338
20161129,1.338
20161130,1.338
20161130,1.338
20161130,1.338
20161130,1.338
20161201,1.338
20161201,1.338
20161201,1.338
20161201,1.338
20161202,1.338
20161202,1.338
20161202,1.338
20161202,1.338
20161203,1.338
20161203,1.338
20161203,1.338
20161203,1.338
20161204,1.338
20161204,1.338
20161204,1.338
20161204,1.338
20161204,1.338
20161205,1.338
20161205,1.338
20161205,1.338
20161205,1.338
20161206,1.338
20161206,1.338
20161206,1.338
20161206,1.338
20161206,1.338
20161207,1.338
20161207,1.338
20161207,1.338
20161207,1.338
20161208,1.338
20161208,1.338
20161208,1.338
20161208,1.338
20161208,1.338
20161209,1.338
20161209,1.338
20161209,1.338
20161209,1.338
20161210,1.338
20161210,1.338
20161210,1.338
20161210,1.338
20161211,1.338
20161211,1.338
20161211,1.338
20161211,1.338
20161212,1.338
20161212,1.338
20161212,1.338
20161212,1.338
20161213,1.338
20161213,1.338
20161213,1.338
20161213,1.338
20161214,1.338
20161214,1.338
20161214,1.338
20161214,1.338
20161215,1.338
20161215,1.338
20161215,1.338
20161215,1.338
20161216,1.338
20161216,1.338
20161216,1.338
20161216,1.338
20161217,1.338
20161217,1.338
20161217,1.338
20161217,1.338
20161217,1.338
20161218,1.338
20161218,1.338
20161218,1.338
20161218,1.338
20161219,1.338
20161219,1.336
20161219,1.336
20161219,1.336
20161220,1.336
20161220,1.336
20161220,1.336
20161220,1.336
20161221,1.336
20161221,1.336
20161221,1.336
20161221,1.336
20161222,1.336
20161222,1.336
20161222,1.336
20161222,1.336
20161223,1.336
20161223,1.336
