Date,Value
20151019,3.901
20151019,3.901
20151020,3.901
20151020,3.901
20151020,3.901
20151020,3.901
20151021,3.901
20151021,3.901
20151021,3.901
20151021,3.898
20151022,3.898
20151022,3.899
20151022,3.899
20151022,3.899
20151023,3.899
20151023,3.899
20151023,3.899
20151023,3.897
20151024,3.897
20151024,3.897
20151024,3.897
20151024,3.895
20151025,3.895
20151025,3.895
20151025,3.895
20151025,3.892
20151026,3.892
20151026,3.892
20151026,3.892
20151026,3.892
20151027,3.892
20151027,3.892
20151027,3.892
20151027,3.892
20151028,3.892
20151028,3.892
20151028,3.892
20151028,3.883
20151029,3.883
20151029,3.883
20151029,3.883
20151029,3.883
20151030,3.883
20151030,3.883
20151030,3.883
20151030,3.883
20151031,3.883
20151031,3.883
20151031,3.883
20151031,3.883
20151101,3.883
20151101,3.883
20151101,3.883
20151101,3.883
20151102,3.883
20151102,3.883
20151102,3.883
20151102,3.883
20151103,3.883
20151103,3.883
20151103,3.883
20151103,3.883
20151104,3.883
20151104,3.883
20151104,3.883
20151104,3.883
20151105,3.883
20151105,3.883
20151105,3.883
20151105,3.883
20151105,3.883
20151106,3.883
20151106,3.883
20151106,3.883
20151106,3.883
20151107,3.883
20151107,3.883
20151107,3.883
20151107,3.883
20151108,3.883
20151108,3.883
20151108,3.883
20151108,3.883
20151109,3.883
20151109,3.883
20151109,3.883
20151109,3.883
20151110,3.883
20151110,3.883
20151110,3.883
20151110,3.883
20151111,3.883
20151111,3.883
20151111,3.883
20151111,3.883
20151112,3.883
20151112,3.883
20151112,3.883
20151112,3.883
20151113,3.883
20151113,3.883
20151113,3.883
20151113,3.883
20151114,3.883
20151114,3.883
20151114,3.883
20151114,3.883
20151115,3.883
20151115,3.883
20151115,3.883
20151115,3.883
20151116,3.883
20151116,3.883
20151116,3.883
20151116,3.883
20151117,3.883
20151117,3.883
20151117,3.883
20151117,3.883
20151118,3.883
20151118,3.883
20151118,3.883
20151118,3.883
20151119,3.883
20151119,3.883
20151119,3.883
20151119,3.883
20151120,3.883
20151120,3.883
20151120,3.883
20151120,3.887
20151121,3.887
20151121,3.887
20151121,3.887
20151121,3.887
20151122,3.887
20151122,3.887
20151122,3.887
20151122,3.887
20151123,3.887
20151123,3.887
20151123,3.887
20151123,3.887
20151124,3.887
20151124,3.891
20151124,3.891
20151124,3.891
20151124,3.895
20151125,3.895
20151125,3.895
20151125,3.895
20151125,3.895
20151126,3.895
20151126,3.895
20151126,3.895
20151126,3.895
20151127,3.895
20151127,3.895
20151127,3.895
20151127,3.908
20151128,3.908
20151128,3.908
20151128,3.908
20151128,3.908
20151129,3.908
20151129,3.908
20151129,3.908
20151129,3.908
20151130,3.908
20151130,3.908
20151130,3.908
20151130,3.908
20151201,3.908
20151201,3.908
20151201,3.908
20151201,3.908
20151202,3.908
20151202,3.908
20151202,3.908
20151202,3.908
20151203,3.908
20151203,3.908
20151203,3.908
20151203,3.908
20151204,3.908
20151204,3.908
20151204,3.908
20151204,3.908
20151205,3.908
20151205,3.908
20151205,3.908
20151205,3.908
20151206,3.908
20151206,3.911
20151206,3.911
20151206,3.911
20151207,3.911
20151207,3.911
20151207,3.911
20151207,3.911
20151208,3.911
20151208,3.911
20151208,3.911
20151208,3.911
20151209,3.911
20151209,3.911
20151209,3.911
20151209,3.911
20151210,3.911
20151210,3.911
20151210,3.911
20151210,3.911
20151211,3.911
20151211,3.911
20151211,3.911
20151211,3.911
20151212,3.911
20151212,3.911
20151212,3.911
20151212,3.911
20151213,3.911
20151213,3.911
20151213,3.911
20151213,3.908
20151214,3.912
20151214,3.912
20151214,3.91
20151214,3.91
20151214,3.91
20151215,3.91
20151215,3.91
20151215,3.91
20151215,3.91
20151216,3.91
20151216,3.91
20151216,3.91
20151216,3.91
20151217,3.91
20151217,3.91
20151217,3.91
20151217,3.91
20151218,3.91
20151218,3.91
20151218,3.91
20151218,3.91
20151219,3.91
20151219,3.91
20151219,3.91
20151219,3.91
20151220,3.91
20151220,3.91
20151220,3.91
20151220,3.91
20151221,3.91
20151221,3.91
20151221,3.91
20151221,3.91
20151222,3.91
20151222,3.91
20151222,3.91
20151222,3.91
20151223,3.91
20151223,3.91
20151223,3.91
20151223,3.91
20151224,3.91
20151224,3.91
20151224,3.91
20151224,3.91
20151225,3.91
20151225,3.91
20151225,3.91
20151225,3.91
20151226,3.91
20151226,3.91
20151226,3.91
20151226,3.91
20151227,3.91
20151227,3.91
20151227,3.91
20151227,3.91
20151228,3.91
20151228,3.91
20151228,3.91
20151228,3.915
20151229,3.915
20151229,3.915
20151229,3.915
20151229,3.915
20151230,3.915
20151230,3.915
20151230,3.915
20151230,3.915
20151231,3.915
20151231,3.915
20151231,3.915
20151231,3.915
20160101,3.915
20160101,3.915
20160101,3.915
20160101,3.915
20160102,3.915
20160102,3.915
20160102,3.915
20160102,3.915
20160103,3.915
20160103,3.915
20160103,3.915
20160103,3.915
20160104,3.915
20160104,3.915
20160104,3.915
20160104,3.915
20160105,3.915
20160105,3.915
20160105,3.915
20160105,3.915
20160106,3.915
20160106,3.915
20160106,3.915
20160106,3.916
20160107,3.916
20160107,3.916
20160107,3.916
20160107,3.916
20160108,3.916
20160108,3.916
20160108,3.916
20160108,3.916
20160109,3.916
20160109,3.916
20160109,3.916
20160109,3.916
20160110,3.916
20160110,3.916
20160110,3.916
20160111,3.916
20160111,3.916
20160111,3.916
20160111,3.916
20160112,3.916
20160112,3.916
20160112,3.916
20160112,3.916
20160113,3.916
20160113,3.916
20160113,3.916
20160113,3.916
20160114,3.916
20160114,3.916
20160114,3.916
20160114,3.916
20160115,3.916
20160115,3.916
20160115,3.916
20160115,3.916
20160116,3.916
20160116,3.916
20160116,3.916
20160116,3.916
20160117,3.916
20160117,3.916
20160117,3.916
20160117,3.916
20160118,3.916
20160118,3.916
20160118,3.916
20160118,3.916
20160119,3.916
20160119,3.916
20160119,3.916
20160119,3.916
20160120,3.916
20160120,3.916
20160120,3.916
20160120,3.916
20160121,3.916
20160121,3.916
20160121,3.916
20160121,3.916
20160122,3.916
20160122,3.916
20160122,3.916
20160122,3.916
20160122,3.916
20160122,3.916
20160122,3.916
20160122,3.916
20160123,3.916
20160123,3.916
20160123,3.916
20160123,3.916
20160124,3.916
20160124,3.916
20160124,3.916
20160124,3.916
20160125,3.916
20160125,3.916
20160125,3.916
20160125,3.916
20160125,3.916
20160125,3.916
20160125,3.916
20160125,3.916
20160125,3.916
20160125,3.916
20160126,3.916
20160126,3.916
20160126,3.916
20160126,3.916
20160126,3.916
20160127,3.916
20160127,3.916
20160127,3.916
20160127,3.916
20160128,3.916
20160128,3.916
20160128,3.916
20160128,3.916
20160129,3.916
20160129,3.916
20160129,3.916
20160129,3.916
20160130,3.916
20160130,3.916
20160201,3.916
20160202,3.916
20160202,3.916
20160202,3.916
20160202,3.916
20160203,3.916
20160203,3.916
20160203,3.916
20160203,3.916
20160204,3.916
20160204,3.916
20160204,3.916
20160204,3.916
20160205,3.916
20160205,3.916
20160205,3.916
20160205,3.916
20160206,3.916
20160206,3.916
20160206,3.916
20160206,3.916
20160206,3.916
20160206,3.916
20160206,3.916
20160206,3.916
20160206,3.916
20160206,3.916
20160207,3.916
20160207,3.916
20160207,3.916
20160207,3.916
20160207,3.916
20160207,3.916
20160207,3.916
20160207,3.916
20160208,3.916
20160208,3.916
20160208,3.916
20160208,3.916
20160209,3.916
20160209,3.916
20160209,3.916
20160209,3.916
20160210,3.916
20160210,3.916
20160210,3.916
20160210,3.916
20160211,3.916
20160211,3.916
20160211,3.916
20160211,3.915
20160212,3.915
20160212,3.915
20160212,3.915
20160212,3.915
20160213,3.915
20160213,3.915
20160215,3.915
20160215,3.915
20160215,3.915
20160215,3.915
20160215,3.915
20160215,3.915
20160215,3.81
20160215,3.81
20160215,3.81
20160216,3.751
20160216,3.751
20160216,3.751
20160216,3.751
20160216,3.751
20160216,3.751
20160216,3.751
20160216,3.751
20160216,3.751
20160216,3.724
20160216,3.724
20160216,3.724
20160216,3.724
20160216,3.724
20160216,3.724
20160216,3.707
20160216,3.707
20160216,3.707
20160216,3.707
20160216,3.707
20160216,3.695
20160216,3.695
20160216,3.695
20160217,3.694
20160217,3.694
20160217,3.694
20160217,3.694
20160218,3.694
20160218,3.694
20160218,3.693
20160218,3.693
20160218,3.693
20160219,3.693
20160219,3.693
20160219,3.693
20160219,3.693
20160220,3.693
20160220,3.693
20160220,3.693
20160220,3.693
20160221,3.693
20160221,3.693
20160221,3.693
20160221,3.693
20160222,3.693
20160222,3.693
20160222,3.693
20160222,3.693
20160223,3.693
20160223,3.693
20160224,3.693
20160224,3.693
20160224,3.731
20160224,3.731
20160225,3.731
20160225,3.731
20160225,3.731
20160225,3.731
20160226,3.731
20160226,3.731
20160226,3.731
20160226,3.731
20160227,3.731
20160227,3.731
20160227,3.731
20160227,3.73
20160228,3.73
20160228,3.73
20160228,3.73
20160228,3.73
20160228,3.73
20160229,3.73
20160229,3.73
20160301,3.73
20160301,3.73
20160301,3.73
20160301,3.73
20160302,3.73
20160302,3.73
20160302,3.73
20160302,3.73
20160303,3.73
20160303,3.73
20160303,3.73
20160303,3.73
20160304,3.73
20160304,3.73
20160304,3.73
20160304,3.73
20160305,3.73
20160305,3.73
20160305,3.73
20160305,3.73
20160306,3.73
20160306,3.73
20160306,3.73
20160306,3.73
20160307,3.73
20160307,3.73
20160307,3.73
20160307,3.73
20160308,3.73
20160309,3.73
20160309,3.73
20160310,3.73
20160310,3.73
20160310,3.73
20160310,3.73
20160311,3.73
20160311,3.73
20160311,3.73
20160311,3.73
20160312,3.73
20160312,3.73
20160312,3.73
20160312,3.727
20160313,3.727
20160313,3.727
20160313,3.727
20160313,3.727
20160314,3.727
20160314,3.727
20160314,3.727
20160314,3.732
20160315,3.732
20160315,3.732
20160315,3.732
20160315,3.732
20160316,3.732
20160316,3.732
20160316,3.732
20160316,3.732
20160317,3.732
20160317,3.732
20160317,3.732
20160317,3.732
20160318,3.732
20160318,3.732
20160318,3.732
20160318,3.732
20160319,3.732
20160319,3.732
20160319,3.732
20160319,3.828
20160320,3.828
20160320,3.828
20160320,3.828
20160320,3.828
20160320,3.828
20160321,3.828
20160321,3.828
20160321,3.828
20160322,3.828
20160322,3.828
20160322,3.828
20160322,3.828
20160323,3.828
20160323,3.828
20160323,3.828
20160324,3.828
20160324,3.828
20160324,3.828
20160324,3.828
20160325,3.828
20160325,3.828
20160325,3.828
20160325,3.828
20160326,3.828
20160326,3.828
20160326,3.828
20160326,3.828
20160327,3.828
20160327,3.828
20160327,3.828
20160327,3.828
20160328,3.828
20160328,3.828
20160328,3.828
20160328,3.828
20160329,3.828
20160329,3.828
20160330,3.828
20160330,3.828
20160330,3.828
20160330,3.828
20160331,3.828
20160331,3.828
20160331,3.828
20160331,3.828
20160331,3.828
20160331,3.828
20160331,3.828
20160331,3.828
20160401,3.828
20160401,3.828
20160401,3.828
20160401,3.828
20160402,3.828
20160402,3.828
20160402,3.828
20160402,3.828
20160403,3.828
20160403,3.828
20160403,3.828
20160403,3.828
20160404,3.828
20160404,3.828
20160404,3.828
20160405,3.828
20160405,3.828
20160405,3.828
20160405,3.828
20160406,3.828
20160406,3.828
20160406,3.828
20160406,3.828
20160407,3.828
20160407,3.828
20160408,3.828
20160408,3.828
20160408,3.828
20160408,3.828
20160408,3.828
20160408,3.828
20160408,3.828
20160408,3.828
20160409,3.828
20160409,3.828
20160409,3.828
20160409,3.828
20160410,3.828
20160410,3.828
20160410,3.828
20160410,3.828
20160411,3.828
20160411,3.828
20160411,3.828
20160411,3.828
20160412,3.828
20160412,3.828
20160412,3.828
20160412,3.828
20160413,3.828
20160413,3.828
20160413,3.828
20160413,3.828
20160414,3.828
20160414,3.828
20160414,3.828
20160414,3.828
20160415,3.828
20160415,3.828
20160415,3.828
20160415,3.828
20160416,3.828
20160416,3.828
20160416,3.828
20160416,3.822
20160417,3.822
20160417,3.822
20160417,3.822
20160417,3.823
20160418,3.823
20160418,3.823
20160418,3.823
20160418,3.823
20160419,3.823
20160419,3.823
20160419,3.823
20160419,3.824
20160420,3.824
20160420,3.824
20160420,3.824
20160420,3.82
20160421,3.82
20160421,3.82
20160421,3.82
20160421,3.82
20160422,3.82
20160422,3.82
20160422,3.82
20160422,3.813
20160423,3.813
20160423,3.813
20160423,3.813
20160423,3.808
20160424,3.808
20160424,3.808
20160424,3.808
20160424,3.808
20160425,3.808
20160425,3.808
20160426,3.808
20160426,3.808
20160426,3.808
20160426,3.808
20160427,3.808
20160427,3.808
20160427,3.807
20160427,3.807
20160428,3.807
20160428,3.807
20160428,3.802
20160428,3.802
20160429,3.802
20160429,3.802
20160429,3.799
20160429,3.799
20160430,3.799
20160430,3.799
20160430,3.799
20160430,3.799
20160501,3.799
20160501,3.799
20160501,3.799
20160501,3.799
20160501,3.799
20160502,3.799
20160502,3.799
20160502,3.799
20160502,3.799
20160502,3.799
20160503,3.799
20160503,3.799
20160503,3.799
20160503,3.796
20160504,3.796
20160504,3.796
20160504,3.796
20160504,3.796
20160505,3.796
20160505,3.796
20160505,3.796
20160505,3.796
20160506,3.796
20160506,3.796
20160506,3.796
20160506,3.796
20160507,3.796
20160507,3.796
20160507,3.796
20160507,3.796
20160508,3.796
20160508,3.796
20160508,3.796
20160508,3.796
20160509,3.796
20160509,3.796
20160509,3.796
20160509,3.796
20160510,3.796
20160510,3.796
20160510,3.796
20160510,3.796
20160511,3.796
20160511,3.796
20160511,3.796
20160511,3.792
20160512,3.792
20160512,3.792
20160512,3.792
20160512,3.792
20160512,3.792
20160513,3.792
20160513,3.792
20160513,3.792
20160513,3.792
20160514,3.792
20160514,3.792
20160514,3.792
20160514,3.792
20160515,3.792
20160515,3.792
20160515,3.792
20160515,3.792
20160516,3.792
20160516,3.792
20160516,3.792
20160516,3.792
20160517,3.792
20160517,3.792
20160517,3.792
20160517,3.792
20160518,3.792
20160518,3.792
20160518,3.792
20160518,3.792
20160519,3.792
20160519,3.792
20160520,3.792
20160520,3.792
20160520,3.792
20160520,3.792
20160521,3.792
20160521,3.792
20160521,3.792
20160521,3.792
20160522,3.792
20160522,3.792
20160522,3.792
20160522,3.792
20160523,3.792
20160523,3.792
20160523,3.792
20160523,3.792
20160524,3.792
20160524,3.792
20160524,3.792
20160524,3.792
20160525,3.792
20160525,3.792
20160525,3.792
20160525,3.792
20160526,3.792
20160526,3.792
20160526,3.792
20160526,3.792
20160527,3.792
20160527,3.792
20160527,3.792
20160527,3.777
20160528,3.777
20160528,3.777
20160528,3.777
20160528,3.777
20160529,3.777
20160529,3.777
20160529,3.777
20160529,3.777
20160530,3.777
20160531,3.777
20160531,3.777
20160601,3.777
20160601,3.777
20160601,3.777
20160601,3.777
20160602,3.777
20160602,3.777
20160602,3.777
20160603,3.777
20160604,3.777
20160604,3.777
20160604,3.777
20160604,3.766
20160605,3.766
20160605,3.766
20160605,3.766
20160605,3.759
20160606,3.76
20160606,3.76
20160606,3.76
20160606,3.754
20160607,3.754
20160607,3.754
20160607,3.754
20160607,3.748
20160608,3.748
20160608,3.748
20160608,3.748
20160608,3.744
20160609,3.745
20160609,3.745
20160609,3.745
20160609,3.745
20160610,3.745
20160610,3.745
20160610,3.745
20160610,3.746
20160611,3.746
20160611,3.746
20160611,3.746
20160611,3.746
20160612,3.746
20160612,3.746
20160612,3.746
20160612,3.747
20160613,3.747
20160613,3.747
20160613,3.747
20160613,3.775
20160614,3.775
20160614,3.775
20160614,3.775
20160614,3.775
20160615,3.775
20160615,3.775
20160615,3.768
20160615,3.768
20160616,3.768
20160616,3.773
20160616,3.776
20160616,3.776
20160617,3.776
20160617,3.776
20160617,3.776
20160617,3.776
20160619,3.776
20160619,3.776
20160620,3.776
20160620,3.776
20160620,3.776
20160620,3.776
20160621,3.776
20160621,3.776
20160621,3.776
20160621,3.776
20160622,3.776
20160622,3.776
20160622,3.776
20160622,3.776
20160623,3.776
20160623,3.776
20160623,3.776
20160623,3.776
20160624,3.778
20160624,3.778
20160624,3.778
20160624,3.778
20160625,3.778
20160625,3.778
20160625,3.778
20160625,3.78
20160626,3.78
20160626,3.78
20160626,3.78
20160626,3.78
20160627,3.78
20160627,3.78
20160627,3.78
20160627,3.78
20160628,3.78
20160628,3.78
20160628,3.78
20160628,3.78
20160629,3.78
20160629,3.78
20160629,3.78
20160629,3.781
20160630,3.782
20160630,3.782
20160630,3.782
20160701,3.782
20160701,3.782
20160701,3.782
20160701,3.782
20160702,3.782
20160702,3.782
20160702,3.782
20160702,3.782
20160703,3.806
20160703,3.806
20160703,3.806
20160703,3.806
20160703,3.806
20160704,3.871
20160704,3.871
20160704,3.871
20160704,3.871
20160705,3.871
20160705,3.871
20160705,3.871
20160705,3.871
20160706,3.871
20160706,3.872
20160706,3.872
20160706,3.872
20160707,3.872
20160707,3.872
20160707,3.872
20160707,3.872
20160708,3.872
20160708,3.872
20160708,3.872
20160708,3.872
20160709,3.872
20160709,3.872
20160709,3.872
20160709,3.916
20160710,3.916
20160710,3.917
20160710,3.917
20160710,3.917
20160710,3.917
20160711,3.917
20160711,3.917
20160711,3.917
20160711,3.917
20160712,3.917
20160712,3.917
20160712,3.917
20160712,3.917
20160713,3.917
20160713,3.917
20160713,3.917
20160713,3.917
20160714,3.917
20160714,3.919
20160714,3.913
20160714,3.913
20160715,3.915
20160715,3.915
20160715,3.915
20160715,3.915
20160716,3.915
20160716,3.915
20160716,3.915
20160716,3.907
20160717,3.907
20160717,3.907
20160717,3.907
20160717,3.907
20160718,3.907
20160718,3.907
20160718,3.907
20160718,3.908
20160719,3.909
20160719,3.909
20160719,3.909
20160719,3.909
20160720,3.909
20160720,3.909
20160720,3.909
20160720,3.909
20160721,3.911
20160721,3.911
20160721,3.911
20160721,3.911
20160722,3.911
20160722,3.911
20160722,3.911
20160722,3.911
20160723,3.911
20160723,3.911
20160723,3.911
20160723,3.911
20160724,3.911
20160724,3.911
20160724,3.911
20160724,3.912
20160725,3.914
20160725,3.914
20160728,3.914
20160728,3.914
20160728,3.914
20160728,3.914
20160729,3.914
20160729,3.914
20160729,3.914
20160729,3.914
20160730,3.914
20160730,3.914
20160730,3.914
20160730,3.914
20160731,3.914
20160731,3.914
20160731,3.914
20160731,3.999
20160801,3.987
20160801,3.987
20160801,3.987
20160801,3.987
20160802,3.987
20160802,3.987
20160802,3.987
20160802,3.987
20160803,3.987
20160803,3.987
20160803,3.987
20160803,3.987
20160804,3.987
20160804,3.987
20160804,3.987
20160804,3.987
20160804,3.987
20160804,3.989
20160804,3.989
20160804,3.989
20160804,3.989
20160804,3.989
20160805,4.033
20160805,4.033
20160805,4.033
20160805,4.033
20160805,4.033
20160806,4.033
20160806,4.033
20160806,4.033
20160806,4.067
20160807,4.067
20160807,4.067
20160807,4.07
20160807,4.075
20160808,4.082
20160808,4.082
20160808,4.082
20160808,4.084
20160808,4.084
20160809,4.084
20160809,4.084
20160809,4.084
20160809,4.084
20160809,4.084
20160810,4.084
20160810,4.084
20160810,4.084
20160810,4.084
20160811,4.084
20160811,4.084
20160811,4.084
20160811,4.084
20160812,4.084
20160812,4.084
20160812,4.084
20160812,4.087
20160813,4.087
20160813,4.087
20160813,4.087
20160813,4.087
20160814,4.087
20160814,4.087
20160814,4.087
20160814,4.085
20160815,4.085
20160815,4.085
20160815,4.085
20160815,4.085
20160816,4.085
20160816,4.085
20160816,4.085
20160816,4.085
20160817,4.085
20160817,4.085
20160817,4.085
20160817,4.085
20160818,4.085
20160818,4.085
20160818,4.085
20160818,4.085
20160819,4.085
20160819,4.085
20160819,4.085
20160819,4.085
20160820,4.085
20160820,4.085
20160820,4.085
20160820,4.088
20160821,4.088
20160821,4.088
20160821,4.088
20160821,4.088
20160821,4.086
20160822,4.088
20160822,4.088
20160822,4.088
20160822,4.088
20160823,4.088
20160823,4.088
20160823,4.088
20160823,4.088
20160824,4.09
20160824,4.09
20160824,4.09
20160824,4.091
20160825,4.091
20160825,4.091
20160825,4.091
20160825,4.091
20160826,4.091
20160826,4.091
20160826,4.091
20160826,4.091
20160827,4.091
20160827,4.091
20160827,4.091
20160827,4.091
20160828,4.091
20160828,4.091
20160828,4.091
20160828,4.093
20160829,4.093
20160829,4.093
20160829,4.093
20160829,4.093
20160830,4.093
20160830,4.093
20160830,4.093
20160830,4.093
20160831,4.093
20160831,4.093
20160831,4.093
20160831,4.093
20160901,4.093
20160901,4.093
20160901,4.093
20160901,4.093
20160902,4.093
20160902,4.093
20160902,4.093
20160902,4.093
20160903,4.093
20160903,4.093
20160903,4.093
20160903,4.093
20160904,4.093
20160904,4.093
20160904,4.092
20160904,4.092
20160905,4.092
20160905,4.092
20160905,4.092
20160905,4.092
20160906,4.092
20160906,4.092
20160906,4.092
20160906,4.092
20160907,4.092
20160907,4.092
20160907,4.092
20160907,4.092
20160908,4.092
20160908,4.092
20160908,4.092
20160908,4.092
20160909,4.092
20160909,4.092
20160909,4.092
20160909,4.092
20160910,4.092
20160910,4.095
20160910,4.095
20160910,4.095
20160910,4.095
20160911,4.095
20160911,4.095
20160911,4.079
20160911,4.079
20160912,4.079
20160912,4.079
20160912,4.079
20160912,4.079
20160913,4.079
20160913,4.079
20160913,4.079
20160913,4.079
20160914,4.079
20160914,4.079
20160914,4.079
20160914,4.079
20160915,4.079
20160915,4.079
20160915,4.079
20160915,4.078
20160916,4.078
20160916,4.078
20160916,4.078
20160916,4.078
20160917,4.078
20160917,4.078
20160917,4.078
20160917,4.078
20160918,4.078
20160918,4.078
20160918,4.082
20160918,4.087
20160919,4.092
20160919,4.092
20160919,4.092
20160919,4.092
20160920,4.092
20160920,4.092
20160920,4.092
20160920,4.092
20160920,4.092
20160920,4.092
20160921,4.092
20160921,4.092
20160921,4.092
20160921,4.092
20160921,4.092
20160921,4.092
20160921,4.092
20160921,4.092
20160922,4.092
20160922,4.092
20160922,4.092
20160922,4.092
20160923,4.092
20160923,4.092
20160923,4.092
20160923,4.092
20160924,4.092
20160924,4.092
20160924,4.092
20160924,4.092
20160925,4.092
20160925,4.091
20160925,4.091
20160925,4.091
20160926,4.091
20160926,4.096
20160926,4.096
20160926,4.096
20160927,4.096
20160927,4.096
20160927,4.096
20160927,4.096
20160928,4.096
20160928,4.096
20160928,4.096
20160928,4.094
20160929,4.094
20160929,4.094
20160929,4.099
20160929,4.099
20160930,4.099
20160930,4.099
20160930,4.099
20160930,4.099
20161001,4.099
20161001,4.099
20161001,4.099
20161001,4.099
20161002,4.099
20161002,4.099
20161002,4.099
20161002,4.099
20161003,4.099
20161003,4.099
20161003,4.099
20161003,4.099
20161004,4.099
20161004,4.099
20161004,4.099
20161004,4.099
20161005,4.099
20161005,4.099
20161005,4.099
20161005,4.099
20161006,4.099
20161006,4.099
20161006,4.099
20161006,4.097
20161007,4.097
20161007,4.097
20161007,4.097
20161007,4.097
20161008,4.097
20161008,4.097
20161008,4.097
20161008,4.097
20161009,4.097
20161009,4.097
20161009,4.097
20161009,4.095
20161010,4.095
20161010,4.095
20161010,4.095
20161010,4.093
20161011,4.093
20161011,4.093
20161011,4.093
20161011,4.093
20161012,4.093
20161012,4.093
20161012,4.093
20161012,4.093
20161013,4.093
20161013,4.093
20161013,4.093
20161013,4.093
20161014,4.093
20161014,4.093
20161014,4.093
20161014,4.093
20161015,4.093
20161015,4.093
20161015,4.093
20161015,4.093
20161016,4.093
20161016,4.093
20161016,4.093
20161016,4.093
20161017,4.093
20161017,4.093
20161017,4.093
20161017,4.093
20161018,4.093
20161018,4.093
20161018,4.093
20161018,4.093
20161019,4.093
20161019,4.093
20161019,4.093
20161019,4.093
20161020,4.093
20161020,4.093
20161020,4.093
20161020,4.092
20161021,4.098
20161021,4.098
20161021,4.098
20161021,4.098
20161022,4.098
20161022,4.098
20161022,4.098
20161022,4.098
20161023,4.098
20161023,4.098
20161023,4.098
20161023,4.098
20161024,4.098
20161024,4.098
20161024,4.098
20161024,4.098
20161025,4.098
20161025,4.098
20161025,4.098
20161025,4.098
20161026,4.098
20161026,4.098
20161026,4.098
20161026,4.098
20161027,4.102
20161027,4.098
20161027,4.098
20161027,4.098
20161028,4.098
20161028,4.098
20161028,4.098
20161028,4.098
20161029,4.098
20161029,4.098
20161029,4.098
20161029,4.098
20161030,4.1
20161030,4.1
20161030,4.103
20161030,4.103
20161031,4.104
20161031,4.104
20161031,4.104
20161031,4.104
20161101,4.105
20161101,4.105
20161101,4.105
20161101,4.105
20161101,4.105
20161102,4.105
20161102,4.105
20161102,4.105
20161102,4.105
20161103,4.105
20161103,4.105
20161103,4.105
20161103,4.105
20161104,4.105
20161104,4.105
20161104,4.105
20161104,4.107
20161105,4.107
20161105,4.107
20161105,4.107
20161105,4.111
20161106,4.111
20161106,4.111
20161106,4.111
20161106,4.111
20161107,4.093
20161107,4.093
20161107,4.093
20161107,4.093
20161108,4.099
20161108,4.099
20161108,4.099
20161108,4.099
20161109,4.099
20161109,4.099
20161109,4.099
20161109,4.099
20161110,4.099
20161110,4.099
20161110,4.099
20161110,4.099
20161111,4.099
20161111,4.099
20161111,4.099
20161111,4.099
20161112,4.099
20161112,4.099
20161112,4.099
20161112,4.099
20161113,4.099
20161113,4.099
20161113,4.099
20161113,4.099
20161114,4.099
20161114,4.099
20161114,4.099
20161114,4.099
20161115,4.099
20161115,4.099
20161115,4.099
20161115,4.099
20161116,4.099
20161116,4.099
20161116,4.099
20161116,4.099
20161117,4.099
20161117,4.099
20161117,4.099
20161117,4.099
20161118,4.099
20161118,4.099
20161118,4.099
20161118,4.099
20161119,4.099
20161119,4.099
20161119,4.099
20161119,4.099
20161120,4.099
20161120,4.099
20161120,4.099
20161120,4.099
20161120,4.099
20161121,4.099
20161121,4.099
20161121,4.099
20161121,4.099
20161122,4.099
20161122,4.099
20161122,4.099
20161122,4.099
20161122,4.099
20161123,4.099
20161123,4.099
20161123,4.099
20161123,4.099
20161124,4.099
20161124,4.099
20161125,4.099
20161125,4.099
20161125,4.099
20161125,4.099
20161126,4.099
20161126,4.099
20161126,4.099
20161126,4.099
20161127,4.099
20161127,4.099
20161127,4.099
20161127,4.099
20161127,4.099
20161128,4.099
20161128,4.099
20161128,4.099
20161128,4.099
20161129,4.099
20161129,4.099
20161129,4.099
20161129,4.099
20161130,4.099
20161130,4.099
20161130,4.099
20161130,4.099
20161201,4.099
20161201,4.099
20161201,4.099
20161201,4.099
20161202,4.099
20161202,4.099
20161202,4.099
20161202,4.099
20161203,4.099
20161203,4.099
20161203,4.099
20161203,4.099
20161204,4.099
20161204,4.099
20161204,4.099
20161204,4.099
20161204,4.099
20161205,4.1
20161205,4.1
20161205,4.1
20161205,4.1
20161206,4.1
20161206,4.101
20161206,4.101
20161206,4.101
20161206,4.101
20161207,4.101
20161207,4.101
20161207,4.101
20161207,4.101
20161208,4.101
20161208,4.101
20161208,4.101
20161208,4.101
20161208,4.101
20161209,4.101
20161209,4.101
20161209,4.101
20161209,4.101
20161210,4.101
20161210,4.101
20161210,4.101
20161210,4.101
20161211,4.101
20161211,4.101
20161211,4.101
20161211,4.101
20161212,4.101
20161212,4.109
20161212,4.109
20161212,4.109
20161213,4.109
20161213,4.109
20161213,4.109
20161213,4.109
20161214,4.109
20161214,4.109
20161214,4.109
20161214,4.109
20161215,4.109
20161215,4.109
20161215,4.109
20161215,4.109
20161216,4.109
20161216,4.109
20161216,4.109
20161216,4.109
20161217,4.109
20161217,4.109
20161217,4.109
20161217,4.109
20161217,4.109
20161218,4.109
20161218,4.109
20161218,4.109
20161218,4.109
20161219,4.109
20161219,4.095
20161219,4.095
20161219,4.095
20161220,4.095
20161220,4.095
20161220,4.095
20161220,4.095
20161221,4.095
20161221,4.095
20161221,4.095
20161221,4.095
20161222,4.095
20161222,4.095
20161222,4.095
20161222,4.095
20161223,4.106
20161223,4.106
