Date,Value
20160216,-88
20160216,-88
20160216,-88
20160216,-88
20160216,-88
20160216,-88
20160216,-88
20160216,-88
20160216,-87
20160216,-87
20160216,-87
20160216,-87
20160216,-87
20160216,-88
20160216,-88
20160216,-89
20160217,-90
20160217,-90
20160217,-92
20160217,-92
20160218,-92
20160218,-92
20160218,-92
20160218,-92
20160218,-92
20160219,-92
20160219,-92
20160219,-92
20160219,-92
20160220,-92
20160220,-92
20160220,-92
20160220,-92
20160221,-92
20160221,-92
20160221,-92
20160221,-92
20160222,-92
20160222,-92
20160222,-92
20160222,-92
20160223,-92
20160223,-92
20160224,-92
20160224,-92
20160224,-91
20160224,-91
20160225,-91
20160225,-91
20160225,-92
20160225,-92
20160226,-92
20160226,-92
20160226,-92
20160226,-92
20160227,-92
20160227,-92
20160227,-92
20160227,-92
20160228,-92
20160228,-92
20160228,-92
20160228,-92
20160228,-92
20160229,-92
20160229,-92
20160301,-92
20160301,-92
20160301,-92
20160301,-92
20160302,-92
20160302,-92
20160302,-92
20160302,-92
20160303,-92
20160303,-92
20160303,-92
20160303,-92
20160304,-92
20160304,-92
20160304,-92
20160304,-92
20160305,-92
20160305,-92
20160305,-92
20160305,-92
20160306,-92
20160306,-92
20160306,-92
20160306,-92
20160307,-92
20160307,-93
20160307,-93
20160307,-93
20160308,-93
20160309,-93
20160309,-93
20160310,-93
20160310,-93
20160310,-93
20160310,-93
20160311,-93
20160311,-93
20160311,-93
20160311,-93
20160312,-93
20160312,-93
20160312,-93
20160312,-93
20160313,-93
20160313,-93
20160313,-93
20160313,-93
20160314,-93
20160314,-93
20160314,-93
20160314,-94
20160315,-94
20160315,-94
20160315,-94
20160315,-94
20160316,-94
20160316,-94
20160316,-94
20160316,-94
20160317,-94
20160317,-94
20160317,-94
20160317,-94
20160318,-94
20160318,-94
20160318,-94
20160318,-94
20160319,-94
20160319,-94
20160319,-94
20160319,-89
20160320,-89
20160320,-89
20160320,-89
20160320,-89
20160320,-89
20160321,-89
20160321,-89
20160321,-89
20160322,-89
20160322,-89
20160322,-89
20160322,-89
20160323,-89
20160323,-89
20160323,-89
20160324,-89
20160324,-89
20160324,-89
20160324,-89
20160325,-89
20160325,-89
20160325,-89
20160325,-89
20160326,-90
20160326,-90
20160326,-90
20160326,-90
20160327,-90
20160327,-90
20160327,-90
20160327,-90
20160328,-90
20160328,-90
20160328,-90
20160328,-90
20160329,-90
20160329,-90
20160330,-90
20160330,-90
20160330,-90
20160330,-90
20160331,-90
20160331,-90
20160331,-90
20160331,-90
20160331,-90
20160331,-90
20160331,-90
20160331,-90
20160401,-90
20160401,-90
20160401,-90
20160401,-91
20160402,-91
20160402,-91
20160402,-91
20160402,-91
20160403,-91
20160403,-91
20160403,-91
20160403,-91
20160404,-91
20160404,-91
20160404,-91
20160405,-91
20160405,-91
20160405,-91
20160405,-91
20160406,-91
20160406,-91
20160406,-91
20160406,-92
20160407,-93
20160407,-93
20160408,-93
20160408,-93
20160408,-93
20160408,-93
20160408,-93
20160408,-93
20160408,-94
20160408,-94
20160409,-94
20160409,-94
20160409,-94
20160409,-94
20160410,-94
20160410,-94
20160410,-94
20160410,-94
20160411,-94
20160411,-94
20160411,-94
20160411,-94
20160412,-94
20160412,-94
20160412,-94
20160412,-94
20160413,-94
20160413,-94
20160413,-94
20160413,-94
20160414,-94
20160414,-94
20160414,-94
20160414,-94
20160415,-94
20160415,-94
20160415,-94
20160415,-94
20160416,-94
20160416,-94
20160416,-94
20160416,-94
20160417,-94
20160417,-94
20160417,-94
20160417,-94
20160418,-94
20160418,-94
20160418,-94
20160418,-94
20160419,-94
20160419,-94
20160419,-94
20160419,-93
20160420,-93
20160420,-93
20160420,-93
20160420,-93
20160421,-93
20160421,-93
20160421,-93
20160421,-93
20160422,-93
20160422,-93
20160422,-93
20160422,-93
20160423,-93
20160423,-93
20160423,-93
20160423,-93
20160424,-93
20160424,-93
20160424,-93
20160424,-93
20160425,-93
20160425,-93
20160426,-93
20160426,-93
20160426,-93
20160426,-93
20160427,-93
20160427,-93
20160427,-93
20160427,-93
20160428,-93
20160428,-93
20160428,-94
20160428,-94
20160429,-94
20160429,-94
20160429,-94
20160429,-94
20160430,-94
20160430,-94
20160430,-94
20160430,-95
20160501,-95
20160501,-95
20160501,-95
20160501,-95
20160501,-95
20160502,-95
20160502,-95
20160502,-95
20160502,-95
20160502,-95
20160503,-95
20160503,-95
20160503,-95
20160503,-95
20160504,-95
20160504,-95
20160504,-95
20160504,-95
20160505,-95
20160505,-95
20160505,-95
20160505,-95
20160506,-95
20160506,-95
20160506,-95
20160506,-95
20160507,-95
20160507,-95
20160507,-95
20160507,-95
20160508,-95
20160508,-95
20160508,-95
20160508,-95
20160509,-95
20160509,-95
20160509,-95
20160509,-95
20160510,-95
20160510,-95
20160510,-95
20160510,-95
20160511,-95
20160511,-95
20160511,-95
20160511,-95
20160512,-95
20160512,-95
20160512,-95
20160512,-95
20160512,-95
20160513,-95
20160513,-95
20160513,-95
20160513,-95
20160514,-95
20160514,-95
20160514,-95
20160514,-95
20160515,-95
20160515,-95
20160515,-95
20160515,-95
20160516,-95
20160516,-95
20160516,-95
20160516,-95
20160517,-95
20160517,-95
20160517,-95
20160517,-95
20160518,-95
20160518,-95
20160518,-95
20160518,-95
20160519,-95
20160519,-95
20160520,-95
20160520,-95
20160520,-95
20160520,-95
20160521,-95
20160521,-95
20160521,-95
20160521,-95
20160522,-95
20160522,-95
20160522,-95
20160522,-95
20160523,-95
20160523,-95
20160523,-95
20160523,-95
20160524,-95
20160524,-95
20160524,-95
20160524,-95
20160525,-95
20160525,-95
20160525,-95
20160525,-94
20160526,-94
20160526,-94
20160526,-94
20160526,-94
20160527,-94
20160527,-94
20160527,-94
20160527,-93
20160528,-93
20160528,-93
20160528,-93
20160528,-93
20160529,-93
20160529,-93
20160529,-93
20160529,-93
20160530,-93
20160531,-93
20160531,-93
20160601,-93
20160601,-93
20160601,-93
20160601,-93
20160602,-93
20160602,-93
20160602,-93
20160603,-93
20160604,-93
20160604,-93
20160604,-93
20160604,-93
20160605,-93
20160605,-93
20160605,-93
20160605,-92
20160606,-92
20160606,-92
20160606,-92
20160606,-92
20160607,-92
20160607,-92
20160607,-92
20160607,-93
20160608,-93
20160608,-93
20160608,-93
20160608,-94
20160609,-93
20160609,-93
20160609,-93
20160609,-93
20160610,-93
20160610,-93
20160610,-93
20160610,-93
20160611,-93
20160611,-93
20160611,-93
20160611,-93
20160612,-93
20160612,-93
20160612,-93
20160612,-94
20160613,-94
20160613,-94
20160613,-93
20160613,-91
20160614,-91
20160614,-91
20160614,-91
20160614,-91
20160615,-91
20160615,-91
20160615,-92
20160615,-92
20160616,-92
20160616,-92
20160616,-93
20160616,-93
20160617,-93
20160617,-93
20160617,-93
20160617,-93
20160619,-93
20160619,-93
20160620,-93
20160620,-93
20160620,-93
20160620,-93
20160621,-93
20160621,-93
20160621,-93
20160621,-93
20160622,-93
20160622,-93
20160622,-93
20160622,-93
20160623,-93
20160623,-93
20160623,-93
20160623,-93
20160624,-92
20160624,-92
20160624,-92
20160624,-95
20160625,-95
20160625,-95
20160625,-95
20160625,-95
20160626,-95
20160626,-95
20160626,-95
20160626,-95
20160627,-96
20160627,-96
20160627,-96
20160627,-96
20160628,-96
20160628,-96
20160628,-96
20160628,-96
20160629,-96
20160629,-96
20160629,-96
20160629,-96
20160630,-96
20160630,-96
20160630,-96
20160701,-96
20160701,-96
20160701,-96
20160701,-96
20160702,-96
20160702,-96
20160702,-96
20160702,-96
20160703,-94
20160703,-96
20160703,-96
20160703,-96
20160703,-96
20160704,-92
20160704,-93
20160704,-93
20160704,-92
20160705,-92
20160705,-92
20160705,-92
20160705,-92
20160706,-92
20160706,-92
20160706,-93
20160706,-93
20160707,-93
20160707,-93
20160707,-93
20160707,-93
20160708,-92
20160708,-92
20160708,-92
20160708,-92
20160709,-92
20160709,-92
20160709,-92
20160709,-91
20160710,-91
20160710,-91
20160710,-91
20160710,-91
20160710,-91
20160711,-91
20160711,-91
20160711,-91
20160711,-91
20160712,-91
20160712,-91
20160712,-91
20160712,-91
20160713,-91
20160713,-91
20160713,-91
20160713,-91
20160714,-91
20160714,-91
20160714,-91
20160714,-91
20160715,-91
20160715,-91
20160715,-91
20160715,-91
20160716,-91
20160716,-91
20160716,-91
20160716,-91
20160717,-91
20160717,-91
20160717,-91
20160717,-91
20160718,-91
20160718,-91
20160718,-91
20160718,-91
20160719,-91
20160719,-91
20160719,-91
20160719,-91
20160720,-91
20160720,-91
20160720,-91
20160720,-91
20160721,-91
20160721,-91
20160721,-91
20160721,-91
20160722,-91
20160722,-91
20160722,-91
20160722,-91
20160723,-91
20160723,-91
20160723,-91
20160723,-91
20160724,-91
20160724,-91
20160724,-91
20160724,-91
20160725,-91
20160725,-91
20160728,-91
20160728,-91
20160728,-91
20160728,-91
20160729,-91
20160729,-91
20160729,-91
20160729,-91
20160730,-91
20160730,-91
20160730,-91
20160730,-91
20160731,-91
20160731,-91
20160731,-91
20160731,-88
20160801,-90
20160801,-90
20160801,-90
20160801,-90
20160802,-90
20160802,-90
20160802,-90
20160802,-90
20160803,-90
20160803,-90
20160803,-90
20160803,-90
20160804,-90
20160804,-90
20160804,-90
20160804,-90
20160804,-90
20160804,-90
20160804,-90
20160804,-90
20160804,-90
20160804,-90
20160805,-89
20160805,-89
20160805,-89
20160805,-89
20160805,-89
20160806,-89
20160806,-89
20160806,-89
20160806,-88
20160807,-88
20160807,-88
20160807,-88
20160807,-88
20160808,-88
20160808,-88
20160808,-88
20160808,-88
20160808,-88
20160809,-88
20160809,-88
20160809,-88
20160809,-88
20160809,-88
20160810,-88
20160810,-88
20160810,-88
20160810,-88
20160811,-88
20160811,-88
20160811,-88
20160811,-88
20160812,-88
20160812,-88
20160812,-88
20160812,-88
20160813,-88
20160813,-88
20160813,-88
20160813,-88
20160814,-88
20160814,-88
20160814,-88
20160814,-88
20160815,-88
20160815,-88
20160815,-88
20160815,-88
20160816,-88
20160816,-88
20160816,-88
20160816,-88
20160817,-88
20160817,-88
20160817,-88
20160817,-88
20160818,-88
20160818,-88
20160818,-88
20160818,-88
20160819,-88
20160819,-88
20160819,-88
20160819,-88
20160820,-88
20160820,-88
20160820,-88
20160820,-88
20160821,-88
20160821,-88
20160821,-88
20160821,-88
20160821,-88
20160822,-88
20160822,-88
20160822,-88
20160822,-88
20160823,-88
20160823,-88
20160823,-88
20160823,-88
20160824,-88
20160824,-88
20160824,-88
20160824,-88
20160825,-88
20160825,-88
20160825,-88
20160825,-88
20160826,-88
20160826,-88
20160826,-88
20160826,-88
20160827,-88
20160827,-88
20160827,-88
20160827,-88
20160828,-88
20160828,-88
20160828,-88
20160828,-88
20160829,-88
20160829,-88
20160829,-88
20160829,-88
20160830,-88
20160830,-88
20160830,-88
20160830,-88
20160831,-88
20160831,-88
20160831,-88
20160831,-88
20160901,-88
20160901,-88
20160901,-88
20160901,-88
20160902,-88
20160902,-88
20160902,-88
20160902,-88
20160903,-88
20160903,-88
20160903,-88
20160903,-88
20160904,-88
20160904,-88
20160904,-88
20160904,-88
20160905,-88
20160905,-88
20160905,-88
20160905,-88
20160906,-88
20160906,-88
20160906,-88
20160906,-88
20160907,-88
20160907,-88
20160907,-88
20160907,-88
20160908,-88
20160908,-88
20160908,-88
20160908,-88
20160909,-88
20160909,-88
20160909,-88
20160909,-88
20160910,-88
20160910,-88
20160910,-88
20160910,-88
20160910,-88
20160911,-88
20160911,-88
20160911,-88
20160911,-88
20160912,-88
20160912,-88
20160912,-88
20160912,-88
20160913,-88
20160913,-88
20160913,-88
20160913,-88
20160914,-88
20160914,-88
20160914,-88
20160914,-88
20160915,-88
20160915,-88
20160915,-88
20160915,-88
20160916,-88
20160916,-88
20160916,-88
20160916,-88
20160917,-88
20160917,-88
20160917,-88
20160917,-88
20160918,-88
20160918,-88
20160918,-88
20160918,-88
20160919,-88
20160919,-88
20160919,-88
20160919,-88
20160920,-88
20160920,-88
20160920,-88
20160920,-88
20160920,-88
20160920,-88
20160921,-88
20160921,-88
20160921,-88
20160921,-88
20160921,-88
20160921,-88
20160921,-88
20160921,-88
20160922,-88
20160922,-88
20160922,-88
20160922,-88
20160923,-88
20160923,-88
20160923,-88
20160923,-88
20160924,-88
20160924,-88
20160924,-88
20160924,-88
20160925,-88
20160925,-88
20160925,-88
20160925,-88
20160926,-88
20160926,-88
20160926,-88
20160926,-88
20160927,-88
20160927,-88
20160927,-88
20160927,-88
20160928,-88
20160928,-88
20160928,-88
20160928,-88
20160929,-88
20160929,-88
20160929,-88
20160929,-88
20160930,-88
20160930,-88
20160930,-88
20160930,-88
20161001,-88
20161001,-88
20161001,-88
20161001,-88
20161002,-88
20161002,-88
20161002,-88
20161002,-88
20161003,-88
20161003,-88
20161003,-88
20161003,-88
20161004,-88
20161004,-88
20161004,-88
20161004,-88
20161005,-88
20161005,-88
20161005,-88
20161005,-88
20161006,-88
20161006,-88
20161006,-88
20161006,-88
20161007,-88
20161007,-88
20161007,-88
20161007,-88
20161008,-88
20161008,-88
20161008,-88
20161008,-88
20161009,-89
20161009,-89
20161009,-89
20161009,-89
20161010,-89
20161010,-89
20161010,-89
20161010,-89
20161011,-89
20161011,-89
20161011,-89
20161011,-89
20161012,-89
20161012,-89
20161012,-89
20161012,-89
20161013,-89
20161013,-89
20161013,-89
20161013,-89
20161014,-89
20161014,-89
20161014,-89
20161014,-89
20161015,-89
20161015,-89
20161015,-89
20161015,-89
20161016,-89
20161016,-89
20161016,-89
20161016,-89
20161017,-89
20161017,-89
20161017,-89
20161017,-89
20161018,-89
20161018,-89
20161018,-89
20161018,-89
20161019,-89
20161019,-89
20161019,-89
20161019,-89
20161020,-89
20161020,-89
20161020,-89
20161020,-89
20161021,-89
20161021,-89
20161021,-89
20161021,-89
20161022,-89
20161022,-89
20161022,-89
20161022,-89
20161023,-89
20161023,-89
20161023,-89
20161023,-89
20161024,-89
20161024,-89
20161024,-89
20161024,-89
20161025,-89
20161025,-89
20161025,-89
20161025,-89
20161026,-89
20161026,-89
20161026,-89
20161026,-89
20161027,-89
20161027,-89
20161027,-89
20161027,-89
20161028,-89
20161028,-89
20161028,-89
20161028,-89
20161029,-89
20161029,-89
20161029,-89
20161029,-89
20161030,-89
20161030,-89
20161030,-90
20161030,-90
20161031,-90
20161031,-90
20161031,-90
20161031,-90
20161101,-90
20161101,-90
20161101,-90
20161101,-90
20161101,-90
20161102,-90
20161102,-90
20161102,-90
20161102,-90
20161103,-90
20161103,-90
20161103,-90
20161103,-90
20161104,-90
20161104,-90
20161104,-90
20161104,-90
20161105,-90
20161105,-90
20161105,-90
20161105,-90
20161106,-90
20161106,-90
20161106,-90
20161106,-90
20161107,-90
20161107,-90
20161107,-90
20161107,-90
20161108,-90
20161108,-90
20161108,-90
20161108,-90
20161109,-90
20161109,-90
20161109,-90
20161109,-90
20161110,-89
20161110,-89
20161110,-89
20161110,-89
20161111,-89
20161111,-89
20161111,-89
20161111,-89
20161112,-89
20161112,-89
20161112,-89
20161112,-89
20161113,-89
20161113,-89
20161113,-89
20161113,-89
20161114,-89
20161114,-89
20161114,-89
20161114,-89
20161115,-89
20161115,-89
20161115,-89
20161115,-89
20161116,-89
20161116,-89
20161116,-89
20161116,-89
20161117,-89
20161117,-89
20161117,-89
20161117,-89
20161118,-89
20161118,-89
20161118,-89
20161118,-89
20161119,-89
20161119,-89
20161119,-89
20161119,-89
20161120,-89
20161120,-89
20161120,-89
20161120,-89
20161120,-89
20161121,-89
20161121,-89
20161121,-89
20161121,-89
20161122,-90
20161122,-90
20161122,-90
20161122,-90
20161122,-90
20161123,-90
20161123,-90
20161123,-90
20161123,-90
20161124,-90
20161124,-90
20161125,-90
20161125,-90
20161125,-90
20161125,-90
20161126,-90
20161126,-90
20161126,-90
20161126,-90
20161127,-90
20161127,-90
20161127,-90
20161127,-90
20161127,-90
20161128,-90
20161128,-90
20161128,-90
20161128,-90
20161129,-90
20161129,-90
20161129,-90
20161129,-90
20161130,-90
20161130,-90
20161130,-90
20161130,-90
20161201,-90
20161201,-90
20161201,-90
20161201,-90
20161202,-90
20161202,-90
20161202,-90
20161202,-90
20161203,-90
20161203,-90
20161203,-90
20161203,-90
20161204,-90
20161204,-90
20161204,-90
20161204,-90
20161204,-90
20161205,-90
20161205,-90
20161205,-90
20161205,-90
20161206,-90
20161206,-90
20161206,-90
20161206,-90
20161206,-90
20161207,-90
20161207,-90
20161207,-90
20161207,-90
20161208,-90
20161208,-90
20161208,-90
20161208,-90
20161208,-90
20161209,-90
20161209,-90
20161209,-90
20161209,-90
20161210,-90
20161210,-90
20161210,-90
20161210,-90
20161211,-90
20161211,-90
20161211,-90
20161211,-90
20161212,-90
20161212,-89
20161212,-89
20161212,-89
20161213,-89
20161213,-89
20161213,-89
20161213,-89
20161214,-89
20161214,-89
20161214,-89
20161214,-89
20161215,-89
20161215,-89
20161215,-89
20161215,-89
20161216,-89
20161216,-89
20161216,-89
20161216,-89
20161217,-89
20161217,-89
20161217,-89
20161217,-89
20161217,-89
20161218,-89
20161218,-89
20161218,-89
20161218,-89
20161219,-89
20161219,-90
20161219,-90
20161219,-90
20161220,-90
20161220,-90
20161220,-90
20161220,-90
20161221,-90
20161221,-90
20161221,-90
20161221,-90
20161222,-90
20161222,-90
20161222,-90
20161222,-90
20161223,-90
20161223,-90
20161223,-90
20161223,-90
20161224,-90
20161224,-90
20161224,-90
20161224,-90
20161225,-90
20161225,-90
20161225,-90
20161225,-90
20161225,-90
20161226,-90
20161226,-90
20161226,-90
20161226,-90
20161227,-90
20161227,-90
20161227,-90
20161227,-90
20161228,-90
20161228,-90
20161228,-90
20161228,-90
20161229,-90
20161229,-90
20161229,-90
20161229,-90
20161230,-90
20161230,-90
20161230,-90
20161230,-90
20161231,-90
20161231,-90
20161231,-90
20161231,-90
20170101,-90
20170101,-90
20170101,-90
20170101,-89
20170102,-89
20170102,-89
20170102,-89
20170102,-89
20170102,-89
20170103,-89
20170103,-89
20170103,-89
20170103,-89
20170104,-89
20170104,-89
20170104,-89
20170104,-89
20170104,-89
20170105,-89
20170105,-89
20170105,-89
20170105,-89
20170106,-89
20170106,-89
20170106,-89
20170106,-89
20170107,-89
20170107,-89
20170107,-89
20170107,-89
20170108,-89
20170108,-89
20170108,-89
20170108,-89
20170109,-86
20170109,-86
20170109,-86
20170109,-86
20170110,-86
20170110,-86
20170110,-86
20170110,-86
20170110,-87
20170111,-87
20170111,-87
20170111,-87
20170111,-87
20170112,-87
20170112,-87
20170112,-87
20170112,-87
20170113,-87
20170113,-87
20170113,-87
20170113,-87
20170114,-87
20170114,-87
20170114,-87
20170114,-87
20170115,-87
20170115,-87
20170115,-87
20170115,-87
20170115,-87
20170116,-87
20170116,-87
20170116,-87
20170116,-87
20170117,-87
20170117,-87
20170117,-87
20170117,-87
20170117,-87
20170118,-87
20170118,-87
20170118,-87
20170118,-87
20170119,-87
20170119,-87
20170119,-87
20170119,-87
20170119,-87
20170120,-87
20170120,-87
20170120,-87
20170120,-87
20170121,-87
20170121,-87
20170121,-87
20170121,-88
20170122,-88
20170122,-88
20170122,-88
20170122,-88
20170122,-88
20170123,-88
20170123,-88
20170123,-89
20170123,-89
20170124,-89
20170124,-89
20170124,-89
20170124,-89
20170125,-89
20170125,-89
20170125,-89
20170125,-89
20170126,-89
20170126,-89
20170126,-89
20170126,-89
20170127,-89
20170127,-89
20170127,-89
20170127,-89
20170128,-89
20170128,-89
20170128,-89
20170128,-89
20170129,-89
20170129,-89
20170129,-89
20170129,-89
20170130,-89
20170130,-89
20170130,-89
20170130,-89
20170131,-89
20170131,-89
20170131,-89
20170131,-89
20170201,-89
20170201,-89
20170201,-89
20170201,-89
20170201,-89
20170202,-89
20170202,-89
20170202,-89
20170202,-89
20170203,-89
20170203,-89
20170203,-89
20170203,-89
20170204,-89
20170204,-89
20170204,-89
20170204,-89
20170205,-89
20170205,-89
20170205,-89
20170205,-89
20170206,-89
20170206,-89
20170206,-89
20170206,-89
20170207,-89
20170207,-89
20170207,-89
20170207,-89
20170208,-89
20170208,-90
20170208,-90
20170208,-90
20170209,-90
20170209,-90
20170209,-90
20170209,-90
20170210,-90
20170210,-90
20170210,-90
20170210,-90
20170211,-90
20170211,-90
20170211,-90
20170211,-89
20170212,-89
20170212,-89
20170212,-89
20170212,-89
20170212,-89
20170213,-89
20170213,-89
20170213,-89
20170213,-89
20170214,-89
20170214,-89
20170214,-89
20170214,-89
20170215,-89
20170215,-89
20170215,-89
20170215,-89
20170216,-88
20170216,-89
20170216,-89
20170216,-89
20170216,-89
20170217,-89
20170217,-89
20170217,-89
20170217,-89
20170218,-89
20170218,-89
20170218,-89
20170218,-89
20170218,-89
20170219,-89
20170219,-89
20170219,-89
20170219,-89
20170220,-89
20170220,-89
20170220,-89
20170220,-89
20170221,-89
20170221,-89
20170221,-89
20170221,-89
20170222,-89
20170222,-89
20170222,-89
20170222,-89
20170223,-89
20170223,-89
20170223,-89
20170223,-89
20170224,-89
20170224,-89
20170224,-89
20170224,-89
20170225,-89
20170225,-89
20170225,-89
20170225,-89
20170226,-89
20170226,-89
20170226,-89
20170226,-89
20170227,-89
20170227,-89
20170227,-89
20170227,-89
20170228,-89
20170228,-89
20170228,-89
20170228,-89
20170301,-89
20170301,-89
20170301,-89
20170301,-89
20170302,-89
20170302,-89
20170302,-89
20170302,-89
20170303,-89
20170303,-89
20170303,-89
20170303,-89
20170304,-89
20170304,-89
20170304,-89
20170304,-89
20170305,-89
20170305,-89
20170305,-90
20170305,-90
20170306,-90
20170306,-90
20170306,-90
20170306,-90
20170307,-90
20170307,-90
20170307,-90
20170307,-90
20170308,-90
20170308,-90
20170308,-90
20170308,-90
20170309,-90
20170309,-90
20170309,-90
20170309,-89
20170310,-89
20170310,-89
20170310,-89
20170310,-89
20170311,-89
20170311,-89
20170311,-89
20170311,-89
20170312,-89
20170312,-89
20170312,-89
20170312,-90
20170312,-90
20170313,-90
20170313,-90
20170313,-90
20170313,-90
20170314,-90
20170314,-90
20170314,-90
20170314,-90
20170315,-90
20170315,-90
20170315,-90
20170315,-90
20170316,-90
20170316,-90
20170316,-90
20170316,-90
20170317,-90
20170317,-90
20170317,-90
20170317,-90
20170318,-90
20170318,-90
20170318,-90
20170318,-90
20170319,-90
20170319,-90
20170319,-90
20170319,-90
20170320,-90
20170320,-90
20170320,-90
20170320,-90
20170321,-90
20170321,-90
20170321,-90
20170321,-90
20170322,-90
20170322,-90
20170322,-90
20170322,-90
20170323,-90
20170323,-90
20170323,-90
20170323,-90
20170323,-90
20170324,-90
20170324,-90
20170324,-90
20170324,-90
20170325,-90
20170325,-90
20170325,-90
20170325,-90
20170326,-90
20170326,-90
20170326,-90
20170326,-90
20170327,-90
20170327,-90
20170327,-90
20170327,-90
20170328,-90
20170328,-90
20170328,-90
20170328,-90
20170329,-90
20170329,-90
20170329,-90
20170329,-90
20170330,-90
20170330,-90
20170330,-90
20170330,-90
20170331,-90
20170331,-90
20170331,-90
20170331,-90
20170401,-90
20170401,-90
20170401,-90
20170401,-90
20170402,-90
20170402,-90
20170402,-90
20170402,-90
20170403,-90
20170403,-90
20170403,-90
20170403,-90
20170404,-90
20170404,-90
20170404,-90
20170404,-90
20170405,-90
20170405,-90
20170405,-90
20170405,-90
20170406,-90
20170406,-90
20170406,-90
20170406,-90
20170407,-90
20170407,-90
20170407,-90
20170407,-90
20170408,-90
20170408,-90
20170408,-90
20170408,-90
20170409,-90
20170409,-90
20170409,-90
20170409,-90
20170410,-90
20170410,-90
20170410,-90
20170410,-90
20170411,-90
20170411,-90
20170411,-90
20170411,-90
20170411,-90
20170411,-90
20170412,-90
20170412,-90
20170412,-90
20170412,-90
20170412,-90
20170412,-90
20170413,-90
20170413,-90
20170413,-90
20170413,-90
20170414,-90
20170414,-91
20170414,-91
20170414,-91
20170414,-91
20170415,-91
20170415,-91
20170415,-91
20170415,-91
20170416,-91
20170416,-91
20170416,-91
20170416,-91
20170416,-91
20170416,-91
20170417,-91
20170417,-91
20170417,-91
20170417,-91
20170418,-91
20170418,-91
20170418,-91
20170418,-91
20170419,-91
20170419,-91
20170419,-91
20170419,-91
20170420,-91
20170420,-91
20170420,-91
20170420,-91
20170421,-91
20170421,-91
20170421,-91
20170421,-91
20170422,-91
20170422,-91
20170422,-91
20170422,-91
20170423,-91
20170423,-91
20170423,-91
20170423,-91
20170424,-91
20170424,-91
20170424,-91
20170424,-91
20170425,-91
20170425,-91
20170425,-91
20170425,-91
20170425,-91
20170426,-91
20170426,-91
20170426,-91
20170427,-91
20170427,-91
20170427,-91
20170427,-91
20170428,-91
20170428,-91
20170428,-91
20170428,-91
20170429,-91
20170429,-91
20170429,-91
20170429,-91
20170430,-91
20170430,-91
20170430,-91
20170430,-91
20170501,-91
20170501,-91
20170501,-91
20170501,-91
20170502,-91
20170502,-91
20170502,-91
20170502,-91
20170503,-91
20170503,-91
20170503,-91
20170503,-91
20170504,-91
20170504,-91
20170504,-91
20170504,-91
20170505,-91
20170505,-91
20170505,-91
20170505,-91
20170506,-91
20170506,-91
20170506,-91
20170506,-91
20170507,-91
20170507,-91
20170507,-91
20170507,-91
20170508,-91
20170508,-91
20170508,-91
20170508,-91
20170509,-91
20170509,-91
20170509,-91
20170509,-91
20170510,-91
20170510,-91
20170510,-91
20170510,-91
20170511,-91
20170511,-91
20170511,-91
20170511,-91
20170511,-91
20170512,-91
20170512,-91
20170512,-91
20170512,-91
20170513,-91
20170513,-91
20170513,-91
20170513,-91
20170514,-91
20170514,-91
20170514,-91
20170514,-91
20170514,-91
20170514,-91
20170515,-91
20170515,-91
20170515,-91
20170515,-91
20170516,-91
20170516,-91
20170516,-91
20170516,-91
20170516,-91
20170517,-91
20170517,-91
20170517,-91
20170517,-91
20170518,-91
20170518,-91
20170518,-91
20170518,-91
20170518,-91
20170518,-91
20170519,-91
20170519,-91
20170519,-91
20170519,-91
20170519,-91
20170520,-91
20170520,-91
20170520,-91
20170520,-91
20170520,-91
20170521,-91
20170521,-91
20170521,-91
20170521,-91
20170521,-91
20170522,-91
20170522,-91
20170522,-91
20170522,-91
20170522,-91
20170523,-91
20170523,-91
20170523,-91
20170523,-91
20170523,-91
20170524,-91
20170524,-91
20170524,-91
20170524,-91
20170524,-91
20170525,-91
20170525,-91
20170525,-91
20170525,-91
20170525,-91
20170526,-91
20170526,-91
20170526,-91
20170526,-91
20170526,-91
20170527,-91
20170527,-91
20170527,-91
20170527,-91
20170527,-91
20170528,-91
20170528,-91
20170528,-91
20170528,-91
20170528,-91
20170529,-91
20170529,-91
20170529,-91
20170529,-91
20170529,-91
20170530,-91
20170530,-91
20170530,-91
20170530,-91
20170530,-91
20170531,-91
20170531,-91
20170531,-91
20170531,-91
20170531,-91
20170601,-91
20170601,-91
20170601,-91
20170601,-91
20170601,-91
20170602,-91
20170602,-91
20170602,-91
20170602,-91
20170602,-91
20170603,-91
20170603,-91
20170603,-91
20170603,-91
20170603,-91
20170604,-91
20170604,-91
20170604,-91
20170604,-91
20170604,-91
20170605,-91
20170605,-91
20170605,-91
20170605,-91
20170605,-91
20170606,-91
20170606,-91
20170606,-91
20170606,-91
20170606,-91
20170607,-91
20170607,-91
20170607,-91
20170607,-91
20170608,-91
20170608,-91
20170608,-91
20170609,-91
20170609,-91
20170614,-91
20170614,-91
20170614,-91
20170614,-91
20170614,-91
20170615,-91
20170615,-91
20170615,-91
20170615,-91
20170615,-91
20170616,-91
20170616,-91
20170616,-91
20170616,-91
20170617,-91
20170617,-91
20170617,-92
20170617,-92
20170618,-92
20170618,-92
20170618,-91
20170618,-91
20170619,-91
20170619,-91
20170619,-91
20170619,-91
20170620,-91
20170620,-91
20170620,-92
20170620,-92
20170621,-92
