Date,Value
20150920,1.573
20150921,1.573
20150921,1.573
20150921,1.573
20150921,1.573
20150922,1.573
20150922,1.573
20150922,1.573
20150922,1.573
20150923,1.573
20150923,1.573
20150923,1.573
20150923,1.573
20150924,1.573
20150924,1.573
20150924,1.573
20150924,1.573
20150924,1.573
20150925,1.573
20150925,1.573
20150925,1.573
20150925,1.573
20150926,1.573
20150926,1.573
20150926,1.573
20150926,1.573
20150927,1.573
20150927,1.573
20150927,1.573
20150927,1.573
20150928,1.573
20150928,1.573
20150928,1.573
20150928,1.573
20150929,1.573
20150929,1.573
20150929,1.573
20150929,1.573
20150930,1.573
20150930,1.573
20150930,1.573
20150930,1.573
20151001,1.573
20151001,1.573
20151001,1.573
20151001,1.573
20151002,1.573
20151002,1.573
20151002,1.573
20151002,1.573
20151003,1.573
20151003,1.573
20151003,1.573
20151003,1.573
20151004,1.573
20151004,1.573
20151004,1.573
20151004,1.573
20151005,1.573
20151005,1.573
20151005,1.573
20151005,1.573
20151006,1.573
20151006,1.573
20151006,1.573
20151007,1.573
20151007,1.573
20151007,1.573
20151007,1.573
20151008,1.573
20151008,1.573
20151008,1.573
20151008,1.573
20151009,1.573
20151009,1.573
20151009,1.573
20151009,1.573
20151010,1.573
20151010,1.573
20151010,1.573
20151010,1.573
20151011,1.573
20151011,1.573
20151011,1.572
20151011,1.572
20151012,1.572
20151012,1.572
20151012,1.572
20151012,1.572
20151013,1.572
20151013,1.572
20151013,1.572
20151013,1.572
20151014,1.572
20151014,1.572
20151014,1.572
20151014,1.572
20151015,1.572
20151015,1.572
20151015,1.572
20151015,1.572
20151016,1.572
20151016,1.572
20151016,1.572
20151016,1.572
20151017,1.572
20151017,1.572
20151017,1.572
20151017,1.572
20151018,1.572
20151018,1.572
20151018,1.572
20151018,1.572
20151019,1.572
20151019,1.572
20151019,1.572
20151019,1.572
20151020,1.572
20151020,1.572
20151020,1.572
20151020,1.572
20151021,1.572
20151021,1.572
20151021,1.572
20151021,1.572
20151022,1.572
20151022,1.577
20151022,1.577
20151022,1.577
20151023,1.577
20151023,1.577
20151023,1.577
20151023,1.577
20151024,1.577
20151024,1.577
20151024,1.577
20151024,1.577
20151025,1.577
20151025,1.577
20151025,1.577
20151025,1.577
20151026,1.577
20151026,1.577
20151026,1.577
20151026,1.577
20151027,1.577
20151027,1.577
20151027,1.577
20151027,1.577
20151028,1.577
20151028,1.577
20151028,1.577
20151028,1.577
20151029,1.577
20151029,1.577
20151029,1.577
20151029,1.577
20151030,1.577
20151030,1.577
20151030,1.577
20151030,1.577
20151031,1.577
20151031,1.577
20151031,1.577
20151031,1.577
20151101,1.577
20151101,1.577
20151101,1.577
20151101,1.577
20151102,1.577
20151102,1.577
20151102,1.577
20151102,1.577
20151103,1.577
20151103,1.577
20151103,1.577
20151103,1.577
20151104,1.577
20151104,1.577
20151104,1.577
20151104,1.577
20151105,1.577
20151105,1.577
20151105,1.577
20151105,1.577
20151105,1.577
20151106,1.577
20151106,1.577
20151106,1.577
20151106,1.577
20151107,1.577
20151107,1.577
20151107,1.577
20151107,1.577
20151108,1.577
20151108,1.577
20151108,1.577
20151108,1.577
20151109,1.577
20151109,1.577
20151109,1.577
20151109,1.577
20151110,1.577
20151110,1.577
20151110,1.577
20151110,1.577
20151111,1.577
20151111,1.577
20151111,1.577
20151111,1.577
20151112,1.577
20151112,1.577
20151112,1.577
20151112,1.577
20151113,1.577
20151113,1.577
20151113,1.577
20151113,1.577
20151114,1.577
20151114,1.577
20151114,1.577
20151114,1.577
20151115,1.577
20151115,1.577
20151115,1.577
20151115,1.577
20151116,1.577
20151116,1.577
20151116,1.577
20151116,1.577
20151117,1.577
20151117,1.577
20151117,1.577
20151117,1.577
20151118,1.577
20151118,1.577
20151118,1.577
20151118,1.577
20151119,1.577
20151119,1.577
20151119,1.577
20151119,1.577
20151120,1.577
20151120,1.577
20151120,1.577
20151120,1.577
20151121,1.577
20151121,1.577
20151121,1.577
20151121,1.577
20151122,1.577
20151122,1.577
20151122,1.577
20151122,1.577
20151123,1.577
20151123,1.577
20151123,1.577
20151123,1.577
20151124,1.577
20151124,1.577
20151124,1.577
20151124,1.577
20151124,1.577
20151125,1.577
20151125,1.577
20151125,1.577
20151125,1.577
20151126,1.577
20151126,1.577
20151126,1.577
20151126,1.577
20151127,1.577
20151127,1.577
20151127,1.577
20151127,1.577
20151128,1.577
20151128,1.577
20151128,1.577
20151128,1.577
20151129,1.577
20151129,1.577
20151129,1.577
20151129,1.577
20151130,1.577
20151130,1.577
20151130,1.577
20151130,1.577
20151201,1.577
20151201,1.577
20151201,1.577
20151201,1.577
20151202,1.577
20151202,1.577
20151202,1.577
20151202,1.577
20151203,1.577
20151203,1.577
20151203,1.577
20151203,1.577
20151204,1.577
20151204,1.577
20151204,1.577
20151204,1.577
20151205,1.577
20151205,1.577
20151205,1.577
20151205,1.577
20151206,1.577
20151206,1.577
20151206,1.577
20151206,1.577
20151207,1.577
20151207,1.577
20151207,1.577
20151207,1.577
20151208,1.577
20151208,1.577
20151208,1.577
20151208,1.577
20151209,1.577
20151209,1.577
20151209,1.577
20151209,1.577
20151210,1.577
20151210,1.577
20151210,1.577
20151210,1.577
20151211,1.577
20151211,1.577
20151211,1.577
20151211,1.577
20151212,1.577
20151212,1.577
20151212,1.577
20151212,1.577
20151213,1.577
20151213,1.577
20151213,1.577
20151213,1.576
20151214,1.576
20151214,1.576
20151214,1.575
20151214,1.575
20151214,1.575
20151215,1.575
20151215,1.575
20151215,1.575
20151215,1.575
20151216,1.575
20151216,1.575
20151216,1.575
20151216,1.607
20151217,1.607
20151217,1.607
20151217,1.607
20151217,1.607
20151218,1.607
20151218,1.607
20151218,1.607
20151218,1.607
20151219,1.607
20151219,1.607
20151219,1.607
20151219,1.607
20151220,1.607
20151220,1.607
20151220,1.607
20151220,1.607
20151221,1.607
20151221,1.607
20151221,1.607
20151221,1.607
20151222,1.607
20151222,1.607
20151222,1.607
20151222,1.607
20151223,1.607
20151223,1.607
20151223,1.607
20151223,1.607
20151224,1.607
20151224,1.607
20151224,1.607
20151224,1.607
20151225,1.607
20151225,1.607
20151225,1.607
20151225,1.607
20151226,1.607
20151226,1.607
20151226,1.607
20151226,1.607
20151227,1.607
20151227,1.607
20151227,1.607
20151227,1.607
20151228,1.607
20151228,1.607
20151228,1.607
20151228,1.607
20151229,1.607
20151229,1.607
20151229,1.607
20151229,1.607
20151230,1.607
20151230,1.607
20151230,1.607
20151230,1.607
20151231,1.607
20151231,1.607
20151231,1.607
20151231,1.607
20160101,1.607
20160101,1.607
20160101,1.607
20160101,1.607
20160102,1.607
20160102,1.607
20160102,1.607
20160102,1.607
20160103,1.607
20160103,1.607
20160103,1.607
20160103,1.607
20160104,1.607
20160104,1.607
20160104,1.607
20160104,1.607
20160105,1.607
20160105,1.607
20160105,1.607
20160105,1.607
20160106,1.607
20160106,1.607
20160106,1.607
20160106,1.607
20160107,1.607
20160107,1.607
20160107,1.607
20160107,1.607
20160108,1.607
20160108,1.607
20160108,1.607
20160108,1.607
20160109,1.607
20160109,1.607
20160109,1.607
20160109,1.607
20160110,1.607
20160110,1.607
20160110,1.607
20160111,1.607
20160111,1.607
20160111,1.607
20160111,1.607
20160112,1.607
20160112,1.607
20160112,1.607
20160112,1.607
20160113,1.607
20160113,1.607
20160113,1.607
20160113,1.607
20160114,1.607
20160114,1.607
20160114,1.607
20160114,1.607
20160115,1.607
20160115,1.607
20160115,1.607
20160115,1.607
20160116,1.607
20160116,1.607
20160116,1.607
20160116,1.607
20160117,1.607
20160117,1.607
20160117,1.607
20160117,1.607
20160118,1.607
20160118,1.607
20160118,1.607
20160118,1.607
20160119,1.607
20160119,1.607
20160119,1.607
20160119,1.607
20160120,1.607
20160120,1.607
20160120,1.607
20160120,1.607
20160121,1.607
20160121,1.607
20160121,1.607
20160121,1.607
20160122,1.607
20160122,1.607
20160122,1.607
20160122,1.607
20160122,1.607
20160122,1.607
20160122,1.607
20160122,1.607
20160123,1.607
20160123,1.607
20160123,1.607
20160123,1.607
20160124,1.607
20160124,1.607
20160124,1.607
20160124,1.607
20160125,1.607
20160125,1.607
20160125,1.607
20160125,1.607
20160125,1.607
20160125,1.607
20160125,1.607
20160125,1.607
20160125,1.607
20160125,1.607
20160126,1.607
20160126,1.607
20160126,1.607
20160126,1.607
20160126,1.607
20160127,1.607
20160127,1.607
20160127,1.607
20160127,1.607
20160128,1.607
20160128,1.607
20160128,1.607
20160128,1.607
20160129,1.607
20160129,1.607
20160129,1.607
20160129,1.607
20160130,1.607
20160130,1.607
20160201,1.607
20160202,1.607
20160202,1.607
20160202,1.607
20160202,1.607
20160203,1.607
20160203,1.607
20160203,1.607
20160203,1.607
20160204,1.607
20160204,1.607
20160204,1.607
20160204,1.607
20160205,1.607
20160205,1.607
20160205,1.607
20160205,1.607
20160206,1.607
20160206,1.607
20160206,1.607
20160206,1.607
20160206,1.607
20160206,1.607
20160206,1.607
20160206,1.607
20160206,1.607
20160206,1.607
20160207,1.607
20160207,1.607
20160207,1.607
20160207,1.607
20160207,1.607
20160207,1.607
20160207,1.607
20160207,1.607
20160208,1.607
20160208,1.607
20160208,1.607
20160208,1.608
20160209,1.608
20160209,1.608
20160209,1.608
20160209,1.608
20160210,1.608
20160210,1.608
20160210,1.608
20160210,1.608
20160211,1.608
20160211,1.608
20160211,1.608
20160211,1.607
20160212,1.607
20160212,1.607
20160212,1.607
20160212,1.607
20160213,1.607
20160213,1.607
20160215,1.607
20160215,1.607
20160215,1.607
20160215,1.607
20160215,1.607
20160215,1.607
20160215,1.543
20160215,1.543
20160215,1.543
20160216,1.509
20160216,1.509
20160216,1.509
20160216,1.509
20160216,1.509
20160216,1.509
20160216,1.509
20160216,1.509
20160216,1.509
20160216,1.494
20160216,1.494
20160216,1.494
20160216,1.494
20160216,1.494
20160216,1.494
20160216,1.485
20160216,1.485
20160216,1.485
20160216,1.485
20160216,1.485
20160216,1.479
20160216,1.479
20160216,1.478
20160217,1.478
20160217,1.478
20160217,1.478
20160217,1.478
20160218,1.478
20160218,1.478
20160218,1.478
20160218,1.478
20160218,1.478
20160219,1.478
20160219,1.478
20160219,1.478
20160219,1.478
20160220,1.478
20160220,1.478
20160220,1.478
20160220,1.478
20160221,1.478
20160221,1.478
20160221,1.478
20160221,1.478
20160222,1.478
20160222,1.478
20160222,1.478
20160222,1.478
20160223,1.478
20160223,1.478
20160224,1.478
20160224,1.478
20160224,1.478
20160224,1.478
20160225,1.478
20160225,1.478
20160225,1.478
20160225,1.478
20160226,1.483
20160226,1.483
20160226,1.483
20160226,1.483
20160227,1.483
20160227,1.483
20160227,1.483
20160227,1.483
20160228,1.483
20160228,1.483
20160228,1.483
20160228,1.483
20160228,1.483
20160229,1.483
20160229,1.483
20160301,1.483
20160301,1.483
20160301,1.483
20160301,1.483
20160302,1.483
20160302,1.483
20160302,1.483
20160302,1.483
20160303,1.483
20160303,1.483
20160303,1.483
20160303,1.483
20160304,1.483
20160304,1.483
20160304,1.483
20160304,1.483
20160305,1.483
20160305,1.483
20160305,1.483
20160305,1.483
20160306,1.483
20160306,1.483
20160306,1.483
20160306,1.483
20160307,1.483
20160307,1.483
20160307,1.483
20160307,1.483
20160308,1.483
20160309,1.483
20160309,1.483
20160310,1.483
20160310,1.483
20160310,1.483
20160310,1.483
20160311,1.483
20160311,1.483
20160311,1.483
20160311,1.483
20160312,1.483
20160312,1.483
20160312,1.483
20160312,1.482
20160313,1.482
20160313,1.482
20160313,1.482
20160313,1.482
20160314,1.482
20160314,1.482
20160314,1.482
20160314,1.484
20160315,1.484
20160315,1.484
20160315,1.484
20160315,1.484
20160316,1.484
20160316,1.484
20160316,1.484
20160316,1.484
20160317,1.484
20160317,1.484
20160317,1.484
20160317,1.484
20160318,1.484
20160318,1.484
20160318,1.484
20160318,1.484
20160319,1.484
20160319,1.484
20160319,1.484
20160319,1.481
20160320,1.481
20160320,1.481
20160320,1.481
20160320,1.481
20160320,1.481
20160321,1.481
20160321,1.481
20160321,1.481
20160322,1.481
20160322,1.481
20160322,1.481
20160322,1.481
20160323,1.481
20160323,1.481
20160323,1.481
20160324,1.481
20160324,1.481
20160324,1.481
20160324,1.481
20160325,1.481
20160325,1.481
20160325,1.481
20160325,1.481
20160326,1.481
20160326,1.481
20160326,1.481
20160326,1.481
20160327,1.481
20160327,1.481
20160327,1.481
20160327,1.481
20160328,1.481
20160328,1.481
20160328,1.481
20160328,1.481
20160329,1.481
20160329,1.481
20160330,1.481
20160330,1.481
20160330,1.481
20160330,1.481
20160331,1.481
20160331,1.481
20160331,1.481
20160331,1.481
20160331,1.481
20160331,1.481
20160331,1.481
20160331,1.481
20160401,1.481
20160401,1.481
20160401,1.481
20160401,1.481
20160402,1.481
20160402,1.481
20160402,1.481
20160402,1.481
20160403,1.481
20160403,1.481
20160403,1.481
20160403,1.481
20160404,1.481
20160404,1.481
20160404,1.481
20160405,1.481
20160405,1.481
20160405,1.481
20160405,1.481
20160406,1.481
20160406,1.481
20160406,1.481
20160406,1.481
20160407,1.481
20160407,1.481
20160408,1.481
20160408,1.481
20160408,1.481
20160408,1.481
20160408,1.481
20160408,1.481
20160408,1.481
20160408,1.481
20160409,1.476
20160409,1.476
20160409,1.476
20160409,1.476
20160410,1.476
20160410,1.476
20160410,1.476
20160410,1.476
20160411,1.476
20160411,1.476
20160411,1.476
20160411,1.476
20160412,1.476
20160412,1.476
20160412,1.476
20160412,1.476
20160413,1.476
20160413,1.476
20160413,1.476
20160413,1.476
20160414,1.476
20160414,1.476
20160414,1.476
20160414,1.476
20160415,1.476
20160415,1.476
20160415,1.476
20160415,1.476
20160416,1.476
20160416,1.476
20160416,1.476
20160416,1.474
20160417,1.474
20160417,1.474
20160417,1.474
20160417,1.474
20160418,1.474
20160418,1.474
20160418,1.474
20160418,1.474
20160419,1.474
20160419,1.474
20160419,1.474
20160419,1.474
20160420,1.474
20160420,1.474
20160420,1.474
20160420,1.473
20160421,1.473
20160421,1.473
20160421,1.473
20160421,1.473
20160422,1.473
20160422,1.473
20160422,1.473
20160422,1.471
20160423,1.471
20160423,1.471
20160423,1.471
20160423,1.468
20160424,1.468
20160424,1.468
20160424,1.468
20160424,1.468
20160425,1.468
20160425,1.468
20160426,1.468
20160426,1.468
20160426,1.469
20160426,1.469
20160427,1.469
20160427,1.469
20160427,1.468
20160427,1.468
20160428,1.468
20160428,1.468
20160428,1.467
20160428,1.467
20160429,1.467
20160429,1.467
20160429,1.465
20160429,1.465
20160430,1.465
20160430,1.465
20160430,1.465
20160430,1.465
20160501,1.465
20160501,1.465
20160501,1.465
20160501,1.465
20160501,1.465
20160502,1.465
20160502,1.465
20160502,1.465
20160502,1.465
20160502,1.465
20160503,1.465
20160503,1.465
20160503,1.465
20160503,1.465
20160504,1.465
20160504,1.465
20160504,1.465
20160504,1.465
20160505,1.465
20160505,1.465
20160505,1.465
20160505,1.465
20160506,1.465
20160506,1.465
20160506,1.465
20160506,1.465
20160507,1.465
20160507,1.465
20160507,1.465
20160507,1.465
20160508,1.465
20160508,1.465
20160508,1.465
20160508,1.465
20160509,1.465
20160509,1.465
20160509,1.465
20160509,1.465
20160510,1.465
20160510,1.465
20160510,1.465
20160510,1.465
20160511,1.465
20160511,1.465
20160511,1.465
20160511,1.463
20160512,1.463
20160512,1.463
20160512,1.463
20160512,1.463
20160512,1.463
20160513,1.463
20160513,1.463
20160513,1.463
20160513,1.463
20160514,1.463
20160514,1.463
20160514,1.463
20160514,1.463
20160515,1.463
20160515,1.463
20160515,1.463
20160515,1.463
20160516,1.463
20160516,1.463
20160516,1.463
20160516,1.463
20160517,1.463
20160517,1.463
20160517,1.463
20160517,1.463
20160518,1.463
20160518,1.463
20160518,1.463
20160518,1.463
20160519,1.463
20160519,1.463
20160520,1.463
20160520,1.463
20160520,1.463
20160520,1.463
20160521,1.463
20160521,1.463
20160521,1.463
20160521,1.463
20160522,1.463
20160522,1.463
20160522,1.463
20160522,1.463
20160523,1.463
20160523,1.463
20160523,1.463
20160523,1.463
20160524,1.463
20160524,1.463
20160524,1.463
20160524,1.463
20160525,1.463
20160525,1.463
20160525,1.463
20160525,1.463
20160526,1.463
20160526,1.463
20160526,1.463
20160526,1.463
20160527,1.463
20160527,1.463
20160527,1.463
20160527,1.458
20160528,1.458
20160528,1.458
20160528,1.458
20160528,1.458
20160529,1.458
20160529,1.458
20160529,1.458
20160529,1.458
20160530,1.458
20160531,1.458
20160531,1.458
20160601,1.458
20160601,1.458
20160601,1.458
20160601,1.458
20160602,1.458
20160602,1.458
20160602,1.458
20160603,1.458
20160604,1.458
20160604,1.458
20160604,1.458
20160604,1.455
20160605,1.455
20160605,1.454
20160605,1.454
20160605,1.452
20160606,1.452
20160606,1.452
20160606,1.452
20160606,1.45
20160607,1.45
20160607,1.45
20160607,1.45
20160607,1.449
20160608,1.449
20160608,1.449
20160608,1.449
20160608,1.448
20160609,1.448
20160609,1.448
20160609,1.448
20160609,1.448
20160610,1.448
20160610,1.448
20160610,1.448
20160610,1.448
20160611,1.448
20160611,1.448
20160611,1.448
20160611,1.448
20160612,1.448
20160612,1.448
20160612,1.448
20160612,1.448
20160613,1.448
20160613,1.448
20160613,1.448
20160613,1.448
20160614,1.448
20160614,1.448
20160614,1.448
20160614,1.448
20160615,1.448
20160615,1.448
20160615,1.446
20160615,1.446
20160616,1.446
20160616,1.449
20160616,1.45
20160616,1.45
20160617,1.45
20160617,1.45
20160617,1.45
20160617,1.45
20160619,1.45
20160619,1.45
20160620,1.45
20160620,1.45
20160620,1.45
20160620,1.45
20160621,1.45
20160621,1.45
20160621,1.45
20160621,1.45
20160622,1.45
20160622,1.45
20160622,1.45
20160622,1.45
20160623,1.45
20160623,1.45
20160623,1.45
20160623,1.45
20160624,1.45
20160624,1.45
20160624,1.45
20160624,1.45
20160625,1.45
20160625,1.45
20160625,1.45
20160625,1.45
20160626,1.45
20160626,1.45
20160626,1.45
20160626,1.45
20160627,1.45
20160627,1.45
20160627,1.45
20160627,1.45
20160628,1.45
20160628,1.45
20160628,1.45
20160628,1.45
20160629,1.45
20160629,1.45
20160629,1.45
20160629,1.451
20160630,1.451
20160630,1.451
20160630,1.451
20160701,1.451
20160701,1.451
20160701,1.451
20160701,1.451
20160702,1.451
20160702,1.451
20160702,1.451
20160702,1.451
20160703,1.451
20160703,1.451
20160703,1.451
20160703,1.451
20160703,1.451
20160704,1.448
20160704,1.448
20160704,1.448
20160704,1.448
20160705,1.448
20160705,1.448
20160705,1.448
20160705,1.448
20160706,1.448
20160706,1.448
20160706,1.448
20160706,1.448
20160707,1.448
20160707,1.448
20160707,1.448
20160707,1.448
20160708,1.448
20160708,1.448
20160708,1.454
20160708,1.454
20160709,1.454
20160709,1.454
20160709,1.454
20160709,1.454
20160710,1.454
20160710,1.454
20160710,1.454
20160710,1.454
20160710,1.454
20160711,1.454
20160711,1.454
20160711,1.454
20160711,1.454
20160712,1.454
20160712,1.454
20160712,1.454
20160712,1.454
20160713,1.454
20160713,1.454
20160713,1.454
20160713,1.454
20160714,1.454
20160714,1.454
20160714,1.452
20160714,1.452
20160715,1.453
20160715,1.453
20160715,1.453
20160715,1.453
20160716,1.453
20160716,1.453
20160716,1.453
20160716,1.451
20160717,1.451
20160717,1.451
20160717,1.451
20160717,1.451
20160718,1.451
20160718,1.451
20160718,1.451
20160718,1.451
20160719,1.451
20160719,1.451
20160719,1.451
20160719,1.451
20160720,1.451
20160720,1.451
20160720,1.451
20160720,1.451
20160721,1.451
20160721,1.451
20160721,1.451
20160721,1.451
20160722,1.451
20160722,1.451
20160722,1.451
20160722,1.451
20160723,1.451
20160723,1.451
20160723,1.451
20160723,1.451
20160724,1.451
20160724,1.451
20160724,1.451
20160724,1.451
20160725,1.452
20160725,1.452
20160728,1.452
20160728,1.452
20160728,1.452
20160728,1.452
20160729,1.452
20160729,1.452
20160729,1.452
20160729,1.452
20160730,1.452
20160730,1.452
20160730,1.452
20160730,1.452
20160731,1.452
20160731,1.452
20160731,1.452
20160731,1.452
20160801,1.449
20160801,1.449
20160801,1.449
20160801,1.449
20160802,1.449
20160802,1.449
20160802,1.449
20160802,1.449
20160803,1.449
20160803,1.449
20160803,1.449
20160803,1.449
20160804,1.449
20160804,1.449
20160804,1.449
20160804,1.449
20160804,1.449
20160804,1.449
20160804,1.449
20160804,1.449
20160804,1.449
20160804,1.449
20160805,1.45
20160805,1.45
20160805,1.45
20160805,1.45
20160805,1.45
20160806,1.45
20160806,1.45
20160806,1.45
20160806,1.45
20160807,1.45
20160807,1.45
20160807,1.451
20160807,1.453
20160808,1.454
20160808,1.454
20160808,1.454
20160808,1.455
20160808,1.455
20160809,1.455
20160809,1.455
20160809,1.455
20160809,1.455
20160809,1.455
20160810,1.455
20160810,1.455
20160810,1.455
20160810,1.455
20160811,1.455
20160811,1.455
20160811,1.455
20160811,1.455
20160812,1.455
20160812,1.455
20160812,1.455
20160812,1.456
20160813,1.456
20160813,1.456
20160813,1.456
20160813,1.456
20160814,1.456
20160814,1.456
20160814,1.456
20160814,1.456
20160815,1.456
20160815,1.456
20160815,1.456
20160815,1.456
20160816,1.456
20160816,1.456
20160816,1.456
20160816,1.456
20160817,1.456
20160817,1.456
20160817,1.456
20160817,1.456
20160818,1.456
20160818,1.456
20160818,1.456
20160818,1.456
20160819,1.456
20160819,1.456
20160819,1.456
20160819,1.456
20160820,1.456
20160820,1.456
20160820,1.456
20160820,1.456
20160821,1.456
20160821,1.456
20160821,1.456
20160821,1.456
20160821,1.456
20160822,1.456
20160822,1.456
20160822,1.456
20160822,1.456
20160823,1.456
20160823,1.456
20160823,1.456
20160823,1.456
20160824,1.457
20160824,1.457
20160824,1.461
20160824,1.461
20160825,1.461
20160825,1.461
20160825,1.461
20160825,1.461
20160826,1.461
20160826,1.461
20160826,1.461
20160826,1.461
20160827,1.461
20160827,1.461
20160827,1.461
20160827,1.461
20160828,1.461
20160828,1.461
20160828,1.461
20160828,1.461
20160829,1.461
20160829,1.461
20160829,1.461
20160829,1.461
20160830,1.461
20160830,1.461
20160830,1.461
20160830,1.461
20160831,1.461
20160831,1.461
20160831,1.461
20160831,1.461
20160901,1.461
20160901,1.461
20160901,1.461
20160901,1.461
20160902,1.461
20160902,1.461
20160902,1.461
20160902,1.461
20160903,1.461
20160903,1.461
20160903,1.461
20160903,1.461
20160904,1.461
20160904,1.461
20160904,1.461
20160904,1.461
20160905,1.461
20160905,1.461
20160905,1.461
20160905,1.461
20160906,1.461
20160906,1.461
20160906,1.461
20160906,1.461
20160907,1.461
20160907,1.461
20160907,1.461
20160907,1.461
20160908,1.461
20160908,1.461
20160908,1.461
20160908,1.461
20160909,1.461
20160909,1.461
20160909,1.461
20160909,1.461
20160910,1.461
20160910,1.462
20160910,1.462
20160910,1.462
20160910,1.462
20160911,1.462
20160911,1.466
20160911,1.462
20160911,1.462
20160912,1.462
20160912,1.462
20160912,1.462
20160912,1.462
20160913,1.462
20160913,1.462
20160913,1.462
20160913,1.462
20160914,1.462
20160914,1.462
20160914,1.462
20160914,1.462
20160915,1.462
20160915,1.462
20160915,1.462
20160915,1.462
20160916,1.462
20160916,1.462
20160916,1.462
20160916,1.462
20160917,1.462
20160917,1.462
20160917,1.462
20160917,1.462
20160918,1.462
20160918,1.462
20160918,1.463
20160918,1.463
20160919,1.464
20160919,1.464
20160919,1.464
20160919,1.464
20160920,1.464
20160920,1.464
20160920,1.464
20160920,1.464
20160920,1.464
20160920,1.464
20160921,1.464
20160921,1.464
20160921,1.464
20160921,1.464
20160921,1.464
20160921,1.464
20160921,1.464
20160921,1.464
20160922,1.464
20160922,1.464
20160922,1.464
20160922,1.464
20160923,1.464
20160923,1.464
20160923,1.464
20160923,1.464
20160924,1.464
20160924,1.464
20160924,1.464
20160924,1.464
20160925,1.464
20160925,1.464
20160925,1.464
20160925,1.464
20160926,1.464
20160926,1.465
20160926,1.465
20160926,1.465
20160927,1.465
20160927,1.465
20160927,1.465
20160927,1.465
20160928,1.465
20160928,1.465
20160928,1.465
20160928,1.465
20160929,1.465
20160929,1.465
20160929,1.467
20160929,1.467
20160930,1.467
20160930,1.467
20160930,1.467
20160930,1.467
20161001,1.467
20161001,1.467
20161001,1.467
20161001,1.467
20161002,1.467
20161002,1.467
20161002,1.467
20161002,1.467
20161003,1.467
20161003,1.467
20161003,1.467
20161003,1.467
20161004,1.467
20161004,1.467
20161004,1.467
20161004,1.467
20161005,1.467
20161005,1.467
20161005,1.467
20161005,1.467
20161006,1.467
20161006,1.467
20161006,1.467
20161006,1.467
20161007,1.467
20161007,1.467
20161007,1.467
20161007,1.467
20161008,1.467
20161008,1.467
20161008,1.467
20161008,1.467
20161009,1.467
20161009,1.467
20161009,1.467
20161009,1.467
20161010,1.467
20161010,1.467
20161010,1.467
20161010,1.467
20161011,1.467
20161011,1.467
20161011,1.467
20161011,1.467
20161012,1.467
20161012,1.467
20161012,1.467
20161012,1.467
20161013,1.467
20161013,1.467
20161013,1.467
20161013,1.467
20161014,1.467
20161014,1.467
20161014,1.467
20161014,1.467
20161015,1.467
20161015,1.467
20161015,1.467
20161015,1.467
20161016,1.467
20161016,1.467
20161016,1.467
20161016,1.467
20161017,1.467
20161017,1.467
20161017,1.467
20161017,1.467
20161018,1.467
20161018,1.467
20161018,1.467
20161018,1.467
20161019,1.467
20161019,1.467
20161019,1.467
20161019,1.467
20161020,1.467
20161020,1.467
20161020,1.467
20161020,1.467
20161021,1.468
20161021,1.468
20161021,1.468
20161021,1.468
20161022,1.468
20161022,1.468
20161022,1.468
20161022,1.468
20161023,1.468
20161023,1.468
20161023,1.468
20161023,1.468
20161024,1.468
20161024,1.468
20161024,1.468
20161024,1.468
20161025,1.468
20161025,1.468
20161025,1.468
20161025,1.468
20161026,1.468
20161026,1.468
20161026,1.468
20161026,1.468
20161027,1.469
20161027,1.468
20161027,1.468
20161027,1.468
20161028,1.468
20161028,1.468
20161028,1.468
20161028,1.468
20161029,1.468
20161029,1.468
20161029,1.468
20161029,1.468
20161030,1.468
20161030,1.468
20161030,1.469
20161030,1.469
20161031,1.469
20161031,1.469
20161031,1.469
20161031,1.469
20161101,1.469
20161101,1.469
20161101,1.469
20161101,1.469
20161101,1.469
20161102,1.469
20161102,1.469
20161102,1.469
20161102,1.469
20161103,1.469
20161103,1.469
20161103,1.469
20161103,1.469
20161104,1.469
20161104,1.469
20161104,1.469
20161104,1.469
20161105,1.469
20161105,1.469
20161105,1.469
20161105,1.469
20161106,1.469
20161106,1.469
20161106,1.469
20161106,1.469
20161107,1.464
20161107,1.464
20161107,1.464
20161107,1.464
20161108,1.464
20161108,1.464
20161108,1.464
20161108,1.464
20161109,1.464
20161109,1.464
20161109,1.464
20161109,1.464
20161110,1.464
20161110,1.464
20161110,1.464
20161110,1.464
20161111,1.464
20161111,1.464
20161111,1.464
20161111,1.464
20161112,1.464
20161112,1.464
20161112,1.464
20161112,1.464
20161113,1.464
20161113,1.464
20161113,1.464
20161113,1.464
20161114,1.464
20161114,1.464
20161114,1.464
20161114,1.464
20161115,1.464
20161115,1.464
20161115,1.464
20161115,1.464
20161116,1.464
20161116,1.464
20161116,1.464
20161116,1.464
20161117,1.464
20161117,1.464
20161117,1.464
20161117,1.464
20161118,1.464
20161118,1.464
20161118,1.464
20161118,1.464
20161119,1.464
20161119,1.464
20161119,1.464
20161119,1.464
20161120,1.464
20161120,1.464
20161120,1.464
20161120,1.464
20161120,1.464
20161121,1.464
20161121,1.464
20161121,1.464
20161121,1.464
20161122,1.464
20161122,1.464
20161122,1.464
20161122,1.464
20161122,1.464
20161123,1.464
20161123,1.464
20161123,1.464
20161123,1.464
20161124,1.464
20161124,1.464
20161125,1.464
20161125,1.464
20161125,1.464
20161125,1.464
