Date,Value
20150817,7.039
20150817,7.033
20150817,7.033
20150818,7.033
20150818,7.033
20150818,7.033
20150818,7.034
20150819,7.034
20150819,7.069
20150819,7.069
20150819,7.069
20150820,7.069
20150820,7.069
20150820,7.069
20150820,7.069
20150821,7.071
20150821,7.071
20150821,7.071
20150821,7.071
20150822,7.071
20150822,7.071
20150822,7.071
20150822,7.071
20150823,7.091
20150823,7.091
20150823,7.092
20150823,7.092
20150824,7.092
20150824,7.092
20150824,7.092
20150824,7.092
20150825,7.092
20150825,7.092
20150825,7.092
20150825,7.092
20150826,7.092
20150826,7.092
20150826,7.092
20150826,7.092
20150827,7.092
20150827,7.092
20150827,7.092
20150827,7.122
20150828,7.117
20150828,7.117
20150828,7.117
20150828,7.117
20150829,7.117
20150829,7.117
20150829,7.117
20150829,7.117
20150830,7.117
20150830,7.117
20150830,7.117
20150830,7.117
20150831,7.144
20150831,7.144
20150831,7.144
20150831,7.144
20150901,7.144
20150901,7.144
20150901,7.144
20150901,7.159
20150902,7.16
20150902,7.161
20150902,7.161
20150902,7.161
20150903,7.161
20150903,7.161
20150903,7.161
20150903,7.161
20150904,7.176
20150904,7.176
20150904,7.176
20150904,7.177
20150905,7.177
20150905,7.177
20150905,7.177
20150905,7.177
20150906,7.177
20150906,7.177
20150906,7.177
20150906,7.186
20150907,7.186
20150907,7.186
20150907,7.188
20150907,7.189
20150908,7.189
20150908,7.189
20150908,7.189
20150908,7.189
20150909,7.189
20150909,7.189
20150909,7.189
20150909,7.189
20150910,7.189
20150910,7.189
20150910,7.189
20150910,7.193
20150911,7.193
20150911,7.193
20150911,7.193
20150911,7.193
20150912,7.193
20150912,7.193
20150912,7.193
20150912,7.193
20150913,7.193
20150913,7.193
20150913,7.193
20150913,7.193
20150914,7.193
20150914,7.193
20150914,7.193
20150914,7.193
20150915,7.193
20150915,7.193
20150915,7.193
20150915,7.193
20150916,7.193
20150916,7.193
20150916,7.193
20150916,7.192
20150917,7.192
20150917,7.192
20150917,7.192
20150917,7.198
20150918,7.198
20150918,7.198
20150918,7.198
20150918,7.197
20150919,7.201
20150919,7.201
20150919,7.201
20150919,7.201
20150919,7.2
20150920,7.2
20150920,7.2
20150920,7.2
20150920,7.2
20150921,7.2
20150921,7.2
20150921,7.2
20150921,7.2
20150922,7.2
20150922,7.2
20150922,7.2
20150922,7.2
20150923,7.2
20150923,7.2
20150923,7.2
20150923,7.2
20150924,7.2
20150924,7.2
20150924,7.2
20150924,7.2
20150924,7.204
20150925,7.204
20150925,7.204
20150925,7.204
20150925,7.204
20150926,7.204
20150926,7.204
20150926,7.204
20150926,7.204
20150927,7.204
20150927,7.204
20150927,7.204
20150927,7.204
20150928,7.204
20150928,7.204
20150928,7.204
20150928,7.204
20150929,7.204
20150929,7.204
20150929,7.204
20150929,7.204
20150930,7.203
20150930,7.203
20150930,7.203
20150930,7.203
20151001,7.203
20151001,7.203
20151001,7.203
20151001,7.203
20151002,7.203
20151002,7.203
20151002,7.203
20151002,7.203
20151003,7.203
20151003,7.203
20151003,7.203
20151003,7.203
20151004,7.203
20151004,7.203
20151004,7.203
20151004,7.203
20151005,7.203
20151005,7.205
20151005,7.205
20151005,7.205
20151006,7.205
20151006,7.205
20151006,7.205
20151007,7.205
20151007,7.205
20151007,7.205
20151007,7.205
20151008,7.205
20151008,7.205
20151008,7.205
20151008,7.205
20151009,7.205
20151009,7.205
20151009,7.205
20151009,7.205
20151010,7.205
20151010,7.205
20151010,7.205
20151010,7.205
20151011,7.205
20151011,7.205
20151011,7.2
20151011,7.199
20151012,7.199
20151012,7.199
20151012,7.199
20151012,7.199
20151013,7.199
20151013,7.199
20151013,7.199
20151013,7.199
20151014,7.199
20151014,7.199
20151014,7.199
20151014,7.199
20151015,7.199
20151015,7.199
20151015,7.199
20151015,7.195
20151016,7.195
20151016,7.195
20151016,7.195
20151016,7.195
20151017,7.195
20151017,7.195
20151017,7.195
20151017,7.195
20151018,7.195
20151018,7.195
20151018,7.195
20151018,7.195
20151019,7.193
20151019,7.193
20151019,7.193
20151019,7.193
20151020,7.193
20151020,7.193
20151020,7.193
20151020,7.193
20151021,7.193
20151021,7.193
20151021,7.193
20151021,7.191
20151022,7.191
20151022,7.192
20151022,7.192
20151022,7.192
20151023,7.192
20151023,7.192
20151023,7.192
20151023,7.189
20151024,7.189
20151024,7.189
20151024,7.189
20151024,7.186
20151025,7.186
20151025,7.186
20151025,7.186
20151025,7.184
20151026,7.184
20151026,7.184
20151026,7.184
20151026,7.184
20151027,7.184
20151027,7.184
20151027,7.184
20151027,7.184
20151028,7.184
20151028,7.184
20151028,7.184
20151028,7.185
20151029,7.185
20151029,7.185
20151029,7.185
20151029,7.185
20151030,7.185
20151030,7.185
20151030,7.185
20151030,7.185
20151031,7.185
20151031,7.185
20151031,7.185
20151031,7.185
20151101,7.185
20151101,7.185
20151101,7.185
20151101,7.185
20151102,7.185
20151102,7.185
20151102,7.185
20151102,7.185
20151103,7.185
20151103,7.185
20151103,7.185
20151103,7.185
20151104,7.185
20151104,7.185
20151104,7.185
20151104,7.185
20151105,7.185
20151105,7.185
20151105,7.185
20151105,7.185
20151105,7.185
20151106,7.185
20151106,7.185
20151106,7.185
20151106,7.185
20151107,7.185
20151107,7.185
20151107,7.185
20151107,7.185
20151108,7.185
20151108,7.185
20151108,7.185
20151108,7.185
20151109,7.185
20151109,7.185
20151109,7.185
20151109,7.185
20151110,7.185
20151110,7.185
20151110,7.185
20151110,7.185
20151111,7.185
20151111,7.185
20151111,7.185
20151111,7.185
20151112,7.185
20151112,7.185
20151112,7.185
20151112,7.185
20151113,7.185
20151113,7.185
20151113,7.185
20151113,7.185
20151114,7.185
20151114,7.185
20151114,7.185
20151114,7.185
20151115,7.185
20151115,7.185
20151115,7.185
20151115,7.185
20151116,7.184
20151116,7.184
20151116,7.184
20151116,7.185
20151117,7.185
20151117,7.185
20151117,7.185
20151117,7.185
20151118,7.185
20151118,7.185
20151118,7.185
20151118,7.185
20151119,7.185
20151119,7.185
20151119,7.185
20151119,7.185
20151120,7.185
20151120,7.185
20151120,7.185
20151120,7.185
20151121,7.185
20151121,7.185
20151121,7.185
20151121,7.184
20151122,7.184
20151122,7.184
20151122,7.184
20151122,7.184
20151123,7.184
20151123,7.184
20151123,7.184
20151123,7.184
20151124,7.184
20151124,7.184
20151124,7.184
20151124,7.184
20151124,7.184
20151125,7.183
20151125,7.183
20151125,7.183
20151125,7.183
20151126,7.183
20151126,7.183
20151126,7.183
20151126,7.183
20151127,7.183
20151127,7.183
20151127,7.183
20151127,7.183
20151128,7.183
20151128,7.183
20151128,7.183
20151128,7.183
20151129,7.183
20151129,7.183
20151129,7.183
20151129,7.183
20151130,7.183
20151130,7.183
20151130,7.183
20151130,7.183
20151201,7.183
20151201,7.183
20151201,7.183
20151201,7.183
20151202,7.183
20151202,7.183
20151202,7.183
20151202,7.183
20151203,7.183
20151203,7.183
20151203,7.183
20151203,7.183
20151204,7.183
20151204,7.183
20151204,7.183
20151204,7.183
20151205,7.183
20151205,7.183
20151205,7.183
20151205,7.183
20151206,7.183
20151206,7.182
20151206,7.182
20151206,7.182
20151207,7.182
20151207,7.182
20151207,7.182
20151207,7.182
20151208,7.182
20151208,7.182
20151208,7.182
20151208,7.182
20151209,7.182
20151209,7.182
20151209,7.182
20151209,7.182
20151210,7.182
20151210,7.182
20151210,7.182
20151210,7.182
20151211,7.182
20151211,7.182
20151211,7.182
20151211,7.182
20151212,7.182
20151212,7.182
20151212,7.182
20151212,7.182
20151213,7.182
20151213,7.182
20151213,7.182
20151213,7.178
20151214,7.178
20151214,7.178
20151214,7.174
20151214,7.174
20151214,7.174
20151215,7.174
20151215,7.174
20151215,7.174
20151215,7.174
20151216,7.174
20151216,7.174
20151216,7.174
20151216,7.174
20151217,7.174
20151217,7.174
20151217,7.174
20151217,7.174
20151218,7.174
20151218,7.174
20151218,7.174
20151218,7.174
20151219,7.174
20151219,7.174
20151219,7.174
20151219,7.174
20151220,7.174
20151220,7.174
20151220,7.174
20151220,7.174
20151221,7.174
20151221,7.174
20151221,7.174
20151221,7.174
20151222,7.174
20151222,7.174
20151222,7.174
20151222,7.174
20151223,7.174
20151223,7.174
20151223,7.174
20151223,7.174
20151224,7.174
20151224,7.174
20151224,7.174
20151224,7.174
20151225,7.174
20151225,7.174
20151225,7.174
20151225,7.174
20151226,7.174
20151226,7.174
20151226,7.174
20151226,7.174
20151227,7.174
20151227,7.174
20151227,7.174
20151227,7.174
20151228,7.174
20151228,7.174
20151228,7.174
20151228,7.175
20151229,7.175
20151229,7.175
20151229,7.175
20151229,7.175
20151230,7.175
20151230,7.175
20151230,7.175
20151230,7.175
20151231,7.175
20151231,7.175
20151231,7.175
20151231,7.175
20160101,7.175
20160101,7.175
20160101,7.175
20160101,7.175
20160102,7.175
20160102,7.175
20160102,7.175
20160102,7.175
20160103,7.175
20160103,7.175
20160103,7.175
20160103,7.175
20160104,7.175
20160104,7.175
20160104,7.175
20160104,7.175
20160105,7.175
20160105,7.175
20160105,7.175
20160105,7.175
20160106,7.175
20160106,7.175
20160106,7.175
20160106,7.176
20160107,7.176
20160107,7.176
20160107,7.176
20160107,7.176
20160108,7.176
20160108,7.176
20160108,7.176
20160108,7.176
20160109,7.176
20160109,7.176
20160109,7.176
20160109,7.176
20160110,7.176
20160110,7.176
20160110,7.176
20160111,7.176
20160111,7.176
20160111,7.176
20160111,7.176
20160112,7.176
20160112,7.176
20160112,7.176
20160112,7.177
20160113,7.177
20160113,7.177
20160113,7.177
20160113,7.177
20160114,7.177
20160114,7.177
20160114,7.177
20160114,7.177
20160115,7.177
20160115,7.177
20160115,7.177
20160115,7.177
20160116,7.177
20160116,7.177
20160116,7.177
20160116,7.177
20160117,7.177
20160117,7.177
20160117,7.177
20160117,7.177
20160118,7.177
20160118,7.177
20160118,7.177
20160118,7.177
20160119,7.177
20160119,7.177
20160119,7.177
20160119,7.177
20160120,7.177
20160120,7.177
20160120,7.177
20160120,7.177
20160121,7.177
20160121,7.177
20160121,7.177
20160121,7.177
20160122,7.177
20160122,7.177
20160122,7.177
20160122,7.177
20160122,7.177
20160122,7.177
20160122,7.177
20160122,7.177
20160123,7.177
20160123,7.177
20160123,7.177
20160123,7.177
20160124,7.177
20160124,7.177
20160124,7.177
20160124,7.177
20160125,7.177
20160125,7.177
20160125,7.177
20160125,7.177
20160125,7.177
20160125,7.177
20160125,7.177
20160125,7.177
20160125,7.177
20160125,7.177
20160126,7.177
20160126,7.177
20160126,7.177
20160126,7.177
20160126,7.177
20160127,7.177
20160127,7.177
20160127,7.177
20160127,7.177
20160128,7.177
20160128,7.177
20160128,7.177
20160128,7.177
20160129,7.177
20160129,7.177
20160129,7.177
20160129,7.178
20160130,7.178
20160130,7.178
20160201,7.178
20160202,7.178
20160202,7.178
20160202,7.178
20160202,7.178
20160203,7.178
20160203,7.178
20160203,7.178
20160203,7.178
20160204,7.178
20160204,7.178
20160204,7.178
20160204,7.178
20160205,7.178
20160205,7.178
20160205,7.178
20160205,7.178
20160206,7.178
20160206,7.178
20160206,7.178
20160206,7.178
20160206,7.178
20160206,7.178
20160206,7.178
20160206,7.178
20160206,7.178
20160206,7.178
20160207,7.178
20160207,7.178
20160207,7.178
20160207,7.178
20160207,7.178
20160207,7.178
20160207,7.178
20160207,7.178
20160208,7.178
20160208,7.178
20160208,7.178
20160208,7.231
20160209,7.231
20160209,7.231
20160209,7.231
20160209,7.231
20160210,7.231
20160210,7.231
20160210,7.231
20160210,7.231
20160211,7.231
20160211,7.231
20160211,7.231
20160211,7.23
20160212,7.23
20160212,7.23
20160212,7.23
20160212,7.23
20160213,7.23
20160213,7.23
20160215,7.23
20160215,7.23
20160215,7.23
20160215,7.23
20160215,7.23
20160215,7.23
20160215,7.106
20160215,7.106
20160215,7.106
20160216,7.034
20160216,7.034
20160216,7.034
20160216,7.034
20160216,7.034
20160216,7.034
20160216,7.034
20160216,7.034
20160216,7.034
20160216,7
20160216,7
20160216,7
20160216,7
20160216,7
20160216,7
20160216,6.979
20160216,6.979
20160216,6.979
20160216,6.979
20160216,6.979
20160216,6.964
20160216,6.964
20160216,6.963
20160217,6.958
20160217,6.958
20160217,6.957
20160217,7.026
20160218,7.026
20160218,7.026
20160218,7.026
20160218,7.026
20160218,7.026
20160219,7.026
20160219,7.026
20160219,7.026
20160219,7.026
20160220,7.026
20160220,7.026
20160220,7.026
20160220,7.026
20160221,7.026
20160221,7.026
20160221,7.026
20160221,7.026
20160222,7.026
20160222,7.026
20160222,7.026
20160222,7.026
20160223,7.026
20160223,7.026
20160224,7.026
20160224,7.026
20160224,7.026
20160224,7.026
20160225,7.026
20160225,7.026
20160225,7.026
20160225,7.026
20160226,7.026
20160226,7.026
20160226,7.026
20160226,7.026
20160227,7.026
20160227,7.026
20160227,7.026
20160227,7.026
20160228,7.026
20160228,7.026
20160228,7.026
20160228,7.026
20160228,7.026
20160229,7.026
20160229,7.026
20160301,7.026
20160301,7.026
20160301,7.026
20160301,7.026
20160302,7.026
20160302,7.026
20160302,7.026
20160302,7.026
20160303,7.026
20160303,7.026
20160303,7.026
20160303,7.026
20160304,7.026
20160304,7.026
20160304,7.026
20160304,7.026
20160305,7.026
20160305,7.026
20160305,7.026
20160305,7.026
20160306,7.026
20160306,7.026
20160306,7.026
20160306,7.026
20160307,7.026
20160307,7.026
20160307,7.026
20160307,7.026
20160308,7.026
20160309,7.026
20160309,7.026
20160310,7.026
20160310,7.026
20160310,7.026
20160310,7.026
20160311,7.026
20160311,7.026
20160311,7.026
20160311,7.026
20160312,7.026
20160312,7.026
20160312,7.026
20160312,7.022
20160313,7.022
20160313,7.022
20160313,7.022
20160313,7.022
20160314,7.022
20160314,7.022
20160314,7.022
20160314,7.028
20160315,7.028
20160315,7.028
20160315,7.028
20160315,7.028
20160316,7.028
20160316,7.028
20160316,7.028
20160316,7.028
20160317,7.028
20160317,7.028
20160317,7.028
20160317,7.028
20160318,7.028
20160318,7.028
20160318,7.028
20160318,7.028
20160319,7.028
20160319,7.028
20160319,7.028
20160319,7.029
20160320,7.029
20160320,7.029
20160320,7.029
20160320,7.029
20160320,7.029
20160321,7.029
20160321,7.029
20160321,7.029
20160322,7.029
20160322,7.029
20160322,7.029
20160322,7.029
20160323,7.029
20160323,7.029
20160323,7.029
20160324,7.029
20160324,7.029
20160324,7.029
20160324,7.029
20160325,7.029
20160325,7.029
20160325,7.029
20160325,7.029
20160326,7.101
20160326,7.101
20160326,7.101
20160326,7.101
20160327,7.101
20160327,7.101
20160327,7.101
20160327,7.101
20160328,7.101
20160328,7.101
20160328,7.101
20160328,7.101
20160329,7.101
20160329,7.101
20160330,7.101
20160330,7.101
20160330,7.101
20160330,7.101
20160331,7.101
20160331,7.101
20160331,7.101
20160331,7.101
20160331,7.101
20160331,7.101
20160331,7.101
20160331,7.101
20160401,7.101
20160401,7.101
20160401,7.101
20160401,7.101
20160402,7.099
20160402,7.099
20160402,7.099
20160402,7.099
20160403,7.099
20160403,7.099
20160403,7.096
20160403,7.096
20160404,7.096
20160404,7.096
20160404,7.096
20160405,7.096
20160405,7.096
20160405,7.096
20160405,7.096
20160406,7.096
20160406,7.096
20160406,7.096
20160406,7.096
20160407,7.086
20160407,7.086
20160408,7.086
20160408,7.086
20160408,7.086
20160408,7.086
20160408,7.086
20160408,7.086
20160408,7.086
20160408,7.086
20160409,7.086
20160409,7.086
20160409,7.086
20160409,7.086
20160410,7.086
20160410,7.086
20160410,7.086
20160410,7.086
20160411,7.086
20160411,7.086
20160411,7.086
20160411,7.086
20160412,7.086
20160412,7.086
20160412,7.086
20160412,7.086
20160413,7.086
20160413,7.086
20160413,7.086
20160413,7.086
20160414,7.086
20160414,7.086
20160414,7.086
20160414,7.086
20160415,7.086
20160415,7.086
20160415,7.086
20160415,7.085
20160416,7.085
20160416,7.085
20160416,7.085
20160416,7.074
20160417,7.074
20160417,7.074
20160417,7.074
20160417,7.116
20160418,7.116
20160418,7.116
20160418,7.116
20160418,7.116
20160419,7.116
20160419,7.116
20160419,7.116
20160419,7.12
20160420,7.12
20160420,7.12
20160420,7.12
20160420,7.212
20160421,7.212
20160421,7.212
20160421,7.212
20160421,7.212
20160422,7.212
20160422,7.212
20160422,7.212
20160422,7.2
20160423,7.2
20160423,7.2
20160423,7.2
20160423,7.191
20160424,7.191
20160424,7.191
20160424,7.191
20160424,7.191
20160425,7.191
20160425,7.191
20160426,7.191
20160426,7.191
20160426,7.191
20160426,7.191
20160427,7.191
20160427,7.191
20160427,7.189
20160427,7.189
20160428,7.189
20160428,7.189
20160428,7.182
20160428,7.182
20160429,7.182
20160429,7.182
20160429,7.175
20160429,7.175
20160430,7.175
20160430,7.175
20160430,7.175
20160430,7.175
20160501,7.175
20160501,7.175
20160501,7.175
20160501,7.175
20160501,7.175
20160502,7.175
20160502,7.175
20160502,7.175
20160502,7.175
20160502,7.175
20160503,7.175
20160503,7.175
20160503,7.175
20160503,7.172
20160504,7.172
20160504,7.172
20160504,7.172
20160504,7.172
20160505,7.172
20160505,7.172
20160505,7.172
20160505,7.172
20160506,7.172
20160506,7.172
20160506,7.172
20160506,7.172
20160507,7.172
20160507,7.172
20160507,7.172
20160507,7.172
20160508,7.172
20160508,7.172
20160508,7.172
20160508,7.172
20160509,7.172
20160509,7.172
20160509,7.172
20160509,7.172
20160510,7.172
20160510,7.172
20160510,7.172
20160510,7.172
20160511,7.172
20160511,7.172
20160511,7.172
20160511,7.165
20160512,7.165
20160512,7.165
20160512,7.165
20160512,7.165
20160512,7.165
20160513,7.165
20160513,7.165
20160513,7.165
20160513,7.165
20160514,7.165
20160514,7.165
20160514,7.165
20160514,7.165
20160515,7.165
20160515,7.165
20160515,7.165
20160515,7.165
20160516,7.165
20160516,7.165
20160516,7.165
20160516,7.165
20160517,7.165
20160517,7.165
20160517,7.165
20160517,7.165
20160518,7.165
20160518,7.165
20160518,7.165
20160518,7.165
20160519,7.165
20160519,7.165
20160520,7.165
20160520,7.165
20160520,7.165
20160520,7.165
20160521,7.165
20160521,7.165
20160521,7.165
20160521,7.165
20160522,7.165
20160522,7.165
20160522,7.165
20160522,7.165
20160523,7.165
20160523,7.165
20160523,7.165
20160523,7.165
20160524,7.165
20160524,7.165
20160524,7.165
20160524,7.165
20160525,7.165
20160525,7.165
20160525,7.165
20160525,7.165
20160526,7.165
20160526,7.165
20160526,7.165
20160526,7.165
20160527,7.165
20160527,7.165
20160527,7.165
20160527,7.135
20160528,7.135
20160528,7.135
20160528,7.135
20160528,7.135
20160529,7.135
20160529,7.135
20160529,7.135
20160529,7.135
20160530,7.135
20160531,7.135
20160531,7.135
20160601,7.135
20160601,7.135
20160601,7.135
20160601,7.135
20160602,7.135
20160602,7.135
20160602,7.135
20160603,7.135
20160604,7.135
20160604,7.135
20160604,7.135
20160604,7.116
20160605,7.116
20160605,7.116
20160605,7.116
20160605,7.101
20160606,7.101
20160606,7.101
20160606,7.101
20160606,7.089
20160607,7.089
20160607,7.089
20160607,7.089
20160607,7.079
20160608,7.079
20160608,7.079
20160608,7.079
20160608,7.07
20160609,7.07
20160609,7.07
20160609,7.07
20160609,7.07
20160610,7.07
20160610,7.07
20160610,7.07
20160610,7.072
20160611,7.072
20160611,7.072
20160611,7.072
20160611,7.072
20160612,7.072
20160612,7.072
20160612,7.072
20160612,7.101
20160613,7.101
20160613,7.101
20160613,7.101
20160613,7.101
20160614,7.101
20160614,7.101
20160614,7.101
20160614,7.101
20160615,7.101
20160615,7.101
20160615,7.092
20160615,7.092
20160616,7.092
20160616,7.101
20160616,7.104
20160616,7.104
20160617,7.104
20160617,7.104
20160617,7.104
20160617,7.104
20160619,7.104
20160619,7.104
20160620,7.104
20160620,7.104
20160620,7.104
20160620,7.104
20160621,7.104
20160621,7.104
20160621,7.104
20160621,7.104
20160622,7.104
20160622,7.104
20160622,7.104
20160622,7.104
20160623,7.104
20160623,7.104
20160623,7.104
20160623,7.104
20160624,7.104
20160624,7.104
20160624,7.104
20160624,7.125
20160625,7.125
20160625,7.125
20160625,7.125
20160625,7.128
20160626,7.128
20160626,7.128
20160626,7.128
20160626,7.128
20160627,7.128
20160627,7.128
20160627,7.128
20160627,7.128
20160628,7.128
20160628,7.128
20160628,7.128
20160628,7.128
20160629,7.128
20160629,7.128
20160629,7.128
20160629,7.13
20160630,7.154
20160630,7.154
20160630,7.154
20160701,7.154
20160701,7.154
20160701,7.154
20160701,7.154
20160702,7.154
20160702,7.154
20160702,7.154
20160702,7.154
20160703,7.264
20160703,7.264
20160703,7.264
20160703,7.264
20160703,7.264
20160704,7.249
20160704,7.273
20160704,7.273
20160704,7.273
20160705,7.298
20160705,7.298
20160705,7.298
20160705,7.298
20160706,7.298
20160706,7.299
20160706,7.299
20160706,7.299
20160707,7.299
20160707,7.299
20160707,7.299
20160707,7.299
20160708,7.232
20160708,7.232
20160708,7.232
20160708,7.232
20160709,7.232
20160709,7.232
20160709,7.232
20160709,7.166
20160710,7.159
20160710,7.16
20160710,7.16
20160710,7.16
20160710,7.16
20160711,7.16
20160711,7.16
20160711,7.16
20160711,7.16
20160712,7.16
20160712,7.16
20160712,7.16
20160712,7.16
20160713,7.16
20160713,7.16
20160713,7.16
20160713,7.16
20160714,7.16
20160714,7.161
20160714,7.152
20160714,7.152
20160715,7.153
20160715,7.153
20160715,7.153
20160715,7.153
20160716,7.153
20160716,7.153
20160716,7.153
20160716,7.145
20160717,7.145
20160717,7.145
20160717,7.145
20160717,7.145
20160718,7.145
20160718,7.145
20160718,7.145
20160718,7.145
20160719,7.142
20160719,7.142
20160719,7.142
20160719,7.142
20160720,7.142
20160720,7.142
20160720,7.142
20160720,7.142
20160721,7.144
20160721,7.144
20160721,7.144
20160721,7.144
20160722,7.144
20160722,7.144
20160722,7.144
20160722,7.144
20160723,7.144
20160723,7.144
20160723,7.144
20160723,7.144
20160724,7.144
20160724,7.144
20160724,7.144
20160724,7.144
20160725,7.146
20160725,7.146
20160728,7.146
20160728,7.146
20160728,7.146
20160728,7.146
20160729,7.146
20160729,7.146
20160729,7.146
20160729,7.146
20160730,7.146
20160730,7.146
20160730,7.146
20160730,7.146
20160731,7.146
20160731,7.146
20160731,7.146
20160731,7.146
20160801,7.194
20160801,7.194
20160801,7.194
20160801,7.194
20160802,7.194
20160802,7.194
20160802,7.194
20160802,7.194
20160803,7.194
20160803,7.194
20160803,7.194
20160803,7.194
20160804,7.194
20160804,7.194
20160804,7.194
20160804,7.194
20160804,7.194
20160804,7.198
20160804,7.198
20160804,7.235
20160804,7.235
20160804,7.235
20160805,7.301
20160805,7.301
20160805,7.301
20160805,7.301
20160805,7.301
20160806,7.301
20160806,7.301
20160806,7.301
20160806,7.301
20160807,7.301
20160807,7.301
20160807,7.303
20160807,7.31
20160808,7.318
20160808,7.318
20160808,7.318
20160808,7.32
20160808,7.32
20160809,7.32
20160809,7.32
20160809,7.32
20160809,7.32
20160809,7.32
20160810,7.32
20160810,7.32
20160810,7.32
20160810,7.32
20160811,7.32
20160811,7.32
20160811,7.32
20160811,7.32
20160812,7.32
20160812,7.32
20160812,7.32
20160812,7.323
20160813,7.323
20160813,7.323
20160813,7.323
20160813,7.323
20160814,7.323
20160814,7.323
20160814,7.323
20160814,7.323
20160815,7.323
20160815,7.323
20160815,7.323
20160815,7.323
20160816,7.323
20160816,7.323
20160816,7.323
20160816,7.323
20160817,7.323
20160817,7.323
20160817,7.323
20160817,7.323
20160818,7.323
20160818,7.323
20160818,7.323
20160818,7.323
20160819,7.323
20160819,7.323
20160819,7.323
20160819,7.323
20160820,7.323
20160820,7.323
20160820,7.323
20160820,7.323
20160821,7.323
20160821,7.323
20160821,7.323
20160821,7.323
20160821,7.323
20160822,7.325
20160822,7.325
20160822,7.325
20160822,7.325
20160823,7.325
20160823,7.325
20160823,7.325
20160823,7.325
20160824,7.328
20160824,7.328
20160824,7.328
20160824,7.328
20160825,7.328
20160825,7.328
20160825,7.328
20160825,7.328
20160826,7.328
20160826,7.328
20160826,7.328
20160826,7.328
20160827,7.328
20160827,7.328
20160827,7.328
20160827,7.328
20160828,7.328
20160828,7.328
20160828,7.328
20160828,7.328
20160829,7.328
20160829,7.328
20160829,7.328
20160829,7.328
20160830,7.328
20160830,7.328
20160830,7.328
20160830,7.328
20160831,7.328
20160831,7.328
20160831,7.328
20160831,7.328
20160901,7.328
20160901,7.328
20160901,7.328
20160901,7.328
20160902,7.328
20160902,7.328
20160902,7.328
20160902,7.328
20160903,7.328
20160903,7.328
20160903,7.328
20160903,7.328
20160904,7.328
20160904,7.328
20160904,7.328
20160904,7.328
20160905,7.328
20160905,7.328
20160905,7.328
20160905,7.328
20160906,7.328
20160906,7.328
20160906,7.328
20160906,7.328
20160907,7.328
20160907,7.328
20160907,7.328
20160907,7.328
20160908,7.328
20160908,7.328
20160908,7.328
20160908,7.328
20160909,7.328
20160909,7.328
20160909,7.328
20160909,7.328
20160910,7.328
20160910,7.334
20160910,7.334
20160910,7.334
20160910,7.334
20160911,7.334
20160911,7.334
20160911,7.344
20160911,7.344
20160912,7.344
20160912,7.344
20160912,7.344
20160912,7.344
20160913,7.344
20160913,7.344
20160913,7.344
20160913,7.344
20160914,7.344
20160914,7.344
20160914,7.344
20160914,7.344
20160915,7.344
20160915,7.344
20160915,7.344
20160915,7.344
20160916,7.344
20160916,7.344
20160916,7.344
20160916,7.344
20160917,7.344
20160917,7.344
20160917,7.344
20160917,7.344
20160918,7.344
20160918,7.344
20160918,7.351
20160918,7.378
20160919,7.386
20160919,7.386
20160919,7.386
20160919,7.386
20160920,7.386
20160920,7.386
20160920,7.386
20160920,7.386
20160920,7.386
20160920,7.386
20160921,7.386
20160921,7.386
20160921,7.386
20160921,7.386
20160921,7.386
20160921,7.386
20160921,7.386
20160921,7.386
20160922,7.386
20160922,7.386
20160922,7.386
20160922,7.386
20160923,7.386
20160923,7.386
20160923,7.386
20160923,7.386
20160924,7.386
20160924,7.386
20160924,7.386
20160924,7.386
20160925,7.386
20160925,7.386
20160925,7.386
20160925,7.386
20160926,7.386
20160926,7.395
20160926,7.395
20160926,7.395
20160927,7.395
20160927,7.395
20160927,7.395
20160927,7.395
20160928,7.395
20160928,7.395
20160928,7.395
20160928,7.395
20160929,7.395
20160929,7.395
20160929,7.403
20160929,7.403
20160930,7.403
20160930,7.403
20160930,7.403
20160930,7.403
20161001,7.403
20161001,7.403
20161001,7.403
20161001,7.403
20161002,7.403
20161002,7.403
20161002,7.403
20161002,7.403
20161003,7.403
20161003,7.403
20161003,7.403
20161003,7.403
20161004,7.403
20161004,7.403
20161004,7.403
20161004,7.403
20161005,7.403
20161005,7.403
20161005,7.403
20161005,7.403
20161006,7.403
20161006,7.403
20161006,7.403
20161006,7.403
20161007,7.403
20161007,7.403
20161007,7.403
20161007,7.403
20161008,7.403
20161008,7.403
20161008,7.403
20161008,7.403
20161009,7.403
20161009,7.403
20161009,7.403
20161009,7.403
20161010,7.403
20161010,7.403
20161010,7.403
20161010,7.403
20161011,7.403
20161011,7.403
20161011,7.403
20161011,7.403
20161012,7.403
20161012,7.403
20161012,7.403
20161012,7.403
20161013,7.403
20161013,7.403
20161013,7.403
20161013,7.403
20161014,7.403
20161014,7.403
20161014,7.403
20161014,7.403
20161015,7.403
20161015,7.403
20161015,7.403
20161015,7.403
20161016,7.403
20161016,7.403
20161016,7.403
20161016,7.403
20161017,7.403
20161017,7.403
20161017,7.403
20161017,7.403
20161018,7.403
20161018,7.403
20161018,7.403
20161018,7.403
20161019,7.403
20161019,7.403
20161019,7.403
20161019,7.403
20161020,7.403
20161020,7.403
20161020,7.403
20161020,7.403
20161021,7.413
20161021,7.413
20161021,7.413
20161021,7.413
20161022,7.413
20161022,7.413
20161022,7.413
