Date,Value
20150531,0.895
20150601,0.895
20150601,0.895
20150601,0.895
20150601,0.888
20150602,0.888
20150602,0.886
20150602,0.886
20150602,0.886
20150603,0.884
20150603,0.884
20150603,0.884
20150603,0.884
20150603,0.876
20150604,0.876
20150604,0.876
20150604,0.867
20150604,0.867
20150605,0.867
20150605,0.867
20150605,0.867
20150605,0.867
20150605,0.869
20150606,0.869
20150606,0.869
20150606,0.869
20150606,0.869
20150607,0.869
20150607,0.869
20150607,0.869
20150607,0.86
20150607,0.861
20150608,0.861
20150608,0.863
20150608,0.863
20150608,0.863
20150608,0.863
20150609,0.863
20150609,0.863
20150609,0.851
20150609,0.851
20150609,0.851
20150610,0.851
20150610,0.851
20150610,0.851
20150610,0.863
20150610,0.863
20150611,0.863
20150611,0.863
20150611,0.876
20150611,0.876
20150612,0.876
20150612,0.876
20150612,0.876
20150612,0.876
20150613,0.876
20150613,0.876
20150613,0.876
20150613,0.876
20150614,0.874
20150614,0.874
20150614,0.875
20150614,0.875
20150615,0.875
20150615,0.875
20150615,0.875
20150615,0.875
20150616,0.875
20150616,0.875
20150616,0.885
20150616,0.885
20150617,0.883
20150617,0.883
20150617,0.883
20150617,0.885
20150617,0.885
20150618,0.882
20150618,0.882
20150618,0.873
20150618,0.873
20150619,0.871
20150619,0.871
20150619,0.88
20150619,0.88
20150620,0.88
20150620,0.88
20150620,0.88
20150620,0.88
20150621,0.88
20150621,0.88
20150621,0.881
20150621,0.881
20150622,0.881
20150622,0.889
20150622,0.889
20150622,0.889
20150622,0.889
20150622,0.889
20150622,0.889
20150622,0.889
20150622,0.889
20150622,0.889
20150622,0.889
20150622,0.889
20150622,0.889
20150623,0.895
20150623,0.895
20150623,0.895
20150623,0.895
20150624,0.895
20150624,0.895
20150624,0.895
20150624,0.887
20150625,0.887
20150625,0.887
20150625,0.896
20150625,0.896
20150626,0.896
20150626,0.896
20150626,0.896
20150626,0.896
20150626,0.887
20150627,0.886
20150627,0.886
20150627,0.886
20150627,0.886
20150628,0.886
20150628,0.886
20150628,0.886
20150628,0.886
20150629,0.883
20150629,0.883
20150629,0.883
20150629,0.883
20150630,0.883
20150630,0.883
20150630,0.883
20150630,0.883
20150701,0.883
20150701,0.883
20150701,0.883
20150701,0.892
20150702,0.895
20150702,0.895
20150702,0.895
20150702,0.886
20150703,0.886
20150703,0.886
20150703,0.895
20150703,0.895
20150704,0.895
20150704,0.895
20150704,0.887
20150704,0.887
20150705,0.887
20150705,0.887
20150705,0.887
20150705,0.887
20150706,0.887
20150706,0.887
20150706,0.887
20150706,0.896
20150707,0.896
20150707,0.896
20150707,0.896
20150707,0.896
20150707,0.888
20150708,0.887
20150708,0.887
20150708,0.887
20150708,0.879
20150709,0.879
20150709,0.879
20150709,0.879
20150709,0.889
20150709,0.889
20150710,0.889
20150710,0.889
20150710,0.889
20150710,0.889
20150710,0.889
20150710,0.881
20150711,0.881
20150711,0.881
20150711,0.881
20150711,0.881
20150712,0.881
20150712,0.881
20150712,0.881
20150712,0.873
20150713,0.874
20150713,0.874
20150713,0.874
20150713,0.874
20150714,0.874
20150714,0.874
20150714,0.874
20150714,0.883
20150715,0.884
20150715,0.884
20150715,0.884
20150715,0.892
20150715,0.892
20150715,0.892
20150715,0.892
20150715,0.892
20150716,0.892
20150716,0.892
20150716,0.892
20150716,0.892
20150716,0.883
20150716,0.883
20150716,0.884
20150717,0.884
20150717,0.884
20150717,0.883
20150717,0.885
20150718,0.885
20150718,0.885
20150718,0.885
20150718,0.894
20150718,0.894
20150719,0.894
20150719,0.894
20150719,0.894
20150719,0.902
20150719,0.902
20150720,0.902
20150720,0.902
20150720,0.894
20150720,0.894
20150721,0.894
20150721,0.894
20150721,0.885
20150721,0.885
20150722,0.885
20150722,0.885
20150722,0.885
20150722,0.875
20150723,0.875
20150723,0.875
20150723,0.884
20150723,0.884
20150723,0.884
20150723,0.884
20150723,0.884
20150724,0.884
20150724,0.884
20150724,0.884
20150724,0.884
20150724,0.884
20150724,0.884
20150724,0.884
20150724,0.884
20150724,0.884
20150724,0.884
20150724,0.884
20150724,0.884
20150724,0.884
20150724,0.884
20150724,0.884
20150724,0.884
20150725,0.884
20150725,0.884
20150725,0.892
20150725,0.892
20150725,0.892
20150725,0.892
20150726,0.892
20150726,0.892
20150726,0.893
20150726,0.894
20150727,0.894
20150727,0.894
20150727,0.894
20150727,0.893
20150727,0.893
20150727,0.893
20150727,0.893
20150727,0.893
20150727,0.893
20150727,0.893
20150727,0.893
20150727,0.893
20150727,0.893
20150727,0.893
20150728,0.893
20150728,0.893
20150728,0.893
20150728,0.893
20150729,0.893
20150729,0.893
20150729,0.913
20150729,0.913
20150730,0.913
20150730,0.915
20150730,0.915
20150730,0.917
20150731,0.917
20150731,0.917
20150731,0.917
20150731,0.917
20150801,0.917
20150801,0.917
20150801,0.917
20150801,0.917
20150802,0.917
20150802,0.917
20150802,0.917
20150802,0.917
20150803,0.917
20150803,0.917
20150803,0.917
20150803,0.917
20150804,0.917
20150804,0.917
20150804,0.917
20150804,0.917
20150805,0.917
20150805,0.917
20150810,0.917
20150810,0.917
20150810,0.917
20150811,0.917
20150811,0.917
20150811,0.917
20150811,0.917
20150812,0.917
20150812,0.917
20150812,0.917
20150812,0.917
20150813,0.917
20150813,0.917
20150813,0.917
20150813,0.917
20150814,0.917
20150814,0.917
20150814,0.917
20150814,0.917
20150815,0.917
20150815,0.917
20150815,0.917
20150815,0.917
20150816,0.917
20150816,0.925
20150816,0.925
20150816,0.925
20150817,0.93
20150817,0.93
20150817,0.928
20150817,0.928
20150818,0.928
20150818,0.928
20150818,0.928
20150818,0.926
20150819,0.924
20150819,0.925
20150819,0.925
20150819,0.925
20150820,0.923
20150820,0.923
20150820,0.923
20150820,0.921
20150821,0.921
20150821,0.921
20150821,0.921
20150821,0.921
20150822,0.921
20150822,0.921
20150822,0.921
20150822,0.919
20150823,0.92
20150823,0.92
20150823,0.92
20150823,0.92
20150824,0.92
20150824,0.92
20150824,0.92
20150824,0.92
20150825,0.92
20150825,0.92
20150825,0.92
20150825,0.92
20150826,0.92
20150826,0.92
20150826,0.92
20150826,0.92
20150827,0.92
20150827,0.92
20150827,0.92
20150827,0.92
20150828,0.918
20150828,0.918
20150828,0.918
20150828,0.918
20150829,0.918
20150829,0.918
20150829,0.918
20150829,0.918
20150830,0.918
20150830,0.918
20150830,0.918
20150830,0.919
20150831,0.919
20150831,0.919
20150831,0.919
20150831,0.919
20150901,0.919
20150901,0.919
20150901,0.919
20150901,0.919
20150902,0.919
20150902,0.92
20150902,0.92
20150902,0.92
20150903,0.92
20150903,0.92
20150903,0.92
20150903,0.929
20150904,0.93
20150904,0.93
20150904,0.93
20150904,0.939
20150905,0.939
20150905,0.939
20150905,0.939
20150905,0.939
20150906,0.939
20150906,0.939
20150906,0.939
20150906,0.941
20150907,0.941
20150907,0.941
20150907,0.941
20150907,0.941
20150908,0.941
20150908,0.941
20150908,0.941
20150908,0.94
20150909,0.94
20150909,0.94
20150909,0.94
20150909,0.939
20150910,0.939
20150910,0.939
20150910,0.939
20150910,0.938
20150911,0.938
20150911,0.938
20150911,0.938
20150911,0.94
20150912,0.94
20150912,0.94
20150912,0.94
20150912,0.94
20150913,0.94
20150913,0.94
20150913,0.94
20150913,0.94
20150914,0.94
20150914,0.94
20150914,0.94
20150914,0.94
20150915,0.94
20150915,0.94
20150915,0.94
20150915,0.94
20150916,0.94
20150916,0.94
20150916,0.94
20150916,0.952
20150917,0.952
20150917,0.952
20150917,0.952
20150917,0.952
20150918,0.952
20150918,0.952
20150918,0.952
20150918,0.951
20150919,0.951
20150919,0.951
20150919,0.951
20150919,0.951
20150919,0.951
20150920,0.951
20150920,0.951
20150920,0.951
20150920,0.951
20150921,0.951
20150921,0.951
20150921,0.951
20150921,0.951
20150922,0.951
20150922,0.951
20150922,0.951
20150922,0.951
20150923,0.951
20150923,0.951
20150923,0.951
20150923,0.951
20150924,0.951
20150924,0.951
20150924,0.951
20150924,0.951
20150924,0.951
20150925,0.951
20150925,0.951
20150925,0.951
20150925,0.951
20150926,0.951
20150926,0.951
20150926,0.951
20150926,0.951
20150927,0.951
20150927,0.951
20150927,0.951
20150927,0.951
20150928,0.951
20150928,0.951
20150928,0.951
20150928,0.951
20150929,0.951
20150929,0.951
20150929,0.951
20150929,0.951
20150930,0.951
20150930,0.951
20150930,0.951
20150930,0.951
20151001,0.951
20151001,0.951
20151001,0.951
20151001,0.951
20151002,0.951
20151002,0.951
20151002,0.951
20151002,0.951
20151003,0.951
20151003,0.951
20151003,0.951
20151003,0.951
20151004,0.951
20151004,0.951
20151004,0.951
20151004,0.951
20151005,0.951
20151005,0.951
20151005,0.951
20151005,0.951
20151006,0.951
20151006,0.951
20151006,0.951
20151007,0.951
20151007,0.951
20151007,0.951
20151007,0.951
20151008,0.951
20151008,0.951
20151008,0.951
20151008,0.951
20151009,0.951
20151009,0.951
20151009,0.951
20151009,0.951
20151010,0.951
20151010,0.951
20151010,0.951
20151010,0.951
20151011,0.951
20151011,0.951
20151011,0.951
20151011,0.951
20151012,0.951
20151012,0.951
20151012,0.951
20151012,0.951
20151013,0.951
20151013,0.951
20151013,0.951
20151013,0.951
20151014,0.951
20151014,0.951
20151014,0.951
20151014,0.951
20151015,0.951
20151015,0.951
20151015,0.951
20151015,0.95
20151016,0.95
20151016,0.95
20151016,0.95
20151016,0.95
20151017,0.95
20151017,0.95
20151017,0.95
20151017,0.95
20151018,0.95
20151018,0.95
20151018,0.95
20151018,0.95
20151019,0.95
20151019,0.95
20151019,0.95
20151019,0.95
20151020,0.95
20151020,0.95
20151020,0.95
20151020,0.95
20151021,0.95
20151021,0.95
20151021,0.95
20151021,0.95
20151022,0.95
20151022,0.952
20151022,0.952
20151022,0.952
20151023,0.952
20151023,0.952
20151023,0.952
20151023,0.952
20151024,0.952
20151024,0.952
20151024,0.952
20151024,0.952
20151025,0.952
20151025,0.952
20151025,0.952
20151025,0.952
20151026,0.952
20151026,0.952
20151026,0.952
20151026,0.952
20151027,0.952
20151027,0.952
20151027,0.952
20151027,0.953
20151028,0.953
20151028,0.953
20151028,0.953
20151028,0.953
20151029,0.953
20151029,0.953
20151029,0.955
20151029,0.955
20151030,0.955
20151030,0.955
20151030,0.955
20151030,0.955
20151031,0.955
20151031,0.955
20151031,0.955
20151031,0.955
20151101,0.955
20151101,0.955
20151101,0.955
20151101,0.955
20151102,0.955
20151102,0.955
20151102,0.955
20151102,0.955
20151103,0.955
20151103,0.955
20151103,0.955
20151103,0.955
20151104,0.955
20151104,0.955
20151104,0.955
20151104,0.955
20151105,0.955
20151105,0.955
20151105,0.955
20151105,0.955
20151105,0.955
20151106,0.955
20151106,0.955
20151106,0.955
20151106,0.955
20151107,0.955
20151107,0.955
20151107,0.955
20151107,0.955
20151108,0.955
20151108,0.955
20151108,0.955
20151108,0.955
20151109,0.955
20151109,0.955
20151109,0.955
20151109,0.955
20151110,0.955
20151110,0.955
20151110,0.955
20151110,0.955
20151111,0.955
20151111,0.955
20151111,0.955
20151111,0.955
20151112,0.955
20151112,0.955
20151112,0.955
20151112,0.955
20151113,0.955
20151113,0.955
20151113,0.955
20151113,0.955
20151114,0.955
20151114,0.955
20151114,0.955
20151114,0.955
20151115,0.955
20151115,0.955
20151115,0.955
20151115,0.955
20151116,0.955
20151116,0.955
20151116,0.955
20151116,0.955
20151117,0.955
20151117,0.955
20151117,0.955
20151117,0.955
20151118,0.955
20151118,0.955
20151118,0.955
20151118,0.955
20151119,0.955
20151119,0.955
20151119,0.955
20151119,0.955
20151120,0.955
20151120,0.955
20151120,0.955
20151120,0.955
20151121,0.955
20151121,0.955
20151121,0.955
20151121,0.955
20151122,0.955
20151122,0.955
20151122,0.955
20151122,0.955
20151123,0.955
20151123,0.955
20151123,0.955
20151123,0.955
20151124,0.955
20151124,0.955
20151124,0.955
20151124,0.955
20151124,0.955
20151125,0.955
20151125,0.955
20151125,0.955
20151125,0.955
20151126,0.955
20151126,0.955
20151126,0.955
20151126,0.955
20151127,0.955
20151127,0.955
20151127,0.955
20151127,0.955
20151128,0.955
20151128,0.955
20151128,0.955
20151128,0.955
20151129,0.955
20151129,0.955
20151129,0.955
20151129,0.955
20151130,0.955
20151130,0.955
20151130,0.955
20151130,0.955
20151201,0.955
20151201,0.955
20151201,0.955
20151201,0.955
20151202,0.955
20151202,0.955
20151202,0.955
20151202,0.955
20151203,0.955
20151203,0.955
20151203,0.955
20151203,0.955
20151204,0.955
20151204,0.955
20151204,0.955
20151204,0.955
20151205,0.955
20151205,0.955
20151205,0.955
20151205,0.955
20151206,0.955
20151206,0.954
20151206,0.954
20151206,0.954
20151207,0.954
20151207,0.954
20151207,0.954
20151207,0.954
20151208,0.954
20151208,0.954
20151208,0.954
20151208,0.954
20151209,0.954
20151209,0.954
20151209,0.954
20151209,0.954
20151210,0.954
20151210,0.954
20151210,0.954
20151210,0.954
20151211,0.954
20151211,0.954
20151211,0.954
20151211,0.954
20151212,0.954
20151212,0.954
20151212,0.954
20151212,0.954
20151213,0.954
20151213,0.954
20151213,0.954
20151213,0.952
20151214,0.952
20151214,0.952
20151214,0.951
20151214,0.951
20151214,0.951
20151215,0.951
20151215,0.951
20151215,0.951
20151215,0.951
20151216,0.951
20151216,0.951
20151216,0.951
20151216,0.951
20151217,0.951
20151217,0.951
20151217,0.951
20151217,0.951
20151218,0.951
20151218,0.951
20151218,0.953
20151218,0.953
20151219,0.953
20151219,0.953
20151219,0.953
20151219,0.953
20151220,0.953
20151220,0.953
20151220,0.953
20151220,0.953
20151221,0.953
20151221,0.953
20151221,0.953
20151221,0.953
20151222,0.953
20151222,0.953
20151222,0.953
20151222,0.953
20151223,0.953
20151223,0.953
20151223,0.953
20151223,0.953
20151224,0.953
20151224,0.953
20151224,0.953
20151224,0.953
20151225,0.953
20151225,0.953
20151225,0.953
20151225,0.953
20151226,0.953
20151226,0.953
20151226,0.953
20151226,0.953
20151227,0.953
20151227,0.953
20151227,0.953
20151227,0.953
20151228,0.953
20151228,0.953
20151228,0.953
20151228,0.953
20151229,0.953
20151229,0.953
20151229,0.953
20151229,0.953
20151230,0.953
20151230,0.953
20151230,0.953
20151230,0.953
20151231,0.953
20151231,0.953
20151231,0.953
20151231,0.953
20160101,0.953
20160101,0.953
20160101,0.953
20160101,0.953
20160102,0.953
20160102,0.953
20160102,0.953
20160102,0.953
20160103,0.953
20160103,0.953
20160103,0.953
20160103,0.953
20160104,0.953
20160104,0.953
20160104,0.953
20160104,0.953
20160105,0.953
20160105,0.953
20160105,0.953
20160105,0.953
20160106,0.953
20160106,0.953
20160106,0.953
20160106,0.953
20160107,0.953
20160107,0.953
20160107,0.953
20160107,0.953
20160108,0.953
20160108,0.953
20160108,0.953
20160108,0.953
20160109,0.953
20160109,0.953
20160109,0.953
20160109,0.953
20160110,0.953
20160110,0.953
20160110,0.953
20160111,0.953
20160111,0.953
20160111,0.953
20160111,0.953
20160112,0.953
20160112,0.953
20160112,0.953
20160112,0.953
20160113,0.953
20160113,0.953
20160113,0.953
20160113,0.953
20160114,0.953
20160114,0.953
20160114,0.953
20160114,0.953
20160115,0.953
20160115,0.953
20160115,0.953
20160115,0.953
20160116,0.953
20160116,0.953
20160116,0.953
20160116,0.953
20160117,0.953
20160117,0.953
20160117,0.953
20160117,0.953
20160118,0.953
20160118,0.953
20160118,0.953
20160118,0.953
20160119,0.953
20160119,0.953
20160119,0.953
20160119,0.953
20160120,0.953
20160120,0.953
20160120,0.953
20160120,0.953
20160121,0.953
20160121,0.953
20160121,0.953
20160121,0.953
20160122,0.953
20160122,0.953
20160122,0.953
20160122,0.953
20160122,0.953
20160122,0.953
20160122,0.953
20160122,0.953
20160123,0.953
20160123,0.953
20160123,0.953
20160123,0.953
20160124,0.953
20160124,0.953
20160124,0.953
20160124,0.953
20160125,0.953
20160125,0.956
20160125,0.956
20160125,0.956
20160125,0.956
20160125,0.956
20160125,0.956
20160125,0.956
20160125,0.956
20160125,0.956
20160126,0.956
20160126,0.956
20160126,0.956
20160126,0.956
20160126,0.956
20160127,0.956
20160127,0.956
20160127,0.956
20160127,0.956
20160128,0.956
20160128,0.956
20160128,0.956
20160128,0.956
20160129,0.956
20160129,0.956
20160129,0.956
20160129,0.956
20160130,0.956
20160130,0.956
20160201,0.956
20160202,0.956
20160202,0.956
20160202,0.956
20160202,0.956
20160203,0.956
20160203,0.956
20160203,0.956
20160203,0.956
20160204,0.956
20160204,0.956
20160204,0.956
20160204,0.956
20160205,0.956
20160205,0.956
20160205,0.956
20160205,0.956
20160206,0.956
20160206,0.956
20160206,0.956
20160206,0.956
20160206,0.956
20160206,0.956
20160206,0.956
20160206,0.956
20160206,0.956
20160206,0.956
20160207,0.956
20160207,0.956
20160207,0.956
20160207,0.956
20160207,0.956
20160207,0.956
20160207,0.956
20160207,0.956
20160208,0.956
20160208,0.956
20160208,0.956
20160208,0.959
20160209,0.959
20160209,0.959
20160209,0.959
20160209,0.959
20160210,0.959
20160210,0.959
20160210,0.959
20160210,0.959
20160211,0.959
20160211,0.959
20160211,0.959
20160211,0.958
20160212,0.958
20160212,0.958
20160212,0.958
20160212,0.958
20160213,0.958
20160213,0.958
20160215,0.958
20160215,0.958
20160215,0.958
20160215,0.958
20160215,0.958
20160215,0.958
20160215,0.913
20160215,0.913
20160215,0.913
20160216,0.89
20160216,0.89
20160216,0.89
20160216,0.89
20160216,0.89
20160216,0.89
20160216,0.89
20160216,0.89
20160216,0.89
20160216,0.881
20160216,0.881
20160216,0.881
20160216,0.881
20160216,0.881
20160216,0.881
20160216,0.875
20160216,0.875
20160216,0.875
20160216,0.875
20160216,0.875
20160216,0.871
20160216,0.871
20160216,0.87
20160217,0.87
20160217,0.87
20160217,0.869
20160217,0.869
20160218,0.869
20160218,0.869
20160218,0.869
20160218,0.869
20160218,0.869
20160219,0.869
20160219,0.869
20160219,0.672
20160219,0.672
20160220,0.672
20160220,0.672
20160220,0.672
20160220,0.672
20160221,0.672
20160221,0.672
20160221,0.677
20160221,0.677
20160222,0.677
20160222,0.677
20160222,0.677
20160222,0.677
20160223,0.677
20160223,0.677
20160224,0.677
20160224,0.677
20160224,0.677
20160224,0.677
20160225,0.677
20160225,0.677
20160225,0.679
20160225,0.679
20160226,0.679
20160226,0.679
20160226,0.681
20160226,0.681
20160227,0.681
20160227,0.681
20160227,0.681
20160227,0.482
20160228,0.482
20160228,0.482
20160228,0.482
20160228,0.482
20160228,0.482
20160229,0.482
20160229,0.482
20160301,0.482
20160301,0.482
20160301,0.482
20160301,0.482
20160302,0.482
20160302,0.482
20160302,0.482
20160302,0.482
20160303,0.482
20160303,0.482
20160303,0.482
20160303,0.482
20160304,0.482
20160304,0.482
20160304,0.482
20160304,0.482
20160305,0.482
20160305,0.481
20160305,0.481
20160305,0.481
20160306,0.481
20160306,0.481
20160306,0.481
20160306,0.481
20160307,0.481
20160307,0.481
20160307,0.481
20160307,0.481
20160308,0.481
20160309,0.481
20160309,0.481
20160310,0.481
20160310,0.481
20160310,0.481
20160310,0.481
20160311,0.481
20160311,0.481
20160311,0.481
20160311,0.481
20160312,0.481
20160312,0.481
20160312,0.482
20160312,0.48
20160313,0.48
20160313,0.48
20160313,0.48
20160313,0.48
20160314,0.48
20160314,0.48
20160314,0.48
20160314,0.481
20160315,0.481
20160315,0.481
20160315,0.481
20160315,0.483
20160316,0.483
20160316,0.483
20160316,0.483
20160316,0.483
20160317,0.483
20160317,0.483
20160317,0.483
20160317,0.483
20160318,0.483
20160318,0.483
20160318,0.483
20160318,0.483
20160319,0.483
20160319,0.483
20160319,0.483
20160319,0.483
20160320,0.483
20160320,0.483
20160320,0.483
20160320,0.483
20160320,0.483
20160321,0.483
20160321,0.483
20160321,0.483
20160322,0.483
20160322,0.483
20160322,0.483
20160322,0.483
20160323,0.483
20160323,0.483
20160323,0.483
20160324,0.483
20160324,0.483
20160324,0.483
20160324,0.483
20160325,0.483
20160325,0.483
20160325,0.483
20160325,0.483
20160326,0.487
20160326,0.487
20160326,0.487
20160326,0.487
20160327,0.487
20160327,0.487
20160327,0.487
20160327,0.487
20160328,0.487
20160328,0.487
20160328,0.487
20160328,0.487
20160329,0.487
20160329,0.487
20160330,0.487
20160330,0.487
20160330,0.487
20160330,0.487
20160331,0.487
20160331,0.487
20160331,0.487
20160331,0.487
20160331,0.487
20160331,0.487
20160331,0.487
20160331,0.487
20160401,0.487
20160401,0.487
20160401,0.487
20160401,0.487
20160402,0.487
20160402,0.487
20160402,0.487
20160402,0.487
20160403,0.687
20160403,0.687
20160403,0.687
20160403,0.687
20160404,0.687
20160404,0.687
20160404,0.687
20160405,0.687
20160405,0.687
20160405,0.687
20160405,0.687
20160406,0.687
20160406,0.687
20160406,0.687
20160406,0.687
20160407,0.688
20160407,0.688
20160408,0.688
20160408,0.688
20160408,0.688
20160408,0.688
20160408,0.688
20160408,0.688
20160408,0.688
20160408,0.688
20160409,0.688
20160409,0.688
20160409,0.688
20160409,0.688
20160410,0.688
20160410,0.688
20160410,0.688
20160410,0.688
20160411,0.688
20160411,0.688
20160411,0.688
20160411,0.688
20160412,0.688
20160412,0.688
20160412,0.688
20160412,0.688
20160413,0.688
20160413,0.688
20160413,0.688
20160413,0.688
20160414,0.688
20160414,0.688
20160414,0.688
20160414,0.688
20160415,0.688
20160415,0.688
20160415,0.688
20160415,0.686
20160416,0.686
20160416,0.686
20160416,0.686
20160416,0.682
20160417,0.682
20160417,0.682
20160417,0.682
20160417,0.682
20160418,0.682
20160418,0.682
20160418,0.682
20160418,0.682
20160419,0.682
20160419,0.682
20160419,0.682
20160419,0.684
20160420,0.684
20160420,0.684
20160420,0.684
20160420,0.681
20160421,0.681
20160421,0.681
20160421,0.681
20160421,0.681
20160422,0.681
20160422,0.681
20160422,0.681
20160422,0.676
20160423,0.676
20160423,0.676
20160423,0.676
20160423,0.672
20160424,0.672
20160424,0.672
20160424,0.672
20160424,0.672
20160425,0.672
20160425,0.672
20160426,0.672
20160426,0.672
20160426,0.672
20160426,0.672
20160427,0.672
20160427,0.672
20160427,0.671
20160427,0.671
20160428,0.671
20160428,0.671
20160428,0.668
20160428,0.669
20160429,0.669
20160429,0.669
20160429,0.666
20160429,0.666
20160430,0.666
20160430,0.666
20160430,0.666
20160430,0.669
20160501,0.669
20160501,0.669
20160501,0.669
20160501,0.669
20160501,0.669
20160502,0.669
20160502,0.669
20160502,0.669
20160502,0.669
20160502,0.669
20160503,0.669
20160503,0.669
20160503,0.669
20160503,0.67
20160504,0.67
20160504,0.67
20160504,0.67
20160504,0.67
20160505,0.67
20160505,0.67
20160505,0.671
20160505,0.671
20160506,0.671
20160506,0.671
20160506,0.671
20160506,0.671
20160507,0.671
20160507,0.671
20160507,0.671
20160507,0.673
20160508,0.673
20160508,0.673
20160508,0.673
20160508,0.673
20160509,0.673
20160509,0.673
20160509,0.673
20160509,0.677
20160510,0.677
20160510,0.677
20160510,0.677
20160510,0.678
20160511,0.678
20160511,0.678
20160511,0.679
20160511,0.676
20160512,0.676
20160512,0.676
20160512,0.676
20160512,0.676
20160512,0.677
20160513,0.677
20160513,0.677
20160513,0.677
20160513,0.677
20160514,0.677
20160514,0.677
20160514,0.678
20160514,0.678
20160515,0.678
20160515,0.678
20160515,0.679
20160515,0.679
20160516,0.679
20160516,0.679
20160516,0.679
20160516,0.679
20160517,0.679
20160517,0.679
20160517,0.68
20160517,0.68
20160518,0.68
20160518,0.68
20160518,0.68
20160518,0.68
20160519,0.68
20160519,0.68
20160520,0.68
20160520,0.68
20160520,0.68
20160520,0.68
20160521,0.68
20160521,0.68
20160521,0.68
20160521,0.68
20160522,0.68
20160522,0.68
20160522,0.68
20160522,0.682
20160523,0.682
20160523,0.683
20160523,0.683
20160523,0.683
20160524,0.683
20160524,0.683
20160524,0.685
20160524,0.685
20160525,0.685
20160525,0.684
20160525,0.685
20160525,0.685
20160526,0.685
20160526,0.685
20160526,0.686
20160526,0.686
20160527,0.686
20160527,0.686
20160527,0.687
20160527,0.674
20160528,0.674
20160528,0.674
20160528,0.674
20160528,0.674
20160529,0.674
20160529,0.674
20160529,0.674
20160529,0.674
20160530,0.674
20160531,0.674
20160531,0.674
20160601,0.674
20160601,0.674
20160601,0.674
20160601,0.674
20160602,0.674
20160602,0.674
20160602,0.674
20160603,0.674
20160604,0.674
20160604,0.674
20160604,0.675
20160604,0.666
20160605,0.666
20160605,0.666
20160605,0.667
20160605,0.66
20160606,0.66
20160606,0.66
20160606,0.661
20160606,0.656
20160607,0.656
20160607,0.656
20160607,0.656
20160607,0.652
20160608,0.652
20160608,0.652
20160608,0.655
20160608,0.651
20160609,0.651
20160609,0.651
20160609,0.654
20160609,0.654
20160610,0.654
20160610,0.654
20160610,0.654
20160610,0.654
20160611,0.654
20160611,0.654
20160611,0.655
20160611,0.655
20160612,0.655
20160612,0.655
20160612,0.655
20160612,0.657
20160613,0.657
20160613,0.657
20160613,0.657
20160613,0.657
20160614,0.657
20160614,0.657
20160614,0.657
20160614,0.657
20160615,0.657
20160615,0.657
20160615,0.658
20160615,0.658
20160616,0.658
20160616,0.66
20160616,0.661
20160616,0.661
20160617,0.661
20160617,0.661
20160617,0.661
20160617,0.661
20160619,0.661
20160619,0.661
20160620,0.661
20160620,0.661
20160620,0.661
20160620,0.661
20160621,0.661
20160621,0.661
20160621,0.661
20160621,0.661
20160622,0.661
20160622,0.661
20160622,0.661
20160622,0.662
20160623,0.662
20160623,0.662
20160623,0.662
20160623,0.66
20160624,0.66
20160624,0.66
20160624,0.66
20160624,0.662
20160625,0.662
20160625,0.662
20160625,0.662
20160625,0.663
20160626,0.663
20160626,0.663
20160626,0.661
20160626,0.661
20160627,0.661
20160627,0.661
20160627,0.661
20160627,0.661
20160628,0.661
20160628,0.661
20160628,0.661
20160628,0.661
20160629,0.661
20160629,0.661
20160629,0.661
20160629,0.662
20160630,0.664
20160630,0.664
20160630,0.664
20160701,0.664
20160701,0.664
20160701,0.664
20160701,0.664
20160702,0.664
20160702,0.664
20160702,0.664
20160702,0.664
20160703,0.664
20160703,0.664
20160703,0.664
20160703,0.664
20160703,0.665
20160704,0.663
20160704,0.664
20160704,0.664
20160704,0.664
20160705,0.666
20160705,0.666
20160705,0.666
20160705,0.666
20160706,0.666
20160706,0.667
20160706,0.667
20160706,0.667
20160707,0.667
20160707,0.667
20160707,0.667
20160707,0.667
20160708,0.662
20160708,0.662
20160708,0.662
20160708,0.662
20160709,0.662
20160709,0.662
20160709,0.662
20160709,0.658
20160710,0.657
20160710,0.658
20160710,0.658
20160710,0.658
20160710,0.658
20160711,0.658
20160711,0.658
20160711,0.658
20160711,0.658
20160712,0.658
20160712,0.658
20160712,0.658
20160712,0.658
20160713,0.658
20160713,0.658
20160713,0.658
20160713,0.658
20160714,0.658
20160714,0.659
20160714,0.658
20160714,0.658
20160715,0.66
20160715,0.66
20160715,0.659
20160715,0.659
20160716,0.659
20160716,0.659
20160716,0.659
20160716,0.66
20160717,0.66
20160717,0.66
20160717,0.66
20160717,0.66
20160718,0.66
20160718,0.66
20160718,0.66
20160718,0.66
20160719,0.661
20160719,0.661
20160719,0.661
20160719,0.661
20160720,0.661
20160720,0.661
20160720,0.661
20160720,0.661
20160721,0.662
20160721,0.662
20160721,0.662
20160721,0.662
20160722,0.662
20160722,0.662
20160722,0.662
20160722,0.662
20160723,0.662
20160723,0.662
20160723,0.662
20160723,0.662
20160724,0.662
20160724,0.662
20160724,0.662
20160724,0.662
20160725,0.663
20160725,0.663
20160728,0.663
20160728,0.663
20160728,0.663
20160728,0.663
20160729,0.663
20160729,0.663
20160729,0.663
20160729,0.663
20160730,0.663
20160730,0.663
20160730,0.663
20160730,0.663
20160731,0.663
20160731,0.663
20160731,0.664
