Date,Value
20150923,-286
20150924,-286
20150924,-286
20150924,-286
20150924,-286
20150924,-286
20150925,-286
20150925,-286
20150925,-286
20150925,-286
20150926,-286
20150926,-286
20150926,-286
20150926,-286
20150927,-286
20150927,-286
20150927,-286
20150927,-286
20150928,-286
20150928,-286
20150928,-286
20150928,-286
20150929,-286
20150929,-286
20150929,-286
20150929,-286
20150930,-286
20150930,-286
20150930,-286
20150930,-286
20151001,-286
20151001,-286
20151001,-286
20151001,-286
20151002,-286
20151002,-286
20151002,-286
20151002,-286
20151003,-286
20151003,-286
20151003,-286
20151003,-286
20151004,-286
20151004,-286
20151004,-286
20151004,-286
20151005,-286
20151005,-286
20151005,-286
20151005,-286
20151006,-286
20151006,-286
20151006,-286
20151007,-286
20151007,-286
20151007,-286
20151007,-286
20151008,-286
20151008,-286
20151008,-286
20151008,-286
20151009,-286
20151009,-286
20151009,-286
20151009,-286
20151010,-286
20151010,-286
20151010,-286
20151010,-286
20151011,-286
20151011,-286
20151011,-286
20151011,-286
20151012,-286
20151012,-286
20151012,-286
20151012,-286
20151013,-286
20151013,-286
20151013,-286
20151013,-286
20151014,-286
20151014,-286
20151014,-286
20151014,-286
20151015,-286
20151015,-286
20151015,-286
20151015,-286
20151016,-286
20151016,-286
20151016,-286
20151016,-286
20151017,-286
20151017,-286
20151017,-286
20151017,-286
20151018,-286
20151018,-286
20151018,-286
20151018,-286
20151019,-286
20151019,-286
20151019,-286
20151019,-286
20151020,-286
20151020,-286
20151020,-286
20151020,-286
20151021,-286
20151021,-286
20151021,-286
20151021,-286
20151022,-286
20151022,-286
20151022,-286
20151022,-286
20151023,-286
20151023,-286
20151023,-286
20151023,-286
20151024,-286
20151024,-286
20151024,-286
20151024,-286
20151025,-286
20151025,-286
20151025,-286
20151025,-287
20151026,-287
20151026,-287
20151026,-287
20151026,-287
20151027,-287
20151027,-287
20151027,-287
20151027,-287
20151028,-287
20151028,-287
20151028,-287
20151028,-287
20151029,-287
20151029,-287
20151029,-287
20151029,-287
20151030,-287
20151030,-287
20151030,-287
20151030,-287
20151031,-287
20151031,-287
20151031,-287
20151031,-287
20151101,-287
20151101,-287
20151101,-287
20151101,-287
20151102,-287
20151102,-287
20151102,-287
20151102,-287
20151103,-287
20151103,-287
20151103,-287
20151103,-287
20151104,-287
20151104,-287
20151104,-287
20151104,-287
20151105,-287
20151105,-287
20151105,-287
20151105,-287
20151105,-287
20151106,-287
20151106,-287
20151106,-287
20151106,-287
20151107,-287
20151107,-287
20151107,-287
20151107,-287
20151108,-287
20151108,-287
20151108,-287
20151108,-287
20151109,-287
20151109,-287
20151109,-287
20151109,-287
20151110,-287
20151110,-287
20151110,-287
20151110,-287
20151111,-287
20151111,-287
20151111,-287
20151111,-287
20151112,-287
20151112,-287
20151112,-287
20151112,-287
20151113,-287
20151113,-287
20151113,-287
20151113,-287
20151114,-287
20151114,-287
20151114,-287
20151114,-287
20151115,-287
20151115,-287
20151115,-287
20151115,-287
20151116,-287
20151116,-287
20151116,-287
20151116,-287
20151117,-287
20151117,-287
20151117,-287
20151117,-287
20151118,-287
20151118,-287
20151118,-287
20151118,-287
20151119,-287
20151119,-287
20151119,-287
20151119,-287
20151120,-287
20151120,-287
20151120,-287
20151120,-287
20151121,-287
20151121,-287
20151121,-287
20151121,-287
20151122,-287
20151122,-287
20151122,-287
20151122,-287
20151123,-287
20151123,-287
20151123,-287
20151123,-287
20151124,-287
20151124,-287
20151124,-287
20151124,-287
20151124,-287
20151125,-287
20151125,-287
20151125,-287
20151125,-287
20151126,-287
20151126,-287
20151126,-287
20151126,-287
20151127,-287
20151127,-287
20151127,-287
20151127,-287
20151128,-287
20151128,-287
20151128,-287
20151128,-287
20151129,-287
20151129,-287
20151129,-287
20151129,-287
20151130,-287
20151130,-287
20151130,-287
20151130,-287
20151201,-287
20151201,-287
20151201,-287
20151201,-287
20151202,-287
20151202,-287
20151202,-287
20151202,-287
20151203,-287
20151203,-287
20151203,-287
20151203,-287
20151204,-287
20151204,-287
20151204,-287
20151204,-287
20151205,-287
20151205,-287
20151205,-287
20151205,-287
20151206,-287
20151206,-287
20151206,-287
20151206,-287
20151207,-287
20151207,-287
20151207,-287
20151207,-287
20151208,-287
20151208,-287
20151208,-287
20151208,-286
20151209,-286
20151209,-286
20151209,-286
20151209,-286
20151210,-286
20151210,-286
20151210,-286
20151210,-286
20151211,-286
20151211,-286
20151211,-286
20151211,-286
20151212,-286
20151212,-286
20151212,-286
20151212,-286
20151213,-286
20151213,-286
20151213,-286
20151213,-286
20151214,-286
20151214,-286
20151214,-286
20151214,-286
20151214,-286
20151215,-286
20151215,-286
20151215,-286
20151215,-286
20151216,-286
20151216,-286
20151216,-286
20151216,-286
20151217,-286
20151217,-286
20151217,-286
20151217,-286
20151218,-286
20151218,-286
20151218,-286
20151218,-286
20151219,-286
20151219,-286
20151219,-286
20151219,-286
20151220,-286
20151220,-286
20151220,-286
20151220,-286
20151221,-286
20151221,-286
20151221,-286
20151221,-286
20151222,-286
20151222,-286
20151222,-286
20151222,-286
20151223,-286
20151223,-286
20151223,-286
20151223,-286
20151224,-286
20151224,-286
20151224,-286
20151224,-286
20151225,-286
20151225,-286
20151225,-286
20151225,-286
20151226,-286
20151226,-286
20151226,-286
20151226,-286
20151227,-286
20151227,-286
20151227,-286
20151227,-286
20151228,-286
20151228,-286
20151228,-286
20151228,-286
20151229,-286
20151229,-286
20151229,-286
20151229,-286
20151230,-286
20151230,-286
20151230,-286
20151230,-286
20151231,-286
20151231,-286
20151231,-286
20151231,-286
20160101,-286
20160101,-286
20160101,-286
20160101,-286
20160102,-286
20160102,-286
20160102,-286
20160102,-286
20160103,-286
20160103,-286
20160103,-286
20160103,-286
20160104,-286
20160104,-286
20160104,-286
20160104,-286
20160105,-286
20160105,-286
20160105,-286
20160105,-286
20160106,-286
20160106,-286
20160106,-286
20160106,-286
20160107,-286
20160107,-286
20160107,-286
20160107,-286
20160108,-286
20160108,-286
20160108,-286
20160108,-286
20160109,-286
20160109,-286
20160109,-286
20160109,-286
20160110,-286
20160110,-286
20160110,-286
20160111,-286
20160111,-286
20160111,-286
20160111,-286
20160112,-286
20160112,-286
20160112,-286
20160112,-286
20160113,-286
20160113,-286
20160113,-286
20160113,-286
20160114,-286
20160114,-286
20160114,-286
20160114,-286
20160115,-286
20160115,-286
20160115,-286
20160115,-286
20160116,-286
20160116,-286
20160116,-286
20160116,-286
20160117,-286
20160117,-286
20160117,-286
20160117,-286
20160118,-286
20160118,-286
20160118,-286
20160118,-286
20160119,-286
20160119,-286
20160119,-286
20160119,-286
20160120,-286
20160120,-286
20160120,-286
20160120,-286
20160121,-286
20160121,-286
20160121,-286
20160121,-286
20160122,-286
20160122,-286
20160122,-286
20160122,-286
20160122,-286
20160122,-286
20160122,-286
20160122,-286
20160123,-286
20160123,-286
20160123,-286
20160123,-286
20160124,-286
20160124,-286
20160124,-286
20160124,-286
20160125,-286
20160125,-286
20160125,-286
20160125,-286
20160125,-286
20160125,-286
20160125,-286
20160125,-286
20160125,-286
20160125,-286
20160126,-286
20160126,-286
20160126,-286
20160126,-286
20160126,-286
20160127,-286
20160127,-286
20160127,-286
20160127,-286
20160128,-286
20160128,-286
20160128,-286
20160128,-286
20160129,-286
20160129,-286
20160129,-286
20160129,-286
20160130,-286
20160130,-286
20160201,-286
20160202,-286
20160202,-286
20160202,-286
20160202,-286
20160203,-286
20160203,-286
20160203,-286
20160203,-286
20160204,-286
20160204,-286
20160204,-286
20160204,-286
20160205,-286
20160205,-286
20160205,-286
20160205,-286
20160206,-286
20160206,-286
20160206,-286
20160206,-286
20160206,-286
20160206,-286
20160206,-286
20160206,-286
20160206,-286
20160206,-286
20160207,-286
20160207,-286
20160207,-286
20160207,-286
20160207,-286
20160207,-286
20160207,-286
20160207,-286
20160208,-286
20160208,-286
20160208,-286
20160208,-286
20160209,-286
20160209,-286
20160209,-286
20160209,-286
20160210,-286
20160210,-286
20160210,-286
20160210,-286
20160211,-286
20160211,-286
20160211,-286
20160211,-286
20160212,-286
20160212,-286
20160212,-286
20160212,-286
20160213,-286
20160213,-286
20160215,-286
20160215,-286
20160215,-286
20160215,-286
20160215,-286
20160215,-286
20160215,-286
20160215,-286
20160215,-286
20160216,-287
20160216,-287
20160216,-286
20160216,-287
20160216,-287
20160216,-287
20160216,-287
20160216,-287
20160216,-287
20160216,-287
20160216,-287
20160216,-287
20160216,-287
20160216,-287
20160216,-287
20160216,-287
20160216,-287
20160216,-287
20160216,-287
20160216,-287
20160216,-287
20160216,-287
20160216,-287
20160217,-287
20160217,-287
20160217,-287
20160217,-287
20160218,-287
20160218,-287
20160218,-287
20160218,-287
20160218,-287
20160219,-287
20160219,-287
20160219,-292
20160219,-292
20160220,-292
20160220,-292
20160220,-292
20160220,-292
20160221,-292
20160221,-292
20160221,-292
20160221,-292
20160222,-292
20160222,-292
20160222,-292
20160222,-292
20160223,-292
20160223,-292
20160224,-292
20160224,-292
20160224,-292
20160224,-292
20160225,-292
20160225,-292
20160225,-292
20160225,-292
20160226,-292
20160226,-292
20160226,-292
20160226,-292
20160227,-292
20160227,-292
20160227,-292
20160227,-293
20160228,-293
20160228,-293
20160228,-293
20160228,-293
20160228,-293
20160229,-293
20160229,-293
20160301,-293
20160301,-293
20160301,-293
20160301,-293
20160302,-293
20160302,-293
20160302,-293
20160302,-293
20160303,-293
20160303,-293
20160303,-293
20160303,-293
20160304,-293
20160304,-293
20160304,-293
20160304,-293
20160305,-293
20160305,-293
20160305,-293
20160305,-293
20160306,-293
20160306,-293
20160306,-293
20160306,-293
20160307,-293
20160307,-293
20160307,-293
20160307,-293
20160308,-293
20160309,-293
20160309,-293
20160310,-293
20160310,-293
20160310,-293
20160310,-293
20160311,-293
20160311,-293
20160311,-293
20160311,-293
20160312,-293
20160312,-293
20160312,-293
20160312,-293
20160313,-293
20160313,-293
20160313,-293
20160313,-293
20160314,-293
20160314,-293
20160314,-293
20160314,-293
20160315,-293
20160315,-293
20160315,-293
20160315,-293
20160316,-293
20160316,-293
20160316,-293
20160316,-293
20160317,-293
20160317,-293
20160317,-293
20160317,-293
20160318,-293
20160318,-293
20160318,-293
20160318,-293
20160319,-293
20160319,-293
20160319,-293
20160319,-293
20160320,-293
20160320,-293
20160320,-293
20160320,-293
20160320,-293
20160321,-293
20160321,-293
20160321,-293
20160322,-293
20160322,-293
20160322,-293
20160322,-293
20160323,-293
20160323,-293
20160323,-293
20160324,-293
20160324,-293
20160324,-293
20160324,-293
20160325,-293
20160325,-293
20160325,-293
20160325,-293
20160326,-293
20160326,-293
20160326,-293
20160326,-293
20160327,-293
20160327,-293
20160327,-293
20160327,-293
20160328,-293
20160328,-293
20160328,-293
20160328,-293
20160329,-293
20160329,-293
20160330,-293
20160330,-293
20160330,-293
20160330,-293
20160331,-293
20160331,-293
20160331,-293
20160331,-293
20160331,-293
20160331,-293
20160331,-293
20160331,-293
20160401,-293
20160401,-293
20160401,-293
20160401,-293
20160402,-293
20160402,-293
20160402,-293
20160402,-293
20160403,-292
20160403,-292
20160403,-292
20160403,-292
20160404,-292
20160404,-292
20160404,-292
20160405,-292
20160405,-292
20160405,-292
20160405,-292
20160406,-292
20160406,-292
20160406,-292
20160406,-292
20160407,-292
20160407,-292
20160408,-292
20160408,-292
20160408,-292
20160408,-292
20160408,-292
20160408,-292
20160408,-292
20160408,-292
20160409,-292
20160409,-292
20160409,-292
20160409,-292
20160410,-292
20160410,-292
20160410,-292
20160410,-292
20160411,-292
20160411,-292
20160411,-292
20160411,-292
20160412,-292
20160412,-292
20160412,-292
20160412,-292
20160413,-292
20160413,-292
20160413,-292
20160413,-292
20160414,-292
20160414,-292
20160414,-292
20160414,-292
20160415,-292
20160415,-292
20160415,-292
20160415,-292
20160416,-292
20160416,-292
20160416,-292
20160416,-292
20160417,-292
20160417,-292
20160417,-292
20160417,-292
20160418,-292
20160418,-292
20160418,-292
20160418,-292
20160419,-292
20160419,-292
20160419,-292
20160419,-292
20160420,-292
20160420,-292
20160420,-292
20160420,-292
20160421,-292
20160421,-292
20160421,-292
20160421,-292
20160422,-292
20160422,-292
20160422,-292
20160422,-292
20160423,-292
20160423,-292
20160423,-292
20160423,-292
20160424,-292
20160424,-292
20160424,-292
20160424,-292
20160425,-292
20160425,-292
20160426,-292
20160426,-292
20160426,-292
20160426,-292
20160427,-292
20160427,-292
20160427,-292
20160427,-292
20160428,-292
20160428,-292
20160428,-292
20160428,-292
20160429,-292
20160429,-292
20160429,-292
20160429,-292
20160430,-292
20160430,-292
20160430,-292
20160430,-292
20160501,-292
20160501,-292
20160501,-292
20160501,-292
20160501,-292
20160502,-292
20160502,-292
20160502,-292
20160502,-292
20160502,-292
20160503,-292
20160503,-292
20160503,-292
20160503,-292
20160504,-292
20160504,-292
20160504,-292
20160504,-292
20160505,-292
20160505,-292
20160505,-292
20160505,-292
20160506,-292
20160506,-292
20160506,-292
20160506,-292
20160507,-292
20160507,-292
20160507,-292
20160507,-292
20160508,-292
20160508,-292
20160508,-292
20160508,-292
20160509,-292
20160509,-292
20160509,-292
20160509,-292
20160510,-292
20160510,-292
20160510,-292
20160510,-292
20160511,-292
20160511,-292
20160511,-292
20160511,-292
20160512,-292
20160512,-292
20160512,-292
20160512,-292
20160512,-292
20160513,-292
20160513,-292
20160513,-292
20160513,-292
20160514,-292
20160514,-292
20160514,-292
20160514,-292
20160515,-292
20160515,-292
20160515,-292
20160515,-292
20160516,-292
20160516,-292
20160516,-292
20160516,-292
20160517,-292
20160517,-292
20160517,-292
20160517,-292
20160518,-292
20160518,-292
20160518,-292
20160518,-292
20160519,-292
20160519,-292
20160520,-292
20160520,-292
20160520,-292
20160520,-292
20160521,-292
20160521,-292
20160521,-292
20160521,-292
20160522,-292
20160522,-292
20160522,-292
20160522,-292
20160523,-292
20160523,-292
20160523,-292
20160523,-292
20160524,-292
20160524,-292
20160524,-292
20160524,-292
20160525,-292
20160525,-292
20160525,-292
20160525,-292
20160526,-292
20160526,-292
20160526,-292
20160526,-292
20160527,-292
20160527,-292
20160527,-292
20160527,-292
20160528,-292
20160528,-292
20160528,-292
20160528,-292
20160529,-292
20160529,-292
20160529,-292
20160529,-292
20160530,-292
20160531,-292
20160531,-292
20160601,-292
20160601,-292
20160601,-292
20160601,-292
20160602,-292
20160602,-292
20160602,-292
20160603,-292
20160604,-292
20160604,-292
20160604,-292
20160604,-292
20160605,-292
20160605,-292
20160605,-292
20160605,-292
20160606,-292
20160606,-292
20160606,-292
20160606,-292
20160607,-292
20160607,-292
20160607,-292
20160607,-292
20160608,-292
20160608,-292
20160608,-292
20160608,-292
20160609,-292
20160609,-292
20160609,-292
20160609,-292
20160610,-292
20160610,-292
20160610,-292
20160610,-292
20160611,-292
20160611,-292
20160611,-292
20160611,-292
20160612,-292
20160612,-292
20160612,-292
20160612,-292
20160613,-292
20160613,-292
20160613,-292
20160613,-292
20160614,-292
20160614,-292
20160614,-292
20160614,-292
20160615,-292
20160615,-292
20160615,-292
20160615,-292
20160616,-292
20160616,-292
20160616,-292
20160616,-292
20160617,-292
20160617,-292
20160617,-292
20160617,-292
20160619,-292
20160619,-292
20160620,-292
20160620,-292
20160620,-292
20160620,-292
20160621,-292
20160621,-292
20160621,-292
20160621,-292
20160622,-292
20160622,-292
20160622,-292
20160622,-292
20160623,-292
20160623,-292
20160623,-292
20160623,-292
20160624,-292
20160624,-292
20160624,-292
20160624,-292
20160625,-292
20160625,-292
20160625,-292
20160625,-292
20160626,-292
20160626,-292
20160626,-292
20160626,-292
20160627,-292
20160627,-292
20160627,-292
20160627,-292
20160628,-292
20160628,-292
20160628,-292
20160628,-292
20160629,-292
20160629,-292
20160629,-292
20160629,-292
20160630,-292
20160630,-292
20160630,-292
20160701,-292
20160701,-292
20160701,-292
20160701,-292
20160702,-292
20160702,-292
20160702,-292
20160702,-292
20160703,-292
20160703,-292
20160703,-292
20160703,-292
20160703,-292
20160704,-292
20160704,-292
20160704,-292
20160704,-292
20160705,-292
20160705,-292
20160705,-292
20160705,-292
20160706,-292
20160706,-292
20160706,-292
20160706,-292
20160707,-292
20160707,-292
20160707,-292
20160707,-292
20160708,-292
20160708,-292
20160708,-292
20160708,-292
20160709,-292
20160709,-292
20160709,-292
20160709,-292
20160710,-292
20160710,-292
20160710,-292
20160710,-292
20160710,-292
20160711,-292
20160711,-292
20160711,-292
20160711,-292
20160712,-292
20160712,-292
20160712,-292
20160712,-292
20160713,-292
20160713,-292
20160713,-292
20160713,-292
20160714,-292
20160714,-292
20160714,-292
20160714,-292
20160715,-292
20160715,-292
20160715,-292
20160715,-292
20160716,-292
20160716,-292
20160716,-292
20160716,-292
20160717,-292
20160717,-292
20160717,-292
20160717,-292
20160718,-292
20160718,-292
20160718,-292
20160718,-292
20160719,-292
20160719,-292
20160719,-292
20160719,-292
20160720,-292
20160720,-292
20160720,-292
20160720,-292
20160721,-292
20160721,-292
20160721,-292
20160721,-292
20160722,-292
20160722,-292
20160722,-292
20160722,-292
20160723,-292
20160723,-292
20160723,-292
20160723,-292
20160724,-292
20160724,-292
20160724,-292
20160724,-292
20160725,-292
20160725,-292
20160728,-292
20160728,-292
20160728,-292
20160728,-292
20160729,-292
20160729,-292
20160729,-292
20160729,-292
20160730,-292
20160730,-292
20160730,-292
20160730,-292
20160731,-292
20160731,-292
20160731,-292
20160731,-292
20160801,-292
20160801,-292
20160801,-292
20160801,-292
20160802,-292
20160802,-292
20160802,-292
20160802,-292
20160803,-292
20160803,-292
20160803,-292
20160803,-292
20160804,-292
20160804,-292
20160804,-292
20160804,-292
20160804,-292
20160804,-292
20160804,-292
20160804,-292
20160804,-292
20160804,-292
20160805,-292
20160805,-292
20160805,-292
20160805,-292
20160805,-292
20160806,-292
20160806,-292
20160806,-292
20160806,-292
20160807,-292
20160807,-292
20160807,-292
20160807,-292
20160808,-292
20160808,-292
20160808,-292
20160808,-292
20160808,-292
20160809,-292
20160809,-292
20160809,-292
20160809,-292
20160809,-292
20160810,-292
20160810,-292
20160810,-292
20160810,-292
20160811,-292
20160811,-292
20160811,-292
20160811,-292
20160812,-292
20160812,-292
20160812,-292
20160812,-292
20160813,-292
20160813,-292
20160813,-292
20160813,-292
20160814,-292
20160814,-292
20160814,-292
20160814,-292
20160815,-292
20160815,-292
20160815,-292
20160815,-292
20160816,-292
20160816,-292
20160816,-292
20160816,-292
20160817,-292
20160817,-292
20160817,-292
20160817,-292
20160818,-292
20160818,-292
20160818,-292
20160818,-292
20160819,-292
20160819,-292
20160819,-292
20160819,-292
20160820,-292
20160820,-292
20160820,-292
20160820,-292
20160821,-292
20160821,-292
20160821,-292
20160821,-292
20160821,-292
20160822,-292
20160822,-292
20160822,-292
20160822,-292
20160823,-292
20160823,-292
20160823,-292
20160823,-292
20160824,-292
20160824,-292
20160824,-292
20160824,-292
20160825,-292
20160825,-292
20160825,-292
20160825,-292
20160826,-292
20160826,-292
20160826,-292
20160826,-292
20160827,-292
20160827,-292
20160827,-292
20160827,-292
20160828,-292
20160828,-292
20160828,-292
20160828,-292
20160829,-292
20160829,-292
20160829,-292
20160829,-292
20160830,-292
20160830,-292
20160830,-292
20160830,-292
20160831,-292
20160831,-292
20160831,-292
20160831,-292
20160901,-292
20160901,-292
20160901,-292
20160901,-292
20160902,-292
20160902,-292
20160902,-292
20160902,-292
20160903,-292
20160903,-292
20160903,-292
20160903,-292
20160904,-292
20160904,-292
20160904,-292
20160904,-292
20160905,-292
20160905,-292
20160905,-292
20160905,-292
20160906,-292
20160906,-292
20160906,-292
20160906,-292
20160907,-292
20160907,-292
20160907,-292
20160907,-292
20160908,-292
20160908,-292
20160908,-292
20160908,-292
20160909,-292
20160909,-292
20160909,-292
20160909,-292
20160910,-292
20160910,-292
20160910,-292
20160910,-292
20160910,-292
20160911,-292
20160911,-292
20160911,-292
20160911,-292
20160912,-292
20160912,-292
20160912,-292
20160912,-292
20160913,-292
20160913,-292
20160913,-292
20160913,-292
20160914,-292
20160914,-292
20160914,-292
20160914,-292
20160915,-292
20160915,-292
20160915,-292
20160915,-292
20160916,-292
20160916,-292
20160916,-292
20160916,-292
20160917,-292
20160917,-292
20160917,-292
20160917,-292
20160918,-292
20160918,-292
20160918,-292
20160918,-292
20160919,-292
20160919,-292
20160919,-292
20160919,-292
20160920,-292
20160920,-292
20160920,-292
20160920,-292
20160920,-292
20160920,-292
20160921,-292
20160921,-292
20160921,-292
20160921,-292
20160921,-292
20160921,-292
20160921,-292
20160921,-292
20160922,-292
20160922,-292
20160922,-292
20160922,-292
20160923,-292
20160923,-292
20160923,-292
20160923,-292
20160924,-292
20160924,-292
20160924,-292
20160924,-292
20160925,-292
20160925,-292
20160925,-292
20160925,-292
20160926,-292
20160926,-292
20160926,-292
20160926,-292
20160927,-292
20160927,-292
20160927,-292
20160927,-292
20160928,-292
20160928,-292
20160928,-292
20160928,-292
20160929,-292
20160929,-292
20160929,-292
20160929,-292
20160930,-292
20160930,-292
20160930,-292
20160930,-292
20161001,-292
20161001,-292
20161001,-292
20161001,-292
20161002,-292
20161002,-292
20161002,-292
20161002,-292
20161003,-292
20161003,-292
20161003,-292
20161003,-292
20161004,-292
20161004,-292
20161004,-292
20161004,-292
20161005,-292
20161005,-292
20161005,-292
20161005,-292
20161006,-292
20161006,-292
20161006,-292
20161006,-292
20161007,-292
20161007,-292
20161007,-292
20161007,-292
20161008,-292
20161008,-292
20161008,-292
20161008,-292
20161009,-292
20161009,-292
20161009,-292
20161009,-292
20161010,-292
20161010,-292
20161010,-292
20161010,-292
20161011,-292
20161011,-292
20161011,-292
20161011,-292
20161012,-292
20161012,-292
20161012,-292
20161012,-292
20161013,-292
20161013,-292
20161013,-292
20161013,-292
20161014,-292
20161014,-292
20161014,-292
20161014,-292
20161015,-292
20161015,-292
20161015,-292
20161015,-292
20161016,-292
20161016,-292
20161016,-292
20161016,-292
20161017,-292
20161017,-292
20161017,-292
20161017,-292
20161018,-292
20161018,-292
20161018,-292
20161018,-292
20161019,-292
20161019,-292
20161019,-292
20161019,-292
20161020,-292
20161020,-292
20161020,-292
20161020,-292
20161021,-292
20161021,-292
20161021,-292
20161021,-292
20161022,-292
20161022,-292
20161022,-292
20161022,-292
20161023,-292
20161023,-292
20161023,-292
20161023,-292
20161024,-292
20161024,-292
20161024,-292
20161024,-292
20161025,-292
20161025,-292
20161025,-292
20161025,-292
20161026,-292
20161026,-292
20161026,-292
20161026,-292
20161027,-292
20161027,-292
20161027,-292
20161027,-292
20161028,-292
20161028,-292
20161028,-292
20161028,-292
20161029,-292
20161029,-292
20161029,-292
20161029,-292
20161030,-292
20161030,-292
20161030,-292
20161030,-292
20161031,-292
20161031,-292
20161031,-292
20161031,-292
20161101,-292
20161101,-292
20161101,-292
20161101,-292
20161101,-292
20161102,-292
20161102,-292
20161102,-292
20161102,-292
20161103,-292
20161103,-292
20161103,-292
20161103,-292
20161104,-292
20161104,-292
20161104,-292
20161104,-292
20161105,-292
20161105,-292
20161105,-292
20161105,-292
20161106,-292
20161106,-292
20161106,-292
20161106,-292
20161107,-292
20161107,-292
20161107,-292
20161107,-292
20161108,-292
20161108,-292
20161108,-292
20161108,-292
20161109,-292
20161109,-292
20161109,-292
20161109,-292
20161110,-292
20161110,-292
20161110,-292
20161110,-292
20161111,-292
20161111,-292
20161111,-292
20161111,-292
20161112,-292
20161112,-292
20161112,-292
20161112,-292
20161113,-292
20161113,-292
20161113,-292
20161113,-292
20161114,-292
20161114,-292
20161114,-292
20161114,-292
20161115,-292
20161115,-292
20161115,-292
20161115,-292
20161116,-292
20161116,-292
20161116,-292
20161116,-292
20161117,-292
20161117,-292
20161117,-292
20161117,-292
20161118,-292
20161118,-292
20161118,-292
20161118,-292
20161119,-292
20161119,-292
20161119,-292
20161119,-292
20161120,-292
20161120,-292
20161120,-292
20161120,-292
20161120,-292
20161121,-292
20161121,-292
20161121,-292
20161121,-292
20161122,-292
20161122,-292
20161122,-292
20161122,-292
20161122,-292
20161123,-292
20161123,-292
20161123,-292
20161123,-292
20161124,-292
20161124,-292
20161125,-292
20161125,-292
20161125,-292
20161125,-292
20161126,-292
20161126,-292
20161126,-292
20161126,-292
20161127,-292
20161127,-292
20161127,-292
20161127,-292
20161127,-292
20161128,-292
20161128,-292
20161128,-292
20161128,-292
20161129,-292
20161129,-292
20161129,-292
20161129,-292
20161130,-292
20161130,-292
20161130,-292
20161130,-292
20161201,-292
20161201,-292
20161201,-292
20161201,-292
20161202,-292
20161202,-292
20161202,-292
20161202,-292
20161203,-292
20161203,-292
20161203,-292
20161203,-292
20161204,-292
20161204,-292
20161204,-292
20161204,-292
20161204,-292
20161205,-292
20161205,-292
20161205,-292
20161205,-292
20161206,-292
20161206,-292
20161206,-292
20161206,-292
20161206,-292
20161207,-292
20161207,-292
20161207,-292
20161207,-292
20161208,-292
20161208,-292
20161208,-292
20161208,-292
20161208,-292
20161209,-292
20161209,-292
20161209,-292
20161209,-292
20161210,-292
20161210,-292
20161210,-292
20161210,-292
20161211,-292
20161211,-292
20161211,-292
20161211,-292
20161212,-292
20161212,-292
20161212,-292
20161212,-292
20161213,-292
20161213,-292
20161213,-292
20161213,-292
20161214,-292
20161214,-292
20161214,-292
20161214,-292
20161215,-292
20161215,-292
20161215,-292
20161215,-292
20161216,-292
20161216,-292
20161216,-292
20161216,-292
20161217,-292
20161217,-292
20161217,-292
20161217,-292
20161217,-292
20161218,-292
20161218,-292
20161218,-292
20161218,-292
20161219,-292
20161219,-292
20161219,-292
20161219,-292
20161220,-292
20161220,-292
20161220,-292
20161220,-292
20161221,-292
20161221,-292
20161221,-292
20161221,-292
20161222,-292
20161222,-292
20161222,-292
20161222,-292
20161223,-292
20161223,-292
20161223,-292
20161223,-292
20161224,-292
20161224,-292
20161224,-292
20161224,-292
20161225,-292
20161225,-292
20161225,-292
20161225,-292
20161225,-292
20161226,-292
20161226,-292
20161226,-292
20161226,-292
20161227,-292
20161227,-292
20161227,-292
20161227,-292
20161228,-292
20161228,-292
20161228,-292
20161228,-292
20161229,-292
20161229,-292
20161229,-292
20161229,-292
20161230,-292
20161230,-292
20161230,-292
20161230,-292
20161231,-292
20161231,-292
20161231,-292
20161231,-292
20170101,-292
20170101,-292
20170101,-292
20170101,-292
20170102,-292
20170102,-292
20170102,-292
20170102,-292
20170102,-292
20170103,-292
20170103,-292
20170103,-292
20170103,-292
20170104,-292
20170104,-292
20170104,-292
20170104,-292
20170104,-292
20170105,-292
20170105,-292
20170105,-292
20170105,-292
20170106,-292
20170106,-292
20170106,-292
20170106,-292
20170107,-292
20170107,-292
20170107,-292
20170107,-292
20170108,-292
20170108,-292
20170108,-292
20170108,-292
20170109,-292
20170109,-292
20170109,-292
20170109,-292
20170110,-292
20170110,-292
20170110,-292
20170110,-292
20170110,-292
20170111,-292
20170111,-292
20170111,-292
20170111,-292
20170112,-292
20170112,-292
20170112,-292
20170112,-292
20170113,-292
20170113,-292
20170113,-292
20170113,-292
20170114,-292
20170114,-292
20170114,-292
20170114,-292
20170115,-292
20170115,-292
20170115,-292
20170115,-292
20170115,-292
20170116,-292
20170116,-292
20170116,-292
20170116,-292
20170117,-292
20170117,-292
20170117,-292
20170117,-292
20170117,-292
20170118,-292
20170118,-292
20170118,-292
20170118,-292
20170119,-292
20170119,-292
20170119,-292
20170119,-292
20170119,-292
20170120,-292
20170120,-292
20170120,-292
20170120,-292
20170121,-292
20170121,-292
20170121,-292
20170121,-292
20170122,-292
20170122,-292
20170122,-292
20170122,-292
20170122,-292
20170123,-292
20170123,-292
20170123,-292
20170123,-292
20170124,-292
20170124,-292
20170124,-292
20170124,-292
20170125,-292
20170125,-292
20170125,-292
20170125,-292
20170126,-292
20170126,-292
20170126,-292
20170126,-292
20170127,-292
