Date,Value
20160216,-57
20160216,-57
20160216,-57
20160216,-57
20160216,-57
20160216,-57
20160216,-57
20160216,-57
20160216,-57
20160216,-57
20160216,-57
20160216,-57
20160216,-57
20160216,-57
20160216,-57
20160216,-57
20160217,-58
20160217,-58
20160217,-58
20160217,-45
20160218,-45
20160218,-45
20160218,-45
20160218,-45
20160218,-45
20160219,-45
20160219,-45
20160219,-45
20160219,-45
20160220,-45
20160220,-45
20160220,-46
20160220,-46
20160221,-46
20160221,-46
20160221,-47
20160221,-47
20160222,-47
20160222,-47
20160222,-47
20160222,-47
20160223,-47
20160223,-47
20160224,-47
20160224,-47
20160224,-47
20160224,-47
20160225,-47
20160225,-47
20160225,-47
20160225,-47
20160226,-47
20160226,-47
20160226,-47
20160226,-47
20160227,-47
20160227,-47
20160227,-47
20160227,-47
20160228,-47
20160228,-47
20160228,-47
20160228,-47
20160228,-47
20160229,-47
20160229,-47
20160301,-47
20160301,-47
20160301,-47
20160301,-47
20160302,-47
20160302,-47
20160302,-47
20160302,-47
20160303,-47
20160303,-47
20160303,-47
20160303,-47
20160304,-47
20160304,-47
20160304,-47
20160304,-47
20160305,-47
20160305,-47
20160305,-47
20160305,-47
20160306,-47
20160306,-47
20160306,-47
20160306,-47
20160307,-47
20160307,-47
20160307,-47
20160307,-47
20160308,-47
20160309,-47
20160309,-47
20160310,-47
20160310,-47
20160310,-47
20160310,-47
20160311,-47
20160311,-47
20160311,-47
20160311,-47
20160312,-47
20160312,-47
20160312,-47
20160312,-48
20160313,-48
20160313,-48
20160313,-48
20160313,-48
20160314,-48
20160314,-49
20160314,-49
20160314,-49
20160315,-49
20160315,-49
20160315,-49
20160315,-49
20160316,-49
20160316,-49
20160316,-49
20160316,-49
20160317,-49
20160317,-49
20160317,-49
20160317,-49
20160318,-49
20160318,-49
20160318,-49
20160318,-49
20160319,-49
20160319,-49
20160319,-49
20160319,-49
20160320,-49
20160320,-49
20160320,-49
20160320,-49
20160320,-49
20160321,-49
20160321,-49
20160321,-49
20160322,-49
20160322,-49
20160322,-49
20160322,-49
20160323,-49
20160323,-49
20160323,-49
20160324,-49
20160324,-49
20160324,-49
20160324,-49
20160325,-49
20160325,-49
20160325,-49
20160325,-49
20160326,-49
20160326,-49
20160326,-49
20160326,-49
20160327,-49
20160327,-49
20160327,-49
20160327,-49
20160328,-49
20160328,-49
20160328,-49
20160328,-49
20160329,-49
20160329,-49
20160330,-49
20160330,-49
20160330,-49
20160330,-49
20160331,-49
20160331,-49
20160331,-49
20160331,-49
20160331,-49
20160331,-49
20160331,-49
20160331,-49
20160401,-49
20160401,-49
20160401,-49
20160401,-49
20160402,-49
20160402,-49
20160402,-49
20160402,-49
20160403,-49
20160403,-49
20160403,-49
20160403,-49
20160404,-49
20160404,-49
20160404,-49
20160405,-49
20160405,-49
20160405,-49
20160405,-49
20160406,-49
20160406,-49
20160406,-49
20160406,-49
20160407,-49
20160407,-49
20160408,-49
20160408,-49
20160408,-49
20160408,-49
20160408,-49
20160408,-49
20160408,-49
20160408,-49
20160409,-49
20160409,-49
20160409,-49
20160409,-49
20160410,-49
20160410,-49
20160410,-49
20160410,-49
20160411,-49
20160411,-49
20160411,-49
20160411,-49
20160412,-49
20160412,-49
20160412,-49
20160412,-49
20160413,-49
20160413,-49
20160413,-49
20160413,-49
20160414,-49
20160414,-49
20160414,-49
20160414,-49
20160415,-49
20160415,-49
20160415,-49
20160415,-49
20160416,-49
20160416,-49
20160416,-49
20160416,-49
20160417,-49
20160417,-49
20160417,-49
20160417,-50
20160418,-50
20160418,-50
20160418,-50
20160418,-50
20160419,-50
20160419,-50
20160419,-50
20160419,-50
20160420,-50
20160420,-50
20160420,-50
20160420,-50
20160421,-48
20160421,-48
20160421,-48
20160421,-48
20160422,-48
20160422,-48
20160422,-48
20160422,-48
20160423,-48
20160423,-48
20160423,-48
20160423,-48
20160424,-48
20160424,-48
20160424,-48
20160424,-48
20160425,-48
20160425,-48
20160426,-48
20160426,-48
20160426,-48
20160426,-48
20160427,-48
20160427,-48
20160427,-48
20160427,-48
20160428,-48
20160428,-48
20160428,-48
20160428,-48
20160429,-48
20160429,-48
20160429,-48
20160429,-48
20160430,-48
20160430,-48
20160430,-48
20160430,-48
20160501,-48
20160501,-48
20160501,-48
20160501,-48
20160501,-48
20160502,-48
20160502,-48
20160502,-48
20160502,-48
20160502,-48
20160503,-48
20160503,-48
20160503,-48
20160503,-48
20160504,-48
20160504,-48
20160504,-48
20160504,-48
20160505,-48
20160505,-48
20160505,-48
20160505,-48
20160506,-48
20160506,-48
20160506,-48
20160506,-48
20160507,-48
20160507,-48
20160507,-49
20160507,-49
20160508,-49
20160508,-49
20160508,-49
20160508,-49
20160509,-49
20160509,-49
20160509,-49
20160509,-49
20160510,-49
20160510,-49
20160510,-49
20160510,-49
20160511,-49
20160511,-49
20160511,-49
20160511,-49
20160512,-49
20160512,-49
20160512,-49
20160512,-49
20160512,-49
20160513,-49
20160513,-49
20160513,-49
20160513,-49
20160514,-49
20160514,-49
20160514,-49
20160514,-49
20160515,-49
20160515,-49
20160515,-49
20160515,-49
20160516,-49
20160516,-49
20160516,-49
20160516,-49
20160517,-49
20160517,-49
20160517,-49
20160517,-50
20160518,-50
20160518,-50
20160518,-50
20160518,-50
20160519,-50
20160519,-50
20160520,-50
20160520,-50
20160520,-50
20160520,-50
20160521,-50
20160521,-50
20160521,-50
20160521,-50
20160522,-50
20160522,-50
20160522,-50
20160522,-50
20160523,-50
20160523,-50
20160523,-50
20160523,-50
20160524,-50
20160524,-50
20160524,-50
20160524,-50
20160525,-50
20160525,-50
20160525,-50
20160525,-50
20160526,-50
20160526,-50
20160526,-50
20160526,-50
20160527,-50
20160527,-50
20160527,-50
20160527,-51
20160528,-51
20160528,-51
20160528,-51
20160528,-51
20160529,-51
20160529,-51
20160529,-51
20160529,-51
20160530,-51
20160531,-51
20160531,-51
20160601,-51
20160601,-51
20160601,-51
20160601,-51
20160602,-51
20160602,-51
20160602,-51
20160603,-51
20160604,-51
20160604,-51
20160604,-51
20160604,-51
20160605,-46
20160605,-46
20160605,-47
20160605,-47
20160606,-47
20160606,-48
20160606,-48
20160606,-48
20160607,-48
20160607,-48
20160607,-48
20160607,-48
20160608,-48
20160608,-48
20160608,-48
20160608,-47
20160609,-47
20160609,-47
20160609,-47
20160609,-47
20160610,-47
20160610,-47
20160610,-47
20160610,-47
20160611,-47
20160611,-47
20160611,-47
20160611,-47
20160612,-47
20160612,-47
20160612,-47
20160612,-48
20160613,-48
20160613,-48
20160613,-48
20160613,-48
20160614,-48
20160614,-48
20160614,-48
20160614,-48
20160615,-48
20160615,-48
20160615,-48
20160615,-48
20160616,-48
20160616,-48
20160616,-48
20160616,-48
20160617,-48
20160617,-48
20160617,-48
20160617,-48
20160619,-48
20160619,-48
20160620,-48
20160620,-48
20160620,-48
20160620,-48
20160621,-48
20160621,-48
20160621,-48
20160621,-48
20160622,-48
20160622,-48
20160622,-48
20160622,-48
20160623,-48
20160623,-48
20160623,-48
20160623,-44
20160624,-46
20160624,-46
20160624,-46
20160624,-46
20160625,-46
20160625,-46
20160625,-46
20160625,-46
20160626,-46
20160626,-46
20160626,-46
20160626,-46
20160627,-46
20160627,-46
20160627,-46
20160627,-46
20160628,-46
20160628,-46
20160628,-46
20160628,-46
20160629,-46
20160629,-46
20160629,-46
20160629,-46
20160630,-46
20160630,-46
20160630,-46
20160701,-46
20160701,-46
20160701,-46
20160701,-46
20160702,-46
20160702,-46
20160702,-46
20160702,-46
20160703,-46
20160703,-46
20160703,-46
20160703,-46
20160703,-46
20160704,-46
20160704,-45
20160704,-45
20160704,-45
20160705,-46
20160705,-45
20160705,-45
20160705,-44
20160706,-44
20160706,-44
20160706,-44
20160706,-44
20160707,-44
20160707,-44
20160707,-44
20160707,-44
20160708,-44
20160708,-44
20160708,-44
20160708,-44
20160709,-44
20160709,-44
20160709,-44
20160709,-43
20160710,-43
20160710,-43
20160710,-43
20160710,-43
20160710,-43
20160711,-43
20160711,-43
20160711,-43
20160711,-43
20160712,-43
20160712,-43
20160712,-43
20160712,-43
20160713,-43
20160713,-43
20160713,-43
20160713,-43
20160714,-43
20160714,-43
20160714,-43
20160714,-40
20160715,-40
20160715,-40
20160715,-40
20160715,-40
20160716,-40
20160716,-40
20160716,-40
20160716,-40
20160717,-40
20160717,-40
20160717,-40
20160717,-40
20160718,-40
20160718,-40
20160718,-40
20160718,-40
20160719,-41
20160719,-41
20160719,-41
20160719,-41
20160720,-41
20160720,-41
20160720,-41
20160720,-41
20160721,-42
20160721,-42
20160721,-42
20160721,-42
20160722,-42
20160722,-42
20160722,-42
20160722,-42
20160723,-42
20160723,-42
20160723,-42
20160723,-42
20160724,-42
20160724,-42
20160724,-42
20160724,-42
20160725,-42
20160725,-42
20160728,-42
20160728,-42
20160728,-42
20160728,-42
20160729,-42
20160729,-42
20160729,-42
20160729,-42
20160730,-42
20160730,-42
20160730,-42
20160730,-42
20160731,-42
20160731,-42
20160731,-42
20160731,-42
20160801,-43
20160801,-43
20160801,-43
20160801,-43
20160802,-43
20160802,-43
20160802,-43
20160802,-43
20160803,-43
20160803,-43
20160803,-43
20160803,-40
20160804,-40
20160804,-40
20160804,-40
20160804,-40
20160804,-39
20160804,-39
20160804,-39
20160804,-39
20160804,-40
20160804,-40
20160805,-37
20160805,-37
20160805,-37
20160805,-37
20160805,-37
20160806,-37
20160806,-37
20160806,-37
20160806,-37
20160807,-37
20160807,-37
20160807,-37
20160807,-37
20160808,-37
20160808,-37
20160808,-37
20160808,-37
20160808,-37
20160809,-37
20160809,-37
20160809,-37
20160809,-37
20160809,-37
20160810,-37
20160810,-37
20160810,-37
20160810,-37
20160811,-37
20160811,-37
20160811,-37
20160811,-37
20160812,-37
20160812,-37
20160812,-37
20160812,-37
20160813,-37
20160813,-37
20160813,-37
20160813,-37
20160814,-37
20160814,-37
20160814,-37
20160814,-37
20160815,-37
20160815,-37
20160815,-37
20160815,-37
20160816,-37
20160816,-37
20160816,-37
20160816,-37
20160817,-37
20160817,-37
20160817,-37
20160817,-37
20160818,-37
20160818,-37
20160818,-37
20160818,-37
20160819,-37
20160819,-37
20160819,-37
20160819,-37
20160820,-37
20160820,-37
20160820,-37
20160820,-37
20160821,-37
20160821,-37
20160821,-37
20160821,-37
20160821,-37
20160822,-37
20160822,-37
20160822,-37
20160822,-37
20160823,-37
20160823,-37
20160823,-37
20160823,-37
20160824,-37
20160824,-37
20160824,-37
20160824,-37
20160825,-37
20160825,-37
20160825,-37
20160825,-37
20160826,-37
20160826,-37
20160826,-37
20160826,-37
20160827,-37
20160827,-37
20160827,-37
20160827,-37
20160828,-37
20160828,-37
20160828,-37
20160828,-37
20160829,-37
20160829,-37
20160829,-37
20160829,-37
20160830,-37
20160830,-37
20160830,-37
20160830,-37
20160831,-37
20160831,-37
20160831,-37
20160831,-37
20160901,-37
20160901,-37
20160901,-37
20160901,-37
20160902,-37
20160902,-37
20160902,-37
20160902,-37
20160903,-37
20160903,-37
20160903,-37
20160903,-37
20160904,-37
20160904,-37
20160904,-37
20160904,-37
20160905,-37
20160905,-37
20160905,-37
20160905,-37
20160906,-37
20160906,-37
20160906,-37
20160906,-37
20160907,-37
20160907,-37
20160907,-37
20160907,-37
20160908,-37
20160908,-37
20160908,-37
20160908,-37
20160909,-37
20160909,-37
20160909,-37
20160909,-37
20160910,-37
20160910,-37
20160910,-37
20160910,-37
20160910,-37
20160911,-37
20160911,-37
20160911,-37
20160911,-37
20160912,-37
20160912,-37
20160912,-37
20160912,-37
20160913,-37
20160913,-37
20160913,-37
20160913,-37
20160914,-37
20160914,-37
20160914,-37
20160914,-37
20160915,-37
20160915,-37
20160915,-37
20160915,-37
20160916,-37
20160916,-37
20160916,-37
20160916,-37
20160917,-37
20160917,-37
20160917,-37
20160917,-37
20160918,-37
20160918,-37
20160918,-37
20160918,-37
20160919,-37
20160919,-37
20160919,-37
20160919,-37
20160920,-37
20160920,-37
20160920,-37
20160920,-37
20160920,-37
20160920,-37
20160921,-37
20160921,-37
20160921,-37
20160921,-37
20160921,-37
20160921,-37
20160921,-37
20160921,-37
20160922,-37
20160922,-37
20160922,-37
20160922,-37
20160923,-37
20160923,-37
20160923,-37
20160923,-37
20160924,-37
20160924,-37
20160924,-37
20160924,-37
20160925,-37
20160925,-37
20160925,-37
20160925,-37
20160926,-37
20160926,-37
20160926,-37
20160926,-37
20160927,-37
20160927,-37
20160927,-37
20160927,-37
20160928,-37
20160928,-37
20160928,-37
20160928,-37
20160929,-37
20160929,-37
20160929,-37
20160929,-37
20160930,-37
20160930,-37
20160930,-37
20160930,-37
20161001,-37
20161001,-37
20161001,-37
20161001,-37
20161002,-37
20161002,-37
20161002,-37
20161002,-37
20161003,-37
20161003,-37
20161003,-37
20161003,-37
20161004,-37
20161004,-37
20161004,-37
20161004,-37
20161005,-37
20161005,-37
20161005,-37
20161005,-37
20161006,-37
20161006,-37
20161006,-37
20161006,-37
20161007,-37
20161007,-37
20161007,-37
20161007,-37
20161008,-37
20161008,-37
20161008,-37
20161008,-37
20161009,-37
20161009,-37
20161009,-37
20161009,-37
20161010,-37
20161010,-37
20161010,-37
20161010,-37
20161011,-37
20161011,-37
20161011,-37
20161011,-37
20161012,-37
20161012,-37
20161012,-37
20161012,-37
20161013,-37
20161013,-37
20161013,-37
20161013,-37
20161014,-37
20161014,-37
20161014,-37
20161014,-37
20161015,-37
20161015,-37
20161015,-37
20161015,-37
20161016,-37
20161016,-37
20161016,-37
20161016,-37
20161017,-37
20161017,-37
20161017,-37
20161017,-37
20161018,-37
20161018,-37
20161018,-37
20161018,-37
20161019,-37
20161019,-37
20161019,-37
20161019,-37
20161020,-37
20161020,-37
20161020,-37
20161020,-37
20161021,-38
20161021,-39
20161021,-39
20161021,-39
20161022,-39
20161022,-39
20161022,-39
20161022,-39
20161023,-39
20161023,-39
20161023,-39
20161023,-39
20161024,-39
20161024,-39
20161024,-39
20161024,-39
20161025,-39
20161025,-39
20161025,-39
20161025,-39
20161026,-39
20161026,-39
20161026,-39
20161026,-39
20161027,-39
20161027,-39
20161027,-39
20161027,-39
20161028,-39
20161028,-39
20161028,-39
20161028,-39
20161029,-39
20161029,-39
20161029,-39
20161029,-39
20161030,-39
20161030,-39
20161030,-39
20161030,-40
20161031,-41
20161031,-42
20161031,-42
20161031,-42
20161101,-42
20161101,-42
20161101,-42
20161101,-42
20161101,-42
20161102,-42
20161102,-42
20161102,-42
20161102,-42
20161103,-42
20161103,-42
20161103,-42
20161103,-42
20161104,-42
20161104,-42
20161104,-42
20161104,-42
20161105,-42
20161105,-42
20161105,-42
20161105,-42
20161106,-42
20161106,-43
20161106,-43
20161106,-43
20161107,-43
20161107,-43
20161107,-43
20161107,-43
20161108,-43
20161108,-43
20161108,-43
20161108,-43
20161109,-43
20161109,-43
20161109,-43
20161109,-43
20161110,-43
20161110,-43
20161110,-43
20161110,-43
20161111,-43
20161111,-43
20161111,-43
20161111,-43
20161112,-43
20161112,-43
20161112,-43
20161112,-43
20161113,-43
20161113,-43
20161113,-43
20161113,-43
20161114,-43
20161114,-43
20161114,-43
20161114,-43
20161115,-43
20161115,-43
20161115,-43
20161115,-43
20161116,-43
20161116,-43
20161116,-43
20161116,-43
20161117,-43
20161117,-43
20161117,-43
20161117,-43
20161118,-43
20161118,-43
20161118,-43
20161118,-43
20161119,-43
20161119,-43
20161119,-43
20161119,-43
20161120,-43
20161120,-43
20161120,-43
20161120,-43
20161120,-43
20161121,-43
20161121,-43
20161121,-43
20161121,-43
20161122,-43
20161122,-43
20161122,-43
20161122,-43
20161122,-43
20161123,-43
20161123,-43
20161123,-43
20161123,-43
20161124,-43
20161124,-43
20161125,-43
20161125,-43
20161125,-43
20161125,-43
20161126,-43
20161126,-43
20161126,-43
20161126,-43
20161127,-43
20161127,-43
20161127,-43
20161127,-43
20161127,-43
20161128,-43
20161128,-43
20161128,-43
20161128,-43
20161129,-43
20161129,-43
20161129,-43
20161129,-43
20161130,-43
20161130,-43
20161130,-43
20161130,-43
20161201,-43
20161201,-43
20161201,-43
20161201,-43
20161202,-43
20161202,-43
20161202,-43
20161202,-43
20161203,-43
20161203,-43
20161203,-43
20161203,-43
20161204,-43
20161204,-43
20161204,-43
20161204,-43
20161204,-43
20161205,-43
20161205,-43
20161205,-43
20161205,-43
20161206,-43
20161206,-43
20161206,-43
20161206,-43
20161206,-43
20161207,-43
20161207,-43
20161207,-43
20161207,-43
20161208,-43
20161208,-43
20161208,-43
20161208,-43
20161208,-43
20161209,-43
20161209,-43
20161209,-43
20161209,-43
20161210,-43
20161210,-43
20161210,-43
20161210,-43
20161211,-43
20161211,-43
20161211,-43
20161211,-43
20161212,-43
20161212,-43
20161212,-43
20161212,-43
20161213,-43
20161213,-43
20161213,-43
20161213,-43
20161214,-43
20161214,-43
20161214,-43
20161214,-43
20161215,-43
20161215,-43
20161215,-43
20161215,-43
20161216,-43
20161216,-43
20161216,-43
20161216,-43
20161217,-43
20161217,-43
20161217,-43
20161217,-43
20161217,-43
20161218,-43
20161218,-43
20161218,-43
20161218,-43
20161219,-43
20161219,-43
20161219,-43
20161219,-43
20161220,-43
20161220,-43
20161220,-43
20161220,-43
20161221,-43
20161221,-43
20161221,-43
20161221,-43
20161222,-43
20161222,-43
20161222,-43
20161222,-43
20161223,-43
20161223,-43
20161223,-43
20161223,-43
20161224,-43
20161224,-43
20161224,-43
20161224,-43
20161225,-43
20161225,-43
20161225,-43
20161225,-43
20161225,-43
20161226,-43
20161226,-43
20161226,-43
20161226,-43
20161227,-43
20161227,-43
20161227,-43
20161227,-43
20161228,-43
20161228,-43
20161228,-43
20161228,-43
20161229,-43
20161229,-43
20161229,-43
20161229,-43
20161230,-43
20161230,-43
20161230,-43
20161230,-44
20161231,-44
20161231,-44
20161231,-44
20161231,-44
20170101,-44
20170101,-44
20170101,-44
20170101,-43
20170102,-44
20170102,-44
20170102,-44
20170102,-44
20170102,-44
20170103,-44
20170103,-44
20170103,-44
20170103,-44
20170104,-44
20170104,-44
20170104,-44
20170104,-44
20170104,-44
20170105,-44
20170105,-44
20170105,-44
20170105,-44
20170106,-44
20170106,-44
20170106,-44
20170106,-44
20170107,-44
20170107,-44
20170107,-44
20170107,-44
20170108,-44
20170108,-44
20170108,-44
20170108,-44
20170109,-44
20170109,-44
20170109,-44
20170109,-44
20170110,-44
20170110,-44
20170110,-44
20170110,-44
20170110,-44
20170111,-45
20170111,-45
20170111,-45
20170111,-45
20170112,-45
20170112,-45
20170112,-45
20170112,-45
20170113,-45
20170113,-45
20170113,-45
20170113,-45
20170114,-45
20170114,-45
20170114,-45
20170114,-45
20170115,-45
20170115,-45
20170115,-45
20170115,-45
20170115,-45
20170116,-46
20170116,-46
20170116,-46
20170116,-46
20170117,-46
20170117,-46
20170117,-46
20170117,-46
20170117,-46
20170118,-46
20170118,-46
20170118,-46
20170118,-46
20170119,-46
20170119,-46
20170119,-46
20170119,-46
20170119,-46
20170120,-46
20170120,-46
20170120,-46
20170120,-46
20170121,-46
20170121,-46
20170121,-46
20170121,-46
20170122,-46
20170122,-46
20170122,-46
20170122,-46
20170122,-46
20170123,-46
20170123,-46
20170123,-46
20170123,-47
20170124,-47
20170124,-47
20170124,-47
20170124,-47
20170125,-46
20170125,-46
20170125,-46
20170125,-46
20170126,-46
20170126,-46
20170126,-46
20170126,-46
20170127,-46
20170127,-47
20170127,-47
20170127,-47
20170128,-47
20170128,-47
20170128,-47
20170128,-47
20170129,-47
20170129,-47
20170129,-47
20170129,-47
20170130,-47
20170130,-47
20170130,-47
20170130,-47
20170131,-47
20170131,-47
20170131,-47
20170131,-47
20170201,-47
20170201,-47
20170201,-47
20170201,-47
20170201,-47
20170202,-47
20170202,-47
20170202,-47
20170202,-47
20170203,-47
20170203,-47
20170203,-47
20170203,-47
20170204,-47
20170204,-47
20170204,-47
20170204,-47
20170205,-47
20170205,-47
20170205,-47
20170205,-47
20170206,-47
20170206,-47
20170206,-47
20170206,-47
20170207,-47
20170207,-47
20170207,-47
20170207,-47
20170208,-47
20170208,-47
20170208,-47
20170208,-47
20170209,-47
20170209,-47
20170209,-47
20170209,-47
20170210,-47
20170210,-47
20170210,-47
20170210,-47
20170211,-47
20170211,-47
20170211,-47
20170211,-47
20170212,-47
20170212,-47
20170212,-47
20170212,-47
20170212,-47
20170213,-47
20170213,-47
20170213,-47
20170213,-47
20170214,-47
20170214,-47
20170214,-47
20170214,-47
20170215,-47
20170215,-47
20170215,-47
20170215,-47
20170216,-47
20170216,-48
20170216,-48
20170216,-48
20170216,-48
20170217,-48
20170217,-48
20170217,-48
20170217,-48
20170218,-48
20170218,-48
20170218,-48
20170218,-48
20170218,-48
20170219,-47
20170219,-47
20170219,-47
20170219,-47
20170220,-48
20170220,-48
20170220,-48
20170220,-48
20170221,-47
20170221,-47
20170221,-47
20170221,-47
20170222,-48
20170222,-48
20170222,-48
20170222,-48
20170223,-48
20170223,-48
20170223,-48
20170223,-48
20170224,-48
20170224,-48
20170224,-48
20170224,-48
20170225,-48
20170225,-48
20170225,-48
20170225,-48
20170226,-48
20170226,-48
20170226,-48
20170226,-48
20170227,-48
20170227,-48
20170227,-48
20170227,-48
20170228,-48
20170228,-48
20170228,-48
20170228,-48
20170301,-48
20170301,-48
20170301,-48
20170301,-48
20170302,-48
20170302,-48
20170302,-48
20170302,-48
20170303,-48
20170303,-48
20170303,-48
20170303,-48
20170304,-48
20170304,-48
20170304,-48
20170304,-48
20170305,-48
20170305,-48
20170305,-48
20170305,-48
20170306,-48
20170306,-48
20170306,-48
20170306,-48
20170307,-48
20170307,-48
20170307,-48
20170307,-48
20170308,-48
20170308,-48
20170308,-48
20170308,-48
20170309,-48
20170309,-48
20170309,-48
20170309,-48
20170310,-48
20170310,-48
20170310,-48
20170310,-48
20170311,-48
20170311,-48
20170311,-48
20170311,-48
20170312,-48
20170312,-48
20170312,-48
20170312,-48
20170312,-48
20170313,-48
20170313,-48
20170313,-48
20170313,-48
20170314,-48
20170314,-48
20170314,-48
20170314,-48
20170315,-48
20170315,-48
20170315,-48
20170315,-48
20170316,-48
20170316,-48
20170316,-48
20170316,-48
20170317,-48
20170317,-48
20170317,-48
20170317,-48
20170318,-48
20170318,-48
20170318,-48
20170318,-48
20170319,-48
20170319,-48
20170319,-48
20170319,-48
20170320,-48
20170320,-48
20170320,-48
20170320,-48
20170321,-48
20170321,-48
20170321,-48
20170321,-48
20170322,-48
20170322,-48
20170322,-48
20170322,-48
20170323,-48
20170323,-48
20170323,-48
20170323,-48
20170323,-48
20170324,-48
20170324,-48
20170324,-48
20170324,-48
20170325,-48
20170325,-48
20170325,-48
20170325,-48
20170326,-48
20170326,-48
20170326,-48
20170326,-48
20170327,-48
20170327,-48
20170327,-48
20170327,-48
20170328,-48
20170328,-48
20170328,-48
20170328,-48
20170329,-48
20170329,-48
20170329,-48
20170329,-48
20170330,-48
20170330,-48
20170330,-48
20170330,-48
20170331,-48
20170331,-48
20170331,-48
20170331,-48
20170401,-48
20170401,-48
20170401,-48
20170401,-48
20170402,-48
20170402,-48
20170402,-48
20170402,-48
20170403,-48
20170403,-48
20170403,-48
20170403,-48
20170404,-47
20170404,-47
20170404,-47
20170404,-47
20170405,-47
20170405,-47
20170405,-47
20170405,-47
20170406,-47
20170406,-47
20170406,-47
20170406,-47
20170407,-47
20170407,-47
20170407,-47
20170407,-47
20170408,-47
20170408,-47
20170408,-47
20170408,-47
20170409,-47
20170409,-47
20170409,-47
20170409,-47
20170410,-47
20170410,-47
20170410,-47
20170410,-47
20170411,-47
20170411,-47
20170411,-47
20170411,-47
20170411,-47
20170411,-47
20170412,-47
20170412,-47
20170412,-47
20170412,-47
20170412,-47
20170412,-47
20170413,-47
20170413,-47
20170413,-47
20170413,-47
20170414,-47
20170414,-47
20170414,-47
20170414,-47
20170414,-47
20170415,-47
20170415,-47
20170415,-47
20170415,-47
20170416,-47
20170416,-47
20170416,-47
20170416,-47
20170416,-47
20170416,-47
20170417,-47
20170417,-47
20170417,-47
20170417,-47
20170418,-47
20170418,-47
20170418,-47
20170418,-47
20170419,-47
20170419,-47
20170419,-47
20170419,-47
20170420,-47
20170420,-47
20170420,-47
20170420,-47
20170421,-47
20170421,-47
20170421,-47
20170421,-47
20170422,-47
20170422,-47
20170422,-47
20170422,-47
20170423,-47
20170423,-47
20170423,-47
20170423,-47
20170424,-47
20170424,-47
20170424,-47
20170424,-47
20170425,-47
20170425,-47
20170425,-47
20170425,-47
20170425,-47
20170426,-47
20170426,-47
20170426,-47
20170427,-47
20170427,-47
20170427,-47
20170427,-47
20170428,-47
20170428,-47
20170428,-47
20170428,-47
20170429,-47
20170429,-47
20170429,-47
20170429,-47
20170430,-47
20170430,-47
20170430,-47
20170430,-47
20170501,-47
20170501,-47
20170501,-47
20170501,-47
20170502,-47
20170502,-47
20170502,-47
20170502,-47
20170503,-47
20170503,-47
20170503,-47
20170503,-47
20170504,-47
20170504,-47
20170504,-47
20170504,-47
20170505,-47
20170505,-47
20170505,-47
20170505,-47
20170506,-47
20170506,-47
20170506,-47
20170506,-47
20170507,-47
20170507,-47
20170507,-47
20170507,-47
20170508,-47
20170508,-47
20170508,-47
20170508,-47
20170509,-47
20170509,-47
20170509,-47
20170509,-47
20170510,-47
20170510,-47
20170510,-47
20170510,-47
20170511,-47
20170511,-47
20170511,-47
20170511,-47
20170511,-47
20170512,-47
20170512,-47
20170512,-47
20170512,-47
20170513,-47
20170513,-47
20170513,-47
20170513,-47
20170514,-47
20170514,-47
20170514,-47
20170514,-47
20170514,-47
20170514,-47
20170515,-47
20170515,-47
20170515,-47
20170515,-47
20170516,-47
20170516,-47
20170516,-47
20170516,-47
20170516,-47
20170517,-47
20170517,-47
20170517,-47
20170517,-47
20170518,-47
20170518,-47
20170518,-47
20170518,-47
20170518,-47
20170518,-47
20170519,-47
20170519,-47
20170519,-47
20170519,-47
20170519,-47
20170520,-47
20170520,-47
20170520,-47
20170520,-47
20170520,-47
20170521,-47
20170521,-47
20170521,-47
20170521,-47
20170521,-47
20170522,-47
20170522,-47
20170522,-47
20170522,-47
20170522,-47
20170523,-47
20170523,-47
20170523,-47
20170523,-47
20170523,-47
20170524,-47
20170524,-47
20170524,-47
20170524,-47
20170524,-47
20170525,-47
20170525,-47
20170525,-47
20170525,-47
20170525,-47
20170526,-47
20170526,-47
20170526,-47
20170526,-47
20170526,-47
20170527,-47
20170527,-47
20170527,-47
20170527,-47
20170527,-47
20170528,-47
20170528,-47
20170528,-47
20170528,-47
20170528,-47
20170529,-47
20170529,-47
20170529,-47
20170529,-47
20170529,-47
20170530,-47
20170530,-47
20170530,-47
20170530,-47
20170530,-47
20170531,-47
20170531,-47
20170531,-47
20170531,-47
20170531,-47
20170601,-47
20170601,-47
20170601,-47
20170601,-47
20170601,-47
20170602,-47
20170602,-47
20170602,-47
20170602,-47
20170602,-47
20170603,-47
20170603,-47
20170603,-47
20170603,-47
20170603,-47
20170604,-47
20170604,-47
20170604,-47
20170604,-47
20170604,-47
20170605,-47
20170605,-47
20170605,-47
20170605,-47
20170605,-47
20170606,-47
20170606,-47
20170606,-47
20170606,-47
20170606,-47
20170607,-47
20170607,-47
20170607,-47
20170607,-47
20170608,-47
20170608,-47
20170608,-47
20170609,-47
20170609,-47
20170614,-47
20170614,-47
20170614,-47
20170614,-47
20170614,-47
20170615,-47
20170615,-47
20170615,-47
20170615,-48
20170615,-48
20170616,-48
20170616,-48
20170616,-48
20170616,-48
20170617,-48
20170617,-48
20170617,-48
20170617,-47
20170618,-47
20170618,-47
20170618,-47
20170618,-47
20170619,-46
20170619,-46
20170619,-46
20170619,-46
20170620,-46
20170620,-46
20170620,-46
20170620,-46
20170621,-46
