Date,Value
20151019,4.845
20151020,4.845
20151020,4.845
20151020,4.845
20151020,4.845
20151021,4.845
20151021,4.845
20151021,4.845
20151021,4.844
20151022,4.844
20151022,4.815
20151022,4.815
20151022,4.815
20151023,4.815
20151023,4.815
20151023,4.815
20151023,4.814
20151024,4.814
20151024,4.814
20151024,4.814
20151024,4.814
20151025,4.814
20151025,4.814
20151025,4.814
20151025,4.814
20151026,4.784
20151026,4.784
20151026,4.784
20151026,4.784
20151027,4.784
20151027,4.784
20151027,4.784
20151027,4.785
20151028,4.785
20151028,4.785
20151028,4.785
20151028,4.785
20151029,4.785
20151029,4.75
20151029,4.75
20151029,4.75
20151030,4.75
20151030,4.75
20151030,4.75
20151030,4.75
20151031,4.75
20151031,4.75
20151031,4.75
20151031,4.75
20151101,4.75
20151101,4.75
20151101,4.75
20151101,4.75
20151102,4.75
20151102,4.75
20151102,4.75
20151102,4.75
20151103,4.75
20151103,4.75
20151103,4.75
20151103,4.75
20151104,4.75
20151104,4.75
20151104,4.75
20151104,4.75
20151105,4.75
20151105,4.75
20151105,4.75
20151105,4.75
20151105,4.75
20151106,4.75
20151106,4.75
20151106,4.75
20151106,4.75
20151107,4.75
20151107,4.75
20151107,4.75
20151107,4.75
20151108,4.75
20151108,4.75
20151108,4.75
20151108,4.75
20151109,4.75
20151109,4.75
20151109,4.75
20151109,4.75
20151110,4.75
20151110,4.75
20151110,4.75
20151110,4.75
20151111,4.75
20151111,4.75
20151111,4.75
20151111,4.75
20151112,4.75
20151112,4.75
20151112,4.75
20151112,4.75
20151113,4.75
20151113,4.75
20151113,4.75
20151113,4.75
20151114,4.75
20151114,4.75
20151114,4.75
20151114,4.75
20151115,4.75
20151115,4.75
20151115,4.75
20151115,4.75
20151116,4.749
20151116,4.749
20151116,4.749
20151116,4.749
20151117,4.749
20151117,4.749
20151117,4.749
20151117,4.749
20151118,4.749
20151118,4.749
20151118,4.749
20151118,4.749
20151119,4.749
20151119,4.749
20151119,4.749
20151119,4.749
20151120,4.749
20151120,4.749
20151120,4.749
20151120,4.738
20151121,4.738
20151121,4.738
20151121,4.738
20151121,4.738
20151122,4.738
20151122,4.738
20151122,4.738
20151122,4.738
20151123,4.738
20151123,4.738
20151123,4.738
20151123,4.738
20151124,4.738
20151124,4.738
20151124,4.738
20151124,4.738
20151124,4.738
20151125,4.738
20151125,4.738
20151125,4.738
20151125,4.738
20151126,4.738
20151126,4.738
20151126,4.738
20151126,4.738
20151127,4.738
20151127,4.738
20151127,4.738
20151127,4.737
20151128,4.737
20151128,4.737
20151128,4.737
20151128,4.737
20151129,4.737
20151129,4.737
20151129,4.737
20151129,4.737
20151130,4.737
20151130,4.727
20151130,4.727
20151130,4.727
20151201,4.727
20151201,4.727
20151201,4.727
20151201,4.727
20151202,4.727
20151202,4.727
20151202,4.727
20151202,4.727
20151203,4.727
20151203,4.727
20151203,4.727
20151203,4.727
20151204,4.727
20151204,4.727
20151204,4.727
20151204,4.727
20151205,4.727
20151205,4.727
20151205,4.727
20151205,4.727
20151206,4.727
20151206,4.726
20151206,4.726
20151206,4.726
20151207,4.726
20151207,4.726
20151207,4.726
20151207,4.726
20151208,4.726
20151208,4.726
20151208,4.726
20151208,4.726
20151209,4.726
20151209,4.726
20151209,4.726
20151209,4.726
20151210,4.726
20151210,4.726
20151210,4.726
20151210,4.726
20151211,4.726
20151211,4.726
20151211,4.726
20151211,4.726
20151212,4.726
20151212,4.726
20151212,4.726
20151212,4.726
20151213,4.726
20151213,4.726
20151213,4.726
20151213,4.722
20151214,4.722
20151214,4.724
20151214,4.72
20151214,4.72
20151214,4.72
20151215,4.72
20151215,4.72
20151215,4.72
20151215,4.72
20151216,4.72
20151216,4.72
20151216,4.72
20151216,4.72
20151217,4.72
20151217,4.72
20151217,4.72
20151217,4.72
20151218,4.72
20151218,4.72
20151218,4.72
20151218,4.72
20151219,4.72
20151219,4.72
20151219,4.72
20151219,4.72
20151220,4.72
20151220,4.72
20151220,4.72
20151220,4.72
20151221,4.72
20151221,4.72
20151221,4.72
20151221,4.72
20151222,4.72
20151222,4.72
20151222,4.72
20151222,4.72
20151223,4.72
20151223,4.72
20151223,4.72
20151223,4.72
20151224,4.72
20151224,4.72
20151224,4.72
20151224,4.72
20151225,4.72
20151225,4.72
20151225,4.72
20151225,4.72
20151226,4.72
20151226,4.72
20151226,4.72
20151226,4.72
20151227,4.72
20151227,4.72
20151227,4.72
20151227,4.72
20151228,4.72
20151228,4.72
20151228,4.72
20151228,4.72
20151229,4.72
20151229,4.72
20151229,4.72
20151229,4.72
20151230,4.72
20151230,4.72
20151230,4.72
20151230,4.72
20151231,4.72
20151231,4.72
20151231,4.72
20151231,4.72
20160101,4.72
20160101,4.72
20160101,4.72
20160101,4.72
20160102,4.72
20160102,4.72
20160102,4.72
20160102,4.72
20160103,4.72
20160103,4.72
20160103,4.72
20160103,4.72
20160104,4.72
20160104,4.72
20160104,4.72
20160104,4.72
20160105,4.72
20160105,4.72
20160105,4.72
20160105,4.72
20160106,4.72
20160106,4.72
20160106,4.72
20160106,4.721
20160107,4.721
20160107,4.721
20160107,4.721
20160107,4.722
20160108,4.722
20160108,4.722
20160108,4.722
20160108,4.722
20160109,4.722
20160109,4.722
20160109,4.722
20160109,4.722
20160110,4.722
20160110,4.722
20160110,4.722
20160111,4.722
20160111,4.722
20160111,4.722
20160111,4.722
20160112,4.722
20160112,4.722
20160112,4.722
20160112,4.722
20160113,4.722
20160113,4.722
20160113,4.722
20160113,4.722
20160114,4.722
20160114,4.722
20160114,4.722
20160114,4.722
20160115,4.722
20160115,4.722
20160115,4.722
20160115,4.722
20160116,4.722
20160116,4.722
20160116,4.722
20160116,4.722
20160117,4.722
20160117,4.722
20160117,4.722
20160117,4.722
20160118,4.722
20160118,4.722
20160118,4.722
20160118,4.722
20160119,4.722
20160119,4.722
20160119,4.722
20160119,4.722
20160120,4.722
20160120,4.722
20160120,4.722
20160120,4.722
20160121,4.722
20160121,4.722
20160121,4.722
20160121,4.722
20160122,4.722
20160122,4.722
20160122,4.722
20160122,4.722
20160122,4.722
20160122,4.722
20160122,4.722
20160122,4.722
20160123,4.722
20160123,4.722
20160123,4.722
20160123,4.722
20160124,4.722
20160124,4.722
20160124,4.722
20160124,4.722
20160125,4.722
20160125,4.722
20160125,4.722
20160125,4.722
20160125,4.722
20160125,4.722
20160125,4.722
20160125,4.722
20160125,4.722
20160125,4.722
20160126,4.722
20160126,4.722
20160126,4.722
20160126,4.722
20160126,4.722
20160127,4.722
20160127,4.722
20160127,4.722
20160127,4.722
20160128,4.722
20160128,4.722
20160128,4.722
20160128,4.722
20160129,4.722
20160129,4.722
20160129,4.722
20160129,4.722
20160130,4.722
20160130,4.722
20160201,4.722
20160202,4.722
20160202,4.722
20160202,4.722
20160202,4.722
20160203,4.722
20160203,4.722
20160203,4.722
20160203,4.722
20160204,4.722
20160204,4.722
20160204,4.722
20160204,4.722
20160205,4.722
20160205,4.722
20160205,4.722
20160205,4.722
20160206,4.722
20160206,4.722
20160206,4.722
20160206,4.722
20160206,4.722
20160206,4.722
20160206,4.722
20160206,4.722
20160206,4.722
20160206,4.722
20160207,4.722
20160207,4.722
20160207,4.722
20160207,4.722
20160207,4.722
20160207,4.722
20160207,4.722
20160207,4.722
20160208,4.722
20160208,4.722
20160208,4.722
20160208,4.742
20160209,4.742
20160209,4.742
20160209,4.742
20160209,4.742
20160210,4.742
20160210,4.742
20160210,4.742
20160210,4.742
20160211,4.742
20160211,4.742
20160211,4.742
20160211,4.703
20160212,4.703
20160212,4.703
20160212,4.703
20160212,4.703
20160213,4.703
20160213,4.703
20160215,4.703
20160215,4.703
20160215,4.703
20160215,4.703
20160215,4.703
20160215,4.703
20160215,4.584
20160215,4.584
20160215,4.584
20160216,4.515
20160216,4.515
20160216,4.515
20160216,4.515
20160216,4.515
20160216,4.515
20160216,4.515
20160216,4.515
20160216,4.515
20160216,4.482
20160216,4.482
20160216,4.482
20160216,4.482
20160216,4.482
20160216,4.482
20160216,4.462
20160216,4.462
20160216,4.462
20160216,4.462
20160216,4.462
20160216,4.448
20160216,4.448
20160216,4.447
20160217,4.442
20160217,4.442
20160217,4.441
20160217,4.86
20160218,4.86
20160218,4.86
20160218,4.86
20160218,4.86
20160218,4.86
20160219,4.86
20160219,4.86
20160219,4.86
20160219,4.86
20160220,4.86
20160220,4.86
20160220,4.86
20160220,4.86
20160221,4.86
20160221,4.86
20160221,4.86
20160221,4.86
20160222,4.86
20160222,4.86
20160222,4.86
20160222,4.86
20160223,4.86
20160223,4.86
20160224,4.86
20160224,4.86
20160224,4.86
20160224,4.86
20160225,4.86
20160225,4.86
20160225,4.86
20160225,4.86
20160226,4.86
20160226,4.86
20160226,4.86
20160226,4.86
20160227,4.86
20160227,4.86
20160227,4.86
20160227,4.859
20160228,4.859
20160228,4.859
20160228,4.859
20160228,4.859
20160228,4.859
20160229,4.859
20160229,4.859
20160301,4.859
20160301,4.859
20160301,4.859
20160301,4.859
20160302,4.859
20160302,4.859
20160302,4.859
20160302,4.859
20160303,4.859
20160303,4.859
20160303,4.859
20160303,4.859
20160304,4.859
20160304,4.859
20160304,4.859
20160304,4.859
20160305,4.859
20160305,4.859
20160305,4.859
20160305,4.859
20160306,4.859
20160306,4.859
20160306,4.859
20160306,4.859
20160307,4.859
20160307,4.859
20160307,4.859
20160307,4.859
20160308,4.859
20160309,4.859
20160309,4.859
20160310,4.859
20160310,4.859
20160310,4.859
20160310,4.859
20160311,4.859
20160311,4.859
20160311,4.859
20160311,4.859
20160312,4.859
20160312,4.859
20160312,4.859
20160312,4.856
20160313,4.856
20160313,4.856
20160313,4.856
20160313,4.856
20160314,4.856
20160314,4.856
20160314,4.856
20160314,4.861
20160315,4.861
20160315,4.861
20160315,4.861
20160315,4.861
20160316,4.861
20160316,4.861
20160316,4.861
20160316,4.861
20160317,4.861
20160317,4.861
20160317,4.861
20160317,4.861
20160318,4.861
20160318,4.861
20160318,4.861
20160318,4.861
20160319,4.861
20160319,4.861
20160319,4.861
20160319,4.861
20160320,4.861
20160320,4.861
20160320,4.861
20160320,4.861
20160320,4.861
20160321,4.861
20160321,4.861
20160321,4.861
20160322,4.861
20160322,4.861
20160322,4.861
20160322,4.861
20160323,4.861
20160323,4.861
20160323,4.861
20160324,4.861
20160324,4.861
20160324,4.861
20160324,4.861
20160325,4.861
20160325,4.861
20160325,4.861
20160325,4.861
20160326,4.892
20160326,4.892
20160326,4.892
20160326,4.892
20160327,4.892
20160327,4.892
20160327,4.892
20160327,4.892
20160328,4.892
20160328,4.892
20160328,4.892
20160328,4.892
20160329,4.892
20160329,4.892
20160330,4.892
20160330,4.892
20160330,4.892
20160330,4.892
20160331,4.892
20160331,4.892
20160331,4.892
20160331,4.892
20160331,4.892
20160331,4.892
20160331,4.892
20160331,4.892
20160401,4.892
20160401,4.892
20160401,4.892
20160401,4.892
20160402,4.892
20160402,4.892
20160402,4.892
20160402,4.892
20160403,4.892
20160403,4.892
20160403,4.892
20160403,4.892
20160404,4.892
20160404,4.892
20160404,4.892
20160405,4.892
20160405,4.892
20160405,4.892
20160405,4.892
20160406,4.892
20160406,4.892
20160406,4.892
20160406,4.892
20160407,4.892
20160407,4.892
20160408,4.892
20160408,4.892
20160408,4.892
20160408,4.892
20160408,4.892
20160408,4.892
20160408,4.892
20160408,4.892
20160409,4.892
20160409,4.892
20160409,4.892
20160409,4.892
20160410,4.892
20160410,4.892
20160410,4.892
20160410,4.892
20160411,4.892
20160411,4.892
20160411,4.892
20160411,4.892
20160412,4.892
20160412,4.892
20160412,4.892
20160412,4.892
20160413,4.892
20160413,4.892
20160413,4.892
20160413,4.892
20160414,4.892
20160414,4.892
20160414,4.892
20160414,4.892
20160415,4.892
20160415,4.892
20160415,4.892
20160415,4.892
20160416,4.892
20160416,4.892
20160416,4.892
20160416,4.884
20160417,4.884
20160417,4.884
20160417,4.884
20160417,4.884
20160418,4.884
20160418,4.884
20160418,4.884
20160418,4.884
20160419,4.884
20160419,4.884
20160419,4.884
20160419,4.886
20160420,4.886
20160420,4.886
20160420,4.886
20160420,4.88
20160421,4.899
20160421,4.899
20160421,4.899
20160421,4.899
20160422,4.899
20160422,4.899
20160422,4.899
20160422,4.889
20160423,4.889
20160423,4.889
20160423,4.889
20160423,4.88
20160424,4.88
20160424,4.88
20160424,4.88
20160424,4.88
20160425,4.88
20160425,4.88
20160426,4.88
20160426,4.88
20160426,4.88
20160426,4.88
20160427,4.88
20160427,4.88
20160427,4.878
20160427,4.878
20160428,4.878
20160428,4.878
20160428,4.872
20160428,4.872
20160429,4.872
20160429,4.872
20160429,4.866
20160429,4.866
20160430,4.866
20160430,4.866
20160430,4.866
20160430,4.866
20160501,4.866
20160501,4.866
20160501,4.866
20160501,4.866
20160501,4.866
20160502,4.866
20160502,4.866
20160502,4.866
20160502,4.866
20160502,4.866
20160503,4.866
20160503,4.866
20160503,4.866
20160503,4.863
20160504,4.863
20160504,4.863
20160504,4.863
20160504,4.863
20160505,4.863
20160505,4.863
20160505,4.863
20160505,4.863
20160506,4.863
20160506,4.863
20160506,4.863
20160506,4.863
20160507,4.863
20160507,4.863
20160507,4.863
20160507,4.863
20160508,4.863
20160508,4.863
20160508,4.863
20160508,4.863
20160509,4.863
20160509,4.863
20160509,4.863
20160509,4.863
20160510,4.863
20160510,4.863
20160510,4.863
20160510,4.863
20160511,4.863
20160511,4.863
20160511,4.863
20160511,4.857
20160512,4.857
20160512,4.857
20160512,4.857
20160512,4.857
20160512,4.857
20160513,4.857
20160513,4.857
20160513,4.857
20160513,4.857
20160514,4.857
20160514,4.857
20160514,4.857
20160514,4.857
20160515,4.857
20160515,4.857
20160515,4.857
20160515,4.857
20160516,4.857
20160516,4.857
20160516,4.857
20160516,4.857
20160517,4.857
20160517,4.857
20160517,4.857
20160517,4.857
20160518,4.857
20160518,4.857
20160518,4.857
20160518,4.857
20160519,4.857
20160519,4.857
20160520,4.857
20160520,4.857
20160520,4.857
20160520,4.857
20160521,4.857
20160521,4.857
20160521,4.857
20160521,4.857
20160522,4.857
20160522,4.857
20160522,4.857
20160522,4.857
20160523,4.857
20160523,4.857
20160523,4.857
20160523,4.857
20160524,4.857
20160524,4.857
20160524,4.857
20160524,4.857
20160525,4.857
20160525,4.857
20160525,4.857
20160525,4.857
20160526,4.857
20160526,4.857
20160526,4.857
20160526,4.857
20160527,4.857
20160527,4.857
20160527,4.857
20160527,4.83
20160528,4.83
20160528,4.83
20160528,4.83
20160528,4.83
20160529,4.83
20160529,4.83
20160529,4.83
20160529,4.83
20160530,4.83
20160531,4.83
20160531,4.83
20160601,4.83
20160601,4.83
20160601,4.83
20160601,4.83
20160602,4.83
20160602,4.83
20160602,4.83
20160603,4.83
20160604,4.83
20160604,4.83
20160604,4.83
20160604,4.813
20160605,4.947
20160605,4.947
20160605,4.947
20160605,4.934
20160606,4.934
20160606,4.934
20160606,4.934
20160606,4.923
20160607,4.923
20160607,4.923
20160607,4.923
20160607,4.914
20160608,4.914
20160608,4.914
20160608,4.914
20160608,4.907
20160609,4.907
20160609,4.907
20160609,4.907
20160609,4.907
20160610,4.907
20160610,4.907
20160610,4.907
20160610,4.908
20160611,4.908
20160611,4.908
20160611,4.908
20160611,4.908
20160612,4.908
20160612,4.908
20160612,4.908
20160612,4.921
20160613,4.921
20160613,4.921
20160613,4.921
20160613,4.921
20160614,4.921
20160614,4.921
20160614,4.921
20160614,4.921
20160615,4.921
20160615,4.921
20160615,4.911
20160615,4.911
20160616,4.911
20160616,4.918
20160616,4.922
20160616,4.922
20160617,4.922
20160617,4.922
20160617,4.922
20160617,4.922
20160619,4.922
20160619,4.922
20160620,4.922
20160620,4.922
20160620,4.922
20160620,4.922
20160621,4.922
20160621,4.922
20160621,4.922
20160621,4.922
20160622,4.922
20160622,4.922
20160622,4.922
20160622,4.922
20160623,4.922
20160623,4.922
20160623,4.922
20160623,4.986
20160624,4.986
20160624,4.986
20160624,4.986
20160624,4.996
20160625,4.996
20160625,4.996
20160625,4.996
20160625,4.999
20160626,4.999
20160626,4.999
20160626,4.999
20160626,4.999
20160627,4.999
20160627,4.999
20160627,4.999
20160627,4.999
20160628,4.999
20160628,4.999
20160628,4.999
20160628,4.999
20160629,4.999
20160629,4.999
20160629,4.999
20160629,5.001
20160630,5.014
20160630,5.014
20160630,5.014
20160701,5.014
20160701,5.014
20160701,5.014
20160701,5.014
20160702,5.014
20160702,5.014
20160702,5.014
20160702,5.014
20160703,5.014
20160703,5.014
20160703,5.014
20160703,5.014
20160703,5.014
20160704,4.997
20160704,5.041
20160704,5.041
20160704,5.041
20160705,5.054
20160705,5.084
20160705,5.084
20160705,5.084
20160706,5.105
20160706,5.106
20160706,5.106
20160706,5.106
20160707,5.106
20160707,5.106
20160707,5.106
20160707,5.106
20160708,5.088
20160708,5.088
20160708,5.088
20160708,5.088
20160709,5.088
20160709,5.088
20160709,5.088
20160709,5.069
20160710,5.073
20160710,5.074
20160710,5.074
20160710,5.074
20160710,5.074
20160711,5.073
20160711,5.073
20160711,5.073
20160711,5.073
20160712,5.073
20160712,5.073
20160712,5.073
20160712,5.073
20160713,5.073
20160713,5.073
20160713,5.073
20160713,5.073
20160714,5.073
20160714,5.073
20160714,5.068
20160714,5.143
20160715,5.145
20160715,5.145
20160715,5.145
20160715,5.145
20160716,5.145
20160716,5.145
20160716,5.144
20160716,5.137
20160717,5.137
20160717,5.137
20160717,5.137
20160717,5.137
20160718,5.137
20160718,5.137
20160718,5.137
20160718,5.137
20160719,5.138
20160719,5.138
20160719,5.138
20160719,5.138
20160720,5.138
20160720,5.138
20160720,5.138
20160720,5.138
20160721,5.139
20160721,5.139
20160721,5.139
20160721,5.139
20160722,5.139
20160722,5.138
20160722,5.138
20160722,5.138
20160723,5.138
20160723,5.138
20160723,5.138
20160723,5.138
20160724,5.138
20160724,5.138
20160724,5.138
20160724,5.138
20160725,5.138
20160725,5.138
20160728,5.138
20160728,5.138
20160728,5.138
20160728,5.138
20160729,5.138
20160729,5.138
20160729,5.138
20160729,5.138
20160730,5.138
20160730,5.138
20160730,5.138
20160730,5.138
20160731,5.138
20160731,5.138
20160731,5.138
20160731,5.138
20160801,5.125
20160801,5.125
20160801,5.125
20160801,5.125
20160802,5.125
20160802,5.125
20160802,5.125
20160802,5.125
20160803,5.125
20160803,5.125
20160803,5.125
20160803,5.169
20160804,5.169
20160804,5.169
20160804,5.169
20160804,5.169
20160804,5.201
20160804,5.204
20160804,5.204
20160804,5.204
20160804,5.204
20160804,5.204
20160805,5.283
20160805,5.283
20160805,5.283
20160805,5.283
20160805,5.283
20160806,5.283
20160806,5.283
20160806,5.283
20160806,5.283
20160807,5.283
20160807,5.283
20160807,5.286
20160807,5.292
20160808,5.299
20160808,5.299
20160808,5.299
20160808,5.339
20160808,5.339
20160809,5.339
20160809,5.339
20160809,5.339
20160809,5.339
20160809,5.339
20160810,5.339
20160810,5.339
20160810,5.339
20160810,5.339
20160811,5.339
20160811,5.339
20160811,5.339
20160811,5.339
20160812,5.339
20160812,5.339
20160812,5.339
20160812,5.341
20160813,5.341
20160813,5.341
20160813,5.341
20160813,5.341
20160814,5.341
20160814,5.341
20160814,5.341
20160814,5.37
20160815,5.37
20160815,5.37
20160815,5.37
20160815,5.37
20160816,5.37
20160816,5.37
20160816,5.37
20160816,5.37
20160817,5.37
20160817,5.37
20160817,5.37
20160817,5.37
20160818,5.37
20160818,5.37
20160818,5.37
20160818,5.37
20160819,5.37
20160819,5.37
20160819,5.37
20160819,5.37
20160820,5.37
20160820,5.37
20160820,5.37
20160820,5.393
20160821,5.393
20160821,5.393
20160821,5.393
20160821,5.393
20160821,5.432
20160822,5.435
20160822,5.435
20160822,5.435
20160822,5.435
20160823,5.435
20160823,5.435
20160823,5.435
20160823,5.456
20160824,5.458
20160824,5.458
20160824,5.458
20160824,5.45
20160825,5.45
20160825,5.45
20160825,5.45
20160825,5.449
20160826,5.449
20160826,5.449
20160826,5.449
20160826,5.449
20160827,5.449
20160827,5.449
20160827,5.449
20160827,5.449
20160828,5.449
20160828,5.449
20160828,5.449
20160828,5.449
20160829,5.449
20160829,5.449
20160829,5.449
20160829,5.449
20160830,5.449
20160830,5.449
20160830,5.449
20160830,5.449
20160831,5.449
20160831,5.449
20160831,5.449
20160831,5.449
20160901,5.449
20160901,5.449
20160901,5.449
20160901,5.449
20160902,5.449
20160902,5.449
20160902,5.449
20160902,5.449
20160903,5.449
20160903,5.449
20160903,5.449
20160903,5.449
20160904,5.449
20160904,5.449
20160904,5.449
20160904,5.449
20160905,5.449
20160905,5.449
20160905,5.449
20160905,5.449
20160906,5.449
20160906,5.449
20160906,5.449
20160906,5.449
20160907,5.449
20160907,5.449
20160907,5.449
20160907,5.449
20160908,5.449
20160908,5.449
20160908,5.449
20160908,5.449
20160909,5.449
20160909,5.449
20160909,5.449
20160909,5.449
20160910,5.449
20160910,5.454
20160910,5.454
20160910,5.454
20160910,5.454
20160911,5.454
20160911,5.454
20160911,5.435
20160911,5.435
20160912,5.435
20160912,5.435
20160912,5.435
20160912,5.435
20160913,5.435
20160913,5.435
20160913,5.435
20160913,5.435
20160914,5.435
20160914,5.435
20160914,5.435
20160914,5.435
20160915,5.435
20160915,5.435
20160915,5.435
20160915,5.435
20160916,5.435
20160916,5.435
20160916,5.435
20160916,5.435
20160917,5.435
20160917,5.435
20160917,5.435
20160917,5.435
20160918,5.435
20160918,5.423
20160918,5.429
20160918,5.426
20160919,5.432
20160919,5.432
20160919,5.432
20160919,5.432
20160920,5.432
20160920,5.432
20160920,5.432
20160920,5.432
20160920,5.432
20160920,5.432
20160921,5.432
20160921,5.432
20160921,5.432
20160921,5.432
20160921,5.432
20160921,5.432
20160921,5.432
20160921,5.432
20160922,5.432
20160922,5.432
20160922,5.432
20160922,5.432
20160923,5.432
20160923,5.432
20160923,5.432
20160923,5.432
20160924,5.432
20160924,5.432
20160924,5.432
20160924,5.432
20160925,5.432
20160925,5.432
20160925,5.432
20160925,5.432
20160926,5.432
20160926,5.439
20160926,5.439
20160926,5.439
20160927,5.439
20160927,5.439
20160927,5.439
20160927,5.439
20160928,5.439
20160928,5.439
20160928,5.439
20160928,5.439
20160929,5.439
20160929,5.439
20160929,5.453
20160929,5.453
20160930,5.453
20160930,5.453
20160930,5.453
20160930,5.453
20161001,5.453
20161001,5.453
20161001,5.453
20161001,5.453
20161002,5.453
20161002,5.453
20161002,5.453
20161002,5.453
20161003,5.453
20161003,5.453
20161003,5.453
20161003,5.453
20161004,5.453
20161004,5.453
20161004,5.453
20161004,5.453
20161005,5.453
20161005,5.453
20161005,5.453
20161005,5.453
20161006,5.453
20161006,5.453
20161006,5.453
20161006,5.453
20161007,5.453
20161007,5.453
20161007,5.453
20161007,5.453
20161008,5.453
20161008,5.453
20161008,5.453
20161008,5.453
20161009,5.453
20161009,5.453
20161009,5.453
20161009,5.453
20161010,5.453
20161010,5.453
20161010,5.453
20161010,5.453
20161011,5.453
20161011,5.453
20161011,5.453
20161011,5.453
20161012,5.453
20161012,5.453
20161012,5.453
20161012,5.453
20161013,5.453
20161013,5.453
20161013,5.453
20161013,5.453
20161014,5.453
20161014,5.453
20161014,5.453
20161014,5.453
20161015,5.453
20161015,5.453
20161015,5.453
20161015,5.453
20161016,5.453
20161016,5.453
20161016,5.453
20161016,5.453
20161017,5.453
20161017,5.453
20161017,5.453
20161017,5.453
20161018,5.453
20161018,5.453
20161018,5.453
20161018,5.453
20161019,5.453
20161019,5.453
20161019,5.453
20161019,5.453
20161020,5.453
20161020,5.453
20161020,5.453
20161020,5.453
20161021,5.461
20161021,5.455
20161021,5.455
20161021,5.455
20161022,5.455
20161022,5.455
20161022,5.455
20161022,5.455
20161023,5.455
20161023,5.455
20161023,5.455
20161023,5.455
20161024,5.455
20161024,5.455
20161024,5.455
20161024,5.455
20161025,5.455
20161025,5.455
20161025,5.455
20161025,5.455
20161026,5.455
20161026,5.455
20161026,5.455
20161026,5.455
20161027,5.459
20161027,5.453
20161027,5.453
20161027,5.453
20161028,5.443
20161028,5.443
20161028,5.443
20161028,5.443
20161029,5.443
20161029,5.443
20161029,5.443
20161029,5.443
20161030,5.443
20161030,5.443
20161030,5.437
20161030,5.437
20161031,5.425
20161031,5.425
20161031,5.425
20161031,5.425
20161101,5.42
20161101,5.42
20161101,5.42
20161101,5.42
20161101,5.42
20161102,5.42
20161102,5.42
20161102,5.42
20161102,5.42
20161103,5.42
20161103,5.42
20161103,5.42
20161103,5.42
20161104,5.401
20161104,5.401
20161104,5.401
20161104,5.401
20161105,5.401
20161105,5.401
20161105,5.401
20161105,5.401
20161106,5.401
20161106,5.401
20161106,5.401
20161106,5.401
20161107,5.362
20161107,5.362
20161107,5.362
20161107,5.362
20161108,5.362
20161108,5.362
20161108,5.362
20161108,5.361
20161109,5.361
20161109,5.361
20161109,5.361
20161109,5.361
20161110,5.361
20161110,5.361
20161110,5.361
20161110,5.361
20161111,5.361
20161111,5.361
20161111,5.361
20161111,5.361
20161112,5.361
20161112,5.361
20161112,5.361
20161112,5.361
20161113,5.361
20161113,5.361
20161113,5.361
20161113,5.361
20161114,5.361
20161114,5.361
20161114,5.361
20161114,5.361
20161115,5.361
20161115,5.361
20161115,5.361
20161115,5.361
20161116,5.361
20161116,5.361
20161116,5.361
20161116,5.361
20161117,5.361
20161117,5.361
20161117,5.361
20161117,5.361
20161118,5.361
20161118,5.361
20161118,5.361
20161118,5.361
20161119,5.361
20161119,5.361
20161119,5.361
20161119,5.361
20161120,5.361
20161120,5.361
20161120,5.361
20161120,5.361
20161120,5.361
20161121,5.361
20161121,5.361
20161121,5.361
20161121,5.361
20161122,5.361
20161122,5.361
20161122,5.361
20161122,5.361
20161122,5.361
20161123,5.361
20161123,5.361
20161123,5.361
20161123,5.361
20161124,5.361
20161124,5.361
20161125,5.361
20161125,5.361
20161125,5.361
20161125,5.361
20161126,5.361
20161126,5.361
20161126,5.361
20161126,5.361
20161127,5.361
20161127,5.361
20161127,5.351
20161127,5.351
20161127,5.351
20161128,5.351
20161128,5.351
20161128,5.351
20161128,5.351
20161129,5.351
20161129,5.351
20161129,5.351
20161129,5.351
20161130,5.351
20161130,5.351
20161130,5.351
20161130,5.351
20161201,5.351
20161201,5.351
20161201,5.351
20161201,5.351
20161202,5.351
20161202,5.351
20161202,5.351
20161202,5.351
20161203,5.351
20161203,5.351
20161203,5.351
20161203,5.351
20161204,5.351
20161204,5.351
20161204,5.351
20161204,5.351
20161204,5.349
20161205,5.35
20161205,5.35
20161205,5.35
20161205,5.35
20161206,5.35
20161206,5.348
20161206,5.348
20161206,5.348
20161206,5.348
20161207,5.348
20161207,5.348
20161207,5.348
20161207,5.348
20161208,5.348
20161208,5.346
20161208,5.346
20161208,5.346
20161208,5.346
20161209,5.346
20161209,5.346
20161209,5.346
20161209,5.346
20161210,5.346
20161210,5.346
20161210,5.346
20161210,5.346
20161211,5.346
20161211,5.346
20161211,5.346
20161211,5.346
20161212,5.346
20161212,5.323
20161212,5.323
20161212,5.323
20161213,5.323
20161213,5.323
20161213,5.323
20161213,5.323
20161214,5.323
20161214,5.323
20161214,5.323
20161214,5.323
20161215,5.323
20161215,5.323
20161215,5.323
20161215,5.323
20161216,5.323
20161216,5.323
20161216,5.323
20161216,5.323
20161217,5.323
20161217,5.323
20161217,5.323
20161217,5.323
20161217,5.323
20161218,5.323
20161218,5.322
20161218,5.322
20161218,5.322
20161219,5.322
20161219,5.304
20161219,5.304
20161219,5.304
20161220,5.304
20161220,5.304
20161220,5.304
20161220,5.304
20161221,5.304
20161221,5.304
20161221,5.304
20161221,5.304
20161222,5.304
20161222,5.304
20161222,5.304
20161222,5.304
20161223,5.296
20161223,5.296
20161223,5.296
