Date,Value
20160216,-211
20160216,-211
20160216,-210
20160216,-210
20160216,-210
20160216,-210
20160216,-210
20160216,-210
20160216,-210
20160216,-210
20160216,-210
20160216,-210
20160216,-210
20160216,-209
20160216,-209
20160216,-209
20160217,-210
20160217,-210
20160217,-210
20160217,-211
20160218,-211
20160218,-211
20160218,-211
20160218,-210
20160218,-210
20160219,-210
20160219,-210
20160219,-210
20160219,-211
20160220,-211
20160220,-211
20160220,-211
20160220,-211
20160221,-211
20160221,-211
20160221,-211
20160221,-211
20160222,-211
20160222,-211
20160222,-211
20160222,-211
20160223,-211
20160223,-211
20160224,-211
20160224,-211
20160224,-211
20160224,-211
20160225,-211
20160225,-211
20160225,-211
20160225,-211
20160226,-212
20160226,-212
20160226,-212
20160226,-212
20160227,-212
20160227,-212
20160227,-212
20160227,-212
20160228,-212
20160228,-212
20160228,-212
20160228,-212
20160228,-212
20160229,-212
20160229,-212
20160301,-212
20160301,-212
20160301,-212
20160301,-212
20160302,-212
20160302,-212
20160302,-212
20160302,-212
20160303,-212
20160303,-212
20160303,-212
20160303,-212
20160304,-212
20160304,-212
20160304,-212
20160304,-212
20160305,-212
20160305,-212
20160305,-212
20160305,-212
20160306,-212
20160306,-212
20160306,-212
20160306,-212
20160307,-212
20160307,-212
20160307,-212
20160307,-212
20160308,-212
20160309,-212
20160309,-212
20160310,-212
20160310,-212
20160310,-212
20160310,-212
20160311,-212
20160311,-212
20160311,-212
20160311,-212
20160312,-212
20160312,-212
20160312,-212
20160312,-212
20160313,-212
20160313,-212
20160313,-212
20160313,-212
20160314,-212
20160314,-212
20160314,-212
20160314,-212
20160315,-212
20160315,-212
20160315,-212
20160315,-212
20160316,-212
20160316,-212
20160316,-212
20160316,-212
20160317,-212
20160317,-212
20160317,-212
20160317,-212
20160318,-212
20160318,-212
20160318,-212
20160318,-212
20160319,-212
20160319,-212
20160319,-212
20160319,-213
20160320,-213
20160320,-213
20160320,-213
20160320,-213
20160320,-213
20160321,-213
20160321,-213
20160321,-213
20160322,-213
20160322,-213
20160322,-213
20160322,-213
20160323,-213
20160323,-213
20160323,-213
20160324,-213
20160324,-213
20160324,-213
20160324,-213
20160325,-213
20160325,-213
20160325,-213
20160325,-213
20160326,-214
20160326,-214
20160326,-214
20160326,-214
20160327,-214
20160327,-214
20160327,-214
20160327,-214
20160328,-214
20160328,-214
20160328,-214
20160328,-214
20160329,-214
20160329,-214
20160330,-214
20160330,-214
20160330,-214
20160330,-214
20160331,-214
20160331,-214
20160331,-214
20160331,-214
20160331,-214
20160331,-214
20160331,-214
20160331,-214
20160401,-214
20160401,-214
20160401,-214
20160401,-215
20160402,-216
20160402,-216
20160402,-216
20160402,-216
20160403,-216
20160403,-217
20160403,-217
20160403,-217
20160404,-217
20160404,-217
20160404,-217
20160405,-217
20160405,-217
20160405,-217
20160405,-217
20160406,-217
20160406,-217
20160406,-217
20160406,-217
20160407,-217
20160407,-217
20160408,-217
20160408,-217
20160408,-217
20160408,-217
20160408,-217
20160408,-217
20160408,-217
20160408,-217
20160409,-217
20160409,-217
20160409,-217
20160409,-217
20160410,-217
20160410,-217
20160410,-217
20160410,-217
20160411,-217
20160411,-217
20160411,-217
20160411,-217
20160412,-217
20160412,-217
20160412,-217
20160412,-217
20160413,-217
20160413,-217
20160413,-217
20160413,-217
20160414,-217
20160414,-217
20160414,-217
20160414,-217
20160415,-217
20160415,-217
20160415,-217
20160415,-217
20160416,-217
20160416,-217
20160416,-217
20160416,-218
20160417,-218
20160417,-218
20160417,-218
20160417,-218
20160418,-218
20160418,-218
20160418,-218
20160418,-218
20160419,-218
20160419,-218
20160419,-218
20160419,-217
20160420,-217
20160420,-217
20160420,-217
20160420,-218
20160421,-218
20160421,-218
20160421,-218
20160421,-218
20160422,-218
20160422,-218
20160422,-218
20160422,-218
20160423,-218
20160423,-218
20160423,-218
20160423,-218
20160424,-218
20160424,-218
20160424,-218
20160424,-218
20160425,-218
20160425,-218
20160426,-218
20160426,-218
20160426,-218
20160426,-218
20160427,-218
20160427,-218
20160427,-218
20160427,-218
20160428,-218
20160428,-218
20160428,-219
20160428,-219
20160429,-219
20160429,-219
20160429,-219
20160429,-219
20160430,-219
20160430,-219
20160430,-219
20160430,-219
20160501,-219
20160501,-219
20160501,-219
20160501,-219
20160501,-219
20160502,-219
20160502,-219
20160502,-219
20160502,-219
20160502,-219
20160503,-219
20160503,-219
20160503,-219
20160503,-219
20160504,-219
20160504,-219
20160504,-219
20160504,-219
20160505,-219
20160505,-219
20160505,-219
20160505,-219
20160506,-219
20160506,-219
20160506,-219
20160506,-219
20160507,-219
20160507,-219
20160507,-219
20160507,-219
20160508,-219
20160508,-219
20160508,-219
20160508,-219
20160509,-219
20160509,-219
20160509,-219
20160509,-219
20160510,-219
20160510,-219
20160510,-219
20160510,-219
20160511,-219
20160511,-219
20160511,-219
20160511,-219
20160512,-219
20160512,-219
20160512,-219
20160512,-219
20160512,-219
20160513,-219
20160513,-219
20160513,-219
20160513,-219
20160514,-219
20160514,-219
20160514,-219
20160514,-219
20160515,-219
20160515,-219
20160515,-219
20160515,-219
20160516,-219
20160516,-219
20160516,-219
20160516,-219
20160517,-219
20160517,-219
20160517,-219
20160517,-219
20160518,-219
20160518,-219
20160518,-219
20160518,-219
20160519,-219
20160519,-219
20160520,-219
20160520,-219
20160520,-219
20160520,-219
20160521,-219
20160521,-219
20160521,-219
20160521,-219
20160522,-219
20160522,-219
20160522,-219
20160522,-219
20160523,-219
20160523,-219
20160523,-219
20160523,-219
20160524,-219
20160524,-219
20160524,-219
20160524,-219
20160525,-219
20160525,-219
20160525,-219
20160525,-219
20160526,-219
20160526,-219
20160526,-219
20160526,-219
20160527,-219
20160527,-219
20160527,-219
20160527,-219
20160528,-219
20160528,-219
20160528,-219
20160528,-219
20160529,-219
20160529,-219
20160529,-219
20160529,-219
20160530,-219
20160531,-219
20160531,-219
20160601,-219
20160601,-219
20160601,-219
20160601,-219
20160602,-219
20160602,-219
20160602,-219
20160603,-219
20160604,-219
20160604,-219
20160604,-219
20160604,-219
20160605,-219
20160605,-219
20160605,-219
20160605,-220
20160606,-221
20160606,-221
20160606,-221
20160606,-221
20160607,-221
20160607,-221
20160607,-221
20160607,-222
20160608,-222
20160608,-222
20160608,-222
20160608,-222
20160609,-222
20160609,-222
20160609,-222
20160609,-222
20160610,-222
20160610,-222
20160610,-222
20160610,-222
20160611,-222
20160611,-222
20160611,-222
20160611,-222
20160612,-222
20160612,-222
20160612,-222
20160612,-222
20160613,-222
20160613,-222
20160613,-222
20160613,-222
20160614,-222
20160614,-222
20160614,-222
20160614,-222
20160615,-222
20160615,-222
20160615,-222
20160615,-222
20160616,-222
20160616,-222
20160616,-222
20160616,-222
20160617,-222
20160617,-222
20160617,-222
20160617,-222
20160619,-222
20160619,-222
20160620,-222
20160620,-222
20160620,-222
20160620,-222
20160621,-222
20160621,-222
20160621,-222
20160621,-222
20160622,-222
20160622,-222
20160622,-222
20160622,-222
20160623,-222
20160623,-222
20160623,-222
20160623,-222
20160624,-222
20160624,-222
20160624,-222
20160624,-222
20160625,-222
20160625,-222
20160625,-222
20160625,-222
20160626,-222
20160626,-222
20160626,-222
20160626,-222
20160627,-222
20160627,-222
20160627,-222
20160627,-222
20160628,-222
20160628,-222
20160628,-222
20160628,-222
20160629,-222
20160629,-222
20160629,-222
20160629,-222
20160630,-222
20160630,-222
20160630,-222
20160701,-222
20160701,-222
20160701,-222
20160701,-222
20160702,-222
20160702,-222
20160702,-222
20160702,-222
20160703,-222
20160703,-222
20160703,-222
20160703,-222
20160703,-221
20160704,-221
20160704,-221
20160704,-221
20160704,-221
20160705,-222
20160705,-222
20160705,-222
20160705,-222
20160706,-222
20160706,-222
20160706,-223
20160706,-223
20160707,-223
20160707,-223
20160707,-223
20160707,-222
20160708,-221
20160708,-221
20160708,-221
20160708,-221
20160709,-221
20160709,-221
20160709,-221
20160709,-221
20160710,-221
20160710,-221
20160710,-221
20160710,-221
20160710,-221
20160711,-221
20160711,-221
20160711,-221
20160711,-221
20160712,-221
20160712,-221
20160712,-221
20160712,-221
20160713,-221
20160713,-221
20160713,-221
20160713,-221
20160714,-221
20160714,-221
20160714,-221
20160714,-221
20160715,-221
20160715,-220
20160715,-220
20160715,-220
20160716,-220
20160716,-220
20160716,-220
20160716,-220
20160717,-220
20160717,-220
20160717,-220
20160717,-220
20160718,-220
20160718,-220
20160718,-220
20160718,-220
20160719,-220
20160719,-220
20160719,-220
20160719,-220
20160720,-220
20160720,-220
20160720,-220
20160720,-220
20160721,-220
20160721,-220
20160721,-220
20160721,-220
20160722,-220
20160722,-220
20160722,-220
20160722,-220
20160723,-220
20160723,-220
20160723,-220
20160723,-220
20160724,-220
20160724,-220
20160724,-220
20160724,-220
20160725,-220
20160725,-220
20160728,-220
20160728,-220
20160728,-220
20160728,-220
20160729,-220
20160729,-220
20160729,-220
20160729,-220
20160730,-220
20160730,-220
20160730,-220
20160730,-220
20160731,-220
20160731,-220
20160731,-220
20160731,-220
20160801,-220
20160801,-220
20160801,-220
20160801,-220
20160802,-220
20160802,-220
20160802,-220
20160802,-220
20160803,-220
20160803,-220
20160803,-220
20160803,-220
20160804,-220
20160804,-220
20160804,-220
20160804,-220
20160804,-220
20160804,-220
20160804,-220
20160804,-220
20160804,-220
20160804,-220
20160805,-220
20160805,-220
20160805,-220
20160805,-220
20160805,-220
20160806,-220
20160806,-220
20160806,-220
20160806,-220
20160807,-220
20160807,-220
20160807,-220
20160807,-220
20160808,-220
20160808,-220
20160808,-220
20160808,-220
20160808,-220
20160809,-220
20160809,-220
20160809,-220
20160809,-220
20160809,-220
20160810,-220
20160810,-220
20160810,-220
20160810,-220
20160811,-220
20160811,-220
20160811,-220
20160811,-220
20160812,-220
20160812,-220
20160812,-220
20160812,-220
20160813,-220
20160813,-220
20160813,-220
20160813,-220
20160814,-220
20160814,-220
20160814,-220
20160814,-220
20160815,-220
20160815,-220
20160815,-220
20160815,-220
20160816,-220
20160816,-220
20160816,-220
20160816,-220
20160817,-220
20160817,-220
20160817,-220
20160817,-220
20160818,-220
20160818,-220
20160818,-220
20160818,-220
20160819,-220
20160819,-220
20160819,-220
20160819,-220
20160820,-220
20160820,-220
20160820,-220
20160820,-220
20160821,-220
20160821,-220
20160821,-220
20160821,-220
20160821,-220
20160822,-220
20160822,-220
20160822,-220
20160822,-220
20160823,-220
20160823,-220
20160823,-220
20160823,-220
20160824,-220
20160824,-220
20160824,-220
20160824,-220
20160825,-220
20160825,-220
20160825,-220
20160825,-220
20160826,-220
20160826,-220
20160826,-220
20160826,-220
20160827,-220
20160827,-220
20160827,-220
20160827,-220
20160828,-220
20160828,-220
20160828,-220
20160828,-220
20160829,-220
20160829,-220
20160829,-220
20160829,-220
20160830,-220
20160830,-220
20160830,-220
20160830,-220
20160831,-220
20160831,-220
20160831,-220
20160831,-220
20160901,-220
20160901,-220
20160901,-220
20160901,-220
20160902,-220
20160902,-220
20160902,-220
20160902,-220
20160903,-220
20160903,-220
20160903,-220
20160903,-220
20160904,-220
20160904,-220
20160904,-220
20160904,-220
20160905,-220
20160905,-220
20160905,-220
20160905,-220
20160906,-220
20160906,-220
20160906,-220
20160906,-220
20160907,-220
20160907,-220
20160907,-220
20160907,-220
20160908,-220
20160908,-220
20160908,-220
20160908,-220
20160909,-220
20160909,-220
20160909,-220
20160909,-220
20160910,-220
20160910,-220
20160910,-220
20160910,-220
20160910,-220
20160911,-220
20160911,-221
20160911,-220
20160911,-220
20160912,-220
20160912,-220
20160912,-220
20160912,-220
20160913,-220
20160913,-220
20160913,-220
20160913,-220
20160914,-220
20160914,-220
20160914,-220
20160914,-220
20160915,-220
20160915,-220
20160915,-220
20160915,-220
20160916,-220
20160916,-220
20160916,-220
20160916,-220
20160917,-220
20160917,-220
20160917,-220
20160917,-220
20160918,-220
20160918,-220
20160918,-220
20160918,-220
20160919,-220
20160919,-220
20160919,-220
20160919,-220
20160920,-220
20160920,-220
20160920,-220
20160920,-220
20160920,-220
20160920,-220
20160921,-220
20160921,-220
20160921,-220
20160921,-220
20160921,-220
20160921,-220
20160921,-220
20160921,-220
20160922,-220
20160922,-220
20160922,-220
20160922,-220
20160923,-220
20160923,-220
20160923,-220
20160923,-220
20160924,-220
20160924,-220
20160924,-220
20160924,-220
20160925,-220
20160925,-220
20160925,-220
20160925,-220
20160926,-220
20160926,-220
20160926,-220
20160926,-220
20160927,-220
20160927,-220
20160927,-220
20160927,-220
20160928,-220
20160928,-220
20160928,-220
20160928,-220
20160929,-221
20160929,-221
20160929,-221
20160929,-221
20160930,-221
20160930,-221
20160930,-221
20160930,-221
20161001,-221
20161001,-221
20161001,-221
20161001,-221
20161002,-221
20161002,-221
20161002,-221
20161002,-221
20161003,-221
20161003,-221
20161003,-221
20161003,-221
20161004,-221
20161004,-221
20161004,-221
20161004,-221
20161005,-221
20161005,-221
20161005,-221
20161005,-221
20161006,-221
20161006,-221
20161006,-221
20161006,-221
20161007,-221
20161007,-221
20161007,-221
20161007,-221
20161008,-221
20161008,-221
20161008,-221
20161008,-221
20161009,-221
20161009,-221
20161009,-221
20161009,-221
20161010,-221
20161010,-221
20161010,-221
20161010,-221
20161011,-221
20161011,-221
20161011,-221
20161011,-221
20161012,-221
20161012,-221
20161012,-221
20161012,-221
20161013,-221
20161013,-221
20161013,-221
20161013,-221
20161014,-221
20161014,-221
20161014,-221
20161014,-221
20161015,-221
20161015,-221
20161015,-221
20161015,-221
20161016,-221
20161016,-221
20161016,-221
20161016,-221
20161017,-221
20161017,-221
20161017,-221
20161017,-221
20161018,-221
20161018,-221
20161018,-221
20161018,-221
20161019,-221
20161019,-221
20161019,-221
20161019,-221
20161020,-221
20161020,-221
20161020,-221
20161020,-221
20161021,-221
20161021,-221
20161021,-221
20161021,-221
20161022,-221
20161022,-221
20161022,-221
20161022,-221
20161023,-221
20161023,-221
20161023,-221
20161023,-221
20161024,-221
20161024,-221
20161024,-221
20161024,-221
20161025,-221
20161025,-221
20161025,-221
20161025,-221
20161026,-221
20161026,-221
20161026,-221
20161026,-221
20161027,-221
20161027,-221
20161027,-221
20161027,-221
20161028,-221
20161028,-221
20161028,-221
20161028,-221
20161029,-221
20161029,-221
20161029,-221
20161029,-221
20161030,-221
20161030,-221
20161030,-221
20161030,-221
20161031,-221
20161031,-221
20161031,-221
20161031,-221
20161101,-221
20161101,-221
20161101,-221
20161101,-221
20161101,-221
20161102,-221
20161102,-221
20161102,-221
20161102,-221
20161103,-221
20161103,-221
20161103,-221
20161103,-221
20161104,-221
20161104,-221
20161104,-221
20161104,-221
20161105,-221
20161105,-221
20161105,-221
20161105,-221
20161106,-221
20161106,-222
20161106,-222
20161106,-222
20161107,-223
20161107,-223
20161107,-223
20161107,-223
20161108,-223
20161108,-223
20161108,-223
20161108,-223
20161109,-223
20161109,-223
20161109,-223
20161109,-223
20161110,-223
20161110,-223
20161110,-223
20161110,-223
20161111,-223
20161111,-223
20161111,-223
20161111,-223
20161112,-223
20161112,-223
20161112,-223
20161112,-223
20161113,-223
20161113,-223
20161113,-223
20161113,-223
20161114,-223
20161114,-223
20161114,-223
20161114,-223
20161115,-223
20161115,-223
20161115,-223
20161115,-223
20161116,-223
20161116,-223
20161116,-223
20161116,-223
20161117,-223
20161117,-223
20161117,-223
20161117,-223
20161118,-223
20161118,-223
20161118,-223
20161118,-223
20161119,-223
20161119,-223
20161119,-223
20161119,-223
20161120,-223
20161120,-223
20161120,-223
20161120,-223
20161120,-223
20161121,-223
20161121,-223
20161121,-223
20161121,-223
20161122,-223
20161122,-223
20161122,-223
20161122,-223
20161122,-223
20161123,-223
20161123,-223
20161123,-223
20161123,-223
20161124,-223
20161124,-223
20161125,-223
20161125,-223
20161125,-223
20161125,-223
20161126,-223
20161126,-223
20161126,-223
20161126,-223
20161127,-223
20161127,-223
20161127,-223
20161127,-223
20161127,-223
20161128,-223
20161128,-223
20161128,-223
20161128,-223
20161129,-223
20161129,-223
20161129,-223
20161129,-223
20161130,-223
20161130,-223
20161130,-223
20161130,-223
20161201,-223
20161201,-223
20161201,-223
20161201,-223
20161202,-223
20161202,-223
20161202,-223
20161202,-223
20161203,-223
20161203,-223
20161203,-223
20161203,-223
20161204,-223
20161204,-223
20161204,-223
20161204,-223
20161204,-223
20161205,-223
20161205,-223
20161205,-223
20161205,-223
20161206,-223
20161206,-223
20161206,-223
20161206,-223
20161206,-223
20161207,-223
20161207,-223
20161207,-223
20161207,-223
20161208,-223
20161208,-223
20161208,-223
20161208,-223
20161208,-223
20161209,-223
20161209,-223
20161209,-223
20161209,-223
20161210,-223
20161210,-223
20161210,-223
20161210,-223
20161211,-223
20161211,-223
20161211,-223
20161211,-223
20161212,-223
20161212,-223
20161212,-223
20161212,-223
20161213,-223
20161213,-223
20161213,-223
20161213,-223
20161214,-223
20161214,-223
20161214,-223
20161214,-223
20161215,-223
20161215,-223
20161215,-223
20161215,-223
20161216,-223
20161216,-223
20161216,-223
20161216,-223
20161217,-223
20161217,-223
20161217,-223
20161217,-223
20161217,-223
20161218,-223
20161218,-223
20161218,-224
20161218,-224
20161219,-224
20161219,-225
20161219,-225
20161219,-225
20161220,-225
20161220,-225
20161220,-225
20161220,-225
20161221,-225
20161221,-225
20161221,-225
20161221,-225
20161222,-225
20161222,-225
20161222,-225
20161222,-225
20161223,-225
20161223,-225
20161223,-225
20161223,-225
20161224,-225
20161224,-225
20161224,-225
20161224,-225
20161225,-225
20161225,-225
20161225,-225
20161225,-225
20161225,-225
20161226,-225
20161226,-225
20161226,-225
20161226,-225
20161227,-225
20161227,-225
20161227,-225
20161227,-225
20161228,-225
20161228,-225
20161228,-225
20161228,-225
20161229,-225
20161229,-225
20161229,-225
20161229,-225
20161230,-225
20161230,-225
20161230,-225
20161230,-225
20161231,-225
20161231,-225
20161231,-225
20161231,-225
20170101,-225
20170101,-225
20170101,-225
20170101,-225
20170102,-225
20170102,-225
20170102,-225
20170102,-225
20170102,-225
20170103,-225
20170103,-225
20170103,-225
20170103,-225
20170104,-225
20170104,-225
20170104,-225
20170104,-225
20170104,-225
20170105,-225
20170105,-225
20170105,-225
20170105,-225
20170106,-225
20170106,-225
20170106,-225
20170106,-225
20170107,-225
20170107,-225
20170107,-225
20170107,-225
20170108,-226
20170108,-226
20170108,-226
20170108,-226
20170109,-226
20170109,-226
20170109,-226
20170109,-226
20170110,-226
20170110,-226
20170110,-226
20170110,-226
20170110,-226
20170111,-226
20170111,-226
20170111,-226
20170111,-226
20170112,-226
20170112,-226
20170112,-226
20170112,-226
20170113,-226
20170113,-226
20170113,-226
20170113,-226
20170114,-226
20170114,-226
20170114,-226
20170114,-226
20170115,-226
20170115,-226
20170115,-226
20170115,-226
20170115,-226
20170116,-226
20170116,-226
20170116,-226
20170116,-226
20170117,-226
20170117,-226
20170117,-226
20170117,-226
20170117,-226
20170118,-226
20170118,-226
20170118,-226
20170118,-226
20170119,-226
20170119,-225
20170119,-225
20170119,-225
20170119,-225
20170120,-225
20170120,-225
20170120,-225
20170120,-225
20170121,-225
20170121,-225
20170121,-225
20170121,-225
20170122,-225
20170122,-225
20170122,-226
20170122,-226
20170122,-226
20170123,-226
20170123,-226
20170123,-226
20170123,-226
20170124,-226
20170124,-226
20170124,-226
20170124,-226
20170125,-226
20170125,-226
20170125,-226
20170125,-226
20170126,-226
20170126,-226
20170126,-226
20170126,-226
20170127,-226
20170127,-226
20170127,-226
20170127,-226
20170128,-226
20170128,-226
20170128,-226
20170128,-226
20170129,-226
20170129,-226
20170129,-226
20170129,-226
20170130,-226
20170130,-226
20170130,-226
20170130,-226
20170131,-226
20170131,-226
20170131,-226
20170131,-226
20170201,-226
20170201,-226
20170201,-226
20170201,-226
20170201,-226
20170202,-226
20170202,-226
20170202,-226
20170202,-226
20170203,-226
20170203,-226
20170203,-226
20170203,-226
20170204,-226
20170204,-226
20170204,-226
20170204,-226
20170205,-226
20170205,-226
20170205,-226
20170205,-226
20170206,-226
20170206,-226
20170206,-226
20170206,-226
20170207,-226
20170207,-226
20170207,-226
20170207,-226
20170208,-226
20170208,-226
20170208,-226
20170208,-226
20170209,-226
20170209,-226
20170209,-226
20170209,-226
20170210,-226
20170210,-226
20170210,-226
20170210,-226
20170211,-226
20170211,-226
20170211,-226
20170211,-226
20170212,-226
20170212,-226
20170212,-226
20170212,-226
20170212,-226
20170213,-226
20170213,-226
20170213,-226
20170213,-226
20170214,-226
20170214,-226
20170214,-226
20170214,-226
20170215,-226
20170215,-226
20170215,-226
20170215,-226
20170216,-226
20170216,-226
20170216,-226
20170216,-226
20170216,-226
20170217,-226
20170217,-226
20170217,-226
20170217,-226
20170218,-226
20170218,-225
20170218,-225
20170218,-225
20170218,-225
20170219,-225
20170219,-225
20170219,-225
20170219,-225
20170220,-225
20170220,-225
20170220,-225
20170220,-225
20170221,-225
20170221,-225
20170221,-225
20170221,-225
20170222,-225
20170222,-225
20170222,-225
20170222,-225
20170223,-225
20170223,-225
20170223,-225
20170223,-225
20170224,-225
20170224,-225
20170224,-225
20170224,-225
20170225,-225
20170225,-225
20170225,-225
20170225,-225
20170226,-225
20170226,-225
20170226,-225
20170226,-225
20170227,-225
20170227,-225
20170227,-225
20170227,-225
20170228,-225
20170228,-225
20170228,-225
20170228,-225
20170301,-225
20170301,-225
20170301,-225
20170301,-225
20170302,-225
20170302,-225
20170302,-225
20170302,-225
20170303,-225
20170303,-226
20170303,-226
20170303,-226
20170304,-226
20170304,-226
20170304,-226
20170304,-226
20170305,-226
20170305,-226
20170305,-226
20170305,-226
20170306,-226
20170306,-226
20170306,-226
20170306,-226
20170307,-226
20170307,-226
20170307,-226
20170307,-226
20170308,-226
20170308,-226
20170308,-226
20170308,-226
20170309,-226
20170309,-226
20170309,-226
20170309,-226
20170310,-226
20170310,-226
20170310,-226
20170310,-226
20170311,-226
20170311,-226
20170311,-226
20170311,-226
20170312,-226
20170312,-226
20170312,-226
20170312,-226
20170312,-226
20170313,-226
20170313,-226
20170313,-226
20170313,-226
20170314,-226
20170314,-226
20170314,-226
20170314,-226
20170315,-226
20170315,-226
20170315,-226
20170315,-226
20170316,-226
20170316,-226
20170316,-226
20170316,-226
20170317,-226
20170317,-226
20170317,-226
20170317,-226
20170318,-226
20170318,-226
20170318,-226
20170318,-226
20170319,-226
20170319,-226
20170319,-226
20170319,-226
20170320,-226
20170320,-226
20170320,-226
20170320,-226
20170321,-226
20170321,-226
20170321,-226
20170321,-226
20170322,-226
20170322,-226
20170322,-226
20170322,-226
20170323,-226
20170323,-226
20170323,-226
20170323,-226
20170323,-226
20170324,-226
20170324,-226
20170324,-226
20170324,-226
20170325,-226
20170325,-226
20170325,-226
20170325,-226
20170326,-226
20170326,-226
20170326,-226
20170326,-226
20170327,-226
20170327,-226
20170327,-226
20170327,-226
20170328,-226
20170328,-226
20170328,-226
20170328,-226
20170329,-226
20170329,-226
20170329,-226
20170329,-226
20170330,-226
20170330,-226
20170330,-226
20170330,-226
20170331,-226
20170331,-226
20170331,-226
20170331,-226
20170401,-226
20170401,-226
20170401,-226
20170401,-226
20170402,-226
20170402,-226
20170402,-226
20170402,-226
20170403,-226
20170403,-226
20170403,-226
20170403,-226
20170404,-226
20170404,-226
20170404,-226
20170404,-226
20170405,-226
20170405,-226
20170405,-226
20170405,-226
20170406,-226
20170406,-226
20170406,-226
20170406,-226
20170407,-226
20170407,-226
20170407,-226
20170407,-226
20170408,-226
20170408,-226
20170408,-226
20170408,-226
20170409,-226
20170409,-226
20170409,-226
20170409,-226
20170410,-226
20170410,-226
20170410,-226
20170410,-226
20170411,-226
20170411,-226
20170411,-226
20170411,-226
20170411,-226
20170411,-226
20170412,-226
20170412,-226
20170412,-226
20170412,-226
20170412,-226
20170412,-226
20170413,-226
20170413,-226
20170413,-226
20170413,-226
20170414,-226
20170414,-226
20170414,-226
20170414,-226
20170414,-226
20170415,-226
20170415,-226
20170415,-226
20170415,-226
20170416,-226
20170416,-226
20170416,-226
20170416,-226
20170416,-226
20170416,-226
20170417,-226
20170417,-226
20170417,-226
20170417,-226
20170418,-226
20170418,-226
20170418,-226
20170418,-226
20170419,-226
20170419,-226
20170419,-226
20170419,-226
20170420,-226
20170420,-226
20170420,-226
20170420,-226
20170421,-226
20170421,-226
20170421,-226
20170421,-226
20170422,-226
20170422,-226
20170422,-226
20170422,-226
20170423,-226
20170423,-226
20170423,-226
20170423,-226
20170424,-226
20170424,-226
20170424,-226
20170424,-226
20170425,-226
20170425,-226
20170425,-226
20170425,-226
20170425,-226
20170426,-226
20170426,-226
20170426,-226
20170427,-226
20170427,-226
20170427,-226
20170427,-226
20170428,-226
20170428,-226
20170428,-226
20170428,-226
20170429,-226
20170429,-226
20170429,-226
20170429,-226
20170430,-226
20170430,-226
20170430,-226
20170430,-226
20170501,-226
20170501,-226
20170501,-226
20170501,-226
20170502,-226
20170502,-226
20170502,-226
20170502,-226
20170503,-226
20170503,-226
20170503,-226
20170503,-226
20170504,-226
20170504,-226
20170504,-226
20170504,-226
20170505,-226
20170505,-226
20170505,-226
20170505,-226
20170506,-226
20170506,-226
20170506,-226
20170506,-226
20170507,-226
20170507,-226
20170507,-226
20170507,-226
20170508,-226
20170508,-226
20170508,-226
20170508,-226
20170509,-226
20170509,-226
20170509,-226
20170509,-226
20170510,-226
20170510,-226
20170510,-226
20170510,-226
20170511,-226
20170511,-226
20170511,-226
20170511,-226
20170511,-226
20170512,-226
20170512,-226
20170512,-226
20170512,-226
20170513,-226
20170513,-226
20170513,-226
20170513,-226
20170514,-226
20170514,-226
20170514,-226
20170514,-226
20170514,-226
20170514,-226
20170515,-226
20170515,-226
20170515,-226
20170515,-226
20170516,-226
20170516,-226
20170516,-226
20170516,-226
20170516,-226
20170517,-226
20170517,-226
20170517,-226
20170517,-226
20170518,-226
20170518,-226
20170518,-226
20170518,-226
20170518,-226
20170518,-226
20170519,-226
20170519,-226
20170519,-226
20170519,-226
20170519,-226
20170520,-226
20170520,-226
20170520,-226
20170520,-226
20170520,-226
20170521,-226
20170521,-226
20170521,-226
20170521,-226
20170521,-226
20170522,-226
20170522,-226
20170522,-226
20170522,-226
20170522,-226
20170523,-226
20170523,-226
20170523,-226
20170523,-226
20170523,-226
20170524,-226
20170524,-226
20170524,-226
20170524,-226
20170524,-226
20170525,-226
20170525,-226
20170525,-226
20170525,-226
20170525,-226
20170526,-226
20170526,-226
20170526,-226
20170526,-226
20170526,-226
20170527,-226
20170527,-226
20170527,-226
20170527,-226
20170527,-226
20170528,-226
20170528,-226
20170528,-226
20170528,-226
20170528,-226
20170529,-226
20170529,-226
20170529,-226
20170529,-226
20170529,-226
20170530,-226
20170530,-226
20170530,-226
20170530,-226
20170530,-226
20170531,-226
20170531,-226
20170531,-226
20170531,-226
20170531,-226
20170601,-226
20170601,-226
20170601,-226
20170601,-226
20170601,-226
20170602,-226
20170602,-226
20170602,-226
20170602,-226
20170602,-226
20170603,-226
20170603,-226
20170603,-226
20170603,-226
20170603,-226
20170604,-226
20170604,-226
20170604,-226
20170604,-226
20170604,-226
20170605,-226
20170605,-226
20170605,-226
20170605,-226
20170605,-226
20170606,-226
20170606,-226
20170606,-226
20170606,-226
20170606,-226
20170607,-226
20170607,-226
20170607,-226
20170607,-226
20170608,-226
20170608,-226
20170608,-226
20170609,-226
20170609,-226
20170614,-226
20170614,-226
20170614,-226
20170614,-226
20170614,-226
20170615,-226
20170615,-226
20170615,-226
20170615,-226
20170615,-226
20170616,-226
20170616,-226
20170616,-226
20170616,-226
20170617,-226
20170617,-226
20170617,-226
20170617,-226
20170618,-226
20170618,-226
20170618,-226
20170618,-226
20170619,-226
20170619,-226
20170619,-226
20170619,-226
20170620,-226
20170620,-226
20170620,-226
20170620,-226
20170621,-226
