Date,Value
20151019,1.947
20151019,1.947
20151020,1.947
20151020,1.947
20151020,1.947
20151020,1.947
20151021,1.947
20151021,1.947
20151021,1.947
20151021,1.947
20151022,1.947
20151022,1.947
20151022,1.947
20151022,1.947
20151023,1.947
20151023,1.947
20151023,1.947
20151023,1.947
20151024,1.947
20151024,1.947
20151024,1.947
20151024,1.947
20151025,1.947
20151025,1.947
20151025,1.947
20151025,1.947
20151026,1.947
20151026,1.947
20151026,1.947
20151026,1.947
20151027,1.947
20151027,1.947
20151027,1.947
20151027,1.948
20151028,1.948
20151028,1.948
20151028,1.948
20151028,1.948
20151029,1.948
20151029,1.948
20151029,1.948
20151029,1.948
20151030,1.948
20151030,1.948
20151030,1.948
20151030,1.948
20151031,1.948
20151031,1.948
20151031,1.948
20151031,1.948
20151101,1.948
20151101,1.948
20151101,1.948
20151101,1.948
20151102,1.948
20151102,1.948
20151102,1.948
20151102,1.948
20151103,1.948
20151103,1.948
20151103,1.948
20151103,1.948
20151104,1.948
20151104,1.948
20151104,1.948
20151104,1.948
20151105,1.948
20151105,1.948
20151105,1.948
20151105,1.948
20151105,1.948
20151106,1.948
20151106,1.948
20151106,1.948
20151106,1.948
20151107,1.948
20151107,1.948
20151107,1.948
20151107,1.948
20151108,1.948
20151108,1.948
20151108,1.948
20151108,1.948
20151109,1.948
20151109,1.948
20151109,1.948
20151109,1.948
20151110,1.948
20151110,1.948
20151110,1.948
20151110,1.948
20151111,1.948
20151111,1.948
20151111,1.948
20151111,1.948
20151112,1.948
20151112,1.948
20151112,1.948
20151112,1.948
20151113,1.948
20151113,1.948
20151113,1.948
20151113,1.948
20151114,1.948
20151114,1.948
20151114,1.948
20151114,1.948
20151115,1.948
20151115,1.948
20151115,1.948
20151115,1.948
20151116,1.948
20151116,1.948
20151116,1.948
20151116,1.948
20151117,1.948
20151117,1.948
20151117,1.948
20151117,1.948
20151118,1.948
20151118,1.948
20151118,1.948
20151118,1.948
20151119,1.948
20151119,1.948
20151119,1.948
20151119,1.948
20151120,1.948
20151120,1.948
20151120,1.948
20151120,1.948
20151121,1.948
20151121,1.948
20151121,1.948
20151121,1.947
20151122,1.947
20151122,1.947
20151122,1.947
20151122,1.947
20151123,1.947
20151123,1.947
20151123,1.947
20151123,1.947
20151124,1.947
20151124,1.947
20151124,1.947
20151124,1.947
20151124,1.947
20151125,1.947
20151125,1.947
20151125,1.947
20151125,1.947
20151126,1.947
20151126,1.947
20151126,1.947
20151126,1.947
20151127,1.947
20151127,1.947
20151127,1.947
20151127,1.947
20151128,1.947
20151128,1.947
20151128,1.947
20151128,1.947
20151129,1.947
20151129,1.947
20151129,1.947
20151129,1.947
20151130,1.947
20151130,1.947
20151130,1.947
20151130,1.947
20151201,1.947
20151201,1.947
20151201,1.947
20151201,1.947
20151202,1.947
20151202,1.947
20151202,1.947
20151202,1.947
20151203,1.947
20151203,1.947
20151203,1.947
20151203,1.947
20151204,1.947
20151204,1.947
20151204,1.947
20151204,1.947
20151205,1.947
20151205,1.947
20151205,1.947
20151205,1.947
20151206,1.947
20151206,1.946
20151206,1.946
20151206,1.946
20151207,1.946
20151207,1.946
20151207,1.946
20151207,1.946
20151208,1.946
20151208,1.946
20151208,1.946
20151208,1.946
20151209,1.946
20151209,1.946
20151209,1.946
20151209,1.946
20151210,1.946
20151210,1.946
20151210,1.946
20151210,1.946
20151211,1.946
20151211,1.946
20151211,1.946
20151211,1.946
20151212,1.946
20151212,1.946
20151212,1.946
20151212,1.946
20151213,1.946
20151213,1.946
20151213,1.946
20151213,1.944
20151214,1.944
20151214,1.944
20151214,1.941
20151214,1.941
20151214,1.941
20151215,1.941
20151215,1.941
20151215,1.941
20151215,1.941
20151216,1.941
20151216,1.941
20151216,1.941
20151216,1.941
20151217,1.941
20151217,1.941
20151217,1.941
20151217,1.941
20151218,1.941
20151218,1.941
20151218,1.941
20151218,1.941
20151219,1.941
20151219,1.941
20151219,1.941
20151219,1.941
20151220,1.941
20151220,1.941
20151220,1.941
20151220,1.941
20151221,1.941
20151221,1.941
20151221,1.941
20151221,1.941
20151222,1.941
20151222,1.941
20151222,1.941
20151222,1.941
20151223,1.941
20151223,1.941
20151223,1.941
20151223,1.941
20151224,1.941
20151224,1.941
20151224,1.941
20151224,1.941
20151225,1.941
20151225,1.941
20151225,1.941
20151225,1.941
20151226,1.941
20151226,1.941
20151226,1.941
20151226,1.941
20151227,1.941
20151227,1.941
20151227,1.941
20151227,1.941
20151228,1.941
20151228,1.941
20151228,1.941
20151228,1.941
20151229,1.941
20151229,1.941
20151229,1.941
20151229,1.941
20151230,1.941
20151230,1.941
20151230,1.941
20151230,1.941
20151231,1.941
20151231,1.941
20151231,1.941
20151231,1.941
20160101,1.941
20160101,1.941
20160101,1.941
20160101,1.941
20160102,1.941
20160102,1.941
20160102,1.941
20160102,1.941
20160103,1.941
20160103,1.941
20160103,1.941
20160103,1.941
20160104,1.941
20160104,1.941
20160104,1.941
20160104,1.941
20160105,1.941
20160105,1.941
20160105,1.941
20160105,1.941
20160106,1.941
20160106,1.941
20160106,1.941
20160106,1.942
20160107,1.942
20160107,1.942
20160107,1.942
20160107,1.942
20160108,1.942
20160108,1.942
20160108,1.942
20160108,1.942
20160109,1.942
20160109,1.942
20160109,1.942
20160109,1.942
20160110,1.942
20160110,1.942
20160110,1.942
20160111,1.942
20160111,1.942
20160111,1.942
20160111,1.942
20160112,1.942
20160112,1.942
20160112,1.942
20160112,1.942
20160113,1.942
20160113,1.942
20160113,1.942
20160113,1.942
20160114,1.942
20160114,1.942
20160114,1.942
20160114,1.942
20160115,1.942
20160115,1.942
20160115,1.942
20160115,1.942
20160116,1.942
20160116,1.942
20160116,1.942
20160116,1.942
20160117,1.942
20160117,1.942
20160117,1.942
20160117,1.942
20160118,1.942
20160118,1.942
20160118,1.942
20160118,1.942
20160119,1.942
20160119,1.942
20160119,1.942
20160119,1.942
20160120,1.942
20160120,1.945
20160120,1.945
20160120,1.945
20160121,1.945
20160121,1.945
20160121,1.945
20160121,1.945
20160122,1.945
20160122,1.945
20160122,1.945
20160122,1.945
20160122,1.945
20160122,1.945
20160122,1.945
20160122,1.945
20160123,1.945
20160123,1.945
20160123,1.945
20160123,1.945
20160124,1.945
20160124,1.945
20160124,1.945
20160124,1.945
20160125,1.945
20160125,1.945
20160125,1.945
20160125,1.945
20160125,1.945
20160125,1.945
20160125,1.945
20160125,1.945
20160125,1.945
20160125,1.945
20160126,1.945
20160126,1.945
20160126,1.945
20160126,1.945
20160126,1.945
20160127,1.945
20160127,1.945
20160127,1.945
20160127,1.945
20160128,1.945
20160128,1.945
20160128,1.945
20160128,1.945
20160129,1.945
20160129,1.945
20160129,1.945
20160129,1.945
20160130,1.945
20160130,1.945
20160201,1.945
20160202,1.945
20160202,1.945
20160202,1.945
20160202,1.945
20160203,1.945
20160203,1.945
20160203,1.945
20160203,1.945
20160204,1.945
20160204,1.945
20160204,1.945
20160204,1.945
20160205,1.945
20160205,1.945
20160205,1.945
20160205,1.945
20160206,1.945
20160206,1.945
20160206,1.945
20160206,1.945
20160206,1.945
20160206,1.945
20160206,1.945
20160206,1.945
20160206,1.945
20160206,1.945
20160207,1.945
20160207,1.945
20160207,1.945
20160207,1.945
20160207,1.945
20160207,1.945
20160207,1.945
20160207,1.945
20160208,1.945
20160208,1.945
20160208,1.945
20160208,1.948
20160209,1.948
20160209,1.948
20160209,1.948
20160209,1.948
20160210,1.948
20160210,1.948
20160210,1.948
20160210,1.948
20160211,1.948
20160211,1.948
20160211,1.948
20160211,1.947
20160212,1.947
20160212,1.947
20160212,1.947
20160212,1.947
20160213,1.947
20160213,1.947
20160215,1.947
20160215,1.947
20160215,1.947
20160215,1.947
20160215,1.947
20160215,1.947
20160215,1.89
20160215,1.89
20160215,1.89
20160216,1.86
20160216,1.86
20160216,1.86
20160216,1.86
20160216,1.86
20160216,1.86
20160216,1.86
20160216,1.86
20160216,1.86
20160216,1.847
20160216,1.847
20160216,1.847
20160216,1.847
20160216,1.847
20160216,1.847
20160216,1.84
20160216,1.84
20160216,1.84
20160216,1.84
20160216,1.84
20160216,1.834
20160216,1.834
20160216,1.834
20160217,1.833
20160217,1.833
20160217,1.832
20160217,1.832
20160218,1.832
20160218,1.832
20160218,1.832
20160218,1.832
20160218,1.832
20160219,1.832
20160219,1.832
20160219,1.832
20160219,1.832
20160220,1.832
20160220,1.832
20160220,1.832
20160220,1.832
20160221,1.832
20160221,1.832
20160221,1.832
20160221,1.832
20160222,1.832
20160222,1.832
20160222,1.832
20160222,1.832
20160223,1.832
20160223,1.832
20160224,1.832
20160224,1.832
20160224,1.832
20160224,1.832
20160225,1.832
20160225,1.832
20160225,1.832
20160225,1.832
20160226,1.832
20160226,1.832
20160226,1.832
20160226,1.832
20160227,1.832
20160227,1.832
20160227,1.832
20160227,1.832
20160228,1.832
20160228,1.832
20160228,1.832
20160228,1.832
20160228,1.832
20160229,1.832
20160229,1.832
20160301,1.832
20160301,1.832
20160301,1.832
20160301,1.832
20160302,1.832
20160302,1.832
20160302,1.832
20160302,1.832
20160303,1.832
20160303,1.832
20160303,1.832
20160303,1.832
20160304,1.832
20160304,1.832
20160304,1.832
20160304,1.832
20160305,1.832
20160305,1.832
20160305,1.832
20160305,1.832
20160306,1.832
20160306,1.832
20160306,1.832
20160306,1.834
20160307,1.834
20160307,1.834
20160307,1.834
20160307,1.834
20160308,1.834
20160309,1.834
20160309,1.834
20160310,1.834
20160310,1.834
20160310,1.834
20160310,1.834
20160311,1.834
20160311,1.834
20160311,1.834
20160311,1.834
20160312,1.834
20160312,1.834
20160312,1.832
20160312,1.83
20160313,1.83
20160313,1.83
20160313,1.829
20160313,1.829
20160314,1.829
20160314,1.829
20160314,1.829
20160314,1.829
20160315,1.829
20160315,1.829
20160315,1.829
20160315,1.829
20160316,1.829
20160316,1.829
20160316,1.829
20160316,1.829
20160317,1.829
20160317,1.829
20160317,1.829
20160317,1.829
20160318,1.829
20160318,1.829
20160318,1.829
20160318,1.829
20160319,1.829
20160319,1.829
20160319,1.829
20160319,1.829
20160320,1.829
20160320,1.829
20160320,1.829
20160320,1.829
20160320,1.829
20160321,1.829
20160321,1.829
20160321,1.829
20160322,1.829
20160322,1.829
20160322,1.829
20160322,1.829
20160323,1.829
20160323,1.829
20160323,1.829
20160324,1.829
20160324,1.829
20160324,1.829
20160324,1.829
20160325,1.829
20160325,1.829
20160325,1.829
20160325,1.829
20160326,1.832
20160326,1.832
20160326,1.832
20160326,1.832
20160327,1.832
20160327,1.832
20160327,1.832
20160327,1.832
20160328,1.832
20160328,1.832
20160328,1.832
20160328,1.832
20160329,1.832
20160329,1.832
20160330,1.832
20160330,1.832
20160330,1.832
20160330,1.832
20160331,1.832
20160331,1.832
20160331,1.832
20160331,1.832
20160331,1.832
20160331,1.832
20160331,1.832
20160331,1.832
20160401,1.832
20160401,1.832
20160401,1.832
20160401,1.832
20160402,1.832
20160402,1.832
20160402,1.832
20160402,1.832
20160403,1.832
20160403,1.832
20160403,1.832
20160403,1.832
20160404,1.832
20160404,1.832
20160404,1.832
20160405,1.832
20160405,1.832
20160405,1.832
20160405,1.832
20160406,1.832
20160406,1.832
20160406,1.832
20160406,1.832
20160407,1.832
20160407,1.832
20160408,1.832
20160408,1.832
20160408,1.832
20160408,1.832
20160408,1.832
20160408,1.832
20160408,1.832
20160408,1.832
20160409,1.832
20160409,1.832
20160409,1.832
20160409,1.832
20160410,1.832
20160410,1.832
20160410,1.832
20160410,1.832
20160411,1.832
20160411,1.832
20160411,1.832
20160411,1.832
20160412,1.832
20160412,1.832
20160412,1.832
20160412,1.832
20160413,1.832
20160413,1.832
20160413,1.832
20160413,1.832
20160414,1.832
20160414,1.832
20160414,1.832
20160414,1.832
20160415,1.832
20160415,1.832
20160415,1.832
20160415,1.832
20160416,1.832
20160416,1.832
20160416,1.832
20160416,1.827
20160417,1.827
20160417,1.827
20160417,1.827
20160417,1.827
20160418,1.828
20160418,1.828
20160418,1.828
20160418,1.828
20160419,1.828
20160419,1.828
20160419,1.828
20160419,1.83
20160420,1.83
20160420,1.83
20160420,1.83
20160420,1.826
20160421,1.826
20160421,1.826
20160421,1.826
20160421,1.826
20160422,1.826
20160422,1.826
20160422,1.826
20160422,1.819
20160423,1.819
20160423,1.819
20160423,1.819
20160423,1.814
20160424,1.814
20160424,1.814
20160424,1.814
20160424,1.814
20160425,1.814
20160425,1.814
20160426,1.814
20160426,1.814
20160426,1.814
20160426,1.815
20160427,1.815
20160427,1.815
20160427,1.814
20160427,1.814
20160428,1.814
20160428,1.814
20160428,1.809
20160428,1.811
20160429,1.811
20160429,1.811
20160429,1.807
20160429,1.807
20160430,1.807
20160430,1.807
20160430,1.807
20160430,1.807
20160501,1.807
20160501,1.807
20160501,1.807
20160501,1.807
20160501,1.807
20160502,1.807
20160502,1.807
20160502,1.807
20160502,1.807
20160502,1.807
20160503,1.807
20160503,1.807
20160503,1.807
20160503,1.806
20160504,1.806
20160504,1.806
20160504,1.806
20160504,1.806
20160505,1.806
20160505,1.806
20160505,1.806
20160505,1.806
20160506,1.806
20160506,1.806
20160506,1.806
20160506,1.806
20160507,1.806
20160507,1.806
20160507,1.806
20160507,1.806
20160508,1.806
20160508,1.806
20160508,1.806
20160508,1.806
20160509,1.806
20160509,1.806
20160509,1.806
20160509,1.806
20160510,1.806
20160510,1.806
20160510,1.806
20160510,1.806
20160511,1.806
20160511,1.806
20160511,1.806
20160511,1.802
20160512,1.802
20160512,1.802
20160512,1.802
20160512,1.802
20160512,1.802
20160513,1.802
20160513,1.802
20160513,1.802
20160513,1.802
20160514,1.802
20160514,1.802
20160514,1.802
20160514,1.802
20160515,1.802
20160515,1.802
20160515,1.802
20160515,1.802
20160516,1.802
20160516,1.802
20160516,1.802
20160516,1.802
20160517,1.802
20160517,1.802
20160517,1.802
20160517,1.803
20160518,1.803
20160518,1.803
20160518,1.803
20160518,1.803
20160519,1.803
20160519,1.803
20160520,1.803
20160520,1.803
20160520,1.803
20160520,1.803
20160521,1.803
20160521,1.803
20160521,1.803
20160521,1.803
20160522,1.803
20160522,1.803
20160522,1.803
20160522,1.803
20160523,1.803
20160523,1.803
20160523,1.803
20160523,1.803
20160524,1.803
20160524,1.803
20160524,1.803
20160524,1.803
20160525,1.803
20160525,1.803
20160525,1.803
20160525,1.803
20160526,1.803
20160526,1.803
20160526,1.803
20160526,1.803
20160527,1.803
20160527,1.803
20160527,1.803
20160527,1.785
20160528,1.785
20160528,1.785
20160528,1.785
20160528,1.786
20160529,1.786
20160529,1.786
20160529,1.786
20160529,1.786
20160530,1.786
20160531,1.786
20160531,1.786
20160601,1.786
20160601,1.786
20160601,1.786
20160601,1.786
20160602,1.786
20160602,1.786
20160602,1.786
20160603,1.786
20160604,1.786
20160604,1.786
20160604,1.786
20160604,1.774
20160605,1.774
20160605,1.774
20160605,1.774
20160605,1.765
20160606,1.765
20160606,1.765
20160606,1.765
20160606,1.758
20160607,1.758
20160607,1.758
20160607,1.758
20160607,1.752
20160608,1.752
20160608,1.752
20160608,1.752
20160608,1.746
20160609,1.746
20160609,1.746
20160609,1.746
20160609,1.746
20160610,1.746
20160610,1.746
20160610,1.746
20160610,1.749
20160611,1.749
20160611,1.749
20160611,1.749
20160611,1.749
20160612,1.749
20160612,1.749
20160612,1.749
20160612,1.751
20160613,1.751
20160613,1.751
20160613,1.751
20160613,1.751
20160614,1.751
20160614,1.751
20160614,1.751
20160614,1.751
20160615,1.751
20160615,1.751
20160615,1.749
20160615,1.749
20160616,1.749
20160616,1.749
20160616,1.749
20160616,1.749
20160617,1.749
20160617,1.749
20160617,1.749
20160617,1.749
20160619,1.749
20160619,1.749
20160620,1.749
20160620,1.749
20160620,1.749
20160620,1.749
20160621,1.749
20160621,1.749
20160621,1.749
20160621,1.749
20160622,1.749
20160622,1.749
20160622,1.749
20160622,1.749
20160623,1.749
20160623,1.749
20160623,1.749
20160623,1.749
20160624,1.749
20160624,1.749
20160624,1.749
20160624,1.752
20160625,1.752
20160625,1.752
20160625,1.752
20160625,1.753
20160626,1.753
20160626,1.753
20160626,1.753
20160626,1.753
20160627,1.753
20160627,1.753
20160627,1.753
20160627,1.753
20160628,1.753
20160628,1.753
20160628,1.753
20160628,1.753
20160629,1.753
20160629,1.753
20160629,1.753
20160629,1.753
20160630,1.756
20160630,1.756
20160630,1.756
20160701,1.756
20160701,1.756
20160701,1.756
20160701,1.756
20160702,1.756
20160702,1.756
20160702,1.756
20160702,1.756
20160703,1.756
20160703,1.756
20160703,1.756
20160703,1.756
20160703,1.756
20160704,1.752
20160704,1.754
20160704,1.754
20160704,1.754
20160705,1.755
20160705,1.755
20160705,1.755
20160705,1.755
20160706,1.755
20160706,1.756
20160706,1.756
20160706,1.756
20160707,1.756
20160707,1.756
20160707,1.756
20160707,1.756
20160708,1.752
20160708,1.752
20160708,1.752
20160708,1.752
20160709,1.752
20160709,1.752
20160709,1.752
20160709,1.749
20160710,1.748
20160710,1.749
20160710,1.749
20160710,1.749
20160710,1.749
20160711,1.749
20160711,1.749
20160711,1.749
20160711,1.749
20160712,1.749
20160712,1.749
20160712,1.749
20160712,1.749
20160713,1.749
20160713,1.749
20160713,1.749
20160713,1.749
20160714,1.749
20160714,1.75
20160714,1.75
20160714,1.75
20160715,1.751
20160715,1.751
20160715,1.751
20160715,1.751
20160716,1.751
20160716,1.751
20160716,1.751
20160716,1.752
20160717,1.752
20160717,1.752
20160717,1.752
20160717,1.752
20160718,1.752
20160718,1.752
20160718,1.752
20160718,1.752
20160719,1.753
20160719,1.753
20160719,1.753
20160719,1.753
20160720,1.753
20160720,1.753
20160720,1.753
20160720,1.753
20160721,1.754
20160721,1.754
20160721,1.754
20160721,1.754
20160722,1.754
20160722,1.754
20160722,1.754
20160722,1.754
20160723,1.754
20160723,1.754
20160723,1.754
20160723,1.754
20160724,1.754
20160724,1.754
20160724,1.754
20160724,1.754
20160725,1.755
20160725,1.755
20160728,1.755
20160728,1.755
20160728,1.755
20160728,1.755
20160729,1.755
20160729,1.755
20160729,1.755
20160729,1.755
20160730,1.755
20160730,1.755
20160730,1.755
20160730,1.755
20160731,1.755
20160731,1.755
20160731,1.755
20160731,1.755
20160801,1.755
20160801,1.755
20160801,1.755
20160801,1.755
20160802,1.755
20160802,1.755
20160802,1.755
20160802,1.755
20160803,1.755
20160803,1.755
20160803,1.755
20160803,1.755
20160804,1.755
20160804,1.755
20160804,1.755
20160804,1.755
20160804,1.755
20160804,1.757
20160804,1.757
20160804,1.757
20160804,1.757
20160804,1.757
20160805,1.759
20160805,1.759
20160805,1.759
20160805,1.759
20160805,1.759
20160806,1.759
20160806,1.759
20160806,1.759
20160806,1.759
20160807,1.759
20160807,1.759
20160807,1.759
20160807,1.76
20160808,1.76
20160808,1.76
20160808,1.76
20160808,1.76
20160808,1.76
20160809,1.76
20160809,1.76
20160809,1.76
20160809,1.76
20160809,1.76
20160810,1.76
20160810,1.76
20160810,1.76
20160810,1.76
20160811,1.76
20160811,1.76
20160811,1.76
20160811,1.76
20160812,1.76
20160812,1.76
20160812,1.76
20160812,1.761
20160813,1.761
20160813,1.761
20160813,1.761
20160813,1.761
20160814,1.761
20160814,1.761
20160814,1.761
20160814,1.761
20160815,1.761
20160815,1.761
20160815,1.761
20160815,1.761
20160816,1.761
20160816,1.761
20160816,1.761
20160816,1.761
20160817,1.761
20160817,1.761
20160817,1.761
20160817,1.761
20160818,1.761
20160818,1.761
20160818,1.761
20160818,1.761
20160819,1.761
20160819,1.761
20160819,1.761
20160819,1.761
20160820,1.761
20160820,1.761
20160820,1.761
20160820,1.761
20160821,1.761
20160821,1.761
20160821,1.761
20160821,1.761
20160821,1.761
20160822,1.761
20160822,1.761
20160822,1.761
20160822,1.761
20160823,1.761
20160823,1.761
20160823,1.761
20160823,1.761
20160824,1.762
20160824,1.762
20160824,1.762
20160824,1.762
20160825,1.762
20160825,1.762
20160825,1.762
20160825,1.762
20160826,1.762
20160826,1.762
20160826,1.762
20160826,1.762
20160827,1.762
20160827,1.762
20160827,1.762
20160827,1.762
20160828,1.762
20160828,1.762
20160828,1.762
20160828,1.762
20160829,1.762
20160829,1.762
20160829,1.762
20160829,1.762
20160830,1.762
20160830,1.762
20160830,1.762
20160830,1.762
20160831,1.762
20160831,1.762
20160831,1.762
20160831,1.762
20160901,1.762
20160901,1.762
20160901,1.762
20160901,1.762
20160902,1.762
20160902,1.762
20160902,1.762
20160902,1.762
20160903,1.762
20160903,1.762
20160903,1.762
20160903,1.762
20160904,1.762
20160904,1.762
20160904,1.762
20160904,1.763
20160905,1.763
20160905,1.763
20160905,1.763
20160905,1.763
20160906,1.763
20160906,1.763
20160906,1.763
20160906,1.763
20160907,1.763
20160907,1.763
20160907,1.763
20160907,1.763
20160908,1.763
20160908,1.763
20160908,1.763
20160908,1.763
20160909,1.763
20160909,1.763
20160909,1.763
20160909,1.763
20160910,1.763
20160910,1.766
20160910,1.767
20160910,1.767
20160910,1.767
20160911,1.768
20160911,1.768
20160911,1.766
20160911,1.766
20160912,1.766
20160912,1.766
20160912,1.766
20160912,1.766
20160913,1.766
20160913,1.766
20160913,1.766
20160913,1.766
20160914,1.766
20160914,1.766
20160914,1.766
20160914,1.766
20160915,1.766
20160915,1.766
20160915,1.766
20160915,1.766
20160916,1.766
20160916,1.766
20160916,1.766
20160916,1.766
20160917,1.766
20160917,1.766
20160917,1.766
20160917,1.766
20160918,1.766
20160918,1.766
20160918,1.77
20160918,1.771
20160919,1.776
20160919,1.776
20160919,1.776
20160919,1.776
20160920,1.776
20160920,1.776
20160920,1.776
20160920,1.776
20160920,1.776
20160920,1.776
20160921,1.776
20160921,1.776
20160921,1.776
20160921,1.776
20160921,1.776
20160921,1.776
20160921,1.776
20160921,1.776
20160922,1.776
20160922,1.776
20160922,1.776
20160922,1.776
20160923,1.776
20160923,1.776
20160923,1.776
20160923,1.776
20160924,1.776
20160924,1.776
20160924,1.776
20160924,1.776
20160925,1.776
20160925,1.776
20160925,1.776
20160925,1.776
20160926,1.776
20160926,1.781
20160926,1.781
20160926,1.781
20160927,1.781
20160927,1.781
20160927,1.781
20160927,1.781
20160928,1.781
20160928,1.781
20160928,1.781
20160928,1.781
20160929,1.781
20160929,1.781
20160929,1.786
20160929,1.786
20160930,1.786
20160930,1.786
20160930,1.786
20160930,1.786
20161001,1.786
20161001,1.786
20161001,1.786
20161001,1.786
20161002,1.786
20161002,1.786
20161002,1.786
20161002,1.786
20161003,1.786
20161003,1.786
20161003,1.786
20161003,1.786
20161004,1.786
20161004,1.786
20161004,1.786
20161004,1.786
20161005,1.786
20161005,1.786
20161005,1.786
20161005,1.786
20161006,1.786
20161006,1.786
20161006,1.786
20161006,1.786
20161007,1.786
20161007,1.786
20161007,1.786
20161007,1.786
20161008,1.786
20161008,1.786
20161008,1.786
20161008,1.786
20161009,1.786
20161009,1.786
20161009,1.786
20161009,1.786
20161010,1.786
20161010,1.786
20161010,1.786
20161010,1.786
20161011,1.786
20161011,1.786
20161011,1.786
20161011,1.786
20161012,1.786
20161012,1.786
20161012,1.786
20161012,1.786
20161013,1.786
20161013,1.786
20161013,1.786
20161013,1.786
20161014,1.786
20161014,1.786
20161014,1.786
20161014,1.786
20161015,1.786
20161015,1.786
20161015,1.786
20161015,1.786
20161016,1.786
20161016,1.786
20161016,1.786
20161016,1.786
20161017,1.786
20161017,1.786
20161017,1.786
20161017,1.786
20161018,1.786
20161018,1.786
20161018,1.786
20161018,1.786
20161019,1.786
20161019,1.786
20161019,1.786
20161019,1.786
20161020,1.786
20161020,1.786
20161020,1.786
20161020,1.786
20161021,1.792
20161021,1.792
20161021,1.792
20161021,1.792
20161022,1.792
20161022,1.792
20161022,1.792
20161022,1.792
20161023,1.792
20161023,1.792
20161023,1.792
20161023,1.792
20161024,1.792
20161024,1.792
20161024,1.792
20161024,1.792
20161025,1.792
20161025,1.792
20161025,1.792
20161025,1.792
20161026,1.792
20161026,1.792
20161026,1.792
20161026,1.792
20161027,1.795
20161027,1.792
20161027,1.792
20161027,1.792
20161028,1.792
20161028,1.792
20161028,1.792
20161028,1.792
20161029,1.792
20161029,1.792
20161029,1.792
20161029,1.792
20161030,1.792
20161030,1.792
20161030,1.792
20161030,1.793
20161031,1.793
20161031,1.793
20161031,1.793
20161031,1.793
20161101,1.793
20161101,1.793
20161101,1.793
20161101,1.793
20161101,1.793
20161102,1.793
20161102,1.793
20161102,1.793
20161102,1.793
20161103,1.793
20161103,1.793
20161103,1.793
20161103,1.793
20161104,1.793
20161104,1.793
20161104,1.793
20161104,1.793
20161105,1.793
20161105,1.793
20161105,1.793
20161105,1.793
20161106,1.793
20161106,1.793
20161106,1.793
20161106,1.793
20161107,1.773
20161107,1.773
20161107,1.773
20161107,1.773
20161108,1.773
20161108,1.773
20161108,1.774
20161108,1.774
20161109,1.774
20161109,1.774
20161109,1.774
20161109,1.774
20161110,1.774
20161110,1.774
20161110,1.774
20161110,1.774
20161111,1.774
20161111,1.774
20161111,1.774
20161111,1.774
20161112,1.774
20161112,1.774
20161112,1.774
20161112,1.774
20161113,1.774
20161113,1.774
20161113,1.774
20161113,1.774
20161114,1.774
20161114,1.774
20161114,1.774
20161114,1.774
20161115,1.774
20161115,1.774
20161115,1.774
20161115,1.774
20161116,1.774
20161116,1.774
20161116,1.774
20161116,1.774
20161117,1.774
20161117,1.774
20161117,1.774
20161117,1.774
20161118,1.774
20161118,1.774
20161118,1.774
20161118,1.774
20161119,1.774
20161119,1.774
20161119,1.774
20161119,1.774
20161120,1.774
20161120,1.774
20161120,1.774
20161120,1.774
20161120,1.774
20161121,1.774
20161121,1.774
20161121,1.774
20161121,1.774
20161122,1.774
20161122,1.774
20161122,1.774
20161122,1.774
20161122,1.774
20161123,1.774
20161123,1.774
20161123,1.774
20161123,1.774
20161124,1.774
20161124,1.774
20161125,1.774
20161125,1.774
20161125,1.774
20161125,1.774
20161126,1.774
20161126,1.774
20161126,1.774
20161126,1.774
20161127,1.774
20161127,1.774
20161127,1.775
20161127,1.775
20161127,1.775
20161128,1.775
20161128,1.775
20161128,1.775
20161128,1.775
20161129,1.775
20161129,1.775
20161129,1.775
20161129,1.775
20161130,1.775
20161130,1.775
20161130,1.775
20161130,1.775
20161201,1.775
20161201,1.775
20161201,1.775
20161201,1.775
20161202,1.775
20161202,1.775
20161202,1.775
20161202,1.775
20161203,1.775
20161203,1.775
20161203,1.775
20161203,1.775
20161204,1.775
20161204,1.775
20161204,1.775
20161204,1.775
20161204,1.775
20161205,1.776
20161205,1.776
20161205,1.776
20161205,1.776
20161206,1.775
20161206,1.775
20161206,1.775
20161206,1.775
20161206,1.775
20161207,1.775
20161207,1.775
20161207,1.775
20161207,1.775
20161208,1.775
20161208,1.775
20161208,1.775
20161208,1.775
20161208,1.775
20161209,1.775
20161209,1.775
20161209,1.775
20161209,1.775
20161210,1.775
20161210,1.775
20161210,1.775
20161210,1.775
20161211,1.775
20161211,1.775
20161211,1.775
20161211,1.775
20161212,1.776
20161212,1.776
20161212,1.776
20161212,1.776
20161213,1.776
20161213,1.776
20161213,1.776
20161213,1.776
20161214,1.776
20161214,1.776
20161214,1.776
20161214,1.776
20161215,1.776
20161215,1.776
20161215,1.776
20161215,1.776
20161216,1.776
20161216,1.776
20161216,1.776
20161216,1.776
20161217,1.776
20161217,1.776
20161217,1.776
20161217,1.776
20161217,1.776
20161218,1.776
20161218,1.776
20161218,1.776
20161218,1.776
20161219,1.776
20161219,1.762
20161219,1.762
20161219,1.762
20161220,1.762
20161220,1.762
20161220,1.762
20161220,1.762
20161221,1.762
20161221,1.762
20161221,1.762
20161221,1.762
20161222,1.762
20161222,1.762
20161222,1.762
20161222,1.762
20161223,1.762
20161223,1.762
