Date,Value
20180801,-43
20180801,-43
20180802,-43
20180803,-43
20180803,-43
20180804,-43
20180804,-43
20180804,-43
20180804,-43
20180805,-43
20180805,-43
20180805,-43
20180805,-43
20180806,-43
20180806,-43
20180806,-43
20180806,-43
20180807,-43
20180807,-43
20180807,-43
20180807,-43
20180808,-43
20180808,-43
20180808,-43
20180808,-43
20180809,-43
20180809,-43
20180809,-43
20180809,-43
20180810,-43
20180810,-43
20180811,-43
20180811,-43
20180811,-43
20180811,-43
20180812,-43
20180812,-43
20180812,-43
20180812,-43
20180814,-43
20180814,-43
20180814,-43
20180814,-43
20180815,-43
20180815,-43
20180815,-43
20180815,-43
20180816,-43
20180816,-43
20180816,-43
20180816,-43
20180817,-43
20180817,-43
20180817,-43
20180817,-43
20180818,-43
20180818,-43
20180818,-43
20180818,-43
20180819,-43
20180819,-43
20180819,-43
20180819,-43
20180820,-43
20180820,-43
20180820,-43
20180820,-43
20180821,-43
20180821,-43
20180821,-43
20180821,-43
20180822,-43
20180822,-43
20180822,-43
20180822,-43
20180823,-43
20180823,-43
20180823,-43
20180823,-43
20180824,-43
20180824,-43
20180824,-43
20180824,-43
20180825,-43
20180825,-43
20180825,-43
20180825,-43
20180826,-43
20180826,-43
20180826,-43
20180826,-43
20180827,-43
20180827,-43
20180827,-43
20180827,-43
20180828,-43
20180828,-43
20180828,-43
20180828,-43
20180829,-43
20180829,-43
20180829,-43
20180829,-43
20180830,-43
20180830,-43
20180830,-43
20180831,-43
20180831,-43
20180831,-43
20180831,-43
20180901,-43
20180902,-43
20180902,-43
20180902,-43
20180902,-43
20180903,-43
20180903,-43
20180903,-43
20180903,-43
20180904,-43
20180904,-43
20180904,-43
20180904,-43
20180905,-43
20180905,-43
20180905,-43
20180905,-43
20180906,-43
20180906,-43
20180907,-43
20180907,-43
20180907,-43
20180907,-43
20180908,-43
20180908,-43
20180908,-43
20180908,-43
20180909,-43
20180909,-43
20180910,-43
20180910,-43
20180910,-43
20180910,-43
20180911,-43
20180911,-43
20180911,-43
20180911,-43
20180912,-43
20180912,-43
20180912,-43
20180912,-43
20180913,-43
20180913,-43
20180913,-43
20180913,-43
20180914,-43
20180914,-43
20180914,-43
20180914,-43
20180915,-43
20180915,-43
20180915,-43
20180916,-43
20180916,-43
20180916,-43
20180916,-43
20180917,-43
20180917,-43
20180917,-43
20180917,-43
20180918,-43
20180918,-43
20180918,-43
20180918,-43
20180919,-43
20180919,-43
20180919,-43
20180919,-43
20180920,-43
20180920,-43
20180920,-43
20180920,-43
20180921,-43
20180921,-43
20180921,-43
20180921,-43
20180922,-43
20180922,-43
20180922,-43
20180922,-43
20180923,-43
20180923,-43
20180923,-43
20180923,-43
20180924,-43
20180924,-43
20180924,-43
20180924,-43
20180925,-43
20180925,-43
20180925,-43
20180925,-43
20180926,-43
20180926,-43
20180926,-43
20180926,-43
20180927,-43
20180927,-43
20180927,-43
20180927,-43
20180928,-43
20180928,-43
20180928,-43
20180928,-43
20180929,-43
20180929,-43
20180929,-43
20180929,-43
20180930,-43
20180930,-43
20180930,-43
20180930,-43
20180930,-43
20181001,-43
20181001,-43
20181001,-43
20181001,-43
20181001,-43
20181002,-43
20181002,-43
20181002,-43
20181002,-43
20181003,-43
20181003,-43
20181003,-43
20181003,-43
20181004,-43
20181004,-43
20181004,-43
20181004,-43
20181005,-43
20181005,-43
20181005,-43
20181005,-43
20181006,-43
20181006,-43
20181006,-43
20181006,-43
20181007,-43
20181007,-43
20181007,-43
20181007,-43
20181008,-43
20181008,-43
20181008,-43
20181008,-43
20181009,-43
20181009,-43
20181009,-43
20181009,-43
20181010,-43
20181010,-43
20181010,-43
20181010,-43
20181011,-43
20181011,-43
20181011,-43
20181011,-43
20181012,-43
20181012,-43
20181012,-43
20181012,-43
20181013,-43
20181013,-43
20181013,-43
20181014,-43
20181015,-43
20181015,-43
20181015,-43
20181015,-43
20181016,-43
20181016,-43
20181016,-43
20181016,-43
20181017,-43
20181017,-43
20181017,-43
20181017,-43
20181018,-43
20181018,-43
20181018,-43
20181018,-43
20181019,-43
20181019,-43
20181019,-43
20181019,-43
20181020,-43
20181020,-43
20181020,-43
20181020,-43
20181020,-43
20181021,-43
20181021,-43
20181021,-43
20181021,-43
20181022,-43
20181022,-43
20181022,-43
20181022,-43
20181023,-43
20181023,-43
20181023,-43
20181023,-43
20181024,-43
20181024,-43
20181024,-43
20181024,-43
20181025,-43
20181025,-43
20181025,-43
20181025,-43
20181026,-43
20181026,-43
20181026,-43
20181026,-43
20181027,-43
20181027,-43
20181027,-43
20181027,-43
20181028,-43
20181028,-43
20181028,-43
20181028,-43
20181029,-43
20181029,-43
20181029,-43
20181029,-43
20181030,-43
20181030,-43
20181030,-43
20181030,-43
20181031,-43
20181031,-43
20181031,-43
20181101,-43
20181101,-43
20181101,-43
20181102,-43
20181102,-43
20181102,-43
20181102,-43
20181103,-43
20181103,-43
20181103,-43
20181103,-43
20181104,-43
20181104,-43
20181104,-43
20181104,-43
20181105,-43
20181105,-43
20181105,-43
20181105,-43
20181106,-43
20181106,-43
20181106,-43
20181106,-43
20181107,-43
20181107,-43
20181107,-43
20181107,-43
20181108,-43
20181108,-43
20181108,-43
20181108,-43
20181109,-43
20181109,-43
20181109,-43
20181109,-43
20181111,-43
20181111,-43
20181111,-43
20181111,-43
20181112,-43
20181112,-43
20181112,-43
20181112,-43
20181113,-43
20181113,-43
20181113,-43
20181114,-43
20181114,-43
20181114,-43
20181114,-43
20181115,-43
20181115,-43
20181115,-43
20181115,-43
20181116,-43
20181116,-43
20181116,-43
20181117,-43
20181117,-43
20181117,-43
20181117,-43
20181118,-43
20181118,-43
20181118,-43
20181118,-43
20181119,-43
20181119,-43
20181119,-43
20181119,-43
20181120,-43
20181120,-43
20181120,-43
20181120,-43
20181121,-43
20181121,-43
20181121,-43
20181121,-43
20181122,-43
20181122,-43
20181122,-43
20181122,-43
20181123,-43
20181123,-43
20181123,-43
20181123,-43
20181124,-43
20181124,-43
20181124,-43
20181124,-43
20181125,-43
20181125,-43
20181126,-43
20181126,-43
20181126,-43
20181126,-43
20181127,-43
20181127,-43
20181127,-43
20181127,-43
20181128,-43
20181128,-43
20181128,-43
20181128,-43
20181129,-43
20181129,-43
20181129,-43
20181129,-43
20181130,-43
20181130,-43
20181130,-43
20181130,-43
20181201,-43
20181201,-43
20181201,-43
20181201,-43
20181202,-43
20181202,-43
20181202,-43
20181203,-43
20181203,-43
20181203,-43
20181203,-43
20181204,-43
20181204,-43
20181204,-43
20181204,-43
20181205,-43
20181205,-43
20181205,-43
20181205,-43
20181206,-43
20181206,-43
20181206,-43
20181207,-43
20181207,-43
20181207,-43
20181207,-43
20181208,-43
20181209,-43
20181209,-43
20181209,-43
20181209,-43
20181210,-43
20181210,-43
20181210,-43
20181210,-43
20181211,-43
20181211,-43
20181211,-43
20181211,-43
20181212,-43
20181212,-43
20181212,-43
20181212,-43
20181213,-43
20181213,-43
20181213,-43
20181213,-43
20181214,-43
20181214,-43
20181214,-43
20181214,-43
20181215,-43
20181215,-43
20181215,-43
20181215,-43
20181216,-43
20181216,-43
20181216,-43
20181216,-43
20181217,-43
20181217,-43
20181217,-43
20181217,-43
20181218,-43
20181218,-43
20181218,-43
20181218,-43
20181219,-43
20181219,-43
20181219,-43
20181219,-43
20181220,-43
20181220,-43
20181220,-43
20181220,-43
20181221,-43
20181221,-43
20181221,-43
20181221,-43
20181222,-43
20181222,-43
20181222,-43
20181223,-43
20181223,-43
20181223,-43
20181223,-43
20181224,-43
20181224,-43
20181224,-43
20181224,-43
20181225,-43
20181225,-43
20181225,-43
20181225,-43
20181226,-43
20181226,-43
20181226,-43
20181226,-43
20181227,-43
20181227,-43
20181227,-43
20181227,-43
20181228,-43
20181228,-43
20181228,-43
20181228,-43
20181229,-43
20181229,-43
20181229,-43
20181230,-43
20181230,-43
20181230,-43
20181230,-43
20181231,-43
20181231,-43
20181231,-43
20181231,-43
20190101,-43
20190101,-43
20190101,-43
20190101,-43
20190102,-43
20190102,-43
20190102,-43
20190102,-43
20190103,-43
20190103,-43
20190103,-43
20190103,-43
20190104,-43
20190104,-43
20190104,-43
20190104,-43
20190105,-43
20190105,-43
20190105,-43
20190105,-43
20190106,-43
20190106,-43
20190106,-43
20190106,-43
20190107,-43
20190107,-43
20190107,-43
20190107,-43
20190108,-43
20190108,-43
20190108,-43
20190108,-43
20190109,-43
20190109,-43
20190109,-43
20190109,-43
20190110,-43
20190110,-43
20190110,-43
20190110,-43
20190111,-43
20190111,-43
20190111,-43
20190111,-43
20190112,-43
20190112,-43
20190112,-43
20190113,-43
20190113,-43
20190113,-43
20190113,-43
20190114,-43
20190114,-43
20190114,-43
20190114,-43
20190115,-43
20190115,-43
20190115,-43
20190115,-43
20190116,-43
20190116,-43
20190116,-43
20190116,-43
20190117,-43
20190117,-43
20190117,-43
20190117,-43
20190118,-43
20190118,-43
20190118,-43
20190118,-43
20190119,-43
20190119,-43
20190119,-43
20190119,-43
20190120,-43
20190120,-43
20190120,-43
20190120,-43
20190121,-43
20190121,-43
20190121,-43
20190121,-43
20190122,-43
20190122,-43
20190122,-43
20190122,-43
20190123,-43
20190123,-43
20190123,-43
20190123,-43
20190124,-43
20190124,-43
20190124,-43
20190125,-43
20190125,-43
20190125,-43
20190125,-43
20190126,-43
20190126,-43
20190126,-43
20190126,-43
20190127,-43
20190127,-43
20190127,-43
20190127,-43
20190128,-43
20190128,-43
20190128,-43
20190128,-43
20190129,-43
20190129,-43
20190129,-43
20190129,-43
20190130,-43
20190130,-43
20190130,-43
20190130,-43
20190131,-43
20190131,-43
20190131,-43
20190131,-43
20190201,-43
20190201,-43
20190201,-43
20190201,-43
20190202,-43
20190202,-43
20190202,-43
20190202,-43
20190203,-43
20190203,-43
20190203,-43
20190204,-43
20190204,-43
20190204,-43
20190204,-43
20190205,-43
20190205,-43
20190205,-43
20190205,-43
20190206,-43
20190206,-43
20190206,-43
20190207,-43
20190207,-43
20190207,-43
20190207,-43
20190208,-43
20190208,-43
20190208,-43
20190208,-43
20190209,-43
20190209,-43
20190209,-43
20190209,-43
20190210,-43
20190210,-43
20190210,-43
20190210,-43
20190211,-43
20190211,-43
20190211,-43
20190212,-43
20190212,-43
20190212,-43
20190212,-43
20190213,-43
20190213,-43
20190213,-43
20190213,-43
20190214,-43
20190214,-43
20190214,-43
20190214,-43
20190215,-43
20190215,-43
20190215,-43
20190215,-43
20190216,-43
20190216,-43
20190216,-43
20190216,-43
20190217,-43
20190217,-43
20190217,-43
20190217,-43
20190218,-43
20190218,-43
20190218,-43
20190218,-43
20190219,-43
20190219,-43
20190219,-43
20190219,-43
20190220,-43
20190220,-43
20190220,-43
20190220,-43
20190221,-43
20190221,-43
20190221,-43
20190221,-43
20190222,-43
20190222,-43
20190222,-43
20190222,-43
20190223,-43
20190223,-43
20190223,-43
20190223,-43
20190224,-43
20190224,-43
20190224,-43
20190224,-43
20190225,-43
20190225,-43
20190225,-43
20190225,-43
20190226,-43
20190226,-43
20190226,-43
20190226,-43
20190227,-43
20190227,-43
20190227,-43
20190227,-43
20190228,-43
20190228,-43
20190228,-43
20190228,-43
20190301,-43
20190301,-43
20190301,-43
20190301,-43
20190302,-43
20190302,-43
20190302,-43
20190302,-43
20190303,-43
20190303,-43
20190303,-43
20190303,-43
20190304,-43
20190304,-43
20190304,-43
20190304,-43
20190305,-43
20190305,-43
20190305,-43
20190305,-43
20190306,-43
20190306,-43
20190306,-43
20190306,-43
20190307,-43
20190307,-43
20190307,-43
20190307,-43
20190308,-43
20190308,-43
20190308,-43
20190308,-43
20190309,-43
20190309,-43
20190309,-43
20190309,-43
20190310,-43
20190310,-43
20190310,-43
20190310,-43
20190311,-43
20190311,-43
20190311,-43
20190311,-43
20190312,-43
20190312,-43
20190312,-43
20190312,-43
20190313,-43
20190313,-43
20190313,-43
20190313,-43
20190314,-43
20190314,-43
20190314,-43
20190314,-43
20190315,-43
20190315,-43
20190315,-43
20190315,-43
20190316,-43
20190316,-43
20190316,-43
20190316,-43
20190317,-43
20190317,-43
20190317,-43
20190317,-43
20190317,-43
20190317,-43
20190318,-43
20190318,-43
20190318,-43
20190318,-43
20190319,-43
20190319,-43
20190319,-43
20190319,-43
20190320,-43
20190320,-43
20190320,-43
20190320,-43
20190321,-43
20190321,-43
20190321,-43
20190321,-43
20190322,-43
20190322,-43
20190322,-43
20190322,-43
20190323,-43
20190323,-43
20190323,-43
20190323,-43
20190324,-43
20190324,-43
20190324,-43
20190324,-43
20190324,-43
20190324,-43
20190325,-43
20190325,-43
20190325,-43
20190325,-43
20190326,-43
20190326,-43
20190326,-43
20190326,-43
20190327,-43
20190327,-43
20190327,-43
20190327,-43
20190328,-43
20190328,-43
20190328,-43
20190328,-43
20190329,-43
20190329,-43
20190329,-43
20190329,-43
20190330,-43
20190330,-43
20190330,-43
20190330,-43
20190331,-43
20190331,-43
20190331,-43
20190331,-43
20190331,-43
20190401,-43
20190401,-43
20190401,-43
20190401,-43
20190401,-43
20190402,-43
20190402,-43
20190402,-43
20190402,-43
20190403,-43
20190403,-43
20190403,-43
20190403,-43
20190404,-43
20190404,-43
20190404,-43
20190404,-43
20190405,-43
20190405,-43
20190405,-43
20190405,-43
20190406,-43
20190406,-43
20190406,-43
20190406,-43
20190407,-43
20190407,-43
20190407,-43
20190407,-43
20190407,-43
20190407,-43
20190408,-43
20190408,-43
20190408,-43
20190408,-43
20190409,-43
20190409,-43
20190409,-43
20190409,-43
20190409,-43
20190410,-43
20190410,-43
20190410,-43
20190410,-43
20190411,-43
20190411,-43
20190411,-43
20190411,-43
20190412,-43
20190412,-43
20190412,-43
20190412,-43
20190413,-43
20190413,-43
20190413,-43
20190413,-43
20190413,-43
20190414,-43
20190414,-43
20190414,-43
20190414,-43
20190414,-43
20190415,-43
20190415,-43
20190415,-43
20190415,-43
20190416,-43
20190416,-43
20190416,-43
20190416,-43
20190417,-43
20190417,-43
20190417,-43
20190417,-43
20190418,-43
20190418,-43
20190418,-43
20190418,-43
20190418,-43
20190419,-43
20190419,-43
20190419,-43
20190419,-43
20190420,-43
20190420,-43
20190420,-43
20190420,-43
20190421,-43
20190421,-43
20190421,-43
20190421,-43
20190421,-43
20190422,-43
20190422,-43
20190422,-43
20190422,-43
20190423,-43
20190423,-43
20190423,-43
20190423,-43
20190424,-43
20190424,-43
20190424,-43
20190424,-43
20190425,-43
20190425,-43
20190425,-43
20190425,-43
20190425,-43
20190425,-43
20190425,-43
20190425,-43
20190425,-43
20190425,-43
20190426,-43
20190426,-43
20190426,-43
20190426,-43
20190427,-43
20190427,-43
20190427,-43
20190427,-43
20190428,-43
20190428,-43
20190428,-43
20190428,-43
20190429,-43
20190429,-43
20190429,-43
20190429,-43
20190430,-43
20190430,-43
20190430,-43
20190430,-43
20190501,-43
20190501,-43
20190501,-43
20190501,-43
20190502,-43
20190502,-43
20190502,-43
20190502,-43
20190503,-43
20190503,-43
20190503,-43
20190503,-43
20190504,-43
20190504,-43
20190504,-43
20190504,-43
20190504,-43
20190505,-43
20190505,-43
20190505,-43
20190505,-43
20190505,-43
20190506,-43
20190506,-43
20190506,-43
20190506,-43
20190507,-43
20190507,-43
20190507,-43
20190507,-43
20190508,-43
20190508,-43
20190508,-43
20190508,-43
20190509,-43
20190509,-43
20190509,-43
20190509,-43
20190510,-43
20190510,-43
20190510,-43
20190510,-43
20190511,-43
20190511,-43
20190511,-43
20190511,-43
20190511,-43
20190512,-43
20190512,-43
20190512,-43
20190512,-43
20190513,-43
20190513,-43
20190513,-43
20190513,-43
20190514,-43
20190514,-43
20190514,-43
20190514,-43
20190515,-43
20190515,-43
20190515,-43
20190515,-43
20190516,-43
20190516,-43
20190516,-43
20190516,-43
20190517,-43
20190517,-43
20190517,-43
20190517,-43
20190518,-43
20190518,-43
20190518,-43
20190518,-43
20190519,-43
20190519,-43
20190519,-43
20190519,-43
20190520,-43
20190520,-43
20190520,-43
20190520,-43
20190520,-43
20190521,-43
20190521,-43
20190521,-43
20190521,-43
20190521,-43
20190522,-43
20190522,-43
20190522,-43
20190522,-43
20190523,-43
20190523,-43
20190523,-43
20190523,-43
20190524,-43
20190524,-43
20190524,-43
20190524,-43
20190525,-43
20190525,-43
20190525,-43
20190525,-43
20190525,-43
20190526,-43
20190526,-43
20190526,-43
20190526,-43
20190527,-43
20190527,-43
20190527,-43
20190527,-43
20190528,-43
20190528,-43
20190528,-43
20190528,-43
20190528,-43
20190529,-43
20190529,-43
20190529,-43
20190529,-43
20190530,-43
20190530,-43
20190530,-43
20190530,-43
20190531,-43
20190531,-43
20190531,-43
20190531,-43
20190601,-43
20190601,-43
20190601,-43
20190601,-43
20190602,-43
20190602,-43
20190602,-43
20190602,-43
20190603,-43
20190603,-43
20190603,-43
20190603,-43
20190603,-43
20190604,-43
20190604,-43
20190604,-43
20190604,-43
20190605,-43
20190605,-43
20190605,-43
20190605,-43
20190606,-43
20190606,-43
20190606,-43
20190606,-43
20190607,-43
20190607,-43
20190607,-43
20190607,-43
20190608,-43
20190608,-43
20190608,-43
20190608,-43
20190609,-43
20190609,-43
20190609,-43
20190609,-43
20190610,-43
20190610,-43
20190610,-43
20190610,-43
20190610,-43
20190611,-43
20190611,-43
20190611,-43
20190611,-43
20190612,-43
20190612,-43
20190612,-43
20190612,-43
20190613,-43
20190613,-43
20190613,-43
20190613,-43
20190614,-43
20190614,-43
20190614,-43
20190614,-43
20190615,-43
20190615,-43
20190615,-43
20190615,-43
20190616,-43
20190616,-43
20190616,-43
20190616,-43
20190616,-43
20190616,-43
20190617,-43
20190617,-43
20190617,-43
20190617,-43
20190618,-43
20190618,-43
20190618,-43
20190618,-43
20190619,-43
20190619,-43
20190619,-43
20190619,-43
20190620,-43
20190620,-43
20190620,-43
20190620,-43
20190621,-43
20190621,-43
20190621,-43
20190621,-43
20190622,-43
20190622,-43
20190622,-43
20190622,-43
20190623,-43
20190623,-43
20190623,-43
20190623,-43
20190624,-43
20190624,-43
20190624,-43
20190624,-43
20190624,-43
20190625,-43
20190625,-43
20190625,-43
20190625,-43
20190626,-43
20190626,-43
20190626,-43
20190626,-43
20190627,-43
20190627,-43
20190627,-43
20190627,-43
20190628,-43
20190628,-43
20190628,-43
20190628,-43
20190629,-43
20190629,-43
20190629,-43
20190629,-43
20190630,-43
20190630,-43
20190630,-43
20190630,-43
20190630,-43
20190701,-43
20190701,-43
20190701,-43
20190701,-43
20190702,-43
20190702,-43
20190702,-43
20190702,-43
20190703,-43
20190703,-43
20190703,-43
20190703,-43
20190704,-43
20190704,-43
20190704,-43
20190704,-43
20190705,-43
20190705,-43
20190705,-43
20190705,-43
20190706,-43
20190706,-43
20190706,-43
20190706,-43
20190707,-43
20190707,-43
20190707,-43
20190707,-43
20190708,-43
20190708,-43
20190708,-43
20190708,-43
20190709,-43
20190709,-43
20190709,-43
20190709,-43
20190710,-43
20190710,-43
20190710,-43
20190710,-43
20190711,-43
20190711,-43
20190711,-43
20190711,-43
20190712,-43
20190712,-43
20190712,-43
20190712,-43
20190713,-43
20190713,-43
20190713,-43
20190713,-43
20190714,-43
20190714,-43
20190714,-43
20190714,-43
20190714,-43
20190715,-43
20190715,-43
20190715,-43
20190715,-43
20190716,-43
20190716,-43
20190716,-43
20190716,-43
20190717,-43
20190717,-43
20190717,-43
20190717,-43
20190718,-43
20190718,-43
20190718,-43
20190718,-43
20190719,-43
20190719,-43
20190719,-43
20190719,-43
20190720,-43
20190720,-43
20190720,-43
20190720,-43
20190721,-43
20190721,-43
20190721,-43
20190721,-43
20190721,-43
20190721,-43
20190722,-43
20190722,-43
20190722,-43
20190722,-43
20190723,-43
20190723,-43
20190723,-43
20190723,-43
20190724,-43
20190724,-43
20190724,-43
20190724,-43
20190725,-43
20190725,-43
20190725,-43
20190725,-43
20190726,-43
20190726,-43
20190726,-43
20190726,-43
20190727,-43
20190727,-43
20190727,-43
20190727,-43
20190728,-43
20190728,-43
20190728,-43
20190729,-43
20190729,-43
20190729,-43
20190729,-43
20190730,-43
20190730,-43
20190730,-43
20190730,-43
20190731,-43
20190731,-43
20190731,-43
20190731,-43
20190801,-43
20190801,-43
20190801,-43
20190801,-43
20190802,-43
20190802,-43
20190802,-43
20190802,-43
20190803,-43
20190803,-43
20190803,-43
20190803,-43
20190804,-43
20190804,-43
20190804,-43
20190804,-43
20190804,-43
20190805,-43
20190805,-43
20190805,-43
20190805,-43
20190806,-43
20190806,-43
20190806,-43
20190806,-43
20190807,-43
20190807,-43
20190807,-43
20190807,-43
20190808,-43
20190808,-43
20190808,-43
20190808,-43
20190809,-43
20190809,-43
20190809,-43
20190809,-43
20190810,-43
20190810,-43
20190810,-43
20190810,-43
20190811,-43
20190811,-43
20190811,-43
20190811,-43
20190812,-43
20190812,-43
20190812,-43
20190812,-43
20190812,-43
20190813,-43
20190813,-43
20190813,-43
20190813,-43
20190814,-43
20190814,-43
20190814,-43
20190814,-43
20190815,-43
20190815,-43
20190815,-43
20190815,-43
20190816,-43
20190816,-43
20190816,-43
20190816,-43
20190817,-43
20190817,-43
20190817,-43
20190817,-43
20190818,-43
20190818,-43
20190818,-43
20190818,-43
20190819,-43
20190819,-43
20190819,-43
20190819,-43
20190819,-43
20190820,-43
20190820,-43
20190820,-43
20190820,-43
20190821,-43
20190821,-43
20190821,-43
20190821,-43
20190822,-43
20190822,-43
20190822,-43
20190822,-43
20190823,-43
20190823,-43
20190823,-43
20190823,-43
20190824,-43
20190824,-43
20190824,-43
20190824,-43
20190825,-43
20190825,-43
20190825,-43
20190825,-43
20190826,-43
20190826,-43
20190826,-43
20190826,-43
20190826,-43
20190827,-43
20190827,-43
20190827,-43
20190827,-43
20190828,-43
20190828,-43
20190828,-43
20190828,-43
20190829,-43
20190829,-43
20190829,-43
20190829,-43
20190830,-43
20190830,-43
20190830,-43
20190830,-43
20190831,-43
20190831,-43
20190831,-43
20190831,-43
20190901,-43
20190901,-43
20190901,-43
20190901,-43
20190901,-43
20190902,-43
20190902,-43
20190902,-43
20190902,-43
20190903,-43
20190903,-43
20190903,-43
20190904,-43
20190904,-43
20190904,-43
20190904,-43
20190905,-43
20190905,-43
20190905,-43
20190905,-43
20190906,-43
20190906,-43
20190906,-43
20190906,-43
20190907,-43
20190907,-43
20190907,-43
20190907,-43
20190908,-43
20190908,-43
20190908,-43
20190908,-43
20190909,-43
20190909,-43
20190909,-43
20190909,-43
20190909,-43
20190910,-43
20190910,-43
20190910,-43
20190910,-43
20190911,-43
20190911,-43
20190911,-43
20190911,-43
20190912,-43
20190912,-43
20190912,-43
20190912,-43
20190913,-43
20190913,-43
20190913,-43
20190913,-43
20190914,-43
20190914,-43
20190914,-43
20190914,-43
20190915,-43
20190915,-43
20190915,-43
20190915,-43
20190915,-43
20190916,-43
20190916,-43
20190916,-43
20190916,-43
20190916,-43
20190917,-43
20190917,-43
20190917,-43
20190917,-43
20190918,-43
20190918,-43
20190918,-43
20190918,-43
20190919,-43
20190919,-43
20190919,-43
20190919,-43
20190920,-43
20190920,-43
20190920,-43
20190920,-43
20190921,-43
20190921,-43
20190921,-43
20190921,-43
20190922,-43
20190922,-43
20190922,-43
20190922,-43
20190923,-43
20190923,-43
20190923,-43
20190923,-43
20190923,-43
20190924,-43
20190924,-43
20190924,-43
20190924,-43
20190925,-43
20190925,-43
20190925,-43
20190925,-43
20190926,-43
20190926,-43
20190926,-43
20190926,-43
20190927,-43
20190927,-43
20190927,-43
20190927,-43
20190928,-43
20190928,-43
20190928,-43
20190928,-43
20190929,-43
20190929,-43
20190929,-43
20190929,-43
20190929,-43
20190930,-43
20190930,-43
20190930,-43
20190930,-43
20191001,-43
20191001,-43
20191001,-43
20191001,-43
20191002,-43
20191002,-43
20191002,-43
20191002,-43
20191003,-43
20191003,-43
20191003,-43
20191003,-43
20191004,-43
20191004,-43
20191004,-43
20191004,-43
20191005,-43
20191005,-43
20191005,-43
20191005,-43
20191006,-43
20191006,-43
20191006,-43
20191006,-43
20191007,-43
20191007,-43
20191007,-43
20191007,-43
20191007,-43
20191008,-43
20191008,-43
20191008,-43
20191008,-43
20191009,-43
20191009,-43
20191009,-43
20191009,-43
20191010,-43
20191010,-43
20191010,-43
20191010,-43
20191011,-43
20191011,-43
20191011,-43
20191011,-43
20191012,-43
20191012,-43
20191012,-43
20191012,-43
20191012,-43
20191013,-43
20191013,-43
20191013,-43
20191013,-43
20191014,-43
20191014,-43
20191014,-43
20191014,-43
20191015,-43
20191015,-43
20191015,-43
20191015,-43
20191016,-43
20191016,-43
20191016,-43
20191016,-43
20191017,-43
20191017,-43
20191017,-43
20191017,-43
20191018,-43
20191018,-43
20191018,-43
20191018,-43
20191019,-43
20191019,-43
20191019,-43
20191019,-43
20191020,-43
20191020,-43
20191020,-43
20191020,-43
20191021,-43
20191021,-43
20191021,-43
20191021,-43
20191021,-43
20191022,-43
20191022,-43
20191022,-43
20191022,-43
20191023,-43
20191023,-43
20191023,-43
20191023,-43
20191024,-43
20191024,-43
20191024,-43
20191024,-43
20191025,-43
20191025,-43
20191025,-43
20191025,-43
20191026,-43
20191026,-43
20191026,-43
20191026,-43
20191027,-43
20191027,-43
20191027,-43
20191027,-43
20191028,-43
20191028,-43
20191028,-43
20191028,-43
20191028,-43
20191029,-43
20191029,-43
20191029,-43
20191029,-43
20191030,-43
20191030,-43
20191030,-43
20191030,-43
20191031,-43
20191031,-43
20191031,-43
20191031,-43
20191101,-43
20191101,-43
20191101,-43
20191101,-43
20191102,-43
20191102,-43
20191102,-43
20191102,-43
20191103,-43
20191103,-43
20191103,-43
20191103,-43
20191104,-43
20191104,-43
20191104,-43
20191104,-43
20191105,-43
20191105,-43
20191105,-43
20191105,-43
20191106,-43
20191106,-43
20191106,-43
20191106,-43
20191107,-43
20191107,-43
20191107,-43
20191107,-43
20191108,-43
20191108,-43
20191108,-43
20191108,-43
20191109,-43
20191109,-43
20191109,-43
20191109,-43
20191109,-43
20191110,-43
20191110,-43
20191110,-43
20191110,-43
20191110,-43
20191111,-43
20191111,-43
20191111,-43
20191111,-43
20191112,-43
20191112,-43
20191112,-43
20191112,-43
20191113,-43
20191113,-43
20191113,-43
20191113,-43
20191114,-43
20191114,-43
20191114,-43
20191114,-43
20191115,-43
20191115,-43
20191115,-43
20191115,-43
20191116,-43
20191116,-43
20191116,-43
20191116,-43
20191117,-43
20191117,-43
20191117,-43
20191117,-43
20191118,-43
20191118,-43
20191118,-43
20191118,-43
20191118,-43
20191119,-43
20191119,-43
20191119,-43
20191119,-43
20191120,-43
20191120,-43
20191120,-43
20191120,-43
20191121,-43
20191121,-43
20191121,-43
20191121,-43
20191122,-43
20191122,-43
20191122,-43
20191122,-43
20191123,-43
20191123,-43
20191123,-43
20191123,-43
20191124,-43
20191124,-43
20191124,-43
20191124,-43
20191125,-43
20191125,-43
20191125,-43
20191125,-43
20191126,-43
20191126,-43
20191126,-43
20191126,-43
20191127,-43
20191127,-43
20191127,-43
20191127,-43
20191128,-43
20191128,-43
20191128,-43
20191128,-43
20191129,-43
20191129,-43
20191129,-43
20191129,-43
20191130,-43
20191130,-43
20191130,-43
20191130,-43
20191201,-43
20191201,-43
20191201,-43
20191201,-43
20191202,-43
20191202,-43
20191202,-43
20191202,-43
20191202,-43
20191203,-43
20191203,-43
20191203,-43
20191203,-43
20191204,-43
20191204,-43
20191204,-43
20191204,-43
20191205,-43
20191205,-43
20191205,-43
20191205,-43
20191206,-43
20191206,-43
20191206,-43
20191206,-43
20191207,-43
20191207,-43
20191207,-43
20191207,-43
20191208,-43
20191208,-43
20191208,-43
20191208,-43
20191209,-43
20191209,-43
20191209,-43
20191209,-43
20191210,-43
20191210,-43
20191210,-43
20191210,-43
20191211,-43
20191211,-43
20191211,-43
20191211,-43
20191212,-43
