Date,Value
20151018,8.346
20151018,8.346
20151019,8.346
20151019,8.346
20151019,8.346
20151019,8.346
20151020,8.346
20151020,8.346
20151020,8.346
20151020,8.346
20151021,8.346
20151021,8.346
20151021,8.346
20151021,8.346
20151022,8.346
20151022,8.35
20151022,8.35
20151022,8.35
20151023,8.35
20151023,8.35
20151023,8.35
20151023,8.349
20151024,8.349
20151024,8.349
20151024,8.349
20151024,8.348
20151025,8.348
20151025,8.348
20151025,8.348
20151025,8.348
20151026,8.348
20151026,8.348
20151026,8.348
20151026,8.348
20151027,8.348
20151027,8.348
20151027,8.348
20151027,8.349
20151028,8.349
20151028,8.349
20151028,8.349
20151028,8.349
20151029,8.349
20151029,8.349
20151029,8.371
20151029,8.371
20151030,8.371
20151030,8.371
20151030,8.371
20151030,8.371
20151031,8.371
20151031,8.371
20151031,8.371
20151031,8.371
20151101,8.371
20151101,8.371
20151101,8.371
20151101,8.371
20151102,8.371
20151102,8.371
20151102,8.371
20151102,8.371
20151103,8.371
20151103,8.371
20151103,8.371
20151103,8.371
20151104,8.371
20151104,8.371
20151104,8.371
20151104,8.371
20151105,8.371
20151105,8.371
20151105,8.371
20151105,8.371
20151105,8.371
20151106,8.371
20151106,8.371
20151106,8.371
20151106,8.371
20151107,8.371
20151107,8.371
20151107,8.371
20151107,8.371
20151108,8.371
20151108,8.371
20151108,8.371
20151108,8.371
20151109,8.371
20151109,8.371
20151109,8.371
20151109,8.371
20151110,8.371
20151110,8.371
20151110,8.371
20151110,8.371
20151111,8.371
20151111,8.371
20151111,8.371
20151111,8.371
20151112,8.371
20151112,8.371
20151112,8.371
20151112,8.371
20151113,8.371
20151113,8.371
20151113,8.371
20151113,8.371
20151114,8.371
20151114,8.371
20151114,8.371
20151114,8.371
20151115,8.371
20151115,8.371
20151115,8.371
20151115,8.371
20151116,8.37
20151116,8.37
20151116,8.37
20151116,8.37
20151117,8.37
20151117,8.37
20151117,8.37
20151117,8.37
20151118,8.37
20151118,8.37
20151118,8.37
20151118,8.37
20151119,8.37
20151119,8.37
20151119,8.37
20151119,8.37
20151120,8.37
20151120,8.37
20151120,8.37
20151120,8.37
20151121,8.37
20151121,8.37
20151121,8.37
20151121,8.37
20151122,8.37
20151122,8.37
20151122,8.37
20151122,8.37
20151123,8.37
20151123,8.37
20151123,8.37
20151123,8.37
20151124,8.37
20151124,8.37
20151124,8.37
20151124,8.37
20151124,8.37
20151125,8.369
20151125,8.369
20151125,8.369
20151125,8.369
20151126,8.369
20151126,8.369
20151126,8.369
20151126,8.369
20151127,8.369
20151127,8.369
20151127,8.369
20151127,8.369
20151128,8.369
20151128,8.369
20151128,8.369
20151128,8.369
20151129,8.369
20151129,8.369
20151129,8.369
20151129,8.369
20151130,8.369
20151130,8.369
20151130,8.369
20151130,8.369
20151201,8.369
20151201,8.369
20151201,8.369
20151201,8.369
20151202,8.369
20151202,8.369
20151202,8.369
20151202,8.369
20151203,8.369
20151203,8.369
20151203,8.369
20151203,8.369
20151204,8.369
20151204,8.369
20151204,8.369
20151204,8.369
20151205,8.369
20151205,8.369
20151205,8.369
20151205,8.369
20151206,8.369
20151206,8.368
20151206,8.368
20151206,8.368
20151207,8.368
20151207,8.368
20151207,8.368
20151207,8.368
20151208,8.368
20151208,8.368
20151208,8.368
20151208,8.368
20151209,8.368
20151209,8.368
20151209,8.368
20151209,8.368
20151210,8.368
20151210,8.368
20151210,8.368
20151210,8.368
20151211,8.368
20151211,8.368
20151211,8.368
20151211,8.368
20151212,8.368
20151212,8.368
20151212,8.368
20151212,8.368
20151213,8.368
20151213,8.368
20151213,8.368
20151213,8.364
20151214,8.364
20151214,8.364
20151214,8.361
20151214,8.361
20151214,8.361
20151215,8.361
20151215,8.361
20151215,8.361
20151215,8.361
20151216,8.361
20151216,8.361
20151216,8.361
20151216,8.361
20151217,8.361
20151217,8.361
20151217,8.361
20151217,8.361
20151218,8.361
20151218,8.361
20151218,8.361
20151218,8.361
20151219,8.361
20151219,8.361
20151219,8.361
20151219,8.361
20151220,8.361
20151220,8.361
20151220,8.361
20151220,8.361
20151221,8.361
20151221,8.361
20151221,8.361
20151221,8.361
20151222,8.361
20151222,8.361
20151222,8.361
20151222,8.361
20151223,8.361
20151223,8.361
20151223,8.361
20151223,8.361
20151224,8.361
20151224,8.361
20151224,8.361
20151224,8.361
20151225,8.361
20151225,8.361
20151225,8.361
20151225,8.361
20151226,8.361
20151226,8.361
20151226,8.361
20151226,8.361
20151227,8.361
20151227,8.361
20151227,8.361
20151227,8.361
20151228,8.361
20151228,8.361
20151228,8.361
20151228,8.361
20151229,8.361
20151229,8.361
20151229,8.361
20151229,8.361
20151230,8.361
20151230,8.361
20151230,8.361
20151230,8.361
20151231,8.361
20151231,8.361
20151231,8.361
20151231,8.361
20160101,8.361
20160101,8.361
20160101,8.361
20160101,8.361
20160102,8.361
20160102,8.361
20160102,8.361
20160102,8.361
20160103,8.361
20160103,8.361
20160103,8.361
20160103,8.361
20160104,8.361
20160104,8.361
20160104,8.361
20160104,8.361
20160105,8.361
20160105,8.361
20160105,8.361
20160105,8.361
20160106,8.361
20160106,8.361
20160106,8.361
20160106,8.362
20160107,8.362
20160107,8.362
20160107,8.362
20160107,8.364
20160108,8.364
20160108,8.364
20160108,8.364
20160108,8.364
20160109,8.364
20160109,8.364
20160109,8.364
20160109,8.364
20160110,8.364
20160110,8.364
20160110,8.364
20160111,8.364
20160111,8.364
20160111,8.364
20160111,8.364
20160112,8.364
20160112,8.364
20160112,8.364
20160112,8.364
20160113,8.364
20160113,8.364
20160113,8.364
20160113,8.364
20160114,8.364
20160114,8.364
20160114,8.364
20160114,8.364
20160115,8.364
20160115,8.364
20160115,8.364
20160115,8.364
20160116,8.364
20160116,8.364
20160116,8.364
20160116,8.364
20160117,8.364
20160117,8.364
20160117,8.364
20160117,8.364
20160118,8.364
20160118,8.364
20160118,8.364
20160118,8.364
20160119,8.364
20160119,8.364
20160119,8.364
20160119,8.364
20160120,8.364
20160120,8.364
20160120,8.364
20160120,8.364
20160121,8.364
20160121,8.364
20160121,8.364
20160121,8.364
20160122,8.364
20160122,8.364
20160122,8.364
20160122,8.364
20160122,8.364
20160122,8.364
20160122,8.364
20160122,8.364
20160123,8.364
20160123,8.364
20160123,8.364
20160123,8.364
20160124,8.364
20160124,8.364
20160124,8.364
20160124,8.364
20160125,8.364
20160125,8.364
20160125,8.364
20160125,8.364
20160125,8.364
20160125,8.364
20160125,8.364
20160125,8.364
20160125,8.364
20160125,8.364
20160126,8.364
20160126,8.364
20160126,8.364
20160126,8.364
20160126,8.364
20160127,8.364
20160127,8.364
20160127,8.364
20160127,8.364
20160128,8.364
20160128,8.364
20160128,8.364
20160128,8.364
20160129,8.364
20160129,8.364
20160129,8.364
20160129,8.364
20160130,8.364
20160130,8.364
20160201,8.364
20160202,8.364
20160202,8.364
20160202,8.364
20160202,8.364
20160203,8.364
20160203,8.364
20160203,8.364
20160203,8.364
20160204,8.364
20160204,8.364
20160204,8.364
20160204,8.364
20160205,8.364
20160205,8.364
20160205,8.364
20160205,8.364
20160206,8.364
20160206,8.364
20160206,8.364
20160206,8.364
20160206,8.364
20160206,8.364
20160206,8.364
20160206,8.364
20160206,8.364
20160206,8.364
20160207,8.364
20160207,8.364
20160207,8.364
20160207,8.364
20160207,8.364
20160207,8.364
20160207,8.364
20160207,8.364
20160208,8.364
20160208,8.364
20160208,8.364
20160208,8.408
20160209,8.408
20160209,8.408
20160209,8.408
20160209,8.408
20160210,8.408
20160210,8.408
20160210,8.408
20160210,8.408
20160211,8.408
20160211,8.408
20160211,8.416
20160211,8.414
20160212,8.414
20160212,8.414
20160212,8.414
20160212,8.414
20160213,8.414
20160213,8.414
20160215,8.414
20160215,8.414
20160215,8.414
20160215,8.414
20160215,8.414
20160215,8.414
20160215,8.249
20160215,8.249
20160215,8.249
20160216,8.149
20160216,8.149
20160216,8.149
20160216,8.149
20160216,8.149
20160216,8.149
20160216,8.149
20160216,8.149
20160216,8.149
20160216,8.099
20160216,8.099
20160216,8.099
20160216,8.099
20160216,8.099
20160216,8.099
20160216,8.067
20160216,8.067
20160216,8.067
20160216,8.067
20160216,8.067
20160216,8.044
20160216,8.044
20160216,8.044
20160217,8.081
20160217,8.081
20160217,8.08
20160217,8.08
20160218,8.08
20160218,8.08
20160218,8.08
20160218,8.08
20160218,8.08
20160219,8.08
20160219,8.08
20160219,8.08
20160219,8.08
20160220,8.08
20160220,8.08
20160220,8.08
20160220,8.08
20160221,8.08
20160221,8.08
20160221,8.08
20160221,8.08
20160222,8.08
20160222,8.08
20160222,8.08
20160222,8.08
20160223,8.08
20160223,8.08
20160224,8.08
20160224,8.08
20160224,8.08
20160224,8.08
20160225,8.08
20160225,8.08
20160225,8.08
20160225,8.08
20160226,8.08
20160226,8.08
20160226,8.08
20160226,8.08
20160227,8.08
20160227,8.08
20160227,8.08
20160227,8.08
20160228,8.08
20160228,8.08
20160228,8.08
20160228,8.08
20160228,8.08
20160229,8.08
20160229,8.08
20160301,8.08
20160301,8.08
20160301,8.08
20160301,8.08
20160302,8.08
20160302,8.08
20160302,8.08
20160302,8.08
20160303,8.08
20160303,8.08
20160303,8.08
20160303,8.08
20160304,8.08
20160304,8.08
20160304,8.08
20160304,8.08
20160305,8.08
20160305,8.08
20160305,8.08
20160305,8.08
20160306,8.08
20160306,8.08
20160306,8.08
20160306,8.08
20160307,8.08
20160307,8.08
20160307,8.08
20160307,8.08
20160308,8.08
20160309,8.08
20160309,8.08
20160310,8.08
20160310,8.08
20160310,8.08
20160310,8.08
20160311,8.08
20160311,8.08
20160311,8.08
20160311,8.08
20160312,8.08
20160312,8.08
20160312,8.08
20160312,8.076
20160313,8.076
20160313,8.076
20160313,8.076
20160313,8.076
20160314,8.076
20160314,8.076
20160314,8.076
20160314,8.083
20160315,8.083
20160315,8.083
20160315,8.083
20160315,8.083
20160316,8.083
20160316,8.083
20160316,8.083
20160316,8.083
20160317,8.083
20160317,8.083
20160317,8.083
20160317,8.083
20160318,8.083
20160318,8.083
20160318,8.083
20160318,8.083
20160319,8.083
20160319,8.083
20160319,8.083
20160319,8.083
20160320,8.083
20160320,8.083
20160320,8.083
20160320,8.083
20160320,8.083
20160321,8.083
20160321,8.083
20160321,8.083
20160322,8.083
20160322,8.083
20160322,8.083
20160322,8.083
20160323,8.083
20160323,8.083
20160323,8.083
20160324,8.083
20160324,8.083
20160324,8.083
20160324,8.083
20160325,8.083
20160325,8.083
20160325,8.083
20160325,8.083
20160326,8.142
20160326,8.142
20160326,8.142
20160326,8.142
20160327,8.142
20160327,8.142
20160327,8.142
20160327,8.142
20160328,8.142
20160328,8.142
20160328,8.142
20160328,8.142
20160329,8.142
20160329,8.142
20160330,8.142
20160330,8.142
20160330,8.142
20160330,8.142
20160331,8.142
20160331,8.142
20160331,8.142
20160331,8.142
20160331,8.142
20160331,8.142
20160331,8.142
20160331,8.142
20160401,8.142
20160401,8.142
20160401,8.142
20160401,8.142
20160402,8.142
20160402,8.142
20160402,8.142
20160402,8.142
20160403,8.142
20160403,8.142
20160403,8.142
20160403,8.142
20160404,8.142
20160404,8.142
20160404,8.142
20160405,8.142
20160405,8.142
20160405,8.142
20160405,8.142
20160406,8.142
20160406,8.142
20160406,8.142
20160406,8.142
20160407,8.142
20160407,8.142
20160408,8.142
20160408,8.142
20160408,8.142
20160408,8.142
20160408,8.142
20160408,8.142
20160408,8.142
20160408,8.142
20160409,8.142
20160409,8.142
20160409,8.142
20160409,8.142
20160410,8.142
20160410,8.142
20160410,8.142
20160410,8.142
20160411,8.142
20160411,8.142
20160411,8.142
20160411,8.142
20160412,8.142
20160412,8.142
20160412,8.142
20160412,8.142
20160413,8.142
20160413,8.142
20160413,8.142
20160413,8.142
20160414,8.142
20160414,8.142
20160414,8.142
20160414,8.142
20160415,8.142
20160415,8.142
20160415,8.142
20160415,8.142
20160416,8.142
20160416,8.142
20160416,8.142
20160416,8.178
20160417,8.178
20160417,8.178
20160417,8.178
20160417,8.178
20160418,8.178
20160418,8.178
20160418,8.178
20160418,8.178
20160419,8.178
20160419,8.178
20160419,8.178
20160419,8.181
20160420,8.181
20160420,8.181
20160420,8.181
20160420,8.244
20160421,8.244
20160421,8.244
20160421,8.244
20160421,8.244
20160422,8.244
20160422,8.244
20160422,8.244
20160422,8.233
20160423,8.233
20160423,8.233
20160423,8.233
20160423,8.223
20160424,8.223
20160424,8.223
20160424,8.223
20160424,8.223
20160425,8.223
20160425,8.223
20160426,8.223
20160426,8.223
20160426,8.223
20160426,8.223
20160427,8.223
20160427,8.223
20160427,8.221
20160427,8.221
20160428,8.221
20160428,8.221
20160428,8.214
20160428,8.214
20160429,8.214
20160429,8.214
20160429,8.207
20160429,8.207
20160430,8.207
20160430,8.207
20160430,8.207
20160430,8.312
20160501,8.312
20160501,8.312
20160501,8.312
20160501,8.312
20160501,8.312
20160502,8.312
20160502,8.312
20160502,8.312
20160502,8.312
20160502,8.312
20160503,8.312
20160503,8.312
20160503,8.312
20160503,8.309
20160504,8.309
20160504,8.309
20160504,8.309
20160504,8.309
20160505,8.309
20160505,8.309
20160505,8.309
20160505,8.309
20160506,8.309
20160506,8.309
20160506,8.309
20160506,8.309
20160507,8.309
20160507,8.309
20160507,8.309
20160507,8.309
20160508,8.309
20160508,8.309
20160508,8.309
20160508,8.309
20160509,8.309
20160509,8.309
20160509,8.309
20160509,8.309
20160510,8.309
20160510,8.309
20160510,8.309
20160510,8.309
20160511,8.309
20160511,8.309
20160511,8.309
20160511,8.302
20160512,8.302
20160512,8.302
20160512,8.302
20160512,8.302
20160512,8.302
20160513,8.302
20160513,8.302
20160513,8.302
20160513,8.302
20160514,8.302
20160514,8.302
20160514,8.302
20160514,8.302
20160515,8.302
20160515,8.302
20160515,8.302
20160515,8.302
20160516,8.302
20160516,8.302
20160516,8.302
20160516,8.302
20160517,8.302
20160517,8.302
20160517,8.302
20160517,8.302
20160518,8.302
20160518,8.302
20160518,8.302
20160518,8.302
20160519,8.302
20160519,8.302
20160520,8.302
20160520,8.302
20160520,8.302
20160520,8.302
20160521,8.302
20160521,8.302
20160521,8.302
20160521,8.302
20160522,8.302
20160522,8.302
20160522,8.302
20160522,8.302
20160523,8.302
20160523,8.302
20160523,8.302
20160523,8.302
20160524,8.302
20160524,8.302
20160524,8.302
20160524,8.302
20160525,8.302
20160525,8.302
20160525,8.302
20160525,8.302
20160526,8.302
20160526,8.302
20160526,8.302
20160526,8.302
20160527,8.302
20160527,8.302
20160527,8.302
20160527,8.271
20160528,8.271
20160528,8.271
20160528,8.271
20160528,8.271
20160529,8.271
20160529,8.271
20160529,8.271
20160529,8.271
20160530,8.271
20160531,8.271
20160531,8.271
20160601,8.271
20160601,8.271
20160601,8.271
20160601,8.271
20160602,8.271
20160602,8.271
20160602,8.271
20160603,8.271
20160604,8.271
20160604,8.271
20160604,8.271
20160604,8.25
20160605,8.25
20160605,8.25
20160605,8.25
20160605,8.235
20160606,8.235
20160606,8.263
20160606,8.263
20160606,8.251
20160607,8.251
20160607,8.251
20160607,8.251
20160607,8.24
20160608,8.24
20160608,8.24
20160608,8.24
20160608,8.231
20160609,8.231
20160609,8.231
20160609,8.231
20160609,8.231
20160610,8.231
20160610,8.231
20160610,8.231
20160610,8.232
20160611,8.232
20160611,8.232
20160611,8.232
20160611,8.232
20160612,8.232
20160612,8.232
20160612,8.232
20160612,8.256
20160613,8.256
20160613,8.256
20160613,8.256
20160613,8.256
20160614,8.256
20160614,8.256
20160614,8.256
20160614,8.256
20160615,8.256
20160615,8.256
20160615,8.248
20160615,8.248
20160616,8.248
20160616,8.258
20160616,8.262
20160616,8.262
20160617,8.262
20160617,8.262
20160617,8.262
20160617,8.262
20160619,8.262
20160619,8.262
20160620,8.262
20160620,8.262
20160620,8.262
20160620,8.262
20160621,8.262
20160621,8.262
20160621,8.262
20160621,8.262
20160622,8.262
20160622,8.262
20160622,8.262
20160622,8.262
20160623,8.262
20160623,8.262
20160623,8.262
20160623,8.262
20160624,8.262
20160624,8.262
20160624,8.262
20160624,8.279
20160625,8.279
20160625,8.279
20160625,8.279
20160625,8.281
20160626,8.281
20160626,8.281
20160626,8.281
20160626,8.281
20160627,8.281
20160627,8.281
20160627,8.281
20160627,8.281
20160628,8.281
20160628,8.281
20160628,8.281
20160628,8.281
20160629,8.281
20160629,8.281
20160629,8.281
20160629,8.283
20160630,8.303
20160630,8.303
20160630,8.303
20160701,8.303
20160701,8.303
20160701,8.303
20160701,8.303
20160702,8.303
20160702,8.303
20160702,8.303
20160702,8.303
20160703,8.303
20160703,8.342
20160703,8.342
20160703,8.342
20160703,8.342
20160704,8.328
20160704,8.294
20160704,8.294
20160704,8.294
20160705,8.26
20160705,8.26
20160705,8.26
20160705,8.26
20160706,8.26
20160706,8.176
20160706,8.176
20160706,8.176
20160707,8.176
20160707,8.176
20160707,8.176
20160707,8.176
20160708,8.025
20160708,8.025
20160708,8.025
20160708,8.025
20160709,8.025
20160709,8.025
20160709,8.025
20160709,7.849
20160710,7.834
20160710,7.836
20160710,7.836
20160710,7.836
20160710,7.836
20160711,7.836
20160711,7.836
20160711,7.836
20160711,7.836
20160712,7.836
20160712,7.836
20160712,7.836
20160712,7.836
20160713,7.836
20160713,7.836
20160713,7.836
20160713,7.836
20160714,7.836
20160714,7.836
20160714,7.832
20160714,7.832
20160715,7.846
20160715,7.846
20160715,7.846
20160715,7.846
20160716,7.846
20160716,7.846
20160716,7.845
20160716,7.84
20160717,7.84
20160717,7.84
20160717,7.84
20160717,7.84
20160718,7.84
20160718,7.84
20160718,7.84
20160718,7.84
20160719,7.841
20160719,7.841
20160719,7.841
20160719,7.841
20160720,7.841
20160720,7.841
20160720,7.841
20160720,7.841
20160721,7.844
20160721,7.844
20160721,7.844
20160721,7.844
20160722,7.844
20160722,7.844
20160722,7.844
20160722,7.844
20160723,7.844
20160723,7.844
20160723,7.844
20160723,7.844
20160724,7.844
20160724,7.844
20160724,7.844
20160724,7.844
20160725,7.846
20160725,7.846
20160728,7.846
20160728,7.846
20160728,7.846
20160728,7.846
20160729,7.846
20160729,7.846
20160729,7.846
20160729,7.846
20160730,7.846
20160730,7.846
20160730,7.846
20160730,7.846
20160731,7.846
20160731,7.846
20160731,7.846
20160731,7.846
20160801,7.838
20160801,7.838
20160801,7.838
20160801,7.838
20160802,7.838
20160802,7.838
20160802,7.838
20160802,7.838
20160803,7.838
20160803,7.838
20160803,7.838
20160803,7.838
20160804,7.838
20160804,7.838
20160804,7.838
20160804,7.838
20160804,7.838
20160804,7.842
20160804,7.842
20160804,7.842
20160804,7.842
20160804,7.842
20160805,7.848
20160805,7.848
20160805,7.867
20160805,7.867
20160805,7.867
20160806,7.867
20160806,7.867
20160806,7.867
20160806,7.867
20160807,7.867
20160807,7.867
20160807,7.869
20160807,7.874
20160808,7.88
20160808,7.88
20160808,7.88
20160808,7.882
20160808,7.882
20160809,7.882
20160809,7.882
20160809,7.882
20160809,7.882
20160809,7.882
20160810,7.882
20160810,7.882
20160810,7.882
20160810,7.882
20160811,7.882
20160811,7.882
20160811,7.882
20160811,7.882
20160812,7.882
20160812,7.882
20160812,7.882
20160812,7.885
20160813,7.885
20160813,7.885
20160813,7.885
20160813,7.885
20160814,7.885
20160814,7.885
20160814,7.885
20160814,7.885
20160815,7.91
20160815,7.91
20160815,7.91
20160815,7.91
20160816,7.91
20160816,7.91
20160816,7.91
20160816,7.91
20160817,7.91
20160817,7.91
20160817,7.91
20160817,7.91
20160818,7.91
20160818,7.91
20160818,7.91
20160818,7.91
20160819,7.91
20160819,7.91
20160819,7.91
20160819,7.91
20160820,7.91
20160820,7.91
20160820,7.91
20160820,7.91
20160821,7.91
20160821,7.91
20160821,7.91
20160821,7.91
20160821,7.91
20160822,7.912
20160822,7.912
20160822,7.912
20160822,7.912
20160823,7.912
20160823,7.912
20160823,7.912
20160823,7.912
20160824,7.914
20160824,7.913
20160824,7.913
20160824,7.913
20160825,7.927
20160825,7.927
20160825,7.927
20160825,7.927
20160826,7.927
20160826,7.927
20160826,7.927
20160826,7.927
20160827,7.927
20160827,7.927
20160827,7.927
20160827,7.927
20160828,7.927
20160828,7.927
20160828,7.927
20160828,7.927
20160829,7.927
20160829,7.927
20160829,7.927
20160829,7.927
20160830,7.927
20160830,7.927
20160830,7.927
20160830,7.927
20160831,7.927
20160831,7.927
20160831,7.927
20160831,7.927
20160901,7.927
20160901,7.927
20160901,7.927
20160901,7.927
20160902,7.927
20160902,7.927
20160902,7.927
20160902,7.927
20160903,7.927
20160903,7.927
20160903,7.927
20160903,7.927
20160904,7.927
20160904,7.927
20160904,7.927
20160904,7.927
20160905,7.927
20160905,7.927
20160905,7.927
20160905,7.927
20160906,7.927
20160906,7.927
20160906,7.927
20160906,7.927
20160907,7.927
20160907,7.927
20160907,7.927
20160907,7.927
20160908,7.927
20160908,7.927
20160908,7.927
20160908,7.927
20160909,7.927
20160909,7.936
20160909,7.936
20160909,7.936
20160910,7.936
20160910,7.941
20160910,7.941
20160910,7.941
20160910,7.941
20160911,7.945
20160911,7.945
20160911,7.932
20160911,7.932
20160912,7.932
20160912,7.932
20160912,7.932
20160912,7.932
20160913,7.932
20160913,7.932
20160913,7.932
20160913,7.932
20160914,7.932
20160914,7.932
20160914,7.932
20160914,7.932
20160915,7.932
20160915,7.932
20160915,7.932
20160915,7.932
20160916,7.932
20160916,7.932
20160916,7.932
20160916,7.932
20160917,7.932
20160917,7.932
20160917,7.932
20160917,7.932
20160918,7.93
20160918,7.93
20160918,7.938
20160918,7.941
20160919,7.947
20160919,7.947
20160919,7.947
20160919,7.947
20160920,7.944
20160920,7.944
20160920,7.944
20160920,7.944
20160920,7.944
20160920,7.944
20160921,7.944
20160921,7.944
20160921,7.944
20160921,7.944
20160921,7.944
20160921,7.944
20160921,7.944
20160921,7.944
20160922,7.944
20160922,7.944
20160922,7.944
20160922,7.944
20160923,7.944
20160923,7.944
20160923,7.944
20160923,7.944
20160924,7.944
20160924,7.944
20160924,7.944
20160924,7.944
20160925,7.944
20160925,7.944
20160925,7.944
20160925,7.944
20160926,7.945
20160926,7.954
20160926,7.954
20160926,7.954
20160927,7.954
20160927,7.954
20160927,7.954
20160927,7.954
20160928,7.954
20160928,7.954
20160928,7.954
20160928,7.954
20160929,7.954
20160929,7.954
20160929,7.963
20160929,7.963
20160930,7.963
20160930,7.963
20160930,7.963
20160930,7.963
20161001,7.963
20161001,7.963
20161001,7.963
20161001,7.963
20161002,7.963
20161002,7.963
20161002,7.963
20161002,7.963
20161003,7.963
20161003,7.963
20161003,7.963
20161003,7.963
20161004,7.963
20161004,7.963
20161004,7.963
20161004,7.963
20161005,7.963
20161005,7.963
20161005,7.963
20161005,7.963
20161006,7.963
20161006,7.963
20161006,7.963
20161006,7.963
20161007,7.963
20161007,7.963
20161007,7.963
20161007,7.963
20161008,7.963
20161008,7.963
20161008,7.963
20161008,7.963
20161009,7.963
20161009,7.963
20161009,7.963
20161009,7.963
20161010,7.963
20161010,7.963
20161010,7.963
20161010,7.963
20161011,7.963
20161011,7.963
20161011,7.963
20161011,7.963
20161012,7.963
20161012,7.963
20161012,7.963
20161012,7.963
20161013,7.963
20161013,7.963
20161013,7.963
20161013,7.963
20161014,7.963
20161014,7.963
20161014,7.963
20161014,7.963
20161015,7.963
20161015,7.963
20161015,7.963
20161015,7.963
20161016,7.963
20161016,7.963
20161016,7.963
20161016,7.963
20161017,7.963
20161017,7.963
20161017,7.963
20161017,7.963
20161018,7.963
20161018,7.963
20161018,7.963
20161018,7.963
20161019,7.963
20161019,7.963
20161019,7.963
20161019,7.963
20161020,7.963
20161020,7.963
20161020,7.963
20161020,7.963
20161021,7.974
20161021,7.974
20161021,7.974
20161021,7.974
20161022,7.974
20161022,7.974
20161022,7.974
20161022,7.974
20161023,7.974
20161023,7.974
20161023,7.974
20161023,7.974
20161024,7.974
20161024,7.974
20161024,7.974
20161024,7.974
20161025,7.974
20161025,7.974
20161025,7.974
20161025,7.974
20161026,7.974
20161026,7.974
20161026,7.974
20161026,7.974
20161027,7.98
20161027,7.972
20161027,7.972
20161027,7.972
20161028,7.97
20161028,7.97
20161028,7.97
20161028,7.97
20161029,7.97
20161029,7.97
20161029,7.97
20161029,7.97
20161030,7.97
20161030,7.97
20161030,7.972
20161030,7.972
20161031,7.972
20161031,7.996
20161031,7.996
20161031,7.996
20161101,7.996
20161101,7.996
20161101,7.996
20161101,7.996
20161101,7.996
20161102,7.996
20161102,7.996
20161102,7.996
20161102,7.996
20161103,7.996
20161103,7.996
20161103,7.996
20161103,7.996
20161104,7.996
20161104,7.996
20161104,7.996
20161104,7.996
20161105,7.996
20161105,7.996
20161105,7.996
20161105,7.996
20161106,8.001
20161106,8.001
20161106,8.001
20161106,8.001
20161107,7.964
20161107,7.964
20161107,7.964
20161107,7.964
20161108,7.964
20161108,7.964
20161108,7.964
20161108,7.964
20161109,7.962
20161109,7.962
20161109,7.962
20161109,7.962
20161110,7.962
20161110,7.962
20161110,7.962
20161110,7.962
20161111,7.962
20161111,7.962
20161111,7.962
20161111,7.962
20161112,7.962
20161112,7.962
20161112,7.962
20161112,7.962
20161113,7.962
20161113,7.962
20161113,7.962
20161113,7.962
20161114,7.962
20161114,7.962
20161114,7.962
20161114,7.962
20161115,7.962
20161115,7.962
20161115,7.962
20161115,7.962
20161116,7.962
20161116,7.962
20161116,7.962
20161116,7.962
20161117,7.962
20161117,7.962
20161117,7.96
20161117,7.96
20161118,7.96
20161118,7.96
20161118,7.96
20161118,7.96
20161119,7.96
20161119,7.96
20161119,7.96
20161119,7.96
20161120,7.96
20161120,7.96
20161120,7.96
20161120,7.96
20161120,7.96
20161121,7.96
20161121,7.958
20161121,7.958
20161121,7.958
20161122,7.958
20161122,7.979
20161122,7.979
20161122,7.979
20161122,7.979
20161123,7.979
20161123,7.979
20161123,7.979
20161123,7.979
20161124,7.979
20161124,7.979
20161125,7.979
20161125,7.979
20161125,7.979
20161125,7.979
20161126,7.979
20161126,7.979
20161126,7.979
20161126,7.979
20161127,7.979
20161127,7.978
20161127,7.978
20161127,7.978
20161127,7.978
20161128,7.978
20161128,7.978
20161128,7.978
20161128,7.978
20161129,7.978
20161129,7.978
20161129,7.978
20161129,7.978
20161130,7.978
20161130,7.978
20161130,7.978
20161130,7.978
20161201,7.978
20161201,7.978
20161201,7.978
20161201,7.978
20161202,7.978
20161202,7.978
20161202,7.978
20161202,7.978
20161203,7.978
20161203,7.978
20161203,7.978
20161203,7.978
20161204,7.978
20161204,7.977
20161204,7.977
20161204,7.977
20161204,7.977
20161205,7.978
20161205,7.978
20161205,7.978
20161205,7.978
20161206,7.978
20161206,7.978
20161206,7.978
20161206,7.978
20161206,7.978
20161207,7.978
20161207,7.978
20161207,7.978
20161207,7.978
20161208,7.978
20161208,7.978
20161208,7.978
20161208,7.978
20161208,7.978
20161209,7.978
20161209,7.978
20161209,7.978
20161209,7.978
20161210,7.978
20161210,7.978
20161210,7.978
20161210,7.978
20161211,7.978
20161211,7.978
20161211,7.978
20161211,7.979
20161212,7.98
20161212,7.98
20161212,7.98
20161212,7.98
20161213,7.98
20161213,7.98
20161213,7.98
20161213,7.98
20161214,7.98
20161214,7.98
20161214,7.98
20161214,7.98
20161215,8.002
20161215,8.002
20161215,8.002
20161215,8.002
20161216,8.002
20161216,8.002
20161216,8.002
20161216,8.002
20161217,8.002
20161217,8.002
20161217,8.002
20161217,8.002
20161217,8.002
20161218,8.003
20161218,8.003
20161218,8.003
20161218,8.003
20161219,8.003
20161219,7.977
20161219,7.977
20161219,7.977
20161220,7.977
20161220,7.977
20161220,7.977
20161220,7.977
20161221,7.977
20161221,7.977
20161221,7.977
20161221,7.977
20161222,7.977
20161222,7.977
