Date,Value
20160216,-5
20160216,-5
20160216,-5
20160216,-5
20160216,-5
20160216,-5
20160216,-5
20160216,-5
20160216,-5
20160216,-5
20160216,-5
20160216,-5
20160216,-5
20160216,-5
20160216,-5
20160216,-5
20160216,-5
20160216,-5
20160217,-5
20160217,-5
20160217,-5
20160217,-5
20160218,-5
20160218,-5
20160218,-5
20160218,-5
20160218,-5
20160219,-5
20160219,-5
20160219,-5
20160219,-5
20160220,-5
20160220,-5
20160220,-5
20160220,-5
20160221,-5
20160221,-5
20160221,-5
20160221,-5
20160222,-5
20160222,-5
20160222,-5
20160222,-5
20160223,-5
20160223,-5
20160224,-5
20160224,-5
20160224,-5
20160224,-5
20160225,-5
20160225,-5
20160225,-5
20160225,-5
20160226,-5
20160226,-5
20160226,-5
20160226,-5
20160227,-5
20160227,-5
20160227,-5
20160227,-5
20160228,-5
20160228,-5
20160228,-5
20160228,-5
20160228,-5
20160229,-5
20160229,-5
20160301,-5
20160301,-5
20160301,-5
20160301,-5
20160302,-5
20160302,-5
20160302,-5
20160302,-5
20160303,-5
20160303,-5
20160303,-5
20160303,-5
20160304,-5
20160304,-5
20160304,-5
20160304,-5
20160305,-5
20160305,-5
20160305,-5
20160305,-5
20160306,-5
20160306,-5
20160306,-5
20160306,-5
20160307,-5
20160307,-5
20160307,-5
20160307,-5
20160308,-5
20160309,-5
20160309,-5
20160310,-5
20160310,-5
20160310,-5
20160310,-5
20160311,-5
20160311,-5
20160311,-5
20160311,-5
20160312,-5
20160312,-5
20160312,-5
20160312,-6
20160313,-6
20160313,-6
20160313,-6
20160313,-6
20160314,-6
20160314,-6
20160314,-6
20160314,-6
20160315,-6
20160315,-6
20160315,-6
20160315,-6
20160316,-6
20160316,-6
20160316,-6
20160316,-6
20160317,-6
20160317,-6
20160317,-6
20160317,-6
20160318,-6
20160318,-6
20160318,-6
20160318,-6
20160319,-6
20160319,-6
20160319,-6
20160319,-6
20160320,-6
20160320,-6
20160320,-6
20160320,-6
20160320,-6
20160321,-6
20160321,-6
20160321,-6
20160322,-6
20160322,-6
20160322,-6
20160322,-6
20160323,-6
20160323,-6
20160323,-6
20160324,-6
20160324,-6
20160324,-6
20160324,-6
20160325,-6
20160325,-6
20160325,-6
20160325,-6
20160326,-8
20160326,-8
20160326,-8
20160326,-8
20160327,-8
20160327,-8
20160327,-8
20160327,-8
20160328,-8
20160328,-8
20160328,-8
20160328,-8
20160329,-8
20160329,-8
20160330,-8
20160330,-8
20160330,-8
20160330,-8
20160331,-8
20160331,-8
20160331,-8
20160331,-8
20160331,-8
20160331,-8
20160331,-8
20160331,-8
20160401,-8
20160401,-8
20160401,-8
20160401,-8
20160402,-8
20160402,-8
20160402,-8
20160402,-8
20160403,-8
20160403,-8
20160403,-8
20160403,-8
20160404,-8
20160404,-8
20160404,-8
20160405,-8
20160405,-8
20160405,-8
20160405,-8
20160406,-8
20160406,-8
20160406,-8
20160406,-8
20160407,-8
20160407,-8
20160408,-8
20160408,-8
20160408,-8
20160408,-8
20160408,-8
20160408,-8
20160408,-8
20160408,-8
20160409,-8
20160409,-8
20160409,-8
20160409,-8
20160410,-8
20160410,-8
20160410,-8
20160410,-8
20160411,-8
20160411,-8
20160411,-9
20160411,-9
20160412,-9
20160412,-9
20160412,-9
20160412,-9
20160413,-9
20160413,-9
20160413,-9
20160413,-9
20160414,-9
20160414,-9
20160414,-9
20160414,-9
20160415,-9
20160415,-9
20160415,-9
20160415,-9
20160416,-9
20160416,-9
20160416,-9
20160416,-9
20160417,-9
20160417,-9
20160417,-9
20160417,-9
20160418,-9
20160418,-9
20160418,-9
20160418,-9
20160419,-9
20160419,-9
20160419,-9
20160419,-9
20160420,-9
20160420,-9
20160420,-9
20160420,-8
20160421,-8
20160421,-8
20160421,-8
20160421,-8
20160422,-8
20160422,-8
20160422,-8
20160422,-8
20160423,-8
20160423,-8
20160423,-8
20160423,-8
20160424,-8
20160424,-8
20160424,-8
20160424,-8
20160425,-8
20160425,-8
20160426,-8
20160426,-8
20160426,-8
20160426,-8
20160427,-8
20160427,-8
20160427,-8
20160427,-8
20160428,-8
20160428,-8
20160428,-8
20160428,-8
20160429,-8
20160429,-8
20160429,-8
20160429,-8
20160430,-8
20160430,-8
20160430,-8
20160430,-6
20160501,-6
20160501,-6
20160501,-6
20160501,-6
20160501,-6
20160502,-6
20160502,-6
20160502,-6
20160502,-6
20160502,-6
20160503,-6
20160503,-6
20160503,-6
20160503,-6
20160504,-6
20160504,-6
20160504,-6
20160504,-6
20160505,-6
20160505,-6
20160505,-6
20160505,-6
20160506,-6
20160506,-6
20160506,-6
20160506,-6
20160507,-6
20160507,-6
20160507,-6
20160507,-6
20160508,-6
20160508,-6
20160508,-6
20160508,-6
20160509,-6
20160509,-6
20160509,-6
20160509,-6
20160510,-6
20160510,-6
20160510,-6
20160510,-6
20160511,-6
20160511,-6
20160511,-6
20160511,-6
20160512,-6
20160512,-6
20160512,-6
20160512,-6
20160512,-6
20160513,-6
20160513,-6
20160513,-6
20160513,-6
20160514,-6
20160514,-6
20160514,-6
20160514,-6
20160515,-6
20160515,-6
20160515,-6
20160515,-6
20160516,-6
20160516,-6
20160516,-6
20160516,-6
20160517,-6
20160517,-6
20160517,-6
20160517,-6
20160518,-6
20160518,-6
20160518,-6
20160518,-6
20160519,-6
20160519,-6
20160520,-6
20160520,-6
20160520,-6
20160520,-6
20160521,-6
20160521,-6
20160521,-6
20160521,-6
20160522,-6
20160522,-6
20160522,-6
20160522,-6
20160523,-6
20160523,-6
20160523,-6
20160523,-6
20160524,-6
20160524,-6
20160524,-6
20160524,-6
20160525,-6
20160525,-6
20160525,-6
20160525,-6
20160526,-6
20160526,-6
20160526,-6
20160526,-6
20160527,-6
20160527,-6
20160527,-6
20160527,-6
20160528,-6
20160528,-6
20160528,-6
20160528,-6
20160529,-6
20160529,-6
20160529,-6
20160529,-6
20160530,-6
20160531,-6
20160531,-6
20160601,-6
20160601,-6
20160601,-6
20160601,-6
20160602,-6
20160602,-6
20160602,-6
20160603,-6
20160604,-6
20160604,-6
20160604,-6
20160604,-6
20160605,-7
20160605,-7
20160605,-7
20160605,-7
20160606,-8
20160606,-6
20160606,-6
20160606,-6
20160607,-6
20160607,-6
20160607,-6
20160607,-6
20160608,-6
20160608,-6
20160608,-6
20160608,-6
20160609,-6
20160609,-6
20160609,-6
20160609,-6
20160610,-6
20160610,-6
20160610,-6
20160610,-6
20160611,-6
20160611,-6
20160611,-6
20160611,-6
20160612,-6
20160612,-6
20160612,-6
20160612,-6
20160613,-7
20160613,-7
20160613,-7
20160613,-7
20160614,-7
20160614,-7
20160614,-7
20160614,-7
20160615,-7
20160615,-7
20160615,-7
20160615,-7
20160616,-7
20160616,-7
20160616,-7
20160616,-7
20160617,-7
20160617,-7
20160617,-7
20160617,-7
20160619,-7
20160619,-7
20160620,-7
20160620,-7
20160620,-7
20160620,-7
20160621,-7
20160621,-7
20160621,-7
20160621,-7
20160622,-7
20160622,-7
20160622,-7
20160622,-7
20160623,-7
20160623,-7
20160623,-7
20160623,-7
20160624,-7
20160624,-7
20160624,-7
20160624,-7
20160625,-7
20160625,-7
20160625,-7
20160625,-7
20160626,-7
20160626,-7
20160626,-7
20160626,-7
20160627,-7
20160627,-7
20160627,-7
20160627,-7
20160628,-7
20160628,-7
20160628,-7
20160628,-7
20160629,-7
20160629,-7
20160629,-7
20160629,-7
20160630,-8
20160630,-8
20160630,-8
20160701,-8
20160701,-8
20160701,-8
20160701,-8
20160702,-8
20160702,-8
20160702,-8
20160702,-8
20160703,-8
20160703,-8
20160703,-8
20160703,-8
20160703,-8
20160704,-8
20160704,-9
20160704,-9
20160704,-9
20160705,-10
20160705,-10
20160705,-10
20160705,-10
20160706,-10
20160706,-10
20160706,-10
20160706,-10
20160707,-10
20160707,-10
20160707,-10
20160707,-10
20160708,-10
20160708,-10
20160708,-10
20160708,-10
20160709,-10
20160709,-10
20160709,-10
20160709,-11
20160710,-11
20160710,-11
20160710,-11
20160710,-11
20160710,-11
20160711,-11
20160711,-11
20160711,-11
20160711,-11
20160712,-11
20160712,-11
20160712,-11
20160712,-11
20160713,-11
20160713,-11
20160713,-11
20160713,-11
20160714,-11
20160714,-11
20160714,-11
20160714,-11
20160715,-11
20160715,-11
20160715,-11
20160715,-11
20160716,-11
20160716,-11
20160716,-11
20160716,-11
20160717,-11
20160717,-11
20160717,-11
20160717,-11
20160718,-11
20160718,-11
20160718,-11
20160718,-11
20160719,-11
20160719,-11
20160719,-11
20160719,-11
20160720,-11
20160720,-11
20160720,-11
20160720,-11
20160721,-11
20160721,-11
20160721,-11
20160721,-11
20160722,-11
20160722,-11
20160722,-11
20160722,-11
20160723,-11
20160723,-11
20160723,-11
20160723,-11
20160724,-11
20160724,-11
20160724,-11
20160724,-11
20160725,-11
20160725,-11
20160728,-11
20160728,-11
20160728,-11
20160728,-11
20160729,-11
20160729,-11
20160729,-11
20160729,-11
20160730,-11
20160730,-11
20160730,-11
20160730,-11
20160731,-11
20160731,-11
20160731,-11
20160731,-11
20160801,-11
20160801,-11
20160801,-11
20160801,-11
20160802,-11
20160802,-11
20160802,-11
20160802,-11
20160803,-11
20160803,-11
20160803,-11
20160803,-11
20160804,-11
20160804,-11
20160804,-11
20160804,-11
20160804,-11
20160804,-11
20160804,-11
20160804,-11
20160804,-11
20160804,-11
20160805,-12
20160805,-12
20160805,-12
20160805,-12
20160805,-12
20160806,-12
20160806,-12
20160806,-12
20160806,-12
20160807,-12
20160807,-12
20160807,-12
20160807,-12
20160808,-12
20160808,-12
20160808,-12
20160808,-12
20160808,-12
20160809,-12
20160809,-12
20160809,-12
20160809,-12
20160809,-12
20160810,-12
20160810,-12
20160810,-12
20160810,-12
20160811,-12
20160811,-12
20160811,-12
20160811,-12
20160812,-12
20160812,-12
20160812,-12
20160812,-12
20160813,-12
20160813,-12
20160813,-12
20160813,-12
20160814,-12
20160814,-12
20160814,-12
20160814,-12
20160815,-11
20160815,-11
20160815,-11
20160815,-11
20160816,-11
20160816,-11
20160816,-11
20160816,-11
20160817,-11
20160817,-11
20160817,-11
20160817,-11
20160818,-11
20160818,-11
20160818,-11
20160818,-11
20160819,-11
20160819,-11
20160819,-11
20160819,-11
20160820,-11
20160820,-11
20160820,-11
20160820,-11
20160821,-11
20160821,-11
20160821,-11
20160821,-11
20160821,-11
20160822,-11
20160822,-11
20160822,-11
20160822,-11
20160823,-11
20160823,-11
20160823,-11
20160823,-11
20160824,-11
20160824,-11
20160824,-11
20160824,-11
20160825,-11
20160825,-11
20160825,-11
20160825,-11
20160826,-11
20160826,-11
20160826,-11
20160826,-11
20160827,-11
20160827,-11
20160827,-11
20160827,-11
20160828,-11
20160828,-11
20160828,-11
20160828,-11
20160829,-11
20160829,-11
20160829,-11
20160829,-11
20160830,-11
20160830,-11
20160830,-11
20160830,-11
20160831,-11
20160831,-11
20160831,-11
20160831,-11
20160901,-11
20160901,-11
20160901,-11
20160901,-11
20160902,-11
20160902,-11
20160902,-11
20160902,-11
20160903,-11
20160903,-11
20160903,-11
20160903,-11
20160904,-11
20160904,-11
20160904,-11
20160904,-11
20160905,-11
20160905,-11
20160905,-11
20160905,-11
20160906,-11
20160906,-11
20160906,-11
20160906,-11
20160907,-11
20160907,-11
20160907,-11
20160907,-11
20160908,-11
20160908,-11
20160908,-11
20160908,-11
20160909,-11
20160909,-11
20160909,-11
20160909,-11
20160910,-11
20160910,-11
20160910,-11
20160910,-11
20160910,-11
20160911,-11
20160911,-11
20160911,-11
20160911,-11
20160912,-11
20160912,-11
20160912,-11
20160912,-11
20160913,-11
20160913,-11
20160913,-11
20160913,-11
20160914,-11
20160914,-11
20160914,-11
20160914,-11
20160915,-11
20160915,-11
20160915,-11
20160915,-11
20160916,-11
20160916,-11
20160916,-11
20160916,-11
20160917,-11
20160917,-11
20160917,-11
20160917,-11
20160918,-11
20160918,-11
20160918,-11
20160918,-11
20160919,-11
20160919,-11
20160919,-11
20160919,-11
20160920,-11
20160920,-11
20160920,-11
20160920,-11
20160920,-11
20160920,-11
20160921,-11
20160921,-11
20160921,-11
20160921,-11
20160921,-11
20160921,-11
20160921,-11
20160921,-11
20160922,-11
20160922,-11
20160922,-11
20160922,-11
20160923,-11
20160923,-11
20160923,-11
20160923,-11
20160924,-11
20160924,-11
20160924,-11
20160924,-11
20160925,-11
20160925,-11
20160925,-11
20160925,-11
20160926,-11
20160926,-11
20160926,-11
20160926,-11
20160927,-11
20160927,-11
20160927,-11
20160927,-11
20160928,-11
20160928,-11
20160928,-11
20160928,-11
20160929,-11
20160929,-11
20160929,-11
20160929,-11
20160930,-11
20160930,-11
20160930,-11
20160930,-11
20161001,-11
20161001,-11
20161001,-11
20161001,-11
20161002,-11
20161002,-11
20161002,-11
20161002,-11
20161003,-11
20161003,-11
20161003,-11
20161003,-11
20161004,-11
20161004,-11
20161004,-11
20161004,-11
20161005,-11
20161005,-11
20161005,-11
20161005,-11
20161006,-11
20161006,-11
20161006,-11
20161006,-11
20161007,-11
20161007,-11
20161007,-11
20161007,-11
20161008,-11
20161008,-11
20161008,-11
20161008,-11
20161009,-11
20161009,-11
20161009,-11
20161009,-11
20161010,-11
20161010,-11
20161010,-11
20161010,-11
20161011,-11
20161011,-11
20161011,-11
20161011,-11
20161012,-11
20161012,-11
20161012,-11
20161012,-11
20161013,-11
20161013,-11
20161013,-11
20161013,-11
20161014,-11
20161014,-11
20161014,-11
20161014,-11
20161015,-11
20161015,-11
20161015,-11
20161015,-11
20161016,-11
20161016,-11
20161016,-11
20161016,-11
20161017,-11
20161017,-11
20161017,-11
20161017,-11
20161018,-11
20161018,-11
20161018,-11
20161018,-11
20161019,-11
20161019,-11
20161019,-11
20161019,-11
20161020,-11
20161020,-11
20161020,-11
20161020,-11
20161021,-11
20161021,-11
20161021,-11
20161021,-11
20161022,-11
20161022,-11
20161022,-11
20161022,-11
20161023,-11
20161023,-11
20161023,-11
20161023,-11
20161024,-11
20161024,-11
20161024,-11
20161024,-11
20161025,-11
20161025,-11
20161025,-11
20161025,-11
20161026,-11
20161026,-11
20161026,-11
20161026,-11
20161027,-11
20161027,-11
20161027,-11
20161027,-11
20161028,-11
20161028,-11
20161028,-11
20161028,-11
20161029,-11
20161029,-11
20161029,-11
20161029,-11
20161030,-11
20161030,-11
20161030,-11
20161030,-11
20161031,-11
20161031,-11
20161031,-11
20161031,-11
20161101,-11
20161101,-11
20161101,-11
20161101,-11
20161101,-11
20161102,-11
20161102,-11
20161102,-11
20161102,-11
20161103,-11
20161103,-11
20161103,-11
20161103,-11
20161104,-11
20161104,-11
20161104,-11
20161104,-11
20161105,-11
20161105,-11
20161105,-11
20161105,-11
20161106,-11
20161106,-11
20161106,-11
20161106,-11
20161107,-11
20161107,-11
20161107,-11
20161107,-11
20161108,-11
20161108,-11
20161108,-11
20161108,-11
20161109,-11
20161109,-11
20161109,-11
20161109,-11
20161110,-11
20161110,-11
20161110,-11
20161110,-11
20161111,-11
20161111,-11
20161111,-11
20161111,-11
20161112,-11
20161112,-11
20161112,-11
20161112,-11
20161113,-11
20161113,-11
20161113,-11
20161113,-11
20161114,-11
20161114,-11
20161114,-11
20161114,-11
20161115,-11
20161115,-11
20161115,-11
20161115,-11
20161116,-11
20161116,-11
20161116,-11
20161116,-11
20161117,-11
20161117,-11
20161117,-11
20161117,-11
20161118,-11
20161118,-11
20161118,-11
20161118,-11
20161119,-11
20161119,-11
20161119,-11
20161119,-11
20161120,-11
20161120,-11
20161120,-11
20161120,-11
20161120,-11
20161121,-11
20161121,-11
20161121,-11
20161121,-11
20161122,-11
20161122,-11
20161122,-11
20161122,-11
20161122,-11
20161123,-11
20161123,-11
20161123,-11
20161123,-11
20161124,-11
20161124,-11
20161125,-11
20161125,-11
20161125,-11
20161125,-11
20161126,-11
20161126,-11
20161126,-11
20161126,-11
20161127,-11
20161127,-11
20161127,-11
20161127,-11
20161127,-11
20161128,-11
20161128,-11
20161128,-11
20161128,-11
20161129,-11
20161129,-11
20161129,-11
20161129,-11
20161130,-11
20161130,-11
20161130,-11
20161130,-11
20161201,-11
20161201,-11
20161201,-11
20161201,-11
20161202,-11
20161202,-11
20161202,-11
20161202,-11
20161203,-11
20161203,-11
20161203,-11
20161203,-11
20161204,-11
20161204,-11
20161204,-11
20161204,-11
20161204,-11
20161205,-11
20161205,-11
20161205,-11
20161205,-11
20161206,-11
20161206,-11
20161206,-11
20161206,-11
20161206,-11
20161207,-11
20161207,-11
20161207,-11
20161207,-11
20161208,-11
20161208,-11
20161208,-11
20161208,-11
20161208,-11
20161209,-11
20161209,-11
20161209,-11
20161209,-11
20161210,-11
20161210,-11
20161210,-11
20161210,-11
20161211,-11
20161211,-11
20161211,-11
20161211,-11
20161212,-11
20161212,-11
20161212,-11
20161212,-11
20161213,-11
20161213,-11
20161213,-11
20161213,-11
20161214,-11
20161214,-11
20161214,-11
20161214,-11
20161215,-11
20161215,-11
20161215,-11
20161215,-11
20161216,-11
20161216,-11
20161216,-11
20161216,-11
20161217,-11
20161217,-11
20161217,-11
20161217,-11
20161217,-11
20161218,-11
20161218,-11
20161218,-11
20161218,-11
20161219,-11
20161219,-11
20161219,-11
20161219,-11
20161220,-11
20161220,-11
20161220,-11
20161220,-11
20161221,-11
20161221,-11
20161221,-11
20161221,-11
20161222,-11
20161222,-11
20161222,-11
20161222,-11
20161223,-11
20161223,-11
20161223,-11
20161223,-11
20161224,-11
20161224,-11
20161224,-11
20161224,-11
20161225,-11
20161225,-11
20161225,-11
20161225,-11
20161225,-11
20161226,-10
20161226,-10
20161226,-10
20161226,-10
20161227,-10
20161227,-10
20161227,-10
20161227,-10
20161228,-10
20161228,-10
20161228,-10
20161228,-10
20161229,-10
20161229,-10
20161229,-10
20161229,-10
20161230,-10
20161230,-10
20161230,-10
20161230,-10
20161231,-10
20161231,-10
20161231,-10
20161231,-10
20170101,-10
20170101,-10
20170101,-10
20170101,-10
20170102,-10
20170102,-10
20170102,-10
20170102,-10
20170102,-10
20170103,-10
20170103,-10
20170103,-10
20170103,-10
20170104,-10
20170104,-10
20170104,-10
20170104,-10
20170104,-10
20170105,-10
20170105,-10
20170105,-10
20170105,-10
20170106,-10
20170106,-10
20170106,-10
20170106,-10
20170107,-10
20170107,-10
20170107,-10
20170107,-10
20170108,-10
20170108,-10
20170108,-10
20170108,-10
20170109,-10
20170109,-10
20170109,-10
20170109,-10
20170110,-10
20170110,-10
20170110,-10
20170110,-10
20170110,-10
20170111,-10
20170111,-10
20170111,-10
20170111,-10
20170112,-10
20170112,-10
20170112,-10
20170112,-10
20170113,-10
20170113,-10
20170113,-10
20170113,-10
20170114,-10
20170114,-10
20170114,-10
20170114,-10
20170115,-10
20170115,-10
20170115,-10
20170115,-10
20170115,-10
20170116,-10
20170116,-10
20170116,-10
20170116,-10
20170117,-10
20170117,-10
20170117,-10
20170117,-10
20170117,-10
20170118,-10
20170118,-10
20170118,-10
20170118,-10
20170119,-10
20170119,-10
20170119,-10
20170119,-10
20170119,-10
20170120,-10
20170120,-10
20170120,-10
20170120,-10
20170121,-10
20170121,-10
20170121,-10
20170121,-10
20170122,-10
20170122,-10
20170122,-10
20170122,-10
20170122,-10
20170123,-10
20170123,-10
20170123,-10
20170123,-10
20170124,-10
20170124,-10
20170124,-10
20170124,-10
20170125,-10
20170125,-10
20170125,-10
20170125,-10
20170126,-10
20170126,-10
20170126,-10
20170126,-10
20170127,-10
20170127,-10
20170127,-10
20170127,-10
20170128,-10
20170128,-9
20170128,-9
20170128,-9
20170129,-9
20170129,-9
20170129,-9
20170129,-9
20170130,-9
20170130,-9
20170130,-9
20170130,-9
20170131,-9
20170131,-9
20170131,-9
20170131,-9
20170201,-9
20170201,-9
20170201,-9
20170201,-9
20170201,-9
20170202,-9
20170202,-9
20170202,-9
20170202,-9
20170203,-9
20170203,-9
20170203,-9
20170203,-9
20170204,-9
20170204,-9
20170204,-9
20170204,-9
20170205,-9
20170205,-9
20170205,-9
20170205,-9
20170206,-9
20170206,-9
20170206,-9
20170206,-9
20170207,-9
20170207,-9
20170207,-9
20170207,-9
20170208,-9
20170208,-9
20170208,-9
20170208,-9
20170209,-9
20170209,-9
20170209,-9
20170209,-9
20170210,-9
20170210,-9
20170210,-9
20170210,-9
20170211,-9
20170211,-9
20170211,-9
20170211,-9
20170212,-9
20170212,-9
20170212,-9
20170212,-9
20170212,-9
20170213,-9
20170213,-9
20170213,-9
20170213,-9
20170214,-9
20170214,-9
20170214,-9
20170214,-9
20170215,-9
20170215,-9
20170215,-9
20170215,-9
20170216,-9
20170216,-9
20170216,-9
20170216,-9
20170216,-9
20170217,-9
20170217,-9
20170217,-9
20170217,-9
20170218,-9
20170218,-9
20170218,-9
20170218,-9
20170218,-9
20170219,-9
20170219,-9
20170219,-9
20170219,-9
20170220,-9
20170220,-9
20170220,-9
20170220,-9
20170221,-9
20170221,-9
20170221,-9
20170221,-9
20170222,-9
20170222,-9
20170222,-9
20170222,-9
20170223,-9
20170223,-9
20170223,-9
20170223,-9
20170224,-9
20170224,-9
20170224,-9
20170224,-9
20170225,-9
20170225,-9
20170225,-9
20170225,-9
20170226,-9
20170226,-9
20170226,-9
20170226,-9
20170227,-9
20170227,-9
20170227,-9
20170227,-9
20170228,-9
20170228,-9
20170228,-9
20170228,-9
20170301,-9
20170301,-9
20170301,-9
20170301,-9
20170302,-9
20170302,-9
20170302,-9
20170302,-9
20170303,-9
20170303,-9
20170303,-9
20170303,-9
20170304,-9
20170304,-9
20170304,-9
20170304,-9
20170305,-9
20170305,-9
20170305,-9
20170305,-9
20170306,-9
20170306,-9
20170306,-9
20170306,-9
20170307,-9
20170307,-9
20170307,-9
20170307,-9
20170308,-9
20170308,-9
20170308,-9
20170308,-9
20170309,-9
20170309,-9
20170309,-9
20170309,-9
20170310,-9
20170310,-9
20170310,-9
20170310,-9
20170311,-9
20170311,-9
20170311,-9
20170311,-9
20170312,-9
20170312,-9
20170312,-9
20170312,-9
20170312,-9
20170313,-9
20170313,-9
20170313,-9
20170313,-9
20170314,-9
20170314,-9
20170314,-9
20170314,-9
20170315,-9
20170315,-9
20170315,-9
20170315,-9
20170316,-9
20170316,-9
20170316,-9
20170316,-9
20170317,-9
20170317,-9
20170317,-9
20170317,-9
20170318,-9
20170318,-9
20170318,-9
20170318,-9
20170319,-9
20170319,-9
20170319,-9
20170319,-9
20170320,-9
20170320,-9
20170320,-9
20170320,-9
20170321,-9
20170321,-9
20170321,-9
20170321,-9
20170322,-9
20170322,-9
20170322,-9
20170322,-9
20170323,-9
20170323,-9
20170323,-9
20170323,-9
20170323,-9
20170324,-9
20170324,-9
20170324,-9
20170324,-9
20170325,-9
20170325,-9
20170325,-9
20170325,-9
20170326,-9
20170326,-9
20170326,-9
20170326,-9
20170327,-9
20170327,-9
20170327,-9
20170327,-9
20170328,-9
20170328,-9
20170328,-9
20170328,-9
20170329,-9
20170329,-9
20170329,-9
20170329,-9
20170330,-9
20170330,-9
20170330,-9
20170330,-9
20170331,-9
20170331,-9
20170331,-9
20170331,-9
20170401,-9
20170401,-9
20170401,-9
20170401,-9
20170402,-9
20170402,-9
20170402,-9
20170402,-9
20170403,-9
20170403,-9
20170403,-9
20170403,-9
20170404,-9
20170404,-9
20170404,-9
20170404,-9
20170405,-9
20170405,-9
20170405,-9
20170405,-9
20170406,-9
20170406,-9
20170406,-9
20170406,-9
20170407,-9
20170407,-9
20170407,-9
20170407,-9
20170408,-9
20170408,-9
20170408,-9
20170408,-9
20170409,-9
20170409,-9
20170409,-9
20170409,-9
20170410,-9
20170410,-9
20170410,-9
20170410,-9
20170411,-9
20170411,-9
20170411,-9
20170411,-9
20170411,-9
20170411,-9
20170412,-9
20170412,-9
20170412,-9
20170412,-9
20170412,-9
20170412,-9
20170413,-9
20170413,-9
20170413,-9
20170413,-9
20170414,-9
20170414,-9
20170414,-9
20170414,-9
20170414,-9
20170415,-9
20170415,-9
20170415,-9
20170415,-9
20170416,-9
20170416,-9
20170416,-9
20170416,-9
20170416,-9
20170416,-9
20170417,-9
20170417,-9
20170417,-9
20170417,-9
20170418,-9
20170418,-9
20170418,-9
20170418,-9
20170419,-9
20170419,-9
20170419,-9
20170419,-9
20170420,-9
20170420,-9
20170420,-9
20170420,-9
20170421,-9
20170421,-9
20170421,-9
20170421,-9
20170422,-9
20170422,-9
20170422,-9
20170422,-9
20170423,-9
20170423,-9
20170423,-9
20170423,-9
20170424,-9
20170424,-9
20170424,-9
20170424,-9
20170425,-9
20170425,-9
20170425,-9
20170425,-9
20170425,-9
20170426,-9
20170426,-9
20170426,-9
20170427,-9
20170427,-9
20170427,-9
20170427,-9
20170428,-9
20170428,-9
20170428,-9
20170428,-9
20170429,-9
20170429,-9
20170429,-9
20170429,-9
20170430,-9
20170430,-9
20170430,-9
20170430,-9
20170501,-9
20170501,-9
20170501,-9
20170501,-9
20170502,-9
20170502,-9
20170502,-9
20170502,-9
20170503,-9
20170503,-9
20170503,-9
20170503,-9
20170504,-9
20170504,-9
20170504,-9
20170504,-9
20170505,-9
20170505,-9
20170505,-9
20170505,-9
20170506,-9
20170506,-9
20170506,-9
20170506,-9
20170507,-9
20170507,-9
20170507,-9
20170507,-9
20170508,-9
20170508,-9
20170508,-9
20170508,-9
20170509,-9
20170509,-9
20170509,-9
20170509,-9
20170510,-9
20170510,-9
20170510,-9
20170510,-9
20170511,-9
20170511,-9
20170511,-9
20170511,-9
20170511,-9
20170512,-9
20170512,-9
20170512,-9
20170512,-9
20170513,-9
20170513,-9
20170513,-9
20170513,-9
20170514,-9
20170514,-9
20170514,-9
20170514,-9
20170514,-9
20170514,-9
20170515,-9
20170515,-9
20170515,-9
20170515,-9
20170516,-9
20170516,-9
20170516,-9
20170516,-9
20170516,-9
20170517,-9
20170517,-9
20170517,-9
20170517,-9
20170518,-9
20170518,-9
20170518,-9
20170518,-9
20170518,-9
20170518,-9
20170519,-9
20170519,-9
20170519,-9
20170519,-9
20170519,-9
20170520,-9
20170520,-9
20170520,-9
20170520,-9
20170520,-9
20170521,-9
20170521,-9
20170521,-9
20170521,-9
20170521,-9
20170522,-9
20170522,-9
20170522,-9
20170522,-9
20170522,-9
20170523,-9
20170523,-9
20170523,-9
20170523,-9
20170523,-9
20170524,-9
20170524,-9
20170524,-9
20170524,-9
20170524,-9
20170525,-9
20170525,-9
20170525,-9
20170525,-9
20170525,-9
20170526,-9
20170526,-9
20170526,-9
20170526,-9
20170526,-9
20170527,-9
20170527,-9
20170527,-9
20170527,-9
20170527,-9
20170528,-9
20170528,-9
20170528,-9
20170528,-9
20170528,-9
20170529,-9
20170529,-9
20170529,-9
20170529,-9
20170529,-9
20170530,-9
20170530,-9
20170530,-9
20170530,-9
20170530,-9
20170531,-9
20170531,-9
20170531,-9
20170531,-9
20170531,-9
20170601,-9
20170601,-9
20170601,-9
20170601,-9
20170601,-9
20170602,-9
20170602,-9
20170602,-9
20170602,-9
20170602,-9
20170603,-9
20170603,-9
20170603,-9
20170603,-9
20170603,-9
20170604,-9
20170604,-9
20170604,-9
20170604,-9
20170604,-9
20170605,-9
20170605,-9
20170605,-9
20170605,-9
20170605,-9
20170606,-9
20170606,-9
20170606,-9
20170606,-9
20170606,-9
20170607,-9
20170607,-9
20170607,-9
20170607,-9
20170608,-9
20170608,-9
20170608,-9
20170609,-9
20170609,-9
20170614,-9
20170614,-9
20170614,-9
20170614,-9
20170614,-9
20170615,-9
20170615,-9
20170615,-9
20170615,-10
20170615,-10
20170616,-10
20170616,-10
20170616,-10
20170616,-10
20170617,-10
20170617,-10
20170617,-11
20170617,-11
20170618,-11
20170618,-11
20170618,-11
20170618,-11
20170619,-11
20170619,-11
20170619,-11
20170619,-11
20170620,-11
20170620,-11
20170620,-11
