Date,Value
20151019,3.234
20151019,3.234
20151020,3.234
20151020,3.234
20151020,3.234
20151020,3.234
20151021,3.234
20151021,3.234
20151021,3.234
20151021,3.234
20151022,3.234
20151022,3.234
20151022,3.234
20151022,3.234
20151023,3.234
20151023,3.234
20151023,3.234
20151023,3.234
20151024,3.234
20151024,3.234
20151024,3.234
20151024,3.234
20151025,3.234
20151025,3.234
20151025,3.234
20151025,3.234
20151026,3.234
20151026,3.234
20151026,3.234
20151026,3.234
20151027,3.234
20151027,3.234
20151027,3.234
20151027,3.235
20151028,3.235
20151028,3.235
20151028,3.235
20151028,3.235
20151029,3.235
20151029,3.235
20151029,3.235
20151029,3.235
20151030,3.235
20151030,3.235
20151030,3.235
20151030,3.235
20151031,3.235
20151031,3.235
20151031,3.235
20151031,3.235
20151101,3.235
20151101,3.235
20151101,3.235
20151101,3.235
20151102,3.235
20151102,3.235
20151102,3.235
20151102,3.235
20151103,3.235
20151103,3.235
20151103,3.235
20151103,3.235
20151104,3.235
20151104,3.235
20151104,3.235
20151104,3.235
20151105,3.235
20151105,3.235
20151105,3.235
20151105,3.235
20151105,3.235
20151106,3.235
20151106,3.235
20151106,3.235
20151106,3.235
20151107,3.235
20151107,3.235
20151107,3.235
20151107,3.235
20151108,3.235
20151108,3.235
20151108,3.235
20151108,3.235
20151109,3.235
20151109,3.235
20151109,3.235
20151109,3.235
20151110,3.235
20151110,3.235
20151110,3.235
20151110,3.235
20151111,3.235
20151111,3.235
20151111,3.235
20151111,3.235
20151112,3.235
20151112,3.235
20151112,3.235
20151112,3.235
20151113,3.235
20151113,3.235
20151113,3.235
20151113,3.235
20151114,3.235
20151114,3.235
20151114,3.235
20151114,3.235
20151115,3.235
20151115,3.235
20151115,3.235
20151115,3.235
20151116,3.235
20151116,3.235
20151116,3.235
20151116,3.235
20151117,3.235
20151117,3.235
20151117,3.235
20151117,3.235
20151118,3.235
20151118,3.235
20151118,3.235
20151118,3.235
20151119,3.235
20151119,3.235
20151119,3.235
20151119,3.235
20151120,3.235
20151120,3.235
20151120,3.235
20151120,3.235
20151121,3.235
20151121,3.235
20151121,3.235
20151121,3.234
20151122,3.234
20151122,3.234
20151122,3.234
20151122,3.234
20151123,3.234
20151123,3.234
20151123,3.234
20151123,3.234
20151124,3.234
20151124,3.234
20151124,3.234
20151124,3.234
20151124,3.234
20151125,3.234
20151125,3.234
20151125,3.234
20151125,3.234
20151126,3.234
20151126,3.234
20151126,3.234
20151126,3.234
20151127,3.234
20151127,3.234
20151127,3.234
20151127,3.234
20151128,3.234
20151128,3.234
20151128,3.234
20151128,3.234
20151129,3.234
20151129,3.234
20151129,3.234
20151129,3.234
20151130,3.234
20151130,3.234
20151130,3.234
20151130,3.234
20151201,3.234
20151201,3.234
20151201,3.234
20151201,3.234
20151202,3.234
20151202,3.234
20151202,3.234
20151202,3.234
20151203,3.234
20151203,3.234
20151203,3.234
20151203,3.234
20151204,3.234
20151204,3.234
20151204,3.234
20151204,3.234
20151205,3.234
20151205,3.234
20151205,3.234
20151205,3.234
20151206,3.234
20151206,3.233
20151206,3.233
20151206,3.233
20151207,3.233
20151207,3.233
20151207,3.233
20151207,3.233
20151208,3.233
20151208,3.233
20151208,3.233
20151208,3.233
20151209,3.233
20151209,3.233
20151209,3.233
20151209,3.233
20151210,3.233
20151210,3.233
20151210,3.233
20151210,3.233
20151211,3.233
20151211,3.233
20151211,3.233
20151211,3.233
20151212,3.233
20151212,3.233
20151212,3.233
20151212,3.233
20151213,3.233
20151213,3.233
20151213,3.233
20151213,3.23
20151214,3.23
20151214,3.23
20151214,3.227
20151214,3.227
20151214,3.227
20151215,3.227
20151215,3.227
20151215,3.227
20151215,3.227
20151216,3.227
20151216,3.227
20151216,3.227
20151216,3.227
20151217,3.227
20151217,3.227
20151217,3.227
20151217,3.227
20151218,3.227
20151218,3.227
20151218,3.227
20151218,3.227
20151219,3.227
20151219,3.227
20151219,3.227
20151219,3.227
20151220,3.227
20151220,3.227
20151220,3.227
20151220,3.227
20151221,3.227
20151221,3.227
20151221,3.227
20151221,3.227
20151222,3.227
20151222,3.227
20151222,3.227
20151222,3.227
20151223,3.227
20151223,3.227
20151223,3.227
20151223,3.227
20151224,3.227
20151224,3.227
20151224,3.227
20151224,3.227
20151225,3.227
20151225,3.227
20151225,3.227
20151225,3.227
20151226,3.227
20151226,3.227
20151226,3.227
20151226,3.227
20151227,3.227
20151227,3.227
20151227,3.227
20151227,3.227
20151228,3.227
20151228,3.227
20151228,3.227
20151228,3.227
20151229,3.227
20151229,3.227
20151229,3.227
20151229,3.227
20151230,3.227
20151230,3.227
20151230,3.227
20151230,3.227
20151231,3.227
20151231,3.227
20151231,3.227
20151231,3.227
20160101,3.227
20160101,3.227
20160101,3.227
20160101,3.227
20160102,3.227
20160102,3.227
20160102,3.227
20160102,3.227
20160103,3.227
20160103,3.227
20160103,3.227
20160103,3.227
20160104,3.227
20160104,3.227
20160104,3.227
20160104,3.227
20160105,3.227
20160105,3.227
20160105,3.227
20160105,3.227
20160106,3.227
20160106,3.227
20160106,3.227
20160106,3.228
20160107,3.228
20160107,3.228
20160107,3.228
20160107,3.228
20160108,3.228
20160108,3.228
20160108,3.228
20160108,3.228
20160109,3.228
20160109,3.228
20160109,3.228
20160109,3.228
20160110,3.228
20160110,3.228
20160110,3.228
20160111,3.228
20160111,3.228
20160111,3.228
20160111,3.228
20160112,3.228
20160112,3.228
20160112,3.228
20160112,3.228
20160113,3.228
20160113,3.228
20160113,3.228
20160113,3.228
20160114,3.228
20160114,3.228
20160114,3.228
20160114,3.228
20160115,3.228
20160115,3.228
20160115,3.228
20160115,3.228
20160116,3.228
20160116,3.228
20160116,3.228
20160116,3.228
20160117,3.228
20160117,3.228
20160117,3.228
20160117,3.228
20160118,3.228
20160118,3.228
20160118,3.228
20160118,3.228
20160119,3.228
20160119,3.228
20160119,3.228
20160119,3.228
20160120,3.228
20160120,3.228
20160120,3.228
20160120,3.228
20160121,3.228
20160121,3.228
20160121,3.228
20160121,3.228
20160122,3.228
20160122,3.228
20160122,3.228
20160122,3.228
20160122,3.228
20160122,3.228
20160122,3.228
20160122,3.228
20160123,3.228
20160123,3.228
20160123,3.228
20160123,3.228
20160124,3.228
20160124,3.228
20160124,3.228
20160124,3.228
20160125,3.228
20160125,3.228
20160125,3.228
20160125,3.228
20160125,3.228
20160125,3.228
20160125,3.228
20160125,3.228
20160125,3.228
20160125,3.228
20160126,3.228
20160126,3.228
20160126,3.228
20160126,3.228
20160126,3.228
20160127,3.228
20160127,3.228
20160127,3.228
20160127,3.228
20160128,3.228
20160128,3.228
20160128,3.228
20160128,3.228
20160129,3.228
20160129,3.228
20160129,3.228
20160129,3.228
20160130,3.228
20160130,3.228
20160201,3.228
20160202,3.228
20160202,3.228
20160202,3.228
20160202,3.228
20160203,3.228
20160203,3.228
20160203,3.228
20160203,3.228
20160204,3.228
20160204,3.228
20160204,3.228
20160204,3.228
20160205,3.228
20160205,3.228
20160205,3.228
20160205,3.228
20160206,3.228
20160206,3.228
20160206,3.228
20160206,3.228
20160206,3.228
20160206,3.228
20160206,3.228
20160206,3.228
20160206,3.228
20160206,3.228
20160207,3.228
20160207,3.228
20160207,3.228
20160207,3.228
20160207,3.228
20160207,3.228
20160207,3.228
20160207,3.228
20160208,3.228
20160208,3.228
20160208,3.228
20160208,3.231
20160209,3.231
20160209,3.231
20160209,3.231
20160209,3.231
20160210,3.231
20160210,3.231
20160210,3.231
20160210,3.231
20160211,3.231
20160211,3.231
20160211,3.231
20160211,3.23
20160212,3.23
20160212,3.23
20160212,3.23
20160212,3.23
20160213,3.23
20160213,3.23
20160215,3.23
20160215,3.23
20160215,3.23
20160215,3.23
20160215,3.23
20160215,3.23
20160215,3.13
20160215,3.13
20160215,3.13
20160216,3.074
20160216,3.074
20160216,3.074
20160216,3.074
20160216,3.074
20160216,3.074
20160216,3.074
20160216,3.074
20160216,3.074
20160216,3.048
20160216,3.048
20160216,3.048
20160216,3.048
20160216,3.048
20160216,3.048
20160216,3.032
20160216,3.032
20160216,3.032
20160216,3.032
20160216,3.032
20160216,3.022
20160216,3.022
20160216,3.021
20160217,3.02
20160217,3.02
20160217,3.019
20160217,3.019
20160218,3.019
20160218,3.019
20160218,3.019
20160218,3.019
20160218,3.019
20160219,3.019
20160219,3.019
20160219,3.019
20160219,3.019
20160220,3.019
20160220,3.019
20160220,3.019
20160220,3.019
20160221,3.019
20160221,3.019
20160221,3.019
20160221,3.019
20160222,3.019
20160222,3.019
20160222,3.019
20160222,3.019
20160223,3.019
20160223,3.019
20160224,3.019
20160224,3.019
20160224,3.019
20160224,3.019
20160225,3.019
20160225,3.019
20160225,3.02
20160225,3.02
20160226,3.02
20160226,3.02
20160226,3.02
20160226,3.02
20160227,3.02
20160227,3.02
20160227,3.02
20160227,3.019
20160228,3.019
20160228,3.019
20160228,3.019
20160228,3.019
20160228,3.019
20160229,3.019
20160229,3.019
20160301,3.019
20160301,3.019
20160301,3.019
20160301,3.019
20160302,3.019
20160302,3.019
20160302,3.019
20160302,3.019
20160303,3.019
20160303,3.019
20160303,3.019
20160303,3.019
20160304,3.019
20160304,3.019
20160304,3.019
20160304,3.019
20160305,3.019
20160305,3.021
20160305,3.021
20160305,3.021
20160306,3.021
20160306,3.021
20160306,3.021
20160306,3.021
20160307,3.025
20160307,3.025
20160307,3.025
20160307,3.025
20160308,3.025
20160309,3.025
20160309,3.025
20160310,3.025
20160310,3.025
20160310,3.025
20160310,3.025
20160311,3.025
20160311,3.025
20160311,3.025
20160311,3.025
20160312,3.025
20160312,3.025
20160312,3.025
20160312,3.022
20160313,3.022
20160313,3.022
20160313,3.022
20160313,3.022
20160314,3.022
20160314,3.022
20160314,3.022
20160314,3.026
20160315,3.026
20160315,3.026
20160315,3.026
20160315,3.026
20160316,3.026
20160316,3.026
20160316,3.026
20160316,3.026
20160317,3.026
20160317,3.026
20160317,3.026
20160317,3.026
20160318,3.026
20160318,3.026
20160318,3.026
20160318,3.026
20160319,3.026
20160319,3.026
20160319,3.026
20160319,3.026
20160320,3.026
20160320,3.026
20160320,3.026
20160320,3.026
20160320,3.026
20160321,3.026
20160321,3.026
20160321,3.026
20160322,3.026
20160322,3.026
20160322,3.026
20160322,3.026
20160323,3.026
20160323,3.026
20160323,3.026
20160324,3.026
20160324,3.026
20160324,3.026
20160324,3.026
20160325,3.026
20160325,3.026
20160325,3.026
20160325,3.048
20160326,3.051
20160326,3.051
20160326,3.051
20160326,3.051
20160327,3.051
20160327,3.051
20160327,3.051
20160327,3.051
20160328,3.051
20160328,3.051
20160328,3.051
20160328,3.051
20160329,3.051
20160329,3.051
20160330,3.051
20160330,3.051
20160330,3.051
20160330,3.051
20160331,3.051
20160331,3.051
20160331,3.051
20160331,3.051
20160331,3.051
20160331,3.051
20160331,3.051
20160331,3.051
20160401,3.051
20160401,3.051
20160401,3.051
20160401,3.051
20160402,3.051
20160402,3.051
20160402,3.051
20160402,3.051
20160403,3.051
20160403,3.051
20160403,3.051
20160403,3.051
20160404,3.051
20160404,3.051
20160404,3.051
20160405,3.051
20160405,3.051
20160405,3.051
20160405,3.051
20160406,3.051
20160406,3.051
20160406,3.051
20160406,3.051
20160407,3.051
20160407,3.051
20160408,3.051
20160408,3.051
20160408,3.051
20160408,3.051
20160408,3.051
20160408,3.051
20160408,3.051
20160408,3.051
20160409,3.051
20160409,3.051
20160409,3.051
20160409,3.051
20160410,3.051
20160410,3.051
20160410,3.051
20160410,3.051
20160411,3.051
20160411,3.051
20160411,3.051
20160411,3.051
20160412,3.051
20160412,3.051
20160412,3.051
20160412,3.051
20160413,3.051
20160413,3.051
20160413,3.051
20160413,3.051
20160414,3.051
20160414,3.051
20160414,3.051
20160414,3.051
20160415,3.051
20160415,3.051
20160415,3.051
20160415,3.051
20160416,3.051
20160416,3.051
20160416,3.051
20160416,3.045
20160417,3.045
20160417,3.045
20160417,3.045
20160417,3.045
20160418,3.045
20160418,3.045
20160418,3.045
20160418,3.045
20160419,3.045
20160419,3.045
20160419,3.045
20160419,3.046
20160420,3.046
20160420,3.046
20160420,3.046
20160420,3.041
20160421,3.041
20160421,3.041
20160421,3.041
20160421,3.041
20160422,3.041
20160422,3.041
20160422,3.041
20160422,3.033
20160423,3.033
20160423,3.033
20160423,3.033
20160423,3.026
20160424,3.026
20160424,3.026
20160424,3.026
20160424,3.026
20160425,3.026
20160425,3.026
20160426,3.026
20160426,3.026
20160426,3.026
20160426,3.026
20160427,3.026
20160427,3.026
20160427,3.025
20160427,3.025
20160428,3.025
20160428,3.025
20160428,3.02
20160428,3.02
20160429,3.02
20160429,3.02
20160429,3.015
20160429,3.015
20160430,3.015
20160430,3.015
20160430,3.015
20160430,3.015
20160501,3.015
20160501,3.015
20160501,3.015
20160501,3.015
20160501,3.015
20160502,3.015
20160502,3.015
20160502,3.015
20160502,3.015
20160502,3.015
20160503,3.015
20160503,3.015
20160503,3.015
20160503,3.014
20160504,3.014
20160504,3.014
20160504,3.014
20160504,3.014
20160505,3.014
20160505,3.014
20160505,3.014
20160505,3.013
20160506,3.013
20160506,3.013
20160506,3.013
20160506,3.013
20160507,3.013
20160507,3.013
20160507,3.013
20160507,3.013
20160508,3.013
20160508,3.013
20160508,3.013
20160508,3.013
20160509,3.013
20160509,3.013
20160509,3.013
20160509,3.013
20160510,3.013
20160510,3.013
20160510,3.013
20160510,3.013
20160511,3.013
20160511,3.013
20160511,3.013
20160511,3.005
20160512,3.005
20160512,3.005
20160512,3.005
20160512,3.005
20160512,3.005
20160513,3.005
20160513,3.005
20160513,3.005
20160513,3.005
20160514,3.005
20160514,3.005
20160514,3.005
20160514,3.006
20160515,3.006
20160515,3.006
20160515,3.006
20160515,3.006
20160516,3.006
20160516,3.006
20160516,3.006
20160516,3.006
20160517,3.006
20160517,3.006
20160517,3.006
20160517,3.009
20160518,3.009
20160518,3.009
20160518,3.009
20160518,3.009
20160519,3.009
20160519,3.009
20160520,3.009
20160520,3.009
20160520,3.009
20160520,3.009
20160521,3.009
20160521,3.009
20160521,3.009
20160521,3.009
20160522,3.009
20160522,3.009
20160522,3.009
20160522,3.009
20160523,3.009
20160523,3.009
20160523,3.009
20160523,3.009
20160524,3.009
20160524,3.009
20160524,3.009
20160524,3.009
20160525,3.009
20160525,3.009
20160525,3.009
20160525,3.009
20160526,3.009
20160526,3.009
20160526,3.009
20160526,3.009
20160527,3.009
20160527,3.009
20160527,3.009
20160527,2.988
20160528,2.988
20160528,2.988
20160528,2.988
20160528,2.988
20160529,2.988
20160529,2.988
20160529,2.988
20160529,2.988
20160530,2.988
20160531,2.988
20160531,2.988
20160601,2.988
20160601,2.988
20160601,2.988
20160601,2.988
20160602,2.988
20160602,2.988
20160602,2.988
20160603,2.988
20160604,2.988
20160604,2.988
20160604,2.988
20160604,2.975
20160605,2.975
20160605,2.975
20160605,2.975
20160605,2.964
20160606,2.954
20160606,2.954
20160606,2.954
20160606,2.946
20160607,2.946
20160607,2.946
20160607,2.946
20160607,2.939
20160608,2.939
20160608,2.939
20160608,2.939
20160608,2.933
20160609,2.933
20160609,2.933
20160609,2.933
20160609,2.933
20160610,2.933
20160610,2.933
20160610,2.933
20160610,2.934
20160611,2.934
20160611,2.934
20160611,2.934
20160611,2.934
20160612,2.934
20160612,2.934
20160612,2.934
20160612,2.935
20160613,2.935
20160613,2.935
20160613,2.935
20160613,2.935
20160614,2.935
20160614,2.935
20160614,2.935
20160614,2.935
20160615,2.935
20160615,2.935
20160615,2.931
20160615,2.931
20160616,2.931
20160616,2.935
20160616,2.937
20160616,2.937
20160617,2.937
20160617,2.937
20160617,2.937
20160617,2.937
20160619,2.937
20160619,2.937
20160620,2.937
20160620,2.937
20160620,2.937
20160620,2.937
20160621,2.937
20160621,2.937
20160621,2.937
20160621,2.937
20160622,2.937
20160622,2.937
20160622,2.937
20160622,2.937
20160623,2.937
20160623,2.937
20160623,2.937
20160623,2.937
20160624,2.937
20160624,2.937
20160624,2.937
20160624,2.938
20160625,2.938
20160625,2.938
20160625,2.938
20160625,2.939
20160626,2.939
20160626,2.939
20160626,2.939
20160626,2.939
20160627,2.939
20160627,2.939
20160627,2.939
20160627,2.939
20160628,2.939
20160628,2.939
20160628,2.939
20160628,2.939
20160629,2.939
20160629,2.939
20160629,2.939
20160629,2.94
20160630,2.942
20160630,2.942
20160630,2.942
20160701,2.942
20160701,2.942
20160701,2.942
20160701,2.942
20160702,2.942
20160702,2.942
20160702,2.942
20160702,2.942
20160703,2.942
20160703,2.942
20160703,2.942
20160703,2.942
20160703,2.942
20160704,2.936
20160704,2.922
20160704,2.922
20160704,2.922
20160705,2.923
20160705,2.923
20160705,2.923
20160705,2.923
20160706,2.923
20160706,2.924
20160706,2.924
20160706,2.924
20160707,2.924
20160707,2.924
20160707,2.924
20160707,2.924
20160708,2.921
20160708,2.921
20160708,2.921
20160708,2.921
20160709,2.921
20160709,2.921
20160709,2.921
20160709,2.918
20160710,2.918
20160710,2.921
20160710,2.921
20160710,2.921
20160710,2.921
20160711,2.921
20160711,2.921
20160711,2.921
20160711,2.921
20160712,2.921
20160712,2.921
20160712,2.921
20160712,2.921
20160713,2.921
20160713,2.921
20160713,2.921
20160713,2.921
20160714,2.921
20160714,2.922
20160714,2.937
20160714,2.937
20160715,2.939
20160715,2.959
20160715,2.959
20160715,2.959
20160716,2.959
20160716,2.959
20160716,2.959
20160716,2.955
20160717,2.955
20160717,2.955
20160717,2.955
20160717,2.955
20160718,2.955
20160718,2.955
20160718,2.955
20160718,2.955
20160719,2.956
20160719,2.956
20160719,2.956
20160719,2.956
20160720,2.956
20160720,2.956
20160720,2.956
20160720,2.956
20160721,2.957
20160721,2.957
20160721,2.957
20160721,2.957
20160722,2.957
20160722,2.957
20160722,2.957
20160722,2.957
20160723,2.957
20160723,2.957
20160723,2.957
20160723,2.957
20160724,2.957
20160724,2.957
20160724,2.957
20160724,2.957
20160725,2.959
20160725,2.959
20160728,2.959
20160728,2.959
20160728,2.959
20160728,2.959
20160729,2.959
20160729,2.959
20160729,2.959
20160729,2.959
20160730,2.959
20160730,2.959
20160730,2.959
20160730,2.959
20160731,2.959
20160731,2.959
20160731,2.959
20160731,2.959
20160801,2.956
20160801,2.956
20160801,2.956
20160801,2.956
20160802,2.956
20160802,2.956
20160802,2.956
20160802,2.956
20160803,2.956
20160803,2.956
20160803,2.956
20160803,2.956
20160804,2.956
20160804,2.956
20160804,2.956
20160804,2.956
20160804,2.956
20160804,2.959
20160804,2.959
20160804,2.959
20160804,2.959
20160804,2.959
20160805,2.962
20160805,2.962
20160805,2.962
20160805,2.962
20160805,2.962
20160806,2.962
20160806,2.962
20160806,2.962
20160806,2.962
20160807,2.962
20160807,2.962
20160807,2.963
20160807,2.967
20160808,2.971
20160808,2.971
20160808,2.971
20160808,2.972
20160808,2.972
20160809,2.972
20160809,2.972
20160809,2.972
20160809,2.972
20160809,2.972
20160810,2.972
20160810,2.972
20160810,2.972
20160810,2.972
20160811,2.972
20160811,2.972
20160811,2.972
20160811,2.972
20160812,2.972
20160812,2.972
20160812,2.972
20160812,2.973
20160813,2.973
20160813,2.973
20160813,2.973
20160813,2.973
20160814,2.973
20160814,2.973
20160814,2.973
20160814,2.973
20160815,2.973
20160815,2.973
20160815,2.973
20160815,2.973
20160816,2.973
20160816,2.973
20160816,2.973
20160816,2.973
20160817,2.973
20160817,2.973
20160817,2.973
20160817,2.973
20160818,2.973
20160818,2.973
20160818,2.973
20160818,2.973
20160819,2.973
20160819,2.973
20160819,2.973
20160819,2.973
20160820,2.973
20160820,2.973
20160820,2.973
20160820,2.973
20160821,2.973
20160821,2.973
20160821,2.973
20160821,2.973
20160821,2.973
20160822,2.974
20160822,2.974
20160822,2.974
20160822,2.974
20160823,2.974
20160823,2.974
20160823,2.974
20160823,2.974
20160824,2.975
20160824,2.959
20160824,2.959
20160824,2.959
20160825,2.959
20160825,2.959
20160825,2.959
20160825,2.959
20160826,2.959
20160826,2.959
20160826,2.959
20160826,2.959
20160827,2.959
20160827,2.959
20160827,2.959
20160827,2.959
20160828,2.959
20160828,2.959
20160828,2.959
20160828,2.959
20160829,2.959
20160829,2.959
20160829,2.959
20160829,2.959
20160830,2.959
20160830,2.959
20160830,2.959
20160830,2.959
20160831,2.959
20160831,2.959
20160831,2.959
20160831,2.959
20160901,2.959
20160901,2.959
20160901,2.959
20160901,2.959
20160902,2.959
20160902,2.959
20160902,2.959
20160902,2.959
20160903,2.959
20160903,2.959
20160903,2.959
20160903,2.959
20160904,2.959
20160904,2.959
20160904,2.959
20160904,2.959
20160905,2.959
20160905,2.959
20160905,2.959
20160905,2.959
20160906,2.959
20160906,2.959
20160906,2.959
20160906,2.959
20160907,2.959
20160907,2.959
20160907,2.959
20160907,2.959
20160908,2.959
20160908,2.959
20160908,2.959
20160908,2.959
20160909,2.959
20160909,2.959
20160909,2.959
20160909,2.959
20160910,2.959
20160910,2.963
20160910,2.963
20160910,2.963
20160910,2.963
20160911,2.963
20160911,2.963
20160911,2.958
20160911,2.958
20160912,2.958
20160912,2.958
20160912,2.958
20160912,2.958
20160913,2.958
20160913,2.958
20160913,2.958
20160913,2.958
20160914,2.958
20160914,2.958
20160914,2.958
20160914,2.958
20160915,2.958
20160915,2.958
20160915,2.958
20160915,2.958
20160916,2.958
20160916,2.958
20160916,2.958
20160916,2.958
20160917,2.958
20160917,2.958
20160917,2.958
20160917,2.958
20160918,2.958
20160918,2.958
20160918,2.963
20160918,2.964
20160919,2.97
20160919,2.97
20160919,2.97
20160919,2.97
20160920,2.97
20160920,2.97
20160920,2.97
20160920,2.97
20160920,2.97
20160920,2.97
20160921,2.97
20160921,2.97
20160921,2.969
20160921,2.969
20160921,2.969
20160921,2.969
20160921,2.969
20160921,2.969
20160922,2.969
20160922,2.969
20160922,2.969
20160922,2.969
20160923,2.969
20160923,2.969
20160923,2.969
20160923,2.969
20160924,2.969
20160924,2.969
20160924,2.969
20160924,2.969
20160925,2.969
20160925,2.969
20160925,2.969
20160925,2.969
20160926,3.003
20160926,3.009
20160926,3.009
20160926,3.009
20160927,3.009
20160927,3.009
20160927,3.009
20160927,3.009
20160928,3.009
20160928,3.009
20160928,3.009
20160928,3.009
20160929,3.009
20160929,3.009
20160929,3.016
20160929,3.016
20160930,3.016
20160930,3.016
20160930,3.016
20160930,3.016
20161001,3.016
20161001,3.016
20161001,3.016
20161001,3.016
20161002,3.016
20161002,3.016
20161002,3.016
20161002,3.016
20161003,3.016
20161003,3.016
20161003,3.016
20161003,3.016
20161004,3.016
20161004,3.016
20161004,3.016
20161004,3.016
20161005,3.016
20161005,3.016
20161005,3.016
20161005,3.016
20161006,3.016
20161006,3.016
20161006,3.016
20161006,3.016
20161007,3.016
20161007,3.016
20161007,3.016
20161007,3.016
20161008,3.016
20161008,3.016
20161008,3.016
20161008,3.016
20161009,3.016
20161009,3.016
20161009,3.016
20161009,3.016
20161010,3.016
20161010,3.016
20161010,3.016
20161010,3.016
20161011,3.016
20161011,3.016
20161011,3.016
20161011,3.016
20161012,3.016
20161012,3.016
20161012,3.016
20161012,3.016
20161013,3.016
20161013,3.016
20161013,3.016
20161013,3.016
20161014,3.016
20161014,3.016
20161014,3.016
20161014,3.016
20161015,3.016
20161015,3.016
20161015,3.016
20161015,3.016
20161016,3.016
20161016,3.016
20161016,3.016
20161016,3.016
20161017,3.016
20161017,3.016
20161017,3.016
20161017,3.016
20161018,3.016
20161018,3.016
20161018,3.016
20161018,3.016
20161019,3.016
20161019,3.016
20161019,3.016
20161019,3.016
20161020,3.016
20161020,3.016
20161020,3.016
20161020,3.016
20161021,3.053
20161021,3.053
20161021,3.053
20161021,3.053
20161022,3.053
20161022,3.053
20161022,3.053
20161022,3.053
20161023,3.053
20161023,3.053
20161023,3.053
20161023,3.053
20161024,3.053
20161024,3.053
20161024,3.053
20161024,3.053
20161025,3.053
20161025,3.053
20161025,3.053
20161025,3.053
20161026,3.053
20161026,3.053
20161026,3.053
20161026,3.053
20161027,3.057
20161027,3.051
20161027,3.051
20161027,3.051
20161028,3.051
20161028,3.051
20161028,3.051
20161028,3.051
20161029,3.051
20161029,3.051
20161029,3.051
20161029,3.051
20161030,3.051
20161030,3.051
20161030,3.052
20161030,3.052
20161031,3.052
20161031,3.052
20161031,3.052
20161031,3.052
20161101,3.052
20161101,3.052
20161101,3.052
20161101,3.052
20161101,3.052
20161102,3.052
20161102,3.052
20161102,3.052
20161102,3.052
20161103,3.052
20161103,3.052
20161103,3.052
20161103,3.052
20161104,3.052
20161104,3.052
20161104,3.052
20161104,3.052
20161105,3.052
20161105,3.052
20161105,3.052
20161105,3.052
20161106,3.052
20161106,3.052
20161106,3.052
20161106,3.052
20161107,3.03
20161107,3.03
20161107,3.03
20161107,3.03
20161108,3.03
20161108,3.028
20161108,3.026
20161108,3.026
20161109,3.026
20161109,3.026
20161109,3.026
20161109,3.026
20161110,3.026
20161110,3.026
20161110,3.026
20161110,3.026
20161111,3.026
20161111,3.026
20161111,3.026
20161111,3.026
20161112,3.026
20161112,3.026
20161112,3.026
20161112,3.026
20161113,3.026
20161113,3.026
20161113,3.026
20161113,3.026
20161114,3.026
20161114,3.026
20161114,3.026
20161114,3.026
20161115,3.026
20161115,3.026
20161115,3.026
20161115,3.026
20161116,3.026
20161116,3.026
20161116,3.026
20161116,3.026
20161117,3.023
20161117,3.023
20161117,3.023
20161117,3.023
20161118,3.023
20161118,3.023
20161118,3.023
20161118,3.023
20161119,3.023
20161119,3.023
20161119,3.023
20161119,3.023
20161120,3.023
20161120,3.021
20161120,3.021
20161120,3.021
20161120,3.021
20161121,3.02
20161121,3.02
20161121,3.02
20161121,3.02
20161122,3.02
20161122,3.02
20161122,3.02
20161122,3.02
20161122,3.02
20161123,3.018
20161123,3.018
20161123,3.018
20161123,3.018
20161124,3.018
20161124,3.018
20161125,3.018
20161125,3.018
20161125,3.018
20161125,3.018
20161126,3.018
20161126,3.018
20161126,3.018
20161126,3.018
20161127,3.019
20161127,3.019
20161127,3.019
20161127,3.019
20161127,3.019
20161128,3.019
20161128,3.019
20161128,3.019
20161128,3.019
20161129,3.02
20161129,3.02
20161129,3.02
20161129,3.02
20161130,3.02
20161130,3.02
20161130,3.02
20161130,3.02
20161201,3.02
20161201,3.02
20161201,3.02
20161201,3.02
20161202,3.051
20161202,3.051
20161202,3.051
20161202,3.051
20161203,3.051
20161203,3.051
20161203,3.051
20161203,3.051
20161204,3.051
20161204,3.051
20161204,3.051
20161204,3.051
20161204,3.051
20161205,3.052
20161205,3.054
20161205,3.054
20161205,3.054
20161206,3.054
20161206,3.054
20161206,3.054
20161206,3.054
20161206,3.054
20161207,3.054
20161207,3.054
20161207,3.054
20161207,3.054
20161208,3.054
20161208,3.054
20161208,3.054
20161208,3.054
20161208,3.054
20161209,3.054
20161209,3.054
20161209,3.054
20161209,3.054
20161210,3.054
20161210,3.054
20161210,3.054
20161210,3.054
20161211,3.054
20161211,3.054
20161211,3.054
20161211,3.054
20161212,3.054
20161212,3.054
20161212,3.086
20161212,3.086
20161213,3.086
20161213,3.086
20161213,3.086
20161213,3.086
20161214,3.086
20161214,3.086
20161214,3.086
20161214,3.086
20161215,3.086
20161215,3.086
20161215,3.086
20161215,3.086
20161216,3.086
20161216,3.086
20161216,3.086
20161216,3.086
20161217,3.086
20161217,3.086
20161217,3.086
20161217,3.086
20161217,3.086
20161218,3.086
20161218,3.086
20161218,3.086
20161218,3.086
20161219,3.086
20161219,3.072
20161219,3.072
20161219,3.072
20161220,3.072
20161220,3.072
20161220,3.072
20161220,3.072
20161221,3.072
20161221,3.072
20161221,3.072
20161221,3.072
20161222,3.072
20161222,3.072
20161222,3.072
20161222,3.072
20161223,3.072
20161223,3.076
