Date,Value
20160216,-127
20160216,-127
20160216,-127
20160216,-127
20160216,-127
20160216,-127
20160216,-127
20160216,-127
20160216,-127
20160216,-127
20160216,-127
20160216,-127
20160216,-127
20160216,-126
20160216,-128
20160216,-129
20160217,-129
20160217,-129
20160217,-129
20160217,-130
20160218,-130
20160218,-130
20160218,-130
20160218,-130
20160218,-130
20160219,-130
20160219,-130
20160219,-130
20160219,-130
20160220,-130
20160220,-130
20160220,-130
20160220,-130
20160221,-130
20160221,-130
20160221,-130
20160221,-130
20160222,-130
20160222,-130
20160222,-130
20160222,-130
20160223,-130
20160223,-130
20160224,-130
20160224,-130
20160224,-130
20160224,-130
20160225,-130
20160225,-130
20160225,-130
20160225,-131
20160226,-131
20160226,-131
20160226,-131
20160226,-131
20160227,-131
20160227,-131
20160227,-131
20160227,-131
20160228,-131
20160228,-131
20160228,-131
20160228,-131
20160228,-131
20160229,-131
20160229,-131
20160301,-131
20160301,-131
20160301,-131
20160301,-131
20160302,-131
20160302,-131
20160302,-131
20160302,-131
20160303,-131
20160303,-131
20160303,-131
20160303,-131
20160304,-131
20160304,-131
20160304,-131
20160304,-131
20160305,-131
20160305,-131
20160305,-131
20160305,-131
20160306,-131
20160306,-131
20160306,-131
20160306,-131
20160307,-130
20160307,-130
20160307,-130
20160307,-130
20160308,-130
20160309,-130
20160309,-130
20160310,-130
20160310,-130
20160310,-130
20160310,-130
20160311,-130
20160311,-130
20160311,-130
20160311,-130
20160312,-130
20160312,-130
20160312,-130
20160312,-130
20160313,-130
20160313,-130
20160313,-130
20160313,-131
20160314,-131
20160314,-131
20160314,-131
20160314,-131
20160315,-131
20160315,-131
20160315,-131
20160315,-131
20160316,-131
20160316,-131
20160316,-131
20160316,-131
20160317,-131
20160317,-131
20160317,-131
20160317,-131
20160318,-131
20160318,-131
20160318,-131
20160318,-131
20160319,-131
20160319,-131
20160319,-131
20160319,-131
20160320,-131
20160320,-131
20160320,-131
20160320,-131
20160320,-131
20160321,-131
20160321,-131
20160321,-131
20160322,-131
20160322,-131
20160322,-131
20160322,-131
20160323,-131
20160323,-131
20160323,-131
20160324,-131
20160324,-131
20160324,-131
20160324,-131
20160325,-131
20160325,-131
20160325,-131
20160325,-129
20160326,-131
20160326,-131
20160326,-131
20160326,-131
20160327,-131
20160327,-131
20160327,-131
20160327,-131
20160328,-131
20160328,-131
20160328,-131
20160328,-131
20160329,-131
20160329,-131
20160330,-131
20160330,-131
20160330,-131
20160330,-131
20160331,-131
20160331,-131
20160331,-131
20160331,-131
20160331,-131
20160331,-131
20160331,-131
20160331,-131
20160401,-131
20160401,-131
20160401,-131
20160401,-132
20160402,-132
20160402,-132
20160402,-132
20160402,-132
20160403,-132
20160403,-132
20160403,-132
20160403,-132
20160404,-132
20160404,-132
20160404,-132
20160405,-132
20160405,-132
20160405,-132
20160405,-132
20160406,-132
20160406,-132
20160406,-132
20160406,-132
20160407,-132
20160407,-132
20160408,-132
20160408,-132
20160408,-132
20160408,-132
20160408,-132
20160408,-132
20160408,-132
20160408,-132
20160409,-132
20160409,-132
20160409,-132
20160409,-132
20160410,-132
20160410,-132
20160410,-132
20160410,-132
20160411,-132
20160411,-132
20160411,-132
20160411,-132
20160412,-132
20160412,-132
20160412,-132
20160412,-132
20160413,-132
20160413,-132
20160413,-132
20160413,-132
20160414,-132
20160414,-132
20160414,-132
20160414,-132
20160415,-132
20160415,-132
20160415,-132
20160415,-132
20160416,-132
20160416,-132
20160416,-132
20160416,-132
20160417,-132
20160417,-132
20160417,-132
20160417,-132
20160418,-132
20160418,-132
20160418,-132
20160418,-132
20160419,-132
20160419,-132
20160419,-132
20160419,-132
20160420,-132
20160420,-132
20160420,-132
20160420,-132
20160421,-132
20160421,-132
20160421,-132
20160421,-132
20160422,-132
20160422,-132
20160422,-132
20160422,-132
20160423,-132
20160423,-132
20160423,-132
20160423,-132
20160424,-132
20160424,-132
20160424,-132
20160424,-132
20160425,-132
20160425,-132
20160426,-132
20160426,-132
20160426,-132
20160426,-132
20160427,-132
20160427,-132
20160427,-132
20160427,-132
20160428,-132
20160428,-132
20160428,-132
20160428,-132
20160429,-132
20160429,-132
20160429,-132
20160429,-132
20160430,-132
20160430,-132
20160430,-132
20160430,-132
20160501,-132
20160501,-132
20160501,-132
20160501,-132
20160501,-132
20160502,-132
20160502,-132
20160502,-132
20160502,-132
20160502,-132
20160503,-132
20160503,-132
20160503,-132
20160503,-132
20160504,-132
20160504,-132
20160504,-132
20160504,-132
20160505,-132
20160505,-132
20160505,-132
20160505,-132
20160506,-132
20160506,-132
20160506,-132
20160506,-132
20160507,-132
20160507,-132
20160507,-132
20160507,-132
20160508,-132
20160508,-132
20160508,-132
20160508,-132
20160509,-132
20160509,-132
20160509,-132
20160509,-132
20160510,-132
20160510,-132
20160510,-132
20160510,-132
20160511,-132
20160511,-132
20160511,-132
20160511,-134
20160512,-134
20160512,-134
20160512,-134
20160512,-134
20160512,-134
20160513,-134
20160513,-134
20160513,-134
20160513,-134
20160514,-134
20160514,-134
20160514,-134
20160514,-134
20160515,-134
20160515,-134
20160515,-134
20160515,-134
20160516,-134
20160516,-134
20160516,-134
20160516,-134
20160517,-134
20160517,-134
20160517,-134
20160517,-133
20160518,-133
20160518,-133
20160518,-133
20160518,-133
20160519,-133
20160519,-133
20160520,-133
20160520,-133
20160520,-133
20160520,-133
20160521,-133
20160521,-133
20160521,-133
20160521,-133
20160522,-133
20160522,-133
20160522,-133
20160522,-133
20160523,-133
20160523,-134
20160523,-134
20160523,-134
20160524,-134
20160524,-134
20160524,-134
20160524,-134
20160525,-134
20160525,-134
20160525,-134
20160525,-134
20160526,-134
20160526,-134
20160526,-134
20160526,-134
20160527,-134
20160527,-134
20160527,-134
20160527,-134
20160528,-134
20160528,-134
20160528,-134
20160528,-134
20160529,-134
20160529,-134
20160529,-134
20160529,-134
20160530,-134
20160531,-134
20160531,-134
20160601,-134
20160601,-134
20160601,-134
20160601,-134
20160602,-134
20160602,-134
20160602,-134
20160603,-134
20160604,-134
20160604,-134
20160604,-134
20160604,-134
20160605,-134
20160605,-134
20160605,-134
20160605,-134
20160606,-135
20160606,-135
20160606,-135
20160606,-135
20160607,-135
20160607,-135
20160607,-135
20160607,-135
20160608,-135
20160608,-135
20160608,-135
20160608,-136
20160609,-135
20160609,-135
20160609,-135
20160609,-135
20160610,-135
20160610,-135
20160610,-135
20160610,-135
20160611,-135
20160611,-135
20160611,-135
20160611,-135
20160612,-135
20160612,-135
20160612,-135
20160612,-135
20160613,-135
20160613,-135
20160613,-135
20160613,-135
20160614,-135
20160614,-135
20160614,-135
20160614,-135
20160615,-135
20160615,-135
20160615,-135
20160615,-135
20160616,-135
20160616,-135
20160616,-135
20160616,-136
20160617,-136
20160617,-136
20160617,-136
20160617,-136
20160619,-136
20160619,-136
20160620,-136
20160620,-136
20160620,-136
20160620,-136
20160621,-136
20160621,-136
20160621,-136
20160621,-136
20160622,-136
20160622,-136
20160622,-136
20160622,-136
20160623,-136
20160623,-136
20160623,-136
20160623,-136
20160624,-136
20160624,-136
20160624,-136
20160624,-136
20160625,-136
20160625,-136
20160625,-136
20160625,-136
20160626,-136
20160626,-136
20160626,-136
20160626,-136
20160627,-136
20160627,-136
20160627,-136
20160627,-136
20160628,-136
20160628,-136
20160628,-136
20160628,-136
20160629,-136
20160629,-136
20160629,-136
20160629,-136
20160630,-136
20160630,-136
20160630,-136
20160701,-136
20160701,-136
20160701,-136
20160701,-136
20160702,-136
20160702,-136
20160702,-136
20160702,-136
20160703,-136
20160703,-136
20160703,-137
20160703,-137
20160703,-137
20160704,-138
20160704,-138
20160704,-138
20160704,-138
20160705,-139
20160705,-139
20160705,-139
20160705,-139
20160706,-139
20160706,-139
20160706,-139
20160706,-139
20160707,-139
20160707,-139
20160707,-139
20160707,-139
20160708,-139
20160708,-139
20160708,-139
20160708,-139
20160709,-139
20160709,-139
20160709,-139
20160709,-138
20160710,-138
20160710,-138
20160710,-138
20160710,-138
20160710,-138
20160711,-138
20160711,-138
20160711,-138
20160711,-138
20160712,-138
20160712,-138
20160712,-138
20160712,-138
20160713,-138
20160713,-138
20160713,-138
20160713,-138
20160714,-138
20160714,-138
20160714,-137
20160714,-137
20160715,-137
20160715,-136
20160715,-136
20160715,-136
20160716,-136
20160716,-136
20160716,-136
20160716,-136
20160717,-136
20160717,-136
20160717,-136
20160717,-136
20160718,-136
20160718,-136
20160718,-136
20160718,-136
20160719,-136
20160719,-136
20160719,-136
20160719,-136
20160720,-136
20160720,-136
20160720,-136
20160720,-136
20160721,-136
20160721,-136
20160721,-136
20160721,-136
20160722,-136
20160722,-136
20160722,-136
20160722,-136
20160723,-136
20160723,-136
20160723,-136
20160723,-136
20160724,-136
20160724,-136
20160724,-136
20160724,-136
20160725,-136
20160725,-136
20160728,-136
20160728,-136
20160728,-136
20160728,-136
20160729,-136
20160729,-136
20160729,-136
20160729,-136
20160730,-136
20160730,-136
20160730,-136
20160730,-136
20160731,-136
20160731,-136
20160731,-137
20160731,-136
20160801,-136
20160801,-136
20160801,-136
20160801,-137
20160802,-137
20160802,-137
20160802,-137
20160802,-136
20160803,-136
20160803,-136
20160803,-136
20160803,-137
20160804,-137
20160804,-137
20160804,-137
20160804,-137
20160804,-137
20160804,-137
20160804,-137
20160804,-137
20160804,-137
20160804,-137
20160805,-137
20160805,-137
20160805,-137
20160805,-137
20160805,-137
20160806,-137
20160806,-137
20160806,-137
20160806,-137
20160807,-137
20160807,-137
20160807,-137
20160807,-138
20160808,-138
20160808,-138
20160808,-138
20160808,-138
20160808,-138
20160809,-138
20160809,-138
20160809,-138
20160809,-138
20160809,-138
20160810,-138
20160810,-138
20160810,-138
20160810,-138
20160811,-138
20160811,-138
20160811,-138
20160811,-138
20160812,-138
20160812,-138
20160812,-138
20160812,-138
20160813,-138
20160813,-138
20160813,-138
20160813,-138
20160814,-138
20160814,-138
20160814,-138
20160814,-138
20160815,-138
20160815,-138
20160815,-138
20160815,-138
20160816,-138
20160816,-138
20160816,-138
20160816,-138
20160817,-138
20160817,-138
20160817,-138
20160817,-138
20160818,-138
20160818,-138
20160818,-138
20160818,-138
20160819,-138
20160819,-138
20160819,-138
20160819,-138
20160820,-138
20160820,-138
20160820,-138
20160820,-138
20160821,-138
20160821,-138
20160821,-138
20160821,-138
20160821,-138
20160822,-138
20160822,-138
20160822,-138
20160822,-138
20160823,-138
20160823,-138
20160823,-138
20160823,-138
20160824,-138
20160824,-140
20160824,-140
20160824,-140
20160825,-140
20160825,-140
20160825,-140
20160825,-141
20160826,-141
20160826,-141
20160826,-141
20160826,-141
20160827,-141
20160827,-141
20160827,-141
20160827,-141
20160828,-141
20160828,-141
20160828,-141
20160828,-141
20160829,-141
20160829,-141
20160829,-141
20160829,-141
20160830,-141
20160830,-141
20160830,-141
20160830,-141
20160831,-141
20160831,-141
20160831,-141
20160831,-141
20160901,-141
20160901,-141
20160901,-141
20160901,-141
20160902,-141
20160902,-141
20160902,-141
20160902,-141
20160903,-141
20160903,-141
20160903,-141
20160903,-141
20160904,-141
20160904,-141
20160904,-141
20160904,-141
20160905,-141
20160905,-141
20160905,-141
20160905,-141
20160906,-141
20160906,-141
20160906,-141
20160906,-141
20160907,-141
20160907,-141
20160907,-141
20160907,-141
20160908,-141
20160908,-141
20160908,-141
20160908,-141
20160909,-141
20160909,-141
20160909,-141
20160909,-141
20160910,-141
20160910,-141
20160910,-141
20160910,-141
20160910,-141
20160911,-141
20160911,-141
20160911,-140
20160911,-140
20160912,-140
20160912,-140
20160912,-140
20160912,-140
20160913,-140
20160913,-140
20160913,-140
20160913,-140
20160914,-140
20160914,-140
20160914,-140
20160914,-140
20160915,-140
20160915,-140
20160915,-140
20160915,-140
20160916,-140
20160916,-140
20160916,-140
20160916,-140
20160917,-140
20160917,-140
20160917,-140
20160917,-140
20160918,-141
20160918,-141
20160918,-140
20160918,-142
20160919,-142
20160919,-142
20160919,-142
20160919,-142
20160920,-141
20160920,-141
20160920,-141
20160920,-141
20160920,-141
20160920,-141
20160921,-141
20160921,-141
20160921,-141
20160921,-141
20160921,-141
20160921,-141
20160921,-141
20160921,-141
20160922,-141
20160922,-141
20160922,-141
20160922,-141
20160923,-141
20160923,-141
20160923,-141
20160923,-141
20160924,-141
20160924,-141
20160924,-141
20160924,-141
20160925,-141
20160925,-141
20160925,-141
20160925,-142
20160926,-139
20160926,-138
20160926,-138
20160926,-138
20160927,-138
20160927,-138
20160927,-138
20160927,-138
20160928,-138
20160928,-138
20160928,-138
20160928,-138
20160929,-139
20160929,-139
20160929,-139
20160929,-139
20160930,-139
20160930,-139
20160930,-139
20160930,-139
20161001,-139
20161001,-139
20161001,-139
20161001,-139
20161002,-139
20161002,-139
20161002,-139
20161002,-139
20161003,-139
20161003,-139
20161003,-139
20161003,-139
20161004,-139
20161004,-139
20161004,-139
20161004,-139
20161005,-139
20161005,-139
20161005,-139
20161005,-139
20161006,-139
20161006,-139
20161006,-139
20161006,-139
20161007,-139
20161007,-139
20161007,-139
20161007,-139
20161008,-139
20161008,-139
20161008,-139
20161008,-139
20161009,-139
20161009,-139
20161009,-139
20161009,-139
20161010,-139
20161010,-139
20161010,-139
20161010,-139
20161011,-139
20161011,-139
20161011,-139
20161011,-139
20161012,-139
20161012,-139
20161012,-139
20161012,-139
20161013,-139
20161013,-139
20161013,-139
20161013,-139
20161014,-139
20161014,-139
20161014,-139
20161014,-139
20161015,-139
20161015,-139
20161015,-139
20161015,-139
20161016,-139
20161016,-139
20161016,-139
20161016,-139
20161017,-139
20161017,-139
20161017,-139
20161017,-139
20161018,-139
20161018,-139
20161018,-139
20161018,-139
20161019,-139
20161019,-139
20161019,-139
20161019,-139
20161020,-139
20161020,-139
20161020,-139
20161020,-139
20161021,-139
20161021,-139
20161021,-139
20161021,-139
20161022,-139
20161022,-139
20161022,-139
20161022,-139
20161023,-139
20161023,-139
20161023,-139
20161023,-139
20161024,-139
20161024,-139
20161024,-139
20161024,-139
20161025,-139
20161025,-139
20161025,-139
20161025,-139
20161026,-139
20161026,-139
20161026,-139
20161026,-139
20161027,-139
20161027,-139
20161027,-139
20161027,-139
20161028,-139
20161028,-139
20161028,-139
20161028,-139
20161029,-139
20161029,-139
20161029,-139
20161029,-139
20161030,-139
20161030,-139
20161030,-139
20161030,-139
20161031,-139
20161031,-139
20161031,-139
20161031,-139
20161101,-139
20161101,-139
20161101,-139
20161101,-139
20161101,-139
20161102,-139
20161102,-139
20161102,-139
20161102,-139
20161103,-139
20161103,-139
20161103,-139
20161103,-139
20161104,-139
20161104,-139
20161104,-139
20161104,-139
20161105,-139
20161105,-139
20161105,-139
20161105,-139
20161106,-139
20161106,-140
20161106,-140
20161106,-140
20161107,-139
20161107,-139
20161107,-139
20161107,-139
20161108,-139
20161108,-139
20161108,-139
20161108,-139
20161109,-140
20161109,-140
20161109,-140
20161109,-140
20161110,-140
20161110,-140
20161110,-140
20161110,-140
20161111,-140
20161111,-140
20161111,-140
20161111,-140
20161112,-140
20161112,-140
20161112,-140
20161112,-140
20161113,-140
20161113,-140
20161113,-140
20161113,-140
20161114,-140
20161114,-140
20161114,-140
20161114,-140
20161115,-140
20161115,-140
20161115,-140
20161115,-140
20161116,-140
20161116,-140
20161116,-140
20161116,-140
20161117,-140
20161117,-140
20161117,-140
20161117,-140
20161118,-140
20161118,-140
20161118,-140
20161118,-140
20161119,-140
20161119,-140
20161119,-140
20161119,-140
20161120,-140
20161120,-140
20161120,-140
20161120,-140
20161120,-140
20161121,-140
20161121,-140
20161121,-140
20161121,-140
20161122,-140
20161122,-140
20161122,-140
20161122,-140
20161122,-140
20161123,-140
20161123,-140
20161123,-140
20161123,-140
20161124,-140
20161124,-140
20161125,-140
20161125,-140
20161125,-140
20161125,-140
20161126,-140
20161126,-140
20161126,-140
20161126,-140
20161127,-140
20161127,-140
20161127,-140
20161127,-140
20161127,-140
20161128,-140
20161128,-140
20161128,-140
20161128,-140
20161129,-140
20161129,-140
20161129,-140
20161129,-140
20161130,-140
20161130,-140
20161130,-140
20161130,-140
20161201,-140
20161201,-140
20161201,-140
20161201,-140
20161202,-138
20161202,-138
20161202,-138
20161202,-138
20161203,-138
20161203,-138
20161203,-138
20161203,-138
20161204,-138
20161204,-139
20161204,-139
20161204,-139
20161204,-139
20161205,-139
20161205,-139
20161205,-139
20161205,-139
20161206,-139
20161206,-139
20161206,-139
20161206,-139
20161206,-139
20161207,-139
20161207,-139
20161207,-139
20161207,-139
20161208,-139
20161208,-139
20161208,-139
20161208,-139
20161208,-139
20161209,-139
20161209,-139
20161209,-139
20161209,-139
20161210,-139
20161210,-139
20161210,-139
20161210,-139
20161211,-139
20161211,-139
20161211,-139
20161211,-139
20161212,-139
20161212,-139
20161212,-137
20161212,-137
20161213,-137
20161213,-137
20161213,-137
20161213,-137
20161214,-137
20161214,-137
20161214,-137
20161214,-137
20161215,-137
20161215,-137
20161215,-137
20161215,-137
20161216,-137
20161216,-137
20161216,-137
20161216,-137
20161217,-137
20161217,-137
20161217,-137
20161217,-137
20161217,-137
20161218,-137
20161218,-137
20161218,-137
20161218,-137
20161219,-137
20161219,-137
20161219,-137
20161219,-137
20161220,-137
20161220,-137
20161220,-137
20161220,-137
20161221,-137
20161221,-137
20161221,-137
20161221,-137
20161222,-137
20161222,-137
20161222,-137
20161222,-137
20161223,-137
20161223,-137
20161223,-137
20161223,-137
20161224,-137
20161224,-137
20161224,-137
20161224,-137
20161225,-137
20161225,-137
20161225,-137
20161225,-137
20161225,-137
20161226,-137
20161226,-137
20161226,-137
20161226,-137
20161227,-137
20161227,-137
20161227,-137
20161227,-137
20161228,-137
20161228,-137
20161228,-137
20161228,-137
20161229,-137
20161229,-137
20161229,-137
20161229,-137
20161230,-137
20161230,-137
20161230,-137
20161230,-137
20161231,-137
20161231,-137
20161231,-137
20161231,-137
20170101,-137
20170101,-137
20170101,-137
20170101,-137
20170102,-137
20170102,-137
20170102,-137
20170102,-137
20170102,-137
20170103,-137
20170103,-137
20170103,-137
20170103,-137
20170104,-137
20170104,-137
20170104,-137
20170104,-137
20170104,-137
20170105,-137
20170105,-137
20170105,-137
20170105,-137
20170106,-137
20170106,-137
20170106,-137
20170106,-137
20170107,-137
20170107,-138
20170107,-138
20170107,-138
20170108,-138
20170108,-135
20170108,-135
20170108,-135
20170109,-135
20170109,-135
20170109,-135
20170109,-135
20170110,-135
20170110,-135
20170110,-135
20170110,-135
20170110,-135
20170111,-135
20170111,-135
20170111,-135
20170111,-135
20170112,-135
20170112,-135
20170112,-135
20170112,-135
20170113,-135
20170113,-135
20170113,-135
20170113,-135
20170114,-135
20170114,-135
20170114,-135
20170114,-135
20170115,-135
20170115,-135
20170115,-135
20170115,-135
20170115,-135
20170116,-135
20170116,-133
20170116,-133
20170116,-133
20170117,-133
20170117,-133
20170117,-133
20170117,-133
20170117,-133
20170118,-133
20170118,-133
20170118,-133
20170118,-133
20170119,-135
20170119,-135
20170119,-135
20170119,-135
20170119,-135
20170120,-135
20170120,-135
20170120,-135
20170120,-135
20170121,-135
20170121,-135
20170121,-135
20170121,-135
20170122,-135
20170122,-135
20170122,-135
20170122,-135
20170122,-135
20170123,-135
20170123,-135
20170123,-135
20170123,-135
20170124,-134
20170124,-134
20170124,-134
20170124,-134
20170125,-133
20170125,-133
20170125,-133
20170125,-133
20170126,-133
20170126,-133
20170126,-133
20170126,-133
20170127,-133
20170127,-133
20170127,-133
20170127,-133
20170128,-133
20170128,-133
20170128,-133
20170128,-133
20170129,-133
20170129,-133
20170129,-133
20170129,-133
20170130,-133
20170130,-133
20170130,-133
20170130,-133
20170131,-132
20170131,-132
20170131,-132
20170131,-132
20170201,-132
20170201,-132
20170201,-132
20170201,-132
20170201,-132
20170202,-133
20170202,-133
20170202,-133
20170202,-133
20170203,-133
20170203,-133
20170203,-133
20170203,-133
20170204,-133
20170204,-133
20170204,-133
20170204,-133
20170205,-133
20170205,-133
20170205,-133
20170205,-133
20170206,-133
20170206,-133
20170206,-133
20170206,-133
20170207,-134
20170207,-134
20170207,-134
20170207,-134
20170208,-134
20170208,-134
20170208,-134
20170208,-134
20170209,-134
20170209,-134
20170209,-134
20170209,-134
20170210,-134
20170210,-134
20170210,-134
20170210,-134
20170211,-134
20170211,-134
20170211,-134
20170211,-135
20170212,-135
20170212,-135
20170212,-135
20170212,-135
20170212,-135
20170213,-135
20170213,-135
20170213,-135
20170213,-135
20170214,-135
20170214,-135
20170214,-135
20170214,-135
20170215,-135
20170215,-135
20170215,-135
20170215,-135
20170216,-135
20170216,-135
20170216,-135
20170216,-135
20170216,-135
20170217,-135
20170217,-135
20170217,-135
20170217,-135
20170218,-135
20170218,-135
20170218,-135
20170218,-135
20170218,-135
20170219,-135
20170219,-135
20170219,-135
20170219,-135
20170220,-135
20170220,-135
20170220,-135
20170220,-135
20170221,-135
20170221,-135
20170221,-135
20170221,-135
20170222,-135
20170222,-135
20170222,-135
20170222,-135
20170223,-135
20170223,-135
20170223,-135
20170223,-135
20170224,-135
20170224,-135
20170224,-135
20170224,-135
20170225,-135
20170225,-135
20170225,-135
20170225,-135
20170226,-135
20170226,-135
20170226,-135
20170226,-135
20170227,-135
20170227,-135
20170227,-135
20170227,-135
20170228,-135
20170228,-135
20170228,-135
20170228,-135
20170301,-135
20170301,-135
20170301,-135
20170301,-135
20170302,-136
20170302,-136
20170302,-136
20170302,-136
20170303,-136
20170303,-136
20170303,-136
20170303,-136
20170304,-136
20170304,-136
20170304,-135
20170304,-135
20170305,-135
20170305,-135
20170305,-135
20170305,-135
20170306,-135
20170306,-135
20170306,-135
20170306,-135
20170307,-135
20170307,-135
20170307,-135
20170307,-135
20170308,-135
20170308,-135
20170308,-135
20170308,-135
20170309,-135
20170309,-135
20170309,-135
20170309,-135
20170310,-135
20170310,-135
20170310,-135
20170310,-135
20170311,-135
20170311,-135
20170311,-135
20170311,-135
20170312,-135
20170312,-135
20170312,-135
20170312,-135
20170312,-135
20170313,-135
20170313,-135
20170313,-135
20170313,-135
20170314,-135
20170314,-135
20170314,-135
20170314,-135
20170315,-135
20170315,-135
20170315,-135
20170315,-135
20170316,-135
20170316,-135
20170316,-135
20170316,-135
20170317,-135
20170317,-135
20170317,-135
20170317,-135
20170318,-135
20170318,-135
20170318,-135
20170318,-135
20170319,-135
20170319,-135
20170319,-135
20170319,-135
20170320,-135
20170320,-135
20170320,-135
20170320,-135
20170321,-135
20170321,-134
20170321,-134
20170321,-134
20170322,-134
20170322,-134
20170322,-134
20170322,-134
20170323,-134
20170323,-134
20170323,-134
20170323,-134
20170323,-134
20170324,-134
20170324,-134
20170324,-134
20170324,-134
20170325,-134
20170325,-134
20170325,-134
20170325,-134
20170326,-134
20170326,-137
20170326,-137
20170326,-137
20170327,-137
20170327,-137
20170327,-137
20170327,-137
20170328,-137
20170328,-137
20170328,-137
20170328,-137
20170329,-137
20170329,-137
20170329,-137
20170329,-137
20170330,-137
20170330,-137
20170330,-137
20170330,-137
20170331,-137
20170331,-137
20170331,-137
20170331,-137
20170401,-137
20170401,-137
20170401,-137
20170401,-137
20170402,-137
20170402,-137
20170402,-137
20170402,-137
20170403,-137
20170403,-137
20170403,-137
20170403,-137
20170404,-137
20170404,-137
20170404,-137
20170404,-137
20170405,-137
20170405,-137
20170405,-137
20170405,-137
20170406,-137
20170406,-137
20170406,-137
20170406,-137
20170407,-137
20170407,-137
20170407,-137
20170407,-137
20170408,-137
20170408,-137
20170408,-137
20170408,-137
20170409,-137
20170409,-137
20170409,-137
20170409,-137
20170410,-137
20170410,-137
20170410,-137
20170410,-137
20170411,-137
20170411,-137
20170411,-137
20170411,-137
20170411,-137
20170411,-137
20170412,-137
20170412,-137
20170412,-137
20170412,-137
20170412,-137
20170412,-137
20170413,-137
20170413,-137
20170413,-137
20170413,-137
20170414,-137
20170414,-137
20170414,-137
20170414,-137
20170414,-137
20170415,-137
20170415,-137
20170415,-137
20170415,-137
20170416,-137
20170416,-137
20170416,-137
20170416,-137
20170416,-137
20170416,-137
20170417,-137
20170417,-137
20170417,-137
20170417,-137
20170418,-137
20170418,-137
20170418,-137
20170418,-137
20170419,-137
20170419,-137
20170419,-137
20170419,-137
20170420,-137
20170420,-137
20170420,-137
20170420,-137
20170421,-137
20170421,-137
20170421,-137
20170421,-137
20170422,-137
20170422,-137
20170422,-137
20170422,-137
20170423,-137
20170423,-137
20170423,-137
20170423,-137
20170424,-137
20170424,-137
20170424,-137
20170424,-137
20170425,-138
20170425,-138
20170425,-138
20170425,-138
20170425,-138
20170426,-138
20170426,-138
20170426,-138
20170427,-138
20170427,-138
20170427,-138
20170427,-138
20170428,-138
20170428,-138
20170428,-138
20170428,-138
20170429,-138
20170429,-138
20170429,-138
20170429,-138
20170430,-138
20170430,-138
20170430,-138
20170430,-138
20170501,-138
20170501,-138
20170501,-138
20170501,-138
20170502,-138
20170502,-138
20170502,-138
20170502,-138
20170503,-138
20170503,-138
20170503,-138
20170503,-138
20170504,-138
20170504,-138
20170504,-138
20170504,-138
20170505,-138
20170505,-138
20170505,-138
20170505,-138
20170506,-138
20170506,-138
20170506,-138
20170506,-138
20170507,-138
20170507,-139
20170507,-139
20170507,-139
20170508,-139
20170508,-139
20170508,-139
20170508,-139
20170509,-139
20170509,-139
20170509,-139
20170509,-139
20170510,-139
20170510,-139
20170510,-139
20170510,-139
20170511,-139
20170511,-139
20170511,-139
20170511,-139
20170511,-139
20170512,-139
20170512,-139
20170512,-139
20170512,-139
20170513,-139
20170513,-139
20170513,-139
20170513,-139
20170514,-139
20170514,-139
20170514,-139
20170514,-139
20170514,-139
20170514,-139
20170515,-139
20170515,-139
20170515,-139
20170515,-139
20170516,-139
20170516,-139
20170516,-139
20170516,-139
20170516,-139
20170517,-139
20170517,-139
20170517,-139
20170517,-139
20170518,-139
20170518,-139
20170518,-139
20170518,-139
20170518,-139
20170518,-139
20170519,-139
20170519,-139
20170519,-139
20170519,-139
20170519,-139
20170520,-139
20170520,-139
20170520,-139
20170520,-139
20170520,-139
20170521,-139
20170521,-139
20170521,-139
20170521,-139
20170521,-139
20170522,-139
20170522,-139
20170522,-139
20170522,-139
20170522,-139
20170523,-139
20170523,-139
20170523,-139
20170523,-139
20170523,-139
20170524,-139
20170524,-139
20170524,-139
20170524,-139
20170524,-139
20170525,-139
20170525,-139
20170525,-139
20170525,-139
20170525,-139
20170526,-139
20170526,-139
20170526,-139
20170526,-139
20170526,-139
20170527,-139
20170527,-139
20170527,-139
20170527,-139
20170527,-139
20170528,-139
20170528,-139
20170528,-139
20170528,-139
20170528,-139
20170529,-139
20170529,-139
20170529,-139
20170529,-139
20170529,-139
20170530,-139
20170530,-139
20170530,-139
20170530,-139
20170530,-139
20170531,-139
20170531,-139
20170531,-139
20170531,-139
20170531,-139
20170601,-139
20170601,-139
20170601,-139
20170601,-139
20170601,-139
20170602,-139
20170602,-139
20170602,-139
20170602,-139
20170602,-139
20170603,-139
20170603,-139
20170603,-139
20170603,-139
20170603,-139
20170604,-139
20170604,-139
20170604,-139
20170604,-139
20170604,-139
20170605,-139
20170605,-139
20170605,-139
20170605,-139
20170605,-139
20170606,-139
20170606,-139
20170606,-139
20170606,-139
20170606,-139
20170607,-139
20170607,-139
20170607,-139
20170607,-139
20170608,-139
20170608,-139
20170608,-139
20170609,-139
20170609,-139
20170614,-139
20170614,-139
20170614,-139
20170614,-139
20170614,-139
20170615,-139
20170615,-139
20170615,-139
20170615,-139
20170615,-139
20170616,-139
20170616,-139
20170616,-139
20170616,-139
20170617,-139
20170617,-139
20170617,-139
20170617,-139
20170618,-139
20170618,-139
20170618,-139
20170618,-139
20170619,-139
20170619,-139
20170619,-139
20170619,-139
20170620,-139
20170620,-139
20170620,-139
20170620,-139
20170621,-139
