Date,Value
20151020,2.803
20151020,2.803
20151020,2.803
20151021,2.803
20151021,2.803
20151021,2.803
20151021,2.817
20151022,2.817
20151022,2.817
20151022,2.817
20151022,2.817
20151023,2.817
20151023,2.817
20151023,2.817
20151023,2.83
20151024,2.83
20151024,2.83
20151024,2.83
20151024,2.842
20151025,2.842
20151025,2.842
20151025,2.842
20151025,2.842
20151026,2.842
20151026,2.842
20151026,2.842
20151026,2.842
20151027,2.842
20151027,2.842
20151027,2.842
20151027,2.842
20151028,2.842
20151028,2.842
20151028,2.842
20151028,2.842
20151029,2.842
20151029,2.842
20151029,2.842
20151029,2.842
20151030,2.842
20151030,2.842
20151030,2.842
20151030,2.842
20151031,2.842
20151031,2.842
20151031,2.842
20151031,2.842
20151101,2.842
20151101,2.842
20151101,2.842
20151101,2.842
20151102,2.842
20151102,2.842
20151102,2.842
20151102,2.842
20151103,2.842
20151103,2.842
20151103,2.842
20151103,2.842
20151104,2.842
20151104,2.842
20151104,2.842
20151104,2.842
20151105,2.842
20151105,2.842
20151105,2.842
20151105,2.842
20151105,2.842
20151106,2.842
20151106,2.842
20151106,2.842
20151106,2.842
20151107,2.842
20151107,2.842
20151107,2.842
20151107,2.842
20151108,2.842
20151108,2.842
20151108,2.842
20151108,2.842
20151109,2.842
20151109,2.842
20151109,2.842
20151109,2.842
20151110,2.842
20151110,2.842
20151110,2.842
20151110,2.842
20151111,2.842
20151111,2.842
20151111,2.842
20151111,2.842
20151112,2.842
20151112,2.842
20151112,2.842
20151112,2.842
20151113,2.842
20151113,2.842
20151113,2.842
20151113,2.842
20151114,2.842
20151114,2.842
20151114,2.842
20151114,2.842
20151115,2.842
20151115,2.842
20151115,2.842
20151115,2.842
20151116,2.842
20151116,2.842
20151116,2.842
20151116,2.842
20151117,2.842
20151117,2.842
20151117,2.842
20151117,2.842
20151118,2.842
20151118,2.842
20151118,2.842
20151118,2.842
20151119,2.842
20151119,2.842
20151119,2.842
20151119,2.842
20151120,2.842
20151120,2.842
20151120,2.842
20151120,2.842
20151121,2.842
20151121,2.842
20151121,2.842
20151121,2.842
20151122,2.842
20151122,2.842
20151122,2.842
20151122,2.842
20151123,2.842
20151123,2.842
20151123,2.842
20151123,2.842
20151124,2.842
20151124,2.842
20151124,2.842
20151124,2.842
20151124,2.842
20151125,2.842
20151125,2.842
20151125,2.842
20151125,2.842
20151126,2.842
20151126,2.842
20151126,2.842
20151126,2.842
20151127,2.842
20151127,2.842
20151127,2.842
20151127,2.842
20151128,2.842
20151128,2.842
20151128,2.842
20151128,2.842
20151129,2.842
20151129,2.842
20151129,2.842
20151129,2.842
20151130,2.842
20151130,2.842
20151130,2.842
20151130,2.842
20151201,2.842
20151201,2.842
20151201,2.842
20151201,2.842
20151202,2.842
20151202,2.842
20151202,2.842
20151202,2.842
20151203,2.842
20151203,2.842
20151203,2.842
20151203,2.842
20151204,2.842
20151204,2.842
20151204,2.842
20151204,2.842
20151205,2.842
20151205,2.842
20151205,2.842
20151205,2.842
20151206,2.842
20151206,2.842
20151206,2.842
20151206,2.842
20151207,2.842
20151207,2.842
20151207,2.842
20151207,2.842
20151208,2.842
20151208,2.842
20151208,2.842
20151208,2.842
20151209,2.842
20151209,2.842
20151209,2.842
20151209,2.842
20151210,2.842
20151210,2.842
20151210,2.842
20151210,2.842
20151211,2.842
20151211,2.842
20151211,2.842
20151211,2.842
20151212,2.842
20151212,2.842
20151212,2.842
20151212,2.842
20151213,2.842
20151213,2.842
20151213,2.842
20151213,2.842
20151214,2.842
20151214,2.842
20151214,2.842
20151214,2.842
20151214,2.842
20151215,2.842
20151215,2.842
20151215,2.842
20151215,2.842
20151216,2.842
20151216,2.842
20151216,2.842
20151216,2.842
20151217,2.842
20151217,2.842
20151217,2.842
20151217,2.842
20151218,2.842
20151218,2.842
20151218,2.842
20151218,2.842
20151219,2.842
20151219,2.842
20151219,2.842
20151219,2.842
20151220,2.842
20151220,2.842
20151220,2.842
20151220,2.842
20151221,2.842
20151221,2.842
20151221,2.842
20151221,2.842
20151222,2.842
20151222,2.842
20151222,2.842
20151222,2.842
20151223,2.842
20151223,2.842
20151223,2.842
20151223,2.842
20151224,2.842
20151224,2.842
20151224,2.842
20151224,2.842
20151225,2.842
20151225,2.842
20151225,2.842
20151225,2.842
20151226,2.842
20151226,2.842
20151226,2.842
20151226,2.842
20151227,2.842
20151227,2.842
20151227,2.842
20151227,2.842
20151228,2.842
20151228,2.842
20151228,2.842
20151228,2.842
20151229,2.842
20151229,2.842
20151229,2.842
20151229,2.842
20151230,2.842
20151230,2.842
20151230,2.842
20151230,2.842
20151231,2.842
20151231,2.842
20151231,2.842
20151231,2.842
20160101,2.842
20160101,2.842
20160101,2.842
20160101,2.842
20160102,2.842
20160102,2.842
20160102,2.842
20160102,2.842
20160103,2.842
20160103,2.842
20160103,2.842
20160103,2.842
20160104,2.842
20160104,2.842
20160104,2.842
20160104,2.842
20160105,2.842
20160105,2.842
20160105,2.842
20160105,2.842
20160106,2.842
20160106,2.842
20160106,2.842
20160106,2.842
20160107,2.842
20160107,2.842
20160107,2.84
20160107,2.84
20160108,2.84
20160108,2.84
20160108,2.84
20160108,2.84
20160109,2.84
20160109,2.84
20160109,2.84
20160109,2.84
20160110,2.84
20160110,2.84
20160110,2.84
20160111,2.84
20160111,2.84
20160111,2.84
20160111,2.84
20160112,2.84
20160112,2.84
20160112,2.84
20160112,2.84
20160113,2.84
20160113,2.84
20160113,2.84
20160113,2.84
20160114,2.84
20160114,2.84
20160114,2.84
20160114,2.84
20160115,2.84
20160115,2.84
20160115,2.84
20160115,2.84
20160116,2.84
20160116,2.84
20160116,2.84
20160116,2.84
20160117,2.84
20160117,2.84
20160117,2.84
20160117,2.84
20160118,2.84
20160118,2.84
20160118,2.84
20160118,2.84
20160119,2.84
20160119,2.84
20160119,2.84
20160119,2.84
20160120,2.84
20160120,2.84
20160120,2.84
20160120,2.84
20160121,2.84
20160121,2.84
20160121,2.84
20160121,2.84
20160122,2.84
20160122,2.84
20160122,2.84
20160122,2.84
20160122,2.84
20160122,2.84
20160122,2.84
20160122,2.84
20160123,2.84
20160123,2.84
20160123,2.84
20160123,2.84
20160124,2.84
20160124,2.84
20160124,2.84
20160124,2.84
20160125,2.84
20160125,2.84
20160125,2.84
20160125,2.84
20160125,2.84
20160125,2.84
20160125,2.84
20160125,2.84
20160125,2.84
20160125,2.84
20160126,2.84
20160126,2.84
20160126,2.84
20160126,2.84
20160126,2.84
20160127,2.84
20160127,2.84
20160127,2.84
20160127,2.84
20160128,2.84
20160128,2.84
20160128,2.84
20160128,2.84
20160129,2.84
20160129,2.84
20160129,2.84
20160129,2.84
20160130,2.84
20160130,2.84
20160201,2.84
20160202,2.84
20160202,2.84
20160202,2.84
20160202,2.84
20160203,2.84
20160203,2.84
20160203,2.84
20160203,2.84
20160204,2.84
20160204,2.84
20160204,2.84
20160204,2.84
20160205,2.84
20160205,2.84
20160205,2.84
20160205,2.84
20160206,2.84
20160206,2.84
20160206,2.84
20160206,2.84
20160206,2.84
20160206,2.84
20160206,2.84
20160206,2.84
20160206,2.84
20160206,2.84
20160207,2.84
20160207,2.84
20160207,2.838
20160207,2.838
20160207,2.838
20160207,2.838
20160207,2.838
20160207,2.838
20160208,2.838
20160208,2.838
20160208,2.838
20160208,2.838
20160209,2.838
20160209,2.838
20160209,2.838
20160209,2.838
20160210,2.838
20160210,2.838
20160210,2.838
20160210,2.838
20160211,2.838
20160211,2.838
20160211,2.838
20160211,2.838
20160212,2.838
20160212,2.838
20160212,2.838
20160212,2.838
20160213,2.838
20160213,2.838
20160215,2.838
20160215,2.838
20160215,2.838
20160215,2.838
20160215,2.838
20160215,2.838
20160215,2.732
20160215,2.732
20160215,2.732
20160216,2.671
20160216,2.671
20160216,2.671
20160216,2.671
20160216,2.671
20160216,2.671
20160216,2.671
20160216,2.671
20160216,2.671
20160216,2.643
20160216,2.643
20160216,2.643
20160216,2.643
20160216,2.643
20160216,2.643
20160216,2.626
20160216,2.626
20160216,2.626
20160216,2.626
20160216,2.626
20160216,2.614
20160216,2.845
20160216,2.845
20160217,2.845
20160217,2.845
20160217,2.845
20160217,2.845
20160218,2.845
20160218,2.845
20160218,2.845
20160218,2.845
20160218,2.845
20160219,2.845
20160219,2.845
20160219,2.845
20160219,2.845
20160220,2.845
20160220,2.845
20160220,2.845
20160220,2.845
20160221,2.845
20160221,2.845
20160221,2.845
20160221,2.845
20160222,2.845
20160222,2.845
20160222,2.845
20160222,2.845
20160223,2.845
20160223,2.845
20160224,2.845
20160224,2.845
20160224,2.845
20160224,2.845
20160225,2.845
20160225,2.845
20160225,2.845
20160225,2.845
20160226,2.845
20160226,2.845
20160226,2.845
20160226,2.845
20160227,2.845
20160227,2.845
20160227,2.845
20160227,2.844
20160228,2.844
20160228,2.844
20160228,2.844
20160228,2.844
20160228,2.844
20160229,2.844
20160229,2.844
20160301,2.844
20160301,2.844
20160301,2.844
20160301,2.844
20160302,2.844
20160302,2.844
20160302,2.844
20160302,2.844
20160303,2.844
20160303,2.844
20160303,2.844
20160303,2.844
20160304,2.844
20160304,2.844
20160304,2.844
20160304,2.844
20160305,2.844
20160305,2.844
20160305,2.844
20160305,2.844
20160306,2.844
20160306,2.844
20160306,2.844
20160306,2.925
20160307,2.925
20160307,2.925
20160307,2.925
20160307,2.925
20160308,2.925
20160309,2.925
20160309,2.925
20160310,2.925
20160310,2.925
20160310,2.925
20160310,2.925
20160311,2.925
20160311,2.925
20160311,2.925
20160311,2.925
20160312,2.925
20160312,2.925
20160312,3.01
20160312,3.01
20160313,3.01
20160313,3.01
20160313,3.01
20160313,3.01
20160314,3.01
20160314,3.01
20160314,3.01
20160314,3.01
20160315,3.01
20160315,3.01
20160315,3.01
20160315,3.01
20160316,3.01
20160316,3.01
20160316,3.01
20160316,3.01
20160317,3.01
20160317,3.01
20160317,3.01
20160317,3.01
20160318,3.01
20160318,3.01
20160318,3.01
20160318,3.01
20160319,3.01
20160319,3.01
20160319,3.01
20160319,3.01
20160320,3.01
20160320,3.01
20160320,3.01
20160320,3.01
20160320,3.01
20160321,3.01
20160321,3.01
20160321,3.01
20160322,3.01
20160322,3.01
20160322,3.01
20160322,3.01
20160323,3.01
20160323,3.01
20160323,3.01
20160324,3.01
20160324,3.01
20160324,3.01
20160324,3.01
20160325,3.01
20160325,3.01
20160325,3.01
20160325,3.01
20160326,3.01
20160326,3.01
20160326,3.01
20160326,3.01
20160327,3.01
20160327,3.01
20160327,3.01
20160327,3.01
20160328,3.01
20160328,3.01
20160328,3.01
20160328,3.01
20160329,3.01
20160329,3.01
20160330,3.01
20160330,3.01
20160330,3.01
20160330,3.01
20160331,3.01
20160331,3.01
20160331,3.01
20160331,3.01
20160331,3.01
20160331,3.01
20160331,3.01
20160331,3.01
20160401,3.01
20160401,3.01
20160401,3.01
20160401,3.01
20160402,3.01
20160402,3.01
20160402,3.01
20160402,3.01
20160403,3.01
20160403,3.01
20160403,3.01
20160403,3.01
20160404,3.01
20160404,3.01
20160404,3.01
20160405,3.01
20160405,3.01
20160405,3.01
20160405,3.01
20160406,3.01
20160406,3.01
20160406,3.01
20160406,3.01
20160407,3.01
20160407,3.01
20160408,3.01
20160408,3.01
20160408,3.01
20160408,3.01
20160408,3.01
20160408,3.01
20160408,3.01
20160408,3.01
20160409,3.01
20160409,3.01
20160409,3.01
20160409,3.01
20160410,3.01
20160410,3.01
20160410,3.01
20160410,3.01
20160411,3.01
20160411,3.01
20160411,3.01
20160411,3.01
20160412,3.01
20160412,3.01
20160412,3.01
20160412,3.01
20160413,3.01
20160413,3.01
20160413,3.01
20160413,3.01
20160414,3.01
20160414,3.01
20160414,3.01
20160414,3.01
20160415,3.01
20160415,3.01
20160415,3.01
20160415,3.01
20160416,3.01
20160416,3.01
20160416,3.01
20160416,3.01
20160417,3.01
20160417,3.01
20160417,3.01
20160417,3.01
20160418,3.01
20160418,3.01
20160418,3.01
20160418,3.01
20160419,3.01
20160419,3.01
20160419,3.01
20160419,3.01
20160420,3.01
20160420,3.01
20160420,3.01
20160420,3.01
20160421,3.01
20160421,3.01
20160421,3.01
20160421,3.01
20160422,3.01
20160422,3.01
20160422,3.01
20160422,3.01
20160423,3.01
20160423,3.01
20160423,3.01
20160423,3.01
20160424,3.01
20160424,3.01
20160424,3.01
20160424,3.01
20160425,3.01
20160425,3.01
20160426,3.01
20160426,3.01
20160426,3.01
20160426,3.01
20160427,3.01
20160427,3.01
20160427,3.01
20160427,3.01
20160428,3.01
20160428,3.01
20160428,3.01
20160428,3.01
20160429,3.01
20160429,3.01
20160429,3.01
20160429,3.01
20160430,3.01
20160430,3.01
20160430,3.01
20160430,3.01
20160501,3.01
20160501,3.01
20160501,3.01
20160501,3.01
20160501,3.01
20160502,3.01
20160502,3.01
20160502,3.01
20160502,3.01
20160502,3.01
20160503,3.01
20160503,3.01
20160503,3.01
20160503,3.008
20160504,3.008
20160504,3.008
20160504,3.008
20160504,3.008
20160505,3.008
20160505,3.008
20160505,3.008
20160505,3.008
20160506,3.008
20160506,3.008
20160506,3.008
20160506,3.008
20160507,3.008
20160507,3.008
20160507,3.008
20160507,3.008
20160508,3.008
20160508,3.008
20160508,3.008
20160508,3.008
20160509,3.008
20160509,3.008
20160509,3.008
20160509,3.008
20160510,3.008
20160510,3.008
20160510,3.008
20160510,3.008
20160511,3.008
20160511,3.008
20160511,3.008
20160511,3.008
20160512,3.008
20160512,3.008
20160512,3.008
20160512,3.008
20160512,3.008
20160513,3.008
20160513,3.008
20160513,3.008
20160513,3.008
20160514,3.008
20160514,3.008
20160514,3.008
20160514,3.008
20160515,3.008
20160515,3.008
20160515,3.008
20160515,3.008
20160516,3.008
20160516,3.008
20160516,3.008
20160516,3.008
20160517,3.008
20160517,3.008
20160517,3.008
20160517,3.008
20160518,3.008
20160518,3.008
20160518,3.008
20160518,3.008
20160519,3.008
20160519,3.008
20160520,3.008
20160520,3.008
20160520,3.008
20160520,3.008
20160521,3.008
20160521,3.008
20160521,3.008
20160521,3.008
20160522,3.008
20160522,3.008
20160522,3.008
20160522,3.008
20160523,3.008
20160523,3.054
20160523,3.054
20160523,3.054
20160524,3.054
20160524,3.054
20160524,3.054
20160524,3.054
20160525,3.054
20160525,3.054
20160525,3.054
20160525,3.054
20160526,3.054
20160526,3.054
20160526,3.054
20160526,3.054
20160527,3.054
20160527,3.054
20160527,3.054
20160527,3.054
20160528,3.054
20160528,3.054
20160528,3.054
20160528,3.054
20160529,3.054
20160529,3.054
20160529,3.054
20160529,3.054
20160530,3.054
20160531,3.054
20160531,3.054
20160601,3.054
20160601,3.054
20160601,3.054
20160601,3.054
20160602,3.054
20160602,3.054
20160602,3.054
20160603,3.054
20160604,3.054
20160604,3.054
20160604,3.054
20160604,3.054
20160605,3.054
20160605,3.087
20160605,3.087
20160605,3.087
20160606,3.087
20160606,3.087
20160606,3.087
20160606,3.087
20160607,3.087
20160607,3.087
20160607,3.087
20160607,3.087
20160608,3.087
20160608,3.087
20160608,3.087
20160608,3.087
20160609,3.087
20160609,3.087
20160609,3.087
20160609,3.087
20160610,3.087
20160610,3.087
20160610,3.087
20160610,3.087
20160611,3.087
20160611,3.087
20160611,3.087
20160611,3.087
20160612,3.087
20160612,3.087
20160612,3.087
20160612,3.087
20160613,3.087
20160613,3.087
20160613,3.087
20160613,3.087
20160614,3.087
20160614,3.087
20160614,3.087
20160614,3.087
20160615,3.087
20160615,3.087
20160615,3.08
20160615,3.08
20160616,3.08
20160616,3.081
20160616,3.083
20160616,3.083
20160617,3.083
20160617,3.083
20160617,3.083
20160617,3.083
20160619,3.083
20160619,3.083
20160620,3.083
20160620,3.083
20160620,3.083
20160620,3.083
20160621,3.083
20160621,3.083
20160621,3.083
20160621,3.083
20160622,3.083
20160622,3.083
20160622,3.083
20160622,3.083
20160623,3.083
20160623,3.083
20160623,3.083
20160623,3.083
20160624,3.083
20160624,3.083
20160624,3.083
20160624,3.133
20160625,3.133
20160625,3.133
20160625,3.133
20160625,3.135
20160626,3.135
20160626,3.135
20160626,3.135
20160626,3.174
20160627,3.174
20160627,3.174
20160627,3.174
20160627,3.174
20160628,3.174
20160628,3.174
20160628,3.174
20160628,3.174
20160629,3.174
20160629,3.174
20160629,3.174
20160629,3.233
20160630,3.233
20160630,3.233
20160630,3.233
20160701,3.233
20160701,3.233
20160701,3.233
20160701,3.233
20160702,3.233
20160702,3.233
20160702,3.233
20160702,3.28
20160703,3.28
20160703,3.28
20160703,3.28
20160703,3.28
20160703,3.301
20160704,3.285
20160704,3.285
20160704,3.285
20160704,3.285
20160705,3.285
20160705,3.285
20160705,3.285
20160705,3.285
20160706,3.285
20160706,3.285
20160706,3.285
20160706,3.285
20160707,3.285
20160707,3.285
20160707,3.285
20160707,3.285
20160708,3.285
20160708,3.285
20160708,3.285
20160708,3.285
20160709,3.285
20160709,3.285
20160709,3.285
20160709,3.283
20160710,3.283
20160710,3.283
20160710,3.283
20160710,3.283
20160710,3.283
20160711,3.283
20160711,3.283
20160711,3.283
20160711,3.283
20160712,3.283
20160712,3.283
20160712,3.283
20160712,3.283
20160713,3.283
20160713,3.283
20160713,3.283
20160713,3.283
20160714,3.283
20160714,3.283
20160714,3.276
20160714,3.276
20160715,3.276
20160715,3.276
20160715,3.276
20160715,3.276
20160716,3.276
20160716,3.276
20160716,3.276
20160716,3.266
20160717,3.266
20160717,3.266
20160717,3.266
20160717,3.266
20160718,3.266
20160718,3.266
20160718,3.266
20160718,3.266
20160719,3.266
20160719,3.266
20160719,3.266
20160719,3.266
20160720,3.266
20160720,3.266
20160720,3.266
20160720,3.266
20160721,3.266
20160721,3.266
20160721,3.266
20160721,3.266
20160722,3.264
20160722,3.264
20160722,3.264
20160722,3.264
20160723,3.264
20160723,3.264
20160723,3.264
20160723,3.264
20160724,3.264
20160724,3.264
20160724,3.264
20160724,3.264
20160725,3.264
20160725,3.264
20160728,3.264
20160728,3.264
20160728,3.264
20160728,3.264
20160729,3.264
20160729,3.264
20160729,3.264
20160729,3.264
20160730,3.264
20160730,3.264
20160730,3.264
20160730,3.264
20160731,3.264
20160731,3.264
20160731,3.284
20160731,3.284
20160801,3.271
20160801,3.271
20160801,3.271
20160801,3.271
20160802,3.271
20160802,3.271
20160802,3.271
20160802,3.27
20160803,3.27
20160803,3.27
20160803,3.27
20160803,3.269
20160804,3.269
20160804,3.269
20160804,3.269
20160804,3.269
20160804,3.287
20160804,3.287
20160804,3.287
20160804,3.287
20160804,3.287
20160804,3.287
20160805,3.289
20160805,3.289
20160805,3.289
20160805,3.289
20160805,3.288
20160806,3.288
20160806,3.288
20160806,3.288
20160806,3.283
20160807,3.283
20160807,3.283
20160807,3.286
20160807,3.293
20160808,3.3
20160808,3.3
20160808,3.3
20160808,3.301
20160808,3.301
20160809,3.301
20160809,3.301
20160809,3.301
20160809,3.301
20160809,3.301
20160810,3.301
20160810,3.301
20160810,3.301
20160810,3.301
20160811,3.301
20160811,3.301
20160811,3.301
20160811,3.301
20160812,3.301
20160812,3.3
20160812,3.3
20160812,3.301
20160813,3.301
20160813,3.301
20160813,3.301
20160813,3.301
20160814,3.301
20160814,3.301
20160814,3.301
20160814,3.299
20160815,3.299
20160815,3.299
20160815,3.299
20160815,3.299
20160816,3.299
20160816,3.299
20160816,3.299
20160816,3.299
20160817,3.299
20160817,3.299
20160817,3.299
20160817,3.299
20160818,3.299
20160818,3.299
20160818,3.299
20160818,3.299
20160819,3.299
20160819,3.299
20160819,3.299
20160819,3.299
20160820,3.299
20160820,3.299
20160820,3.299
20160820,3.298
20160821,3.298
20160821,3.298
20160821,3.298
20160821,3.298
20160821,3.298
20160822,3.301
20160822,3.301
20160822,3.301
20160822,3.301
20160823,3.301
20160823,3.301
20160823,3.301
20160823,3.299
20160824,3.302
20160824,3.302
20160824,3.302
20160824,3.302
20160825,3.302
20160825,3.302
20160825,3.302
20160825,3.302
20160826,3.302
20160826,3.302
20160826,3.302
20160826,3.302
20160827,3.302
20160827,3.302
20160827,3.302
20160827,3.302
20160828,3.302
20160828,3.302
20160828,3.301
20160828,3.3
20160829,3.3
20160829,3.3
20160829,3.3
20160829,3.3
20160830,3.3
20160830,3.3
20160830,3.3
20160830,3.299
20160831,3.299
20160831,3.299
20160831,3.299
20160831,3.299
20160901,3.299
20160901,3.299
20160901,3.299
20160901,3.299
20160902,3.299
20160902,3.299
20160902,3.299
20160902,3.298
20160903,3.298
20160903,3.298
20160903,3.298
20160903,3.298
20160904,3.298
20160904,3.298
20160904,3.298
20160904,3.298
20160905,3.298
20160905,3.298
20160905,3.298
20160905,3.298
20160906,3.298
20160906,3.298
20160906,3.298
20160906,3.298
20160907,3.298
20160907,3.298
20160907,3.298
20160907,3.298
20160908,3.298
20160908,3.298
20160908,3.298
20160908,3.298
20160909,3.298
20160909,3.298
20160909,3.298
20160909,3.298
20160910,3.298
20160910,3.298
20160910,3.298
20160910,3.298
20160910,3.297
20160911,3.297
20160911,3.297
20160911,3.282
20160911,3.281
20160912,3.281
20160912,3.281
20160912,3.281
20160912,3.281
20160913,3.281
20160913,3.281
20160913,3.281
20160913,3.281
20160914,3.281
20160914,3.281
20160914,3.281
20160914,3.281
20160915,3.281
20160915,3.281
20160915,3.281
20160915,3.281
20160916,3.281
20160916,3.281
20160916,3.281
20160916,3.28
20160917,3.28
20160917,3.28
20160917,3.28
20160917,3.28
20160918,3.28
20160918,3.28
20160918,3.28
20160918,3.284
20160919,3.284
20160919,3.284
20160919,3.284
20160919,3.283
20160920,3.283
20160920,3.283
20160920,3.283
20160920,3.283
20160920,3.283
20160920,3.283
20160921,3.283
20160921,3.283
20160921,3.283
20160921,3.283
20160921,3.283
20160921,3.283
20160921,3.283
20160921,3.283
20160922,3.283
20160922,3.283
20160922,3.283
20160922,3.283
20160923,3.283
20160923,3.283
20160923,3.283
20160923,3.283
20160924,3.283
20160924,3.283
20160924,3.283
20160924,3.283
20160925,3.283
20160925,3.283
20160925,3.283
20160925,3.283
20160926,3.283
20160926,3.283
20160926,3.283
20160926,3.283
20160927,3.283
20160927,3.283
20160927,3.283
20160927,3.283
20160928,3.283
20160928,3.283
20160928,3.283
20160928,3.279
20160929,3.279
20160929,3.279
20160929,3.28
20160929,3.277
20160930,3.277
20160930,3.277
20160930,3.277
20160930,3.277
20161001,3.277
20161001,3.277
20161001,3.277
20161001,3.277
20161002,3.277
20161002,3.277
20161002,3.277
20161002,3.275
20161003,3.275
20161003,3.275
20161003,3.275
20161003,3.275
20161004,3.275
20161004,3.275
20161004,3.275
20161004,3.275
20161005,3.271
20161005,3.271
20161005,3.271
20161005,3.27
20161006,3.27
20161006,3.27
20161006,3.27
20161006,3.265
20161007,3.265
20161007,3.265
20161007,3.265
20161007,3.265
20161008,3.265
20161008,3.265
20161008,3.265
20161008,3.261
20161009,3.261
20161009,3.261
20161009,3.261
20161009,3.261
20161010,3.261
20161010,3.261
20161010,3.261
20161010,3.261
20161011,3.261
20161011,3.261
20161011,3.261
20161011,3.259
20161012,3.259
20161012,3.259
20161012,3.259
20161012,3.257
20161013,3.257
20161013,3.257
20161013,3.257
20161013,3.257
20161014,3.257
20161014,3.257
20161014,3.257
20161014,3.257
20161015,3.257
20161015,3.257
20161015,3.257
20161015,3.257
20161016,3.257
20161016,3.257
20161016,3.257
20161016,3.257
20161017,3.257
20161017,3.257
20161017,3.257
20161017,3.257
20161018,3.257
20161018,3.257
20161018,3.257
20161018,3.257
20161019,3.257
20161019,3.257
20161019,3.257
20161019,3.257
20161020,3.257
20161020,3.257
20161020,3.257
20161020,3.26
20161021,3.26
20161021,3.263
20161021,3.263
20161021,3.266
20161022,3.266
20161022,3.266
20161022,3.266
20161022,3.266
20161023,3.266
20161023,3.266
20161023,3.266
20161023,3.266
20161024,3.266
20161024,3.266
20161024,3.266
20161024,3.27
20161025,3.27
20161025,3.27
20161025,3.27
20161025,3.27
20161026,3.27
20161026,3.27
20161026,3.27
20161026,3.27
20161027,3.27
20161027,3.27
20161027,3.27
20161027,3.27
20161028,3.27
20161028,3.27
20161028,3.27
20161028,3.277
20161029,3.277
20161029,3.277
20161029,3.277
20161029,3.277
20161030,3.277
20161030,3.277
20161030,3.279
20161030,3.287
20161031,3.287
20161031,3.287
20161031,3.287
20161031,3.296
20161101,3.296
20161101,3.296
20161101,3.296
20161101,3.296
20161101,3.296
20161102,3.296
20161102,3.296
20161102,3.296
20161102,3.296
20161103,3.296
20161103,3.296
20161103,3.296
20161103,3.303
20161104,3.303
20161104,3.303
20161104,3.303
20161104,3.304
20161105,3.304
20161105,3.304
20161105,3.304
20161105,3.305
20161106,3.305
20161106,3.305
20161106,3.305
20161106,3.305
20161107,3.307
20161107,3.307
20161107,3.307
20161107,3.307
20161108,3.307
20161108,3.307
20161108,3.307
20161108,3.307
20161109,3.307
20161109,3.307
20161109,3.307
20161109,3.307
20161110,3.307
20161110,3.307
20161110,3.307
20161110,3.307
20161111,3.307
20161111,3.307
20161111,3.307
20161111,3.307
20161112,3.307
20161112,3.307
20161112,3.307
20161112,3.307
20161113,3.307
20161113,3.307
20161113,3.307
20161113,3.307
20161114,3.307
20161114,3.307
20161114,3.307
20161114,3.307
20161115,3.307
20161115,3.307
20161115,3.307
20161115,3.307
20161116,3.307
20161116,3.307
20161116,3.307
20161116,3.307
20161117,3.307
20161117,3.307
20161117,3.307
20161117,3.307
20161118,3.307
20161118,3.307
20161118,3.307
20161118,3.307
20161119,3.307
20161119,3.307
20161119,3.307
20161119,3.307
20161120,3.307
20161120,3.307
20161120,3.307
20161120,3.307
20161120,3.307
20161121,3.307
20161121,3.307
20161121,3.307
20161121,3.307
20161122,3.307
20161122,3.307
20161122,3.307
20161122,3.307
20161122,3.307
20161123,3.307
20161123,3.307
20161123,3.307
20161123,3.307
20161124,3.307
20161124,3.307
20161125,3.307
20161125,3.307
20161125,3.307
20161125,3.307
20161126,3.307
20161126,3.307
20161126,3.307
20161126,3.307
20161127,3.307
20161127,3.307
20161127,3.307
20161127,3.307
20161127,3.307
20161128,3.307
20161128,3.307
20161128,3.307
20161128,3.307
20161129,3.307
20161129,3.307
20161129,3.307
20161129,3.307
20161130,3.307
20161130,3.307
20161130,3.307
20161130,3.307
20161201,3.307
20161201,3.307
20161201,3.307
20161201,3.307
20161202,3.307
20161202,3.307
20161202,3.307
20161202,3.307
20161203,3.307
20161203,3.307
20161203,3.307
20161203,3.307
20161204,3.307
20161204,3.307
20161204,3.307
20161204,3.307
20161204,3.307
20161205,3.308
20161205,3.308
20161205,3.308
20161205,3.308
20161206,3.308
20161206,3.308
20161206,3.308
20161206,3.308
20161206,3.308
20161207,3.308
20161207,3.308
20161207,3.308
20161207,3.308
20161208,3.308
20161208,3.308
20161208,3.308
20161208,3.308
20161208,3.308
20161209,3.308
20161209,3.308
20161209,3.308
20161209,3.308
20161210,3.308
20161210,3.308
20161210,3.308
20161210,3.308
20161211,3.308
20161211,3.308
20161211,3.308
20161211,3.308
20161212,3.308
20161212,3.308
20161212,3.308
20161212,3.308
20161213,3.308
20161213,3.308
20161213,3.308
20161213,3.308
20161214,3.308
20161214,3.308
20161214,3.308
20161214,3.308
20161215,3.308
20161215,3.308
20161215,3.308
20161215,3.308
20161216,3.308
20161216,3.308
20161216,3.308
20161216,3.308
20161217,3.308
20161217,3.308
20161217,3.308
20161217,3.308
20161217,3.309
20161218,3.309
20161218,3.309
20161218,3.309
20161218,3.309
20161219,3.309
20161219,3.309
20161219,3.309
20161219,3.309
20161220,3.309
20161220,3.309
20161220,3.309
20161220,3.309
20161221,3.309
20161221,3.309
20161221,3.309
20161221,3.309
20161222,3.309
20161222,3.309
20161222,3.309
20161222,3.309
20161223,3.309
20161223,3.309
20161223,3.309
20161223,3.309
20161224,3.309
