Date,Value
20160216,-148
20160216,-148
20160216,-149
20160216,-149
20160216,-149
20160216,-149
20160216,-149
20160216,-149
20160216,-149
20160216,-149
20160216,-149
20160216,-149
20160216,-149
20160216,-150
20160216,-139
20160216,-139
20160217,-139
20160217,-139
20160217,-139
20160217,-139
20160218,-139
20160218,-139
20160218,-139
20160218,-139
20160218,-139
20160219,-139
20160219,-139
20160219,-139
20160219,-139
20160220,-139
20160220,-139
20160220,-139
20160220,-139
20160221,-139
20160221,-139
20160221,-139
20160221,-139
20160222,-139
20160222,-139
20160222,-139
20160222,-139
20160223,-139
20160223,-139
20160224,-139
20160224,-139
20160224,-139
20160224,-139
20160225,-139
20160225,-139
20160225,-139
20160225,-139
20160226,-139
20160226,-139
20160226,-139
20160226,-139
20160227,-139
20160227,-139
20160227,-139
20160227,-139
20160228,-139
20160228,-139
20160228,-139
20160228,-139
20160228,-139
20160229,-139
20160229,-139
20160301,-139
20160301,-139
20160301,-139
20160301,-139
20160302,-139
20160302,-139
20160302,-139
20160302,-139
20160303,-139
20160303,-139
20160303,-139
20160303,-139
20160304,-139
20160304,-139
20160304,-139
20160304,-139
20160305,-139
20160305,-139
20160305,-139
20160305,-139
20160306,-139
20160306,-139
20160306,-139
20160306,-135
20160307,-135
20160307,-135
20160307,-135
20160307,-135
20160308,-135
20160309,-135
20160309,-135
20160310,-135
20160310,-135
20160310,-135
20160310,-136
20160311,-136
20160311,-136
20160311,-136
20160311,-136
20160312,-136
20160312,-136
20160312,-131
20160312,-131
20160313,-131
20160313,-131
20160313,-131
20160313,-132
20160314,-132
20160314,-132
20160314,-132
20160314,-132
20160315,-132
20160315,-132
20160315,-132
20160315,-132
20160316,-132
20160316,-132
20160316,-132
20160316,-132
20160317,-132
20160317,-132
20160317,-132
20160317,-132
20160318,-132
20160318,-132
20160318,-132
20160318,-132
20160319,-132
20160319,-132
20160319,-132
20160319,-132
20160320,-132
20160320,-132
20160320,-132
20160320,-132
20160320,-132
20160321,-132
20160321,-132
20160321,-132
20160322,-132
20160322,-132
20160322,-132
20160322,-132
20160323,-132
20160323,-132
20160323,-132
20160324,-132
20160324,-132
20160324,-132
20160324,-132
20160325,-132
20160325,-132
20160325,-132
20160325,-132
20160326,-133
20160326,-133
20160326,-133
20160326,-133
20160327,-133
20160327,-133
20160327,-133
20160327,-133
20160328,-133
20160328,-133
20160328,-133
20160328,-133
20160329,-133
20160329,-133
20160330,-133
20160330,-133
20160330,-133
20160330,-133
20160331,-133
20160331,-133
20160331,-133
20160331,-133
20160331,-133
20160331,-133
20160331,-133
20160331,-133
20160401,-133
20160401,-133
20160401,-133
20160401,-133
20160402,-133
20160402,-133
20160402,-133
20160402,-133
20160403,-133
20160403,-133
20160403,-133
20160403,-133
20160404,-133
20160404,-133
20160404,-133
20160405,-133
20160405,-133
20160405,-133
20160405,-133
20160406,-133
20160406,-133
20160406,-133
20160406,-133
20160407,-133
20160407,-133
20160408,-133
20160408,-133
20160408,-133
20160408,-133
20160408,-133
20160408,-133
20160408,-133
20160408,-133
20160409,-133
20160409,-133
20160409,-133
20160409,-133
20160410,-133
20160410,-133
20160410,-133
20160410,-133
20160411,-133
20160411,-133
20160411,-133
20160411,-133
20160412,-133
20160412,-133
20160412,-133
20160412,-133
20160413,-133
20160413,-133
20160413,-133
20160413,-133
20160414,-133
20160414,-133
20160414,-133
20160414,-133
20160415,-133
20160415,-133
20160415,-133
20160415,-133
20160416,-133
20160416,-133
20160416,-133
20160416,-133
20160417,-133
20160417,-133
20160417,-133
20160417,-133
20160418,-133
20160418,-133
20160418,-133
20160418,-133
20160419,-133
20160419,-133
20160419,-133
20160419,-133
20160420,-133
20160420,-133
20160420,-133
20160420,-133
20160421,-133
20160421,-133
20160421,-133
20160421,-133
20160422,-133
20160422,-133
20160422,-133
20160422,-133
20160423,-133
20160423,-133
20160423,-133
20160423,-133
20160424,-133
20160424,-133
20160424,-133
20160424,-133
20160425,-133
20160425,-133
20160426,-133
20160426,-133
20160426,-133
20160426,-133
20160427,-133
20160427,-133
20160427,-133
20160427,-133
20160428,-133
20160428,-133
20160428,-133
20160428,-133
20160429,-133
20160429,-133
20160429,-133
20160429,-133
20160430,-133
20160430,-133
20160430,-133
20160430,-133
20160501,-133
20160501,-133
20160501,-133
20160501,-133
20160501,-133
20160502,-133
20160502,-133
20160502,-133
20160502,-133
20160502,-133
20160503,-133
20160503,-133
20160503,-133
20160503,-133
20160504,-133
20160504,-133
20160504,-133
20160504,-133
20160505,-133
20160505,-133
20160505,-133
20160505,-133
20160506,-133
20160506,-133
20160506,-133
20160506,-133
20160507,-133
20160507,-133
20160507,-133
20160507,-133
20160508,-133
20160508,-133
20160508,-133
20160508,-133
20160509,-133
20160509,-133
20160509,-133
20160509,-133
20160510,-133
20160510,-133
20160510,-133
20160510,-133
20160511,-133
20160511,-133
20160511,-133
20160511,-133
20160512,-133
20160512,-133
20160512,-133
20160512,-133
20160512,-133
20160513,-133
20160513,-133
20160513,-133
20160513,-133
20160514,-133
20160514,-133
20160514,-133
20160514,-133
20160515,-133
20160515,-133
20160515,-133
20160515,-133
20160516,-133
20160516,-133
20160516,-133
20160516,-133
20160517,-133
20160517,-133
20160517,-133
20160517,-134
20160518,-134
20160518,-134
20160518,-134
20160518,-134
20160519,-134
20160519,-134
20160520,-134
20160520,-134
20160520,-134
20160520,-134
20160521,-134
20160521,-134
20160521,-134
20160521,-134
20160522,-134
20160522,-134
20160522,-134
20160522,-134
20160523,-134
20160523,-131
20160523,-131
20160523,-131
20160524,-131
20160524,-131
20160524,-131
20160524,-131
20160525,-131
20160525,-131
20160525,-131
20160525,-131
20160526,-131
20160526,-131
20160526,-131
20160526,-131
20160527,-131
20160527,-131
20160527,-131
20160527,-129
20160528,-129
20160528,-129
20160528,-129
20160528,-129
20160529,-129
20160529,-129
20160529,-129
20160529,-129
20160530,-129
20160531,-129
20160531,-129
20160601,-129
20160601,-129
20160601,-129
20160601,-129
20160602,-129
20160602,-129
20160602,-129
20160603,-129
20160604,-129
20160604,-129
20160604,-129
20160604,-129
20160605,-130
20160605,-128
20160605,-128
20160605,-128
20160606,-128
20160606,-128
20160606,-128
20160606,-128
20160607,-128
20160607,-128
20160607,-128
20160607,-128
20160608,-128
20160608,-128
20160608,-128
20160608,-127
20160609,-127
20160609,-127
20160609,-127
20160609,-127
20160610,-127
20160610,-127
20160610,-127
20160610,-128
20160611,-128
20160611,-128
20160611,-128
20160611,-128
20160612,-128
20160612,-128
20160612,-128
20160612,-128
20160613,-129
20160613,-129
20160613,-129
20160613,-129
20160614,-129
20160614,-129
20160614,-129
20160614,-129
20160615,-129
20160615,-129
20160615,-129
20160615,-129
20160616,-129
20160616,-129
20160616,-129
20160616,-129
20160617,-129
20160617,-129
20160617,-129
20160617,-129
20160619,-129
20160619,-129
20160620,-129
20160620,-129
20160620,-129
20160620,-129
20160621,-129
20160621,-129
20160621,-129
20160621,-129
20160622,-129
20160622,-129
20160622,-129
20160622,-129
20160623,-129
20160623,-129
20160623,-129
20160623,-129
20160624,-129
20160624,-130
20160624,-130
20160624,-129
20160625,-129
20160625,-129
20160625,-129
20160625,-129
20160626,-129
20160626,-129
20160626,-129
20160626,-128
20160627,-128
20160627,-128
20160627,-128
20160627,-128
20160628,-128
20160628,-128
20160628,-128
20160628,-128
20160629,-128
20160629,-128
20160629,-128
20160629,-126
20160630,-126
20160630,-126
20160630,-126
20160701,-126
20160701,-126
20160701,-126
20160701,-126
20160702,-126
20160702,-126
20160702,-126
20160702,-122
20160703,-123
20160703,-123
20160703,-123
20160703,-123
20160703,-123
20160704,-123
20160704,-123
20160704,-123
20160704,-123
20160705,-124
20160705,-124
20160705,-124
20160705,-124
20160706,-124
20160706,-124
20160706,-124
20160706,-124
20160707,-124
20160707,-124
20160707,-124
20160707,-124
20160708,-124
20160708,-124
20160708,-124
20160708,-124
20160709,-124
20160709,-124
20160709,-124
20160709,-122
20160710,-122
20160710,-122
20160710,-122
20160710,-122
20160710,-122
20160711,-122
20160711,-122
20160711,-122
20160711,-122
20160712,-122
20160712,-122
20160712,-122
20160712,-122
20160713,-122
20160713,-122
20160713,-122
20160713,-122
20160714,-122
20160714,-122
20160714,-122
20160714,-122
20160715,-123
20160715,-123
20160715,-123
20160715,-123
20160716,-123
20160716,-123
20160716,-123
20160716,-123
20160717,-123
20160717,-123
20160717,-123
20160717,-123
20160718,-123
20160718,-123
20160718,-123
20160718,-123
20160719,-123
20160719,-123
20160719,-123
20160719,-123
20160720,-123
20160720,-123
20160720,-123
20160720,-123
20160721,-123
20160721,-123
20160721,-123
20160721,-123
20160722,-124
20160722,-124
20160722,-124
20160722,-124
20160723,-124
20160723,-124
20160723,-124
20160723,-124
20160724,-124
20160724,-124
20160724,-124
20160724,-124
20160725,-124
20160725,-124
20160728,-124
20160728,-124
20160728,-124
20160728,-124
20160729,-124
20160729,-124
20160729,-124
20160729,-124
20160730,-124
20160730,-124
20160730,-124
20160730,-124
20160731,-124
20160731,-124
20160731,-123
20160731,-123
20160801,-124
20160801,-124
20160801,-124
20160801,-124
20160802,-124
20160802,-124
20160802,-124
20160802,-124
20160803,-124
20160803,-124
20160803,-124
20160803,-124
20160804,-124
20160804,-124
20160804,-124
20160804,-124
20160804,-123
20160804,-123
20160804,-123
20160804,-123
20160804,-123
20160804,-123
20160805,-124
20160805,-124
20160805,-124
20160805,-124
20160805,-124
20160806,-124
20160806,-124
20160806,-124
20160806,-124
20160807,-124
20160807,-124
20160807,-124
20160807,-124
20160808,-124
20160808,-124
20160808,-124
20160808,-124
20160808,-124
20160809,-124
20160809,-124
20160809,-124
20160809,-124
20160809,-124
20160810,-124
20160810,-124
20160810,-124
20160810,-124
20160811,-124
20160811,-124
20160811,-124
20160811,-124
20160812,-124
20160812,-124
20160812,-124
20160812,-124
20160813,-124
20160813,-124
20160813,-124
20160813,-124
20160814,-124
20160814,-124
20160814,-124
20160814,-124
20160815,-125
20160815,-125
20160815,-125
20160815,-125
20160816,-125
20160816,-125
20160816,-125
20160816,-125
20160817,-125
20160817,-125
20160817,-125
20160817,-125
20160818,-125
20160818,-125
20160818,-125
20160818,-125
20160819,-125
20160819,-125
20160819,-125
20160819,-125
20160820,-125
20160820,-125
20160820,-125
20160820,-125
20160821,-125
20160821,-125
20160821,-125
20160821,-125
20160821,-125
20160822,-125
20160822,-125
20160822,-125
20160822,-125
20160823,-125
20160823,-125
20160823,-125
20160823,-125
20160824,-125
20160824,-125
20160824,-125
20160824,-125
20160825,-125
20160825,-125
20160825,-125
20160825,-125
20160826,-125
20160826,-125
20160826,-125
20160826,-125
20160827,-125
20160827,-125
20160827,-125
20160827,-125
20160828,-125
20160828,-125
20160828,-125
20160828,-125
20160829,-125
20160829,-125
20160829,-125
20160829,-125
20160830,-125
20160830,-125
20160830,-125
20160830,-125
20160831,-125
20160831,-125
20160831,-125
20160831,-125
20160901,-125
20160901,-125
20160901,-125
20160901,-125
20160902,-125
20160902,-125
20160902,-125
20160902,-125
20160903,-125
20160903,-125
20160903,-125
20160903,-125
20160904,-125
20160904,-125
20160904,-125
20160904,-125
20160905,-125
20160905,-125
20160905,-125
20160905,-125
20160906,-125
20160906,-125
20160906,-125
20160906,-125
20160907,-125
20160907,-125
20160907,-125
20160907,-125
20160908,-125
20160908,-125
20160908,-125
20160908,-125
20160909,-125
20160909,-125
20160909,-125
20160909,-125
20160910,-125
20160910,-126
20160910,-126
20160910,-126
20160910,-126
20160911,-126
20160911,-126
20160911,-126
20160911,-126
20160912,-126
20160912,-126
20160912,-126
20160912,-126
20160913,-126
20160913,-126
20160913,-126
20160913,-126
20160914,-126
20160914,-126
20160914,-126
20160914,-126
20160915,-126
20160915,-126
20160915,-126
20160915,-126
20160916,-126
20160916,-126
20160916,-126
20160916,-126
20160917,-126
20160917,-126
20160917,-126
20160917,-126
20160918,-126
20160918,-126
20160918,-126
20160918,-126
20160919,-127
20160919,-127
20160919,-127
20160919,-127
20160920,-127
20160920,-127
20160920,-127
20160920,-127
20160920,-127
20160920,-127
20160921,-127
20160921,-127
20160921,-127
20160921,-127
20160921,-127
20160921,-127
20160921,-127
20160921,-127
20160922,-127
20160922,-127
20160922,-127
20160922,-127
20160923,-127
20160923,-127
20160923,-127
20160923,-127
20160924,-127
20160924,-127
20160924,-127
20160924,-127
20160925,-127
20160925,-127
20160925,-127
20160925,-128
20160926,-128
20160926,-129
20160926,-129
20160926,-129
20160927,-129
20160927,-129
20160927,-129
20160927,-129
20160928,-129
20160928,-129
20160928,-129
20160928,-129
20160929,-129
20160929,-129
20160929,-129
20160929,-129
20160930,-129
20160930,-129
20160930,-129
20160930,-129
20161001,-129
20161001,-129
20161001,-129
20161001,-129
20161002,-129
20161002,-129
20161002,-129
20161002,-129
20161003,-129
20161003,-129
20161003,-129
20161003,-129
20161004,-129
20161004,-129
20161004,-129
20161004,-129
20161005,-129
20161005,-129
20161005,-129
20161005,-129
20161006,-129
20161006,-129
20161006,-129
20161006,-129
20161007,-129
20161007,-129
20161007,-129
20161007,-129
20161008,-129
20161008,-129
20161008,-129
20161008,-130
20161009,-130
20161009,-130
20161009,-130
20161009,-130
20161010,-130
20161010,-130
20161010,-130
20161010,-130
20161011,-130
20161011,-130
20161011,-130
20161011,-131
20161012,-131
20161012,-131
20161012,-131
20161012,-131
20161013,-131
20161013,-131
20161013,-131
20161013,-131
20161014,-131
20161014,-131
20161014,-131
20161014,-131
20161015,-131
20161015,-131
20161015,-131
20161015,-131
20161016,-131
20161016,-131
20161016,-131
20161016,-131
20161017,-131
20161017,-131
20161017,-131
20161017,-131
20161018,-131
20161018,-131
20161018,-131
20161018,-131
20161019,-131
20161019,-131
20161019,-131
20161019,-131
20161020,-131
20161020,-131
20161020,-131
20161020,-130
20161021,-131
20161021,-131
20161021,-131
20161021,-131
20161022,-131
20161022,-131
20161022,-131
20161022,-131
20161023,-131
20161023,-131
20161023,-131
20161023,-131
20161024,-131
20161024,-131
20161024,-131
20161024,-130
20161025,-130
20161025,-130
20161025,-130
20161025,-130
20161026,-130
20161026,-130
20161026,-130
20161026,-130
20161027,-131
20161027,-129
20161027,-129
20161027,-129
20161028,-129
20161028,-129
20161028,-129
20161028,-129
20161029,-129
20161029,-129
20161029,-129
20161029,-129
20161030,-129
20161030,-129
20161030,-129
20161030,-129
20161031,-129
20161031,-129
20161031,-129
20161031,-129
20161101,-129
20161101,-129
20161101,-129
20161101,-129
20161101,-129
20161102,-129
20161102,-129
20161102,-129
20161102,-129
20161103,-129
20161103,-129
20161103,-129
20161103,-126
20161104,-126
20161104,-126
20161104,-126
20161104,-126
20161105,-126
20161105,-126
20161105,-126
20161105,-126
20161106,-127
20161106,-127
20161106,-127
20161106,-127
20161107,-124
20161107,-124
20161107,-124
20161107,-124
20161108,-124
20161108,-124
20161108,-124
20161108,-124
20161109,-124
20161109,-124
20161109,-124
20161109,-124
20161110,-124
20161110,-124
20161110,-124
20161110,-124
20161111,-124
20161111,-124
20161111,-124
20161111,-124
20161112,-124
20161112,-124
20161112,-124
20161112,-124
20161113,-124
20161113,-124
20161113,-124
20161113,-124
20161114,-124
20161114,-124
20161114,-124
20161114,-124
20161115,-124
20161115,-124
20161115,-124
20161115,-124
20161116,-124
20161116,-124
20161116,-124
20161116,-124
20161117,-124
20161117,-124
20161117,-124
20161117,-124
20161118,-124
20161118,-124
20161118,-124
20161118,-124
20161119,-124
20161119,-124
20161119,-124
20161119,-124
20161120,-124
20161120,-124
20161120,-124
20161120,-124
20161120,-124
20161121,-124
20161121,-124
20161121,-124
20161121,-124
20161122,-124
20161122,-124
20161122,-124
20161122,-124
20161122,-124
20161123,-124
20161123,-124
20161123,-124
20161123,-124
20161124,-124
20161124,-124
20161125,-124
20161125,-124
20161125,-124
20161125,-124
20161126,-124
20161126,-124
20161126,-124
20161126,-124
20161127,-124
20161127,-124
20161127,-124
20161127,-124
20161127,-124
20161128,-124
20161128,-124
20161128,-124
20161128,-124
20161129,-124
20161129,-124
20161129,-124
20161129,-124
20161130,-124
20161130,-124
20161130,-124
20161130,-124
20161201,-124
20161201,-124
20161201,-124
20161201,-124
20161202,-124
20161202,-124
20161202,-124
20161202,-124
20161203,-124
20161203,-124
20161203,-124
20161203,-124
20161204,-124
20161204,-124
20161204,-124
20161204,-124
20161204,-124
20161205,-124
20161205,-124
20161205,-124
20161205,-124
20161206,-124
20161206,-124
20161206,-124
20161206,-124
20161206,-124
20161207,-124
20161207,-124
20161207,-124
20161207,-124
20161208,-124
20161208,-124
20161208,-124
20161208,-124
20161208,-124
20161209,-124
20161209,-124
20161209,-124
20161209,-124
20161210,-124
20161210,-124
20161210,-124
20161210,-124
20161211,-124
20161211,-124
20161211,-125
20161211,-125
20161212,-125
20161212,-125
20161212,-125
20161212,-125
20161213,-125
20161213,-125
20161213,-125
20161213,-125
20161214,-125
20161214,-125
20161214,-125
20161214,-125
20161215,-125
20161215,-125
20161215,-125
20161215,-125
20161216,-125
20161216,-125
20161216,-125
20161216,-125
20161217,-125
20161217,-125
20161217,-126
20161217,-126
20161217,-125
20161218,-125
20161218,-126
20161218,-126
20161218,-126
20161219,-126
20161219,-124
20161219,-124
20161219,-125
20161220,-125
20161220,-125
20161220,-125
20161220,-125
20161221,-125
20161221,-125
20161221,-125
20161221,-125
20161222,-125
20161222,-125
20161222,-125
20161222,-125
20161223,-125
20161223,-125
20161223,-125
20161223,-125
20161224,-125
20161224,-125
20161224,-125
20161224,-125
20161225,-125
20161225,-125
20161225,-125
20161225,-125
20161225,-125
20161226,-125
20161226,-126
20161226,-126
20161226,-126
20161227,-126
20161227,-126
20161227,-126
20161227,-125
20161228,-125
20161228,-125
20161228,-125
20161228,-124
20161229,-124
20161229,-124
20161229,-124
20161229,-124
20161230,-124
20161230,-124
20161230,-124
20161230,-124
20161231,-124
20161231,-124
20161231,-124
20161231,-124
20170101,-124
20170101,-124
20170101,-124
20170101,-124
20170102,-124
20170102,-124
20170102,-124
20170102,-124
20170102,-124
20170103,-124
20170103,-124
20170103,-124
20170103,-124
20170104,-124
20170104,-124
20170104,-124
20170104,-124
20170104,-124
20170105,-124
20170105,-124
20170105,-124
20170105,-124
20170106,-124
20170106,-124
20170106,-124
20170106,-124
20170107,-124
20170107,-124
20170107,-124
20170107,-124
20170108,-124
20170108,-125
20170108,-125
20170108,-123
20170109,-123
20170109,-123
20170109,-123
20170109,-123
20170110,-123
20170110,-123
20170110,-123
20170110,-123
20170110,-123
20170111,-123
20170111,-123
20170111,-123
20170111,-123
20170112,-123
20170112,-123
20170112,-123
20170112,-123
20170113,-124
20170113,-124
20170113,-124
20170113,-124
20170114,-124
20170114,-124
20170114,-124
20170114,-124
20170115,-124
20170115,-123
20170115,-123
20170115,-124
20170115,-124
20170116,-123
20170116,-123
20170116,-123
20170116,-123
20170117,-123
20170117,-123
20170117,-123
20170117,-123
20170117,-123
20170118,-123
20170118,-123
20170118,-123
20170118,-124
20170119,-124
20170119,-123
20170119,-123
20170119,-123
20170119,-123
20170120,-123
20170120,-123
20170120,-123
20170120,-124
20170121,-124
20170121,-124
20170121,-124
20170121,-124
20170122,-124
20170122,-124
20170122,-124
20170122,-124
20170122,-124
20170123,-125
20170123,-125
20170123,-125
20170123,-125
20170124,-125
20170124,-125
20170124,-125
20170124,-125
20170125,-125
20170125,-126
20170125,-126
20170125,-126
20170126,-126
20170126,-126
20170126,-126
20170126,-126
20170127,-126
20170127,-126
20170127,-126
20170127,-126
20170128,-126
20170128,-126
20170128,-126
20170128,-127
20170129,-127
20170129,-127
20170129,-127
20170129,-127
20170130,-127
20170130,-127
20170130,-127
20170130,-127
20170131,-127
20170131,-127
20170131,-127
20170131,-127
20170201,-127
20170201,-127
20170201,-127
20170201,-127
20170201,-127
20170202,-127
20170202,-127
20170202,-127
20170202,-127
20170203,-127
20170203,-127
20170203,-127
20170203,-127
20170204,-127
20170204,-127
20170204,-127
20170204,-127
20170205,-127
20170205,-127
20170205,-127
20170205,-127
20170206,-127
20170206,-127
20170206,-127
20170206,-127
20170207,-127
20170207,-127
20170207,-127
20170207,-127
20170208,-127
20170208,-127
20170208,-127
20170208,-127
20170209,-127
20170209,-127
20170209,-128
20170209,-128
20170210,-128
20170210,-128
20170210,-128
20170210,-128
20170211,-128
20170211,-128
20170211,-128
20170211,-128
20170212,-128
20170212,-129
20170212,-129
20170212,-129
20170212,-129
20170213,-129
20170213,-129
20170213,-129
20170213,-130
20170214,-130
20170214,-130
20170214,-130
20170214,-130
20170215,-130
20170215,-130
20170215,-130
20170215,-130
20170216,-130
20170216,-130
20170216,-130
20170216,-131
20170216,-131
20170217,-131
20170217,-131
20170217,-131
20170217,-131
20170218,-131
20170218,-131
20170218,-131
20170218,-131
20170218,-131
20170219,-131
20170219,-131
20170219,-131
20170219,-131
20170220,-131
20170220,-131
20170220,-131
20170220,-131
20170221,-131
20170221,-131
20170221,-131
20170221,-131
20170222,-131
20170222,-131
20170222,-131
20170222,-131
20170223,-131
20170223,-131
20170223,-131
20170223,-131
20170224,-131
20170224,-131
20170224,-131
20170224,-131
20170225,-131
20170225,-131
20170225,-131
20170225,-131
20170226,-131
20170226,-131
20170226,-131
20170226,-131
20170227,-131
20170227,-131
20170227,-131
20170227,-131
20170228,-131
20170228,-131
20170228,-131
20170228,-131
20170301,-131
20170301,-131
20170301,-131
20170301,-131
20170302,-131
20170302,-131
20170302,-131
20170302,-131
20170303,-131
20170303,-132
20170303,-132
20170303,-132
20170304,-132
20170304,-132
20170304,-132
20170304,-132
20170305,-132
20170305,-132
20170305,-132
20170305,-132
20170306,-132
20170306,-132
20170306,-132
20170306,-132
20170307,-132
20170307,-132
20170307,-132
20170307,-132
20170308,-132
20170308,-132
20170308,-132
20170308,-132
20170309,-132
20170309,-132
20170309,-132
20170309,-132
20170310,-132
20170310,-132
20170310,-132
20170310,-132
20170311,-132
20170311,-132
20170311,-132
20170311,-132
20170312,-132
20170312,-132
20170312,-132
20170312,-132
20170312,-132
20170313,-132
20170313,-132
20170313,-132
20170313,-132
20170314,-132
20170314,-132
20170314,-132
20170314,-132
20170315,-132
20170315,-132
20170315,-132
20170315,-132
20170316,-132
20170316,-132
20170316,-132
20170316,-132
20170317,-132
20170317,-132
20170317,-132
20170317,-132
20170318,-132
20170318,-132
20170318,-132
20170318,-132
20170319,-132
20170319,-132
20170319,-132
20170319,-132
20170320,-132
20170320,-132
20170320,-132
20170320,-132
20170321,-132
20170321,-132
20170321,-132
20170321,-132
20170322,-132
20170322,-132
20170322,-132
20170322,-132
20170323,-132
20170323,-132
20170323,-132
20170323,-132
20170323,-132
20170324,-132
20170324,-132
20170324,-132
20170324,-132
20170325,-132
20170325,-132
20170325,-132
20170325,-132
20170326,-132
20170326,-132
20170326,-132
20170326,-132
20170327,-132
20170327,-132
20170327,-132
20170327,-132
20170328,-132
20170328,-132
20170328,-132
20170328,-132
20170329,-132
20170329,-132
20170329,-132
20170329,-132
20170330,-132
20170330,-132
20170330,-132
20170330,-132
20170331,-132
20170331,-132
20170331,-132
20170331,-132
20170401,-132
20170401,-132
20170401,-132
20170401,-132
20170402,-132
20170402,-132
20170402,-132
20170402,-132
20170403,-132
20170403,-132
20170403,-132
20170403,-132
20170404,-132
20170404,-132
20170404,-132
20170404,-132
20170405,-132
20170405,-132
20170405,-132
20170405,-132
20170406,-132
20170406,-132
20170406,-132
20170406,-132
20170407,-132
20170407,-132
20170407,-132
20170407,-132
20170408,-132
20170408,-132
20170408,-132
20170408,-132
20170409,-132
20170409,-132
20170409,-132
20170409,-132
20170410,-132
20170410,-132
20170410,-132
20170410,-132
20170411,-132
20170411,-132
20170411,-132
20170411,-132
20170411,-132
20170411,-132
20170412,-132
20170412,-132
20170412,-132
20170412,-132
20170412,-132
20170412,-132
20170413,-132
20170413,-132
20170413,-132
20170413,-133
20170414,-133
20170414,-133
20170414,-133
20170414,-133
20170414,-133
20170415,-133
20170415,-133
20170415,-133
20170415,-133
20170416,-133
20170416,-133
20170416,-133
20170416,-133
20170416,-133
20170416,-133
20170417,-134
20170417,-134
20170417,-134
20170417,-134
20170418,-134
20170418,-134
20170418,-134
20170418,-134
20170419,-134
20170419,-134
20170419,-134
20170419,-134
20170420,-134
20170420,-134
20170420,-134
20170420,-134
20170421,-134
20170421,-134
20170421,-134
20170421,-134
20170422,-134
20170422,-134
20170422,-134
20170422,-134
20170423,-134
20170423,-134
20170423,-134
20170423,-134
20170424,-134
20170424,-134
20170424,-134
20170424,-134
20170425,-134
20170425,-134
20170425,-134
20170425,-134
20170425,-134
20170426,-134
20170426,-134
20170426,-134
20170427,-134
20170427,-134
20170427,-134
20170427,-134
20170428,-134
20170428,-134
20170428,-134
20170428,-134
20170429,-134
20170429,-134
20170429,-134
20170429,-134
20170430,-134
20170430,-134
20170430,-134
20170430,-134
20170501,-134
20170501,-134
20170501,-134
20170501,-134
20170502,-134
20170502,-134
20170502,-134
20170502,-134
20170503,-134
20170503,-134
20170503,-134
20170503,-134
20170504,-134
20170504,-134
20170504,-134
20170504,-134
20170505,-134
20170505,-134
20170505,-134
20170505,-134
20170506,-134
20170506,-134
20170506,-134
20170506,-134
20170507,-134
20170507,-134
20170507,-134
20170507,-134
20170508,-134
20170508,-134
20170508,-134
20170508,-134
20170509,-134
20170509,-134
20170509,-134
20170509,-134
20170510,-134
20170510,-134
20170510,-134
20170510,-134
20170511,-134
20170511,-134
20170511,-134
20170511,-134
20170511,-134
20170512,-134
20170512,-134
20170512,-134
20170512,-134
20170513,-134
20170513,-134
20170513,-134
20170513,-134
20170514,-134
20170514,-134
20170514,-134
20170514,-134
20170514,-134
20170514,-134
20170515,-134
20170515,-134
20170515,-134
20170515,-134
20170516,-134
20170516,-134
20170516,-134
20170516,-134
20170516,-134
20170517,-134
20170517,-134
20170517,-134
20170517,-134
20170518,-134
20170518,-134
20170518,-134
20170518,-134
20170518,-134
20170518,-134
20170519,-134
20170519,-134
20170519,-134
20170519,-134
20170519,-134
20170520,-134
20170520,-134
20170520,-134
20170520,-134
20170520,-134
20170521,-134
20170521,-134
20170521,-134
20170521,-134
20170521,-134
20170522,-134
20170522,-134
20170522,-134
20170522,-134
20170522,-134
20170523,-134
20170523,-134
20170523,-134
20170523,-134
20170523,-134
20170524,-134
20170524,-134
20170524,-134
20170524,-134
20170524,-134
20170525,-134
20170525,-134
20170525,-134
20170525,-134
20170525,-134
20170526,-134
20170526,-134
20170526,-134
20170526,-134
20170526,-134
20170527,-134
20170527,-134
20170527,-134
20170527,-134
20170527,-134
20170528,-134
20170528,-134
20170528,-134
20170528,-134
20170528,-134
20170529,-134
20170529,-134
20170529,-134
20170529,-134
20170529,-134
20170530,-134
20170530,-134
20170530,-134
20170530,-134
20170530,-134
20170531,-134
20170531,-134
20170531,-134
20170531,-134
20170531,-134
20170601,-134
20170601,-134
20170601,-134
20170601,-134
20170601,-134
20170602,-134
20170602,-134
20170602,-134
20170602,-134
20170602,-134
20170603,-134
20170603,-134
20170603,-134
20170603,-134
20170603,-134
20170604,-134
20170604,-134
20170604,-134
20170604,-134
20170604,-134
20170605,-134
20170605,-134
20170605,-134
20170605,-134
20170605,-134
20170606,-134
20170606,-134
20170606,-134
20170606,-134
20170606,-134
20170607,-134
20170607,-134
20170607,-134
20170607,-134
20170608,-134
20170608,-134
20170608,-134
20170609,-134
20170609,-134
20170614,-134
20170614,-134
20170614,-134
20170614,-135
20170614,-135
20170615,-135
20170615,-135
20170615,-135
20170615,-135
20170615,-135
20170616,-135
20170616,-135
20170616,-135
20170616,-135
20170617,-135
20170617,-135
20170617,-135
20170617,-135
20170618,-135
20170618,-135
20170618,-135
20170618,-135
20170619,-135
20170619,-135
20170619,-135
20170619,-135
20170620,-135
20170620,-135
20170620,-135
20170620,-135
20170621,-135
