Date,Value
20150120,2.935
20150121,2.935
20150121,2.935
20150121,2.935
20150121,2.935
20150122,2.935
20150122,2.935
20150122,2.935
20150122,2.935
20150123,2.935
20150123,2.935
20150123,2.935
20150123,2.936
20150124,2.936
20150124,2.936
20150124,2.936
20150124,2.936
20150124,2.936
20150125,2.936
20150125,2.936
20150125,2.936
20150125,2.936
20150126,2.936
20150126,2.936
20150126,2.936
20150126,2.936
20150126,2.936
20150127,2.936
20150127,2.936
20150127,2.936
20150127,2.936
20150128,2.937
20150128,2.937
20150128,2.937
20150128,2.937
20150129,2.937
20150129,2.941
20150129,2.941
20150129,2.941
20150129,2.941
20150130,2.941
20150130,2.942
20150130,2.942
20150130,2.942
20150131,2.947
20150131,2.947
20150131,2.947
20150131,2.947
20150201,2.952
20150201,2.952
20150201,2.952
20150201,2.952
20150202,2.956
20150202,2.956
20150202,2.956
20150202,2.956
20150203,2.956
20150203,2.956
20150203,2.956
20150203,2.956
20150204,2.956
20150204,2.956
20150204,2.956
20150204,2.956
20150205,2.959
20150205,2.959
20150205,2.959
20150205,2.959
20150205,2.959
20150206,2.962
20150206,2.962
20150206,2.962
20150206,2.962
20150207,2.961
20150207,2.961
20150207,2.961
20150207,2.961
20150208,2.961
20150208,2.961
20150208,2.961
20150208,2.961
20150208,2.961
20150209,2.961
20150209,2.961
20150209,2.961
20150209,2.961
20150210,2.964
20150210,2.964
20150210,2.964
20150210,2.964
20150210,2.964
20150211,2.962
20150211,2.962
20150211,2.962
20150211,2.962
20150211,2.962
20150212,2.962
20150212,2.962
20150212,2.962
20150212,2.962
20150213,2.962
20150213,2.962
20150213,2.962
20150213,2.962
20150213,2.962
20150214,2.962
20150214,2.962
20150214,2.962
20150214,2.962
20150215,2.962
20150215,2.922
20150215,2.954
20150215,2.954
20150216,2.952
20150216,2.952
20150216,2.952
20150217,2.952
20150217,2.952
20150217,2.952
20150217,2.952
20150218,2.952
20150218,2.948
20150218,2.948
20150218,2.948
20150219,2.948
20150219,2.948
20150219,2.948
20150219,2.948
20150220,2.948
20150220,2.943
20150220,2.943
20150220,2.943
20150221,2.943
20150221,2.943
20150221,2.943
20150221,2.943
20150222,2.943
20150222,2.941
20150222,2.957
20150222,2.957
20150223,2.957
20150223,2.957
20150223,2.957
20150223,2.957
20150223,2.957
20150224,2.941
20150224,2.941
20150224,2.957
20150224,2.957
20150224,2.957
20150225,2.957
20150225,2.957
20150225,2.957
20150225,2.957
20150226,2.957
20150226,2.957
20150226,2.957
20150226,2.957
20150227,2.957
20150227,2.957
20150227,2.957
20150228,2.957
20150228,2.957
20150228,2.957
20150228,2.957
20150301,2.957
20150301,2.969
20150301,2.946
20150301,2.946
20150302,2.946
20150302,2.946
20150302,2.946
20150302,2.946
20150303,2.946
20150303,2.944
20150303,2.944
20150303,2.926
20150304,2.927
20150304,2.927
20150304,2.927
20150304,2.927
20150304,2.927
20150305,2.929
20150305,2.927
20150305,2.927
20150305,2.927
20150305,2.927
20150306,2.928
20150306,2.928
20150306,2.928
20150306,2.928
20150307,2.921
20150307,2.921
20150307,2.921
20150307,2.921
20150308,2.921
20150308,2.91
20150308,2.91
20150308,2.91
20150308,2.91
20150309,2.891
20150309,2.891
20150309,2.891
20150309,2.891
20150310,2.892
20150310,2.898
20150310,2.898
20150310,2.898
20150311,2.898
20150311,2.898
20150311,2.898
20150311,2.898
20150312,2.9
20150312,2.9
20150312,2.9
20150312,2.9
20150313,2.901
20150313,2.907
20150313,2.907
20150313,2.907
20150314,2.907
20150314,2.907
20150314,2.907
20150314,2.907
20150315,2.907
20150315,2.907
20150315,2.907
20150315,2.907
20150316,2.907
20150316,2.907
20150316,2.907
20150316,2.907
20150317,2.907
20150317,2.907
20150317,2.907
20150317,2.907
20150318,2.907
20150318,2.907
20150318,2.907
20150318,2.907
20150319,2.907
20150319,2.907
20150319,2.907
20150319,2.907
20150320,2.907
20150320,2.907
20150320,2.907
20150320,2.907
20150321,2.908
20150321,2.908
20150321,2.908
20150321,2.908
20150322,2.908
20150322,2.908
20150322,2.908
20150322,2.908
20150323,2.908
20150323,2.908
20150323,2.908
20150323,2.908
20150324,2.908
20150324,2.908
20150324,2.908
20150324,2.908
20150325,2.908
20150325,2.908
20150325,2.908
20150325,2.908
20150326,2.908
20150326,2.908
20150326,2.908
20150326,2.908
20150327,2.908
20150327,2.908
20150327,2.908
20150327,2.908
20150327,2.908
20150328,2.908
20150328,2.908
20150328,2.908
20150328,2.908
20150329,2.908
20150329,2.908
20150329,2.908
20150329,2.905
20150330,2.905
20150330,2.905
20150330,2.905
20150330,2.905
20150331,2.905
20150331,2.905
20150331,2.905
20150331,2.905
20150401,2.905
20150401,2.905
20150401,2.905
20150401,2.905
20150402,2.905
20150402,2.905
20150402,2.905
20150402,2.905
20150403,2.905
20150403,2.905
20150403,2.905
20150403,2.905
20150404,2.905
20150404,2.905
20150404,2.905
20150404,2.905
20150405,2.905
20150405,2.905
20150405,2.905
20150405,2.905
20150406,2.905
20150406,2.905
20150406,2.905
20150406,2.905
20150407,2.905
20150407,2.905
20150407,2.905
20150407,2.905
20150407,2.905
20150408,2.905
20150408,2.905
20150408,2.905
20150408,2.905
20150409,2.905
20150409,2.905
20150409,2.905
20150409,2.905
20150410,2.905
20150410,2.905
20150410,2.905
20150410,2.905
20150411,2.905
20150411,2.905
20150411,2.905
20150411,2.905
20150412,2.905
20150412,2.905
20150412,2.905
20150412,2.905
20150413,2.905
20150413,2.905
20150413,2.905
20150413,2.905
20150414,2.905
20150414,2.905
20150414,2.905
20150414,2.905
20150415,2.877
20150415,2.876
20150415,2.876
20150415,2.876
20150416,2.876
20150416,2.876
20150416,2.876
20150416,2.876
20150417,2.876
20150417,2.876
20150417,2.876
20150417,2.876
20150418,2.876
20150418,2.876
20150418,2.876
20150418,2.876
20150419,2.876
20150419,2.876
20150419,2.876
20150419,2.876
20150420,2.876
20150420,2.876
20150420,2.876
20150420,2.876
20150421,2.876
20150421,2.876
20150421,2.876
20150421,2.876
20150422,2.876
20150422,2.876
20150422,2.876
20150422,2.876
20150423,2.876
20150423,2.876
20150423,2.876
20150423,2.876
20150423,2.876
20150424,2.874
20150424,2.874
20150424,2.874
20150424,2.874
20150425,2.895
20150425,2.895
20150425,2.895
20150425,2.895
20150426,2.892
20150426,2.892
20150426,2.892
20150426,2.889
20150427,2.889
20150427,2.889
20150427,2.889
20150427,2.889
20150427,2.889
20150427,2.888
20150427,2.888
20150427,2.888
20150428,2.888
20150428,2.888
20150428,2.888
20150428,2.888
20150429,2.888
20150429,2.888
20150429,2.888
20150429,2.888
20150430,2.888
20150430,2.888
20150430,2.888
20150430,2.888
20150501,2.888
20150501,2.888
20150501,2.888
20150501,2.888
20150502,2.888
20150502,2.888
20150502,2.888
20150502,2.888
20150503,2.888
20150503,2.888
20150503,2.888
20150503,2.888
20150504,2.888
20150504,2.889
20150504,2.889
20150504,2.889
20150504,2.889
20150505,2.889
20150505,2.889
20150505,2.889
20150505,2.889
20150506,2.889
20150506,2.88
20150506,2.88
20150506,2.88
20150506,2.88
20150507,2.88
20150507,2.88
20150507,2.88
20150507,2.88
20150508,2.88
20150508,2.88
20150508,2.88
20150508,2.88
20150509,2.88
20150509,2.88
20150509,2.88
20150509,2.88
20150510,2.88
20150510,2.88
20150510,2.88
20150510,2.88
20150511,2.882
20150511,2.855
20150511,2.852
20150511,2.852
20150511,2.852
20150512,2.852
20150512,2.852
20150512,2.852
20150512,2.852
20150512,2.852
20150513,2.852
20150513,2.852
20150513,2.852
20150513,2.852
20150514,2.852
20150514,2.854
20150514,2.854
20150514,2.822
20150515,2.822
20150515,2.822
20150515,2.822
20150515,2.822
20150516,2.822
20150516,2.822
20150517,2.822
20150517,2.822
20150517,2.822
20150517,2.822
20150517,2.822
20150518,2.822
20150518,2.824
20150518,2.824
20150518,2.826
20150520,2.824
20150521,2.824
20150521,2.824
20150522,2.824
20150522,2.824
20150522,2.824
20150522,2.824
20150523,2.82
20150523,2.82
20150523,2.82
20150523,2.82
20150524,2.82
20150524,2.82
20150524,2.82
20150524,2.82
20150524,2.82
20150525,2.82
20150525,2.82
20150525,2.82
20150525,2.82
20150525,2.82
20150525,2.82
20150525,2.82
20150525,2.82
20150525,2.82
20150525,2.82
20150526,2.82
20150526,2.82
20150526,2.82
20150526,2.82
20150527,2.82
20150527,2.82
20150527,2.82
20150527,2.82
20150528,2.818
20150528,2.818
20150528,2.819
20150528,2.819
20150529,2.819
20150529,2.819
20150529,2.819
20150529,2.819
20150530,2.816
20150530,2.816
20150530,2.816
20150530,2.816
20150531,2.816
20150531,2.816
20150531,2.816
20150531,2.816
20150601,2.816
20150601,2.816
20150601,2.816
20150601,2.816
20150602,2.816
20150602,2.817
20150602,2.817
20150602,2.817
20150603,2.817
20150603,2.817
20150603,2.817
20150603,2.817
20150603,2.817
20150604,2.817
20150604,2.817
20150604,2.817
20150604,2.817
20150605,2.817
20150605,2.817
20150605,2.817
20150605,2.817
20150605,2.818
20150606,2.818
20150606,2.818
20150606,2.818
20150606,2.818
20150607,2.82
20150607,2.82
20150607,2.82
20150607,2.821
20150607,2.823
20150608,2.822
20150608,2.822
20150608,2.822
20150608,2.822
20150608,2.822
20150609,2.822
20150609,2.822
20150609,2.822
20150609,2.823
20150609,2.825
20150610,2.825
20150610,2.825
20150610,2.825
20150610,2.825
20150610,2.825
20150611,2.825
20150611,2.825
20150611,2.825
20150611,2.823
20150612,2.855
20150612,2.855
20150612,2.855
20150612,2.855
20150613,2.855
20150613,2.855
20150613,2.855
20150613,2.849
20150614,2.85
20150614,2.85
20150614,2.85
20150614,2.85
20150615,2.85
20150615,2.85
20150615,2.85
20150615,2.848
20150616,2.852
20150616,2.852
20150616,2.852
20150616,2.85
20150617,2.68
20150617,2.68
20150617,2.68
20150617,2.68
20150617,2.68
20150618,2.703
20150618,2.703
20150618,2.703
20150618,2.703
20150619,2.533
20150619,2.533
20150619,2.533
20150619,2.533
20150620,2.533
20150620,2.533
20150620,2.533
20150620,2.533
20150621,2.533
20150621,2.533
20150621,2.533
20150621,2.533
20150622,2.337
20150622,2.337
20150622,2.337
20150622,2.337
20150622,2.337
20150622,2.337
20150622,2.337
20150622,2.337
20150622,2.337
20150622,2.337
20150622,2.337
20150622,2.337
20150622,2.335
20150623,2.132
20150623,2.132
20150623,2.132
20150623,2.132
20150624,2.132
20150624,2.132
20150624,2.132
20150624,2.132
20150625,2.163
20150625,2.163
20150625,2.163
20150625,2.163
20150626,2.131
20150626,2.131
20150626,2.131
20150626,2.131
20150626,2.131
20150627,2.16
20150627,2.16
20150627,2.16
20150627,2.16
20150628,2.16
20150628,2.16
20150628,2.183
20150628,2.185
20150629,2.185
20150629,2.185
20150629,2.185
20150629,2.185
20150630,2.185
20150630,2.185
20150630,2.185
20150630,2.186
20150701,2.186
20150701,2.186
20150701,2.186
20150701,2.186
20150702,2.186
20150702,2.186
20150702,2.186
20150702,2.186
20150703,2.186
20150703,2.186
20150703,2.186
20150703,2.186
20150704,2.186
20150704,2.186
20150704,2.186
20150704,2.186
20150705,2.186
20150705,2.186
20150705,2.186
20150705,2.186
20150706,2.186
20150706,2.186
20150706,2.186
20150706,2.186
20150707,2.204
20150707,2.204
20150707,2.204
20150707,2.204
20150707,2.204
20150708,2.204
20150708,2.204
20150708,2.204
20150708,2.204
20150709,2.204
20150709,2.204
20150709,2.204
20150709,2.204
20150709,2.204
20150710,2.204
20150710,2.204
20150710,2.204
20150710,2.204
20150710,2.204
20150710,2.204
20150711,2.204
20150711,2.204
20150711,2.204
20150711,2.204
20150712,2.204
20150712,2.204
20150712,2.204
20150712,2.204
20150713,2.202
20150713,2.202
20150713,2.202
20150713,2.202
20150714,2.201
20150714,2.201
20150714,2.201
20150714,2.201
20150715,2.215
20150715,2.215
20150715,2.215
20150715,2.215
20150715,2.215
20150715,2.215
20150715,2.215
20150715,2.215
20150716,2.215
20150716,2.215
20150716,2.215
20150716,2.215
20150716,2.215
20150716,2.215
20150716,2.215
20150717,2.215
20150717,2.215
20150717,2.215
20150717,2.227
20150718,2.227
20150718,2.227
20150718,2.227
20150718,2.227
20150718,2.227
20150719,2.226
20150719,2.226
20150719,2.226
20150719,2.226
20150719,2.224
20150720,2.224
20150720,2.224
20150720,2.224
20150720,2.224
20150721,2.224
20150721,2.224
20150721,2.224
20150721,2.224
20150722,2.224
20150722,2.224
20150722,2.224
20150722,2.224
20150723,2.211
20150723,2.211
20150723,2.211
20150723,2.211
20150723,2.211
20150723,2.211
20150723,2.211
20150724,2.211
20150724,2.211
20150724,2.211
20150724,2.211
20150724,2.211
20150724,2.211
20150724,2.211
20150724,2.211
20150724,2.211
20150724,2.211
20150724,2.211
20150724,2.211
20150724,2.211
20150724,2.211
20150724,2.211
20150724,2.211
20150725,2.211
20150725,2.211
20150725,2.211
20150725,2.211
20150725,2.211
20150725,2.211
20150726,2.211
20150726,2.211
20150726,2.209
20150726,2.209
20150727,2.209
20150727,2.209
20150727,2.209
20150727,2.209
20150727,2.209
20150727,2.209
20150727,2.209
20150727,2.209
20150727,2.209
20150727,2.209
20150727,2.209
20150727,2.209
20150727,2.209
20150727,2.209
20150728,2.209
20150728,2.209
20150728,2.209
20150728,2.209
20150729,2.209
20150729,2.209
20150729,2.209
20150729,2.209
20150730,2.208
20150730,2.188
20150730,2.188
20150730,2.188
20150731,2.188
20150731,2.188
20150731,2.188
20150731,2.188
20150801,2.188
20150801,2.188
20150801,2.188
20150801,2.188
20150802,2.188
20150802,2.188
20150802,2.188
20150802,2.188
20150803,2.188
20150803,2.188
20150803,2.188
20150803,2.188
20150804,2.188
20150804,2.188
20150804,2.188
20150804,2.188
20150805,2.188
20150805,2.188
20150810,2.188
20150810,2.188
20150810,2.188
20150811,2.188
20150811,2.188
20150811,2.188
20150811,2.188
20150812,2.188
20150812,2.188
20150812,2.188
20150812,2.188
20150813,2.188
20150813,2.188
20150813,2.188
20150813,2.188
20150814,2.188
20150814,2.188
20150814,2.188
20150814,2.188
20150815,2.188
20150815,2.188
20150815,2.188
20150815,2.187
20150816,2.187
20150816,2.369
20150816,2.369
20150816,2.369
20150817,2.369
20150817,2.37
20150817,2.37
20150817,2.37
20150818,2.37
20150818,2.37
20150818,2.37
20150818,2.369
20150819,2.371
20150819,2.367
20150819,2.367
20150819,2.367
20150820,2.369
20150820,2.369
20150820,2.369
20150820,2.369
20150821,2.369
20150821,2.369
20150821,2.369
20150821,2.369
20150822,2.369
20150822,2.369
20150822,2.369
20150822,2.369
20150823,2.557
20150823,2.557
20150823,2.557
20150823,2.557
20150824,2.557
20150824,2.557
20150824,2.557
20150824,2.557
20150825,2.557
20150825,2.557
20150825,2.557
20150825,2.557
20150826,2.557
20150826,2.557
20150826,2.557
20150826,2.557
20150827,2.557
20150827,2.557
20150827,2.557
20150827,2.557
20150828,2.557
20150828,2.557
20150828,2.557
20150828,2.557
20150829,2.557
20150829,2.557
20150829,2.557
20150829,2.557
20150830,2.557
20150830,2.557
20150830,2.557
20150830,2.557
20150831,2.557
20150831,2.557
20150831,2.557
20150831,2.557
20150901,2.557
20150901,2.557
20150901,2.557
20150901,2.557
20150902,2.557
20150902,2.557
20150902,2.557
20150902,2.557
20150903,2.557
20150903,2.557
20150903,2.557
20150903,2.557
20150904,2.557
20150904,2.557
20150904,2.557
20150904,2.557
20150905,2.557
20150905,2.557
20150905,2.557
20150905,2.557
20150906,2.557
20150906,2.557
20150906,2.557
20150906,2.556
20150907,2.556
20150907,2.556
20150907,2.556
20150907,2.556
20150908,2.556
20150908,2.556
20150908,2.556
20150908,2.556
20150909,2.556
20150909,2.556
20150909,2.556
20150910,2.556
20150910,2.556
20150910,2.556
20150910,2.555
20150911,2.555
20150911,2.555
20150911,2.555
20150911,2.555
20150912,2.555
20150912,2.555
20150912,2.555
20150912,2.555
20150913,2.555
20150913,2.555
20150913,2.555
20150913,2.555
20150914,2.555
20150914,2.555
20150914,2.555
20150914,2.555
20150915,2.555
20150915,2.555
20150915,2.555
20150915,2.555
20150916,2.555
20150916,2.555
20150916,2.555
20150916,2.555
20150917,2.555
20150917,2.555
20150917,2.555
20150917,2.555
20150918,2.554
20150918,2.554
20150918,2.554
20150918,2.554
20150919,2.554
20150919,2.554
20150919,2.554
20150919,2.554
20150919,2.552
20150920,2.552
20150920,2.552
20150920,2.552
20150920,2.552
20150921,2.552
20150921,2.552
20150921,2.552
20150921,2.552
20150922,2.552
20150922,2.552
20150922,2.552
20150922,2.552
20150923,2.552
20150923,2.552
20150923,2.552
20150923,2.552
20150924,2.552
20150924,2.552
20150924,2.552
20150924,2.552
20150924,2.552
20150925,2.552
20150925,2.552
20150925,2.552
20150925,2.552
20150926,2.552
20150926,2.552
20150926,2.552
20150926,2.552
20150927,2.552
20150927,2.552
20150927,2.552
20150927,2.552
20150928,2.552
20150928,2.552
20150928,2.552
20150928,2.552
20150929,2.552
20150929,2.552
20150929,2.552
20150929,2.552
20150930,2.552
20150930,2.552
20150930,2.552
20150930,2.552
20151001,2.552
20151001,2.552
20151001,2.552
20151001,2.552
20151002,2.552
20151002,2.552
20151002,2.552
20151002,2.552
20151003,2.552
20151003,2.552
20151003,2.552
20151003,2.552
20151004,2.552
20151004,2.552
20151004,2.552
20151004,2.552
20151005,2.552
20151005,2.552
20151005,2.552
20151005,2.552
20151006,2.552
20151006,2.552
20151006,2.552
20151007,2.552
20151007,2.552
20151007,2.552
20151007,2.552
20151008,2.552
20151008,2.552
20151008,2.552
20151008,2.552
20151009,2.552
20151009,2.552
20151009,2.552
20151009,2.552
20151010,2.552
20151010,2.552
20151010,2.552
20151010,2.552
20151011,2.552
20151011,2.552
20151011,2.55
20151011,2.705
20151012,2.705
20151012,2.705
20151012,2.705
20151012,2.705
20151013,2.705
20151013,2.705
20151013,2.705
20151013,2.705
20151014,2.705
20151014,2.705
20151014,2.705
20151014,2.705
20151015,2.705
20151015,2.705
20151015,2.705
20151015,2.703
20151016,2.703
20151016,2.703
20151016,2.703
20151016,2.703
20151017,2.703
20151017,2.703
20151017,2.703
20151017,2.703
20151018,2.703
20151018,2.703
20151018,2.703
20151018,2.702
20151019,2.702
20151019,2.702
20151019,2.702
20151019,2.702
20151020,2.702
20151020,2.702
20151020,2.702
20151020,2.702
20151021,2.702
20151021,2.702
20151021,2.702
20151021,2.7
20151022,2.7
20151022,2.7
20151022,2.7
20151022,2.7
20151023,2.7
20151023,2.7
20151023,2.7
20151023,2.699
20151024,2.699
20151024,2.699
20151024,2.699
20151024,2.699
20151025,2.699
20151025,2.699
20151025,2.699
20151025,2.698
20151026,2.698
20151026,2.698
20151026,2.698
20151026,2.698
20151027,2.698
20151027,2.698
20151027,2.698
20151027,2.698
20151028,2.698
20151028,2.698
20151028,2.698
20151028,2.698
20151029,2.698
20151029,2.698
20151029,2.709
20151029,2.709
20151030,2.709
20151030,2.709
20151030,2.709
20151030,2.709
20151031,2.709
20151031,2.709
20151031,2.709
20151031,2.709
20151101,2.709
20151101,2.709
20151101,2.709
20151101,2.709
20151102,2.709
20151102,2.709
20151102,2.709
20151102,2.709
20151103,2.709
20151103,2.709
20151103,2.709
20151103,2.709
20151104,2.709
20151104,2.709
20151104,2.709
20151104,2.709
20151105,2.709
20151105,2.709
20151105,2.709
20151105,2.709
20151105,2.709
20151106,2.709
20151106,2.709
20151106,2.709
20151106,2.709
20151107,2.709
20151107,2.709
20151107,2.709
20151107,2.709
20151108,2.709
20151108,2.709
20151108,2.709
20151108,2.709
20151109,2.709
20151109,2.709
20151109,2.709
20151109,2.709
20151110,2.709
20151110,2.709
20151110,2.709
20151110,2.709
20151111,2.709
20151111,2.709
20151111,2.709
20151111,2.709
20151112,2.709
20151112,2.709
20151112,2.709
20151112,2.709
20151113,2.709
20151113,2.709
20151113,2.709
20151113,2.709
20151114,2.709
20151114,2.709
20151114,2.709
20151114,2.709
20151115,2.709
20151115,2.709
20151115,2.709
20151115,2.709
20151116,2.709
20151116,2.709
20151116,2.709
20151116,2.709
20151117,2.709
20151117,2.709
20151117,2.709
20151117,2.709
20151118,2.709
20151118,2.709
20151118,2.709
20151118,2.709
20151119,2.709
20151119,2.709
20151119,2.709
20151119,2.709
20151120,2.709
20151120,2.709
20151120,2.709
20151120,2.709
20151121,2.709
20151121,2.709
20151121,2.709
20151121,2.709
20151122,2.709
20151122,2.709
20151122,2.709
20151122,2.709
20151123,2.709
20151123,2.709
20151123,2.709
20151123,2.709
20151124,2.709
20151124,2.709
20151124,2.709
20151124,2.709
20151124,2.709
20151125,2.709
20151125,2.709
20151125,2.709
20151125,2.709
20151126,2.709
20151126,2.709
20151126,2.709
20151126,2.709
20151127,2.709
20151127,2.709
20151127,2.709
20151127,2.709
20151128,2.709
20151128,2.709
20151128,2.709
20151128,2.709
20151129,2.709
20151129,2.709
20151129,2.709
20151129,2.709
20151130,2.709
20151130,2.709
20151130,2.709
20151130,2.709
20151201,2.709
20151201,2.709
20151201,2.709
20151201,2.709
20151202,2.709
20151202,2.709
20151202,2.709
20151202,2.709
20151203,2.709
20151203,2.709
20151203,2.709
20151203,2.709
20151204,2.709
20151204,2.709
20151204,2.709
20151204,2.709
20151205,2.709
20151205,2.709
20151205,2.709
20151205,2.709
20151206,2.709
20151206,2.709
20151206,2.709
20151206,2.709
20151207,2.709
20151207,2.709
20151207,2.709
20151207,2.709
20151208,2.709
20151208,2.709
20151208,2.709
20151208,2.709
20151209,2.709
20151209,2.709
20151209,2.709
20151209,2.709
20151210,2.709
20151210,2.709
20151210,2.709
20151210,2.709
20151211,2.709
20151211,2.709
20151211,2.709
20151211,2.709
20151212,2.709
20151212,2.709
20151212,2.709
20151212,2.709
20151213,2.709
20151213,2.709
20151213,2.709
20151213,2.709
20151214,2.709
20151214,2.709
20151214,2.709
20151214,2.709
20151214,2.709
20151215,2.709
20151215,2.709
20151215,2.709
20151215,2.709
20151216,2.709
20151216,2.709
20151216,2.709
20151216,2.709
20151217,2.709
20151217,2.709
20151217,2.709
20151217,2.709
20151218,2.709
20151218,2.709
20151218,2.709
20151218,2.709
20151219,2.709
20151219,2.709
20151219,2.709
20151219,2.709
20151220,2.709
20151220,2.709
20151220,2.709
20151220,2.709
20151221,2.709
20151221,2.709
20151221,2.709
20151221,2.709
20151222,2.709
20151222,2.709
20151222,2.709
20151222,2.709
20151223,2.709
20151223,2.709
20151223,2.709
20151223,2.709
20151224,2.709
20151224,2.709
20151224,2.709
20151224,2.709
20151225,2.709
20151225,2.709
20151225,2.709
20151225,2.709
20151226,2.709
20151226,2.709
20151226,2.709
20151226,2.709
20151227,2.709
20151227,2.709
20151227,2.918
20151227,2.918
20151228,2.918
20151228,2.918
20151228,2.918
20151228,2.919
20151229,2.919
20151229,2.919
20151229,2.919
20151229,2.919
20151230,2.919
20151230,2.919
20151230,2.919
20151230,2.919
20151231,2.919
20151231,2.919
20151231,2.919
20151231,2.919
20160101,2.919
20160101,2.919
20160101,2.919
20160101,2.919
20160102,2.919
20160102,2.919
20160102,2.919
20160102,2.919
20160103,2.919
20160103,2.919
20160103,2.919
20160103,2.919
20160104,2.919
20160104,2.919
20160104,2.919
20160104,2.919
20160105,2.919
20160105,2.919
20160105,2.919
20160105,2.919
20160106,2.919
20160106,2.919
20160106,2.919
20160106,2.919
20160107,2.919
20160107,2.919
20160107,2.919
20160107,2.919
20160108,2.919
20160108,2.919
20160108,2.919
20160108,2.919
20160109,2.919
20160109,2.919
20160109,2.919
20160109,2.919
20160110,2.919
20160110,2.919
20160110,2.919
20160111,2.919
20160111,2.919
20160111,2.919
20160111,2.919
20160112,2.919
20160112,2.919
20160112,2.919
20160112,2.919
20160113,2.919
20160113,2.919
20160113,2.919
20160113,2.919
20160114,2.919
20160114,2.919
20160114,2.919
20160114,2.919
20160115,2.919
20160115,2.919
20160115,2.919
20160115,2.919
20160116,2.919
20160116,2.919
20160116,2.919
20160116,2.919
20160117,2.919
20160117,2.919
20160117,2.919
20160117,2.919
20160118,2.919
20160118,2.919
20160118,2.919
20160118,2.919
20160119,2.919
20160119,2.919
20160119,2.919
20160119,2.919
20160120,2.919
20160120,2.919
20160120,2.919
20160120,2.919
20160121,2.919
20160121,2.919
20160121,2.919
20160121,2.919
20160122,2.919
20160122,2.919
20160122,2.919
20160122,2.919
20160122,2.919
20160122,2.919
20160122,2.919
20160122,2.919
20160123,2.919
20160123,2.919
20160123,2.919
20160123,2.919
20160124,2.919
20160124,2.919
20160124,2.919
20160124,2.919
20160125,2.919
20160125,2.919
20160125,2.919
20160125,2.919
20160125,2.919
20160125,2.919
20160125,2.919
20160125,2.919
20160125,2.919
20160125,2.919
20160126,2.919
20160126,2.919
20160126,2.919
20160126,2.919
20160126,2.919
20160127,2.919
20160127,2.919
20160127,2.919
20160127,2.919
20160128,2.919
20160128,2.919
20160128,2.919
20160128,2.919
20160129,2.919
20160129,2.919
20160129,2.919
20160129,2.919
20160130,2.919
20160130,2.919
20160201,2.919
20160202,2.919
20160202,2.919
20160202,2.919
20160202,2.919
20160203,2.919
20160203,2.919
20160203,2.919
20160203,2.919
20160204,2.919
20160204,2.919
20160204,2.919
20160204,2.919
20160205,2.919
20160205,2.919
20160205,2.919
20160205,2.919
20160206,2.919
20160206,2.919
20160206,2.919
20160206,2.919
20160206,2.919
20160206,2.919
20160206,2.919
20160206,2.919
20160206,2.919
20160206,2.919
20160207,2.919
20160207,2.919
20160207,2.919
20160207,2.919
20160207,2.919
20160207,2.919
20160207,2.919
20160207,2.919
20160208,2.919
20160208,2.919
20160208,2.919
20160208,2.919
20160209,2.919
20160209,2.919
20160209,2.919
20160209,2.919
20160210,2.919
20160210,2.919
20160210,2.919
20160210,2.919
20160211,2.919
20160211,2.919
20160211,2.919
20160211,2.919
20160212,2.919
20160212,2.919
20160212,2.919
20160212,2.919
20160213,2.919
20160213,2.919
20160215,2.919
20160215,2.919
20160215,2.919
20160215,2.919
20160215,2.919
20160215,2.919
20160215,2.919
20160215,2.919
20160215,2.919
20160216,2.919
20160216,2.919
20160216,2.919
20160216,2.919
20160216,2.919
20160216,2.919
20160216,2.919
20160216,2.919
20160216,2.919
20160216,2.919
20160216,2.919
20160216,2.919
20160216,2.919
20160216,2.919
20160216,2.919
20160216,2.919
20160216,2.919
20160216,2.919
20160216,2.919
20160216,2.919
20160216,2.919
20160216,2.919
20160216,2.919
20160217,2.919
20160217,2.919
20160217,2.919
20160217,2.777
20160218,2.777
20160218,2.777
20160218,2.777
20160218,2.777
20160218,2.777
20160219,2.777
20160219,2.777
20160219,2.777
20160219,2.777
20160220,2.777
20160220,2.777
20160220,2.777
20160220,2.777
20160221,2.777
20160221,2.777
20160221,2.777
20160221,2.777
20160222,2.777
20160222,2.777
20160222,2.777
20160222,2.777
20160223,2.777
20160223,2.777
20160224,2.777
20160224,2.777
20160224,2.777
20160224,2.777
20160225,2.777
20160225,2.777
20160225,2.777
20160225,2.777
20160226,2.777
20160226,2.777
20160226,2.777
20160226,2.777
20160227,2.777
20160227,2.777
20160227,2.777
20160227,2.777
20160228,2.777
20160228,2.777
20160228,2.777
20160228,2.777
20160228,2.777
20160229,2.777
20160229,2.777
20160301,2.777
20160301,2.777
20160301,2.777
20160301,2.777
20160302,2.777
20160302,2.777
20160302,2.777
20160302,2.777
20160303,2.777
20160303,2.777
20160303,2.777
20160303,2.777
20160304,2.777
20160304,2.777
20160304,2.777
20160304,2.777
20160305,2.777
20160305,2.777
20160305,2.777
20160305,2.777
20160306,2.777
20160306,2.777
20160306,2.777
20160306,2.777
20160307,2.777
20160307,2.777
20160307,2.777
20160307,2.777
20160308,2.777
20160309,2.777
20160309,2.777
20160310,2.777
20160310,2.777
20160310,2.777
20160310,2.777
20160311,2.777
20160311,2.777
20160311,2.777
20160311,2.777
20160312,2.777
20160312,2.777
