Date,Value
20160216,-41
20160216,-41
20160216,-41
20160216,-41
20160216,-41
20160216,-41
20160216,-41
20160216,-41
20160216,-41
20160216,-41
20160216,-41
20160216,-41
20160216,-41
20160216,-40
20160216,-40
20160216,-40
20160217,-42
20160217,-42
20160217,-43
20160217,-43
20160218,-43
20160218,-43
20160218,-43
20160218,-43
20160218,-43
20160219,-43
20160219,-43
20160219,-43
20160219,-43
20160220,-43
20160220,-43
20160220,-43
20160220,-43
20160221,-43
20160221,-43
20160221,-43
20160221,-43
20160222,-43
20160222,-43
20160222,-43
20160222,-43
20160223,-43
20160223,-43
20160224,-43
20160224,-43
20160224,-43
20160224,-43
20160225,-43
20160225,-43
20160225,-43
20160225,-43
20160226,-43
20160226,-43
20160226,-43
20160226,-43
20160227,-43
20160227,-43
20160227,-43
20160227,-43
20160228,-43
20160228,-43
20160228,-43
20160228,-43
20160228,-43
20160229,-43
20160229,-43
20160301,-43
20160301,-43
20160301,-43
20160301,-43
20160302,-43
20160302,-43
20160302,-43
20160302,-43
20160303,-43
20160303,-43
20160303,-43
20160303,-43
20160304,-43
20160304,-43
20160304,-43
20160304,-43
20160305,-43
20160305,-43
20160305,-43
20160305,-43
20160306,-43
20160306,-43
20160306,-43
20160306,-43
20160307,-43
20160307,-43
20160307,-43
20160307,-43
20160308,-43
20160309,-43
20160309,-43
20160310,-43
20160310,-43
20160310,-43
20160310,-43
20160311,-43
20160311,-43
20160311,-43
20160311,-43
20160312,-43
20160312,-43
20160312,-43
20160312,-43
20160313,-43
20160313,-43
20160313,-43
20160313,-43
20160314,-43
20160314,-44
20160314,-44
20160314,-44
20160315,-44
20160315,-44
20160315,-44
20160315,-44
20160316,-44
20160316,-44
20160316,-44
20160316,-44
20160317,-44
20160317,-44
20160317,-44
20160317,-44
20160318,-44
20160318,-44
20160318,-44
20160318,-44
20160319,-44
20160319,-44
20160319,-44
20160319,-44
20160320,-44
20160320,-44
20160320,-44
20160320,-44
20160320,-44
20160321,-44
20160321,-44
20160321,-44
20160322,-44
20160322,-44
20160322,-44
20160322,-44
20160323,-44
20160323,-44
20160323,-44
20160324,-44
20160324,-44
20160324,-44
20160324,-44
20160325,-44
20160325,-44
20160325,-44
20160325,-44
20160326,-44
20160326,-44
20160326,-44
20160326,-44
20160327,-44
20160327,-44
20160327,-44
20160327,-44
20160328,-44
20160328,-44
20160328,-44
20160328,-44
20160329,-44
20160329,-44
20160330,-44
20160330,-44
20160330,-44
20160330,-44
20160331,-44
20160331,-44
20160331,-44
20160331,-44
20160331,-44
20160331,-44
20160331,-44
20160331,-44
20160401,-44
20160401,-44
20160401,-44
20160401,-44
20160402,-44
20160402,-44
20160402,-44
20160402,-44
20160403,-44
20160403,-44
20160403,-44
20160403,-44
20160404,-44
20160404,-44
20160404,-44
20160405,-44
20160405,-44
20160405,-44
20160405,-44
20160406,-44
20160406,-44
20160406,-44
20160406,-44
20160407,-44
20160407,-44
20160408,-44
20160408,-44
20160408,-44
20160408,-44
20160408,-44
20160408,-44
20160408,-44
20160408,-44
20160409,-44
20160409,-44
20160409,-44
20160409,-44
20160410,-44
20160410,-44
20160410,-44
20160410,-44
20160411,-44
20160411,-44
20160411,-44
20160411,-44
20160412,-44
20160412,-44
20160412,-44
20160412,-44
20160413,-44
20160413,-44
20160413,-44
20160413,-44
20160414,-44
20160414,-44
20160414,-44
20160414,-44
20160415,-44
20160415,-44
20160415,-44
20160415,-44
20160416,-44
20160416,-44
20160416,-44
20160416,-44
20160417,-44
20160417,-44
20160417,-44
20160417,-44
20160418,-44
20160418,-44
20160418,-44
20160418,-44
20160419,-44
20160419,-44
20160419,-44
20160419,-44
20160420,-44
20160420,-44
20160420,-44
20160420,-44
20160421,-44
20160421,-44
20160421,-44
20160421,-44
20160422,-44
20160422,-44
20160422,-44
20160422,-44
20160423,-44
20160423,-44
20160423,-44
20160423,-44
20160424,-44
20160424,-44
20160424,-44
20160424,-44
20160425,-44
20160425,-44
20160426,-44
20160426,-44
20160426,-44
20160426,-44
20160427,-44
20160427,-44
20160427,-44
20160427,-44
20160428,-44
20160428,-44
20160428,-44
20160428,-44
20160429,-44
20160429,-44
20160429,-45
20160429,-45
20160430,-45
20160430,-45
20160430,-45
20160430,-45
20160501,-45
20160501,-45
20160501,-45
20160501,-45
20160501,-45
20160502,-45
20160502,-45
20160502,-45
20160502,-45
20160502,-45
20160503,-45
20160503,-45
20160503,-45
20160503,-45
20160504,-45
20160504,-45
20160504,-45
20160504,-45
20160505,-45
20160505,-45
20160505,-45
20160505,-45
20160506,-45
20160506,-45
20160506,-45
20160506,-45
20160507,-45
20160507,-45
20160507,-45
20160507,-45
20160508,-45
20160508,-45
20160508,-45
20160508,-45
20160509,-45
20160509,-45
20160509,-45
20160509,-45
20160510,-45
20160510,-45
20160510,-46
20160510,-46
20160511,-46
20160511,-46
20160511,-46
20160511,-46
20160512,-46
20160512,-46
20160512,-46
20160512,-46
20160512,-46
20160513,-46
20160513,-46
20160513,-46
20160513,-46
20160514,-46
20160514,-46
20160514,-46
20160514,-46
20160515,-46
20160515,-46
20160515,-46
20160515,-46
20160516,-46
20160516,-46
20160516,-46
20160516,-46
20160517,-46
20160517,-46
20160517,-46
20160517,-47
20160518,-47
20160518,-47
20160518,-47
20160518,-47
20160519,-47
20160519,-47
20160520,-47
20160520,-47
20160520,-47
20160520,-47
20160521,-47
20160521,-47
20160521,-47
20160521,-47
20160522,-47
20160522,-47
20160522,-47
20160522,-47
20160523,-47
20160523,-47
20160523,-47
20160523,-47
20160524,-47
20160524,-47
20160524,-47
20160524,-47
20160525,-47
20160525,-47
20160525,-47
20160525,-47
20160526,-47
20160526,-47
20160526,-47
20160526,-47
20160527,-47
20160527,-47
20160527,-47
20160527,-47
20160528,-47
20160528,-47
20160528,-47
20160528,-47
20160529,-47
20160529,-47
20160529,-47
20160529,-47
20160530,-47
20160531,-47
20160531,-47
20160601,-47
20160601,-47
20160601,-47
20160601,-47
20160602,-47
20160602,-47
20160602,-47
20160603,-47
20160604,-47
20160604,-47
20160604,-47
20160604,-47
20160605,-48
20160605,-48
20160605,-48
20160605,-48
20160606,-48
20160606,-47
20160606,-47
20160606,-47
20160607,-47
20160607,-47
20160607,-47
20160607,-47
20160608,-47
20160608,-47
20160608,-47
20160608,-48
20160609,-48
20160609,-48
20160609,-48
20160609,-48
20160610,-48
20160610,-48
20160610,-48
20160610,-48
20160611,-48
20160611,-48
20160611,-48
20160611,-48
20160612,-48
20160612,-48
20160612,-48
20160612,-47
20160613,-47
20160613,-47
20160613,-47
20160613,-47
20160614,-47
20160614,-47
20160614,-47
20160614,-47
20160615,-47
20160615,-47
20160615,-47
20160615,-47
20160616,-47
20160616,-45
20160616,-45
20160616,-45
20160617,-45
20160617,-45
20160617,-45
20160617,-45
20160619,-45
20160619,-45
20160620,-45
20160620,-45
20160620,-45
20160620,-45
20160621,-45
20160621,-45
20160621,-45
20160621,-45
20160622,-45
20160622,-45
20160622,-45
20160622,-45
20160623,-45
20160623,-45
20160623,-45
20160623,-46
20160624,-44
20160624,-44
20160624,-44
20160624,-44
20160625,-44
20160625,-44
20160625,-44
20160625,-44
20160626,-44
20160626,-44
20160626,-44
20160626,-44
20160627,-44
20160627,-44
20160627,-44
20160627,-44
20160628,-44
20160628,-44
20160628,-44
20160628,-44
20160629,-44
20160629,-44
20160629,-44
20160629,-44
20160630,-44
20160630,-44
20160630,-44
20160701,-44
20160701,-44
20160701,-44
20160701,-44
20160702,-44
20160702,-44
20160702,-44
20160702,-44
20160703,-44
20160703,-44
20160703,-44
20160703,-44
20160703,-44
20160704,-44
20160704,-43
20160704,-43
20160704,-43
20160705,-43
20160705,-43
20160705,-43
20160705,-43
20160706,-43
20160706,-43
20160706,-43
20160706,-43
20160707,-43
20160707,-43
20160707,-43
20160707,-43
20160708,-43
20160708,-43
20160708,-43
20160708,-43
20160709,-43
20160709,-43
20160709,-43
20160709,-44
20160710,-44
20160710,-45
20160710,-45
20160710,-45
20160710,-45
20160711,-45
20160711,-45
20160711,-45
20160711,-45
20160712,-45
20160712,-45
20160712,-45
20160712,-45
20160713,-45
20160713,-45
20160713,-45
20160713,-45
20160714,-45
20160714,-45
20160714,-44
20160714,-45
20160715,-45
20160715,-45
20160715,-45
20160715,-45
20160716,-45
20160716,-45
20160716,-45
20160716,-45
20160717,-45
20160717,-45
20160717,-45
20160717,-45
20160718,-45
20160718,-45
20160718,-45
20160718,-45
20160719,-45
20160719,-45
20160719,-45
20160719,-45
20160720,-45
20160720,-45
20160720,-45
20160720,-45
20160721,-45
20160721,-45
20160721,-45
20160721,-45
20160722,-45
20160722,-45
20160722,-45
20160722,-45
20160723,-45
20160723,-45
20160723,-45
20160723,-45
20160724,-45
20160724,-45
20160724,-45
20160724,-45
20160725,-45
20160725,-45
20160728,-45
20160728,-45
20160728,-45
20160728,-45
20160729,-45
20160729,-45
20160729,-45
20160729,-45
20160730,-45
20160730,-45
20160730,-45
20160730,-45
20160731,-45
20160731,-45
20160731,-45
20160731,-46
20160801,-46
20160801,-46
20160801,-46
20160801,-46
20160802,-46
20160802,-46
20160802,-46
20160802,-46
20160803,-46
20160803,-46
20160803,-46
20160803,-46
20160804,-46
20160804,-46
20160804,-46
20160804,-46
20160804,-46
20160804,-46
20160804,-46
20160804,-46
20160804,-46
20160804,-46
20160805,-46
20160805,-46
20160805,-47
20160805,-47
20160805,-47
20160806,-47
20160806,-47
20160806,-47
20160806,-47
20160807,-47
20160807,-47
20160807,-47
20160807,-47
20160808,-47
20160808,-47
20160808,-47
20160808,-47
20160808,-47
20160809,-47
20160809,-47
20160809,-47
20160809,-47
20160809,-47
20160810,-47
20160810,-47
20160810,-47
20160810,-47
20160811,-47
20160811,-47
20160811,-47
20160811,-47
20160812,-47
20160812,-47
20160812,-47
20160812,-47
20160813,-47
20160813,-47
20160813,-47
20160813,-47
20160814,-47
20160814,-47
20160814,-47
20160814,-47
20160815,-47
20160815,-47
20160815,-47
20160815,-47
20160816,-47
20160816,-47
20160816,-47
20160816,-47
20160817,-47
20160817,-47
20160817,-47
20160817,-47
20160818,-47
20160818,-47
20160818,-47
20160818,-47
20160819,-47
20160819,-47
20160819,-47
20160819,-47
20160820,-47
20160820,-47
20160820,-47
20160820,-47
20160821,-47
20160821,-47
20160821,-47
20160821,-47
20160821,-47
20160822,-47
20160822,-47
20160822,-47
20160822,-47
20160823,-47
20160823,-47
20160823,-47
20160823,-47
20160824,-47
20160824,-47
20160824,-47
20160824,-47
20160825,-47
20160825,-47
20160825,-47
20160825,-48
20160826,-48
20160826,-48
20160826,-48
20160826,-48
20160827,-48
20160827,-48
20160827,-48
20160827,-48
20160828,-48
20160828,-48
20160828,-48
20160828,-48
20160829,-48
20160829,-48
20160829,-48
20160829,-48
20160830,-48
20160830,-48
20160830,-48
20160830,-48
20160831,-48
20160831,-48
20160831,-48
20160831,-48
20160901,-48
20160901,-48
20160901,-48
20160901,-48
20160902,-48
20160902,-48
20160902,-48
20160902,-48
20160903,-48
20160903,-48
20160903,-48
20160903,-48
20160904,-48
20160904,-48
20160904,-48
20160904,-48
20160905,-48
20160905,-48
20160905,-48
20160905,-48
20160906,-48
20160906,-48
20160906,-48
20160906,-48
20160907,-48
20160907,-48
20160907,-48
20160907,-48
20160908,-48
20160908,-48
20160908,-48
20160908,-48
20160909,-48
20160909,-48
20160909,-48
20160909,-48
20160910,-48
20160910,-48
20160910,-48
20160910,-48
20160910,-48
20160911,-49
20160911,-49
20160911,-48
20160911,-48
20160912,-48
20160912,-48
20160912,-48
20160912,-48
20160913,-48
20160913,-48
20160913,-48
20160913,-48
20160914,-48
20160914,-48
20160914,-48
20160914,-48
20160915,-48
20160915,-48
20160915,-48
20160915,-48
20160916,-48
20160916,-48
20160916,-48
20160916,-48
20160917,-48
20160917,-48
20160917,-48
20160917,-48
20160918,-48
20160918,-48
20160918,-49
20160918,-49
20160919,-49
20160919,-49
20160919,-49
20160919,-49
20160920,-49
20160920,-49
20160920,-49
20160920,-49
20160920,-49
20160920,-49
20160921,-49
20160921,-49
20160921,-49
20160921,-49
20160921,-49
20160921,-49
20160921,-49
20160921,-49
20160922,-49
20160922,-49
20160922,-49
20160922,-49
20160923,-49
20160923,-49
20160923,-49
20160923,-49
20160924,-49
20160924,-49
20160924,-49
20160924,-49
20160925,-49
20160925,-49
20160925,-48
20160925,-46
20160926,-46
20160926,-46
20160926,-46
20160926,-46
20160927,-46
20160927,-46
20160927,-46
20160927,-46
20160928,-46
20160928,-46
20160928,-46
20160928,-46
20160929,-46
20160929,-46
20160929,-46
20160929,-46
20160930,-46
20160930,-46
20160930,-46
20160930,-46
20161001,-46
20161001,-46
20161001,-46
20161001,-46
20161002,-46
20161002,-46
20161002,-46
20161002,-46
20161003,-46
20161003,-46
20161003,-46
20161003,-46
20161004,-46
20161004,-46
20161004,-46
20161004,-46
20161005,-46
20161005,-46
20161005,-46
20161005,-46
20161006,-46
20161006,-46
20161006,-46
20161006,-46
20161007,-46
20161007,-46
20161007,-46
20161007,-46
20161008,-46
20161008,-46
20161008,-46
20161008,-46
20161009,-46
20161009,-46
20161009,-46
20161009,-46
20161010,-46
20161010,-46
20161010,-46
20161010,-46
20161011,-46
20161011,-46
20161011,-46
20161011,-46
20161012,-46
20161012,-46
20161012,-46
20161012,-46
20161013,-46
20161013,-46
20161013,-46
20161013,-46
20161014,-46
20161014,-46
20161014,-46
20161014,-46
20161015,-46
20161015,-46
20161015,-46
20161015,-46
20161016,-46
20161016,-46
20161016,-46
20161016,-46
20161017,-46
20161017,-46
20161017,-46
20161017,-46
20161018,-46
20161018,-46
20161018,-46
20161018,-46
20161019,-46
20161019,-46
20161019,-46
20161019,-46
20161020,-46
20161020,-46
20161020,-46
20161020,-48
20161021,-47
20161021,-48
20161021,-48
20161021,-48
20161022,-48
20161022,-48
20161022,-48
20161022,-48
20161023,-48
20161023,-48
20161023,-48
20161023,-48
20161024,-48
20161024,-48
20161024,-48
20161024,-48
20161025,-48
20161025,-48
20161025,-48
20161025,-48
20161026,-48
20161026,-48
20161026,-48
20161026,-48
20161027,-48
20161027,-48
20161027,-48
20161027,-48
20161028,-48
20161028,-48
20161028,-48
20161028,-48
20161029,-48
20161029,-48
20161029,-48
20161029,-48
20161030,-49
20161030,-49
20161030,-49
20161030,-49
20161031,-49
20161031,-49
20161031,-49
20161031,-49
20161101,-49
20161101,-49
20161101,-49
20161101,-49
20161101,-49
20161102,-49
20161102,-49
20161102,-49
20161102,-49
20161103,-49
20161103,-49
20161103,-49
20161103,-49
20161104,-49
20161104,-49
20161104,-49
20161104,-49
20161105,-49
20161105,-49
20161105,-49
20161105,-49
20161106,-49
20161106,-49
20161106,-49
20161106,-49
20161107,-47
20161107,-47
20161107,-47
20161107,-47
20161108,-47
20161108,-47
20161108,-47
20161108,-47
20161109,-49
20161109,-49
20161109,-49
20161109,-49
20161110,-49
20161110,-49
20161110,-49
20161110,-49
20161111,-49
20161111,-49
20161111,-49
20161111,-49
20161112,-49
20161112,-49
20161112,-49
20161112,-49
20161113,-49
20161113,-49
20161113,-49
20161113,-49
20161114,-49
20161114,-49
20161114,-49
20161114,-49
20161115,-49
20161115,-49
20161115,-49
20161115,-49
20161116,-49
20161116,-49
20161116,-49
20161116,-49
20161117,-49
20161117,-49
20161117,-49
20161117,-49
20161118,-49
20161118,-49
20161118,-49
20161118,-49
20161119,-49
20161119,-49
20161119,-49
20161119,-49
20161120,-49
20161120,-49
20161120,-49
20161120,-49
20161120,-49
20161121,-49
20161121,-51
20161121,-51
20161121,-51
20161122,-51
20161122,-51
20161122,-51
20161122,-51
20161122,-51
20161123,-51
20161123,-51
20161123,-51
20161123,-51
20161124,-51
20161124,-51
20161125,-51
20161125,-51
20161125,-51
20161125,-51
20161126,-51
20161126,-51
20161126,-51
20161126,-51
20161127,-51
20161127,-51
20161127,-51
20161127,-51
20161127,-51
20161128,-51
20161128,-51
20161128,-51
20161128,-51
20161129,-51
20161129,-51
20161129,-51
20161129,-51
20161130,-51
20161130,-51
20161130,-51
20161130,-51
20161201,-51
20161201,-51
20161201,-51
20161201,-51
20161202,-51
20161202,-51
20161202,-51
20161202,-51
20161203,-51
20161203,-51
20161203,-51
20161203,-51
20161204,-51
20161204,-52
20161204,-52
20161204,-52
20161204,-52
20161205,-52
20161205,-52
20161205,-52
20161205,-52
20161206,-52
20161206,-52
20161206,-52
20161206,-52
20161206,-52
20161207,-52
20161207,-52
20161207,-52
20161207,-52
20161208,-51
20161208,-51
20161208,-51
20161208,-51
20161208,-51
20161209,-51
20161209,-51
20161209,-51
20161209,-51
20161210,-51
20161210,-51
20161210,-51
20161210,-51
20161211,-51
20161211,-51
20161211,-51
20161211,-51
20161212,-50
20161212,-50
20161212,-50
20161212,-50
20161213,-50
20161213,-50
20161213,-50
20161213,-50
20161214,-50
20161214,-50
20161214,-50
20161214,-50
20161215,-50
20161215,-50
20161215,-50
20161215,-50
20161216,-50
20161216,-50
20161216,-50
20161216,-50
20161217,-50
20161217,-50
20161217,-50
20161217,-50
20161217,-50
20161218,-50
20161218,-50
20161218,-50
20161218,-50
20161219,-50
20161219,-50
20161219,-50
20161219,-50
20161220,-50
20161220,-50
20161220,-50
20161220,-50
20161221,-50
20161221,-50
20161221,-50
20161221,-50
20161222,-50
20161222,-50
20161222,-50
20161222,-50
20161223,-50
20161223,-49
20161223,-49
20161223,-49
20161224,-49
20161224,-49
20161224,-49
20161224,-49
20161225,-49
20161225,-49
20161225,-49
20161225,-49
20161225,-49
20161226,-49
20161226,-49
20161226,-49
20161226,-49
20161227,-49
20161227,-49
20161227,-49
20161227,-49
20161228,-49
20161228,-49
20161228,-49
20161228,-49
20161229,-49
20161229,-49
20161229,-49
20161229,-49
20161230,-49
20161230,-49
20161230,-49
20161230,-49
20161231,-49
20161231,-49
20161231,-49
20161231,-49
20170101,-49
20170101,-49
20170101,-49
20170101,-49
20170102,-49
20170102,-49
20170102,-49
20170102,-49
20170102,-49
20170103,-49
20170103,-49
20170103,-49
20170103,-49
20170104,-49
20170104,-49
20170104,-49
20170104,-49
20170104,-49
20170105,-49
20170105,-49
20170105,-49
20170105,-49
20170106,-49
20170106,-49
20170106,-49
20170106,-49
20170107,-49
20170107,-49
20170107,-49
20170107,-49
20170108,-49
20170108,-49
20170108,-49
20170108,-49
20170109,-49
20170109,-49
20170109,-49
20170109,-49
20170110,-49
20170110,-49
20170110,-49
20170110,-49
20170110,-49
20170111,-49
20170111,-49
20170111,-49
20170111,-49
20170112,-49
20170112,-49
20170112,-49
20170112,-49
20170113,-49
20170113,-49
20170113,-49
20170113,-49
20170114,-49
20170114,-49
20170114,-49
20170114,-49
20170115,-49
20170115,-49
20170115,-49
20170115,-49
20170115,-49
20170116,-49
20170116,-49
20170116,-49
20170116,-49
20170117,-49
20170117,-49
20170117,-49
20170117,-49
20170117,-49
20170118,-49
20170118,-49
20170118,-49
20170118,-49
20170119,-49
20170119,-49
20170119,-49
20170119,-49
20170119,-49
20170120,-49
20170120,-49
20170120,-49
20170120,-49
20170121,-49
20170121,-49
20170121,-49
20170121,-49
20170122,-49
20170122,-49
20170122,-49
20170122,-49
20170122,-49
20170123,-49
20170123,-49
20170123,-49
20170123,-49
20170124,-49
20170124,-49
20170124,-49
20170124,-49
20170125,-49
20170125,-49
20170125,-49
20170125,-49
20170126,-49
20170126,-49
20170126,-49
20170126,-49
20170127,-49
20170127,-49
20170127,-49
20170127,-49
20170128,-49
20170128,-49
20170128,-49
20170128,-49
20170129,-49
20170129,-49
20170129,-49
20170129,-49
20170130,-49
20170130,-49
20170130,-49
20170130,-49
20170131,-49
20170131,-49
20170131,-49
20170131,-49
20170201,-49
20170201,-49
20170201,-49
20170201,-49
20170201,-49
20170202,-49
20170202,-49
20170202,-49
20170202,-49
20170203,-49
20170203,-49
20170203,-49
20170203,-49
20170204,-49
20170204,-49
20170204,-49
20170204,-49
20170205,-49
20170205,-49
20170205,-49
20170205,-49
20170206,-49
20170206,-49
20170206,-49
20170206,-49
20170207,-49
20170207,-49
20170207,-49
20170207,-49
20170208,-49
20170208,-49
20170208,-49
20170208,-49
20170209,-49
20170209,-49
20170209,-49
20170209,-49
20170210,-49
20170210,-49
20170210,-49
20170210,-49
20170211,-49
20170211,-49
20170211,-49
20170211,-49
20170212,-49
20170212,-49
20170212,-49
20170212,-49
20170212,-49
20170213,-49
20170213,-49
20170213,-49
20170213,-49
20170214,-49
20170214,-49
20170214,-49
20170214,-49
20170215,-49
20170215,-49
20170215,-49
20170215,-49
20170216,-49
20170216,-49
20170216,-49
20170216,-49
20170216,-49
20170217,-49
20170217,-49
20170217,-49
20170217,-49
20170218,-49
20170218,-49
20170218,-49
20170218,-49
20170218,-49
20170219,-49
20170219,-49
20170219,-49
20170219,-49
20170220,-49
20170220,-49
20170220,-49
20170220,-49
20170221,-49
20170221,-49
20170221,-49
20170221,-49
20170222,-49
20170222,-49
20170222,-49
20170222,-49
20170223,-49
20170223,-49
20170223,-49
20170223,-49
20170224,-49
20170224,-49
20170224,-49
20170224,-49
20170225,-49
20170225,-49
20170225,-49
20170225,-49
20170226,-49
20170226,-49
20170226,-49
20170226,-49
20170227,-49
20170227,-49
20170227,-49
20170227,-49
20170228,-49
20170228,-49
20170228,-49
20170228,-49
20170301,-49
20170301,-49
20170301,-49
20170301,-49
20170302,-49
20170302,-49
20170302,-49
20170302,-49
20170303,-49
20170303,-49
20170303,-49
20170303,-49
20170304,-49
20170304,-49
20170304,-49
20170304,-49
20170305,-49
20170305,-49
20170305,-49
20170305,-49
20170306,-49
20170306,-49
20170306,-49
20170306,-49
20170307,-49
20170307,-49
20170307,-49
20170307,-49
20170308,-49
20170308,-49
20170308,-49
20170308,-49
20170309,-49
20170309,-49
20170309,-49
20170309,-49
20170310,-49
20170310,-49
20170310,-49
20170310,-49
20170311,-49
20170311,-49
20170311,-49
20170311,-50
20170312,-50
20170312,-50
20170312,-50
20170312,-50
20170312,-50
20170313,-50
20170313,-50
20170313,-50
20170313,-50
20170314,-50
20170314,-50
20170314,-50
20170314,-50
20170315,-50
20170315,-50
20170315,-50
20170315,-50
20170316,-50
20170316,-50
20170316,-50
20170316,-50
20170317,-50
20170317,-50
20170317,-50
20170317,-50
20170318,-50
20170318,-50
20170318,-50
20170318,-50
20170319,-50
20170319,-50
20170319,-50
20170319,-50
20170320,-50
20170320,-50
20170320,-50
20170320,-50
20170321,-50
20170321,-52
20170321,-52
20170321,-52
20170322,-52
20170322,-52
20170322,-52
20170322,-52
20170323,-52
20170323,-52
20170323,-52
20170323,-52
20170323,-52
20170324,-52
20170324,-52
20170324,-52
20170324,-52
20170325,-52
20170325,-52
20170325,-52
20170325,-52
20170326,-52
20170326,-52
20170326,-52
20170326,-52
20170327,-52
20170327,-52
20170327,-52
20170327,-52
20170328,-52
20170328,-52
20170328,-52
20170328,-52
20170329,-52
20170329,-52
20170329,-52
20170329,-52
20170330,-52
20170330,-52
20170330,-52
20170330,-52
20170331,-52
20170331,-52
20170331,-52
20170331,-52
20170401,-52
20170401,-52
20170401,-52
20170401,-52
20170402,-52
20170402,-52
20170402,-52
20170402,-52
20170403,-52
20170403,-52
20170403,-52
20170403,-52
20170404,-52
20170404,-52
20170404,-52
20170404,-52
20170405,-52
20170405,-52
20170405,-52
20170405,-52
20170406,-52
20170406,-52
20170406,-52
20170406,-52
20170407,-52
20170407,-52
20170407,-52
20170407,-52
20170408,-52
20170408,-52
20170408,-52
20170408,-52
20170409,-52
20170409,-52
20170409,-52
20170409,-52
20170410,-52
20170410,-52
20170410,-52
20170410,-52
20170411,-52
20170411,-52
20170411,-52
20170411,-52
20170411,-52
20170411,-52
20170412,-52
20170412,-52
20170412,-52
20170412,-52
20170412,-52
20170412,-52
20170413,-52
20170413,-52
20170413,-52
20170413,-52
20170414,-51
20170414,-51
20170414,-51
20170414,-51
20170414,-51
20170415,-51
20170415,-51
20170415,-51
20170415,-51
20170416,-51
20170416,-51
20170416,-51
20170416,-51
20170416,-51
20170416,-51
20170417,-51
20170417,-51
20170417,-51
20170417,-51
20170418,-51
20170418,-51
20170418,-51
20170418,-51
20170419,-51
20170419,-51
20170419,-51
20170419,-51
20170420,-51
20170420,-51
20170420,-51
20170420,-51
20170421,-51
20170421,-51
20170421,-51
20170421,-51
20170422,-51
20170422,-51
20170422,-51
20170422,-50
20170423,-50
20170423,-50
20170423,-50
20170423,-50
20170424,-50
20170424,-50
20170424,-50
20170424,-50
20170425,-50
20170425,-50
20170425,-50
20170425,-50
20170425,-50
20170426,-50
20170426,-50
20170426,-50
20170427,-50
20170427,-50
20170427,-50
20170427,-50
20170428,-50
20170428,-50
20170428,-50
20170428,-51
20170429,-51
20170429,-51
20170429,-51
20170429,-51
20170430,-51
20170430,-51
20170430,-51
20170430,-51
20170501,-51
20170501,-51
20170501,-51
20170501,-51
20170502,-51
20170502,-51
20170502,-51
20170502,-51
20170503,-51
20170503,-51
20170503,-51
20170503,-51
20170504,-51
20170504,-51
20170504,-51
20170504,-51
20170505,-51
20170505,-51
20170505,-51
20170505,-51
20170506,-51
20170506,-51
20170506,-51
20170506,-51
20170507,-51
20170507,-51
20170507,-51
20170507,-51
20170508,-51
20170508,-51
20170508,-51
20170508,-51
20170509,-51
20170509,-51
20170509,-51
20170509,-51
20170510,-51
20170510,-51
20170510,-51
20170510,-51
20170511,-51
20170511,-51
20170511,-51
20170511,-51
20170511,-51
20170512,-51
20170512,-51
20170512,-51
20170512,-51
20170513,-51
20170513,-51
20170513,-51
20170513,-51
20170514,-51
20170514,-51
20170514,-51
20170514,-51
20170514,-52
20170514,-52
20170515,-52
20170515,-52
20170515,-52
20170515,-52
20170516,-52
20170516,-52
20170516,-52
20170516,-52
20170516,-52
20170517,-52
20170517,-52
20170517,-52
20170517,-52
20170518,-52
20170518,-52
20170518,-52
20170518,-52
20170518,-52
20170518,-52
20170519,-52
20170519,-52
20170519,-52
20170519,-52
20170519,-52
20170520,-52
20170520,-52
20170520,-52
20170520,-52
20170520,-52
20170521,-52
20170521,-52
20170521,-52
20170521,-52
20170521,-52
20170522,-52
20170522,-52
20170522,-52
20170522,-52
20170522,-52
20170523,-52
20170523,-52
20170523,-52
20170523,-52
20170523,-52
20170524,-52
20170524,-52
20170524,-52
20170524,-52
20170524,-52
20170525,-52
20170525,-52
20170525,-52
20170525,-52
20170525,-52
20170526,-52
20170526,-52
20170526,-52
20170526,-52
20170526,-52
20170527,-52
20170527,-52
20170527,-52
20170527,-52
20170527,-52
20170528,-52
20170528,-52
20170528,-52
20170528,-52
20170528,-52
20170529,-52
20170529,-52
20170529,-52
20170529,-52
20170529,-52
20170530,-52
20170530,-52
20170530,-52
20170530,-52
20170530,-52
20170531,-52
20170531,-52
20170531,-52
20170531,-52
20170531,-52
20170601,-52
20170601,-52
20170601,-52
20170601,-52
20170601,-52
20170602,-52
20170602,-52
20170602,-52
20170602,-52
20170602,-52
20170603,-52
20170603,-52
20170603,-52
20170603,-52
20170603,-52
20170604,-52
20170604,-52
20170604,-52
20170604,-52
20170604,-52
20170605,-52
20170605,-52
20170605,-52
20170605,-52
20170605,-52
20170606,-52
20170606,-52
20170606,-52
20170606,-52
20170606,-52
20170607,-52
20170607,-52
20170607,-52
20170607,-52
20170608,-52
20170608,-52
20170608,-52
20170609,-52
20170609,-52
20170614,-52
20170614,-52
20170614,-52
20170614,-52
20170614,-52
20170615,-52
20170615,-52
20170615,-52
20170615,-52
20170615,-52
20170616,-52
20170616,-52
20170616,-52
20170616,-52
20170617,-52
20170617,-52
20170617,-52
20170617,-52
20170618,-52
20170618,-52
20170618,-52
20170618,-52
20170619,-52
20170619,-52
20170619,-52
20170619,-52
20170620,-52
20170620,-52
20170620,-52
20170620,-52
20170621,-52
