Date,Value
20151020,5.057
20151020,5.057
20151020,5.057
20151020,5.057
20151021,5.057
20151021,5.057
20151021,5.057
20151021,5.057
20151022,5.048
20151022,5.049
20151022,5.049
20151022,5.049
20151023,5.049
20151023,5.049
20151023,5.049
20151023,5.045
20151024,5.045
20151024,5.045
20151024,5.045
20151024,5.044
20151025,5.044
20151025,5.044
20151025,5.044
20151025,5.045
20151026,5.049
20151026,5.049
20151026,5.049
20151026,5.049
20151027,5.049
20151027,5.049
20151027,5.049
20151027,5.049
20151028,5.049
20151028,5.049
20151028,5.049
20151028,5.05
20151029,5.05
20151029,5.059
20151029,5.059
20151029,5.059
20151030,5.059
20151030,5.059
20151030,5.059
20151030,5.059
20151031,5.059
20151031,5.059
20151031,5.059
20151031,5.059
20151101,5.059
20151101,5.059
20151101,5.059
20151101,5.059
20151102,5.059
20151102,5.059
20151102,5.059
20151102,5.059
20151103,5.064
20151103,5.064
20151103,5.064
20151103,5.064
20151104,5.064
20151104,5.064
20151104,5.064
20151104,5.064
20151105,5.064
20151105,5.064
20151105,5.064
20151105,5.064
20151105,5.064
20151106,5.064
20151106,5.064
20151106,5.064
20151106,5.064
20151107,5.064
20151107,5.064
20151107,5.064
20151107,5.064
20151108,5.064
20151108,5.064
20151108,5.064
20151108,5.064
20151109,5.064
20151109,5.064
20151109,5.064
20151109,5.064
20151110,5.064
20151110,5.064
20151110,5.064
20151110,5.064
20151111,5.064
20151111,5.064
20151111,5.064
20151111,5.064
20151112,5.064
20151112,5.064
20151112,5.064
20151112,5.064
20151113,5.064
20151113,5.064
20151113,5.064
20151113,5.064
20151114,5.064
20151114,5.064
20151114,5.064
20151114,5.064
20151115,5.064
20151115,5.064
20151115,5.064
20151115,5.064
20151116,5.063
20151116,5.063
20151116,5.063
20151116,5.063
20151117,5.063
20151117,5.063
20151117,5.063
20151117,5.063
20151118,5.063
20151118,5.063
20151118,5.063
20151118,5.063
20151119,5.063
20151119,5.063
20151119,5.063
20151119,5.063
20151120,5.063
20151120,5.063
20151120,5.063
20151120,5.055
20151121,5.055
20151121,5.055
20151121,5.055
20151121,5.055
20151122,5.055
20151122,5.055
20151122,5.055
20151122,5.055
20151123,5.055
20151123,5.055
20151123,5.055
20151123,5.055
20151124,5.055
20151124,5.055
20151124,5.055
20151124,5.055
20151124,5.055
20151125,5.054
20151125,5.054
20151125,5.054
20151125,5.054
20151126,5.054
20151126,5.054
20151126,5.054
20151126,5.054
20151127,5.054
20151127,5.054
20151127,5.054
20151127,5.051
20151128,5.051
20151128,5.051
20151128,5.051
20151128,5.051
20151129,5.051
20151129,5.051
20151129,5.051
20151129,5.051
20151130,5.051
20151130,5.051
20151130,5.051
20151130,5.051
20151201,5.051
20151201,5.051
20151201,5.051
20151201,5.051
20151202,5.051
20151202,5.051
20151202,5.051
20151202,5.051
20151203,5.051
20151203,5.051
20151203,5.051
20151203,5.051
20151204,5.051
20151204,5.051
20151204,5.051
20151204,5.051
20151205,5.051
20151205,5.051
20151205,5.051
20151205,5.051
20151206,5.051
20151206,5.049
20151206,5.049
20151206,5.049
20151207,5.049
20151207,5.049
20151207,5.049
20151207,5.049
20151208,5.049
20151208,5.049
20151208,5.049
20151208,5.049
20151209,5.049
20151209,5.049
20151209,5.049
20151209,5.049
20151210,5.049
20151210,5.049
20151210,5.049
20151210,5.049
20151211,5.049
20151211,5.049
20151211,5.049
20151211,5.049
20151212,5.049
20151212,5.049
20151212,5.049
20151212,5.049
20151213,5.049
20151213,5.049
20151213,5.049
20151213,5.045
20151214,5.045
20151214,5.036
20151214,5.033
20151214,5.033
20151214,5.033
20151215,5.033
20151215,5.033
20151215,5.033
20151215,5.033
20151216,5.033
20151216,5.033
20151216,5.033
20151216,5.033
20151217,5.033
20151217,5.033
20151217,5.033
20151217,5.033
20151218,5.033
20151218,5.033
20151218,5.033
20151218,5.033
20151219,5.033
20151219,5.033
20151219,5.033
20151219,5.033
20151220,5.033
20151220,5.033
20151220,5.033
20151220,5.033
20151221,5.033
20151221,5.033
20151221,5.033
20151221,5.033
20151222,5.033
20151222,5.033
20151222,5.033
20151222,5.033
20151223,5.033
20151223,5.033
20151223,5.033
20151223,5.033
20151224,5.033
20151224,5.033
20151224,5.033
20151224,5.033
20151225,5.033
20151225,5.033
20151225,5.033
20151225,5.033
20151226,5.033
20151226,5.033
20151226,5.033
20151226,5.033
20151227,5.033
20151227,5.033
20151227,5.033
20151227,5.033
20151228,5.033
20151228,5.033
20151228,5.033
20151228,5.033
20151229,5.033
20151229,5.033
20151229,5.033
20151229,5.033
20151230,5.033
20151230,5.033
20151230,5.033
20151230,5.033
20151231,5.033
20151231,5.033
20151231,5.033
20151231,5.033
20160101,5.033
20160101,5.033
20160101,5.033
20160101,5.033
20160102,5.033
20160102,5.033
20160102,5.033
20160102,5.033
20160103,5.033
20160103,5.033
20160103,5.033
20160103,5.033
20160104,5.033
20160104,5.033
20160104,5.033
20160104,5.033
20160105,5.033
20160105,5.033
20160105,5.033
20160105,5.033
20160106,5.033
20160106,5.033
20160106,5.033
20160106,5.034
20160107,5.034
20160107,5.034
20160107,5.034
20160107,5.017
20160108,5.017
20160108,5.017
20160108,5.017
20160108,5.017
20160109,5.017
20160109,5.017
20160109,5.017
20160109,5.017
20160110,5.017
20160110,5.017
20160110,5.017
20160111,5.017
20160111,5.017
20160111,5.017
20160111,5.017
20160112,5.017
20160112,5.017
20160112,5.017
20160112,5.017
20160113,5.017
20160113,5.017
20160113,5.017
20160113,5.017
20160114,5.017
20160114,5.017
20160114,5.017
20160114,5.017
20160115,5.017
20160115,5.017
20160115,5.017
20160115,5.017
20160116,5.017
20160116,5.017
20160116,5.017
20160116,5.017
20160117,5.017
20160117,5.017
20160117,5.017
20160117,5.017
20160118,5.017
20160118,5.017
20160118,5.017
20160118,5.017
20160119,5.017
20160119,5.017
20160119,5.017
20160119,5.017
20160120,5.017
20160120,5.017
20160120,5.017
20160120,5.017
20160121,5.017
20160121,5.017
20160121,5.017
20160121,5.017
20160122,5.017
20160122,5.017
20160122,5.017
20160122,5.017
20160122,5.017
20160122,5.017
20160122,5.017
20160122,5.017
20160123,5.017
20160123,5.017
20160123,5.017
20160123,5.017
20160124,5.017
20160124,5.017
20160124,5.017
20160124,5.017
20160125,5.017
20160125,4.998
20160125,4.998
20160125,4.998
20160125,4.998
20160125,4.998
20160125,4.998
20160125,4.998
20160125,4.998
20160125,4.998
20160126,4.998
20160126,4.998
20160126,4.998
20160126,4.998
20160126,4.998
20160127,4.998
20160127,4.998
20160127,4.998
20160127,4.998
20160128,4.998
20160128,4.998
20160128,4.998
20160128,4.998
20160129,4.998
20160129,4.998
20160129,4.998
20160129,4.998
20160130,4.998
20160130,4.998
20160201,4.998
20160202,4.998
20160202,4.998
20160202,4.998
20160202,4.998
20160203,4.998
20160203,4.998
20160203,4.998
20160203,4.998
20160204,4.998
20160204,4.998
20160204,4.998
20160204,4.998
20160205,4.998
20160205,4.998
20160205,4.998
20160205,4.998
20160206,4.998
20160206,4.998
20160206,4.998
20160206,4.998
20160206,4.998
20160206,4.998
20160206,4.998
20160206,4.998
20160206,4.998
20160206,4.998
20160207,4.998
20160207,4.998
20160207,4.998
20160207,4.998
20160207,4.998
20160207,4.998
20160207,4.998
20160207,4.998
20160208,4.998
20160208,4.998
20160208,4.998
20160208,5.02
20160209,5.02
20160209,5.02
20160209,5.02
20160209,5.02
20160210,5.02
20160210,5.02
20160210,5.02
20160210,5.02
20160211,5.02
20160211,5.02
20160211,5.02
20160211,4.991
20160212,4.991
20160212,4.991
20160212,4.991
20160212,4.991
20160213,4.991
20160213,4.991
20160215,4.991
20160215,4.991
20160215,4.991
20160215,4.991
20160215,4.991
20160215,4.991
20160215,4.957
20160215,4.957
20160215,4.957
20160216,4.94
20160216,4.94
20160216,4.94
20160216,4.94
20160216,4.94
20160216,4.94
20160216,4.94
20160216,4.94
20160216,4.94
20160216,4.933
20160216,4.933
20160216,4.933
20160216,4.933
20160216,4.933
20160216,4.933
20160216,4.928
20160216,4.928
20160216,4.928
20160216,4.928
20160216,4.928
20160216,4.926
20160216,4.926
20160216,4.931
20160217,4.927
20160217,4.927
20160217,4.926
20160217,4.926
20160218,4.926
20160218,4.926
20160218,4.926
20160218,4.926
20160218,4.926
20160219,4.926
20160219,4.926
20160219,4.926
20160219,4.926
20160220,4.926
20160220,4.926
20160220,4.926
20160220,4.926
20160221,4.926
20160221,4.926
20160221,4.926
20160221,4.926
20160222,4.926
20160222,4.926
20160222,4.926
20160222,4.926
20160223,4.926
20160223,4.926
20160224,4.926
20160224,4.926
20160224,4.926
20160224,4.926
20160225,4.926
20160225,4.926
20160225,4.926
20160225,4.926
20160226,4.926
20160226,4.926
20160226,4.926
20160226,4.926
20160227,4.926
20160227,4.926
20160227,4.926
20160227,4.926
20160228,4.926
20160228,4.926
20160228,4.926
20160228,4.926
20160228,4.926
20160229,4.926
20160229,4.926
20160301,4.926
20160301,4.926
20160301,4.926
20160301,4.926
20160302,4.926
20160302,4.926
20160302,4.926
20160302,4.926
20160303,4.926
20160303,4.926
20160303,4.926
20160303,4.926
20160304,4.926
20160304,4.926
20160304,4.926
20160304,4.926
20160305,4.926
20160305,4.926
20160305,4.926
20160305,4.926
20160306,4.926
20160306,4.926
20160306,4.926
20160306,4.926
20160307,4.921
20160307,4.921
20160307,4.921
20160307,4.921
20160308,4.921
20160309,4.921
20160309,4.921
20160310,4.921
20160310,4.921
20160310,4.921
20160310,4.921
20160311,4.921
20160311,4.921
20160311,4.921
20160311,4.921
20160312,4.921
20160312,4.921
20160312,4.921
20160312,4.917
20160313,4.917
20160313,4.917
20160313,4.917
20160313,4.917
20160314,4.917
20160314,4.923
20160314,4.923
20160314,4.929
20160315,4.929
20160315,4.929
20160315,4.929
20160315,4.929
20160316,4.929
20160316,4.929
20160316,4.929
20160316,4.929
20160317,4.929
20160317,4.929
20160317,4.929
20160317,4.929
20160318,4.929
20160318,4.929
20160318,4.929
20160318,4.929
20160319,4.929
20160319,4.929
20160319,4.929
20160319,4.929
20160320,4.929
20160320,4.929
20160320,4.929
20160320,4.929
20160320,4.929
20160321,4.929
20160321,4.929
20160321,4.929
20160322,4.929
20160322,4.929
20160322,4.929
20160322,4.929
20160323,4.929
20160323,4.929
20160323,4.929
20160324,4.929
20160324,4.929
20160324,4.929
20160324,4.929
20160325,4.929
20160325,4.929
20160325,4.929
20160325,4.929
20160326,4.992
20160326,4.992
20160326,4.992
20160326,4.992
20160327,4.992
20160327,4.992
20160327,4.992
20160327,5.027
20160328,5.027
20160328,5.027
20160328,5.027
20160328,5.027
20160329,5.027
20160329,5.027
20160330,5.027
20160330,5.027
20160330,5.027
20160330,5.027
20160331,5.027
20160331,5.027
20160331,5.027
20160331,5.027
20160331,5.027
20160331,5.027
20160331,5.027
20160331,5.027
20160401,5.027
20160401,5.027
20160401,5.027
20160401,5.027
20160402,5.027
20160402,5.027
20160402,5.027
20160402,5.027
20160403,5.027
20160403,5.027
20160403,5.027
20160403,5.027
20160404,5.027
20160404,5.027
20160404,5.027
20160405,5.027
20160405,5.027
20160405,5.027
20160405,5.027
20160406,5.027
20160406,5.027
20160406,5.027
20160406,5.027
20160407,5.027
20160407,5.027
20160408,5.027
20160408,5.027
20160408,5.027
20160408,5.027
20160408,5.027
20160408,5.027
20160408,5.027
20160408,5.027
20160409,5.027
20160409,5.027
20160409,5.027
20160409,5.027
20160410,5.027
20160410,5.027
20160410,5.027
20160410,5.027
20160411,5.027
20160411,5.027
20160411,5.027
20160411,5.027
20160412,5.027
20160412,5.027
20160412,5.027
20160412,5.027
20160413,5.027
20160413,5.027
20160413,5.027
20160413,5.027
20160414,5.027
20160414,5.027
20160414,5.027
20160414,5.027
20160415,5.027
20160415,5.027
20160415,5.027
20160415,5.027
20160416,5.027
20160416,5.027
20160416,5.027
20160416,5.018
20160417,5.018
20160417,5.018
20160417,5.018
20160417,5.018
20160418,5.018
20160418,5.018
20160418,5.018
20160418,5.018
20160419,5.018
20160419,5.018
20160419,5.018
20160419,5.02
20160420,5.02
20160420,5.02
20160420,5.02
20160420,5.013
20160421,5.013
20160421,5.013
20160421,5.013
20160421,5.013
20160422,5.013
20160422,5.013
20160422,5.013
20160422,5.002
20160423,5.002
20160423,5.002
20160423,5.002
20160423,4.993
20160424,4.993
20160424,4.993
20160424,4.993
20160424,4.993
20160425,4.993
20160425,4.993
20160426,4.993
20160426,4.993
20160426,4.993
20160426,4.993
20160427,4.993
20160427,4.993
20160427,4.991
20160427,4.991
20160428,4.991
20160428,4.991
20160428,4.984
20160428,4.984
20160429,4.984
20160429,4.984
20160429,4.978
20160429,4.978
20160430,4.978
20160430,4.978
20160430,4.978
20160430,4.978
20160501,4.978
20160501,4.978
20160501,4.978
20160501,4.978
20160501,4.978
20160502,4.978
20160502,4.978
20160502,4.978
20160502,4.978
20160502,4.978
20160503,4.978
20160503,4.978
20160503,4.978
20160503,4.977
20160504,4.977
20160504,4.977
20160504,4.977
20160504,4.977
20160505,4.977
20160505,4.977
20160505,4.977
20160505,4.977
20160506,4.977
20160506,4.977
20160506,4.977
20160506,4.977
20160507,4.977
20160507,4.977
20160507,4.977
20160507,4.977
20160508,4.977
20160508,4.977
20160508,4.977
20160508,4.977
20160509,4.977
20160509,4.977
20160509,4.977
20160509,4.977
20160510,4.977
20160510,4.977
20160510,4.977
20160510,4.977
20160511,4.977
20160511,4.977
20160511,4.977
20160511,4.97
20160512,4.97
20160512,4.97
20160512,4.97
20160512,4.97
20160512,4.97
20160513,4.97
20160513,4.97
20160513,4.97
20160513,4.97
20160514,4.97
20160514,4.97
20160514,4.97
20160514,4.97
20160515,4.97
20160515,4.97
20160515,4.97
20160515,4.97
20160516,4.97
20160516,4.97
20160516,4.97
20160516,4.97
20160517,4.97
20160517,4.97
20160517,4.97
20160517,4.97
20160518,4.97
20160518,4.97
20160518,4.97
20160518,4.97
20160519,4.97
20160519,4.97
20160520,4.97
20160520,4.97
20160520,4.97
20160520,4.97
20160521,4.97
20160521,4.97
20160521,4.97
20160521,4.97
20160522,4.97
20160522,4.97
20160522,4.97
20160522,4.97
20160523,4.97
20160523,4.97
20160523,4.97
20160523,4.97
20160524,4.97
20160524,4.97
20160524,4.97
20160524,4.97
20160525,4.97
20160525,4.97
20160525,4.97
20160525,4.97
20160526,4.97
20160526,4.97
20160526,4.97
20160526,4.97
20160527,4.97
20160527,4.97
20160527,4.97
20160527,4.941
20160528,4.941
20160528,4.941
20160528,4.941
20160528,4.941
20160529,4.941
20160529,4.941
20160529,4.941
20160529,4.941
20160530,4.941
20160531,4.941
20160531,4.941
20160601,4.941
20160601,4.941
20160601,4.941
20160601,4.941
20160602,4.941
20160602,4.941
20160602,4.941
20160603,4.941
20160604,4.941
20160604,4.941
20160604,4.941
20160604,4.928
20160605,4.928
20160605,4.928
20160605,4.928
20160605,4.913
20160606,4.913
20160606,4.936
20160606,4.936
20160606,4.924
20160607,4.924
20160607,4.924
20160607,4.924
20160607,4.914
20160608,4.914
20160608,4.914
20160608,4.914
20160608,4.906
20160609,4.906
20160609,4.906
20160609,4.906
20160609,4.906
20160610,4.906
20160610,4.906
20160610,4.906
20160610,4.907
20160611,4.907
20160611,4.907
20160611,4.907
20160611,4.907
20160612,4.907
20160612,4.907
20160612,4.907
20160612,4.933
20160613,4.933
20160613,4.933
20160613,4.933
20160613,4.933
20160614,4.933
20160614,4.933
20160614,4.933
20160614,4.933
20160615,4.933
20160615,4.933
20160615,4.931
20160615,4.931
20160616,4.931
20160616,4.962
20160616,4.962
20160616,4.962
20160617,4.962
20160617,4.962
20160617,4.962
20160617,4.962
20160619,4.962
20160619,4.962
20160620,4.962
20160620,4.962
20160620,4.962
20160620,4.962
20160621,4.962
20160621,4.962
20160621,4.962
20160621,4.962
20160622,4.962
20160622,4.962
20160622,4.962
20160622,4.962
20160623,4.962
20160623,4.962
20160623,4.962
20160623,4.962
20160624,4.994
20160624,4.994
20160624,4.994
20160624,5.012
20160625,5.012
20160625,5.012
20160625,5.012
20160625,5.013
20160626,5.013
20160626,5.013
20160626,5.013
20160626,5.013
20160627,5.013
20160627,5.013
20160627,5.013
20160627,5.013
20160628,5.013
20160628,5.013
20160628,5.013
20160628,5.013
20160629,5.013
20160629,5.013
20160629,5.013
20160629,5.014
20160630,5.035
20160630,5.035
20160630,5.035
20160701,5.035
20160701,5.035
20160701,5.035
20160701,5.035
20160702,5.035
20160702,5.035
20160702,5.035
20160702,5.062
20160703,5.062
20160703,5.062
20160703,5.062
20160703,5.062
20160703,5.062
20160704,5.086
20160704,5.107
20160704,5.107
20160704,5.107
20160705,5.13
20160705,5.149
20160705,5.149
20160705,5.149
20160706,5.158
20160706,5.159
20160706,5.159
20160706,5.159
20160707,5.159
20160707,5.159
20160707,5.159
20160707,5.159
20160708,5.112
20160708,5.112
20160708,5.112
20160708,5.112
20160709,5.112
20160709,5.112
20160709,5.112
20160709,5.053
20160710,5.034
20160710,5.035
20160710,5.035
20160710,5.035
20160710,5.035
20160711,5.035
20160711,5.035
20160711,5.035
20160711,5.035
20160712,5.035
20160712,5.035
20160712,5.035
20160712,5.035
20160713,5.035
20160713,5.035
20160713,5.035
20160713,5.035
20160714,5.035
20160714,5.037
20160714,5.036
20160714,5.024
20160715,5.027
20160715,5.027
20160715,5.027
20160715,5.026
20160716,5.026
20160716,5.026
20160716,5.026
20160716,5.028
20160717,5.028
20160717,5.028
20160717,5.028
20160717,5.028
20160718,5.028
20160718,5.028
20160718,5.028
20160718,5.015
20160719,5.017
20160719,5.017
20160719,5.017
20160719,5.017
20160720,5.017
20160720,5.017
20160720,5.017
20160720,5.018
20160721,5.02
20160721,5.02
20160721,5.02
20160721,5.02
20160722,5.02
20160722,5.02
20160722,5.02
20160722,5.02
20160723,5.02
20160723,5.02
20160723,5.02
20160723,5.02
20160724,5.02
20160724,5.02
20160724,5.02
20160724,5.02
20160725,5.023
20160725,5.023
20160728,5.023
20160728,5.023
20160728,5.023
20160728,5.023
20160729,5.023
20160729,5.023
20160729,5.023
20160729,5.023
20160730,5.023
20160730,5.023
20160730,5.023
20160730,5.023
20160731,5.023
20160731,5.023
20160731,5.023
20160731,5.023
20160801,5.022
20160801,5.022
20160801,5.022
20160801,5.022
20160802,5.022
20160802,5.022
20160802,5.022
20160802,5.022
20160803,5.022
20160803,5.022
20160803,5.022
20160803,5.022
20160804,5.022
20160804,5.022
20160804,5.022
20160804,5.022
20160804,5.022
20160804,5.026
20160804,5.026
20160804,5.026
20160804,5.026
20160804,5.026
20160805,5.03
20160805,5.03
20160805,5.03
20160805,5.03
20160805,5.03
20160806,5.03
20160806,5.03
20160806,5.03
20160806,5.03
20160807,5.03
20160807,5.03
20160807,5.03
20160807,5.031
20160808,5.032
20160808,5.032
20160808,5.032
20160808,5.033
20160808,5.033
20160809,5.033
20160809,5.033
20160809,5.033
20160809,5.033
20160809,5.033
20160810,5.033
20160810,5.033
20160810,5.033
20160810,5.033
20160811,5.033
20160811,5.033
20160811,5.033
20160811,5.033
20160812,5.033
20160812,5.033
20160812,5.033
20160812,5.034
20160813,5.034
20160813,5.034
20160813,5.034
20160813,5.034
20160814,5.034
20160814,5.034
20160814,5.034
20160814,5.034
20160815,5.034
20160815,5.034
20160815,5.034
20160815,5.034
20160816,5.034
20160816,5.034
20160816,5.034
20160816,5.034
20160817,5.034
20160817,5.034
20160817,5.034
20160817,5.034
20160818,5.034
20160818,5.034
20160818,5.034
20160818,5.034
20160819,5.034
20160819,5.034
20160819,5.034
20160819,5.034
20160820,5.034
20160820,5.034
20160820,5.034
20160820,5.034
20160821,5.034
20160821,5.051
20160821,5.051
20160821,5.051
20160821,5.051
20160822,5.052
20160822,5.052
20160822,5.052
20160822,5.052
20160823,5.052
20160823,5.052
20160823,5.052
20160823,5.052
20160824,5.052
20160824,5.052
20160824,5.052
20160824,5.052
20160825,5.052
20160825,5.052
20160825,5.052
20160825,5.052
20160826,5.052
20160826,5.052
20160826,5.052
20160826,5.052
20160827,5.052
20160827,5.052
20160827,5.052
20160827,5.052
20160828,5.052
20160828,5.052
20160828,5.052
20160828,5.052
20160829,5.052
20160829,5.052
20160829,5.052
20160829,5.052
20160830,5.052
20160830,5.052
20160830,5.052
20160830,5.052
20160831,5.052
20160831,5.052
20160831,5.052
20160831,5.052
20160901,5.052
20160901,5.052
20160901,5.052
20160901,5.052
20160902,5.052
20160902,5.052
20160902,5.052
20160902,5.052
20160903,5.052
20160903,5.052
20160903,5.052
20160903,5.052
20160904,5.052
20160904,5.052
20160904,5.052
20160904,5.052
20160905,5.052
20160905,5.052
20160905,5.052
20160905,5.052
20160906,5.052
20160906,5.052
20160906,5.052
20160906,5.052
20160907,5.052
20160907,5.052
20160907,5.052
20160907,5.052
20160908,5.052
20160908,5.052
20160908,5.052
20160908,5.052
20160909,5.052
20160909,5.052
20160909,5.052
20160909,5.052
20160910,5.052
20160910,5.059
20160910,5.059
20160910,5.059
20160910,5.059
20160911,5.059
20160911,5.059
20160911,5.054
20160911,5.054
20160912,5.054
20160912,5.054
20160912,5.054
20160912,5.054
20160913,5.054
20160913,5.054
20160913,5.054
20160913,5.054
20160914,5.054
20160914,5.054
20160914,5.054
20160914,5.054
20160915,5.054
20160915,5.054
20160915,5.054
20160915,5.054
20160916,5.054
20160916,5.054
20160916,5.054
20160916,5.054
20160917,5.054
20160917,5.054
20160917,5.054
20160917,5.054
20160918,5.054
20160918,5.053
20160918,5.061
20160918,5.063
20160919,5.071
20160919,5.08
20160919,5.08
20160919,5.08
20160920,5.08
20160920,5.08
20160920,5.08
20160920,5.08
20160920,5.08
20160920,5.08
20160921,5.08
20160921,5.08
20160921,5.08
20160921,5.08
20160921,5.08
20160921,5.08
20160921,5.08
20160921,5.08
20160922,5.08
20160922,5.08
20160922,5.08
20160922,5.08
20160923,5.08
20160923,5.08
20160923,5.08
20160923,5.08
20160924,5.08
20160924,5.08
20160924,5.08
20160924,5.08
20160925,5.08
20160925,5.08
20160925,5.08
20160925,5.115
20160926,5.115
20160926,5.124
20160926,5.124
20160926,5.124
20160927,5.124
20160927,5.124
20160927,5.124
20160927,5.124
20160928,5.124
20160928,5.124
20160928,5.124
20160928,5.124
20160929,5.124
20160929,5.124
20160929,5.133
20160929,5.133
20160930,5.133
20160930,5.133
20160930,5.133
20160930,5.133
20161001,5.133
20161001,5.133
20161001,5.133
20161001,5.133
20161002,5.133
20161002,5.133
20161002,5.133
20161002,5.133
20161003,5.133
20161003,5.133
20161003,5.133
20161003,5.133
20161004,5.133
20161004,5.133
20161004,5.133
20161004,5.133
20161005,5.133
20161005,5.133
20161005,5.133
20161005,5.133
20161006,5.133
20161006,5.133
20161006,5.133
20161006,5.133
20161007,5.133
20161007,5.133
20161007,5.133
20161007,5.133
20161008,5.133
20161008,5.133
20161008,5.133
20161008,5.133
20161009,5.133
20161009,5.133
20161009,5.133
20161009,5.133
20161010,5.133
20161010,5.133
20161010,5.133
20161010,5.133
20161011,5.133
20161011,5.133
20161011,5.133
20161011,5.133
20161012,5.133
20161012,5.133
20161012,5.133
20161012,5.133
20161013,5.133
20161013,5.133
20161013,5.133
20161013,5.133
20161014,5.133
20161014,5.133
20161014,5.133
20161014,5.133
20161015,5.133
20161015,5.133
20161015,5.133
20161015,5.133
20161016,5.133
20161016,5.133
20161016,5.133
20161016,5.133
20161017,5.133
20161017,5.133
20161017,5.133
20161017,5.133
20161018,5.133
20161018,5.133
20161018,5.133
20161018,5.133
20161019,5.133
20161019,5.133
20161019,5.133
20161019,5.133
20161020,5.133
20161020,5.133
20161020,5.133
20161020,5.133
20161021,5.144
20161021,5.144
20161021,5.144
20161021,5.144
20161022,5.144
20161022,5.144
20161022,5.144
20161022,5.144
20161023,5.144
20161023,5.144
20161023,5.144
20161023,5.144
20161024,5.144
20161024,5.144
20161024,5.144
20161024,5.144
20161025,5.144
20161025,5.144
20161025,5.144
20161025,5.144
20161026,5.144
20161026,5.144
20161026,5.144
20161026,5.144
20161027,5.151
20161027,5.142
20161027,5.142
20161027,5.142
20161028,5.142
20161028,5.142
20161028,5.142
20161028,5.142
20161029,5.142
20161029,5.142
20161029,5.142
20161029,5.142
20161030,5.131
20161030,5.131
20161030,5.132
20161030,5.132
20161031,5.119
20161031,5.119
20161031,5.119
20161031,5.119
20161101,5.137
20161101,5.137
20161101,5.137
20161101,5.137
20161101,5.137
20161102,5.137
20161102,5.137
20161102,5.137
20161102,5.137
20161103,5.137
20161103,5.137
20161103,5.137
20161103,5.137
20161104,5.137
20161104,5.137
20161104,5.137
20161104,5.137
20161105,5.137
20161105,5.137
20161105,5.137
20161105,5.137
20161106,5.137
20161106,5.137
20161106,5.137
20161106,5.137
20161107,5.122
20161107,5.122
20161107,5.122
20161107,5.122
20161108,5.122
20161108,5.122
20161108,5.122
20161108,5.122
20161109,5.101
20161109,5.101
20161109,5.101
20161109,5.101
20161110,5.101
20161110,5.101
20161110,5.101
20161110,5.101
20161111,5.101
20161111,5.101
20161111,5.101
20161111,5.101
20161112,5.101
20161112,5.101
20161112,5.101
20161112,5.101
20161113,5.101
20161113,5.101
20161113,5.101
20161113,5.101
20161114,5.101
20161114,5.101
20161114,5.101
20161114,5.101
20161115,5.101
20161115,5.101
20161115,5.101
20161115,5.101
20161116,5.101
20161116,5.101
20161116,5.101
20161116,5.101
20161117,5.101
20161117,5.101
20161117,5.101
20161117,5.101
20161118,5.101
20161118,5.101
20161118,5.101
20161118,5.101
20161119,5.101
20161119,5.101
20161119,5.101
20161119,5.101
20161120,5.101
20161120,5.101
20161120,5.101
20161120,5.101
20161120,5.101
20161121,5.101
20161121,5.072
20161121,5.072
20161121,5.072
20161122,5.072
20161122,5.068
20161122,5.068
20161122,5.068
20161122,5.068
20161123,5.068
20161123,5.067
20161123,5.067
20161123,5.067
20161124,5.067
20161124,5.067
20161125,5.067
20161125,5.067
20161125,5.067
20161125,5.067
20161126,5.067
20161126,5.067
20161126,5.067
20161126,5.067
20161127,5.066
20161127,5.066
20161127,5.066
20161127,5.066
20161127,5.066
20161128,5.066
20161128,5.066
20161128,5.066
20161128,5.066
20161129,5.066
20161129,5.088
20161129,5.088
20161129,5.088
20161130,5.088
20161130,5.088
20161130,5.088
20161130,5.088
20161201,5.088
20161201,5.088
20161201,5.088
20161201,5.088
20161202,5.088
20161202,5.088
20161202,5.088
20161202,5.088
20161203,5.088
20161203,5.088
20161203,5.088
20161203,5.088
20161204,5.088
20161204,5.087
20161204,5.087
20161204,5.087
20161204,5.087
20161205,5.088
20161205,5.088
20161205,5.088
20161205,5.088
20161206,5.088
20161206,5.088
20161206,5.088
20161206,5.088
20161206,5.088
20161207,5.088
20161207,5.088
20161207,5.088
20161207,5.088
20161208,5.089
20161208,5.089
20161208,5.089
20161208,5.089
20161208,5.089
20161209,5.089
20161209,5.089
20161209,5.089
20161209,5.089
20161210,5.089
20161210,5.089
20161210,5.089
20161210,5.089
20161211,5.089
20161211,5.089
20161211,5.089
20161211,5.09
20161212,5.108
20161212,5.108
20161212,5.108
20161212,5.108
20161213,5.108
20161213,5.108
20161213,5.108
20161213,5.108
20161214,5.108
20161214,5.108
20161214,5.108
20161214,5.108
20161215,5.114
20161215,5.114
20161215,5.114
20161215,5.114
20161216,5.114
20161216,5.114
20161216,5.114
20161216,5.114
20161217,5.114
20161217,5.119
20161217,5.119
20161217,5.119
20161217,5.119
20161218,5.119
20161218,5.119
20161218,5.12
20161218,5.12
20161219,5.12
20161219,5.097
20161219,5.111
20161219,5.111
20161220,5.111
20161220,5.111
20161220,5.111
20161220,5.111
20161221,5.111
20161221,5.111
20161221,5.111
20161221,5.111
20161222,5.111
20161222,5.111
20161222,5.111
20161222,5.111
20161223,5.111
20161223,5.113
20161223,5.113
20161223,5.113
