Date,Value
20150817,2.487
20150817,2.487
20150817,2.481
20150817,2.481
20150818,2.481
20150818,2.481
20150818,2.481
20150818,2.499
20150819,2.499
20150819,2.5
20150819,2.5
20150819,2.514
20150820,2.514
20150820,2.514
20150820,2.514
20150820,2.512
20150821,2.513
20150821,2.513
20150821,2.513
20150821,2.508
20150822,2.508
20150822,2.508
20150822,2.508
20150822,2.508
20150823,2.509
20150823,2.509
20150823,2.51
20150823,2.51
20150824,2.51
20150824,2.51
20150824,2.51
20150824,2.51
20150825,2.51
20150825,2.51
20150825,2.51
20150825,2.51
20150826,2.51
20150826,2.51
20150826,2.51
20150826,2.51
20150827,2.51
20150827,2.51
20150827,2.51
20150827,2.508
20150828,2.503
20150828,2.503
20150828,2.503
20150828,2.503
20150829,2.503
20150829,2.503
20150829,2.503
20150829,2.503
20150830,2.503
20150830,2.503
20150830,2.503
20150830,2.503
20150831,2.503
20150831,2.503
20150831,2.503
20150831,2.503
20150901,2.503
20150901,2.503
20150901,2.501
20150901,2.501
20150902,2.502
20150902,2.503
20150902,2.503
20150902,2.503
20150903,2.503
20150903,2.503
20150903,2.503
20150903,2.503
20150904,2.504
20150904,2.504
20150904,2.504
20150904,2.503
20150905,2.503
20150905,2.503
20150905,2.503
20150905,2.503
20150906,2.503
20150906,2.503
20150906,2.503
20150906,2.504
20150907,2.504
20150907,2.504
20150907,2.505
20150907,2.506
20150908,2.506
20150908,2.506
20150908,2.506
20150908,2.505
20150909,2.505
20150909,2.505
20150909,2.505
20150909,2.505
20150910,2.505
20150910,2.505
20150910,2.505
20150910,2.504
20150911,2.504
20150911,2.504
20150911,2.504
20150911,2.504
20150912,2.504
20150912,2.504
20150912,2.504
20150912,2.504
20150913,2.504
20150913,2.504
20150913,2.504
20150913,2.504
20150914,2.504
20150914,2.504
20150914,2.504
20150914,2.504
20150915,2.504
20150915,2.504
20150915,2.504
20150915,2.504
20150916,2.504
20150916,2.504
20150916,2.504
20150916,2.504
20150917,2.504
20150917,2.504
20150917,2.504
20150917,2.504
20150918,2.504
20150918,2.504
20150918,2.504
20150918,2.504
20150919,2.504
20150919,2.504
20150919,2.504
20150919,2.504
20150919,2.504
20150920,2.504
20150920,2.504
20150920,2.504
20150920,2.504
20150921,2.504
20150921,2.504
20150921,2.504
20150921,2.504
20150922,2.504
20150922,2.504
20150922,2.504
20150922,2.504
20150923,2.504
20150923,2.504
20150923,2.504
20150923,2.504
20150924,2.504
20150924,2.504
20150924,2.504
20150924,2.504
20150924,2.504
20150925,2.504
20150925,2.504
20150925,2.504
20150925,2.504
20150926,2.504
20150926,2.504
20150926,2.504
20150926,2.504
20150927,2.504
20150927,2.504
20150927,2.504
20150927,2.504
20150928,2.504
20150928,2.504
20150928,2.504
20150928,2.504
20150929,2.504
20150929,2.504
20150929,2.504
20150929,2.504
20150930,2.503
20150930,2.503
20150930,2.503
20150930,2.503
20151001,2.503
20151001,2.503
20151001,2.503
20151001,2.503
20151002,2.503
20151002,2.503
20151002,2.503
20151002,2.503
20151003,2.503
20151003,2.503
20151003,2.503
20151003,2.503
20151004,2.503
20151004,2.503
20151004,2.503
20151004,2.503
20151005,2.503
20151005,2.503
20151005,2.503
20151005,2.503
20151006,2.503
20151006,2.503
20151006,2.503
20151007,2.503
20151007,2.503
20151007,2.503
20151007,2.503
20151008,2.503
20151008,2.503
20151008,2.503
20151008,2.503
20151009,2.503
20151009,2.503
20151009,2.503
20151009,2.503
20151010,2.503
20151010,2.503
20151010,2.503
20151010,2.503
20151011,2.503
20151011,2.503
20151011,2.501
20151011,2.501
20151012,2.501
20151012,2.501
20151012,2.501
20151012,2.501
20151013,2.501
20151013,2.501
20151013,2.501
20151013,2.501
20151014,2.501
20151014,2.501
20151014,2.501
20151014,2.501
20151015,2.501
20151015,2.545
20151015,2.545
20151015,2.544
20151016,2.544
20151016,2.544
20151016,2.544
20151016,2.544
20151017,2.544
20151017,2.544
20151017,2.544
20151017,2.544
20151018,2.544
20151018,2.544
20151018,2.544
20151018,2.544
20151019,2.544
20151019,2.544
20151019,2.544
20151019,2.544
20151020,2.544
20151020,2.544
20151020,2.544
20151020,2.544
20151021,2.544
20151021,2.544
20151021,2.544
20151021,2.544
20151022,2.582
20151022,2.583
20151022,2.583
20151022,2.583
20151023,2.583
20151023,2.583
20151023,2.583
20151023,2.583
20151024,2.583
20151024,2.583
20151024,2.583
20151024,2.583
20151025,2.617
20151025,2.617
20151025,2.617
20151025,2.617
20151026,2.646
20151026,2.646
20151026,2.646
20151026,2.646
20151027,2.646
20151027,2.646
20151027,2.646
20151027,2.647
20151028,2.647
20151028,2.647
20151028,2.647
20151028,2.647
20151029,2.647
20151029,2.675
20151029,2.675
20151029,2.675
20151030,2.675
20151030,2.675
20151030,2.675
20151030,2.675
20151031,2.675
20151031,2.675
20151031,2.675
20151031,2.675
20151101,2.675
20151101,2.675
20151101,2.675
20151101,2.675
20151102,2.675
20151102,2.675
20151102,2.675
20151102,2.675
20151103,2.701
20151103,2.701
20151103,2.701
20151103,2.701
20151104,2.701
20151104,2.701
20151104,2.701
20151104,2.701
20151105,2.701
20151105,2.701
20151105,2.701
20151105,2.701
20151105,2.701
20151106,2.701
20151106,2.701
20151106,2.701
20151106,2.701
20151107,2.701
20151107,2.701
20151107,2.701
20151107,2.701
20151108,2.701
20151108,2.701
20151108,2.701
20151108,2.701
20151109,2.701
20151109,2.701
20151109,2.701
20151109,2.701
20151110,2.701
20151110,2.701
20151110,2.701
20151110,2.701
20151111,2.701
20151111,2.701
20151111,2.701
20151111,2.701
20151112,2.701
20151112,2.701
20151112,2.701
20151112,2.701
20151113,2.701
20151113,2.701
20151113,2.701
20151113,2.701
20151114,2.701
20151114,2.701
20151114,2.701
20151114,2.701
20151115,2.701
20151115,2.701
20151115,2.701
20151115,2.701
20151116,2.701
20151116,2.701
20151116,2.701
20151116,2.701
20151117,2.701
20151117,2.701
20151117,2.701
20151117,2.701
20151118,2.701
20151118,2.701
20151118,2.701
20151118,2.7
20151119,2.7
20151119,2.7
20151119,2.7
20151119,2.7
20151120,2.7
20151120,2.7
20151120,2.7
20151120,2.718
20151121,2.718
20151121,2.718
20151121,2.718
20151121,2.718
20151122,2.718
20151122,2.718
20151122,2.718
20151122,2.718
20151123,2.718
20151123,2.718
20151123,2.718
20151123,2.718
20151124,2.718
20151124,2.718
20151124,2.718
20151124,2.718
20151124,2.718
20151125,2.718
20151125,2.718
20151125,2.718
20151125,2.718
20151126,2.718
20151126,2.718
20151126,2.718
20151126,2.718
20151127,2.718
20151127,2.718
20151127,2.718
20151127,2.718
20151128,2.718
20151128,2.718
20151128,2.718
20151128,2.718
20151129,2.718
20151129,2.718
20151129,2.718
20151129,2.718
20151130,2.718
20151130,2.718
20151130,2.718
20151130,2.718
20151201,2.718
20151201,2.718
20151201,2.718
20151201,2.718
20151202,2.718
20151202,2.718
20151202,2.718
20151202,2.718
20151203,2.718
20151203,2.718
20151203,2.718
20151203,2.718
20151204,2.718
20151204,2.718
20151204,2.718
20151204,2.718
20151205,2.718
20151205,2.718
20151205,2.718
20151205,2.718
20151206,2.718
20151206,2.716
20151206,2.716
20151206,2.716
20151207,2.716
20151207,2.716
20151207,2.716
20151207,2.716
20151208,2.716
20151208,2.716
20151208,2.716
20151208,2.716
20151209,2.716
20151209,2.716
20151209,2.716
20151209,2.716
20151210,2.716
20151210,2.716
20151210,2.716
20151210,2.716
20151211,2.716
20151211,2.716
20151211,2.716
20151211,2.716
20151212,2.716
20151212,2.716
20151212,2.716
20151212,2.716
20151213,2.716
20151213,2.716
20151213,2.716
20151213,2.712
20151214,2.71
20151214,2.71
20151214,2.706
20151214,2.706
20151214,2.706
20151215,2.706
20151215,2.706
20151215,2.706
20151215,2.706
20151216,2.706
20151216,2.706
20151216,2.706
20151216,2.706
20151217,2.706
20151217,2.706
20151217,2.706
20151217,2.706
20151218,2.706
20151218,2.706
20151218,2.706
20151218,2.706
20151219,2.706
20151219,2.706
20151219,2.706
20151219,2.706
20151220,2.706
20151220,2.706
20151220,2.706
20151220,2.706
20151221,2.706
20151221,2.706
20151221,2.706
20151221,2.706
20151222,2.706
20151222,2.706
20151222,2.706
20151222,2.706
20151223,2.706
20151223,2.706
20151223,2.706
20151223,2.706
20151224,2.706
20151224,2.706
20151224,2.706
20151224,2.706
20151225,2.706
20151225,2.706
20151225,2.706
20151225,2.706
20151226,2.706
20151226,2.706
20151226,2.706
20151226,2.706
20151227,2.706
20151227,2.706
20151227,2.706
20151227,2.706
20151228,2.706
20151228,2.706
20151228,2.706
20151228,2.706
20151229,2.706
20151229,2.706
20151229,2.706
20151229,2.706
20151230,2.706
20151230,2.706
20151230,2.706
20151230,2.706
20151231,2.706
20151231,2.706
20151231,2.706
20151231,2.706
20160101,2.706
20160101,2.706
20160101,2.706
20160101,2.706
20160102,2.706
20160102,2.706
20160102,2.706
20160102,2.706
20160103,2.706
20160103,2.706
20160103,2.706
20160103,2.706
20160104,2.706
20160104,2.706
20160104,2.706
20160104,2.706
20160105,2.706
20160105,2.706
20160105,2.706
20160105,2.706
20160106,2.706
20160106,2.706
20160106,2.706
20160106,2.708
20160107,2.708
20160107,2.708
20160107,2.708
20160107,2.708
20160108,2.708
20160108,2.708
20160108,2.708
20160108,2.708
20160109,2.708
20160109,2.708
20160109,2.708
20160109,2.708
20160110,2.708
20160110,2.708
20160110,2.708
20160111,2.708
20160111,2.708
20160111,2.708
20160111,2.708
20160112,2.708
20160112,2.708
20160112,2.708
20160112,2.669
20160113,2.669
20160113,2.669
20160113,2.669
20160113,2.669
20160114,2.669
20160114,2.669
20160114,2.669
20160114,2.669
20160115,2.669
20160115,2.669
20160115,2.669
20160115,2.669
20160116,2.669
20160116,2.669
20160116,2.669
20160116,2.669
20160117,2.669
20160117,2.669
20160117,2.669
20160117,2.669
20160118,2.669
20160118,2.669
20160118,2.669
20160118,2.669
20160119,2.669
20160119,2.669
20160119,2.669
20160119,2.669
20160120,2.669
20160120,2.669
20160120,2.669
20160120,2.669
20160121,2.669
20160121,2.669
20160121,2.669
20160121,2.669
20160122,2.669
20160122,2.669
20160122,2.669
20160122,2.669
20160122,2.669
20160122,2.669
20160122,2.669
20160122,2.669
20160123,2.669
20160123,2.669
20160123,2.669
20160123,2.669
20160124,2.669
20160124,2.669
20160124,2.669
20160124,2.669
20160125,2.669
20160125,2.669
20160125,2.669
20160125,2.669
20160125,2.669
20160125,2.669
20160125,2.669
20160125,2.669
20160125,2.669
20160125,2.669
20160126,2.669
20160126,2.669
20160126,2.669
20160126,2.669
20160126,2.669
20160127,2.669
20160127,2.669
20160127,2.669
20160127,2.669
20160128,2.669
20160128,2.669
20160128,2.669
20160128,2.669
20160129,2.669
20160129,2.669
20160129,2.669
20160129,2.669
20160130,2.669
20160130,2.669
20160201,2.669
20160202,2.669
20160202,2.669
20160202,2.669
20160202,2.669
20160203,2.669
20160203,2.669
20160203,2.669
20160203,2.669
20160204,2.669
20160204,2.669
20160204,2.669
20160204,2.669
20160205,2.669
20160205,2.669
20160205,2.669
20160205,2.669
20160206,2.669
20160206,2.669
20160206,2.669
20160206,2.669
20160206,2.669
20160206,2.669
20160206,2.669
20160206,2.669
20160206,2.669
20160206,2.669
20160207,2.669
20160207,2.669
20160207,2.669
20160207,2.669
20160207,2.669
20160207,2.669
20160207,2.669
20160207,2.669
20160208,2.669
20160208,2.669
20160208,2.669
20160208,2.671
20160209,2.671
20160209,2.671
20160209,2.671
20160209,2.671
20160210,2.671
20160210,2.671
20160210,2.671
20160210,2.671
20160211,2.671
20160211,2.671
20160211,2.671
20160211,2.622
20160212,2.622
20160212,2.622
20160212,2.622
20160212,2.622
20160213,2.622
20160213,2.622
20160215,2.622
20160215,2.622
20160215,2.622
20160215,2.622
20160215,2.622
20160215,2.622
20160215,2.547
20160215,2.547
20160215,2.547
20160216,2.507
20160216,2.507
20160216,2.507
20160216,2.507
20160216,2.507
20160216,2.507
20160216,2.507
20160216,2.507
20160216,2.507
20160216,2.488
20160216,2.488
20160216,2.488
20160216,2.488
20160216,2.488
20160216,2.488
20160216,2.478
20160216,2.478
20160216,2.478
20160216,2.478
20160216,2.478
20160216,2.47
20160216,2.47
20160216,2.469
20160217,2.468
20160217,2.468
20160217,2.467
20160217,2.467
20160218,2.467
20160218,2.467
20160218,2.467
20160218,2.417
20160218,2.417
20160219,2.417
20160219,2.417
20160219,2.354
20160219,2.354
20160220,2.354
20160220,2.354
20160220,2.277
20160220,2.277
20160221,2.277
20160221,2.277
20160221,2.17
20160221,2.17
20160222,2.17
20160222,2.17
20160222,2.17
20160222,2.17
20160223,2.17
20160223,2.17
20160224,2.17
20160224,2.17
20160224,2.169
20160224,2.169
20160225,2.169
20160225,2.169
20160225,2.169
20160225,2.169
20160226,2.169
20160226,2.169
20160226,2.169
20160226,2.169
20160227,2.169
20160227,2.169
20160227,2.169
20160227,2.169
20160228,2.169
20160228,2.169
20160228,2.169
20160228,2.169
20160228,2.169
20160229,2.169
20160229,2.169
20160301,2.169
20160301,2.169
20160301,2.169
20160301,2.169
20160302,2.169
20160302,2.169
20160302,2.167
20160302,2.167
20160303,2.167
20160303,2.167
20160303,2.167
20160303,2.167
20160304,2.167
20160304,2.167
20160304,2.159
20160304,2.159
20160305,2.159
20160305,2.159
20160305,2.159
20160305,2.159
20160306,2.159
20160306,2.159
20160306,2.26
20160306,2.26
20160307,2.26
20160307,2.26
20160307,2.26
20160307,2.26
20160308,2.26
20160309,2.26
20160309,2.26
20160310,2.26
20160310,2.26
20160310,2.26
20160310,2.26
20160311,2.26
20160311,2.26
20160311,2.26
20160311,2.26
20160312,2.26
20160312,2.26
20160312,2.26
20160312,2.256
20160313,2.256
20160313,2.256
20160313,2.256
20160313,2.256
20160314,2.256
20160314,2.256
20160314,2.256
20160314,2.262
20160315,2.262
20160315,2.262
20160315,2.262
20160315,2.262
20160316,2.262
20160316,2.262
20160316,2.262
20160316,2.262
20160317,2.262
20160317,2.262
20160317,2.262
20160317,2.262
20160318,2.262
20160318,2.262
20160318,2.262
20160318,2.262
20160319,2.262
20160319,2.262
20160319,2.262
20160319,2.262
20160320,2.262
20160320,2.262
20160320,2.262
20160320,2.262
20160320,2.262
20160321,2.262
20160321,2.262
20160321,2.262
20160322,2.262
20160322,2.262
20160322,2.262
20160322,2.262
20160323,2.262
20160323,2.262
20160323,2.262
20160324,2.262
20160324,2.262
20160324,2.262
20160324,2.262
20160325,2.262
20160325,2.262
20160325,2.262
20160325,2.262
20160326,2.263
20160326,2.263
20160326,2.263
20160326,2.263
20160327,2.263
20160327,2.263
20160327,2.263
20160327,2.263
20160328,2.263
20160328,2.263
20160328,2.263
20160328,2.263
20160329,2.263
20160329,2.263
20160330,2.263
20160330,2.263
20160330,2.263
20160330,2.263
20160331,2.263
20160331,2.263
20160331,2.263
20160331,2.263
20160331,2.263
20160331,2.263
20160331,2.263
20160331,2.263
20160401,2.263
20160401,2.263
20160401,2.263
20160401,2.263
20160402,2.263
20160402,2.263
20160402,2.263
20160402,2.263
20160403,2.321
20160403,2.321
20160403,2.321
20160403,2.321
20160404,2.321
20160404,2.321
20160404,2.321
20160405,2.321
20160405,2.321
20160405,2.321
20160405,2.321
20160406,2.321
20160406,2.321
20160406,2.321
20160406,2.321
20160407,2.321
20160407,2.321
20160408,2.321
20160408,2.321
20160408,2.321
20160408,2.321
20160408,2.321
20160408,2.321
20160408,2.321
20160408,2.321
20160409,2.321
20160409,2.321
20160409,2.321
20160409,2.321
20160410,2.321
20160410,2.321
20160410,2.321
20160410,2.321
20160411,2.321
20160411,2.321
20160411,2.321
20160411,2.321
20160412,2.321
20160412,2.321
20160412,2.321
20160412,2.321
20160413,2.321
20160413,2.321
20160413,2.321
20160413,2.321
20160414,2.321
20160414,2.321
20160414,2.321
20160414,2.321
20160415,2.321
20160415,2.321
20160415,2.321
20160415,2.321
20160416,2.321
20160416,2.321
20160416,2.321
20160416,2.312
20160417,2.312
20160417,2.312
20160417,2.312
20160417,2.312
20160418,2.312
20160418,2.312
20160418,2.312
20160418,2.312
20160419,2.312
20160419,2.312
20160419,2.312
20160419,2.315
20160420,2.315
20160420,2.315
20160420,2.315
20160420,2.308
20160421,2.308
20160421,2.308
20160421,2.308
20160421,2.308
20160422,2.308
20160422,2.308
20160422,2.308
20160422,2.297
20160423,2.297
20160423,2.297
20160423,2.297
20160423,2.287
20160424,2.287
20160424,2.287
20160424,2.287
20160424,2.287
20160425,2.287
20160425,2.287
20160426,2.287
20160426,2.287
20160426,2.287
20160426,2.287
20160427,2.287
20160427,2.287
20160427,2.285
20160427,2.285
20160428,2.285
20160428,2.285
20160428,2.278
20160428,2.278
20160429,2.278
20160429,2.278
20160429,2.272
20160429,2.272
20160430,2.272
20160430,2.272
20160430,2.272
20160430,2.272
20160501,2.272
20160501,2.272
20160501,2.272
20160501,2.272
20160501,2.272
20160502,2.272
20160502,2.272
20160502,2.272
20160502,2.272
20160502,2.272
20160503,2.272
20160503,2.272
20160503,2.272
20160503,2.27
20160504,2.27
20160504,2.27
20160504,2.27
20160504,2.27
20160505,2.27
20160505,2.27
20160505,2.27
20160505,2.27
20160506,2.27
20160506,2.27
20160506,2.27
20160506,2.27
20160507,2.27
20160507,2.27
20160507,2.27
20160507,2.27
20160508,2.27
20160508,2.27
20160508,2.27
20160508,2.27
20160509,2.27
20160509,2.27
20160509,2.27
20160509,2.27
20160510,2.27
20160510,2.27
20160510,2.27
20160510,2.27
20160511,2.27
20160511,2.27
20160511,2.27
20160511,2.263
20160512,2.263
20160512,2.263
20160512,2.263
20160512,2.263
20160512,2.263
20160513,2.263
20160513,2.263
20160513,2.263
20160513,2.263
20160514,2.263
20160514,2.263
20160514,2.263
20160514,2.263
20160515,2.263
20160515,2.263
20160515,2.263
20160515,2.263
20160516,2.263
20160516,2.263
20160516,2.263
20160516,2.263
20160517,2.263
20160517,2.263
20160517,2.263
20160517,2.263
20160518,2.263
20160518,2.263
20160518,2.263
20160518,2.263
20160519,2.263
20160519,2.263
20160520,2.263
20160520,2.263
20160520,2.263
20160520,2.263
20160521,2.263
20160521,2.263
20160521,2.263
20160521,2.263
20160522,2.263
20160522,2.263
20160522,2.263
20160522,2.263
20160523,2.263
20160523,2.263
20160523,2.263
20160523,2.263
20160524,2.263
20160524,2.263
20160524,2.263
20160524,2.263
20160525,2.263
20160525,2.263
20160525,2.263
20160525,2.263
20160526,2.263
20160526,2.263
20160526,2.263
20160526,2.263
20160527,2.263
20160527,2.263
20160527,2.263
20160527,2.234
20160528,2.234
20160528,2.234
20160528,2.234
20160528,2.234
20160529,2.234
20160529,2.234
20160529,2.234
20160529,2.234
20160530,2.234
20160531,2.234
20160531,2.234
20160601,2.234
20160601,2.234
20160601,2.234
20160601,2.234
20160602,2.234
20160602,2.234
20160602,2.234
20160603,2.234
20160604,2.234
20160604,2.234
20160604,2.234
20160604,2.215
20160605,2.215
20160605,2.215
20160605,2.215
20160605,2.2
20160606,2.2
20160606,2.2
20160606,2.2
20160606,2.189
20160607,2.189
20160607,2.189
20160607,2.189
20160607,2.179
20160608,2.179
20160608,2.179
20160608,2.179
20160608,2.17
20160609,2.17
20160609,2.17
20160609,2.17
20160609,2.17
20160610,2.17
20160610,2.17
20160610,2.17
20160610,2.172
20160611,2.172
20160611,2.172
20160611,2.172
20160611,2.172
20160612,2.172
20160612,2.172
20160612,2.172
20160612,2.172
20160613,2.172
20160613,2.172
20160613,2.172
20160613,2.172
20160614,2.172
20160614,2.172
20160614,2.172
20160614,2.172
20160615,2.172
20160615,2.172
20160615,2.168
20160615,2.168
20160616,2.168
20160616,2.174
20160616,2.176
20160616,2.176
20160617,2.176
20160617,2.176
20160617,2.176
20160617,2.176
20160619,2.176
20160619,2.176
20160620,2.176
20160620,2.176
20160620,2.176
20160620,2.176
20160621,2.176
20160621,2.176
20160621,2.176
20160621,2.176
20160622,2.176
20160622,2.176
20160622,2.176
20160622,2.176
20160623,2.176
20160623,2.176
20160623,2.176
20160623,2.176
20160624,2.176
20160624,2.176
20160624,2.176
20160624,2.177
20160625,2.177
20160625,2.177
20160625,2.177
20160625,2.178
20160626,2.178
20160626,2.178
20160626,2.178
20160626,2.178
20160627,2.178
20160627,2.178
20160627,2.178
20160627,2.178
20160628,2.178
20160628,2.178
20160628,2.178
20160628,2.178
20160629,2.178
20160629,2.178
20160629,2.178
20160629,2.179
20160630,2.181
20160630,2.181
20160630,2.181
20160701,2.181
20160701,2.181
20160701,2.181
20160701,2.181
20160702,2.181
20160702,2.181
20160702,2.181
20160702,2.181
20160703,2.181
20160703,2.181
20160703,2.181
20160703,2.181
20160703,2.181
20160704,2.174
20160704,2.174
20160704,2.174
20160704,2.174
20160705,2.175
20160705,2.175
20160705,2.175
20160705,2.175
20160706,2.175
20160706,2.176
20160706,2.176
20160706,2.176
20160707,2.176
20160707,2.176
20160707,2.176
20160707,2.176
20160708,2.174
20160708,2.174
20160708,2.174
20160708,2.174
20160709,2.174
20160709,2.174
20160709,2.174
20160709,2.172
20160710,2.172
20160710,2.172
20160710,2.172
20160710,2.172
20160710,2.172
20160711,2.172
20160711,2.172
20160711,2.172
20160711,2.172
20160712,2.172
20160712,2.172
20160712,2.172
20160712,2.172
20160713,2.172
20160713,2.172
20160713,2.172
20160713,2.172
20160714,2.172
20160714,2.174
20160714,2.17
20160714,2.17
20160715,2.173
20160715,2.173
20160715,2.173
20160715,2.173
20160716,2.173
20160716,2.173
20160716,2.173
20160716,2.169
20160717,2.169
20160717,2.169
20160717,2.169
20160717,2.169
20160718,2.169
20160718,2.169
20160718,2.169
20160718,2.169
20160719,2.171
20160719,2.171
20160719,2.171
20160719,2.171
20160720,2.171
20160720,2.171
20160720,2.171
20160720,2.171
20160721,2.173
20160721,2.173
20160721,2.173
20160721,2.173
20160722,2.173
20160722,2.173
20160722,2.173
20160722,2.173
20160723,2.173
20160723,2.173
20160723,2.173
20160723,2.173
20160724,2.173
20160724,2.173
20160724,2.173
20160724,2.173
20160725,2.175
20160725,2.175
20160728,2.175
20160728,2.175
20160728,2.175
20160728,2.175
20160729,2.175
20160729,2.175
20160729,2.175
20160729,2.175
20160730,2.175
20160730,2.175
20160730,2.175
20160730,2.175
20160731,2.175
20160731,2.175
20160731,2.175
20160731,2.175
20160801,2.173
20160801,2.173
20160801,2.173
20160801,2.173
20160802,2.173
20160802,2.173
20160802,2.173
20160802,2.173
20160803,2.173
20160803,2.173
20160803,2.173
20160803,2.173
20160804,2.173
20160804,2.173
20160804,2.173
20160804,2.173
20160804,2.173
20160804,2.176
20160804,2.176
20160804,2.176
20160804,2.176
20160804,2.176
20160805,2.18
20160805,2.18
20160805,2.18
20160805,2.18
20160805,2.18
20160806,2.18
20160806,2.18
20160806,2.18
20160806,2.18
20160807,2.18
20160807,2.18
20160807,2.181
20160807,2.185
20160808,2.189
20160808,2.189
20160808,2.189
20160808,2.19
20160808,2.19
20160809,2.19
20160809,2.19
20160809,2.19
20160809,2.19
20160809,2.19
20160810,2.19
20160810,2.19
20160810,2.19
20160810,2.19
20160811,2.19
20160811,2.19
20160811,2.19
20160811,2.19
20160812,2.19
20160812,2.19
20160812,2.19
20160812,2.192
20160813,2.192
20160813,2.192
20160813,2.192
20160813,2.192
20160814,2.192
20160814,2.192
20160814,2.192
20160814,2.192
20160815,2.192
20160815,2.192
20160815,2.192
20160815,2.192
20160816,2.192
20160816,2.192
20160816,2.192
20160816,2.192
20160817,2.192
20160817,2.192
20160817,2.192
20160817,2.192
20160818,2.192
20160818,2.192
20160818,2.192
20160818,2.192
20160819,2.192
20160819,2.192
20160819,2.192
20160819,2.192
20160820,2.192
20160820,2.192
20160820,2.192
20160820,2.192
20160821,2.192
20160821,2.222
20160821,2.222
20160821,2.222
20160821,2.222
20160822,2.223
20160822,2.223
20160822,2.223
20160822,2.223
20160823,2.223
20160823,2.223
20160823,2.223
20160823,2.223
20160824,2.224
20160824,2.224
20160824,2.224
20160824,2.224
20160825,2.224
20160825,2.224
20160825,2.224
20160825,2.224
20160826,2.224
20160826,2.224
20160826,2.224
20160826,2.224
20160827,2.224
20160827,2.224
20160827,2.224
20160827,2.224
20160828,2.224
20160828,2.224
20160828,2.224
20160828,2.224
20160829,2.224
20160829,2.224
20160829,2.224
20160829,2.224
20160830,2.224
20160830,2.224
20160830,2.224
20160830,2.224
20160831,2.224
20160831,2.224
20160831,2.224
20160831,2.224
20160901,2.224
20160901,2.224
20160901,2.224
20160901,2.224
20160902,2.224
20160902,2.224
20160902,2.224
20160902,2.224
20160903,2.224
20160903,2.224
20160903,2.224
20160903,2.224
20160904,2.224
20160904,2.224
20160904,2.224
20160904,2.224
20160905,2.224
20160905,2.224
20160905,2.224
20160905,2.224
20160906,2.224
20160906,2.224
20160906,2.224
20160906,2.224
20160907,2.224
20160907,2.224
20160907,2.224
20160907,2.224
20160908,2.224
20160908,2.224
20160908,2.224
20160908,2.224
20160909,2.224
20160909,2.224
20160909,2.224
20160909,2.224
20160910,2.224
20160910,2.23
20160910,2.23
20160910,2.23
20160910,2.23
20160911,2.23
20160911,2.23
20160911,2.222
20160911,2.222
20160912,2.222
20160912,2.222
20160912,2.222
20160912,2.222
20160913,2.222
20160913,2.222
20160913,2.222
20160913,2.222
20160914,2.222
20160914,2.222
20160914,2.222
20160914,2.222
20160915,2.222
20160915,2.222
20160915,2.222
20160915,2.222
20160916,2.222
20160916,2.222
20160916,2.222
20160916,2.222
20160917,2.222
20160917,2.222
20160917,2.222
20160917,2.222
20160918,2.222
20160918,2.222
20160918,2.23
20160918,2.232
20160919,2.24
20160919,2.24
20160919,2.24
20160919,2.24
20160920,2.24
20160920,2.24
20160920,2.24
20160920,2.24
20160920,2.24
20160920,2.24
20160921,2.24
20160921,2.24
20160921,2.24
20160921,2.24
20160921,2.24
20160921,2.24
20160921,2.24
20160921,2.24
20160922,2.24
20160922,2.24
20160922,2.24
20160922,2.24
20160923,2.24
20160923,2.24
20160923,2.24
20160923,2.24
20160924,2.24
20160924,2.24
20160924,2.24
20160924,2.24
20160925,2.24
20160925,2.24
20160925,2.24
20160925,2.254
20160926,2.254
20160926,2.262
20160926,2.262
20160926,2.262
20160927,2.262
20160927,2.262
20160927,2.262
20160927,2.262
20160928,2.262
20160928,2.262
20160928,2.262
20160928,2.262
20160929,2.262
20160929,2.262
20160929,2.271
20160929,2.271
20160930,2.271
20160930,2.271
20160930,2.271
20160930,2.271
20161001,2.271
20161001,2.271
20161001,2.271
20161001,2.271
20161002,2.271
20161002,2.271
20161002,2.271
20161002,2.271
20161003,2.271
20161003,2.271
20161003,2.271
20161003,2.271
20161004,2.271
20161004,2.271
20161004,2.271
20161004,2.271
20161005,2.271
20161005,2.271
20161005,2.271
20161005,2.271
20161006,2.271
20161006,2.271
20161006,2.271
20161006,2.271
20161007,2.271
20161007,2.271
20161007,2.271
20161007,2.271
20161008,2.271
20161008,2.271
20161008,2.271
20161008,2.271
20161009,2.271
20161009,2.271
20161009,2.271
20161009,2.271
20161010,2.271
20161010,2.271
20161010,2.271
20161010,2.271
20161011,2.271
20161011,2.271
20161011,2.271
20161011,2.271
20161012,2.271
20161012,2.271
20161012,2.271
20161012,2.271
20161013,2.271
20161013,2.271
20161013,2.271
20161013,2.271
20161014,2.271
20161014,2.271
20161014,2.271
20161014,2.271
20161015,2.271
20161015,2.271
20161015,2.271
20161015,2.271
20161016,2.271
20161016,2.271
20161016,2.271
20161016,2.271
20161017,2.271
20161017,2.271
20161017,2.271
20161017,2.271
20161018,2.271
20161018,2.271
20161018,2.271
20161018,2.271
20161019,2.271
20161019,2.271
20161019,2.271
20161019,2.271
20161020,2.271
20161020,2.271
20161020,2.271
20161020,2.271
20161021,2.28
20161021,2.28
20161021,2.28
20161021,2.28
20161022,2.28
