Date,Value
20151219,-151
20151219,-151
20151219,-151
20151219,-151
20151220,-151
20151220,-151
20151220,-151
20151220,-151
20151221,-151
20151221,-151
20151221,-151
20151221,-151
20151222,-151
20151222,-151
20151222,-151
20151222,-151
20151223,-151
20151223,-151
20151223,-151
20151223,-151
20151224,-151
20151224,-151
20151224,-151
20151224,-151
20151225,-151
20151225,-151
20151225,-151
20151225,-151
20151226,-151
20151226,-151
20151226,-151
20151226,-151
20151227,-151
20151227,-151
20151227,-151
20151227,-151
20151228,-151
20151228,-151
20151228,-151
20151228,-151
20151229,-151
20151229,-151
20151229,-151
20151229,-151
20151230,-151
20151230,-151
20151230,-151
20151230,-151
20151231,-151
20151231,-151
20151231,-151
20151231,-151
20160101,-151
20160101,-151
20160101,-151
20160101,-151
20160102,-151
20160102,-151
20160102,-151
20160102,-151
20160103,-151
20160103,-151
20160103,-151
20160103,-151
20160104,-151
20160104,-151
20160104,-151
20160104,-151
20160105,-151
20160105,-151
20160105,-151
20160105,-151
20160106,-151
20160106,-151
20160106,-151
20160106,-151
20160107,-151
20160107,-151
20160107,-151
20160107,-151
20160108,-151
20160108,-151
20160108,-151
20160108,-151
20160109,-151
20160109,-151
20160109,-151
20160109,-151
20160110,-151
20160110,-151
20160110,-151
20160111,-151
20160111,-151
20160111,-151
20160111,-151
20160112,-151
20160112,-151
20160112,-151
20160112,-155
20160113,-155
20160113,-155
20160113,-155
20160113,-155
20160114,-155
20160114,-155
20160114,-155
20160114,-155
20160115,-155
20160115,-155
20160115,-155
20160115,-155
20160116,-155
20160116,-155
20160116,-155
20160116,-155
20160117,-155
20160117,-155
20160117,-155
20160117,-155
20160118,-155
20160118,-155
20160118,-155
20160118,-155
20160119,-155
20160119,-155
20160119,-155
20160119,-155
20160120,-155
20160120,-155
20160120,-155
20160120,-155
20160121,-155
20160121,-155
20160121,-155
20160121,-155
20160122,-155
20160122,-155
20160122,-155
20160122,-155
20160122,-155
20160122,-155
20160122,-155
20160122,-155
20160123,-155
20160123,-155
20160123,-155
20160123,-155
20160124,-155
20160124,-155
20160124,-155
20160124,-155
20160125,-155
20160125,-155
20160125,-155
20160125,-155
20160125,-155
20160125,-155
20160125,-155
20160125,-155
20160125,-155
20160125,-155
20160126,-155
20160126,-155
20160126,-155
20160126,-155
20160126,-155
20160127,-155
20160127,-155
20160127,-155
20160127,-155
20160128,-155
20160128,-155
20160128,-155
20160128,-155
20160129,-155
20160129,-155
20160129,-155
20160129,-155
20160130,-155
20160130,-155
20160201,-155
20160202,-155
20160202,-155
20160202,-155
20160202,-155
20160203,-155
20160203,-155
20160203,-155
20160203,-155
20160204,-155
20160204,-155
20160204,-155
20160204,-155
20160205,-155
20160205,-155
20160205,-155
20160205,-155
20160206,-155
20160206,-155
20160206,-155
20160206,-155
20160206,-155
20160206,-155
20160206,-155
20160206,-155
20160206,-155
20160206,-155
20160207,-155
20160207,-155
20160207,-155
20160207,-155
20160207,-155
20160207,-155
20160207,-155
20160207,-155
20160208,-155
20160208,-155
20160208,-155
20160208,-154
20160209,-154
20160209,-154
20160209,-154
20160209,-154
20160210,-154
20160210,-154
20160210,-154
20160210,-154
20160211,-154
20160211,-154
20160211,-154
20160211,-155
20160212,-155
20160212,-155
20160212,-155
20160212,-155
20160213,-155
20160213,-155
20160215,-155
20160215,-155
20160215,-155
20160215,-155
20160215,-155
20160215,-155
20160215,-156
20160215,-156
20160215,-156
20160216,-156
20160216,-156
20160216,-156
20160216,-156
20160216,-156
20160216,-156
20160216,-156
20160216,-156
20160216,-156
20160216,-156
20160216,-156
20160216,-156
20160216,-156
20160216,-156
20160216,-156
20160216,-157
20160216,-157
20160216,-157
20160216,-157
20160216,-157
20160216,-157
20160216,-157
20160216,-157
20160217,-157
20160217,-157
20160217,-157
20160217,-157
20160218,-157
20160218,-157
20160218,-157
20160218,-162
20160218,-162
20160219,-162
20160219,-162
20160219,-166
20160219,-166
20160220,-166
20160220,-166
20160220,-169
20160220,-169
20160221,-169
20160221,-169
20160221,-176
20160221,-176
20160222,-176
20160222,-176
20160222,-176
20160222,-176
20160223,-176
20160223,-176
20160224,-176
20160224,-176
20160224,-176
20160224,-176
20160225,-176
20160225,-176
20160225,-176
20160225,-176
20160226,-176
20160226,-176
20160226,-176
20160226,-176
20160227,-176
20160227,-176
20160227,-176
20160227,-175
20160228,-175
20160228,-175
20160228,-175
20160228,-175
20160228,-175
20160229,-175
20160229,-175
20160301,-175
20160301,-175
20160301,-175
20160301,-175
20160302,-175
20160302,-175
20160302,-175
20160302,-175
20160303,-175
20160303,-175
20160303,-175
20160303,-175
20160304,-175
20160304,-175
20160304,-176
20160304,-176
20160305,-176
20160305,-176
20160305,-176
20160305,-176
20160306,-176
20160306,-176
20160306,-171
20160306,-171
20160307,-171
20160307,-171
20160307,-171
20160307,-171
20160308,-171
20160309,-171
20160309,-171
20160310,-171
20160310,-171
20160310,-171
20160310,-171
20160311,-171
20160311,-171
20160311,-171
20160311,-171
20160312,-171
20160312,-171
20160312,-171
20160312,-173
20160313,-173
20160313,-173
20160313,-173
20160313,-173
20160314,-173
20160314,-173
20160314,-173
20160314,-173
20160315,-173
20160315,-173
20160315,-173
20160315,-173
20160316,-173
20160316,-173
20160316,-173
20160316,-173
20160317,-173
20160317,-173
20160317,-173
20160317,-173
20160318,-173
20160318,-173
20160318,-173
20160318,-173
20160319,-173
20160319,-173
20160319,-173
20160319,-173
20160320,-174
20160320,-174
20160320,-174
20160320,-174
20160320,-174
20160321,-174
20160321,-174
20160321,-174
20160322,-174
20160322,-174
20160322,-174
20160322,-174
20160323,-174
20160323,-174
20160323,-174
20160324,-174
20160324,-174
20160324,-174
20160324,-174
20160325,-174
20160325,-174
20160325,-174
20160325,-174
20160326,-174
20160326,-174
20160326,-174
20160326,-174
20160327,-174
20160327,-174
20160327,-174
20160327,-174
20160328,-174
20160328,-174
20160328,-174
20160328,-174
20160329,-174
20160329,-174
20160330,-174
20160330,-174
20160330,-174
20160330,-174
20160331,-174
20160331,-174
20160331,-174
20160331,-174
20160331,-174
20160331,-174
20160331,-174
20160331,-174
20160401,-174
20160401,-174
20160401,-174
20160401,-174
20160402,-174
20160402,-174
20160402,-174
20160402,-174
20160403,-170
20160403,-170
20160403,-170
20160403,-170
20160404,-170
20160404,-170
20160404,-170
20160405,-170
20160405,-170
20160405,-170
20160405,-170
20160406,-170
20160406,-170
20160406,-170
20160406,-170
20160407,-170
20160407,-170
20160408,-170
20160408,-170
20160408,-170
20160408,-170
20160408,-170
20160408,-170
20160408,-170
20160408,-170
20160409,-170
20160409,-170
20160409,-170
20160409,-170
20160410,-170
20160410,-170
20160410,-170
20160410,-170
20160411,-170
20160411,-170
20160411,-170
20160411,-170
20160412,-170
20160412,-170
20160412,-170
20160412,-170
20160413,-170
20160413,-170
20160413,-170
20160413,-170
20160414,-170
20160414,-170
20160414,-170
20160414,-170
20160415,-170
20160415,-170
20160415,-170
20160415,-170
20160416,-170
20160416,-170
20160416,-170
20160416,-170
20160417,-170
20160417,-170
20160417,-170
20160417,-170
20160418,-170
20160418,-170
20160418,-170
20160418,-170
20160419,-170
20160419,-170
20160419,-170
20160419,-170
20160420,-170
20160420,-170
20160420,-170
20160420,-170
20160421,-170
20160421,-170
20160421,-170
20160421,-170
20160422,-170
20160422,-170
20160422,-170
20160422,-172
20160423,-172
20160423,-172
20160423,-172
20160423,-172
20160424,-172
20160424,-172
20160424,-172
20160424,-172
20160425,-172
20160425,-172
20160426,-172
20160426,-172
20160426,-172
20160426,-172
20160427,-172
20160427,-172
20160427,-172
20160427,-172
20160428,-172
20160428,-172
20160428,-172
20160428,-172
20160429,-172
20160429,-172
20160429,-173
20160429,-173
20160430,-173
20160430,-173
20160430,-173
20160430,-173
20160501,-173
20160501,-173
20160501,-173
20160501,-173
20160501,-173
20160502,-173
20160502,-173
20160502,-173
20160502,-173
20160502,-173
20160503,-173
20160503,-173
20160503,-173
20160503,-173
20160504,-173
20160504,-173
20160504,-173
20160504,-173
20160505,-173
20160505,-173
20160505,-173
20160505,-173
20160506,-173
20160506,-173
20160506,-173
20160506,-173
20160507,-173
20160507,-173
20160507,-173
20160507,-173
20160508,-173
20160508,-173
20160508,-173
20160508,-173
20160509,-173
20160509,-173
20160509,-173
20160509,-173
20160510,-173
20160510,-173
20160510,-173
20160510,-173
20160511,-173
20160511,-173
20160511,-173
20160511,-173
20160512,-173
20160512,-173
20160512,-173
20160512,-173
20160512,-173
20160513,-173
20160513,-173
20160513,-173
20160513,-173
20160514,-173
20160514,-173
20160514,-173
20160514,-173
20160515,-173
20160515,-173
20160515,-173
20160515,-173
20160516,-173
20160516,-173
20160516,-173
20160516,-173
20160517,-173
20160517,-173
20160517,-173
20160517,-174
20160518,-174
20160518,-174
20160518,-174
20160518,-174
20160519,-174
20160519,-174
20160520,-174
20160520,-174
20160520,-174
20160520,-174
20160521,-174
20160521,-174
20160521,-174
20160521,-174
20160522,-174
20160522,-174
20160522,-174
20160522,-174
20160523,-174
20160523,-174
20160523,-174
20160523,-174
20160524,-174
20160524,-174
20160524,-174
20160524,-174
20160525,-174
20160525,-174
20160525,-174
20160525,-174
20160526,-174
20160526,-174
20160526,-174
20160526,-174
20160527,-174
20160527,-174
20160527,-174
20160527,-177
20160528,-177
20160528,-177
20160528,-177
20160528,-177
20160529,-177
20160529,-177
20160529,-177
20160529,-177
20160530,-177
20160531,-177
20160531,-177
20160601,-177
20160601,-177
20160601,-177
20160601,-177
20160602,-177
20160602,-177
20160602,-177
20160603,-177
20160604,-177
20160604,-177
20160604,-177
20160604,-177
20160605,-177
20160605,-177
20160605,-177
20160605,-177
20160606,-177
20160606,-177
20160606,-177
20160606,-179
20160607,-179
20160607,-179
20160607,-179
20160607,-179
20160608,-179
20160608,-179
20160608,-179
20160608,-180
20160609,-180
20160609,-180
20160609,-180
20160609,-180
20160610,-180
20160610,-180
20160610,-180
20160610,-180
20160611,-180
20160611,-180
20160611,-180
20160611,-180
20160612,-180
20160612,-180
20160612,-180
20160612,-180
20160613,-180
20160613,-180
20160613,-180
20160613,-180
20160614,-180
20160614,-180
20160614,-180
20160614,-180
20160615,-180
20160615,-180
20160615,-180
20160615,-181
20160616,-181
20160616,-181
20160616,-181
20160616,-181
20160617,-181
20160617,-181
20160617,-181
20160617,-181
20160619,-181
20160619,-181
20160620,-181
20160620,-181
20160620,-181
20160620,-181
20160621,-181
20160621,-181
20160621,-181
20160621,-181
20160622,-181
20160622,-181
20160622,-181
20160622,-181
20160623,-181
20160623,-181
20160623,-181
20160623,-181
20160624,-181
20160624,-181
20160624,-181
20160624,-182
20160625,-182
20160625,-182
20160625,-182
20160625,-182
20160626,-182
20160626,-182
20160626,-182
20160626,-183
20160627,-183
20160627,-183
20160627,-183
20160627,-183
20160628,-183
20160628,-183
20160628,-183
20160628,-183
20160629,-183
20160629,-183
20160629,-183
20160629,-183
20160630,-183
20160630,-183
20160630,-183
20160701,-183
20160701,-183
20160701,-183
20160701,-183
20160702,-183
20160702,-183
20160702,-183
20160702,-184
20160703,-184
20160703,-184
20160703,-184
20160703,-184
20160703,-184
20160704,-184
20160704,-184
20160704,-184
20160704,-184
20160705,-184
20160705,-184
20160705,-184
20160705,-184
20160706,-184
20160706,-184
20160706,-184
20160706,-184
20160707,-184
20160707,-184
20160707,-184
20160707,-184
20160708,-184
20160708,-184
20160708,-184
20160708,-184
20160709,-184
20160709,-184
20160709,-184
20160709,-184
20160710,-184
20160710,-184
20160710,-184
20160710,-184
20160710,-184
20160711,-184
20160711,-184
20160711,-184
20160711,-184
20160712,-184
20160712,-184
20160712,-184
20160712,-184
20160713,-184
20160713,-184
20160713,-184
20160713,-184
20160714,-184
20160714,-184
20160714,-184
20160714,-184
20160715,-184
20160715,-184
20160715,-184
20160715,-184
20160716,-184
20160716,-184
20160716,-184
20160716,-184
20160717,-184
20160717,-184
20160717,-184
20160717,-184
20160718,-184
20160718,-184
20160718,-184
20160718,-184
20160719,-184
20160719,-184
20160719,-184
20160719,-184
20160720,-184
20160720,-184
20160720,-184
20160720,-184
20160721,-184
20160721,-184
20160721,-184
20160721,-184
20160722,-184
20160722,-184
20160722,-184
20160722,-184
20160723,-184
20160723,-184
20160723,-184
20160723,-184
20160724,-184
20160724,-184
20160724,-184
20160724,-184
20160725,-184
20160725,-184
20160728,-184
20160728,-184
20160728,-184
20160728,-184
20160729,-184
20160729,-184
20160729,-184
20160729,-184
20160730,-184
20160730,-184
20160730,-184
20160730,-184
20160731,-184
20160731,-184
20160731,-184
20160731,-185
20160801,-184
20160801,-184
20160801,-184
20160801,-184
20160802,-184
20160802,-184
20160802,-184
20160802,-184
20160803,-184
20160803,-184
20160803,-184
20160803,-184
20160804,-184
20160804,-184
20160804,-184
20160804,-184
20160804,-184
20160804,-183
20160804,-183
20160804,-183
20160804,-183
20160804,-183
20160805,-183
20160805,-183
20160805,-183
20160805,-183
20160805,-183
20160806,-183
20160806,-183
20160806,-183
20160806,-183
20160807,-183
20160807,-183
20160807,-183
20160807,-183
20160808,-184
20160808,-184
20160808,-184
20160808,-184
20160808,-184
20160809,-184
20160809,-184
20160809,-184
20160809,-184
20160809,-184
20160810,-184
20160810,-184
20160810,-184
20160810,-184
20160811,-184
20160811,-184
20160811,-184
20160811,-184
20160812,-184
20160812,-184
20160812,-184
20160812,-185
20160813,-185
20160813,-185
20160813,-184
20160813,-184
20160814,-184
20160814,-184
20160814,-184
20160814,-184
20160815,-185
20160815,-185
20160815,-185
20160815,-185
20160816,-185
20160816,-185
20160816,-185
20160816,-185
20160817,-185
20160817,-185
20160817,-185
20160817,-185
20160818,-185
20160818,-185
20160818,-185
20160818,-185
20160819,-185
20160819,-185
20160819,-185
20160819,-185
20160820,-185
20160820,-185
20160820,-185
20160820,-185
20160821,-185
20160821,-181
20160821,-181
20160821,-181
20160821,-181
20160822,-181
20160822,-181
20160822,-181
20160822,-181
20160823,-181
20160823,-181
20160823,-181
20160823,-181
20160824,-181
20160824,-181
20160824,-181
20160824,-181
20160825,-181
20160825,-181
20160825,-181
20160825,-181
20160826,-181
20160826,-181
20160826,-181
20160826,-181
20160827,-181
20160827,-181
20160827,-181
20160827,-181
20160828,-181
20160828,-181
20160828,-181
20160828,-181
20160829,-181
20160829,-181
20160829,-181
20160829,-181
20160830,-181
20160830,-181
20160830,-181
20160830,-181
20160831,-181
20160831,-181
20160831,-181
20160831,-181
20160901,-181
20160901,-181
20160901,-181
20160901,-181
20160902,-181
20160902,-181
20160902,-181
20160902,-181
20160903,-181
20160903,-181
20160903,-181
20160903,-181
20160904,-181
20160904,-181
20160904,-181
20160904,-181
20160905,-181
20160905,-181
20160905,-181
20160905,-181
20160906,-181
20160906,-181
20160906,-181
20160906,-181
20160907,-181
20160907,-181
20160907,-181
20160907,-181
20160908,-181
20160908,-181
20160908,-181
20160908,-181
20160909,-181
20160909,-181
20160909,-181
20160909,-181
20160910,-182
20160910,-182
20160910,-182
20160910,-182
20160910,-182
20160911,-182
20160911,-182
20160911,-182
20160911,-182
20160912,-182
20160912,-182
20160912,-182
20160912,-182
20160913,-182
20160913,-182
20160913,-182
20160913,-182
20160914,-182
20160914,-182
20160914,-182
20160914,-182
20160915,-182
20160915,-182
20160915,-182
20160915,-182
20160916,-182
20160916,-182
20160916,-182
20160916,-182
20160917,-182
20160917,-182
20160917,-182
20160917,-182
20160918,-182
20160918,-182
20160918,-182
20160918,-183
20160919,-181
20160919,-181
20160919,-181
20160919,-181
20160920,-181
20160920,-181
20160920,-181
20160920,-181
20160920,-181
20160920,-181
20160921,-181
20160921,-181
20160921,-181
20160921,-181
20160921,-181
20160921,-181
20160921,-181
20160921,-181
20160922,-181
20160922,-181
20160922,-181
20160922,-181
20160923,-181
20160923,-181
20160923,-181
20160923,-181
20160924,-181
20160924,-181
20160924,-181
20160924,-181
20160925,-181
20160925,-181
20160925,-181
20160925,-179
20160926,-179
20160926,-179
20160926,-179
20160926,-179
20160927,-179
20160927,-179
20160927,-179
20160927,-179
20160928,-179
20160928,-179
20160928,-179
20160928,-179
20160929,-179
20160929,-179
20160929,-178
20160929,-178
20160930,-178
20160930,-178
20160930,-178
20160930,-178
20161001,-178
20161001,-178
20161001,-178
20161001,-178
20161002,-178
20161002,-178
20161002,-178
20161002,-178
20161003,-178
20161003,-178
20161003,-178
20161003,-178
20161004,-178
20161004,-178
20161004,-178
20161004,-178
20161005,-178
20161005,-178
20161005,-178
20161005,-178
20161006,-178
20161006,-178
20161006,-178
20161006,-178
20161007,-178
20161007,-178
20161007,-178
20161007,-178
20161008,-178
20161008,-178
20161008,-178
20161008,-178
20161009,-178
20161009,-178
20161009,-178
20161009,-178
20161010,-178
20161010,-178
20161010,-178
20161010,-178
20161011,-178
20161011,-178
20161011,-178
20161011,-178
20161012,-178
20161012,-178
20161012,-178
20161012,-178
20161013,-178
20161013,-178
20161013,-178
20161013,-178
20161014,-178
20161014,-178
20161014,-178
20161014,-178
20161015,-178
20161015,-178
20161015,-178
20161015,-178
20161016,-178
20161016,-178
20161016,-178
20161016,-178
20161017,-178
20161017,-178
20161017,-178
20161017,-178
20161018,-178
20161018,-178
20161018,-178
20161018,-178
20161019,-178
20161019,-178
20161019,-178
20161019,-178
20161020,-178
20161020,-178
20161020,-178
20161020,-178
20161021,-178
20161021,-178
20161021,-178
20161021,-178
20161022,-178
20161022,-178
20161022,-178
20161022,-178
20161023,-178
20161023,-178
20161023,-178
20161023,-178
20161024,-178
20161024,-178
20161024,-178
20161024,-178
20161025,-178
20161025,-178
20161025,-178
20161025,-178
20161026,-178
20161026,-178
20161026,-178
20161026,-178
20161027,-178
20161027,-178
20161027,-178
20161027,-178
20161028,-178
20161028,-178
20161028,-178
20161028,-178
20161029,-178
20161029,-178
20161029,-178
20161029,-178
20161030,-178
20161030,-179
20161030,-180
20161030,-180
20161031,-180
20161031,-180
20161031,-180
20161031,-180
20161101,-181
20161101,-181
20161101,-181
20161101,-181
20161101,-181
20161102,-181
20161102,-181
20161102,-181
20161102,-181
20161103,-181
20161103,-181
20161103,-181
20161103,-181
20161104,-181
20161104,-181
20161104,-181
20161104,-181
20161105,-181
20161105,-181
20161105,-181
20161105,-181
20161106,-181
20161106,-181
20161106,-181
20161106,-181
20161107,-182
20161107,-182
20161107,-182
20161107,-182
20161108,-182
20161108,-182
20161108,-182
20161108,-182
20161109,-182
20161109,-182
20161109,-182
20161109,-182
20161110,-182
20161110,-182
20161110,-182
20161110,-182
20161111,-182
20161111,-182
20161111,-182
20161111,-182
20161112,-182
20161112,-182
20161112,-182
20161112,-182
20161113,-182
20161113,-182
20161113,-182
20161113,-182
20161114,-182
20161114,-182
20161114,-182
20161114,-182
20161115,-182
20161115,-182
20161115,-182
20161115,-182
20161116,-182
20161116,-182
20161116,-182
20161116,-182
20161117,-182
20161117,-182
20161117,-182
20161117,-182
20161118,-182
20161118,-182
20161118,-182
20161118,-182
20161119,-182
20161119,-182
20161119,-182
20161119,-182
20161120,-182
20161120,-182
20161120,-182
20161120,-182
20161120,-182
20161121,-182
20161121,-182
20161121,-182
20161121,-182
20161122,-182
20161122,-182
20161122,-182
20161122,-182
20161122,-182
20161123,-182
20161123,-182
20161123,-182
20161123,-182
20161124,-182
20161124,-182
20161125,-182
20161125,-182
20161125,-182
20161125,-182
20161126,-182
20161126,-182
20161126,-182
20161126,-182
20161127,-182
20161127,-182
20161127,-182
20161127,-182
20161127,-182
20161128,-182
20161128,-182
20161128,-182
20161128,-182
20161129,-182
20161129,-182
20161129,-182
20161129,-182
20161130,-182
20161130,-182
20161130,-182
20161130,-182
20161201,-182
20161201,-182
20161201,-182
20161201,-182
20161202,-182
20161202,-182
20161202,-182
20161202,-182
20161203,-182
20161203,-182
20161203,-182
20161203,-182
20161204,-182
20161204,-182
20161204,-182
20161204,-182
20161204,-182
20161205,-183
20161205,-183
20161205,-183
20161205,-183
20161206,-183
20161206,-183
20161206,-183
20161206,-183
20161206,-183
20161207,-183
20161207,-183
20161207,-183
20161207,-184
20161208,-184
20161208,-184
20161208,-184
20161208,-184
20161208,-184
20161209,-184
20161209,-184
20161209,-184
20161209,-184
20161210,-184
20161210,-184
20161210,-184
20161210,-184
20161211,-184
20161211,-184
20161211,-184
20161211,-184
20161212,-184
20161212,-184
20161212,-184
20161212,-184
20161213,-184
20161213,-184
20161213,-184
20161213,-184
20161214,-184
20161214,-184
20161214,-184
20161214,-184
20161215,-184
20161215,-184
20161215,-184
20161215,-184
20161216,-184
20161216,-184
20161216,-184
20161216,-184
20161217,-184
20161217,-184
20161217,-184
20161217,-184
20161217,-184
20161218,-184
20161218,-187
20161218,-187
20161218,-187
20161219,-187
20161219,-188
20161219,-188
20161219,-188
20161220,-188
20161220,-188
20161220,-188
20161220,-188
20161221,-188
20161221,-188
20161221,-188
20161221,-188
20161222,-188
20161222,-188
20161222,-188
20161222,-188
20161223,-188
20161223,-189
20161223,-189
20161223,-189
20161224,-189
20161224,-189
20161224,-189
20161224,-189
20161225,-190
20161225,-190
20161225,-190
20161225,-190
20161225,-190
20161226,-190
20161226,-191
20161226,-191
20161226,-191
20161227,-191
20161227,-191
20161227,-191
20161227,-191
20161228,-189
20161228,-189
20161228,-189
20161228,-189
20161229,-189
20161229,-189
20161229,-189
20161229,-189
20161230,-189
20161230,-189
20161230,-189
20161230,-189
20161231,-189
20161231,-189
20161231,-189
20161231,-189
20170101,-189
20170101,-189
20170101,-189
20170101,-189
20170102,-189
20170102,-189
20170102,-189
20170102,-189
20170102,-189
20170103,-189
20170103,-189
20170103,-189
20170103,-189
20170104,-189
20170104,-189
20170104,-189
20170104,-189
20170104,-189
20170105,-189
20170105,-189
20170105,-189
20170105,-189
20170106,-189
20170106,-189
20170106,-189
20170106,-189
20170107,-189
20170107,-189
20170107,-189
20170107,-189
20170108,-189
20170108,-190
20170108,-190
20170108,-192
20170109,-191
20170109,-191
20170109,-191
20170109,-190
20170110,-190
20170110,-190
20170110,-190
20170110,-190
20170110,-190
20170111,-190
20170111,-190
20170111,-190
20170111,-190
20170112,-190
20170112,-190
20170112,-190
20170112,-190
20170113,-190
20170113,-190
20170113,-190
20170113,-190
20170114,-190
20170114,-190
20170114,-190
20170114,-190
20170115,-190
20170115,-190
20170115,-190
20170115,-190
20170115,-190
20170116,-191
20170116,-190
20170116,-190
20170116,-190
20170117,-190
20170117,-191
20170117,-191
20170117,-191
20170117,-191
20170118,-191
20170118,-191
20170118,-191
20170118,-191
20170119,-191
20170119,-191
20170119,-191
20170119,-191
20170119,-191
20170120,-191
20170120,-192
20170120,-192
20170120,-192
20170121,-192
20170121,-192
20170121,-192
20170121,-192
20170122,-192
20170122,-192
20170122,-192
20170122,-192
20170122,-192
20170123,-192
20170123,-190
20170123,-190
20170123,-190
20170124,-190
20170124,-190
20170124,-190
20170124,-190
20170125,-190
20170125,-190
20170125,-190
20170125,-190
20170126,-190
20170126,-190
20170126,-190
20170126,-190
20170127,-190
20170127,-190
20170127,-190
20170127,-190
20170128,-190
20170128,-190
20170128,-190
20170128,-191
20170129,-191
20170129,-191
20170129,-191
20170129,-191
20170130,-191
20170130,-191
20170130,-191
20170130,-191
20170131,-191
20170131,-191
20170131,-191
20170131,-191
20170201,-191
20170201,-191
20170201,-191
20170201,-191
20170201,-191
20170202,-191
20170202,-191
20170202,-191
20170202,-191
20170203,-191
20170203,-191
20170203,-191
20170203,-191
20170204,-191
20170204,-191
20170204,-191
20170204,-191
20170205,-191
20170205,-191
20170205,-191
20170205,-191
20170206,-191
20170206,-191
20170206,-191
20170206,-191
20170207,-191
20170207,-191
20170207,-191
20170207,-191
20170208,-191
20170208,-191
20170208,-191
20170208,-191
20170209,-191
20170209,-191
20170209,-191
20170209,-191
20170210,-191
20170210,-191
20170210,-191
20170210,-191
20170211,-191
20170211,-191
20170211,-191
20170211,-191
20170212,-191
20170212,-191
20170212,-191
20170212,-191
20170212,-191
20170213,-191
20170213,-191
20170213,-191
20170213,-191
20170214,-191
20170214,-191
20170214,-191
20170214,-191
20170215,-191
20170215,-191
20170215,-191
20170215,-191
20170216,-191
20170216,-190
20170216,-190
20170216,-190
20170216,-190
20170217,-190
20170217,-190
20170217,-190
20170217,-190
20170218,-190
20170218,-190
20170218,-190
20170218,-190
20170218,-190
20170219,-190
20170219,-190
20170219,-190
20170219,-190
20170220,-190
20170220,-190
20170220,-190
20170220,-190
20170221,-190
20170221,-190
20170221,-190
20170221,-190
20170222,-190
20170222,-190
20170222,-190
20170222,-190
20170223,-190
20170223,-190
20170223,-190
20170223,-190
20170224,-190
20170224,-190
20170224,-190
20170224,-190
20170225,-190
20170225,-190
20170225,-190
20170225,-190
20170226,-190
20170226,-190
20170226,-190
20170226,-190
20170227,-190
20170227,-190
20170227,-190
20170227,-190
20170228,-190
20170228,-190
20170228,-190
20170228,-190
20170301,-190
20170301,-190
20170301,-190
20170301,-190
20170302,-190
20170302,-190
20170302,-190
20170302,-190
20170303,-173
20170303,-174
20170303,-174
20170303,-174
20170304,-174
20170304,-174
20170304,-174
20170304,-174
20170305,-174
20170305,-174
20170305,-174
20170305,-174
20170306,-174
20170306,-174
20170306,-174
20170306,-174
20170307,-174
20170307,-174
20170307,-174
20170307,-174
20170308,-174
20170308,-174
20170308,-174
20170308,-174
20170309,-174
20170309,-174
20170309,-174
20170309,-174
20170310,-174
20170310,-174
20170310,-174
20170310,-174
20170311,-174
20170311,-174
20170311,-174
20170311,-174
20170312,-174
20170312,-174
20170312,-174
20170312,-174
20170312,-174
20170313,-174
20170313,-174
20170313,-174
20170313,-174
20170314,-174
20170314,-174
20170314,-174
20170314,-174
20170315,-174
20170315,-174
20170315,-174
20170315,-174
20170316,-174
20170316,-174
20170316,-174
20170316,-174
20170317,-174
20170317,-174
20170317,-174
20170317,-174
20170318,-174
20170318,-174
20170318,-174
20170318,-174
20170319,-174
20170319,-174
20170319,-174
20170319,-174
20170320,-174
20170320,-174
20170320,-174
20170320,-174
20170321,-174
20170321,-174
20170321,-174
20170321,-174
20170322,-173
20170322,-173
20170322,-173
20170322,-173
20170323,-173
20170323,-173
20170323,-173
20170323,-173
20170323,-173
20170324,-173
20170324,-173
20170324,-173
20170324,-173
20170325,-173
20170325,-173
20170325,-173
20170325,-173
20170326,-173
20170326,-173
20170326,-174
20170326,-174
20170327,-174
20170327,-174
20170327,-174
20170327,-174
20170328,-174
20170328,-174
20170328,-174
20170328,-174
20170329,-174
20170329,-174
20170329,-174
20170329,-174
20170330,-174
20170330,-174
20170330,-174
20170330,-174
20170331,-174
20170331,-174
20170331,-174
20170331,-174
20170401,-174
20170401,-174
20170401,-174
20170401,-174
20170402,-174
20170402,-174
20170402,-174
20170402,-174
20170403,-174
20170403,-174
20170403,-174
20170403,-174
20170404,-174
20170404,-174
20170404,-174
20170404,-174
20170405,-174
20170405,-174
20170405,-174
20170405,-174
20170406,-174
20170406,-174
20170406,-174
20170406,-174
20170407,-174
20170407,-174
20170407,-174
20170407,-174
20170408,-174
20170408,-174
20170408,-174
20170408,-174
20170409,-174
20170409,-174
20170409,-174
20170409,-174
20170410,-174
20170410,-174
20170410,-174
20170410,-175
20170411,-175
20170411,-175
20170411,-175
20170411,-175
20170411,-175
20170411,-175
20170412,-175
20170412,-175
20170412,-175
20170412,-175
20170412,-175
20170412,-175
20170413,-175
20170413,-175
20170413,-175
20170413,-175
20170414,-175
20170414,-175
20170414,-175
20170414,-175
20170414,-175
20170415,-175
20170415,-175
20170415,-175
20170415,-175
20170416,-175
20170416,-175
20170416,-175
20170416,-175
20170416,-175
20170416,-175
20170417,-175
20170417,-175
20170417,-175
20170417,-175
20170418,-175
20170418,-175
20170418,-175
20170418,-175
20170419,-175
20170419,-175
20170419,-175
20170419,-175
20170420,-175
20170420,-175
20170420,-175
20170420,-175
