Date,Value
20160216,-48
20160216,-48
20160216,-48
20160216,-49
20160216,-49
20160216,-49
20160216,-49
20160216,-49
20160216,-50
20160216,-50
20160216,-49
20160216,-49
20160216,-49
20160216,-50
20160216,-50
20160216,-51
20160217,-51
20160217,-51
20160217,-51
20160217,-52
20160218,-52
20160218,-52
20160218,-52
20160218,-52
20160218,-52
20160219,-52
20160219,-52
20160219,-52
20160219,-52
20160220,-52
20160220,-52
20160220,-52
20160220,-53
20160221,-53
20160221,-53
20160221,-53
20160221,-53
20160222,-53
20160222,-53
20160222,-53
20160222,-53
20160223,-53
20160223,-53
20160224,-53
20160224,-53
20160224,-53
20160224,-53
20160225,-53
20160225,-53
20160225,-53
20160225,-53
20160226,-53
20160226,-53
20160226,-53
20160226,-53
20160227,-53
20160227,-53
20160227,-53
20160227,-53
20160228,-53
20160228,-53
20160228,-53
20160228,-53
20160228,-53
20160229,-53
20160229,-53
20160301,-53
20160301,-53
20160301,-53
20160301,-53
20160302,-53
20160302,-53
20160302,-53
20160302,-53
20160303,-53
20160303,-53
20160303,-53
20160303,-53
20160304,-53
20160304,-53
20160304,-53
20160304,-53
20160305,-53
20160305,-53
20160305,-53
20160305,-53
20160306,-53
20160306,-53
20160306,-53
20160306,-53
20160307,-53
20160307,-53
20160307,-53
20160307,-53
20160308,-53
20160309,-53
20160309,-53
20160310,-53
20160310,-53
20160310,-53
20160310,-53
20160311,-53
20160311,-53
20160311,-53
20160311,-53
20160312,-53
20160312,-53
20160312,-53
20160312,-53
20160313,-53
20160313,-53
20160313,-53
20160313,-53
20160314,-53
20160314,-53
20160314,-53
20160314,-52
20160315,-52
20160315,-52
20160315,-52
20160315,-52
20160316,-52
20160316,-52
20160316,-52
20160316,-52
20160317,-52
20160317,-52
20160317,-52
20160317,-52
20160318,-52
20160318,-52
20160318,-52
20160318,-52
20160319,-52
20160319,-52
20160319,-52
20160319,-52
20160320,-52
20160320,-52
20160320,-52
20160320,-52
20160320,-52
20160321,-52
20160321,-52
20160321,-52
20160322,-52
20160322,-52
20160322,-52
20160322,-52
20160323,-52
20160323,-52
20160323,-52
20160324,-52
20160324,-52
20160324,-52
20160324,-52
20160325,-52
20160325,-52
20160325,-53
20160325,-53
20160326,-54
20160326,-54
20160326,-54
20160326,-54
20160327,-54
20160327,-54
20160327,-54
20160327,-54
20160328,-54
20160328,-54
20160328,-54
20160328,-54
20160329,-54
20160329,-54
20160330,-54
20160330,-54
20160330,-54
20160330,-54
20160331,-54
20160331,-54
20160331,-54
20160331,-54
20160331,-54
20160331,-54
20160331,-54
20160331,-54
20160401,-54
20160401,-54
20160401,-54
20160401,-55
20160402,-55
20160402,-55
20160402,-55
20160402,-55
20160403,-55
20160403,-55
20160403,-55
20160403,-55
20160404,-55
20160404,-55
20160404,-55
20160405,-55
20160405,-55
20160405,-55
20160405,-55
20160406,-55
20160406,-55
20160406,-55
20160406,-55
20160407,-55
20160407,-55
20160408,-55
20160408,-55
20160408,-55
20160408,-55
20160408,-55
20160408,-55
20160408,-55
20160408,-55
20160409,-55
20160409,-55
20160409,-55
20160409,-55
20160410,-55
20160410,-55
20160410,-55
20160410,-55
20160411,-55
20160411,-55
20160411,-55
20160411,-55
20160412,-55
20160412,-55
20160412,-55
20160412,-55
20160413,-55
20160413,-55
20160413,-55
20160413,-55
20160414,-55
20160414,-55
20160414,-55
20160414,-55
20160415,-55
20160415,-55
20160415,-55
20160415,-55
20160416,-55
20160416,-55
20160416,-55
20160416,-55
20160417,-55
20160417,-55
20160417,-55
20160417,-55
20160418,-55
20160418,-55
20160418,-55
20160418,-55
20160419,-55
20160419,-55
20160419,-55
20160419,-55
20160420,-55
20160420,-55
20160420,-55
20160420,-55
20160421,-55
20160421,-55
20160421,-55
20160421,-55
20160422,-55
20160422,-55
20160422,-55
20160422,-55
20160423,-55
20160423,-55
20160423,-55
20160423,-55
20160424,-55
20160424,-55
20160424,-55
20160424,-55
20160425,-55
20160425,-55
20160426,-55
20160426,-55
20160426,-55
20160426,-55
20160427,-55
20160427,-55
20160427,-55
20160427,-55
20160428,-55
20160428,-55
20160428,-55
20160428,-55
20160429,-55
20160429,-55
20160429,-55
20160429,-55
20160430,-55
20160430,-55
20160430,-55
20160430,-55
20160501,-55
20160501,-55
20160501,-55
20160501,-55
20160501,-55
20160502,-55
20160502,-55
20160502,-55
20160502,-55
20160502,-55
20160503,-55
20160503,-55
20160503,-55
20160503,-55
20160504,-55
20160504,-55
20160504,-55
20160504,-55
20160505,-55
20160505,-55
20160505,-55
20160505,-56
20160506,-56
20160506,-56
20160506,-56
20160506,-56
20160507,-56
20160507,-56
20160507,-56
20160507,-56
20160508,-56
20160508,-56
20160508,-56
20160508,-56
20160509,-56
20160509,-56
20160509,-56
20160509,-56
20160510,-56
20160510,-56
20160510,-56
20160510,-56
20160511,-56
20160511,-56
20160511,-56
20160511,-55
20160512,-55
20160512,-55
20160512,-55
20160512,-55
20160512,-55
20160513,-55
20160513,-55
20160513,-55
20160513,-55
20160514,-55
20160514,-55
20160514,-55
20160514,-55
20160515,-55
20160515,-55
20160515,-54
20160515,-54
20160516,-54
20160516,-54
20160516,-54
20160516,-54
20160517,-54
20160517,-54
20160517,-54
20160517,-54
20160518,-54
20160518,-54
20160518,-54
20160518,-54
20160519,-54
20160519,-54
20160520,-54
20160520,-54
20160520,-54
20160520,-54
20160521,-54
20160521,-54
20160521,-54
20160521,-54
20160522,-54
20160522,-54
20160522,-54
20160522,-54
20160523,-54
20160523,-54
20160523,-54
20160523,-54
20160524,-54
20160524,-54
20160524,-54
20160524,-54
20160525,-54
20160525,-54
20160525,-54
20160525,-54
20160526,-54
20160526,-54
20160526,-54
20160526,-54
20160527,-54
20160527,-54
20160527,-54
20160527,-54
20160528,-54
20160528,-54
20160528,-54
20160528,-54
20160529,-54
20160529,-54
20160529,-54
20160529,-54
20160530,-54
20160531,-54
20160531,-54
20160601,-54
20160601,-54
20160601,-54
20160601,-54
20160602,-54
20160602,-54
20160602,-54
20160603,-54
20160604,-54
20160604,-54
20160604,-54
20160604,-54
20160605,-54
20160605,-54
20160605,-54
20160605,-54
20160606,-54
20160606,-54
20160606,-54
20160606,-54
20160607,-54
20160607,-54
20160607,-54
20160607,-54
20160608,-54
20160608,-54
20160608,-54
20160608,-54
20160609,-54
20160609,-54
20160609,-54
20160609,-54
20160610,-54
20160610,-54
20160610,-54
20160610,-54
20160611,-54
20160611,-54
20160611,-54
20160611,-54
20160612,-54
20160612,-54
20160612,-54
20160612,-54
20160613,-54
20160613,-54
20160613,-54
20160613,-54
20160614,-54
20160614,-54
20160614,-54
20160614,-54
20160615,-54
20160615,-54
20160615,-54
20160615,-54
20160616,-54
20160616,-54
20160616,-54
20160616,-54
20160617,-54
20160617,-54
20160617,-54
20160617,-54
20160619,-54
20160619,-54
20160620,-54
20160620,-54
20160620,-54
20160620,-54
20160621,-54
20160621,-54
20160621,-54
20160621,-54
20160622,-54
20160622,-54
20160622,-54
20160622,-54
20160623,-54
20160623,-54
20160623,-54
20160623,-54
20160624,-54
20160624,-54
20160624,-54
20160624,-54
20160625,-54
20160625,-54
20160625,-54
20160625,-54
20160626,-54
20160626,-54
20160626,-54
20160626,-54
20160627,-56
20160627,-56
20160627,-56
20160627,-56
20160628,-56
20160628,-56
20160628,-56
20160628,-56
20160629,-56
20160629,-56
20160629,-56
20160629,-56
20160630,-56
20160630,-56
20160630,-56
20160701,-56
20160701,-56
20160701,-56
20160701,-56
20160702,-56
20160702,-56
20160702,-56
20160702,-56
20160703,-55
20160703,-56
20160703,-56
20160703,-56
20160703,-56
20160704,-54
20160704,-56
20160704,-56
20160704,-56
20160705,-56
20160705,-57
20160705,-57
20160705,-57
20160706,-57
20160706,-58
20160706,-58
20160706,-59
20160707,-59
20160707,-59
20160707,-59
20160707,-59
20160708,-57
20160708,-57
20160708,-57
20160708,-57
20160709,-57
20160709,-57
20160709,-57
20160709,-56
20160710,-56
20160710,-56
20160710,-56
20160710,-56
20160710,-56
20160711,-56
20160711,-56
20160711,-56
20160711,-56
20160712,-56
20160712,-56
20160712,-56
20160712,-57
20160713,-57
20160713,-57
20160713,-57
20160713,-57
20160714,-57
20160714,-57
20160714,-58
20160714,-58
20160715,-58
20160715,-58
20160715,-58
20160715,-58
20160716,-58
20160716,-58
20160716,-58
20160716,-59
20160717,-59
20160717,-59
20160717,-59
20160717,-59
20160718,-59
20160718,-59
20160718,-59
20160718,-59
20160719,-59
20160719,-59
20160719,-59
20160719,-59
20160720,-59
20160720,-59
20160720,-59
20160720,-59
20160721,-59
20160721,-59
20160721,-59
20160721,-59
20160722,-59
20160722,-59
20160722,-59
20160722,-59
20160723,-59
20160723,-59
20160723,-59
20160723,-59
20160724,-59
20160724,-59
20160724,-59
20160724,-59
20160725,-59
20160725,-59
20160728,-59
20160728,-59
20160728,-59
20160728,-59
20160729,-59
20160729,-59
20160729,-59
20160729,-59
20160730,-59
20160730,-59
20160730,-59
20160730,-59
20160731,-59
20160731,-59
20160731,-59
20160731,-59
20160801,-59
20160801,-59
20160801,-59
20160801,-59
20160802,-59
20160802,-59
20160802,-59
20160802,-59
20160803,-59
20160803,-59
20160803,-59
20160803,-59
20160804,-59
20160804,-59
20160804,-59
20160804,-59
20160804,-59
20160804,-59
20160804,-59
20160804,-59
20160804,-59
20160804,-59
20160805,-59
20160805,-59
20160805,-59
20160805,-59
20160805,-59
20160806,-59
20160806,-59
20160806,-59
20160806,-59
20160807,-59
20160807,-59
20160807,-59
20160807,-59
20160808,-59
20160808,-59
20160808,-59
20160808,-59
20160808,-59
20160809,-59
20160809,-59
20160809,-59
20160809,-59
20160809,-59
20160810,-59
20160810,-59
20160810,-59
20160810,-59
20160811,-59
20160811,-59
20160811,-59
20160811,-59
20160812,-59
20160812,-59
20160812,-59
20160812,-59
20160813,-59
20160813,-59
20160813,-59
20160813,-59
20160814,-59
20160814,-59
20160814,-59
20160814,-59
20160815,-59
20160815,-59
20160815,-59
20160815,-59
20160816,-59
20160816,-59
20160816,-59
20160816,-59
20160817,-59
20160817,-59
20160817,-59
20160817,-59
20160818,-59
20160818,-59
20160818,-59
20160818,-59
20160819,-59
20160819,-59
20160819,-59
20160819,-59
20160820,-59
20160820,-59
20160820,-59
20160820,-59
20160821,-59
20160821,-59
20160821,-59
20160821,-59
20160821,-59
20160822,-59
20160822,-59
20160822,-59
20160822,-59
20160823,-59
20160823,-59
20160823,-59
20160823,-59
20160824,-59
20160824,-59
20160824,-59
20160824,-62
20160825,-62
20160825,-62
20160825,-62
20160825,-62
20160826,-63
20160826,-63
20160826,-63
20160826,-63
20160827,-63
20160827,-63
20160827,-63
20160827,-63
20160828,-63
20160828,-63
20160828,-63
20160828,-60
20160829,-60
20160829,-60
20160829,-60
20160829,-60
20160830,-60
20160830,-60
20160830,-60
20160830,-60
20160831,-60
20160831,-60
20160831,-60
20160831,-60
20160901,-60
20160901,-60
20160901,-60
20160901,-60
20160902,-60
20160902,-60
20160902,-60
20160902,-60
20160903,-60
20160903,-60
20160903,-60
20160903,-60
20160904,-60
20160904,-60
20160904,-60
20160904,-60
20160905,-60
20160905,-60
20160905,-60
20160905,-60
20160906,-60
20160906,-60
20160906,-60
20160906,-60
20160907,-60
20160907,-60
20160907,-60
20160907,-60
20160908,-60
20160908,-60
20160908,-60
20160908,-60
20160909,-60
20160909,-60
20160909,-60
20160909,-60
20160910,-60
20160910,-61
20160910,-61
20160910,-61
20160910,-61
20160911,-61
20160911,-61
20160911,-60
20160911,-60
20160912,-60
20160912,-60
20160912,-60
20160912,-60
20160913,-60
20160913,-60
20160913,-60
20160913,-60
20160914,-60
20160914,-60
20160914,-60
20160914,-60
20160915,-60
20160915,-60
20160915,-60
20160915,-60
20160916,-60
20160916,-60
20160916,-60
20160916,-60
20160917,-60
20160917,-60
20160917,-60
20160917,-61
20160918,-61
20160918,-62
20160918,-62
20160918,-63
20160919,-63
20160919,-63
20160919,-63
20160919,-63
20160920,-63
20160920,-63
20160920,-63
20160920,-63
20160920,-63
20160920,-63
20160921,-63
20160921,-63
20160921,-63
20160921,-63
20160921,-63
20160921,-63
20160921,-63
20160921,-63
20160922,-63
20160922,-63
20160922,-63
20160922,-63
20160923,-63
20160923,-63
20160923,-63
20160923,-63
20160924,-63
20160924,-63
20160924,-63
20160924,-63
20160925,-63
20160925,-63
20160925,-64
20160925,-64
20160926,-64
20160926,-64
20160926,-64
20160926,-64
20160927,-64
20160927,-64
20160927,-64
20160927,-64
20160928,-64
20160928,-64
20160928,-64
20160928,-64
20160929,-64
20160929,-64
20160929,-64
20160929,-64
20160930,-64
20160930,-64
20160930,-64
20160930,-64
20161001,-64
20161001,-64
20161001,-64
20161001,-64
20161002,-64
20161002,-64
20161002,-64
20161002,-64
20161003,-64
20161003,-64
20161003,-64
20161003,-64
20161004,-64
20161004,-64
20161004,-64
20161004,-64
20161005,-64
20161005,-64
20161005,-64
20161005,-64
20161006,-64
20161006,-64
20161006,-64
20161006,-64
20161007,-64
20161007,-64
20161007,-64
20161007,-64
20161008,-64
20161008,-64
20161008,-64
20161008,-64
20161009,-64
20161009,-64
20161009,-64
20161009,-64
20161010,-64
20161010,-64
20161010,-64
20161010,-64
20161011,-64
20161011,-64
20161011,-64
20161011,-64
20161012,-64
20161012,-64
20161012,-64
20161012,-64
20161013,-64
20161013,-64
20161013,-64
20161013,-64
20161014,-64
20161014,-64
20161014,-64
20161014,-64
20161015,-64
20161015,-64
20161015,-64
20161015,-64
20161016,-64
20161016,-64
20161016,-64
20161016,-64
20161017,-64
20161017,-64
20161017,-64
20161017,-64
20161018,-64
20161018,-64
20161018,-64
20161018,-64
20161019,-64
20161019,-64
20161019,-64
20161019,-64
20161020,-64
20161020,-64
20161020,-64
20161020,-64
20161021,-64
20161021,-64
20161021,-64
20161021,-64
20161022,-64
20161022,-64
20161022,-64
20161022,-64
20161023,-64
20161023,-64
20161023,-64
20161023,-64
20161024,-64
20161024,-64
20161024,-64
20161024,-64
20161025,-64
20161025,-64
20161025,-64
20161025,-64
20161026,-64
20161026,-64
20161026,-64
20161026,-64
20161027,-64
20161027,-64
20161027,-64
20161027,-64
20161028,-64
20161028,-64
20161028,-64
20161028,-64
20161029,-64
20161029,-64
20161029,-64
20161029,-64
20161030,-64
20161030,-64
20161030,-64
20161030,-64
20161031,-64
20161031,-64
20161031,-64
20161031,-64
20161101,-64
20161101,-64
20161101,-64
20161101,-64
20161101,-64
20161102,-64
20161102,-64
20161102,-64
20161102,-64
20161103,-64
20161103,-64
20161103,-64
20161103,-64
20161104,-64
20161104,-64
20161104,-64
20161104,-64
20161105,-64
20161105,-64
20161105,-64
20161105,-64
20161106,-64
20161106,-63
20161106,-63
20161106,-63
20161107,-63
20161107,-63
20161107,-63
20161107,-63
20161108,-63
20161108,-63
20161108,-63
20161108,-63
20161109,-63
20161109,-63
20161109,-63
20161109,-63
20161110,-63
20161110,-63
20161110,-63
20161110,-63
20161111,-63
20161111,-63
20161111,-63
20161111,-63
20161112,-63
20161112,-63
20161112,-63
20161112,-63
20161113,-63
20161113,-63
20161113,-63
20161113,-63
20161114,-63
20161114,-63
20161114,-63
20161114,-64
20161115,-64
20161115,-64
20161115,-64
20161115,-64
20161116,-64
20161116,-64
20161116,-64
20161116,-64
20161117,-64
20161117,-63
20161117,-63
20161117,-63
20161118,-63
20161118,-63
20161118,-63
20161118,-63
20161119,-63
20161119,-63
20161119,-63
20161119,-63
20161120,-63
20161120,-63
20161120,-63
20161120,-63
20161120,-63
20161121,-63
20161121,-63
20161121,-63
20161121,-63
20161122,-63
20161122,-63
20161122,-63
20161122,-63
20161122,-63
20161123,-63
20161123,-63
20161123,-63
20161123,-63
20161124,-63
20161124,-63
20161125,-63
20161125,-63
20161125,-63
20161125,-63
20161126,-63
20161126,-63
20161126,-63
20161126,-63
20161127,-63
20161127,-63
20161127,-63
20161127,-63
20161127,-63
20161128,-63
20161128,-63
20161128,-63
20161128,-63
20161129,-63
20161129,-63
20161129,-63
20161129,-63
20161130,-63
20161130,-63
20161130,-63
20161130,-63
20161201,-63
20161201,-63
20161201,-63
20161201,-63
20161202,-63
20161202,-63
20161202,-63
20161202,-63
20161203,-63
20161203,-63
20161203,-63
20161203,-63
20161204,-63
20161204,-63
20161204,-63
20161204,-63
20161204,-63
20161205,-63
20161205,-63
20161205,-63
20161205,-63
20161206,-63
20161206,-63
20161206,-63
20161206,-63
20161206,-63
20161207,-63
20161207,-63
20161207,-63
20161207,-63
20161208,-63
20161208,-63
20161208,-63
20161208,-63
20161208,-63
20161209,-63
20161209,-63
20161209,-63
20161209,-63
20161210,-63
20161210,-63
20161210,-63
20161210,-63
20161211,-63
20161211,-63
20161211,-63
20161211,-63
20161212,-63
20161212,-63
20161212,-63
20161212,-63
20161213,-63
20161213,-63
20161213,-63
20161213,-63
20161214,-63
20161214,-63
20161214,-63
20161214,-63
20161215,-63
20161215,-63
20161215,-63
20161215,-63
20161216,-63
20161216,-63
20161216,-63
20161216,-63
20161217,-63
20161217,-63
20161217,-63
20161217,-63
20161217,-63
20161218,-63
20161218,-63
20161218,-63
20161218,-63
20161219,-63
20161219,-63
20161219,-63
20161219,-63
20161220,-63
20161220,-63
20161220,-63
20161220,-63
20161221,-63
20161221,-63
20161221,-63
20161221,-63
20161222,-63
20161222,-63
20161222,-63
20161222,-63
20161223,-63
20161223,-63
20161223,-63
20161223,-63
20161224,-63
20161224,-63
20161224,-63
20161224,-63
20161225,-63
20161225,-63
20161225,-63
20161225,-63
20161225,-63
20161226,-63
20161226,-63
20161226,-63
20161226,-63
20161227,-63
20161227,-63
20161227,-63
20161227,-63
20161228,-63
20161228,-63
20161228,-63
20161228,-63
20161229,-63
20161229,-63
20161229,-63
20161229,-63
20161230,-63
20161230,-63
20161230,-63
20161230,-63
20161231,-63
20161231,-63
20161231,-63
20161231,-63
20170101,-63
20170101,-63
20170101,-63
20170101,-63
20170102,-63
20170102,-63
20170102,-63
20170102,-63
20170102,-63
20170103,-63
20170103,-63
20170103,-63
20170103,-63
20170104,-63
20170104,-63
20170104,-63
20170104,-63
20170104,-63
20170105,-63
20170105,-63
20170105,-63
20170105,-63
20170106,-63
20170106,-63
20170106,-63
20170106,-63
20170107,-63
20170107,-63
20170107,-63
20170107,-63
20170108,-63
20170108,-63
20170108,-63
20170108,-62
20170109,-63
20170109,-63
20170109,-63
20170109,-63
20170110,-63
20170110,-63
20170110,-63
20170110,-63
20170110,-63
20170111,-63
20170111,-63
20170111,-63
20170111,-63
20170112,-63
20170112,-63
20170112,-63
20170112,-63
20170113,-63
20170113,-63
20170113,-63
20170113,-63
20170114,-63
20170114,-63
20170114,-63
20170114,-63
20170115,-63
20170115,-63
20170115,-63
20170115,-63
20170115,-63
20170116,-63
20170116,-63
20170116,-63
20170116,-63
20170117,-63
20170117,-63
20170117,-63
20170117,-63
20170117,-63
20170118,-63
20170118,-63
20170118,-63
20170118,-63
20170119,-63
20170119,-63
20170119,-63
20170119,-63
20170119,-63
20170120,-63
20170120,-63
20170120,-63
20170120,-63
20170121,-63
20170121,-63
20170121,-63
20170121,-63
20170122,-63
20170122,-63
20170122,-63
20170122,-63
20170122,-63
20170123,-63
20170123,-63
20170123,-63
20170123,-63
20170124,-63
20170124,-63
20170124,-63
20170124,-63
20170125,-63
20170125,-63
20170125,-63
20170125,-63
20170126,-63
20170126,-63
20170126,-63
20170126,-63
20170127,-63
20170127,-63
20170127,-63
20170127,-63
20170128,-63
20170128,-63
20170128,-63
20170128,-63
20170129,-63
20170129,-63
20170129,-63
20170129,-63
20170130,-63
20170130,-63
20170130,-63
20170130,-63
20170131,-62
20170131,-62
20170131,-62
20170131,-62
20170201,-62
20170201,-62
20170201,-62
20170201,-62
20170201,-62
20170202,-62
20170202,-61
20170202,-61
20170202,-61
20170203,-61
20170203,-61
20170203,-61
20170203,-61
20170204,-61
20170204,-61
20170204,-61
20170204,-61
20170205,-61
20170205,-61
20170205,-61
20170205,-61
20170206,-61
20170206,-61
20170206,-61
20170206,-61
20170207,-61
20170207,-61
20170207,-61
20170207,-61
20170208,-61
20170208,-61
20170208,-61
20170208,-61
20170209,-61
20170209,-61
20170209,-61
20170209,-61
20170210,-61
20170210,-61
20170210,-61
20170210,-61
20170211,-61
20170211,-61
20170211,-61
20170211,-62
20170212,-62
20170212,-62
20170212,-62
20170212,-62
20170212,-62
20170213,-62
20170213,-62
20170213,-62
20170213,-62
20170214,-62
20170214,-62
20170214,-62
20170214,-62
20170215,-62
20170215,-62
20170215,-62
20170215,-62
20170216,-62
20170216,-62
20170216,-62
20170216,-62
20170216,-62
20170217,-62
20170217,-62
20170217,-62
20170217,-62
20170218,-62
20170218,-62
20170218,-62
20170218,-62
20170218,-62
20170219,-62
20170219,-62
20170219,-62
20170219,-62
20170220,-62
20170220,-62
20170220,-62
20170220,-62
20170221,-62
20170221,-62
20170221,-62
20170221,-62
20170222,-62
20170222,-62
20170222,-62
20170222,-62
20170223,-62
20170223,-62
20170223,-62
20170223,-62
20170224,-62
20170224,-62
20170224,-62
20170224,-62
20170225,-62
20170225,-62
20170225,-62
20170225,-62
20170226,-62
20170226,-62
20170226,-62
20170226,-62
20170227,-62
20170227,-62
20170227,-62
20170227,-62
20170228,-62
20170228,-62
20170228,-62
20170228,-62
20170301,-62
20170301,-62
20170301,-62
20170301,-62
20170302,-62
20170302,-62
20170302,-62
20170302,-62
20170303,-62
20170303,-62
20170303,-62
20170303,-62
20170304,-62
20170304,-62
20170304,-63
20170304,-63
20170305,-63
20170305,-63
20170305,-63
20170305,-63
20170306,-63
20170306,-63
20170306,-63
20170306,-63
20170307,-63
20170307,-63
20170307,-63
20170307,-63
20170308,-63
20170308,-63
20170308,-63
20170308,-63
20170309,-63
20170309,-63
20170309,-63
20170309,-63
20170310,-63
20170310,-63
20170310,-63
20170310,-63
20170311,-63
20170311,-63
20170311,-63
20170311,-63
20170312,-63
20170312,-63
20170312,-63
20170312,-63
20170312,-63
20170313,-63
20170313,-63
20170313,-63
20170313,-63
20170314,-63
20170314,-63
20170314,-63
20170314,-63
20170315,-63
20170315,-63
20170315,-63
20170315,-63
20170316,-63
20170316,-63
20170316,-63
20170316,-63
20170317,-63
20170317,-63
20170317,-63
20170317,-63
20170318,-63
20170318,-63
20170318,-63
20170318,-63
20170319,-63
20170319,-63
20170319,-63
20170319,-63
20170320,-63
20170320,-63
20170320,-63
20170320,-63
20170321,-63
20170321,-63
20170321,-63
20170321,-63
20170322,-63
20170322,-63
20170322,-63
20170322,-63
20170323,-63
20170323,-63
20170323,-63
20170323,-63
20170323,-63
20170324,-63
20170324,-63
20170324,-63
20170324,-63
20170325,-63
20170325,-63
20170325,-63
20170325,-63
20170326,-63
20170326,-63
20170326,-63
20170326,-63
20170327,-63
20170327,-63
20170327,-63
20170327,-63
20170328,-63
20170328,-63
20170328,-63
20170328,-63
20170329,-63
20170329,-63
20170329,-63
20170329,-63
20170330,-63
20170330,-63
20170330,-63
20170330,-63
20170331,-63
20170331,-63
20170331,-63
20170331,-63
20170401,-63
20170401,-63
20170401,-63
20170401,-63
20170402,-63
20170402,-63
20170402,-63
20170402,-63
20170403,-63
20170403,-63
20170403,-63
20170403,-63
20170404,-63
20170404,-63
20170404,-63
20170404,-63
20170405,-63
20170405,-63
20170405,-63
20170405,-63
20170406,-63
20170406,-63
20170406,-63
20170406,-63
20170407,-63
20170407,-63
20170407,-63
20170407,-63
20170408,-63
20170408,-63
20170408,-63
20170408,-63
20170409,-63
20170409,-63
20170409,-63
20170409,-63
20170410,-63
20170410,-63
20170410,-63
20170410,-63
20170411,-63
20170411,-63
20170411,-63
20170411,-63
20170411,-63
20170411,-63
20170412,-63
20170412,-63
20170412,-63
20170412,-63
20170412,-63
20170412,-63
20170413,-63
20170413,-62
20170413,-62
20170413,-62
20170414,-62
20170414,-64
20170414,-64
20170414,-64
20170414,-64
20170415,-64
20170415,-63
20170415,-63
20170415,-63
20170416,-63
20170416,-62
20170416,-62
20170416,-62
20170416,-62
20170416,-62
20170417,-62
20170417,-62
20170417,-62
20170417,-62
20170418,-62
20170418,-62
20170418,-62
20170418,-62
20170419,-62
20170419,-62
20170419,-62
20170419,-62
20170420,-62
20170420,-62
20170420,-62
20170420,-62
20170421,-62
20170421,-62
20170421,-62
20170421,-62
20170422,-62
20170422,-62
20170422,-62
20170422,-62
20170423,-62
20170423,-62
20170423,-62
20170423,-62
20170424,-62
20170424,-62
20170424,-62
20170424,-62
20170425,-62
20170425,-62
20170425,-62
20170425,-62
20170425,-62
20170426,-62
20170426,-62
20170426,-62
20170427,-62
20170427,-62
20170427,-62
20170427,-62
20170428,-62
20170428,-62
20170428,-62
20170428,-62
20170429,-62
20170429,-62
20170429,-62
20170429,-62
20170430,-62
20170430,-62
20170430,-62
20170430,-62
20170501,-62
20170501,-62
20170501,-62
20170501,-62
20170502,-62
20170502,-62
20170502,-62
20170502,-62
20170503,-62
20170503,-62
20170503,-62
20170503,-62
20170504,-62
20170504,-62
20170504,-62
20170504,-62
20170505,-62
20170505,-62
20170505,-62
20170505,-62
20170506,-62
20170506,-62
20170506,-62
20170506,-62
20170507,-62
20170507,-62
20170507,-62
20170507,-62
20170508,-62
20170508,-62
20170508,-62
20170508,-62
20170509,-62
20170509,-62
20170509,-62
20170509,-62
20170510,-62
20170510,-62
20170510,-62
20170510,-62
20170511,-62
20170511,-62
20170511,-62
20170511,-62
20170511,-62
20170512,-62
20170512,-62
20170512,-62
20170512,-62
20170513,-62
20170513,-62
20170513,-62
20170513,-62
20170514,-62
20170514,-62
20170514,-62
20170514,-62
20170514,-60
20170514,-60
20170515,-60
20170515,-60
20170515,-60
20170515,-60
20170516,-60
20170516,-60
20170516,-60
20170516,-60
20170516,-60
20170517,-60
20170517,-60
20170517,-60
20170517,-60
20170518,-60
20170518,-60
20170518,-60
20170518,-60
20170518,-60
20170518,-60
20170519,-60
20170519,-60
20170519,-60
20170519,-60
20170519,-60
20170520,-60
20170520,-60
20170520,-60
20170520,-60
20170520,-60
20170521,-60
20170521,-60
20170521,-60
20170521,-60
20170521,-60
20170522,-60
20170522,-60
20170522,-60
20170522,-60
20170522,-60
20170523,-60
20170523,-60
20170523,-60
20170523,-60
20170523,-60
20170524,-60
20170524,-60
20170524,-60
20170524,-60
20170524,-60
20170525,-60
20170525,-60
20170525,-60
20170525,-60
20170525,-60
20170526,-60
20170526,-60
20170526,-60
20170526,-60
20170526,-60
20170527,-60
20170527,-60
20170527,-60
20170527,-60
20170527,-60
20170528,-60
20170528,-60
20170528,-60
20170528,-60
20170528,-60
20170529,-60
20170529,-60
20170529,-60
20170529,-60
20170529,-60
20170530,-60
20170530,-60
20170530,-60
20170530,-60
20170530,-60
20170531,-60
20170531,-60
20170531,-60
20170531,-60
20170531,-60
20170601,-60
20170601,-60
20170601,-60
20170601,-60
20170601,-60
20170602,-60
20170602,-60
20170602,-60
20170602,-60
20170602,-60
20170603,-60
20170603,-60
20170603,-60
20170603,-60
20170603,-60
20170604,-60
20170604,-60
20170604,-60
20170604,-60
20170604,-60
20170605,-60
20170605,-60
20170605,-60
20170605,-60
20170605,-60
20170606,-60
20170606,-60
20170606,-60
20170606,-60
20170606,-60
20170607,-60
20170607,-60
20170607,-60
20170607,-60
20170608,-60
20170608,-60
20170608,-60
20170609,-60
20170609,-60
20170614,-60
20170614,-60
20170614,-60
20170614,-60
20170614,-60
20170615,-60
20170615,-60
20170615,-60
20170615,-61
20170615,-61
20170616,-61
20170616,-61
20170616,-61
20170616,-61
20170617,-61
20170617,-61
20170617,-61
20170617,-61
20170618,-61
20170618,-61
20170618,-61
20170618,-61
20170619,-61
20170619,-61
20170619,-61
20170619,-62
20170620,-62
20170620,-62
20170620,-62
20170620,-62
20170621,-62
