Date,Value
20151019,4.891
20151019,4.891
20151020,4.891
20151020,4.891
20151020,4.891
20151020,4.891
20151021,4.891
20151021,4.891
20151021,4.891
20151021,4.891
20151022,4.891
20151022,4.907
20151022,4.907
20151022,4.907
20151023,4.907
20151023,4.907
20151023,4.907
20151023,4.907
20151024,4.907
20151024,4.907
20151024,4.907
20151024,4.906
20151025,4.906
20151025,4.906
20151025,4.906
20151025,4.906
20151026,4.906
20151026,4.906
20151026,4.906
20151026,4.906
20151027,4.906
20151027,4.906
20151027,4.906
20151027,4.907
20151028,4.907
20151028,4.907
20151028,4.907
20151028,4.907
20151029,4.907
20151029,4.907
20151029,4.907
20151029,4.907
20151030,4.907
20151030,4.907
20151030,4.907
20151030,4.907
20151031,4.907
20151031,4.907
20151031,4.907
20151031,4.907
20151101,4.907
20151101,4.907
20151101,4.907
20151101,4.907
20151102,4.907
20151102,4.907
20151102,4.907
20151102,4.907
20151103,4.907
20151103,4.907
20151103,4.907
20151103,4.907
20151104,4.907
20151104,4.907
20151104,4.907
20151104,4.907
20151105,4.907
20151105,4.907
20151105,4.907
20151105,4.907
20151105,4.907
20151106,4.907
20151106,4.907
20151106,4.907
20151106,4.907
20151107,4.907
20151107,4.907
20151107,4.907
20151107,4.907
20151108,4.907
20151108,4.907
20151108,4.907
20151108,4.907
20151109,4.907
20151109,4.907
20151109,4.907
20151109,4.907
20151110,4.907
20151110,4.907
20151110,4.907
20151110,4.907
20151111,4.907
20151111,4.907
20151111,4.907
20151111,4.907
20151112,4.907
20151112,4.907
20151112,4.907
20151112,4.907
20151113,4.907
20151113,4.907
20151113,4.907
20151113,4.907
20151114,4.907
20151114,4.907
20151114,4.907
20151114,4.907
20151115,4.907
20151115,4.907
20151115,4.907
20151115,4.907
20151116,4.906
20151116,4.906
20151116,4.906
20151116,4.906
20151117,4.906
20151117,4.906
20151117,4.906
20151117,4.906
20151118,4.906
20151118,4.906
20151118,4.906
20151118,4.906
20151119,4.906
20151119,4.906
20151119,4.906
20151119,4.906
20151120,4.906
20151120,4.906
20151120,4.906
20151120,4.906
20151121,4.906
20151121,4.906
20151121,4.906
20151121,4.906
20151122,4.906
20151122,4.906
20151122,4.906
20151122,4.906
20151123,4.906
20151123,4.906
20151123,4.906
20151123,4.906
20151124,4.906
20151124,4.906
20151124,4.906
20151124,4.906
20151124,4.906
20151125,4.905
20151125,4.905
20151125,4.905
20151125,4.905
20151126,4.905
20151126,4.905
20151126,4.905
20151126,4.905
20151127,4.905
20151127,4.905
20151127,4.905
20151127,4.905
20151128,4.905
20151128,4.905
20151128,4.905
20151128,4.905
20151129,4.905
20151129,4.905
20151129,4.905
20151129,4.905
20151130,4.905
20151130,4.905
20151130,4.905
20151130,4.905
20151201,4.905
20151201,4.905
20151201,4.905
20151201,4.905
20151202,4.905
20151202,4.905
20151202,4.905
20151202,4.905
20151203,4.905
20151203,4.905
20151203,4.905
20151203,4.905
20151204,4.905
20151204,4.905
20151204,4.905
20151204,4.905
20151205,4.905
20151205,4.905
20151205,4.905
20151205,4.905
20151206,4.905
20151206,4.904
20151206,4.904
20151206,4.904
20151207,4.904
20151207,4.904
20151207,4.904
20151207,4.904
20151208,4.904
20151208,4.904
20151208,4.904
20151208,4.904
20151209,4.904
20151209,4.904
20151209,4.904
20151209,4.904
20151210,4.904
20151210,4.904
20151210,4.904
20151210,4.904
20151211,4.904
20151211,4.904
20151211,4.904
20151211,4.904
20151212,4.904
20151212,4.904
20151212,4.904
20151212,4.904
20151213,4.904
20151213,4.904
20151213,4.904
20151213,4.901
20151214,4.901
20151214,4.901
20151214,4.899
20151214,4.899
20151214,4.899
20151215,4.899
20151215,4.899
20151215,4.899
20151215,4.899
20151216,4.899
20151216,4.899
20151216,4.899
20151216,4.899
20151217,4.899
20151217,4.899
20151217,4.899
20151217,4.899
20151218,4.899
20151218,4.899
20151218,4.899
20151218,4.899
20151219,4.899
20151219,4.899
20151219,4.899
20151219,4.899
20151220,4.899
20151220,4.899
20151220,4.899
20151220,4.899
20151221,4.899
20151221,4.899
20151221,4.899
20151221,4.899
20151222,4.899
20151222,4.899
20151222,4.899
20151222,4.899
20151223,4.899
20151223,4.899
20151223,4.899
20151223,4.899
20151224,4.899
20151224,4.899
20151224,4.899
20151224,4.899
20151225,4.899
20151225,4.899
20151225,4.899
20151225,4.899
20151226,4.899
20151226,4.899
20151226,4.899
20151226,4.899
20151227,4.899
20151227,4.899
20151227,4.899
20151227,4.899
20151228,4.899
20151228,4.899
20151228,4.899
20151228,4.899
20151229,4.899
20151229,4.899
20151229,4.899
20151229,4.899
20151230,4.899
20151230,4.899
20151230,4.899
20151230,4.899
20151231,4.899
20151231,4.899
20151231,4.899
20151231,4.899
20160101,4.899
20160101,4.899
20160101,4.899
20160101,4.899
20160102,4.899
20160102,4.899
20160102,4.899
20160102,4.899
20160103,4.899
20160103,4.899
20160103,4.899
20160103,4.899
20160104,4.899
20160104,4.899
20160104,4.899
20160104,4.899
20160105,4.899
20160105,4.899
20160105,4.899
20160105,4.899
20160106,4.899
20160106,4.899
20160106,4.899
20160106,4.9
20160107,4.9
20160107,4.9
20160107,4.9
20160107,4.9
20160108,4.9
20160108,4.9
20160108,4.9
20160108,4.9
20160109,4.9
20160109,4.9
20160109,4.9
20160109,4.9
20160110,4.9
20160110,4.9
20160110,4.9
20160111,4.9
20160111,4.9
20160111,4.9
20160111,4.9
20160112,4.9
20160112,4.9
20160112,4.9
20160112,4.9
20160113,4.9
20160113,4.9
20160113,4.9
20160113,4.9
20160114,4.9
20160114,4.9
20160114,4.9
20160114,4.9
20160115,4.9
20160115,4.9
20160115,4.9
20160115,4.9
20160116,4.9
20160116,4.9
20160116,4.9
20160116,4.9
20160117,4.9
20160117,4.9
20160117,4.9
20160117,4.9
20160118,4.9
20160118,4.9
20160118,4.9
20160118,4.9
20160119,4.9
20160119,4.9
20160119,4.9
20160119,4.9
20160120,4.9
20160120,4.9
20160120,4.9
20160120,4.9
20160121,4.9
20160121,4.9
20160121,4.9
20160121,4.9
20160122,4.9
20160122,4.9
20160122,4.9
20160122,4.9
20160122,4.9
20160122,4.9
20160122,4.9
20160122,4.9
20160123,4.9
20160123,4.9
20160123,4.9
20160123,4.9
20160124,4.9
20160124,4.9
20160124,4.9
20160124,4.9
20160125,4.9
20160125,4.9
20160125,4.9
20160125,4.9
20160125,4.9
20160125,4.9
20160125,4.9
20160125,4.9
20160125,4.9
20160125,4.9
20160126,4.9
20160126,4.9
20160126,4.9
20160126,4.9
20160126,4.9
20160127,4.9
20160127,4.9
20160127,4.9
20160127,4.9
20160128,4.9
20160128,4.9
20160128,4.9
20160128,4.9
20160129,4.9
20160129,4.9
20160129,4.9
20160129,4.9
20160130,4.9
20160130,4.9
20160201,4.9
20160202,4.9
20160202,4.9
20160202,4.9
20160202,4.9
20160203,4.9
20160203,4.9
20160203,4.9
20160203,4.9
20160204,4.9
20160204,4.9
20160204,4.9
20160204,4.9
20160205,4.9
20160205,4.9
20160205,4.9
20160205,4.9
20160206,4.9
20160206,4.9
20160206,4.9
20160206,4.9
20160206,4.9
20160206,4.9
20160206,4.9
20160206,4.9
20160206,4.9
20160206,4.9
20160207,4.9
20160207,4.9
20160207,4.9
20160207,4.9
20160207,4.9
20160207,4.9
20160207,4.9
20160207,4.9
20160208,4.9
20160208,4.9
20160208,4.9
20160208,4.923
20160209,4.923
20160209,4.923
20160209,4.923
20160209,4.923
20160210,4.923
20160210,4.923
20160210,4.923
20160210,4.923
20160211,4.923
20160211,4.923
20160211,4.923
20160211,4.922
20160212,4.922
20160212,4.922
20160212,4.922
20160212,4.922
20160213,4.922
20160213,4.922
20160215,4.922
20160215,4.922
20160215,4.922
20160215,4.922
20160215,4.922
20160215,4.922
20160215,4.826
20160215,4.826
20160215,4.826
20160216,4.772
20160216,4.772
20160216,4.772
20160216,4.772
20160216,4.772
20160216,4.772
20160216,4.772
20160216,4.772
20160216,4.772
20160216,4.747
20160216,4.747
20160216,4.747
20160216,4.747
20160216,4.747
20160216,4.747
20160216,4.733
20160216,4.733
20160216,4.733
20160216,4.733
20160216,4.733
20160216,4.722
20160216,4.722
20160216,4.722
20160217,4.718
20160217,4.718
20160217,4.718
20160217,4.718
20160218,4.718
20160218,4.718
20160218,4.718
20160218,4.718
20160218,4.718
20160219,4.718
20160219,4.718
20160219,4.718
20160219,4.718
20160220,4.718
20160220,4.718
20160220,4.718
20160220,4.718
20160221,4.718
20160221,4.718
20160221,4.718
20160221,4.718
20160222,4.718
20160222,4.718
20160222,4.718
20160222,4.718
20160223,4.718
20160223,4.718
20160224,4.718
20160224,4.718
20160224,4.718
20160224,4.718
20160225,4.718
20160225,4.718
20160225,4.718
20160225,4.718
20160226,4.718
20160226,4.718
20160226,4.718
20160226,4.718
20160227,4.718
20160227,4.718
20160227,4.718
20160227,4.717
20160228,4.717
20160228,4.717
20160228,4.717
20160228,4.717
20160228,4.717
20160229,4.717
20160229,4.717
20160301,4.717
20160301,4.717
20160301,4.717
20160301,4.717
20160302,4.717
20160302,4.717
20160302,4.717
20160302,4.717
20160303,4.717
20160303,4.717
20160303,4.717
20160303,4.717
20160304,4.717
20160304,4.717
20160304,4.717
20160304,4.717
20160305,4.717
20160305,4.717
20160305,4.717
20160305,4.717
20160306,4.717
20160306,4.717
20160306,4.717
20160306,4.717
20160307,4.717
20160307,4.717
20160307,4.717
20160307,4.717
20160308,4.717
20160309,4.717
20160309,4.717
20160310,4.717
20160310,4.717
20160310,4.717
20160310,4.717
20160311,4.717
20160311,4.717
20160311,4.717
20160311,4.717
20160312,4.717
20160312,4.717
20160312,4.717
20160312,4.714
20160313,4.714
20160313,4.714
20160313,4.714
20160313,4.714
20160314,4.714
20160314,4.714
20160314,4.714
20160314,4.72
20160315,4.72
20160315,4.72
20160315,4.72
20160315,4.72
20160316,4.72
20160316,4.72
20160316,4.72
20160316,4.72
20160317,4.72
20160317,4.72
20160317,4.72
20160317,4.72
20160318,4.72
20160318,4.72
20160318,4.72
20160318,4.72
20160319,4.72
20160319,4.72
20160319,4.72
20160319,4.72
20160320,4.72
20160320,4.72
20160320,4.72
20160320,4.72
20160320,4.72
20160321,4.72
20160321,4.72
20160321,4.72
20160322,4.72
20160322,4.72
20160322,4.72
20160322,4.72
20160323,4.72
20160323,4.72
20160323,4.72
20160324,4.72
20160324,4.72
20160324,4.72
20160324,4.72
20160325,4.72
20160325,4.72
20160325,4.72
20160325,4.72
20160326,4.751
20160326,4.751
20160326,4.751
20160326,4.751
20160327,4.751
20160327,4.751
20160327,4.751
20160327,4.751
20160328,4.751
20160328,4.751
20160328,4.751
20160328,4.751
20160329,4.751
20160329,4.751
20160330,4.751
20160330,4.751
20160330,4.751
20160330,4.751
20160331,4.751
20160331,4.751
20160331,4.751
20160331,4.751
20160331,4.751
20160331,4.751
20160331,4.751
20160331,4.751
20160401,4.751
20160401,4.751
20160401,4.751
20160401,4.751
20160402,4.75
20160402,4.75
20160402,4.75
20160402,4.75
20160403,4.75
20160403,4.75
20160403,4.75
20160403,4.75
20160404,4.75
20160404,4.75
20160404,4.75
20160405,4.75
20160405,4.75
20160405,4.75
20160405,4.75
20160406,4.75
20160406,4.75
20160406,4.75
20160406,4.75
20160407,4.75
20160407,4.75
20160408,4.75
20160408,4.75
20160408,4.75
20160408,4.75
20160408,4.75
20160408,4.75
20160408,4.75
20160408,4.75
20160409,4.75
20160409,4.75
20160409,4.75
20160409,4.75
20160410,4.75
20160410,4.75
20160410,4.75
20160410,4.75
20160411,4.75
20160411,4.75
20160411,4.75
20160411,4.75
20160412,4.75
20160412,4.75
20160412,4.75
20160412,4.75
20160413,4.75
20160413,4.75
20160413,4.75
20160413,4.75
20160414,4.75
20160414,4.75
20160414,4.75
20160414,4.75
20160415,4.75
20160415,4.75
20160415,4.75
20160415,4.75
20160416,4.75
20160416,4.75
20160416,4.75
20160416,4.745
20160417,4.744
20160417,4.744
20160417,4.744
20160417,4.744
20160418,4.742
20160418,4.742
20160418,4.742
20160418,4.742
20160419,4.742
20160419,4.742
20160419,4.742
20160419,4.743
20160420,4.743
20160420,4.743
20160420,4.743
20160420,4.739
20160421,4.739
20160421,4.739
20160421,4.739
20160421,4.739
20160422,4.739
20160422,4.739
20160422,4.739
20160422,4.731
20160423,4.731
20160423,4.731
20160423,4.731
20160423,4.725
20160424,4.725
20160424,4.725
20160424,4.725
20160424,4.725
20160425,4.725
20160425,4.725
20160426,4.725
20160426,4.725
20160426,4.725
20160426,4.726
20160427,4.726
20160427,4.726
20160427,4.725
20160427,4.725
20160428,4.725
20160428,4.725
20160428,4.721
20160428,4.721
20160429,4.721
20160429,4.721
20160429,4.716
20160429,4.716
20160430,4.716
20160430,4.716
20160430,4.716
20160430,4.716
20160501,4.716
20160501,4.716
20160501,4.716
20160501,4.716
20160501,4.716
20160502,4.716
20160502,4.716
20160502,4.716
20160502,4.716
20160502,4.716
20160503,4.716
20160503,4.716
20160503,4.716
20160503,4.715
20160504,4.715
20160504,4.715
20160504,4.715
20160504,4.715
20160505,4.715
20160505,4.715
20160505,4.715
20160505,4.715
20160506,4.715
20160506,4.715
20160506,4.715
20160506,4.715
20160507,4.715
20160507,4.715
20160507,4.715
20160507,4.715
20160508,4.715
20160508,4.715
20160508,4.715
20160508,4.715
20160509,4.715
20160509,4.715
20160509,4.715
20160509,4.715
20160510,4.715
20160510,4.715
20160510,4.715
20160510,4.715
20160511,4.715
20160511,4.715
20160511,4.715
20160511,4.711
20160512,4.711
20160512,4.711
20160512,4.712
20160512,4.712
20160512,4.712
20160513,4.712
20160513,4.712
20160513,4.712
20160513,4.712
20160514,4.712
20160514,4.712
20160514,4.712
20160514,4.712
20160515,4.712
20160515,4.712
20160515,4.712
20160515,4.712
20160516,4.712
20160516,4.712
20160516,4.712
20160516,4.712
20160517,4.712
20160517,4.712
20160517,4.712
20160517,4.712
20160518,4.712
20160518,4.712
20160518,4.712
20160518,4.712
20160519,4.712
20160519,4.712
20160520,4.712
20160520,4.712
20160520,4.712
20160520,4.712
20160521,4.712
20160521,4.712
20160521,4.712
20160521,4.712
20160522,4.712
20160522,4.712
20160522,4.712
20160522,4.712
20160523,4.712
20160523,4.712
20160523,4.712
20160523,4.712
20160524,4.712
20160524,4.712
20160524,4.712
20160524,4.712
20160525,4.712
20160525,4.712
20160525,4.712
20160525,4.712
20160526,4.712
20160526,4.712
20160526,4.712
20160526,4.712
20160527,4.712
20160527,4.712
20160527,4.712
20160527,4.693
20160528,4.693
20160528,4.693
20160528,4.693
20160528,4.693
20160529,4.693
20160529,4.693
20160529,4.693
20160529,4.693
20160530,4.693
20160531,4.693
20160531,4.693
20160601,4.693
20160601,4.693
20160601,4.693
20160601,4.693
20160602,4.693
20160602,4.693
20160602,4.693
20160603,4.693
20160604,4.693
20160604,4.693
20160604,4.693
20160604,4.681
20160605,4.681
20160605,4.681
20160605,4.681
20160605,4.672
20160606,4.672
20160606,4.672
20160606,4.672
20160606,4.665
20160607,4.665
20160607,4.665
20160607,4.665
20160607,4.659
20160608,4.659
20160608,4.659
20160608,4.659
20160608,4.654
20160609,4.654
20160609,4.654
20160609,4.654
20160609,4.654
20160610,4.654
20160610,4.654
20160610,4.654
20160610,4.655
20160611,4.655
20160611,4.655
20160611,4.655
20160611,4.655
20160612,4.655
20160612,4.655
20160612,4.655
20160612,4.668
20160613,4.668
20160613,4.668
20160613,4.668
20160613,4.668
20160614,4.668
20160614,4.668
20160614,4.668
20160614,4.668
20160615,4.668
20160615,4.668
20160615,4.664
20160615,4.664
20160616,4.664
20160616,4.67
20160616,4.672
20160616,4.672
20160617,4.672
20160617,4.672
20160617,4.672
20160617,4.672
20160619,4.672
20160619,4.672
20160620,4.672
20160620,4.672
20160620,4.672
20160620,4.672
20160621,4.672
20160621,4.672
20160621,4.672
20160621,4.672
20160622,4.672
20160622,4.672
20160622,4.672
20160622,4.672
20160623,4.672
20160623,4.672
20160623,4.672
20160623,4.672
20160624,4.672
20160624,4.672
20160624,4.672
20160624,4.681
20160625,4.681
20160625,4.681
20160625,4.681
20160625,4.682
20160626,4.682
20160626,4.682
20160626,4.682
20160626,4.682
20160627,4.682
20160627,4.682
20160627,4.682
20160627,4.682
20160628,4.682
20160628,4.682
20160628,4.682
20160628,4.682
20160629,4.682
20160629,4.682
20160629,4.682
20160629,4.683
20160630,4.694
20160630,4.694
20160630,4.694
20160701,4.694
20160701,4.694
20160701,4.694
20160701,4.694
20160702,4.694
20160702,4.694
20160702,4.694
20160702,4.694
20160703,4.694
20160703,4.694
20160703,4.694
20160703,4.694
20160703,4.694
20160704,4.688
20160704,4.699
20160704,4.699
20160704,4.699
20160705,4.711
20160705,4.711
20160705,4.711
20160705,4.711
20160706,4.711
20160706,4.711
20160706,4.711
20160706,4.711
20160707,4.711
20160707,4.711
20160707,4.711
20160707,4.711
20160708,4.681
20160708,4.681
20160708,4.681
20160708,4.681
20160709,4.681
20160709,4.681
20160709,4.681
20160709,4.652
20160710,4.648
20160710,4.649
20160710,4.649
20160710,4.649
20160710,4.649
20160711,4.649
20160711,4.649
20160711,4.649
20160711,4.649
20160712,4.649
20160712,4.649
20160712,4.649
20160712,4.649
20160713,4.649
20160713,4.649
20160713,4.649
20160713,4.649
20160714,4.649
20160714,4.65
20160714,4.643
20160714,4.643
20160715,4.645
20160715,4.645
20160715,4.645
20160715,4.645
20160716,4.645
20160716,4.645
20160716,4.645
20160716,4.638
20160717,4.638
20160717,4.638
20160717,4.638
20160717,4.638
20160718,4.638
20160718,4.638
20160718,4.638
20160718,4.638
20160719,4.639
20160719,4.639
20160719,4.639
20160719,4.639
20160720,4.639
20160720,4.639
20160720,4.639
20160720,4.639
20160721,4.635
20160721,4.635
20160721,4.635
20160721,4.635
20160722,4.635
20160722,4.635
20160722,4.635
20160722,4.635
20160723,4.635
20160723,4.635
20160723,4.635
20160723,4.635
20160724,4.635
20160724,4.635
20160724,4.635
20160724,4.635
20160725,4.637
20160725,4.637
20160728,4.637
20160728,4.637
20160728,4.637
20160728,4.637
20160729,4.637
20160729,4.637
20160729,4.637
20160729,4.637
20160730,4.637
20160730,4.637
20160730,4.637
20160730,4.637
20160731,4.637
20160731,4.637
20160731,4.637
20160731,4.637
20160801,4.634
20160801,4.634
20160801,4.634
20160801,4.634
20160802,4.634
20160802,4.634
20160802,4.634
20160802,4.634
20160803,4.634
20160803,4.634
20160803,4.634
20160803,4.634
20160804,4.634
20160804,4.634
20160804,4.634
20160804,4.634
20160804,4.634
20160804,4.636
20160804,4.636
20160804,4.636
20160804,4.636
20160804,4.636
20160805,4.639
20160805,4.639
20160805,4.632
20160805,4.632
20160805,4.632
20160806,4.632
20160806,4.632
20160806,4.632
20160806,4.632
20160807,4.632
20160807,4.632
20160807,4.633
20160807,4.64
20160808,4.648
20160808,4.648
20160808,4.648
20160808,4.649
20160808,4.649
20160809,4.649
20160809,4.649
20160809,4.649
20160809,4.649
20160809,4.649
20160810,4.649
20160810,4.649
20160810,4.649
20160810,4.649
20160811,4.649
20160811,4.649
20160811,4.649
20160811,4.649
20160812,4.649
20160812,4.649
20160812,4.649
20160812,4.65
20160813,4.65
20160813,4.65
20160813,4.65
20160813,4.65
20160814,4.65
20160814,4.65
20160814,4.65
20160814,4.65
20160815,4.65
20160815,4.65
20160815,4.65
20160815,4.65
20160816,4.65
20160816,4.65
20160816,4.65
20160816,4.65
20160817,4.65
20160817,4.65
20160817,4.65
20160817,4.65
20160818,4.65
20160818,4.65
20160818,4.65
20160818,4.65
20160819,4.65
20160819,4.65
20160819,4.65
20160819,4.65
20160820,4.65
20160820,4.65
20160820,4.65
20160820,4.65
20160821,4.65
20160821,4.65
20160821,4.65
20160821,4.65
20160821,4.65
20160822,4.643
20160822,4.643
20160822,4.643
20160822,4.643
20160823,4.643
20160823,4.643
20160823,4.643
20160823,4.643
20160824,4.645
20160824,4.645
20160824,4.645
20160824,4.626
20160825,4.626
20160825,4.626
20160825,4.626
20160825,4.626
20160826,4.626
20160826,4.626
20160826,4.626
20160826,4.626
20160827,4.626
20160827,4.626
20160827,4.626
20160827,4.626
20160828,4.626
20160828,4.626
20160828,4.626
20160828,4.634
20160829,4.634
20160829,4.634
20160829,4.634
20160829,4.634
20160830,4.634
20160830,4.634
20160830,4.634
20160830,4.634
20160831,4.634
20160831,4.634
20160831,4.634
20160831,4.634
20160901,4.634
20160901,4.634
20160901,4.634
20160901,4.634
20160902,4.634
20160902,4.634
20160902,4.634
20160902,4.634
20160903,4.634
20160903,4.634
20160903,4.634
20160903,4.634
20160904,4.634
20160904,4.634
20160904,4.634
20160904,4.634
20160905,4.634
20160905,4.634
20160905,4.634
20160905,4.634
20160906,4.634
20160906,4.634
20160906,4.634
20160906,4.634
20160907,4.634
20160907,4.634
20160907,4.634
20160907,4.634
20160908,4.634
20160908,4.634
20160908,4.634
20160908,4.634
20160909,4.634
20160909,4.634
20160909,4.634
20160909,4.634
20160910,4.634
20160910,4.638
20160910,4.638
20160910,4.638
20160910,4.638
20160911,4.638
20160911,4.638
20160911,4.633
20160911,4.633
20160912,4.633
20160912,4.633
20160912,4.633
20160912,4.633
20160913,4.633
20160913,4.633
20160913,4.633
20160913,4.633
20160914,4.633
20160914,4.633
20160914,4.633
20160914,4.633
20160915,4.633
20160915,4.633
20160915,4.633
20160915,4.633
20160916,4.633
20160916,4.633
20160916,4.633
20160916,4.633
20160917,4.633
20160917,4.633
20160917,4.633
20160917,4.619
20160918,4.619
20160918,4.619
20160918,4.624
20160918,4.625
20160919,4.63
20160919,4.63
20160919,4.63
20160919,4.63
20160920,4.63
20160920,4.63
20160920,4.63
20160920,4.63
20160920,4.63
20160920,4.63
20160921,4.63
20160921,4.63
20160921,4.63
20160921,4.63
20160921,4.63
20160921,4.63
20160921,4.63
20160921,4.63
20160922,4.63
20160922,4.63
20160922,4.63
20160922,4.63
20160923,4.63
20160923,4.63
20160923,4.63
20160923,4.63
20160924,4.63
20160924,4.63
20160924,4.63
20160924,4.63
20160925,4.63
20160925,4.63
20160925,4.63
20160925,4.63
20160926,4.63
20160926,4.635
20160926,4.635
20160926,4.635
20160927,4.635
20160927,4.635
20160927,4.635
20160927,4.635
20160928,4.635
20160928,4.635
20160928,4.635
20160928,4.635
20160929,4.635
20160929,4.635
20160929,4.64
20160929,4.64
20160930,4.64
20160930,4.64
20160930,4.64
20160930,4.64
20161001,4.64
20161001,4.64
20161001,4.64
20161001,4.64
20161002,4.64
20161002,4.64
20161002,4.64
20161002,4.64
20161003,4.64
20161003,4.64
20161003,4.64
20161003,4.64
20161004,4.64
20161004,4.64
20161004,4.64
20161004,4.64
20161005,4.647
20161005,4.647
20161005,4.647
20161005,4.647
20161006,4.647
20161006,4.647
20161006,4.647
20161006,4.647
20161007,4.647
20161007,4.647
20161007,4.647
20161007,4.647
20161008,4.647
20161008,4.647
20161008,4.647
20161008,4.648
20161009,4.648
20161009,4.648
20161009,4.648
20161009,4.648
20161010,4.648
20161010,4.648
20161010,4.648
20161010,4.648
20161011,4.648
20161011,4.648
20161011,4.648
20161011,4.648
20161012,4.648
20161012,4.648
20161012,4.648
20161012,4.648
20161013,4.648
20161013,4.648
20161013,4.648
20161013,4.648
20161014,4.648
20161014,4.648
20161014,4.648
20161014,4.648
20161015,4.648
20161015,4.648
20161015,4.648
20161015,4.648
20161016,4.648
20161016,4.648
20161016,4.648
20161016,4.648
20161017,4.648
20161017,4.648
20161017,4.648
20161017,4.648
20161018,4.648
20161018,4.648
20161018,4.648
20161018,4.648
20161019,4.648
20161019,4.648
20161019,4.648
20161019,4.648
20161020,4.648
20161020,4.648
20161020,4.648
20161020,4.648
20161021,4.654
20161021,4.654
20161021,4.654
20161021,4.654
20161022,4.654
20161022,4.654
20161022,4.654
20161022,4.654
20161023,4.654
20161023,4.654
20161023,4.654
20161023,4.654
20161024,4.654
20161024,4.654
20161024,4.654
20161024,4.654
20161025,4.654
20161025,4.654
20161025,4.654
20161025,4.654
20161026,4.654
20161026,4.654
20161026,4.654
20161026,4.654
20161027,4.658
20161027,4.653
20161027,4.653
20161027,4.653
20161028,4.653
20161028,4.653
20161028,4.653
20161028,4.653
20161029,4.653
20161029,4.653
20161029,4.653
20161029,4.653
20161030,4.653
20161030,4.653
20161030,4.654
20161030,4.654
20161031,4.654
20161031,4.654
20161031,4.654
20161031,4.654
20161101,4.654
20161101,4.654
20161101,4.654
20161101,4.654
20161101,4.654
20161102,4.654
20161102,4.654
20161102,4.654
20161102,4.654
20161103,4.654
20161103,4.654
20161103,4.654
20161103,4.654
20161104,4.654
20161104,4.654
20161104,4.654
20161104,4.654
20161105,4.654
20161105,4.654
20161105,4.654
20161105,4.654
20161106,4.654
20161106,4.654
20161106,4.654
20161106,4.654
20161107,4.633
20161107,4.633
20161107,4.633
20161107,4.633
20161108,4.633
20161108,4.634
20161108,4.634
20161108,4.634
20161109,4.634
20161109,4.634
20161109,4.634
20161109,4.634
20161110,4.634
20161110,4.634
20161110,4.634
20161110,4.634
20161111,4.634
20161111,4.634
20161111,4.634
20161111,4.634
20161112,4.634
20161112,4.634
20161112,4.634
20161112,4.634
20161113,4.634
20161113,4.634
20161113,4.634
20161113,4.634
20161114,4.634
20161114,4.634
20161114,4.634
20161114,4.634
20161115,4.634
20161115,4.634
20161115,4.634
20161115,4.634
20161116,4.634
20161116,4.634
20161116,4.634
20161116,4.634
20161117,4.634
20161117,4.634
20161117,4.634
20161117,4.634
20161118,4.634
20161118,4.634
20161118,4.634
20161118,4.634
20161119,4.634
20161119,4.634
20161119,4.634
20161119,4.634
20161120,4.634
20161120,4.634
20161120,4.634
20161120,4.634
20161120,4.634
20161121,4.634
20161121,4.634
20161121,4.634
20161121,4.634
20161122,4.635
20161122,4.635
20161122,4.635
20161122,4.635
20161122,4.635
20161123,4.635
20161123,4.635
20161123,4.635
20161123,4.635
20161124,4.635
20161124,4.635
20161125,4.635
20161125,4.635
20161125,4.635
20161125,4.635
20161126,4.635
20161126,4.635
20161126,4.635
20161126,4.635
20161127,4.635
20161127,4.635
20161127,4.635
20161127,4.635
20161127,4.636
20161128,4.636
20161128,4.636
20161128,4.636
20161128,4.636
20161129,4.64
20161129,4.64
20161129,4.64
20161129,4.64
20161130,4.64
20161130,4.64
20161130,4.64
20161130,4.64
20161201,4.64
20161201,4.64
20161201,4.64
20161201,4.64
20161202,4.64
20161202,4.64
20161202,4.64
20161202,4.64
20161203,4.64
20161203,4.64
20161203,4.64
20161203,4.64
20161204,4.642
20161204,4.642
20161204,4.642
20161204,4.642
20161204,4.642
20161205,4.642
20161205,4.642
20161205,4.642
20161205,4.642
20161206,4.643
20161206,4.643
20161206,4.643
20161206,4.643
20161206,4.643
20161207,4.643
20161207,4.643
20161207,4.643
20161207,4.643
20161208,4.643
20161208,4.643
20161208,4.643
20161208,4.643
20161208,4.643
20161209,4.643
20161209,4.643
20161209,4.643
20161209,4.643
20161210,4.643
20161210,4.643
20161210,4.643
20161210,4.643
20161211,4.643
20161211,4.643
20161211,4.643
20161211,4.643
20161212,4.643
20161212,4.644
20161212,4.644
20161212,4.644
20161213,4.644
20161213,4.644
20161213,4.644
20161213,4.644
20161214,4.644
20161214,4.644
20161214,4.644
20161214,4.644
20161215,4.644
20161215,4.644
20161215,4.644
20161215,4.644
20161216,4.644
20161216,4.644
20161216,4.644
20161216,4.644
20161217,4.644
20161217,4.644
20161217,4.644
20161217,4.644
20161217,4.644
20161218,4.643
20161218,4.643
20161218,4.643
20161218,4.643
20161219,4.643
20161219,4.628
20161219,4.628
20161219,4.628
20161220,4.628
20161220,4.628
20161220,4.628
20161220,4.628
20161221,4.628
20161221,4.628
20161221,4.628
20161221,4.628
20161222,4.628
20161222,4.628
20161222,4.628
20161222,4.628
20161223,4.628
20161223,4.628
