Date,Value
20160216,-253
20160216,-253
20160216,-252
20160216,-252
20160216,-252
20160216,-252
20160216,-252
20160216,-252
20160216,-252
20160216,-252
20160216,-252
20160216,-252
20160216,-252
20160216,-252
20160216,-252
20160216,-252
20160217,-253
20160217,-253
20160217,-254
20160217,-254
20160218,-254
20160218,-254
20160218,-254
20160218,-254
20160218,-254
20160219,-254
20160219,-254
20160219,-254
20160219,-255
20160220,-255
20160220,-255
20160220,-255
20160220,-255
20160221,-255
20160221,-255
20160221,-255
20160221,-255
20160222,-255
20160222,-255
20160222,-255
20160222,-255
20160223,-255
20160223,-255
20160224,-255
20160224,-255
20160224,-255
20160224,-255
20160225,-255
20160225,-255
20160225,-255
20160225,-255
20160226,-255
20160226,-255
20160226,-255
20160226,-255
20160227,-255
20160227,-255
20160227,-255
20160227,-255
20160228,-255
20160228,-255
20160228,-255
20160228,-255
20160228,-255
20160229,-255
20160229,-255
20160301,-255
20160301,-255
20160301,-255
20160301,-255
20160302,-255
20160302,-255
20160302,-255
20160302,-255
20160303,-255
20160303,-255
20160303,-255
20160303,-255
20160304,-255
20160304,-255
20160304,-255
20160304,-255
20160305,-255
20160305,-255
20160305,-255
20160305,-255
20160306,-255
20160306,-255
20160306,-255
20160306,-255
20160307,-255
20160307,-255
20160307,-255
20160307,-255
20160308,-255
20160309,-255
20160309,-255
20160310,-255
20160310,-255
20160310,-255
20160310,-255
20160311,-255
20160311,-255
20160311,-255
20160311,-255
20160312,-255
20160312,-255
20160312,-255
20160312,-255
20160313,-255
20160313,-255
20160313,-255
20160313,-255
20160314,-255
20160314,-255
20160314,-255
20160314,-255
20160315,-255
20160315,-255
20160315,-255
20160315,-255
20160316,-255
20160316,-255
20160316,-255
20160316,-255
20160317,-255
20160317,-255
20160317,-255
20160317,-255
20160318,-255
20160318,-255
20160318,-255
20160318,-255
20160319,-255
20160319,-255
20160319,-255
20160319,-255
20160320,-255
20160320,-255
20160320,-255
20160320,-255
20160320,-255
20160321,-255
20160321,-255
20160321,-255
20160322,-255
20160322,-255
20160322,-255
20160322,-255
20160323,-255
20160323,-255
20160323,-255
20160324,-255
20160324,-255
20160324,-255
20160324,-255
20160325,-255
20160325,-255
20160325,-255
20160325,-255
20160326,-255
20160326,-255
20160326,-255
20160326,-255
20160327,-255
20160327,-255
20160327,-255
20160327,-255
20160328,-255
20160328,-255
20160328,-255
20160328,-255
20160329,-255
20160329,-255
20160330,-255
20160330,-255
20160330,-255
20160330,-255
20160331,-255
20160331,-255
20160331,-255
20160331,-255
20160331,-255
20160331,-255
20160331,-255
20160331,-255
20160401,-255
20160401,-255
20160401,-255
20160401,-255
20160402,-255
20160402,-255
20160402,-255
20160402,-255
20160403,-255
20160403,-255
20160403,-255
20160403,-255
20160404,-255
20160404,-255
20160404,-255
20160405,-255
20160405,-255
20160405,-255
20160405,-255
20160406,-255
20160406,-255
20160406,-255
20160406,-255
20160407,-255
20160407,-255
20160408,-255
20160408,-255
20160408,-255
20160408,-255
20160408,-255
20160408,-255
20160408,-255
20160408,-256
20160409,-256
20160409,-256
20160409,-256
20160409,-256
20160410,-256
20160410,-256
20160410,-256
20160410,-256
20160411,-256
20160411,-256
20160411,-256
20160411,-256
20160412,-256
20160412,-256
20160412,-256
20160412,-256
20160413,-256
20160413,-256
20160413,-256
20160413,-256
20160414,-256
20160414,-256
20160414,-256
20160414,-256
20160415,-256
20160415,-256
20160415,-256
20160415,-256
20160416,-256
20160416,-256
20160416,-256
20160416,-255
20160417,-255
20160417,-255
20160417,-255
20160417,-255
20160418,-255
20160418,-255
20160418,-255
20160418,-255
20160419,-255
20160419,-255
20160419,-255
20160419,-255
20160420,-255
20160420,-255
20160420,-255
20160420,-255
20160421,-255
20160421,-255
20160421,-255
20160421,-255
20160422,-255
20160422,-255
20160422,-255
20160422,-255
20160423,-255
20160423,-255
20160423,-255
20160423,-255
20160424,-255
20160424,-255
20160424,-255
20160424,-255
20160425,-255
20160425,-255
20160426,-255
20160426,-255
20160426,-255
20160426,-255
20160427,-255
20160427,-255
20160427,-255
20160427,-255
20160428,-255
20160428,-255
20160428,-255
20160428,-255
20160429,-255
20160429,-255
20160429,-255
20160429,-255
20160430,-255
20160430,-255
20160430,-255
20160430,-255
20160501,-255
20160501,-255
20160501,-255
20160501,-255
20160501,-255
20160502,-255
20160502,-255
20160502,-255
20160502,-255
20160502,-255
20160503,-255
20160503,-255
20160503,-255
20160503,-255
20160504,-255
20160504,-255
20160504,-255
20160504,-255
20160505,-255
20160505,-255
20160505,-255
20160505,-255
20160506,-255
20160506,-255
20160506,-255
20160506,-255
20160507,-255
20160507,-255
20160507,-255
20160507,-255
20160508,-255
20160508,-255
20160508,-255
20160508,-255
20160509,-255
20160509,-255
20160509,-255
20160509,-255
20160510,-255
20160510,-255
20160510,-255
20160510,-255
20160511,-255
20160511,-255
20160511,-255
20160511,-255
20160512,-255
20160512,-255
20160512,-255
20160512,-255
20160512,-255
20160513,-255
20160513,-255
20160513,-255
20160513,-255
20160514,-255
20160514,-255
20160514,-255
20160514,-255
20160515,-255
20160515,-255
20160515,-255
20160515,-255
20160516,-255
20160516,-255
20160516,-255
20160516,-255
20160517,-255
20160517,-255
20160517,-255
20160517,-255
20160518,-255
20160518,-255
20160518,-255
20160518,-255
20160519,-255
20160519,-255
20160520,-255
20160520,-255
20160520,-255
20160520,-255
20160521,-255
20160521,-255
20160521,-255
20160521,-255
20160522,-255
20160522,-255
20160522,-255
20160522,-255
20160523,-255
20160523,-255
20160523,-255
20160523,-255
20160524,-255
20160524,-255
20160524,-255
20160524,-255
20160525,-255
20160525,-255
20160525,-255
20160525,-255
20160526,-255
20160526,-255
20160526,-255
20160526,-255
20160527,-255
20160527,-255
20160527,-255
20160527,-255
20160528,-255
20160528,-255
20160528,-255
20160528,-255
20160529,-255
20160529,-255
20160529,-255
20160529,-255
20160530,-255
20160531,-255
20160531,-255
20160601,-255
20160601,-255
20160601,-255
20160601,-255
20160602,-255
20160602,-255
20160602,-255
20160603,-255
20160604,-255
20160604,-255
20160604,-255
20160604,-255
20160605,-255
20160605,-255
20160605,-255
20160605,-255
20160606,-255
20160606,-255
20160606,-255
20160606,-255
20160607,-255
20160607,-255
20160607,-255
20160607,-255
20160608,-255
20160608,-255
20160608,-255
20160608,-255
20160609,-255
20160609,-255
20160609,-255
20160609,-255
20160610,-255
20160610,-255
20160610,-255
20160610,-255
20160611,-255
20160611,-255
20160611,-255
20160611,-255
20160612,-255
20160612,-255
20160612,-255
20160612,-255
20160613,-255
20160613,-255
20160613,-255
20160613,-255
20160614,-255
20160614,-255
20160614,-255
20160614,-255
20160615,-255
20160615,-255
20160615,-255
20160615,-255
20160616,-255
20160616,-255
20160616,-255
20160616,-255
20160617,-255
20160617,-255
20160617,-255
20160617,-255
20160619,-255
20160619,-255
20160620,-255
20160620,-255
20160620,-255
20160620,-255
20160621,-255
20160621,-255
20160621,-255
20160621,-255
20160622,-255
20160622,-255
20160622,-255
20160622,-255
20160623,-255
20160623,-255
20160623,-255
20160623,-255
20160624,-255
20160624,-255
20160624,-255
20160624,-255
20160625,-255
20160625,-255
20160625,-255
20160625,-255
20160626,-255
20160626,-255
20160626,-255
20160626,-255
20160627,-255
20160627,-255
20160627,-255
20160627,-255
20160628,-255
20160628,-255
20160628,-255
20160628,-255
20160629,-255
20160629,-255
20160629,-255
20160629,-255
20160630,-255
20160630,-255
20160630,-255
20160701,-255
20160701,-255
20160701,-255
20160701,-255
20160702,-255
20160702,-255
20160702,-255
20160702,-255
20160703,-255
20160703,-255
20160703,-255
20160703,-255
20160703,-255
20160704,-255
20160704,-255
20160704,-255
20160704,-255
20160705,-255
20160705,-255
20160705,-255
20160705,-255
20160706,-255
20160706,-255
20160706,-255
20160706,-255
20160707,-255
20160707,-255
20160707,-255
20160707,-255
20160708,-255
20160708,-255
20160708,-255
20160708,-255
20160709,-255
20160709,-255
20160709,-255
20160709,-255
20160710,-255
20160710,-255
20160710,-255
20160710,-255
20160710,-255
20160711,-255
20160711,-255
20160711,-255
20160711,-255
20160712,-255
20160712,-255
20160712,-255
20160712,-255
20160713,-255
20160713,-255
20160713,-255
20160713,-255
20160714,-255
20160714,-255
20160714,-255
20160714,-255
20160715,-255
20160715,-255
20160715,-255
20160715,-255
20160716,-255
20160716,-255
20160716,-255
20160716,-255
20160717,-255
20160717,-255
20160717,-255
20160717,-255
20160718,-255
20160718,-255
20160718,-255
20160718,-255
20160719,-255
20160719,-255
20160719,-255
20160719,-255
20160720,-255
20160720,-255
20160720,-255
20160720,-255
20160721,-255
20160721,-255
20160721,-255
20160721,-255
20160722,-255
20160722,-255
20160722,-255
20160722,-255
20160723,-255
20160723,-255
20160723,-255
20160723,-255
20160724,-255
20160724,-255
20160724,-255
20160724,-255
20160725,-255
20160725,-255
20160728,-255
20160728,-255
20160728,-255
20160728,-255
20160729,-255
20160729,-255
20160729,-255
20160729,-255
20160730,-255
20160730,-255
20160730,-255
20160730,-255
20160731,-255
20160731,-255
20160731,-255
20160731,-256
20160801,-256
20160801,-256
20160801,-256
20160801,-256
20160802,-256
20160802,-256
20160802,-256
20160802,-256
20160803,-256
20160803,-256
20160803,-256
20160803,-256
20160804,-256
20160804,-256
20160804,-256
20160804,-256
20160804,-256
20160804,-256
20160804,-256
20160804,-256
20160804,-256
20160804,-256
20160805,-256
20160805,-256
20160805,-256
20160805,-256
20160805,-256
20160806,-256
20160806,-256
20160806,-256
20160806,-256
20160807,-256
20160807,-256
20160807,-256
20160807,-256
20160808,-256
20160808,-256
20160808,-256
20160808,-256
20160808,-256
20160809,-256
20160809,-256
20160809,-256
20160809,-256
20160809,-256
20160810,-256
20160810,-256
20160810,-256
20160810,-256
20160811,-256
20160811,-256
20160811,-256
20160811,-256
20160812,-256
20160812,-256
20160812,-256
20160812,-256
20160813,-256
20160813,-256
20160813,-256
20160813,-256
20160814,-256
20160814,-256
20160814,-256
20160814,-256
20160815,-256
20160815,-256
20160815,-256
20160815,-256
20160816,-256
20160816,-256
20160816,-256
20160816,-256
20160817,-256
20160817,-256
20160817,-256
20160817,-256
20160818,-256
20160818,-256
20160818,-256
20160818,-256
20160819,-256
20160819,-256
20160819,-256
20160819,-256
20160820,-256
20160820,-256
20160820,-256
20160820,-256
20160821,-256
20160821,-256
20160821,-256
20160821,-256
20160821,-256
20160822,-256
20160822,-256
20160822,-256
20160822,-256
20160823,-256
20160823,-256
20160823,-256
20160823,-256
20160824,-256
20160824,-256
20160824,-256
20160824,-256
20160825,-256
20160825,-256
20160825,-256
20160825,-256
20160826,-256
20160826,-256
20160826,-256
20160826,-256
20160827,-256
20160827,-256
20160827,-256
20160827,-256
20160828,-256
20160828,-256
20160828,-256
20160828,-256
20160829,-256
20160829,-256
20160829,-256
20160829,-256
20160830,-256
20160830,-256
20160830,-256
20160830,-256
20160831,-256
20160831,-256
20160831,-256
20160831,-256
20160901,-256
20160901,-256
20160901,-256
20160901,-256
20160902,-256
20160902,-256
20160902,-256
20160902,-256
20160903,-256
20160903,-256
20160903,-256
20160903,-256
20160904,-256
20160904,-256
20160904,-256
20160904,-256
20160905,-256
20160905,-256
20160905,-256
20160905,-256
20160906,-256
20160906,-256
20160906,-256
20160906,-256
20160907,-256
20160907,-256
20160907,-256
20160907,-256
20160908,-256
20160908,-256
20160908,-256
20160908,-256
20160909,-256
20160909,-256
20160909,-256
20160909,-256
20160910,-256
20160910,-256
20160910,-256
20160910,-256
20160910,-256
20160911,-256
20160911,-256
20160911,-256
20160911,-256
20160912,-256
20160912,-256
20160912,-256
20160912,-256
20160913,-256
20160913,-256
20160913,-256
20160913,-256
20160914,-256
20160914,-256
20160914,-256
20160914,-256
20160915,-256
20160915,-256
20160915,-256
20160915,-256
20160916,-256
20160916,-256
20160916,-256
20160916,-256
20160917,-256
20160917,-256
20160917,-256
20160917,-256
20160918,-256
20160918,-256
20160918,-256
20160918,-256
20160919,-256
20160919,-256
20160919,-256
20160919,-256
20160920,-256
20160920,-256
20160920,-256
20160920,-256
20160920,-256
20160920,-256
20160921,-256
20160921,-256
20160921,-256
20160921,-256
20160921,-256
20160921,-256
20160921,-256
20160921,-256
20160922,-256
20160922,-256
20160922,-256
20160922,-256
20160923,-256
20160923,-256
20160923,-256
20160923,-256
20160924,-256
20160924,-256
20160924,-256
20160924,-256
20160925,-256
20160925,-256
20160925,-256
20160925,-255
20160926,-255
20160926,-255
20160926,-255
20160926,-255
20160927,-255
20160927,-255
20160927,-255
20160927,-255
20160928,-255
20160928,-255
20160928,-255
20160928,-255
20160929,-255
20160929,-255
20160929,-255
20160929,-255
20160930,-255
20160930,-255
20160930,-255
20160930,-255
20161001,-255
20161001,-255
20161001,-255
20161001,-255
20161002,-255
20161002,-255
20161002,-255
20161002,-255
20161003,-255
20161003,-255
20161003,-255
20161003,-255
20161004,-255
20161004,-255
20161004,-255
20161004,-255
20161005,-255
20161005,-255
20161005,-255
20161005,-255
20161006,-255
20161006,-255
20161006,-255
20161006,-255
20161007,-255
20161007,-255
20161007,-255
20161007,-255
20161008,-255
20161008,-255
20161008,-255
20161008,-255
20161009,-255
20161009,-255
20161009,-255
20161009,-255
20161010,-255
20161010,-255
20161010,-255
20161010,-255
20161011,-255
20161011,-255
20161011,-255
20161011,-255
20161012,-255
20161012,-255
20161012,-255
20161012,-255
20161013,-255
20161013,-255
20161013,-255
20161013,-255
20161014,-255
20161014,-255
20161014,-255
20161014,-255
20161015,-255
20161015,-255
20161015,-255
20161015,-255
20161016,-255
20161016,-255
20161016,-255
20161016,-255
20161017,-255
20161017,-255
20161017,-255
20161017,-255
20161018,-255
20161018,-255
20161018,-255
20161018,-255
20161019,-255
20161019,-255
20161019,-255
20161019,-255
20161020,-255
20161020,-255
20161020,-255
20161020,-255
20161021,-255
20161021,-255
20161021,-255
20161021,-255
20161022,-255
20161022,-255
20161022,-255
20161022,-255
20161023,-255
20161023,-255
20161023,-255
20161023,-255
20161024,-255
20161024,-255
20161024,-255
20161024,-255
20161025,-255
20161025,-255
20161025,-255
20161025,-255
20161026,-255
20161026,-255
20161026,-255
20161026,-255
20161027,-255
20161027,-255
20161027,-255
20161027,-255
20161028,-255
20161028,-255
20161028,-255
20161028,-255
20161029,-255
20161029,-255
20161029,-255
20161029,-255
20161030,-255
20161030,-255
20161030,-255
20161030,-255
20161031,-255
20161031,-255
20161031,-255
20161031,-255
20161101,-255
20161101,-255
20161101,-255
20161101,-255
20161101,-255
20161102,-255
20161102,-255
20161102,-255
20161102,-255
20161103,-255
20161103,-255
20161103,-255
20161103,-255
20161104,-255
20161104,-255
20161104,-255
20161104,-255
20161105,-255
20161105,-255
20161105,-255
20161105,-255
20161106,-255
20161106,-255
20161106,-255
20161106,-255
20161107,-255
20161107,-255
20161107,-255
20161107,-255
20161108,-255
20161108,-255
20161108,-255
20161108,-255
20161109,-255
20161109,-255
20161109,-255
20161109,-255
20161110,-255
20161110,-255
20161110,-255
20161110,-255
20161111,-255
20161111,-255
20161111,-255
20161111,-255
20161112,-255
20161112,-255
20161112,-255
20161112,-255
20161113,-255
20161113,-255
20161113,-255
20161113,-255
20161114,-255
20161114,-255
20161114,-255
20161114,-255
20161115,-255
20161115,-255
20161115,-255
20161115,-255
20161116,-255
20161116,-255
20161116,-255
20161116,-255
20161117,-256
20161117,-256
20161117,-256
20161117,-256
20161118,-256
20161118,-256
20161118,-256
20161118,-256
20161119,-256
20161119,-256
20161119,-256
20161119,-256
20161120,-256
20161120,-256
20161120,-256
20161120,-256
20161120,-256
20161121,-256
20161121,-256
20161121,-256
20161121,-256
20161122,-256
20161122,-257
20161122,-257
20161122,-257
20161122,-257
20161123,-257
20161123,-257
20161123,-257
20161123,-257
20161124,-257
20161124,-257
20161125,-257
20161125,-257
20161125,-257
20161125,-257
20161126,-257
20161126,-257
20161126,-257
20161126,-257
20161127,-257
20161127,-257
20161127,-257
20161127,-257
20161127,-257
20161128,-257
20161128,-257
20161128,-257
20161128,-257
20161129,-257
20161129,-257
20161129,-257
20161129,-257
20161130,-257
20161130,-257
20161130,-257
20161130,-257
20161201,-257
20161201,-257
20161201,-257
20161201,-257
20161202,-257
20161202,-257
20161202,-257
20161202,-257
20161203,-257
20161203,-257
20161203,-257
20161203,-257
20161204,-257
20161204,-257
20161204,-257
20161204,-257
20161204,-257
20161205,-257
20161205,-257
20161205,-257
20161205,-257
20161206,-257
20161206,-257
20161206,-257
20161206,-257
20161206,-257
20161207,-257
20161207,-257
20161207,-257
20161207,-257
20161208,-257
20161208,-257
20161208,-257
20161208,-257
20161208,-257
20161209,-257
20161209,-257
20161209,-257
20161209,-257
20161210,-257
20161210,-257
20161210,-257
20161210,-257
20161211,-257
20161211,-257
20161211,-257
20161211,-257
20161212,-257
20161212,-257
20161212,-257
20161212,-257
20161213,-257
20161213,-257
20161213,-257
20161213,-257
20161214,-257
20161214,-257
20161214,-257
20161214,-257
20161215,-257
20161215,-257
20161215,-257
20161215,-257
20161216,-257
20161216,-257
20161216,-257
20161216,-257
20161217,-257
20161217,-257
20161217,-257
20161217,-257
20161217,-257
20161218,-257
20161218,-257
20161218,-257
20161218,-257
20161219,-257
20161219,-257
20161219,-257
20161219,-257
20161220,-257
20161220,-257
20161220,-257
20161220,-257
20161221,-257
20161221,-257
20161221,-257
20161221,-257
20161222,-257
20161222,-257
20161222,-257
20161222,-257
20161223,-257
20161223,-257
20161223,-257
20161223,-257
20161224,-257
20161224,-257
20161224,-257
20161224,-257
20161225,-257
20161225,-257
20161225,-257
20161225,-257
20161225,-257
20161226,-257
20161226,-257
20161226,-257
20161226,-257
20161227,-257
20161227,-257
20161227,-257
20161227,-257
20161228,-257
20161228,-257
20161228,-257
20161228,-257
20161229,-257
20161229,-257
20161229,-257
20161229,-257
20161230,-257
20161230,-258
20161230,-258
20161230,-258
20161231,-258
20161231,-258
20161231,-258
20161231,-258
20170101,-258
20170101,-258
20170101,-258
20170101,-258
20170102,-258
20170102,-258
20170102,-258
20170102,-258
20170102,-258
20170103,-258
20170103,-258
20170103,-258
20170103,-258
20170104,-258
20170104,-258
20170104,-258
20170104,-258
20170104,-258
20170105,-258
20170105,-258
20170105,-258
20170105,-258
20170106,-258
20170106,-258
20170106,-258
20170106,-258
20170107,-258
20170107,-258
20170107,-258
20170107,-258
20170108,-258
20170108,-258
20170108,-258
20170108,-258
20170109,-258
20170109,-258
20170109,-258
20170109,-258
20170110,-258
20170110,-258
20170110,-258
20170110,-258
20170110,-258
20170111,-258
20170111,-258
20170111,-258
20170111,-258
20170112,-258
20170112,-258
20170112,-258
20170112,-258
20170113,-258
20170113,-258
20170113,-258
20170113,-258
20170114,-258
20170114,-258
20170114,-258
20170114,-258
20170115,-258
20170115,-258
20170115,-258
20170115,-258
20170115,-258
20170116,-258
20170116,-258
20170116,-258
20170116,-258
20170117,-258
20170117,-258
20170117,-258
20170117,-258
20170117,-258
20170118,-258
20170118,-258
20170118,-258
20170118,-258
20170119,-258
20170119,-258
20170119,-258
20170119,-258
20170119,-258
20170120,-258
20170120,-258
20170120,-258
20170120,-257
20170121,-257
20170121,-257
20170121,-257
20170121,-257
20170122,-257
20170122,-257
20170122,-257
20170122,-257
20170122,-257
20170123,-257
20170123,-257
20170123,-257
20170123,-257
20170124,-257
20170124,-257
20170124,-257
20170124,-257
20170125,-257
20170125,-257
20170125,-257
20170125,-257
20170126,-257
20170126,-257
20170126,-257
20170126,-257
20170127,-257
20170127,-257
20170127,-257
20170127,-257
20170128,-257
20170128,-257
20170128,-257
20170128,-257
20170129,-257
20170129,-257
20170129,-257
20170129,-257
20170130,-257
20170130,-257
20170130,-257
20170130,-257
20170131,-257
20170131,-257
20170131,-257
20170131,-257
20170201,-257
20170201,-257
20170201,-257
20170201,-257
20170201,-257
20170202,-257
20170202,-257
20170202,-257
20170202,-257
20170203,-257
20170203,-257
20170203,-257
20170203,-257
20170204,-257
20170204,-257
20170204,-257
20170204,-257
20170205,-257
20170205,-257
20170205,-257
20170205,-257
20170206,-257
20170206,-257
20170206,-257
20170206,-257
20170207,-257
20170207,-257
20170207,-257
20170207,-257
20170208,-257
20170208,-257
20170208,-257
20170208,-257
20170209,-257
20170209,-257
20170209,-257
20170209,-257
20170210,-257
20170210,-257
20170210,-257
20170210,-257
20170211,-257
20170211,-257
20170211,-257
20170211,-257
20170212,-257
20170212,-257
20170212,-257
20170212,-257
20170212,-257
20170213,-257
20170213,-257
20170213,-257
20170213,-257
20170214,-257
20170214,-257
20170214,-257
20170214,-257
20170215,-257
20170215,-257
20170215,-257
20170215,-257
20170216,-257
20170216,-257
20170216,-257
20170216,-257
20170216,-257
20170217,-257
20170217,-257
20170217,-257
20170217,-257
20170218,-257
20170218,-257
20170218,-257
20170218,-257
20170218,-257
20170219,-257
20170219,-257
20170219,-257
20170219,-257
20170220,-257
20170220,-257
20170220,-257
20170220,-257
20170221,-257
20170221,-257
20170221,-257
20170221,-257
20170222,-257
20170222,-257
20170222,-257
20170222,-257
20170223,-257
20170223,-257
20170223,-257
20170223,-257
20170224,-257
20170224,-257
20170224,-257
20170224,-257
20170225,-257
20170225,-257
20170225,-257
20170225,-257
20170226,-257
20170226,-257
20170226,-257
20170226,-257
20170227,-257
20170227,-257
20170227,-257
20170227,-257
20170228,-257
20170228,-257
20170228,-257
20170228,-257
20170301,-257
20170301,-257
20170301,-257
20170301,-257
20170302,-257
20170302,-257
20170302,-257
20170302,-257
20170303,-257
20170303,-257
20170303,-257
20170303,-257
20170304,-257
20170304,-257
20170304,-257
20170304,-257
20170305,-257
20170305,-257
20170305,-257
20170305,-257
20170306,-257
20170306,-257
20170306,-257
20170306,-257
20170307,-257
20170307,-257
20170307,-257
20170307,-257
20170308,-257
20170308,-257
20170308,-257
20170308,-257
20170309,-257
20170309,-257
20170309,-257
20170309,-257
20170310,-257
20170310,-257
20170310,-257
20170310,-257
20170311,-257
20170311,-257
20170311,-257
20170311,-257
20170312,-257
20170312,-257
20170312,-257
20170312,-257
20170312,-257
20170313,-257
20170313,-257
20170313,-257
20170313,-257
20170314,-257
20170314,-257
20170314,-257
20170314,-257
20170315,-257
20170315,-257
20170315,-257
20170315,-257
20170316,-257
20170316,-257
20170316,-257
20170316,-257
20170317,-257
20170317,-257
20170317,-257
20170317,-257
20170318,-257
20170318,-257
20170318,-257
20170318,-257
20170319,-257
20170319,-257
20170319,-257
20170319,-257
20170320,-257
20170320,-257
20170320,-257
20170320,-257
20170321,-257
20170321,-257
20170321,-257
20170321,-257
20170322,-257
20170322,-257
20170322,-257
20170322,-257
20170323,-257
20170323,-257
20170323,-257
20170323,-257
20170323,-257
20170324,-257
20170324,-257
20170324,-257
20170324,-257
20170325,-257
20170325,-257
20170325,-257
20170325,-257
20170326,-257
20170326,-257
20170326,-257
20170326,-257
20170327,-257
20170327,-257
20170327,-257
20170327,-257
20170328,-257
20170328,-257
20170328,-257
20170328,-257
20170329,-257
20170329,-257
20170329,-257
20170329,-257
20170330,-257
20170330,-257
20170330,-257
20170330,-257
20170331,-257
20170331,-257
20170331,-257
20170331,-257
20170401,-257
20170401,-257
20170401,-257
20170401,-257
20170402,-257
20170402,-257
20170402,-257
20170402,-257
20170403,-257
20170403,-257
20170403,-257
20170403,-257
20170404,-257
20170404,-257
20170404,-257
20170404,-257
20170405,-257
20170405,-257
20170405,-257
20170405,-257
20170406,-257
20170406,-257
20170406,-257
20170406,-257
20170407,-257
20170407,-257
20170407,-257
20170407,-257
20170408,-257
20170408,-257
20170408,-257
20170408,-257
20170409,-257
20170409,-257
20170409,-257
20170409,-257
20170410,-257
20170410,-257
20170410,-257
20170410,-257
20170411,-257
20170411,-257
20170411,-257
20170411,-257
20170411,-257
20170411,-257
20170412,-257
20170412,-257
20170412,-257
20170412,-257
20170412,-257
20170412,-257
20170413,-257
20170413,-257
20170413,-257
20170413,-257
20170414,-257
20170414,-257
20170414,-257
20170414,-257
20170414,-257
20170415,-257
20170415,-257
20170415,-257
20170415,-257
20170416,-257
20170416,-257
20170416,-257
20170416,-257
20170416,-257
20170416,-257
20170417,-257
20170417,-257
20170417,-257
20170417,-257
20170418,-257
20170418,-257
20170418,-257
20170418,-257
20170419,-257
20170419,-257
20170419,-257
20170419,-257
20170420,-257
20170420,-257
20170420,-257
20170420,-257
20170421,-257
20170421,-257
20170421,-257
20170421,-257
20170422,-257
20170422,-257
20170422,-257
20170422,-257
20170423,-257
20170423,-257
20170423,-257
20170423,-257
20170424,-257
20170424,-257
20170424,-257
20170424,-257
20170425,-257
20170425,-257
20170425,-257
20170425,-257
20170425,-257
20170426,-257
20170426,-257
20170426,-257
20170427,-257
20170427,-257
20170427,-257
20170427,-257
20170428,-257
20170428,-257
20170428,-257
20170428,-257
20170429,-257
20170429,-257
20170429,-257
20170429,-257
20170430,-257
20170430,-257
20170430,-257
20170430,-257
20170501,-257
20170501,-257
20170501,-257
20170501,-257
20170502,-257
20170502,-257
20170502,-257
20170502,-257
20170503,-257
20170503,-257
20170503,-257
20170503,-257
20170504,-257
20170504,-257
20170504,-257
20170504,-257
20170505,-257
20170505,-257
20170505,-257
20170505,-257
20170506,-257
20170506,-257
20170506,-257
20170506,-257
20170507,-257
20170507,-257
20170507,-257
20170507,-257
20170508,-257
20170508,-257
20170508,-257
20170508,-257
20170509,-257
20170509,-257
20170509,-257
20170509,-257
20170510,-257
20170510,-257
20170510,-257
20170510,-257
20170511,-257
20170511,-257
20170511,-257
20170511,-257
20170511,-257
20170512,-257
20170512,-257
20170512,-257
20170512,-257
20170513,-257
20170513,-257
20170513,-257
20170513,-257
20170514,-257
20170514,-257
20170514,-257
20170514,-257
20170514,-257
20170514,-257
20170515,-257
20170515,-257
20170515,-257
20170515,-257
20170516,-257
20170516,-257
20170516,-257
20170516,-257
20170516,-257
20170517,-257
20170517,-257
20170517,-257
20170517,-257
20170518,-257
20170518,-257
20170518,-257
20170518,-257
20170518,-257
20170518,-257
20170519,-257
20170519,-257
20170519,-257
20170519,-257
20170519,-257
20170520,-257
20170520,-257
20170520,-257
20170520,-257
20170520,-257
20170521,-257
20170521,-257
20170521,-257
20170521,-257
20170521,-257
20170522,-257
20170522,-257
20170522,-257
20170522,-257
20170522,-257
20170523,-257
20170523,-257
20170523,-257
20170523,-257
20170523,-257
20170524,-257
20170524,-257
20170524,-257
20170524,-257
20170524,-257
20170525,-257
20170525,-257
20170525,-257
20170525,-257
20170525,-257
20170526,-257
20170526,-257
20170526,-257
20170526,-257
20170526,-257
20170527,-257
20170527,-257
20170527,-257
20170527,-257
20170527,-257
20170528,-257
20170528,-257
20170528,-257
20170528,-257
20170528,-257
20170529,-257
20170529,-257
20170529,-257
20170529,-257
20170529,-257
20170530,-257
20170530,-257
20170530,-257
20170530,-257
20170530,-257
20170531,-257
20170531,-257
20170531,-257
20170531,-257
20170531,-257
20170601,-257
20170601,-257
20170601,-257
20170601,-257
20170601,-257
20170602,-257
20170602,-257
20170602,-257
20170602,-257
20170602,-257
20170603,-257
20170603,-257
20170603,-257
20170603,-257
20170603,-257
20170604,-257
20170604,-257
20170604,-257
20170604,-257
20170604,-257
20170605,-257
20170605,-257
20170605,-257
20170605,-257
20170605,-257
20170606,-257
20170606,-257
20170606,-257
20170606,-257
20170606,-257
20170607,-257
20170607,-257
20170607,-257
20170607,-257
20170608,-257
20170608,-257
20170608,-257
20170609,-257
20170609,-257
20170614,-257
20170614,-257
20170614,-257
20170614,-257
20170614,-257
20170615,-257
20170615,-257
20170615,-257
20170615,-256
20170615,-256
20170616,-256
20170616,-256
20170616,-256
20170616,-256
20170617,-256
20170617,-256
20170617,-256
20170617,-255
20170618,-255
20170618,-255
20170618,-255
20170618,-255
20170619,-255
20170619,-255
20170619,-255
20170619,-255
20170620,-255
20170620,-255
20170620,-255
20170620,-255
20170621,-255
