Date,Value
20151019,1.387
20151019,1.387
20151020,1.387
20151020,1.387
20151020,1.387
20151020,1.387
20151021,1.387
20151021,1.387
20151021,1.387
20151021,1.387
20151022,1.387
20151022,1.387
20151022,1.387
20151022,1.387
20151023,1.387
20151023,1.387
20151023,1.387
20151023,1.387
20151024,1.387
20151024,1.387
20151024,1.387
20151024,1.387
20151025,1.387
20151025,1.387
20151025,1.387
20151025,1.387
20151026,1.387
20151026,1.387
20151026,1.387
20151026,1.387
20151027,1.387
20151027,1.387
20151027,1.387
20151027,1.387
20151028,1.387
20151028,1.387
20151028,1.387
20151028,1.387
20151029,1.387
20151029,1.387
20151029,1.389
20151029,1.389
20151030,1.389
20151030,1.389
20151030,1.389
20151030,1.389
20151031,1.389
20151031,1.389
20151031,1.389
20151031,1.389
20151101,1.389
20151101,1.389
20151101,1.389
20151101,1.389
20151102,1.389
20151102,1.389
20151102,1.389
20151102,1.389
20151103,1.389
20151103,1.389
20151103,1.389
20151103,1.389
20151104,1.389
20151104,1.389
20151104,1.389
20151104,1.389
20151105,1.389
20151105,1.389
20151105,1.389
20151105,1.389
20151105,1.389
20151106,1.389
20151106,1.389
20151106,1.389
20151106,1.389
20151107,1.389
20151107,1.389
20151107,1.389
20151107,1.389
20151108,1.389
20151108,1.389
20151108,1.389
20151108,1.389
20151109,1.389
20151109,1.389
20151109,1.389
20151109,1.389
20151110,1.389
20151110,1.389
20151110,1.389
20151110,1.389
20151111,1.389
20151111,1.389
20151111,1.389
20151111,1.389
20151112,1.389
20151112,1.389
20151112,1.389
20151112,1.389
20151113,1.389
20151113,1.389
20151113,1.389
20151113,1.389
20151114,1.389
20151114,1.389
20151114,1.389
20151114,1.389
20151115,1.389
20151115,1.389
20151115,1.389
20151115,1.389
20151116,1.389
20151116,1.389
20151116,1.389
20151116,1.389
20151117,1.389
20151117,1.389
20151117,1.389
20151117,1.389
20151118,1.389
20151118,1.389
20151118,1.389
20151118,1.389
20151119,1.389
20151119,1.389
20151119,1.389
20151119,1.389
20151120,1.389
20151120,1.389
20151120,1.389
20151120,1.389
20151121,1.389
20151121,1.389
20151121,1.389
20151121,1.389
20151122,1.389
20151122,1.389
20151122,1.389
20151122,1.389
20151123,1.389
20151123,1.389
20151123,1.389
20151123,1.389
20151124,1.389
20151124,1.389
20151124,1.389
20151124,1.389
20151124,1.389
20151125,1.389
20151125,1.389
20151125,1.389
20151125,1.389
20151126,1.389
20151126,1.389
20151126,1.389
20151126,1.389
20151127,1.389
20151127,1.389
20151127,1.389
20151127,1.389
20151128,1.389
20151128,1.389
20151128,1.389
20151128,1.389
20151129,1.389
20151129,1.389
20151129,1.389
20151129,1.389
20151130,1.389
20151130,1.389
20151130,1.389
20151130,1.389
20151201,1.389
20151201,1.389
20151201,1.389
20151201,1.389
20151202,1.389
20151202,1.389
20151202,1.389
20151202,1.389
20151203,1.389
20151203,1.389
20151203,1.389
20151203,1.389
20151204,1.389
20151204,1.389
20151204,1.389
20151204,1.389
20151205,1.389
20151205,1.389
20151205,1.389
20151205,1.389
20151206,1.389
20151206,1.389
20151206,1.389
20151206,1.389
20151207,1.389
20151207,1.389
20151207,1.389
20151207,1.389
20151208,1.389
20151208,1.389
20151208,1.389
20151208,1.389
20151209,1.389
20151209,1.389
20151209,1.389
20151209,1.389
20151210,1.389
20151210,1.389
20151210,1.389
20151210,1.389
20151211,1.389
20151211,1.389
20151211,1.389
20151211,1.389
20151212,1.389
20151212,1.389
20151212,1.389
20151212,1.389
20151213,1.389
20151213,1.389
20151213,1.389
20151213,1.389
20151214,1.389
20151214,1.389
20151214,1.389
20151214,1.389
20151214,1.389
20151215,1.389
20151215,1.389
20151215,1.389
20151215,1.389
20151216,1.389
20151216,1.389
20151216,1.389
20151216,1.389
20151217,1.389
20151217,1.389
20151217,1.389
20151217,1.389
20151218,1.389
20151218,1.389
20151218,1.389
20151218,1.389
20151219,1.389
20151219,1.389
20151219,1.389
20151219,1.389
20151220,1.389
20151220,1.389
20151220,1.389
20151220,1.389
20151221,1.389
20151221,1.389
20151221,1.389
20151221,1.389
20151222,1.389
20151222,1.389
20151222,1.389
20151222,1.389
20151223,1.389
20151223,1.389
20151223,1.389
20151223,1.389
20151224,1.389
20151224,1.389
20151224,1.389
20151224,1.389
20151225,1.389
20151225,1.389
20151225,1.389
20151225,1.389
20151226,1.389
20151226,1.389
20151226,1.389
20151226,1.389
20151227,1.389
20151227,1.389
20151227,1.389
20151227,1.389
20151228,1.389
20151228,1.389
20151228,1.389
20151228,1.389
20151229,1.389
20151229,1.389
20151229,1.389
20151229,1.389
20151230,1.389
20151230,1.389
20151230,1.389
20151230,1.389
20151231,1.389
20151231,1.389
20151231,1.389
20151231,1.389
20160101,1.389
20160101,1.389
20160101,1.389
20160101,1.389
20160102,1.389
20160102,1.389
20160102,1.389
20160102,1.389
20160103,1.389
20160103,1.389
20160103,1.389
20160103,1.389
20160104,1.389
20160104,1.389
20160104,1.389
20160104,1.389
20160105,1.389
20160105,1.389
20160105,1.389
20160105,1.389
20160106,1.389
20160106,1.389
20160106,1.389
20160106,1.389
20160107,1.389
20160107,1.389
20160107,1.389
20160107,1.389
20160108,1.389
20160108,1.389
20160108,1.389
20160108,1.389
20160109,1.389
20160109,1.389
20160109,1.389
20160109,1.389
20160110,1.389
20160110,1.389
20160110,1.389
20160111,1.389
20160111,1.389
20160111,1.389
20160111,1.389
20160112,1.389
20160112,1.389
20160112,1.389
20160112,1.389
20160113,1.389
20160113,1.389
20160113,1.389
20160113,1.389
20160114,1.389
20160114,1.389
20160114,1.389
20160114,1.389
20160115,1.389
20160115,1.389
20160115,1.389
20160115,1.389
20160116,1.389
20160116,1.389
20160116,1.389
20160116,1.389
20160117,1.389
20160117,1.389
20160117,1.389
20160117,1.389
20160118,1.389
20160118,1.389
20160118,1.389
20160118,1.389
20160119,1.389
20160119,1.389
20160119,1.389
20160119,1.389
20160120,1.389
20160120,1.389
20160120,1.389
20160120,1.389
20160121,1.389
20160121,1.389
20160121,1.389
20160121,1.389
20160122,1.389
20160122,1.389
20160122,1.389
20160122,1.389
20160122,1.389
20160122,1.389
20160122,1.389
20160122,1.389
20160123,1.389
20160123,1.389
20160123,1.389
20160123,1.389
20160124,1.389
20160124,1.389
20160124,1.389
20160124,1.389
20160125,1.389
20160125,1.389
20160125,1.389
20160125,1.389
20160125,1.389
20160125,1.389
20160125,1.389
20160125,1.389
20160125,1.389
20160125,1.389
20160126,1.389
20160126,1.389
20160126,1.389
20160126,1.389
20160126,1.389
20160127,1.389
20160127,1.389
20160127,1.389
20160127,1.389
20160128,1.389
20160128,1.389
20160128,1.389
20160128,1.389
20160129,1.389
20160129,1.389
20160129,1.389
20160129,1.389
20160130,1.389
20160130,1.389
20160201,1.389
20160202,1.389
20160202,1.389
20160202,1.389
20160202,1.389
20160203,1.389
20160203,1.389
20160203,1.389
20160203,1.389
20160204,1.389
20160204,1.389
20160204,1.389
20160204,1.389
20160205,1.389
20160205,1.389
20160205,1.389
20160205,1.389
20160206,1.389
20160206,1.389
20160206,1.389
20160206,1.389
20160206,1.389
20160206,1.389
20160206,1.389
20160206,1.389
20160206,1.389
20160206,1.389
20160207,1.389
20160207,1.389
20160207,1.389
20160207,1.389
20160207,1.389
20160207,1.389
20160207,1.389
20160207,1.389
20160208,1.389
20160208,1.389
20160208,1.389
20160208,1.393
20160209,1.393
20160209,1.393
20160209,1.393
20160209,1.393
20160210,1.393
20160210,1.393
20160210,1.393
20160210,1.393
20160211,1.393
20160211,1.393
20160211,1.393
20160211,1.393
20160212,1.393
20160212,1.393
20160212,1.393
20160212,1.393
20160213,1.393
20160213,1.393
20160215,1.393
20160215,1.393
20160215,1.393
20160215,1.393
20160215,1.393
20160215,1.393
20160215,1.355
20160215,1.355
20160215,1.355
20160216,1.336
20160216,1.336
20160216,1.336
20160216,1.336
20160216,1.336
20160216,1.336
20160216,1.336
20160216,1.336
20160216,1.336
20160216,1.328
20160216,1.328
20160216,1.328
20160216,1.328
20160216,1.328
20160216,1.328
20160216,1.323
20160216,1.323
20160216,1.323
20160216,1.323
20160216,1.323
20160216,1.32
20160216,1.32
20160216,1.32
20160217,1.32
20160217,1.32
20160217,1.32
20160217,1.32
20160218,1.32
20160218,1.32
20160218,1.32
20160218,1.32
20160218,1.32
20160219,1.32
20160219,1.32
20160219,1.32
20160219,1.32
20160220,1.32
20160220,1.32
20160220,1.32
20160220,1.32
20160221,1.32
20160221,1.32
20160221,1.32
20160221,1.32
20160222,1.32
20160222,1.32
20160222,1.32
20160222,1.32
20160223,1.32
20160223,1.32
20160224,1.32
20160224,1.32
20160224,1.32
20160224,1.32
20160225,1.32
20160225,1.32
20160225,1.32
20160225,1.32
20160226,1.325
20160226,1.325
20160226,1.325
20160226,1.325
20160227,1.325
20160227,1.325
20160227,1.325
20160227,1.325
20160228,1.325
20160228,1.325
20160228,1.325
20160228,1.325
20160228,1.325
20160229,1.325
20160229,1.325
20160301,1.325
20160301,1.325
20160301,1.325
20160301,1.325
20160302,1.325
20160302,1.325
20160302,1.325
20160302,1.325
20160303,1.325
20160303,1.325
20160303,1.325
20160303,1.325
20160304,1.325
20160304,1.325
20160304,1.325
20160304,1.325
20160305,1.325
20160305,1.325
20160305,1.325
20160305,1.325
20160306,1.325
20160306,1.325
20160306,1.325
20160306,1.325
20160307,1.325
20160307,1.325
20160307,1.325
20160307,1.325
20160308,1.325
20160309,1.325
20160309,1.325
20160310,1.325
20160310,1.325
20160310,1.325
20160310,1.325
20160311,1.325
20160311,1.325
20160311,1.325
20160311,1.325
20160312,1.325
20160312,1.325
20160312,1.325
20160312,1.325
20160313,1.325
20160313,1.325
20160313,1.325
20160313,1.325
20160314,1.325
20160314,1.325
20160314,1.325
20160314,1.325
20160315,1.325
20160315,1.325
20160315,1.325
20160315,1.325
20160316,1.325
20160316,1.325
20160316,1.325
20160316,1.325
20160317,1.325
20160317,1.325
20160317,1.325
20160317,1.325
20160318,1.325
20160318,1.325
20160318,1.33
20160318,1.33
20160319,1.33
20160319,1.33
20160319,1.33
20160319,1.33
20160320,1.33
20160320,1.33
20160320,1.33
20160320,1.33
20160320,1.33
20160321,1.33
20160321,1.33
20160321,1.33
20160322,1.33
20160322,1.33
20160322,1.33
20160322,1.33
20160323,1.33
20160323,1.33
20160323,1.33
20160324,1.33
20160324,1.33
20160324,1.33
20160324,1.33
20160325,1.33
20160325,1.33
20160325,1.33
20160325,1.33
20160326,1.33
20160326,1.33
20160326,1.33
20160326,1.33
20160327,1.33
20160327,1.33
20160327,1.33
20160327,1.33
20160328,1.33
20160328,1.33
20160328,1.33
20160328,1.33
20160329,1.33
20160329,1.33
20160330,1.33
20160330,1.33
20160330,1.33
20160330,1.33
20160331,1.33
20160331,1.33
20160331,1.33
20160331,1.33
20160331,1.33
20160331,1.33
20160331,1.33
20160331,1.33
20160401,1.33
20160401,1.33
20160401,1.33
20160401,1.33
20160402,1.33
20160402,1.33
20160402,1.33
20160402,1.33
20160403,1.33
20160403,1.33
20160403,1.33
20160403,1.33
20160404,1.33
20160404,1.33
20160404,1.33
20160405,1.33
20160405,1.33
20160405,1.33
20160405,1.33
20160406,1.33
20160406,1.33
20160406,1.33
20160406,1.33
20160407,1.33
20160407,1.33
20160408,1.33
20160408,1.33
20160408,1.33
20160408,1.33
20160408,1.33
20160408,1.33
20160408,1.33
20160408,1.33
20160409,1.33
20160409,1.33
20160409,1.33
20160409,1.33
20160410,1.33
20160410,1.33
20160410,1.33
20160410,1.33
20160411,1.33
20160411,1.33
20160411,1.33
20160411,1.33
20160412,1.33
20160412,1.33
20160412,1.33
20160412,1.33
20160413,1.33
20160413,1.33
20160413,1.33
20160413,1.33
20160414,1.33
20160414,1.33
20160414,1.33
20160414,1.33
20160415,1.33
20160415,1.33
20160415,1.33
20160415,1.33
20160416,1.33
20160416,1.33
20160416,1.33
20160416,1.33
20160417,1.33
20160417,1.33
20160417,1.33
20160417,1.33
20160418,1.33
20160418,1.33
20160418,1.33
20160418,1.33
20160419,1.33
20160419,1.33
20160419,1.33
20160419,1.33
20160420,1.33
20160420,1.33
20160420,1.33
20160420,1.329
20160421,1.329
20160421,1.329
20160421,1.329
20160421,1.329
20160422,1.329
20160422,1.329
20160422,1.329
20160422,1.329
20160423,1.329
20160423,1.329
20160423,1.329
20160423,1.329
20160424,1.329
20160424,1.329
20160424,1.329
20160424,1.329
20160425,1.329
20160425,1.329
20160426,1.329
20160426,1.329
20160426,1.329
20160426,1.329
20160427,1.329
20160427,1.329
20160427,1.329
20160427,1.329
20160428,1.329
20160428,1.329
20160428,1.328
20160428,1.328
20160429,1.328
20160429,1.328
20160429,1.328
20160429,1.328
20160430,1.328
20160430,1.328
20160430,1.328
20160430,1.328
20160501,1.328
20160501,1.328
20160501,1.328
20160501,1.328
20160501,1.328
20160502,1.328
20160502,1.328
20160502,1.328
20160502,1.328
20160502,1.328
20160503,1.328
20160503,1.328
20160503,1.328
20160503,1.328
20160504,1.328
20160504,1.328
20160504,1.328
20160504,1.328
20160505,1.328
20160505,1.328
20160505,1.328
20160505,1.328
20160506,1.328
20160506,1.328
20160506,1.328
20160506,1.328
20160507,1.328
20160507,1.328
20160507,1.328
20160507,1.328
20160508,1.328
20160508,1.328
20160508,1.328
20160508,1.328
20160509,1.328
20160509,1.328
20160509,1.328
20160509,1.328
20160510,1.328
20160510,1.328
20160510,1.328
20160510,1.328
20160511,1.328
20160511,1.328
20160511,1.328
20160511,1.328
20160512,1.328
20160512,1.328
20160512,1.328
20160512,1.328
20160512,1.328
20160513,1.328
20160513,1.328
20160513,1.328
20160513,1.328
20160514,1.328
20160514,1.328
20160514,1.328
20160514,1.328
20160515,1.328
20160515,1.328
20160515,1.328
20160515,1.328
20160516,1.328
20160516,1.328
20160516,1.328
20160516,1.328
20160517,1.328
20160517,1.328
20160517,1.328
20160517,1.328
20160518,1.328
20160518,1.328
20160518,1.328
20160518,1.328
20160519,1.328
20160519,1.328
20160520,1.328
20160520,1.328
20160520,1.328
20160520,1.328
20160521,1.328
20160521,1.328
20160521,1.328
20160521,1.328
20160522,1.328
20160522,1.328
20160522,1.328
20160522,1.328
20160523,1.328
20160523,1.328
20160523,1.328
20160523,1.328
20160524,1.328
20160524,1.328
20160524,1.328
20160524,1.328
20160525,1.328
20160525,1.328
20160525,1.328
20160525,1.327
20160526,1.327
20160526,1.327
20160526,1.327
20160526,1.327
20160527,1.327
20160527,1.327
20160527,1.327
20160527,1.327
20160528,1.327
20160528,1.327
20160528,1.327
20160528,1.327
20160529,1.327
20160529,1.327
20160529,1.327
20160529,1.327
20160530,1.327
20160531,1.327
20160531,1.327
20160601,1.327
20160601,1.327
20160601,1.327
20160601,1.327
20160602,1.327
20160602,1.327
20160602,1.327
20160603,1.327
20160604,1.327
20160604,1.327
20160604,1.327
20160604,1.326
20160605,1.326
20160605,1.326
20160605,1.326
20160605,1.326
20160606,1.326
20160606,1.326
20160606,1.326
20160606,1.326
20160607,1.326
20160607,1.326
20160607,1.326
20160607,1.326
20160608,1.326
20160608,1.326
20160608,1.326
20160608,1.326
20160609,1.326
20160609,1.326
20160609,1.326
20160609,1.326
20160610,1.326
20160610,1.326
20160610,1.326
20160610,1.326
20160611,1.326
20160611,1.326
20160611,1.326
20160611,1.326
20160612,1.326
20160612,1.326
20160612,1.326
20160612,1.326
20160613,1.326
20160613,1.326
20160613,1.326
20160613,1.326
20160614,1.326
20160614,1.326
20160614,1.326
20160614,1.326
20160615,1.326
20160615,1.326
20160615,1.324
20160615,1.324
20160616,1.324
20160616,1.325
20160616,1.325
20160616,1.325
20160617,1.325
20160617,1.325
20160617,1.325
20160617,1.325
20160619,1.325
20160619,1.325
20160620,1.325
20160620,1.325
20160620,1.325
20160620,1.325
20160621,1.325
20160621,1.325
20160621,1.325
20160621,1.325
20160622,1.325
20160622,1.325
20160622,1.325
20160622,1.325
20160623,1.325
20160623,1.325
20160623,1.325
20160623,1.325
20160624,1.325
20160624,1.325
20160624,1.325
20160624,1.325
20160625,1.325
20160625,1.325
20160625,1.325
20160625,1.326
20160626,1.326
20160626,1.326
20160626,1.326
20160626,1.326
20160627,1.326
20160627,1.326
20160627,1.326
20160627,1.326
20160628,1.326
20160628,1.326
20160628,1.326
20160628,1.326
20160629,1.326
20160629,1.326
20160629,1.326
20160629,1.326
20160630,1.326
20160630,1.326
20160630,1.326
20160701,1.326
20160701,1.326
20160701,1.326
20160701,1.326
20160702,1.326
20160702,1.326
20160702,1.326
20160702,1.326
20160703,1.326
20160703,1.326
20160703,1.326
20160703,1.326
20160703,1.326
20160704,1.324
20160704,1.322
20160704,1.322
20160704,1.322
20160705,1.322
20160705,1.322
20160705,1.322
20160705,1.322
20160706,1.322
20160706,1.322
20160706,1.322
20160706,1.322
20160707,1.322
20160707,1.322
20160707,1.322
20160707,1.322
20160708,1.322
20160708,1.322
20160708,1.322
20160708,1.322
20160709,1.322
20160709,1.322
20160709,1.322
20160709,1.321
20160710,1.321
20160710,1.321
20160710,1.321
20160710,1.321
20160710,1.321
20160711,1.321
20160711,1.321
20160711,1.321
20160711,1.321
20160712,1.321
20160712,1.321
20160712,1.321
20160712,1.321
20160713,1.321
20160713,1.321
20160713,1.321
20160713,1.321
20160714,1.321
20160714,1.321
20160714,1.321
20160714,1.321
20160715,1.321
20160715,1.321
20160715,1.321
20160715,1.321
20160716,1.321
20160716,1.321
20160716,1.321
20160716,1.32
20160717,1.32
20160717,1.32
20160717,1.32
20160717,1.32
20160718,1.32
20160718,1.32
20160718,1.32
20160718,1.32
20160719,1.32
20160719,1.32
20160719,1.32
20160719,1.32
20160720,1.32
20160720,1.32
20160720,1.32
20160720,1.32
20160721,1.32
20160721,1.32
20160721,1.32
20160721,1.32
20160722,1.32
20160722,1.32
20160722,1.32
20160722,1.32
20160723,1.32
20160723,1.32
20160723,1.32
20160723,1.32
20160724,1.32
20160724,1.32
20160724,1.32
20160724,1.32
20160725,1.32
20160725,1.32
20160728,1.32
20160728,1.32
20160728,1.32
20160728,1.32
20160729,1.32
20160729,1.32
20160729,1.32
20160729,1.32
20160730,1.32
20160730,1.32
20160730,1.32
20160730,1.32
20160731,1.32
20160731,1.32
20160731,1.32
20160731,1.32
20160801,1.319
20160801,1.319
20160801,1.319
20160801,1.319
20160802,1.319
20160802,1.319
20160802,1.319
20160802,1.319
20160803,1.319
20160803,1.319
20160803,1.319
20160803,1.319
20160804,1.319
20160804,1.319
20160804,1.319
20160804,1.319
20160804,1.322
20160804,1.322
20160804,1.322
20160804,1.322
20160804,1.322
20160804,1.322
20160805,1.323
20160805,1.323
20160805,1.323
20160805,1.323
20160805,1.323
20160806,1.323
20160806,1.323
20160806,1.323
20160806,1.323
20160807,1.323
20160807,1.323
20160807,1.323
20160807,1.323
20160808,1.324
20160808,1.324
20160808,1.324
20160808,1.324
20160808,1.324
20160809,1.324
20160809,1.324
20160809,1.324
20160809,1.324
20160809,1.324
20160810,1.324
20160810,1.324
20160810,1.324
20160810,1.324
20160811,1.324
20160811,1.324
20160811,1.324
20160811,1.324
20160812,1.324
20160812,1.324
20160812,1.324
20160812,1.324
20160813,1.324
20160813,1.324
20160813,1.324
20160813,1.324
20160814,1.324
20160814,1.324
20160814,1.324
20160814,1.324
20160815,1.324
20160815,1.324
20160815,1.324
20160815,1.324
20160816,1.324
20160816,1.324
20160816,1.324
20160816,1.324
20160817,1.324
20160817,1.324
20160817,1.324
20160817,1.324
20160818,1.324
20160818,1.324
20160818,1.324
20160818,1.324
20160819,1.324
20160819,1.324
20160819,1.324
20160819,1.324
20160820,1.324
20160820,1.324
20160820,1.324
20160820,1.324
20160821,1.324
20160821,1.328
20160821,1.328
20160821,1.328
20160821,1.328
20160822,1.328
20160822,1.328
20160822,1.328
20160822,1.328
20160823,1.328
20160823,1.328
20160823,1.328
20160823,1.328
20160824,1.328
20160824,1.328
20160824,1.328
20160824,1.328
20160825,1.328
20160825,1.328
20160825,1.328
20160825,1.328
20160826,1.328
20160826,1.328
20160826,1.328
20160826,1.328
20160827,1.328
20160827,1.328
20160827,1.328
20160827,1.328
20160828,1.328
20160828,1.328
20160828,1.328
20160828,1.328
20160829,1.328
20160829,1.328
20160829,1.328
20160829,1.328
20160830,1.328
20160830,1.328
20160830,1.328
20160830,1.328
20160831,1.328
20160831,1.328
20160831,1.328
20160831,1.328
20160901,1.328
20160901,1.328
20160901,1.328
20160901,1.328
20160902,1.328
20160902,1.328
20160902,1.328
20160902,1.328
20160903,1.328
20160903,1.328
20160903,1.328
20160903,1.328
20160904,1.328
20160904,1.328
20160904,1.328
20160904,1.328
20160905,1.328
20160905,1.328
20160905,1.328
20160905,1.328
20160906,1.328
20160906,1.328
20160906,1.328
20160906,1.328
20160907,1.328
20160907,1.328
20160907,1.328
20160907,1.328
20160908,1.328
20160908,1.328
20160908,1.328
20160908,1.328
20160909,1.328
20160909,1.328
20160909,1.328
20160909,1.328
20160910,1.328
20160910,1.328
20160910,1.328
20160910,1.328
20160910,1.328
20160911,1.328
20160911,1.328
20160911,1.327
20160911,1.327
20160912,1.327
20160912,1.327
20160912,1.327
20160912,1.327
20160913,1.327
20160913,1.327
20160913,1.327
20160913,1.327
20160914,1.327
20160914,1.327
20160914,1.327
20160914,1.327
20160915,1.327
20160915,1.327
20160915,1.327
20160915,1.327
20160916,1.327
20160916,1.327
20160916,1.327
20160916,1.327
20160917,1.327
20160917,1.327
20160917,1.327
20160917,1.327
20160918,1.327
20160918,1.327
20160918,1.327
20160918,1.327
20160919,1.328
20160919,1.328
20160919,1.328
20160919,1.328
20160920,1.328
20160920,1.328
20160920,1.328
20160920,1.328
20160920,1.328
20160920,1.328
20160921,1.328
20160921,1.328
20160921,1.328
20160921,1.328
20160921,1.328
20160921,1.328
20160921,1.328
20160921,1.328
20160922,1.328
20160922,1.328
20160922,1.328
20160922,1.328
20160923,1.328
20160923,1.328
20160923,1.328
20160923,1.328
20160924,1.328
20160924,1.328
20160924,1.328
20160924,1.328
20160925,1.328
20160925,1.328
20160925,1.328
20160925,1.328
20160926,1.328
20160926,1.328
20160926,1.328
20160926,1.328
20160927,1.328
20160927,1.328
20160927,1.328
20160927,1.328
20160928,1.328
20160928,1.328
20160928,1.328
20160928,1.331
20160929,1.331
20160929,1.331
20160929,1.331
20160929,1.331
20160930,1.331
20160930,1.331
20160930,1.331
20160930,1.331
20161001,1.331
20161001,1.331
20161001,1.331
20161001,1.331
20161002,1.331
20161002,1.331
20161002,1.331
20161002,1.331
20161003,1.331
20161003,1.331
20161003,1.331
20161003,1.331
20161004,1.331
20161004,1.331
20161004,1.331
20161004,1.331
20161005,1.331
20161005,1.331
20161005,1.331
20161005,1.331
20161006,1.331
20161006,1.331
20161006,1.331
20161006,1.331
20161007,1.331
20161007,1.331
20161007,1.331
20161007,1.331
20161008,1.331
20161008,1.331
20161008,1.331
20161008,1.331
20161009,1.331
20161009,1.331
20161009,1.331
20161009,1.331
20161010,1.331
20161010,1.331
20161010,1.331
20161010,1.329
20161011,1.329
20161011,1.329
20161011,1.329
20161011,1.329
20161012,1.329
20161012,1.329
20161012,1.329
20161012,1.329
20161013,1.329
20161013,1.329
20161013,1.329
20161013,1.329
20161014,1.329
20161014,1.329
20161014,1.329
20161014,1.329
20161015,1.329
20161015,1.329
20161015,1.329
20161015,1.329
20161016,1.329
20161016,1.329
20161016,1.329
20161016,1.329
20161017,1.329
20161017,1.329
20161017,1.329
20161017,1.329
20161018,1.329
20161018,1.329
20161018,1.329
20161018,1.329
20161019,1.329
20161019,1.329
20161019,1.329
20161019,1.329
20161020,1.329
20161020,1.329
20161020,1.329
20161020,1.329
20161021,1.329
20161021,1.329
20161021,1.329
20161021,1.329
20161022,1.329
20161022,1.329
20161022,1.329
20161022,1.329
20161023,1.329
20161023,1.329
20161023,1.329
20161023,1.329
20161024,1.329
20161024,1.329
20161024,1.329
20161024,1.329
20161025,1.332
20161025,1.332
20161025,1.332
20161025,1.332
20161026,1.332
20161026,1.332
20161026,1.332
20161026,1.332
20161027,1.332
20161027,1.334
20161027,1.334
20161027,1.334
20161028,1.334
20161028,1.334
20161028,1.334
20161028,1.334
20161029,1.334
20161029,1.334
20161029,1.334
20161029,1.334
20161030,1.332
20161030,1.332
20161030,1.332
20161030,1.332
20161031,1.332
20161031,1.332
20161031,1.332
20161031,1.332
20161101,1.332
20161101,1.332
20161101,1.332
20161101,1.332
20161101,1.332
20161102,1.332
20161102,1.332
20161102,1.332
20161102,1.332
20161103,1.332
20161103,1.332
20161103,1.332
20161103,1.332
20161104,1.332
20161104,1.332
20161104,1.332
20161104,1.332
20161105,1.332
20161105,1.332
20161105,1.332
20161105,1.332
20161106,1.332
20161106,1.332
20161106,1.332
20161106,1.332
20161107,1.332
20161107,1.332
20161107,1.332
20161107,1.332
20161108,1.332
20161108,1.332
20161108,1.332
20161108,1.332
20161109,1.332
20161109,1.332
20161109,1.332
20161109,1.332
20161110,1.332
20161110,1.332
20161110,1.332
20161110,1.332
20161111,1.332
20161111,1.332
20161111,1.332
20161111,1.332
20161112,1.332
20161112,1.332
20161112,1.332
20161112,1.332
20161113,1.332
20161113,1.332
20161113,1.332
20161113,1.332
20161114,1.332
20161114,1.332
20161114,1.332
20161114,1.332
20161115,1.332
20161115,1.332
20161115,1.332
20161115,1.332
20161116,1.332
20161116,1.332
20161116,1.332
20161116,1.332
20161117,1.332
20161117,1.332
20161117,1.332
20161117,1.332
20161118,1.332
20161118,1.332
20161118,1.332
20161118,1.332
20161119,1.332
20161119,1.332
20161119,1.332
20161119,1.332
20161120,1.332
20161120,1.332
20161120,1.332
20161120,1.332
20161120,1.332
20161121,1.332
20161121,1.332
20161121,1.332
20161121,1.332
20161122,1.332
20161122,1.332
20161122,1.332
20161122,1.332
20161122,1.332
20161123,1.332
20161123,1.332
20161123,1.332
20161123,1.332
20161124,1.332
20161124,1.332
20161125,1.332
20161125,1.332
20161125,1.332
20161125,1.332
20161126,1.332
20161126,1.332
20161126,1.332
20161126,1.332
20161127,1.332
20161127,1.332
20161127,1.332
20161127,1.332
20161127,1.332
20161128,1.332
20161128,1.332
20161128,1.332
20161128,1.332
20161129,1.332
20161129,1.332
20161129,1.332
20161129,1.332
20161130,1.332
20161130,1.332
20161130,1.332
20161130,1.332
20161201,1.332
20161201,1.332
20161201,1.332
20161201,1.332
20161202,1.332
20161202,1.332
20161202,1.332
20161202,1.332
20161203,1.332
20161203,1.332
20161203,1.332
20161203,1.332
20161204,1.332
20161204,1.332
20161204,1.332
20161204,1.332
20161204,1.332
20161205,1.332
20161205,1.332
20161205,1.332
20161205,1.332
20161206,1.332
20161206,1.332
20161206,1.332
20161206,1.332
20161206,1.332
20161207,1.332
20161207,1.332
20161207,1.332
20161207,1.332
20161208,1.332
20161208,1.332
20161208,1.332
20161208,1.332
20161208,1.332
20161209,1.332
20161209,1.332
20161209,1.332
20161209,1.332
20161210,1.332
20161210,1.332
20161210,1.332
20161210,1.332
20161211,1.332
20161211,1.332
20161211,1.332
20161211,1.332
20161212,1.332
20161212,1.332
20161212,1.332
20161212,1.332
20161213,1.332
20161213,1.332
20161213,1.332
20161213,1.332
20161214,1.332
20161214,1.332
20161214,1.332
20161214,1.332
20161215,1.332
20161215,1.332
20161215,1.332
20161215,1.332
20161216,1.332
20161216,1.332
20161216,1.332
20161216,1.332
20161217,1.332
20161217,1.332
20161217,1.332
20161217,1.332
20161217,1.332
20161218,1.332
20161218,1.332
20161218,1.332
20161218,1.332
20161219,1.332
20161219,1.332
20161219,1.332
20161219,1.332
20161220,1.332
20161220,1.332
20161220,1.332
20161220,1.332
20161221,1.332
20161221,1.332
20161221,1.332
20161221,1.332
20161222,1.332
20161222,1.332
20161222,1.332
20161222,1.332
20161223,1.332
20161223,1.332
