Date,Value
20180815,3.51
20180815,3.51
20180815,3.51
20180816,3.508
20180816,3.509
20180816,3.509
20180816,3.509
20180817,3.508
20180817,3.508
20180817,3.508
20180817,3.508
20180818,3.508
20180818,3.508
20180818,3.508
20180818,3.508
20180819,3.507
20180819,3.52
20180819,3.52
20180819,3.52
20180820,3.52
20180820,3.516
20180820,3.516
20180820,3.516
20180821,3.511
20180821,3.511
20180821,3.511
20180821,3.511
20180822,3.509
20180822,3.509
20180822,3.509
20180822,3.509
20180823,3.511
20180823,3.511
20180823,3.511
20180823,3.511
20180824,3.511
20180824,3.511
20180824,3.511
20180824,3.511
20180825,3.511
20180825,3.511
20180825,3.511
20180825,3.511
20180826,3.515
20180826,3.515
20180826,3.515
20180826,3.515
20180827,3.516
20180827,3.516
20180827,3.516
20180827,3.516
20180828,3.516
20180828,3.516
20180828,3.516
20180828,3.516
20180829,3.516
20180829,3.516
20180829,3.516
20180829,3.516
20180830,3.516
20180830,3.516
20180830,3.516
20180831,3.518
20180831,3.517
20180831,3.517
20180831,3.517
20180901,3.517
20180902,3.517
20180902,3.517
20180902,3.517
20180902,3.517
20180903,3.518
20180903,3.519
20180903,3.519
20180903,3.519
20180904,3.518
20180904,3.518
20180904,3.518
20180904,3.518
20180905,3.515
20180905,3.516
20180905,3.516
20180905,3.516
20180906,3.516
20180906,3.516
20180907,3.516
20180907,3.516
20180907,3.516
20180907,3.516
20180908,3.515
20180908,3.515
20180908,3.515
20180908,3.515
20180909,3.515
20180909,3.514
20180910,3.514
20180910,3.514
20180910,3.514
20180910,3.514
20180911,3.514
20180911,3.514
20180911,3.514
20180911,3.514
20180912,3.512
20180912,3.512
20180912,3.512
20180912,3.512
20180913,3.51
20180913,3.51
20180913,3.51
20180913,3.51
20180914,3.509
20180914,3.509
20180914,3.509
20180914,3.509
20180915,3.51
20180915,3.51
20180915,3.51
20180916,3.51
20180916,3.51
20180916,3.51
20180916,3.51
20180917,3.513
20180917,3.513
20180917,3.513
20180917,3.513
20180918,3.515
20180918,3.515
20180918,3.515
20180918,3.515
20180919,3.515
20180919,3.516
20180919,3.516
20180919,3.516
20180920,3.517
20180920,3.515
20180920,3.515
20180920,3.515
20180921,3.515
20180921,3.515
20180921,3.515
20180921,3.515
20180922,3.515
20180922,3.515
20180922,3.515
20180922,3.515
20180923,3.515
20180923,3.515
20180923,3.515
20180923,3.515
20180924,3.515
20180924,3.515
20180924,3.515
20180924,3.515
20180925,3.513
20180925,3.513
20180925,3.513
20180925,3.513
20180926,3.511
20180926,3.511
20180926,3.511
20180926,3.511
20180927,3.511
20180927,3.511
20180927,3.511
20180927,3.511
20180928,3.51
20180928,3.51
20180928,3.51
20180928,3.51
20180929,3.509
20180929,3.509
20180929,3.509
20180929,3.509
20180930,3.509
20180930,3.509
20180930,3.509
20180930,3.509
20180930,3.509
20181001,3.509
20181001,3.509
20181001,3.509
20181001,3.509
20181001,3.509
20181002,3.509
20181002,3.509
20181002,3.509
20181002,3.509
20181003,3.509
20181003,3.509
20181003,3.509
20181003,3.509
20181004,3.51
20181004,3.505
20181004,3.505
20181004,3.505
20181005,3.508
20181005,3.508
20181005,3.508
20181005,3.508
20181006,3.508
20181006,3.508
20181006,3.508
20181006,3.508
20181007,3.507
20181007,3.507
20181007,3.507
20181007,3.507
20181008,3.507
20181008,3.507
20181008,3.507
20181008,3.507
20181009,3.51
20181009,3.51
20181009,3.51
20181009,3.51
20181010,3.51
20181010,3.506
20181010,3.506
20181010,3.506
20181011,3.506
20181011,3.501
20181011,3.501
20181011,3.501
20181012,3.499
20181012,3.496
20181012,3.496
20181012,3.496
20181013,3.496
20181013,3.496
20181013,3.496
20181014,3.496
20181015,3.496
20181015,3.496
20181015,3.496
20181015,3.496
20181016,3.496
20181016,3.496
20181016,3.496
20181016,3.496
20181017,3.495
20181017,3.494
20181017,3.494
20181017,3.494
20181018,3.494
20181018,3.494
20181018,3.494
20181018,3.495
20181019,3.495
20181019,3.496
20181019,3.496
20181019,3.497
20181020,3.497
20181020,3.497
20181020,3.497
20181020,3.497
20181020,3.498
20181021,3.498
20181021,3.498
20181021,3.498
20181021,3.502
20181022,3.502
20181022,3.502
20181022,3.502
20181022,3.502
20181023,3.502
20181023,3.503
20181023,3.503
20181023,3.503
20181024,3.503
20181024,3.503
20181024,3.503
20181024,3.503
20181025,3.503
20181025,3.503
20181025,3.503
20181025,3.506
20181026,3.506
20181026,3.506
20181026,3.506
20181026,3.506
20181027,3.507
20181027,3.505
20181027,3.505
20181027,3.505
20181028,3.505
20181028,3.504
20181028,3.504
20181028,3.504
20181029,3.5
20181029,3.5
20181029,3.5
20181029,3.5
20181030,3.501
20181030,3.502
20181030,3.502
20181030,3.502
20181031,3.504
20181031,3.503
20181031,3.503
20181101,3.503
20181101,3.503
20181101,3.503
20181102,3.503
20181102,3.503
20181102,3.503
20181102,3.503
20181103,3.502
20181103,3.503
20181103,3.503
20181103,3.503
20181104,3.498
20181104,3.497
20181104,3.497
20181104,3.497
20181105,3.495
20181105,3.485
20181105,3.485
20181105,3.485
20181106,3.485
20181106,3.485
20181106,3.485
20181106,3.485
20181107,3.485
20181107,3.485
20181107,3.478
20181107,3.478
20181108,3.477
20181108,3.477
20181108,3.471
20181108,3.471
20181109,3.471
20181109,3.471
20181109,3.47
20181109,3.47
20181111,3.47
20181111,3.47
20181111,3.475
20181111,3.475
20181112,3.474
20181112,3.474
20181112,3.474
20181112,3.474
20181113,3.472
20181113,3.472
20181113,3.475
20181114,3.475
20181114,3.475
20181114,3.475
20181114,3.475
20181115,3.475
20181115,3.475
20181115,3.475
20181115,3.475
20181116,3.475
20181116,3.475
20181116,3.475
20181117,3.475
20181117,3.475
20181117,3.475
20181117,3.475
20181118,3.475
20181118,3.475
20181118,3.475
20181118,3.475
20181119,3.475
20181119,3.475
20181119,3.468
20181119,3.468
20181120,3.468
20181120,3.468
20181120,3.468
20181120,3.468
20181121,3.468
20181121,3.468
20181121,3.468
20181121,3.468
20181122,3.468
20181122,3.468
20181122,3.459
20181122,3.459
20181123,3.459
20181123,3.459
20181123,3.463
20181123,3.463
20181124,3.463
20181124,3.463
20181124,3.453
20181124,3.453
20181125,3.453
20181125,3.453
20181126,3.453
20181126,3.453
20181126,3.453
20181126,3.412
20181127,3.412
20181127,3.412
20181127,3.412
20181127,3.397
20181128,3.397
20181128,3.397
20181128,3.397
20181128,3.397
20181129,3.397
20181129,3.397
20181129,3.397
20181129,3.388
20181130,3.388
20181130,3.388
20181130,3.383
20181130,3.383
20181201,3.383
20181201,3.383
20181201,3.383
20181201,3.383
20181202,3.383
20181202,3.379
20181202,3.379
20181203,3.379
20181203,3.379
20181203,3.379
20181203,3.381
20181204,3.381
20181204,3.381
20181204,3.381
20181204,3.384
20181205,3.384
20181205,3.384
20181205,3.379
20181205,3.379
20181206,3.379
20181206,3.379
20181206,3.382
20181207,3.382
20181207,3.382
20181207,3.386
20181207,3.386
20181208,3.386
20181209,3.386
20181209,3.386
20181209,3.387
20181209,3.387
20181210,3.387
20181210,3.387
20181210,3.394
20181210,3.394
20181211,3.394
20181211,3.394
20181211,3.395
20181211,3.395
20181212,3.395
20181212,3.397
20181212,3.397
20181212,3.397
20181213,3.397
20181213,3.397
20181213,3.397
20181213,3.413
20181214,3.413
20181214,3.413
20181214,3.413
20181214,3.41
20181215,3.41
20181215,3.41
20181215,3.408
20181215,3.408
20181216,3.408
20181216,3.408
20181216,3.406
20181216,3.406
20181217,3.406
20181217,3.406
20181217,3.402
20181217,3.402
20181218,3.402
20181218,3.402
20181218,3.399
20181218,3.399
20181219,3.399
20181219,3.399
20181219,3.397
20181219,3.397
20181220,3.397
20181220,3.397
20181220,3.395
20181220,3.395
20181221,3.395
20181221,3.395
20181221,3.396
20181221,3.396
20181222,3.396
20181222,3.396
20181222,3.395
20181223,3.395
20181223,3.395
20181223,3.395
20181223,3.395
20181224,3.395
20181224,3.395
20181224,3.397
20181224,3.397
20181225,3.397
20181225,3.397
20181225,3.397
20181225,3.397
20181226,3.397
20181226,3.397
20181226,3.399
20181226,3.399
20181227,3.399
20181227,3.399
20181227,3.401
20181227,3.401
20181228,3.401
20181228,3.401
20181228,3.406
20181228,3.406
20181229,3.406
20181229,3.406
20181229,3.406
20181230,3.406
20181230,3.406
20181230,3.408
20181230,3.408
20181231,3.408
20181231,3.409
20181231,3.409
20181231,3.409
20190101,3.409
20190101,3.409
20190101,3.409
20190101,3.409
20190102,3.409
20190102,3.409
20190102,3.409
20190102,3.409
20190103,3.409
20190103,3.409
20190103,3.41
20190103,3.41
20190104,3.41
20190104,3.411
20190104,3.411
20190104,3.411
20190105,3.411
20190105,3.412
20190105,3.411
20190105,3.411
20190106,3.411
20190106,3.411
20190106,3.412
20190106,3.412
20190107,3.412
20190107,3.412
20190107,3.412
20190107,3.412
20190108,3.412
20190108,3.41
20190108,3.411
20190108,3.411
20190109,3.411
20190109,3.411
20190109,3.412
20190109,3.412
20190110,3.412
20190110,3.412
20190110,3.384
20190110,3.384
20190111,3.384
20190111,3.384
20190111,3.384
20190111,3.384
20190112,3.384
20190112,3.385
20190112,3.385
20190113,3.385
20190113,3.385
20190113,3.385
20190113,3.376
20190114,3.376
20190114,3.377
20190114,3.372
20190114,3.372
20190115,3.372
20190115,3.372
20190115,3.369
20190115,3.369
20190116,3.369
20190116,3.369
20190116,3.367
20190116,3.367
20190117,3.367
20190117,3.368
20190117,3.368
20190117,3.368
20190118,3.368
20190118,3.368
20190118,3.366
20190118,3.366
20190119,3.366
20190119,3.366
20190119,3.366
20190119,3.366
20190120,3.366
20190120,3.366
20190120,3.368
20190120,3.368
20190121,3.368
20190121,3.368
20190121,3.368
20190121,3.368
20190122,3.37
20190122,3.37
20190122,3.374
20190122,3.374
20190123,3.374
20190123,3.374
20190123,3.379
20190123,3.379
20190124,3.379
20190124,3.379
20190124,3.389
20190125,3.389
20190125,3.389
20190125,3.444
20190125,3.444
20190126,3.444
20190126,3.445
20190126,3.445
20190126,3.445
20190127,3.445
20190127,3.443
20190127,3.443
20190127,3.443
20190128,3.443
20190128,3.443
20190128,3.443
20190128,3.443
20190129,3.443
20190129,3.443
20190129,3.443
20190129,3.443
20190130,3.443
20190130,3.442
20190130,3.389
20190130,3.389
20190131,3.389
20190131,3.389
20190131,3.378
20190131,3.378
20190201,3.378
20190201,3.378
20190201,3.373
20190201,3.373
20190202,3.373
20190202,3.374
20190202,3.37
20190202,3.37
20190203,3.37
20190203,3.37
20190203,3.37
20190204,3.37
20190204,3.37
20190204,3.37
20190204,3.37
20190205,3.37
20190205,3.37
20190205,3.368
20190205,3.368
20190206,3.368
20190206,3.368
20190206,3.368
20190207,3.368
20190207,3.368
20190207,3.368
20190207,3.368
20190208,3.368
20190208,3.368
20190208,3.368
20190208,3.368
20190209,3.371
20190209,3.371
20190209,3.371
20190209,3.371
20190210,3.371
20190210,3.371
20190210,3.371
20190210,3.371
20190211,3.371
20190211,3.371
20190211,3.371
20190212,3.371
20190212,3.371
20190212,3.37
20190212,3.37
20190213,3.37
20190213,3.37
20190213,3.37
20190213,3.37
20190214,3.37
20190214,3.37
20190214,3.373
20190214,3.373
20190215,3.373
20190215,3.373
20190215,3.377
20190215,3.377
20190216,3.377
20190216,3.376
20190216,3.376
20190216,3.376
20190217,3.376
20190217,3.376
20190217,3.376
20190217,3.376
20190218,3.375
20190218,3.375
20190218,3.371
20190218,3.371
20190219,3.37
20190219,3.37
20190219,3.37
20190219,3.37
20190220,3.37
20190220,3.37
20190220,3.37
20190220,3.37
20190221,3.37
20190221,3.37
20190221,3.37
20190221,3.37
20190222,3.37
20190222,3.37
20190222,3.367
20190222,3.367
20190223,3.367
20190223,3.367
20190223,3.365
20190223,3.365
20190224,3.365
20190224,3.365
20190224,3.364
20190224,3.364
20190225,3.364
20190225,3.364
20190225,3.363
20190225,3.363
20190226,3.363
20190226,3.363
20190226,3.363
20190226,3.363
20190227,3.363
20190227,3.363
20190227,3.363
20190227,3.363
20190228,3.363
20190228,3.363
20190228,3.363
20190228,3.363
20190301,3.363
20190301,3.363
20190301,3.363
20190301,3.363
20190302,3.363
20190302,3.363
20190302,3.362
20190302,3.362
20190303,3.362
20190303,3.362
20190303,3.362
20190303,3.362
20190304,3.362
20190304,3.362
20190304,3.362
20190304,3.362
20190305,3.362
20190305,3.362
20190305,3.363
20190305,3.363
20190306,3.363
20190306,3.363
20190306,3.363
20190306,3.363
20190307,3.363
20190307,3.363
20190307,3.363
20190307,3.363
20190308,3.363
20190308,3.363
20190308,3.365
20190308,3.365
20190309,3.365
20190309,3.364
20190309,3.366
20190309,3.366
20190310,3.366
20190310,3.366
20190310,3.37
20190310,3.37
20190311,3.37
20190311,3.37
20190311,3.377
20190311,3.377
20190312,3.377
20190312,3.377
20190312,3.377
20190312,3.377
20190313,3.377
20190313,3.377
20190313,3.381
20190313,3.381
20190314,3.381
20190314,3.381
20190314,3.381
20190314,3.381
20190315,3.381
20190315,3.381
20190315,3.381
20190315,3.381
20190316,3.381
20190316,3.381
20190316,3.381
20190316,3.381
20190317,3.381
20190317,3.381
20190317,3.381
20190317,3.381
20190317,3.381
20190317,3.381
20190318,3.381
20190318,3.381
20190318,3.381
20190318,3.381
20190319,3.381
20190319,3.381
20190319,3.381
20190319,3.381
20190320,3.381
20190320,3.381
20190320,3.381
20190320,3.381
20190321,3.381
20190321,3.381
20190321,3.381
20190321,3.381
20190322,3.381
20190322,3.381
20190322,3.381
20190322,3.381
20190323,3.381
20190323,3.381
20190323,3.381
20190323,3.381
20190324,3.381
20190324,3.38
20190324,3.38
20190324,3.38
20190324,3.38
20190324,3.38
20190325,3.38
20190325,3.38
20190325,3.38
20190325,3.38
20190326,3.38
20190326,3.38
20190326,3.444
20190326,3.444
20190327,3.444
20190327,3.444
20190327,3.444
20190327,3.444
20190328,3.444
20190328,3.444
20190328,3.443
20190328,3.443
20190329,3.443
20190329,3.443
20190329,3.443
20190329,3.443
20190330,3.443
20190330,3.443
20190330,3.443
20190330,3.443
20190331,3.443
20190331,3.443
20190331,3.443
20190331,3.444
20190331,3.444
20190401,3.444
20190401,3.444
20190401,3.444
20190401,3.444
20190401,3.444
20190402,3.444
20190402,3.444
20190402,3.443
20190402,3.443
20190403,3.443
20190403,3.443
20190403,3.443
20190403,3.443
20190404,3.443
20190404,3.443
20190404,3.443
20190404,3.443
20190405,3.443
20190405,3.443
20190405,3.443
20190405,3.443
20190406,3.443
20190406,3.443
20190406,3.443
20190406,3.443
20190407,3.443
20190407,3.442
20190407,3.442
20190407,3.442
20190407,3.442
20190407,3.442
20190408,3.442
20190408,3.442
20190408,3.442
20190408,3.442
20190409,3.442
20190409,3.442
20190409,3.442
20190409,3.442
20190409,3.442
20190410,3.442
20190410,3.442
20190410,3.442
20190410,3.442
20190411,3.442
20190411,3.442
20190411,3.442
20190411,3.442
20190412,3.442
20190412,3.444
20190412,3.444
20190412,3.444
20190413,3.444
20190413,3.444
20190413,3.445
20190413,3.445
20190413,3.445
20190414,3.445
20190414,3.445
20190414,3.444
20190414,3.444
20190414,3.444
20190415,3.444
20190415,3.444
20190415,3.444
20190415,3.444
20190416,3.444
20190416,3.444
20190416,3.446
20190416,3.446
20190417,3.446
20190417,3.446
20190417,3.446
20190417,3.446
20190418,3.446
20190418,3.446
20190418,3.447
20190418,3.447
20190418,3.447
20190419,3.447
20190419,3.447
20190419,3.447
20190419,3.447
20190420,3.447
20190420,3.447
20190420,3.447
20190420,3.447
20190421,3.447
20190421,3.447
20190421,3.447
20190421,3.447
20190421,3.447
20190422,3.447
20190422,3.447
20190422,3.447
20190422,3.447
20190423,3.447
20190423,3.447
20190423,3.445
20190423,3.445
20190424,3.445
20190424,3.445
20190424,3.445
20190424,3.445
20190425,3.445
20190425,3.445
20190425,3.447
20190425,3.447
20190425,3.447
20190425,3.447
20190425,3.447
20190425,3.447
20190425,3.447
20190425,3.447
20190426,3.447
20190426,3.447
20190426,3.447
20190426,3.447
20190427,3.447
20190427,3.447
20190427,3.447
20190427,3.447
20190428,3.447
20190428,3.447
20190428,3.447
20190428,3.447
20190429,3.447
20190429,3.446
20190429,3.446
20190429,3.446
20190430,3.446
20190430,3.446
20190430,3.446
20190430,3.446
20190501,3.446
20190501,3.445
20190501,3.445
20190501,3.445
20190502,3.445
20190502,3.445
20190502,3.445
20190502,3.445
20190503,3.445
20190503,3.445
20190503,3.445
20190503,3.445
20190504,3.445
20190504,3.445
20190504,3.445
20190504,3.445
20190504,3.445
20190505,3.445
20190505,3.445
20190505,3.445
20190505,3.445
20190505,3.445
20190506,3.445
20190506,3.445
20190506,3.445
20190506,3.445
20190507,3.445
20190507,3.445
20190507,3.445
20190507,3.445
20190508,3.445
20190508,3.445
20190508,3.445
20190508,3.445
20190509,3.445
20190509,3.445
20190509,3.445
20190509,3.445
20190510,3.446
20190510,3.446
20190510,3.446
20190510,3.446
20190511,3.446
20190511,3.446
20190511,3.446
20190511,3.446
20190511,3.446
20190512,3.446
20190512,3.446
20190512,3.446
20190512,3.446
20190513,3.446
20190513,3.446
20190513,3.446
20190513,3.446
20190514,3.446
20190514,3.446
20190514,3.446
20190514,3.446
20190515,3.446
20190515,3.446
20190515,3.446
20190515,3.446
20190516,3.446
20190516,3.446
20190516,3.446
20190516,3.446
20190517,3.446
20190517,3.446
20190517,3.446
20190517,3.446
20190518,3.446
20190518,3.446
20190518,3.446
20190518,3.446
20190519,3.447
20190519,3.447
20190519,3.447
20190519,3.447
20190520,3.446
20190520,3.448
20190520,3.448
20190520,3.448
20190520,3.448
20190521,3.448
20190521,3.448
20190521,3.448
20190521,3.448
20190521,3.448
20190522,3.448
20190522,3.448
20190522,3.448
20190522,3.448
20190523,3.448
20190523,3.448
20190523,3.448
20190523,3.448
20190524,3.448
20190524,3.448
20190524,3.448
20190524,3.448
20190525,3.448
20190525,3.448
20190525,3.448
20190525,3.448
20190525,3.448
20190526,3.448
20190526,3.448
20190526,3.448
20190526,3.448
20190527,3.448
20190527,3.448
20190527,3.448
20190527,3.448
20190528,3.448
20190528,3.448
20190528,3.448
20190528,3.448
20190528,3.448
20190529,3.448
20190529,3.448
20190529,3.448
20190529,3.448
20190530,3.448
20190530,3.448
20190530,3.448
20190530,3.448
20190531,3.448
20190531,3.448
20190531,3.448
20190531,3.448
20190601,3.448
20190601,3.448
20190601,3.448
20190601,3.448
20190602,3.448
20190602,3.448
20190602,3.448
20190602,3.448
20190603,3.448
20190603,3.448
20190603,3.448
20190603,3.448
20190603,3.448
20190604,3.448
20190604,3.448
20190604,3.448
20190604,3.448
20190605,3.448
20190605,3.448
20190605,3.448
20190605,3.448
20190606,3.448
20190606,3.448
20190606,3.448
20190606,3.448
20190607,3.448
20190607,3.448
20190607,3.448
20190607,3.448
20190608,3.448
20190608,3.448
20190608,3.448
20190608,3.448
20190609,3.448
20190609,3.448
20190609,3.448
20190609,3.448
20190610,3.448
20190610,3.448
20190610,3.448
20190610,3.448
20190610,3.448
20190611,3.448
20190611,3.448
20190611,3.448
20190611,3.448
20190612,3.448
20190612,3.448
20190612,3.448
20190612,3.448
20190613,3.448
20190613,3.448
20190613,3.448
20190613,3.448
20190614,3.448
20190614,3.448
20190614,3.448
20190614,3.448
20190615,3.448
20190615,3.448
20190615,3.448
20190615,3.448
20190616,3.448
20190616,3.448
20190616,3.448
20190616,3.448
20190616,3.448
20190616,3.448
20190617,3.448
20190617,3.448
20190617,3.448
20190617,3.448
20190618,3.448
20190618,3.448
20190618,3.448
20190618,3.448
20190619,3.448
20190619,3.448
20190619,3.448
20190619,3.448
20190620,3.448
20190620,3.448
20190620,3.448
20190620,3.448
20190621,3.448
20190621,3.448
20190621,3.448
20190621,3.448
20190622,3.448
20190622,3.448
20190622,3.448
20190622,3.448
20190623,3.448
20190623,3.448
20190623,3.448
20190623,3.448
20190624,3.448
20190624,3.448
20190624,3.448
20190624,3.448
20190624,3.448
20190625,3.448
20190625,3.448
20190625,3.448
20190625,3.448
20190626,3.448
20190626,3.448
20190626,3.448
20190626,3.448
20190627,3.448
20190627,3.448
20190627,3.448
20190627,3.448
20190628,3.448
20190628,3.448
20190628,3.448
20190628,3.448
20190629,3.448
20190629,3.448
20190629,3.448
20190629,3.448
20190630,3.448
20190630,3.448
20190630,3.448
20190630,3.448
20190630,3.448
20190701,3.448
20190701,3.448
20190701,3.448
20190701,3.448
20190702,3.448
20190702,3.448
20190702,3.448
20190702,3.448
20190703,3.448
20190703,3.448
20190703,3.448
20190703,3.448
20190704,3.448
20190704,3.448
20190704,3.448
20190704,3.448
20190705,3.448
20190705,3.448
20190705,3.448
20190705,3.448
20190706,3.448
20190706,3.448
20190706,3.448
20190706,3.448
20190707,3.448
20190707,3.448
20190707,3.448
20190707,3.448
20190708,3.448
20190708,3.448
20190708,3.448
20190708,3.448
20190709,3.448
20190709,3.448
20190709,3.448
20190709,3.448
20190710,3.448
20190710,3.448
20190710,3.448
20190710,3.448
20190711,3.448
20190711,3.448
20190711,3.448
20190711,3.448
20190712,3.448
20190712,3.448
20190712,3.448
20190712,3.448
20190713,3.448
20190713,3.448
20190713,3.448
20190713,3.448
20190714,3.448
20190714,3.448
20190714,3.448
20190714,3.448
20190714,3.448
20190715,3.448
20190715,3.448
20190715,3.448
20190715,3.448
20190716,3.448
20190716,3.448
20190716,3.448
20190716,3.448
20190717,3.448
20190717,3.448
20190717,3.448
20190717,3.448
20190718,3.448
20190718,3.448
20190718,3.448
20190718,3.448
20190719,3.448
20190719,3.448
20190719,3.448
20190719,3.448
20190720,3.448
20190720,3.448
20190720,3.448
20190720,3.448
20190721,3.448
20190721,3.448
20190721,3.448
20190721,3.448
20190721,3.448
20190721,3.448
20190722,3.448
20190722,3.448
20190722,3.448
20190722,3.448
20190723,3.448
20190723,3.448
20190723,3.448
20190723,3.448
20190724,3.448
20190724,3.448
20190724,3.448
20190724,3.448
20190725,3.448
20190725,3.448
20190725,3.448
20190725,3.448
20190726,3.448
20190726,3.448
20190726,3.448
20190726,3.448
20190727,3.448
20190727,3.448
20190727,3.448
20190727,3.448
20190728,3.448
20190728,3.448
20190728,3.448
20190729,3.448
20190729,3.448
20190729,3.448
20190729,3.448
20190730,3.448
20190730,3.448
20190730,3.448
20190730,3.448
20190731,3.448
20190731,3.448
20190731,3.448
20190731,3.448
20190801,3.448
20190801,3.448
20190801,3.448
20190801,3.448
20190802,3.448
20190802,3.448
20190802,3.448
20190802,3.448
20190803,3.448
20190803,3.448
20190803,3.448
20190803,3.448
20190804,3.448
20190804,3.448
20190804,3.448
20190804,3.448
20190804,3.448
20190805,3.448
20190805,3.448
20190805,3.448
20190805,3.448
20190806,3.448
20190806,3.448
20190806,3.448
20190806,3.448
20190807,3.448
20190807,3.448
20190807,3.448
20190807,3.448
20190808,3.448
20190808,3.448
20190808,3.448
20190808,3.448
20190809,3.448
20190809,3.448
20190809,3.448
20190809,3.448
20190810,3.448
20190810,3.448
20190810,3.448
20190810,3.448
20190811,3.448
20190811,3.448
20190811,3.448
20190811,3.448
20190812,3.448
20190812,3.448
20190812,3.448
20190812,3.448
20190812,3.448
20190813,3.448
20190813,3.448
20190813,3.448
20190813,3.448
20190814,3.448
20190814,3.448
20190814,3.448
20190814,3.448
20190815,3.448
20190815,3.448
20190815,3.448
20190815,3.448
20190816,3.448
20190816,3.448
20190816,3.448
20190816,3.448
20190817,3.448
20190817,3.448
20190817,3.448
20190817,3.448
20190818,3.448
20190818,3.448
20190818,3.448
20190818,3.448
20190819,3.448
20190819,3.448
20190819,3.448
20190819,3.448
20190819,3.448
20190820,3.448
20190820,3.448
20190820,3.448
20190820,3.448
20190821,3.448
20190821,3.448
20190821,3.448
20190821,3.448
20190822,3.448
20190822,3.448
20190822,3.448
20190822,3.448
20190823,3.448
20190823,3.448
20190823,3.448
20190823,3.448
20190824,3.448
20190824,3.448
20190824,3.448
20190824,3.448
20190825,3.448
20190825,3.448
20190825,3.448
20190825,3.448
20190826,3.448
20190826,3.448
20190826,3.448
20190826,3.448
20190826,3.448
20190827,3.448
20190827,3.448
20190827,3.448
20190827,3.448
20190828,3.448
20190828,3.448
20190828,3.448
20190828,3.448
20190829,3.448
20190829,3.448
20190829,3.448
20190829,3.448
20190830,3.448
20190830,3.448
20190830,3.448
20190830,3.448
20190831,3.448
20190831,3.448
20190831,3.448
20190831,3.448
20190901,3.448
20190901,3.448
20190901,3.448
20190901,3.448
20190901,3.448
20190902,3.448
20190902,3.448
20190902,3.448
20190902,3.448
20190903,3.448
20190903,3.448
20190903,3.448
20190904,3.448
20190904,3.448
20190904,3.448
20190904,3.448
20190905,3.448
20190905,3.448
20190905,3.448
20190905,3.448
20190906,3.448
20190906,3.448
20190906,3.448
20190906,3.448
20190907,3.448
20190907,3.448
20190907,3.448
20190907,3.448
20190908,3.448
20190908,3.448
20190908,3.448
20190908,3.448
20190909,3.448
20190909,3.448
20190909,3.448
20190909,3.448
20190909,3.448
20190910,3.448
20190910,3.448
20190910,3.448
20190910,3.448
20190911,3.448
20190911,3.448
20190911,3.448
20190911,3.448
20190912,3.448
20190912,3.448
20190912,3.448
20190912,3.448
20190913,3.448
20190913,3.448
20190913,3.448
20190913,3.448
20190914,3.448
20190914,3.448
20190914,3.448
20190914,3.448
20190915,3.448
20190915,3.448
20190915,3.448
20190915,3.448
20190915,3.448
20190916,3.448
20190916,3.448
20190916,3.448
20190916,3.448
20190916,3.448
20190917,3.448
20190917,3.448
20190917,3.448
20190917,3.448
20190918,3.448
20190918,3.448
20190918,3.448
20190918,3.448
20190919,3.448
20190919,3.448
20190919,3.448
20190919,3.448
20190920,3.448
20190920,3.448
20190920,3.448
20190920,3.448
20190921,3.448
20190921,3.448
20190921,3.448
20190921,3.448
20190922,3.448
20190922,3.448
20190922,3.448
20190922,3.448
20190923,3.448
20190923,3.448
20190923,3.448
20190923,3.448
20190923,3.448
20190924,3.448
20190924,3.448
20190924,3.448
20190924,3.448
20190925,3.448
20190925,3.448
20190925,3.448
20190925,3.448
20190926,3.448
20190926,3.448
20190926,3.448
20190926,3.448
20190927,3.448
20190927,3.448
20190927,3.448
20190927,3.448
20190928,3.448
20190928,3.448
20190928,3.448
20190928,3.448
20190929,3.448
20190929,3.448
20190929,3.448
20190929,3.448
20190929,3.448
20190930,3.448
20190930,3.448
20190930,3.448
20190930,3.448
20191001,3.448
20191001,3.448
20191001,3.448
20191001,3.448
20191002,3.448
20191002,3.448
20191002,3.448
20191002,3.448
20191003,3.448
20191003,3.448
20191003,3.448
20191003,3.448
20191004,3.448
20191004,3.448
20191004,3.448
20191004,3.448
20191005,3.448
20191005,3.448
20191005,3.448
20191005,3.448
20191006,3.448
20191006,3.448
20191006,3.448
20191006,3.448
20191007,3.448
20191007,3.448
20191007,3.448
20191007,3.448
20191007,3.448
20191008,3.448
20191008,3.448
20191008,3.448
20191008,3.448
20191009,3.448
20191009,3.448
20191009,3.448
20191009,3.448
20191010,3.448
20191010,3.448
20191010,3.448
20191010,3.448
20191011,3.448
20191011,3.448
20191011,3.448
20191011,3.448
20191012,3.448
20191012,3.448
20191012,3.448
20191012,3.448
20191012,3.448
20191013,3.448
20191013,3.448
20191013,3.448
20191013,3.448
20191014,3.448
20191014,3.448
20191014,3.448
20191014,3.448
20191015,3.448
20191015,3.448
20191015,3.448
20191015,3.448
20191016,3.448
20191016,3.448
20191016,3.448
20191016,3.448
20191017,3.448
20191017,3.448
20191017,3.448
20191017,3.448
20191018,3.448
20191018,3.448
20191018,3.448
20191018,3.448
20191019,3.448
20191019,3.448
20191019,3.448
20191019,3.448
20191020,3.448
20191020,3.448
20191020,3.448
20191020,3.448
20191021,3.448
20191021,3.448
20191021,3.448
20191021,3.448
20191021,3.448
20191022,3.448
20191022,3.448
20191022,3.448
20191022,3.448
