Date,Value
20151004,1.053
20151004,1.053
20151004,1.053
20151004,1.053
20151005,1.053
20151005,1.053
20151005,1.053
20151005,1.053
20151006,1.053
20151006,1.053
20151006,1.053
20151007,1.053
20151007,1.053
20151007,1.053
20151007,1.053
20151008,1.053
20151008,1.053
20151008,1.053
20151008,1.053
20151009,1.053
20151009,1.053
20151009,1.053
20151009,1.053
20151010,1.053
20151010,1.053
20151010,1.053
20151010,1.053
20151011,1.053
20151011,1.053
20151011,1.052
20151011,1.052
20151012,1.052
20151012,1.052
20151012,1.052
20151012,1.052
20151013,1.052
20151013,1.052
20151013,1.052
20151013,1.052
20151014,1.052
20151014,1.052
20151014,1.052
20151014,1.052
20151015,1.052
20151015,1.052
20151015,1.052
20151015,1.052
20151016,1.052
20151016,1.052
20151016,1.052
20151016,1.052
20151017,1.052
20151017,1.052
20151017,1.052
20151017,1.052
20151018,1.052
20151018,1.052
20151018,1.052
20151018,1.055
20151019,1.055
20151019,1.055
20151019,1.055
20151019,1.055
20151020,1.055
20151020,1.055
20151020,1.055
20151020,1.055
20151021,1.055
20151021,1.055
20151021,1.055
20151021,1.055
20151022,1.059
20151022,1.059
20151022,1.059
20151022,1.059
20151023,1.059
20151023,1.059
20151023,1.059
20151023,1.059
20151024,1.059
20151024,1.059
20151024,1.059
20151024,1.059
20151025,1.059
20151025,1.059
20151025,1.059
20151025,1.059
20151026,1.059
20151026,1.059
20151026,1.059
20151026,1.059
20151027,1.059
20151027,1.059
20151027,1.059
20151027,1.059
20151028,1.059
20151028,1.059
20151028,1.059
20151028,1.059
20151029,1.059
20151029,1.059
20151029,1.059
20151029,1.059
20151030,1.059
20151030,1.059
20151030,1.059
20151030,1.059
20151031,1.059
20151031,1.059
20151031,1.059
20151031,1.059
20151101,1.059
20151101,1.059
20151101,1.059
20151101,1.059
20151102,1.059
20151102,1.059
20151102,1.059
20151102,1.059
20151103,1.059
20151103,1.059
20151103,1.059
20151103,1.059
20151104,1.059
20151104,1.059
20151104,1.059
20151104,1.059
20151105,1.059
20151105,1.059
20151105,1.059
20151105,1.059
20151105,1.059
20151106,1.059
20151106,1.059
20151106,1.059
20151106,1.059
20151107,1.059
20151107,1.059
20151107,1.059
20151107,1.059
20151108,1.059
20151108,1.059
20151108,1.059
20151108,1.059
20151109,1.059
20151109,1.059
20151109,1.059
20151109,1.059
20151110,1.059
20151110,1.059
20151110,1.059
20151110,1.059
20151111,1.059
20151111,1.059
20151111,1.059
20151111,1.059
20151112,1.059
20151112,1.059
20151112,1.059
20151112,1.059
20151113,1.059
20151113,1.059
20151113,1.059
20151113,1.059
20151114,1.059
20151114,1.059
20151114,1.059
20151114,1.059
20151115,1.059
20151115,1.059
20151115,1.059
20151115,1.059
20151116,1.059
20151116,1.059
20151116,1.059
20151116,1.059
20151117,1.059
20151117,1.059
20151117,1.059
20151117,1.059
20151118,1.059
20151118,1.059
20151118,1.059
20151118,1.059
20151119,1.059
20151119,1.059
20151119,1.059
20151119,1.059
20151120,1.059
20151120,1.059
20151120,1.059
20151120,1.059
20151121,1.059
20151121,1.059
20151121,1.059
20151121,1.059
20151122,1.059
20151122,1.059
20151122,1.059
20151122,1.059
20151123,1.059
20151123,1.059
20151123,1.059
20151123,1.059
20151124,1.059
20151124,1.059
20151124,1.059
20151124,1.059
20151124,1.059
20151125,1.059
20151125,1.059
20151125,1.059
20151125,1.059
20151126,1.059
20151126,1.059
20151126,1.059
20151126,1.059
20151127,1.059
20151127,1.059
20151127,1.059
20151127,1.058
20151128,1.058
20151128,1.058
20151128,1.058
20151128,1.058
20151129,1.058
20151129,1.058
20151129,1.058
20151129,1.058
20151130,1.058
20151130,1.058
20151130,1.058
20151130,1.058
20151201,1.058
20151201,1.058
20151201,1.058
20151201,1.058
20151202,1.058
20151202,1.058
20151202,1.058
20151202,1.058
20151203,1.058
20151203,1.058
20151203,1.058
20151203,1.058
20151204,1.058
20151204,1.058
20151204,1.058
20151204,1.058
20151205,1.058
20151205,1.058
20151205,1.058
20151205,1.058
20151206,1.058
20151206,1.058
20151206,1.058
20151206,1.058
20151207,1.058
20151207,1.058
20151207,1.058
20151207,1.058
20151208,1.058
20151208,1.058
20151208,1.058
20151208,1.058
20151209,1.058
20151209,1.058
20151209,1.058
20151209,1.058
20151210,1.058
20151210,1.058
20151210,1.058
20151210,1.058
20151211,1.058
20151211,1.058
20151211,1.058
20151211,1.058
20151212,1.058
20151212,1.058
20151212,1.058
20151212,1.058
20151213,1.058
20151213,1.058
20151213,1.058
20151213,1.057
20151214,1.057
20151214,1.057
20151214,1.056
20151214,1.056
20151214,1.056
20151215,1.056
20151215,1.056
20151215,1.056
20151215,1.056
20151216,1.056
20151216,1.056
20151216,1.056
20151216,1.056
20151217,1.056
20151217,1.056
20151217,1.056
20151217,1.056
20151218,1.056
20151218,1.056
20151218,1.056
20151218,1.056
20151219,1.056
20151219,1.056
20151219,1.056
20151219,1.056
20151220,1.056
20151220,1.056
20151220,1.056
20151220,1.056
20151221,1.056
20151221,1.056
20151221,1.056
20151221,1.056
20151222,1.056
20151222,1.056
20151222,1.056
20151222,1.056
20151223,1.056
20151223,1.056
20151223,1.056
20151223,1.056
20151224,1.056
20151224,1.056
20151224,1.056
20151224,1.056
20151225,1.056
20151225,1.056
20151225,1.056
20151225,1.056
20151226,1.056
20151226,1.056
20151226,1.056
20151226,1.056
20151227,1.056
20151227,1.056
20151227,1.056
20151227,1.056
20151228,1.056
20151228,1.056
20151228,1.056
20151228,1.056
20151229,1.056
20151229,1.056
20151229,1.056
20151229,1.056
20151230,1.056
20151230,1.056
20151230,1.056
20151230,1.056
20151231,1.056
20151231,1.056
20151231,1.056
20151231,1.056
20160101,1.056
20160101,1.056
20160101,1.056
20160101,1.056
20160102,1.056
20160102,1.056
20160102,1.056
20160102,1.056
20160103,1.056
20160103,1.056
20160103,1.056
20160103,1.056
20160104,1.056
20160104,1.056
20160104,1.056
20160104,1.056
20160105,1.056
20160105,1.056
20160105,1.056
20160105,1.056
20160106,1.056
20160106,1.056
20160106,1.056
20160106,1.056
20160107,1.056
20160107,1.056
20160107,1.056
20160107,1.056
20160108,1.056
20160108,1.056
20160108,1.056
20160108,1.056
20160109,1.056
20160109,1.056
20160109,1.056
20160109,1.056
20160110,1.056
20160110,1.056
20160110,1.056
20160111,1.056
20160111,1.056
20160111,1.056
20160111,1.056
20160112,1.056
20160112,1.056
20160112,1.056
20160112,1.054
20160113,1.054
20160113,1.054
20160113,1.054
20160113,1.054
20160114,1.054
20160114,1.054
20160114,1.054
20160114,1.054
20160115,1.054
20160115,1.054
20160115,1.054
20160115,1.054
20160116,1.054
20160116,1.054
20160116,1.054
20160116,1.054
20160117,1.054
20160117,1.054
20160117,1.054
20160117,1.054
20160118,1.054
20160118,1.054
20160118,1.054
20160118,1.054
20160119,1.054
20160119,1.054
20160119,1.054
20160119,1.054
20160120,1.054
20160120,1.054
20160120,1.054
20160120,1.054
20160121,1.054
20160121,1.054
20160121,1.054
20160121,1.054
20160122,1.054
20160122,1.054
20160122,1.054
20160122,1.054
20160122,1.054
20160122,1.054
20160122,1.054
20160122,1.054
20160123,1.054
20160123,1.054
20160123,1.054
20160123,1.054
20160124,1.054
20160124,1.054
20160124,1.054
20160124,1.054
20160125,1.054
20160125,1.054
20160125,1.054
20160125,1.054
20160125,1.054
20160125,1.054
20160125,1.054
20160125,1.054
20160125,1.054
20160125,1.054
20160126,1.054
20160126,1.054
20160126,1.054
20160126,1.054
20160126,1.054
20160127,1.054
20160127,1.054
20160127,1.054
20160127,1.054
20160128,1.054
20160128,1.054
20160128,1.054
20160128,1.054
20160129,1.054
20160129,1.054
20160129,1.054
20160129,1.054
20160130,1.054
20160130,1.054
20160201,1.054
20160202,1.054
20160202,1.054
20160202,1.054
20160202,1.054
20160203,1.054
20160203,1.054
20160203,1.054
20160203,1.054
20160204,1.054
20160204,1.054
20160204,1.054
20160204,1.054
20160205,1.054
20160205,1.054
20160205,1.054
20160205,1.054
20160206,1.054
20160206,1.054
20160206,1.054
20160206,1.054
20160206,1.054
20160206,1.054
20160206,1.054
20160206,1.054
20160206,1.054
20160206,1.054
20160207,1.054
20160207,1.054
20160207,1.054
20160207,1.054
20160207,1.054
20160207,1.054
20160207,1.054
20160207,1.054
20160208,1.054
20160208,1.054
20160208,1.054
20160208,1.054
20160209,1.054
20160209,1.054
20160209,1.054
20160209,1.054
20160210,1.054
20160210,1.054
20160210,1.054
20160210,1.051
20160211,1.051
20160211,1.051
20160211,1.051
20160211,1.05
20160212,1.05
20160212,1.05
20160212,1.05
20160212,1.05
20160213,1.05
20160213,1.05
20160215,1.05
20160215,1.05
20160215,1.05
20160215,1.05
20160215,1.05
20160215,1.05
20160215,1.029
20160215,1.029
20160215,1.029
20160216,1.018
20160216,1.018
20160216,1.018
20160216,1.018
20160216,1.018
20160216,1.018
20160216,1.018
20160216,1.018
20160216,1.018
20160216,1.014
20160216,1.014
20160216,1.014
20160216,1.014
20160216,1.014
20160216,1.014
20160216,1.012
20160216,1.012
20160216,1.012
20160216,1.012
20160216,1.012
20160216,1.01
20160216,1.01
20160216,1.01
20160217,1.01
20160217,1.01
20160217,1.009
20160217,1.009
20160218,1.009
20160218,1.009
20160218,1.009
20160218,1.009
20160218,1.009
20160219,1.009
20160219,1.009
20160219,1.009
20160219,1.009
20160220,1.009
20160220,1.009
20160220,1.009
20160220,1.009
20160221,1.009
20160221,1.009
20160221,1.002
20160221,1.002
20160222,1.002
20160222,1.002
20160222,1.002
20160222,1.002
20160223,1.002
20160223,1.002
20160224,1.002
20160224,1.002
20160224,1.002
20160224,1.002
20160225,1.002
20160225,1.002
20160225,1.002
20160225,0.995
20160226,0.995
20160226,0.995
20160226,0.987
20160226,0.987
20160227,0.987
20160227,0.987
20160227,0.987
20160227,0.987
20160228,0.987
20160228,0.987
20160228,0.987
20160228,0.987
20160228,0.987
20160229,0.987
20160229,0.987
20160301,0.987
20160301,0.987
20160301,0.987
20160301,0.987
20160302,0.987
20160302,0.987
20160302,0.978
20160302,0.978
20160303,0.978
20160303,0.978
20160303,0.978
20160303,0.978
20160304,0.968
20160304,0.968
20160304,0.968
20160304,0.968
20160305,0.968
20160305,0.968
20160305,0.968
20160305,0.968
20160306,0.968
20160306,0.968
20160306,0.968
20160306,0.968
20160307,0.955
20160307,0.955
20160307,0.955
20160307,0.955
20160308,0.955
20160309,0.955
20160309,0.955
20160310,0.955
20160310,0.955
20160310,0.955
20160310,0.955
20160311,0.955
20160311,0.955
20160311,0.955
20160311,0.955
20160312,0.955
20160312,0.955
20160312,0.955
20160312,0.954
20160313,0.954
20160313,0.954
20160313,0.954
20160313,0.954
20160314,0.954
20160314,0.949
20160314,0.949
20160314,0.949
20160315,0.949
20160315,0.949
20160315,0.949
20160315,0.949
20160316,0.949
20160316,0.949
20160316,0.949
20160316,0.949
20160317,0.949
20160317,0.949
20160317,0.949
20160317,0.949
20160318,0.949
20160318,0.949
20160318,0.949
20160318,0.949
20160319,0.949
20160319,0.949
20160319,0.949
20160319,0.949
20160320,0.949
20160320,0.949
20160320,0.949
20160320,0.949
20160320,0.949
20160321,0.949
20160321,0.949
20160321,0.949
20160322,0.949
20160322,0.949
20160322,0.949
20160322,0.949
20160323,0.949
20160323,0.949
20160323,0.949
20160324,0.949
20160324,0.949
20160324,0.949
20160324,0.949
20160325,0.949
20160325,0.949
20160325,0.949
20160325,0.949
20160326,0.949
20160326,0.949
20160326,0.949
20160326,0.949
20160327,0.949
20160327,0.949
20160327,0.949
20160327,0.949
20160328,0.949
20160328,0.949
20160328,0.949
20160328,0.949
20160329,0.949
20160329,0.949
20160330,0.949
20160330,0.949
20160330,0.949
20160330,0.949
20160331,0.949
20160331,0.949
20160331,0.949
20160331,0.949
20160331,0.949
20160331,0.949
20160331,0.949
20160331,0.949
20160401,0.949
20160401,0.949
20160401,0.949
20160401,0.949
20160402,0.949
20160402,0.949
20160402,0.949
20160402,0.949
20160403,0.949
20160403,0.949
20160403,0.949
20160403,0.949
20160404,0.949
20160404,0.949
20160404,0.949
20160405,0.949
20160405,0.949
20160405,0.949
20160405,0.949
20160406,0.949
20160406,0.949
20160406,0.949
20160406,0.949
20160407,0.949
20160407,0.949
20160408,0.949
20160408,0.949
20160408,0.949
20160408,0.949
20160408,0.949
20160408,0.949
20160408,0.949
20160408,0.949
20160409,0.949
20160409,0.949
20160409,0.949
20160409,0.949
20160410,0.949
20160410,0.949
20160410,0.949
20160410,0.949
20160411,0.949
20160411,0.949
20160411,0.949
20160411,0.949
20160412,0.949
20160412,0.949
20160412,0.949
20160412,0.949
20160413,0.949
20160413,0.949
20160413,0.949
20160413,0.949
20160414,0.949
20160414,0.949
20160414,0.949
20160414,0.949
20160415,0.949
20160415,0.949
20160415,0.949
20160415,0.949
20160416,0.949
20160416,0.949
20160416,0.949
20160416,0.949
20160417,0.949
20160417,0.949
20160417,0.949
20160417,0.95
20160418,0.95
20160418,0.95
20160418,0.95
20160418,0.95
20160419,0.95
20160419,0.95
20160419,0.95
20160419,0.95
20160420,0.95
20160420,0.95
20160420,0.95
20160420,0.95
20160421,0.95
20160421,0.95
20160421,0.95
20160421,0.95
20160422,0.95
20160422,0.95
20160422,0.95
20160422,0.95
20160423,0.95
20160423,0.95
20160423,0.95
20160423,0.95
20160424,0.95
20160424,0.95
20160424,0.95
20160424,0.95
20160425,0.95
20160425,0.95
20160426,0.95
20160426,0.95
20160426,0.95
20160426,0.949
20160427,0.949
20160427,0.949
20160427,0.949
20160427,0.949
20160428,0.949
20160428,0.949
20160428,0.949
20160428,0.949
20160429,0.949
20160429,0.949
20160429,0.949
20160429,0.949
20160430,0.949
20160430,0.949
20160430,0.949
20160430,0.949
20160501,0.949
20160501,0.949
20160501,0.949
20160501,0.949
20160501,0.949
20160502,0.949
20160502,0.949
20160502,0.949
20160502,0.949
20160502,0.949
20160503,0.949
20160503,0.949
20160503,0.949
20160503,0.949
20160504,0.949
20160504,0.949
20160504,0.949
20160504,0.949
20160505,0.949
20160505,0.949
20160505,0.949
20160505,0.949
20160506,0.949
20160506,0.949
20160506,0.949
20160506,0.949
20160507,0.949
20160507,0.949
20160507,0.949
20160507,0.949
20160508,0.949
20160508,0.949
20160508,0.949
20160508,0.949
20160509,0.949
20160509,0.949
20160509,0.949
20160509,0.949
20160510,0.949
20160510,0.949
20160510,0.949
20160510,0.949
20160511,0.949
20160511,0.949
20160511,0.949
20160511,0.949
20160512,0.949
20160512,0.949
20160512,0.949
20160512,0.949
20160512,0.949
20160513,0.949
20160513,0.949
20160513,0.949
20160513,0.949
20160514,0.949
20160514,0.949
20160514,0.949
20160514,0.949
20160515,0.949
20160515,0.949
20160515,0.949
20160515,0.949
20160516,0.949
20160516,0.949
20160516,0.949
20160516,0.949
20160517,0.949
20160517,0.949
20160517,0.949
20160517,0.949
20160518,0.949
20160518,0.949
20160518,0.949
20160518,0.949
20160519,0.949
20160519,0.949
20160520,0.949
20160520,0.949
20160520,0.949
20160520,0.949
20160521,0.949
20160521,0.949
20160521,0.949
20160521,0.949
20160522,0.949
20160522,0.949
20160522,0.949
20160522,0.949
20160523,0.949
20160523,0.949
20160523,0.949
20160523,0.949
20160524,0.949
20160524,0.949
20160524,0.947
20160524,0.947
20160525,0.947
20160525,0.945
20160525,0.945
20160525,0.945
20160526,0.945
20160526,0.945
20160526,0.945
20160526,0.945
20160527,0.945
20160527,0.945
20160527,0.945
20160527,0.945
20160528,0.945
20160528,0.945
20160528,0.945
20160528,0.945
20160529,0.945
20160529,0.945
20160529,0.945
20160529,0.945
20160530,0.945
20160531,0.945
20160531,0.945
20160601,0.945
20160601,0.945
20160601,0.945
20160601,0.945
20160602,0.945
20160602,0.945
20160602,0.945
20160603,0.945
20160604,0.945
20160604,0.945
20160604,0.945
20160604,0.945
20160605,0.945
20160605,0.945
20160605,0.945
20160605,0.945
20160606,0.945
20160606,0.945
20160606,0.945
20160606,0.945
20160607,0.945
20160607,0.945
20160607,0.945
20160607,0.945
20160608,0.945
20160608,0.945
20160608,0.945
20160608,0.945
20160609,0.945
20160609,0.945
20160609,0.945
20160609,0.945
20160610,0.945
20160610,0.945
20160610,0.945
20160610,0.945
20160611,0.945
20160611,0.945
20160611,0.945
20160611,0.945
20160612,0.945
20160612,0.945
20160612,0.945
20160612,0.945
20160613,0.945
20160613,0.945
20160613,0.945
20160613,0.945
20160614,0.945
20160614,0.945
20160614,0.945
20160614,0.945
20160615,0.945
20160615,0.945
20160615,0.944
20160615,0.944
20160616,0.944
20160616,0.944
20160616,0.947
20160616,0.947
20160617,0.947
20160617,0.947
20160617,0.947
20160617,0.947
20160619,0.947
20160619,0.947
20160620,0.947
20160620,0.947
20160620,0.947
20160620,0.947
20160621,0.947
20160621,0.947
20160621,0.947
20160621,0.947
20160622,0.947
20160622,0.947
20160622,0.947
20160622,0.947
20160623,0.947
20160623,0.947
20160623,0.947
20160623,0.942
20160624,0.942
20160624,0.942
20160624,0.942
20160624,0.942
20160625,0.942
20160625,0.942
20160625,0.942
20160625,0.942
20160626,0.942
20160626,0.942
20160626,0.942
20160626,0.942
20160627,0.942
20160627,0.942
20160627,0.942
20160627,0.942
20160628,0.942
20160628,0.942
20160628,0.942
20160628,0.942
20160629,0.942
20160629,0.942
20160629,0.942
20160629,0.942
20160630,0.942
20160630,0.942
20160630,0.942
20160701,0.942
20160701,0.942
20160701,0.942
20160701,0.942
20160702,0.942
20160702,0.942
20160702,0.942
20160702,0.939
20160703,0.939
20160703,0.939
20160703,0.939
20160703,0.939
20160703,0.939
20160704,0.938
20160704,0.938
20160704,0.938
20160704,0.938
20160705,0.938
20160705,0.938
20160705,0.938
20160705,0.938
20160706,0.938
20160706,0.938
20160706,0.938
20160706,0.938
20160707,0.938
20160707,0.938
20160707,0.938
20160707,0.938
20160708,0.938
20160708,0.938
20160708,0.938
20160708,0.938
20160709,0.938
20160709,0.938
20160709,0.938
20160709,0.938
20160710,0.938
20160710,0.938
20160710,0.938
20160710,0.938
20160710,0.938
20160711,0.938
20160711,0.938
20160711,0.938
20160711,0.938
20160712,0.938
20160712,0.938
20160712,0.938
20160712,0.938
20160713,0.938
20160713,0.938
20160713,0.938
20160713,0.938
20160714,0.938
20160714,0.938
20160714,0.937
20160714,0.937
20160715,0.937
20160715,0.937
20160715,0.937
20160715,0.937
20160716,0.937
20160716,0.937
20160716,0.937
20160716,0.936
20160717,0.936
20160717,0.936
20160717,0.936
20160717,0.936
20160718,0.936
20160718,0.936
20160718,0.936
20160718,0.936
20160719,0.936
20160719,0.936
20160719,0.936
20160719,0.936
20160720,0.936
20160720,0.936
20160720,0.936
20160720,0.936
20160721,0.936
20160721,0.936
20160721,0.936
20160721,0.936
20160722,0.936
20160722,0.936
20160722,0.936
20160722,0.936
20160723,0.936
20160723,0.936
20160723,0.936
20160723,0.936
20160724,0.936
20160724,0.936
20160724,0.936
20160724,0.936
20160725,0.936
20160725,0.936
20160728,0.936
20160728,0.936
20160728,0.936
20160728,0.936
20160729,0.936
20160729,0.936
20160729,0.936
20160729,0.936
20160730,0.936
20160730,0.936
20160730,0.936
20160730,0.936
20160731,0.936
20160731,0.936
20160731,0.938
20160731,0.939
20160801,0.938
20160801,0.938
20160801,0.938
20160801,0.938
20160802,0.938
20160802,0.938
20160802,0.938
20160802,0.939
20160803,0.939
20160803,0.939
20160803,0.939
20160803,0.939
20160804,0.939
20160804,0.939
20160804,0.939
20160804,0.94
20160804,0.94
20160804,0.94
20160804,0.94
20160804,0.94
20160804,0.94
20160804,0.94
20160805,0.94
20160805,0.94
20160805,0.94
20160805,0.941
20160805,0.941
20160806,0.941
20160806,0.941
20160806,0.941
20160806,0.941
20160807,0.941
20160807,0.941
20160807,0.942
20160807,0.942
20160808,0.943
20160808,0.943
20160808,0.943
20160808,0.944
20160808,0.944
20160809,0.944
20160809,0.944
20160809,0.944
20160809,0.944
20160809,0.944
20160810,0.944
20160810,0.944
20160810,0.944
20160810,0.944
20160811,0.944
20160811,0.944
20160811,0.944
20160811,0.944
20160812,0.944
20160812,0.944
20160812,0.944
20160812,0.944
20160813,0.944
20160813,0.944
20160813,0.944
20160813,0.944
20160814,0.944
20160814,0.944
20160814,0.944
20160814,0.944
20160815,0.944
20160815,0.944
20160815,0.944
20160815,0.944
20160816,0.944
20160816,0.944
20160816,0.944
20160816,0.944
20160817,0.944
20160817,0.944
20160817,0.944
20160817,0.944
20160818,0.944
20160818,0.944
20160818,0.944
20160818,0.944
20160819,0.944
20160819,0.944
20160819,0.944
20160819,0.944
20160820,0.945
20160820,0.945
20160820,0.945
20160820,0.945
20160821,0.945
20160821,0.945
20160821,0.945
20160821,0.945
20160821,0.945
20160822,0.945
20160822,0.945
20160822,0.945
20160822,0.945
20160823,0.945
20160823,0.945
20160823,0.945
20160823,0.946
20160824,0.946
20160824,0.946
20160824,0.946
20160824,0.946
20160825,0.946
20160825,0.946
20160825,0.946
20160825,0.946
20160826,0.946
20160826,0.946
20160826,0.946
20160826,0.946
20160827,0.946
20160827,0.946
20160827,0.946
20160827,0.946
20160828,0.946
20160828,0.946
20160828,0.947
20160828,0.947
20160829,0.947
20160829,0.947
20160829,0.947
20160829,0.947
20160830,0.947
20160830,0.947
20160830,0.947
20160830,0.947
20160831,0.947
20160831,0.947
20160831,0.947
20160831,0.947
20160901,0.947
20160901,0.947
20160901,0.947
20160901,0.947
20160902,0.947
20160902,0.947
20160902,0.947
20160902,0.947
20160903,0.947
20160903,0.947
20160903,0.947
20160903,0.947
20160904,0.947
20160904,0.947
20160904,0.947
20160904,0.947
20160905,0.947
20160905,0.947
20160905,0.947
20160905,0.947
20160906,0.947
20160906,0.947
20160906,0.947
20160906,0.947
20160907,0.947
20160907,0.947
20160907,0.947
20160907,0.947
20160908,0.947
20160908,0.947
20160908,0.947
20160908,0.947
20160909,0.947
20160909,0.947
20160909,0.948
20160909,0.948
20160910,0.948
20160910,0.948
20160910,0.948
20160910,0.948
20160910,0.948
20160911,0.948
20160911,0.948
20160911,0.947
20160911,0.947
20160912,0.947
20160912,0.947
20160912,0.947
20160912,0.947
20160913,0.947
20160913,0.947
20160913,0.947
20160913,0.947
20160914,0.947
20160914,0.947
20160914,0.947
20160914,0.947
20160915,0.947
20160915,0.947
20160915,0.947
20160915,0.947
20160916,0.947
20160916,0.947
20160916,0.947
20160916,0.947
20160917,0.947
20160917,0.947
20160917,0.947
20160917,0.947
20160918,0.947
20160918,0.947
20160918,0.947
20160918,0.947
20160919,0.948
20160919,0.948
20160919,0.948
20160919,0.948
20160920,0.948
20160920,0.948
20160920,0.948
20160920,0.948
20160920,0.948
20160920,0.948
20160921,0.948
20160921,0.948
20160921,0.948
20160921,0.948
20160921,0.948
20160921,0.948
20160921,0.948
20160921,0.948
20160922,0.948
20160922,0.948
20160922,0.948
20160922,0.948
20160923,0.948
20160923,0.948
20160923,0.948
20160923,0.948
20160924,0.948
20160924,0.948
20160924,0.948
20160924,0.948
20160925,0.948
20160925,0.948
20160925,0.948
20160925,0.948
20160926,0.948
20160926,0.948
20160926,0.948
20160926,0.948
20160927,0.948
20160927,0.948
20160927,0.948
20160927,0.948
20160928,0.948
20160928,0.948
20160928,0.948
20160928,0.948
20160929,0.948
20160929,0.948
20160929,0.948
20160929,0.95
20160930,0.95
20160930,0.95
20160930,0.95
20160930,0.95
20161001,0.95
20161001,0.95
20161001,0.95
20161001,0.95
20161002,0.95
20161002,0.95
20161002,0.95
20161002,0.95
20161003,0.95
20161003,0.95
20161003,0.95
20161003,0.95
20161004,0.95
20161004,0.95
20161004,0.95
20161004,0.952
20161005,0.952
20161005,0.952
20161005,0.952
20161005,0.951
20161006,0.951
20161006,0.951
20161006,0.951
20161006,0.951
20161007,0.951
20161007,0.951
20161007,0.951
20161007,0.951
20161008,0.951
20161008,0.951
20161008,0.951
20161008,0.951
20161009,0.951
20161009,0.951
20161009,0.951
20161009,0.95
20161010,0.95
20161010,0.95
20161010,0.95
20161010,0.95
20161011,0.95
20161011,0.95
20161011,0.949
20161011,0.949
20161012,0.949
20161012,0.949
20161012,0.949
20161012,0.948
20161013,0.948
20161013,0.948
20161013,0.948
20161013,0.948
20161014,0.948
20161014,0.948
20161014,0.948
20161014,0.948
20161015,0.948
20161015,0.948
20161015,0.948
20161015,0.948
20161016,0.948
20161016,0.948
20161016,0.948
20161016,0.948
20161017,0.948
20161017,0.948
20161017,0.948
20161017,0.948
20161018,0.948
20161018,0.948
20161018,0.948
20161018,0.948
20161019,0.948
20161019,0.948
20161019,0.948
20161019,0.948
20161020,0.948
20161020,0.948
20161020,0.948
20161020,0.948
20161021,0.948
20161021,0.948
20161021,0.948
20161021,0.948
20161022,0.948
20161022,0.948
20161022,0.948
20161022,0.948
20161023,0.948
20161023,0.948
20161023,0.948
20161023,0.948
20161024,0.948
20161024,0.948
20161024,0.948
20161024,0.948
20161025,0.948
20161025,0.948
20161025,0.948
20161025,0.948
20161026,0.948
20161026,0.948
20161026,0.948
20161026,0.948
20161027,0.948
20161027,0.948
20161027,0.948
20161027,0.95
20161028,0.95
20161028,0.95
20161028,0.95
20161028,0.952
20161029,0.952
20161029,0.952
20161029,0.952
20161029,0.952
20161030,0.952
20161030,0.952
20161030,0.952
20161030,0.952
20161031,0.952
20161031,0.952
20161031,0.952
20161031,0.952
20161101,0.952
20161101,0.952
20161101,0.952
20161101,0.952
20161101,0.952
20161102,0.952
20161102,0.952
20161102,0.952
20161102,0.952
20161103,0.952
20161103,0.952
20161103,0.952
20161103,0.952
20161104,0.952
20161104,0.952
20161104,0.952
20161104,0.954
20161105,0.954
20161105,0.954
20161105,0.954
20161105,0.954
20161106,0.954
20161106,0.954
20161106,0.954
20161106,0.954
20161107,0.954
20161107,0.954
20161107,0.954
20161107,0.956
20161108,0.956
20161108,0.956
20161108,0.956
20161108,0.956
20161109,0.956
20161109,0.956
20161109,0.956
20161109,0.956
20161110,0.956
20161110,0.956
20161110,0.956
20161110,0.956
20161111,0.956
20161111,0.956
20161111,0.956
20161111,0.956
20161112,0.956
20161112,0.956
20161112,0.956
20161112,0.956
20161113,0.956
20161113,0.956
20161113,0.956
20161113,0.956
20161114,0.956
20161114,0.956
20161114,0.956
20161114,0.956
20161115,0.956
20161115,0.956
20161115,0.956
20161115,0.956
20161116,0.956
20161116,0.956
20161116,0.956
20161116,0.956
20161117,0.956
20161117,0.956
20161117,0.956
20161117,0.956
20161118,0.956
20161118,0.956
20161118,0.956
20161118,0.956
20161119,0.956
20161119,0.956
20161119,0.956
20161119,0.956
20161120,0.956
20161120,0.956
20161120,0.956
20161120,0.956
20161120,0.956
20161121,0.956
20161121,0.956
20161121,0.956
20161121,0.956
20161122,0.956
20161122,0.956
20161122,0.956
20161122,0.956
20161122,0.956
20161123,0.956
20161123,0.956
20161123,0.956
20161123,0.956
20161124,0.956
20161124,0.956
20161125,0.956
20161125,0.956
20161125,0.956
20161125,0.956
20161126,0.956
20161126,0.956
20161126,0.956
20161126,0.956
20161127,0.956
20161127,0.956
20161127,0.956
20161127,0.956
20161127,0.956
20161128,0.956
20161128,0.956
20161128,0.956
20161128,0.958
20161129,0.958
20161129,0.958
20161129,0.958
20161129,0.96
20161130,0.96
20161130,0.96
20161130,0.96
20161130,0.96
20161201,0.96
20161201,0.96
20161201,0.96
20161201,0.96
20161202,0.96
20161202,0.96
20161202,0.96
20161202,0.96
20161203,0.96
20161203,0.96
20161203,0.96
20161203,0.96
20161204,0.96
20161204,0.96
20161204,0.96
20161204,0.96
20161204,0.96
20161205,0.96
20161205,0.96
20161205,0.96
20161205,0.96
20161206,0.96
20161206,0.96
20161206,0.96
20161206,0.96
20161206,0.96
20161207,0.96
20161207,0.96
20161207,0.96
20161207,0.96
20161208,0.96
20161208,0.96
20161208,0.96
