Date,Value
20160216,-167
20160216,-167
20160216,-167
20160216,-167
20160216,-167
20160216,-167
20160216,-167
20160216,-167
20160216,-167
20160216,-167
20160216,-167
20160216,-167
20160216,-167
20160216,-167
20160216,-167
20160216,-167
20160217,-167
20160217,-167
20160217,-167
20160217,-161
20160218,-162
20160218,-162
20160218,-164
20160218,-164
20160218,-164
20160219,-164
20160219,-164
20160219,-163
20160219,-163
20160220,-163
20160220,-163
20160220,-163
20160220,-163
20160221,-163
20160221,-163
20160221,-163
20160221,-163
20160222,-163
20160222,-163
20160222,-163
20160222,-163
20160223,-163
20160223,-163
20160224,-163
20160224,-163
20160224,-163
20160224,-163
20160225,-163
20160225,-163
20160225,-163
20160225,-163
20160226,-163
20160226,-163
20160226,-163
20160226,-163
20160227,-163
20160227,-163
20160227,-163
20160227,-163
20160228,-163
20160228,-163
20160228,-163
20160228,-164
20160228,-164
20160229,-164
20160229,-164
20160301,-164
20160301,-164
20160301,-164
20160301,-164
20160302,-164
20160302,-164
20160302,-164
20160302,-164
20160303,-164
20160303,-164
20160303,-164
20160303,-164
20160304,-164
20160304,-164
20160304,-164
20160304,-164
20160305,-164
20160305,-164
20160305,-164
20160305,-164
20160306,-164
20160306,-164
20160306,-164
20160306,-164
20160307,-164
20160307,-164
20160307,-164
20160307,-164
20160308,-164
20160309,-164
20160309,-164
20160310,-164
20160310,-164
20160310,-164
20160310,-164
20160311,-164
20160311,-164
20160311,-164
20160311,-164
20160312,-164
20160312,-164
20160312,-164
20160312,-164
20160313,-164
20160313,-164
20160313,-164
20160313,-164
20160314,-164
20160314,-164
20160314,-164
20160314,-164
20160315,-164
20160315,-164
20160315,-164
20160315,-164
20160316,-164
20160316,-164
20160316,-164
20160316,-164
20160317,-164
20160317,-164
20160317,-164
20160317,-164
20160318,-164
20160318,-164
20160318,-164
20160318,-154
20160319,-154
20160319,-154
20160319,-154
20160319,-155
20160320,-156
20160320,-156
20160320,-156
20160320,-156
20160320,-156
20160321,-156
20160321,-156
20160321,-156
20160322,-156
20160322,-156
20160322,-157
20160322,-157
20160323,-157
20160323,-157
20160323,-157
20160324,-157
20160324,-157
20160324,-157
20160324,-157
20160325,-157
20160325,-157
20160325,-157
20160325,-158
20160326,-158
20160326,-158
20160326,-158
20160326,-158
20160327,-158
20160327,-158
20160327,-158
20160327,-158
20160328,-158
20160328,-158
20160328,-158
20160328,-158
20160329,-158
20160329,-158
20160330,-158
20160330,-158
20160330,-158
20160330,-158
20160331,-158
20160331,-158
20160331,-158
20160331,-158
20160331,-158
20160331,-158
20160331,-158
20160331,-158
20160401,-158
20160401,-158
20160401,-158
20160401,-157
20160402,-157
20160402,-157
20160402,-157
20160402,-157
20160403,-157
20160403,-157
20160403,-154
20160403,-154
20160404,-154
20160404,-154
20160404,-154
20160405,-154
20160405,-154
20160405,-154
20160405,-154
20160406,-154
20160406,-154
20160406,-154
20160406,-154
20160407,-154
20160407,-154
20160408,-154
20160408,-154
20160408,-154
20160408,-154
20160408,-154
20160408,-154
20160408,-154
20160408,-154
20160409,-153
20160409,-153
20160409,-153
20160409,-153
20160410,-153
20160410,-153
20160410,-153
20160410,-153
20160411,-153
20160411,-153
20160411,-153
20160411,-153
20160412,-153
20160412,-153
20160412,-153
20160412,-153
20160413,-153
20160413,-153
20160413,-153
20160413,-153
20160414,-153
20160414,-153
20160414,-153
20160414,-153
20160415,-153
20160415,-153
20160415,-153
20160415,-153
20160416,-153
20160416,-153
20160416,-153
20160416,-149
20160417,-149
20160417,-149
20160417,-149
20160417,-146
20160418,-146
20160418,-146
20160418,-146
20160418,-146
20160419,-146
20160419,-146
20160419,-146
20160419,-146
20160420,-146
20160420,-146
20160420,-146
20160420,-145
20160421,-145
20160421,-145
20160421,-145
20160421,-145
20160422,-145
20160422,-145
20160422,-145
20160422,-146
20160423,-146
20160423,-146
20160423,-146
20160423,-140
20160424,-140
20160424,-140
20160424,-140
20160424,-140
20160425,-140
20160425,-140
20160426,-140
20160426,-140
20160426,-140
20160426,-140
20160427,-140
20160427,-140
20160427,-140
20160427,-140
20160428,-140
20160428,-140
20160428,-140
20160428,-140
20160429,-140
20160429,-140
20160429,-140
20160429,-140
20160430,-140
20160430,-140
20160430,-140
20160430,-140
20160501,-140
20160501,-140
20160501,-140
20160501,-140
20160501,-140
20160502,-140
20160502,-140
20160502,-140
20160502,-140
20160502,-140
20160503,-140
20160503,-140
20160503,-141
20160503,-141
20160504,-141
20160504,-141
20160504,-141
20160504,-141
20160505,-141
20160505,-141
20160505,-141
20160505,-141
20160506,-141
20160506,-141
20160506,-141
20160506,-141
20160507,-141
20160507,-141
20160507,-141
20160507,-141
20160508,-141
20160508,-141
20160508,-141
20160508,-141
20160509,-141
20160509,-141
20160509,-141
20160509,-141
20160510,-141
20160510,-141
20160510,-141
20160510,-140
20160511,-140
20160511,-140
20160511,-140
20160511,-129
20160512,-129
20160512,-129
20160512,-129
20160512,-129
20160512,-129
20160513,-129
20160513,-129
20160513,-129
20160513,-129
20160514,-129
20160514,-129
20160514,-129
20160514,-129
20160515,-129
20160515,-129
20160515,-129
20160515,-129
20160516,-129
20160516,-129
20160516,-129
20160516,-129
20160517,-129
20160517,-129
20160517,-129
20160517,-129
20160518,-129
20160518,-129
20160518,-129
20160518,-129
20160519,-129
20160519,-129
20160520,-129
20160520,-129
20160520,-129
20160520,-129
20160521,-129
20160521,-129
20160521,-129
20160521,-129
20160522,-129
20160522,-129
20160522,-129
20160522,-129
20160523,-129
20160523,-129
20160523,-129
20160523,-129
20160524,-129
20160524,-129
20160524,-129
20160524,-129
20160525,-129
20160525,-129
20160525,-129
20160525,-129
20160526,-129
20160526,-129
20160526,-129
20160526,-129
20160527,-129
20160527,-129
20160527,-129
20160527,-131
20160528,-131
20160528,-131
20160528,-131
20160528,-131
20160529,-131
20160529,-131
20160529,-131
20160529,-131
20160530,-131
20160531,-131
20160531,-131
20160601,-131
20160601,-131
20160601,-131
20160601,-131
20160602,-131
20160602,-131
20160602,-131
20160603,-131
20160604,-131
20160604,-131
20160604,-131
20160604,-131
20160605,-131
20160605,-131
20160605,-131
20160605,-131
20160606,-131
20160606,-131
20160606,-131
20160606,-131
20160607,-131
20160607,-131
20160607,-131
20160607,-131
20160608,-131
20160608,-131
20160608,-131
20160608,-131
20160609,-131
20160609,-131
20160609,-131
20160609,-131
20160610,-131
20160610,-131
20160610,-131
20160610,-131
20160611,-131
20160611,-131
20160611,-131
20160611,-131
20160612,-131
20160612,-131
20160612,-131
20160612,-131
20160613,-131
20160613,-131
20160613,-131
20160613,-131
20160614,-131
20160614,-131
20160614,-131
20160614,-131
20160615,-131
20160615,-131
20160615,-131
20160615,-131
20160616,-131
20160616,-131
20160616,-131
20160616,-132
20160617,-132
20160617,-132
20160617,-132
20160617,-132
20160619,-132
20160619,-132
20160620,-132
20160620,-132
20160620,-132
20160620,-132
20160621,-132
20160621,-132
20160621,-132
20160621,-132
20160622,-132
20160622,-132
20160622,-132
20160622,-132
20160623,-132
20160623,-132
20160623,-132
20160623,-132
20160624,-132
20160624,-132
20160624,-132
20160624,-132
20160625,-132
20160625,-132
20160625,-132
20160625,-133
20160626,-133
20160626,-133
20160626,-133
20160626,-133
20160627,-133
20160627,-133
20160627,-133
20160627,-133
20160628,-133
20160628,-133
20160628,-133
20160628,-133
20160629,-133
20160629,-133
20160629,-133
20160629,-133
20160630,-132
20160630,-132
20160630,-132
20160701,-132
20160701,-132
20160701,-132
20160701,-132
20160702,-132
20160702,-132
20160702,-132
20160702,-132
20160703,-132
20160703,-132
20160703,-133
20160703,-133
20160703,-133
20160704,-132
20160704,-132
20160704,-132
20160704,-133
20160705,-133
20160705,-133
20160705,-133
20160705,-133
20160706,-133
20160706,-133
20160706,-133
20160706,-133
20160707,-133
20160707,-133
20160707,-133
20160707,-133
20160708,-133
20160708,-133
20160708,-133
20160708,-133
20160709,-133
20160709,-133
20160709,-133
20160709,-134
20160710,-134
20160710,-130
20160710,-130
20160710,-130
20160710,-130
20160711,-130
20160711,-130
20160711,-130
20160711,-130
20160712,-130
20160712,-130
20160712,-130
20160712,-130
20160713,-130
20160713,-130
20160713,-130
20160713,-130
20160714,-130
20160714,-130
20160714,-130
20160714,-130
20160715,-130
20160715,-130
20160715,-130
20160715,-130
20160716,-130
20160716,-130
20160716,-130
20160716,-130
20160717,-130
20160717,-130
20160717,-130
20160717,-130
20160718,-130
20160718,-130
20160718,-130
20160718,-130
20160719,-130
20160719,-130
20160719,-130
20160719,-130
20160720,-130
20160720,-130
20160720,-130
20160720,-130
20160721,-130
20160721,-130
20160721,-130
20160721,-130
20160722,-130
20160722,-130
20160722,-130
20160722,-130
20160723,-130
20160723,-130
20160723,-130
20160723,-130
20160724,-130
20160724,-130
20160724,-130
20160724,-130
20160725,-130
20160725,-130
20160728,-130
20160728,-130
20160728,-130
20160728,-130
20160729,-130
20160729,-130
20160729,-130
20160729,-130
20160730,-130
20160730,-130
20160730,-130
20160730,-130
20160731,-130
20160731,-130
20160731,-130
20160731,-130
20160801,-130
20160801,-130
20160801,-130
20160801,-130
20160802,-130
20160802,-130
20160802,-130
20160802,-130
20160803,-130
20160803,-130
20160803,-130
20160803,-130
20160804,-130
20160804,-130
20160804,-130
20160804,-130
20160804,-130
20160804,-130
20160804,-130
20160804,-130
20160804,-130
20160804,-131
20160805,-131
20160805,-131
20160805,-131
20160805,-128
20160805,-128
20160806,-128
20160806,-128
20160806,-128
20160806,-128
20160807,-128
20160807,-128
20160807,-128
20160807,-128
20160808,-128
20160808,-128
20160808,-128
20160808,-128
20160808,-128
20160809,-128
20160809,-128
20160809,-128
20160809,-128
20160809,-128
20160810,-128
20160810,-128
20160810,-128
20160810,-128
20160811,-128
20160811,-128
20160811,-128
20160811,-128
20160812,-128
20160812,-128
20160812,-128
20160812,-128
20160813,-128
20160813,-128
20160813,-128
20160813,-128
20160814,-128
20160814,-128
20160814,-128
20160814,-129
20160815,-115
20160815,-115
20160815,-115
20160815,-115
20160816,-115
20160816,-115
20160816,-115
20160816,-115
20160817,-115
20160817,-115
20160817,-115
20160817,-115
20160818,-115
20160818,-115
20160818,-115
20160818,-115
20160819,-115
20160819,-115
20160819,-115
20160819,-115
20160820,-115
20160820,-115
20160820,-115
20160820,-115
20160821,-115
20160821,-115
20160821,-115
20160821,-115
20160821,-115
20160822,-115
20160822,-115
20160822,-115
20160822,-115
20160823,-115
20160823,-115
20160823,-115
20160823,-115
20160824,-115
20160824,-115
20160824,-114
20160824,-114
20160825,-109
20160825,-109
20160825,-109
20160825,-109
20160826,-109
20160826,-109
20160826,-109
20160826,-109
20160827,-109
20160827,-109
20160827,-109
20160827,-109
20160828,-109
20160828,-109
20160828,-109
20160828,-109
20160829,-109
20160829,-109
20160829,-109
20160829,-109
20160830,-109
20160830,-109
20160830,-109
20160830,-109
20160831,-109
20160831,-109
20160831,-109
20160831,-109
20160901,-109
20160901,-109
20160901,-109
20160901,-109
20160902,-109
20160902,-109
20160902,-109
20160902,-109
20160903,-109
20160903,-109
20160903,-109
20160903,-109
20160904,-109
20160904,-109
20160904,-109
20160904,-109
20160905,-109
20160905,-109
20160905,-109
20160905,-109
20160906,-109
20160906,-109
20160906,-109
20160906,-109
20160907,-109
20160907,-109
20160907,-109
20160907,-109
20160908,-109
20160908,-109
20160908,-109
20160908,-109
20160909,-109
20160909,-109
20160909,-109
20160909,-109
20160910,-109
20160910,-102
20160910,-102
20160910,-102
20160910,-102
20160911,-102
20160911,-103
20160911,-103
20160911,-103
20160912,-103
20160912,-103
20160912,-103
20160912,-103
20160913,-103
20160913,-103
20160913,-103
20160913,-103
20160914,-103
20160914,-103
20160914,-103
20160914,-103
20160915,-103
20160915,-103
20160915,-103
20160915,-103
20160916,-103
20160916,-103
20160916,-103
20160916,-103
20160917,-103
20160917,-103
20160917,-103
20160917,-103
20160918,-101
20160918,-101
20160918,-101
20160918,-102
20160919,-103
20160919,-103
20160919,-103
20160919,-103
20160920,-103
20160920,-103
20160920,-103
20160920,-103
20160920,-103
20160920,-103
20160921,-103
20160921,-103
20160921,-103
20160921,-103
20160921,-103
20160921,-103
20160921,-103
20160921,-103
20160922,-103
20160922,-103
20160922,-103
20160922,-103
20160923,-103
20160923,-103
20160923,-103
20160923,-103
20160924,-103
20160924,-103
20160924,-103
20160924,-103
20160925,-103
20160925,-103
20160925,-103
20160925,-103
20160926,-103
20160926,-103
20160926,-103
20160926,-103
20160927,-103
20160927,-103
20160927,-103
20160927,-103
20160928,-103
20160928,-103
20160928,-103
20160928,-103
20160929,-103
20160929,-103
20160929,-103
20160929,-103
20160930,-103
20160930,-103
20160930,-103
20160930,-103
20161001,-103
20161001,-103
20161001,-103
20161001,-103
20161002,-103
20161002,-103
20161002,-103
20161002,-103
20161003,-103
20161003,-103
20161003,-103
20161003,-103
20161004,-103
20161004,-103
20161004,-103
20161004,-103
20161005,-103
20161005,-103
20161005,-103
20161005,-103
20161006,-103
20161006,-103
20161006,-103
20161006,-103
20161007,-103
20161007,-103
20161007,-103
20161007,-103
20161008,-103
20161008,-103
20161008,-103
20161008,-103
20161009,-103
20161009,-103
20161009,-103
20161009,-103
20161010,-103
20161010,-103
20161010,-103
20161010,-103
20161011,-103
20161011,-103
20161011,-103
20161011,-103
20161012,-103
20161012,-103
20161012,-103
20161012,-103
20161013,-103
20161013,-103
20161013,-103
20161013,-103
20161014,-103
20161014,-103
20161014,-103
20161014,-103
20161015,-103
20161015,-103
20161015,-103
20161015,-103
20161016,-103
20161016,-103
20161016,-103
20161016,-103
20161017,-103
20161017,-103
20161017,-103
20161017,-103
20161018,-103
20161018,-103
20161018,-103
20161018,-103
20161019,-103
20161019,-103
20161019,-103
20161019,-103
20161020,-103
20161020,-103
20161020,-103
20161020,-103
20161021,-103
20161021,-103
20161021,-103
20161021,-103
20161022,-103
20161022,-103
20161022,-103
20161022,-103
20161023,-103
20161023,-103
20161023,-103
20161023,-103
20161024,-103
20161024,-103
20161024,-103
20161024,-103
20161025,-103
20161025,-103
20161025,-103
20161025,-103
20161026,-103
20161026,-103
20161026,-103
20161026,-103
20161027,-103
20161027,-103
20161027,-103
20161027,-103
20161028,-103
20161028,-103
20161028,-103
20161028,-103
20161029,-103
20161029,-103
20161029,-103
20161029,-103
20161030,-103
20161030,-104
20161030,-104
20161030,-104
20161031,-104
20161031,-103
20161031,-103
20161031,-103
20161101,-103
20161101,-103
20161101,-103
20161101,-103
20161101,-103
20161102,-103
20161102,-103
20161102,-103
20161102,-103
20161103,-103
20161103,-103
20161103,-103
20161103,-103
20161104,-103
20161104,-103
20161104,-103
20161104,-103
20161105,-103
20161105,-103
20161105,-103
20161105,-103
20161106,-103
20161106,-103
20161106,-103
20161106,-103
20161107,-104
20161107,-104
20161107,-104
20161107,-104
20161108,-104
20161108,-104
20161108,-104
20161108,-102
20161109,-102
20161109,-102
20161109,-102
20161109,-102
20161110,-102
20161110,-102
20161110,-102
20161110,-102
20161111,-102
20161111,-102
20161111,-102
20161111,-102
20161112,-102
20161112,-102
20161112,-102
20161112,-102
20161113,-102
20161113,-102
20161113,-102
20161113,-102
20161114,-102
20161114,-102
20161114,-102
20161114,-102
20161115,-102
20161115,-102
20161115,-102
20161115,-102
20161116,-102
20161116,-102
20161116,-102
20161116,-102
20161117,-102
20161117,-102
20161117,-102
20161117,-102
20161118,-102
20161118,-102
20161118,-102
20161118,-102
20161119,-102
20161119,-102
20161119,-102
20161119,-102
20161120,-102
20161120,-102
20161120,-102
20161120,-102
20161120,-102
20161121,-101
20161121,-101
20161121,-101
20161121,-101
20161122,-101
20161122,-101
20161122,-101
20161122,-101
20161122,-101
20161123,-101
20161123,-101
20161123,-101
20161123,-101
20161124,-101
20161124,-101
20161125,-101
20161125,-101
20161125,-101
20161125,-101
20161126,-101
20161126,-101
20161126,-101
20161126,-101
20161127,-101
20161127,-101
20161127,-101
20161127,-101
20161127,-101
20161128,-101
20161128,-101
20161128,-101
20161128,-101
20161129,-101
20161129,-101
20161129,-101
20161129,-101
20161130,-101
20161130,-101
20161130,-101
20161130,-101
20161201,-101
20161201,-101
20161201,-101
20161201,-101
20161202,-101
20161202,-101
20161202,-101
20161202,-101
20161203,-101
20161203,-101
20161203,-101
20161203,-101
20161204,-101
20161204,-101
20161204,-101
20161204,-101
20161204,-101
20161205,-101
20161205,-101
20161205,-101
20161205,-101
20161206,-101
20161206,-101
20161206,-101
20161206,-101
20161206,-101
20161207,-101
20161207,-101
20161207,-101
20161207,-101
20161208,-101
20161208,-101
20161208,-101
20161208,-101
20161208,-101
20161209,-101
20161209,-101
20161209,-101
20161209,-101
20161210,-101
20161210,-101
20161210,-101
20161210,-101
20161211,-101
20161211,-101
20161211,-101
20161211,-101
20161212,-101
20161212,-101
20161212,-100
20161212,-100
20161213,-100
20161213,-100
20161213,-100
20161213,-100
20161214,-100
20161214,-100
20161214,-100
20161214,-100
20161215,-100
20161215,-100
20161215,-100
20161215,-100
20161216,-100
20161216,-100
20161216,-100
20161216,-100
20161217,-100
20161217,-100
20161217,-100
20161217,-100
20161217,-100
20161218,-100
20161218,-100
20161218,-100
20161218,-100
20161219,-100
20161219,-100
20161219,-100
20161219,-100
20161220,-100
20161220,-100
20161220,-100
20161220,-100
20161221,-100
20161221,-100
20161221,-100
20161221,-100
20161222,-100
20161222,-100
20161222,-100
20161222,-100
20161223,-97
20161223,-97
20161223,-97
20161223,-97
20161224,-97
20161224,-97
20161224,-97
20161224,-97
20161225,-97
20161225,-97
20161225,-97
20161225,-97
20161225,-97
20161226,-97
20161226,-97
20161226,-97
20161226,-97
20161227,-97
20161227,-97
20161227,-97
20161227,-97
20161228,-97
20161228,-97
20161228,-97
20161228,-97
20161229,-97
20161229,-97
20161229,-97
20161229,-97
20161230,-97
20161230,-97
20161230,-97
20161230,-97
20161231,-97
20161231,-97
20161231,-97
20161231,-97
20170101,-97
20170101,-97
20170101,-97
20170101,-97
20170102,-97
20170102,-97
20170102,-97
20170102,-97
20170102,-97
20170103,-97
20170103,-97
20170103,-97
20170103,-97
20170104,-97
20170104,-97
20170104,-97
20170104,-97
20170104,-97
20170105,-97
20170105,-97
20170105,-97
20170105,-97
20170106,-97
20170106,-97
20170106,-97
20170106,-97
20170107,-97
20170107,-97
20170107,-97
20170107,-97
20170108,-97
20170108,-97
20170108,-95
20170108,-95
20170109,-96
20170109,-97
20170109,-97
20170109,-97
20170110,-97
20170110,-97
20170110,-97
20170110,-97
20170110,-97
20170111,-97
20170111,-97
20170111,-97
20170111,-97
20170112,-97
20170112,-97
20170112,-97
20170112,-97
20170113,-97
20170113,-97
20170113,-97
20170113,-97
20170114,-97
20170114,-97
20170114,-97
20170114,-97
20170115,-97
20170115,-97
20170115,-97
20170115,-97
20170115,-97
20170116,-98
20170116,-98
20170116,-98
20170116,-98
20170117,-98
20170117,-98
20170117,-98
20170117,-98
20170117,-98
20170118,-98
20170118,-98
20170118,-98
20170118,-98
20170119,-98
20170119,-98
20170119,-98
20170119,-98
20170119,-98
20170120,-98
20170120,-98
20170120,-98
20170120,-98
20170121,-98
20170121,-98
20170121,-95
20170121,-96
20170122,-96
20170122,-97
20170122,-97
20170122,-97
20170122,-97
20170123,-97
20170123,-97
20170123,-97
20170123,-97
20170124,-97
20170124,-97
20170124,-98
20170124,-98
20170125,-98
20170125,-98
20170125,-98
20170125,-98
20170126,-98
20170126,-98
20170126,-98
20170126,-98
20170127,-98
20170127,-99
20170127,-99
20170127,-99
20170128,-99
20170128,-99
20170128,-99
20170128,-99
20170129,-99
20170129,-99
20170129,-99
20170129,-99
20170130,-99
20170130,-99
20170130,-99
20170130,-99
20170131,-99
20170131,-96
20170131,-96
20170131,-96
20170201,-96
20170201,-96
20170201,-96
20170201,-96
20170201,-96
20170202,-96
20170202,-96
20170202,-96
20170202,-96
20170203,-96
20170203,-96
20170203,-96
20170203,-96
20170204,-96
20170204,-96
20170204,-96
20170204,-96
20170205,-96
20170205,-96
20170205,-96
20170205,-96
20170206,-96
20170206,-96
20170206,-96
20170206,-96
20170207,-96
20170207,-96
20170207,-96
20170207,-96
20170208,-96
20170208,-96
20170208,-96
20170208,-96
20170209,-96
20170209,-96
20170209,-97
20170209,-97
20170210,-97
20170210,-97
20170210,-97
20170210,-97
20170211,-97
20170211,-97
20170211,-94
20170211,-94
20170212,-94
20170212,-94
20170212,-94
20170212,-93
20170212,-93
20170213,-93
20170213,-93
20170213,-93
20170213,-93
20170214,-93
20170214,-93
20170214,-93
20170214,-93
20170215,-93
20170215,-92
20170215,-92
20170215,-91
20170216,-91
20170216,-88
20170216,-88
20170216,-88
20170216,-88
20170217,-88
20170217,-88
20170217,-88
20170217,-88
20170218,-88
20170218,-88
20170218,-88
20170218,-88
20170218,-88
20170219,-88
20170219,-88
20170219,-88
20170219,-88
20170220,-88
20170220,-88
20170220,-88
20170220,-88
20170221,-88
20170221,-88
20170221,-88
20170221,-88
20170222,-88
20170222,-88
20170222,-88
20170222,-88
20170223,-88
20170223,-88
20170223,-88
20170223,-88
20170224,-88
20170224,-88
20170224,-88
20170224,-88
20170225,-88
20170225,-88
20170225,-88
20170225,-88
20170226,-88
20170226,-88
20170226,-88
20170226,-88
20170227,-88
20170227,-88
20170227,-88
20170227,-88
20170228,-88
20170228,-88
20170228,-88
20170228,-88
20170301,-88
20170301,-88
20170301,-88
20170301,-88
20170302,-88
20170302,-88
20170302,-88
20170302,-88
20170303,-88
20170303,-88
20170303,-88
20170303,-88
20170304,-88
20170304,-88
20170304,-88
20170304,-88
20170305,-88
20170305,-88
20170305,-88
20170305,-88
20170306,-88
20170306,-88
20170306,-88
20170306,-88
20170307,-88
20170307,-88
20170307,-88
20170307,-88
20170308,-88
20170308,-88
20170308,-88
20170308,-88
20170309,-88
20170309,-88
20170309,-88
20170309,-88
20170310,-88
20170310,-88
20170310,-88
20170310,-88
20170311,-88
20170311,-88
20170311,-88
20170311,-88
20170312,-88
20170312,-88
20170312,-88
20170312,-88
20170312,-88
20170313,-88
20170313,-88
20170313,-88
20170313,-88
20170314,-88
20170314,-88
20170314,-88
20170314,-88
20170315,-88
20170315,-88
20170315,-88
20170315,-88
20170316,-88
20170316,-88
20170316,-88
20170316,-88
20170317,-88
20170317,-88
20170317,-88
20170317,-88
20170318,-88
20170318,-88
20170318,-88
20170318,-88
20170319,-88
20170319,-88
20170319,-88
20170319,-88
20170320,-88
20170320,-88
20170320,-88
20170320,-88
20170321,-88
20170321,-88
20170321,-88
20170321,-88
20170322,-88
20170322,-88
20170322,-88
20170322,-88
20170323,-88
20170323,-88
20170323,-88
20170323,-88
20170323,-88
20170324,-88
20170324,-88
20170324,-88
20170324,-88
20170325,-88
20170325,-88
20170325,-88
20170325,-88
20170326,-88
20170326,-88
20170326,-88
20170326,-89
20170327,-89
20170327,-89
20170327,-89
20170327,-89
20170328,-89
20170328,-89
20170328,-89
20170328,-89
20170329,-89
20170329,-89
20170329,-89
20170329,-89
20170330,-89
20170330,-89
20170330,-89
20170330,-89
20170331,-89
20170331,-89
20170331,-89
20170331,-89
20170401,-89
20170401,-89
20170401,-89
20170401,-89
20170402,-89
20170402,-89
20170402,-89
20170402,-89
20170403,-89
20170403,-89
20170403,-89
20170403,-89
20170404,-89
20170404,-89
20170404,-89
20170404,-89
20170405,-89
20170405,-89
20170405,-89
20170405,-89
20170406,-89
20170406,-89
20170406,-89
20170406,-89
20170407,-89
20170407,-89
20170407,-89
20170407,-89
20170408,-89
20170408,-89
20170408,-89
20170408,-89
20170409,-89
20170409,-89
20170409,-89
20170409,-89
20170410,-89
20170410,-89
20170410,-89
20170410,-89
20170411,-89
20170411,-89
20170411,-89
20170411,-89
20170411,-89
20170411,-89
20170412,-89
20170412,-89
20170412,-89
20170412,-89
20170412,-89
20170412,-89
20170413,-89
20170413,-89
20170413,-89
20170413,-89
20170414,-89
20170414,-90
20170414,-90
20170414,-90
20170414,-90
20170415,-90
20170415,-90
20170415,-90
20170415,-90
20170416,-90
20170416,-90
20170416,-90
20170416,-90
20170416,-90
20170416,-90
20170417,-90
20170417,-90
20170417,-90
20170417,-90
20170418,-90
20170418,-90
20170418,-90
20170418,-90
20170419,-90
20170419,-90
20170419,-90
20170419,-90
20170420,-90
20170420,-90
20170420,-90
20170420,-90
20170421,-90
20170421,-90
20170421,-90
20170421,-90
20170422,-90
20170422,-90
20170422,-90
20170422,-90
20170423,-90
20170423,-90
20170423,-90
20170423,-90
20170424,-90
20170424,-90
20170424,-90
20170424,-90
20170425,-89
20170425,-89
20170425,-89
20170425,-89
20170425,-89
20170426,-89
20170426,-89
20170426,-89
20170427,-89
20170427,-89
20170427,-89
20170427,-89
20170428,-89
20170428,-89
20170428,-89
20170428,-89
20170429,-89
20170429,-89
20170429,-89
20170429,-89
20170430,-89
20170430,-89
20170430,-89
20170430,-89
20170501,-89
20170501,-89
20170501,-89
20170501,-89
20170502,-89
20170502,-89
20170502,-89
20170502,-89
20170503,-89
20170503,-89
20170503,-89
20170503,-89
20170504,-89
20170504,-89
20170504,-89
20170504,-89
20170505,-89
20170505,-89
20170505,-89
20170505,-89
20170506,-89
20170506,-89
20170506,-89
20170506,-89
20170507,-89
20170507,-89
20170507,-89
20170507,-89
20170508,-90
20170508,-90
20170508,-90
20170508,-90
20170509,-90
20170509,-90
20170509,-90
20170509,-90
20170510,-90
20170510,-90
20170510,-90
20170510,-90
20170511,-90
20170511,-90
20170511,-90
20170511,-90
20170511,-90
20170512,-90
20170512,-90
20170512,-90
20170512,-90
20170513,-90
20170513,-90
20170513,-90
20170513,-90
20170514,-90
20170514,-90
20170514,-90
20170514,-90
20170514,-89
20170514,-89
20170515,-89
20170515,-89
20170515,-89
20170515,-89
20170516,-89
20170516,-89
20170516,-89
20170516,-89
20170516,-89
20170517,-89
20170517,-89
20170517,-89
20170517,-89
20170518,-89
20170518,-89
20170518,-89
20170518,-89
20170518,-89
20170518,-89
20170519,-89
20170519,-89
20170519,-89
20170519,-89
20170519,-89
20170520,-89
20170520,-89
20170520,-89
20170520,-89
20170520,-89
20170521,-89
20170521,-89
20170521,-89
20170521,-89
20170521,-89
20170522,-89
20170522,-89
20170522,-89
20170522,-89
20170522,-89
20170523,-89
20170523,-89
20170523,-89
20170523,-89
20170523,-89
20170524,-89
20170524,-89
20170524,-89
20170524,-89
20170524,-89
20170525,-89
20170525,-89
20170525,-89
20170525,-89
20170525,-89
20170526,-89
20170526,-89
20170526,-89
20170526,-89
20170526,-89
20170527,-89
20170527,-89
20170527,-89
20170527,-89
20170527,-89
20170528,-89
20170528,-89
20170528,-89
20170528,-89
20170528,-89
20170529,-89
20170529,-89
20170529,-89
20170529,-89
20170529,-89
20170530,-89
20170530,-89
20170530,-89
20170530,-89
20170530,-89
20170531,-89
20170531,-89
20170531,-89
20170531,-89
20170531,-89
20170601,-89
20170601,-89
20170601,-89
20170601,-89
20170601,-89
20170602,-89
20170602,-89
20170602,-89
20170602,-89
20170602,-89
20170603,-89
20170603,-89
20170603,-89
20170603,-89
20170603,-89
20170604,-89
20170604,-89
20170604,-89
20170604,-89
20170604,-89
20170605,-89
20170605,-89
20170605,-89
20170605,-89
20170605,-89
20170606,-89
20170606,-89
20170606,-89
20170606,-89
20170606,-89
20170607,-89
20170607,-89
20170607,-89
20170607,-89
20170608,-89
20170608,-89
20170608,-89
20170609,-89
20170609,-90
20170614,-90
20170614,-90
20170614,-90
20170614,-90
20170614,-89
20170615,-89
20170615,-89
20170615,-89
20170615,-89
20170615,-89
20170616,-89
20170616,-89
20170616,-89
20170616,-89
20170617,-89
20170617,-89
20170617,-90
20170617,-90
20170618,-90
20170618,-90
20170618,-89
20170618,-90
20170619,-89
20170619,-89
20170619,-90
20170619,-90
20170620,-90
20170620,-90
20170620,-90
20170620,-90
20170621,-90
