Date,Value
20151019,2.423
20151019,2.423
20151020,2.423
20151020,2.423
20151020,2.423
20151020,2.423
20151021,2.423
20151021,2.423
20151021,2.423
20151021,2.423
20151022,2.425
20151022,2.426
20151022,2.426
20151022,2.426
20151023,2.426
20151023,2.426
20151023,2.426
20151023,2.426
20151024,2.426
20151024,2.426
20151024,2.426
20151024,2.426
20151025,2.426
20151025,2.426
20151025,2.426
20151025,2.426
20151026,2.424
20151026,2.424
20151026,2.424
20151026,2.424
20151027,2.424
20151027,2.424
20151027,2.424
20151027,2.424
20151028,2.424
20151028,2.424
20151028,2.424
20151028,2.424
20151029,2.424
20151029,2.424
20151029,2.424
20151029,2.424
20151030,2.424
20151030,2.424
20151030,2.424
20151030,2.424
20151031,2.424
20151031,2.424
20151031,2.424
20151031,2.424
20151101,2.424
20151101,2.424
20151101,2.424
20151101,2.424
20151102,2.424
20151102,2.424
20151102,2.424
20151102,2.424
20151103,2.424
20151103,2.424
20151103,2.424
20151103,2.424
20151104,2.424
20151104,2.424
20151104,2.424
20151104,2.424
20151105,2.424
20151105,2.424
20151105,2.424
20151105,2.424
20151105,2.424
20151106,2.424
20151106,2.424
20151106,2.424
20151106,2.424
20151107,2.424
20151107,2.424
20151107,2.424
20151107,2.424
20151108,2.424
20151108,2.424
20151108,2.424
20151108,2.424
20151109,2.424
20151109,2.424
20151109,2.424
20151109,2.424
20151110,2.424
20151110,2.424
20151110,2.424
20151110,2.424
20151111,2.424
20151111,2.424
20151111,2.424
20151111,2.424
20151112,2.424
20151112,2.424
20151112,2.424
20151112,2.424
20151113,2.424
20151113,2.424
20151113,2.424
20151113,2.424
20151114,2.424
20151114,2.424
20151114,2.424
20151114,2.424
20151115,2.424
20151115,2.424
20151115,2.424
20151115,2.424
20151116,2.424
20151116,2.424
20151116,2.424
20151116,2.424
20151117,2.424
20151117,2.424
20151117,2.424
20151117,2.424
20151118,2.424
20151118,2.424
20151118,2.424
20151118,2.424
20151119,2.424
20151119,2.424
20151119,2.424
20151119,2.424
20151120,2.424
20151120,2.424
20151120,2.424
20151120,2.424
20151121,2.424
20151121,2.424
20151121,2.424
20151121,2.424
20151122,2.424
20151122,2.424
20151122,2.424
20151122,2.423
20151123,2.423
20151123,2.423
20151123,2.423
20151123,2.423
20151124,2.423
20151124,2.423
20151124,2.423
20151124,2.423
20151124,2.423
20151125,2.423
20151125,2.423
20151125,2.423
20151125,2.423
20151126,2.423
20151126,2.423
20151126,2.423
20151126,2.423
20151127,2.423
20151127,2.423
20151127,2.423
20151127,2.423
20151128,2.423
20151128,2.423
20151128,2.423
20151128,2.423
20151129,2.423
20151129,2.423
20151129,2.423
20151129,2.423
20151130,2.423
20151130,2.423
20151130,2.423
20151130,2.423
20151201,2.423
20151201,2.423
20151201,2.423
20151201,2.423
20151202,2.423
20151202,2.423
20151202,2.423
20151202,2.423
20151203,2.423
20151203,2.423
20151203,2.423
20151203,2.423
20151204,2.423
20151204,2.423
20151204,2.423
20151204,2.423
20151205,2.423
20151205,2.423
20151205,2.423
20151205,2.423
20151206,2.423
20151206,2.422
20151206,2.422
20151206,2.422
20151207,2.422
20151207,2.422
20151207,2.422
20151207,2.422
20151208,2.422
20151208,2.422
20151208,2.422
20151208,2.422
20151209,2.422
20151209,2.422
20151209,2.422
20151209,2.422
20151210,2.422
20151210,2.422
20151210,2.422
20151210,2.422
20151211,2.422
20151211,2.422
20151211,2.422
20151211,2.422
20151212,2.422
20151212,2.422
20151212,2.422
20151212,2.422
20151213,2.422
20151213,2.422
20151213,2.422
20151213,2.418
20151214,2.418
20151214,2.418
20151214,2.415
20151214,2.415
20151214,2.415
20151215,2.415
20151215,2.415
20151215,2.415
20151215,2.415
20151216,2.415
20151216,2.415
20151216,2.415
20151216,2.415
20151217,2.415
20151217,2.415
20151217,2.415
20151217,2.415
20151218,2.415
20151218,2.415
20151218,2.415
20151218,2.415
20151219,2.415
20151219,2.415
20151219,2.415
20151219,2.415
20151220,2.415
20151220,2.415
20151220,2.415
20151220,2.415
20151221,2.415
20151221,2.415
20151221,2.415
20151221,2.415
20151222,2.415
20151222,2.415
20151222,2.415
20151222,2.415
20151223,2.415
20151223,2.415
20151223,2.415
20151223,2.415
20151224,2.415
20151224,2.415
20151224,2.415
20151224,2.415
20151225,2.415
20151225,2.415
20151225,2.415
20151225,2.415
20151226,2.415
20151226,2.415
20151226,2.415
20151226,2.415
20151227,2.415
20151227,2.415
20151227,2.415
20151227,2.415
20151228,2.415
20151228,2.415
20151228,2.415
20151228,2.415
20151229,2.415
20151229,2.415
20151229,2.415
20151229,2.415
20151230,2.415
20151230,2.415
20151230,2.415
20151230,2.415
20151231,2.415
20151231,2.415
20151231,2.415
20151231,2.415
20160101,2.415
20160101,2.415
20160101,2.415
20160101,2.415
20160102,2.415
20160102,2.415
20160102,2.415
20160102,2.415
20160103,2.415
20160103,2.415
20160103,2.415
20160103,2.415
20160104,2.415
20160104,2.415
20160104,2.415
20160104,2.415
20160105,2.415
20160105,2.415
20160105,2.415
20160105,2.415
20160106,2.415
20160106,2.415
20160106,2.415
20160106,2.416
20160107,2.416
20160107,2.416
20160107,2.416
20160107,2.416
20160108,2.416
20160108,2.416
20160108,2.416
20160108,2.416
20160109,2.416
20160109,2.416
20160109,2.416
20160109,2.416
20160110,2.416
20160110,2.416
20160110,2.416
20160111,2.416
20160111,2.416
20160111,2.416
20160111,2.416
20160112,2.416
20160112,2.416
20160112,2.416
20160112,2.416
20160113,2.416
20160113,2.416
20160113,2.416
20160113,2.416
20160114,2.416
20160114,2.416
20160114,2.416
20160114,2.416
20160115,2.416
20160115,2.416
20160115,2.416
20160115,2.416
20160116,2.416
20160116,2.416
20160116,2.416
20160116,2.416
20160117,2.416
20160117,2.416
20160117,2.416
20160117,2.416
20160118,2.416
20160118,2.416
20160118,2.416
20160118,2.416
20160119,2.416
20160119,2.416
20160119,2.416
20160119,2.416
20160120,2.416
20160120,2.416
20160120,2.416
20160120,2.416
20160121,2.416
20160121,2.416
20160121,2.416
20160121,2.416
20160122,2.416
20160122,2.416
20160122,2.416
20160122,2.416
20160122,2.416
20160122,2.416
20160122,2.416
20160122,2.416
20160123,2.416
20160123,2.416
20160123,2.416
20160123,2.416
20160124,2.416
20160124,2.416
20160124,2.416
20160124,2.416
20160125,2.416
20160125,2.416
20160125,2.416
20160125,2.416
20160125,2.416
20160125,2.416
20160125,2.416
20160125,2.416
20160125,2.416
20160125,2.416
20160126,2.416
20160126,2.416
20160126,2.416
20160126,2.416
20160126,2.416
20160127,2.416
20160127,2.416
20160127,2.416
20160127,2.416
20160128,2.416
20160128,2.416
20160128,2.416
20160128,2.416
20160129,2.416
20160129,2.416
20160129,2.416
20160129,2.416
20160130,2.416
20160130,2.416
20160201,2.416
20160202,2.416
20160202,2.416
20160202,2.416
20160202,2.416
20160203,2.416
20160203,2.416
20160203,2.416
20160203,2.416
20160204,2.416
20160204,2.416
20160204,2.416
20160204,2.416
20160205,2.416
20160205,2.416
20160205,2.416
20160205,2.416
20160206,2.416
20160206,2.416
20160206,2.416
20160206,2.416
20160206,2.416
20160206,2.416
20160206,2.416
20160206,2.416
20160206,2.416
20160206,2.416
20160207,2.416
20160207,2.416
20160207,2.416
20160207,2.416
20160207,2.416
20160207,2.416
20160207,2.416
20160207,2.416
20160208,2.416
20160208,2.416
20160208,2.416
20160208,2.432
20160209,2.432
20160209,2.432
20160209,2.432
20160209,2.432
20160210,2.432
20160210,2.432
20160210,2.432
20160210,2.432
20160211,2.432
20160211,2.432
20160211,2.432
20160211,2.452
20160212,2.452
20160212,2.452
20160212,2.452
20160212,2.452
20160213,2.452
20160213,2.452
20160215,2.452
20160215,2.452
20160215,2.452
20160215,2.452
20160215,2.452
20160215,2.452
20160215,2.385
20160215,2.385
20160215,2.385
20160216,2.35
20160216,2.35
20160216,2.35
20160216,2.35
20160216,2.35
20160216,2.35
20160216,2.35
20160216,2.35
20160216,2.35
20160216,2.334
20160216,2.334
20160216,2.334
20160216,2.334
20160216,2.334
20160216,2.334
20160216,2.325
20160216,2.325
20160216,2.325
20160216,2.325
20160216,2.325
20160216,2.319
20160216,2.319
20160216,2.318
20160217,2.317
20160217,2.317
20160217,2.316
20160217,2.391
20160218,2.391
20160218,2.391
20160218,2.391
20160218,2.391
20160218,2.391
20160219,2.391
20160219,2.391
20160219,2.391
20160219,2.391
20160220,2.391
20160220,2.391
20160220,2.391
20160220,2.391
20160221,2.391
20160221,2.391
20160221,2.391
20160221,2.391
20160222,2.391
20160222,2.391
20160222,2.391
20160222,2.391
20160223,2.391
20160223,2.391
20160224,2.391
20160224,2.391
20160224,2.391
20160224,2.391
20160225,2.391
20160225,2.391
20160225,2.391
20160225,2.391
20160226,2.391
20160226,2.391
20160226,2.391
20160226,2.391
20160227,2.391
20160227,2.391
20160227,2.391
20160227,2.391
20160228,2.391
20160228,2.391
20160228,2.391
20160228,2.391
20160228,2.391
20160229,2.391
20160229,2.391
20160301,2.391
20160301,2.391
20160301,2.391
20160301,2.391
20160302,2.391
20160302,2.391
20160302,2.391
20160302,2.391
20160303,2.391
20160303,2.391
20160303,2.391
20160303,2.391
20160304,2.391
20160304,2.391
20160304,2.391
20160304,2.391
20160305,2.391
20160305,2.391
20160305,2.391
20160305,2.391
20160306,2.391
20160306,2.391
20160306,2.391
20160306,2.391
20160307,2.391
20160307,2.391
20160307,2.391
20160307,2.391
20160308,2.391
20160309,2.391
20160309,2.391
20160310,2.391
20160310,2.391
20160310,2.391
20160310,2.391
20160311,2.391
20160311,2.391
20160311,2.391
20160311,2.391
20160312,2.391
20160312,2.391
20160312,2.391
20160312,2.387
20160313,2.387
20160313,2.387
20160313,2.387
20160313,2.387
20160314,2.387
20160314,2.387
20160314,2.387
20160314,2.392
20160315,2.392
20160315,2.392
20160315,2.392
20160315,2.392
20160316,2.392
20160316,2.392
20160316,2.392
20160316,2.392
20160317,2.392
20160317,2.392
20160317,2.392
20160317,2.392
20160318,2.392
20160318,2.392
20160318,2.392
20160318,2.519
20160319,2.519
20160319,2.519
20160319,2.519
20160319,2.519
20160320,2.519
20160320,2.519
20160320,2.519
20160320,2.519
20160320,2.519
20160321,2.519
20160321,2.519
20160321,2.519
20160322,2.519
20160322,2.519
20160322,2.519
20160322,2.519
20160323,2.519
20160323,2.519
20160323,2.519
20160324,2.519
20160324,2.519
20160324,2.519
20160324,2.519
20160325,2.519
20160325,2.519
20160325,2.519
20160325,2.519
20160326,2.529
20160326,2.529
20160326,2.529
20160326,2.529
20160327,2.529
20160327,2.529
20160327,2.529
20160327,2.529
20160328,2.529
20160328,2.529
20160328,2.529
20160328,2.529
20160329,2.529
20160329,2.529
20160330,2.529
20160330,2.529
20160330,2.529
20160330,2.529
20160331,2.529
20160331,2.529
20160331,2.529
20160331,2.529
20160331,2.529
20160331,2.529
20160331,2.529
20160331,2.529
20160401,2.529
20160401,2.529
20160401,2.529
20160401,2.529
20160402,2.529
20160402,2.529
20160402,2.529
20160402,2.529
20160403,2.529
20160403,2.529
20160403,2.607
20160403,2.607
20160404,2.607
20160404,2.607
20160404,2.607
20160405,2.607
20160405,2.607
20160405,2.607
20160405,2.607
20160406,2.607
20160406,2.607
20160406,2.607
20160406,2.607
20160407,2.607
20160407,2.607
20160408,2.607
20160408,2.607
20160408,2.607
20160408,2.607
20160408,2.607
20160408,2.607
20160408,2.607
20160408,2.607
20160409,2.607
20160409,2.607
20160409,2.607
20160409,2.607
20160410,2.607
20160410,2.607
20160410,2.607
20160410,2.607
20160411,2.607
20160411,2.607
20160411,2.607
20160411,2.607
20160412,2.607
20160412,2.607
20160412,2.607
20160412,2.607
20160413,2.607
20160413,2.607
20160413,2.607
20160413,2.607
20160414,2.607
20160414,2.607
20160414,2.607
20160414,2.607
20160415,2.607
20160415,2.607
20160415,2.607
20160415,2.607
20160416,2.607
20160416,2.607
20160416,2.607
20160416,2.672
20160417,2.672
20160417,2.672
20160417,2.672
20160417,2.736
20160418,2.736
20160418,2.736
20160418,2.736
20160418,2.736
20160419,2.736
20160419,2.736
20160419,2.736
20160419,2.79
20160420,2.79
20160420,2.79
20160420,2.79
20160420,2.795
20160421,2.795
20160421,2.795
20160421,2.795
20160421,2.795
20160422,2.795
20160422,2.795
20160422,2.795
20160422,2.783
20160423,2.783
20160423,2.783
20160423,2.783
20160423,2.816
20160424,2.816
20160424,2.816
20160424,2.816
20160424,2.816
20160425,2.816
20160425,2.816
20160426,2.816
20160426,2.816
20160426,2.816
20160426,2.815
20160427,2.815
20160427,2.815
20160427,2.813
20160427,2.813
20160428,2.813
20160428,2.813
20160428,2.806
20160428,2.806
20160429,2.806
20160429,2.806
20160429,2.799
20160429,2.799
20160430,2.799
20160430,2.799
20160430,2.799
20160430,2.799
20160501,2.799
20160501,2.799
20160501,2.799
20160501,2.799
20160501,2.799
20160502,2.799
20160502,2.799
20160502,2.799
20160502,2.799
20160502,2.799
20160503,2.799
20160503,2.799
20160503,2.799
20160503,2.797
20160504,2.797
20160504,2.797
20160504,2.797
20160504,2.797
20160505,2.797
20160505,2.797
20160505,2.797
20160505,2.799
20160506,2.799
20160506,2.799
20160506,2.799
20160506,2.799
20160507,2.799
20160507,2.799
20160507,2.799
20160507,2.8
20160508,2.8
20160508,2.8
20160508,2.8
20160508,2.8
20160509,2.8
20160509,2.8
20160509,2.8
20160509,2.835
20160510,2.835
20160510,2.835
20160510,2.835
20160510,2.883
20160511,2.883
20160511,2.883
20160511,2.883
20160511,3.067
20160512,3.067
20160512,3.067
20160512,3.067
20160512,3.067
20160512,3.067
20160513,3.067
20160513,3.067
20160513,3.067
20160513,3.067
20160514,3.067
20160514,3.067
20160514,3.067
20160514,3.067
20160515,3.067
20160515,3.067
20160515,3.067
20160515,3.067
20160516,3.067
20160516,3.067
20160516,3.067
20160516,3.067
20160517,3.067
20160517,3.067
20160517,3.067
20160517,3.067
20160518,3.067
20160518,3.067
20160518,3.067
20160518,3.067
20160519,3.067
20160519,3.067
20160520,3.067
20160520,3.067
20160520,3.067
20160520,3.067
20160521,3.067
20160521,3.067
20160521,3.067
20160521,3.067
20160522,3.067
20160522,3.067
20160522,3.067
20160522,3.067
20160523,3.067
20160523,3.067
20160523,3.067
20160523,3.067
20160524,3.067
20160524,3.067
20160524,3.067
20160524,3.067
20160525,3.067
20160525,3.067
20160525,3.067
20160525,3.067
20160526,3.067
20160526,3.067
20160526,3.067
20160526,3.067
20160527,3.067
20160527,3.067
20160527,3.067
20160527,3.036
20160528,3.036
20160528,3.036
20160528,3.036
20160528,3.036
20160529,3.036
20160529,3.036
20160529,3.036
20160529,3.036
20160530,3.036
20160531,3.036
20160531,3.036
20160601,3.036
20160601,3.036
20160601,3.036
20160601,3.036
20160602,3.036
20160602,3.036
20160602,3.036
20160603,3.036
20160604,3.036
20160604,3.036
20160604,3.036
20160604,3.016
20160605,3.016
20160605,3.016
20160605,3.016
20160605,3.001
20160606,3.001
20160606,3.001
20160606,3.001
20160606,2.988
20160607,2.988
20160607,2.988
20160607,2.988
20160607,2.978
20160608,2.978
20160608,2.978
20160608,2.978
20160608,2.969
20160609,2.969
20160609,2.969
20160609,2.969
20160609,2.969
20160610,2.969
20160610,2.969
20160610,2.969
20160610,2.971
20160611,2.971
20160611,2.971
20160611,2.971
20160611,2.971
20160612,2.971
20160612,2.971
20160612,2.971
20160612,2.982
20160613,2.982
20160613,2.982
20160613,2.982
20160613,2.982
20160614,2.982
20160614,2.982
20160614,2.982
20160614,2.982
20160615,2.982
20160615,2.982
20160615,2.976
20160615,2.976
20160616,2.976
20160616,2.982
20160616,2.985
20160616,2.985
20160617,2.985
20160617,2.985
20160617,2.985
20160617,2.985
20160619,2.985
20160619,2.985
20160620,2.985
20160620,2.985
20160620,2.985
20160620,2.985
20160621,2.985
20160621,2.985
20160621,2.985
20160621,2.985
20160622,2.985
20160622,2.985
20160622,2.985
20160622,2.985
20160623,2.985
20160623,2.985
20160623,2.985
20160623,2.985
20160624,2.985
20160624,2.985
20160624,2.985
20160624,2.993
20160625,2.993
20160625,2.993
20160625,2.993
20160625,2.994
20160626,2.994
20160626,2.994
20160626,2.994
20160626,2.994
20160627,2.994
20160627,2.994
20160627,2.994
20160627,2.994
20160628,2.994
20160628,2.994
20160628,2.994
20160628,2.994
20160629,2.994
20160629,2.994
20160629,2.994
20160629,2.996
20160630,3.006
20160630,3.006
20160630,3.006
20160701,3.006
20160701,3.006
20160701,3.006
20160701,3.006
20160702,3.006
20160702,3.006
20160702,3.006
20160702,3.006
20160703,3.006
20160703,3.006
20160703,3.006
20160703,3.006
20160703,3.006
20160704,3.039
20160704,3.049
20160704,3.049
20160704,3.049
20160705,3.059
20160705,3.059
20160705,3.059
20160705,3.059
20160706,3.059
20160706,3.06
20160706,3.06
20160706,3.06
20160707,3.06
20160707,3.06
20160707,3.06
20160707,3.06
20160708,3.034
20160708,3.034
20160708,3.034
20160708,3.034
20160709,3.034
20160709,3.034
20160709,3.034
20160709,3.008
20160710,3.006
20160710,3.116
20160710,3.116
20160710,3.116
20160710,3.116
20160711,3.116
20160711,3.116
20160711,3.116
20160711,3.116
20160712,3.116
20160712,3.116
20160712,3.116
20160712,3.116
20160713,3.116
20160713,3.116
20160713,3.116
20160713,3.116
20160714,3.116
20160714,3.118
20160714,3.129
20160714,3.129
20160715,3.132
20160715,3.132
20160715,3.132
20160715,3.132
20160716,3.132
20160716,3.132
20160716,3.132
20160716,3.127
20160717,3.127
20160717,3.127
20160717,3.127
20160717,3.127
20160718,3.127
20160718,3.127
20160718,3.127
20160718,3.127
20160719,3.129
20160719,3.129
20160719,3.129
20160719,3.129
20160720,3.129
20160720,3.129
20160720,3.129
20160720,3.129
20160721,3.131
20160721,3.131
20160721,3.131
20160721,3.131
20160722,3.131
20160722,3.131
20160722,3.131
20160722,3.131
20160723,3.131
20160723,3.131
20160723,3.131
20160723,3.131
20160724,3.131
20160724,3.131
20160724,3.131
20160724,3.131
20160725,3.134
20160725,3.134
20160728,3.134
20160728,3.134
20160728,3.134
20160728,3.134
20160729,3.134
20160729,3.134
20160729,3.134
20160729,3.134
20160730,3.134
20160730,3.134
20160730,3.134
20160730,3.134
20160731,3.134
20160731,3.134
20160731,3.134
20160731,3.134
20160801,3.126
20160801,3.126
20160801,3.126
20160801,3.126
20160802,3.126
20160802,3.126
20160802,3.126
20160802,3.126
20160803,3.126
20160803,3.126
20160803,3.126
20160803,3.126
20160804,3.126
20160804,3.126
20160804,3.126
20160804,3.126
20160804,3.126
20160804,3.129
20160804,3.129
20160804,3.129
20160804,3.129
20160804,3.129
20160805,3.135
20160805,3.135
20160805,3.135
20160805,3.221
20160805,3.221
20160806,3.221
20160806,3.221
20160806,3.221
20160806,3.221
20160807,3.221
20160807,3.221
20160807,3.224
20160807,3.229
20160808,3.234
20160808,3.234
20160808,3.234
20160808,3.237
20160808,3.237
20160809,3.237
20160809,3.237
20160809,3.237
20160809,3.237
20160809,3.237
20160810,3.237
20160810,3.237
20160810,3.237
20160810,3.237
20160811,3.237
20160811,3.237
20160811,3.237
20160811,3.237
20160812,3.237
20160812,3.237
20160812,3.237
20160812,3.24
20160813,3.24
20160813,3.24
20160813,3.24
20160813,3.24
20160814,3.24
20160814,3.24
20160814,3.24
20160814,3.24
20160815,3.436
20160815,3.436
20160815,3.436
20160815,3.436
20160816,3.436
20160816,3.436
20160816,3.436
20160816,3.436
20160817,3.436
20160817,3.436
20160817,3.436
20160817,3.436
20160818,3.436
20160818,3.436
20160818,3.436
20160818,3.436
20160819,3.436
20160819,3.436
20160819,3.436
20160819,3.436
20160820,3.436
20160820,3.436
20160820,3.436
20160820,3.436
20160821,3.436
20160821,3.436
20160821,3.436
20160821,3.436
20160821,3.436
20160822,3.439
20160822,3.439
20160822,3.439
20160822,3.439
20160823,3.439
20160823,3.439
20160823,3.439
20160823,3.439
20160824,3.44
20160824,3.44
20160824,3.492
20160824,3.492
20160825,3.592
20160825,3.592
20160825,3.592
20160825,3.592
20160826,3.592
20160826,3.592
20160826,3.592
20160826,3.592
20160827,3.592
20160827,3.592
20160827,3.592
20160827,3.592
20160828,3.592
20160828,3.592
20160828,3.592
20160828,3.592
20160829,3.592
20160829,3.592
20160829,3.592
20160829,3.592
20160830,3.592
20160830,3.592
20160830,3.592
20160830,3.592
20160831,3.592
20160831,3.592
20160831,3.592
20160831,3.592
20160901,3.592
20160901,3.592
20160901,3.592
20160901,3.592
20160902,3.592
20160902,3.592
20160902,3.592
20160902,3.592
20160903,3.592
20160903,3.592
20160903,3.592
20160903,3.592
20160904,3.592
20160904,3.592
20160904,3.592
20160904,3.592
20160905,3.592
20160905,3.592
20160905,3.592
20160905,3.592
20160906,3.592
20160906,3.592
20160906,3.592
20160906,3.592
20160907,3.592
20160907,3.592
20160907,3.592
20160907,3.592
20160908,3.592
20160908,3.592
20160908,3.592
20160908,3.592
20160909,3.592
20160909,3.592
20160909,3.592
20160909,3.592
20160910,3.592
20160910,3.701
20160910,3.701
20160910,3.701
20160910,3.701
20160911,3.701
20160911,3.701
20160911,3.683
20160911,3.683
20160912,3.683
20160912,3.683
20160912,3.683
20160912,3.683
20160913,3.683
20160913,3.683
20160913,3.683
20160913,3.683
20160914,3.683
20160914,3.683
20160914,3.683
20160914,3.683
20160915,3.683
20160915,3.683
20160915,3.683
20160915,3.683
20160916,3.683
20160916,3.683
20160916,3.683
20160916,3.683
20160917,3.683
20160917,3.683
20160917,3.683
20160917,3.683
20160918,3.71
20160918,3.71
20160918,3.717
20160918,3.723
20160919,3.723
20160919,3.723
20160919,3.723
20160919,3.723
20160920,3.723
20160920,3.723
20160920,3.723
20160920,3.723
20160920,3.723
20160920,3.723
20160921,3.723
20160921,3.723
20160921,3.723
20160921,3.723
20160921,3.723
20160921,3.723
20160921,3.723
20160921,3.723
20160922,3.723
20160922,3.723
20160922,3.723
20160922,3.723
20160923,3.723
20160923,3.723
20160923,3.723
20160923,3.723
20160924,3.723
20160924,3.723
20160924,3.723
20160924,3.723
20160925,3.723
20160925,3.723
20160925,3.723
20160925,3.723
20160926,3.723
20160926,3.731
20160926,3.731
20160926,3.731
20160927,3.731
20160927,3.731
20160927,3.731
20160927,3.731
20160928,3.731
20160928,3.731
20160928,3.731
20160928,3.731
20160929,3.731
20160929,3.731
20160929,3.74
20160929,3.74
20160930,3.74
20160930,3.74
20160930,3.74
20160930,3.74
20161001,3.74
20161001,3.74
20161001,3.74
20161001,3.74
20161002,3.74
20161002,3.74
20161002,3.74
20161002,3.74
20161003,3.74
20161003,3.74
20161003,3.74
20161003,3.74
20161004,3.74
20161004,3.74
20161004,3.74
20161004,3.74
20161005,3.74
20161005,3.74
20161005,3.74
20161005,3.74
20161006,3.74
20161006,3.74
20161006,3.74
20161006,3.74
20161007,3.74
20161007,3.74
20161007,3.74
20161007,3.74
20161008,3.74
20161008,3.74
20161008,3.74
20161008,3.74
20161009,3.74
20161009,3.74
20161009,3.74
20161009,3.74
20161010,3.74
20161010,3.74
20161010,3.74
20161010,3.74
20161011,3.74
20161011,3.74
20161011,3.74
20161011,3.74
20161012,3.74
20161012,3.74
20161012,3.74
20161012,3.74
20161013,3.74
20161013,3.74
20161013,3.74
20161013,3.74
20161014,3.74
20161014,3.74
20161014,3.74
20161014,3.74
20161015,3.74
20161015,3.74
20161015,3.74
20161015,3.74
20161016,3.74
20161016,3.74
20161016,3.74
20161016,3.74
20161017,3.74
20161017,3.74
20161017,3.74
20161017,3.74
20161018,3.74
20161018,3.74
20161018,3.74
20161018,3.74
20161019,3.74
20161019,3.74
20161019,3.74
20161019,3.74
20161020,3.74
20161020,3.74
20161020,3.74
20161020,3.74
20161021,3.75
20161021,3.75
20161021,3.75
20161021,3.75
20161022,3.75
20161022,3.75
20161022,3.75
20161022,3.75
20161023,3.75
20161023,3.75
20161023,3.75
20161023,3.75
20161024,3.75
20161024,3.75
20161024,3.75
20161024,3.75
20161025,3.75
20161025,3.75
20161025,3.75
20161025,3.75
20161026,3.75
20161026,3.75
20161026,3.75
20161026,3.75
20161027,3.755
20161027,3.748
20161027,3.748
20161027,3.748
20161028,3.743
20161028,3.743
20161028,3.743
20161028,3.743
20161029,3.743
20161029,3.743
20161029,3.743
20161029,3.743
20161030,3.743
20161030,3.743
20161030,3.746
20161030,3.746
20161031,3.746
20161031,3.77
20161031,3.77
20161031,3.77
20161101,3.77
20161101,3.77
20161101,3.77
20161101,3.77
20161101,3.77
20161102,3.77
20161102,3.77
20161102,3.77
20161102,3.77
20161103,3.77
20161103,3.77
20161103,3.77
20161103,3.77
20161104,3.77
20161104,3.77
20161104,3.77
20161104,3.77
20161105,3.77
20161105,3.77
20161105,3.77
20161105,3.77
20161106,3.77
20161106,3.77
20161106,3.77
20161106,3.77
20161107,3.737
20161107,3.737
20161107,3.737
20161107,3.737
20161108,3.737
20161108,3.737
20161108,3.737
20161108,3.763
20161109,3.763
20161109,3.763
20161109,3.763
20161109,3.763
20161110,3.763
20161110,3.763
20161110,3.763
20161110,3.763
20161111,3.763
20161111,3.763
20161111,3.763
20161111,3.763
20161112,3.763
20161112,3.763
20161112,3.763
20161112,3.763
20161113,3.763
20161113,3.763
20161113,3.763
20161113,3.763
20161114,3.763
20161114,3.763
20161114,3.763
20161114,3.763
20161115,3.763
20161115,3.763
20161115,3.763
20161115,3.763
20161116,3.763
20161116,3.763
20161116,3.763
20161116,3.763
20161117,3.763
20161117,3.763
20161117,3.763
20161117,3.763
20161118,3.763
20161118,3.763
20161118,3.763
20161118,3.763
20161119,3.763
20161119,3.763
20161119,3.763
20161119,3.763
20161120,3.763
20161120,3.763
20161120,3.763
20161120,3.763
20161120,3.763
20161121,3.763
20161121,3.763
20161121,3.763
20161121,3.763
20161122,3.763
20161122,3.763
20161122,3.771
20161122,3.771
20161122,3.771
20161123,3.771
20161123,3.771
20161123,3.771
20161123,3.771
20161124,3.771
20161124,3.771
20161125,3.771
20161125,3.771
20161125,3.771
20161125,3.771
20161126,3.771
20161126,3.771
20161126,3.771
20161126,3.771
20161127,3.771
20161127,3.771
20161127,3.771
20161127,3.771
20161127,3.771
20161128,3.771
20161128,3.771
20161128,3.771
20161128,3.771
20161129,3.771
20161129,3.771
20161129,3.771
20161129,3.771
20161130,3.771
20161130,3.771
20161130,3.771
20161130,3.771
20161201,3.771
20161201,3.771
20161201,3.771
20161201,3.771
20161202,3.771
20161202,3.771
20161202,3.771
20161202,3.771
20161203,3.771
20161203,3.771
20161203,3.771
20161203,3.771
20161204,3.771
20161204,3.771
20161204,3.771
20161204,3.771
20161204,3.771
20161205,3.775
20161205,3.775
20161205,3.775
20161205,3.775
20161206,3.775
20161206,3.775
20161206,3.775
20161206,3.775
20161206,3.775
20161207,3.775
20161207,3.775
20161207,3.775
20161207,3.775
20161208,3.775
20161208,3.775
20161208,3.775
20161208,3.775
20161208,3.775
20161209,3.775
20161209,3.775
20161209,3.775
20161209,3.775
20161210,3.775
20161210,3.775
20161210,3.775
20161210,3.775
20161211,3.775
20161211,3.775
20161211,3.775
20161211,3.775
20161212,3.775
20161212,3.775
20161212,3.78
20161212,3.78
20161213,3.78
20161213,3.78
20161213,3.78
20161213,3.78
20161214,3.78
20161214,3.78
20161214,3.78
20161214,3.78
20161215,3.78
20161215,3.78
20161215,3.78
20161215,3.78
20161216,3.78
20161216,3.78
20161216,3.78
20161216,3.78
20161217,3.78
20161217,3.782
20161217,3.782
20161217,3.782
20161217,3.782
20161218,3.782
20161218,3.782
20161218,3.782
20161218,3.782
20161219,3.783
20161219,3.758
20161219,3.758
20161219,3.758
20161220,3.758
20161220,3.758
20161220,3.758
20161220,3.758
20161221,3.758
20161221,3.758
20161221,3.758
20161221,3.758
20161222,3.758
20161222,3.758
20161222,3.758
20161222,3.758
20161223,3.838
20161223,3.838
