Date,Value
20151020,3.388
20151020,3.388
20151020,3.388
20151020,3.388
20151021,3.388
20151021,3.388
20151021,3.388
20151021,3.388
20151022,3.388
20151022,3.389
20151022,3.389
20151022,3.389
20151023,3.389
20151023,3.389
20151023,3.389
20151023,3.388
20151024,3.388
20151024,3.388
20151024,3.388
20151024,3.388
20151025,3.388
20151025,3.388
20151025,3.388
20151025,3.388
20151026,3.388
20151026,3.388
20151026,3.388
20151026,3.388
20151027,3.388
20151027,3.388
20151027,3.388
20151027,3.389
20151028,3.389
20151028,3.389
20151028,3.389
20151028,3.389
20151029,3.389
20151029,3.389
20151029,3.389
20151029,3.389
20151030,3.389
20151030,3.389
20151030,3.389
20151030,3.389
20151031,3.389
20151031,3.389
20151031,3.389
20151031,3.389
20151101,3.389
20151101,3.389
20151101,3.389
20151101,3.389
20151102,3.389
20151102,3.389
20151102,3.389
20151102,3.389
20151103,3.389
20151103,3.389
20151103,3.389
20151103,3.389
20151104,3.389
20151104,3.389
20151104,3.389
20151104,3.389
20151105,3.389
20151105,3.389
20151105,3.389
20151105,3.389
20151105,3.389
20151106,3.389
20151106,3.389
20151106,3.389
20151106,3.389
20151107,3.389
20151107,3.389
20151107,3.389
20151107,3.389
20151108,3.389
20151108,3.389
20151108,3.389
20151108,3.389
20151109,3.389
20151109,3.389
20151109,3.389
20151109,3.389
20151110,3.389
20151110,3.389
20151110,3.389
20151110,3.389
20151111,3.389
20151111,3.389
20151111,3.389
20151111,3.389
20151112,3.389
20151112,3.389
20151112,3.389
20151112,3.389
20151113,3.389
20151113,3.389
20151113,3.389
20151113,3.389
20151114,3.389
20151114,3.389
20151114,3.389
20151114,3.389
20151115,3.389
20151115,3.389
20151115,3.389
20151115,3.389
20151116,3.388
20151116,3.388
20151116,3.388
20151116,3.388
20151117,3.388
20151117,3.388
20151117,3.388
20151117,3.388
20151118,3.388
20151118,3.388
20151118,3.388
20151118,3.388
20151119,3.388
20151119,3.388
20151119,3.388
20151119,3.388
20151120,3.388
20151120,3.388
20151120,3.388
20151120,3.388
20151121,3.388
20151121,3.388
20151121,3.388
20151121,3.388
20151122,3.388
20151122,3.388
20151122,3.388
20151122,3.388
20151123,3.388
20151123,3.388
20151123,3.388
20151123,3.388
20151124,3.388
20151124,3.388
20151124,3.388
20151124,3.388
20151124,3.388
20151125,3.387
20151125,3.387
20151125,3.387
20151125,3.387
20151126,3.387
20151126,3.387
20151126,3.387
20151126,3.387
20151127,3.387
20151127,3.387
20151127,3.387
20151127,3.387
20151128,3.387
20151128,3.387
20151128,3.387
20151128,3.387
20151129,3.387
20151129,3.387
20151129,3.387
20151129,3.387
20151130,3.387
20151130,3.387
20151130,3.387
20151130,3.387
20151201,3.387
20151201,3.387
20151201,3.387
20151201,3.387
20151202,3.387
20151202,3.387
20151202,3.387
20151202,3.387
20151203,3.387
20151203,3.387
20151203,3.387
20151203,3.387
20151204,3.387
20151204,3.387
20151204,3.387
20151204,3.387
20151205,3.387
20151205,3.387
20151205,3.387
20151205,3.387
20151206,3.387
20151206,3.386
20151206,3.386
20151206,3.386
20151207,3.386
20151207,3.386
20151207,3.386
20151207,3.386
20151208,3.386
20151208,3.386
20151208,3.386
20151208,3.386
20151209,3.386
20151209,3.386
20151209,3.386
20151209,3.386
20151210,3.386
20151210,3.386
20151210,3.386
20151210,3.386
20151211,3.386
20151211,3.386
20151211,3.386
20151211,3.386
20151212,3.386
20151212,3.386
20151212,3.386
20151212,3.386
20151213,3.386
20151213,3.386
20151213,3.386
20151213,3.382
20151214,3.382
20151214,3.382
20151214,3.379
20151214,3.379
20151214,3.379
20151215,3.379
20151215,3.379
20151215,3.379
20151215,3.379
20151216,3.379
20151216,3.379
20151216,3.379
20151216,3.379
20151217,3.379
20151217,3.379
20151217,3.379
20151217,3.379
20151218,3.379
20151218,3.379
20151218,3.379
20151218,3.379
20151219,3.379
20151219,3.379
20151219,3.379
20151219,3.379
20151220,3.379
20151220,3.379
20151220,3.379
20151220,3.379
20151221,3.379
20151221,3.379
20151221,3.379
20151221,3.379
20151222,3.379
20151222,3.379
20151222,3.379
20151222,3.379
20151223,3.379
20151223,3.379
20151223,3.379
20151223,3.379
20151224,3.379
20151224,3.379
20151224,3.379
20151224,3.379
20151225,3.379
20151225,3.379
20151225,3.379
20151225,3.379
20151226,3.379
20151226,3.379
20151226,3.379
20151226,3.379
20151227,3.379
20151227,3.379
20151227,3.379
20151227,3.379
20151228,3.379
20151228,3.379
20151228,3.379
20151228,3.379
20151229,3.379
20151229,3.379
20151229,3.379
20151229,3.379
20151230,3.379
20151230,3.379
20151230,3.379
20151230,3.379
20151231,3.379
20151231,3.379
20151231,3.379
20151231,3.379
20160101,3.379
20160101,3.379
20160101,3.379
20160101,3.379
20160102,3.379
20160102,3.379
20160102,3.379
20160102,3.379
20160103,3.379
20160103,3.379
20160103,3.379
20160103,3.379
20160104,3.379
20160104,3.379
20160104,3.379
20160104,3.379
20160105,3.379
20160105,3.379
20160105,3.379
20160105,3.379
20160106,3.379
20160106,3.379
20160106,3.379
20160106,3.38
20160107,3.38
20160107,3.38
20160107,3.38
20160107,3.38
20160108,3.38
20160108,3.38
20160108,3.38
20160108,3.38
20160109,3.38
20160109,3.38
20160109,3.38
20160109,3.38
20160110,3.38
20160110,3.38
20160110,3.38
20160111,3.38
20160111,3.38
20160111,3.38
20160111,3.38
20160112,3.38
20160112,3.38
20160112,3.38
20160112,3.38
20160113,3.38
20160113,3.38
20160113,3.38
20160113,3.38
20160114,3.38
20160114,3.38
20160114,3.38
20160114,3.38
20160115,3.38
20160115,3.38
20160115,3.38
20160115,3.38
20160116,3.38
20160116,3.38
20160116,3.38
20160116,3.38
20160117,3.38
20160117,3.38
20160117,3.38
20160117,3.38
20160118,3.38
20160118,3.38
20160118,3.38
20160118,3.38
20160119,3.38
20160119,3.38
20160119,3.38
20160119,3.38
20160120,3.38
20160120,3.38
20160120,3.38
20160120,3.38
20160121,3.38
20160121,3.38
20160121,3.38
20160121,3.38
20160122,3.38
20160122,3.38
20160122,3.38
20160122,3.38
20160122,3.38
20160122,3.38
20160122,3.38
20160122,3.38
20160123,3.38
20160123,3.38
20160123,3.38
20160123,3.38
20160124,3.38
20160124,3.38
20160124,3.38
20160124,3.38
20160125,3.38
20160125,3.392
20160125,3.392
20160125,3.392
20160125,3.392
20160125,3.392
20160125,3.392
20160125,3.392
20160125,3.392
20160125,3.392
20160126,3.392
20160126,3.392
20160126,3.392
20160126,3.392
20160126,3.392
20160127,3.392
20160127,3.392
20160127,3.392
20160127,3.392
20160128,3.392
20160128,3.392
20160128,3.392
20160128,3.392
20160129,3.392
20160129,3.392
20160129,3.392
20160129,3.392
20160130,3.392
20160130,3.392
20160201,3.392
20160202,3.392
20160202,3.392
20160202,3.392
20160202,3.392
20160203,3.392
20160203,3.392
20160203,3.392
20160203,3.392
20160204,3.392
20160204,3.392
20160204,3.392
20160204,3.392
20160205,3.392
20160205,3.392
20160205,3.392
20160205,3.392
20160206,3.392
20160206,3.392
20160206,3.392
20160206,3.392
20160206,3.392
20160206,3.392
20160206,3.392
20160206,3.392
20160206,3.392
20160206,3.392
20160207,3.392
20160207,3.392
20160207,3.392
20160207,3.392
20160207,3.392
20160207,3.392
20160207,3.392
20160207,3.392
20160208,3.392
20160208,3.392
20160208,3.392
20160208,3.418
20160209,3.418
20160209,3.418
20160209,3.418
20160209,3.418
20160210,3.418
20160210,3.418
20160210,3.418
20160210,3.418
20160211,3.418
20160211,3.418
20160211,3.418
20160211,3.417
20160212,3.417
20160212,3.417
20160212,3.417
20160212,3.417
20160213,3.417
20160213,3.417
20160215,3.417
20160215,3.417
20160215,3.417
20160215,3.417
20160215,3.417
20160215,3.417
20160215,3.36
20160215,3.36
20160215,3.36
20160216,3.331
20160216,3.331
20160216,3.331
20160216,3.331
20160216,3.331
20160216,3.331
20160216,3.331
20160216,3.331
20160216,3.331
20160216,3.318
20160216,3.318
20160216,3.318
20160216,3.318
20160216,3.318
20160216,3.318
20160216,3.31
20160216,3.31
20160216,3.31
20160216,3.31
20160216,3.31
20160216,3.305
20160216,3.305
20160216,3.304
20160217,3.303
20160217,3.303
20160217,3.302
20160217,3.302
20160218,3.302
20160218,3.302
20160218,3.302
20160218,3.302
20160218,3.302
20160219,3.302
20160219,3.302
20160219,3.302
20160219,3.302
20160220,3.302
20160220,3.302
20160220,3.302
20160220,3.302
20160221,3.302
20160221,3.302
20160221,3.302
20160221,3.302
20160222,3.302
20160222,3.302
20160222,3.302
20160222,3.302
20160223,3.302
20160223,3.302
20160224,3.302
20160224,3.302
20160224,3.302
20160224,3.302
20160225,3.302
20160225,3.302
20160225,3.302
20160225,3.302
20160226,3.321
20160226,3.321
20160226,3.321
20160226,3.321
20160227,3.321
20160227,3.321
20160227,3.321
20160227,3.321
20160228,3.321
20160228,3.321
20160228,3.321
20160228,3.321
20160228,3.321
20160229,3.321
20160229,3.321
20160301,3.321
20160301,3.321
20160301,3.321
20160301,3.321
20160302,3.321
20160302,3.321
20160302,3.321
20160302,3.321
20160303,3.321
20160303,3.321
20160303,3.321
20160303,3.321
20160304,3.321
20160304,3.321
20160304,3.321
20160304,3.321
20160305,3.321
20160305,3.321
20160305,3.321
20160305,3.321
20160306,3.321
20160306,3.321
20160306,3.321
20160306,3.321
20160307,3.321
20160307,3.351
20160307,3.351
20160307,3.351
20160308,3.351
20160309,3.351
20160309,3.351
20160310,3.351
20160310,3.351
20160310,3.351
20160310,3.351
20160311,3.351
20160311,3.351
20160311,3.351
20160311,3.351
20160312,3.351
20160312,3.351
20160312,3.351
20160312,3.347
20160313,3.347
20160313,3.347
20160313,3.347
20160313,3.347
20160314,3.347
20160314,3.347
20160314,3.347
20160314,3.354
20160315,3.354
20160315,3.354
20160315,3.354
20160315,3.354
20160316,3.354
20160316,3.354
20160316,3.354
20160316,3.354
20160317,3.354
20160317,3.354
20160317,3.354
20160317,3.354
20160318,3.354
20160318,3.354
20160318,3.354
20160318,3.354
20160319,3.354
20160319,3.354
20160319,3.354
20160319,3.354
20160320,3.354
20160320,3.354
20160320,3.354
20160320,3.354
20160320,3.354
20160321,3.354
20160321,3.354
20160321,3.354
20160322,3.354
20160322,3.354
20160322,3.354
20160322,3.354
20160323,3.354
20160323,3.354
20160323,3.354
20160324,3.354
20160324,3.354
20160324,3.354
20160324,3.354
20160325,3.354
20160325,3.354
20160325,3.354
20160325,3.354
20160326,3.392
20160326,3.392
20160326,3.392
20160326,3.392
20160327,3.392
20160327,3.392
20160327,3.392
20160327,3.392
20160328,3.392
20160328,3.392
20160328,3.392
20160328,3.392
20160329,3.392
20160329,3.392
20160330,3.392
20160330,3.392
20160330,3.392
20160330,3.392
20160331,3.392
20160331,3.392
20160331,3.392
20160331,3.392
20160331,3.392
20160331,3.392
20160331,3.392
20160331,3.392
20160401,3.392
20160401,3.392
20160401,3.392
20160401,3.421
20160402,3.421
20160402,3.421
20160402,3.421
20160402,3.421
20160403,3.421
20160403,3.421
20160403,3.421
20160403,3.421
20160404,3.421
20160404,3.421
20160404,3.421
20160405,3.421
20160405,3.421
20160405,3.421
20160405,3.421
20160406,3.421
20160406,3.421
20160406,3.421
20160406,3.421
20160407,3.453
20160407,3.453
20160408,3.453
20160408,3.453
20160408,3.453
20160408,3.453
20160408,3.453
20160408,3.453
20160408,3.453
20160408,3.453
20160409,3.453
20160409,3.453
20160409,3.453
20160409,3.453
20160410,3.453
20160410,3.453
20160410,3.453
20160410,3.453
20160411,3.453
20160411,3.453
20160411,3.453
20160411,3.453
20160412,3.453
20160412,3.453
20160412,3.453
20160412,3.453
20160413,3.453
20160413,3.453
20160413,3.453
20160413,3.453
20160414,3.453
20160414,3.453
20160414,3.453
20160414,3.453
20160415,3.453
20160415,3.453
20160415,3.453
20160415,3.453
20160416,3.453
20160416,3.453
20160416,3.453
20160416,3.471
20160417,3.471
20160417,3.471
20160417,3.471
20160417,3.471
20160418,3.471
20160418,3.471
20160418,3.471
20160418,3.471
20160419,3.471
20160419,3.471
20160419,3.471
20160419,3.473
20160420,3.473
20160420,3.473
20160420,3.473
20160420,3.467
20160421,3.467
20160421,3.467
20160421,3.467
20160421,3.467
20160422,3.467
20160422,3.467
20160422,3.467
20160422,3.458
20160423,3.458
20160423,3.458
20160423,3.458
20160423,3.45
20160424,3.45
20160424,3.45
20160424,3.45
20160424,3.45
20160425,3.45
20160425,3.45
20160426,3.45
20160426,3.45
20160426,3.45
20160426,3.45
20160427,3.45
20160427,3.45
20160427,3.448
20160427,3.448
20160428,3.448
20160428,3.448
20160428,3.442
20160428,3.442
20160429,3.442
20160429,3.442
20160429,3.437
20160429,3.437
20160430,3.437
20160430,3.437
20160430,3.437
20160430,3.437
20160501,3.437
20160501,3.437
20160501,3.437
20160501,3.437
20160501,3.437
20160502,3.437
20160502,3.437
20160502,3.437
20160502,3.437
20160502,3.437
20160503,3.437
20160503,3.437
20160503,3.437
20160503,3.435
20160504,3.435
20160504,3.435
20160504,3.435
20160504,3.435
20160505,3.435
20160505,3.435
20160505,3.435
20160505,3.457
20160506,3.457
20160506,3.457
20160506,3.457
20160506,3.457
20160507,3.457
20160507,3.457
20160507,3.457
20160507,3.457
20160508,3.457
20160508,3.457
20160508,3.457
20160508,3.457
20160509,3.457
20160509,3.457
20160509,3.457
20160509,3.457
20160510,3.457
20160510,3.457
20160510,3.457
20160510,3.471
20160511,3.471
20160511,3.471
20160511,3.471
20160511,3.465
20160512,3.465
20160512,3.468
20160512,3.468
20160512,3.468
20160512,3.468
20160513,3.468
20160513,3.468
20160513,3.468
20160513,3.468
20160514,3.468
20160514,3.468
20160514,3.468
20160514,3.468
20160515,3.468
20160515,3.468
20160515,3.468
20160515,3.468
20160516,3.468
20160516,3.468
20160516,3.468
20160516,3.468
20160517,3.468
20160517,3.468
20160517,3.468
20160517,3.468
20160518,3.468
20160518,3.468
20160518,3.468
20160518,3.468
20160519,3.468
20160519,3.468
20160520,3.468
20160520,3.468
20160520,3.468
20160520,3.468
20160521,3.468
20160521,3.468
20160521,3.468
20160521,3.468
20160522,3.468
20160522,3.468
20160522,3.468
20160522,3.471
20160523,3.471
20160523,3.471
20160523,3.471
20160523,3.471
20160524,3.471
20160524,3.471
20160524,3.471
20160524,3.471
20160525,3.471
20160525,3.471
20160525,3.471
20160525,3.471
20160526,3.471
20160526,3.471
20160526,3.471
20160526,3.471
20160527,3.471
20160527,3.471
20160527,3.471
20160527,3.446
20160528,3.446
20160528,3.446
20160528,3.446
20160528,3.446
20160529,3.446
20160529,3.446
20160529,3.446
20160529,3.446
20160530,3.446
20160531,3.446
20160531,3.446
20160601,3.446
20160601,3.446
20160601,3.446
20160601,3.446
20160602,3.446
20160602,3.446
20160602,3.446
20160603,3.446
20160604,3.446
20160604,3.446
20160604,3.446
20160604,3.43
20160605,3.43
20160605,3.43
20160605,3.43
20160605,3.418
20160606,3.418
20160606,3.418
20160606,3.418
20160606,3.408
20160607,3.408
20160607,3.408
20160607,3.408
20160607,3.4
20160608,3.4
20160608,3.4
20160608,3.4
20160608,3.392
20160609,3.392
20160609,3.392
20160609,3.392
20160609,3.392
20160610,3.392
20160610,3.392
20160610,3.392
20160610,3.394
20160611,3.394
20160611,3.394
20160611,3.394
20160611,3.394
20160612,3.394
20160612,3.394
20160612,3.394
20160612,3.41
20160613,3.41
20160613,3.41
20160613,3.41
20160613,3.41
20160614,3.41
20160614,3.41
20160614,3.41
20160614,3.41
20160615,3.41
20160615,3.41
20160615,3.408
20160615,3.408
20160616,3.408
20160616,3.416
20160616,3.417
20160616,3.417
20160617,3.417
20160617,3.417
20160617,3.417
20160617,3.417
20160619,3.417
20160619,3.417
20160620,3.417
20160620,3.417
20160620,3.417
20160620,3.417
20160621,3.417
20160621,3.417
20160621,3.417
20160621,3.417
20160622,3.417
20160622,3.417
20160622,3.417
20160622,3.417
20160623,3.417
20160623,3.417
20160623,3.417
20160623,3.417
20160624,3.417
20160624,3.417
20160624,3.417
20160624,3.429
20160625,3.429
20160625,3.429
20160625,3.429
20160625,3.43
20160626,3.43
20160626,3.43
20160626,3.43
20160626,3.43
20160627,3.43
20160627,3.43
20160627,3.43
20160627,3.43
20160628,3.43
20160628,3.43
20160628,3.43
20160628,3.43
20160629,3.43
20160629,3.43
20160629,3.43
20160629,3.43
20160630,3.445
20160630,3.445
20160630,3.445
20160701,3.445
20160701,3.445
20160701,3.445
20160701,3.445
20160702,3.445
20160702,3.445
20160702,3.445
20160702,3.445
20160703,3.445
20160703,3.445
20160703,3.445
20160703,3.445
20160703,3.445
20160704,3.442
20160704,3.455
20160704,3.455
20160704,3.455
20160705,3.47
20160705,3.468
20160705,3.468
20160705,3.468
20160706,3.468
20160706,3.469
20160706,3.469
20160706,3.469
20160707,3.469
20160707,3.469
20160707,3.469
20160707,3.469
20160708,3.431
20160708,3.431
20160708,3.431
20160708,3.431
20160709,3.431
20160709,3.431
20160709,3.431
20160709,3.394
20160710,3.389
20160710,3.387
20160710,3.387
20160710,3.387
20160710,3.387
20160711,3.387
20160711,3.387
20160711,3.387
20160711,3.387
20160712,3.387
20160712,3.387
20160712,3.387
20160712,3.387
20160713,3.387
20160713,3.387
20160713,3.387
20160713,3.387
20160714,3.387
20160714,3.388
20160714,3.384
20160714,3.384
20160715,3.386
20160715,3.386
20160715,3.386
20160715,3.386
20160716,3.386
20160716,3.386
20160716,3.386
20160716,3.387
20160717,3.387
20160717,3.387
20160717,3.387
20160717,3.387
20160718,3.387
20160718,3.387
20160718,3.387
20160718,3.387
20160719,3.389
20160719,3.389
20160719,3.389
20160719,3.389
20160720,3.389
20160720,3.389
20160720,3.389
20160720,3.389
20160721,3.391
20160721,3.391
20160721,3.391
20160721,3.391
20160722,3.391
20160722,3.391
20160722,3.391
20160722,3.391
20160723,3.391
20160723,3.391
20160723,3.391
20160723,3.391
20160724,3.391
20160724,3.391
20160724,3.391
20160724,3.391
20160725,3.393
20160725,3.393
20160728,3.393
20160728,3.393
20160728,3.393
20160728,3.393
20160729,3.393
20160729,3.393
20160729,3.393
20160729,3.393
20160730,3.393
20160730,3.393
20160730,3.393
20160730,3.393
20160731,3.393
20160731,3.393
20160731,3.393
20160731,3.393
20160801,3.393
20160801,3.393
20160801,3.393
20160801,3.393
20160802,3.393
20160802,3.393
20160802,3.393
20160802,3.393
20160803,3.393
20160803,3.393
20160803,3.393
20160803,3.393
20160804,3.393
20160804,3.393
20160804,3.393
20160804,3.393
20160804,3.393
20160804,3.396
20160804,3.396
20160804,3.396
20160804,3.396
20160804,3.396
20160805,3.394
20160805,3.394
20160805,3.388
20160805,3.388
20160805,3.388
20160806,3.388
20160806,3.388
20160806,3.388
20160806,3.388
20160807,3.388
20160807,3.388
20160807,3.388
20160807,3.389
20160808,3.389
20160808,3.389
20160808,3.389
20160808,3.39
20160808,3.39
20160809,3.39
20160809,3.39
20160809,3.39
20160809,3.39
20160809,3.39
20160810,3.39
20160810,3.39
20160810,3.39
20160810,3.39
20160811,3.39
20160811,3.39
20160811,3.39
20160811,3.39
20160812,3.39
20160812,3.39
20160812,3.39
20160812,3.39
20160813,3.39
20160813,3.39
20160813,3.39
20160813,3.39
20160814,3.39
20160814,3.39
20160814,3.39
20160814,3.39
20160815,3.39
20160815,3.39
20160815,3.39
20160815,3.39
20160816,3.39
20160816,3.39
20160816,3.39
20160816,3.39
20160817,3.39
20160817,3.39
20160817,3.39
20160817,3.39
20160818,3.39
20160818,3.39
20160818,3.39
20160818,3.39
20160819,3.39
20160819,3.39
20160819,3.39
20160819,3.39
20160820,3.39
20160820,3.39
20160820,3.39
20160820,3.39
20160821,3.39
20160821,3.39
20160821,3.39
20160821,3.39
20160821,3.39
20160822,3.391
20160822,3.391
20160822,3.391
20160822,3.391
20160823,3.391
20160823,3.391
20160823,3.391
20160823,3.391
20160824,3.391
20160824,3.391
20160824,3.391
20160824,3.391
20160825,3.391
20160825,3.391
20160825,3.391
20160825,3.391
20160826,3.391
20160826,3.391
20160826,3.391
20160826,3.391
20160827,3.391
20160827,3.391
20160827,3.391
20160827,3.391
20160828,3.391
20160828,3.391
20160828,3.391
20160828,3.391
20160829,3.391
20160829,3.391
20160829,3.391
20160829,3.391
20160830,3.391
20160830,3.391
20160830,3.391
20160830,3.391
20160831,3.391
20160831,3.391
20160831,3.391
20160831,3.391
20160901,3.391
20160901,3.391
20160901,3.391
20160901,3.391
20160902,3.391
20160902,3.391
20160902,3.391
20160902,3.391
20160903,3.391
20160903,3.391
20160903,3.391
20160903,3.391
20160904,3.391
20160904,3.391
20160904,3.391
20160904,3.391
20160905,3.391
20160905,3.391
20160905,3.391
20160905,3.391
20160906,3.391
20160906,3.391
20160906,3.391
20160906,3.391
20160907,3.391
20160907,3.391
20160907,3.391
20160907,3.391
20160908,3.391
20160908,3.391
20160908,3.391
20160908,3.391
20160909,3.391
20160909,3.391
20160909,3.391
20160909,3.391
20160910,3.39
20160910,3.395
20160910,3.395
20160910,3.395
20160910,3.395
20160911,3.395
20160911,3.395
20160911,3.392
20160911,3.392
20160912,3.392
20160912,3.392
20160912,3.392
20160912,3.392
20160913,3.392
20160913,3.392
20160913,3.392
20160913,3.392
20160914,3.392
20160914,3.392
20160914,3.392
20160914,3.392
20160915,3.392
20160915,3.392
20160915,3.392
20160915,3.392
20160916,3.392
20160916,3.392
20160916,3.392
20160916,3.392
20160917,3.392
20160917,3.392
20160917,3.392
20160917,3.392
20160918,3.392
20160918,3.392
20160918,3.398
20160918,3.399
20160919,3.404
20160919,3.404
20160919,3.404
20160919,3.404
20160920,3.404
20160920,3.403
20160920,3.403
20160920,3.403
20160920,3.403
20160920,3.403
20160921,3.403
20160921,3.403
20160921,3.403
20160921,3.403
20160921,3.403
20160921,3.403
20160921,3.403
20160921,3.403
20160922,3.403
20160922,3.403
20160922,3.403
20160922,3.403
20160923,3.403
20160923,3.403
20160923,3.403
20160923,3.403
20160924,3.403
20160924,3.403
20160924,3.403
20160924,3.403
20160925,3.403
20160925,3.403
20160925,3.402
20160925,3.402
20160926,3.402
20160926,3.409
20160926,3.409
20160926,3.409
20160927,3.409
20160927,3.409
20160927,3.409
20160927,3.409
20160928,3.409
20160928,3.409
20160928,3.409
20160928,3.409
20160929,3.409
20160929,3.409
20160929,3.415
20160929,3.415
20160930,3.415
20160930,3.415
20160930,3.415
20160930,3.415
20161001,3.415
20161001,3.415
20161001,3.415
20161001,3.415
20161002,3.415
20161002,3.415
20161002,3.415
20161002,3.415
20161003,3.415
20161003,3.415
20161003,3.415
20161003,3.415
20161004,3.415
20161004,3.415
20161004,3.415
20161004,3.415
20161005,3.415
20161005,3.415
20161005,3.415
20161005,3.415
20161006,3.415
20161006,3.415
20161006,3.415
20161006,3.415
20161007,3.415
20161007,3.415
20161007,3.415
20161007,3.415
20161008,3.415
20161008,3.415
20161008,3.415
20161008,3.415
20161009,3.415
20161009,3.415
20161009,3.415
20161009,3.415
20161010,3.415
20161010,3.415
20161010,3.415
20161010,3.415
20161011,3.415
20161011,3.415
20161011,3.415
20161011,3.415
20161012,3.415
20161012,3.415
20161012,3.415
20161012,3.415
20161013,3.415
20161013,3.415
20161013,3.415
20161013,3.415
20161014,3.415
20161014,3.415
20161014,3.415
20161014,3.415
20161015,3.415
20161015,3.415
20161015,3.415
20161015,3.415
20161016,3.415
20161016,3.415
20161016,3.415
20161016,3.415
20161017,3.415
20161017,3.415
20161017,3.415
20161017,3.415
20161018,3.415
20161018,3.415
20161018,3.415
20161018,3.415
20161019,3.415
20161019,3.415
20161019,3.415
20161019,3.415
20161020,3.415
20161020,3.415
20161020,3.415
20161020,3.415
20161021,3.423
20161021,3.424
20161021,3.424
20161021,3.424
20161022,3.424
20161022,3.424
20161022,3.424
20161022,3.424
20161023,3.424
20161023,3.424
20161023,3.424
20161023,3.424
20161024,3.424
20161024,3.424
20161024,3.424
20161024,3.424
20161025,3.424
20161025,3.424
20161025,3.424
20161025,3.424
20161026,3.424
20161026,3.424
20161026,3.424
20161026,3.424
20161027,3.429
20161027,3.423
20161027,3.423
20161027,3.423
20161028,3.423
20161028,3.423
20161028,3.423
20161028,3.423
20161029,3.423
20161029,3.423
20161029,3.423
20161029,3.423
20161030,3.423
20161030,3.424
20161030,3.425
20161030,3.425
20161031,3.425
20161031,3.425
20161031,3.425
20161031,3.425
20161101,3.425
20161101,3.425
20161101,3.425
20161101,3.425
20161101,3.425
20161102,3.425
20161102,3.425
20161102,3.425
20161102,3.425
20161103,3.425
20161103,3.425
20161103,3.425
20161103,3.425
20161104,3.425
20161104,3.425
20161104,3.425
20161104,3.425
20161105,3.425
20161105,3.425
20161105,3.425
20161105,3.425
20161106,3.425
20161106,3.425
20161106,3.425
20161106,3.425
20161107,3.398
20161107,3.403
20161107,3.403
20161107,3.403
20161108,3.403
20161108,3.403
20161108,3.403
20161108,3.403
20161109,3.403
20161109,3.403
20161109,3.403
20161109,3.403
20161110,3.403
20161110,3.403
20161110,3.403
20161110,3.403
20161111,3.403
20161111,3.403
20161111,3.403
20161111,3.403
20161112,3.403
20161112,3.403
20161112,3.403
20161112,3.403
20161113,3.403
20161113,3.403
20161113,3.403
20161113,3.403
20161114,3.403
20161114,3.403
20161114,3.403
20161114,3.403
20161115,3.403
20161115,3.403
20161115,3.403
20161115,3.403
20161116,3.403
20161116,3.403
20161116,3.403
20161116,3.403
20161117,3.403
20161117,3.403
20161117,3.403
20161117,3.403
20161118,3.403
20161118,3.403
20161118,3.403
20161118,3.403
20161119,3.403
20161119,3.403
20161119,3.403
20161119,3.403
20161120,3.403
20161120,3.403
20161120,3.403
20161120,3.403
20161120,3.403
20161121,3.403
20161121,3.403
20161121,3.403
20161121,3.403
20161122,3.403
20161122,3.403
20161122,3.403
20161122,3.403
20161122,3.403
20161123,3.403
20161123,3.403
20161123,3.405
20161123,3.405
20161124,3.405
20161124,3.405
20161125,3.405
20161125,3.405
20161125,3.405
20161125,3.405
20161126,3.405
20161126,3.405
20161126,3.405
20161126,3.405
20161127,3.405
20161127,3.405
20161127,3.405
20161127,3.405
20161127,3.405
20161128,3.405
20161128,3.405
20161128,3.405
20161128,3.405
20161129,3.405
20161129,3.405
20161129,3.405
20161129,3.405
20161130,3.405
20161130,3.405
20161130,3.405
20161130,3.405
20161201,3.405
20161201,3.405
20161201,3.405
20161201,3.405
20161202,3.405
20161202,3.405
20161202,3.405
20161202,3.405
20161203,3.405
20161203,3.405
20161203,3.405
20161203,3.405
20161204,3.405
20161204,3.405
20161204,3.405
20161204,3.406
20161204,3.406
20161205,3.406
20161205,3.406
20161205,3.406
20161205,3.406
20161206,3.406
20161206,3.409
20161206,3.409
20161206,3.409
20161206,3.409
20161207,3.409
20161207,3.409
20161207,3.409
20161207,3.409
20161208,3.409
20161208,3.409
20161208,3.409
20161208,3.409
20161208,3.409
20161209,3.409
20161209,3.409
20161209,3.409
20161209,3.409
20161210,3.409
20161210,3.409
20161210,3.409
20161210,3.409
20161211,3.409
20161211,3.409
20161211,3.409
20161211,3.409
20161212,3.409
20161212,3.412
20161212,3.412
20161212,3.412
20161213,3.412
20161213,3.412
20161213,3.412
20161213,3.412
20161214,3.412
20161214,3.412
20161214,3.412
20161214,3.412
20161215,3.412
20161215,3.412
20161215,3.412
20161215,3.412
20161216,3.412
20161216,3.412
20161216,3.412
20161216,3.412
20161217,3.412
20161217,3.412
20161217,3.412
20161217,3.412
20161217,3.412
20161218,3.412
20161218,3.412
20161218,3.414
20161218,3.414
20161219,3.416
20161219,3.396
20161219,3.396
20161219,3.396
20161220,3.396
20161220,3.396
20161220,3.396
20161220,3.396
20161221,3.396
20161221,3.396
20161221,3.396
20161221,3.396
20161222,3.396
20161222,3.396
20161222,3.396
20161222,3.396
20161223,3.398
20161223,3.398
20161223,3.398
20161223,3.398
