Date,Value
20160216,-111
20160216,-111
20160216,-111
20160216,-111
20160216,-111
20160216,-111
20160216,-111
20160216,-111
20160216,-110
20160216,-110
20160216,-110
20160216,-110
20160216,-110
20160216,-110
20160216,-110
20160216,-110
20160217,-112
20160217,-112
20160217,-112
20160217,-113
20160218,-113
20160218,-113
20160218,-114
20160218,-114
20160218,-114
20160219,-114
20160219,-114
20160219,-114
20160219,-114
20160220,-114
20160220,-114
20160220,-115
20160220,-115
20160221,-115
20160221,-115
20160221,-116
20160221,-116
20160222,-116
20160222,-116
20160222,-116
20160222,-116
20160223,-116
20160223,-116
20160224,-116
20160224,-116
20160224,-117
20160224,-117
20160225,-117
20160225,-117
20160225,-117
20160225,-117
20160226,-115
20160226,-115
20160226,-115
20160226,-115
20160227,-115
20160227,-115
20160227,-115
20160227,-115
20160228,-115
20160228,-116
20160228,-116
20160228,-116
20160228,-116
20160229,-116
20160229,-116
20160301,-116
20160301,-116
20160301,-116
20160301,-116
20160302,-116
20160302,-116
20160302,-116
20160302,-116
20160303,-116
20160303,-116
20160303,-116
20160303,-116
20160304,-117
20160304,-117
20160304,-117
20160304,-117
20160305,-117
20160305,-117
20160305,-117
20160305,-117
20160306,-117
20160306,-117
20160306,-117
20160306,-118
20160307,-118
20160307,-116
20160307,-116
20160307,-116
20160308,-116
20160309,-116
20160309,-116
20160310,-116
20160310,-116
20160310,-116
20160310,-115
20160311,-115
20160311,-115
20160311,-115
20160311,-115
20160312,-115
20160312,-115
20160312,-115
20160312,-115
20160313,-115
20160313,-115
20160313,-115
20160313,-115
20160314,-115
20160314,-116
20160314,-116
20160314,-114
20160315,-114
20160315,-114
20160315,-114
20160315,-114
20160316,-114
20160316,-114
20160316,-114
20160316,-114
20160317,-114
20160317,-114
20160317,-114
20160317,-114
20160318,-114
20160318,-114
20160318,-114
20160318,-114
20160319,-114
20160319,-114
20160319,-114
20160319,-115
20160320,-115
20160320,-115
20160320,-115
20160320,-115
20160320,-115
20160321,-115
20160321,-115
20160321,-115
20160322,-115
20160322,-115
20160322,-115
20160322,-115
20160323,-115
20160323,-115
20160323,-115
20160324,-115
20160324,-115
20160324,-115
20160324,-115
20160325,-115
20160325,-115
20160325,-115
20160325,-115
20160326,-115
20160326,-115
20160326,-115
20160326,-115
20160327,-115
20160327,-115
20160327,-115
20160327,-115
20160328,-115
20160328,-115
20160328,-115
20160328,-115
20160329,-115
20160329,-115
20160330,-115
20160330,-115
20160330,-115
20160330,-115
20160331,-115
20160331,-115
20160331,-115
20160331,-115
20160331,-115
20160331,-115
20160331,-115
20160331,-115
20160401,-115
20160401,-115
20160401,-115
20160401,-113
20160402,-113
20160402,-113
20160402,-113
20160402,-113
20160403,-113
20160403,-113
20160403,-113
20160403,-113
20160404,-113
20160404,-113
20160404,-113
20160405,-113
20160405,-113
20160405,-113
20160405,-113
20160406,-113
20160406,-113
20160406,-113
20160406,-113
20160407,-109
20160407,-109
20160408,-109
20160408,-109
20160408,-109
20160408,-109
20160408,-109
20160408,-109
20160408,-109
20160408,-109
20160409,-109
20160409,-109
20160409,-109
20160409,-109
20160410,-109
20160410,-109
20160410,-109
20160410,-109
20160411,-109
20160411,-109
20160411,-109
20160411,-109
20160412,-109
20160412,-109
20160412,-109
20160412,-109
20160413,-109
20160413,-109
20160413,-109
20160413,-109
20160414,-109
20160414,-109
20160414,-109
20160414,-109
20160415,-109
20160415,-109
20160415,-109
20160415,-109
20160416,-109
20160416,-109
20160416,-109
20160416,-108
20160417,-108
20160417,-108
20160417,-108
20160417,-108
20160418,-108
20160418,-108
20160418,-108
20160418,-108
20160419,-108
20160419,-108
20160419,-108
20160419,-108
20160420,-108
20160420,-108
20160420,-108
20160420,-108
20160421,-108
20160421,-108
20160421,-108
20160421,-108
20160422,-108
20160422,-108
20160422,-108
20160422,-108
20160423,-108
20160423,-108
20160423,-108
20160423,-108
20160424,-108
20160424,-108
20160424,-108
20160424,-108
20160425,-108
20160425,-108
20160426,-108
20160426,-108
20160426,-108
20160426,-108
20160427,-108
20160427,-108
20160427,-108
20160427,-108
20160428,-108
20160428,-108
20160428,-108
20160428,-108
20160429,-108
20160429,-108
20160429,-108
20160429,-108
20160430,-108
20160430,-108
20160430,-108
20160430,-108
20160501,-108
20160501,-108
20160501,-108
20160501,-108
20160501,-108
20160502,-108
20160502,-108
20160502,-108
20160502,-108
20160502,-108
20160503,-108
20160503,-108
20160503,-108
20160503,-108
20160504,-108
20160504,-108
20160504,-108
20160504,-108
20160505,-108
20160505,-108
20160505,-108
20160505,-108
20160506,-108
20160506,-108
20160506,-108
20160506,-108
20160507,-108
20160507,-108
20160507,-108
20160507,-108
20160508,-108
20160508,-108
20160508,-108
20160508,-108
20160509,-108
20160509,-108
20160509,-108
20160509,-108
20160510,-108
20160510,-108
20160510,-108
20160510,-107
20160511,-107
20160511,-107
20160511,-107
20160511,-107
20160512,-107
20160512,-107
20160512,-107
20160512,-107
20160512,-107
20160513,-107
20160513,-107
20160513,-107
20160513,-107
20160514,-107
20160514,-107
20160514,-107
20160514,-107
20160515,-107
20160515,-107
20160515,-107
20160515,-107
20160516,-107
20160516,-107
20160516,-107
20160516,-107
20160517,-107
20160517,-107
20160517,-107
20160517,-107
20160518,-107
20160518,-107
20160518,-107
20160518,-107
20160519,-107
20160519,-107
20160520,-107
20160520,-107
20160520,-107
20160520,-107
20160521,-107
20160521,-107
20160521,-107
20160521,-107
20160522,-107
20160522,-107
20160522,-107
20160522,-107
20160523,-107
20160523,-107
20160523,-107
20160523,-107
20160524,-107
20160524,-107
20160524,-107
20160524,-107
20160525,-107
20160525,-107
20160525,-107
20160525,-107
20160526,-107
20160526,-107
20160526,-107
20160526,-107
20160527,-107
20160527,-107
20160527,-107
20160527,-107
20160528,-107
20160528,-107
20160528,-107
20160528,-107
20160529,-107
20160529,-107
20160529,-107
20160529,-107
20160530,-107
20160531,-107
20160531,-107
20160601,-107
20160601,-107
20160601,-107
20160601,-107
20160602,-107
20160602,-107
20160602,-107
20160603,-107
20160604,-107
20160604,-107
20160604,-107
20160604,-107
20160605,-107
20160605,-107
20160605,-107
20160605,-107
20160606,-107
20160606,-107
20160606,-107
20160606,-108
20160607,-108
20160607,-108
20160607,-108
20160607,-108
20160608,-108
20160608,-108
20160608,-108
20160608,-109
20160609,-109
20160609,-109
20160609,-109
20160609,-109
20160610,-109
20160610,-109
20160610,-109
20160610,-109
20160611,-109
20160611,-109
20160611,-109
20160611,-109
20160612,-109
20160612,-109
20160612,-109
20160612,-109
20160613,-109
20160613,-109
20160613,-109
20160613,-108
20160614,-108
20160614,-108
20160614,-108
20160614,-108
20160615,-108
20160615,-108
20160615,-107
20160615,-107
20160616,-109
20160616,-108
20160616,-109
20160616,-109
20160617,-109
20160617,-109
20160617,-109
20160617,-109
20160619,-109
20160619,-109
20160620,-109
20160620,-109
20160620,-109
20160620,-109
20160621,-109
20160621,-109
20160621,-109
20160621,-109
20160622,-109
20160622,-109
20160622,-109
20160622,-110
20160623,-110
20160623,-110
20160623,-110
20160623,-110
20160624,-110
20160624,-110
20160624,-110
20160624,-109
20160625,-109
20160625,-109
20160625,-109
20160625,-110
20160626,-110
20160626,-110
20160626,-110
20160626,-111
20160627,-111
20160627,-111
20160627,-111
20160627,-111
20160628,-111
20160628,-111
20160628,-111
20160628,-111
20160629,-111
20160629,-111
20160629,-111
20160629,-111
20160630,-110
20160630,-110
20160630,-110
20160701,-110
20160701,-110
20160701,-110
20160701,-110
20160702,-110
20160702,-110
20160702,-110
20160702,-111
20160703,-111
20160703,-111
20160703,-111
20160703,-111
20160703,-111
20160704,-110
20160704,-111
20160704,-111
20160704,-111
20160705,-111
20160705,-111
20160705,-111
20160705,-111
20160706,-111
20160706,-111
20160706,-111
20160706,-111
20160707,-111
20160707,-111
20160707,-111
20160707,-111
20160708,-113
20160708,-113
20160708,-113
20160708,-113
20160709,-113
20160709,-113
20160709,-113
20160709,-113
20160710,-113
20160710,-113
20160710,-113
20160710,-114
20160710,-114
20160711,-114
20160711,-114
20160711,-114
20160711,-114
20160712,-114
20160712,-114
20160712,-114
20160712,-114
20160713,-114
20160713,-114
20160713,-114
20160713,-114
20160714,-114
20160714,-114
20160714,-114
20160714,-114
20160715,-114
20160715,-115
20160715,-115
20160715,-115
20160716,-115
20160716,-115
20160716,-115
20160716,-113
20160717,-113
20160717,-113
20160717,-113
20160717,-113
20160718,-113
20160718,-113
20160718,-113
20160718,-113
20160719,-113
20160719,-113
20160719,-113
20160719,-113
20160720,-113
20160720,-113
20160720,-113
20160720,-113
20160721,-113
20160721,-113
20160721,-113
20160721,-113
20160722,-113
20160722,-113
20160722,-113
20160722,-113
20160723,-113
20160723,-113
20160723,-113
20160723,-113
20160724,-113
20160724,-113
20160724,-113
20160724,-113
20160725,-113
20160725,-113
20160728,-113
20160728,-113
20160728,-113
20160728,-113
20160729,-113
20160729,-113
20160729,-113
20160729,-113
20160730,-113
20160730,-113
20160730,-113
20160730,-113
20160731,-113
20160731,-113
20160731,-113
20160731,-113
20160801,-113
20160801,-113
20160801,-113
20160801,-113
20160802,-113
20160802,-113
20160802,-113
20160802,-113
20160803,-113
20160803,-113
20160803,-113
20160803,-113
20160804,-113
20160804,-113
20160804,-113
20160804,-113
20160804,-113
20160804,-113
20160804,-113
20160804,-113
20160804,-113
20160804,-114
20160805,-115
20160805,-115
20160805,-115
20160805,-115
20160805,-115
20160806,-115
20160806,-115
20160806,-115
20160806,-115
20160807,-115
20160807,-115
20160807,-115
20160807,-115
20160808,-117
20160808,-117
20160808,-117
20160808,-117
20160808,-117
20160809,-117
20160809,-117
20160809,-117
20160809,-117
20160809,-117
20160810,-117
20160810,-117
20160810,-117
20160810,-117
20160811,-117
20160811,-117
20160811,-117
20160811,-117
20160812,-117
20160812,-117
20160812,-117
20160812,-118
20160813,-118
20160813,-118
20160813,-118
20160813,-118
20160814,-118
20160814,-118
20160814,-118
20160814,-118
20160815,-118
20160815,-118
20160815,-118
20160815,-118
20160816,-118
20160816,-118
20160816,-118
20160816,-118
20160817,-118
20160817,-118
20160817,-118
20160817,-118
20160818,-118
20160818,-118
20160818,-118
20160818,-118
20160819,-118
20160819,-118
20160819,-118
20160819,-118
20160820,-118
20160820,-118
20160820,-118
20160820,-118
20160821,-117
20160821,-117
20160821,-117
20160821,-117
20160821,-117
20160822,-117
20160822,-117
20160822,-117
20160822,-117
20160823,-117
20160823,-117
20160823,-117
20160823,-117
20160824,-117
20160824,-118
20160824,-118
20160824,-118
20160825,-118
20160825,-118
20160825,-118
20160825,-118
20160826,-118
20160826,-118
20160826,-118
20160826,-118
20160827,-118
20160827,-118
20160827,-118
20160827,-118
20160828,-118
20160828,-118
20160828,-118
20160828,-118
20160829,-118
20160829,-118
20160829,-118
20160829,-118
20160830,-118
20160830,-118
20160830,-118
20160830,-118
20160831,-118
20160831,-118
20160831,-118
20160831,-118
20160901,-118
20160901,-118
20160901,-118
20160901,-118
20160902,-118
20160902,-118
20160902,-118
20160902,-118
20160903,-118
20160903,-118
20160903,-118
20160903,-118
20160904,-118
20160904,-118
20160904,-118
20160904,-118
20160905,-118
20160905,-118
20160905,-118
20160905,-118
20160906,-118
20160906,-118
20160906,-118
20160906,-118
20160907,-118
20160907,-118
20160907,-118
20160907,-118
20160908,-118
20160908,-118
20160908,-118
20160908,-118
20160909,-118
20160909,-118
20160909,-118
20160909,-118
20160910,-118
20160910,-118
20160910,-118
20160910,-118
20160910,-118
20160911,-118
20160911,-118
20160911,-117
20160911,-117
20160912,-117
20160912,-117
20160912,-117
20160912,-117
20160913,-117
20160913,-117
20160913,-117
20160913,-117
20160914,-117
20160914,-117
20160914,-117
20160914,-117
20160915,-117
20160915,-117
20160915,-117
20160915,-117
20160916,-117
20160916,-117
20160916,-117
20160916,-117
20160917,-117
20160917,-117
20160917,-117
20160917,-117
20160918,-117
20160918,-117
20160918,-116
20160918,-117
20160919,-118
20160919,-118
20160919,-118
20160919,-118
20160920,-118
20160920,-118
20160920,-118
20160920,-118
20160920,-118
20160920,-118
20160921,-118
20160921,-118
20160921,-118
20160921,-118
20160921,-118
20160921,-118
20160921,-118
20160921,-118
20160922,-118
20160922,-118
20160922,-118
20160922,-118
20160923,-118
20160923,-118
20160923,-118
20160923,-118
20160924,-118
20160924,-118
20160924,-118
20160924,-118
20160925,-118
20160925,-118
20160925,-118
20160925,-118
20160926,-118
20160926,-118
20160926,-118
20160926,-118
20160927,-118
20160927,-118
20160927,-118
20160927,-118
20160928,-118
20160928,-118
20160928,-118
20160928,-117
20160929,-117
20160929,-117
20160929,-117
20160929,-117
20160930,-117
20160930,-117
20160930,-117
20160930,-117
20161001,-117
20161001,-117
20161001,-117
20161001,-117
20161002,-117
20161002,-117
20161002,-117
20161002,-117
20161003,-117
20161003,-117
20161003,-117
20161003,-117
20161004,-117
20161004,-117
20161004,-117
20161004,-117
20161005,-117
20161005,-117
20161005,-117
20161005,-117
20161006,-117
20161006,-117
20161006,-117
20161006,-117
20161007,-117
20161007,-117
20161007,-117
20161007,-117
20161008,-117
20161008,-117
20161008,-117
20161008,-117
20161009,-117
20161009,-117
20161009,-117
20161009,-117
20161010,-117
20161010,-117
20161010,-117
20161010,-117
20161011,-117
20161011,-117
20161011,-117
20161011,-117
20161012,-117
20161012,-117
20161012,-117
20161012,-117
20161013,-117
20161013,-117
20161013,-117
20161013,-117
20161014,-117
20161014,-117
20161014,-117
20161014,-117
20161015,-117
20161015,-117
20161015,-117
20161015,-117
20161016,-117
20161016,-117
20161016,-117
20161016,-117
20161017,-117
20161017,-117
20161017,-117
20161017,-117
20161018,-117
20161018,-117
20161018,-117
20161018,-117
20161019,-117
20161019,-117
20161019,-117
20161019,-117
20161020,-117
20161020,-117
20161020,-117
20161020,-117
20161021,-116
20161021,-116
20161021,-116
20161021,-116
20161022,-116
20161022,-116
20161022,-116
20161022,-116
20161023,-116
20161023,-116
20161023,-116
20161023,-116
20161024,-116
20161024,-116
20161024,-116
20161024,-116
20161025,-116
20161025,-116
20161025,-116
20161025,-116
20161026,-116
20161026,-116
20161026,-116
20161026,-116
20161027,-116
20161027,-116
20161027,-116
20161027,-116
20161028,-116
20161028,-116
20161028,-116
20161028,-116
20161029,-116
20161029,-116
20161029,-116
20161029,-116
20161030,-116
20161030,-116
20161030,-116
20161030,-116
20161031,-116
20161031,-116
20161031,-116
20161031,-116
20161101,-116
20161101,-116
20161101,-116
20161101,-116
20161101,-116
20161102,-116
20161102,-116
20161102,-116
20161102,-116
20161103,-116
20161103,-116
20161103,-116
20161103,-116
20161104,-116
20161104,-116
20161104,-116
20161104,-116
20161105,-116
20161105,-116
20161105,-116
20161105,-116
20161106,-116
20161106,-116
20161106,-116
20161106,-116
20161107,-117
20161107,-117
20161107,-117
20161107,-117
20161108,-117
20161108,-117
20161108,-117
20161108,-117
20161109,-117
20161109,-117
20161109,-117
20161109,-117
20161110,-117
20161110,-117
20161110,-117
20161110,-117
20161111,-117
20161111,-117
20161111,-117
20161111,-117
20161112,-117
20161112,-117
20161112,-117
20161112,-117
20161113,-117
20161113,-117
20161113,-117
20161113,-117
20161114,-117
20161114,-117
20161114,-117
20161114,-117
20161115,-117
20161115,-117
20161115,-117
20161115,-117
20161116,-117
20161116,-117
20161116,-117
20161116,-117
20161117,-117
20161117,-117
20161117,-117
20161117,-117
20161118,-117
20161118,-117
20161118,-117
20161118,-117
20161119,-117
20161119,-117
20161119,-117
20161119,-117
20161120,-117
20161120,-117
20161120,-117
20161120,-117
20161120,-117
20161121,-117
20161121,-117
20161121,-117
20161121,-117
20161122,-117
20161122,-117
20161122,-117
20161122,-117
20161122,-117
20161123,-117
20161123,-117
20161123,-117
20161123,-117
20161124,-117
20161124,-117
20161125,-117
20161125,-117
20161125,-117
20161125,-117
20161126,-117
20161126,-117
20161126,-117
20161126,-117
20161127,-117
20161127,-117
20161127,-117
20161127,-117
20161127,-117
20161128,-117
20161128,-117
20161128,-117
20161128,-117
20161129,-117
20161129,-117
20161129,-117
20161129,-117
20161130,-117
20161130,-117
20161130,-117
20161130,-117
20161201,-117
20161201,-117
20161201,-117
20161201,-117
20161202,-117
20161202,-117
20161202,-117
20161202,-117
20161203,-117
20161203,-117
20161203,-117
20161203,-117
20161204,-117
20161204,-117
20161204,-117
20161204,-117
20161204,-117
20161205,-117
20161205,-116
20161205,-116
20161205,-116
20161206,-116
20161206,-116
20161206,-116
20161206,-116
20161206,-116
20161207,-116
20161207,-116
20161207,-116
20161207,-116
20161208,-116
20161208,-116
20161208,-116
20161208,-116
20161208,-116
20161209,-116
20161209,-116
20161209,-116
20161209,-116
20161210,-116
20161210,-116
20161210,-116
20161210,-116
20161211,-116
20161211,-116
20161211,-116
20161211,-116
20161212,-116
20161212,-116
20161212,-116
20161212,-116
20161213,-116
20161213,-116
20161213,-116
20161213,-116
20161214,-116
20161214,-116
20161214,-116
20161214,-116
20161215,-116
20161215,-116
20161215,-116
20161215,-116
20161216,-116
20161216,-116
20161216,-116
20161216,-116
20161217,-116
20161217,-116
20161217,-116
20161217,-116
20161217,-116
20161218,-116
20161218,-116
20161218,-116
20161218,-116
20161219,-116
20161219,-117
20161219,-117
20161219,-117
20161220,-117
20161220,-117
20161220,-117
20161220,-117
20161221,-117
20161221,-117
20161221,-117
20161221,-117
20161222,-117
20161222,-117
20161222,-117
20161222,-117
20161223,-116
20161223,-116
20161223,-116
20161223,-116
20161224,-116
20161224,-116
20161224,-116
20161224,-116
20161225,-116
20161225,-116
20161225,-116
20161225,-116
20161225,-116
20161226,-116
20161226,-116
20161226,-116
20161226,-116
20161227,-116
20161227,-116
20161227,-116
20161227,-116
20161228,-116
20161228,-116
20161228,-116
20161228,-116
20161229,-116
20161229,-116
20161229,-116
20161229,-116
20161230,-116
20161230,-116
20161230,-116
20161230,-116
20161231,-116
20161231,-116
20161231,-116
20161231,-116
20170101,-116
20170101,-116
20170101,-116
20170101,-116
20170102,-116
20170102,-116
20170102,-116
20170102,-116
20170102,-116
20170103,-116
20170103,-116
20170103,-116
20170103,-116
20170104,-116
20170104,-116
20170104,-116
20170104,-116
20170104,-116
20170105,-116
20170105,-116
20170105,-116
20170105,-116
20170106,-116
20170106,-116
20170106,-116
20170106,-116
20170107,-117
20170107,-117
20170107,-117
20170107,-117
20170108,-117
20170108,-117
20170108,-117
20170108,-117
20170109,-117
20170109,-117
20170109,-117
20170109,-117
20170110,-117
20170110,-117
20170110,-117
20170110,-117
20170110,-117
20170111,-117
20170111,-117
20170111,-117
20170111,-117
20170112,-117
20170112,-117
20170112,-117
20170112,-117
20170113,-117
20170113,-117
20170113,-117
20170113,-117
20170114,-117
20170114,-117
20170114,-117
20170114,-117
20170115,-117
20170115,-117
20170115,-117
20170115,-117
20170115,-117
20170116,-117
20170116,-117
20170116,-117
20170116,-117
20170117,-117
20170117,-117
20170117,-117
20170117,-117
20170117,-117
20170118,-117
20170118,-117
20170118,-117
20170118,-117
20170119,-117
20170119,-118
20170119,-118
20170119,-118
20170119,-118
20170120,-118
20170120,-118
20170120,-118
20170120,-118
20170121,-118
20170121,-118
20170121,-118
20170121,-118
20170122,-118
20170122,-118
20170122,-118
20170122,-118
20170122,-118
20170123,-118
20170123,-118
20170123,-118
20170123,-118
20170124,-118
20170124,-118
20170124,-118
20170124,-118
20170125,-118
20170125,-118
20170125,-118
20170125,-118
20170126,-118
20170126,-118
20170126,-118
20170126,-118
20170127,-118
20170127,-117
20170127,-117
20170127,-117
20170128,-117
20170128,-117
20170128,-117
20170128,-115
20170129,-115
20170129,-115
20170129,-115
20170129,-115
20170130,-115
20170130,-115
20170130,-115
20170130,-115
20170131,-115
20170131,-115
20170131,-115
20170131,-115
20170201,-115
20170201,-115
20170201,-115
20170201,-115
20170201,-115
20170202,-115
20170202,-115
20170202,-115
20170202,-115
20170203,-115
20170203,-115
20170203,-115
20170203,-115
20170204,-115
20170204,-115
20170204,-115
20170204,-115
20170205,-115
20170205,-115
20170205,-115
20170205,-115
20170206,-115
20170206,-115
20170206,-115
20170206,-115
20170207,-115
20170207,-115
20170207,-115
20170207,-115
20170208,-115
20170208,-115
20170208,-115
20170208,-115
20170209,-115
20170209,-115
20170209,-115
20170209,-115
20170210,-115
20170210,-115
20170210,-115
20170210,-115
20170211,-115
20170211,-115
20170211,-115
20170211,-115
20170212,-115
20170212,-116
20170212,-116
20170212,-116
20170212,-116
20170213,-116
20170213,-116
20170213,-116
20170213,-116
20170214,-116
20170214,-116
20170214,-116
20170214,-116
20170215,-116
20170215,-116
20170215,-116
20170215,-116
20170216,-116
20170216,-116
20170216,-116
20170216,-116
20170216,-116
20170217,-116
20170217,-116
20170217,-116
20170217,-116
20170218,-116
20170218,-116
20170218,-116
20170218,-116
20170218,-116
20170219,-116
20170219,-116
20170219,-116
20170219,-116
20170220,-116
20170220,-116
20170220,-116
20170220,-116
20170221,-116
20170221,-116
20170221,-116
20170221,-116
20170222,-117
20170222,-117
20170222,-117
20170222,-117
20170223,-117
20170223,-117
20170223,-117
20170223,-117
20170224,-117
20170224,-117
20170224,-117
20170224,-117
20170225,-117
20170225,-117
20170225,-117
20170225,-117
20170226,-117
20170226,-117
20170226,-117
20170226,-117
20170227,-117
20170227,-117
20170227,-117
20170227,-117
20170228,-117
20170228,-117
20170228,-117
20170228,-117
20170301,-117
20170301,-117
20170301,-117
20170301,-117
20170302,-117
20170302,-117
20170302,-117
20170302,-117
20170303,-117
20170303,-117
20170303,-117
20170303,-117
20170304,-117
20170304,-117
20170304,-117
20170304,-117
20170305,-117
20170305,-117
20170305,-117
20170305,-117
20170306,-117
20170306,-117
20170306,-117
20170306,-117
20170307,-117
20170307,-117
20170307,-117
20170307,-117
20170308,-117
20170308,-117
20170308,-117
20170308,-117
20170309,-117
20170309,-117
20170309,-117
20170309,-117
20170310,-117
20170310,-117
20170310,-117
20170310,-117
20170311,-117
20170311,-117
20170311,-117
20170311,-116
20170312,-116
20170312,-116
20170312,-116
20170312,-116
20170312,-116
20170313,-116
20170313,-116
20170313,-116
20170313,-116
20170314,-116
20170314,-116
20170314,-116
20170314,-116
20170315,-117
20170315,-117
20170315,-117
20170315,-117
20170316,-117
20170316,-117
20170316,-117
20170316,-117
20170317,-117
20170317,-117
20170317,-117
20170317,-117
20170318,-117
20170318,-117
20170318,-117
20170318,-117
20170319,-117
20170319,-117
20170319,-117
20170319,-117
20170320,-116
20170320,-116
20170320,-116
20170320,-116
20170321,-116
20170321,-118
20170321,-118
20170321,-118
20170322,-118
20170322,-118
20170322,-117
20170322,-117
20170323,-117
20170323,-117
20170323,-117
20170323,-117
20170323,-117
20170324,-117
20170324,-117
20170324,-117
20170324,-117
20170325,-117
20170325,-117
20170325,-117
20170325,-117
20170326,-117
20170326,-117
20170326,-117
20170326,-117
20170327,-117
20170327,-117
20170327,-117
20170327,-117
20170328,-117
20170328,-117
20170328,-117
20170328,-117
20170329,-117
20170329,-117
20170329,-117
20170329,-117
20170330,-117
20170330,-117
20170330,-117
20170330,-117
20170331,-117
20170331,-117
20170331,-117
20170331,-117
20170401,-117
20170401,-117
20170401,-117
20170401,-117
20170402,-117
20170402,-117
20170402,-117
20170402,-117
20170403,-117
20170403,-117
20170403,-117
20170403,-117
20170404,-117
20170404,-117
20170404,-117
20170404,-117
20170405,-117
20170405,-117
20170405,-117
20170405,-117
20170406,-117
20170406,-117
20170406,-117
20170406,-117
20170407,-117
20170407,-117
20170407,-117
20170407,-117
20170408,-117
20170408,-117
20170408,-117
20170408,-117
20170409,-117
20170409,-117
20170409,-117
20170409,-117
20170410,-118
20170410,-118
20170410,-118
20170410,-118
20170411,-118
20170411,-118
20170411,-118
20170411,-118
20170411,-118
20170411,-118
20170412,-118
20170412,-118
20170412,-118
20170412,-118
20170412,-118
20170412,-118
20170413,-118
20170413,-118
20170413,-118
20170413,-118
20170414,-118
20170414,-118
20170414,-118
20170414,-118
20170414,-118
20170415,-118
20170415,-118
20170415,-118
20170415,-118
20170416,-118
20170416,-118
20170416,-118
20170416,-118
20170416,-118
20170416,-118
20170417,-117
20170417,-117
20170417,-117
20170417,-117
20170418,-117
20170418,-117
20170418,-117
20170418,-117
20170419,-117
20170419,-117
20170419,-117
20170419,-117
20170420,-117
20170420,-117
20170420,-117
20170420,-117
20170421,-117
20170421,-117
20170421,-117
20170421,-117
20170422,-117
20170422,-117
20170422,-117
20170422,-117
20170423,-117
20170423,-117
20170423,-117
20170423,-117
20170424,-117
20170424,-117
20170424,-117
20170424,-117
20170425,-119
20170425,-119
20170425,-119
20170425,-119
20170425,-119
20170426,-119
20170426,-119
20170426,-119
20170427,-119
20170427,-119
20170427,-119
20170427,-119
20170428,-119
20170428,-119
20170428,-119
20170428,-119
20170429,-119
20170429,-119
20170429,-119
20170429,-119
20170430,-119
20170430,-119
20170430,-119
20170430,-119
20170501,-119
20170501,-119
20170501,-119
20170501,-119
20170502,-119
20170502,-119
20170502,-119
20170502,-119
20170503,-119
20170503,-119
20170503,-119
20170503,-119
20170504,-119
20170504,-119
20170504,-119
20170504,-119
20170505,-119
20170505,-119
20170505,-119
20170505,-119
20170506,-119
20170506,-119
20170506,-119
20170506,-119
20170507,-119
20170507,-119
20170507,-119
20170507,-119
20170508,-118
20170508,-118
20170508,-118
20170508,-118
20170509,-118
20170509,-118
20170509,-118
20170509,-118
20170510,-118
20170510,-118
20170510,-118
20170510,-118
20170511,-118
20170511,-118
20170511,-118
20170511,-118
20170511,-118
20170512,-118
20170512,-118
20170512,-118
20170512,-118
20170513,-118
20170513,-118
20170513,-118
20170513,-118
20170514,-118
20170514,-118
20170514,-118
20170514,-118
20170514,-118
20170514,-118
20170515,-118
20170515,-118
20170515,-118
20170515,-118
20170516,-118
20170516,-118
20170516,-118
20170516,-118
20170516,-118
20170517,-118
20170517,-118
20170517,-118
20170517,-118
20170518,-118
20170518,-118
20170518,-118
20170518,-118
20170518,-118
20170518,-118
20170519,-118
20170519,-118
20170519,-118
20170519,-118
20170519,-118
20170520,-118
20170520,-118
20170520,-118
20170520,-118
20170520,-118
20170521,-118
20170521,-118
20170521,-118
20170521,-118
20170521,-118
20170522,-118
20170522,-118
20170522,-118
20170522,-118
20170522,-118
20170523,-118
20170523,-118
20170523,-118
20170523,-118
20170523,-118
20170524,-118
20170524,-118
20170524,-118
20170524,-118
20170524,-118
20170525,-118
20170525,-118
20170525,-118
20170525,-118
20170525,-118
20170526,-118
20170526,-118
20170526,-118
20170526,-118
20170526,-118
20170527,-118
20170527,-118
20170527,-118
20170527,-118
20170527,-118
20170528,-118
20170528,-118
20170528,-118
20170528,-118
20170528,-118
20170529,-118
20170529,-118
20170529,-118
20170529,-118
20170529,-118
20170530,-118
20170530,-118
20170530,-118
20170530,-118
20170530,-118
20170531,-118
20170531,-118
20170531,-118
20170531,-118
20170531,-118
20170601,-118
20170601,-118
20170601,-118
20170601,-118
20170601,-118
20170602,-118
20170602,-118
20170602,-118
20170602,-118
20170602,-118
20170603,-118
20170603,-118
20170603,-118
20170603,-118
20170603,-118
20170604,-118
20170604,-118
20170604,-118
20170604,-118
20170604,-118
20170605,-118
20170605,-118
20170605,-118
20170605,-118
20170605,-118
20170606,-118
20170606,-118
20170606,-118
20170606,-118
20170606,-118
20170607,-118
20170607,-118
20170607,-118
20170607,-118
20170608,-118
20170608,-118
20170608,-118
20170609,-118
20170609,-118
20170614,-118
20170614,-118
20170614,-118
20170614,-119
20170614,-121
20170615,-121
20170615,-121
20170615,-120
20170615,-120
20170615,-120
20170616,-120
20170616,-120
20170616,-120
20170616,-120
20170617,-120
20170617,-120
20170617,-121
20170617,-121
20170618,-121
20170618,-121
20170618,-121
20170618,-121
20170619,-121
20170619,-121
20170619,-121
20170619,-122
20170620,-122
20170620,-122
20170620,-122
20170620,-122
20170621,-122
