Date,Value
20160216,-158
20160216,-158
20160216,-158
20160216,-158
20160216,-158
20160216,-158
20160216,-158
20160216,-158
20160216,-158
20160216,-158
20160216,-158
20160216,-158
20160216,-158
20160216,-158
20160216,-158
20160216,-158
20160217,-158
20160217,-158
20160217,-158
20160217,-158
20160218,-158
20160218,-158
20160218,-158
20160218,-157
20160218,-157
20160219,-157
20160219,-157
20160219,-157
20160219,-158
20160220,-158
20160220,-158
20160220,-158
20160220,-158
20160221,-158
20160221,-158
20160221,-158
20160221,-158
20160222,-158
20160222,-158
20160222,-158
20160222,-158
20160223,-158
20160223,-158
20160224,-158
20160224,-158
20160224,-158
20160224,-158
20160225,-158
20160225,-158
20160225,-158
20160225,-158
20160226,-158
20160226,-158
20160226,-158
20160226,-158
20160227,-158
20160227,-158
20160227,-158
20160227,-158
20160228,-158
20160228,-158
20160228,-158
20160228,-158
20160228,-158
20160229,-158
20160229,-158
20160301,-158
20160301,-158
20160301,-158
20160301,-158
20160302,-158
20160302,-158
20160302,-158
20160302,-158
20160303,-158
20160303,-158
20160303,-158
20160303,-158
20160304,-158
20160304,-158
20160304,-158
20160304,-158
20160305,-158
20160305,-159
20160305,-159
20160305,-159
20160306,-159
20160306,-159
20160306,-159
20160306,-159
20160307,-159
20160307,-159
20160307,-159
20160307,-159
20160308,-159
20160309,-159
20160309,-159
20160310,-159
20160310,-159
20160310,-159
20160310,-159
20160311,-159
20160311,-159
20160311,-159
20160311,-159
20160312,-159
20160312,-159
20160312,-159
20160312,-159
20160313,-159
20160313,-159
20160313,-159
20160313,-159
20160314,-159
20160314,-159
20160314,-159
20160314,-159
20160315,-159
20160315,-159
20160315,-159
20160315,-159
20160316,-159
20160316,-159
20160316,-159
20160316,-159
20160317,-159
20160317,-159
20160317,-159
20160317,-159
20160318,-159
20160318,-159
20160318,-159
20160318,-160
20160319,-160
20160319,-160
20160319,-160
20160319,-161
20160320,-161
20160320,-161
20160320,-161
20160320,-161
20160320,-161
20160321,-161
20160321,-161
20160321,-161
20160322,-161
20160322,-161
20160322,-161
20160322,-161
20160323,-161
20160323,-161
20160323,-161
20160324,-161
20160324,-161
20160324,-161
20160324,-161
20160325,-161
20160325,-161
20160325,-161
20160325,-162
20160326,-161
20160326,-161
20160326,-161
20160326,-161
20160327,-161
20160327,-161
20160327,-161
20160327,-161
20160328,-161
20160328,-161
20160328,-161
20160328,-161
20160329,-161
20160329,-161
20160330,-161
20160330,-161
20160330,-161
20160330,-161
20160331,-161
20160331,-161
20160331,-161
20160331,-161
20160331,-161
20160331,-161
20160331,-161
20160331,-161
20160401,-161
20160401,-161
20160401,-161
20160401,-161
20160402,-161
20160402,-161
20160402,-161
20160402,-161
20160403,-161
20160403,-161
20160403,-161
20160403,-161
20160404,-161
20160404,-161
20160404,-161
20160405,-161
20160405,-161
20160405,-161
20160405,-161
20160406,-161
20160406,-161
20160406,-161
20160406,-161
20160407,-161
20160407,-161
20160408,-161
20160408,-161
20160408,-161
20160408,-161
20160408,-161
20160408,-161
20160408,-161
20160408,-162
20160409,-162
20160409,-162
20160409,-162
20160409,-162
20160410,-162
20160410,-162
20160410,-162
20160410,-162
20160411,-162
20160411,-162
20160411,-162
20160411,-162
20160412,-162
20160412,-162
20160412,-162
20160412,-162
20160413,-162
20160413,-162
20160413,-162
20160413,-162
20160414,-162
20160414,-162
20160414,-162
20160414,-162
20160415,-162
20160415,-162
20160415,-162
20160415,-162
20160416,-162
20160416,-162
20160416,-162
20160416,-162
20160417,-162
20160417,-162
20160417,-162
20160417,-162
20160418,-162
20160418,-162
20160418,-162
20160418,-162
20160419,-162
20160419,-162
20160419,-162
20160419,-163
20160420,-163
20160420,-163
20160420,-163
20160420,-163
20160421,-163
20160421,-163
20160421,-163
20160421,-163
20160422,-163
20160422,-163
20160422,-163
20160422,-164
20160423,-164
20160423,-164
20160423,-164
20160423,-164
20160424,-164
20160424,-164
20160424,-164
20160424,-164
20160425,-164
20160425,-164
20160426,-164
20160426,-164
20160426,-164
20160426,-164
20160427,-164
20160427,-164
20160427,-164
20160427,-164
20160428,-164
20160428,-164
20160428,-164
20160428,-164
20160429,-164
20160429,-164
20160429,-164
20160429,-164
20160430,-164
20160430,-164
20160430,-164
20160430,-164
20160501,-164
20160501,-164
20160501,-164
20160501,-164
20160501,-164
20160502,-164
20160502,-164
20160502,-164
20160502,-164
20160502,-164
20160503,-164
20160503,-164
20160503,-164
20160503,-164
20160504,-164
20160504,-164
20160504,-164
20160504,-164
20160505,-164
20160505,-164
20160505,-164
20160505,-164
20160506,-164
20160506,-164
20160506,-164
20160506,-164
20160507,-164
20160507,-164
20160507,-164
20160507,-164
20160508,-164
20160508,-164
20160508,-164
20160508,-164
20160509,-164
20160509,-164
20160509,-164
20160509,-164
20160510,-164
20160510,-164
20160510,-164
20160510,-164
20160511,-164
20160511,-164
20160511,-164
20160511,-164
20160512,-164
20160512,-164
20160512,-164
20160512,-164
20160512,-164
20160513,-164
20160513,-164
20160513,-164
20160513,-164
20160514,-164
20160514,-164
20160514,-164
20160514,-164
20160515,-164
20160515,-164
20160515,-164
20160515,-164
20160516,-164
20160516,-164
20160516,-164
20160516,-164
20160517,-164
20160517,-164
20160517,-164
20160517,-164
20160518,-164
20160518,-164
20160518,-164
20160518,-164
20160519,-164
20160519,-164
20160520,-164
20160520,-164
20160520,-164
20160520,-164
20160521,-164
20160521,-164
20160521,-164
20160521,-164
20160522,-164
20160522,-164
20160522,-164
20160522,-163
20160523,-163
20160523,-163
20160523,-163
20160523,-163
20160524,-163
20160524,-163
20160524,-163
20160524,-163
20160525,-163
20160525,-163
20160525,-163
20160525,-163
20160526,-163
20160526,-163
20160526,-163
20160526,-163
20160527,-163
20160527,-163
20160527,-163
20160527,-164
20160528,-164
20160528,-164
20160528,-164
20160528,-164
20160529,-164
20160529,-164
20160529,-164
20160529,-164
20160530,-164
20160531,-164
20160531,-164
20160601,-164
20160601,-164
20160601,-164
20160601,-164
20160602,-164
20160602,-164
20160602,-164
20160603,-164
20160604,-164
20160604,-164
20160604,-164
20160604,-164
20160605,-164
20160605,-164
20160605,-164
20160605,-164
20160606,-164
20160606,-165
20160606,-165
20160606,-165
20160607,-165
20160607,-165
20160607,-165
20160607,-165
20160608,-165
20160608,-165
20160608,-165
20160608,-165
20160609,-164
20160609,-164
20160609,-164
20160609,-164
20160610,-164
20160610,-164
20160610,-164
20160610,-164
20160611,-164
20160611,-164
20160611,-164
20160611,-164
20160612,-164
20160612,-164
20160612,-164
20160612,-164
20160613,-165
20160613,-165
20160613,-165
20160613,-165
20160614,-165
20160614,-165
20160614,-165
20160614,-165
20160615,-165
20160615,-165
20160615,-165
20160615,-165
20160616,-165
20160616,-165
20160616,-165
20160616,-163
20160617,-163
20160617,-163
20160617,-163
20160617,-163
20160619,-163
20160619,-163
20160620,-163
20160620,-163
20160620,-163
20160620,-163
20160621,-163
20160621,-163
20160621,-163
20160621,-163
20160622,-163
20160622,-163
20160622,-163
20160622,-163
20160623,-163
20160623,-163
20160623,-163
20160623,-163
20160624,-163
20160624,-163
20160624,-163
20160624,-163
20160625,-163
20160625,-163
20160625,-163
20160625,-162
20160626,-162
20160626,-162
20160626,-162
20160626,-162
20160627,-163
20160627,-163
20160627,-163
20160627,-163
20160628,-163
20160628,-163
20160628,-163
20160628,-163
20160629,-163
20160629,-163
20160629,-163
20160629,-163
20160630,-162
20160630,-162
20160630,-162
20160701,-162
20160701,-162
20160701,-162
20160701,-162
20160702,-162
20160702,-162
20160702,-162
20160702,-162
20160703,-163
20160703,-163
20160703,-163
20160703,-163
20160703,-163
20160704,-162
20160704,-161
20160704,-161
20160704,-162
20160705,-162
20160705,-162
20160705,-162
20160705,-162
20160706,-162
20160706,-162
20160706,-162
20160706,-163
20160707,-163
20160707,-163
20160707,-163
20160707,-163
20160708,-164
20160708,-164
20160708,-164
20160708,-164
20160709,-164
20160709,-164
20160709,-164
20160709,-165
20160710,-166
20160710,-164
20160710,-164
20160710,-164
20160710,-164
20160711,-164
20160711,-164
20160711,-164
20160711,-164
20160712,-164
20160712,-164
20160712,-164
20160712,-164
20160713,-164
20160713,-164
20160713,-164
20160713,-164
20160714,-164
20160714,-164
20160714,-164
20160714,-162
20160715,-162
20160715,-162
20160715,-162
20160715,-162
20160716,-162
20160716,-162
20160716,-162
20160716,-162
20160717,-162
20160717,-162
20160717,-162
20160717,-162
20160718,-162
20160718,-162
20160718,-162
20160718,-162
20160719,-162
20160719,-162
20160719,-162
20160719,-162
20160720,-162
20160720,-162
20160720,-162
20160720,-162
20160721,-162
20160721,-162
20160721,-162
20160721,-162
20160722,-162
20160722,-162
20160722,-162
20160722,-162
20160723,-162
20160723,-162
20160723,-162
20160723,-162
20160724,-162
20160724,-162
20160724,-162
20160724,-162
20160725,-162
20160725,-162
20160728,-162
20160728,-162
20160728,-162
20160728,-162
20160729,-162
20160729,-162
20160729,-162
20160729,-162
20160730,-162
20160730,-162
20160730,-162
20160730,-162
20160731,-162
20160731,-162
20160731,-162
20160731,-162
20160801,-163
20160801,-163
20160801,-163
20160801,-163
20160802,-163
20160802,-163
20160802,-163
20160802,-163
20160803,-163
20160803,-163
20160803,-163
20160803,-163
20160804,-163
20160804,-163
20160804,-163
20160804,-163
20160804,-164
20160804,-164
20160804,-164
20160804,-164
20160804,-164
20160804,-164
20160805,-164
20160805,-164
20160805,-164
20160805,-164
20160805,-164
20160806,-164
20160806,-164
20160806,-164
20160806,-164
20160807,-164
20160807,-164
20160807,-164
20160807,-164
20160808,-164
20160808,-164
20160808,-164
20160808,-164
20160808,-164
20160809,-164
20160809,-164
20160809,-164
20160809,-164
20160809,-164
20160810,-164
20160810,-164
20160810,-164
20160810,-164
20160811,-164
20160811,-164
20160811,-164
20160811,-164
20160812,-164
20160812,-164
20160812,-164
20160812,-164
20160813,-164
20160813,-164
20160813,-164
20160813,-164
20160814,-164
20160814,-164
20160814,-164
20160814,-164
20160815,-164
20160815,-164
20160815,-164
20160815,-164
20160816,-164
20160816,-164
20160816,-164
20160816,-164
20160817,-164
20160817,-164
20160817,-164
20160817,-164
20160818,-164
20160818,-164
20160818,-164
20160818,-164
20160819,-164
20160819,-164
20160819,-164
20160819,-164
20160820,-164
20160820,-164
20160820,-164
20160820,-164
20160821,-164
20160821,-164
20160821,-164
20160821,-164
20160821,-164
20160822,-165
20160822,-165
20160822,-165
20160822,-165
20160823,-165
20160823,-165
20160823,-165
20160823,-165
20160824,-165
20160824,-165
20160824,-165
20160824,-165
20160825,-165
20160825,-165
20160825,-165
20160825,-165
20160826,-165
20160826,-165
20160826,-165
20160826,-165
20160827,-165
20160827,-165
20160827,-165
20160827,-165
20160828,-165
20160828,-165
20160828,-165
20160828,-165
20160829,-165
20160829,-165
20160829,-165
20160829,-165
20160830,-165
20160830,-165
20160830,-165
20160830,-165
20160831,-165
20160831,-165
20160831,-165
20160831,-165
20160901,-165
20160901,-165
20160901,-165
20160901,-165
20160902,-165
20160902,-165
20160902,-165
20160902,-165
20160903,-165
20160903,-165
20160903,-165
20160903,-165
20160904,-165
20160904,-165
20160904,-165
20160904,-165
20160905,-165
20160905,-165
20160905,-165
20160905,-165
20160906,-165
20160906,-165
20160906,-165
20160906,-165
20160907,-165
20160907,-165
20160907,-165
20160907,-165
20160908,-165
20160908,-165
20160908,-165
20160908,-165
20160909,-165
20160909,-165
20160909,-165
20160909,-165
20160910,-165
20160910,-165
20160910,-165
20160910,-165
20160910,-165
20160911,-165
20160911,-165
20160911,-165
20160911,-165
20160912,-165
20160912,-165
20160912,-165
20160912,-165
20160913,-165
20160913,-165
20160913,-165
20160913,-165
20160914,-165
20160914,-165
20160914,-165
20160914,-165
20160915,-165
20160915,-165
20160915,-165
20160915,-165
20160916,-165
20160916,-165
20160916,-165
20160916,-165
20160917,-165
20160917,-165
20160917,-165
20160917,-165
20160918,-165
20160918,-165
20160918,-165
20160918,-165
20160919,-165
20160919,-165
20160919,-165
20160919,-165
20160920,-165
20160920,-165
20160920,-165
20160920,-165
20160920,-165
20160920,-165
20160921,-165
20160921,-165
20160921,-165
20160921,-165
20160921,-165
20160921,-165
20160921,-165
20160921,-165
20160922,-165
20160922,-165
20160922,-165
20160922,-165
20160923,-165
20160923,-165
20160923,-165
20160923,-165
20160924,-165
20160924,-165
20160924,-165
20160924,-165
20160925,-165
20160925,-165
20160925,-165
20160925,-165
20160926,-165
20160926,-165
20160926,-165
20160926,-165
20160927,-165
20160927,-165
20160927,-165
20160927,-165
20160928,-165
20160928,-165
20160928,-165
20160928,-165
20160929,-165
20160929,-165
20160929,-163
20160929,-163
20160930,-163
20160930,-163
20160930,-163
20160930,-163
20161001,-163
20161001,-163
20161001,-163
20161001,-163
20161002,-163
20161002,-163
20161002,-163
20161002,-163
20161003,-163
20161003,-163
20161003,-163
20161003,-163
20161004,-163
20161004,-163
20161004,-163
20161004,-163
20161005,-163
20161005,-163
20161005,-163
20161005,-163
20161006,-163
20161006,-163
20161006,-163
20161006,-163
20161007,-163
20161007,-163
20161007,-163
20161007,-163
20161008,-163
20161008,-163
20161008,-163
20161008,-163
20161009,-163
20161009,-163
20161009,-163
20161009,-163
20161010,-163
20161010,-163
20161010,-163
20161010,-163
20161011,-163
20161011,-163
20161011,-163
20161011,-163
20161012,-163
20161012,-163
20161012,-163
20161012,-163
20161013,-163
20161013,-163
20161013,-163
20161013,-163
20161014,-163
20161014,-163
20161014,-163
20161014,-163
20161015,-163
20161015,-163
20161015,-163
20161015,-163
20161016,-163
20161016,-163
20161016,-163
20161016,-163
20161017,-163
20161017,-163
20161017,-163
20161017,-163
20161018,-163
20161018,-163
20161018,-163
20161018,-163
20161019,-163
20161019,-163
20161019,-163
20161019,-163
20161020,-163
20161020,-163
20161020,-163
20161020,-163
20161021,-163
20161021,-163
20161021,-163
20161021,-163
20161022,-163
20161022,-163
20161022,-163
20161022,-163
20161023,-163
20161023,-163
20161023,-163
20161023,-163
20161024,-163
20161024,-163
20161024,-163
20161024,-163
20161025,-163
20161025,-163
20161025,-163
20161025,-163
20161026,-163
20161026,-163
20161026,-163
20161026,-163
20161027,-163
20161027,-163
20161027,-163
20161027,-163
20161028,-163
20161028,-163
20161028,-163
20161028,-163
20161029,-163
20161029,-163
20161029,-163
20161029,-163
20161030,-163
20161030,-163
20161030,-163
20161030,-163
20161031,-163
20161031,-163
20161031,-163
20161031,-163
20161101,-163
20161101,-163
20161101,-163
20161101,-163
20161101,-163
20161102,-163
20161102,-163
20161102,-163
20161102,-163
20161103,-163
20161103,-163
20161103,-163
20161103,-163
20161104,-163
20161104,-163
20161104,-163
20161104,-163
20161105,-163
20161105,-163
20161105,-163
20161105,-163
20161106,-163
20161106,-163
20161106,-164
20161106,-164
20161107,-164
20161107,-164
20161107,-164
20161107,-164
20161108,-164
20161108,-164
20161108,-164
20161108,-164
20161109,-164
20161109,-164
20161109,-164
20161109,-164
20161110,-163
20161110,-163
20161110,-163
20161110,-163
20161111,-163
20161111,-163
20161111,-163
20161111,-163
20161112,-163
20161112,-163
20161112,-163
20161112,-163
20161113,-163
20161113,-163
20161113,-163
20161113,-163
20161114,-163
20161114,-163
20161114,-163
20161114,-163
20161115,-163
20161115,-163
20161115,-163
20161115,-163
20161116,-163
20161116,-163
20161116,-163
20161116,-163
20161117,-163
20161117,-163
20161117,-163
20161117,-163
20161118,-163
20161118,-163
20161118,-163
20161118,-163
20161119,-163
20161119,-163
20161119,-163
20161119,-163
20161120,-163
20161120,-163
20161120,-163
20161120,-163
20161120,-163
20161121,-163
20161121,-163
20161121,-163
20161121,-163
20161122,-163
20161122,-163
20161122,-163
20161122,-163
20161122,-163
20161123,-163
20161123,-163
20161123,-163
20161123,-163
20161124,-163
20161124,-163
20161125,-163
20161125,-163
20161125,-163
20161125,-163
20161126,-163
20161126,-163
20161126,-163
20161126,-163
20161127,-163
20161127,-163
20161127,-163
20161127,-163
20161127,-163
20161128,-163
20161128,-163
20161128,-163
20161128,-163
20161129,-163
20161129,-163
20161129,-163
20161129,-163
20161130,-163
20161130,-163
20161130,-163
20161130,-163
20161201,-163
20161201,-163
20161201,-163
20161201,-163
20161202,-163
20161202,-163
20161202,-163
20161202,-163
20161203,-163
20161203,-163
20161203,-163
20161203,-163
20161204,-163
20161204,-162
20161204,-162
20161204,-162
20161204,-162
20161205,-162
20161205,-162
20161205,-162
20161205,-162
20161206,-162
20161206,-162
20161206,-162
20161206,-162
20161206,-162
20161207,-162
20161207,-162
20161207,-162
20161207,-162
20161208,-162
20161208,-162
20161208,-162
20161208,-162
20161208,-162
20161209,-162
20161209,-162
20161209,-162
20161209,-162
20161210,-162
20161210,-162
20161210,-162
20161210,-162
20161211,-162
20161211,-162
20161211,-162
20161211,-163
20161212,-163
20161212,-163
20161212,-163
20161212,-163
20161213,-163
20161213,-163
20161213,-163
20161213,-163
20161214,-163
20161214,-163
20161214,-163
20161214,-163
20161215,-163
20161215,-163
20161215,-163
20161215,-163
20161216,-163
20161216,-163
20161216,-163
20161216,-163
20161217,-163
20161217,-163
20161217,-163
20161217,-163
20161217,-163
20161218,-163
20161218,-163
20161218,-163
20161218,-163
20161219,-163
20161219,-163
20161219,-164
20161219,-164
20161220,-164
20161220,-164
20161220,-164
20161220,-164
20161221,-164
20161221,-164
20161221,-164
20161221,-164
20161222,-164
20161222,-164
20161222,-164
20161222,-164
20161223,-164
20161223,-164
20161223,-164
20161223,-164
20161224,-164
20161224,-164
20161224,-164
20161224,-164
20161225,-164
20161225,-164
20161225,-164
20161225,-164
20161225,-164
20161226,-164
20161226,-164
20161226,-164
20161226,-164
20161227,-164
20161227,-164
20161227,-164
20161227,-164
20161228,-164
20161228,-164
20161228,-164
20161228,-164
20161229,-164
20161229,-164
20161229,-164
20161229,-164
20161230,-164
20161230,-164
20161230,-164
20161230,-164
20161231,-164
20161231,-164
20161231,-164
20161231,-164
20170101,-164
20170101,-164
20170101,-164
20170101,-164
20170102,-164
20170102,-164
20170102,-164
20170102,-164
20170102,-164
20170103,-164
20170103,-164
20170103,-164
20170103,-164
20170104,-164
20170104,-164
20170104,-164
20170104,-164
20170104,-164
20170105,-164
20170105,-164
20170105,-164
20170105,-164
20170106,-164
20170106,-164
20170106,-164
20170106,-164
20170107,-164
20170107,-164
20170107,-164
20170107,-164
20170108,-164
20170108,-164
20170108,-164
20170108,-164
20170109,-164
20170109,-164
20170109,-164
20170109,-164
20170110,-164
20170110,-164
20170110,-164
20170110,-164
20170110,-164
20170111,-163
20170111,-164
20170111,-164
20170111,-164
20170112,-164
20170112,-164
20170112,-164
20170112,-164
20170113,-164
20170113,-164
20170113,-164
20170113,-164
20170114,-164
20170114,-164
20170114,-164
20170114,-164
20170115,-163
20170115,-163
20170115,-163
20170115,-163
20170115,-162
20170116,-162
20170116,-162
20170116,-162
20170116,-162
20170117,-162
20170117,-162
20170117,-162
20170117,-162
20170117,-162
20170118,-162
20170118,-162
20170118,-162
20170118,-162
20170119,-162
20170119,-163
20170119,-163
20170119,-163
20170119,-163
20170120,-163
20170120,-161
20170120,-161
20170120,-161
20170121,-161
20170121,-161
20170121,-161
20170121,-161
20170122,-161
20170122,-161
20170122,-161
20170122,-161
20170122,-161
20170123,-159
20170123,-159
20170123,-159
20170123,-159
20170124,-159
20170124,-159
20170124,-160
20170124,-160
20170125,-160
20170125,-160
20170125,-160
20170125,-160
20170126,-160
20170126,-160
20170126,-160
20170126,-160
20170127,-160
20170127,-157
20170127,-157
20170127,-157
20170128,-157
20170128,-157
20170128,-157
20170128,-156
20170129,-156
20170129,-156
20170129,-156
20170129,-156
20170130,-156
20170130,-156
20170130,-156
20170130,-156
20170131,-156
20170131,-156
20170131,-156
20170131,-156
20170201,-156
20170201,-156
20170201,-156
20170201,-156
20170201,-156
20170202,-156
20170202,-156
20170202,-156
20170202,-156
20170203,-156
20170203,-156
20170203,-156
20170203,-156
20170204,-156
20170204,-156
20170204,-156
20170204,-156
20170205,-156
20170205,-156
20170205,-156
20170205,-156
20170206,-156
20170206,-156
20170206,-156
20170206,-156
20170207,-156
20170207,-156
20170207,-156
20170207,-156
20170208,-156
20170208,-156
20170208,-156
20170208,-156
20170209,-156
20170209,-156
20170209,-156
20170209,-157
20170210,-157
20170210,-157
20170210,-157
20170210,-157
20170211,-157
20170211,-157
20170211,-157
20170211,-157
20170212,-156
20170212,-156
20170212,-156
20170212,-156
20170212,-156
20170213,-156
20170213,-156
20170213,-156
20170213,-156
20170214,-156
20170214,-156
20170214,-156
20170214,-156
20170215,-156
20170215,-156
20170215,-156
20170215,-156
20170216,-156
20170216,-156
20170216,-156
20170216,-156
20170216,-156
20170217,-157
20170217,-157
20170217,-157
20170217,-157
20170218,-157
20170218,-157
20170218,-157
20170218,-157
20170218,-157
20170219,-157
20170219,-157
20170219,-157
20170219,-157
20170220,-158
20170220,-158
20170220,-158
20170220,-158
20170221,-158
20170221,-158
20170221,-158
20170221,-158
20170222,-158
20170222,-158
20170222,-158
20170222,-158
20170223,-158
20170223,-158
20170223,-158
20170223,-158
20170224,-158
20170224,-158
20170224,-158
20170224,-158
20170225,-158
20170225,-158
20170225,-158
20170225,-158
20170226,-158
20170226,-158
20170226,-158
20170226,-158
20170227,-158
20170227,-158
20170227,-158
20170227,-158
20170228,-158
20170228,-158
20170228,-158
20170228,-158
20170301,-158
20170301,-158
20170301,-158
20170301,-158
20170302,-158
20170302,-158
20170302,-157
20170302,-157
20170303,-157
20170303,-157
20170303,-157
20170303,-157
20170304,-157
20170304,-157
20170304,-157
20170304,-157
20170305,-157
20170305,-157
20170305,-157
20170305,-157
20170306,-157
20170306,-157
20170306,-157
20170306,-157
20170307,-157
20170307,-157
20170307,-157
20170307,-157
20170308,-157
20170308,-157
20170308,-157
20170308,-157
20170309,-157
20170309,-157
20170309,-157
20170309,-157
20170310,-158
20170310,-158
20170310,-158
20170310,-158
20170311,-158
20170311,-158
20170311,-158
20170311,-158
20170312,-158
20170312,-158
20170312,-158
20170312,-158
20170312,-158
20170313,-158
20170313,-158
20170313,-158
20170313,-158
20170314,-158
20170314,-158
20170314,-158
20170314,-158
20170315,-158
20170315,-158
20170315,-158
20170315,-158
20170316,-158
20170316,-158
20170316,-158
20170316,-158
20170317,-158
20170317,-158
20170317,-158
20170317,-158
20170318,-158
20170318,-158
20170318,-158
20170318,-158
20170319,-158
20170319,-158
20170319,-158
20170319,-158
20170320,-158
20170320,-158
20170320,-158
20170320,-158
20170321,-158
20170321,-158
20170321,-158
20170321,-158
20170322,-158
20170322,-158
20170322,-158
20170322,-158
20170323,-158
20170323,-158
20170323,-158
20170323,-158
20170323,-158
20170324,-158
20170324,-158
20170324,-158
20170324,-158
20170325,-158
20170325,-158
20170325,-158
20170325,-158
20170326,-158
20170326,-158
20170326,-158
20170326,-158
20170327,-158
20170327,-158
20170327,-158
20170327,-158
20170328,-158
20170328,-158
20170328,-158
20170328,-158
20170329,-158
20170329,-158
20170329,-158
20170329,-158
20170330,-158
20170330,-158
20170330,-158
20170330,-158
20170331,-158
20170331,-158
20170331,-158
20170331,-158
20170401,-158
20170401,-158
20170401,-158
20170401,-158
20170402,-158
20170402,-158
20170402,-158
20170402,-158
20170403,-158
20170403,-158
20170403,-158
20170403,-158
20170404,-158
20170404,-158
20170404,-158
20170404,-158
20170405,-158
20170405,-158
20170405,-158
20170405,-158
20170406,-158
20170406,-158
20170406,-158
20170406,-158
20170407,-158
20170407,-158
20170407,-158
20170407,-158
20170408,-158
20170408,-158
20170408,-158
20170408,-158
20170409,-158
20170409,-158
20170409,-158
20170409,-158
20170410,-158
20170410,-158
20170410,-158
20170410,-158
20170411,-158
20170411,-158
20170411,-158
20170411,-158
20170411,-158
20170411,-158
20170412,-158
20170412,-158
20170412,-158
20170412,-158
20170412,-158
20170412,-158
20170413,-158
20170413,-158
20170413,-158
20170413,-158
20170414,-158
20170414,-158
20170414,-158
20170414,-158
20170414,-158
20170415,-158
20170415,-158
20170415,-158
20170415,-158
20170416,-158
20170416,-158
20170416,-158
20170416,-158
20170416,-158
20170416,-158
20170417,-158
20170417,-158
20170417,-158
20170417,-158
20170418,-158
20170418,-158
20170418,-158
20170418,-158
20170419,-158
20170419,-158
20170419,-158
20170419,-158
20170420,-158
20170420,-158
20170420,-158
20170420,-158
20170421,-158
20170421,-158
20170421,-158
20170421,-158
20170422,-158
20170422,-158
20170422,-158
20170422,-158
20170423,-158
20170423,-158
20170423,-158
20170423,-158
20170424,-158
20170424,-158
20170424,-158
20170424,-158
20170425,-158
20170425,-158
20170425,-158
20170425,-158
20170425,-158
20170426,-158
20170426,-158
20170426,-158
20170427,-158
20170427,-158
20170427,-158
20170427,-158
20170428,-158
20170428,-158
20170428,-158
20170428,-158
20170429,-158
20170429,-158
20170429,-158
20170429,-158
20170430,-158
20170430,-158
20170430,-158
20170430,-158
20170501,-158
20170501,-158
20170501,-158
20170501,-158
20170502,-158
20170502,-158
20170502,-158
20170502,-158
20170503,-158
20170503,-158
20170503,-158
20170503,-158
20170504,-158
20170504,-158
20170504,-158
20170504,-158
20170505,-158
20170505,-158
20170505,-158
20170505,-158
20170506,-158
20170506,-158
20170506,-158
20170506,-158
20170507,-158
20170507,-158
20170507,-158
20170507,-158
20170508,-158
20170508,-158
20170508,-158
20170508,-158
20170509,-158
20170509,-158
20170509,-158
20170509,-158
20170510,-158
20170510,-158
20170510,-158
20170510,-158
20170511,-158
20170511,-158
20170511,-158
20170511,-158
20170511,-158
20170512,-158
20170512,-158
20170512,-158
20170512,-158
20170513,-158
20170513,-158
20170513,-158
20170513,-158
20170514,-158
20170514,-158
20170514,-158
20170514,-158
20170514,-158
20170514,-158
20170515,-158
20170515,-158
20170515,-158
20170515,-158
20170516,-158
20170516,-158
20170516,-158
20170516,-158
20170516,-158
20170517,-158
20170517,-158
20170517,-158
20170517,-158
20170518,-158
20170518,-158
20170518,-158
20170518,-158
20170518,-158
20170518,-158
20170519,-158
20170519,-158
20170519,-158
20170519,-158
20170519,-158
20170520,-158
20170520,-158
20170520,-158
20170520,-158
20170520,-158
20170521,-158
20170521,-158
20170521,-158
20170521,-158
20170521,-158
20170522,-158
20170522,-158
20170522,-158
20170522,-158
20170522,-158
20170523,-158
20170523,-158
20170523,-158
20170523,-158
20170523,-158
20170524,-158
20170524,-158
20170524,-158
20170524,-158
20170524,-158
20170525,-158
20170525,-158
20170525,-158
20170525,-158
20170525,-158
20170526,-158
20170526,-158
20170526,-158
20170526,-158
20170526,-158
20170527,-158
20170527,-158
20170527,-158
20170527,-158
20170527,-158
20170528,-158
20170528,-158
20170528,-158
20170528,-158
20170528,-158
20170529,-158
20170529,-158
20170529,-158
20170529,-158
20170529,-158
20170530,-158
20170530,-158
20170530,-158
20170530,-158
20170530,-158
20170531,-158
20170531,-158
20170531,-158
20170531,-158
20170531,-158
20170601,-158
20170601,-158
20170601,-158
20170601,-158
20170601,-158
20170602,-158
20170602,-158
20170602,-158
20170602,-158
20170602,-158
20170603,-158
20170603,-158
20170603,-158
20170603,-158
20170603,-158
20170604,-158
20170604,-158
20170604,-158
20170604,-158
20170604,-158
20170605,-158
20170605,-158
20170605,-158
20170605,-158
20170605,-158
20170606,-158
20170606,-158
20170606,-158
20170606,-158
20170606,-158
20170607,-158
20170607,-158
20170607,-158
20170607,-158
20170608,-158
20170608,-158
20170608,-158
20170609,-158
20170609,-158
20170614,-158
20170614,-158
20170614,-158
20170614,-157
20170614,-157
20170615,-157
20170615,-157
20170615,-157
20170615,-157
20170615,-157
20170616,-157
20170616,-157
20170616,-157
20170616,-157
20170617,-157
20170617,-157
20170617,-157
20170617,-157
20170618,-157
20170618,-157
20170618,-157
20170618,-157
20170619,-157
20170619,-157
20170619,-157
20170619,-157
20170620,-157
20170620,-157
20170620,-157
20170620,-157
20170621,-157
