Date,Value
20151021,2.532
20151021,2.532
20151021,2.532
20151021,2.532
20151022,2.532
20151022,2.532
20151022,2.532
20151022,2.532
20151023,2.532
20151023,2.532
20151023,2.532
20151023,2.532
20151024,2.532
20151024,2.532
20151024,2.532
20151024,2.532
20151025,2.532
20151025,2.532
20151025,2.532
20151025,2.532
20151026,2.532
20151026,2.532
20151026,2.532
20151026,2.532
20151027,2.532
20151027,2.532
20151027,2.532
20151027,2.533
20151028,2.533
20151028,2.533
20151028,2.533
20151028,2.533
20151029,2.533
20151029,2.533
20151029,2.533
20151029,2.533
20151030,2.533
20151030,2.533
20151030,2.533
20151030,2.533
20151031,2.533
20151031,2.533
20151031,2.533
20151031,2.533
20151101,2.533
20151101,2.533
20151101,2.533
20151101,2.533
20151102,2.533
20151102,2.533
20151102,2.533
20151102,2.533
20151103,2.533
20151103,2.533
20151103,2.533
20151103,2.533
20151104,2.533
20151104,2.533
20151104,2.533
20151104,2.533
20151105,2.533
20151105,2.533
20151105,2.533
20151105,2.533
20151105,2.533
20151106,2.533
20151106,2.533
20151106,2.533
20151106,2.533
20151107,2.533
20151107,2.533
20151107,2.533
20151107,2.533
20151108,2.533
20151108,2.533
20151108,2.533
20151108,2.533
20151109,2.533
20151109,2.533
20151109,2.533
20151109,2.533
20151110,2.533
20151110,2.533
20151110,2.533
20151110,2.533
20151111,2.533
20151111,2.533
20151111,2.533
20151111,2.533
20151112,2.533
20151112,2.533
20151112,2.533
20151112,2.533
20151113,2.533
20151113,2.533
20151113,2.533
20151113,2.533
20151114,2.533
20151114,2.533
20151114,2.533
20151114,2.533
20151115,2.533
20151115,2.533
20151115,2.533
20151115,2.533
20151116,2.532
20151116,2.532
20151116,2.532
20151116,2.532
20151117,2.532
20151117,2.532
20151117,2.532
20151117,2.532
20151118,2.532
20151118,2.532
20151118,2.532
20151118,2.532
20151119,2.532
20151119,2.532
20151119,2.532
20151119,2.532
20151120,2.532
20151120,2.532
20151120,2.532
20151120,2.532
20151121,2.532
20151121,2.532
20151121,2.532
20151121,2.532
20151122,2.532
20151122,2.532
20151122,2.532
20151122,2.532
20151123,2.532
20151123,2.532
20151123,2.532
20151123,2.532
20151124,2.532
20151124,2.532
20151124,2.532
20151124,2.532
20151124,2.532
20151125,2.532
20151125,2.532
20151125,2.532
20151125,2.532
20151126,2.532
20151126,2.532
20151126,2.532
20151126,2.532
20151127,2.532
20151127,2.532
20151127,2.532
20151127,2.532
20151128,2.532
20151128,2.532
20151128,2.532
20151128,2.532
20151129,2.532
20151129,2.532
20151129,2.532
20151129,2.532
20151130,2.532
20151130,2.532
20151130,2.532
20151130,2.532
20151201,2.532
20151201,2.532
20151201,2.532
20151201,2.532
20151202,2.532
20151202,2.532
20151202,2.532
20151202,2.532
20151203,2.532
20151203,2.532
20151203,2.532
20151203,2.532
20151204,2.532
20151204,2.532
20151204,2.532
20151204,2.532
20151205,2.532
20151205,2.532
20151205,2.532
20151205,2.532
20151206,2.532
20151206,2.531
20151206,2.531
20151206,2.531
20151207,2.531
20151207,2.531
20151207,2.531
20151207,2.531
20151208,2.531
20151208,2.531
20151208,2.531
20151208,2.531
20151209,2.531
20151209,2.531
20151209,2.531
20151209,2.531
20151210,2.531
20151210,2.531
20151210,2.531
20151210,2.531
20151211,2.531
20151211,2.531
20151211,2.531
20151211,2.531
20151212,2.531
20151212,2.531
20151212,2.531
20151212,2.531
20151213,2.531
20151213,2.531
20151213,2.531
20151213,2.527
20151214,2.527
20151214,2.527
20151214,2.525
20151214,2.525
20151214,2.525
20151215,2.525
20151215,2.525
20151215,2.525
20151215,2.525
20151216,2.525
20151216,2.525
20151216,2.525
20151216,2.525
20151217,2.525
20151217,2.525
20151217,2.525
20151217,2.525
20151218,2.525
20151218,2.525
20151218,2.525
20151218,2.525
20151219,2.525
20151219,2.525
20151219,2.525
20151219,2.525
20151220,2.525
20151220,2.525
20151220,2.525
20151220,2.525
20151221,2.525
20151221,2.525
20151221,2.525
20151221,2.525
20151222,2.525
20151222,2.525
20151222,2.525
20151222,2.525
20151223,2.525
20151223,2.525
20151223,2.525
20151223,2.525
20151224,2.525
20151224,2.525
20151224,2.525
20151224,2.525
20151225,2.525
20151225,2.525
20151225,2.525
20151225,2.525
20151226,2.525
20151226,2.525
20151226,2.525
20151226,2.525
20151227,2.525
20151227,2.525
20151227,2.525
20151227,2.525
20151228,2.525
20151228,2.525
20151228,2.525
20151228,2.525
20151229,2.525
20151229,2.525
20151229,2.525
20151229,2.525
20151230,2.525
20151230,2.525
20151230,2.525
20151230,2.525
20151231,2.525
20151231,2.525
20151231,2.525
20151231,2.525
20160101,2.525
20160101,2.525
20160101,2.525
20160101,2.525
20160102,2.525
20160102,2.525
20160102,2.525
20160102,2.525
20160103,2.525
20160103,2.525
20160103,2.525
20160103,2.525
20160104,2.525
20160104,2.525
20160104,2.525
20160104,2.525
20160105,2.525
20160105,2.525
20160105,2.525
20160105,2.525
20160106,2.525
20160106,2.525
20160106,2.525
20160106,2.526
20160107,2.526
20160107,2.526
20160107,2.526
20160107,2.542
20160108,2.542
20160108,2.542
20160108,2.542
20160108,2.542
20160109,2.542
20160109,2.542
20160109,2.542
20160109,2.542
20160110,2.542
20160110,2.542
20160110,2.542
20160111,2.542
20160111,2.542
20160111,2.542
20160111,2.542
20160112,2.542
20160112,2.542
20160112,2.542
20160112,2.542
20160113,2.542
20160113,2.542
20160113,2.542
20160113,2.542
20160114,2.542
20160114,2.542
20160114,2.542
20160114,2.542
20160115,2.542
20160115,2.542
20160115,2.542
20160115,2.542
20160116,2.542
20160116,2.542
20160116,2.542
20160116,2.542
20160117,2.542
20160117,2.542
20160117,2.542
20160117,2.542
20160118,2.542
20160118,2.542
20160118,2.542
20160118,2.542
20160119,2.542
20160119,2.542
20160119,2.542
20160119,2.542
20160120,2.542
20160120,2.542
20160120,2.542
20160120,2.542
20160121,2.542
20160121,2.542
20160121,2.542
20160121,2.542
20160122,2.542
20160122,2.542
20160122,2.542
20160122,2.542
20160122,2.542
20160122,2.542
20160122,2.542
20160122,2.542
20160123,2.542
20160123,2.542
20160123,2.542
20160123,2.542
20160124,2.542
20160124,2.542
20160124,2.542
20160124,2.542
20160125,2.542
20160125,2.542
20160125,2.542
20160125,2.542
20160125,2.542
20160125,2.542
20160125,2.542
20160125,2.542
20160125,2.542
20160125,2.542
20160126,2.542
20160126,2.542
20160126,2.542
20160126,2.542
20160126,2.542
20160127,2.542
20160127,2.542
20160127,2.542
20160127,2.542
20160128,2.542
20160128,2.542
20160128,2.542
20160128,2.542
20160129,2.542
20160129,2.542
20160129,2.542
20160129,2.542
20160130,2.542
20160130,2.542
20160201,2.542
20160202,2.542
20160202,2.542
20160202,2.542
20160202,2.542
20160203,2.542
20160203,2.542
20160203,2.542
20160203,2.542
20160204,2.542
20160204,2.542
20160204,2.542
20160204,2.542
20160205,2.542
20160205,2.542
20160205,2.542
20160205,2.542
20160206,2.542
20160206,2.542
20160206,2.542
20160206,2.542
20160206,2.542
20160206,2.542
20160206,2.542
20160206,2.542
20160206,2.542
20160206,2.542
20160207,2.542
20160207,2.542
20160207,2.542
20160207,2.542
20160207,2.542
20160207,2.542
20160207,2.542
20160207,2.542
20160208,2.542
20160208,2.542
20160208,2.542
20160208,2.553
20160209,2.553
20160209,2.553
20160209,2.553
20160209,2.553
20160210,2.553
20160210,2.553
20160210,2.553
20160210,2.553
20160211,2.553
20160211,2.553
20160211,2.553
20160211,2.552
20160212,2.552
20160212,2.552
20160212,2.552
20160212,2.552
20160213,2.552
20160213,2.552
20160215,2.552
20160215,2.552
20160215,2.552
20160215,2.552
20160215,2.552
20160215,2.552
20160215,2.504
20160215,2.504
20160215,2.504
20160216,2.479
20160216,2.479
20160216,2.479
20160216,2.479
20160216,2.479
20160216,2.479
20160216,2.479
20160216,2.479
20160216,2.479
20160216,2.469
20160216,2.469
20160216,2.469
20160216,2.469
20160216,2.469
20160216,2.469
20160216,2.462
20160216,2.462
20160216,2.462
20160216,2.462
20160216,2.462
20160216,2.458
20160216,2.458
20160216,2.457
20160217,2.456
20160217,2.456
20160217,2.456
20160217,2.456
20160218,2.456
20160218,2.456
20160218,2.456
20160218,2.456
20160218,2.456
20160219,2.456
20160219,2.456
20160219,2.456
20160219,2.456
20160220,2.456
20160220,2.456
20160220,2.456
20160220,2.456
20160221,2.456
20160221,2.456
20160221,2.456
20160221,2.456
20160222,2.456
20160222,2.456
20160222,2.456
20160222,2.456
20160223,2.456
20160223,2.456
20160224,2.456
20160224,2.456
20160224,2.456
20160224,2.456
20160225,2.456
20160225,2.456
20160225,2.456
20160225,2.456
20160226,2.456
20160226,2.456
20160226,2.456
20160226,2.456
20160227,2.456
20160227,2.456
20160227,2.456
20160227,2.456
20160228,2.456
20160228,2.456
20160228,2.456
20160228,2.456
20160228,2.456
20160229,2.456
20160229,2.456
20160301,2.456
20160301,2.456
20160301,2.456
20160301,2.456
20160302,2.456
20160302,2.456
20160302,2.456
20160302,2.456
20160303,2.456
20160303,2.456
20160303,2.456
20160303,2.456
20160304,2.456
20160304,2.456
20160304,2.456
20160304,2.456
20160305,2.456
20160305,2.456
20160305,2.456
20160305,2.456
20160306,2.456
20160306,2.456
20160306,2.456
20160306,2.456
20160307,2.456
20160307,2.456
20160307,2.456
20160307,2.456
20160308,2.456
20160309,2.456
20160309,2.456
20160310,2.456
20160310,2.456
20160310,2.456
20160310,2.456
20160311,2.456
20160311,2.456
20160311,2.456
20160311,2.456
20160312,2.456
20160312,2.456
20160312,2.456
20160312,2.453
20160313,2.453
20160313,2.453
20160313,2.453
20160313,2.453
20160314,2.453
20160314,2.453
20160314,2.453
20160314,2.457
20160315,2.457
20160315,2.457
20160315,2.457
20160315,2.457
20160316,2.457
20160316,2.457
20160316,2.457
20160316,2.457
20160317,2.457
20160317,2.457
20160317,2.457
20160317,2.457
20160318,2.457
20160318,2.457
20160318,2.457
20160318,2.457
20160319,2.457
20160319,2.457
20160319,2.457
20160319,2.457
20160320,2.457
20160320,2.457
20160320,2.457
20160320,2.457
20160320,2.457
20160321,2.457
20160321,2.457
20160321,2.457
20160322,2.457
20160322,2.457
20160322,2.457
20160322,2.457
20160323,2.457
20160323,2.457
20160323,2.457
20160324,2.457
20160324,2.457
20160324,2.457
20160324,2.457
20160325,2.457
20160325,2.457
20160325,2.457
20160325,2.457
20160326,2.484
20160326,2.484
20160326,2.484
20160326,2.484
20160327,2.484
20160327,2.484
20160327,2.484
20160327,2.484
20160328,2.484
20160328,2.484
20160328,2.484
20160328,2.484
20160329,2.484
20160329,2.484
20160330,2.484
20160330,2.484
20160330,2.484
20160330,2.484
20160331,2.484
20160331,2.484
20160331,2.484
20160331,2.484
20160331,2.484
20160331,2.484
20160331,2.484
20160331,2.484
20160401,2.484
20160401,2.484
20160401,2.484
20160401,2.484
20160402,2.484
20160402,2.484
20160402,2.484
20160402,2.484
20160403,2.484
20160403,2.484
20160403,2.484
20160403,2.484
20160404,2.484
20160404,2.484
20160404,2.484
20160405,2.484
20160405,2.484
20160405,2.484
20160405,2.484
20160406,2.484
20160406,2.484
20160406,2.484
20160406,2.484
20160407,2.484
20160407,2.484
20160408,2.484
20160408,2.484
20160408,2.484
20160408,2.484
20160408,2.484
20160408,2.484
20160408,2.484
20160408,2.484
20160409,2.484
20160409,2.484
20160409,2.484
20160409,2.484
20160410,2.484
20160410,2.484
20160410,2.484
20160410,2.484
20160411,2.484
20160411,2.484
20160411,2.484
20160411,2.484
20160412,2.484
20160412,2.484
20160412,2.484
20160412,2.484
20160413,2.484
20160413,2.484
20160413,2.484
20160413,2.484
20160414,2.484
20160414,2.484
20160414,2.484
20160414,2.484
20160415,2.484
20160415,2.484
20160415,2.484
20160415,2.484
20160416,2.484
20160416,2.484
20160416,2.484
20160416,2.478
20160417,2.478
20160417,2.478
20160417,2.478
20160417,2.478
20160418,2.478
20160418,2.478
20160418,2.478
20160418,2.478
20160419,2.478
20160419,2.478
20160419,2.478
20160419,2.48
20160420,2.48
20160420,2.48
20160420,2.48
20160420,2.475
20160421,2.475
20160421,2.475
20160421,2.475
20160421,2.475
20160422,2.475
20160422,2.475
20160422,2.475
20160422,2.467
20160423,2.467
20160423,2.467
20160423,2.467
20160423,2.46
20160424,2.46
20160424,2.46
20160424,2.46
20160424,2.46
20160425,2.46
20160425,2.46
20160426,2.46
20160426,2.46
20160426,2.46
20160426,2.46
20160427,2.46
20160427,2.46
20160427,2.459
20160427,2.459
20160428,2.459
20160428,2.459
20160428,2.454
20160428,2.454
20160429,2.454
20160429,2.454
20160429,2.449
20160429,2.449
20160430,2.449
20160430,2.449
20160430,2.449
20160430,2.449
20160501,2.449
20160501,2.449
20160501,2.449
20160501,2.449
20160501,2.449
20160502,2.449
20160502,2.449
20160502,2.449
20160502,2.449
20160502,2.449
20160503,2.449
20160503,2.449
20160503,2.449
20160503,2.448
20160504,2.448
20160504,2.448
20160504,2.448
20160504,2.448
20160505,2.448
20160505,2.448
20160505,2.448
20160505,2.448
20160506,2.452
20160506,2.452
20160506,2.452
20160506,2.452
20160507,2.452
20160507,2.452
20160507,2.452
20160507,2.452
20160508,2.452
20160508,2.452
20160508,2.452
20160508,2.452
20160509,2.452
20160509,2.452
20160509,2.452
20160509,2.452
20160510,2.452
20160510,2.452
20160510,2.452
20160510,2.452
20160511,2.452
20160511,2.452
20160511,2.452
20160511,2.447
20160512,2.447
20160512,2.447
20160512,2.451
20160512,2.451
20160512,2.451
20160513,2.451
20160513,2.451
20160513,2.451
20160513,2.451
20160514,2.451
20160514,2.451
20160514,2.451
20160514,2.451
20160515,2.451
20160515,2.451
20160515,2.451
20160515,2.451
20160516,2.451
20160516,2.451
20160516,2.451
20160516,2.451
20160517,2.451
20160517,2.451
20160517,2.451
20160517,2.454
20160518,2.454
20160518,2.454
20160518,2.454
20160518,2.454
20160519,2.454
20160519,2.454
20160520,2.454
20160520,2.454
20160520,2.454
20160520,2.454
20160521,2.454
20160521,2.454
20160521,2.454
20160521,2.454
20160522,2.454
20160522,2.454
20160522,2.454
20160522,2.457
20160523,2.457
20160523,2.456
20160523,2.456
20160523,2.456
20160524,2.456
20160524,2.456
20160524,2.456
20160524,2.456
20160525,2.456
20160525,2.456
20160525,2.456
20160525,2.456
20160526,2.456
20160526,2.456
20160526,2.456
20160526,2.456
20160527,2.456
20160527,2.456
20160527,2.456
20160527,2.435
20160528,2.435
20160528,2.435
20160528,2.435
20160528,2.435
20160529,2.435
20160529,2.435
20160529,2.435
20160529,2.435
20160530,2.435
20160531,2.435
20160531,2.435
20160601,2.435
20160601,2.435
20160601,2.435
20160601,2.435
20160602,2.435
20160602,2.435
20160602,2.435
20160603,2.435
20160604,2.435
20160604,2.435
20160604,2.435
20160604,2.421
20160605,2.421
20160605,2.421
20160605,2.421
20160605,2.411
20160606,2.411
20160606,2.411
20160606,2.411
20160606,2.402
20160607,2.402
20160607,2.402
20160607,2.402
20160607,2.395
20160608,2.395
20160608,2.395
20160608,2.395
20160608,2.389
20160609,2.389
20160609,2.389
20160609,2.389
20160609,2.389
20160610,2.389
20160610,2.389
20160610,2.389
20160610,2.391
20160611,2.391
20160611,2.391
20160611,2.391
20160611,2.391
20160612,2.391
20160612,2.391
20160612,2.391
20160612,2.397
20160613,2.395
20160613,2.395
20160613,2.395
20160613,2.395
20160614,2.395
20160614,2.395
20160614,2.395
20160614,2.395
20160615,2.395
20160615,2.395
20160615,2.393
20160615,2.393
20160616,2.393
20160616,2.397
20160616,2.397
20160616,2.413
20160617,2.413
20160617,2.413
20160617,2.413
20160617,2.413
20160619,2.413
20160619,2.413
20160620,2.413
20160620,2.413
20160620,2.413
20160620,2.413
20160621,2.413
20160621,2.413
20160621,2.413
20160621,2.413
20160622,2.413
20160622,2.413
20160622,2.413
20160622,2.413
20160623,2.413
20160623,2.413
20160623,2.413
20160623,2.413
20160624,2.413
20160624,2.413
20160624,2.413
20160624,2.418
20160625,2.418
20160625,2.418
20160625,2.418
20160625,2.419
20160626,2.419
20160626,2.419
20160626,2.419
20160626,2.419
20160627,2.419
20160627,2.419
20160627,2.419
20160627,2.419
20160628,2.419
20160628,2.419
20160628,2.419
20160628,2.419
20160629,2.419
20160629,2.419
20160629,2.419
20160629,2.419
20160630,2.426
20160630,2.426
20160630,2.426
20160701,2.426
20160701,2.426
20160701,2.426
20160701,2.426
20160702,2.426
20160702,2.426
20160702,2.426
20160702,2.426
20160703,2.426
20160703,2.426
20160703,2.426
20160703,2.426
20160703,2.426
20160704,2.423
20160704,2.436
20160704,2.436
20160704,2.436
20160705,2.443
20160705,2.443
20160705,2.443
20160705,2.443
20160706,2.443
20160706,2.444
20160706,2.444
20160706,2.444
20160707,2.444
20160707,2.444
20160707,2.444
20160707,2.444
20160708,2.427
20160708,2.427
20160708,2.427
20160708,2.427
20160709,2.427
20160709,2.427
20160709,2.427
20160709,2.411
20160710,2.409
20160710,2.42
20160710,2.42
20160710,2.42
20160710,2.431
20160711,2.431
20160711,2.431
20160711,2.431
20160711,2.431
20160712,2.431
20160712,2.431
20160712,2.431
20160712,2.431
20160713,2.431
20160713,2.431
20160713,2.431
20160713,2.431
20160714,2.431
20160714,2.432
20160714,2.431
20160714,2.436
20160715,2.438
20160715,2.438
20160715,2.438
20160715,2.438
20160716,2.438
20160716,2.438
20160716,2.438
20160716,2.439
20160717,2.439
20160717,2.439
20160717,2.439
20160717,2.439
20160718,2.439
20160718,2.439
20160718,2.439
20160718,2.439
20160719,2.44
20160719,2.44
20160719,2.44
20160719,2.44
20160720,2.44
20160720,2.44
20160720,2.44
20160720,2.44
20160721,2.441
20160721,2.441
20160721,2.441
20160721,2.441
20160722,2.441
20160722,2.441
20160722,2.441
20160722,2.441
20160723,2.441
20160723,2.441
20160723,2.441
20160723,2.441
20160724,2.441
20160724,2.441
20160724,2.441
20160724,2.441
20160725,2.443
20160725,2.443
20160728,2.443
20160728,2.443
20160728,2.443
20160728,2.443
20160729,2.443
20160729,2.443
20160729,2.443
20160729,2.443
20160730,2.443
20160730,2.443
20160730,2.443
20160730,2.443
20160731,2.443
20160731,2.443
20160731,2.443
20160731,2.443
20160801,2.443
20160801,2.443
20160801,2.443
20160801,2.443
20160802,2.443
20160802,2.443
20160802,2.443
20160802,2.443
20160803,2.443
20160803,2.443
20160803,2.443
20160803,2.443
20160804,2.443
20160804,2.443
20160804,2.443
20160804,2.443
20160804,2.443
20160804,2.445
20160804,2.445
20160804,2.445
20160804,2.445
20160804,2.445
20160805,2.448
20160805,2.448
20160805,2.456
20160805,2.456
20160805,2.456
20160806,2.456
20160806,2.456
20160806,2.456
20160806,2.456
20160807,2.456
20160807,2.456
20160807,2.456
20160807,2.47
20160808,2.471
20160808,2.471
20160808,2.471
20160808,2.471
20160808,2.471
20160809,2.471
20160809,2.471
20160809,2.471
20160809,2.471
20160809,2.471
20160810,2.471
20160810,2.471
20160810,2.471
20160810,2.471
20160811,2.471
20160811,2.471
20160811,2.471
20160811,2.471
20160812,2.471
20160812,2.471
20160812,2.471
20160812,2.472
20160813,2.472
20160813,2.472
20160813,2.472
20160813,2.472
20160814,2.472
20160814,2.472
20160814,2.472
20160814,2.472
20160815,2.472
20160815,2.472
20160815,2.472
20160815,2.472
20160816,2.472
20160816,2.472
20160816,2.472
20160816,2.472
20160817,2.472
20160817,2.472
20160817,2.472
20160817,2.472
20160818,2.472
20160818,2.472
20160818,2.472
20160818,2.472
20160819,2.472
20160819,2.472
20160819,2.472
20160819,2.472
20160820,2.472
20160820,2.472
20160820,2.472
20160820,2.472
20160821,2.472
20160821,2.472
20160821,2.472
20160821,2.472
20160821,2.472
20160822,2.473
20160822,2.473
20160822,2.473
20160822,2.473
20160823,2.473
20160823,2.473
20160823,2.473
20160823,2.473
20160824,2.473
20160824,2.473
20160824,2.473
20160824,2.473
20160825,2.474
20160825,2.474
20160825,2.474
20160825,2.474
20160826,2.474
20160826,2.474
20160826,2.474
20160826,2.474
20160827,2.474
20160827,2.474
20160827,2.474
20160827,2.474
20160828,2.474
20160828,2.474
20160828,2.474
20160828,2.474
20160829,2.474
20160829,2.474
20160829,2.474
20160829,2.474
20160830,2.474
20160830,2.474
20160830,2.474
20160830,2.474
20160831,2.474
20160831,2.474
20160831,2.474
20160831,2.474
20160901,2.474
20160901,2.474
20160901,2.474
20160901,2.474
20160902,2.474
20160902,2.474
20160902,2.474
20160902,2.474
20160903,2.474
20160903,2.474
20160903,2.474
20160903,2.474
20160904,2.474
20160904,2.474
20160904,2.474
20160904,2.474
20160905,2.474
20160905,2.474
20160905,2.474
20160905,2.474
20160906,2.474
20160906,2.474
20160906,2.474
20160906,2.474
20160907,2.474
20160907,2.474
20160907,2.474
20160907,2.474
20160908,2.474
20160908,2.474
20160908,2.474
20160908,2.474
20160909,2.474
20160909,2.474
20160909,2.474
20160909,2.474
20160910,2.474
20160910,2.478
20160910,2.478
20160910,2.478
20160910,2.478
20160911,2.478
20160911,2.478
20160911,2.474
20160911,2.474
20160912,2.474
20160912,2.474
20160912,2.474
20160912,2.474
20160913,2.474
20160913,2.474
20160913,2.474
20160913,2.474
20160914,2.474
20160914,2.474
20160914,2.474
20160914,2.474
20160915,2.474
20160915,2.474
20160915,2.474
20160915,2.474
20160916,2.474
20160916,2.474
20160916,2.474
20160916,2.474
20160917,2.474
20160917,2.474
20160917,2.474
20160917,2.474
20160918,2.474
20160918,2.474
20160918,2.479
20160918,2.48
20160919,2.486
20160919,2.485
20160919,2.485
20160919,2.485
20160920,2.485
20160920,2.485
20160920,2.485
20160920,2.485
20160920,2.485
20160920,2.485
20160921,2.485
20160921,2.485
20160921,2.485
20160921,2.485
20160921,2.485
20160921,2.485
20160921,2.485
20160921,2.485
20160922,2.485
20160922,2.485
20160922,2.485
20160922,2.485
20160923,2.485
20160923,2.485
20160923,2.485
20160923,2.485
20160924,2.485
20160924,2.485
20160924,2.485
20160924,2.485
20160925,2.485
20160925,2.485
20160925,2.485
20160925,2.485
20160926,2.485
20160926,2.491
20160926,2.491
20160926,2.491
20160927,2.491
20160927,2.491
20160927,2.491
20160927,2.491
20160928,2.491
20160928,2.491
20160928,2.491
20160928,2.491
20160929,2.491
20160929,2.491
20160929,2.506
20160929,2.506
20160930,2.506
20160930,2.506
20160930,2.506
20160930,2.506
20161001,2.506
20161001,2.506
20161001,2.506
20161001,2.506
20161002,2.506
20161002,2.506
20161002,2.506
20161002,2.506
20161003,2.506
20161003,2.506
20161003,2.506
20161003,2.506
20161004,2.506
20161004,2.506
20161004,2.506
20161004,2.506
20161005,2.506
20161005,2.506
20161005,2.506
20161005,2.506
20161006,2.506
20161006,2.506
20161006,2.506
20161006,2.506
20161007,2.506
20161007,2.506
20161007,2.506
20161007,2.506
20161008,2.506
20161008,2.506
20161008,2.506
20161008,2.506
20161009,2.506
20161009,2.506
20161009,2.506
20161009,2.506
20161010,2.506
20161010,2.506
20161010,2.506
20161010,2.506
20161011,2.506
20161011,2.506
20161011,2.506
20161011,2.506
20161012,2.506
20161012,2.506
20161012,2.506
20161012,2.506
20161013,2.506
20161013,2.506
20161013,2.506
20161013,2.506
20161014,2.506
20161014,2.506
20161014,2.506
20161014,2.506
20161015,2.506
20161015,2.506
20161015,2.506
20161015,2.506
20161016,2.506
20161016,2.506
20161016,2.506
20161016,2.506
20161017,2.506
20161017,2.506
20161017,2.506
20161017,2.506
20161018,2.506
20161018,2.506
20161018,2.506
20161018,2.506
20161019,2.506
20161019,2.506
20161019,2.506
20161019,2.506
20161020,2.506
20161020,2.506
20161020,2.506
20161020,2.506
20161021,2.513
20161021,2.513
20161021,2.513
20161021,2.513
20161022,2.513
20161022,2.513
20161022,2.513
20161022,2.513
20161023,2.513
20161023,2.513
20161023,2.513
20161023,2.513
20161024,2.513
20161024,2.513
20161024,2.513
20161024,2.513
20161025,2.513
20161025,2.513
20161025,2.513
20161025,2.513
20161026,2.513
20161026,2.513
20161026,2.513
20161026,2.513
20161027,2.517
20161027,2.511
20161027,2.511
20161027,2.511
20161028,2.511
20161028,2.511
20161028,2.511
20161028,2.511
20161029,2.511
20161029,2.511
20161029,2.511
20161029,2.511
20161030,2.511
20161030,2.52
20161030,2.52
20161030,2.52
20161031,2.52
20161031,2.52
20161031,2.52
20161031,2.52
20161101,2.52
20161101,2.52
20161101,2.52
20161101,2.52
20161101,2.52
20161102,2.52
20161102,2.52
20161102,2.52
20161102,2.52
20161103,2.52
20161103,2.52
20161103,2.52
20161103,2.52
20161104,2.52
20161104,2.52
20161104,2.52
20161104,2.52
20161105,2.52
20161105,2.52
20161105,2.52
20161105,2.52
20161106,2.52
20161106,2.52
20161106,2.52
20161106,2.52
20161107,2.505
20161107,2.505
20161107,2.505
20161107,2.505
20161108,2.505
20161108,2.505
20161108,2.505
20161108,2.505
20161109,2.509
20161109,2.509
20161109,2.509
20161109,2.509
20161110,2.509
20161110,2.509
20161110,2.509
20161110,2.509
20161111,2.509
20161111,2.509
20161111,2.509
20161111,2.509
20161112,2.509
20161112,2.509
20161112,2.509
20161112,2.509
20161113,2.509
20161113,2.509
20161113,2.509
20161113,2.509
20161114,2.509
20161114,2.509
20161114,2.509
20161114,2.509
20161115,2.509
20161115,2.509
20161115,2.509
20161115,2.509
20161116,2.509
20161116,2.509
20161116,2.509
20161116,2.509
20161117,2.509
20161117,2.509
20161117,2.509
20161117,2.509
20161118,2.509
20161118,2.509
20161118,2.509
20161118,2.509
20161119,2.509
20161119,2.509
20161119,2.509
20161119,2.509
20161120,2.509
20161120,2.509
20161120,2.509
20161120,2.509
20161120,2.509
20161121,2.509
20161121,2.509
20161121,2.509
20161121,2.509
20161122,2.509
20161122,2.509
20161122,2.509
20161122,2.509
20161122,2.509
20161123,2.509
20161123,2.515
20161123,2.515
20161123,2.515
20161124,2.515
20161124,2.515
20161125,2.515
20161125,2.515
20161125,2.515
20161125,2.515
20161126,2.515
20161126,2.515
20161126,2.515
20161126,2.515
20161127,2.515
20161127,2.515
20161127,2.515
20161127,2.515
20161127,2.515
20161128,2.515
20161128,2.515
20161128,2.515
20161128,2.515
20161129,2.515
20161129,2.515
20161129,2.515
20161129,2.515
20161130,2.515
20161130,2.515
20161130,2.515
20161130,2.515
20161201,2.515
20161201,2.515
20161201,2.515
20161201,2.515
20161202,2.515
20161202,2.515
20161202,2.515
20161202,2.515
20161203,2.515
20161203,2.515
20161203,2.515
20161203,2.515
20161204,2.515
20161204,2.522
20161204,2.522
20161204,2.522
20161204,2.522
20161205,2.523
20161205,2.523
20161205,2.523
20161205,2.523
20161206,2.526
20161206,2.526
20161206,2.526
20161206,2.526
20161206,2.526
20161207,2.526
20161207,2.526
20161207,2.526
20161207,2.526
20161208,2.527
20161208,2.527
20161208,2.527
20161208,2.527
20161208,2.527
20161209,2.527
20161209,2.527
20161209,2.527
20161209,2.527
20161210,2.527
20161210,2.527
20161210,2.527
20161210,2.527
20161211,2.527
20161211,2.527
20161211,2.527
20161211,2.527
20161212,2.528
20161212,2.53
20161212,2.53
20161212,2.53
20161213,2.53
20161213,2.53
20161213,2.53
20161213,2.53
20161214,2.53
20161214,2.53
20161214,2.53
20161214,2.53
20161215,2.531
20161215,2.531
20161215,2.531
20161215,2.531
20161216,2.531
20161216,2.531
20161216,2.531
20161216,2.531
20161217,2.531
20161217,2.531
20161217,2.531
20161217,2.531
20161217,2.531
20161218,2.531
20161218,2.531
20161218,2.531
20161218,2.534
20161219,2.534
20161219,2.517
20161219,2.517
20161219,2.517
20161220,2.517
20161220,2.517
20161220,2.517
20161220,2.517
20161221,2.517
20161221,2.517
20161221,2.517
20161221,2.517
20161222,2.517
20161222,2.517
20161222,2.517
20161222,2.517
20161223,2.517
20161223,2.517
20161223,2.517
20161223,2.517
20161224,2.517
20161224,2.517
20161224,2.517
20161224,2.517
