Date,Value
20140601,-280
20140602,-280
20140602,-280
20140602,-280
20140602,-280
20140602,-280
20140603,-280
20140603,-280
20140603,-280
20140603,-280
20140604,-280
20140604,-280
20140604,-280
20140604,-280
20140604,-280
20140605,-280
20140605,-280
20140605,-280
20140605,-280
20140605,-282
20140605,-282
20140606,-282
20140606,-282
20140606,-282
20140606,-282
20140607,-282
20140607,-282
20140607,-282
20140607,-282
20140608,-282
20140608,-282
20140608,-282
20140608,-282
20140608,-282
20140608,-282
20140609,-282
20140609,-282
20140609,-282
20140609,-282
20140610,-282
20140610,-282
20140610,-282
20140610,-282
20140611,-282
20140611,-282
20140611,-282
20140611,-280
20140611,-280
20140612,-280
20140612,-280
20140612,-280
20140613,-280
20140613,-280
20140613,-280
20140613,-282
20140614,-282
20140614,-282
20140614,-282
20140614,-282
20140615,-282
20140615,-282
20140615,-282
20140615,-282
20140616,-282
20140616,-282
20140616,-282
20140616,-282
20140616,-282
20140617,-282
20140617,-282
20140617,-282
20140617,-282
20140617,-282
20140618,-282
20140618,-282
20140618,-282
20140618,-282
20140619,-282
20140619,-282
20140619,-282
20140619,-282
20140620,-282
20140620,-282
20140620,-282
20140620,-282
20140620,-282
20140621,-282
20140621,-282
20140621,-282
20140621,-282
20140622,-282
20140622,-282
20140622,-282
20140622,-282
20140623,-282
20140623,-282
20140623,-282
20140623,-282
20140624,-282
20140624,-282
20140624,-282
20140624,-282
20140624,-282
20140625,-282
20140625,-282
20140625,-282
20140625,-282
20140626,-282
20140626,-282
20140626,-282
20140627,-282
20140627,-282
20140627,-282
20140627,-282
20140628,-282
20140628,-282
20140628,-282
20140628,-282
20140629,-282
20140629,-282
20140629,-282
20140629,-282
20140629,-282
20140630,-282
20140630,-282
20140630,-282
20140630,-282
20140701,-282
20140701,-282
20140701,-282
20140701,-282
20140702,-282
20140702,-282
20140702,-282
20140702,-282
20140703,-282
20140703,-282
20140703,-282
20140703,-282
20140703,-282
20140704,-282
20140704,-282
20140704,-281
20140704,-281
20140705,-281
20140705,-281
20140705,-281
20140705,-281
20140706,-281
20140706,-280
20140706,-280
20140706,-280
20140706,-280
20140707,-280
20140707,-280
20140707,-280
20140707,-280
20140708,-280
20140708,-280
20140708,-280
20140708,-280
20140709,-280
20140709,-280
20140709,-280
20140709,-280
20140710,-280
20140710,-280
20140710,-280
20140711,-280
20140711,-280
20140711,-280
20140711,-280
20140712,-280
20140712,-282
20140712,-280
20140712,-280
20140712,-280
20140713,-280
20140713,-280
20140713,-280
20140713,-280
20140713,-280
20140714,-280
20140714,-280
20140714,-280
20140714,-280
20140715,-280
20140715,-280
20140715,-280
20140715,-280
20140715,-280
20140716,-280
20140716,-280
20140716,-280
20140716,-280
20140717,-280
20140717,-280
20140717,-280
20140717,-280
20140718,-280
20140718,-280
20140718,-280
20140718,-280
20140719,-280
20140719,-280
20140719,-280
20140719,-280
20140719,-280
20140720,-280
20140720,-280
20140720,-280
20140720,-280
20140721,-280
20140721,-280
20140721,-280
20140721,-280
20140722,-280
20140722,-280
20140722,-280
20140722,-280
20140722,-280
20140723,-280
20140723,-280
20140723,-280
20140723,-280
20140724,-280
20140724,-280
20140724,-280
20140725,-280
20140725,-280
20140725,-280
20140725,-280
20140726,-280
20140726,-280
20140726,-280
20140726,-280
20140726,-280
20140727,-280
20140727,-280
20140727,-280
20140727,-280
20140727,-280
20140727,-281
20140728,-281
20140728,-281
20140728,-281
20140728,-281
20140729,-281
20140729,-281
20140729,-281
20140729,-281
20140729,-281
20140730,-281
20140730,-281
20140730,-281
20140730,-281
20140731,-281
20140731,-281
20140731,-281
20140731,-281
20140801,-281
20140801,-281
20140801,-281
20140801,-281
20140801,-281
20140802,-281
20140802,-281
20140802,-281
20140802,-281
20140802,-281
20140803,-281
20140803,-281
20140803,-281
20140803,-281
20140804,-281
20140804,-281
20140804,-281
20140804,-281
20140804,-281
20140805,-281
20140805,-281
20140805,-281
20140806,-281
20140806,-281
20140806,-281
20140806,-281
20140807,-281
20140807,-281
20140807,-281
20140807,-281
20140807,-281
20140808,-281
20140808,-281
20140808,-281
20140808,-281
20140809,-281
20140809,-281
20140809,-281
20140809,-281
20140810,-281
20140810,-283
20140810,-280
20140810,-280
20140810,-280
20140811,-280
20140811,-280
20140811,-280
20140811,-280
20140812,-283
20140812,-283
20140812,-283
20140812,-283
20140812,-283
20140813,-283
20140813,-283
20140813,-283
20140813,-283
20140814,-283
20140814,-283
20140814,-283
20140814,-283
20140815,-283
20140815,-283
20140815,-283
20140815,-283
20140816,-283
20140816,-283
20140816,-283
20140816,-283
20140816,-283
20140817,-283
20140817,-283
20140817,-283
20140817,-283
20140818,-283
20140818,-284
20140818,-284
20140818,-284
20140819,-284
20140819,-284
20140819,-284
20140819,-284
20140819,-284
20140820,-284
20140820,-280
20140820,-280
20140820,-280
20140821,-280
20140821,-280
20140821,-280
20140821,-280
20140822,-280
20140822,-284
20140822,-284
20140822,-284
20140823,-284
20140823,-284
20140823,-284
20140823,-284
20140823,-284
20140824,-284
20140824,-284
20140824,-284
20140824,-284
20140824,-284
20140825,-284
20140825,-284
20140825,-284
20140825,-284
20140825,-284
20140825,-284
20140826,-284
20140826,-284
20140826,-284
20140826,-280
20140827,-280
20140827,-280
20140827,-280
20140827,-284
20140828,-284
20140828,-284
20140828,-284
20140828,-284
20140829,-284
20140829,-284
20140829,-284
20140830,-284
20140830,-284
20140830,-284
20140830,-284
20140831,-284
20140831,-284
20140831,-284
20140831,-284
20140831,-284
20140901,-284
20140901,-284
20140901,-284
20140901,-284
20140902,-284
20140902,-284
20140902,-284
20140902,-284
20140902,-284
20140903,-284
20140903,-284
20140903,-284
20140903,-280
20140903,-280
20140904,-280
20140904,-280
20140904,-280
20140904,-280
20140905,-281
20140905,-281
20140905,-281
20140905,-281
20140905,-285
20140905,-284
20140906,-284
20140906,-284
20140906,-284
20140906,-284
20140906,-284
20140907,-284
20140907,-284
20140907,-284
20140907,-284
20140908,-284
20140908,-284
20140908,-284
20140908,-284
20140908,-280
20140908,-280
20140909,-280
20140909,-280
20140909,-280
20140909,-284
20140909,-285
20140910,-285
20140910,-285
20140910,-285
20140910,-285
20140911,-284
20140911,-284
20140911,-284
20140911,-286
20140911,-286
20140912,-286
20140912,-286
20140912,-286
20140912,-284
20140913,-285
20140913,-286
20140913,-286
20140913,-279
20140913,-278
20140914,-278
20140914,-278
20140914,-278
20140914,-275
20140915,-275
20140915,-275
20140915,-275
20140915,-275
20140915,-275
20140915,-280
20140915,-280
20140915,-280
20140916,-282
20140916,-283
20140916,-283
20140916,-284
20140916,-284
20140917,-284
20140917,-284
20140917,-284
20140917,-284
20140918,-284
20140918,-284
20140918,-284
20140918,-284
20140919,-284
20140919,-284
20140919,-285
20140919,-285
20140920,-285
20140920,-285
20140920,-284
20140920,-285
20140921,-285
20140921,-285
20140921,-285
20140921,-285
20140922,-285
20140922,-285
20140922,-285
20140922,-285
20140922,-285
20140923,-285
20140923,-285
20140923,-285
20140923,-285
20140924,-285
20140924,-285
20140924,-285
20140924,-285
20140925,-285
20140925,-285
20140925,-285
20140925,-285
20140926,-285
20140926,-285
20140926,-285
20140926,-285
20140926,-285
20140926,-285
20140926,-285
20140927,-285
20140927,-285
20140927,-285
20140927,-285
20140928,-285
20140928,-285
20140928,-285
20140928,-285
20140929,-286
20140929,-286
20140929,-286
20140929,-286
20140930,-286
20140930,-286
20140930,-286
20140930,-286
20140930,-286
20140930,-286
20141001,-286
20141001,-286
20141001,-286
20141001,-286
20141001,-286
20141002,-286
20141002,-286
20141002,-286
20141002,-286
20141003,-286
20141003,-286
20141003,-285
20141003,-285
20141004,-285
20141004,-285
20141004,-285
20141004,-285
20141005,-285
20141005,-285
20141005,-285
20141005,-285
20141006,-285
20141006,-285
20141006,-285
20141006,-285
20141007,-285
20141007,-286
20141007,-286
20141007,-286
20141008,-286
20141008,-286
20141008,-286
20141009,-286
20141009,-285
20141009,-285
20141010,-285
20141010,-285
20141010,-285
20141010,-282
20141011,-282
20141011,-282
20141011,-281
20141011,-281
20141011,-281
20141012,-282
20141012,-282
20141012,-282
20141012,-282
20141012,-282
20141013,-282
20141013,-282
20141013,-282
20141013,-282
20141014,-282
20141014,-282
20141014,-282
20141014,-281
20141014,-281
20141015,-281
20141015,-281
20141015,-281
20141015,-281
20141016,-281
20141016,-281
20141016,-281
20141017,-281
20141017,-281
20141017,-281
20141017,-281
20141018,-281
20141018,-281
20141018,-281
20141018,-281
20141018,-281
20141019,-281
20141019,-281
20141019,-281
20141019,-281
20141019,-281
20141019,-281
20141020,-281
20141020,-281
20141020,-281
20141020,-281
20141021,-281
20141021,-281
20141021,-281
20141021,-281
20141022,-281
20141022,-281
20141022,-281
20141022,-281
20141022,-281
20141023,-281
20141023,-281
20141023,-281
20141023,-281
20141023,-281
20141023,-281
20141023,-285
20141023,-279
20141023,-285
20141023,-279
20141024,-285
20141024,-285
20141024,-285
20141024,-285
20141024,-285
20141024,-285
20141024,-285
20141025,-285
20141025,-285
20141025,-285
20141025,-285
20141025,-284
20141026,-284
20141026,-284
20141026,-284
20141026,-284
20141026,-285
20141027,-285
20141027,-286
20141027,-286
20141027,-286
20141027,-286
20141028,-286
20141028,-286
20141028,-286
20141028,-285
20141029,-285
20141029,-285
20141029,-285
20141029,-287
20141029,-287
20141030,-287
20141030,-287
20141030,-287
20141030,-287
20141030,-287
20141031,-287
20141031,-287
20141031,-287
20141031,-287
20141101,-288
20141101,-288
20141101,-288
20141101,-288
20141101,-288
20141101,-288
20141102,-288
20141102,-288
20141102,-288
20141102,-288
20141102,-288
20141103,-288
20141103,-288
20141103,-288
20141103,-288
20141103,-288
20141103,-288
20141104,-288
20141104,-288
20141104,-288
20141104,-288
20141105,-288
20141105,-288
20141105,-288
20141105,-288
20141106,-288
20141106,-288
20141106,-288
20141106,-288
20141106,-288
20141107,-288
20141107,-288
20141107,-288
20141107,-288
20141107,-288
20141108,-288
20141108,-288
20141108,-288
20141108,-288
20141108,-288
20141109,-288
20141109,-288
20141109,-288
20141109,-288
20141110,-288
20141110,-288
20141110,-288
20141110,-288
20141110,-288
20141111,-288
20141111,-288
20141111,-288
20141111,-288
20141111,-288
20141112,-288
20141112,-288
20141112,-288
20141112,-288
20141113,-288
20141113,-288
20141113,-288
20141113,-288
20141114,-288
20141114,-288
20141114,-288
20141114,-288
20141115,-287
20141115,-287
20141115,-287
20141115,-287
20141116,-287
20141116,-287
20141116,-287
20141116,-287
20141116,-287
20141117,-287
20141117,-287
20141117,-287
20141117,-287
20141117,-287
20141117,-287
20141117,-287
20141118,-287
20141118,-287
20141118,-287
20141118,-287
20141118,-287
20141119,-287
20141119,-287
20141119,-287
20141119,-287
20141120,-286
20141120,-286
20141120,-286
20141120,-286
20141120,-285
20141121,-285
20141121,-285
20141121,-285
20141121,-285
20141121,-285
20141122,-285
20141122,-285
20141122,-285
20141122,-285
20141122,-285
20141123,-285
20141123,-285
20141123,-285
20141123,-285
20141123,-285
20141124,-285
20141124,-285
20141124,-285
20141125,-285
20141125,-285
20141125,-285
20141125,-285
20141126,-285
20141126,-285
20141126,-285
20141126,-285
20141126,-285
20141126,-285
20141127,-285
20141127,-285
20141127,-285
20141127,-285
20141127,-285
20141127,-285
20141127,-285
20141127,-285
20141127,-285
20141127,-285
20141128,-285
20141128,-285
20141128,-285
20141128,-285
20141128,-285
20141128,-285
20141128,-285
20141128,-285
20141129,-285
20141129,-285
20141129,-285
20141129,-285
20141129,-285
20141129,-285
20141129,-285
20141129,-285
20141129,-285
20141129,-286
20141130,-286
20141130,-286
20141130,-286
20141130,-286
20141130,-286
20141130,-286
20141201,-286
20141201,-286
20141201,-286
20141201,-286
20141201,-286
20141201,-286
20141202,-286
20141202,-286
20141202,-286
20141202,-286
20141202,-286
20141202,-286
20141203,-286
20141203,-286
20141203,-286
20141204,-286
20141204,-286
20141204,-286
20141204,-286
20141204,-286
20141205,-286
20141205,-286
20141205,-286
20141205,-286
20141205,-286
20141205,-286
20141206,-286
20141206,-286
20141206,-286
20141206,-286
20141206,-286
20141207,-286
20141207,-286
20141207,-286
20141207,-286
20141207,-286
20141208,-286
20141208,-286
20141208,-286
20141208,-286
20141209,-286
20141209,-286
20141209,-286
20141209,-286
20141209,-286
20141210,-286
20141210,-286
20141210,-286
20141210,-286
20141211,-286
20141211,-286
20141211,-286
20141211,-286
20141212,-286
20141212,-286
20141212,-286
20141212,-286
20141213,-286
20141213,-286
20141213,-286
20141213,-286
20141213,-286
20141214,-286
20141214,-286
20141214,-286
20141214,-286
20141214,-286
20141215,-286
20141215,-286
20141215,-286
20141215,-286
20141216,-286
20141216,-286
20141216,-286
20141216,-286
20141216,-286
20141217,-286
20141217,-286
20141217,-286
20141217,-286
20141218,-286
20141218,-286
20141218,-286
20141218,-286
20141218,-286
20141219,-286
20141219,-286
20141219,-286
20141219,-286
20141220,-286
20141220,-286
20141220,-286
20141220,-286
20141220,-286
20141221,-286
20141221,-286
20141221,-286
20141221,-286
20141221,-286
20141222,-286
20141222,-286
20141222,-286
20141222,-286
20141223,-286
20141223,-286
20141223,-286
20141223,-286
20141223,-286
20141224,-286
20141224,-286
20141224,-286
20141224,-286
20141224,-286
20141224,-286
20141225,-286
20141225,-286
20141225,-286
20141225,-286
20141226,-286
20141226,-286
20141226,-286
20141226,-286
20141227,-286
20141227,-286
20141227,-286
20141227,-286
20141227,-286
20141228,-286
20141228,-286
20141228,-286
20141228,-286
20141228,-286
20141229,-286
20141229,-286
20141229,-286
20141229,-286
20141230,-286
20141230,-286
20141230,-286
20141230,-286
20141230,-286
20141231,-286
20141231,-286
20141231,-286
20141231,-286
20150101,-286
20150101,-286
20150101,-286
20150101,-286
20150101,-286
20150102,-286
20150102,-286
20150102,-286
20150102,-286
20150102,-286
20150103,-286
20150103,-286
20150103,-286
20150103,-286
20150103,-286
20150103,-286
20150104,-286
20150104,-286
20150104,-286
20150104,-286
20150105,-286
20150105,-286
20150105,-286
20150105,-286
20150105,-286
20150106,-286
20150106,-286
20150106,-286
20150106,-286
20150107,-286
20150107,-286
20150107,-286
20150107,-286
20150108,-286
20150108,-286
20150108,-286
20150108,-286
20150109,-286
20150109,-286
20150109,-286
20150109,-286
20150110,-286
20150110,-286
20150110,-286
20150110,-286
20150111,-286
20150111,-286
20150111,-286
20150111,-286
20150111,-286
20150112,-286
20150112,-286
20150112,-286
20150112,-286
20150113,-286
20150113,-286
20150113,-286
20150113,-286
20150114,-286
20150114,-286
20150114,-286
20150114,-286
20150115,-286
20150115,-286
20150115,-286
20150115,-286
20150115,-286
20150116,-286
20150116,-286
20150116,-286
20150116,-286
20150117,-286
20150117,-286
20150117,-286
20150117,-286
20150117,-286
20150118,-286
20150118,-286
20150118,-286
20150118,-286
20150118,-286
20150119,-286
20150119,-286
20150119,-286
20150119,-285
20150120,-285
20150120,-284
20150120,-283
20150120,-283
20150120,-283
20150121,-283
20150121,-283
20150121,-282
20150121,-282
20150122,-282
20150122,-282
20150122,-282
20150122,-282
20150123,-282
20150123,-284
20150123,-283
20150123,-283
20150124,-283
20150124,-282
20150124,-282
20150124,-282
20150124,-282
20150125,-282
20150125,-282
20150125,-282
20150125,-282
20150126,-282
20150126,-282
20150126,-283
20150126,-283
20150126,-283
20150127,-283
20150127,-283
20150127,-282
20150127,-283
20150128,-283
20150128,-283
20150128,-283
20150128,-283
20150129,-283
20150129,-283
20150129,-283
20150129,-283
20150129,-283
20150130,-283
20150130,-283
20150130,-283
20150130,-283
20150131,-283
20150131,-283
20150131,-283
20150131,-283
20150201,-283
20150201,-283
20150201,-283
20150201,-283
20150202,-283
20150202,-283
20150202,-283
20150202,-283
20150203,-283
20150203,-283
20150203,-283
20150203,-283
20150204,-283
20150204,-283
20150204,-283
20150204,-282
20150205,-282
20150205,-282
20150205,-282
20150205,-282
20150205,-283
20150206,-283
20150206,-283
20150206,-283
20150206,-284
20150207,-284
20150207,-284
20150207,-284
20150207,-284
20150208,-284
20150208,-284
20150208,-284
20150208,-284
20150208,-284
20150209,-284
20150209,-284
20150209,-284
20150209,-284
20150210,-284
20150210,-284
20150210,-284
20150210,-284
20150210,-284
20150211,-284
20150211,-284
20150211,-284
20150211,-284
20150211,-284
20150212,-284
20150212,-284
20150212,-284
20150212,-284
20150213,-284
20150213,-284
20150213,-284
20150213,-284
20150213,-284
20150214,-284
20150214,-284
20150214,-284
20150214,-284
20150215,-284
20150215,-284
20150215,-284
20150215,-284
20150216,-284
20150216,-284
20150216,-284
20150217,-284
20150217,-284
20150217,-284
20150217,-283
20150218,-283
20150218,-283
20150218,-283
20150218,-283
20150219,-283
20150219,-283
20150219,-283
20150219,-283
20150220,-283
20150220,-283
20150220,-283
20150220,-283
20150221,-283
20150221,-283
20150221,-283
20150221,-283
20150222,-283
20150222,-283
20150222,-283
20150222,-283
20150223,-283
20150223,-283
20150223,-283
20150223,-283
20150223,-283
20150224,-283
20150224,-283
20150224,-283
20150224,-283
20150224,-283
20150225,-283
20150225,-283
20150225,-283
20150225,-283
20150226,-283
20150226,-283
20150226,-283
20150226,-283
20150227,-283
20150227,-283
20150227,-283
20150228,-283
20150228,-283
20150228,-283
20150228,-283
20150301,-283
20150301,-283
20150301,-283
20150301,-283
20150302,-283
20150302,-283
20150302,-283
20150302,-283
20150303,-283
20150303,-283
20150303,-283
20150303,-284
20150304,-284
20150304,-284
20150304,-284
20150304,-284
20150304,-284
20150305,-283
20150305,-283
20150305,-283
20150305,-283
20150305,-283
20150306,-283
20150306,-283
20150306,-283
20150306,-283
20150307,-284
20150307,-284
20150307,-284
20150307,-284
20150308,-284
20150308,-284
20150308,-284
20150308,-284
20150308,-284
20150309,-284
20150309,-284
20150309,-284
20150309,-284
20150310,-284
20150310,-284
20150310,-284
20150310,-284
20150311,-284
20150311,-284
20150311,-284
20150311,-284
20150312,-284
20150312,-284
20150312,-284
20150312,-284
20150313,-284
20150313,-284
20150313,-284
20150313,-284
20150314,-284
20150314,-284
20150314,-284
20150314,-284
20150315,-284
20150315,-284
20150315,-284
20150315,-284
20150316,-284
20150316,-284
20150316,-284
20150316,-284
20150317,-284
20150317,-284
20150317,-284
20150317,-284
20150318,-284
20150318,-284
20150318,-284
20150318,-284
20150319,-284
20150319,-284
20150319,-284
20150319,-284
20150320,-284
20150320,-284
20150320,-284
20150320,-284
20150321,-284
20150321,-284
20150321,-284
20150321,-285
20150322,-285
20150322,-285
20150322,-285
20150322,-285
20150323,-285
20150323,-285
20150323,-284
20150323,-284
20150324,-284
20150324,-284
20150324,-284
20150324,-285
20150325,-285
20150325,-285
20150325,-285
20150325,-286
20150326,-286
20150326,-286
20150326,-286
20150326,-286
20150327,-285
20150327,-285
20150327,-285
20150327,-285
20150327,-285
20150328,-285
20150328,-285
20150328,-285
20150328,-285
20150329,-285
20150329,-285
20150329,-285
20150329,-286
20150330,-286
20150330,-286
20150330,-286
20150330,-286
20150331,-286
20150331,-286
20150331,-286
20150331,-286
20150401,-286
20150401,-286
20150401,-286
20150401,-286
20150402,-286
20150402,-286
20150402,-286
20150402,-286
20150403,-286
20150403,-286
20150403,-286
20150403,-286
20150404,-286
20150404,-286
20150404,-286
20150404,-286
20150405,-286
20150405,-286
20150405,-286
20150405,-286
20150406,-286
20150406,-286
20150406,-286
20150406,-286
20150407,-286
20150407,-286
20150407,-286
20150407,-286
20150407,-286
20150408,-286
20150408,-286
20150408,-286
20150408,-286
20150409,-286
20150409,-286
20150409,-286
20150409,-286
20150410,-286
20150410,-286
20150410,-286
20150410,-286
20150411,-286
20150411,-286
20150411,-286
20150411,-286
20150412,-286
20150412,-286
20150412,-286
20150412,-286
20150413,-286
20150413,-286
20150413,-286
20150413,-286
20150414,-286
20150414,-286
20150414,-286
20150414,-286
20150415,-286
20150415,-286
20150415,-286
20150415,-286
20150416,-286
20150416,-286
20150416,-286
20150416,-286
20150417,-286
20150417,-286
20150417,-286
20150417,-286
20150418,-286
20150418,-286
20150418,-286
20150418,-286
20150419,-286
20150419,-286
20150419,-286
20150419,-286
20150420,-286
20150420,-286
20150420,-286
20150420,-286
20150421,-286
20150421,-286
20150421,-286
20150421,-286
20150422,-286
20150422,-286
20150422,-286
20150422,-286
20150423,-286
20150423,-286
20150423,-286
20150423,-286
20150423,-286
20150424,-286
20150424,-286
20150424,-286
20150424,-286
20150425,-286
20150425,-286
20150425,-286
20150425,-286
20150426,-286
20150426,-286
20150426,-286
20150426,-286
20150427,-286
20150427,-286
20150427,-286
20150427,-286
20150427,-286
20150427,-286
20150427,-286
20150427,-286
20150428,-286
20150428,-286
20150428,-286
20150428,-286
20150429,-286
20150429,-286
20150429,-286
20150429,-286
20150430,-286
20150430,-286
20150430,-286
20150430,-286
20150501,-286
20150501,-286
20150501,-286
20150501,-286
20150502,-286
20150502,-286
20150502,-286
20150502,-286
20150503,-286
20150503,-286
20150503,-286
20150503,-286
20150504,-286
20150504,-286
20150504,-286
20150504,-286
20150504,-286
20150505,-286
20150505,-286
20150505,-286
20150505,-286
20150506,-286
20150506,-286
20150506,-286
20150506,-286
20150506,-286
20150507,-286
20150507,-286
20150507,-286
20150507,-286
20150508,-286
20150508,-286
20150508,-286
20150508,-286
20150509,-286
20150509,-286
20150509,-286
20150509,-286
20150510,-286
20150510,-286
20150510,-286
20150510,-286
20150511,-286
20150511,-286
20150511,-286
20150511,-286
20150511,-286
20150512,-286
20150512,-286
20150512,-286
20150512,-286
20150512,-286
20150513,-286
20150513,-286
20150513,-286
20150513,-286
20150514,-286
20150514,-286
20150514,-286
20150514,-286
20150515,-286
20150515,-286
20150515,-286
20150515,-286
20150516,-286
20150517,-286
20150517,-286
20150517,-286
20150517,-286
20150517,-286
20150518,-286
20150518,-286
20150518,-286
20150518,-286
20150520,-286
20150521,-286
20150521,-286
20150522,-286
20150522,-286
20150522,-286
20150522,-286
20150523,-286
20150523,-286
20150523,-286
20150523,-286
20150524,-286
20150524,-286
20150524,-286
20150524,-286
20150524,-286
20150525,-286
20150525,-286
20150525,-286
20150525,-286
20150525,-286
20150525,-286
20150525,-286
20150525,-286
20150525,-286
20150525,-286
20150525,-286
20150526,-286
20150526,-286
20150526,-286
20150526,-286
20150527,-286
20150527,-286
20150527,-286
20150527,-286
20150528,-286
20150528,-286
20150528,-286
20150528,-286
20150529,-286
20150529,-286
20150529,-286
20150529,-286
20150530,-286
20150530,-286
20150530,-286
20150530,-286
20150531,-286
20150531,-286
20150531,-286
20150531,-286
20150601,-286
20150601,-286
20150601,-286
20150601,-286
20150602,-286
20150602,-286
20150602,-286
20150602,-286
20150603,-286
20150603,-286
20150603,-286
20150603,-286
20150603,-286
20150604,-286
20150604,-286
20150604,-286
20150604,-286
20150605,-286
20150605,-286
20150605,-286
20150605,-286
20150605,-286
20150606,-286
20150606,-286
20150606,-286
20150606,-286
20150607,-286
20150607,-286
20150607,-286
20150607,-286
20150607,-286
20150608,-286
20150608,-286
20150608,-286
20150608,-286
20150608,-286
20150609,-286
20150609,-286
20150609,-286
20150609,-286
20150609,-286
20150610,-286
20150610,-286
20150610,-286
20150610,-286
20150610,-286
20150611,-286
20150611,-286
20150611,-286
20150611,-286
20150612,-286
20150612,-286
20150612,-286
20150612,-286
20150613,-286
20150613,-286
20150613,-286
20150613,-286
20150614,-286
20150614,-287
20150614,-288
20150614,-288
20150615,-288
20150615,-288
20150615,-288
20150615,-288
20150616,-288
20150616,-288
20150616,-288
20150616,-288
20150617,-288
20150617,-288
20150617,-288
20150617,-288
20150617,-288
20150618,-288
20150618,-288
20150618,-288
20150618,-288
20150619,-288
20150619,-288
20150619,-288
20150619,-288
20150620,-288
20150620,-288
20150620,-288
20150620,-288
20150621,-288
20150621,-288
20150621,-288
20150621,-288
20150622,-288
20150622,-288
20150622,-288
20150622,-288
20150622,-288
20150622,-288
20150622,-288
20150622,-288
20150622,-288
20150622,-288
20150622,-288
20150622,-288
20150622,-288
20150623,-288
20150623,-288
20150623,-288
20150623,-288
20150624,-288
20150624,-288
20150624,-288
20150624,-288
20150625,-288
20150625,-288
20150625,-288
20150625,-288
20150626,-288
20150626,-288
20150626,-288
20150626,-288
20150626,-288
20150627,-288
20150627,-288
20150627,-288
20150627,-288
20150628,-288
20150628,-288
20150628,-288
20150628,-287
20150629,-287
20150629,-287
20150629,-287
20150629,-287
20150630,-287
20150630,-287
20150630,-287
20150630,-287
20150701,-287
20150701,-287
20150701,-287
20150701,-287
20150702,-287
20150702,-287
20150702,-287
20150702,-287
20150703,-287
20150703,-287
20150703,-287
20150703,-287
20150704,-287
20150704,-287
20150704,-287
20150704,-287
20150705,-287
20150705,-287
20150705,-287
20150705,-287
20150706,-287
20150706,-287
20150706,-287
20150706,-287
20150707,-287
20150707,-287
20150707,-287
20150707,-287
20150707,-287
20150708,-287
20150708,-287
20150708,-287
20150708,-287
20150709,-287
20150709,-287
20150709,-287
20150709,-287
20150709,-287
20150710,-287
20150710,-287
20150710,-287
20150710,-287
20150710,-287
20150710,-287
20150711,-287
20150711,-287
20150711,-287
20150711,-287
20150712,-287
20150712,-287
20150712,-287
20150712,-287
20150713,-287
20150713,-287
20150713,-287
20150713,-287
20150714,-287
20150714,-287
20150714,-287
20150714,-287
20150715,-287
20150715,-286
20150715,-286
20150715,-286
20150715,-286
20150715,-286
20150715,-286
20150715,-286
20150716,-286
20150716,-286
20150716,-286
20150716,-286
20150716,-286
20150716,-286
20150716,-287
20150717,-287
20150717,-287
20150717,-287
20150717,-286
20150718,-286
20150718,-286
20150718,-286
20150718,-286
20150718,-286
20150719,-286
20150719,-286
20150719,-286
20150719,-286
20150719,-287
20150720,-287
20150720,-287
20150720,-287
20150720,-286
20150721,-286
20150721,-286
20150721,-286
20150721,-286
20150722,-286
20150722,-286
20150722,-286
20150722,-286
20150723,-286
20150723,-286
20150723,-286
20150723,-286
20150723,-286
20150723,-286
20150723,-286
20150724,-286
20150724,-286
20150724,-286
20150724,-286
20150724,-286
20150724,-286
20150724,-286
20150724,-286
20150724,-286
20150724,-286
20150724,-286
20150724,-286
20150724,-286
20150724,-286
20150724,-286
20150724,-286
20150725,-286
20150725,-286
20150725,-286
20150725,-286
20150725,-286
20150725,-286
20150726,-286
20150726,-286
20150726,-286
20150726,-286
20150727,-287
20150727,-287
20150727,-287
20150727,-287
20150727,-287
20150727,-287
20150727,-287
20150727,-287
20150727,-287
20150727,-287
20150727,-287
20150727,-287
20150727,-287
20150727,-287
20150728,-287
20150728,-287
20150728,-287
20150728,-287
20150729,-287
20150729,-287
20150729,-287
20150729,-287
20150730,-287
20150730,-287
20150730,-287
20150730,-287
20150731,-287
20150731,-287
20150731,-287
20150731,-287
20150801,-287
20150801,-287
20150801,-287
20150801,-287
20150802,-287
20150802,-287
20150802,-287
20150802,-287
20150803,-287
20150803,-287
20150803,-287
20150803,-287
20150804,-287
20150804,-287
20150804,-287
20150804,-287
20150805,-287
20150805,-287
20150810,-287
20150810,-287
20150810,-287
20150811,-287
20150811,-287
20150811,-287
20150811,-287
20150812,-287
20150812,-287
20150812,-287
20150812,-287
20150813,-287
20150813,-287
20150813,-287
20150813,-287
20150814,-287
20150814,-287
20150814,-287
20150814,-287
20150815,-287
20150815,-287
20150815,-287
20150815,-287
20150816,-287
20150816,-287
20150816,-287
20150816,-287
20150817,-287
20150817,-287
20150817,-287
20150817,-287
20150818,-287
20150818,-287
20150818,-287
20150818,-287
20150819,-287
20150819,-287
20150819,-287
20150819,-287
20150820,-287
20150820,-287
20150820,-287
20150820,-287
20150821,-287
20150821,-287
20150821,-287
20150821,-287
20150822,-287
20150822,-287
20150822,-287
20150822,-287
20150823,-287
20150823,-287
20150823,-287
20150823,-287
20150824,-287
20150824,-287
20150824,-287
20150824,-287
20150825,-287
20150825,-287
20150825,-287
20150825,-287
20150826,-287
20150826,-287
