Date,Value
20180426,-44
20180426,-44
20180426,-44
20180426,-44
20180427,-44
20180427,-44
20180427,-44
20180427,-44
20180428,-44
20180428,-44
20180428,-44
20180428,-44
20180429,-44
20180429,-44
20180429,-44
20180429,-44
20180430,-44
20180430,-44
20180430,-44
20180430,-44
20180501,-44
20180501,-44
20180501,-44
20180501,-44
20180502,-44
20180502,-44
20180502,-44
20180502,-44
20180503,-44
20180503,-44
20180503,-44
20180504,-44
20180504,-44
20180504,-44
20180505,-44
20180505,-44
20180505,-44
20180505,-44
20180506,-44
20180506,-44
20180506,-44
20180506,-44
20180507,-44
20180507,-44
20180507,-44
20180507,-44
20180508,-44
20180508,-44
20180508,-44
20180508,-44
20180509,-44
20180509,-44
20180509,-44
20180510,-44
20180510,-44
20180510,-44
20180510,-44
20180511,-44
20180511,-44
20180511,-44
20180511,-44
20180512,-44
20180512,-44
20180512,-44
20180512,-44
20180513,-44
20180513,-44
20180513,-44
20180513,-44
20180514,-44
20180514,-44
20180514,-44
20180514,-44
20180515,-44
20180515,-44
20180515,-44
20180515,-44
20180516,-44
20180516,-44
20180516,-44
20180516,-44
20180517,-44
20180517,-44
20180517,-44
20180517,-44
20180518,-44
20180518,-44
20180518,-44
20180518,-44
20180519,-44
20180519,-44
20180519,-44
20180519,-44
20180520,-44
20180520,-44
20180520,-44
20180520,-44
20180521,-44
20180521,-44
20180521,-44
20180521,-44
20180522,-44
20180522,-44
20180522,-44
20180522,-44
20180523,-44
20180523,-44
20180523,-44
20180523,-44
20180523,-44
20180524,-44
20180524,-44
20180524,-44
20180524,-44
20180524,-44
20180525,-44
20180525,-44
20180525,-44
20180525,-44
20180526,-44
20180526,-44
20180526,-44
20180526,-44
20180527,-44
20180527,-44
20180527,-44
20180527,-44
20180528,-44
20180528,-44
20180528,-44
20180528,-44
20180529,-44
20180529,-44
20180529,-44
20180529,-44
20180530,-44
20180530,-44
20180530,-44
20180530,-44
20180530,-44
20180530,-44
20180531,-44
20180531,-44
20180531,-44
20180531,-44
20180531,-44
20180531,-44
20180531,-44
20180531,-44
20180531,-44
20180601,-44
20180601,-44
20180601,-44
20180601,-44
20180602,-44
20180602,-44
20180602,-44
20180602,-44
20180603,-44
20180603,-44
20180603,-44
20180603,-44
20180604,-44
20180604,-44
20180604,-44
20180604,-44
20180605,-44
20180605,-44
20180605,-44
20180605,-44
20180606,-44
20180606,-44
20180606,-44
20180606,-44
20180607,-44
20180607,-44
20180607,-44
20180607,-44
20180608,-44
20180608,-44
20180608,-44
20180608,-44
20180609,-44
20180609,-44
20180609,-44
20180609,-44
20180610,-44
20180610,-44
20180610,-44
20180610,-44
20180611,-44
20180611,-44
20180611,-44
20180611,-44
20180612,-44
20180612,-44
20180612,-44
20180612,-44
20180613,-44
20180613,-44
20180613,-44
20180613,-44
20180614,-44
20180614,-44
20180614,-44
20180614,-44
20180615,-44
20180615,-44
20180615,-44
20180615,-44
20180616,-44
20180616,-44
20180616,-44
20180616,-44
20180617,-44
20180617,-44
20180617,-44
20180617,-44
20180618,-44
20180618,-44
20180618,-44
20180618,-44
20180619,-44
20180619,-44
20180619,-44
20180619,-44
20180620,-44
20180620,-44
20180620,-44
20180620,-44
20180621,-44
20180621,-44
20180621,-44
20180621,-44
20180622,-44
20180622,-44
20180622,-44
20180622,-44
20180623,-44
20180623,-44
20180623,-44
20180623,-44
20180624,-44
20180624,-44
20180624,-44
20180624,-44
20180625,-44
20180625,-44
20180625,-44
20180625,-44
20180626,-44
20180626,-44
20180626,-44
20180626,-44
20180627,-44
20180627,-44
20180627,-44
20180627,-44
20180628,-44
20180628,-44
20180628,-44
20180628,-44
20180629,-44
20180629,-44
20180629,-44
20180629,-44
20180630,-44
20180630,-44
20180630,-44
20180701,-44
20180701,-44
20180701,-44
20180701,-44
20180702,-44
20180702,-44
20180702,-44
20180702,-44
20180703,-44
20180703,-44
20180703,-44
20180703,-44
20180704,-44
20180704,-44
20180704,-44
20180704,-44
20180705,-44
20180705,-44
20180705,-44
20180705,-44
20180706,-44
20180706,-44
20180706,-44
20180706,-44
20180706,-44
20180706,-44
20180706,-44
20180706,-44
20180706,-44
20180707,-44
20180707,-44
20180707,-44
20180707,-44
20180708,-44
20180708,-44
20180708,-44
20180708,-44
20180709,-44
20180709,-44
20180709,-44
20180709,-44
20180710,-44
20180710,-44
20180710,-44
20180710,-44
20180711,-44
20180711,-44
20180711,-44
20180711,-44
20180712,-44
20180712,-44
20180712,-44
20180712,-44
20180713,-44
20180713,-44
20180713,-44
20180713,-44
20180714,-44
20180714,-44
20180714,-44
20180714,-44
20180715,-44
20180715,-44
20180715,-44
20180715,-44
20180716,-44
20180716,-44
20180716,-44
20180716,-44
20180717,-44
20180717,-44
20180717,-44
20180717,-44
20180718,-44
20180718,-44
20180718,-44
20180718,-44
20180719,-44
20180719,-44
20180719,-44
20180719,-44
20180720,-44
20180720,-44
20180720,-44
20180720,-44
20180721,-44
20180721,-44
20180721,-44
20180721,-44
20180722,-44
20180722,-44
20180722,-44
20180722,-44
20180723,-44
20180723,-44
20180723,-44
20180723,-44
20180724,-44
20180724,-44
20180724,-44
20180724,-44
20180725,-44
20180725,-44
20180725,-44
20180725,-44
20180726,-44
20180726,-44
20180726,-44
20180727,-44
20180727,-44
20180727,-44
20180727,-44
20180728,-44
20180728,-44
20180728,-44
20180728,-44
20180729,-44
20180729,-44
20180729,-44
20180729,-44
20180730,-44
20180730,-44
20180730,-44
20180730,-44
20180731,-44
20180731,-44
20180731,-44
20180731,-44
20180801,-44
20180801,-44
20180801,-44
20180801,-44
20180802,-44
20180803,-44
20180803,-44
20180804,-44
20180804,-44
20180804,-44
20180804,-44
20180805,-44
20180805,-44
20180805,-44
20180805,-44
20180806,-44
20180806,-44
20180806,-44
20180806,-44
20180807,-44
20180807,-44
20180807,-44
20180807,-44
20180808,-44
20180808,-44
20180808,-44
20180808,-44
20180809,-44
20180809,-44
20180809,-44
20180809,-44
20180810,-44
20180810,-44
20180811,-44
20180811,-44
20180811,-44
20180811,-44
20180812,-44
20180812,-44
20180812,-44
20180812,-44
20180814,-44
20180814,-44
20180814,-44
20180814,-44
20180815,-44
20180815,-44
20180815,-44
20180815,-44
20180816,-44
20180816,-44
20180816,-44
20180816,-44
20180817,-44
20180817,-44
20180817,-44
20180817,-44
20180818,-44
20180818,-44
20180818,-44
20180818,-44
20180819,-44
20180819,-44
20180819,-44
20180819,-44
20180820,-44
20180820,-44
20180820,-44
20180820,-44
20180821,-44
20180821,-44
20180821,-44
20180821,-44
20180822,-44
20180822,-44
20180822,-44
20180822,-44
20180823,-44
20180823,-44
20180823,-44
20180823,-44
20180824,-44
20180824,-44
20180824,-44
20180824,-44
20180825,-44
20180825,-44
20180825,-44
20180825,-44
20180826,-44
20180826,-44
20180826,-44
20180826,-44
20180827,-44
20180827,-44
20180827,-44
20180827,-44
20180828,-44
20180828,-44
20180828,-44
20180828,-44
20180829,-44
20180829,-44
20180829,-44
20180829,-44
20180830,-44
20180830,-44
20180830,-44
20180831,-44
20180831,-44
20180831,-44
20180831,-44
20180901,-44
20180902,-44
20180902,-44
20180902,-44
20180902,-44
20180903,-44
20180903,-44
20180903,-44
20180903,-44
20180904,-44
20180904,-44
20180904,-44
20180904,-44
20180905,-44
20180905,-44
20180905,-44
20180905,-44
20180906,-44
20180906,-44
20180907,-44
20180907,-44
20180907,-44
20180907,-44
20180908,-44
20180908,-44
20180908,-44
20180908,-44
20180909,-44
20180909,-44
20180910,-44
20180910,-44
20180910,-44
20180910,-44
20180911,-44
20180911,-44
20180911,-44
20180911,-44
20180912,-44
20180912,-44
20180912,-44
20180912,-44
20180913,-44
20180913,-44
20180913,-44
20180913,-44
20180914,-44
20180914,-44
20180914,-44
20180914,-44
20180915,-44
20180915,-44
20180915,-44
20180916,-44
20180916,-44
20180916,-44
20180916,-44
20180917,-44
20180917,-44
20180917,-44
20180917,-44
20180918,-44
20180918,-44
20180918,-44
20180918,-44
20180919,-44
20180919,-44
20180919,-44
20180919,-44
20180920,-44
20180920,-44
20180920,-44
20180920,-44
20180921,-44
20180921,-44
20180921,-44
20180921,-44
20180922,-44
20180922,-44
20180922,-44
20180922,-44
20180923,-44
20180923,-44
20180923,-44
20180923,-44
20180924,-44
20180924,-44
20180924,-44
20180924,-44
20180925,-44
20180925,-44
20180925,-44
20180925,-44
20180926,-44
20180926,-44
20180926,-44
20180926,-44
20180927,-44
20180927,-44
20180927,-44
20180927,-44
20180928,-44
20180928,-44
20180928,-44
20180928,-44
20180929,-44
20180929,-44
20180929,-44
20180929,-44
20180930,-44
20180930,-44
20180930,-44
20180930,-44
20180930,-44
20181001,-44
20181001,-44
20181001,-44
20181001,-44
20181001,-44
20181002,-44
20181002,-44
20181002,-44
20181002,-44
20181003,-44
20181003,-44
20181003,-44
20181003,-44
20181004,-44
20181004,-44
20181004,-44
20181004,-44
20181005,-44
20181005,-44
20181005,-44
20181005,-44
20181006,-44
20181006,-44
20181006,-44
20181006,-44
20181007,-44
20181007,-44
20181007,-44
20181007,-44
20181008,-44
20181008,-44
20181008,-44
20181008,-44
20181009,-44
20181009,-44
20181009,-44
20181009,-44
20181010,-44
20181010,-44
20181010,-44
20181010,-44
20181011,-44
20181011,-44
20181011,-44
20181011,-44
20181012,-44
20181012,-44
20181012,-44
20181012,-44
20181013,-44
20181013,-44
20181013,-44
20181014,-44
20181015,-44
20181015,-44
20181015,-44
20181015,-44
20181016,-44
20181016,-44
20181016,-44
20181016,-44
20181017,-44
20181017,-44
20181017,-44
20181017,-44
20181018,-44
20181018,-44
20181018,-44
20181018,-44
20181019,-44
20181019,-44
20181019,-44
20181019,-44
20181020,-44
20181020,-44
20181020,-44
20181020,-44
20181020,-44
20181021,-44
20181021,-44
20181021,-44
20181021,-44
20181022,-44
20181022,-44
20181022,-44
20181022,-44
20181023,-44
20181023,-44
20181023,-44
20181023,-44
20181024,-44
20181024,-44
20181024,-44
20181024,-44
20181025,-44
20181025,-44
20181025,-44
20181025,-44
20181026,-44
20181026,-44
20181026,-44
20181026,-44
20181027,-44
20181027,-44
20181027,-44
20181027,-44
20181028,-44
20181028,-44
20181028,-44
20181028,-44
20181029,-44
20181029,-44
20181029,-44
20181029,-44
20181030,-44
20181030,-44
20181030,-44
20181030,-44
20181031,-44
20181031,-44
20181031,-44
20181101,-44
20181101,-44
20181101,-44
20181102,-44
20181102,-44
20181102,-44
20181102,-44
20181103,-44
20181103,-44
20181103,-44
20181103,-44
20181104,-44
20181104,-44
20181104,-44
20181104,-44
20181105,-44
20181105,-44
20181105,-44
20181105,-44
20181106,-44
20181106,-44
20181106,-44
20181106,-44
20181107,-44
20181107,-44
20181107,-44
20181107,-44
20181108,-44
20181108,-44
20181108,-44
20181108,-44
20181109,-44
20181109,-44
20181109,-44
20181109,-44
20181111,-44
20181111,-44
20181111,-44
20181111,-44
20181112,-44
20181112,-44
20181112,-44
20181112,-44
20181113,-44
20181113,-44
20181113,-44
20181114,-44
20181114,-44
20181114,-44
20181114,-44
20181115,-44
20181115,-44
20181115,-44
20181115,-44
20181116,-44
20181116,-44
20181116,-44
20181117,-44
20181117,-44
20181117,-44
20181117,-44
20181118,-44
20181118,-44
20181118,-44
20181118,-44
20181119,-44
20181119,-44
20181119,-44
20181119,-44
20181120,-44
20181120,-44
20181120,-44
20181120,-44
20181121,-44
20181121,-44
20181121,-44
20181121,-44
20181122,-44
20181122,-44
20181122,-44
20181122,-44
20181123,-44
20181123,-44
20181123,-44
20181123,-44
20181124,-44
20181124,-44
20181124,-44
20181124,-44
20181125,-44
20181125,-44
20181126,-44
20181126,-44
20181126,-44
20181126,-44
20181127,-44
20181127,-44
20181127,-44
20181127,-44
20181128,-44
20181128,-44
20181128,-44
20181128,-44
20181129,-44
20181129,-44
20181129,-44
20181129,-44
20181130,-44
20181130,-44
20181130,-44
20181130,-44
20181201,-44
20181201,-44
20181201,-44
20181201,-44
20181202,-44
20181202,-44
20181202,-44
20181203,-44
20181203,-44
20181203,-44
20181203,-44
20181204,-44
20181204,-44
20181204,-44
20181204,-44
20181205,-44
20181205,-44
20181205,-44
20181205,-44
20181206,-44
20181206,-44
20181206,-44
20181207,-44
20181207,-44
20181207,-44
20181207,-44
20181208,-44
20181209,-44
20181209,-44
20181209,-44
20181209,-44
20181210,-44
20181210,-44
20181210,-44
20181210,-44
20181211,-44
20181211,-44
20181211,-44
20181211,-44
20181212,-44
20181212,-44
20181212,-44
20181212,-44
20181213,-44
20181213,-44
20181213,-44
20181213,-44
20181214,-44
20181214,-44
20181214,-44
20181214,-44
20181215,-44
20181215,-44
20181215,-44
20181215,-44
20181216,-44
20181216,-44
20181216,-44
20181216,-44
20181217,-44
20181217,-44
20181217,-44
20181217,-44
20181218,-44
20181218,-44
20181218,-44
20181218,-44
20181219,-44
20181219,-44
20181219,-44
20181219,-44
20181220,-44
20181220,-44
20181220,-44
20181220,-44
20181221,-44
20181221,-44
20181221,-44
20181221,-44
20181222,-44
20181222,-44
20181222,-44
20181223,-44
20181223,-44
20181223,-44
20181223,-44
20181224,-44
20181224,-44
20181224,-44
20181224,-44
20181225,-44
20181225,-44
20181225,-44
20181225,-44
20181226,-44
20181226,-44
20181226,-44
20181226,-44
20181227,-44
20181227,-44
20181227,-44
20181227,-44
20181228,-44
20181228,-44
20181228,-44
20181228,-44
20181229,-44
20181229,-44
20181229,-44
20181230,-44
20181230,-44
20181230,-44
20181230,-44
20181231,-44
20181231,-44
20181231,-44
20181231,-44
20190101,-44
20190101,-44
20190101,-44
20190101,-44
20190102,-44
20190102,-44
20190102,-44
20190102,-44
20190103,-44
20190103,-44
20190103,-44
20190103,-44
20190104,-44
20190104,-44
20190104,-44
20190104,-44
20190105,-44
20190105,-44
20190105,-44
20190105,-44
20190106,-44
20190106,-44
20190106,-44
20190106,-44
20190107,-44
20190107,-44
20190107,-44
20190107,-44
20190108,-44
20190108,-44
20190108,-44
20190108,-44
20190109,-44
20190109,-44
20190109,-44
20190109,-44
20190110,-44
20190110,-44
20190110,-44
20190110,-44
20190111,-44
20190111,-44
20190111,-44
20190111,-44
20190112,-44
20190112,-44
20190112,-44
20190113,-44
20190113,-44
20190113,-44
20190113,-44
20190114,-44
20190114,-44
20190114,-44
20190114,-44
20190115,-44
20190115,-44
20190115,-44
20190115,-44
20190116,-44
20190116,-44
20190116,-44
20190116,-44
20190117,-44
20190117,-44
20190117,-44
20190117,-44
20190118,-44
20190118,-44
20190118,-44
20190118,-44
20190119,-44
20190119,-44
20190119,-44
20190119,-44
20190120,-44
20190120,-44
20190120,-44
20190120,-44
20190121,-44
20190121,-44
20190121,-44
20190121,-44
20190122,-44
20190122,-44
20190122,-44
20190122,-44
20190123,-44
20190123,-44
20190123,-44
20190123,-44
20190124,-44
20190124,-44
20190124,-44
20190125,-44
20190125,-44
20190125,-44
20190125,-44
20190126,-44
20190126,-44
20190126,-44
20190126,-44
20190127,-44
20190127,-44
20190127,-44
20190127,-44
20190128,-44
20190128,-44
20190128,-44
20190128,-44
20190129,-44
20190129,-44
20190129,-44
20190129,-44
20190130,-44
20190130,-44
20190130,-44
20190130,-44
20190131,-44
20190131,-44
20190131,-44
20190131,-44
20190201,-44
20190201,-44
20190201,-44
20190201,-44
20190202,-44
20190202,-44
20190202,-44
20190202,-44
20190203,-44
20190203,-44
20190203,-44
20190204,-44
20190204,-44
20190204,-44
20190204,-44
20190205,-44
20190205,-44
20190205,-44
20190205,-44
20190206,-44
20190206,-44
20190206,-44
20190207,-44
20190207,-44
20190207,-44
20190207,-44
20190208,-44
20190208,-44
20190208,-44
20190208,-44
20190209,-44
20190209,-44
20190209,-44
20190209,-44
20190210,-44
20190210,-44
20190210,-44
20190210,-44
20190211,-44
20190211,-44
20190211,-44
20190212,-44
20190212,-44
20190212,-44
20190212,-44
20190213,-44
20190213,-44
20190213,-44
20190213,-44
20190214,-44
20190214,-44
20190214,-44
20190214,-44
20190215,-44
20190215,-44
20190215,-44
20190215,-44
20190216,-44
20190216,-44
20190216,-44
20190216,-44
20190217,-44
20190217,-44
20190217,-44
20190217,-44
20190218,-44
20190218,-44
20190218,-44
20190218,-44
20190219,-44
20190219,-44
20190219,-44
20190219,-44
20190220,-44
20190220,-44
20190220,-44
20190220,-44
20190221,-44
20190221,-44
20190221,-44
20190221,-44
20190222,-44
20190222,-44
20190222,-44
20190222,-44
20190223,-44
20190223,-44
20190223,-44
20190223,-44
20190224,-44
20190224,-44
20190224,-44
20190224,-44
20190225,-44
20190225,-44
20190225,-44
20190225,-44
20190226,-44
20190226,-44
20190226,-44
20190226,-44
20190227,-44
20190227,-44
20190227,-44
20190227,-44
20190228,-44
20190228,-44
20190228,-44
20190228,-44
20190301,-44
20190301,-44
20190301,-44
20190301,-44
20190302,-44
20190302,-44
20190302,-44
20190302,-44
20190303,-44
20190303,-44
20190303,-44
20190303,-44
20190304,-44
20190304,-44
20190304,-44
20190304,-44
20190305,-44
20190305,-44
20190305,-44
20190305,-44
20190306,-44
20190306,-44
20190306,-44
20190306,-44
20190307,-44
20190307,-44
20190307,-44
20190307,-44
20190308,-44
20190308,-44
20190308,-44
20190308,-44
20190309,-44
20190309,-44
20190309,-44
20190309,-44
20190310,-44
20190310,-44
20190310,-44
20190310,-44
20190311,-44
20190311,-44
20190311,-44
20190311,-44
20190312,-44
20190312,-44
20190312,-44
20190312,-44
20190313,-44
20190313,-44
20190313,-44
20190313,-44
20190314,-44
20190314,-44
20190314,-44
20190314,-44
20190315,-44
20190315,-44
20190315,-44
20190315,-44
20190316,-44
20190316,-44
20190316,-44
20190316,-44
20190317,-44
20190317,-44
20190317,-44
20190317,-44
20190317,-44
20190317,-44
20190318,-44
20190318,-44
20190318,-44
20190318,-44
20190319,-44
20190319,-44
20190319,-44
20190319,-44
20190320,-44
20190320,-44
20190320,-44
20190320,-44
20190321,-44
20190321,-44
20190321,-44
20190321,-44
20190322,-44
20190322,-44
20190322,-44
20190322,-44
20190323,-44
20190323,-44
20190323,-44
20190323,-44
20190324,-44
20190324,-44
20190324,-44
20190324,-44
20190324,-44
20190324,-44
20190325,-44
20190325,-44
20190325,-44
20190325,-44
20190326,-44
20190326,-44
20190326,-44
20190326,-44
20190327,-44
20190327,-44
20190327,-44
20190327,-44
20190328,-44
20190328,-44
20190328,-44
20190328,-44
20190329,-44
20190329,-44
20190329,-44
20190329,-44
20190330,-44
20190330,-44
20190330,-44
20190330,-44
20190331,-44
20190331,-44
20190331,-44
20190331,-44
20190331,-44
20190401,-44
20190401,-44
20190401,-44
20190401,-44
20190401,-44
20190402,-44
20190402,-44
20190402,-44
20190402,-44
20190403,-44
20190403,-44
20190403,-44
20190403,-44
20190404,-44
20190404,-44
20190404,-44
20190404,-44
20190405,-44
20190405,-44
20190405,-44
20190405,-44
20190406,-44
20190406,-44
20190406,-44
20190406,-44
20190407,-44
20190407,-44
20190407,-44
20190407,-44
20190407,-44
20190407,-44
20190408,-44
20190408,-44
20190408,-44
20190408,-44
20190409,-44
20190409,-44
20190409,-44
20190409,-44
20190409,-44
20190410,-44
20190410,-44
20190410,-44
20190410,-44
20190411,-44
20190411,-44
20190411,-44
20190411,-44
20190412,-44
20190412,-44
20190412,-44
20190412,-44
20190413,-44
20190413,-44
20190413,-44
20190413,-44
20190413,-44
20190414,-44
20190414,-44
20190414,-44
20190414,-44
20190414,-44
20190415,-44
20190415,-44
20190415,-44
20190415,-44
20190416,-44
20190416,-44
20190416,-44
20190416,-44
20190417,-44
20190417,-44
20190417,-44
20190417,-44
20190418,-44
20190418,-44
20190418,-44
20190418,-44
20190418,-44
20190419,-44
20190419,-44
20190419,-44
20190419,-44
20190420,-44
20190420,-44
20190420,-44
20190420,-44
20190421,-44
20190421,-44
20190421,-44
20190421,-44
20190421,-44
20190422,-44
20190422,-44
20190422,-44
20190422,-44
20190423,-44
20190423,-44
20190423,-44
20190423,-44
20190424,-44
20190424,-44
20190424,-44
20190424,-44
20190425,-44
20190425,-44
20190425,-44
20190425,-44
20190425,-44
20190425,-44
20190425,-44
20190425,-44
20190425,-44
20190425,-44
20190426,-44
20190426,-44
20190426,-44
20190426,-44
20190427,-44
20190427,-44
20190427,-44
20190427,-44
20190428,-44
20190428,-44
20190428,-44
20190428,-44
20190429,-44
20190429,-44
20190429,-44
20190429,-44
20190430,-44
20190430,-44
20190430,-44
20190430,-44
20190501,-44
20190501,-44
20190501,-44
20190501,-44
20190502,-44
20190502,-44
20190502,-44
20190502,-44
20190503,-44
20190503,-44
20190503,-44
20190503,-44
20190504,-44
20190504,-44
20190504,-44
20190504,-44
20190504,-44
20190505,-44
20190505,-44
20190505,-44
20190505,-44
20190505,-44
20190506,-44
20190506,-44
20190506,-44
20190506,-44
20190507,-44
20190507,-44
20190507,-44
20190507,-44
20190508,-44
20190508,-44
20190508,-44
20190508,-44
20190509,-44
20190509,-44
20190509,-44
20190509,-44
20190510,-44
20190510,-44
20190510,-44
20190510,-44
20190511,-44
20190511,-44
20190511,-44
20190511,-44
20190511,-44
20190512,-44
20190512,-44
20190512,-44
20190512,-44
20190513,-44
20190513,-44
20190513,-44
20190513,-44
20190514,-44
20190514,-44
20190514,-44
20190514,-44
20190515,-44
20190515,-44
20190515,-44
20190515,-44
20190516,-44
20190516,-44
20190516,-44
20190516,-44
20190517,-44
20190517,-44
20190517,-44
20190517,-44
20190518,-44
20190518,-44
20190518,-44
20190518,-44
20190519,-44
20190519,-44
20190519,-44
20190519,-44
20190520,-44
20190520,-44
20190520,-44
20190520,-44
20190520,-44
20190521,-44
20190521,-44
20190521,-44
20190521,-44
20190521,-44
20190522,-44
20190522,-44
20190522,-44
20190522,-44
20190523,-44
20190523,-44
20190523,-44
20190523,-44
20190524,-44
20190524,-44
20190524,-44
20190524,-44
20190525,-44
20190525,-44
20190525,-44
20190525,-44
20190525,-44
20190526,-44
20190526,-44
20190526,-44
20190526,-44
20190527,-44
20190527,-44
20190527,-44
20190527,-44
20190528,-44
20190528,-44
20190528,-44
20190528,-44
20190528,-44
20190529,-44
20190529,-44
20190529,-44
20190529,-44
20190530,-44
20190530,-44
20190530,-44
20190530,-44
20190531,-44
20190531,-44
20190531,-44
20190531,-44
20190601,-44
20190601,-44
20190601,-44
20190601,-44
20190602,-44
20190602,-44
20190602,-44
20190602,-44
20190603,-44
20190603,-44
20190603,-44
20190603,-44
20190603,-44
20190604,-44
20190604,-44
20190604,-44
20190604,-44
20190605,-44
20190605,-44
20190605,-44
20190605,-44
20190606,-44
20190606,-44
20190606,-44
20190606,-44
20190607,-44
20190607,-44
20190607,-44
20190607,-44
20190608,-44
20190608,-44
20190608,-44
20190608,-44
20190609,-44
20190609,-44
20190609,-44
20190609,-44
20190610,-44
20190610,-44
20190610,-44
20190610,-44
20190610,-44
20190611,-44
20190611,-44
20190611,-44
20190611,-44
20190612,-44
20190612,-44
20190612,-44
20190612,-44
20190613,-44
20190613,-44
20190613,-44
20190613,-44
20190614,-44
20190614,-44
20190614,-44
20190614,-44
20190615,-44
20190615,-44
20190615,-44
20190615,-44
20190616,-44
20190616,-44
20190616,-44
20190616,-44
20190616,-44
20190616,-44
20190617,-44
20190617,-44
20190617,-44
20190617,-44
20190618,-44
20190618,-44
20190618,-44
20190618,-44
20190619,-44
20190619,-44
20190619,-44
20190619,-44
20190620,-44
20190620,-44
20190620,-44
20190620,-44
20190621,-44
20190621,-44
20190621,-44
20190621,-44
20190622,-44
20190622,-44
20190622,-44
20190622,-44
20190623,-44
20190623,-44
20190623,-44
20190623,-44
20190624,-44
20190624,-44
20190624,-44
20190624,-44
20190624,-44
20190625,-44
20190625,-44
20190625,-44
20190625,-44
20190626,-44
20190626,-44
20190626,-44
20190626,-44
20190627,-44
20190627,-44
20190627,-44
20190627,-44
20190628,-44
20190628,-44
20190628,-44
20190628,-44
20190629,-44
20190629,-44
20190629,-44
20190629,-44
20190630,-44
20190630,-44
20190630,-44
20190630,-44
20190630,-44
20190701,-44
20190701,-44
20190701,-44
20190701,-44
20190702,-44
20190702,-44
20190702,-44
20190702,-44
20190703,-44
20190703,-44
20190703,-44
20190703,-44
20190704,-44
20190704,-44
20190704,-44
20190704,-44
20190705,-44
20190705,-44
20190705,-44
20190705,-44
20190706,-44
20190706,-44
20190706,-44
20190706,-44
20190707,-44
20190707,-44
20190707,-44
20190707,-44
20190708,-44
20190708,-44
20190708,-44
20190708,-44
20190709,-44
20190709,-44
20190709,-44
20190709,-44
20190710,-44
20190710,-44
20190710,-44
20190710,-44
20190711,-44
20190711,-44
20190711,-44
20190711,-44
20190712,-44
20190712,-44
20190712,-44
20190712,-44
20190713,-44
20190713,-44
20190713,-44
20190713,-44
20190714,-44
20190714,-44
20190714,-44
20190714,-44
20190714,-44
20190715,-44
20190715,-44
20190715,-44
20190715,-44
20190716,-44
20190716,-44
20190716,-44
20190716,-44
20190717,-44
20190717,-44
20190717,-44
20190717,-44
20190718,-44
20190718,-44
20190718,-44
20190718,-44
20190719,-44
20190719,-44
20190719,-44
20190719,-44
20190720,-44
20190720,-44
20190720,-44
20190720,-44
20190721,-44
20190721,-44
20190721,-44
20190721,-44
20190721,-44
20190721,-44
20190722,-44
20190722,-44
20190722,-44
20190722,-44
20190723,-44
20190723,-44
20190723,-44
20190723,-44
20190724,-44
20190724,-44
20190724,-44
20190724,-44
20190725,-44
20190725,-44
20190725,-44
20190725,-44
20190726,-44
20190726,-44
20190726,-44
20190726,-44
20190727,-44
20190727,-44
20190727,-44
20190727,-44
20190728,-44
20190728,-44
20190728,-44
20190729,-44
20190729,-44
20190729,-44
20190729,-44
20190730,-44
20190730,-44
20190730,-44
20190730,-44
20190731,-44
20190731,-44
20190731,-44
20190731,-44
20190801,-44
20190801,-44
20190801,-44
20190801,-44
20190802,-44
20190802,-44
20190802,-44
20190802,-44
20190803,-44
20190803,-44
20190803,-44
20190803,-44
20190804,-44
20190804,-44
20190804,-44
20190804,-44
20190804,-44
20190805,-44
20190805,-44
20190805,-44
20190805,-44
20190806,-44
20190806,-44
20190806,-44
20190806,-44
20190807,-44
20190807,-44
20190807,-44
20190807,-44
20190808,-44
20190808,-44
20190808,-44
20190808,-44
20190809,-44
20190809,-44
20190809,-44
20190809,-44
20190810,-44
20190810,-44
20190810,-44
20190810,-44
20190811,-44
20190811,-44
20190811,-44
20190811,-44
20190812,-44
20190812,-44
20190812,-44
20190812,-44
20190812,-44
20190813,-44
20190813,-44
20190813,-44
20190813,-44
20190814,-44
20190814,-44
20190814,-44
20190814,-44
20190815,-44
20190815,-44
20190815,-44
20190815,-44
20190816,-44
20190816,-44
20190816,-44
20190816,-44
20190817,-44
20190817,-44
20190817,-44
20190817,-44
20190818,-44
20190818,-44
20190818,-44
20190818,-44
20190819,-44
20190819,-44
20190819,-44
20190819,-44
20190819,-44
20190820,-44
20190820,-44
20190820,-44
20190820,-44
20190821,-44
20190821,-44
20190821,-44
20190821,-44
20190822,-44
20190822,-44
20190822,-44
20190822,-44
20190823,-44
20190823,-44
20190823,-44
20190823,-44
20190824,-44
20190824,-44
20190824,-44
20190824,-44
20190825,-44
20190825,-44
20190825,-44
20190825,-44
20190826,-44
20190826,-44
20190826,-44
20190826,-44
20190826,-44
20190827,-44
20190827,-44
20190827,-44
20190827,-44
20190828,-44
20190828,-44
20190828,-44
20190828,-44
20190829,-44
20190829,-44
20190829,-44
20190829,-44
20190830,-44
20190830,-44
20190830,-44
20190830,-44
20190831,-44
20190831,-44
20190831,-45
20190831,-45
20190901,-45
20190901,-45
20190901,-45
20190901,-45
20190901,-45
20190902,-45
20190902,-45
20190902,-45
20190902,-45
20190903,-45
20190903,-45
20190903,-45
20190904,-45
20190904,-45
20190904,-45
20190904,-45
20190905,-45
20190905,-45
20190905,-45
20190905,-45
20190906,-45
20190906,-45
20190906,-45
