Date,Value
20171219,2.353
20171219,2.353
20171219,2.353
20171220,2.353
20171220,2.353
20171220,2.353
20171220,2.353
20171221,2.358
20171221,2.358
20171221,2.358
20171221,2.358
20171222,2.358
20171222,2.36
20171222,2.36
20171222,2.36
20171223,2.36
20171223,2.365
20171223,2.365
20171223,2.365
20171224,2.365
20171224,2.365
20171224,2.365
20171224,2.365
20171225,2.365
20171225,2.365
20171225,2.365
20171225,2.365
20171226,2.365
20171226,2.365
20171226,2.365
20171226,2.365
20171227,2.365
20171227,2.365
20171228,2.365
20171228,2.365
20171228,2.365
20171228,2.365
20171229,2.365
20171229,2.365
20171229,2.365
20171230,2.365
20171230,2.365
20171230,2.365
20171230,2.365
20171231,2.365
20171231,2.365
20171231,2.365
20171231,2.365
20180101,2.365
20180101,2.365
20180101,2.365
20180101,2.365
20180102,2.365
20180102,2.365
20180102,2.365
20180102,2.365
20180103,2.365
20180103,2.366
20180103,2.366
20180103,2.366
20180104,2.366
20180104,2.366
20180104,2.366
20180104,2.366
20180105,2.366
20180105,2.366
20180105,2.366
20180105,2.366
20180106,2.366
20180106,2.366
20180106,2.366
20180106,2.366
20180107,2.366
20180108,2.366
20180108,2.366
20180108,2.366
20180108,2.366
20180109,2.366
20180109,2.366
20180109,2.366
20180109,2.366
20180110,2.366
20180110,2.366
20180110,2.366
20180111,2.366
20180111,2.366
20180111,2.366
20180111,2.366
20180112,2.366
20180112,2.427
20180112,2.427
20180112,2.427
20180113,2.427
20180113,2.427
20180113,2.427
20180114,2.427
20180114,2.431
20180114,2.431
20180114,2.431
20180115,2.431
20180115,2.431
20180115,2.431
20180116,2.431
20180116,2.431
20180116,2.431
20180117,2.431
20180117,2.431
20180117,2.431
20180117,2.431
20180118,2.431
20180118,2.431
20180118,2.431
20180118,2.431
20180119,2.431
20180119,2.429
20180119,2.429
20180119,2.429
20180119,2.429
20180119,2.429
20180119,2.429
20180119,2.429
20180119,2.429
20180119,2.429
20180120,2.429
20180120,2.429
20180120,2.429
20180120,2.429
20180121,2.429
20180121,2.429
20180121,2.429
20180121,2.429
20180122,2.429
20180122,2.429
20180122,2.429
20180122,2.429
20180123,2.429
20180123,2.429
20180123,2.429
20180123,2.429
20180124,2.429
20180124,2.429
20180124,2.429
20180124,2.435
20180124,2.435
20180124,2.435
20180124,2.435
20180124,2.435
20180124,2.435
20180124,2.435
20180125,2.435
20180125,2.435
20180125,2.435
20180125,2.435
20180126,2.435
20180126,2.435
20180126,2.435
20180126,2.435
20180127,2.435
20180127,2.435
20180127,2.435
20180128,2.435
20180128,2.435
20180128,2.435
20180128,2.435
20180129,2.435
20180129,2.435
20180129,2.435
20180129,2.435
20180130,2.435
20180130,2.435
20180130,2.435
20180130,2.435
20180131,2.435
20180131,2.435
20180131,2.435
20180131,2.435
20180201,2.435
20180201,2.435
20180201,2.435
20180201,2.435
20180202,2.435
20180202,2.435
20180202,2.435
20180202,2.435
20180203,2.435
20180203,2.442
20180203,2.442
20180203,2.442
20180204,2.442
20180204,2.44
20180204,2.44
20180205,2.44
20180205,2.44
20180206,2.44
20180206,2.44
20180206,2.44
20180207,2.44
20180207,2.44
20180207,2.44
20180207,2.445
20180208,2.45
20180208,2.45
20180208,2.45
20180208,2.462
20180209,2.462
20180209,2.462
20180209,2.462
20180209,2.462
20180210,2.462
20180210,2.462
20180210,2.462
20180210,2.462
20180211,2.462
20180211,2.462
20180211,2.462
20180211,2.462
20180212,2.462
20180212,2.462
20180212,2.462
20180213,2.462
20180213,2.462
20180213,2.462
20180213,2.462
20180214,2.462
20180214,2.462
20180214,2.462
20180214,2.462
20180215,2.462
20180215,2.462
20180215,2.462
20180215,2.462
20180216,2.462
20180216,2.462
20180216,2.462
20180216,2.462
20180217,2.462
20180217,2.462
20180217,2.462
20180217,2.462
20180218,2.462
20180218,2.462
20180218,2.462
20180218,2.462
20180219,2.462
20180219,2.462
20180219,2.462
20180219,2.462
20180220,2.462
20180220,2.462
20180220,2.462
20180220,2.462
20180221,2.462
20180221,2.462
20180221,2.462
20180221,2.462
20180222,2.462
20180222,2.462
20180222,2.462
20180222,2.462
20180223,2.462
20180223,2.462
20180223,2.462
20180223,2.462
20180224,2.462
20180224,2.462
20180224,2.462
20180224,2.462
20180225,2.462
20180225,2.462
20180225,2.462
20180225,2.462
20180226,2.462
20180226,2.462
20180226,2.462
20180226,2.462
20180227,2.462
20180227,2.462
20180227,2.462
20180227,2.462
20180228,2.462
20180228,2.462
20180228,2.462
20180228,2.462
20180301,2.462
20180301,2.462
20180301,2.462
20180301,2.462
20180302,2.462
20180302,2.462
20180302,2.462
20180302,2.462
20180303,2.462
20180303,2.462
20180303,2.462
20180303,2.462
20180304,2.462
20180304,2.462
20180304,2.462
20180304,2.462
20180305,2.462
20180305,2.462
20180305,2.462
20180306,2.462
20180306,2.462
20180306,2.462
20180306,2.462
20180306,2.467
20180307,2.465
20180307,2.465
20180307,2.465
20180307,2.465
20180308,2.465
20180308,2.465
20180309,2.465
20180309,2.465
20180309,2.465
20180309,2.465
20180310,2.465
20180310,2.465
20180310,2.465
20180310,2.465
20180311,2.465
20180311,2.465
20180312,2.465
20180312,2.465
20180312,2.465
20180312,2.465
20180313,2.465
20180314,2.465
20180314,2.465
20180314,2.465
20180314,2.465
20180315,2.465
20180315,2.465
20180315,2.465
20180315,2.452
20180316,2.452
20180316,2.452
20180316,2.452
20180316,2.444
20180317,2.444
20180317,2.444
20180317,2.444
20180318,2.444
20180318,2.444
20180318,2.436
20180319,2.436
20180319,2.427
20180319,2.427
20180319,2.418
20180320,2.418
20180320,2.414
20180320,2.414
20180320,2.403
20180321,2.4
20180321,2.4
20180321,2.4
20180321,2.4
20180322,2.4
20180322,2.395
20180322,2.395
20180322,2.395
20180323,2.395
20180323,2.395
20180323,2.395
20180323,2.395
20180324,2.395
20180324,2.389
20180324,2.389
20180324,2.389
20180325,2.389
20180325,2.389
20180325,2.389
20180325,2.389
20180326,2.389
20180326,2.384
20180326,2.384
20180326,2.385
20180327,2.385
20180327,2.383
20180327,2.383
20180327,2.401
20180328,2.401
20180328,2.401
20180328,2.401
20180328,2.416
20180329,2.416
20180329,2.416
20180329,2.416
20180329,2.429
20180330,2.429
20180330,2.429
20180330,2.429
20180330,2.441
20180331,2.441
20180331,2.441
20180331,2.441
20180331,2.451
20180401,2.456
20180401,2.456
20180401,2.456
20180401,2.465
20180402,2.465
20180402,2.465
20180402,2.465
20180402,2.474
20180403,2.474
20180403,2.474
20180403,2.474
20180403,2.474
20180404,2.474
20180404,2.474
20180404,2.474
20180404,2.475
20180405,2.475
20180405,2.475
20180405,2.475
20180405,2.477
20180406,2.477
20180406,2.477
20180406,2.477
20180406,2.477
20180407,2.477
20180407,2.477
20180407,2.477
20180407,2.477
20180408,2.477
20180408,2.477
20180408,2.477
20180408,2.478
20180409,2.478
20180409,2.478
20180409,2.478
20180409,2.478
20180410,2.478
20180410,2.478
20180410,2.478
20180410,2.478
20180410,2.478
20180410,2.478
20180410,2.478
20180410,2.478
20180410,2.478
20180411,2.478
20180411,2.478
20180411,2.478
20180411,2.479
20180412,2.479
20180412,2.479
20180412,2.479
20180412,2.479
20180413,2.479
20180413,2.479
20180413,2.479
20180413,2.479
20180414,2.479
20180414,2.479
20180414,2.479
20180414,2.479
20180415,2.479
20180415,2.479
20180415,2.479
20180415,2.479
20180416,2.479
20180416,2.479
20180417,2.479
20180417,2.479
20180417,2.479
20180417,2.479
20180418,2.479
20180418,2.479
20180418,2.479
20180418,2.479
20180419,2.479
20180419,2.479
20180419,2.479
20180419,2.478
20180420,2.478
20180420,2.478
20180420,2.478
20180420,2.478
20180421,2.478
20180421,2.478
20180421,2.478
20180421,2.478
20180422,2.478
20180422,2.478
20180422,2.478
20180422,2.477
20180423,2.477
20180423,2.477
20180423,2.477
20180424,2.477
20180424,2.477
20180424,2.477
20180424,2.477
20180425,2.477
20180425,2.477
20180425,2.477
20180425,2.477
20180426,2.477
20180426,2.477
20180426,2.477
20180426,2.476
20180427,2.476
20180427,2.476
20180427,2.476
20180427,2.477
20180428,2.477
20180428,2.477
20180428,2.477
20180428,2.477
20180429,2.477
20180429,2.477
20180429,2.477
20180429,2.477
20180430,2.477
20180430,2.477
20180430,2.477
20180430,2.477
20180501,2.477
20180501,2.477
20180501,2.477
20180501,2.477
20180502,2.477
20180502,2.477
20180502,2.477
20180502,2.476
20180503,2.476
20180503,2.477
20180503,2.477
20180504,2.477
20180504,2.477
20180504,2.477
20180505,2.477
20180505,2.477
20180505,2.477
20180505,2.476
20180506,2.476
20180506,2.476
20180506,2.476
20180506,2.476
20180507,2.476
20180507,2.476
20180507,2.476
20180507,2.476
20180508,2.476
20180508,2.476
20180508,2.476
20180508,2.476
20180509,2.476
20180509,2.476
20180509,2.476
20180510,2.476
20180510,2.476
20180510,2.476
20180510,2.476
20180511,2.476
20180511,2.476
20180511,2.476
20180511,2.476
20180512,2.476
20180512,2.476
20180512,2.476
20180512,2.475
20180513,2.475
20180513,2.475
20180513,2.475
20180513,2.475
20180514,2.475
20180514,2.475
20180514,2.475
20180514,2.474
20180515,2.474
20180515,2.474
20180515,2.474
20180515,2.474
20180516,2.474
20180516,2.474
20180516,2.474
20180516,2.474
20180517,2.474
20180517,2.474
20180517,2.474
20180517,2.474
20180518,2.474
20180518,2.474
20180518,2.474
20180518,2.474
20180519,2.474
20180519,2.474
20180519,2.474
20180519,2.474
20180520,2.474
20180520,2.474
20180520,2.474
20180520,2.474
20180521,2.474
20180521,2.474
20180521,2.474
20180521,2.474
20180522,2.474
20180522,2.474
20180522,2.474
20180522,2.474
20180523,2.474
20180523,2.474
20180523,2.474
20180523,2.474
20180523,2.474
20180524,2.474
20180524,2.474
20180524,2.474
20180524,2.474
20180524,2.474
20180525,2.474
20180525,2.474
20180525,2.474
20180525,2.473
20180526,2.473
20180526,2.473
20180526,2.473
20180526,2.473
20180527,2.473
20180527,2.472
20180527,2.472
20180527,2.473
20180528,2.473
20180528,2.473
20180528,2.473
20180528,2.473
20180529,2.473
20180529,2.472
20180529,2.472
20180529,2.47
20180530,2.47
20180530,2.47
20180530,2.47
20180530,2.471
20180530,2.471
20180530,2.471
20180531,2.471
20180531,2.471
20180531,2.471
20180531,2.471
20180531,2.471
20180531,2.471
20180531,2.471
20180531,2.471
20180531,2.472
20180601,2.472
20180601,2.472
20180601,2.472
20180601,2.471
20180602,2.471
20180602,2.471
20180602,2.471
20180602,2.471
20180603,2.471
20180603,2.471
20180603,2.471
20180603,2.468
20180604,2.468
20180604,2.468
20180604,2.468
20180604,2.467
20180605,2.467
20180605,2.467
20180605,2.467
20180605,2.467
20180606,2.467
20180606,2.467
20180606,2.467
20180606,2.463
20180607,2.463
20180607,2.463
20180607,2.463
20180607,2.461
20180608,2.461
20180608,2.461
20180608,2.461
20180608,2.461
20180609,2.461
20180609,2.462
20180609,2.462
20180609,2.459
20180610,2.459
20180610,2.459
20180610,2.459
20180610,2.459
20180611,2.459
20180611,2.459
20180611,2.459
20180611,2.459
20180612,2.459
20180612,2.459
20180612,2.459
20180612,2.458
20180613,2.458
20180613,2.458
20180613,2.458
20180613,2.459
20180614,2.459
20180614,2.459
20180614,2.459
20180614,2.459
20180615,2.459
20180615,2.459
20180615,2.459
20180615,2.459
20180616,2.458
20180616,2.458
20180616,2.458
20180616,2.458
20180617,2.458
20180617,2.458
20180617,2.458
20180617,2.459
20180618,2.459
20180618,2.459
20180618,2.459
20180618,2.46
20180619,2.46
20180619,2.461
20180619,2.461
20180619,2.462
20180620,2.462
20180620,2.462
20180620,2.462
20180620,2.461
20180621,2.461
20180621,2.461
20180621,2.461
20180621,2.461
20180622,2.461
20180622,2.461
20180622,2.461
20180622,2.46
20180623,2.46
20180623,2.46
20180623,2.46
20180623,2.459
20180624,2.459
20180624,2.459
20180624,2.459
20180624,2.458
20180625,2.458
20180625,2.458
20180625,2.458
20180625,2.456
20180626,2.456
20180626,2.455
20180626,2.455
20180626,2.455
20180627,2.455
20180627,2.454
20180627,2.454
20180627,2.454
20180628,2.454
20180628,2.453
20180628,2.453
20180628,2.453
20180629,2.453
20180629,2.453
20180629,2.453
20180629,2.454
20180630,2.454
20180630,2.454
20180630,2.454
20180701,2.454
20180701,2.454
20180701,2.454
20180701,2.456
20180702,2.456
20180702,2.456
20180702,2.456
20180702,2.456
20180703,2.456
20180703,2.456
20180703,2.456
20180703,2.457
20180704,2.457
20180704,2.457
20180704,2.457
20180704,2.457
20180705,2.457
20180705,2.457
20180705,2.457
20180705,2.457
20180706,2.457
20180706,2.457
20180706,2.457
20180706,2.457
20180706,2.457
20180706,2.457
20180706,2.457
20180706,2.457
20180706,2.457
20180707,2.457
20180707,2.457
20180707,2.457
20180707,2.457
20180708,2.457
20180708,2.457
20180708,2.457
20180708,2.455
20180709,2.455
20180709,2.455
20180709,2.455
20180709,2.455
20180710,2.455
20180710,2.455
20180710,2.455
20180710,2.454
20180711,2.454
20180711,2.454
20180711,2.454
20180711,2.453
20180712,2.453
20180712,2.453
20180712,2.453
20180712,2.453
20180713,2.453
20180713,2.453
20180713,2.453
20180713,2.453
20180714,2.453
20180714,2.453
20180714,2.453
20180714,2.452
20180715,2.452
20180715,2.452
20180715,2.452
20180715,2.453
20180716,2.453
20180716,2.453
20180716,2.453
20180716,2.452
20180717,2.452
20180717,2.452
20180717,2.452
20180717,2.453
20180718,2.453
20180718,2.453
20180718,2.453
20180718,2.453
20180719,2.453
20180719,2.453
20180719,2.453
20180719,2.454
20180720,2.454
20180720,2.454
20180720,2.454
20180720,2.454
20180721,2.454
20180721,2.454
20180721,2.454
20180721,2.454
20180722,2.454
20180722,2.454
20180722,2.454
20180722,2.454
20180723,2.453
20180723,2.453
20180723,2.453
20180723,2.453
20180724,2.453
20180724,2.453
20180724,2.453
20180724,2.453
20180725,2.454
20180725,2.454
20180725,2.454
20180725,2.453
20180726,2.453
20180726,2.453
20180726,2.453
20180727,2.454
20180727,2.454
20180727,2.454
20180727,2.454
20180728,2.454
20180728,2.454
20180728,2.454
20180728,2.457
20180729,2.457
20180729,2.457
20180729,2.457
20180729,2.458
20180730,2.458
20180730,2.458
20180730,2.458
20180730,2.458
20180731,2.458
20180731,2.458
20180731,2.458
20180731,2.459
20180801,2.459
20180801,2.459
20180801,2.459
20180801,2.459
20180802,2.459
20180803,2.46
20180803,2.46
20180804,2.46
20180804,2.46
20180804,2.46
20180804,2.46
20180805,2.46
20180805,2.46
20180805,2.46
20180805,2.462
20180806,2.463
20180806,2.463
20180806,2.463
20180806,2.46
20180807,2.46
20180807,2.46
20180807,2.46
20180807,2.461
20180808,2.461
20180808,2.461
20180808,2.461
20180808,2.461
20180809,2.461
20180809,2.461
20180809,2.461
20180809,2.462
20180810,2.462
20180810,2.462
20180811,2.462
20180811,2.462
20180811,2.462
20180811,2.466
20180812,2.466
20180812,2.466
20180812,2.466
20180812,2.466
20180814,2.466
20180814,2.466
20180814,2.466
20180814,2.464
20180815,2.464
20180815,2.464
20180815,2.464
20180815,2.464
20180816,2.464
20180816,2.464
20180816,2.464
20180816,2.463
20180817,2.462
20180817,2.462
20180817,2.462
20180817,2.462
20180818,2.462
20180818,2.462
20180818,2.462
20180818,2.463
20180819,2.463
20180819,2.463
20180819,2.463
20180819,2.459
20180820,2.459
20180820,2.46
20180820,2.46
20180820,2.46
20180821,2.46
20180821,2.46
20180821,2.46
20180821,2.459
20180822,2.458
20180822,2.458
20180822,2.458
20180822,2.458
20180823,2.458
20180823,2.458
20180823,2.458
20180823,2.458
20180824,2.458
20180824,2.458
20180824,2.458
20180824,2.458
20180825,2.458
20180825,2.458
20180825,2.458
20180825,2.459
20180826,2.459
20180826,2.459
20180826,2.459
20180826,2.458
20180827,2.457
20180827,2.457
20180827,2.457
20180827,2.457
20180828,2.456
20180828,2.456
20180828,2.456
20180828,2.456
20180829,2.455
20180829,2.455
20180829,2.455
20180829,2.455
20180830,2.455
20180830,2.455
20180830,2.457
20180831,2.457
20180831,2.457
20180831,2.457
20180831,2.458
20180901,2.458
20180902,2.458
20180902,2.458
20180902,2.458
20180902,2.456
20180903,2.455
20180903,2.455
20180903,2.455
20180903,2.454
20180904,2.453
20180904,2.453
20180904,2.453
20180904,2.454
20180905,2.454
20180905,2.454
20180905,2.454
20180905,2.453
20180906,2.453
20180906,2.453
20180907,2.453
20180907,2.453
20180907,2.453
20180907,2.453
20180908,2.453
20180908,2.453
20180908,2.453
20180908,2.451
20180909,2.452
20180909,2.452
20180910,2.452
20180910,2.452
20180910,2.452
20180910,2.453
20180911,2.453
20180911,2.453
20180911,2.453
20180911,2.456
20180912,2.456
20180912,2.456
20180912,2.456
20180912,2.456
20180913,2.457
20180913,2.457
20180913,2.457
20180913,2.457
20180914,2.457
20180914,2.457
20180914,2.457
20180914,2.459
20180915,2.459
20180915,2.459
20180915,2.459
20180916,2.46
20180916,2.46
20180916,2.46
20180916,2.46
20180917,2.46
20180917,2.46
20180917,2.46
20180917,2.459
20180918,2.459
20180918,2.459
20180918,2.459
20180918,2.459
20180919,2.459
20180919,2.459
20180919,2.459
20180919,2.459
20180920,2.459
20180920,2.459
20180920,2.459
20180920,2.458
20180921,2.458
20180921,2.458
20180921,2.458
20180921,2.457
20180922,2.457
20180922,2.457
20180922,2.457
20180922,2.457
20180923,2.457
20180923,2.457
20180923,2.457
20180923,2.459
20180924,2.459
20180924,2.459
20180924,2.459
20180924,2.46
20180925,2.46
20180925,2.46
20180925,2.46
20180925,2.461
20180926,2.461
20180926,2.461
20180926,2.461
20180926,2.465
20180927,2.465
20180927,2.465
20180927,2.465
20180927,2.466
20180928,2.466
20180928,2.466
20180928,2.466
20180928,2.467
20180929,2.467
20180929,2.467
20180929,2.467
20180929,2.471
20180930,2.471
20180930,2.471
20180930,2.471
20180930,2.471
20180930,2.471
20181001,2.471
20181001,2.471
20181001,2.471
20181001,2.471
20181001,2.471
20181002,2.471
20181002,2.471
20181002,2.471
20181002,2.473
20181003,2.473
20181003,2.473
20181003,2.473
20181003,2.475
20181004,2.476
20181004,2.476
20181004,2.476
20181004,2.476
20181005,2.476
20181005,2.476
20181005,2.476
20181005,2.473
20181006,2.473
20181006,2.473
20181006,2.473
20181006,2.473
20181007,2.473
20181007,2.473
20181007,2.473
20181007,2.476
20181008,2.475
20181008,2.475
20181008,2.475
20181008,2.471
20181009,2.471
20181009,2.471
20181009,2.471
20181009,2.471
20181010,2.471
20181010,2.471
20181010,2.471
20181010,2.474
20181011,2.474
20181011,2.474
20181011,2.474
20181011,2.474
20181012,2.474
20181012,2.474
20181012,2.474
20181012,2.478
20181013,2.477
20181013,2.477
20181013,2.477
20181014,2.482
20181015,2.482
20181015,2.482
20181015,2.482
20181015,2.479
20181016,2.479
20181016,2.479
20181016,2.479
20181016,2.482
20181017,2.483
20181017,2.483
20181017,2.481
20181017,2.478
20181018,2.478
20181018,2.478
20181018,2.478
20181018,2.476
20181019,2.476
20181019,2.476
20181019,2.476
20181019,2.476
20181020,2.476
20181020,2.476
20181020,2.476
20181020,2.475
20181020,2.474
20181021,2.474
20181021,2.474
20181021,2.472
20181021,2.473
20181022,2.473
20181022,2.473
20181022,2.473
20181022,2.476
20181023,2.476
20181023,2.476
20181023,2.476
20181023,2.476
20181024,2.476
20181024,2.476
20181024,2.48
20181024,2.481
20181025,2.481
20181025,2.481
20181025,2.479
20181025,2.479
20181026,2.479
20181026,2.479
20181026,2.479
20181026,2.476
20181027,2.476
20181027,2.476
20181027,2.476
20181027,2.476
20181028,2.477
20181028,2.477
20181028,2.477
20181028,2.477
20181029,2.476
20181029,2.476
20181029,2.476
20181029,2.473
20181030,2.473
20181030,2.473
20181030,2.473
20181030,2.473
20181031,2.473
20181031,2.473
20181031,2.473
20181101,2.468
20181101,2.468
20181101,2.468
20181102,2.468
20181102,2.468
20181102,2.468
20181102,2.467
20181103,2.468
20181103,2.468
20181103,2.468
20181103,2.464
20181104,2.464
20181104,2.464
20181104,2.464
20181104,2.466
20181105,2.465
20181105,2.465
20181105,2.465
20181105,2.465
20181106,2.465
20181106,2.465
20181106,2.465
20181106,2.468
20181107,2.468
20181107,2.468
20181107,2.468
20181107,2.468
20181108,2.468
20181108,2.468
20181108,2.468
20181108,2.471
20181109,2.471
20181109,2.471
20181109,2.471
20181109,2.47
20181111,2.471
20181111,2.471
20181111,2.471
20181111,2.472
20181112,2.472
20181112,2.472
20181112,2.472
20181112,2.472
20181113,2.473
20181113,2.473
20181113,2.473
20181114,2.467
20181114,2.467
20181114,2.463
20181114,2.463
20181115,2.463
20181115,2.463
20181115,2.463
20181115,2.461
20181116,2.461
20181116,2.461
20181116,2.461
20181117,2.461
20181117,2.461
20181117,2.461
20181117,2.458
20181118,2.458
20181118,2.458
20181118,2.458
20181118,2.462
20181119,2.462
20181119,2.462
20181119,2.462
20181119,2.462
20181120,2.462
20181120,2.462
20181120,2.462
20181120,2.462
20181121,2.464
20181121,2.464
20181121,2.464
20181121,2.464
20181122,2.464
20181122,2.464
20181122,2.464
20181122,2.464
20181123,2.464
20181123,2.464
20181123,2.464
20181123,2.461
20181124,2.461
20181124,2.461
20181124,2.461
20181124,2.461
20181125,2.464
20181125,2.464
20181126,2.464
20181126,2.464
20181126,2.464
20181126,2.449
20181127,2.449
20181127,2.449
20181127,2.449
20181127,2.435
20181128,2.437
20181128,2.437
20181128,2.437
20181128,2.437
20181129,2.438
20181129,2.438
20181129,2.438
20181129,2.429
20181130,2.431
20181130,2.431
20181130,2.431
20181130,2.425
20181201,2.427
20181201,2.427
20181201,2.427
20181201,2.423
20181202,2.423
20181202,2.42
20181202,2.42
20181203,2.42
20181203,2.42
20181203,2.42
20181203,2.422
20181204,2.421
20181204,2.421
20181204,2.421
20181204,2.424
20181205,2.423
20181205,2.423
20181205,2.423
20181205,2.418
20181206,2.418
20181206,2.418
20181206,2.42
20181207,2.42
20181207,2.42
20181207,2.42
20181207,2.422
20181208,2.422
20181209,2.422
20181209,2.422
20181209,2.422
20181209,2.427
20181210,2.425
20181210,2.425
20181210,2.432
20181210,2.432
20181211,2.432
20181211,2.432
20181211,2.432
20181211,2.431
20181212,2.431
20181212,2.431
20181212,2.431
20181212,2.431
20181213,2.431
20181213,2.431
20181213,2.431
20181213,2.445
20181214,2.445
20181214,2.445
20181214,2.445
20181214,2.445
20181215,2.448
20181215,2.448
20181215,2.445
20181215,2.444
20181216,2.444
20181216,2.444
20181216,2.442
20181216,2.443
20181217,2.443
20181217,2.443
20181217,2.439
20181217,2.44
20181218,2.44
20181218,2.44
20181218,2.44
20181218,2.437
20181219,2.438
20181219,2.438
20181219,2.432
20181219,2.432
20181220,2.432
20181220,2.432
20181220,2.431
20181220,2.431
20181221,2.431
20181221,2.431
20181221,2.431
20181221,2.43
20181222,2.43
20181222,2.43
20181222,2.429
20181223,2.429
20181223,2.429
20181223,2.429
20181223,2.428
20181224,2.428
20181224,2.428
20181224,2.429
20181224,2.429
20181225,2.429
20181225,2.429
20181225,2.429
20181225,2.429
20181226,2.429
20181226,2.429
20181226,2.431
20181226,2.43
20181227,2.43
20181227,2.43
20181227,2.43
20181227,2.43
20181228,2.43
20181228,2.427
20181228,2.427
20181228,2.427
20181229,2.427
20181229,2.425
20181229,2.425
20181230,2.425
20181230,2.425
20181230,2.425
20181230,2.427
20181231,2.427
20181231,2.425
20181231,2.425
20181231,2.426
20190101,2.426
20190101,2.425
20190101,2.425
20190101,2.424
20190102,2.424
20190102,2.424
20190102,2.424
20190102,2.426
20190103,2.426
20190103,2.425
20190103,2.425
20190103,2.425
20190104,2.424
20190104,2.424
20190104,2.424
20190104,2.424
20190105,2.424
20190105,2.425
20190105,2.425
20190105,2.425
20190106,2.425
20190106,2.425
20190106,2.425
20190106,2.422
20190107,2.424
20190107,2.424
20190107,2.424
20190107,2.423
20190108,2.426
20190108,2.426
20190108,2.426
20190108,2.426
20190109,2.426
20190109,2.431
20190109,2.431
20190109,2.429
20190110,2.429
20190110,2.429
20190110,2.419
20190110,2.419
20190111,2.419
20190111,2.419
20190111,2.419
20190111,2.418
20190112,2.418
20190112,2.418
20190112,2.419
20190113,2.418
20190113,2.418
20190113,2.418
20190113,2.411
20190114,2.411
20190114,2.411
20190114,2.407
20190114,2.407
20190115,2.407
20190115,2.407
20190115,2.405
20190115,2.405
20190116,2.405
20190116,2.405
20190116,2.403
20190116,2.403
20190117,2.403
20190117,2.403
20190117,2.403
20190117,2.403
20190118,2.403
20190118,2.403
20190118,2.402
20190118,2.403
20190119,2.403
20190119,2.403
20190119,2.403
20190119,2.403
20190120,2.403
20190120,2.403
20190120,2.404
20190120,2.404
20190121,2.404
20190121,2.404
20190121,2.404
20190121,2.404
20190122,2.406
20190122,2.405
20190122,2.408
20190122,2.408
20190123,2.408
20190123,2.408
20190123,2.412
20190123,2.412
20190124,2.412
20190124,2.412
20190124,2.42
20190125,2.42
20190125,2.42
20190125,2.459
20190125,2.458
20190126,2.459
20190126,2.459
20190126,2.459
20190126,2.456
20190127,2.457
20190127,2.457
20190127,2.457
20190127,2.455
20190128,2.455
20190128,2.455
20190128,2.455
20190128,2.456
20190129,2.456
20190129,2.456
20190129,2.456
20190129,2.456
20190130,2.456
20190130,2.456
20190130,2.418
20190130,2.417
20190131,2.417
20190131,2.417
20190131,2.417
20190131,2.419
20190201,2.419
20190201,2.419
20190201,2.411
20190201,2.411
20190202,2.411
20190202,2.411
20190202,2.407
20190202,2.408
20190203,2.408
20190203,2.408
20190203,2.408
20190204,2.408
20190204,2.408
20190204,2.408
20190204,2.408
20190205,2.408
20190205,2.408
20190205,2.405
20190205,2.405
20190206,2.405
20190206,2.405
20190206,2.405
20190207,2.405
20190207,2.405
20190207,2.405
20190207,2.405
20190208,2.405
20190208,2.405
20190208,2.405
20190208,2.405
20190209,2.405
20190209,2.405
20190209,2.405
20190209,2.405
20190210,2.405
20190210,2.405
20190210,2.405
20190210,2.405
20190211,2.405
20190211,2.405
20190211,2.405
20190212,2.405
20190212,2.405
20190212,2.404
20190212,2.407
20190213,2.407
20190213,2.407
20190213,2.405
20190213,2.408
20190214,2.408
20190214,2.408
20190214,2.409
20190214,2.412
20190215,2.412
20190215,2.412
20190215,2.411
20190215,2.413
20190216,2.413
20190216,2.413
20190216,2.416
20190216,2.418
20190217,2.418
20190217,2.418
20190217,2.418
20190217,2.42
20190218,2.42
20190218,2.42
20190218,2.416
20190218,2.418
20190219,2.418
20190219,2.418
20190219,2.418
20190219,2.418
20190220,2.418
20190220,2.418
20190220,2.418
20190220,2.418
20190221,2.418
20190221,2.418
20190221,2.418
20190221,2.418
20190222,2.418
20190222,2.418
20190222,2.422
20190222,2.422
20190223,2.422
20190223,2.422
20190223,2.422
20190223,2.421
20190224,2.421
20190224,2.421
20190224,2.417
20190224,2.417
20190225,2.417
20190225,2.417
20190225,2.416
20190225,2.416
20190226,2.416
20190226,2.416
20190226,2.415
20190226,2.415
20190227,2.415
20190227,2.415
20190227,2.415
20190227,2.415
20190228,2.415
20190228,2.415
20190228,2.415
20190228,2.414
20190301,2.414
20190301,2.414
20190301,2.412
20190301,2.411
20190302,2.411
20190302,2.411
20190302,2.409
20190302,2.408
20190303,2.408
20190303,2.408
20190303,2.407
20190303,2.407
20190304,2.407
20190304,2.407
20190304,2.406
20190304,2.406
20190305,2.406
20190305,2.406
20190305,2.408
20190305,2.408
20190306,2.408
20190306,2.408
20190306,2.407
20190306,2.407
20190307,2.407
20190307,2.407
20190307,2.409
20190307,2.409
20190308,2.409
20190308,2.409
20190308,2.411
20190308,2.411
20190309,2.411
20190309,2.411
20190309,2.414
20190309,2.414
20190310,2.414
20190310,2.414
20190310,2.419
20190310,2.418
20190311,2.418
20190311,2.418
20190311,2.429
20190311,2.429
20190312,2.429
20190312,2.429
20190312,2.429
