Date,Value
20151019,1.966
20151019,1.966
20151020,1.966
20151020,1.966
20151020,1.966
20151020,1.966
20151021,1.966
20151021,1.966
20151021,1.966
20151021,1.966
20151022,1.962
20151022,1.962
20151022,1.962
20151022,1.962
20151023,1.962
20151023,1.962
20151023,1.962
20151023,1.962
20151024,1.961
20151024,1.961
20151024,1.961
20151024,1.961
20151025,1.961
20151025,1.961
20151025,1.961
20151025,1.961
20151026,1.959
20151026,1.959
20151026,1.959
20151026,1.959
20151027,1.959
20151027,1.959
20151027,1.959
20151027,1.959
20151028,1.959
20151028,1.959
20151028,1.959
20151028,1.96
20151029,1.96
20151029,1.956
20151029,1.956
20151029,1.956
20151030,1.956
20151030,1.956
20151030,1.956
20151030,1.956
20151031,1.956
20151031,1.956
20151031,1.956
20151031,1.956
20151101,1.956
20151101,1.956
20151101,1.956
20151101,1.956
20151102,1.956
20151102,1.956
20151102,1.956
20151102,1.956
20151103,1.956
20151103,1.956
20151103,1.956
20151103,1.956
20151104,1.956
20151104,1.956
20151104,1.956
20151104,1.956
20151105,1.956
20151105,1.956
20151105,1.956
20151105,1.956
20151105,1.956
20151106,1.956
20151106,1.956
20151106,1.956
20151106,1.956
20151107,1.956
20151107,1.956
20151107,1.956
20151107,1.956
20151108,1.953
20151108,1.953
20151108,1.953
20151108,1.953
20151109,1.953
20151109,1.953
20151109,1.953
20151109,1.953
20151110,1.953
20151110,1.953
20151110,1.953
20151110,1.953
20151111,1.953
20151111,1.953
20151111,1.953
20151111,1.953
20151112,1.953
20151112,1.953
20151112,1.953
20151112,1.953
20151113,1.953
20151113,1.953
20151113,1.953
20151113,1.953
20151114,1.953
20151114,1.953
20151114,1.953
20151114,1.953
20151115,1.953
20151115,1.953
20151115,1.953
20151115,1.953
20151116,1.953
20151116,1.953
20151116,1.953
20151116,1.953
20151117,1.953
20151117,1.953
20151117,1.953
20151117,1.953
20151118,1.953
20151118,1.953
20151118,1.953
20151118,1.953
20151119,1.953
20151119,1.953
20151119,1.953
20151119,1.953
20151120,1.953
20151120,1.953
20151120,1.953
20151120,1.953
20151121,1.953
20151121,1.953
20151121,1.953
20151121,1.949
20151122,1.949
20151122,1.949
20151122,1.949
20151122,1.949
20151123,1.949
20151123,1.949
20151123,1.949
20151123,1.949
20151124,1.949
20151124,1.949
20151124,1.949
20151124,1.949
20151124,1.949
20151125,1.949
20151125,1.949
20151125,1.949
20151125,1.949
20151126,1.949
20151126,1.949
20151126,1.949
20151126,1.949
20151127,1.949
20151127,1.949
20151127,1.949
20151127,1.949
20151128,1.949
20151128,1.949
20151128,1.949
20151128,1.949
20151129,1.949
20151129,1.949
20151129,1.949
20151129,1.949
20151130,1.949
20151130,1.949
20151130,1.949
20151130,1.949
20151201,1.949
20151201,1.949
20151201,1.949
20151201,1.949
20151202,1.949
20151202,1.949
20151202,1.949
20151202,1.949
20151203,1.949
20151203,1.949
20151203,1.949
20151203,1.949
20151204,1.949
20151204,1.949
20151204,1.949
20151204,1.949
20151205,1.949
20151205,1.949
20151205,1.949
20151205,1.949
20151206,1.949
20151206,1.948
20151206,1.95
20151206,1.95
20151207,1.95
20151207,1.95
20151207,1.95
20151207,1.95
20151208,1.95
20151208,1.95
20151208,1.95
20151208,1.95
20151209,1.95
20151209,1.95
20151209,1.95
20151209,1.95
20151210,1.95
20151210,1.95
20151210,1.95
20151210,1.95
20151211,1.95
20151211,1.95
20151211,1.95
20151211,1.95
20151212,1.95
20151212,1.95
20151212,1.95
20151212,1.95
20151213,1.95
20151213,1.95
20151213,1.95
20151213,1.947
20151214,1.947
20151214,1.947
20151214,1.945
20151214,1.945
20151214,1.945
20151215,1.945
20151215,1.945
20151215,1.945
20151215,1.945
20151216,1.945
20151216,1.945
20151216,1.945
20151216,1.945
20151217,1.945
20151217,1.945
20151217,1.945
20151217,1.945
20151218,1.945
20151218,1.945
20151218,1.945
20151218,1.945
20151219,1.945
20151219,1.945
20151219,1.945
20151219,1.945
20151220,1.945
20151220,1.945
20151220,1.945
20151220,1.945
20151221,1.945
20151221,1.945
20151221,1.945
20151221,1.945
20151222,1.945
20151222,1.945
20151222,1.945
20151222,1.945
20151223,1.945
20151223,1.945
20151223,1.945
20151223,1.945
20151224,1.945
20151224,1.945
20151224,1.945
20151224,1.945
20151225,1.945
20151225,1.945
20151225,1.945
20151225,1.945
20151226,1.945
20151226,1.945
20151226,1.945
20151226,1.945
20151227,1.945
20151227,1.945
20151227,1.945
20151227,1.945
20151228,1.945
20151228,1.945
20151228,1.945
20151228,1.945
20151229,1.945
20151229,1.945
20151229,1.945
20151229,1.945
20151230,1.945
20151230,1.945
20151230,1.945
20151230,1.945
20151231,1.945
20151231,1.945
20151231,1.945
20151231,1.945
20160101,1.945
20160101,1.945
20160101,1.945
20160101,1.945
20160102,1.945
20160102,1.945
20160102,1.945
20160102,1.945
20160103,1.945
20160103,1.945
20160103,1.945
20160103,1.945
20160104,1.945
20160104,1.945
20160104,1.945
20160104,1.945
20160105,1.945
20160105,1.945
20160105,1.945
20160105,1.945
20160106,1.945
20160106,1.945
20160106,1.945
20160106,1.946
20160107,1.946
20160107,1.946
20160107,1.946
20160107,1.945
20160108,1.945
20160108,1.945
20160108,1.945
20160108,1.945
20160109,1.945
20160109,1.945
20160109,1.945
20160109,1.945
20160110,1.945
20160110,1.945
20160110,1.945
20160111,1.945
20160111,1.945
20160111,1.945
20160111,1.945
20160112,1.945
20160112,1.945
20160112,1.945
20160112,1.945
20160113,1.945
20160113,1.945
20160113,1.945
20160113,1.945
20160114,1.945
20160114,1.945
20160114,1.945
20160114,1.945
20160115,1.945
20160115,1.945
20160115,1.945
20160115,1.945
20160116,1.945
20160116,1.945
20160116,1.945
20160116,1.945
20160117,1.945
20160117,1.945
20160117,1.945
20160117,1.945
20160118,1.945
20160118,1.945
20160118,1.945
20160118,1.945
20160119,1.945
20160119,1.945
20160119,1.945
20160119,1.945
20160120,1.945
20160120,1.945
20160120,1.945
20160120,1.945
20160121,1.945
20160121,1.945
20160121,1.945
20160121,1.945
20160122,1.945
20160122,1.945
20160122,1.945
20160122,1.945
20160122,1.945
20160122,1.945
20160122,1.945
20160122,1.945
20160123,1.945
20160123,1.945
20160123,1.945
20160123,1.945
20160124,1.945
20160124,1.945
20160124,1.945
20160124,1.945
20160125,1.945
20160125,1.945
20160125,1.945
20160125,1.945
20160125,1.945
20160125,1.945
20160125,1.945
20160125,1.945
20160125,1.945
20160125,1.945
20160126,1.945
20160126,1.945
20160126,1.945
20160126,1.945
20160126,1.945
20160127,1.945
20160127,1.945
20160127,1.945
20160127,1.945
20160128,1.945
20160128,1.945
20160128,1.945
20160128,1.945
20160129,1.945
20160129,1.945
20160129,1.945
20160129,1.945
20160130,1.945
20160130,1.945
20160201,1.945
20160202,1.945
20160202,1.945
20160202,1.945
20160202,1.945
20160203,1.945
20160203,1.945
20160203,1.945
20160203,1.945
20160204,1.945
20160204,1.945
20160204,1.945
20160204,1.945
20160205,1.945
20160205,1.945
20160205,1.945
20160205,1.945
20160206,1.945
20160206,1.945
20160206,1.945
20160206,1.945
20160206,1.945
20160206,1.945
20160206,1.945
20160206,1.945
20160206,1.945
20160206,1.945
20160207,1.945
20160207,1.945
20160207,1.945
20160207,1.945
20160207,1.945
20160207,1.945
20160207,1.945
20160207,1.945
20160208,1.945
20160208,1.945
20160208,1.945
20160208,1.946
20160209,1.946
20160209,1.946
20160209,1.946
20160209,1.946
20160210,1.946
20160210,1.946
20160210,1.946
20160210,1.946
20160211,1.946
20160211,1.946
20160211,1.944
20160211,1.943
20160212,1.943
20160212,1.943
20160212,1.943
20160212,1.943
20160213,1.943
20160213,1.943
20160215,1.943
20160215,1.943
20160215,1.943
20160215,1.943
20160215,1.943
20160215,1.943
20160215,1.895
20160215,1.895
20160215,1.895
20160216,1.87
20160216,1.87
20160216,1.87
20160216,1.87
20160216,1.87
20160216,1.87
20160216,1.87
20160216,1.87
20160216,1.87
20160216,1.859
20160216,1.859
20160216,1.859
20160216,1.859
20160216,1.859
20160216,1.859
20160216,1.853
20160216,1.853
20160216,1.853
20160216,1.853
20160216,1.853
20160216,1.849
20160216,1.849
20160216,1.848
20160217,1.848
20160217,1.848
20160217,1.847
20160217,1.846
20160218,1.846
20160218,1.846
20160218,1.846
20160218,1.875
20160218,1.875
20160219,1.875
20160219,1.875
20160219,1.875
20160219,1.875
20160220,1.875
20160220,1.875
20160220,1.875
20160220,1.875
20160221,1.875
20160221,1.875
20160221,1.875
20160221,1.875
20160222,1.875
20160222,1.875
20160222,1.875
20160222,1.875
20160223,1.875
20160223,1.875
20160224,1.875
20160224,1.875
20160224,1.875
20160224,1.875
20160225,1.875
20160225,1.875
20160225,1.875
20160225,1.873
20160226,1.873
20160226,1.873
20160226,1.873
20160226,1.873
20160227,1.873
20160227,1.873
20160227,1.873
20160227,1.871
20160228,1.871
20160228,1.871
20160228,1.871
20160228,1.871
20160228,1.871
20160229,1.871
20160229,1.871
20160301,1.871
20160301,1.871
20160301,1.871
20160301,1.871
20160302,1.871
20160302,1.871
20160302,1.871
20160302,1.871
20160303,1.871
20160303,1.871
20160303,1.871
20160303,1.871
20160304,1.871
20160304,1.87
20160304,1.87
20160304,1.87
20160305,1.87
20160305,1.869
20160305,1.869
20160305,1.869
20160306,1.869
20160306,1.869
20160306,1.869
20160306,1.869
20160307,1.869
20160307,1.869
20160307,1.869
20160307,1.869
20160308,1.869
20160309,1.869
20160309,1.869
20160310,1.869
20160310,1.869
20160310,1.869
20160310,1.896
20160311,1.896
20160311,1.896
20160311,1.896
20160311,1.896
20160312,1.896
20160312,1.896
20160312,1.918
20160312,1.916
20160313,1.916
20160313,1.916
20160313,1.916
20160313,1.916
20160314,1.916
20160314,1.916
20160314,1.916
20160314,1.918
20160315,1.918
20160315,1.918
20160315,1.918
20160315,1.918
20160316,1.918
20160316,1.918
20160316,1.918
20160316,1.918
20160317,1.918
20160317,1.918
20160317,1.918
20160317,1.918
20160318,1.918
20160318,1.918
20160318,1.918
20160318,1.918
20160319,1.918
20160319,1.918
20160319,1.918
20160319,1.918
20160320,1.918
20160320,1.918
20160320,1.918
20160320,1.918
20160320,1.918
20160321,1.918
20160321,1.918
20160321,1.918
20160322,1.918
20160322,1.918
20160322,1.918
20160322,1.918
20160323,1.918
20160323,1.918
20160323,1.919
20160324,1.919
20160324,1.919
20160324,1.919
20160324,1.919
20160325,1.919
20160325,1.919
20160325,1.919
20160325,1.919
20160326,1.92
20160326,1.92
20160326,1.92
20160326,1.92
20160327,1.92
20160327,1.92
20160327,1.92
20160327,1.92
20160328,1.92
20160328,1.92
20160328,1.921
20160328,1.921
20160329,1.921
20160329,1.921
20160330,1.921
20160330,1.921
20160330,1.921
20160330,1.921
20160331,1.921
20160331,1.921
20160331,1.921
20160331,1.921
20160331,1.921
20160331,1.921
20160331,1.921
20160331,1.921
20160401,1.921
20160401,1.921
20160401,1.921
20160401,1.922
20160402,1.922
20160402,1.922
20160402,1.922
20160402,1.922
20160403,1.922
20160403,1.922
20160403,1.922
20160403,1.922
20160404,1.922
20160404,1.923
20160404,1.923
20160405,1.923
20160405,1.923
20160405,1.923
20160405,1.923
20160406,1.923
20160406,1.923
20160406,1.924
20160406,1.924
20160407,1.924
20160407,1.924
20160408,1.924
20160408,1.924
20160408,1.924
20160408,1.944
20160408,1.944
20160408,1.944
20160408,1.944
20160408,1.944
20160409,1.944
20160409,1.944
20160409,1.944
20160409,1.944
20160410,1.944
20160410,1.944
20160410,1.96
20160410,1.96
20160411,1.96
20160411,1.96
20160411,1.964
20160411,1.964
20160412,1.964
20160412,1.964
20160412,1.964
20160412,1.964
20160413,1.964
20160413,1.964
20160413,1.964
20160413,1.964
20160414,1.964
20160414,1.964
20160414,1.964
20160414,1.964
20160415,1.964
20160415,1.964
20160415,1.978
20160415,1.978
20160416,1.978
20160416,1.978
20160416,1.978
20160416,1.973
20160417,1.973
20160417,1.973
20160417,1.986
20160417,1.986
20160418,1.986
20160418,1.986
20160418,1.986
20160418,1.986
20160419,1.986
20160419,1.986
20160419,1.986
20160419,1.988
20160420,1.988
20160420,1.988
20160420,1.988
20160420,1.984
20160421,1.984
20160421,1.984
20160421,1.984
20160421,1.984
20160422,1.984
20160422,1.984
20160422,1.984
20160422,1.978
20160423,1.978
20160423,1.978
20160423,1.978
20160423,1.973
20160424,1.973
20160424,1.973
20160424,1.973
20160424,1.973
20160425,1.973
20160425,1.973
20160426,1.973
20160426,1.973
20160426,1.973
20160426,1.973
20160427,1.973
20160427,1.973
20160427,1.972
20160427,1.972
20160428,1.972
20160428,1.972
20160428,1.971
20160428,1.971
20160429,1.971
20160429,1.971
20160429,1.968
20160429,1.968
20160430,1.968
20160430,1.968
20160430,1.968
20160430,1.968
20160501,1.968
20160501,1.968
20160501,1.968
20160501,1.968
20160501,1.968
20160502,1.968
20160502,1.968
20160502,1.968
20160502,1.968
20160502,1.968
20160503,1.968
20160503,1.968
20160503,1.968
20160503,1.967
20160504,1.967
20160504,1.967
20160504,1.967
20160504,1.967
20160505,1.967
20160505,1.967
20160505,1.967
20160505,1.967
20160506,1.967
20160506,1.967
20160506,1.967
20160506,1.967
20160507,1.967
20160507,1.967
20160507,1.968
20160507,1.968
20160508,1.968
20160508,1.968
20160508,1.968
20160508,1.968
20160509,1.968
20160509,1.968
20160509,1.969
20160509,1.969
20160510,1.969
20160510,1.969
20160510,1.97
20160510,1.97
20160511,1.97
20160511,1.97
20160511,1.971
20160511,1.967
20160512,1.967
20160512,1.967
20160512,1.967
20160512,1.969
20160512,1.969
20160513,1.969
20160513,1.969
20160513,1.97
20160513,1.97
20160514,1.97
20160514,1.97
20160514,1.969
20160514,1.969
20160515,1.969
20160515,1.969
20160515,1.971
20160515,1.971
20160516,1.971
20160516,1.971
20160516,1.971
20160516,1.971
20160517,1.971
20160517,1.971
20160517,1.972
20160517,1.972
20160518,1.972
20160518,1.972
20160518,1.972
20160518,1.972
20160519,1.972
20160519,1.972
20160520,1.972
20160520,1.972
20160520,1.972
20160520,1.972
20160521,1.972
20160521,1.972
20160521,1.972
20160521,1.972
20160522,1.972
20160522,1.972
20160522,1.973
20160522,1.973
20160523,1.975
20160523,1.975
20160523,1.975
20160523,1.975
20160524,1.975
20160524,1.975
20160524,1.976
20160524,1.976
20160525,1.976
20160525,1.977
20160525,1.979
20160525,1.979
20160526,1.979
20160526,1.979
20160526,1.98
20160526,1.98
20160527,1.98
20160527,1.98
20160527,1.981
20160527,1.964
20160528,1.964
20160528,1.964
20160528,1.965
20160528,1.965
20160529,1.965
20160529,1.965
20160529,1.966
20160529,1.966
20160530,1.966
20160531,1.966
20160531,1.966
20160601,1.966
20160601,1.966
20160601,1.966
20160601,1.966
20160602,1.966
20160602,1.966
20160602,1.966
20160603,1.966
20160604,1.966
20160604,1.966
20160604,1.967
20160604,1.956
20160605,1.956
20160605,1.956
20160605,1.956
20160605,1.948
20160606,1.948
20160606,1.948
20160606,1.948
20160606,1.941
20160607,1.941
20160607,1.941
20160607,1.941
20160607,1.936
20160608,1.936
20160608,1.936
20160608,1.935
20160608,1.931
20160609,1.931
20160609,1.931
20160609,1.93
20160609,1.93
20160610,1.93
20160610,1.93
20160610,1.93
20160610,1.931
20160611,1.931
20160611,1.931
20160611,1.931
20160611,1.931
20160612,1.931
20160612,1.931
20160612,1.931
20160612,1.931
20160613,1.931
20160613,1.931
20160613,1.931
20160613,1.931
20160614,1.931
20160614,1.931
20160614,1.931
20160614,1.931
20160615,1.931
20160615,1.931
20160615,1.929
20160615,1.929
20160616,1.929
20160616,1.932
20160616,1.932
20160616,1.932
20160617,1.932
20160617,1.932
20160617,1.932
20160617,1.932
20160619,1.932
20160619,1.932
20160620,1.932
20160620,1.932
20160620,1.932
20160620,1.932
20160621,1.932
20160621,1.932
20160621,1.932
20160621,1.932
20160622,1.932
20160622,1.932
20160622,1.931
20160622,1.931
20160623,1.931
20160623,1.931
20160623,1.93
20160623,1.93
20160624,1.93
20160624,1.93
20160624,1.93
20160624,1.93
20160625,1.93
20160625,1.93
20160625,1.929
20160625,1.93
20160626,1.93
20160626,1.93
20160626,1.929
20160626,1.929
20160627,1.929
20160627,1.929
20160627,1.929
20160627,1.929
20160628,1.929
20160628,1.929
20160628,1.929
20160628,1.929
20160629,1.929
20160629,1.929
20160629,1.929
20160629,1.93
20160630,1.93
20160630,1.93
20160630,1.93
20160701,1.93
20160701,1.93
20160701,1.93
20160701,1.93
20160702,1.93
20160702,1.93
20160702,1.927
20160702,1.927
20160703,1.927
20160703,1.927
20160703,1.927
20160703,1.926
20160703,1.926
20160704,1.923
20160704,1.924
20160704,1.925
20160704,1.925
20160705,1.925
20160705,1.925
20160705,1.925
20160705,1.925
20160706,1.925
20160706,1.925
20160706,1.925
20160706,1.925
20160707,1.925
20160707,1.925
20160707,1.925
20160707,1.925
20160708,1.925
20160708,1.925
20160708,1.924
20160708,1.924
20160709,1.924
20160709,1.924
20160709,1.923
20160709,1.923
20160710,1.923
20160710,1.924
20160710,1.924
20160710,1.925
20160710,1.925
20160711,1.925
20160711,1.925
20160711,1.925
20160711,1.925
20160712,1.925
20160712,1.925
20160712,1.925
20160712,1.925
20160713,1.925
20160713,1.925
20160713,1.925
20160713,1.925
20160714,1.924
20160714,1.925
20160714,1.922
20160714,1.922
20160715,1.923
20160715,1.923
20160715,1.923
20160715,1.923
20160716,1.923
20160716,1.923
20160716,1.924
20160716,1.92
20160717,1.92
20160717,1.92
20160717,1.92
20160717,1.92
20160718,1.922
20160718,1.922
20160718,1.922
20160718,1.922
20160719,1.923
20160719,1.923
20160719,1.923
20160719,1.923
20160720,1.923
20160720,1.923
20160720,1.923
20160720,1.923
20160721,1.924
20160721,1.924
20160721,1.924
20160721,1.924
20160722,1.924
20160722,1.924
20160722,1.924
20160722,1.924
20160723,1.924
20160723,1.924
20160723,1.924
20160723,1.924
20160724,1.924
20160724,1.924
20160724,1.924
20160724,1.924
20160725,1.926
20160725,1.926
20160728,1.926
20160728,1.926
20160728,1.924
20160728,1.924
20160729,1.924
20160729,1.924
20160729,1.924
20160729,1.924
20160730,1.924
20160730,1.924
20160730,1.924
20160730,1.924
20160731,1.924
20160731,1.924
20160731,1.924
20160731,1.924
20160801,1.924
20160801,1.924
20160801,1.923
20160801,1.923
20160802,1.923
20160802,1.923
20160802,1.921
20160802,1.921
20160803,1.921
20160803,1.921
20160803,1.92
20160803,1.92
20160804,1.92
20160804,1.92
20160804,1.917
20160804,1.917
20160804,1.917
20160804,1.919
20160804,1.919
20160804,1.919
20160804,1.919
20160804,1.919
20160805,1.921
20160805,1.921
20160805,1.921
20160805,1.92
20160805,1.92
20160806,1.92
20160806,1.92
20160806,1.92
20160806,1.92
20160807,1.92
20160807,1.92
20160807,1.921
20160807,1.924
20160808,1.928
20160808,1.928
20160808,1.929
20160808,1.93
20160808,1.93
20160809,1.93
20160809,1.93
20160809,1.93
20160809,1.93
20160809,1.93
20160810,1.93
20160810,1.93
20160810,1.93
20160810,1.93
20160811,1.93
20160811,1.93
20160811,1.93
20160811,1.93
20160812,1.93
20160812,1.93
20160812,1.93
20160812,1.931
20160813,1.931
20160813,1.931
20160813,1.931
20160813,1.931
20160814,1.931
20160814,1.931
20160814,1.931
20160814,1.931
20160815,1.931
20160815,1.931
20160815,1.931
20160815,1.931
20160816,1.931
20160816,1.931
20160816,1.931
20160816,1.931
20160817,1.93
20160817,1.93
20160817,1.93
20160817,1.93
20160818,1.93
20160818,1.93
20160818,1.93
20160818,1.93
20160819,1.93
20160819,1.93
20160819,1.93
20160819,1.93
20160820,1.931
20160820,1.931
20160820,1.93
20160820,1.93
20160821,1.93
20160821,1.93
20160821,1.93
20160821,1.93
20160821,1.93
20160822,1.931
20160822,1.931
20160822,1.931
20160822,1.931
20160823,1.931
20160823,1.931
20160823,1.931
20160823,1.931
20160824,1.932
20160824,1.932
20160824,1.932
20160824,1.932
20160825,1.932
20160825,1.932
20160825,1.932
20160825,1.932
20160826,1.932
20160826,1.932
20160826,1.932
20160826,1.932
20160827,1.932
20160827,1.932
20160827,1.932
20160827,1.932
20160828,1.932
20160828,1.932
20160828,1.932
20160828,1.932
20160829,1.932
20160829,1.932
20160829,1.932
20160829,1.932
20160830,1.932
20160830,1.932
20160830,1.932
20160830,1.932
20160831,1.932
20160831,1.932
20160831,1.932
20160831,1.932
20160901,1.932
20160901,1.932
20160901,1.932
20160901,1.932
20160902,1.932
20160902,1.932
20160902,1.932
20160902,1.932
20160903,1.932
20160903,1.932
20160903,1.932
20160903,1.932
20160904,1.932
20160904,1.932
20160904,1.932
20160904,1.932
20160905,1.932
20160905,1.932
20160905,1.931
20160905,1.931
20160906,1.931
20160906,1.931
20160906,1.93
20160906,1.93
20160907,1.93
20160907,1.93
20160907,1.928
20160907,1.928
20160908,1.928
20160908,1.928
20160908,1.927
20160908,1.927
20160909,1.927
20160909,1.927
20160909,1.927
20160909,1.927
20160910,1.927
20160910,1.93
20160910,1.93
20160910,1.93
20160910,1.929
20160911,1.929
20160911,1.929
20160911,1.927
20160911,1.927
20160912,1.927
20160912,1.927
20160912,1.927
20160912,1.927
20160913,1.927
20160913,1.927
20160913,1.927
20160913,1.927
20160914,1.927
20160914,1.927
20160914,1.927
20160914,1.927
20160915,1.927
20160915,1.927
20160915,1.927
20160915,1.927
20160916,1.927
20160916,1.927
20160916,1.925
20160916,1.925
20160917,1.925
20160917,1.925
20160917,1.924
20160917,1.924
20160918,1.924
20160918,1.924
20160918,1.928
20160918,1.929
20160919,1.933
20160919,1.933
20160919,1.933
20160919,1.933
20160920,1.933
20160920,1.933
20160920,1.933
20160920,1.933
20160920,1.933
20160920,1.933
20160921,1.933
20160921,1.933
20160921,1.933
20160921,1.933
20160921,1.933
20160921,1.933
20160921,1.933
20160921,1.933
20160922,1.933
20160922,1.933
20160922,1.933
20160922,1.933
20160923,1.933
20160923,1.933
20160923,1.933
20160923,1.933
20160924,1.933
20160924,1.933
20160924,1.933
20160924,1.933
20160925,1.933
20160925,1.933
20160925,1.933
20160925,1.933
20160926,1.933
20160926,1.937
20160926,1.937
20160926,1.937
20160927,1.937
20160927,1.937
20160927,1.937
20160927,1.937
20160928,1.937
20160928,1.937
20160928,1.936
20160928,1.936
20160929,1.936
20160929,1.936
20160929,1.939
20160929,1.939
20160930,1.939
20160930,1.939
20160930,1.939
20160930,1.935
20161001,1.935
20161001,1.935
20161001,1.935
20161001,1.935
20161002,1.935
20161002,1.935
20161002,1.935
20161002,1.935
20161003,1.935
20161003,1.935
20161003,1.935
20161003,1.934
20161004,1.934
20161004,1.934
20161004,1.934
20161004,1.934
20161005,1.934
20161005,1.934
20161005,1.933
20161005,1.933
20161006,1.933
20161006,1.933
20161006,1.933
20161006,1.934
20161007,1.934
20161007,1.934
20161007,1.933
20161007,1.933
20161008,1.933
20161008,1.933
20161008,1.933
20161008,1.933
20161009,1.933
20161009,1.933
20161009,1.933
20161009,1.933
20161010,1.933
20161010,1.933
20161010,1.932
20161010,1.932
20161011,1.932
20161011,1.932
20161011,1.933
20161011,1.933
20161012,1.933
20161012,1.933
20161012,1.936
20161012,1.936
20161013,1.936
20161013,1.936
20161013,1.936
20161013,1.936
20161014,1.936
20161014,1.936
20161014,1.936
20161014,1.936
20161015,1.936
20161015,1.936
20161015,1.936
20161015,1.936
20161016,1.936
20161016,1.936
20161016,1.936
20161016,1.936
20161017,1.936
20161017,1.936
20161017,1.936
20161017,1.936
20161018,1.936
20161018,1.936
20161018,1.938
20161018,1.938
20161019,1.938
20161019,1.938
20161019,1.938
20161019,1.938
20161020,1.938
20161020,1.938
20161020,1.937
20161020,1.937
20161021,1.942
20161021,1.942
20161021,1.944
20161021,1.944
20161022,1.944
20161022,1.944
20161022,1.944
20161022,1.944
20161023,1.944
20161023,1.944
20161023,1.943
20161023,1.943
20161024,1.948
20161024,1.948
20161024,1.951
20161024,1.951
20161025,1.951
20161025,1.951
20161025,1.95
20161025,1.95
20161026,1.95
20161026,1.95
20161026,1.95
20161026,1.95
20161027,1.953
20161027,1.949
20161027,1.949
20161027,1.949
20161028,1.949
20161028,1.949
20161028,1.948
20161028,1.948
20161029,1.948
20161029,1.948
20161029,1.948
20161029,1.948
20161030,1.948
20161030,1.948
20161030,1.949
20161030,1.954
20161031,1.954
20161031,1.954
20161031,1.954
20161031,1.96
20161101,1.96
20161101,1.96
20161101,1.96
20161101,1.96
20161101,1.96
20161102,1.96
20161102,1.96
20161102,1.96
20161102,1.96
20161103,1.96
20161103,1.96
20161103,1.959
20161103,1.959
20161104,1.959
20161104,1.959
20161104,1.959
20161104,1.959
20161105,1.959
20161105,1.959
20161105,1.958
20161105,1.958
20161106,1.958
20161106,1.958
20161106,1.958
20161106,1.958
20161107,1.941
20161107,1.941
20161107,1.941
20161107,1.941
20161108,1.941
20161108,1.941
20161108,1.94
20161108,1.94
20161109,1.94
20161109,1.94
20161109,1.94
20161109,1.94
20161110,1.94
20161110,1.94
20161110,1.94
20161110,1.94
20161111,1.94
20161111,1.94
20161111,1.94
20161111,1.94
20161112,1.94
20161112,1.94
20161112,1.94
20161112,1.94
20161113,1.94
20161113,1.94
20161113,1.94
20161113,1.94
20161114,1.94
20161114,1.94
20161114,1.94
20161114,1.94
20161115,1.94
20161115,1.94
20161115,1.941
20161115,1.941
20161116,1.941
20161116,1.941
20161116,1.941
20161116,1.941
20161117,1.941
20161117,1.941
20161117,1.941
20161117,1.941
20161118,1.941
20161118,1.941
20161118,1.941
20161118,1.941
20161119,1.941
20161119,1.941
20161119,1.941
20161119,1.941
20161120,1.941
20161120,1.941
20161120,1.941
20161120,1.941
20161120,1.941
20161121,1.941
20161121,1.941
20161121,1.941
20161121,1.941
20161122,1.941
20161122,1.941
20161122,1.941
20161122,1.941
20161122,1.941
20161123,1.941
20161123,1.941
20161123,1.941
20161123,1.941
20161124,1.941
20161124,1.941
20161125,1.941
20161125,1.941
20161125,1.941
20161125,1.941
20161126,1.941
20161126,1.941
20161126,1.941
20161126,1.941
20161127,1.941
20161127,1.941
20161127,1.941
20161127,1.941
20161127,1.941
20161128,1.941
20161128,1.941
20161128,1.941
20161128,1.941
20161129,1.941
20161129,1.941
20161129,1.941
20161129,1.941
20161130,1.941
20161130,1.941
20161130,1.941
20161130,1.941
20161201,1.941
20161201,1.941
20161201,1.942
20161201,1.942
20161202,1.942
20161202,1.942
20161202,1.942
20161202,1.942
20161203,1.942
20161203,1.942
20161203,1.942
20161203,1.942
20161204,1.942
20161204,1.942
20161204,1.942
20161204,1.954
20161204,1.954
20161205,1.954
20161205,1.954
20161205,1.954
20161205,1.954
20161206,1.954
20161206,1.954
20161206,1.954
20161206,1.954
20161206,1.954
20161207,1.954
20161207,1.954
20161207,1.954
20161207,1.954
20161208,1.954
20161208,1.954
20161208,1.954
20161208,1.954
20161208,1.954
20161209,1.954
20161209,1.954
20161209,1.953
20161209,1.953
20161210,1.953
20161210,1.953
20161210,1.953
20161210,1.953
20161211,1.953
20161211,1.953
20161211,1.965
20161211,1.965
20161212,1.965
20161212,1.965
20161212,1.966
20161212,1.966
20161213,1.966
20161213,1.966
20161213,1.966
20161213,1.966
20161214,1.966
20161214,1.966
20161214,1.966
20161214,1.966
20161215,1.966
20161215,1.966
20161215,1.975
20161215,1.975
20161216,1.975
20161216,1.975
20161216,1.975
20161216,1.975
20161217,1.975
20161217,1.975
20161217,1.975
20161217,1.971
20161217,1.971
20161218,1.971
20161218,1.971
20161218,1.966
20161218,1.966
20161219,1.966
20161219,1.954
20161219,1.954
20161219,1.954
20161220,1.954
20161220,1.954
20161220,1.956
20161220,1.956
20161221,1.956
20161221,1.956
20161221,1.956
20161221,1.956
20161222,1.956
20161222,1.956
20161222,1.956
20161222,1.958
20161223,1.958
20161223,1.958
