Date,Value
20160216,-209
20160216,-209
20160216,-207
20160216,-207
20160216,-207
20160216,-207
20160216,-207
20160216,-207
20160216,-206
20160216,-206
20160216,-206
20160216,-206
20160216,-206
20160216,-205
20160216,-206
20160216,-206
20160217,-207
20160217,-207
20160217,-207
20160217,-208
20160218,-208
20160218,-208
20160218,-208
20160218,-207
20160218,-207
20160219,-207
20160219,-207
20160219,-207
20160219,-207
20160220,-207
20160220,-207
20160220,-207
20160220,-207
20160221,-207
20160221,-207
20160221,-207
20160221,-207
20160222,-207
20160222,-207
20160222,-207
20160222,-207
20160223,-207
20160223,-207
20160224,-207
20160224,-207
20160224,-207
20160224,-207
20160225,-207
20160225,-207
20160225,-207
20160225,-207
20160226,-207
20160226,-207
20160226,-207
20160226,-207
20160227,-207
20160227,-207
20160227,-207
20160227,-208
20160228,-208
20160228,-208
20160228,-209
20160228,-209
20160228,-209
20160229,-209
20160229,-209
20160301,-209
20160301,-209
20160301,-209
20160301,-209
20160302,-209
20160302,-209
20160302,-209
20160302,-209
20160303,-209
20160303,-209
20160303,-209
20160303,-209
20160304,-209
20160304,-209
20160304,-209
20160304,-209
20160305,-209
20160305,-209
20160305,-209
20160305,-209
20160306,-209
20160306,-209
20160306,-209
20160306,-209
20160307,-209
20160307,-209
20160307,-209
20160307,-209
20160308,-209
20160309,-209
20160309,-209
20160310,-209
20160310,-209
20160310,-209
20160310,-207
20160311,-207
20160311,-207
20160311,-207
20160311,-207
20160312,-207
20160312,-207
20160312,-206
20160312,-206
20160313,-206
20160313,-206
20160313,-206
20160313,-206
20160314,-206
20160314,-206
20160314,-206
20160314,-207
20160315,-207
20160315,-207
20160315,-207
20160315,-207
20160316,-207
20160316,-207
20160316,-207
20160316,-207
20160317,-207
20160317,-207
20160317,-207
20160317,-207
20160318,-207
20160318,-207
20160318,-207
20160318,-207
20160319,-207
20160319,-207
20160319,-207
20160319,-207
20160320,-207
20160320,-207
20160320,-207
20160320,-207
20160320,-207
20160321,-207
20160321,-207
20160321,-207
20160322,-207
20160322,-207
20160322,-207
20160322,-207
20160323,-207
20160323,-207
20160323,-206
20160324,-206
20160324,-206
20160324,-206
20160324,-206
20160325,-206
20160325,-206
20160325,-206
20160325,-206
20160326,-206
20160326,-206
20160326,-206
20160326,-206
20160327,-206
20160327,-206
20160327,-206
20160327,-206
20160328,-206
20160328,-206
20160328,-206
20160328,-206
20160329,-206
20160329,-206
20160330,-206
20160330,-206
20160330,-206
20160330,-206
20160331,-206
20160331,-206
20160331,-206
20160331,-206
20160331,-206
20160331,-206
20160331,-206
20160331,-206
20160401,-206
20160401,-206
20160401,-206
20160401,-206
20160402,-206
20160402,-206
20160402,-206
20160402,-206
20160403,-206
20160403,-206
20160403,-206
20160403,-206
20160404,-206
20160404,-206
20160404,-206
20160405,-206
20160405,-206
20160405,-206
20160405,-206
20160406,-206
20160406,-206
20160406,-206
20160406,-206
20160407,-206
20160407,-206
20160408,-206
20160408,-206
20160408,-206
20160408,-205
20160408,-205
20160408,-205
20160408,-205
20160408,-205
20160409,-204
20160409,-204
20160409,-204
20160409,-204
20160410,-204
20160410,-204
20160410,-201
20160410,-201
20160411,-201
20160411,-201
20160411,-201
20160411,-201
20160412,-201
20160412,-201
20160412,-201
20160412,-201
20160413,-201
20160413,-201
20160413,-201
20160413,-201
20160414,-201
20160414,-201
20160414,-201
20160414,-201
20160415,-201
20160415,-201
20160415,-201
20160415,-201
20160416,-201
20160416,-201
20160416,-201
20160416,-202
20160417,-202
20160417,-202
20160417,-202
20160417,-203
20160418,-203
20160418,-203
20160418,-203
20160418,-203
20160419,-203
20160419,-203
20160419,-203
20160419,-203
20160420,-203
20160420,-203
20160420,-203
20160420,-203
20160421,-203
20160421,-203
20160421,-203
20160421,-203
20160422,-203
20160422,-203
20160422,-203
20160422,-203
20160423,-203
20160423,-203
20160423,-203
20160423,-203
20160424,-203
20160424,-203
20160424,-203
20160424,-203
20160425,-203
20160425,-203
20160426,-203
20160426,-203
20160426,-203
20160426,-203
20160427,-203
20160427,-203
20160427,-203
20160427,-203
20160428,-203
20160428,-203
20160428,-202
20160428,-202
20160429,-202
20160429,-202
20160429,-202
20160429,-202
20160430,-202
20160430,-202
20160430,-202
20160430,-202
20160501,-202
20160501,-202
20160501,-202
20160501,-202
20160501,-202
20160502,-202
20160502,-202
20160502,-202
20160502,-202
20160502,-202
20160503,-202
20160503,-202
20160503,-202
20160503,-202
20160504,-202
20160504,-202
20160504,-202
20160504,-202
20160505,-202
20160505,-202
20160505,-202
20160505,-202
20160506,-202
20160506,-202
20160506,-202
20160506,-202
20160507,-202
20160507,-202
20160507,-202
20160507,-202
20160508,-202
20160508,-202
20160508,-202
20160508,-202
20160509,-202
20160509,-202
20160509,-202
20160509,-202
20160510,-202
20160510,-202
20160510,-202
20160510,-202
20160511,-202
20160511,-202
20160511,-202
20160511,-202
20160512,-202
20160512,-202
20160512,-202
20160512,-202
20160512,-202
20160513,-202
20160513,-202
20160513,-202
20160513,-202
20160514,-202
20160514,-202
20160514,-202
20160514,-202
20160515,-202
20160515,-202
20160515,-202
20160515,-202
20160516,-202
20160516,-202
20160516,-202
20160516,-202
20160517,-202
20160517,-202
20160517,-202
20160517,-202
20160518,-202
20160518,-202
20160518,-202
20160518,-202
20160519,-202
20160519,-202
20160520,-202
20160520,-202
20160520,-202
20160520,-202
20160521,-202
20160521,-202
20160521,-202
20160521,-202
20160522,-202
20160522,-202
20160522,-202
20160522,-202
20160523,-201
20160523,-201
20160523,-201
20160523,-201
20160524,-201
20160524,-201
20160524,-201
20160524,-201
20160525,-201
20160525,-201
20160525,-201
20160525,-201
20160526,-201
20160526,-201
20160526,-201
20160526,-201
20160527,-201
20160527,-201
20160527,-201
20160527,-202
20160528,-202
20160528,-202
20160528,-202
20160528,-202
20160529,-202
20160529,-202
20160529,-202
20160529,-202
20160530,-202
20160531,-202
20160531,-202
20160601,-202
20160601,-202
20160601,-202
20160601,-202
20160602,-202
20160602,-202
20160602,-202
20160603,-202
20160604,-202
20160604,-202
20160604,-202
20160604,-202
20160605,-202
20160605,-202
20160605,-202
20160605,-203
20160606,-203
20160606,-203
20160606,-203
20160606,-203
20160607,-203
20160607,-203
20160607,-203
20160607,-203
20160608,-203
20160608,-203
20160608,-203
20160608,-203
20160609,-203
20160609,-203
20160609,-203
20160609,-203
20160610,-203
20160610,-203
20160610,-203
20160610,-203
20160611,-203
20160611,-203
20160611,-203
20160611,-203
20160612,-203
20160612,-203
20160612,-203
20160612,-203
20160613,-203
20160613,-203
20160613,-203
20160613,-203
20160614,-203
20160614,-203
20160614,-203
20160614,-203
20160615,-203
20160615,-203
20160615,-203
20160615,-203
20160616,-203
20160616,-204
20160616,-204
20160616,-204
20160617,-204
20160617,-204
20160617,-204
20160617,-204
20160619,-204
20160619,-204
20160620,-204
20160620,-204
20160620,-204
20160620,-204
20160621,-204
20160621,-204
20160621,-204
20160621,-204
20160622,-204
20160622,-204
20160622,-204
20160622,-204
20160623,-204
20160623,-204
20160623,-204
20160623,-204
20160624,-204
20160624,-204
20160624,-204
20160624,-205
20160625,-205
20160625,-205
20160625,-205
20160625,-205
20160626,-205
20160626,-205
20160626,-205
20160626,-205
20160627,-207
20160627,-207
20160627,-207
20160627,-207
20160628,-207
20160628,-207
20160628,-207
20160628,-207
20160629,-207
20160629,-207
20160629,-207
20160629,-207
20160630,-208
20160630,-208
20160630,-208
20160701,-208
20160701,-208
20160701,-208
20160701,-208
20160702,-208
20160702,-208
20160702,-209
20160702,-209
20160703,-209
20160703,-209
20160703,-209
20160703,-209
20160703,-209
20160704,-209
20160704,-209
20160704,-208
20160704,-208
20160705,-208
20160705,-208
20160705,-208
20160705,-208
20160706,-208
20160706,-208
20160706,-208
20160706,-208
20160707,-208
20160707,-208
20160707,-208
20160707,-208
20160708,-208
20160708,-208
20160708,-209
20160708,-209
20160709,-209
20160709,-209
20160709,-209
20160709,-209
20160710,-209
20160710,-209
20160710,-209
20160710,-209
20160710,-209
20160711,-209
20160711,-209
20160711,-209
20160711,-209
20160712,-209
20160712,-209
20160712,-209
20160712,-209
20160713,-209
20160713,-209
20160713,-209
20160713,-209
20160714,-210
20160714,-210
20160714,-210
20160714,-210
20160715,-210
20160715,-210
20160715,-210
20160715,-210
20160716,-210
20160716,-210
20160716,-210
20160716,-210
20160717,-210
20160717,-210
20160717,-210
20160717,-210
20160718,-210
20160718,-210
20160718,-210
20160718,-210
20160719,-210
20160719,-210
20160719,-210
20160719,-210
20160720,-210
20160720,-210
20160720,-210
20160720,-210
20160721,-210
20160721,-210
20160721,-210
20160721,-210
20160722,-210
20160722,-210
20160722,-210
20160722,-210
20160723,-210
20160723,-210
20160723,-210
20160723,-210
20160724,-210
20160724,-210
20160724,-210
20160724,-210
20160725,-210
20160725,-210
20160728,-210
20160728,-210
20160728,-210
20160728,-210
20160729,-210
20160729,-210
20160729,-210
20160729,-210
20160730,-210
20160730,-210
20160730,-210
20160730,-210
20160731,-210
20160731,-210
20160731,-210
20160731,-210
20160801,-211
20160801,-212
20160801,-212
20160801,-212
20160802,-212
20160802,-212
20160802,-212
20160802,-212
20160803,-212
20160803,-212
20160803,-212
20160803,-212
20160804,-212
20160804,-212
20160804,-212
20160804,-212
20160804,-212
20160804,-212
20160804,-212
20160804,-212
20160804,-212
20160804,-212
20160805,-212
20160805,-212
20160805,-212
20160805,-212
20160805,-212
20160806,-212
20160806,-212
20160806,-212
20160806,-212
20160807,-212
20160807,-212
20160807,-212
20160807,-213
20160808,-213
20160808,-213
20160808,-213
20160808,-213
20160808,-213
20160809,-213
20160809,-213
20160809,-213
20160809,-213
20160809,-213
20160810,-213
20160810,-213
20160810,-213
20160810,-213
20160811,-213
20160811,-213
20160811,-213
20160811,-213
20160812,-213
20160812,-213
20160812,-213
20160812,-212
20160813,-212
20160813,-212
20160813,-212
20160813,-212
20160814,-212
20160814,-212
20160814,-212
20160814,-212
20160815,-212
20160815,-212
20160815,-212
20160815,-212
20160816,-212
20160816,-212
20160816,-212
20160816,-212
20160817,-213
20160817,-213
20160817,-213
20160817,-213
20160818,-213
20160818,-213
20160818,-213
20160818,-213
20160819,-213
20160819,-213
20160819,-213
20160819,-213
20160820,-212
20160820,-212
20160820,-213
20160820,-213
20160821,-213
20160821,-213
20160821,-213
20160821,-213
20160821,-213
20160822,-213
20160822,-213
20160822,-213
20160822,-213
20160823,-213
20160823,-213
20160823,-213
20160823,-213
20160824,-212
20160824,-212
20160824,-212
20160824,-212
20160825,-213
20160825,-213
20160825,-213
20160825,-213
20160826,-213
20160826,-213
20160826,-213
20160826,-213
20160827,-213
20160827,-213
20160827,-213
20160827,-213
20160828,-213
20160828,-213
20160828,-213
20160828,-213
20160829,-213
20160829,-213
20160829,-213
20160829,-213
20160830,-213
20160830,-213
20160830,-213
20160830,-213
20160831,-213
20160831,-213
20160831,-213
20160831,-213
20160901,-213
20160901,-213
20160901,-213
20160901,-213
20160902,-213
20160902,-213
20160902,-213
20160902,-213
20160903,-213
20160903,-213
20160903,-213
20160903,-213
20160904,-213
20160904,-213
20160904,-213
20160904,-213
20160905,-213
20160905,-213
20160905,-213
20160905,-213
20160906,-213
20160906,-213
20160906,-213
20160906,-213
20160907,-213
20160907,-213
20160907,-213
20160907,-213
20160908,-213
20160908,-213
20160908,-213
20160908,-213
20160909,-213
20160909,-213
20160909,-213
20160909,-213
20160910,-213
20160910,-213
20160910,-213
20160910,-213
20160910,-213
20160911,-213
20160911,-213
20160911,-212
20160911,-212
20160912,-212
20160912,-212
20160912,-212
20160912,-212
20160913,-212
20160913,-212
20160913,-212
20160913,-212
20160914,-212
20160914,-212
20160914,-212
20160914,-212
20160915,-212
20160915,-212
20160915,-212
20160915,-212
20160916,-212
20160916,-212
20160916,-212
20160916,-212
20160917,-212
20160917,-212
20160917,-212
20160917,-212
20160918,-212
20160918,-212
20160918,-212
20160918,-212
20160919,-212
20160919,-212
20160919,-212
20160919,-212
20160920,-212
20160920,-212
20160920,-212
20160920,-212
20160920,-212
20160920,-212
20160921,-212
20160921,-212
20160921,-212
20160921,-212
20160921,-212
20160921,-212
20160921,-212
20160921,-212
20160922,-212
20160922,-212
20160922,-212
20160922,-212
20160923,-212
20160923,-212
20160923,-212
20160923,-212
20160924,-212
20160924,-212
20160924,-212
20160924,-212
20160925,-212
20160925,-212
20160925,-212
20160925,-212
20160926,-213
20160926,-212
20160926,-212
20160926,-212
20160927,-212
20160927,-212
20160927,-212
20160927,-212
20160928,-212
20160928,-212
20160928,-213
20160928,-213
20160929,-214
20160929,-214
20160929,-213
20160929,-213
20160930,-213
20160930,-213
20160930,-213
20160930,-215
20161001,-215
20161001,-215
20161001,-215
20161001,-215
20161002,-215
20161002,-215
20161002,-215
20161002,-215
20161003,-215
20161003,-215
20161003,-215
20161003,-215
20161004,-215
20161004,-215
20161004,-215
20161004,-215
20161005,-215
20161005,-215
20161005,-215
20161005,-215
20161006,-215
20161006,-215
20161006,-215
20161006,-214
20161007,-214
20161007,-214
20161007,-214
20161007,-214
20161008,-214
20161008,-214
20161008,-214
20161008,-214
20161009,-214
20161009,-214
20161009,-214
20161009,-214
20161010,-214
20161010,-214
20161010,-214
20161010,-214
20161011,-214
20161011,-214
20161011,-214
20161011,-214
20161012,-214
20161012,-214
20161012,-214
20161012,-214
20161013,-214
20161013,-214
20161013,-214
20161013,-214
20161014,-214
20161014,-214
20161014,-214
20161014,-214
20161015,-214
20161015,-214
20161015,-214
20161015,-214
20161016,-214
20161016,-214
20161016,-214
20161016,-214
20161017,-214
20161017,-214
20161017,-214
20161017,-214
20161018,-214
20161018,-214
20161018,-214
20161018,-214
20161019,-214
20161019,-214
20161019,-214
20161019,-214
20161020,-214
20161020,-214
20161020,-214
20161020,-214
20161021,-214
20161021,-214
20161021,-214
20161021,-214
20161022,-214
20161022,-214
20161022,-214
20161022,-214
20161023,-214
20161023,-214
20161023,-214
20161023,-214
20161024,-213
20161024,-213
20161024,-212
20161024,-212
20161025,-212
20161025,-212
20161025,-213
20161025,-213
20161026,-213
20161026,-213
20161026,-213
20161026,-213
20161027,-212
20161027,-213
20161027,-213
20161027,-213
20161028,-213
20161028,-213
20161028,-213
20161028,-213
20161029,-213
20161029,-213
20161029,-213
20161029,-213
20161030,-213
20161030,-213
20161030,-213
20161030,-212
20161031,-212
20161031,-212
20161031,-212
20161031,-212
20161101,-212
20161101,-212
20161101,-212
20161101,-212
20161101,-212
20161102,-212
20161102,-212
20161102,-212
20161102,-212
20161103,-212
20161103,-212
20161103,-212
20161103,-212
20161104,-212
20161104,-212
20161104,-212
20161104,-212
20161105,-212
20161105,-212
20161105,-212
20161105,-212
20161106,-212
20161106,-212
20161106,-212
20161106,-213
20161107,-213
20161107,-213
20161107,-213
20161107,-213
20161108,-213
20161108,-213
20161108,-213
20161108,-213
20161109,-214
20161109,-214
20161109,-214
20161109,-214
20161110,-214
20161110,-214
20161110,-214
20161110,-214
20161111,-214
20161111,-214
20161111,-214
20161111,-214
20161112,-214
20161112,-214
20161112,-214
20161112,-214
20161113,-214
20161113,-214
20161113,-214
20161113,-214
20161114,-214
20161114,-214
20161114,-214
20161114,-214
20161115,-214
20161115,-214
20161115,-213
20161115,-213
20161116,-213
20161116,-213
20161116,-213
20161116,-213
20161117,-213
20161117,-214
20161117,-214
20161117,-214
20161118,-214
20161118,-214
20161118,-214
20161118,-214
20161119,-214
20161119,-214
20161119,-214
20161119,-214
20161120,-214
20161120,-214
20161120,-214
20161120,-214
20161120,-214
20161121,-214
20161121,-214
20161121,-214
20161121,-214
20161122,-214
20161122,-214
20161122,-214
20161122,-214
20161122,-214
20161123,-214
20161123,-214
20161123,-214
20161123,-214
20161124,-214
20161124,-214
20161125,-214
20161125,-214
20161125,-214
20161125,-214
20161126,-214
20161126,-214
20161126,-214
20161126,-214
20161127,-214
20161127,-214
20161127,-214
20161127,-214
20161127,-214
20161128,-214
20161128,-214
20161128,-214
20161128,-214
20161129,-214
20161129,-214
20161129,-214
20161129,-214
20161130,-214
20161130,-214
20161130,-214
20161130,-214
20161201,-214
20161201,-214
20161201,-214
20161201,-214
20161202,-214
20161202,-214
20161202,-214
20161202,-214
20161203,-214
20161203,-214
20161203,-214
20161203,-214
20161204,-214
20161204,-214
20161204,-214
20161204,-213
20161204,-213
20161205,-213
20161205,-213
20161205,-213
20161205,-213
20161206,-213
20161206,-213
20161206,-213
20161206,-213
20161206,-213
20161207,-213
20161207,-213
20161207,-213
20161207,-213
20161208,-213
20161208,-213
20161208,-213
20161208,-213
20161208,-213
20161209,-213
20161209,-213
20161209,-213
20161209,-213
20161210,-213
20161210,-213
20161210,-213
20161210,-213
20161211,-213
20161211,-213
20161211,-212
20161211,-212
20161212,-212
20161212,-212
20161212,-212
20161212,-212
20161213,-212
20161213,-212
20161213,-212
20161213,-212
20161214,-212
20161214,-212
20161214,-212
20161214,-212
20161215,-212
20161215,-212
20161215,-212
20161215,-212
20161216,-212
20161216,-212
20161216,-212
20161216,-212
20161217,-212
20161217,-212
20161217,-212
20161217,-212
20161217,-212
20161218,-212
20161218,-212
20161218,-212
20161218,-212
20161219,-212
20161219,-212
20161219,-212
20161219,-212
20161220,-212
20161220,-212
20161220,-212
20161220,-212
20161221,-212
20161221,-212
20161221,-212
20161221,-212
20161222,-212
20161222,-212
20161222,-212
20161222,-212
20161223,-212
20161223,-212
20161223,-212
20161223,-212
20161224,-212
20161224,-212
20161224,-212
20161224,-212
20161225,-212
20161225,-212
20161225,-212
20161225,-212
20161225,-212
20161226,-212
20161226,-213
20161226,-213
20161226,-213
20161227,-213
20161227,-213
20161227,-213
20161227,-213
20161228,-213
20161228,-213
20161228,-212
20161228,-212
20161229,-212
20161229,-212
20161229,-211
20161229,-211
20161230,-212
20161230,-212
20161230,-212
20161230,-212
20161231,-212
20161231,-212
20161231,-212
20161231,-212
20170101,-212
20170101,-212
20170101,-211
20170101,-211
20170102,-211
20170102,-211
20170102,-211
20170102,-211
20170102,-211
20170103,-211
20170103,-211
20170103,-211
20170103,-211
20170104,-211
20170104,-211
20170104,-211
20170104,-211
20170104,-211
20170105,-211
20170105,-211
20170105,-211
20170105,-211
20170106,-211
20170106,-211
20170106,-211
20170106,-211
20170107,-211
20170107,-211
20170107,-211
20170107,-211
20170108,-211
20170108,-211
20170108,-210
20170108,-211
20170109,-211
20170109,-211
20170109,-211
20170109,-211
20170110,-211
20170110,-211
20170110,-211
20170110,-211
20170110,-211
20170111,-211
20170111,-212
20170111,-212
20170111,-212
20170112,-212
20170112,-212
20170112,-212
20170112,-212
20170113,-212
20170113,-212
20170113,-212
20170113,-212
20170114,-212
20170114,-212
20170114,-212
20170114,-212
20170115,-212
20170115,-212
20170115,-212
20170115,-212
20170115,-212
20170116,-212
20170116,-212
20170116,-212
20170116,-212
20170117,-212
20170117,-212
20170117,-212
20170117,-212
20170117,-212
20170118,-212
20170118,-212
20170118,-212
20170118,-212
20170119,-212
20170119,-212
20170119,-212
20170119,-212
20170119,-212
20170120,-212
20170120,-212
20170120,-212
20170120,-212
20170121,-212
20170121,-212
20170121,-212
20170121,-212
20170122,-212
20170122,-212
20170122,-212
20170122,-212
20170122,-212
20170123,-212
20170123,-212
20170123,-212
20170123,-212
20170124,-212
20170124,-212
20170124,-212
20170124,-212
20170125,-213
20170125,-213
20170125,-213
20170125,-213
20170126,-213
20170126,-213
20170126,-213
20170126,-213
20170127,-213
20170127,-213
20170127,-213
20170127,-213
20170128,-213
20170128,-213
20170128,-213
20170128,-214
20170129,-214
20170129,-214
20170129,-214
20170129,-214
20170130,-214
20170130,-214
20170130,-214
20170130,-214
20170131,-214
20170131,-214
20170131,-214
20170131,-214
20170201,-214
20170201,-214
20170201,-214
20170201,-214
20170201,-214
20170202,-214
20170202,-214
20170202,-214
20170202,-214
20170203,-214
20170203,-214
20170203,-213
20170203,-213
20170204,-213
20170204,-213
20170204,-213
20170204,-213
20170205,-213
20170205,-213
20170205,-213
20170205,-213
20170206,-213
20170206,-213
20170206,-213
20170206,-213
20170207,-213
20170207,-213
20170207,-214
20170207,-214
20170208,-214
20170208,-214
20170208,-214
20170208,-214
20170209,-214
20170209,-214
20170209,-214
20170209,-214
20170210,-214
20170210,-213
20170210,-213
20170210,-213
20170211,-213
20170211,-213
20170211,-213
20170211,-213
20170212,-213
20170212,-213
20170212,-213
20170212,-213
20170212,-213
20170213,-213
20170213,-213
20170213,-213
20170213,-213
20170214,-213
20170214,-213
20170214,-213
20170214,-213
20170215,-213
20170215,-213
20170215,-213
20170215,-213
20170216,-213
20170216,-213
20170216,-213
20170216,-213
20170216,-213
20170217,-213
20170217,-213
20170217,-213
20170217,-213
20170218,-213
20170218,-213
20170218,-213
20170218,-213
20170218,-213
20170219,-213
20170219,-213
20170219,-213
20170219,-213
20170220,-213
20170220,-213
20170220,-213
20170220,-213
20170221,-213
20170221,-213
20170221,-213
20170221,-213
20170222,-213
20170222,-213
20170222,-213
20170222,-213
20170223,-213
20170223,-213
20170223,-213
20170223,-213
20170224,-213
20170224,-213
20170224,-213
20170224,-213
20170225,-213
20170225,-213
20170225,-215
20170225,-215
20170226,-215
20170226,-215
20170226,-215
20170226,-215
20170227,-215
20170227,-215
20170227,-215
20170227,-215
20170228,-215
20170228,-215
20170228,-215
20170228,-215
20170301,-215
20170301,-215
20170301,-215
20170301,-215
20170302,-215
20170302,-215
20170302,-215
20170302,-215
20170303,-215
20170303,-215
20170303,-216
20170303,-216
20170304,-216
20170304,-216
20170304,-216
20170304,-216
20170305,-216
20170305,-216
20170305,-216
20170305,-216
20170306,-216
20170306,-216
20170306,-216
20170306,-216
20170307,-216
20170307,-216
20170307,-216
20170307,-216
20170308,-216
20170308,-216
20170308,-216
20170308,-216
20170309,-216
20170309,-216
20170309,-216
20170309,-216
20170310,-216
20170310,-216
20170310,-216
20170310,-216
20170311,-216
20170311,-216
20170311,-216
20170311,-216
20170312,-216
20170312,-216
20170312,-216
20170312,-216
20170312,-216
20170313,-216
20170313,-216
20170313,-216
20170313,-216
20170314,-216
20170314,-216
20170314,-216
20170314,-216
20170315,-216
20170315,-216
20170315,-216
20170315,-216
20170316,-216
20170316,-216
20170316,-216
20170316,-216
20170317,-216
20170317,-216
20170317,-216
20170317,-216
20170318,-216
20170318,-216
20170318,-216
20170318,-216
20170319,-216
20170319,-216
20170319,-216
20170319,-216
20170320,-216
20170320,-216
20170320,-216
20170320,-216
20170321,-216
20170321,-216
20170321,-216
20170321,-216
20170322,-216
20170322,-216
20170322,-216
20170322,-216
20170323,-216
20170323,-216
20170323,-216
20170323,-216
20170323,-216
20170324,-216
20170324,-216
20170324,-216
20170324,-216
20170325,-216
20170325,-216
20170325,-216
20170325,-216
20170326,-216
20170326,-216
20170326,-216
20170326,-216
20170327,-216
20170327,-216
20170327,-216
20170327,-216
20170328,-216
20170328,-216
20170328,-216
20170328,-216
20170329,-216
20170329,-216
20170329,-216
20170329,-216
20170330,-216
20170330,-216
20170330,-216
20170330,-216
20170331,-216
20170331,-216
20170331,-216
20170331,-216
20170401,-216
20170401,-216
20170401,-216
20170401,-216
20170402,-216
20170402,-216
20170402,-216
20170402,-216
20170403,-216
20170403,-216
20170403,-216
20170403,-216
20170404,-216
20170404,-216
20170404,-216
20170404,-218
20170405,-218
20170405,-218
20170405,-218
20170405,-218
20170406,-218
20170406,-218
20170406,-218
20170406,-218
20170407,-218
20170407,-218
20170407,-218
20170407,-218
20170408,-218
20170408,-218
20170408,-218
20170408,-218
20170409,-218
20170409,-218
20170409,-218
20170409,-218
20170410,-218
20170410,-218
20170410,-218
20170410,-218
20170411,-218
20170411,-218
20170411,-218
20170411,-218
20170411,-218
20170411,-218
20170412,-218
20170412,-218
20170412,-218
20170412,-218
20170412,-218
20170412,-218
20170413,-218
20170413,-218
20170413,-218
20170413,-218
20170414,-218
20170414,-218
20170414,-218
20170414,-218
20170414,-218
20170415,-218
20170415,-218
20170415,-218
20170415,-218
20170416,-218
20170416,-218
20170416,-218
20170416,-218
20170416,-218
20170416,-218
20170417,-218
20170417,-218
20170417,-218
20170417,-218
20170418,-218
20170418,-218
20170418,-218
20170418,-218
20170419,-218
20170419,-218
20170419,-218
20170419,-218
20170420,-218
20170420,-218
20170420,-218
20170420,-218
20170421,-218
20170421,-218
20170421,-218
20170421,-218
20170422,-218
20170422,-218
20170422,-218
20170422,-218
20170423,-218
20170423,-218
20170423,-218
20170423,-218
20170424,-218
20170424,-218
20170424,-218
20170424,-218
20170425,-218
20170425,-218
20170425,-218
20170425,-218
20170425,-218
20170426,-218
20170426,-218
20170426,-218
20170427,-218
20170427,-218
20170427,-218
20170427,-218
20170428,-218
20170428,-218
20170428,-218
20170428,-219
20170429,-219
20170429,-219
20170429,-219
20170429,-219
20170430,-219
20170430,-219
20170430,-219
20170430,-219
20170501,-219
20170501,-219
20170501,-219
20170501,-219
20170502,-219
20170502,-219
20170502,-219
20170502,-219
20170503,-219
20170503,-219
20170503,-219
20170503,-219
20170504,-219
20170504,-219
20170504,-219
20170504,-218
20170505,-218
20170505,-218
20170505,-218
20170505,-218
20170506,-218
20170506,-218
20170506,-218
20170506,-218
20170507,-218
20170507,-218
20170507,-218
20170507,-218
20170508,-218
20170508,-218
20170508,-218
20170508,-218
20170509,-218
20170509,-218
20170509,-218
20170509,-218
20170510,-218
20170510,-218
20170510,-218
20170510,-218
20170511,-218
20170511,-218
20170511,-218
20170511,-218
20170511,-218
20170512,-218
20170512,-218
20170512,-218
20170512,-218
20170513,-218
20170513,-218
20170513,-218
20170513,-218
20170514,-218
20170514,-218
20170514,-218
20170514,-218
20170514,-218
20170514,-218
20170515,-218
20170515,-218
20170515,-218
20170515,-218
20170516,-218
20170516,-218
20170516,-218
20170516,-218
20170516,-218
20170517,-218
20170517,-218
20170517,-218
20170517,-218
20170518,-218
20170518,-218
20170518,-218
20170518,-218
20170518,-218
20170518,-218
20170519,-218
20170519,-218
20170519,-218
20170519,-218
20170519,-218
20170520,-218
20170520,-218
20170520,-218
20170520,-218
20170520,-218
20170521,-218
20170521,-218
20170521,-218
20170521,-218
20170521,-218
20170522,-218
20170522,-218
20170522,-218
20170522,-218
20170522,-218
20170523,-218
20170523,-218
20170523,-218
20170523,-218
20170523,-218
20170524,-218
20170524,-218
20170524,-218
20170524,-218
20170524,-218
20170525,-218
20170525,-218
20170525,-218
20170525,-218
20170525,-218
20170526,-218
20170526,-218
20170526,-218
20170526,-218
20170526,-218
20170527,-218
20170527,-218
20170527,-218
20170527,-218
20170527,-218
20170528,-218
20170528,-218
20170528,-218
20170528,-218
20170528,-218
20170529,-218
20170529,-218
20170529,-218
20170529,-218
20170529,-218
20170530,-218
20170530,-218
20170530,-218
20170530,-218
20170530,-218
20170531,-218
20170531,-218
20170531,-218
20170531,-218
20170531,-218
20170601,-218
20170601,-218
20170601,-218
20170601,-218
20170601,-218
20170602,-218
20170602,-218
20170602,-218
20170602,-218
20170602,-218
20170603,-218
20170603,-218
20170603,-218
20170603,-218
20170603,-218
20170604,-218
20170604,-218
20170604,-218
20170604,-218
20170604,-218
20170605,-218
20170605,-218
20170605,-218
20170605,-218
20170605,-218
20170606,-218
20170606,-218
20170606,-218
20170606,-218
20170606,-218
20170607,-218
20170607,-218
20170607,-218
20170607,-218
20170608,-218
20170608,-218
20170608,-218
20170609,-218
20170609,-218
20170614,-218
20170614,-218
20170614,-218
20170614,-218
20170614,-218
20170615,-218
20170615,-218
20170615,-218
20170615,-218
20170615,-218
20170616,-218
20170616,-218
20170616,-218
20170616,-218
20170617,-218
20170617,-218
20170617,-218
20170617,-219
20170618,-219
20170618,-219
20170618,-219
20170618,-219
20170619,-219
20170619,-219
20170619,-219
20170619,-219
20170620,-219
20170620,-219
20170620,-219
20170620,-219
20170621,-219
