Date,Value
20150918,6.227
20150918,6.227
20150918,6.227
20150919,6.227
20150919,6.227
20150919,6.227
20150919,6.227
20150919,6.226
20150920,6.226
20150920,6.226
20150920,6.226
20150920,6.226
20150921,6.226
20150921,6.226
20150921,6.226
20150921,6.226
20150922,6.226
20150922,6.226
20150922,6.211
20150922,6.211
20150923,6.211
20150923,6.211
20150923,6.211
20150923,6.211
20150924,6.211
20150924,6.211
20150924,6.211
20150924,6.211
20150924,6.21
20150925,6.21
20150925,6.21
20150925,6.21
20150925,6.21
20150926,6.21
20150926,6.21
20150926,6.21
20150926,6.21
20150927,6.21
20150927,6.21
20150927,6.21
20150927,6.21
20150928,6.21
20150928,6.21
20150928,6.21
20150928,6.21
20150929,6.21
20150929,6.21
20150929,6.21
20150929,6.21
20150930,6.21
20150930,6.21
20150930,6.21
20150930,6.21
20151001,6.21
20151001,6.21
20151001,6.21
20151001,6.21
20151002,6.21
20151002,6.21
20151002,6.21
20151002,6.21
20151003,6.21
20151003,6.21
20151003,6.21
20151003,6.21
20151004,6.21
20151004,6.21
20151004,6.21
20151004,6.21
20151005,6.21
20151005,6.21
20151005,6.21
20151005,6.21
20151006,6.21
20151006,6.21
20151006,6.21
20151006,6.21
20151007,6.21
20151007,6.21
20151007,6.208
20151007,6.208
20151008,6.208
20151008,6.208
20151008,6.208
20151008,6.208
20151009,6.208
20151009,6.208
20151009,6.208
20151009,6.208
20151010,6.208
20151010,6.208
20151010,6.208
20151010,6.208
20151011,6.208
20151011,6.208
20151011,6.203
20151011,6.203
20151012,6.203
20151012,6.203
20151012,6.203
20151012,6.203
20151013,6.203
20151013,6.203
20151013,6.203
20151013,6.207
20151014,6.207
20151014,6.207
20151014,6.207
20151014,6.207
20151015,6.207
20151015,6.207
20151015,6.207
20151015,6.207
20151016,6.207
20151016,6.207
20151016,6.208
20151016,6.208
20151017,6.208
20151017,6.208
20151017,6.208
20151017,6.208
20151018,6.208
20151018,6.208
20151018,6.208
20151018,6.208
20151019,6.208
20151019,6.208
20151019,6.208
20151019,6.208
20151020,6.208
20151020,6.208
20151020,6.208
20151020,6.208
20151021,6.208
20151021,6.208
20151021,6.208
20151021,6.21
20151022,6.205
20151022,6.196
20151022,6.196
20151022,6.196
20151023,6.196
20151023,6.196
20151023,6.196
20151023,6.196
20151024,6.196
20151024,6.196
20151024,6.196
20151024,6.199
20151025,6.199
20151025,6.199
20151025,6.199
20151025,6.199
20151026,6.192
20151026,6.192
20151026,6.192
20151026,6.192
20151027,6.192
20151027,6.192
20151027,6.192
20151027,6.193
20151028,6.193
20151028,6.193
20151028,6.193
20151028,6.193
20151029,6.193
20151029,6.174
20151029,6.17
20151029,6.17
20151030,6.17
20151030,6.17
20151030,6.17
20151030,6.17
20151031,6.17
20151031,6.17
20151031,6.17
20151031,6.17
20151101,6.17
20151101,6.17
20151101,6.171
20151101,6.171
20151102,6.171
20151102,6.171
20151102,6.171
20151102,6.171
20151103,6.171
20151103,6.171
20151103,6.171
20151103,6.171
20151104,6.171
20151104,6.171
20151104,6.171
20151104,6.171
20151105,6.171
20151105,6.171
20151105,6.171
20151105,6.171
20151105,6.171
20151106,6.171
20151106,6.171
20151106,6.171
20151106,6.171
20151107,6.171
20151107,6.171
20151107,6.171
20151107,6.171
20151108,6.161
20151108,6.161
20151108,6.161
20151108,6.161
20151109,6.161
20151109,6.161
20151109,6.161
20151109,6.161
20151110,6.161
20151110,6.161
20151110,6.161
20151110,6.161
20151111,6.161
20151111,6.161
20151111,6.161
20151111,6.161
20151112,6.161
20151112,6.161
20151112,6.161
20151112,6.161
20151113,6.161
20151113,6.161
20151113,6.161
20151113,6.161
20151114,6.161
20151114,6.161
20151114,6.161
20151114,6.161
20151115,6.161
20151115,6.161
20151115,6.161
20151115,6.161
20151116,6.161
20151116,6.161
20151116,6.161
20151116,6.161
20151117,6.161
20151117,6.161
20151117,6.161
20151117,6.161
20151118,6.161
20151118,6.161
20151118,6.161
20151118,6.161
20151119,6.161
20151119,6.161
20151119,6.161
20151119,6.161
20151120,6.161
20151120,6.161
20151120,6.161
20151120,6.17
20151121,6.17
20151121,6.17
20151121,6.17
20151121,6.127
20151122,6.127
20151122,6.127
20151122,6.127
20151122,6.127
20151123,6.127
20151123,6.127
20151123,6.127
20151123,6.127
20151124,6.127
20151124,6.127
20151124,6.127
20151124,6.127
20151124,6.127
20151125,6.127
20151125,6.127
20151125,6.127
20151125,6.127
20151126,6.127
20151126,6.127
20151126,6.127
20151126,6.127
20151127,6.127
20151127,6.127
20151127,6.127
20151127,6.144
20151128,6.144
20151128,6.144
20151128,6.144
20151128,6.144
20151129,6.144
20151129,6.144
20151129,6.144
20151129,6.144
20151130,6.144
20151130,6.144
20151130,6.144
20151130,6.144
20151201,6.144
20151201,6.144
20151201,6.144
20151201,6.144
20151202,6.144
20151202,6.144
20151202,6.144
20151202,6.144
20151203,6.144
20151203,6.144
20151203,6.144
20151203,6.144
20151204,6.144
20151204,6.144
20151204,6.144
20151204,6.144
20151205,6.144
20151205,6.144
20151205,6.144
20151205,6.144
20151206,6.144
20151206,6.144
20151206,6.144
20151206,6.144
20151207,6.144
20151207,6.144
20151207,6.144
20151207,6.144
20151208,6.144
20151208,6.144
20151208,6.144
20151208,6.144
20151209,6.144
20151209,6.144
20151209,6.144
20151209,6.144
20151210,6.144
20151210,6.144
20151210,6.144
20151210,6.144
20151211,6.144
20151211,6.144
20151211,6.144
20151211,6.144
20151212,6.144
20151212,6.144
20151212,6.144
20151212,6.144
20151213,6.144
20151213,6.144
20151213,6.144
20151213,6.144
20151214,6.144
20151214,6.144
20151214,6.149
20151214,6.149
20151214,6.149
20151215,6.149
20151215,6.149
20151215,6.149
20151215,6.149
20151216,6.149
20151216,6.149
20151216,6.149
20151216,6.145
20151217,6.145
20151217,6.145
20151217,6.145
20151217,6.145
20151218,6.145
20151218,6.145
20151218,6.146
20151218,6.146
20151219,6.146
20151219,6.146
20151219,6.146
20151219,6.146
20151220,6.146
20151220,6.146
20151220,6.146
20151220,6.146
20151221,6.146
20151221,6.146
20151221,6.146
20151221,6.146
20151222,6.146
20151222,6.146
20151222,6.146
20151222,6.146
20151223,6.146
20151223,6.146
20151223,6.146
20151223,6.146
20151224,6.146
20151224,6.146
20151224,6.146
20151224,6.146
20151225,6.146
20151225,6.146
20151225,6.146
20151225,6.146
20151226,6.146
20151226,6.146
20151226,6.146
20151226,6.146
20151227,6.146
20151227,6.146
20151227,6.146
20151227,6.146
20151228,6.146
20151228,6.146
20151228,6.146
20151228,6.111
20151229,6.111
20151229,6.111
20151229,6.111
20151229,6.111
20151230,6.111
20151230,6.111
20151230,6.111
20151230,6.111
20151231,6.111
20151231,6.111
20151231,6.111
20151231,6.111
20160101,6.111
20160101,6.111
20160101,6.111
20160101,6.111
20160102,6.111
20160102,6.111
20160102,6.111
20160102,6.111
20160103,6.111
20160103,6.111
20160103,6.111
20160103,6.111
20160104,6.111
20160104,6.111
20160104,6.111
20160104,6.111
20160105,6.111
20160105,6.111
20160105,6.111
20160105,6.111
20160106,6.111
20160106,6.111
20160106,6.111
20160106,6.111
20160107,6.111
20160107,6.111
20160107,6.111
20160107,6.111
20160108,6.111
20160108,6.111
20160108,6.111
20160108,6.111
20160109,6.111
20160109,6.111
20160109,6.111
20160109,6.111
20160110,6.111
20160110,6.111
20160110,6.111
20160111,6.111
20160111,6.111
20160111,6.111
20160111,6.111
20160112,6.111
20160112,6.111
20160112,6.111
20160112,6.111
20160113,6.111
20160113,6.111
20160113,6.111
20160113,6.111
20160114,6.111
20160114,6.111
20160114,6.111
20160114,6.111
20160115,6.111
20160115,6.111
20160115,6.111
20160115,6.111
20160116,6.111
20160116,6.111
20160116,6.111
20160116,6.111
20160117,6.111
20160117,6.111
20160117,6.111
20160117,6.111
20160118,6.111
20160118,6.111
20160118,6.111
20160118,6.111
20160119,6.111
20160119,6.111
20160119,6.111
20160119,6.111
20160120,6.111
20160120,6.105
20160120,6.105
20160120,6.105
20160121,6.105
20160121,6.105
20160121,6.105
20160121,6.105
20160122,6.105
20160122,6.105
20160122,6.105
20160122,6.105
20160122,6.105
20160122,6.105
20160122,6.105
20160122,6.105
20160123,6.105
20160123,6.105
20160123,6.105
20160123,6.105
20160124,6.105
20160124,6.105
20160124,6.105
20160124,6.105
20160125,6.105
20160125,6.074
20160125,6.074
20160125,6.074
20160125,6.074
20160125,6.074
20160125,6.074
20160125,6.074
20160125,6.074
20160125,6.074
20160126,6.074
20160126,6.074
20160126,6.074
20160126,6.074
20160126,6.074
20160127,6.074
20160127,6.074
20160127,6.074
20160127,6.074
20160128,6.074
20160128,6.074
20160128,6.074
20160128,6.074
20160129,6.074
20160129,6.074
20160129,6.074
20160129,6.074
20160130,6.074
20160130,6.074
20160201,6.074
20160202,6.074
20160202,6.074
20160202,6.074
20160202,6.074
20160203,6.074
20160203,6.074
20160203,6.074
20160203,6.074
20160204,6.074
20160204,6.074
20160204,6.074
20160204,6.074
20160205,6.074
20160205,6.074
20160205,6.074
20160205,6.074
20160206,6.074
20160206,6.074
20160206,6.074
20160206,6.074
20160206,6.074
20160206,6.074
20160206,6.074
20160206,6.074
20160206,6.074
20160206,6.074
20160207,6.074
20160207,6.074
20160207,6.074
20160207,6.074
20160207,6.074
20160207,6.074
20160207,6.074
20160207,6.074
20160208,6.074
20160208,6.074
20160208,6.074
20160208,6.074
20160209,6.045
20160209,6.045
20160209,6.045
20160209,6.045
20160210,6.045
20160210,6.045
20160210,6.045
20160210,6.045
20160211,6.045
20160211,6.045
20160211,6.045
20160211,6.044
20160212,6.044
20160212,6.044
20160212,6.044
20160212,6.044
20160213,6.044
20160213,6.044
20160215,6.044
20160215,6.044
20160215,6.044
20160215,6.044
20160215,6.044
20160215,6.044
20160215,6.044
20160215,6.044
20160215,6.044
20160216,6.044
20160216,6.044
20160216,6.044
20160216,6.044
20160216,6.044
20160216,6.044
20160216,6.044
20160216,6.044
20160216,6.044
20160216,6.044
20160216,6.044
20160216,6.044
20160216,6.044
20160216,6.044
20160216,6.044
20160216,6.044
20160216,6.044
20160216,6.044
20160216,6.044
20160216,6.044
20160216,6.044
20160216,6.044
20160216,6.044
20160217,6.018
20160217,6.018
20160217,6.018
20160217,6.223
20160218,6.223
20160218,6.223
20160218,6.223
20160218,6.223
20160218,6.223
20160219,6.223
20160219,6.223
20160219,6.223
20160219,6.223
20160220,6.223
20160220,6.223
20160220,6.223
20160220,6.223
20160221,6.223
20160221,6.223
20160221,6.223
20160221,6.223
20160222,6.223
20160222,6.223
20160222,6.223
20160222,6.223
20160223,6.223
20160223,6.223
20160224,6.223
20160224,6.223
20160224,6.223
20160224,6.223
20160225,6.223
20160225,6.223
20160225,6.223
20160225,6.223
20160226,6.223
20160226,6.223
20160226,6.223
20160226,6.223
20160227,6.223
20160227,6.223
20160227,6.223
20160227,6.224
20160228,6.224
20160228,6.224
20160228,6.224
20160228,6.224
20160228,6.224
20160229,6.224
20160229,6.224
20160301,6.224
20160301,6.224
20160301,6.224
20160301,6.224
20160302,6.224
20160302,6.224
20160302,6.224
20160302,6.224
20160303,6.224
20160303,6.224
20160303,6.224
20160303,6.224
20160304,6.224
20160304,6.224
20160304,6.224
20160304,6.224
20160305,6.224
20160305,6.223
20160305,6.223
20160305,6.223
20160306,6.223
20160306,6.223
20160306,6.223
20160306,6.223
20160307,6.223
20160307,6.223
20160307,6.223
20160307,6.223
20160308,6.223
20160309,6.223
20160309,6.223
20160310,6.223
20160310,6.223
20160310,6.223
20160310,6.223
20160311,6.223
20160311,6.223
20160311,6.223
20160311,6.223
20160312,6.223
20160312,6.223
20160312,6.223
20160312,6.223
20160313,6.223
20160313,6.223
20160313,6.223
20160313,6.223
20160314,6.223
20160314,6.223
20160314,6.223
20160314,6.223
20160315,6.223
20160315,6.223
20160315,6.223
20160315,6.223
20160316,6.223
20160316,6.223
20160316,6.223
20160316,6.223
20160317,6.223
20160317,6.223
20160317,6.223
20160317,6.223
20160318,6.223
20160318,6.223
20160318,6.223
20160318,6.223
20160319,6.223
20160319,6.223
20160319,6.223
20160319,6.223
20160320,6.223
20160320,6.223
20160320,6.223
20160320,6.223
20160320,6.223
20160321,6.223
20160321,6.223
20160321,6.223
20160322,6.223
20160322,6.223
20160322,6.223
20160322,6.223
20160323,6.223
20160323,6.223
20160323,6.223
20160323,6.223
20160324,6.223
20160324,6.223
20160324,6.223
20160324,6.223
20160325,6.223
20160325,6.223
20160325,6.223
20160325,6.223
20160326,6.223
20160326,6.223
20160326,6.223
20160326,6.223
20160327,6.223
20160327,6.223
20160327,6.223
20160327,6.223
20160328,6.223
20160328,6.223
20160328,6.223
20160328,6.223
20160329,6.223
20160329,6.223
20160330,6.223
20160330,6.223
20160330,6.223
20160330,6.223
20160331,6.223
20160331,6.223
20160331,6.223
20160331,6.223
20160331,6.223
20160331,6.223
20160331,6.223
20160331,6.223
20160401,6.223
20160401,6.223
20160401,6.223
20160401,6.121
20160402,6.121
20160402,6.121
20160402,6.121
20160402,6.121
20160403,6.121
20160403,6.121
20160403,6.121
20160403,6.121
20160404,6.121
20160404,6.121
20160404,6.121
20160405,6.121
20160405,6.121
20160405,6.121
20160405,6.121
20160406,6.121
20160406,6.121
20160406,6.121
20160406,6.121
20160407,6.121
20160407,6.121
20160408,6.121
20160408,6.121
20160408,6.121
20160408,6.121
20160408,6.121
20160408,6.121
20160408,6.121
20160408,6.121
20160409,6.121
20160409,6.121
20160409,6.121
20160409,6.121
20160410,6.121
20160410,6.121
20160410,6.121
20160410,6.121
20160411,6.121
20160411,6.121
20160411,6.121
20160411,6.121
20160412,6.121
20160412,6.121
20160412,6.121
20160412,6.121
20160413,6.121
20160413,6.121
20160413,6.121
20160413,6.121
20160414,6.121
20160414,6.121
20160414,6.121
20160414,6.121
20160415,6.121
20160415,6.121
20160415,6.121
20160415,6.103
20160416,6.103
20160416,6.103
20160416,6.103
20160416,6.103
20160417,6.104
20160417,6.104
20160417,6.104
20160417,6.065
20160418,6.065
20160418,6.065
20160418,6.065
20160418,6.065
20160419,6.065
20160419,6.065
20160419,6.065
20160419,6.006
20160420,6.006
20160420,6.006
20160420,6.006
20160420,5.996
20160421,5.996
20160421,5.996
20160421,5.996
20160421,5.996
20160422,5.996
20160422,5.996
20160422,5.996
20160422,5.996
20160423,5.996
20160423,5.996
20160423,5.996
20160423,5.996
20160424,5.996
20160424,5.996
20160424,5.996
20160424,5.996
20160425,5.996
20160425,5.996
20160426,5.996
20160426,5.996
20160426,5.981
20160426,5.971
20160427,5.971
20160427,5.971
20160427,5.971
20160427,5.971
20160428,5.971
20160428,5.971
20160428,5.971
20160428,5.971
20160429,5.971
20160429,5.971
20160429,5.971
20160429,5.971
20160430,5.971
20160430,5.971
20160430,5.96
20160430,5.96
20160501,5.96
20160501,5.96
20160501,5.96
20160501,5.96
20160501,5.96
20160502,5.96
20160502,5.96
20160502,5.96
20160502,5.96
20160502,5.96
20160503,5.96
20160503,5.96
20160503,5.951
20160503,5.915
20160504,5.915
20160504,5.915
20160504,5.915
20160504,5.915
20160505,5.915
20160505,5.915
20160505,5.915
20160505,5.907
20160506,5.907
20160506,5.907
20160506,5.907
20160506,5.907
20160507,5.907
20160507,5.907
20160507,5.907
20160507,5.907
20160508,5.907
20160508,5.907
20160508,5.907
20160508,5.907
20160509,5.907
20160509,5.907
20160509,5.907
20160509,5.9
20160510,5.9
20160510,5.9
20160510,5.9
20160510,5.9
20160511,5.9
20160511,5.9
20160511,5.9
20160511,5.9
20160512,5.9
20160512,5.9
20160512,5.9
20160512,5.9
20160512,5.9
20160513,5.9
20160513,5.9
20160513,5.9
20160513,5.9
20160514,5.9
20160514,5.9
20160514,5.9
20160514,5.9
20160515,5.9
20160515,5.9
20160515,5.9
20160515,5.9
20160516,5.9
20160516,5.9
20160516,5.9
20160516,5.9
20160517,5.9
20160517,5.9
20160517,5.9
20160517,5.881
20160518,5.881
20160518,5.881
20160518,5.881
20160518,5.881
20160519,5.881
20160519,5.881
20160520,5.881
20160520,5.881
20160520,5.881
20160520,5.881
20160521,5.881
20160521,5.881
20160521,5.881
20160521,5.881
20160522,5.881
20160522,5.881
20160522,5.881
20160522,5.881
20160523,5.881
20160523,5.881
20160523,5.881
20160523,5.881
20160524,5.881
20160524,5.881
20160524,5.882
20160524,5.882
20160525,5.882
20160525,5.882
20160525,5.883
20160525,5.883
20160526,5.883
20160526,5.883
20160526,5.883
20160526,5.883
20160527,5.883
20160527,5.883
20160527,5.883
20160527,5.878
20160528,5.878
20160528,5.878
20160528,5.878
20160528,5.862
20160529,5.862
20160529,5.862
20160529,5.862
20160529,5.862
20160530,5.862
20160531,5.862
20160531,5.862
20160601,5.862
20160601,5.862
20160601,5.862
20160601,5.862
20160602,5.862
20160602,5.862
20160602,5.862
20160602,5.861
20160603,5.861
20160604,5.861
20160604,5.861
20160604,5.861
20160604,5.861
20160605,5.861
20160605,5.861
20160605,5.861
20160605,5.86
20160606,5.86
20160606,5.86
20160606,5.86
20160606,5.854
20160607,5.854
20160607,5.854
20160607,5.854
20160607,5.854
20160608,5.854
20160608,5.854
20160608,5.854
20160608,5.854
20160609,5.854
20160609,5.854
20160609,5.854
20160609,5.854
20160610,5.854
20160610,5.854
20160610,5.854
20160610,5.855
20160611,5.855
20160611,5.855
20160611,5.855
20160611,5.856
20160612,5.856
20160612,5.856
20160612,5.845
20160612,5.839
20160613,5.839
20160613,5.839
20160613,5.839
20160613,5.834
20160614,5.834
20160614,5.834
20160614,5.834
20160614,5.834
20160615,5.834
20160615,5.834
20160615,5.834
20160615,5.834
20160616,5.834
20160616,5.834
20160616,5.834
20160616,5.873
20160617,5.873
20160617,5.873
20160617,5.873
20160617,5.873
20160619,5.873
20160619,5.873
20160620,5.873
20160620,5.873
20160620,5.873
20160620,5.873
20160621,5.873
20160621,5.873
20160621,5.873
20160621,5.873
20160622,5.873
20160622,5.873
20160622,5.873
20160622,5.873
20160623,5.873
20160623,5.873
20160623,5.873
20160623,5.873
20160624,5.873
20160624,5.873
20160624,5.873
20160624,5.875
20160625,5.875
20160625,5.875
20160625,5.875
20160625,5.878
20160626,5.878
20160626,5.878
20160626,5.878
20160626,5.878
20160627,5.878
20160627,5.878
20160627,5.878
20160627,5.878
20160628,5.878
20160628,5.878
20160628,5.878
20160628,5.878
20160629,5.878
20160629,5.878
20160629,5.878
20160629,5.878
20160630,5.878
20160630,5.878
20160630,5.878
20160701,5.878
20160701,5.878
20160701,5.878
20160701,5.878
20160702,5.878
20160702,5.878
20160702,5.878
20160702,5.959
20160703,5.955
20160703,5.955
20160703,5.955
20160703,5.955
20160703,5.955
20160704,5.951
20160704,5.951
20160704,5.951
20160704,5.948
20160705,5.948
20160705,5.946
20160705,5.946
20160705,5.943
20160706,5.943
20160706,5.943
20160706,5.943
20160706,5.945
20160707,5.945
20160707,5.945
20160707,5.945
20160707,5.945
20160708,5.945
20160708,5.945
20160708,5.945
20160708,5.945
20160709,5.945
20160709,5.945
20160709,5.945
20160709,5.945
20160710,5.947
20160710,5.949
20160710,5.949
20160710,5.949
20160710,5.949
20160711,5.949
20160711,5.949
20160711,5.949
20160711,5.949
20160712,5.949
20160712,5.949
20160712,5.949
20160712,5.949
20160713,5.949
20160713,5.949
20160713,5.949
20160713,5.949
20160714,5.951
20160714,5.951
20160714,5.951
20160714,5.951
20160715,5.951
20160715,5.951
20160715,5.95
20160715,5.95
20160716,5.95
20160716,5.95
20160716,5.95
20160716,5.949
20160717,5.949
20160717,5.949
20160717,5.949
20160717,5.949
20160718,5.949
20160718,5.949
20160718,5.949
20160718,5.949
20160719,5.948
20160719,5.948
20160719,5.948
20160719,5.948
20160720,5.948
20160720,5.948
20160720,5.948
20160720,5.948
20160721,5.948
20160721,5.948
20160721,5.948
20160721,5.948
20160722,5.948
20160722,5.948
20160722,5.948
20160722,5.948
20160723,5.948
20160723,5.948
20160723,5.948
20160723,5.949
20160724,5.949
20160724,5.949
20160724,5.949
20160724,5.949
20160725,5.948
20160725,5.948
20160728,5.948
20160728,5.948
20160728,5.948
20160728,5.948
20160729,5.948
20160729,5.948
20160729,5.948
20160729,5.948
20160730,5.948
20160730,5.948
20160730,5.948
20160730,5.948
20160731,5.948
20160731,5.948
20160731,5.949
20160731,5.949
20160801,5.949
20160801,5.949
20160801,5.949
20160801,5.948
20160802,5.948
20160802,5.948
20160802,5.948
20160802,5.948
20160803,5.948
20160803,5.948
20160803,5.948
20160803,5.948
20160804,5.948
20160804,5.948
20160804,5.948
20160804,5.948
20160804,5.948
20160804,5.948
20160804,5.948
20160804,5.948
20160804,5.948
20160804,5.948
20160805,5.987
20160805,5.987
20160805,5.987
20160805,5.986
20160805,5.986
20160806,5.986
20160806,5.986
20160806,5.986
20160806,5.986
20160807,5.986
20160807,5.986
20160807,5.986
20160807,5.987
20160808,5.987
20160808,5.987
20160808,5.987
20160808,5.986
20160808,5.986
20160809,5.986
20160809,5.986
20160809,5.986
20160809,5.986
20160809,5.986
20160810,5.986
20160810,5.986
20160810,5.986
20160810,5.986
20160811,5.986
20160811,5.986
20160811,5.986
20160811,5.986
20160812,5.986
20160812,5.986
20160812,5.986
20160812,5.986
20160813,5.986
20160813,5.986
20160813,5.987
20160813,5.987
20160814,5.987
20160814,5.987
20160814,5.987
20160814,5.987
20160815,5.987
20160815,5.987
20160815,5.987
20160815,5.987
20160816,5.987
20160816,5.987
20160816,5.987
20160816,5.987
20160817,5.987
20160817,5.987
20160817,5.987
20160817,5.987
20160818,5.987
20160818,5.987
20160818,5.987
20160818,5.987
20160819,5.987
20160819,5.987
20160819,5.987
20160819,5.987
20160820,5.987
20160820,5.987
20160820,5.987
20160820,5.987
20160821,5.987
20160821,5.987
20160821,5.987
20160821,5.987
20160821,5.987
20160822,6.032
20160822,6.032
20160822,6.032
20160822,6.032
20160823,6.032
20160823,6.032
20160823,6.032
20160823,6.032
20160824,6.032
20160824,6.032
20160824,6.032
20160824,6.032
20160825,6.032
20160825,6.032
20160825,6.032
20160825,6.032
20160826,6.032
20160826,6.032
20160826,6.032
20160826,6.032
20160827,6.032
20160827,6.032
20160827,6.032
20160827,6.032
20160828,6.032
20160828,6.032
20160828,6.032
20160828,6.032
20160829,6.032
20160829,6.032
20160829,6.032
20160829,6.032
20160830,6.032
20160830,6.032
20160830,6.032
20160830,6.032
20160831,6.032
20160831,6.032
20160831,6.032
20160831,6.032
20160901,6.032
20160901,6.032
20160901,6.032
20160901,6.032
20160902,6.032
20160902,6.032
20160902,6.032
20160902,6.032
20160903,6.032
20160903,6.032
20160903,6.032
20160903,6.032
20160904,6.032
20160904,6.032
20160904,6.032
20160904,6.032
20160905,6.032
20160905,6.032
20160905,6.033
20160905,6.033
20160906,6.033
20160906,6.033
20160906,6.033
20160906,6.033
20160907,6.033
20160907,6.033
20160907,6.033
20160907,6.033
20160908,6.033
20160908,6.033
20160908,6.033
20160908,6.033
20160909,6.033
20160909,6.033
20160909,6.033
20160909,6.033
20160910,6.069
20160910,6.069
20160910,6.07
20160910,6.07
20160910,6.071
20160911,6.072
20160911,6.129
20160911,6.122
20160911,6.122
20160912,6.122
20160912,6.122
20160912,6.122
20160912,6.122
20160913,6.122
20160913,6.122
20160913,6.122
20160913,6.122
20160914,6.122
20160914,6.122
20160914,6.122
20160914,6.122
20160915,6.122
20160915,6.122
20160915,6.122
20160915,6.125
20160916,6.125
20160916,6.125
20160916,6.125
20160916,6.125
20160917,6.125
20160917,6.125
20160917,6.125
20160917,6.125
20160918,6.125
20160918,6.115
20160918,6.116
20160918,6.13
20160919,6.13
20160919,6.131
20160919,6.131
20160919,6.133
20160920,6.133
20160920,6.133
20160920,6.133
20160920,6.133
20160920,6.133
20160920,6.133
20160921,6.133
20160921,6.133
20160921,6.133
20160921,6.133
20160921,6.133
20160921,6.133
20160921,6.133
20160921,6.133
20160922,6.133
20160922,6.133
20160922,6.133
20160922,6.133
20160923,6.133
20160923,6.133
20160923,6.133
20160923,6.133
20160924,6.133
20160924,6.133
20160924,6.133
20160924,6.133
20160925,6.133
20160925,6.136
20160925,6.136
20160925,6.138
20160926,6.125
20160926,6.125
20160926,6.125
20160926,6.125
20160927,6.125
20160927,6.125
20160927,6.125
20160927,6.125
20160928,6.125
20160928,6.125
20160928,6.125
20160928,6.126
20160929,6.126
20160929,6.111
20160929,6.111
20160929,6.111
20160930,6.111
20160930,6.111
20160930,6.111
20160930,6.112
20161001,6.112
20161001,6.112
20161001,6.112
20161001,6.112
20161002,6.112
20161002,6.112
20161002,6.112
20161002,6.115
20161003,6.115
20161003,6.115
20161003,6.115
20161003,6.118
20161004,6.118
20161004,6.118
20161004,6.118
20161004,6.12
20161005,6.12
20161005,6.12
20161005,6.12
20161005,6.121
20161006,6.121
20161006,6.121
20161006,6.121
20161006,6.121
20161007,6.121
20161007,6.121
20161007,6.121
20161007,6.121
20161008,6.121
20161008,6.121
20161008,6.121
20161008,6.121
20161009,6.121
20161009,6.121
20161009,6.121
20161009,6.121
20161010,6.121
20161010,6.121
20161010,6.121
20161010,6.121
20161011,6.121
20161011,6.121
20161011,6.121
20161011,6.122
20161012,6.122
20161012,6.122
20161012,6.122
20161012,6.123
20161013,6.123
20161013,6.123
20161013,6.123
20161013,6.123
20161014,6.123
20161014,6.123
20161014,6.123
20161014,6.123
20161015,6.123
20161015,6.123
20161015,6.123
20161015,6.123
20161016,6.123
20161016,6.123
20161016,6.123
20161016,6.123
20161017,6.123
20161017,6.123
20161017,6.123
20161017,6.123
20161018,6.123
20161018,6.123
20161018,6.123
20161018,6.123
20161019,6.123
20161019,6.123
20161019,6.123
20161019,6.123
20161020,6.123
20161020,6.123
20161020,6.123
20161020,6.122
20161021,6.122
20161021,6.122
20161021,6.122
20161021,6.122
20161022,6.122
20161022,6.122
20161022,6.122
20161022,6.122
20161023,6.122
20161023,6.122
20161023,6.122
20161023,6.122
20161024,6.122
20161024,6.118
20161024,6.118
20161024,6.113
20161025,6.113
20161025,6.113
20161025,6.113
20161025,6.113
20161026,6.113
20161026,6.113
20161026,6.113
20161026,6.113
20161027,6.113
20161027,6.113
20161027,6.113
20161027,6.106
20161028,6.12
20161028,6.12
20161028,6.12
20161028,6.113
20161029,6.113
20161029,6.113
20161029,6.113
20161029,6.113
20161030,6.113
20161030,6.113
20161030,6.113
20161030,6.116
20161031,6.116
20161031,6.118
20161031,6.118
20161031,6.109
20161101,6.109
20161101,6.109
20161101,6.109
20161101,6.109
20161101,6.109
20161102,6.109
20161102,6.109
20161102,6.109
20161102,6.109
20161103,6.109
20161103,6.109
20161103,6.109
20161103,6.106
20161104,6.106
20161104,6.106
20161104,6.106
20161104,6.106
20161105,6.096
20161105,6.096
20161105,6.096
20161105,6.084
20161106,6.108
20161106,6.108
20161106,6.108
20161106,6.103
20161107,6.103
20161107,6.095
20161107,6.095
20161107,6.086
20161108,6.086
20161108,6.086
20161108,6.086
20161108,6.086
20161109,6.086
20161109,6.075
20161109,6.075
20161109,6.075
20161110,6.075
20161110,6.075
20161110,6.075
20161110,6.075
20161111,6.075
20161111,6.075
20161111,6.075
20161111,6.075
20161112,6.075
20161112,6.075
20161112,6.075
20161112,6.075
20161113,6.075
20161113,6.075
20161113,6.075
20161113,6.075
20161114,6.075
20161114,6.075
20161114,6.075
20161114,6.075
20161115,6.075
20161115,6.075
20161115,6.075
20161115,6.075
20161116,6.075
20161116,6.075
20161116,6.075
20161116,6.075
20161117,6.075
20161117,6.075
20161117,6.075
20161117,6.075
20161118,6.075
20161118,6.075
20161118,6.075
20161118,6.075
20161119,6.075
20161119,6.075
20161119,6.075
20161119,6.075
20161120,6.075
20161120,6.075
20161120,6.075
20161120,6.075
20161120,6.068
20161121,6.068
20161121,6.069
20161121,6.069
20161121,6.069
20161122,6.069
