Date,Value
20140506,-10
20140507,-10
20140507,-10
20140507,-10
20140507,-10
20140508,-10
20140508,-10
20140508,-10
20140508,-10
20140509,-10
20140509,-10
20140509,-10
20140509,-10
20140510,-10
20140510,-10
20140510,-10
20140510,-10
20140511,-10
20140511,-10
20140511,-10
20140511,-10
20140512,-10
20140512,-10
20140512,-10
20140512,-10
20140512,-10
20140513,-10
20140513,-10
20140513,-10
20140513,-10
20140513,-10
20140514,-10
20140514,-10
20140514,-10
20140514,-10
20140514,-10
20140515,-10
20140515,-10
20140515,-10
20140515,-10
20140516,-10
20140516,-10
20140516,-10
20140516,-10
20140516,-10
20140517,-10
20140517,-10
20140517,-10
20140517,-10
20140518,-10
20140518,-10
20140518,-10
20140518,-10
20140518,-10
20140519,-10
20140519,-10
20140519,-10
20140519,-10
20140520,-10
20140520,-10
20140520,-10
20140520,-10
20140520,-10
20140521,-10
20140521,-10
20140521,-10
20140521,-10
20140521,-10
20140521,-10
20140522,-10
20140522,-10
20140522,-10
20140522,-10
20140523,-10
20140523,-10
20140523,-10
20140523,-10
20140524,-10
20140524,-10
20140524,-10
20140524,-10
20140525,-10
20140525,-10
20140525,-10
20140525,-10
20140526,-10
20140526,-10
20140526,-10
20140526,-10
20140526,-10
20140527,-10
20140527,-10
20140527,-10
20140528,-10
20140528,-10
20140528,-10
20140528,-10
20140529,-10
20140529,-10
20140529,-10
20140529,-10
20140529,-10
20140530,-10
20140530,-10
20140530,-10
20140530,-10
20140531,-10
20140531,-10
20140531,-11
20140531,-11
20140601,-11
20140601,-11
20140601,-11
20140601,-10
20140601,-10
20140602,-10
20140602,-10
20140602,-10
20140602,-10
20140602,-10
20140603,-10
20140603,-10
20140603,-11
20140603,-11
20140603,-11
20140604,-11
20140604,-11
20140604,-11
20140604,-11
20140605,-11
20140605,-11
20140605,-11
20140605,-11
20140605,-11
20140605,-11
20140606,-11
20140606,-11
20140606,-10
20140606,-10
20140607,-10
20140607,-10
20140607,-10
20140607,-10
20140608,-10
20140608,-10
20140608,-10
20140608,-10
20140608,-10
20140608,-10
20140609,-10
20140609,-10
20140609,-10
20140609,-10
20140610,-10
20140610,-10
20140610,-11
20140610,-11
20140611,-11
20140611,-11
20140611,-10
20140611,-10
20140611,-10
20140612,-10
20140612,-10
20140612,-10
20140612,-10
20140613,-10
20140613,-10
20140613,-10
20140613,-10
20140614,-10
20140614,-10
20140614,-10
20140614,-10
20140615,-10
20140615,-10
20140615,-10
20140615,-10
20140616,-10
20140616,-10
20140616,-10
20140616,-10
20140616,-10
20140617,-10
20140617,-10
20140617,-10
20140617,-10
20140617,-10
20140618,-10
20140618,-10
20140618,-10
20140618,-10
20140619,-10
20140619,-10
20140619,-10
20140619,-10
20140620,-10
20140620,-10
20140620,-10
20140620,-10
20140620,-10
20140621,-10
20140621,-10
20140621,-10
20140621,-10
20140622,-10
20140622,-10
20140622,-10
20140622,-10
20140623,-10
20140623,-10
20140623,-10
20140623,-10
20140624,-10
20140624,-10
20140624,-10
20140624,-10
20140624,-10
20140625,-10
20140625,-10
20140625,-10
20140625,-10
20140626,-10
20140626,-10
20140626,-10
20140626,-10
20140627,-10
20140627,-10
20140627,-10
20140627,-10
20140628,-10
20140628,-10
20140628,-10
20140628,-10
20140629,-10
20140629,-10
20140629,-10
20140629,-10
20140629,-10
20140630,-10
20140630,-10
20140630,-10
20140630,-10
20140701,-10
20140701,-10
20140701,-10
20140701,-10
20140702,-10
20140702,-10
20140702,-10
20140702,-10
20140703,-10
20140703,-10
20140703,-10
20140703,-10
20140703,-10
20140704,-10
20140704,-10
20140704,-10
20140704,-10
20140705,-10
20140705,-10
20140705,-10
20140705,-10
20140706,-10
20140706,-10
20140706,-10
20140706,-11
20140706,-11
20140707,-11
20140707,-11
20140707,-10
20140707,-10
20140708,-10
20140708,-10
20140708,-10
20140708,-11
20140709,-11
20140709,-11
20140709,-11
20140709,-11
20140710,-11
20140710,-11
20140710,-11
20140710,-11
20140711,-11
20140711,-11
20140711,-11
20140711,-11
20140712,-11
20140712,-11
20140712,-11
20140712,-11
20140712,-11
20140713,-11
20140713,-11
20140713,-11
20140713,-11
20140713,-11
20140714,-11
20140714,-11
20140714,-11
20140714,-11
20140715,-11
20140715,-11
20140715,-11
20140715,-11
20140715,-11
20140716,-11
20140716,-11
20140716,-11
20140716,-11
20140717,-11
20140717,-11
20140717,-11
20140717,-11
20140718,-11
20140718,-11
20140718,-11
20140718,-11
20140719,-11
20140719,-11
20140719,-11
20140719,-11
20140719,-11
20140720,-11
20140720,-11
20140720,-10
20140720,-11
20140721,-11
20140721,-11
20140721,-11
20140721,-11
20140722,-11
20140722,-11
20140722,-11
20140722,-11
20140722,-11
20140723,-11
20140723,-11
20140723,-11
20140723,-11
20140724,-11
20140724,-11
20140724,-11
20140724,-11
20140725,-11
20140725,-11
20140725,-11
20140725,-11
20140726,-11
20140726,-11
20140726,-11
20140726,-11
20140726,-11
20140727,-11
20140727,-11
20140727,-11
20140727,-11
20140727,-11
20140727,-11
20140728,-11
20140728,-11
20140728,-12
20140728,-12
20140729,-12
20140729,-12
20140729,-12
20140729,-11
20140729,-11
20140730,-11
20140730,-11
20140730,-12
20140730,-12
20140731,-12
20140731,-12
20140731,-12
20140731,-12
20140801,-12
20140801,-12
20140801,-12
20140801,-11
20140801,-11
20140802,-11
20140802,-11
20140802,-11
20140802,-11
20140802,-11
20140803,-11
20140803,-11
20140803,-11
20140803,-11
20140804,-11
20140804,-11
20140804,-11
20140804,-11
20140804,-11
20140805,-11
20140805,-11
20140805,-10
20140805,-11
20140806,-11
20140806,-11
20140806,-11
20140806,-11
20140807,-11
20140807,-11
20140807,-11
20140807,-11
20140807,-11
20140808,-11
20140808,-11
20140808,-11
20140808,-10
20140809,-10
20140809,-10
20140809,-11
20140809,-12
20140810,-12
20140810,-12
20140810,-11
20140810,-10
20140810,-10
20140811,-10
20140811,-10
20140811,-10
20140811,-10
20140812,-10
20140812,-10
20140812,-10
20140812,-10
20140812,-10
20140813,-10
20140813,-10
20140813,-10
20140813,-10
20140814,-10
20140814,-10
20140814,-11
20140814,-11
20140815,-11
20140815,-11
20140815,-10
20140815,-10
20140816,-10
20140816,-10
20140816,-10
20140816,-12
20140816,-12
20140817,-12
20140817,-12
20140817,-11
20140817,-11
20140818,-11
20140818,-11
20140818,-11
20140818,-11
20140819,-11
20140819,-11
20140819,-11
20140819,-11
20140819,-11
20140820,-11
20140820,-11
20140820,-11
20140820,-11
20140821,-11
20140821,-11
20140821,-11
20140821,-11
20140822,-11
20140822,-11
20140822,-11
20140822,-11
20140823,-11
20140823,-11
20140823,-12
20140823,-12
20140823,-13
20140824,-13
20140824,-13
20140824,-12
20140824,-12
20140824,-12
20140825,-12
20140825,-12
20140825,-12
20140825,-11
20140825,-11
20140825,-11
20140826,-11
20140826,-11
20140826,-11
20140826,-11
20140827,-11
20140827,-11
20140827,-11
20140827,-11
20140828,-11
20140828,-11
20140828,-11
20140828,-11
20140829,-11
20140829,-11
20140829,-11
20140830,-11
20140830,-11
20140830,-14
20140830,-14
20140831,-14
20140831,-14
20140831,-15
20140831,-15
20140831,-15
20140901,-15
20140901,-15
20140901,-17
20140901,-17
20140902,-17
20140902,-17
20140902,-17
20140902,-20
20140902,-20
20140903,-20
20140903,-20
20140903,-20
20140903,-20
20140903,-20
20140904,-20
20140904,-20
20140904,-20
20140904,-20
20140905,-20
20140905,-20
20140905,-20
20140905,-20
20140905,-20
20140905,-20
20140906,-20
20140906,-20
20140906,-15
20140906,-15
20140906,-15
20140907,-15
20140907,-15
20140907,-14
20140907,-14
20140908,-14
20140908,-14
20140908,-14
20140908,-14
20140908,-15
20140908,-15
20140909,-15
20140909,-15
20140909,-12
20140909,-12
20140909,-12
20140910,-12
20140910,-12
20140910,-14
20140910,-14
20140911,-14
20140911,-14
20140911,-14
20140911,-12
20140911,-11
20140912,-11
20140912,-11
20140912,-11
20140912,-12
20140913,-12
20140913,-12
20140913,-12
20140913,-12
20140913,-12
20140914,-12
20140914,-12
20140914,-12
20140914,-11
20140915,-11
20140915,-11
20140915,-11
20140915,-11
20140915,-11
20140915,-11
20140915,-11
20140915,-11
20140915,-11
20140915,-13
20140915,-13
20140916,-10
20140916,-9
20140916,-9
20140916,-9
20140916,-9
20140917,-9
20140917,-9
20140917,-9
20140917,-9
20140918,-9
20140918,-9
20140918,-9
20140918,-9
20140919,-9
20140919,-9
20140919,-9
20140919,-9
20140920,-9
20140920,-9
20140920,-9
20140920,-10
20140921,-10
20140921,-10
20140921,-10
20140921,-10
20140922,-10
20140922,-10
20140922,-10
20140922,-10
20140922,-10
20140923,-10
20140923,-10
20140923,-10
20140923,-10
20140924,-10
20140924,-10
20140924,-10
20140924,-10
20140925,-10
20140925,-10
20140925,-10
20140925,-10
20140926,-10
20140926,-10
20140926,-10
20140926,-10
20140926,-10
20140926,-10
20140926,-10
20140927,-10
20140927,-10
20140927,-10
20140927,-10
20140928,-10
20140928,-10
20140928,-10
20140928,-10
20140929,-10
20140929,-10
20140929,-10
20140929,-10
20140930,-10
20140930,-10
20140930,-10
20140930,-10
20140930,-10
20140930,-10
20141001,-10
20141001,-10
20141001,-10
20141001,-10
20141001,-10
20141002,-10
20141002,-10
20141002,-10
20141002,-10
20141003,-10
20141003,-10
20141003,-10
20141003,-10
20141004,-10
20141004,-10
20141004,-10
20141004,-10
20141005,-10
20141005,-10
20141005,-11
20141005,-11
20141006,-11
20141006,-11
20141006,-11
20141006,-11
20141007,-11
20141007,-11
20141007,-11
20141007,-11
20141008,-11
20141008,-11
20141008,-11
20141009,-11
20141009,-11
20141009,-11
20141010,-11
20141010,-11
20141010,-11
20141010,-11
20141011,-10
20141011,-10
20141011,-10
20141011,-10
20141011,-10
20141012,-10
20141012,-10
20141012,-10
20141012,-10
20141012,-10
20141013,-10
20141013,-10
20141013,-10
20141013,-10
20141014,-10
20141014,-10
20141014,-10
20141014,-10
20141014,-10
20141015,-10
20141015,-10
20141015,-10
20141015,-10
20141016,-10
20141016,-10
20141016,-10
20141017,-10
20141017,-10
20141017,-10
20141017,-10
20141018,-10
20141018,-10
20141018,-10
20141018,-10
20141018,-10
20141019,-10
20141019,-10
20141019,-10
20141019,-10
20141019,-10
20141019,-10
20141020,-10
20141020,-10
20141020,-10
20141020,-10
20141021,-10
20141021,-10
20141021,-10
20141021,-10
20141022,-10
20141022,-10
20141022,-10
20141022,-10
20141022,-10
20141023,-10
20141023,-10
20141023,-10
20141023,-10
20141023,-10
20141023,-10
20141023,-7
20141023,-10
20141023,-10
20141023,-10
20141023,-10
20141023,-10
20141023,-14
20141024,-14
20141024,-14
20141024,-14
20141024,-14
20141024,-14
20141024,-14
20141024,-14
20141025,-14
20141025,-14
20141025,-14
20141025,-14
20141025,-14
20141026,-14
20141026,-14
20141026,-14
20141026,-13
20141026,-13
20141027,-13
20141027,-13
20141027,-13
20141027,-13
20141027,-13
20141028,-13
20141028,-13
20141028,-13
20141028,-13
20141029,-13
20141029,-13
20141029,-13
20141029,-13
20141029,-13
20141030,-13
20141030,-13
20141030,-13
20141030,-13
20141030,-13
20141031,-13
20141031,-13
20141031,-13
20141031,-13
20141101,-13
20141101,-13
20141101,-13
20141101,-13
20141101,-13
20141101,-13
20141102,-13
20141102,-13
20141102,-13
20141102,-13
20141102,-13
20141103,-13
20141103,-13
20141103,-13
20141103,-13
20141103,-13
20141103,-13
20141104,-13
20141104,-13
20141104,-13
20141104,-13
20141105,-13
20141105,-13
20141105,-13
20141105,-13
20141106,-13
20141106,-13
20141106,-13
20141106,-13
20141106,-13
20141107,-13
20141107,-13
20141107,-13
20141107,-13
20141107,-13
20141108,-13
20141108,-13
20141108,-13
20141108,-14
20141108,-14
20141109,-14
20141109,-14
20141109,-14
20141109,-14
20141110,-14
20141110,-14
20141110,-14
20141110,-14
20141110,-14
20141111,-14
20141111,-14
20141111,-14
20141111,-14
20141111,-14
20141112,-14
20141112,-14
20141112,-14
20141112,-14
20141113,-14
20141113,-14
20141113,-14
20141113,-14
20141114,-14
20141114,-14
20141114,-14
20141114,-14
20141115,-14
20141115,-14
20141115,-14
20141115,-14
20141116,-14
20141116,-14
20141116,-14
20141116,-14
20141116,-14
20141117,-14
20141117,-14
20141117,-14
20141117,-14
20141117,-14
20141117,-14
20141117,-14
20141118,-14
20141118,-14
20141118,-14
20141118,-14
20141118,-14
20141119,-14
20141119,-14
20141119,-14
20141119,-14
20141120,-14
20141120,-14
20141120,-14
20141120,-14
20141120,-14
20141121,-14
20141121,-14
20141121,-14
20141121,-14
20141121,-14
20141122,-14
20141122,-14
20141122,-14
20141122,-14
20141122,-14
20141123,-14
20141123,-14
20141123,-14
20141123,-14
20141123,-14
20141124,-14
20141124,-14
20141124,-14
20141124,-14
20141125,-14
20141125,-14
20141125,-14
20141125,-14
20141126,-14
20141126,-14
20141126,-14
20141126,-14
20141126,-14
20141126,-14
20141127,-14
20141127,-14
20141127,-14
20141127,-14
20141127,-14
20141127,-14
20141127,-14
20141127,-14
20141127,-14
20141127,-14
20141128,-14
20141128,-14
20141128,-14
20141128,-14
20141128,-14
20141128,-14
20141128,-14
20141128,-14
20141129,-14
20141129,-14
20141129,-14
20141129,-14
20141129,-14
20141129,-14
20141129,-14
20141129,-14
20141129,-14
20141129,-14
20141130,-14
20141130,-14
20141130,-14
20141130,-14
20141130,-14
20141130,-14
20141201,-14
20141201,-14
20141201,-14
20141201,-14
20141201,-14
20141201,-14
20141202,-14
20141202,-14
20141202,-14
20141202,-14
20141202,-14
20141202,-14
20141203,-14
20141203,-14
20141203,-14
20141204,-14
20141204,-14
20141204,-14
20141204,-14
20141204,-14
20141205,-14
20141205,-14
20141205,-14
20141205,-14
20141205,-14
20141205,-15
20141205,-15
20141206,-15
20141206,-15
20141206,-15
20141206,-15
20141206,-15
20141207,-15
20141207,-16
20141207,-17
20141207,-17
20141207,-16
20141208,-16
20141208,-16
20141208,-16
20141208,-16
20141209,-17
20141209,-16
20141209,-16
20141209,-16
20141209,-16
20141210,-16
20141210,-16
20141210,-16
20141210,-16
20141211,-16
20141211,-16
20141211,-16
20141211,-16
20141212,-16
20141212,-16
20141212,-16
20141212,-17
20141213,-17
20141213,-17
20141213,-17
20141213,-17
20141213,-17
20141214,-18
20141214,-18
20141214,-18
20141214,-18
20141214,-18
20141215,-17
20141215,-17
20141215,-17
20141215,-17
20141216,-17
20141216,-18
20141216,-18
20141216,-18
20141216,-18
20141217,-18
20141217,-18
20141217,-18
20141217,-18
20141218,-19
20141218,-19
20141218,-19
20141218,-19
20141218,-19
20141219,-19
20141219,-19
20141219,-19
20141219,-19
20141220,-19
20141220,-19
20141220,-19
20141220,-19
20141220,-19
20141221,-19
20141221,-19
20141221,-19
20141221,-19
20141221,-19
20141222,-19
20141222,-19
20141222,-19
20141222,-19
20141223,-19
20141223,-19
20141223,-19
20141223,-19
20141223,-19
20141224,-19
20141224,-19
20141224,-19
20141224,-19
20141224,-19
20141224,-19
20141224,-19
20141225,-19
20141225,-19
20141225,-19
20141225,-19
20141226,-19
20141226,-19
20141226,-19
20141226,-19
20141227,-19
20141227,-19
20141227,-19
20141227,-19
20141227,-19
20141228,-19
20141228,-19
20141228,-19
20141228,-19
20141228,-19
20141229,-19
20141229,-19
20141229,-19
20141229,-19
20141230,-19
20141230,-19
20141230,-19
20141230,-19
20141230,-19
20141231,-19
20141231,-19
20141231,-19
20141231,-19
20150101,-19
20150101,-19
20150101,-19
20150101,-19
20150101,-19
20150102,-19
20150102,-19
20150102,-19
20150102,-19
20150102,-19
20150103,-19
20150103,-19
20150103,-19
20150103,-19
20150103,-19
20150103,-19
20150104,-19
20150104,-19
20150104,-19
20150104,-19
20150105,-19
20150105,-19
20150105,-19
20150105,-19
20150105,-19
20150106,-19
20150106,-19
20150106,-19
20150106,-19
20150107,-19
20150107,-19
20150107,-19
20150107,-19
20150108,-19
20150108,-19
20150108,-19
20150108,-19
20150109,-19
20150109,-19
20150109,-19
20150109,-19
20150110,-19
20150110,-19
20150110,-19
20150110,-19
20150111,-19
20150111,-19
20150111,-19
20150111,-19
20150111,-19
20150112,-19
20150112,-19
20150112,-19
20150112,-19
20150113,-19
20150113,-19
20150113,-19
20150113,-19
20150114,-19
20150114,-19
20150114,-19
20150114,-19
20150115,-19
20150115,-19
20150115,-19
20150115,-19
20150115,-19
20150116,-19
20150116,-19
20150116,-19
20150116,-19
20150117,-19
20150117,-19
20150117,-19
20150117,-19
20150117,-19
20150118,-19
20150118,-19
20150118,-19
20150118,-19
20150118,-19
20150119,-19
20150119,-19
20150119,-19
20150119,-19
20150120,-19
20150120,-19
20150120,-19
20150120,-19
20150120,-19
20150121,-19
20150121,-19
20150121,-19
20150121,-19
20150122,-19
20150122,-19
20150122,-19
20150122,-19
20150123,-19
20150123,-19
20150123,-19
20150123,-19
20150124,-19
20150124,-19
20150124,-19
20150124,-19
20150124,-19
20150125,-19
20150125,-19
20150125,-19
20150125,-19
20150126,-19
20150126,-19
20150126,-19
20150126,-19
20150126,-19
20150127,-19
20150127,-19
20150127,-19
20150127,-19
20150128,-19
20150128,-19
20150128,-19
20150128,-19
20150129,-19
20150129,-19
20150129,-19
20150129,-19
20150129,-19
20150130,-19
20150130,-18
20150130,-18
20150130,-18
20150131,-18
20150131,-18
20150131,-18
20150131,-18
20150201,-18
20150201,-18
20150201,-18
20150201,-18
20150202,-18
20150202,-18
20150202,-18
20150202,-18
20150203,-18
20150203,-18
20150203,-18
20150203,-18
20150204,-18
20150204,-18
20150204,-18
20150204,-18
20150205,-18
20150205,-18
20150205,-18
20150205,-18
20150205,-18
20150206,-18
20150206,-18
20150206,-18
20150206,-18
20150207,-18
20150207,-18
20150207,-18
20150207,-18
20150208,-18
20150208,-18
20150208,-18
20150208,-18
20150208,-18
20150209,-18
20150209,-18
20150209,-18
20150209,-18
20150210,-18
20150210,-18
20150210,-18
20150210,-18
20150210,-18
20150211,-18
20150211,-18
20150211,-18
20150211,-18
20150211,-18
20150212,-18
20150212,-18
20150212,-18
20150212,-18
20150213,-18
20150213,-18
20150213,-18
20150213,-18
20150213,-18
20150214,-18
20150214,-18
20150214,-18
20150214,-18
20150215,-18
20150215,-18
20150215,-18
20150215,-18
20150216,-18
20150216,-18
20150216,-18
20150217,-18
20150217,-18
20150217,-18
20150217,-18
20150218,-18
20150218,-18
20150218,-18
20150218,-18
20150219,-18
20150219,-18
20150219,-18
20150219,-18
20150220,-18
20150220,-17
20150220,-17
20150220,-17
20150221,-17
20150221,-17
20150221,-17
20150221,-17
20150222,-17
20150222,-17
20150222,-17
20150222,-17
20150223,-17
20150223,-17
20150223,-17
20150223,-17
20150223,-17
20150224,-17
20150224,-17
20150224,-17
20150224,-17
20150224,-17
20150225,-17
20150225,-17
20150225,-17
20150225,-17
20150226,-16
20150226,-16
20150226,-16
20150226,-16
20150227,-16
20150227,-16
20150227,-16
20150228,-16
20150228,-16
20150228,-16
20150228,-16
20150301,-16
20150301,-15
20150301,-15
20150301,-15
20150302,-15
20150302,-15
20150302,-15
20150302,-15
20150303,-15
20150303,-15
20150303,-15
20150303,-15
20150304,-15
20150304,-15
20150304,-15
20150304,-15
20150304,-15
20150305,-15
20150305,-15
20150305,-15
20150305,-15
20150305,-15
20150306,-15
20150306,-15
20150306,-15
20150306,-15
20150307,-15
20150307,-15
20150307,-15
20150307,-15
20150308,-15
20150308,-15
20150308,-15
20150308,-15
20150308,-15
20150309,-15
20150309,-15
20150309,-15
20150309,-15
20150310,-15
20150310,-15
20150310,-15
20150310,-15
20150311,-15
20150311,-15
20150311,-15
20150311,-15
20150312,-15
20150312,-15
20150312,-15
20150312,-15
20150313,-15
20150313,-15
20150313,-15
20150313,-15
20150314,-15
20150314,-15
20150314,-15
20150314,-15
20150315,-15
20150315,-15
20150315,-15
20150315,-15
20150316,-15
20150316,-15
20150316,-15
20150316,-15
20150317,-15
20150317,-15
20150317,-15
20150317,-15
20150318,-15
20150318,-15
20150318,-15
20150318,-15
20150319,-15
20150319,-15
20150319,-15
20150319,-15
20150320,-15
20150320,-15
20150320,-15
20150320,-15
20150321,-15
20150321,-15
20150321,-15
20150321,-16
20150322,-16
20150322,-16
20150322,-16
20150322,-16
20150323,-16
20150323,-16
20150323,-16
20150323,-16
20150324,-16
20150324,-16
20150324,-16
20150324,-16
20150325,-16
20150325,-15
20150325,-15
20150325,-15
20150326,-15
20150326,-15
20150326,-15
20150326,-16
20150327,-16
20150327,-16
20150327,-16
20150327,-16
20150327,-16
20150328,-16
20150328,-16
20150328,-16
20150328,-16
20150329,-16
20150329,-16
20150329,-16
20150329,-16
20150330,-16
20150330,-16
20150330,-16
20150330,-16
20150331,-16
20150331,-16
20150331,-16
20150331,-16
20150401,-16
20150401,-16
20150401,-16
20150401,-16
20150402,-16
20150402,-16
20150402,-16
20150402,-16
20150403,-16
20150403,-16
20150403,-16
20150403,-16
20150404,-16
20150404,-16
20150404,-16
20150404,-16
20150405,-16
20150405,-16
20150405,-16
20150405,-16
20150406,-16
20150406,-16
20150406,-16
20150406,-16
20150407,-16
20150407,-16
20150407,-16
20150407,-16
20150407,-16
20150408,-16
20150408,-16
20150408,-16
20150408,-16
20150409,-16
20150409,-16
20150409,-16
20150409,-16
20150410,-16
20150410,-16
20150410,-16
20150410,-16
20150411,-16
20150411,-16
20150411,-16
20150411,-16
20150412,-16
20150412,-16
20150412,-16
20150412,-16
20150413,-16
20150413,-16
20150413,-16
20150413,-16
20150414,-16
20150414,-16
20150414,-16
20150414,-16
20150415,-16
20150415,-16
20150415,-16
20150415,-15
20150416,-15
20150416,-15
20150416,-15
20150416,-15
20150417,-15
20150417,-15
20150417,-15
20150417,-15
20150418,-15
20150418,-15
20150418,-15
20150418,-15
20150419,-15
20150419,-15
20150419,-15
20150419,-15
20150420,-15
20150420,-15
20150420,-15
20150420,-15
20150421,-15
20150421,-15
20150421,-15
20150421,-15
20150422,-15
20150422,-15
20150422,-15
20150422,-15
20150423,-15
20150423,-15
20150423,-15
20150423,-15
20150423,-15
20150424,-15
20150424,-15
20150424,-15
20150424,-16
20150425,-16
20150425,-18
20150425,-18
20150425,-18
20150426,-18
20150426,-18
20150426,-18
20150426,-18
20150427,-17
20150427,-18
20150427,-18
20150427,-18
20150427,-18
20150427,-18
20150427,-18
20150427,-18
20150428,-18
20150428,-18
20150428,-18
20150428,-18
20150429,-18
20150429,-18
20150429,-18
20150429,-18
20150430,-18
20150430,-18
20150430,-18
20150430,-18
20150501,-18
20150501,-18
20150501,-18
20150501,-18
20150502,-18
20150502,-18
20150502,-18
20150502,-18
20150503,-18
20150503,-18
20150503,-18
20150503,-18
20150504,-18
20150504,-18
20150504,-18
20150504,-18
20150504,-18
20150505,-18
20150505,-18
20150505,-18
20150505,-18
20150506,-18
20150506,-18
20150506,-18
20150506,-18
20150506,-18
20150507,-18
20150507,-18
20150507,-18
20150507,-18
20150508,-18
20150508,-18
20150508,-18
20150508,-18
20150509,-18
20150509,-18
20150509,-18
20150509,-18
20150510,-18
20150510,-16
20150510,-16
20150510,-16
20150511,-16
20150511,-16
20150511,-16
20150511,-16
20150511,-16
20150512,-16
20150512,-16
20150512,-16
20150512,-16
20150512,-16
20150513,-16
20150513,-16
20150513,-16
20150513,-16
20150514,-16
20150514,-16
20150514,-16
20150514,-16
20150515,-16
20150515,-16
20150515,-16
20150515,-16
20150516,-16
20150516,-16
20150516,-16
20150517,-16
20150517,-16
20150517,-16
20150517,-16
20150517,-16
20150518,-16
20150518,-16
20150518,-16
20150518,-16
20150520,-16
20150521,-16
20150521,-16
20150521,-16
20150522,-16
20150522,-16
20150522,-16
20150522,-16
20150523,-16
20150523,-16
20150523,-16
20150523,-17
20150524,-17
20150524,-16
20150524,-16
20150524,-17
20150524,-17
20150525,-17
20150525,-17
20150525,-17
20150525,-17
20150525,-17
20150525,-17
20150525,-17
20150525,-17
20150525,-17
20150525,-17
20150525,-17
20150525,-17
20150525,-17
20150526,-17
20150526,-17
20150526,-17
20150526,-17
20150527,-17
20150527,-17
20150527,-17
20150527,-17
20150528,-17
20150528,-17
20150528,-15
20150528,-15
20150529,-15
20150529,-15
20150529,-15
20150529,-15
20150530,-15
20150530,-15
20150530,-15
20150530,-15
20150531,-15
20150531,-15
20150531,-15
20150531,-15
20150601,-15
20150601,-15
20150601,-15
20150601,-15
20150602,-15
20150602,-15
20150602,-15
20150602,-15
20150603,-15
20150603,-15
20150603,-15
20150603,-15
20150603,-15
20150604,-15
20150604,-15
20150604,-15
20150604,-15
20150605,-15
20150605,-15
20150605,-15
20150605,-15
20150605,-15
20150606,-15
20150606,-15
20150606,-15
20150606,-15
20150607,-15
20150607,-15
20150607,-15
20150607,-15
20150607,-15
20150608,-15
20150608,-15
20150608,-15
20150608,-15
20150608,-15
20150609,-15
20150609,-15
20150609,-15
20150609,-15
20150609,-15
20150610,-15
20150610,-15
20150610,-15
20150610,-15
20150610,-15
20150611,-15
20150611,-15
20150611,-15
20150611,-15
20150612,-15
20150612,-15
20150612,-15
20150612,-15
20150613,-15
20150613,-15
20150613,-15
20150613,-15
20150614,-15
20150614,-15
20150614,-15
20150614,-15
20150615,-15
20150615,-15
20150615,-16
20150615,-16
20150616,-16
20150616,-16
20150616,-16
20150616,-16
20150617,-16
20150617,-16
20150617,-16
20150617,-16
20150617,-16
20150618,-16
20150618,-16
20150618,-16
20150618,-16
20150619,-16
20150619,-16
20150619,-16
20150619,-16
20150620,-16
20150620,-16
20150620,-16
20150620,-16
20150621,-16
20150621,-16
20150621,-16
20150621,-16
20150622,-16
20150622,-16
20150622,-16
20150622,-16
20150622,-16
20150622,-16
20150622,-16
20150622,-16
20150622,-16
20150622,-16
20150622,-16
20150622,-16
20150622,-16
20150623,-16
20150623,-16
20150623,-16
20150623,-16
20150624,-16
20150624,-16
20150624,-16
20150624,-15
20150625,-15
20150625,-15
20150625,-16
20150625,-16
20150626,-16
20150626,-16
20150626,-16
20150626,-16
20150626,-16
20150627,-16
20150627,-16
20150627,-16
20150627,-16
20150628,-16
20150628,-16
20150628,-16
20150628,-16
20150629,-16
20150629,-16
20150629,-17
20150629,-17
20150630,-17
20150630,-17
20150630,-17
20150630,-17
20150701,-17
20150701,-17
20150701,-17
20150701,-17
20150702,-17
20150702,-17
20150702,-17
20150702,-17
20150703,-17
20150703,-17
20150703,-17
20150703,-17
20150704,-17
20150704,-17
20150704,-17
20150704,-17
20150705,-17
20150705,-17
20150705,-17
20150705,-17
20150706,-17
20150706,-17
20150706,-17
20150706,-17
20150707,-17
20150707,-17
20150707,-17
20150707,-17
20150707,-17
20150708,-17
20150708,-17
20150708,-17
20150708,-17
20150709,-17
20150709,-17
20150709,-17
20150709,-17
20150709,-17
20150710,-17
20150710,-17
20150710,-17
20150710,-17
20150710,-17
20150710,-17
20150711,-17
20150711,-17
20150711,-17
20150711,-17
20150712,-17
20150712,-17
20150712,-17
20150712,-16
20150713,-16
20150713,-15
20150713,-15
20150713,-15
20150714,-15
20150714,-15
20150714,-15
20150714,-16
20150715,-16
20150715,-16
20150715,-16
20150715,-16
20150715,-16
20150715,-16
20150715,-16
20150715,-16
20150716,-16
20150716,-16
20150716,-16
20150716,-16
20150716,-16
20150716,-16
20150716,-16
20150717,-16
20150717,-16
20150717,-16
20150717,-16
20150718,-16
20150718,-16
20150718,-16
20150718,-16
20150718,-16
20150719,-16
20150719,-16
20150719,-16
20150719,-16
20150719,-16
20150720,-16
20150720,-16
20150720,-16
20150720,-16
20150721,-16
20150721,-16
20150721,-16
20150721,-16
20150722,-16
20150722,-16
20150722,-16
20150722,-16
20150723,-16
20150723,-17
20150723,-17
20150723,-17
20150723,-17
20150723,-17
20150723,-17
20150724,-17
20150724,-17
20150724,-17
20150724,-17
20150724,-17
20150724,-17
