Date,Value
20151019,5.07
20151019,5.07
20151020,5.07
20151020,5.07
20151020,5.07
20151020,5.07
20151021,5.07
20151021,5.07
20151021,5.07
20151021,5.07
20151022,5.07
20151022,5.071
20151022,5.071
20151022,5.071
20151023,5.071
20151023,5.071
20151023,5.071
20151023,5.074
20151024,5.074
20151024,5.074
20151024,5.074
20151024,5.075
20151025,5.075
20151025,5.075
20151025,5.075
20151025,5.076
20151026,5.076
20151026,5.076
20151026,5.076
20151026,5.076
20151027,5.076
20151027,5.076
20151027,5.076
20151027,5.079
20151028,5.079
20151028,5.079
20151028,5.079
20151028,5.079
20151029,5.079
20151029,5.079
20151029,5.079
20151029,5.079
20151030,5.079
20151030,5.079
20151030,5.079
20151030,5.079
20151031,5.079
20151031,5.079
20151031,5.079
20151031,5.079
20151101,5.079
20151101,5.079
20151101,5.079
20151101,5.079
20151102,5.079
20151102,5.079
20151102,5.079
20151102,5.079
20151103,5.079
20151103,5.079
20151103,5.079
20151103,5.079
20151104,5.079
20151104,5.079
20151104,5.079
20151104,5.079
20151105,5.079
20151105,5.079
20151105,5.079
20151105,5.079
20151105,5.079
20151106,5.079
20151106,5.079
20151106,5.079
20151106,5.079
20151107,5.079
20151107,5.079
20151107,5.079
20151107,5.079
20151108,5.079
20151108,5.079
20151108,5.079
20151108,5.079
20151109,5.079
20151109,5.079
20151109,5.079
20151109,5.079
20151110,5.079
20151110,5.079
20151110,5.079
20151110,5.079
20151111,5.079
20151111,5.079
20151111,5.079
20151111,5.079
20151112,5.079
20151112,5.079
20151112,5.079
20151112,5.079
20151113,5.079
20151113,5.079
20151113,5.079
20151113,5.079
20151114,5.079
20151114,5.079
20151114,5.079
20151114,5.079
20151115,5.079
20151115,5.079
20151115,5.079
20151115,5.079
20151116,5.078
20151116,5.078
20151116,5.078
20151116,5.078
20151117,5.078
20151117,5.078
20151117,5.078
20151117,5.078
20151118,5.078
20151118,5.078
20151118,5.078
20151118,5.079
20151119,5.079
20151119,5.079
20151119,5.079
20151119,5.079
20151120,5.079
20151120,5.079
20151120,5.079
20151120,5.079
20151121,5.079
20151121,5.079
20151121,5.079
20151121,5.079
20151122,5.079
20151122,5.079
20151122,5.079
20151122,5.079
20151123,5.079
20151123,5.079
20151123,5.079
20151123,5.079
20151124,5.079
20151124,5.089
20151124,5.089
20151124,5.089
20151124,5.089
20151125,5.089
20151125,5.089
20151125,5.089
20151125,5.089
20151126,5.089
20151126,5.089
20151126,5.089
20151126,5.089
20151127,5.089
20151127,5.089
20151127,5.089
20151127,5.089
20151128,5.089
20151128,5.089
20151128,5.089
20151128,5.089
20151129,5.089
20151129,5.089
20151129,5.089
20151129,5.089
20151130,5.089
20151130,5.089
20151130,5.089
20151130,5.089
20151201,5.089
20151201,5.089
20151201,5.089
20151201,5.089
20151202,5.089
20151202,5.089
20151202,5.089
20151202,5.089
20151203,5.089
20151203,5.089
20151203,5.089
20151203,5.089
20151204,5.089
20151204,5.089
20151204,5.089
20151204,5.089
20151205,5.089
20151205,5.089
20151205,5.089
20151205,5.089
20151206,5.089
20151206,5.087
20151206,5.087
20151206,5.087
20151207,5.087
20151207,5.087
20151207,5.087
20151207,5.087
20151208,5.087
20151208,5.087
20151208,5.087
20151208,5.087
20151209,5.087
20151209,5.087
20151209,5.087
20151209,5.087
20151210,5.087
20151210,5.087
20151210,5.087
20151210,5.087
20151211,5.087
20151211,5.087
20151211,5.087
20151211,5.087
20151212,5.087
20151212,5.087
20151212,5.087
20151212,5.087
20151213,5.087
20151213,5.087
20151213,5.087
20151213,5.083
20151214,5.089
20151214,5.089
20151214,5.086
20151214,5.086
20151214,5.086
20151215,5.086
20151215,5.086
20151215,5.086
20151215,5.086
20151216,5.086
20151216,5.086
20151216,5.086
20151216,5.086
20151217,5.086
20151217,5.086
20151217,5.086
20151217,5.086
20151218,5.086
20151218,5.086
20151218,5.086
20151218,5.086
20151219,5.086
20151219,5.086
20151219,5.086
20151219,5.086
20151220,5.086
20151220,5.086
20151220,5.086
20151220,5.086
20151221,5.086
20151221,5.086
20151221,5.086
20151221,5.086
20151222,5.086
20151222,5.086
20151222,5.086
20151222,5.086
20151223,5.086
20151223,5.086
20151223,5.086
20151223,5.086
20151224,5.086
20151224,5.086
20151224,5.086
20151224,5.086
20151225,5.086
20151225,5.086
20151225,5.086
20151225,5.086
20151226,5.086
20151226,5.086
20151226,5.086
20151226,5.086
20151227,5.086
20151227,5.086
20151227,5.086
20151227,5.086
20151228,5.086
20151228,5.086
20151228,5.086
20151228,5.086
20151229,5.086
20151229,5.086
20151229,5.086
20151229,5.086
20151230,5.086
20151230,5.086
20151230,5.086
20151230,5.086
20151231,5.086
20151231,5.086
20151231,5.086
20151231,5.086
20160101,5.086
20160101,5.086
20160101,5.086
20160101,5.086
20160102,5.086
20160102,5.086
20160102,5.086
20160102,5.086
20160103,5.086
20160103,5.086
20160103,5.086
20160103,5.086
20160104,5.086
20160104,5.086
20160104,5.086
20160104,5.086
20160105,5.086
20160105,5.086
20160105,5.086
20160105,5.086
20160106,5.086
20160106,5.086
20160106,5.086
20160106,5.087
20160107,5.087
20160107,5.087
20160107,5.087
20160107,5.086
20160108,5.086
20160108,5.086
20160108,5.086
20160108,5.086
20160109,5.086
20160109,5.086
20160109,5.086
20160109,5.086
20160110,5.086
20160110,5.086
20160110,5.086
20160111,5.086
20160111,5.086
20160111,5.086
20160111,5.086
20160112,5.086
20160112,5.086
20160112,5.086
20160112,5.086
20160113,5.086
20160113,5.086
20160113,5.086
20160113,5.086
20160114,5.086
20160114,5.086
20160114,5.086
20160114,5.086
20160115,5.086
20160115,5.086
20160115,5.086
20160115,5.086
20160116,5.086
20160116,5.086
20160116,5.086
20160116,5.086
20160117,5.086
20160117,5.086
20160117,5.086
20160117,5.086
20160118,5.086
20160118,5.086
20160118,5.086
20160118,5.086
20160119,5.086
20160119,5.086
20160119,5.086
20160119,5.086
20160120,5.086
20160120,5.086
20160120,5.086
20160120,5.086
20160121,5.086
20160121,5.086
20160121,5.086
20160121,5.086
20160122,5.086
20160122,5.086
20160122,5.086
20160122,5.086
20160122,5.086
20160122,5.086
20160122,5.086
20160122,5.086
20160123,5.086
20160123,5.086
20160123,5.086
20160123,5.086
20160124,5.086
20160124,5.086
20160124,5.086
20160124,5.086
20160125,5.086
20160125,5.092
20160125,5.092
20160125,5.092
20160125,5.092
20160125,5.092
20160125,5.092
20160125,5.092
20160125,5.092
20160125,5.092
20160126,5.092
20160126,5.092
20160126,5.092
20160126,5.092
20160126,5.092
20160127,5.092
20160127,5.092
20160127,5.092
20160127,5.092
20160128,5.092
20160128,5.092
20160128,5.092
20160128,5.092
20160129,5.092
20160129,5.092
20160129,5.092
20160129,5.092
20160130,5.092
20160130,5.092
20160201,5.092
20160202,5.092
20160202,5.092
20160202,5.092
20160202,5.092
20160203,5.092
20160203,5.092
20160203,5.092
20160203,5.092
20160204,5.092
20160204,5.092
20160204,5.092
20160204,5.092
20160205,5.092
20160205,5.092
20160205,5.092
20160205,5.092
20160206,5.092
20160206,5.092
20160206,5.092
20160206,5.092
20160206,5.092
20160206,5.092
20160206,5.092
20160206,5.092
20160206,5.092
20160206,5.092
20160207,5.092
20160207,5.092
20160207,5.092
20160207,5.092
20160207,5.092
20160207,5.092
20160207,5.092
20160207,5.092
20160208,5.092
20160208,5.092
20160208,5.092
20160208,5.132
20160209,5.132
20160209,5.132
20160209,5.132
20160209,5.132
20160210,5.132
20160210,5.132
20160210,5.132
20160210,5.132
20160211,5.132
20160211,5.132
20160211,5.132
20160211,5.13
20160212,5.13
20160212,5.13
20160212,5.13
20160212,5.13
20160213,5.13
20160213,5.13
20160215,5.13
20160215,5.13
20160215,5.13
20160215,5.13
20160215,5.13
20160215,5.13
20160215,5.029
20160215,5.029
20160215,5.029
20160216,4.972
20160216,4.972
20160216,4.972
20160216,4.972
20160216,4.972
20160216,4.972
20160216,4.972
20160216,4.972
20160216,4.972
20160216,4.946
20160216,4.946
20160216,4.946
20160216,4.946
20160216,4.946
20160216,4.946
20160216,4.93
20160216,4.93
20160216,4.93
20160216,4.93
20160216,4.93
20160216,4.919
20160216,4.919
20160216,4.918
20160217,5.003
20160217,5.003
20160217,5.002
20160217,5.002
20160218,5.002
20160218,5.002
20160218,5.002
20160218,5.002
20160218,5.002
20160219,5.002
20160219,5.002
20160219,5.002
20160219,5.002
20160220,5.002
20160220,5.002
20160220,5.002
20160220,5.002
20160221,5.002
20160221,5.002
20160221,5.002
20160221,5.002
20160222,5.002
20160222,5.002
20160222,5.002
20160222,5.002
20160223,5.002
20160223,5.002
20160224,5.002
20160224,5.002
20160224,5.002
20160224,5.002
20160225,5.002
20160225,5.002
20160225,5.002
20160225,5.002
20160226,5.002
20160226,5.002
20160226,5.002
20160226,5.002
20160227,5.002
20160227,5.002
20160227,5.002
20160227,5.002
20160228,5.002
20160228,5.002
20160228,5.002
20160228,5.002
20160228,5.002
20160229,5.002
20160229,5.002
20160301,5.002
20160301,5.002
20160301,5.002
20160301,5.002
20160302,5.002
20160302,5.002
20160302,5.002
20160302,5.002
20160303,5.002
20160303,5.002
20160303,5.002
20160303,5.002
20160304,5.002
20160304,5.002
20160304,5.002
20160304,5.002
20160305,5.002
20160305,5.002
20160305,5.002
20160305,5.002
20160306,5.002
20160306,5.002
20160306,5.002
20160306,5.002
20160307,5.002
20160307,5.002
20160307,5.002
20160307,5.002
20160308,5.002
20160309,5.002
20160309,5.002
20160310,5.002
20160310,5.002
20160310,5.002
20160310,5.002
20160311,5.002
20160311,5.002
20160311,5.002
20160311,5.002
20160312,5.002
20160312,5.002
20160312,5.002
20160312,5.176
20160313,5.176
20160313,5.176
20160313,5.176
20160313,5.176
20160314,5.176
20160314,5.176
20160314,5.176
20160314,5.18
20160315,5.18
20160315,5.18
20160315,5.18
20160315,5.18
20160316,5.18
20160316,5.18
20160316,5.18
20160316,5.18
20160317,5.18
20160317,5.18
20160317,5.18
20160317,5.18
20160318,5.18
20160318,5.18
20160318,5.18
20160318,5.18
20160319,5.18
20160319,5.18
20160319,5.18
20160319,5.18
20160320,5.18
20160320,5.18
20160320,5.18
20160320,5.18
20160320,5.18
20160321,5.18
20160321,5.18
20160321,5.18
20160322,5.18
20160322,5.18
20160322,5.18
20160322,5.18
20160323,5.18
20160323,5.18
20160323,5.18
20160324,5.18
20160324,5.18
20160324,5.18
20160324,5.18
20160325,5.18
20160325,5.18
20160325,5.18
20160325,5.18
20160326,5.235
20160326,5.235
20160326,5.235
20160326,5.235
20160327,5.235
20160327,5.235
20160327,5.235
20160327,5.235
20160328,5.235
20160328,5.235
20160328,5.235
20160328,5.235
20160329,5.235
20160329,5.235
20160330,5.235
20160330,5.235
20160330,5.235
20160330,5.235
20160331,5.235
20160331,5.235
20160331,5.235
20160331,5.235
20160331,5.235
20160331,5.235
20160331,5.235
20160331,5.235
20160401,5.235
20160401,5.235
20160401,5.235
20160401,5.235
20160402,5.235
20160402,5.235
20160402,5.235
20160402,5.235
20160403,5.235
20160403,5.235
20160403,5.235
20160403,5.235
20160404,5.235
20160404,5.235
20160404,5.235
20160405,5.235
20160405,5.235
20160405,5.235
20160405,5.235
20160406,5.235
20160406,5.235
20160406,5.235
20160406,5.235
20160407,5.235
20160407,5.235
20160408,5.235
20160408,5.235
20160408,5.235
20160408,5.235
20160408,5.235
20160408,5.235
20160408,5.235
20160408,5.235
20160409,5.235
20160409,5.235
20160409,5.235
20160409,5.235
20160410,5.235
20160410,5.235
20160410,5.235
20160410,5.235
20160411,5.235
20160411,5.235
20160411,5.235
20160411,5.235
20160412,5.235
20160412,5.235
20160412,5.235
20160412,5.235
20160413,5.235
20160413,5.235
20160413,5.235
20160413,5.235
20160414,5.235
20160414,5.235
20160414,5.235
20160414,5.235
20160415,5.235
20160415,5.235
20160415,5.235
20160415,5.235
20160416,5.235
20160416,5.235
20160416,5.235
20160416,5.227
20160417,5.227
20160417,5.227
20160417,5.227
20160417,5.228
20160418,5.228
20160418,5.228
20160418,5.228
20160418,5.228
20160419,5.228
20160419,5.228
20160419,5.228
20160419,5.23
20160420,5.23
20160420,5.23
20160420,5.23
20160420,5.224
20160421,5.224
20160421,5.224
20160421,5.224
20160421,5.224
20160422,5.224
20160422,5.224
20160422,5.224
20160422,5.214
20160423,5.214
20160423,5.214
20160423,5.214
20160423,5.206
20160424,5.206
20160424,5.206
20160424,5.206
20160424,5.206
20160425,5.206
20160425,5.206
20160426,5.206
20160426,5.206
20160426,5.206
20160426,5.206
20160427,5.206
20160427,5.206
20160427,5.204
20160427,5.204
20160428,5.204
20160428,5.204
20160428,5.198
20160428,5.198
20160429,5.198
20160429,5.198
20160429,5.192
20160429,5.192
20160430,5.192
20160430,5.192
20160430,5.192
20160430,5.192
20160501,5.192
20160501,5.192
20160501,5.192
20160501,5.192
20160501,5.192
20160502,5.192
20160502,5.192
20160502,5.192
20160502,5.192
20160502,5.192
20160503,5.192
20160503,5.192
20160503,5.192
20160503,5.19
20160504,5.19
20160504,5.19
20160504,5.19
20160504,5.19
20160505,5.19
20160505,5.19
20160505,5.19
20160505,5.19
20160506,5.19
20160506,5.19
20160506,5.19
20160506,5.19
20160507,5.19
20160507,5.19
20160507,5.19
20160507,5.19
20160508,5.19
20160508,5.19
20160508,5.19
20160508,5.19
20160509,5.19
20160509,5.19
20160509,5.19
20160509,5.193
20160510,5.193
20160510,5.193
20160510,5.193
20160510,5.193
20160511,5.193
20160511,5.193
20160511,5.193
20160511,5.187
20160512,5.187
20160512,5.187
20160512,5.187
20160512,5.187
20160512,5.187
20160513,5.187
20160513,5.187
20160513,5.187
20160513,5.187
20160514,5.187
20160514,5.187
20160514,5.187
20160514,5.187
20160515,5.187
20160515,5.187
20160515,5.187
20160515,5.187
20160516,5.187
20160516,5.187
20160516,5.187
20160516,5.187
20160517,5.187
20160517,5.187
20160517,5.187
20160517,5.187
20160518,5.187
20160518,5.187
20160518,5.187
20160518,5.187
20160519,5.187
20160519,5.187
20160520,5.187
20160520,5.187
20160520,5.187
20160520,5.187
20160521,5.187
20160521,5.187
20160521,5.187
20160521,5.187
20160522,5.187
20160522,5.187
20160522,5.187
20160522,5.187
20160523,5.187
20160523,5.187
20160523,5.187
20160523,5.187
20160524,5.187
20160524,5.187
20160524,5.187
20160524,5.187
20160525,5.187
20160525,5.187
20160525,5.187
20160525,5.187
20160526,5.187
20160526,5.187
20160526,5.187
20160526,5.187
20160527,5.187
20160527,5.187
20160527,5.187
20160527,5.161
20160528,5.161
20160528,5.161
20160528,5.161
20160528,5.161
20160529,5.161
20160529,5.161
20160529,5.161
20160529,5.161
20160530,5.161
20160531,5.161
20160531,5.161
20160601,5.161
20160601,5.161
20160601,5.161
20160601,5.161
20160602,5.161
20160602,5.161
20160602,5.161
20160603,5.161
20160604,5.161
20160604,5.161
20160604,5.161
20160604,5.145
20160605,5.144
20160605,5.144
20160605,5.144
20160605,5.131
20160606,5.13
20160606,5.13
20160606,5.13
20160606,5.12
20160607,5.12
20160607,5.12
20160607,5.12
20160607,5.112
20160608,5.112
20160608,5.112
20160608,5.112
20160608,5.104
20160609,5.104
20160609,5.104
20160609,5.104
20160609,5.104
20160610,5.104
20160610,5.104
20160610,5.104
20160610,5.105
20160611,5.105
20160611,5.105
20160611,5.105
20160611,5.103
20160612,5.103
20160612,5.103
20160612,5.103
20160612,5.188
20160613,5.188
20160613,5.188
20160613,5.188
20160613,5.188
20160614,5.188
20160614,5.188
20160614,5.188
20160614,5.188
20160615,5.188
20160615,5.188
20160615,5.18
20160615,5.18
20160616,5.18
20160616,5.186
20160616,5.189
20160616,5.189
20160617,5.189
20160617,5.189
20160617,5.189
20160617,5.189
20160619,5.189
20160619,5.189
20160620,5.189
20160620,5.189
20160620,5.189
20160620,5.189
20160621,5.189
20160621,5.189
20160621,5.189
20160621,5.189
20160622,5.189
20160622,5.189
20160622,5.189
20160622,5.189
20160623,5.189
20160623,5.189
20160623,5.189
20160623,5.189
20160624,5.18
20160624,5.18
20160624,5.18
20160624,5.196
20160625,5.196
20160625,5.196
20160625,5.196
20160625,5.199
20160626,5.199
20160626,5.199
20160626,5.199
20160626,5.371
20160627,5.371
20160627,5.371
20160627,5.371
20160627,5.371
20160628,5.371
20160628,5.371
20160628,5.371
20160628,5.371
20160629,5.371
20160629,5.371
20160629,5.371
20160629,5.373
20160630,5.392
20160630,5.392
20160630,5.392
20160701,5.392
20160701,5.392
20160701,5.392
20160701,5.392
20160702,5.392
20160702,5.392
20160702,5.392
20160702,5.392
20160703,5.392
20160703,5.392
20160703,5.42
20160703,5.42
20160703,5.42
20160704,5.489
20160704,5.507
20160704,5.507
20160704,5.49
20160705,5.509
20160705,5.509
20160705,5.509
20160705,5.497
20160706,5.497
20160706,5.498
20160706,5.498
20160706,5.524
20160707,5.524
20160707,5.524
20160707,5.524
20160707,5.524
20160708,5.474
20160708,5.474
20160708,5.474
20160708,5.474
20160709,5.474
20160709,5.474
20160709,5.474
20160709,5.424
20160710,5.417
20160710,5.418
20160710,5.418
20160710,5.418
20160710,5.418
20160711,5.418
20160711,5.418
20160711,5.418
20160711,5.418
20160712,5.418
20160712,5.418
20160712,5.418
20160712,5.418
20160713,5.418
20160713,5.418
20160713,5.418
20160713,5.418
20160714,5.418
20160714,5.419
20160714,5.413
20160714,5.413
20160715,5.415
20160715,5.415
20160715,5.415
20160715,5.415
20160716,5.415
20160716,5.415
20160716,5.415
20160716,5.406
20160717,5.406
20160717,5.406
20160717,5.406
20160717,5.406
20160718,5.406
20160718,5.406
20160718,5.406
20160718,5.406
20160719,5.407
20160719,5.407
20160719,5.407
20160719,5.407
20160720,5.407
20160720,5.407
20160720,5.407
20160720,5.408
20160721,5.41
20160721,5.41
20160721,5.41
20160721,5.41
20160722,5.41
20160722,5.41
20160722,5.41
20160722,5.41
20160723,5.41
20160723,5.41
20160723,5.41
20160723,5.41
20160724,5.411
20160724,5.411
20160724,5.411
20160724,5.411
20160725,5.413
20160725,5.413
20160728,5.413
20160728,5.413
20160728,5.413
20160728,5.413
20160729,5.413
20160729,5.413
20160729,5.413
20160729,5.413
20160730,5.413
20160730,5.413
20160730,5.413
20160730,5.413
20160731,5.413
20160731,5.413
20160731,5.413
20160731,5.413
20160801,5.403
20160801,5.403
20160801,5.403
20160801,5.403
20160802,5.403
20160802,5.403
20160802,5.403
20160802,5.403
20160803,5.403
20160803,5.403
20160803,5.403
20160803,5.403
20160804,5.403
20160804,5.403
20160804,5.403
20160804,5.403
20160804,5.403
20160804,5.406
20160804,5.406
20160804,5.406
20160804,5.406
20160804,5.406
20160805,5.41
20160805,5.41
20160805,5.41
20160805,5.41
20160805,5.41
20160806,5.41
20160806,5.41
20160806,5.41
20160806,5.41
20160807,5.41
20160807,5.41
20160807,5.413
20160807,5.512
20160808,5.52
20160808,5.52
20160808,5.52
20160808,5.523
20160808,5.523
20160809,5.523
20160809,5.523
20160809,5.523
20160809,5.523
20160809,5.523
20160810,5.523
20160810,5.523
20160810,5.523
20160810,5.523
20160811,5.523
20160811,5.523
20160811,5.523
20160811,5.523
20160812,5.523
20160812,5.523
20160812,5.523
20160812,5.526
20160813,5.526
20160813,5.526
20160813,5.526
20160813,5.526
20160814,5.526
20160814,5.526
20160814,5.526
20160814,5.526
20160815,5.526
20160815,5.526
20160815,5.526
20160815,5.526
20160816,5.526
20160816,5.526
20160816,5.526
20160816,5.526
20160817,5.526
20160817,5.526
20160817,5.526
20160817,5.526
20160818,5.526
20160818,5.526
20160818,5.526
20160818,5.526
20160819,5.526
20160819,5.526
20160819,5.526
20160819,5.526
20160820,5.526
20160820,5.526
20160820,5.526
20160820,5.526
20160821,5.526
20160821,5.526
20160821,5.526
20160821,5.526
20160821,5.526
20160822,5.528
20160822,5.528
20160822,5.528
20160822,5.528
20160823,5.528
20160823,5.528
20160823,5.528
20160823,5.528
20160824,5.53
20160824,5.53
20160824,5.53
20160824,5.53
20160825,5.53
20160825,5.53
20160825,5.53
20160825,5.53
20160826,5.53
20160826,5.53
20160826,5.53
20160826,5.53
20160827,5.53
20160827,5.53
20160827,5.53
20160827,5.53
20160828,5.53
20160828,5.53
20160828,5.53
20160828,5.53
20160829,5.53
20160829,5.53
20160829,5.53
20160829,5.53
20160830,5.53
20160830,5.53
20160830,5.53
20160830,5.53
20160831,5.53
20160831,5.53
20160831,5.53
20160831,5.53
20160901,5.53
20160901,5.53
20160901,5.53
20160901,5.53
20160902,5.53
20160902,5.53
20160902,5.53
20160902,5.53
20160903,5.53
20160903,5.53
20160903,5.53
20160903,5.53
20160904,5.53
20160904,5.53
20160904,5.53
20160904,5.53
20160905,5.53
20160905,5.53
20160905,5.53
20160905,5.53
20160906,5.53
20160906,5.53
20160906,5.53
20160906,5.53
20160907,5.53
20160907,5.53
20160907,5.53
20160907,5.53
20160908,5.53
20160908,5.53
20160908,5.53
20160908,5.53
20160909,5.53
20160909,5.53
20160909,5.57
20160909,5.568
20160910,5.568
20160910,5.573
20160910,5.573
20160910,5.573
20160910,5.573
20160911,5.573
20160911,5.573
20160911,5.558
20160911,5.558
20160912,5.558
20160912,5.558
20160912,5.558
20160912,5.558
20160913,5.558
20160913,5.558
20160913,5.558
20160913,5.558
20160914,5.558
20160914,5.558
20160914,5.558
20160914,5.558
20160915,5.558
20160915,5.558
20160915,5.558
20160915,5.558
20160916,5.558
20160916,5.558
20160916,5.558
20160916,5.558
20160917,5.558
20160917,5.558
20160917,5.558
20160917,5.558
20160918,5.589
20160918,5.589
20160918,5.595
20160918,5.599
20160919,5.605
20160919,5.605
20160919,5.605
20160919,5.605
20160920,5.652
20160920,5.652
20160920,5.652
20160920,5.652
20160920,5.652
20160920,5.652
20160921,5.652
20160921,5.652
20160921,5.652
20160921,5.652
20160921,5.652
20160921,5.652
20160921,5.652
20160921,5.652
20160922,5.652
20160922,5.652
20160922,5.652
20160922,5.652
20160923,5.652
20160923,5.652
20160923,5.652
20160923,5.652
20160924,5.652
20160924,5.652
20160924,5.652
20160924,5.652
20160925,5.652
20160925,5.652
20160925,5.652
20160925,5.652
20160926,5.652
20160926,5.659
20160926,5.659
20160926,5.659
20160927,5.659
20160927,5.659
20160927,5.659
20160927,5.659
20160928,5.659
20160928,5.659
20160928,5.659
20160928,5.659
20160929,5.659
20160929,5.659
20160929,5.666
20160929,5.666
20160930,5.666
20160930,5.666
20160930,5.666
20160930,5.666
20161001,5.666
20161001,5.666
20161001,5.666
20161001,5.666
20161002,5.666
20161002,5.666
20161002,5.666
20161002,5.666
20161003,5.666
20161003,5.666
20161003,5.666
20161003,5.666
20161004,5.666
20161004,5.666
20161004,5.666
20161004,5.666
20161005,5.666
20161005,5.666
20161005,5.666
20161005,5.666
20161006,5.666
20161006,5.666
20161006,5.666
20161006,5.666
20161007,5.666
20161007,5.666
20161007,5.666
20161007,5.666
20161008,5.666
20161008,5.666
20161008,5.666
20161008,5.666
20161009,5.666
20161009,5.666
20161009,5.666
20161009,5.666
20161010,5.666
20161010,5.666
20161010,5.666
20161010,5.666
20161011,5.666
20161011,5.666
20161011,5.666
20161011,5.666
20161012,5.666
20161012,5.666
20161012,5.666
20161012,5.666
20161013,5.666
20161013,5.666
20161013,5.666
20161013,5.666
20161014,5.666
20161014,5.666
20161014,5.666
20161014,5.666
20161015,5.666
20161015,5.666
20161015,5.666
20161015,5.666
20161016,5.666
20161016,5.666
20161016,5.666
20161016,5.666
20161017,5.666
20161017,5.666
20161017,5.666
20161017,5.666
20161018,5.666
20161018,5.666
20161018,5.666
20161018,5.666
20161019,5.666
20161019,5.666
20161019,5.666
20161019,5.666
20161020,5.666
20161020,5.666
20161020,5.666
20161020,5.666
20161021,5.674
20161021,5.674
20161021,5.674
20161021,5.674
20161022,5.674
20161022,5.674
20161022,5.674
20161022,5.674
20161023,5.674
20161023,5.674
20161023,5.674
20161023,5.674
20161024,5.674
20161024,5.674
20161024,5.674
20161024,5.674
20161025,5.674
20161025,5.674
20161025,5.674
20161025,5.674
20161026,5.674
20161026,5.674
20161026,5.674
20161026,5.674
20161027,5.697
20161027,5.691
20161027,5.691
20161027,5.691
20161028,5.691
20161028,5.691
20161028,5.691
20161028,5.691
20161029,5.691
20161029,5.691
20161029,5.691
20161029,5.691
20161030,5.691
20161030,5.691
20161030,5.717
20161030,5.717
20161031,5.717
20161031,5.717
20161031,5.717
20161031,5.717
20161101,5.717
20161101,5.717
20161101,5.717
20161101,5.717
20161101,5.717
20161102,5.717
20161102,5.717
20161102,5.717
20161102,5.717
20161103,5.717
20161103,5.717
20161103,5.717
20161103,5.717
20161104,5.717
20161104,5.717
20161104,5.717
20161104,5.717
20161105,5.717
20161105,5.717
20161105,5.717
20161105,5.717
20161106,5.717
20161106,5.692
20161106,5.692
20161106,5.692
20161107,5.667
20161107,5.701
20161107,5.701
20161107,5.701
20161108,5.701
20161108,5.701
20161108,5.701
20161108,5.701
20161109,5.701
20161109,5.67
20161109,5.67
20161109,5.67
20161110,5.67
20161110,5.67
20161110,5.67
20161110,5.67
20161111,5.67
20161111,5.67
20161111,5.67
20161111,5.67
20161112,5.67
20161112,5.67
20161112,5.67
20161112,5.67
20161113,5.67
20161113,5.67
20161113,5.67
20161113,5.67
20161114,5.67
20161114,5.67
20161114,5.67
20161114,5.67
20161115,5.67
20161115,5.67
20161115,5.67
20161115,5.67
20161116,5.67
20161116,5.67
20161116,5.67
20161116,5.67
20161117,5.67
20161117,5.67
20161117,5.67
20161117,5.67
20161118,5.67
20161118,5.67
20161118,5.67
20161118,5.67
20161119,5.67
20161119,5.67
20161119,5.67
20161119,5.67
20161120,5.67
20161120,5.67
20161120,5.67
20161120,5.67
20161120,5.67
20161121,5.67
20161121,5.67
20161121,5.67
20161121,5.67
20161122,5.67
20161122,5.67
20161122,5.67
20161122,5.67
20161122,5.67
20161123,5.67
20161123,5.676
20161123,5.676
20161123,5.676
20161124,5.676
20161124,5.676
20161125,5.676
20161125,5.676
20161125,5.676
20161125,5.676
20161126,5.676
20161126,5.676
20161126,5.676
20161126,5.676
20161127,5.676
20161127,5.676
20161127,5.676
20161127,5.676
20161127,5.676
20161128,5.676
20161128,5.676
20161128,5.676
20161128,5.676
20161129,5.676
20161129,5.676
20161129,5.676
20161129,5.676
20161130,5.676
20161130,5.676
20161130,5.676
20161130,5.676
20161201,5.676
20161201,5.676
20161201,5.676
20161201,5.676
20161202,5.676
20161202,5.676
20161202,5.676
20161202,5.676
20161203,5.676
20161203,5.676
20161203,5.676
20161203,5.676
20161204,5.676
20161204,5.679
20161204,5.679
20161204,5.679
20161204,5.679
20161205,5.68
20161205,5.68
20161205,5.68
20161205,5.68
20161206,5.68
20161206,5.68
20161206,5.68
20161206,5.68
20161206,5.68
20161207,5.68
20161207,5.68
20161207,5.68
20161207,5.68
20161208,5.681
20161208,5.681
20161208,5.681
20161208,5.681
20161208,5.681
20161209,5.681
20161209,5.681
20161209,5.681
20161209,5.681
20161210,5.681
20161210,5.681
20161210,5.681
20161210,5.681
20161211,5.681
20161211,5.681
20161211,5.681
20161211,5.681
20161212,5.682
20161212,5.683
20161212,5.683
20161212,5.683
20161213,5.683
20161213,5.683
20161213,5.683
20161213,5.683
20161214,5.683
20161214,5.683
20161214,5.683
20161214,5.683
20161215,5.683
20161215,5.683
20161215,5.683
20161215,5.683
20161216,5.683
20161216,5.683
20161216,5.683
20161216,5.683
20161217,5.684
20161217,5.684
20161217,5.684
20161217,5.684
20161217,5.684
20161218,5.684
20161218,5.684
20161218,5.684
20161218,5.746
20161219,5.746
20161219,5.726
20161219,5.726
20161219,5.726
20161220,5.726
20161220,5.726
20161220,5.726
20161220,5.726
20161221,5.726
20161221,5.726
20161221,5.726
20161221,5.726
20161222,5.726
20161222,5.726
20161222,5.726
20161222,5.726
20161223,5.726
20161223,5.726
