Date,Value
20160216,-40
20160216,-40
20160216,-40
20160216,-40
20160216,-40
20160216,-40
20160216,-40
20160216,-40
20160216,-40
20160216,-40
20160216,-40
20160216,-40
20160216,-40
20160216,-41
20160216,-41
20160216,-41
20160217,-37
20160217,-37
20160217,-38
20160217,-39
20160218,-39
20160218,-39
20160218,-39
20160218,-39
20160218,-39
20160219,-39
20160219,-39
20160219,-39
20160219,-39
20160220,-39
20160220,-39
20160220,-39
20160220,-39
20160221,-39
20160221,-39
20160221,-39
20160221,-39
20160222,-39
20160222,-39
20160222,-39
20160222,-39
20160223,-39
20160223,-39
20160224,-39
20160224,-39
20160224,-39
20160224,-39
20160225,-39
20160225,-39
20160225,-39
20160225,-39
20160226,-39
20160226,-39
20160226,-39
20160226,-39
20160227,-39
20160227,-39
20160227,-39
20160227,-39
20160228,-39
20160228,-39
20160228,-39
20160228,-39
20160228,-39
20160229,-39
20160229,-39
20160301,-39
20160301,-39
20160301,-39
20160301,-39
20160302,-39
20160302,-39
20160302,-39
20160302,-39
20160303,-39
20160303,-39
20160303,-39
20160303,-39
20160304,-39
20160304,-39
20160304,-39
20160304,-39
20160305,-39
20160305,-39
20160305,-40
20160305,-40
20160306,-40
20160306,-40
20160306,-40
20160306,-40
20160307,-40
20160307,-40
20160307,-40
20160307,-40
20160308,-40
20160309,-40
20160309,-40
20160310,-40
20160310,-40
20160310,-40
20160310,-40
20160311,-40
20160311,-40
20160311,-40
20160311,-40
20160312,-40
20160312,-40
20160312,-40
20160312,-35
20160313,-35
20160313,-35
20160313,-35
20160313,-35
20160314,-35
20160314,-35
20160314,-35
20160314,-35
20160315,-35
20160315,-35
20160315,-35
20160315,-35
20160316,-35
20160316,-35
20160316,-35
20160316,-35
20160317,-35
20160317,-35
20160317,-35
20160317,-35
20160318,-35
20160318,-35
20160318,-35
20160318,-35
20160319,-35
20160319,-35
20160319,-35
20160319,-35
20160320,-35
20160320,-35
20160320,-35
20160320,-35
20160320,-35
20160321,-35
20160321,-35
20160321,-35
20160322,-35
20160322,-35
20160322,-35
20160322,-35
20160323,-35
20160323,-35
20160323,-35
20160324,-35
20160324,-35
20160324,-35
20160324,-35
20160325,-35
20160325,-35
20160325,-35
20160325,-35
20160326,-36
20160326,-36
20160326,-36
20160326,-36
20160327,-36
20160327,-36
20160327,-36
20160327,-36
20160328,-36
20160328,-36
20160328,-36
20160328,-36
20160329,-36
20160329,-36
20160330,-36
20160330,-36
20160330,-36
20160330,-36
20160331,-36
20160331,-36
20160331,-36
20160331,-36
20160331,-36
20160331,-36
20160331,-36
20160331,-36
20160401,-36
20160401,-36
20160401,-36
20160401,-36
20160402,-36
20160402,-36
20160402,-36
20160402,-36
20160403,-36
20160403,-36
20160403,-36
20160403,-36
20160404,-36
20160404,-36
20160404,-36
20160405,-36
20160405,-36
20160405,-36
20160405,-36
20160406,-36
20160406,-36
20160406,-36
20160406,-36
20160407,-36
20160407,-36
20160408,-36
20160408,-36
20160408,-36
20160408,-36
20160408,-36
20160408,-36
20160408,-36
20160408,-36
20160409,-36
20160409,-36
20160409,-36
20160409,-36
20160410,-36
20160410,-36
20160410,-36
20160410,-36
20160411,-36
20160411,-36
20160411,-36
20160411,-36
20160412,-36
20160412,-36
20160412,-36
20160412,-36
20160413,-36
20160413,-36
20160413,-36
20160413,-36
20160414,-36
20160414,-36
20160414,-36
20160414,-36
20160415,-36
20160415,-36
20160415,-36
20160415,-36
20160416,-36
20160416,-36
20160416,-36
20160416,-36
20160417,-36
20160417,-36
20160417,-36
20160417,-36
20160418,-36
20160418,-36
20160418,-36
20160418,-36
20160419,-36
20160419,-36
20160419,-36
20160419,-36
20160420,-36
20160420,-36
20160420,-36
20160420,-36
20160421,-36
20160421,-36
20160421,-36
20160421,-36
20160422,-36
20160422,-36
20160422,-36
20160422,-36
20160423,-36
20160423,-36
20160423,-36
20160423,-36
20160424,-36
20160424,-36
20160424,-36
20160424,-36
20160425,-36
20160425,-36
20160426,-36
20160426,-36
20160426,-36
20160426,-36
20160427,-36
20160427,-36
20160427,-36
20160427,-36
20160428,-36
20160428,-36
20160428,-36
20160428,-36
20160429,-36
20160429,-36
20160429,-36
20160429,-36
20160430,-36
20160430,-36
20160430,-36
20160430,-36
20160501,-36
20160501,-36
20160501,-36
20160501,-36
20160501,-36
20160502,-36
20160502,-36
20160502,-36
20160502,-36
20160502,-36
20160503,-36
20160503,-36
20160503,-36
20160503,-36
20160504,-36
20160504,-36
20160504,-36
20160504,-36
20160505,-36
20160505,-36
20160505,-36
20160505,-36
20160506,-36
20160506,-36
20160506,-36
20160506,-36
20160507,-36
20160507,-36
20160507,-36
20160507,-36
20160508,-36
20160508,-36
20160508,-36
20160508,-36
20160509,-36
20160509,-36
20160509,-36
20160509,-36
20160510,-36
20160510,-36
20160510,-36
20160510,-36
20160511,-36
20160511,-36
20160511,-36
20160511,-36
20160512,-36
20160512,-36
20160512,-36
20160512,-36
20160512,-36
20160513,-36
20160513,-36
20160513,-36
20160513,-36
20160514,-36
20160514,-36
20160514,-36
20160514,-36
20160515,-36
20160515,-36
20160515,-36
20160515,-36
20160516,-36
20160516,-36
20160516,-36
20160516,-36
20160517,-36
20160517,-36
20160517,-36
20160517,-36
20160518,-36
20160518,-36
20160518,-36
20160518,-36
20160519,-36
20160519,-36
20160520,-36
20160520,-36
20160520,-36
20160520,-36
20160521,-36
20160521,-36
20160521,-36
20160521,-36
20160522,-36
20160522,-36
20160522,-36
20160522,-36
20160523,-36
20160523,-36
20160523,-36
20160523,-36
20160524,-36
20160524,-36
20160524,-36
20160524,-36
20160525,-36
20160525,-36
20160525,-36
20160525,-36
20160526,-36
20160526,-36
20160526,-37
20160526,-37
20160527,-37
20160527,-37
20160527,-37
20160527,-37
20160528,-37
20160528,-37
20160528,-37
20160528,-37
20160529,-37
20160529,-37
20160529,-37
20160529,-37
20160530,-37
20160531,-37
20160531,-37
20160601,-37
20160601,-37
20160601,-37
20160601,-37
20160602,-37
20160602,-37
20160602,-37
20160603,-37
20160604,-37
20160604,-37
20160604,-37
20160604,-37
20160605,-37
20160605,-37
20160605,-37
20160605,-37
20160606,-37
20160606,-37
20160606,-37
20160606,-37
20160607,-37
20160607,-37
20160607,-37
20160607,-37
20160608,-37
20160608,-37
20160608,-37
20160608,-37
20160609,-37
20160609,-37
20160609,-37
20160609,-37
20160610,-37
20160610,-37
20160610,-37
20160610,-37
20160611,-37
20160611,-37
20160611,-37
20160611,-37
20160612,-37
20160612,-37
20160612,-37
20160612,-37
20160613,-37
20160613,-37
20160613,-37
20160613,-37
20160614,-37
20160614,-37
20160614,-37
20160614,-37
20160615,-37
20160615,-37
20160615,-37
20160615,-37
20160616,-37
20160616,-37
20160616,-37
20160616,-37
20160617,-37
20160617,-37
20160617,-37
20160617,-37
20160619,-37
20160619,-37
20160620,-37
20160620,-37
20160620,-37
20160620,-37
20160621,-37
20160621,-37
20160621,-37
20160621,-37
20160622,-37
20160622,-37
20160622,-37
20160622,-37
20160623,-37
20160623,-37
20160623,-37
20160623,-37
20160624,-38
20160624,-38
20160624,-38
20160624,-38
20160625,-38
20160625,-38
20160625,-38
20160625,-38
20160626,-38
20160626,-38
20160626,-38
20160626,-36
20160627,-36
20160627,-36
20160627,-36
20160627,-36
20160628,-36
20160628,-36
20160628,-36
20160628,-36
20160629,-36
20160629,-36
20160629,-36
20160629,-36
20160630,-36
20160630,-36
20160630,-36
20160701,-36
20160701,-36
20160701,-36
20160701,-36
20160702,-36
20160702,-36
20160702,-36
20160702,-36
20160703,-36
20160703,-36
20160703,-36
20160703,-36
20160703,-36
20160704,-34
20160704,-34
20160704,-35
20160704,-35
20160705,-35
20160705,-35
20160705,-35
20160705,-35
20160706,-35
20160706,-35
20160706,-35
20160706,-35
20160707,-35
20160707,-35
20160707,-35
20160707,-35
20160708,-35
20160708,-35
20160708,-35
20160708,-35
20160709,-35
20160709,-35
20160709,-35
20160709,-35
20160710,-35
20160710,-35
20160710,-35
20160710,-35
20160710,-35
20160711,-35
20160711,-35
20160711,-35
20160711,-35
20160712,-35
20160712,-35
20160712,-35
20160712,-35
20160713,-35
20160713,-35
20160713,-35
20160713,-35
20160714,-35
20160714,-35
20160714,-35
20160714,-35
20160715,-35
20160715,-35
20160715,-35
20160715,-35
20160716,-35
20160716,-35
20160716,-35
20160716,-35
20160717,-35
20160717,-35
20160717,-35
20160717,-35
20160718,-35
20160718,-35
20160718,-35
20160718,-35
20160719,-36
20160719,-36
20160719,-36
20160719,-36
20160720,-36
20160720,-36
20160720,-36
20160720,-36
20160721,-36
20160721,-36
20160721,-36
20160721,-36
20160722,-36
20160722,-36
20160722,-36
20160722,-36
20160723,-36
20160723,-36
20160723,-36
20160723,-36
20160724,-36
20160724,-36
20160724,-36
20160724,-36
20160725,-36
20160725,-36
20160728,-36
20160728,-36
20160728,-36
20160728,-36
20160729,-36
20160729,-36
20160729,-36
20160729,-36
20160730,-36
20160730,-36
20160730,-36
20160730,-36
20160731,-36
20160731,-36
20160731,-36
20160731,-36
20160801,-36
20160801,-36
20160801,-36
20160801,-36
20160802,-36
20160802,-36
20160802,-36
20160802,-36
20160803,-36
20160803,-36
20160803,-36
20160803,-36
20160804,-36
20160804,-36
20160804,-36
20160804,-36
20160804,-36
20160804,-36
20160804,-36
20160804,-36
20160804,-36
20160804,-36
20160805,-36
20160805,-36
20160805,-36
20160805,-36
20160805,-36
20160806,-36
20160806,-36
20160806,-36
20160806,-36
20160807,-36
20160807,-36
20160807,-36
20160807,-35
20160808,-35
20160808,-35
20160808,-35
20160808,-35
20160808,-35
20160809,-35
20160809,-35
20160809,-35
20160809,-35
20160809,-35
20160810,-35
20160810,-35
20160810,-35
20160810,-35
20160811,-35
20160811,-35
20160811,-35
20160811,-35
20160812,-35
20160812,-35
20160812,-35
20160812,-35
20160813,-35
20160813,-35
20160813,-35
20160813,-35
20160814,-35
20160814,-35
20160814,-35
20160814,-35
20160815,-35
20160815,-35
20160815,-35
20160815,-35
20160816,-35
20160816,-35
20160816,-35
20160816,-35
20160817,-35
20160817,-35
20160817,-35
20160817,-35
20160818,-35
20160818,-35
20160818,-35
20160818,-35
20160819,-35
20160819,-35
20160819,-35
20160819,-35
20160820,-35
20160820,-35
20160820,-36
20160820,-36
20160821,-36
20160821,-36
20160821,-36
20160821,-36
20160821,-36
20160822,-36
20160822,-36
20160822,-36
20160822,-36
20160823,-36
20160823,-36
20160823,-36
20160823,-36
20160824,-36
20160824,-36
20160824,-36
20160824,-36
20160825,-36
20160825,-36
20160825,-36
20160825,-36
20160826,-36
20160826,-36
20160826,-36
20160826,-36
20160827,-36
20160827,-36
20160827,-36
20160827,-36
20160828,-36
20160828,-36
20160828,-36
20160828,-36
20160829,-36
20160829,-36
20160829,-36
20160829,-36
20160830,-36
20160830,-36
20160830,-36
20160830,-36
20160831,-36
20160831,-36
20160831,-36
20160831,-36
20160901,-36
20160901,-36
20160901,-36
20160901,-36
20160902,-36
20160902,-36
20160902,-36
20160902,-36
20160903,-36
20160903,-36
20160903,-36
20160903,-36
20160904,-36
20160904,-36
20160904,-36
20160904,-36
20160905,-36
20160905,-36
20160905,-36
20160905,-36
20160906,-36
20160906,-36
20160906,-36
20160906,-36
20160907,-36
20160907,-36
20160907,-36
20160907,-36
20160908,-36
20160908,-36
20160908,-36
20160908,-36
20160909,-36
20160909,-36
20160909,-35
20160909,-35
20160910,-35
20160910,-35
20160910,-35
20160910,-35
20160910,-35
20160911,-35
20160911,-35
20160911,-35
20160911,-35
20160912,-35
20160912,-35
20160912,-35
20160912,-35
20160913,-35
20160913,-35
20160913,-35
20160913,-35
20160914,-35
20160914,-35
20160914,-35
20160914,-35
20160915,-35
20160915,-35
20160915,-35
20160915,-35
20160916,-35
20160916,-35
20160916,-35
20160916,-35
20160917,-35
20160917,-35
20160917,-35
20160917,-35
20160918,-35
20160918,-35
20160918,-35
20160918,-35
20160919,-35
20160919,-35
20160919,-35
20160919,-35
20160920,-35
20160920,-35
20160920,-35
20160920,-35
20160920,-35
20160920,-35
20160921,-35
20160921,-35
20160921,-35
20160921,-35
20160921,-35
20160921,-35
20160921,-35
20160921,-35
20160922,-35
20160922,-35
20160922,-35
20160922,-35
20160923,-35
20160923,-35
20160923,-35
20160923,-35
20160924,-35
20160924,-35
20160924,-35
20160924,-35
20160925,-35
20160925,-35
20160925,-35
20160925,-35
20160926,-35
20160926,-35
20160926,-35
20160926,-35
20160927,-35
20160927,-35
20160927,-35
20160927,-35
20160928,-35
20160928,-35
20160928,-35
20160928,-35
20160929,-35
20160929,-35
20160929,-35
20160929,-35
20160930,-35
20160930,-35
20160930,-35
20160930,-35
20161001,-35
20161001,-35
20161001,-35
20161001,-35
20161002,-35
20161002,-35
20161002,-35
20161002,-35
20161003,-35
20161003,-35
20161003,-35
20161003,-35
20161004,-35
20161004,-35
20161004,-35
20161004,-35
20161005,-35
20161005,-35
20161005,-35
20161005,-35
20161006,-35
20161006,-35
20161006,-35
20161006,-35
20161007,-35
20161007,-35
20161007,-35
20161007,-35
20161008,-35
20161008,-35
20161008,-35
20161008,-35
20161009,-35
20161009,-35
20161009,-35
20161009,-35
20161010,-35
20161010,-35
20161010,-35
20161010,-35
20161011,-35
20161011,-35
20161011,-35
20161011,-35
20161012,-35
20161012,-35
20161012,-35
20161012,-35
20161013,-35
20161013,-35
20161013,-35
20161013,-35
20161014,-35
20161014,-35
20161014,-35
20161014,-35
20161015,-35
20161015,-35
20161015,-35
20161015,-35
20161016,-35
20161016,-35
20161016,-35
20161016,-35
20161017,-35
20161017,-35
20161017,-35
20161017,-35
20161018,-35
20161018,-35
20161018,-35
20161018,-35
20161019,-35
20161019,-35
20161019,-35
20161019,-35
20161020,-35
20161020,-35
20161020,-35
20161020,-35
20161021,-35
20161021,-35
20161021,-35
20161021,-35
20161022,-35
20161022,-35
20161022,-35
20161022,-35
20161023,-35
20161023,-35
20161023,-35
20161023,-35
20161024,-35
20161024,-35
20161024,-35
20161024,-35
20161025,-35
20161025,-35
20161025,-35
20161025,-35
20161026,-35
20161026,-35
20161026,-35
20161026,-35
20161027,-34
20161027,-34
20161027,-34
20161027,-34
20161028,-34
20161028,-34
20161028,-34
20161028,-34
20161029,-34
20161029,-34
20161029,-34
20161029,-34
20161030,-34
20161030,-34
20161030,-33
20161030,-33
20161031,-33
20161031,-33
20161031,-33
20161031,-33
20161101,-33
20161101,-33
20161101,-33
20161101,-33
20161101,-33
20161102,-33
20161102,-33
20161102,-33
20161102,-33
20161103,-33
20161103,-33
20161103,-33
20161103,-33
20161104,-33
20161104,-33
20161104,-33
20161104,-33
20161105,-33
20161105,-33
20161105,-33
20161105,-33
20161106,-33
20161106,-34
20161106,-34
20161106,-34
20161107,-34
20161107,-34
20161107,-34
20161107,-34
20161108,-34
20161108,-34
20161108,-34
20161108,-34
20161109,-34
20161109,-34
20161109,-34
20161109,-34
20161110,-34
20161110,-34
20161110,-34
20161110,-34
20161111,-34
20161111,-34
20161111,-34
20161111,-34
20161112,-34
20161112,-34
20161112,-34
20161112,-34
20161113,-34
20161113,-34
20161113,-34
20161113,-34
20161114,-34
20161114,-34
20161114,-34
20161114,-34
20161115,-34
20161115,-34
20161115,-34
20161115,-34
20161116,-34
20161116,-34
20161116,-34
20161116,-34
20161117,-34
20161117,-34
20161117,-34
20161117,-34
20161118,-34
20161118,-34
20161118,-34
20161118,-34
20161119,-34
20161119,-34
20161119,-34
20161119,-34
20161120,-35
20161120,-35
20161120,-35
20161120,-35
20161120,-35
20161121,-35
20161121,-35
20161121,-35
20161121,-35
20161122,-35
20161122,-35
20161122,-35
20161122,-35
20161122,-35
20161123,-35
20161123,-35
20161123,-35
20161123,-35
20161124,-35
20161124,-35
20161125,-35
20161125,-35
20161125,-35
20161125,-35
20161126,-35
20161126,-35
20161126,-35
20161126,-35
20161127,-35
20161127,-35
20161127,-35
20161127,-35
20161127,-35
20161128,-35
20161128,-35
20161128,-35
20161128,-35
20161129,-35
20161129,-35
20161129,-35
20161129,-35
20161130,-35
20161130,-35
20161130,-35
20161130,-35
20161201,-35
20161201,-35
20161201,-35
20161201,-35
20161202,-35
20161202,-35
20161202,-35
20161202,-35
20161203,-35
20161203,-35
20161203,-35
20161203,-35
20161204,-35
20161204,-35
20161204,-35
20161204,-35
20161204,-35
20161205,-35
20161205,-35
20161205,-35
20161205,-35
20161206,-35
20161206,-35
20161206,-35
20161206,-35
20161206,-35
20161207,-35
20161207,-35
20161207,-35
20161207,-35
20161208,-35
20161208,-35
20161208,-35
20161208,-35
20161208,-35
20161209,-35
20161209,-35
20161209,-35
20161209,-35
20161210,-35
20161210,-35
20161210,-35
20161210,-35
20161211,-35
20161211,-35
20161211,-35
20161211,-35
20161212,-35
20161212,-35
20161212,-35
20161212,-35
20161213,-35
20161213,-35
20161213,-35
20161213,-35
20161214,-35
20161214,-35
20161214,-35
20161214,-35
20161215,-35
20161215,-35
20161215,-35
20161215,-35
20161216,-35
20161216,-35
20161216,-35
20161216,-35
20161217,-35
20161217,-35
20161217,-35
20161217,-35
20161217,-35
20161218,-35
20161218,-35
20161218,-35
20161218,-35
20161219,-35
20161219,-35
20161219,-35
20161219,-35
20161220,-35
20161220,-35
20161220,-35
20161220,-35
20161221,-35
20161221,-35
20161221,-35
20161221,-35
20161222,-35
20161222,-35
20161222,-35
20161222,-35
20161223,-35
20161223,-35
20161223,-35
20161223,-35
20161224,-35
20161224,-35
20161224,-35
20161224,-35
20161225,-35
20161225,-35
20161225,-35
20161225,-35
20161225,-35
20161226,-35
20161226,-35
20161226,-35
20161226,-35
20161227,-35
20161227,-35
20161227,-35
20161227,-35
20161228,-35
20161228,-35
20161228,-35
20161228,-35
20161229,-35
20161229,-35
20161229,-35
20161229,-35
20161230,-35
20161230,-35
20161230,-35
20161230,-35
20161231,-35
20161231,-35
20161231,-35
20161231,-35
20170101,-35
20170101,-35
20170101,-35
20170101,-35
20170102,-35
20170102,-35
20170102,-35
20170102,-35
20170102,-35
20170103,-35
20170103,-35
20170103,-35
20170103,-35
20170104,-35
20170104,-35
20170104,-35
20170104,-35
20170104,-35
20170105,-35
20170105,-35
20170105,-35
20170105,-35
20170106,-35
20170106,-35
20170106,-35
20170106,-35
20170107,-35
20170107,-35
20170107,-35
20170107,-35
20170108,-35
20170108,-35
20170108,-35
20170108,-35
20170109,-35
20170109,-35
20170109,-35
20170109,-36
20170110,-36
20170110,-36
20170110,-36
20170110,-36
20170110,-36
20170111,-36
20170111,-36
20170111,-36
20170111,-36
20170112,-36
20170112,-36
20170112,-36
20170112,-36
20170113,-36
20170113,-36
20170113,-36
20170113,-36
20170114,-36
20170114,-36
20170114,-36
20170114,-36
20170115,-36
20170115,-36
20170115,-36
20170115,-36
20170115,-36
20170116,-36
20170116,-36
20170116,-36
20170116,-36
20170117,-36
20170117,-36
20170117,-36
20170117,-36
20170117,-36
20170118,-36
20170118,-36
20170118,-36
20170118,-36
20170119,-36
20170119,-36
20170119,-36
20170119,-36
20170119,-36
20170120,-36
20170120,-36
20170120,-36
20170120,-36
20170121,-36
20170121,-36
20170121,-36
20170121,-36
20170122,-36
20170122,-36
20170122,-36
20170122,-36
20170122,-36
20170123,-36
20170123,-36
20170123,-36
20170123,-36
20170124,-36
20170124,-36
20170124,-36
20170124,-36
20170125,-36
20170125,-36
20170125,-36
20170125,-36
20170126,-36
20170126,-36
20170126,-36
20170126,-36
20170127,-36
20170127,-36
20170127,-36
20170127,-36
20170128,-36
20170128,-36
20170128,-36
20170128,-36
20170129,-36
20170129,-36
20170129,-36
20170129,-36
20170130,-36
20170130,-36
20170130,-36
20170130,-36
20170131,-36
20170131,-36
20170131,-36
20170131,-36
20170201,-36
20170201,-36
20170201,-36
20170201,-36
20170201,-36
20170202,-36
20170202,-36
20170202,-36
20170202,-36
20170203,-36
20170203,-36
20170203,-36
20170203,-36
20170204,-36
20170204,-36
20170204,-36
20170204,-36
20170205,-36
20170205,-36
20170205,-36
20170205,-36
20170206,-36
20170206,-36
20170206,-36
20170206,-36
20170207,-36
20170207,-36
20170207,-37
20170207,-37
20170208,-37
20170208,-37
20170208,-37
20170208,-37
20170209,-37
20170209,-37
20170209,-37
20170209,-37
20170210,-37
20170210,-37
20170210,-37
20170210,-37
20170211,-37
20170211,-37
20170211,-37
20170211,-37
20170212,-37
20170212,-37
20170212,-37
20170212,-37
20170212,-37
20170213,-37
20170213,-37
20170213,-37
20170213,-37
20170214,-37
20170214,-37
20170214,-37
20170214,-37
20170215,-37
20170215,-37
20170215,-37
20170215,-37
20170216,-37
20170216,-37
20170216,-37
20170216,-37
20170216,-37
20170217,-37
20170217,-37
20170217,-37
20170217,-37
20170218,-37
20170218,-37
20170218,-37
20170218,-37
20170218,-37
20170219,-37
20170219,-37
20170219,-37
20170219,-37
20170220,-36
20170220,-36
20170220,-36
20170220,-36
20170221,-36
20170221,-36
20170221,-36
20170221,-36
20170222,-36
20170222,-36
20170222,-36
20170222,-36
20170223,-36
20170223,-36
20170223,-36
20170223,-36
20170224,-36
20170224,-36
20170224,-36
20170224,-36
20170225,-36
20170225,-36
20170225,-36
20170225,-36
20170226,-36
20170226,-36
20170226,-36
20170226,-36
20170227,-36
20170227,-36
20170227,-36
20170227,-36
20170228,-36
20170228,-36
20170228,-36
20170228,-36
20170301,-36
20170301,-36
20170301,-36
20170301,-36
20170302,-36
20170302,-36
20170302,-36
20170302,-36
20170303,-36
20170303,-36
20170303,-36
20170303,-36
20170304,-36
20170304,-36
20170304,-36
20170304,-36
20170305,-36
20170305,-36
20170305,-36
20170305,-36
20170306,-36
20170306,-36
20170306,-36
20170306,-36
20170307,-36
20170307,-36
20170307,-36
20170307,-36
20170308,-36
20170308,-36
20170308,-36
20170308,-36
20170309,-36
20170309,-36
20170309,-36
20170309,-36
20170310,-36
20170310,-36
20170310,-36
20170310,-36
20170311,-36
20170311,-36
20170311,-36
20170311,-36
20170312,-36
20170312,-36
20170312,-36
20170312,-36
20170312,-36
20170313,-36
20170313,-36
20170313,-36
20170313,-36
20170314,-36
20170314,-36
20170314,-36
20170314,-36
20170315,-36
20170315,-36
20170315,-36
20170315,-36
20170316,-36
20170316,-36
20170316,-36
20170316,-36
20170317,-36
20170317,-36
20170317,-36
20170317,-36
20170318,-36
20170318,-34
20170318,-34
20170318,-34
20170319,-34
20170319,-34
20170319,-34
20170319,-34
20170320,-34
20170320,-34
20170320,-34
20170320,-34
20170321,-34
20170321,-34
20170321,-34
20170321,-34
20170322,-34
20170322,-34
20170322,-34
20170322,-34
20170323,-34
20170323,-34
20170323,-34
20170323,-34
20170323,-34
20170324,-34
20170324,-33
20170324,-33
20170324,-33
20170325,-33
20170325,-33
20170325,-33
20170325,-33
20170326,-33
20170326,-33
20170326,-33
20170326,-33
20170327,-33
20170327,-33
20170327,-33
20170327,-33
20170328,-33
20170328,-33
20170328,-33
20170328,-33
20170329,-33
20170329,-33
20170329,-33
20170329,-33
20170330,-33
20170330,-33
20170330,-33
20170330,-33
20170331,-33
20170331,-33
20170331,-33
20170331,-33
20170401,-33
20170401,-33
20170401,-33
20170401,-33
20170402,-33
20170402,-33
20170402,-33
20170402,-33
20170403,-33
20170403,-33
20170403,-33
20170403,-33
20170404,-33
20170404,-33
20170404,-33
20170404,-33
20170405,-33
20170405,-33
20170405,-33
20170405,-33
20170406,-33
20170406,-33
20170406,-33
20170406,-33
20170407,-33
20170407,-33
20170407,-33
20170407,-33
20170408,-33
20170408,-33
20170408,-33
20170408,-33
20170409,-33
20170409,-33
20170409,-33
20170409,-33
20170410,-33
20170410,-33
20170410,-33
20170410,-33
20170411,-33
20170411,-33
20170411,-33
20170411,-33
20170411,-33
20170411,-33
20170412,-33
20170412,-33
20170412,-33
20170412,-33
20170412,-33
20170412,-34
20170413,-34
20170413,-34
20170413,-34
20170413,-34
20170414,-34
20170414,-34
20170414,-34
20170414,-34
20170414,-34
20170415,-35
20170415,-35
20170415,-35
20170415,-35
20170416,-33
20170416,-33
20170416,-33
20170416,-33
20170416,-33
20170416,-33
20170417,-33
20170417,-33
20170417,-33
20170417,-33
20170418,-33
20170418,-34
20170418,-34
20170418,-35
20170419,-35
20170419,-35
20170419,-35
20170419,-35
20170420,-35
20170420,-35
20170420,-35
20170420,-35
20170421,-35
20170421,-35
20170421,-35
20170421,-35
20170422,-35
20170422,-35
20170422,-35
20170422,-35
20170423,-35
20170423,-35
20170423,-35
20170423,-35
20170424,-35
20170424,-35
20170424,-35
20170424,-35
20170425,-35
20170425,-35
20170425,-35
20170425,-35
20170425,-35
20170426,-35
20170426,-35
20170426,-35
20170427,-35
20170427,-35
20170427,-35
20170427,-35
20170428,-35
20170428,-35
20170428,-35
20170428,-35
20170429,-35
20170429,-35
20170429,-35
20170429,-35
20170430,-35
20170430,-35
20170430,-35
20170430,-35
20170501,-35
20170501,-35
20170501,-35
20170501,-35
20170502,-35
20170502,-35
20170502,-35
20170502,-35
20170503,-35
20170503,-35
20170503,-35
20170503,-35
20170504,-35
20170504,-35
20170504,-35
20170504,-35
20170505,-35
20170505,-35
20170505,-35
20170505,-35
20170506,-35
20170506,-35
20170506,-35
20170506,-35
20170507,-35
20170507,-35
20170507,-35
20170507,-35
20170508,-35
20170508,-36
20170508,-36
20170508,-36
20170509,-36
20170509,-36
20170509,-36
20170509,-36
20170510,-36
20170510,-36
20170510,-36
20170510,-36
20170511,-36
20170511,-36
20170511,-36
20170511,-36
20170511,-36
20170512,-36
20170512,-36
20170512,-36
20170512,-36
20170513,-36
20170513,-36
20170513,-36
20170513,-35
20170514,-35
20170514,-35
20170514,-35
20170514,-35
20170514,-35
20170514,-35
20170515,-35
20170515,-35
20170515,-35
20170515,-35
20170516,-35
20170516,-35
20170516,-35
20170516,-35
20170516,-35
20170517,-35
20170517,-35
20170517,-35
20170517,-35
20170518,-35
20170518,-35
20170518,-35
20170518,-35
20170518,-35
20170518,-35
20170519,-35
20170519,-35
20170519,-35
20170519,-35
20170519,-35
20170520,-35
20170520,-35
20170520,-35
20170520,-35
20170520,-35
20170521,-35
20170521,-35
20170521,-35
20170521,-35
20170521,-35
20170522,-35
20170522,-35
20170522,-35
20170522,-35
20170522,-35
20170523,-35
20170523,-35
20170523,-35
20170523,-35
20170523,-35
20170524,-35
20170524,-35
20170524,-35
20170524,-35
20170524,-35
20170525,-35
20170525,-35
20170525,-35
20170525,-35
20170525,-35
20170526,-35
20170526,-35
20170526,-35
20170526,-35
20170526,-35
20170527,-35
20170527,-35
20170527,-35
20170527,-35
20170527,-35
20170528,-35
20170528,-35
20170528,-35
20170528,-35
20170528,-35
20170529,-35
20170529,-35
20170529,-35
20170529,-35
20170529,-35
20170530,-35
20170530,-35
20170530,-35
20170530,-35
20170530,-35
20170531,-35
20170531,-35
20170531,-35
20170531,-35
20170531,-35
20170601,-35
20170601,-35
20170601,-35
20170601,-35
20170601,-35
20170602,-35
20170602,-35
20170602,-35
20170602,-35
20170602,-35
20170603,-35
20170603,-35
20170603,-35
20170603,-35
20170603,-35
20170604,-35
20170604,-35
20170604,-35
20170604,-35
20170604,-35
20170605,-35
20170605,-35
20170605,-35
20170605,-35
20170605,-35
20170606,-35
20170606,-35
20170606,-35
20170606,-35
20170606,-35
20170607,-35
20170607,-35
20170607,-35
20170607,-35
20170608,-35
20170608,-35
20170608,-35
20170609,-35
20170609,-35
20170614,-35
20170614,-35
20170614,-36
20170614,-36
20170614,-36
20170615,-36
20170615,-36
20170615,-36
20170615,-36
20170615,-36
20170616,-36
20170616,-36
20170616,-36
20170616,-36
20170617,-36
20170617,-36
20170617,-36
20170617,-36
20170618,-36
20170618,-36
20170618,-36
20170618,-36
20170619,-36
20170619,-36
20170619,-36
20170619,-36
20170620,-36
20170620,-36
20170620,-36
20170620,-27
20170621,-27
