Date,Value
20150929,-24
20150929,-24
20150929,-24
20150929,-24
20150930,-24
20150930,-24
20150930,-24
20150930,-24
20151001,-24
20151001,-24
20151001,-24
20151001,-24
20151002,-24
20151002,-24
20151002,-24
20151002,-24
20151003,-24
20151003,-24
20151003,-24
20151003,-24
20151004,-24
20151004,-24
20151004,-24
20151004,-24
20151005,-24
20151005,-24
20151005,-24
20151005,-24
20151006,-24
20151006,-24
20151006,-24
20151006,-24
20151007,-24
20151007,-24
20151007,-24
20151007,-24
20151008,-24
20151008,-24
20151008,-24
20151008,-24
20151009,-24
20151009,-24
20151009,-24
20151009,-24
20151010,-24
20151010,-24
20151010,-25
20151010,-25
20151011,-25
20151011,-25
20151011,-25
20151011,-25
20151012,-25
20151012,-25
20151012,-25
20151012,-25
20151013,-25
20151013,-25
20151013,-25
20151013,-25
20151014,-25
20151014,-25
20151014,-25
20151014,-25
20151015,-25
20151015,-25
20151015,-25
20151015,-25
20151016,-25
20151016,-25
20151016,-25
20151016,-25
20151017,-25
20151017,-25
20151017,-25
20151017,-25
20151018,-25
20151018,-25
20151018,-25
20151018,-25
20151019,-25
20151019,-25
20151019,-25
20151019,-25
20151020,-25
20151020,-25
20151020,-25
20151020,-25
20151021,-25
20151021,-25
20151021,-25
20151021,-25
20151022,-25
20151022,-25
20151022,-25
20151022,-25
20151023,-25
20151023,-25
20151023,-25
20151023,-25
20151024,-25
20151024,-25
20151024,-25
20151024,-25
20151025,-25
20151025,-25
20151025,-25
20151025,-25
20151026,-25
20151026,-25
20151026,-25
20151026,-25
20151027,-25
20151027,-25
20151027,-25
20151027,-25
20151028,-25
20151028,-25
20151028,-25
20151028,-25
20151029,-25
20151029,-25
20151029,-25
20151029,-25
20151030,-25
20151030,-25
20151030,-25
20151030,-25
20151031,-25
20151031,-25
20151031,-25
20151031,-25
20151101,-25
20151101,-25
20151101,-25
20151101,-25
20151102,-25
20151102,-25
20151102,-25
20151102,-25
20151103,-25
20151103,-25
20151103,-25
20151103,-25
20151104,-25
20151104,-25
20151104,-25
20151104,-25
20151105,-25
20151105,-25
20151105,-25
20151105,-25
20151105,-25
20151106,-25
20151106,-25
20151106,-25
20151106,-25
20151107,-25
20151107,-25
20151107,-25
20151107,-25
20151108,-25
20151108,-25
20151108,-25
20151108,-25
20151109,-25
20151109,-25
20151109,-25
20151109,-25
20151110,-25
20151110,-25
20151110,-25
20151110,-25
20151111,-25
20151111,-25
20151111,-25
20151111,-25
20151112,-25
20151112,-25
20151112,-25
20151112,-25
20151113,-25
20151113,-25
20151113,-25
20151113,-25
20151114,-25
20151114,-25
20151114,-25
20151114,-25
20151115,-25
20151115,-25
20151115,-25
20151115,-25
20151116,-25
20151116,-25
20151116,-25
20151116,-25
20151117,-25
20151117,-25
20151117,-25
20151117,-25
20151118,-25
20151118,-25
20151118,-25
20151118,-25
20151119,-25
20151119,-25
20151119,-25
20151119,-25
20151120,-25
20151120,-25
20151120,-25
20151120,-25
20151121,-25
20151121,-25
20151121,-25
20151121,-25
20151122,-25
20151122,-25
20151122,-25
20151122,-25
20151123,-25
20151123,-25
20151123,-25
20151123,-25
20151124,-25
20151124,-25
20151124,-25
20151124,-25
20151124,-25
20151125,-25
20151125,-25
20151125,-25
20151125,-25
20151126,-25
20151126,-25
20151126,-25
20151126,-25
20151127,-25
20151127,-25
20151127,-25
20151127,-25
20151128,-25
20151128,-25
20151128,-25
20151128,-25
20151129,-25
20151129,-25
20151129,-25
20151129,-25
20151130,-25
20151130,-25
20151130,-25
20151130,-25
20151201,-25
20151201,-25
20151201,-25
20151201,-25
20151202,-25
20151202,-25
20151202,-25
20151202,-25
20151203,-25
20151203,-25
20151203,-25
20151203,-25
20151204,-25
20151204,-25
20151204,-25
20151204,-25
20151205,-25
20151205,-25
20151205,-25
20151205,-25
20151206,-25
20151206,-25
20151206,-25
20151206,-25
20151207,-25
20151207,-25
20151207,-25
20151207,-25
20151208,-25
20151208,-25
20151208,-25
20151208,-25
20151209,-25
20151209,-25
20151209,-25
20151209,-25
20151210,-25
20151210,-25
20151210,-25
20151210,-25
20151211,-25
20151211,-25
20151211,-25
20151211,-25
20151212,-25
20151212,-25
20151212,-25
20151212,-25
20151213,-25
20151213,-25
20151213,-25
20151213,-25
20151214,-25
20151214,-25
20151214,-25
20151214,-25
20151214,-25
20151215,-25
20151215,-25
20151215,-25
20151215,-25
20151216,-25
20151216,-25
20151216,-25
20151216,-25
20151217,-25
20151217,-25
20151217,-25
20151217,-25
20151218,-25
20151218,-25
20151218,-25
20151218,-25
20151219,-25
20151219,-25
20151219,-25
20151219,-25
20151220,-25
20151220,-25
20151220,-25
20151220,-25
20151221,-25
20151221,-25
20151221,-25
20151221,-25
20151222,-25
20151222,-25
20151222,-25
20151222,-25
20151223,-25
20151223,-25
20151223,-25
20151223,-25
20151224,-25
20151224,-25
20151224,-25
20151224,-25
20151225,-25
20151225,-25
20151225,-25
20151225,-25
20151226,-25
20151226,-25
20151226,-25
20151226,-25
20151227,-25
20151227,-25
20151227,-25
20151227,-25
20151228,-25
20151228,-25
20151228,-25
20151228,-25
20151229,-25
20151229,-25
20151229,-25
20151229,-25
20151230,-25
20151230,-25
20151230,-25
20151230,-25
20151231,-25
20151231,-25
20151231,-25
20151231,-25
20160101,-25
20160101,-25
20160101,-25
20160101,-25
20160102,-25
20160102,-25
20160102,-25
20160102,-25
20160103,-25
20160103,-25
20160103,-25
20160103,-25
20160104,-25
20160104,-25
20160104,-25
20160104,-25
20160105,-25
20160105,-25
20160105,-25
20160105,-25
20160106,-25
20160106,-25
20160106,-25
20160106,-25
20160107,-25
20160107,-25
20160107,-25
20160107,-25
20160108,-25
20160108,-25
20160108,-25
20160108,-25
20160109,-25
20160109,-25
20160109,-25
20160109,-25
20160110,-25
20160110,-25
20160110,-25
20160111,-25
20160111,-25
20160111,-25
20160111,-24
20160112,-24
20160112,-24
20160112,-24
20160112,-25
20160113,-25
20160113,-25
20160113,-25
20160113,-25
20160114,-25
20160114,-25
20160114,-25
20160114,-25
20160115,-25
20160115,-25
20160115,-25
20160115,-25
20160116,-25
20160116,-25
20160116,-25
20160116,-25
20160117,-25
20160117,-25
20160117,-25
20160117,-25
20160118,-25
20160118,-25
20160118,-25
20160118,-25
20160119,-25
20160119,-25
20160119,-25
20160119,-25
20160120,-25
20160120,-25
20160120,-25
20160120,-25
20160121,-25
20160121,-25
20160121,-25
20160121,-25
20160122,-25
20160122,-25
20160122,-25
20160122,-25
20160122,-25
20160122,-25
20160122,-25
20160122,-25
20160123,-25
20160123,-25
20160123,-25
20160123,-25
20160124,-25
20160124,-25
20160124,-25
20160124,-25
20160125,-25
20160125,-25
20160125,-25
20160125,-25
20160125,-25
20160125,-25
20160125,-25
20160125,-25
20160125,-25
20160125,-25
20160126,-25
20160126,-25
20160126,-25
20160126,-25
20160126,-25
20160127,-25
20160127,-25
20160127,-25
20160127,-25
20160128,-25
20160128,-25
20160128,-25
20160128,-25
20160129,-25
20160129,-25
20160129,-25
20160129,-25
20160130,-25
20160130,-25
20160201,-25
20160202,-25
20160202,-25
20160202,-25
20160202,-25
20160203,-25
20160203,-25
20160203,-25
20160203,-25
20160204,-25
20160204,-25
20160204,-25
20160204,-25
20160205,-25
20160205,-25
20160205,-25
20160205,-25
20160206,-25
20160206,-25
20160206,-25
20160206,-25
20160206,-25
20160206,-25
20160206,-25
20160206,-25
20160206,-25
20160206,-25
20160207,-25
20160207,-25
20160207,-25
20160207,-25
20160207,-25
20160207,-25
20160207,-25
20160207,-25
20160208,-25
20160208,-25
20160208,-25
20160208,-25
20160209,-25
20160209,-25
20160209,-25
20160209,-25
20160210,-25
20160210,-25
20160210,-25
20160210,-25
20160211,-25
20160211,-25
20160211,-25
20160211,-25
20160212,-25
20160212,-25
20160212,-25
20160212,-25
20160213,-25
20160213,-25
20160215,-25
20160215,-25
20160215,-25
20160215,-25
20160215,-25
20160215,-25
20160215,-25
20160215,-25
20160215,-25
20160216,-25
20160216,-25
20160216,-25
20160216,-25
20160216,-25
20160216,-25
20160216,-25
20160216,-25
20160216,-25
20160216,-25
20160216,-25
20160216,-25
20160216,-25
20160216,-25
20160216,-25
20160216,-25
20160216,-25
20160216,-25
20160216,-25
20160216,-25
20160216,-25
20160216,-25
20160216,-25
20160217,-25
20160217,-25
20160217,-25
20160217,-25
20160218,-25
20160218,-25
20160218,-25
20160218,-25
20160218,-25
20160219,-25
20160219,-25
20160219,-25
20160219,-25
20160220,-25
20160220,-25
20160220,-25
20160220,-25
20160221,-25
20160221,-25
20160221,-25
20160221,-25
20160222,-25
20160222,-25
20160222,-25
20160222,-25
20160223,-25
20160223,-25
20160224,-25
20160224,-25
20160224,-25
20160224,-25
20160225,-25
20160225,-25
20160225,-25
20160225,-25
20160226,-25
20160226,-25
20160226,-25
20160226,-25
20160227,-25
20160227,-25
20160227,-25
20160227,-25
20160228,-25
20160228,-25
20160228,-26
20160228,-26
20160228,-26
20160229,-26
20160229,-26
20160301,-26
20160301,-26
20160301,-26
20160301,-26
20160302,-26
20160302,-26
20160302,-26
20160302,-26
20160303,-26
20160303,-26
20160303,-26
20160303,-26
20160304,-26
20160304,-26
20160304,-26
20160304,-26
20160305,-26
20160305,-26
20160305,-26
20160305,-26
20160306,-26
20160306,-26
20160306,-26
20160306,-26
20160307,-26
20160307,-26
20160307,-26
20160307,-26
20160308,-26
20160309,-26
20160309,-26
20160310,-26
20160310,-26
20160310,-26
20160310,-26
20160311,-26
20160311,-26
20160311,-26
20160311,-26
20160312,-26
20160312,-26
20160312,-26
20160312,-26
20160313,-26
20160313,-26
20160313,-26
20160313,-26
20160314,-26
20160314,-26
20160314,-26
20160314,-26
20160315,-26
20160315,-26
20160315,-26
20160315,-26
20160316,-26
20160316,-26
20160316,-26
20160316,-26
20160317,-26
20160317,-26
20160317,-26
20160317,-26
20160318,-26
20160318,-26
20160318,-26
20160318,-26
20160319,-26
20160319,-26
20160319,-26
20160319,-26
20160320,-26
20160320,-26
20160320,-26
20160320,-26
20160320,-26
20160321,-26
20160321,-26
20160321,-26
20160322,-26
20160322,-26
20160322,-26
20160322,-26
20160323,-26
20160323,-26
20160323,-26
20160323,-26
20160324,-26
20160324,-26
20160324,-26
20160324,-26
20160325,-26
20160325,-26
20160325,-26
20160325,-26
20160326,-25
20160326,-25
20160326,-25
20160326,-25
20160327,-25
20160327,-25
20160327,-25
20160327,-25
20160328,-25
20160328,-25
20160328,-25
20160328,-25
20160329,-25
20160329,-25
20160330,-25
20160330,-25
20160330,-25
20160330,-25
20160331,-25
20160331,-25
20160331,-25
20160331,-25
20160331,-25
20160331,-25
20160331,-25
20160331,-25
20160401,-25
20160401,-25
20160401,-25
20160401,-26
20160402,-26
20160402,-26
20160402,-26
20160402,-26
20160403,-26
20160403,-26
20160403,-26
20160403,-26
20160404,-26
20160404,-26
20160404,-26
20160405,-26
20160405,-26
20160405,-26
20160405,-26
20160406,-26
20160406,-26
20160406,-26
20160406,-26
20160407,-26
20160407,-26
20160408,-26
20160408,-26
20160408,-26
20160408,-26
20160408,-26
20160408,-26
20160408,-26
20160408,-26
20160409,-26
20160409,-26
20160409,-26
20160409,-26
20160410,-26
20160410,-26
20160410,-26
20160410,-26
20160411,-26
20160411,-26
20160411,-26
20160411,-26
20160412,-26
20160412,-26
20160412,-26
20160412,-26
20160413,-26
20160413,-26
20160413,-26
20160413,-26
20160414,-26
20160414,-26
20160414,-26
20160414,-26
20160415,-26
20160415,-26
20160415,-26
20160415,-26
20160416,-26
20160416,-26
20160416,-26
20160416,-26
20160417,-26
20160417,-26
20160417,-26
20160417,-26
20160418,-26
20160418,-26
20160418,-26
20160418,-26
20160419,-26
20160419,-26
20160419,-26
20160419,-26
20160420,-26
20160420,-26
20160420,-26
20160420,-26
20160421,-26
20160421,-26
20160421,-26
20160421,-26
20160422,-26
20160422,-26
20160422,-26
20160422,-26
20160423,-26
20160423,-26
20160423,-26
20160423,-26
20160424,-26
20160424,-26
20160424,-26
20160424,-26
20160425,-26
20160425,-26
20160426,-26
20160426,-26
20160426,-26
20160426,-26
20160427,-26
20160427,-26
20160427,-26
20160427,-26
20160428,-26
20160428,-26
20160428,-26
20160428,-26
20160429,-26
20160429,-26
20160429,-26
20160429,-26
20160430,-26
20160430,-26
20160430,-26
20160430,-26
20160501,-26
20160501,-26
20160501,-26
20160501,-26
20160501,-26
20160502,-26
20160502,-26
20160502,-26
20160502,-26
20160502,-26
20160503,-26
20160503,-26
20160503,-26
20160503,-26
20160504,-26
20160504,-26
20160504,-26
20160504,-26
20160505,-26
20160505,-26
20160505,-26
20160505,-26
20160506,-26
20160506,-26
20160506,-26
20160506,-26
20160507,-26
20160507,-26
20160507,-26
20160507,-26
20160508,-26
20160508,-26
20160508,-26
20160508,-26
20160509,-26
20160509,-26
20160509,-26
20160509,-26
20160510,-26
20160510,-26
20160510,-26
20160510,-26
20160511,-26
20160511,-26
20160511,-26
20160511,-26
20160512,-26
20160512,-26
20160512,-26
20160512,-26
20160512,-26
20160513,-26
20160513,-26
20160513,-26
20160513,-26
20160514,-26
20160514,-26
20160514,-26
20160514,-26
20160515,-26
20160515,-26
20160515,-26
20160515,-26
20160516,-26
20160516,-26
20160516,-26
20160516,-26
20160517,-26
20160517,-26
20160517,-26
20160517,-26
20160518,-26
20160518,-26
20160518,-26
20160518,-26
20160519,-26
20160519,-26
20160520,-26
20160520,-26
20160520,-26
20160520,-26
20160521,-26
20160521,-26
20160521,-26
20160521,-26
20160522,-26
20160522,-26
20160522,-26
20160522,-26
20160523,-26
20160523,-26
20160523,-26
20160523,-26
20160524,-26
20160524,-26
20160524,-26
20160524,-26
20160525,-26
20160525,-26
20160525,-26
20160525,-26
20160526,-26
20160526,-26
20160526,-26
20160526,-26
20160527,-26
20160527,-26
20160527,-26
20160527,-26
20160528,-26
20160528,-26
20160528,-26
20160528,-26
20160529,-26
20160529,-26
20160529,-26
20160529,-26
20160530,-26
20160531,-26
20160531,-26
20160601,-26
20160601,-26
20160601,-26
20160601,-26
20160602,-26
20160602,-26
20160602,-26
20160602,-26
20160603,-26
20160604,-26
20160604,-26
20160604,-26
20160604,-26
20160605,-26
20160605,-26
20160605,-26
20160605,-26
20160606,-26
20160606,-26
20160606,-26
20160606,-26
20160607,-26
20160607,-26
20160607,-26
20160607,-26
20160608,-26
20160608,-26
20160608,-26
20160608,-26
20160609,-26
20160609,-26
20160609,-26
20160609,-26
20160610,-26
20160610,-26
20160610,-26
20160610,-26
20160611,-26
20160611,-26
20160611,-26
20160611,-26
20160612,-26
20160612,-26
20160612,-26
20160612,-26
20160613,-26
20160613,-26
20160613,-26
20160613,-26
20160614,-26
20160614,-26
20160614,-26
20160614,-26
20160615,-26
20160615,-26
20160615,-26
20160615,-26
20160616,-26
20160616,-26
20160616,-26
20160616,-27
20160617,-27
20160617,-27
20160617,-27
20160617,-27
20160619,-27
20160619,-27
20160620,-27
20160620,-27
20160620,-27
20160620,-27
20160621,-27
20160621,-27
20160621,-27
20160621,-27
20160622,-27
20160622,-27
20160622,-27
20160622,-27
20160623,-27
20160623,-27
20160623,-27
20160623,-27
20160624,-27
20160624,-27
20160624,-27
20160624,-27
20160625,-27
20160625,-27
20160625,-27
20160625,-27
20160626,-27
20160626,-27
20160626,-27
20160626,-27
20160627,-27
20160627,-27
20160627,-27
20160627,-27
20160628,-27
20160628,-27
20160628,-27
20160628,-27
20160629,-27
20160629,-27
20160629,-27
20160629,-27
20160630,-27
20160630,-27
20160630,-27
20160701,-27
20160701,-27
20160701,-27
20160701,-27
20160702,-27
20160702,-27
20160702,-27
20160702,-27
20160703,-27
20160703,-27
20160703,-27
20160703,-27
20160703,-27
20160704,-27
20160704,-27
20160704,-27
20160704,-27
20160705,-27
20160705,-27
20160705,-27
20160705,-27
20160706,-27
20160706,-27
20160706,-27
20160706,-27
20160707,-27
20160707,-27
20160707,-27
20160707,-27
20160708,-27
20160708,-27
20160708,-27
20160708,-27
20160709,-27
20160709,-27
20160709,-27
20160709,-27
20160710,-27
20160710,-27
20160710,-27
20160710,-27
20160710,-27
20160711,-27
20160711,-27
20160711,-27
20160711,-27
20160712,-27
20160712,-27
20160712,-27
20160712,-27
20160713,-27
20160713,-27
20160713,-27
20160713,-27
20160714,-27
20160714,-27
20160714,-27
20160714,-26
20160715,-26
20160715,-26
20160715,-26
20160715,-26
20160716,-26
20160716,-26
20160716,-26
20160716,-26
20160717,-26
20160717,-26
20160717,-26
20160717,-26
20160718,-26
20160718,-26
20160718,-26
20160718,-26
20160719,-26
20160719,-26
20160719,-26
20160719,-26
20160720,-26
20160720,-26
20160720,-26
20160720,-26
20160721,-26
20160721,-26
20160721,-26
20160721,-26
20160722,-26
20160722,-26
20160722,-26
20160722,-26
20160723,-26
20160723,-26
20160723,-26
20160723,-26
20160724,-26
20160724,-26
20160724,-26
20160724,-26
20160725,-26
20160725,-26
20160728,-26
20160728,-26
20160728,-26
20160728,-26
20160729,-26
20160729,-26
20160729,-26
20160729,-26
20160730,-26
20160730,-26
20160730,-26
20160730,-26
20160731,-26
20160731,-26
20160731,-26
20160731,-26
20160801,-26
20160801,-26
20160801,-26
20160801,-26
20160802,-26
20160802,-26
20160802,-26
20160802,-26
20160803,-26
20160803,-26
20160803,-26
20160803,-26
20160804,-26
20160804,-26
20160804,-26
20160804,-26
20160804,-26
20160804,-26
20160804,-26
20160804,-26
20160804,-26
20160804,-26
20160805,-26
20160805,-26
20160805,-26
20160805,-26
20160805,-26
20160806,-26
20160806,-26
20160806,-26
20160806,-26
20160807,-26
20160807,-26
20160807,-26
20160807,-26
20160808,-26
20160808,-26
20160808,-26
20160808,-26
20160808,-26
20160809,-26
20160809,-26
20160809,-26
20160809,-26
20160809,-26
20160810,-26
20160810,-26
20160810,-26
20160810,-26
20160811,-26
20160811,-26
20160811,-26
20160811,-26
20160812,-26
20160812,-26
20160812,-26
20160812,-26
20160813,-26
20160813,-26
20160813,-26
20160813,-26
20160814,-26
20160814,-26
20160814,-26
20160814,-26
20160815,-26
20160815,-26
20160815,-26
20160815,-26
20160816,-26
20160816,-26
20160816,-26
20160816,-26
20160817,-26
20160817,-26
20160817,-26
20160817,-26
20160818,-26
20160818,-26
20160818,-26
20160818,-26
20160819,-26
20160819,-26
20160819,-26
20160819,-26
20160820,-26
20160820,-26
20160820,-26
20160820,-26
20160821,-26
20160821,-26
20160821,-26
20160821,-26
20160821,-26
20160822,-26
20160822,-26
20160822,-26
20160822,-26
20160823,-26
20160823,-26
20160823,-26
20160823,-26
20160824,-26
20160824,-26
20160824,-26
20160824,-26
20160825,-26
20160825,-26
20160825,-26
20160825,-26
20160826,-26
20160826,-26
20160826,-26
20160826,-26
20160827,-26
20160827,-26
20160827,-26
20160827,-26
20160828,-26
20160828,-26
20160828,-26
20160828,-26
20160829,-26
20160829,-26
20160829,-26
20160829,-26
20160830,-26
20160830,-26
20160830,-26
20160830,-26
20160831,-26
20160831,-26
20160831,-26
20160831,-26
20160901,-26
20160901,-26
20160901,-26
20160901,-26
20160902,-26
20160902,-26
20160902,-26
20160902,-26
20160903,-26
20160903,-26
20160903,-26
20160903,-26
20160904,-26
20160904,-26
20160904,-26
20160904,-26
20160905,-26
20160905,-26
20160905,-26
20160905,-26
20160906,-26
20160906,-26
20160906,-26
20160906,-26
20160907,-26
20160907,-26
20160907,-26
20160907,-26
20160908,-26
20160908,-26
20160908,-26
20160908,-26
20160909,-26
20160909,-26
20160909,-26
20160909,-26
20160910,-26
20160910,-26
20160910,-26
20160910,-26
20160910,-26
20160911,-26
20160911,-26
20160911,-26
20160911,-26
20160912,-26
20160912,-26
20160912,-26
20160912,-26
20160913,-26
20160913,-26
20160913,-26
20160913,-26
20160914,-26
20160914,-26
20160914,-26
20160914,-26
20160915,-26
20160915,-26
20160915,-26
20160915,-26
20160916,-26
20160916,-26
20160916,-26
20160916,-26
20160917,-26
20160917,-26
20160917,-26
20160917,-26
20160918,-26
20160918,-26
20160918,-26
20160918,-26
20160919,-26
20160919,-26
20160919,-26
20160919,-26
20160920,-26
20160920,-26
20160920,-26
20160920,-26
20160920,-26
20160920,-26
20160921,-26
20160921,-26
20160921,-26
20160921,-26
20160921,-26
20160921,-26
20160921,-26
20160921,-26
20160922,-26
20160922,-26
20160922,-26
20160922,-26
20160923,-26
20160923,-26
20160923,-26
20160923,-26
20160924,-26
20160924,-26
20160924,-26
20160924,-26
20160925,-26
20160925,-26
20160925,-26
20160925,-26
20160926,-26
20160926,-26
20160926,-26
20160926,-26
20160927,-26
20160927,-26
20160927,-26
20160927,-26
20160928,-26
20160928,-26
20160928,-26
20160928,-26
20160929,-26
20160929,-26
20160929,-26
20160929,-26
20160930,-26
20160930,-26
20160930,-26
20160930,-26
20161001,-26
20161001,-26
20161001,-26
20161001,-26
20161002,-26
20161002,-26
20161002,-26
20161002,-26
20161003,-26
20161003,-26
20161003,-26
20161003,-26
20161004,-26
20161004,-26
20161004,-26
20161004,-26
20161005,-26
20161005,-26
20161005,-26
20161005,-26
20161006,-26
20161006,-26
20161006,-26
20161006,-26
20161007,-26
20161007,-26
20161007,-26
20161007,-26
20161008,-26
20161008,-26
20161008,-26
20161008,-26
20161009,-26
20161009,-26
20161009,-26
20161009,-26
20161010,-26
20161010,-26
20161010,-26
20161010,-26
20161011,-26
20161011,-26
20161011,-26
20161011,-26
20161012,-26
20161012,-26
20161012,-26
20161012,-26
20161013,-26
20161013,-26
20161013,-26
20161013,-26
20161014,-26
20161014,-26
20161014,-26
20161014,-26
20161015,-26
20161015,-26
20161015,-26
20161015,-26
20161016,-26
20161016,-26
20161016,-26
20161016,-26
20161017,-26
20161017,-26
20161017,-26
20161017,-26
20161018,-26
20161018,-26
20161018,-26
20161018,-26
20161019,-26
20161019,-26
20161019,-26
20161019,-26
20161020,-26
20161020,-26
20161020,-26
20161020,-26
20161021,-26
20161021,-26
20161021,-26
20161021,-26
20161022,-26
20161022,-26
20161022,-26
20161022,-26
20161023,-26
20161023,-26
20161023,-26
20161023,-26
20161024,-26
20161024,-26
20161024,-26
20161024,-26
20161025,-26
20161025,-26
20161025,-26
20161025,-26
20161026,-26
20161026,-26
20161026,-26
20161026,-26
20161027,-26
20161027,-26
20161027,-26
20161027,-26
20161028,-26
20161028,-26
20161028,-26
20161028,-26
20161029,-26
20161029,-26
20161029,-26
20161029,-26
20161030,-26
20161030,-26
20161030,-26
20161030,-26
20161031,-26
20161031,-26
20161031,-26
20161031,-26
20161101,-26
20161101,-26
20161101,-26
20161101,-26
20161101,-26
20161102,-26
20161102,-26
20161102,-26
20161102,-26
20161103,-26
20161103,-26
20161103,-26
20161103,-26
20161104,-26
20161104,-26
20161104,-26
20161104,-26
20161105,-26
20161105,-26
20161105,-26
20161105,-26
20161106,-26
20161106,-26
20161106,-26
20161106,-26
20161107,-26
20161107,-26
20161107,-26
20161107,-26
20161108,-26
20161108,-26
20161108,-26
20161108,-26
20161109,-26
20161109,-26
20161109,-26
20161109,-26
20161110,-26
20161110,-26
20161110,-26
20161110,-26
20161111,-26
20161111,-26
20161111,-26
20161111,-26
20161112,-26
20161112,-26
20161112,-26
20161112,-26
20161113,-26
20161113,-26
20161113,-26
20161113,-26
20161114,-26
20161114,-26
20161114,-25
20161114,-25
20161115,-25
20161115,-25
20161115,-25
20161115,-25
20161116,-25
20161116,-25
20161116,-25
20161116,-25
20161117,-25
20161117,-25
20161117,-25
20161117,-25
20161118,-25
20161118,-25
20161118,-25
20161118,-25
20161119,-25
20161119,-25
20161119,-25
20161119,-25
20161120,-25
20161120,-25
20161120,-25
20161120,-25
20161120,-25
20161121,-25
20161121,-25
20161121,-25
20161121,-25
20161122,-25
20161122,-25
20161122,-25
20161122,-25
20161122,-25
20161123,-25
20161123,-25
20161123,-25
20161123,-25
20161124,-25
20161124,-25
20161124,-25
20161125,-25
20161125,-25
20161125,-25
20161125,-25
20161126,-25
20161126,-25
20161126,-25
20161126,-25
20161127,-25
20161127,-25
20161127,-25
20161127,-25
20161127,-25
20161128,-25
20161128,-25
20161128,-25
20161128,-25
20161129,-25
20161129,-25
20161129,-25
20161129,-25
20161130,-25
20161130,-25
20161130,-25
20161130,-25
20161201,-25
20161201,-25
20161201,-25
20161201,-25
20161202,-25
20161202,-25
20161202,-25
20161202,-25
20161203,-25
20161203,-25
20161203,-25
20161203,-25
20161204,-25
20161204,-25
20161204,-25
20161204,-25
20161204,-25
20161205,-25
20161205,-25
20161205,-25
20161205,-25
20161206,-25
20161206,-25
20161206,-25
20161206,-25
20161206,-25
20161207,-25
20161207,-25
20161207,-25
20161207,-25
20161208,-25
20161208,-25
20161208,-25
20161208,-25
20161208,-25
20161209,-25
20161209,-25
20161209,-25
20161209,-25
20161210,-25
20161210,-25
20161210,-25
20161210,-25
20161211,-25
20161211,-25
20161211,-25
20161211,-25
20161212,-25
20161212,-25
20161212,-25
20161212,-25
20161213,-25
20161213,-25
20161213,-25
20161213,-25
20161214,-25
20161214,-25
20161214,-25
20161214,-25
20161215,-25
20161215,-25
20161215,-25
20161215,-25
20161216,-25
20161216,-25
20161216,-25
20161216,-25
20161217,-25
20161217,-25
20161217,-25
20161217,-25
20161217,-25
20161218,-25
20161218,-25
20161218,-25
20161218,-25
20161219,-25
20161219,-25
20161219,-25
20161219,-25
20161220,-25
20161220,-25
20161220,-25
20161220,-25
20161221,-25
20161221,-25
20161221,-25
20161221,-25
20161222,-25
20161222,-25
20161222,-25
20161222,-25
20161223,-25
20161223,-25
20161223,-25
20161223,-25
20161224,-25
20161224,-25
20161224,-25
20161224,-25
20161225,-25
20161225,-25
20161225,-25
20161225,-25
20161225,-25
20161226,-25
20161226,-25
20161226,-25
20161226,-25
20161227,-25
20161227,-25
20161227,-25
20161227,-25
20161228,-25
20161228,-25
20161228,-25
20161228,-25
20161229,-25
20161229,-25
20161229,-25
20161229,-25
20161230,-25
20161230,-25
20161230,-25
20161230,-25
20161231,-25
20161231,-25
20161231,-25
20161231,-25
20170101,-25
20170101,-25
20170101,-25
20170101,-25
20170101,-25
20170102,-25
20170102,-25
20170102,-25
20170102,-25
20170103,-25
20170103,-25
20170103,-25
20170103,-25
20170104,-25
20170104,-25
20170104,-25
20170104,-25
20170104,-25
20170105,-25
20170105,-25
20170105,-25
20170105,-25
20170106,-25
20170106,-25
20170106,-25
20170106,-25
20170107,-25
20170107,-25
20170107,-25
20170107,-25
20170108,-25
20170108,-25
20170108,-25
20170108,-25
20170109,-25
20170109,-25
20170109,-25
20170109,-25
20170110,-25
20170110,-25
20170110,-25
20170110,-25
20170110,-25
20170111,-25
20170111,-25
20170111,-25
20170111,-25
20170112,-25
20170112,-25
20170112,-25
20170112,-25
20170113,-25
20170113,-25
20170113,-25
20170113,-25
20170114,-25
20170114,-25
20170114,-25
20170114,-25
20170115,-25
20170115,-25
20170115,-25
20170115,-25
20170115,-25
20170116,-25
20170116,-25
20170116,-25
20170116,-25
20170117,-25
20170117,-25
20170117,-25
20170117,-25
20170117,-25
20170118,-25
20170118,-25
20170118,-25
20170118,-25
20170119,-25
20170119,-25
20170119,-25
20170119,-25
20170119,-25
20170120,-25
20170120,-25
20170120,-25
20170120,-25
20170121,-25
20170121,-25
20170121,-25
20170121,-25
20170122,-25
20170122,-25
20170122,-25
20170122,-25
20170122,-25
20170123,-25
20170123,-25
20170123,-25
20170123,-25
20170124,-25
20170124,-25
20170124,-25
20170124,-25
20170125,-25
20170125,-25
20170125,-25
20170125,-25
20170126,-25
20170126,-25
20170126,-25
20170126,-25
20170127,-25
20170127,-25
20170127,-25
20170127,-25
20170128,-25
20170128,-25
20170128,-25
20170128,-25
20170129,-25
20170129,-25
20170129,-25
20170129,-25
20170130,-25
20170130,-25
20170130,-25
20170130,-25
20170131,-25
20170131,-25
20170131,-25
