Date,Value
20150605,5.076
20150605,5.076
20150606,5.076
20150606,5.076
20150606,5.078
20150606,5.097
20150607,5.097
20150607,5.097
20150607,5.097
20150607,5.097
20150607,5.097
20150608,5.097
20150608,5.096
20150608,5.096
20150608,5.102
20150608,5.102
20150609,5.102
20150609,5.1
20150609,5.1
20150609,5.074
20150609,5.074
20150610,5.074
20150610,5.123
20150610,5.123
20150610,5.123
20150610,5.114
20150611,5.114
20150611,5.114
20150611,5.115
20150611,5.096
20150612,5.096
20150612,5.096
20150612,5.096
20150612,5.086
20150613,5.086
20150613,5.086
20150613,5.085
20150613,5.051
20150614,5.051
20150614,5.085
20150614,5.084
20150614,5.084
20150615,5.084
20150615,5.084
20150615,5.076
20150615,5.056
20150616,5.056
20150616,5.056
20150616,5.055
20150616,5.048
20150617,5.048
20150617,5.048
20150617,5.044
20150617,5.032
20150617,5.032
20150618,5.032
20150618,5.032
20150618,5.02
20150618,5.02
20150619,5.02
20150619,5.02
20150619,5.053
20150619,5.053
20150620,5.053
20150620,5.053
20150620,5.053
20150620,5.053
20150621,5.053
20150621,5.053
20150621,5.054
20150621,5.05
20150622,5.05
20150622,5.067
20150622,5.067
20150622,5.067
20150622,5.067
20150622,5.067
20150622,5.071
20150622,5.071
20150622,5.071
20150622,5.071
20150622,5.071
20150622,5.071
20150622,5.071
20150623,5.071
20150623,5.071
20150623,5.071
20150623,5.067
20150624,5.067
20150624,5.067
20150624,5.067
20150624,5.071
20150625,5.071
20150625,5.088
20150625,5.089
20150625,5.089
20150626,5.089
20150626,5.089
20150626,5.089
20150626,5.077
20150626,5.077
20150627,5.077
20150627,5.077
20150627,5.077
20150627,5.077
20150628,5.077
20150628,5.077
20150628,5.078
20150628,5.058
20150629,5.058
20150629,5.055
20150629,5.055
20150629,5.055
20150630,5.055
20150630,5.055
20150630,5.055
20150630,5.055
20150701,5.055
20150701,5.055
20150701,5.056
20150701,5.056
20150702,5.056
20150702,5.056
20150702,5.056
20150702,5.056
20150703,5.056
20150703,5.056
20150703,5.057
20150703,5.056
20150704,5.056
20150704,5.059
20150704,5.064
20150704,5.07
20150705,5.07
20150705,5.07
20150705,5.07
20150705,5.07
20150706,5.07
20150706,5.07
20150706,5.07
20150706,5.07
20150707,5.07
20150707,5.07
20150707,5.07
20150707,5.07
20150707,5.069
20150708,5.069
20150708,5.069
20150708,5.069
20150708,5.069
20150709,5.069
20150709,5.069
20150709,5.069
20150709,5.069
20150709,5.069
20150710,5.069
20150710,5.069
20150710,5.069
20150710,5.069
20150710,5.069
20150710,5.069
20150711,5.069
20150711,5.069
20150711,5.069
20150711,5.069
20150712,5.069
20150712,5.069
20150712,5.069
20150712,5.069
20150713,5.069
20150713,5.072
20150713,5.072
20150713,5.072
20150714,5.072
20150714,5.072
20150714,5.072
20150714,5.066
20150715,5.066
20150715,5.066
20150715,5.066
20150715,5.066
20150715,5.072
20150715,5.072
20150715,5.072
20150715,5.072
20150716,5.072
20150716,5.072
20150716,5.072
20150716,5.072
20150716,5.072
20150716,5.072
20150716,5.072
20150717,5.072
20150717,5.072
20150717,5.072
20150717,5.072
20150718,5.072
20150718,5.072
20150718,5.072
20150718,5.072
20150718,5.072
20150719,5.072
20150719,5.072
20150719,5.072
20150719,5.072
20150719,5.072
20150720,5.072
20150720,5.075
20150720,5.075
20150720,5.075
20150721,5.075
20150721,5.075
20150721,5.075
20150721,5.075
20150722,5.075
20150722,5.075
20150722,5.075
20150722,5.075
20150723,5.075
20150723,5.075
20150723,5.075
20150723,5.075
20150723,5.075
20150723,5.075
20150723,5.075
20150724,5.075
20150724,5.075
20150724,5.075
20150724,5.075
20150724,5.075
20150724,5.075
20150724,5.075
20150724,5.075
20150724,5.075
20150724,5.075
20150724,5.075
20150724,5.075
20150724,5.075
20150724,5.075
20150724,5.075
20150724,5.075
20150725,5.075
20150725,5.075
20150725,5.075
20150725,5.075
20150725,5.075
20150725,5.075
20150726,5.075
20150726,5.075
20150726,5.075
20150726,5.057
20150727,5.057
20150727,5.057
20150727,5.057
20150727,5.057
20150727,5.057
20150727,5.057
20150727,5.057
20150727,5.057
20150727,5.057
20150727,5.057
20150727,5.057
20150727,5.057
20150727,5.057
20150727,5.057
20150728,5.057
20150728,5.057
20150728,5.057
20150728,5.057
20150729,5.057
20150729,5.057
20150729,5.057
20150729,5.053
20150730,5.053
20150730,5.049
20150730,5.049
20150730,5.049
20150731,5.049
20150731,5.049
20150731,5.049
20150731,5.049
20150801,5.049
20150801,5.049
20150801,5.049
20150801,5.049
20150802,5.049
20150802,5.067
20150802,5.067
20150802,5.067
20150803,5.057
20150803,5.057
20150803,5.057
20150803,5.057
20150804,5.057
20150804,5.057
20150804,5.057
20150804,5.057
20150805,5.057
20150805,5.057
20150810,5.057
20150810,5.057
20150810,5.057
20150811,5.057
20150811,5.057
20150811,5.057
20150811,5.057
20150812,5.057
20150812,5.057
20150812,5.057
20150812,5.057
20150813,5.057
20150813,5.057
20150813,5.057
20150813,5.057
20150814,5.057
20150814,5.057
20150814,5.057
20150814,5.057
20150815,5.057
20150815,5.057
20150815,5.057
20150815,5.057
20150816,5.05
20150816,5.05
20150816,5.05
20150816,5.05
20150817,5.05
20150817,5.05
20150817,5.043
20150817,5.043
20150818,5.043
20150818,5.043
20150818,5.043
20150818,5.043
20150819,5.043
20150819,5.038
20150819,5.049
20150819,5.049
20150820,5.049
20150820,5.049
20150820,5.049
20150820,5.049
20150821,5.049
20150821,5.049
20150821,5.049
20150821,5.049
20150822,5.049
20150822,5.049
20150822,5.049
20150822,5.049
20150823,5.052
20150823,5.049
20150823,5.049
20150823,5.049
20150824,5.049
20150824,5.049
20150824,5.049
20150824,5.049
20150825,5.049
20150825,5.049
20150825,5.049
20150825,5.052
20150826,5.052
20150826,5.052
20150826,5.052
20150826,5.052
20150827,5.052
20150827,5.052
20150827,5.015
20150827,5.015
20150828,5.018
20150828,5.018
20150828,5.018
20150828,5.018
20150829,5.018
20150829,5.018
20150829,5.018
20150829,5.018
20150830,5.018
20150830,5.018
20150830,5.018
20150830,5.018
20150831,5.021
20150831,5.021
20150831,5.021
20150831,5.021
20150901,5.021
20150901,5.021
20150901,5.021
20150901,5.023
20150902,5.023
20150902,5.017
20150902,5.017
20150902,5.017
20150903,5.017
20150903,5.017
20150903,5.017
20150903,5.017
20150904,5.018
20150904,5.018
20150904,5.018
20150904,5.018
20150905,5.018
20150905,5.018
20150905,5.018
20150905,5.018
20150906,5.018
20150906,5.018
20150906,5.018
20150906,5.018
20150907,5.031
20150907,5.031
20150907,5.031
20150907,5.031
20150908,5.031
20150908,5.031
20150908,5.031
20150908,5.027
20150909,5.027
20150909,5.027
20150909,5.027
20150909,5.027
20150910,5.027
20150910,5.027
20150910,5.027
20150910,5.027
20150911,5.027
20150911,5.027
20150911,5.027
20150911,5.027
20150912,5.027
20150912,5.027
20150912,5.027
20150912,5.027
20150913,5.027
20150913,5.027
20150913,5.027
20150913,5.027
20150914,5.027
20150914,5.027
20150914,5.027
20150914,5.027
20150915,5.027
20150915,5.027
20150915,5.027
20150915,5.027
20150916,5.027
20150916,5.027
20150916,5.027
20150916,5.027
20150917,5.027
20150917,5.027
20150917,5.027
20150917,5.008
20150918,5.018
20150918,5.018
20150918,5.018
20150918,5.018
20150919,5.018
20150919,5.018
20150919,5.018
20150919,5.018
20150919,5.018
20150920,5.018
20150920,5.018
20150920,5.018
20150920,5.018
20150921,5.018
20150921,5.018
20150921,5.018
20150921,5.018
20150922,5.018
20150922,5.018
20150922,5.001
20150922,5.001
20150923,5.001
20150923,5.001
20150923,5.001
20150923,5.001
20150924,5.001
20150924,5.001
20150924,5.001
20150924,5.001
20150924,5.001
20150925,5.001
20150925,5.001
20150925,5.001
20150925,5.001
20150926,5.001
20150926,5.001
20150926,5.001
20150926,5.001
20150927,5.001
20150927,5.001
20150927,5.001
20150927,5.001
20150928,5.001
20150928,5.001
20150928,5.001
20150928,5.001
20150929,5.001
20150929,5.001
20150929,5.001
20150929,5.001
20150930,5.001
20150930,5.001
20150930,5.001
20150930,5.001
20151001,5.001
20151001,5.001
20151001,5.001
20151001,5.001
20151002,5.001
20151002,5.001
20151002,5.001
20151002,5.001
20151003,5.001
20151003,5.001
20151003,5.001
20151003,5.001
20151004,5.001
20151004,5.001
20151004,5.001
20151004,5.001
20151005,5.001
20151005,5.001
20151005,5.001
20151005,5.001
20151006,5.001
20151006,5.001
20151006,5.001
20151006,5.001
20151007,5.001
20151007,5.001
20151007,4.995
20151007,4.995
20151008,4.995
20151008,4.995
20151008,4.995
20151008,4.995
20151009,4.995
20151009,4.995
20151009,4.994
20151009,4.994
20151010,4.994
20151010,4.994
20151010,4.994
20151010,4.994
20151011,4.994
20151011,4.994
20151011,4.991
20151011,4.991
20151012,4.991
20151012,4.991
20151012,4.992
20151012,4.992
20151013,4.992
20151013,4.992
20151013,4.992
20151013,4.992
20151014,4.992
20151014,4.992
20151014,4.992
20151014,4.992
20151015,4.992
20151015,4.992
20151015,4.992
20151015,4.992
20151016,4.992
20151016,4.992
20151016,4.993
20151016,4.993
20151017,4.993
20151017,4.993
20151017,4.993
20151017,4.993
20151018,4.993
20151018,4.993
20151018,4.993
20151018,4.993
20151019,4.993
20151019,4.993
20151019,4.993
20151019,4.993
20151020,4.993
20151020,4.993
20151020,4.993
20151020,4.993
20151021,4.993
20151021,4.993
20151021,4.993
20151021,4.995
20151022,4.995
20151022,4.988
20151022,4.988
20151022,4.988
20151023,4.988
20151023,4.988
20151023,4.988
20151023,4.988
20151024,4.988
20151024,4.988
20151024,4.988
20151024,4.988
20151025,4.988
20151025,4.988
20151025,4.988
20151025,4.988
20151026,4.981
20151026,4.981
20151026,4.981
20151026,4.981
20151027,4.981
20151027,4.981
20151027,4.981
20151027,4.981
20151028,4.981
20151028,4.981
20151028,4.981
20151028,4.981
20151029,4.981
20151029,4.981
20151029,4.952
20151029,4.952
20151030,4.952
20151030,4.952
20151030,4.953
20151030,4.953
20151031,4.953
20151031,4.953
20151031,4.953
20151031,4.953
20151101,4.953
20151101,4.953
20151101,4.953
20151101,4.953
20151102,4.953
20151102,4.953
20151102,4.953
20151102,4.953
20151103,4.953
20151103,4.953
20151103,4.953
20151103,4.953
20151104,4.953
20151104,4.953
20151104,4.953
20151104,4.953
20151105,4.953
20151105,4.953
20151105,4.953
20151105,4.953
20151105,4.953
20151106,4.953
20151106,4.953
20151106,4.953
20151106,4.953
20151107,4.953
20151107,4.953
20151107,4.953
20151107,4.953
20151108,4.953
20151108,4.953
20151108,4.954
20151108,4.954
20151109,4.954
20151109,4.954
20151109,4.954
20151109,4.954
20151110,4.954
20151110,4.954
20151110,4.954
20151110,4.954
20151111,4.954
20151111,4.954
20151111,4.954
20151111,4.954
20151112,4.954
20151112,4.954
20151112,4.954
20151112,4.954
20151113,4.954
20151113,4.954
20151113,4.954
20151113,4.954
20151114,4.954
20151114,4.954
20151114,4.954
20151114,4.954
20151115,4.954
20151115,4.954
20151115,4.954
20151115,4.954
20151116,4.954
20151116,4.954
20151116,4.954
20151116,4.954
20151117,4.954
20151117,4.954
20151117,4.954
20151117,4.954
20151118,4.954
20151118,4.954
20151118,4.954
20151118,4.954
20151119,4.954
20151119,4.954
20151119,4.954
20151119,4.954
20151120,4.954
20151120,4.954
20151120,4.954
20151120,4.954
20151121,4.954
20151121,4.954
20151121,4.954
20151121,4.923
20151122,4.923
20151122,4.923
20151122,4.923
20151122,4.923
20151123,4.923
20151123,4.923
20151123,4.923
20151123,4.923
20151124,4.923
20151124,4.923
20151124,4.923
20151124,4.923
20151124,4.923
20151125,4.923
20151125,4.923
20151125,4.923
20151125,4.923
20151126,4.923
20151126,4.923
20151126,4.923
20151126,4.923
20151127,4.923
20151127,4.923
20151127,4.923
20151127,4.923
20151128,4.923
20151128,4.923
20151128,4.923
20151128,4.923
20151129,4.923
20151129,4.923
20151129,4.923
20151129,4.923
20151130,4.923
20151130,4.923
20151130,4.923
20151130,4.923
20151201,4.923
20151201,4.923
20151201,4.923
20151201,4.923
20151202,4.923
20151202,4.923
20151202,4.923
20151202,4.923
20151203,4.923
20151203,4.923
20151203,4.923
20151203,4.923
20151204,4.923
20151204,4.923
20151204,4.923
20151204,4.923
20151205,4.923
20151205,4.923
20151205,4.923
20151205,4.923
20151206,4.923
20151206,4.923
20151206,4.923
20151206,4.923
20151207,4.923
20151207,4.923
20151207,4.923
20151207,4.923
20151208,4.923
20151208,4.923
20151208,4.923
20151208,4.923
20151209,4.923
20151209,4.923
20151209,4.923
20151209,4.923
20151210,4.923
20151210,4.923
20151210,4.923
20151210,4.923
20151211,4.923
20151211,4.923
20151211,4.923
20151211,4.923
20151212,4.923
20151212,4.923
20151212,4.923
20151212,4.923
20151213,4.923
20151213,4.923
20151213,4.923
20151213,4.923
20151214,4.923
20151214,4.923
20151214,4.923
20151214,4.923
20151214,4.923
20151215,4.923
20151215,4.923
20151215,4.923
20151215,4.923
20151216,4.923
20151216,4.923
20151216,4.923
20151216,4.912
20151217,4.912
20151217,4.912
20151217,4.912
20151217,4.912
20151218,4.912
20151218,4.912
20151218,4.913
20151218,4.913
20151219,4.913
20151219,4.913
20151219,4.913
20151219,4.913
20151220,4.913
20151220,4.913
20151220,4.913
20151220,4.913
20151221,4.913
20151221,4.913
20151221,4.913
20151221,4.913
20151222,4.913
20151222,4.913
20151222,4.913
20151222,4.913
20151223,4.913
20151223,4.913
20151223,4.913
20151223,4.913
20151224,4.913
20151224,4.913
20151224,4.913
20151224,4.913
20151225,4.913
20151225,4.913
20151225,4.913
20151225,4.913
20151226,4.913
20151226,4.913
20151226,4.913
20151226,4.913
20151227,4.913
20151227,4.913
20151227,4.913
20151227,4.913
20151228,4.913
20151228,4.913
20151228,4.913
20151228,4.889
20151229,4.889
20151229,4.889
20151229,4.889
20151229,4.889
20151230,4.889
20151230,4.889
20151230,4.889
20151230,4.889
20151231,4.889
20151231,4.889
20151231,4.889
20151231,4.889
20160101,4.889
20160101,4.889
20160101,4.889
20160101,4.889
20160102,4.889
20160102,4.889
20160102,4.889
20160102,4.889
20160103,4.889
20160103,4.889
20160103,4.889
20160103,4.889
20160104,4.889
20160104,4.889
20160104,4.889
20160104,4.889
20160105,4.889
20160105,4.889
20160105,4.889
20160105,4.889
20160106,4.889
20160106,4.889
20160106,4.889
20160106,4.889
20160107,4.889
20160107,4.889
20160107,4.889
20160107,4.889
20160108,4.889
20160108,4.889
20160108,4.889
20160108,4.889
20160109,4.889
20160109,4.889
20160109,4.889
20160109,4.889
20160110,4.889
20160110,4.889
20160110,4.889
20160111,4.889
20160111,4.889
20160111,4.889
20160111,4.889
20160112,4.889
20160112,4.889
20160112,4.889
20160112,4.883
20160113,4.883
20160113,4.883
20160113,4.883
20160113,4.883
20160114,4.883
20160114,4.883
20160114,4.883
20160114,4.883
20160115,4.883
20160115,4.883
20160115,4.883
20160115,4.883
20160116,4.883
20160116,4.883
20160116,4.883
20160116,4.883
20160117,4.883
20160117,4.883
20160117,4.883
20160117,4.883
20160118,4.883
20160118,4.883
20160118,4.883
20160118,4.883
20160119,4.883
20160119,4.883
20160119,4.883
20160119,4.883
20160120,4.883
20160120,4.883
20160120,4.883
20160120,4.883
20160121,4.883
20160121,4.883
20160121,4.883
20160121,4.883
20160122,4.883
20160122,4.883
20160122,4.883
20160122,4.883
20160122,4.883
20160122,4.883
20160122,4.883
20160122,4.883
20160123,4.883
20160123,4.883
20160123,4.883
20160123,4.883
20160124,4.883
20160124,4.883
20160124,4.883
20160124,4.883
20160125,4.883
20160125,4.85
20160125,4.85
20160125,4.85
20160125,4.85
20160125,4.85
20160125,4.85
20160125,4.85
20160125,4.85
20160125,4.85
20160126,4.85
20160126,4.85
20160126,4.85
20160126,4.85
20160126,4.85
20160127,4.85
20160127,4.85
20160127,4.85
20160127,4.85
20160128,4.85
20160128,4.85
20160128,4.85
20160128,4.85
20160129,4.85
20160129,4.85
20160129,4.85
20160129,4.851
20160130,4.851
20160130,4.851
20160201,4.851
20160202,4.851
20160202,4.851
20160202,4.851
20160202,4.851
20160203,4.851
20160203,4.851
20160203,4.851
20160203,4.851
20160204,4.851
20160204,4.851
20160204,4.851
20160204,4.851
20160205,4.851
20160205,4.851
20160205,4.851
20160205,4.851
20160206,4.851
20160206,4.851
20160206,4.851
20160206,4.851
20160206,4.851
20160206,4.851
20160206,4.851
20160206,4.851
20160206,4.851
20160206,4.851
20160207,4.851
20160207,4.851
20160207,4.851
20160207,4.851
20160207,4.851
20160207,4.851
20160207,4.851
20160207,4.851
20160208,4.851
20160208,4.851
20160208,4.851
20160208,4.851
20160209,4.832
20160209,4.832
20160209,4.832
20160209,4.832
20160210,4.832
20160210,4.832
20160210,4.832
20160210,4.832
20160211,4.832
20160211,4.832
20160211,4.832
20160211,4.832
20160212,4.832
20160212,4.832
20160212,4.832
20160212,4.832
20160213,4.832
20160213,4.832
20160215,4.832
20160215,4.832
20160215,4.832
20160215,4.832
20160215,4.832
20160215,4.832
20160215,4.832
20160215,4.832
20160215,4.832
20160216,4.832
20160216,4.832
20160216,4.832
20160216,4.832
20160216,4.832
20160216,4.832
20160216,4.832
20160216,4.832
20160216,4.832
20160216,4.832
20160216,4.832
20160216,4.832
20160216,4.832
20160216,4.832
20160216,4.832
20160216,4.832
20160216,4.832
20160216,4.832
20160216,4.832
20160216,4.832
20160216,4.832
20160216,4.832
20160216,4.832
20160217,4.815
20160217,4.815
20160217,4.815
20160217,4.798
20160218,4.802
20160218,4.802
20160218,4.802
20160218,4.802
20160218,4.802
20160219,4.802
20160219,4.802
20160219,4.802
20160219,4.802
20160220,4.802
20160220,4.802
20160220,4.802
20160220,4.802
20160221,4.802
20160221,4.802
20160221,4.802
20160221,4.802
20160222,4.802
20160222,4.802
20160222,4.802
20160222,4.802
20160223,4.802
20160223,4.802
20160224,4.802
20160224,4.802
20160224,4.802
20160224,4.802
20160225,4.802
20160225,4.802
20160225,4.802
20160225,4.802
20160226,4.802
20160226,4.802
20160226,4.802
20160226,4.802
20160227,4.802
20160227,4.802
20160227,4.802
20160227,4.803
20160228,4.803
20160228,4.803
20160228,4.803
20160228,4.803
20160228,4.803
20160229,4.803
20160229,4.803
20160301,4.803
20160301,4.803
20160301,4.803
20160301,4.803
20160302,4.803
20160302,4.803
20160302,4.803
20160302,4.803
20160303,4.803
20160303,4.803
20160303,4.803
20160303,4.803
20160304,4.803
20160304,4.803
20160304,4.803
20160304,4.803
20160305,4.803
20160305,4.802
20160305,4.802
20160305,4.802
20160306,4.802
20160306,4.802
20160306,4.802
20160306,4.802
20160307,4.802
20160307,4.802
20160307,4.802
20160307,4.802
20160308,4.802
20160309,4.802
20160309,4.802
20160310,4.802
20160310,4.802
20160310,4.802
20160310,4.802
20160311,4.802
20160311,4.802
20160311,4.802
20160311,4.802
20160312,4.802
20160312,4.802
20160312,4.802
20160312,4.802
20160313,4.802
20160313,4.802
20160313,4.802
20160313,4.802
20160314,4.802
20160314,4.802
20160314,4.802
20160314,4.802
20160315,4.802
20160315,4.802
20160315,4.802
20160315,4.802
20160316,4.802
20160316,4.802
20160316,4.802
20160316,4.802
20160317,4.802
20160317,4.802
20160317,4.802
20160317,4.802
20160318,4.802
20160318,4.802
20160318,4.802
20160318,4.802
20160319,4.802
20160319,4.802
20160319,4.802
20160319,4.802
20160320,4.802
20160320,4.802
20160320,4.802
20160320,4.802
20160320,4.802
20160321,4.802
20160321,4.802
20160321,4.802
20160322,4.802
20160322,4.802
20160322,4.802
20160322,4.802
20160323,4.802
20160323,4.802
20160323,4.802
20160323,4.802
20160324,4.802
20160324,4.802
20160324,4.802
20160324,4.802
20160325,4.802
20160325,4.802
20160325,4.802
20160325,4.802
20160326,4.802
20160326,4.802
20160326,4.802
20160326,4.802
20160327,4.802
20160327,4.802
20160327,4.802
20160327,4.802
20160328,4.802
20160328,4.802
20160328,4.802
20160328,4.802
20160329,4.802
20160329,4.802
20160330,4.802
20160330,4.802
20160330,4.802
20160330,4.802
20160331,4.802
20160331,4.802
20160331,4.802
20160331,4.802
20160331,4.802
20160331,4.802
20160331,4.802
20160331,4.802
20160401,4.802
20160401,4.802
20160401,4.802
20160401,4.715
20160402,4.715
20160402,4.715
20160402,4.715
20160402,4.715
20160403,4.715
20160403,4.715
20160403,4.715
20160403,4.715
20160404,4.715
20160404,4.715
20160404,4.715
20160405,4.715
20160405,4.715
20160405,4.715
20160405,4.715
20160406,4.715
20160406,4.715
20160406,4.715
20160406,4.715
20160407,4.715
20160407,4.715
20160408,4.715
20160408,4.715
20160408,4.715
20160408,4.715
20160408,4.715
20160408,4.715
20160408,4.715
20160408,4.715
20160409,4.715
20160409,4.715
20160409,4.715
20160409,4.715
20160410,4.715
20160410,4.715
20160410,4.715
20160410,4.715
20160411,4.715
20160411,4.715
20160411,4.715
20160411,4.715
20160412,4.715
20160412,4.715
20160412,4.715
20160412,4.715
20160413,4.715
20160413,4.715
20160413,4.715
20160413,4.715
20160414,4.715
20160414,4.715
20160414,4.715
20160414,4.715
20160415,4.715
20160415,4.715
20160415,4.715
20160415,4.69
20160416,4.69
20160416,4.69
20160416,4.69
20160416,4.69
20160417,4.682
20160417,4.682
20160417,4.682
20160417,4.636
20160418,4.636
20160418,4.636
20160418,4.636
20160418,4.636
20160419,4.636
20160419,4.636
20160419,4.636
20160419,4.584
20160420,4.584
20160420,4.584
20160420,4.584
20160420,4.573
20160421,4.573
20160421,4.573
20160421,4.573
20160421,4.573
20160422,4.573
20160422,4.573
20160422,4.573
20160422,4.573
20160423,4.573
20160423,4.573
20160423,4.573
20160423,4.573
20160424,4.573
20160424,4.573
20160424,4.573
20160424,4.573
20160425,4.573
20160425,4.573
20160426,4.573
20160426,4.573
20160426,4.553
20160426,4.543
20160427,4.543
20160427,4.543
20160427,4.543
20160427,4.543
20160428,4.543
20160428,4.543
20160428,4.543
20160428,4.543
20160429,4.543
20160429,4.543
20160429,4.543
20160429,4.543
20160430,4.543
20160430,4.543
20160430,4.527
20160430,4.527
20160501,4.527
20160501,4.527
20160501,4.527
20160501,4.527
20160501,4.527
20160502,4.527
20160502,4.527
20160502,4.527
20160502,4.527
20160502,4.527
20160503,4.527
20160503,4.527
20160503,4.514
20160503,4.482
20160504,4.482
20160504,4.482
20160504,4.482
20160504,4.482
20160505,4.482
20160505,4.482
20160505,4.482
20160505,4.474
20160506,4.474
20160506,4.474
20160506,4.474
20160506,4.474
20160507,4.474
20160507,4.474
20160507,4.474
20160507,4.474
20160508,4.474
20160508,4.474
20160508,4.474
20160508,4.474
20160509,4.474
20160509,4.474
20160509,4.474
20160509,4.467
20160510,4.467
20160510,4.467
20160510,4.467
20160510,4.467
20160511,4.467
20160511,4.467
20160511,4.467
20160511,4.468
20160512,4.468
20160512,4.468
20160512,4.468
20160512,4.468
20160512,4.468
20160513,4.468
20160513,4.468
20160513,4.468
20160513,4.468
20160514,4.468
20160514,4.468
20160514,4.468
20160514,4.468
20160515,4.468
20160515,4.468
20160515,4.468
20160515,4.468
20160516,4.468
20160516,4.468
20160516,4.468
20160516,4.468
20160517,4.468
20160517,4.468
20160517,4.468
20160517,4.458
20160518,4.458
20160518,4.458
20160518,4.458
20160518,4.458
20160519,4.458
20160519,4.458
20160520,4.458
20160520,4.458
20160520,4.458
20160520,4.458
20160521,4.458
20160521,4.458
20160521,4.458
20160521,4.458
20160522,4.458
20160522,4.458
20160522,4.458
20160522,4.458
20160523,4.458
20160523,4.459
20160523,4.459
20160523,4.459
20160524,4.459
20160524,4.459
20160524,4.459
20160524,4.459
20160525,4.459
20160525,4.459
20160525,4.46
20160525,4.461
20160526,4.461
20160526,4.461
20160526,4.461
20160526,4.461
20160527,4.461
20160527,4.461
20160527,4.462
20160527,4.462
20160528,4.462
20160528,4.462
20160528,4.462
20160528,4.447
20160529,4.447
20160529,4.447
20160529,4.447
20160529,4.447
20160530,4.447
20160531,4.447
20160531,4.447
20160601,4.447
20160601,4.447
20160601,4.447
20160601,4.447
20160602,4.446
20160602,4.446
20160602,4.446
20160602,4.459
20160603,4.459
20160604,4.459
20160604,4.459
20160604,4.459
20160604,4.459
20160605,4.459
20160605,4.459
20160605,4.459
20160605,4.459
20160606,4.459
20160606,4.459
20160606,4.459
20160606,4.454
20160607,4.454
20160607,4.454
20160607,4.454
20160607,4.454
20160608,4.454
20160608,4.454
20160608,4.454
20160608,4.454
20160609,4.454
20160609,4.454
20160609,4.454
20160609,4.454
20160610,4.454
20160610,4.454
20160610,4.454
20160610,4.46
20160611,4.46
20160611,4.46
20160611,4.466
20160611,4.466
20160612,4.466
20160612,4.466
20160612,4.457
20160612,4.452
20160613,4.452
20160613,4.452
20160613,4.452
20160613,4.447
20160614,4.447
20160614,4.447
20160614,4.447
20160614,4.447
20160615,4.447
20160615,4.447
20160615,4.447
20160615,4.447
20160616,4.447
20160616,4.447
20160616,4.447
20160616,4.452
20160617,4.452
20160617,4.452
20160617,4.453
20160617,4.455
20160619,4.455
20160619,4.455
20160620,4.455
20160620,4.455
20160620,4.455
20160620,4.455
20160621,4.455
20160621,4.455
20160621,4.455
20160621,4.455
20160622,4.455
20160622,4.455
20160622,4.455
20160622,4.456
20160623,4.456
20160623,4.456
20160623,4.456
20160623,4.444
20160624,4.444
20160624,4.444
20160624,4.444
20160624,4.445
20160625,4.445
20160625,4.445
20160625,4.445
20160625,4.447
20160626,4.447
20160626,4.447
20160626,4.447
20160626,4.46
20160627,4.46
20160627,4.46
20160627,4.46
20160627,4.46
20160628,4.46
20160628,4.46
20160628,4.46
20160628,4.46
20160629,4.46
20160629,4.46
20160629,4.46
20160629,4.46
20160630,4.444
20160630,4.444
20160630,4.444
20160701,4.444
20160701,4.444
20160701,4.444
20160701,4.444
20160702,4.444
20160702,4.444
20160702,4.444
20160702,4.446
20160703,4.443
20160703,4.443
20160703,4.443
20160703,4.443
20160703,4.443
20160704,4.44
20160704,4.44
20160704,4.44
20160704,4.438
20160705,4.438
20160705,4.435
20160705,4.435
20160705,4.433
20160706,4.433
20160706,4.433
20160706,4.433
20160706,4.434
20160707,4.434
20160707,4.434
20160707,4.434
20160707,4.434
20160708,4.434
20160708,4.434
20160708,4.434
20160708,4.434
20160709,4.434
20160709,4.434
20160709,4.434
20160709,4.434
20160710,4.435
20160710,4.437
20160710,4.436
20160710,4.436
20160710,4.436
20160711,4.436
20160711,4.436
20160711,4.436
20160711,4.436
20160712,4.436
20160712,4.436
20160712,4.436
20160712,4.436
20160713,4.436
20160713,4.436
20160713,4.436
20160713,4.436
20160714,4.437
20160714,4.437
20160714,4.437
20160714,4.437
20160715,4.437
20160715,4.438
20160715,4.438
20160715,4.438
20160716,4.439
20160716,4.439
20160716,4.439
20160716,4.438
20160717,4.438
20160717,4.438
20160717,4.438
20160717,4.438
20160718,4.438
20160718,4.438
20160718,4.438
20160718,4.438
20160719,4.437
20160719,4.437
20160719,4.437
20160719,4.437
20160720,4.437
20160720,4.437
20160720,4.437
20160720,4.437
20160721,4.436
20160721,4.436
20160721,4.436
20160721,4.436
20160722,4.436
20160722,4.436
20160722,4.436
20160722,4.436
20160723,4.436
20160723,4.436
20160723,4.436
20160723,4.437
20160724,4.437
20160724,4.437
20160724,4.437
20160724,4.437
20160725,4.436
20160725,4.436
20160728,4.436
20160728,4.436
20160728,4.436
20160728,4.436
20160729,4.436
20160729,4.436
20160729,4.436
20160729,4.436
20160730,4.436
20160730,4.436
20160730,4.436
20160730,4.436
20160731,4.436
20160731,4.436
20160731,4.437
20160731,4.437
20160801,4.437
20160801,4.437
20160801,4.437
20160801,4.436
20160802,4.436
20160802,4.436
20160802,4.436
20160802,4.436
20160803,4.436
20160803,4.436
20160803,4.436
20160803,4.436
20160804,4.436
20160804,4.436
20160804,4.436
20160804,4.436
20160804,4.436
