Date,Value
20150929,3.949
20150929,3.949
20150930,3.949
20150930,3.949
20150930,3.949
20150930,3.949
20151001,3.949
20151001,3.949
20151001,3.949
20151001,3.949
20151002,3.949
20151002,3.949
20151002,3.949
20151002,3.949
20151003,3.949
20151003,3.949
20151003,3.949
20151003,3.949
20151004,3.949
20151004,3.949
20151004,3.949
20151004,3.949
20151005,3.949
20151005,3.949
20151005,3.949
20151005,3.949
20151006,3.949
20151006,3.949
20151006,3.949
20151007,3.949
20151007,3.949
20151007,3.949
20151007,3.949
20151008,3.949
20151008,3.949
20151008,3.949
20151008,3.949
20151009,3.949
20151009,3.949
20151009,3.949
20151009,3.949
20151010,3.949
20151010,3.949
20151010,3.949
20151010,3.949
20151011,3.949
20151011,3.949
20151011,3.944
20151011,3.944
20151012,3.944
20151012,3.944
20151012,3.944
20151012,3.944
20151013,3.944
20151013,3.944
20151013,3.944
20151013,3.944
20151014,3.944
20151014,3.944
20151014,3.944
20151014,3.944
20151015,3.944
20151015,3.944
20151015,3.944
20151015,3.944
20151016,3.944
20151016,3.944
20151016,3.944
20151016,3.944
20151017,3.944
20151017,3.944
20151017,3.944
20151017,3.944
20151018,3.944
20151018,3.944
20151018,3.944
20151018,3.944
20151019,3.944
20151019,3.944
20151019,3.944
20151019,3.944
20151020,3.944
20151020,3.944
20151020,3.944
20151020,3.944
20151021,3.944
20151021,3.944
20151021,3.944
20151021,3.943
20151022,3.96
20151022,3.96
20151022,3.96
20151022,3.96
20151023,3.96
20151023,3.96
20151023,3.96
20151023,3.96
20151024,3.96
20151024,3.96
20151024,3.96
20151024,3.96
20151025,3.96
20151025,3.96
20151025,3.96
20151025,3.96
20151026,3.96
20151026,3.96
20151026,3.96
20151026,3.96
20151027,3.96
20151027,3.96
20151027,3.96
20151027,3.961
20151028,3.961
20151028,3.961
20151028,3.961
20151028,3.961
20151029,3.961
20151029,3.961
20151029,3.961
20151029,3.961
20151030,3.961
20151030,3.961
20151030,3.961
20151030,3.961
20151031,3.961
20151031,3.961
20151031,3.961
20151031,3.961
20151101,3.961
20151101,3.961
20151101,3.961
20151101,3.961
20151102,3.961
20151102,3.961
20151102,3.961
20151102,3.961
20151103,3.961
20151103,3.961
20151103,3.961
20151103,3.961
20151104,3.961
20151104,3.961
20151104,3.961
20151104,3.961
20151105,3.961
20151105,3.961
20151105,3.961
20151105,3.961
20151105,3.961
20151106,3.961
20151106,3.961
20151106,3.961
20151106,3.961
20151107,3.961
20151107,3.961
20151107,3.961
20151107,3.961
20151108,3.961
20151108,3.961
20151108,3.961
20151108,3.961
20151109,3.961
20151109,3.961
20151109,3.961
20151109,3.961
20151110,3.961
20151110,3.961
20151110,3.961
20151110,3.961
20151111,3.961
20151111,3.961
20151111,3.961
20151111,3.961
20151112,3.961
20151112,3.961
20151112,3.961
20151112,3.961
20151113,3.961
20151113,3.961
20151113,3.961
20151113,3.961
20151114,3.961
20151114,3.961
20151114,3.961
20151114,3.961
20151115,3.961
20151115,3.961
20151115,3.961
20151115,3.961
20151116,3.961
20151116,3.961
20151116,3.961
20151116,3.961
20151117,3.961
20151117,3.961
20151117,3.961
20151117,3.961
20151118,3.961
20151118,3.961
20151118,3.961
20151118,3.96
20151119,3.96
20151119,3.96
20151119,3.96
20151119,3.96
20151120,3.96
20151120,3.96
20151120,3.96
20151120,3.96
20151121,3.96
20151121,3.96
20151121,3.96
20151121,3.96
20151122,3.96
20151122,3.96
20151122,3.96
20151122,3.96
20151123,3.96
20151123,3.96
20151123,3.96
20151123,3.96
20151124,3.96
20151124,3.96
20151124,3.96
20151124,3.96
20151124,3.96
20151125,3.96
20151125,3.96
20151125,3.96
20151125,3.96
20151126,3.96
20151126,3.96
20151126,3.96
20151126,3.96
20151127,3.96
20151127,3.96
20151127,3.96
20151127,3.96
20151128,3.96
20151128,3.96
20151128,3.96
20151128,3.96
20151129,3.96
20151129,3.96
20151129,3.96
20151129,3.96
20151130,3.96
20151130,3.96
20151130,3.96
20151130,3.96
20151201,3.96
20151201,3.96
20151201,3.96
20151201,3.96
20151202,3.96
20151202,3.96
20151202,3.96
20151202,3.96
20151203,3.96
20151203,3.96
20151203,3.96
20151203,3.96
20151204,3.96
20151204,3.96
20151204,3.96
20151204,3.96
20151205,3.96
20151205,3.96
20151205,3.96
20151205,3.96
20151206,3.96
20151206,3.958
20151206,3.958
20151206,3.958
20151207,3.958
20151207,3.958
20151207,3.958
20151207,3.958
20151208,3.958
20151208,3.958
20151208,3.958
20151208,3.958
20151209,3.958
20151209,3.958
20151209,3.958
20151209,3.958
20151210,3.958
20151210,3.958
20151210,3.958
20151210,3.958
20151211,3.958
20151211,3.958
20151211,3.958
20151211,3.958
20151212,3.958
20151212,3.958
20151212,3.958
20151212,3.958
20151213,3.958
20151213,3.958
20151213,3.958
20151213,3.954
20151214,3.954
20151214,3.954
20151214,3.951
20151214,3.951
20151214,3.951
20151215,3.951
20151215,3.951
20151215,3.951
20151215,3.951
20151216,3.951
20151216,3.951
20151216,3.951
20151216,3.951
20151217,3.951
20151217,3.951
20151217,3.951
20151217,3.951
20151218,3.951
20151218,3.951
20151218,3.951
20151218,3.951
20151219,3.951
20151219,3.951
20151219,3.951
20151219,3.951
20151220,3.951
20151220,3.951
20151220,3.951
20151220,3.951
20151221,3.951
20151221,3.951
20151221,3.951
20151221,3.951
20151222,3.951
20151222,3.951
20151222,3.951
20151222,3.951
20151223,3.951
20151223,3.951
20151223,3.951
20151223,3.951
20151224,3.951
20151224,3.951
20151224,3.951
20151224,3.951
20151225,3.951
20151225,3.951
20151225,3.951
20151225,3.951
20151226,3.951
20151226,3.951
20151226,3.951
20151226,3.951
20151227,3.951
20151227,3.951
20151227,3.951
20151227,3.951
20151228,3.951
20151228,3.951
20151228,3.951
20151228,3.951
20151229,3.951
20151229,3.951
20151229,3.951
20151229,3.951
20151230,3.951
20151230,3.951
20151230,3.951
20151230,3.951
20151231,3.951
20151231,3.951
20151231,3.951
20151231,3.951
20160101,3.951
20160101,3.951
20160101,3.951
20160101,3.951
20160102,3.951
20160102,3.951
20160102,3.951
20160102,3.951
20160103,3.951
20160103,3.951
20160103,3.951
20160103,3.951
20160104,3.951
20160104,3.951
20160104,3.951
20160104,3.951
20160105,3.951
20160105,3.951
20160105,3.951
20160105,3.951
20160106,3.951
20160106,3.951
20160106,3.951
20160106,3.952
20160107,3.952
20160107,3.952
20160107,3.952
20160107,3.952
20160108,3.952
20160108,3.952
20160108,3.952
20160108,3.952
20160109,3.952
20160109,3.952
20160109,3.952
20160109,3.952
20160110,3.952
20160110,3.952
20160110,3.952
20160111,3.952
20160111,3.952
20160111,3.952
20160111,3.952
20160112,3.952
20160112,3.952
20160112,3.952
20160112,3.952
20160113,3.952
20160113,3.952
20160113,3.952
20160113,3.952
20160114,3.952
20160114,3.952
20160114,3.952
20160114,3.952
20160115,3.952
20160115,3.952
20160115,3.952
20160115,3.952
20160116,3.952
20160116,3.952
20160116,3.952
20160116,3.952
20160117,3.952
20160117,3.952
20160117,3.952
20160117,3.952
20160118,3.952
20160118,3.952
20160118,3.952
20160118,3.952
20160119,3.952
20160119,3.952
20160119,3.952
20160119,3.952
20160120,3.952
20160120,3.952
20160120,3.952
20160120,3.952
20160121,3.952
20160121,3.952
20160121,3.952
20160121,3.952
20160122,3.952
20160122,3.941
20160122,3.941
20160122,3.941
20160122,3.941
20160122,3.941
20160122,3.941
20160122,3.941
20160123,3.941
20160123,3.941
20160123,3.941
20160123,3.941
20160124,3.941
20160124,3.941
20160124,3.941
20160124,3.941
20160125,3.941
20160125,3.941
20160125,3.941
20160125,3.941
20160125,3.941
20160125,3.941
20160125,3.941
20160125,3.941
20160125,3.941
20160125,3.941
20160126,3.941
20160126,3.941
20160126,3.941
20160126,3.941
20160126,3.941
20160127,3.941
20160127,3.941
20160127,3.941
20160127,3.941
20160128,3.941
20160128,3.941
20160128,3.941
20160128,3.941
20160129,3.941
20160129,3.941
20160129,3.941
20160129,3.941
20160130,3.941
20160130,3.941
20160201,3.941
20160202,3.941
20160202,3.941
20160202,3.941
20160202,3.941
20160203,3.941
20160203,3.941
20160203,3.941
20160203,3.941
20160204,3.941
20160204,3.941
20160204,3.941
20160204,3.941
20160205,3.941
20160205,3.941
20160205,3.941
20160205,3.941
20160206,3.941
20160206,3.941
20160206,3.941
20160206,3.941
20160206,3.941
20160206,3.941
20160206,3.941
20160206,3.941
20160206,3.941
20160206,3.941
20160207,3.941
20160207,3.941
20160207,3.941
20160207,3.941
20160207,3.941
20160207,3.941
20160207,3.941
20160207,3.941
20160208,3.941
20160208,3.941
20160208,3.941
20160208,3.948
20160209,3.948
20160209,3.948
20160209,3.948
20160209,3.948
20160210,3.948
20160210,3.948
20160210,3.948
20160210,3.948
20160211,3.948
20160211,3.948
20160211,3.948
20160211,3.947
20160212,3.947
20160212,3.947
20160212,3.947
20160212,3.947
20160213,3.947
20160213,3.947
20160215,3.947
20160215,3.947
20160215,3.947
20160215,3.947
20160215,3.947
20160215,3.947
20160215,3.797
20160215,3.797
20160215,3.797
20160216,3.707
20160216,3.707
20160216,3.707
20160216,3.707
20160216,3.707
20160216,3.707
20160216,3.707
20160216,3.707
20160216,3.707
20160216,3.663
20160216,3.663
20160216,3.663
20160216,3.663
20160216,3.663
20160216,3.663
20160216,3.635
20160216,3.635
20160216,3.635
20160216,3.635
20160216,3.635
20160216,3.616
20160216,3.616
20160216,3.615
20160217,3.614
20160217,3.614
20160217,3.613
20160217,3.613
20160218,3.613
20160218,3.613
20160218,3.613
20160218,3.613
20160218,3.613
20160219,3.613
20160219,3.613
20160219,3.613
20160219,3.613
20160220,3.613
20160220,3.613
20160220,3.613
20160220,3.613
20160221,3.613
20160221,3.613
20160221,3.613
20160221,3.613
20160222,3.613
20160222,3.613
20160222,3.613
20160222,3.613
20160223,3.613
20160223,3.613
20160224,3.613
20160224,3.613
20160224,3.613
20160224,3.613
20160225,3.613
20160225,3.613
20160225,3.613
20160225,3.613
20160226,3.613
20160226,3.613
20160226,3.613
20160226,3.613
20160227,3.613
20160227,3.613
20160227,3.613
20160227,3.613
20160228,3.613
20160228,3.613
20160228,3.613
20160228,3.613
20160228,3.613
20160229,3.613
20160229,3.613
20160301,3.613
20160301,3.613
20160301,3.613
20160301,3.613
20160302,3.613
20160302,3.613
20160302,3.613
20160302,3.613
20160303,3.613
20160303,3.613
20160303,3.613
20160303,3.613
20160304,3.613
20160304,3.613
20160304,3.613
20160304,3.613
20160305,3.613
20160305,3.613
20160305,3.613
20160305,3.613
20160306,3.613
20160306,3.613
20160306,3.613
20160306,3.613
20160307,3.613
20160307,3.613
20160307,3.613
20160307,3.613
20160308,3.613
20160309,3.613
20160309,3.613
20160310,3.613
20160310,3.613
20160310,3.613
20160310,3.613
20160311,3.613
20160311,3.613
20160311,3.613
20160311,3.613
20160312,3.613
20160312,3.613
20160312,3.613
20160312,3.609
20160313,3.609
20160313,3.609
20160313,3.609
20160313,3.609
20160314,3.609
20160314,3.609
20160314,3.609
20160314,3.611
20160315,3.611
20160315,3.611
20160315,3.611
20160315,3.611
20160316,3.611
20160316,3.611
20160316,3.611
20160316,3.611
20160317,3.611
20160317,3.611
20160317,3.611
20160317,3.611
20160318,3.611
20160318,3.611
20160318,3.611
20160318,3.611
20160319,3.611
20160319,3.611
20160319,3.611
20160319,3.611
20160320,3.611
20160320,3.611
20160320,3.611
20160320,3.611
20160320,3.611
20160321,3.611
20160321,3.611
20160321,3.611
20160322,3.611
20160322,3.611
20160322,3.611
20160322,3.639
20160323,3.639
20160323,3.639
20160323,3.639
20160324,3.639
20160324,3.639
20160324,3.639
20160324,3.639
20160325,3.639
20160325,3.639
20160325,3.639
20160325,3.639
20160326,3.649
20160326,3.649
20160326,3.649
20160326,3.649
20160327,3.649
20160327,3.649
20160327,3.649
20160327,3.649
20160328,3.649
20160328,3.649
20160328,3.649
20160328,3.649
20160329,3.649
20160329,3.649
20160330,3.649
20160330,3.649
20160330,3.649
20160330,3.649
20160331,3.649
20160331,3.649
20160331,3.649
20160331,3.649
20160331,3.649
20160331,3.649
20160331,3.649
20160331,3.649
20160401,3.649
20160401,3.649
20160401,3.649
20160401,3.649
20160402,3.649
20160402,3.649
20160402,3.649
20160402,3.649
20160403,3.649
20160403,3.649
20160403,3.649
20160403,3.649
20160404,3.649
20160404,3.649
20160404,3.649
20160405,3.649
20160405,3.649
20160405,3.649
20160405,3.649
20160406,3.649
20160406,3.649
20160406,3.649
20160406,3.649
20160407,3.649
20160407,3.649
20160408,3.649
20160408,3.649
20160408,3.649
20160408,3.649
20160408,3.649
20160408,3.649
20160408,3.649
20160408,3.649
20160409,3.637
20160409,3.637
20160409,3.637
20160409,3.637
20160410,3.637
20160410,3.637
20160410,3.637
20160410,3.637
20160411,3.637
20160411,3.637
20160411,3.637
20160411,3.637
20160412,3.637
20160412,3.637
20160412,3.637
20160412,3.637
20160413,3.637
20160413,3.637
20160413,3.637
20160413,3.637
20160414,3.637
20160414,3.637
20160414,3.637
20160414,3.637
20160415,3.637
20160415,3.637
20160415,3.637
20160415,3.637
20160416,3.637
20160416,3.637
20160416,3.637
20160416,3.628
20160417,3.628
20160417,3.628
20160417,3.628
20160417,3.628
20160418,3.628
20160418,3.628
20160418,3.628
20160418,3.628
20160419,3.628
20160419,3.628
20160419,3.628
20160419,3.631
20160420,3.631
20160420,3.631
20160420,3.631
20160420,3.624
20160421,3.624
20160421,3.624
20160421,3.624
20160421,3.624
20160422,3.624
20160422,3.624
20160422,3.624
20160422,3.613
20160423,3.613
20160423,3.613
20160423,3.613
20160423,3.604
20160424,3.604
20160424,3.604
20160424,3.604
20160424,3.604
20160425,3.604
20160425,3.604
20160426,3.604
20160426,3.604
20160426,3.604
20160426,3.604
20160427,3.604
20160427,3.604
20160427,3.602
20160427,3.602
20160428,3.602
20160428,3.602
20160428,3.595
20160428,3.595
20160429,3.595
20160429,3.595
20160429,3.589
20160429,3.589
20160430,3.589
20160430,3.589
20160430,3.589
20160430,3.589
20160501,3.589
20160501,3.589
20160501,3.589
20160501,3.589
20160501,3.589
20160502,3.589
20160502,3.589
20160502,3.589
20160502,3.589
20160502,3.589
20160503,3.589
20160503,3.589
20160503,3.589
20160503,3.586
20160504,3.586
20160504,3.586
20160504,3.586
20160504,3.586
20160505,3.586
20160505,3.586
20160505,3.586
20160505,3.586
20160506,3.586
20160506,3.586
20160506,3.586
20160506,3.586
20160507,3.586
20160507,3.586
20160507,3.586
20160507,3.586
20160508,3.586
20160508,3.586
20160508,3.586
20160508,3.586
20160509,3.586
20160509,3.586
20160509,3.586
20160509,3.586
20160510,3.586
20160510,3.586
20160510,3.586
20160510,3.586
20160511,3.586
20160511,3.586
20160511,3.586
20160511,3.58
20160512,3.58
20160512,3.58
20160512,3.58
20160512,3.58
20160512,3.58
20160513,3.58
20160513,3.58
20160513,3.58
20160513,3.58
20160514,3.58
20160514,3.58
20160514,3.58
20160514,3.58
20160515,3.58
20160515,3.58
20160515,3.58
20160515,3.58
20160516,3.58
20160516,3.58
20160516,3.58
20160516,3.58
20160517,3.58
20160517,3.58
20160517,3.58
20160517,3.58
20160518,3.58
20160518,3.58
20160518,3.58
20160518,3.58
20160519,3.58
20160519,3.58
20160520,3.58
20160520,3.58
20160520,3.58
20160520,3.58
20160521,3.58
20160521,3.58
20160521,3.58
20160521,3.58
20160522,3.58
20160522,3.58
20160522,3.58
20160522,3.58
20160523,3.58
20160523,3.58
20160523,3.58
20160523,3.58
20160524,3.58
20160524,3.58
20160524,3.58
20160524,3.58
20160525,3.58
20160525,3.58
20160525,3.58
20160525,3.58
20160526,3.58
20160526,3.58
20160526,3.58
20160526,3.58
20160527,3.58
20160527,3.58
20160527,3.58
20160527,3.552
20160528,3.552
20160528,3.552
20160528,3.552
20160528,3.552
20160529,3.552
20160529,3.552
20160529,3.552
20160529,3.552
20160530,3.552
20160531,3.552
20160531,3.552
20160601,3.552
20160601,3.552
20160601,3.552
20160601,3.552
20160602,3.552
20160602,3.552
20160602,3.552
20160603,3.552
20160604,3.552
20160604,3.552
20160604,3.552
20160604,3.533
20160605,3.533
20160605,3.533
20160605,3.533
20160605,3.519
20160606,3.519
20160606,3.519
20160606,3.519
20160606,3.508
20160607,3.508
20160607,3.508
20160607,3.508
20160607,3.499
20160608,3.499
20160608,3.499
20160608,3.499
20160608,3.491
20160609,3.491
20160609,3.491
20160609,3.491
20160609,3.491
20160610,3.491
20160610,3.491
20160610,3.491
20160610,3.492
20160611,3.492
20160611,3.492
20160611,3.492
20160611,3.492
20160612,3.492
20160612,3.492
20160612,3.492
20160612,3.496
20160613,3.496
20160613,3.496
20160613,3.496
20160613,3.496
20160614,3.496
20160614,3.496
20160614,3.496
20160614,3.496
20160615,3.496
20160615,3.496
20160615,3.489
20160615,3.489
20160616,3.489
20160616,3.491
20160616,3.494
20160616,3.494
20160617,3.494
20160617,3.494
20160617,3.494
20160617,3.494
20160619,3.494
20160619,3.494
20160620,3.494
20160620,3.494
20160620,3.494
20160620,3.494
20160621,3.494
20160621,3.494
20160621,3.494
20160621,3.494
20160622,3.494
20160622,3.494
20160622,3.494
20160622,3.494
20160623,3.494
20160623,3.494
20160623,3.494
20160623,3.494
20160624,3.494
20160624,3.494
20160624,3.494
20160624,3.498
20160625,3.498
20160625,3.498
20160625,3.498
20160625,3.5
20160626,3.5
20160626,3.5
20160626,3.5
20160626,3.5
20160627,3.5
20160627,3.5
20160627,3.5
20160627,3.5
20160628,3.5
20160628,3.5
20160628,3.5
20160628,3.5
20160629,3.5
20160629,3.5
20160629,3.5
20160629,3.502
20160630,3.507
20160630,3.507
20160630,3.507
20160701,3.507
20160701,3.507
20160701,3.507
20160701,3.507
20160702,3.507
20160702,3.507
20160702,3.507
20160702,3.507
20160703,3.507
20160703,3.507
20160703,3.507
20160703,3.507
20160703,3.507
20160704,3.494
20160704,3.498
20160704,3.498
20160704,3.498
20160705,3.502
20160705,3.502
20160705,3.502
20160705,3.502
20160706,3.502
20160706,3.503
20160706,3.503
20160706,3.503
20160707,3.503
20160707,3.503
20160707,3.503
20160707,3.503
20160708,3.493
20160708,3.493
20160708,3.493
20160708,3.493
20160709,3.493
20160709,3.493
20160709,3.493
20160709,3.482
20160710,3.481
20160710,3.483
20160710,3.483
20160710,3.483
20160710,3.483
20160711,3.483
20160711,3.483
20160711,3.483
20160711,3.483
20160712,3.483
20160712,3.483
20160712,3.483
20160712,3.483
20160713,3.483
20160713,3.483
20160713,3.483
20160713,3.483
20160714,3.483
20160714,3.484
20160714,3.48
20160714,3.48
20160715,3.482
20160715,3.482
20160715,3.482
20160715,3.482
20160716,3.482
20160716,3.482
20160716,3.482
20160716,3.478
20160717,3.478
20160717,3.478
20160717,3.478
20160717,3.478
20160718,3.478
20160718,3.478
20160718,3.478
20160718,3.478
20160719,3.48
20160719,3.48
20160719,3.48
20160719,3.48
20160720,3.48
20160720,3.48
20160720,3.48
20160720,3.48
20160721,3.482
20160721,3.482
20160721,3.482
20160721,3.482
20160722,3.482
20160722,3.482
20160722,3.482
20160722,3.482
20160723,3.482
20160723,3.482
20160723,3.482
20160723,3.482
20160724,3.482
20160724,3.482
20160724,3.482
20160724,3.482
20160725,3.484
20160725,3.484
20160728,3.484
20160728,3.484
20160728,3.484
20160728,3.484
20160729,3.484
20160729,3.484
20160729,3.484
20160729,3.484
20160730,3.484
20160730,3.484
20160730,3.484
20160730,3.484
20160731,3.484
20160731,3.484
20160731,3.484
20160731,3.484
20160801,3.477
20160801,3.477
20160801,3.477
20160801,3.477
20160802,3.477
20160802,3.477
20160802,3.477
20160802,3.477
20160803,3.477
20160803,3.477
20160803,3.477
20160803,3.477
20160804,3.477
20160804,3.477
20160804,3.477
20160804,3.477
20160804,3.477
20160804,3.48
20160804,3.48
20160804,3.48
20160804,3.48
20160804,3.48
20160805,3.485
20160805,3.485
20160805,3.485
20160805,3.485
20160805,3.485
20160806,3.485
20160806,3.485
20160806,3.485
20160806,3.485
20160807,3.485
20160807,3.485
20160807,3.487
20160807,3.491
20160808,3.496
20160808,3.496
20160808,3.496
20160808,3.498
20160808,3.498
20160809,3.498
20160809,3.498
20160809,3.498
20160809,3.498
20160809,3.498
20160810,3.498
20160810,3.498
20160810,3.498
20160810,3.498
20160811,3.498
20160811,3.498
20160811,3.498
20160811,3.498
20160812,3.498
20160812,3.498
20160812,3.498
20160812,3.5
20160813,3.5
20160813,3.5
20160813,3.5
20160813,3.5
20160814,3.5
20160814,3.5
20160814,3.5
20160814,3.5
20160815,3.5
20160815,3.5
20160815,3.5
20160815,3.5
20160816,3.5
20160816,3.5
20160816,3.5
20160816,3.5
20160817,3.5
20160817,3.5
20160817,3.5
20160817,3.5
20160818,3.5
20160818,3.5
20160818,3.5
20160818,3.5
20160819,3.5
20160819,3.5
20160819,3.5
20160819,3.5
20160820,3.5
20160820,3.5
20160820,3.5
20160820,3.5
20160821,3.5
20160821,3.5
20160821,3.5
20160821,3.5
20160821,3.5
20160822,3.502
20160822,3.502
20160822,3.502
20160822,3.502
20160823,3.502
20160823,3.502
20160823,3.502
20160823,3.502
20160824,3.503
20160824,3.503
20160824,3.503
20160824,3.503
20160825,3.503
20160825,3.503
20160825,3.503
20160825,3.503
20160826,3.503
20160826,3.503
20160826,3.503
20160826,3.503
20160827,3.503
20160827,3.503
20160827,3.503
20160827,3.503
20160828,3.503
20160828,3.503
20160828,3.503
20160828,3.503
20160829,3.503
20160829,3.503
20160829,3.503
20160829,3.503
20160830,3.503
20160830,3.503
20160830,3.503
20160830,3.503
20160831,3.503
20160831,3.503
20160831,3.503
20160831,3.503
20160901,3.503
20160901,3.503
20160901,3.503
20160901,3.503
20160902,3.503
20160902,3.503
20160902,3.503
20160902,3.503
20160903,3.503
20160903,3.503
20160903,3.503
20160903,3.503
20160904,3.503
20160904,3.503
20160904,3.503
20160904,3.503
20160905,3.503
20160905,3.503
20160905,3.503
20160905,3.503
20160906,3.503
20160906,3.503
20160906,3.503
20160906,3.503
20160907,3.503
20160907,3.503
20160907,3.503
20160907,3.503
20160908,3.503
20160908,3.503
20160908,3.503
20160908,3.503
20160909,3.503
20160909,3.503
20160909,3.503
20160909,3.503
20160910,3.503
20160910,3.515
20160910,3.515
20160910,3.515
20160910,3.515
20160911,3.515
20160911,3.515
20160911,3.504
20160911,3.504
20160912,3.504
20160912,3.504
20160912,3.504
20160912,3.504
20160913,3.504
20160913,3.504
20160913,3.504
20160913,3.504
20160914,3.504
20160914,3.504
20160914,3.504
20160914,3.504
20160915,3.504
20160915,3.504
20160915,3.504
20160915,3.504
20160916,3.504
20160916,3.504
20160916,3.504
20160916,3.504
20160917,3.504
20160917,3.504
20160917,3.504
20160917,3.504
20160918,3.504
20160918,3.504
20160918,3.51
20160918,3.506
20160919,3.513
20160919,3.513
20160919,3.513
20160919,3.513
20160920,3.513
20160920,3.513
20160920,3.513
20160920,3.513
20160920,3.513
20160920,3.513
20160921,3.513
20160921,3.513
20160921,3.513
20160921,3.513
20160921,3.513
20160921,3.513
20160921,3.513
20160921,3.513
20160922,3.513
20160922,3.513
20160922,3.513
20160922,3.513
20160923,3.513
20160923,3.513
20160923,3.513
20160923,3.513
20160924,3.513
20160924,3.513
20160924,3.513
20160924,3.513
20160925,3.513
20160925,3.513
20160925,3.513
20160925,3.513
20160926,3.513
20160926,3.512
20160926,3.512
20160926,3.512
20160927,3.512
20160927,3.512
20160927,3.512
20160927,3.512
20160928,3.512
20160928,3.512
20160928,3.512
20160928,3.512
20160929,3.512
20160929,3.512
20160929,3.517
20160929,3.517
20160930,3.517
20160930,3.517
20160930,3.517
20160930,3.517
20161001,3.517
20161001,3.517
20161001,3.517
20161001,3.517
20161002,3.517
20161002,3.517
20161002,3.517
20161002,3.517
20161003,3.517
20161003,3.517
20161003,3.517
20161003,3.517
20161004,3.517
20161004,3.517
20161004,3.517
20161004,3.517
20161005,3.517
20161005,3.517
20161005,3.517
20161005,3.517
20161006,3.517
20161006,3.517
20161006,3.517
20161006,3.517
20161007,3.517
20161007,3.517
20161007,3.517
20161007,3.517
20161008,3.517
20161008,3.517
20161008,3.517
20161008,3.517
20161009,3.517
20161009,3.517
20161009,3.517
20161009,3.517
20161010,3.517
20161010,3.517
20161010,3.517
20161010,3.517
20161011,3.517
20161011,3.517
20161011,3.517
20161011,3.517
20161012,3.517
20161012,3.517
20161012,3.517
20161012,3.517
20161013,3.517
20161013,3.517
20161013,3.517
20161013,3.517
20161014,3.517
20161014,3.517
20161014,3.517
20161014,3.517
20161015,3.517
20161015,3.517
20161015,3.517
20161015,3.517
20161016,3.517
20161016,3.517
20161016,3.517
20161016,3.517
20161017,3.517
20161017,3.517
20161017,3.517
20161017,3.517
20161018,3.517
20161018,3.517
20161018,3.517
20161018,3.517
20161019,3.517
20161019,3.517
20161019,3.517
20161019,3.517
20161020,3.517
20161020,3.517
20161020,3.517
20161020,3.517
20161021,3.526
20161021,3.526
20161021,3.526
20161021,3.526
20161022,3.526
20161022,3.526
20161022,3.526
20161022,3.526
20161023,3.526
20161023,3.526
20161023,3.526
20161023,3.526
20161024,3.526
20161024,3.526
20161024,3.526
20161024,3.526
20161025,3.526
20161025,3.526
20161025,3.526
20161025,3.526
20161026,3.526
20161026,3.526
20161026,3.526
20161026,3.526
20161027,3.531
20161027,3.524
20161027,3.524
20161027,3.524
20161028,3.524
20161028,3.524
20161028,3.524
20161028,3.524
20161029,3.524
20161029,3.524
20161029,3.524
20161029,3.524
20161030,3.524
20161030,3.524
20161030,3.525
20161030,3.512
20161031,3.512
20161031,3.512
20161031,3.512
20161031,3.512
20161101,3.512
20161101,3.512
20161101,3.512
20161101,3.512
20161101,3.512
20161102,3.512
20161102,3.512
20161102,3.512
20161102,3.512
20161103,3.512
20161103,3.512
20161103,3.512
20161103,3.512
20161104,3.512
20161104,3.512
20161104,3.512
20161104,3.512
20161105,3.512
20161105,3.512
20161105,3.512
20161105,3.512
20161106,3.512
20161106,3.512
20161106,3.512
20161106,3.512
20161107,3.483
20161107,3.483
20161107,3.483
20161107,3.483
20161108,3.483
20161108,3.483
20161108,3.483
20161108,3.483
20161109,3.483
20161109,3.483
20161109,3.483
20161109,3.483
20161110,3.483
20161110,3.483
20161110,3.483
20161110,3.483
20161111,3.483
20161111,3.483
20161111,3.483
20161111,3.483
20161112,3.483
20161112,3.483
20161112,3.483
20161112,3.483
20161113,3.483
20161113,3.483
20161113,3.483
20161113,3.483
20161114,3.483
20161114,3.483
20161114,3.483
20161114,3.483
20161115,3.483
20161115,3.483
20161115,3.483
20161115,3.483
20161116,3.483
20161116,3.483
20161116,3.483
20161116,3.483
20161117,3.477
20161117,3.477
20161117,3.477
20161117,3.477
20161118,3.477
20161118,3.477
20161118,3.477
20161118,3.477
20161119,3.477
20161119,3.477
20161119,3.477
20161119,3.477
20161120,3.472
20161120,3.472
20161120,3.472
20161120,3.472
20161120,3.472
20161121,3.469
20161121,3.469
20161121,3.469
20161121,3.469
20161122,3.467
20161122,3.467
20161122,3.467
20161122,3.467
20161122,3.467
20161123,3.465
20161123,3.465
20161123,3.465
20161123,3.465
20161124,3.465
20161124,3.465
20161125,3.465
20161125,3.465
20161125,3.465
20161125,3.465
20161126,3.465
20161126,3.465
20161126,3.465
20161126,3.464
20161127,3.464
20161127,3.464
20161127,3.464
20161127,3.464
20161127,3.464
20161128,3.464
20161128,3.464
20161128,3.464
20161128,3.464
20161129,3.463
20161129,3.463
20161129,3.463
20161129,3.463
20161130,3.463
20161130,3.463
20161130,3.463
20161130,3.463
20161201,3.463
20161201,3.463
20161201,3.463
20161201,3.463
20161202,3.463
20161202,3.463
20161202,3.463
20161202,3.463
20161203,3.463
20161203,3.463
20161203,3.463
20161203,3.463
20161204,3.463
20161204,3.463
20161204,3.463
