Date,Value
20190323,2.25
20190323,2.25
20190323,2.25
20190323,2.25
20190324,2.25
20190324,2.25
20190324,2.25
20190324,2.25
20190324,2.25
20190324,2.25
20190325,2.25
20190325,2.25
20190325,2.25
20190325,2.25
20190326,2.25
20190326,2.25
20190326,2.33
20190326,2.33
20190327,2.33
20190327,2.33
20190327,2.329
20190327,2.329
20190328,2.329
20190328,2.329
20190328,2.329
20190328,2.329
20190329,2.329
20190329,2.329
20190329,2.329
20190329,2.329
20190330,2.329
20190330,2.329
20190330,2.329
20190330,2.329
20190331,2.329
20190331,2.329
20190331,2.329
20190331,2.328
20190331,2.328
20190401,2.328
20190401,2.328
20190401,2.328
20190401,2.328
20190401,2.327
20190402,2.327
20190402,2.327
20190402,2.325
20190402,2.325
20190403,2.325
20190403,2.325
20190403,2.324
20190403,2.324
20190404,2.324
20190404,2.324
20190404,2.322
20190404,2.322
20190405,2.322
20190405,2.322
20190405,2.319
20190405,2.319
20190406,2.319
20190406,2.319
20190406,2.317
20190406,2.317
20190407,2.317
20190407,2.317
20190407,2.317
20190407,2.317
20190407,2.318
20190407,2.318
20190408,2.318
20190408,2.318
20190408,2.318
20190408,2.317
20190409,2.317
20190409,2.317
20190409,2.318
20190409,2.316
20190409,2.316
20190410,2.316
20190410,2.316
20190410,2.315
20190410,2.315
20190411,2.315
20190411,2.315
20190411,2.314
20190411,2.314
20190412,2.314
20190412,2.315
20190412,2.315
20190412,2.315
20190413,2.315
20190413,2.315
20190413,2.315
20190413,2.315
20190413,2.315
20190414,2.315
20190414,2.315
20190414,2.316
20190414,2.314
20190414,2.314
20190415,2.314
20190415,2.314
20190415,2.317
20190415,2.317
20190416,2.317
20190416,2.317
20190416,2.319
20190416,2.319
20190417,2.319
20190417,2.319
20190417,2.319
20190417,2.32
20190418,2.32
20190418,2.32
20190418,2.32
20190418,2.322
20190418,2.322
20190419,2.322
20190419,2.322
20190419,2.322
20190419,2.322
20190420,2.322
20190420,2.322
20190420,2.322
20190420,2.322
20190421,2.322
20190421,2.322
20190421,2.322
20190421,2.323
20190421,2.323
20190422,2.323
20190422,2.323
20190422,2.323
20190422,2.321
20190423,2.321
20190423,2.321
20190423,2.321
20190423,2.321
20190424,2.321
20190424,2.321
20190424,2.321
20190424,2.321
20190425,2.321
20190425,2.321
20190425,2.321
20190425,2.321
20190425,2.321
20190425,2.321
20190425,2.321
20190425,2.321
20190425,2.321
20190425,2.321
20190426,2.321
20190426,2.321
20190426,2.321
20190426,2.321
20190427,2.321
20190427,2.321
20190427,2.321
20190427,2.321
20190428,2.321
20190428,2.321
20190428,2.321
20190428,2.319
20190429,2.319
20190429,2.318
20190429,2.318
20190429,2.32
20190430,2.32
20190430,2.32
20190430,2.32
20190430,2.32
20190501,2.32
20190501,2.32
20190501,2.32
20190501,2.32
20190502,2.32
20190502,2.32
20190502,2.32
20190502,2.319
20190503,2.319
20190503,2.32
20190503,2.32
20190503,2.322
20190504,2.322
20190504,2.322
20190504,2.322
20190504,2.323
20190504,2.323
20190505,2.323
20190505,2.323
20190505,2.323
20190505,2.323
20190505,2.323
20190506,2.323
20190506,2.323
20190506,2.323
20190506,2.322
20190507,2.322
20190507,2.322
20190507,2.322
20190507,2.324
20190508,2.324
20190508,2.324
20190508,2.324
20190508,2.324
20190509,2.324
20190509,2.324
20190509,2.324
20190509,2.326
20190510,2.327
20190510,2.327
20190510,2.327
20190510,2.325
20190511,2.325
20190511,2.325
20190511,2.325
20190511,2.326
20190511,2.326
20190512,2.326
20190512,2.326
20190512,2.326
20190512,2.327
20190513,2.327
20190513,2.327
20190513,2.327
20190513,2.327
20190514,2.327
20190514,2.327
20190514,2.327
20190514,2.327
20190515,2.327
20190515,2.327
20190515,2.327
20190515,2.326
20190516,2.326
20190516,2.326
20190516,2.326
20190516,2.326
20190517,2.326
20190517,2.326
20190517,2.326
20190517,2.326
20190518,2.326
20190518,2.326
20190518,2.326
20190518,2.323
20190519,2.324
20190519,2.324
20190519,2.324
20190519,2.325
20190520,2.324
20190520,2.324
20190520,2.324
20190520,2.324
20190520,2.325
20190521,2.325
20190521,2.325
20190521,2.325
20190521,2.323
20190521,2.323
20190522,2.323
20190522,2.323
20190522,2.323
20190522,2.324
20190523,2.324
20190523,2.324
20190523,2.324
20190523,2.324
20190524,2.324
20190524,2.324
20190524,2.324
20190524,2.326
20190525,2.326
20190525,2.326
20190525,2.326
20190525,2.326
20190525,2.326
20190526,2.326
20190526,2.326
20190526,2.326
20190526,2.326
20190527,2.326
20190527,2.326
20190527,2.326
20190527,2.326
20190528,2.326
20190528,2.326
20190528,2.326
20190528,2.326
20190528,2.326
20190529,2.326
20190529,2.326
20190529,2.326
20190529,2.326
20190530,2.326
20190530,2.326
20190530,2.326
20190530,2.326
20190531,2.326
20190531,2.326
20190531,2.326
20190531,2.326
20190601,2.326
20190601,2.326
20190601,2.326
20190601,2.326
20190602,2.326
20190602,2.326
20190602,2.326
20190602,2.326
20190603,2.326
20190603,2.326
20190603,2.326
20190603,2.326
20190603,2.326
20190604,2.326
20190604,2.326
20190604,2.326
20190604,2.326
20190605,2.326
20190605,2.326
20190605,2.326
20190605,2.326
20190606,2.326
20190606,2.326
20190606,2.326
20190606,2.326
20190607,2.326
20190607,2.326
20190607,2.326
20190607,2.326
20190608,2.326
20190608,2.326
20190608,2.326
20190608,2.326
20190609,2.326
20190609,2.326
20190609,2.326
20190609,2.326
20190610,2.326
20190610,2.326
20190610,2.326
20190610,2.326
20190610,2.326
20190611,2.326
20190611,2.326
20190611,2.326
20190611,2.326
20190612,2.326
20190612,2.326
20190612,2.326
20190612,2.326
20190613,2.326
20190613,2.326
20190613,2.326
20190613,2.326
20190614,2.326
20190614,2.326
20190614,2.326
20190614,2.326
20190615,2.326
20190615,2.326
20190615,2.326
20190615,2.326
20190616,2.326
20190616,2.326
20190616,2.326
20190616,2.326
20190616,2.326
20190616,2.326
20190617,2.326
20190617,2.326
20190617,2.326
20190617,2.326
20190618,2.326
20190618,2.326
20190618,2.326
20190618,2.326
20190619,2.326
20190619,2.326
20190619,2.326
20190619,2.326
20190620,2.326
20190620,2.326
20190620,2.326
20190620,2.326
20190621,2.326
20190621,2.326
20190621,2.326
20190621,2.326
20190622,2.326
20190622,2.326
20190622,2.326
20190622,2.326
20190623,2.326
20190623,2.326
20190623,2.326
20190623,2.326
20190624,2.326
20190624,2.326
20190624,2.326
20190624,2.326
20190624,2.326
20190625,2.326
20190625,2.326
20190625,2.326
20190625,2.326
20190626,2.326
20190626,2.326
20190626,2.326
20190626,2.326
20190627,2.326
20190627,2.326
20190627,2.326
20190627,2.326
20190628,2.326
20190628,2.326
20190628,2.326
20190628,2.326
20190629,2.326
20190629,2.326
20190629,2.326
20190629,2.326
20190630,2.326
20190630,2.326
20190630,2.326
20190630,2.326
20190630,2.326
20190701,2.326
20190701,2.326
20190701,2.326
20190701,2.326
20190702,2.326
20190702,2.326
20190702,2.326
20190702,2.326
20190703,2.326
20190703,2.326
20190703,2.326
20190703,2.326
20190704,2.326
20190704,2.326
20190704,2.326
20190704,2.326
20190705,2.326
20190705,2.326
20190705,2.326
20190705,2.326
20190706,2.326
20190706,2.326
20190706,2.326
20190706,2.326
20190707,2.326
20190707,2.326
20190707,2.326
20190707,2.326
20190708,2.326
20190708,2.326
20190708,2.326
20190708,2.326
20190709,2.326
20190709,2.326
20190709,2.326
20190709,2.326
20190710,2.326
20190710,2.326
20190710,2.326
20190710,2.326
20190711,2.326
20190711,2.326
20190711,2.326
20190711,2.326
20190712,2.326
20190712,2.326
20190712,2.326
20190712,2.326
20190713,2.326
20190713,2.326
20190713,2.326
20190713,2.326
20190714,2.326
20190714,2.326
20190714,2.326
20190714,2.326
20190714,2.326
20190715,2.326
20190715,2.326
20190715,2.326
20190715,2.326
20190716,2.326
20190716,2.326
20190716,2.326
20190716,2.326
20190717,2.326
20190717,2.326
20190717,2.326
20190717,2.326
20190718,2.326
20190718,2.326
20190718,2.326
20190718,2.326
20190719,2.326
20190719,2.326
20190719,2.326
20190719,2.326
20190720,2.326
20190720,2.326
20190720,2.326
20190720,2.326
20190721,2.326
20190721,2.326
20190721,2.326
20190721,2.326
20190721,2.326
20190721,2.326
20190722,2.326
20190722,2.326
20190722,2.326
20190722,2.326
20190723,2.326
20190723,2.326
20190723,2.326
20190723,2.326
20190724,2.326
20190724,2.326
20190724,2.326
20190724,2.326
20190725,2.326
20190725,2.326
20190725,2.326
20190725,2.326
20190726,2.326
20190726,2.326
20190726,2.326
20190726,2.326
20190727,2.326
20190727,2.326
20190727,2.326
20190727,2.326
20190728,2.326
20190728,2.326
20190728,2.326
20190729,2.326
20190729,2.326
20190729,2.326
20190729,2.326
20190730,2.326
20190730,2.326
20190730,2.326
20190730,2.326
20190731,2.326
20190731,2.326
20190731,2.326
20190731,2.326
20190801,2.326
20190801,2.326
20190801,2.326
20190801,2.326
20190802,2.326
20190802,2.326
20190802,2.326
20190802,2.326
20190803,2.326
20190803,2.326
20190803,2.326
20190803,2.326
20190804,2.326
20190804,2.326
20190804,2.326
20190804,2.326
20190804,2.326
20190805,2.326
20190805,2.326
20190805,2.326
20190805,2.326
20190806,2.326
20190806,2.326
20190806,2.326
20190806,2.326
20190807,2.326
20190807,2.326
20190807,2.326
20190807,2.326
20190808,2.326
20190808,2.326
20190808,2.326
20190808,2.326
20190809,2.326
20190809,2.326
20190809,2.326
20190809,2.326
20190810,2.326
20190810,2.326
20190810,2.326
20190810,2.326
20190811,2.326
20190811,2.326
20190811,2.326
20190811,2.326
20190812,2.326
20190812,2.326
20190812,2.326
20190812,2.326
20190812,2.326
20190813,2.326
20190813,2.326
20190813,2.326
20190813,2.326
20190814,2.326
20190814,2.326
20190814,2.326
20190814,2.326
20190815,2.326
20190815,2.326
20190815,2.326
20190815,2.326
20190816,2.326
20190816,2.326
20190816,2.326
20190816,2.326
20190817,2.326
20190817,2.326
20190817,2.326
20190817,2.326
20190818,2.326
20190818,2.326
20190818,2.326
20190818,2.326
20190819,2.326
20190819,2.326
20190819,2.326
20190819,2.326
20190819,2.326
20190820,2.326
20190820,2.326
20190820,2.326
20190820,2.326
20190821,2.326
20190821,2.326
20190821,2.326
20190821,2.326
20190822,2.326
20190822,2.326
20190822,2.326
20190822,2.326
20190823,2.326
20190823,2.326
20190823,2.326
20190823,2.326
20190824,2.326
20190824,2.326
20190824,2.326
20190824,2.326
20190825,2.326
20190825,2.326
20190825,2.326
20190825,2.326
20190826,2.326
20190826,2.326
20190826,2.326
20190826,2.326
20190826,2.326
20190827,2.326
20190827,2.326
20190827,2.326
20190827,2.326
20190828,2.326
20190828,2.326
20190828,2.326
20190828,2.326
20190829,2.326
20190829,2.326
20190829,2.326
20190829,2.326
20190830,2.326
20190830,2.326
20190830,2.326
20190830,2.326
20190831,2.326
20190831,2.326
20190831,2.326
20190831,2.326
20190901,2.326
20190901,2.326
20190901,2.326
20190901,2.326
20190901,2.326
20190902,2.326
20190902,2.326
20190902,2.326
20190902,2.326
20190903,2.326
20190903,2.326
20190903,2.326
20190904,2.326
20190904,2.326
20190904,2.326
20190904,2.326
20190905,2.326
20190905,2.326
20190905,2.326
20190905,2.326
20190906,2.326
20190906,2.326
20190906,2.326
20190906,2.326
20190907,2.326
20190907,2.326
20190907,2.326
20190907,2.326
20190908,2.326
20190908,2.326
20190908,2.326
20190908,2.326
20190909,2.326
20190909,2.326
20190909,2.326
20190909,2.326
20190909,2.326
20190910,2.326
20190910,2.326
20190910,2.326
20190910,2.326
20190911,2.326
20190911,2.326
20190911,2.326
20190911,2.326
20190912,2.326
20190912,2.326
20190912,2.326
20190912,2.326
20190913,2.326
20190913,2.326
20190913,2.326
20190913,2.326
20190914,2.326
20190914,2.326
20190914,2.326
20190914,2.326
20190915,2.326
20190915,2.326
20190915,2.326
20190915,2.326
20190915,2.326
20190916,2.326
20190916,2.326
20190916,2.326
20190916,2.326
20190916,2.326
20190917,2.326
20190917,2.326
20190917,2.326
20190917,2.326
20190918,2.326
20190918,2.326
20190918,2.326
20190918,2.326
20190919,2.326
20190919,2.326
20190919,2.326
20190919,2.326
20190920,2.326
20190920,2.326
20190920,2.326
20190920,2.326
20190921,2.326
20190921,2.326
20190921,2.326
20190921,2.326
20190922,2.326
20190922,2.326
20190922,2.326
20190922,2.326
20190923,2.326
20190923,2.326
20190923,2.326
20190923,2.326
20190923,2.326
20190924,2.326
20190924,2.326
20190924,2.326
20190924,2.326
20190925,2.326
20190925,2.326
20190925,2.326
20190925,2.326
20190926,2.326
20190926,2.326
20190926,2.326
20190926,2.326
20190927,2.326
20190927,2.326
20190927,2.326
20190927,2.326
20190928,2.326
20190928,2.326
20190928,2.326
20190928,2.326
20190929,2.326
20190929,2.326
20190929,2.326
20190929,2.326
20190929,2.326
20190930,2.326
20190930,2.326
20190930,2.326
20190930,2.326
20191001,2.326
20191001,2.326
20191001,2.326
20191001,2.326
20191002,2.326
20191002,2.326
20191002,2.326
20191002,2.326
20191003,2.326
20191003,2.326
20191003,2.326
20191003,2.326
20191004,2.326
20191004,2.326
20191004,2.326
20191004,2.326
20191005,2.326
20191005,2.326
20191005,2.326
20191005,2.326
20191006,2.326
20191006,2.326
20191006,2.326
20191006,2.326
20191007,2.326
20191007,2.326
20191007,2.326
20191007,2.326
20191007,2.326
20191008,2.326
20191008,2.326
20191008,2.326
20191008,2.326
20191009,2.326
20191009,2.326
20191009,2.326
20191009,2.326
20191010,2.326
20191010,2.326
20191010,2.326
20191010,2.326
20191011,2.326
20191011,2.326
20191011,2.326
20191011,2.326
20191012,2.326
20191012,2.326
20191012,2.326
20191012,2.326
20191012,2.326
20191013,2.326
20191013,2.326
20191013,2.326
20191013,2.326
20191014,2.326
20191014,2.326
20191014,2.326
20191014,2.326
20191015,2.326
20191015,2.326
20191015,2.326
20191015,2.326
20191016,2.326
20191016,2.326
20191016,2.326
20191016,2.326
20191017,2.326
20191017,2.326
20191017,2.326
20191017,2.326
20191018,2.326
20191018,2.326
20191018,2.326
20191018,2.326
20191019,2.326
20191019,2.326
20191019,2.326
20191019,2.326
20191020,2.326
20191020,2.326
20191020,2.326
20191020,2.326
20191021,2.326
20191021,2.326
20191021,2.326
20191021,2.326
20191021,2.326
20191022,2.326
20191022,2.326
20191022,2.326
20191022,2.326
20191023,2.326
20191023,2.326
20191023,2.326
20191023,2.326
20191024,2.326
20191024,2.326
20191024,2.326
20191024,2.326
20191025,2.326
20191025,2.326
20191025,2.326
20191025,2.326
20191026,2.326
20191026,2.326
20191026,2.326
20191026,2.326
20191027,2.326
20191027,2.326
20191027,2.326
20191027,2.326
20191028,2.326
20191028,2.326
20191028,2.326
20191028,2.326
20191028,2.326
20191029,2.326
20191029,2.326
20191029,2.326
20191029,2.326
20191030,2.326
20191030,2.326
20191030,2.326
20191030,2.326
20191031,2.326
20191031,2.326
20191031,2.326
20191031,2.326
20191101,2.326
20191101,2.326
20191101,2.326
20191101,2.326
20191102,2.326
20191102,2.326
20191102,2.326
20191102,2.326
20191103,2.326
20191103,2.326
20191103,2.326
20191103,2.326
20191104,2.326
20191104,2.326
20191104,2.326
20191104,2.326
20191105,2.326
20191105,2.326
20191105,2.326
20191105,2.326
20191106,2.326
20191106,2.326
20191106,2.326
20191106,2.326
20191107,2.326
20191107,2.326
20191107,2.326
20191107,2.326
20191108,2.326
20191108,2.326
20191108,2.326
20191108,2.326
20191109,2.326
20191109,2.326
20191109,2.326
20191109,2.326
20191109,2.326
20191110,2.326
20191110,2.326
20191110,2.326
20191110,2.326
20191110,2.326
20191111,2.326
20191111,2.326
20191111,2.326
20191111,2.326
20191112,2.326
20191112,2.326
20191112,2.326
20191112,2.326
20191113,2.326
20191113,2.326
20191113,2.326
20191113,2.326
20191114,2.326
20191114,2.326
20191114,2.326
20191114,2.326
20191115,2.326
20191115,2.326
20191115,2.326
20191115,2.326
20191116,2.326
20191116,2.326
20191116,2.326
20191116,2.326
20191117,2.326
20191117,2.326
20191117,2.326
20191117,2.326
20191118,2.326
20191118,2.326
20191118,2.326
20191118,2.326
20191118,2.326
20191119,2.326
20191119,2.326
20191119,2.326
20191119,2.326
20191120,2.326
20191120,2.326
20191120,2.326
20191120,2.326
20191121,2.326
20191121,2.326
20191121,2.326
20191121,2.326
20191122,2.326
20191122,2.326
20191122,2.326
20191122,2.326
20191123,2.326
20191123,2.326
20191123,2.326
20191123,2.326
20191124,2.326
20191124,2.326
20191124,2.326
20191124,2.326
20191125,2.326
20191125,2.326
20191125,2.326
20191125,2.326
20191126,2.326
20191126,2.326
20191126,2.326
20191126,2.326
20191127,2.326
20191127,2.326
20191127,2.326
20191127,2.326
20191128,2.326
20191128,2.326
20191128,2.326
20191128,2.326
20191129,2.326
20191129,2.326
20191129,2.326
20191129,2.326
20191130,2.326
20191130,2.326
20191130,2.326
20191130,2.326
20191201,2.326
20191201,2.326
20191201,2.326
20191201,2.326
20191202,2.326
20191202,2.326
20191202,2.326
20191202,2.326
20191202,2.326
20191203,2.326
20191203,2.326
20191203,2.326
20191203,2.326
20191204,2.326
20191204,2.326
20191204,2.326
20191204,2.326
20191205,2.326
20191205,2.326
20191205,2.326
20191205,2.326
20191206,2.326
20191206,2.326
20191206,2.326
20191206,2.326
20191207,2.326
20191207,2.326
20191207,2.326
20191207,2.326
20191208,2.326
20191208,2.326
20191208,2.326
20191208,2.326
20191209,2.326
20191209,2.326
20191209,2.326
20191209,2.326
20191210,2.326
20191210,2.326
20191210,2.326
20191210,2.326
20191211,2.326
20191211,2.326
20191211,2.326
20191211,2.326
20191212,2.326
20191212,2.326
20191212,2.326
20191212,2.326
20191213,2.326
20191213,2.326
20191213,2.326
20191213,2.326
20191214,2.326
20191214,2.326
20191214,2.326
20191214,2.326
20191215,2.326
20191215,2.326
20191215,2.326
20191215,2.326
20191215,2.326
20191216,2.326
20191216,2.326
20191216,2.326
20191216,2.326
20191217,2.326
20191217,2.326
20191217,2.326
20191217,2.326
20191218,2.326
20191218,2.326
20191218,2.326
20191218,2.326
20191219,2.326
20191219,2.326
20191219,2.326
20191219,2.326
20191219,2.326
20191220,2.326
20191220,2.326
20191220,2.326
20191220,2.326
20191221,2.326
20191221,2.326
20191221,2.326
20191221,2.326
20191222,2.326
20191222,2.326
20191222,2.326
20191222,2.326
20191222,2.326
20191222,2.326
20191222,2.326
20191223,2.326
20191223,2.326
20191223,2.326
20191223,2.326
20191223,2.326
20191224,2.326
20191224,2.326
20191224,2.326
20191224,2.326
20191224,2.326
20191225,2.326
20191225,2.326
20191225,2.326
20191225,2.326
20191226,2.326
20191226,2.326
20191226,2.326
20191226,2.326
20191227,2.326
20191227,2.326
20191227,2.326
20191227,2.326
20191228,2.326
20191228,2.326
20191228,2.326
20191228,2.326
20191228,2.326
20191229,2.326
20191229,2.326
20191229,2.326
20191229,2.326
20191230,2.326
20191230,2.326
20191230,2.326
20191230,2.326
20191231,2.326
20191231,2.326
20191231,2.326
20191231,2.326
20191231,2.326
20200101,2.326
20200101,2.326
20200101,2.326
20200101,2.326
20200102,2.326
20200102,2.326
20200102,2.326
20200102,2.326
20200103,2.326
20200103,2.326
20200103,2.326
20200103,2.326
20200104,2.326
20200104,2.326
20200104,2.326
20200104,2.326
20200105,2.326
20200105,2.326
20200105,2.326
20200105,2.326
20200105,2.326
20200106,2.326
20200106,2.326
20200106,2.326
20200106,2.326
20200107,2.326
20200107,2.326
20200107,2.326
20200107,2.326
20200108,2.326
20200108,2.326
20200108,2.326
20200108,2.326
20200109,2.326
20200109,2.326
20200109,2.326
20200109,2.326
20200110,2.326
20200110,2.326
20200110,2.326
20200110,2.326
20200111,2.326
20200111,2.326
20200111,2.326
20200111,2.326
20200112,2.326
20200112,2.326
20200112,2.326
20200112,2.326
20200113,2.326
20200113,2.326
20200113,2.326
20200113,2.326
20200113,2.326
20200114,2.326
20200114,2.326
20200114,2.326
20200114,2.326
20200115,2.326
20200115,2.326
20200115,2.326
20200115,2.326
20200116,2.326
20200116,2.326
20200116,2.326
20200116,2.326
20200117,2.326
20200117,2.326
20200117,2.326
20200117,2.326
20200118,2.326
20200118,2.326
20200118,2.326
20200118,2.326
20200119,2.326
20200119,2.326
20200119,2.326
20200119,2.326
20200119,2.326
20200120,2.326
20200120,2.326
20200120,2.326
20200120,2.326
20200121,2.326
20200121,2.326
20200121,2.326
20200121,2.326
20200122,2.326
20200122,2.326
20200122,2.326
20200122,2.326
20200123,2.326
20200123,2.326
20200123,2.326
20200123,2.326
20200124,2.326
20200124,2.326
20200124,2.326
20200124,2.326
20200125,2.326
20200125,2.326
20200125,2.326
20200125,2.326
20200126,2.326
20200126,2.326
20200126,2.326
20200126,2.326
20200126,2.326
20200127,2.326
20200127,2.326
20200127,2.326
20200127,2.326
20200128,2.326
20200128,2.326
20200128,2.326
20200128,2.326
20200129,2.326
20200129,2.326
20200129,2.326
20200129,2.326
20200130,2.326
20200130,2.326
20200130,2.326
20200130,2.326
20200131,2.326
20200131,2.326
20200131,2.326
20200131,2.326
20200201,2.326
20200201,2.326
20200201,2.326
20200201,2.326
20200202,2.326
20200202,2.326
20200202,2.326
20200202,2.326
20200203,2.326
20200203,2.326
20200203,2.326
20200203,2.326
20200203,2.326
20200204,2.326
20200204,2.326
20200204,2.326
20200204,2.326
20200204,2.326
20200205,2.326
20200205,2.326
20200205,2.326
20200205,2.326
20200206,2.326
20200206,2.326
20200206,2.326
20200206,2.326
20200207,2.326
20200207,2.326
20200207,2.326
20200207,2.326
20200208,2.326
20200208,2.326
20200208,2.326
20200208,2.326
20200209,2.326
20200209,2.326
20200209,2.326
20200209,2.326
20200209,2.326
20200210,2.326
20200210,2.326
20200210,2.326
20200210,2.326
20200211,2.326
20200211,2.326
20200211,2.326
20200211,2.326
20200211,2.326
20200212,2.326
20200212,2.326
20200212,2.326
20200212,2.326
20200213,2.326
20200213,2.326
20200213,2.326
20200213,2.326
20200214,2.326
20200214,2.326
20200214,2.326
20200214,2.326
20200215,2.326
20200215,2.326
20200215,2.326
20200215,2.326
20200216,2.326
20200216,2.326
20200216,2.326
20200216,2.326
20200217,2.326
20200217,2.326
20200217,2.326
20200217,2.326
20200218,2.326
20200218,2.326
20200218,2.326
20200218,2.326
20200219,2.326
20200219,2.326
20200219,2.326
20200219,2.326
20200220,2.326
20200220,2.326
20200220,2.326
20200220,2.326
20200221,2.326
20200221,2.326
20200221,2.326
20200221,2.326
20200222,2.326
20200222,2.326
20200222,2.326
20200222,2.326
20200223,2.326
20200223,2.326
20200223,2.326
20200223,2.326
20200223,2.326
20200224,2.326
20200224,2.326
20200224,2.326
20200224,2.326
20200225,2.326
20200225,2.326
20200225,2.326
20200225,2.326
20200226,2.326
20200226,2.326
20200226,2.326
20200226,2.326
20200227,2.326
20200227,2.326
20200227,2.326
20200227,2.326
20200228,2.326
20200228,2.326
20200228,2.326
20200228,2.326
20200229,2.326
20200229,2.326
20200229,2.326
20200229,2.326
20200301,2.326
20200301,2.326
20200301,2.326
20200301,2.326
20200301,2.326
20200302,2.326
20200302,2.326
20200302,2.326
20200302,2.326
20200303,2.326
20200303,2.326
20200303,2.326
20200303,2.326
20200304,2.326
20200304,2.326
20200304,2.326
20200304,2.326
20200305,2.326
20200305,2.326
20200305,2.326
20200305,2.326
20200306,2.326
20200306,2.326
20200306,2.326
20200306,2.326
20200307,2.326
20200307,2.326
20200307,2.326
20200307,2.326
20200308,2.326
20200308,2.326
20200308,2.326
20200308,2.326
20200308,2.326
20200309,2.326
20200309,2.326
20200309,2.326
20200309,2.326
20200310,2.326
20200310,2.326
20200310,2.326
20200310,2.326
20200311,2.326
20200311,2.326
20200311,2.326
20200311,2.326
20200312,2.326
20200312,2.326
20200312,2.326
20200312,2.326
20200313,2.326
20200313,2.326
20200313,2.326
20200313,2.326
20200314,2.326
20200314,2.326
20200314,2.326
20200314,2.326
20200315,2.326
20200315,2.326
20200315,2.326
20200315,2.326
20200315,2.326
20200316,2.326
20200316,2.326
20200316,2.326
20200316,2.326
20200317,2.326
20200317,2.326
20200317,2.326
20200317,2.326
20200318,2.326
20200318,2.326
20200318,2.326
20200318,2.326
20200319,2.326
20200319,2.326
20200319,2.326
20200319,2.326
20200320,2.326
20200320,2.326
20200320,2.326
20200320,2.326
20200321,2.326
20200321,2.326
20200321,2.326
20200321,2.326
20200322,2.326
20200322,2.326
20200322,2.326
20200322,2.326
20200322,2.326
20200323,2.326
20200323,2.326
20200323,2.326
20200323,2.326
20200324,2.326
20200324,2.326
20200324,2.326
20200324,2.326
20200325,2.326
20200325,2.326
20200325,2.326
20200325,2.326
20200326,2.326
20200326,2.326
20200326,2.326
20200326,2.326
20200327,2.326
20200327,2.326
20200327,2.326
20200327,2.326
20200328,2.326
20200328,2.326
20200328,2.326
20200328,2.326
20200329,2.326
20200329,2.326
20200329,2.326
20200329,2.326
20200329,2.326
20200330,2.326
20200330,2.326
20200330,2.326
20200330,2.326
20200331,2.326
20200331,2.326
20200331,2.326
20200331,2.326
20200401,2.326
20200401,2.326
20200401,2.326
20200401,2.326
20200402,2.326
20200402,2.326
20200402,2.326
20200402,2.326
20200403,2.326
20200403,2.326
20200403,2.326
20200403,2.326
20200404,2.326
20200404,2.326
20200404,2.326
20200404,2.326
20200405,2.326
20200405,2.326
20200405,2.326
20200405,2.326
20200406,2.326
20200406,2.326
20200406,2.326
20200406,2.326
20200407,2.326
20200407,2.326
20200407,2.326
20200407,2.326
20200408,2.326
20200408,2.326
20200408,2.326
20200408,2.326
20200409,2.326
20200409,2.326
20200409,2.326
20200409,2.326
20200410,2.326
20200410,2.326
20200410,2.326
20200410,2.326
20200411,2.326
20200411,2.326
20200411,2.326
20200411,2.326
20200412,2.326
20200412,2.326
20200412,2.326
20200412,2.326
20200413,2.326
20200413,2.326
20200413,2.326
20200413,2.326
20200414,2.326
20200414,2.326
20200414,2.326
20200414,2.326
20200415,2.326
20200415,2.326
20200415,2.326
20200415,2.326
20200416,2.326
20200416,2.326
20200416,2.326
20200416,2.326
20200417,2.326
20200417,2.326
20200417,2.326
20200417,2.326
20200418,2.326
20200418,2.326
20200418,2.326
20200418,2.326
20200419,2.326
20200419,2.326
20200419,2.326
20200419,2.326
20200420,2.326
20200420,2.326
20200420,2.326
20200420,2.326
20200421,2.326
20200421,2.326
20200421,2.326
20200421,2.326
20200422,2.326
20200422,2.326
20200422,2.326
20200422,2.326
20200423,2.326
20200423,2.326
20200423,2.326
20200423,2.326
20200424,2.326
20200424,2.326
20200424,2.326
20200424,2.326
20200425,2.326
20200425,2.326
20200425,2.326
20200425,2.326
20200426,2.326
20200426,2.326
20200426,2.326
20200426,2.326
20200427,2.326
20200427,2.326
20200427,2.326
20200427,2.326
20200428,2.326
20200428,2.326
20200428,2.326
20200428,2.326
20200429,2.326
20200429,2.326
20200429,2.326
20200429,2.326
20200430,2.326
20200430,2.326
20200430,2.326
20200430,2.326
20200501,2.326
20200501,2.326
20200501,2.326
20200501,2.326
20200502,2.326
20200502,2.326
20200502,2.326
20200502,2.326
20200503,2.326
20200503,2.326
20200503,2.326
20200503,2.326
20200504,2.326
20200504,2.326
20200504,2.326
20200504,2.326
20200505,2.326
20200505,2.326
20200505,2.326
20200505,2.326
20200506,2.326
20200506,2.326
20200506,2.326
20200506,2.326
20200507,2.326
20200507,2.326
20200507,2.326
20200507,2.326
20200508,2.326
20200508,2.326
20200508,2.326
20200508,2.326
20200509,2.326
20200509,2.326
20200509,2.326
20200509,2.326
20200510,2.326
20200510,2.326
20200510,2.326
20200510,2.326
20200511,2.326
20200511,2.326
20200511,2.326
20200511,2.326
20200512,2.326
20200512,2.326
20200512,2.326
20200512,2.326
20200513,2.326
20200513,2.326
20200513,2.326
20200513,2.326
20200514,2.326
20200514,2.326
20200514,2.326
20200514,2.326
20200515,2.326
