Date,Value
20190407,-12
20190407,-12
20190407,-12
20190407,-12
20190407,-12
20190408,-12
20190408,-12
20190408,-12
20190408,-12
20190409,-12
20190409,-12
20190409,-12
20190409,-12
20190409,-12
20190410,-12
20190410,-12
20190410,-12
20190410,-12
20190411,-12
20190411,-12
20190411,-12
20190411,-12
20190412,-12
20190412,-12
20190412,-12
20190412,-12
20190413,-12
20190413,-12
20190413,-12
20190413,-12
20190413,-12
20190414,-12
20190414,-12
20190414,-12
20190414,-12
20190414,-12
20190415,-12
20190415,-12
20190415,-12
20190415,-12
20190416,-12
20190416,-12
20190416,-12
20190416,-12
20190417,-12
20190417,-12
20190417,-12
20190417,-12
20190418,-12
20190418,-12
20190418,-12
20190418,-12
20190418,-12
20190419,-12
20190419,-12
20190419,-12
20190419,-12
20190420,-12
20190420,-12
20190420,-12
20190420,-12
20190421,-12
20190421,-12
20190421,-12
20190421,-12
20190421,-12
20190422,-12
20190422,-12
20190422,-12
20190422,-12
20190423,-12
20190423,-12
20190423,-12
20190423,-12
20190424,-12
20190424,-12
20190424,-12
20190424,-12
20190425,-12
20190425,-12
20190425,-12
20190425,-12
20190425,-12
20190425,-12
20190425,-12
20190425,-12
20190425,-12
20190425,-12
20190426,-12
20190426,-12
20190426,-12
20190426,-12
20190427,-12
20190427,-12
20190427,-12
20190427,-12
20190428,-12
20190428,-12
20190428,-12
20190428,-12
20190429,-12
20190429,-12
20190429,-12
20190429,-12
20190430,-12
20190430,-12
20190430,-12
20190430,-12
20190501,-12
20190501,-12
20190501,-12
20190501,-12
20190502,-12
20190502,-12
20190502,-12
20190502,-12
20190503,-12
20190503,-12
20190503,-12
20190503,-12
20190504,-12
20190504,-12
20190504,-12
20190504,-12
20190504,-12
20190505,-12
20190505,-12
20190505,-12
20190505,-12
20190505,-12
20190506,-12
20190506,-12
20190506,-12
20190506,-12
20190507,-12
20190507,-12
20190507,-12
20190507,-12
20190508,-12
20190508,-12
20190508,-12
20190508,-12
20190509,-12
20190509,-12
20190509,-12
20190509,-12
20190510,-12
20190510,-12
20190510,-12
20190510,-12
20190511,-12
20190511,-12
20190511,-12
20190511,-12
20190511,-12
20190512,-12
20190512,-12
20190512,-12
20190512,-12
20190513,-12
20190513,-12
20190513,-12
20190513,-12
20190514,-12
20190514,-12
20190514,-12
20190514,-12
20190515,-12
20190515,-12
20190515,-12
20190515,-12
20190516,-12
20190516,-12
20190516,-12
20190516,-12
20190517,-12
20190517,-12
20190517,-12
20190517,-12
20190518,-12
20190518,-12
20190518,-12
20190518,-12
20190519,-12
20190519,-12
20190519,-12
20190519,-12
20190520,-12
20190520,-12
20190520,-12
20190520,-12
20190520,-12
20190521,-12
20190521,-12
20190521,-12
20190521,-12
20190521,-12
20190522,-12
20190522,-12
20190522,-12
20190522,-12
20190523,-12
20190523,-12
20190523,-12
20190523,-12
20190524,-12
20190524,-12
20190524,-12
20190524,-12
20190525,-12
20190525,-12
20190525,-12
20190525,-12
20190525,-12
20190526,-12
20190526,-12
20190526,-12
20190526,-12
20190527,-12
20190527,-12
20190527,-12
20190527,-12
20190528,-12
20190528,-12
20190528,-12
20190528,-12
20190528,-12
20190529,-12
20190529,-12
20190529,-12
20190529,-12
20190530,-12
20190530,-12
20190530,-12
20190530,-12
20190531,-12
20190531,-12
20190531,-12
20190531,-12
20190601,-12
20190601,-12
20190601,-12
20190601,-12
20190602,-12
20190602,-12
20190602,-12
20190602,-12
20190603,-12
20190603,-12
20190603,-12
20190603,-12
20190603,-12
20190604,-12
20190604,-12
20190604,-12
20190604,-12
20190605,-12
20190605,-12
20190605,-12
20190605,-12
20190606,-12
20190606,-12
20190606,-12
20190606,-12
20190607,-12
20190607,-12
20190607,-12
20190607,-12
20190608,-12
20190608,-12
20190608,-12
20190608,-12
20190609,-12
20190609,-12
20190609,-12
20190609,-12
20190610,-12
20190610,-12
20190610,-12
20190610,-12
20190610,-12
20190611,-12
20190611,-12
20190611,-12
20190611,-12
20190612,-12
20190612,-12
20190612,-12
20190612,-12
20190613,-12
20190613,-12
20190613,-12
20190613,-12
20190614,-12
20190614,-12
20190614,-12
20190614,-12
20190615,-12
20190615,-12
20190615,-12
20190615,-12
20190616,-12
20190616,-12
20190616,-12
20190616,-12
20190616,-12
20190616,-12
20190617,-12
20190617,-12
20190617,-12
20190617,-12
20190618,-12
20190618,-12
20190618,-12
20190618,-12
20190619,-12
20190619,-12
20190619,-12
20190619,-12
20190620,-12
20190620,-12
20190620,-12
20190620,-12
20190621,-12
20190621,-12
20190621,-12
20190621,-12
20190622,-12
20190622,-12
20190622,-12
20190622,-12
20190623,-12
20190623,-12
20190623,-12
20190623,-12
20190624,-12
20190624,-12
20190624,-12
20190624,-12
20190624,-12
20190625,-12
20190625,-12
20190625,-12
20190625,-12
20190626,-12
20190626,-12
20190626,-12
20190626,-12
20190627,-12
20190627,-12
20190627,-12
20190627,-12
20190628,-12
20190628,-12
20190628,-12
20190628,-12
20190629,-12
20190629,-12
20190629,-12
20190629,-12
20190630,-12
20190630,-12
20190630,-12
20190630,-12
20190630,-12
20190701,-12
20190701,-12
20190701,-12
20190701,-12
20190702,-12
20190702,-12
20190702,-12
20190702,-12
20190703,-12
20190703,-12
20190703,-12
20190703,-12
20190704,-12
20190704,-12
20190704,-12
20190704,-12
20190705,-12
20190705,-12
20190705,-12
20190705,-12
20190706,-12
20190706,-12
20190706,-12
20190706,-12
20190707,-12
20190707,-12
20190707,-12
20190707,-12
20190708,-12
20190708,-12
20190708,-12
20190708,-12
20190709,-12
20190709,-12
20190709,-12
20190709,-12
20190710,-12
20190710,-12
20190710,-12
20190710,-12
20190711,-12
20190711,-12
20190711,-12
20190711,-12
20190712,-12
20190712,-12
20190712,-12
20190712,-12
20190713,-12
20190713,-12
20190713,-12
20190713,-12
20190714,-12
20190714,-12
20190714,-12
20190714,-12
20190714,-12
20190715,-12
20190715,-12
20190715,-12
20190715,-12
20190716,-12
20190716,-12
20190716,-12
20190716,-12
20190717,-12
20190717,-12
20190717,-12
20190717,-12
20190718,-12
20190718,-12
20190718,-12
20190718,-12
20190719,-12
20190719,-12
20190719,-12
20190719,-12
20190720,-12
20190720,-12
20190720,-12
20190720,-12
20190721,-12
20190721,-12
20190721,-12
20190721,-12
20190721,-12
20190721,-12
20190722,-12
20190722,-12
20190722,-12
20190722,-12
20190723,-12
20190723,-12
20190723,-12
20190723,-12
20190724,-12
20190724,-12
20190724,-12
20190724,-12
20190725,-12
20190725,-12
20190725,-12
20190725,-12
20190726,-12
20190726,-12
20190726,-12
20190726,-12
20190727,-12
20190727,-12
20190727,-12
20190727,-12
20190728,-12
20190728,-12
20190728,-12
20190729,-12
20190729,-12
20190729,-12
20190729,-12
20190730,-12
20190730,-12
20190730,-12
20190730,-12
20190731,-12
20190731,-12
20190731,-12
20190731,-12
20190801,-12
20190801,-12
20190801,-12
20190801,-12
20190802,-12
20190802,-12
20190802,-12
20190802,-12
20190803,-12
20190803,-12
20190803,-12
20190803,-12
20190804,-12
20190804,-12
20190804,-12
20190804,-12
20190804,-12
20190805,-12
20190805,-12
20190805,-12
20190805,-12
20190806,-12
20190806,-12
20190806,-12
20190806,-12
20190807,-12
20190807,-12
20190807,-12
20190807,-12
20190808,-12
20190808,-12
20190808,-12
20190808,-12
20190809,-12
20190809,-12
20190809,-12
20190809,-12
20190810,-12
20190810,-12
20190810,-12
20190810,-12
20190811,-12
20190811,-12
20190811,-12
20190811,-12
20190812,-12
20190812,-12
20190812,-12
20190812,-12
20190812,-12
20190813,-12
20190813,-12
20190813,-12
20190813,-12
20190814,-12
20190814,-12
20190814,-12
20190814,-12
20190815,-12
20190815,-12
20190815,-12
20190815,-12
20190816,-12
20190816,-12
20190816,-12
20190816,-12
20190817,-12
20190817,-12
20190817,-12
20190817,-12
20190818,-12
20190818,-12
20190818,-12
20190818,-12
20190819,-12
20190819,-12
20190819,-12
20190819,-12
20190819,-12
20190820,-12
20190820,-12
20190820,-12
20190820,-12
20190821,-12
20190821,-12
20190821,-12
20190821,-12
20190822,-12
20190822,-12
20190822,-12
20190822,-12
20190823,-12
20190823,-12
20190823,-12
20190823,-12
20190824,-12
20190824,-12
20190824,-12
20190824,-12
20190825,-12
20190825,-12
20190825,-12
20190825,-12
20190826,-12
20190826,-12
20190826,-12
20190826,-12
20190826,-12
20190827,-12
20190827,-12
20190827,-12
20190827,-12
20190828,-12
20190828,-12
20190828,-12
20190828,-12
20190829,-12
20190829,-12
20190829,-12
20190829,-12
20190830,-12
20190830,-12
20190830,-12
20190830,-12
20190831,-12
20190831,-12
20190831,-12
20190831,-12
20190901,-12
20190901,-12
20190901,-12
20190901,-12
20190901,-12
20190902,-12
20190902,-12
20190902,-12
20190902,-12
20190903,-12
20190903,-12
20190903,-12
20190904,-12
20190904,-12
20190904,-12
20190904,-12
20190905,-12
20190905,-12
20190905,-12
20190905,-12
20190906,-12
20190906,-12
20190906,-12
20190906,-12
20190907,-12
20190907,-12
20190907,-12
20190907,-12
20190908,-12
20190908,-12
20190908,-12
20190908,-12
20190909,-12
20190909,-12
20190909,-12
20190909,-12
20190909,-12
20190910,-12
20190910,-12
20190910,-12
20190910,-12
20190911,-12
20190911,-12
20190911,-12
20190911,-12
20190912,-12
20190912,-12
20190912,-12
20190912,-12
20190913,-12
20190913,-12
20190913,-12
20190913,-12
20190914,-12
20190914,-12
20190914,-12
20190914,-12
20190915,-12
20190915,-12
20190915,-12
20190915,-12
20190915,-12
20190916,-12
20190916,-12
20190916,-12
20190916,-12
20190916,-12
20190917,-12
20190917,-12
20190917,-12
20190917,-12
20190918,-12
20190918,-12
20190918,-12
20190918,-12
20190919,-12
20190919,-12
20190919,-12
20190919,-12
20190920,-12
20190920,-12
20190920,-12
20190920,-12
20190921,-12
20190921,-12
20190921,-12
20190921,-12
20190922,-12
20190922,-12
20190922,-12
20190922,-12
20190923,-12
20190923,-12
20190923,-12
20190923,-12
20190923,-12
20190924,-12
20190924,-12
20190924,-12
20190924,-12
20190925,-12
20190925,-12
20190925,-12
20190925,-12
20190926,-12
20190926,-12
20190926,-12
20190926,-12
20190927,-12
20190927,-12
20190927,-12
20190927,-12
20190928,-12
20190928,-12
20190928,-12
20190928,-12
20190929,-12
20190929,-12
20190929,-12
20190929,-12
20190929,-12
20190930,-12
20190930,-12
20190930,-12
20190930,-12
20191001,-12
20191001,-12
20191001,-12
20191001,-12
20191002,-12
20191002,-12
20191002,-12
20191002,-12
20191003,-12
20191003,-12
20191003,-12
20191003,-12
20191004,-12
20191004,-12
20191004,-12
20191004,-12
20191005,-12
20191005,-12
20191005,-12
20191005,-12
20191006,-12
20191006,-12
20191006,-12
20191006,-12
20191007,-12
20191007,-12
20191007,-12
20191007,-12
20191007,-12
20191008,-12
20191008,-12
20191008,-12
20191008,-12
20191009,-12
20191009,-12
20191009,-12
20191009,-12
20191010,-12
20191010,-12
20191010,-12
20191010,-12
20191011,-12
20191011,-12
20191011,-12
20191011,-12
20191012,-12
20191012,-12
20191012,-12
20191012,-12
20191012,-12
20191013,-12
20191013,-12
20191013,-12
20191013,-12
20191014,-12
20191014,-12
20191014,-12
20191014,-12
20191015,-12
20191015,-12
20191015,-12
20191015,-12
20191016,-12
20191016,-12
20191016,-12
20191016,-12
20191017,-12
20191017,-12
20191017,-12
20191017,-12
20191018,-12
20191018,-12
20191018,-12
20191018,-12
20191019,-12
20191019,-12
20191019,-12
20191019,-12
20191020,-12
20191020,-12
20191020,-12
20191020,-12
20191021,-12
20191021,-12
20191021,-12
20191021,-12
20191021,-12
20191022,-12
20191022,-12
20191022,-12
20191022,-12
20191023,-12
20191023,-12
20191023,-12
20191023,-12
20191024,-12
20191024,-12
20191024,-12
20191024,-12
20191025,-12
20191025,-12
20191025,-12
20191025,-12
20191026,-12
20191026,-12
20191026,-12
20191026,-12
20191027,-12
20191027,-12
20191027,-12
20191027,-12
20191028,-12
20191028,-12
20191028,-12
20191028,-12
20191028,-12
20191029,-12
20191029,-12
20191029,-12
20191029,-12
20191030,-12
20191030,-12
20191030,-12
20191030,-12
20191031,-12
20191031,-12
20191031,-12
20191031,-12
20191101,-12
20191101,-12
20191101,-12
20191101,-12
20191102,-12
20191102,-12
20191102,-12
20191102,-12
20191103,-12
20191103,-12
20191103,-12
20191103,-12
20191104,-12
20191104,-12
20191104,-12
20191104,-12
20191105,-12
20191105,-12
20191105,-12
20191105,-12
20191106,-12
20191106,-12
20191106,-12
20191106,-12
20191107,-12
20191107,-12
20191107,-12
20191107,-12
20191108,-12
20191108,-12
20191108,-12
20191108,-12
20191109,-12
20191109,-12
20191109,-12
20191109,-12
20191109,-12
20191110,-12
20191110,-12
20191110,-12
20191110,-12
20191110,-12
20191111,-12
20191111,-12
20191111,-12
20191111,-12
20191112,-12
20191112,-12
20191112,-12
20191112,-12
20191113,-12
20191113,-12
20191113,-12
20191113,-12
20191114,-12
20191114,-12
20191114,-12
20191114,-12
20191115,-12
20191115,-12
20191115,-12
20191115,-12
20191116,-12
20191116,-12
20191116,-12
20191116,-12
20191117,-12
20191117,-12
20191117,-12
20191117,-12
20191118,-12
20191118,-12
20191118,-12
20191118,-12
20191118,-12
20191119,-12
20191119,-12
20191119,-12
20191119,-12
20191120,-12
20191120,-12
20191120,-12
20191120,-12
20191121,-12
20191121,-12
20191121,-12
20191121,-12
20191122,-12
20191122,-12
20191122,-12
20191122,-12
20191123,-12
20191123,-12
20191123,-12
20191123,-12
20191124,-12
20191124,-12
20191124,-12
20191124,-12
20191125,-12
20191125,-12
20191125,-12
20191125,-12
20191126,-12
20191126,-12
20191126,-12
20191126,-12
20191127,-12
20191127,-12
20191127,-12
20191127,-12
20191128,-12
20191128,-12
20191128,-12
20191128,-12
20191129,-12
20191129,-12
20191129,-12
20191129,-12
20191130,-12
20191130,-12
20191130,-12
20191130,-12
20191201,-12
20191201,-12
20191201,-12
20191201,-12
20191202,-12
20191202,-12
20191202,-12
20191202,-12
20191202,-12
20191203,-12
20191203,-12
20191203,-12
20191203,-12
20191204,-12
20191204,-12
20191204,-12
20191204,-12
20191205,-12
20191205,-12
20191205,-12
20191205,-12
20191206,-12
20191206,-12
20191206,-12
20191206,-12
20191207,-12
20191207,-12
20191207,-12
20191207,-12
20191208,-12
20191208,-12
20191208,-12
20191208,-12
20191209,-12
20191209,-12
20191209,-12
20191209,-12
20191210,-12
20191210,-12
20191210,-12
20191210,-12
20191211,-12
20191211,-12
20191211,-12
20191211,-12
20191212,-12
20191212,-12
20191212,-12
20191212,-12
20191213,-12
20191213,-12
20191213,-12
20191213,-12
20191214,-12
20191214,-12
20191214,-12
20191214,-12
20191215,-12
20191215,-12
20191215,-12
20191215,-12
20191215,-12
20191216,-12
20191216,-12
20191216,-12
20191216,-12
20191217,-12
20191217,-12
20191217,-12
20191217,-12
20191218,-12
20191218,-12
20191218,-12
20191218,-12
20191219,-12
20191219,-12
20191219,-12
20191219,-12
20191219,-12
20191220,-12
20191220,-12
20191220,-12
20191220,-12
20191221,-12
20191221,-12
20191221,-12
20191221,-12
20191222,-12
20191222,-12
20191222,-12
20191222,-12
20191222,-12
20191222,-12
20191222,-12
20191223,-12
20191223,-12
20191223,-12
20191223,-12
20191223,-12
20191224,-12
20191224,-12
20191224,-12
20191224,-12
20191224,-12
20191225,-12
20191225,-12
20191225,-12
20191225,-12
20191226,-12
20191226,-12
20191226,-12
20191226,-12
20191227,-12
20191227,-12
20191227,-12
20191227,-12
20191228,-12
20191228,-12
20191228,-12
20191228,-12
20191228,-12
20191229,-12
20191229,-12
20191229,-12
20191229,-12
20191230,-12
20191230,-12
20191230,-12
20191230,-12
20191231,-12
20191231,-12
20191231,-12
20191231,-12
20191231,-12
20200101,-12
20200101,-12
20200101,-12
20200101,-12
20200102,-12
20200102,-12
20200102,-12
20200102,-12
20200103,-12
20200103,-12
20200103,-12
20200103,-12
20200104,-12
20200104,-12
20200104,-12
20200104,-12
20200105,-12
20200105,-12
20200105,-12
20200105,-12
20200105,-12
20200106,-12
20200106,-12
20200106,-12
20200106,-12
20200107,-12
20200107,-12
20200107,-12
20200107,-12
20200108,-12
20200108,-12
20200108,-12
20200108,-12
20200109,-12
20200109,-12
20200109,-12
20200109,-12
20200110,-12
20200110,-12
20200110,-12
20200110,-12
20200111,-12
20200111,-12
20200111,-12
20200111,-12
20200112,-12
20200112,-12
20200112,-12
20200112,-12
20200113,-12
20200113,-12
20200113,-12
20200113,-12
20200113,-12
20200114,-12
20200114,-12
20200114,-12
20200114,-12
20200115,-12
20200115,-12
20200115,-12
20200115,-12
20200116,-12
20200116,-12
20200116,-12
20200116,-12
20200117,-12
20200117,-12
20200117,-12
20200117,-12
20200118,-12
20200118,-12
20200118,-12
20200118,-12
20200119,-12
20200119,-12
20200119,-12
20200119,-12
20200119,-12
20200120,-12
20200120,-12
20200120,-12
20200120,-12
20200121,-12
20200121,-12
20200121,-12
20200121,-12
20200122,-12
20200122,-12
20200122,-12
20200122,-12
20200123,-12
20200123,-12
20200123,-12
20200123,-12
20200124,-12
20200124,-12
20200124,-12
20200124,-12
20200125,-12
20200125,-12
20200125,-12
20200125,-12
20200126,-12
20200126,-12
20200126,-12
20200126,-12
20200126,-12
20200127,-12
20200127,-12
20200127,-12
20200127,-12
20200128,-12
20200128,-12
20200128,-12
20200128,-12
20200129,-12
20200129,-12
20200129,-12
20200129,-12
20200130,-12
20200130,-12
20200130,-12
20200130,-12
20200131,-12
20200131,-12
20200131,-12
20200131,-12
20200201,-12
20200201,-12
20200201,-12
20200201,-12
20200202,-12
20200202,-12
20200202,-12
20200202,-12
20200203,-12
20200203,-12
20200203,-12
20200203,-12
20200203,-12
20200204,-12
20200204,-12
20200204,-12
20200204,-12
20200204,-12
20200205,-12
20200205,-12
20200205,-12
20200205,-12
20200206,-12
20200206,-12
20200206,-12
20200206,-12
20200207,-12
20200207,-12
20200207,-12
20200207,-12
20200208,-12
20200208,-12
20200208,-12
20200208,-12
20200209,-12
20200209,-12
20200209,-12
20200209,-12
20200209,-12
20200210,-12
20200210,-12
20200210,-12
20200210,-12
20200211,-12
20200211,-12
20200211,-12
20200211,-12
20200211,-12
20200212,-12
20200212,-12
20200212,-12
20200212,-12
20200213,-12
20200213,-12
20200213,-12
20200213,-12
20200214,-12
20200214,-12
20200214,-12
20200214,-12
20200215,-12
20200215,-12
20200215,-12
20200215,-12
20200216,-12
20200216,-12
20200216,-12
20200216,-12
20200217,-12
20200217,-12
20200217,-12
20200217,-12
20200218,-12
20200218,-12
20200218,-12
20200218,-12
20200219,-12
20200219,-12
20200219,-12
20200219,-12
20200220,-12
20200220,-12
20200220,-12
20200220,-12
20200221,-12
20200221,-12
20200221,-12
20200221,-12
20200222,-12
20200222,-12
20200222,-12
20200222,-12
20200223,-12
20200223,-12
20200223,-12
20200223,-12
20200223,-12
20200224,-12
20200224,-12
20200224,-12
20200224,-12
20200225,-12
20200225,-12
20200225,-12
20200225,-12
20200226,-12
20200226,-12
20200226,-12
20200226,-12
20200227,-12
20200227,-12
20200227,-12
20200227,-12
20200228,-12
20200228,-13
20200228,-13
20200228,-13
20200229,-13
20200229,-13
20200229,-13
20200229,-13
20200301,-13
20200301,-13
20200301,-13
20200301,-13
20200301,-13
20200302,-13
20200302,-13
20200302,-13
20200302,-13
20200303,-13
20200303,-13
20200303,-13
20200303,-13
20200304,-13
20200304,-13
20200304,-13
20200304,-13
20200305,-13
20200305,-13
20200305,-13
20200305,-13
20200306,-13
20200306,-13
20200306,-13
20200306,-13
20200307,-13
20200307,-13
20200307,-13
20200307,-13
20200308,-13
20200308,-13
20200308,-13
20200308,-13
20200308,-13
20200309,-13
20200309,-13
20200309,-13
20200309,-13
20200310,-13
20200310,-13
20200310,-13
20200310,-13
20200311,-13
20200311,-13
20200311,-13
20200311,-13
20200312,-13
20200312,-13
20200312,-13
20200312,-13
20200313,-13
20200313,-13
20200313,-13
20200313,-13
20200314,-13
20200314,-13
20200314,-13
20200314,-13
20200315,-13
20200315,-13
20200315,-13
20200315,-13
20200315,-13
20200316,-13
20200316,-13
20200316,-13
20200316,-13
20200317,-13
20200317,-13
20200317,-13
20200317,-13
20200318,-13
20200318,-13
20200318,-13
20200318,-13
20200319,-13
20200319,-13
20200319,-13
20200319,-13
20200320,-13
20200320,-13
20200320,-13
20200320,-13
20200321,-13
20200321,-13
20200321,-13
20200321,-13
20200322,-13
20200322,-13
20200322,-13
20200322,-13
20200322,-13
20200323,-13
20200323,-13
20200323,-13
20200323,-13
20200324,-13
20200324,-13
20200324,-13
20200324,-13
20200325,-13
20200325,-13
20200325,-13
20200325,-13
20200326,-13
20200326,-13
20200326,-13
20200326,-13
20200327,-13
20200327,-13
20200327,-13
20200327,-13
20200328,-13
20200328,-13
20200328,-13
20200328,-13
20200329,-13
20200329,-13
20200329,-13
20200329,-13
20200329,-13
20200330,-13
20200330,-13
20200330,-13
20200330,-13
20200331,-13
20200331,-13
20200331,-13
20200331,-13
20200401,-13
20200401,-13
20200401,-13
20200401,-13
20200402,-13
20200402,-13
20200402,-13
20200402,-13
20200403,-13
20200403,-13
20200403,-13
20200403,-13
20200404,-13
20200404,-13
20200404,-13
20200404,-13
20200405,-13
20200405,-13
20200405,-13
20200405,-13
20200406,-13
20200406,-13
20200406,-13
20200406,-13
20200407,-13
20200407,-13
20200407,-13
20200407,-13
20200408,-13
20200408,-13
20200408,-13
20200408,-13
20200409,-13
20200409,-13
20200409,-13
20200409,-13
20200410,-13
20200410,-13
20200410,-13
20200410,-13
20200411,-13
20200411,-13
20200411,-13
20200411,-13
20200412,-13
20200412,-13
20200412,-13
20200412,-13
20200413,-13
20200413,-13
20200413,-13
20200413,-13
20200414,-13
20200414,-13
20200414,-13
20200414,-13
20200415,-13
20200415,-13
20200415,-13
20200415,-13
20200416,-13
20200416,-13
20200416,-13
20200416,-13
20200417,-13
20200417,-13
20200417,-13
20200417,-13
20200418,-13
20200418,-13
20200418,-13
20200418,-13
20200419,-13
20200419,-13
20200419,-13
20200419,-13
20200420,-13
20200420,-13
20200420,-13
20200420,-13
20200421,-13
20200421,-13
20200421,-13
20200421,-13
20200422,-13
20200422,-13
20200422,-13
20200422,-13
20200423,-13
20200423,-13
20200423,-13
20200423,-13
20200424,-13
20200424,-13
20200424,-13
20200424,-13
20200425,-13
20200425,-13
20200425,-13
20200425,-13
20200426,-13
20200426,-13
20200426,-13
20200426,-13
20200427,-13
20200427,-13
20200427,-13
20200427,-13
20200428,-13
20200428,-13
20200428,-13
20200428,-13
20200429,-13
20200429,-13
20200429,-13
20200429,-13
20200430,-13
20200430,-13
20200430,-13
20200430,-13
20200501,-13
20200501,-13
20200501,-13
20200501,-13
20200502,-13
20200502,-13
20200502,-13
20200502,-13
20200503,-13
20200503,-13
20200503,-13
20200503,-13
20200504,-13
20200504,-13
20200504,-13
20200504,-13
20200505,-13
20200505,-13
20200505,-13
20200505,-13
20200506,-13
20200506,-13
20200506,-13
20200506,-13
20200507,-13
20200507,-13
20200507,-13
20200507,-13
20200508,-13
20200508,-13
20200508,-13
20200508,-13
20200509,-13
20200509,-13
20200509,-13
20200509,-13
20200510,-13
20200510,-13
20200510,-13
20200510,-13
20200511,-13
20200511,-13
20200511,-13
20200511,-13
20200512,-13
20200512,-13
20200512,-13
20200512,-13
20200513,-13
20200513,-13
20200513,-13
20200513,-13
20200514,-13
20200514,-13
20200514,-13
20200514,-13
20200515,-13
20200515,-13
20200515,-13
20200515,-13
20200516,-13
20200516,-13
20200516,-13
20200516,-13
20200517,-13
20200517,-13
20200517,-13
20200517,-13
20200518,-13
20200518,-13
20200518,-13
20200518,-13
20200519,-13
20200519,-13
20200519,-13
20200519,-13
20200520,-13
20200520,-13
20200520,-13
20200520,-13
20200521,-13
20200521,-13
20200521,-13
20200521,-13
20200522,-13
20200522,-13
20200522,-13
20200522,-13
20200523,-13
20200523,-13
20200523,-13
20200523,-13
20200524,-13
20200524,-13
20200524,-13
20200524,-13
20200525,-13
20200525,-13
20200525,-13
20200525,-13
20200525,-13
20200526,-13
20200526,-13
20200526,-13
20200526,-13
20200527,-13
20200527,-13
20200527,-13
20200527,-13
20200528,-13
20200528,-13
20200528,-13
20200528,-13
20200529,-13
20200529,-13
20200529,-13
20200529,-13
20200530,-13
20200530,-13
20200530,-13
20200530,-13
20200531,-13
20200531,-13
20200531,-13
20200531,-13
20200601,-13
20200601,-13
20200601,-13
20200601,-13
20200601,-13
20200602,-13
20200602,-13
20200602,-13
20200602,-13
20200603,-13
20200603,-13
20200603,-13
20200603,-13
20200604,-13
20200604,-13
20200604,-13
20200604,-13
20200605,-13
20200605,-13
20200605,-13
20200605,-13
20200606,-13
20200606,-13
20200606,-13
20200606,-13
20200607,-13
20200607,-13
20200607,-13
20200607,-13
20200608,-13
20200608,-13
20200608,-13
20200608,-13
20200609,-13
20200609,-13
20200609,-13
20200609,-13
20200610,-13
20200610,-13
20200610,-13
20200610,-13
20200611,-13
20200611,-13
20200611,-13
20200611,-13
20200612,-13
20200612,-13
20200612,-13
20200612,-13
20200613,-13
20200613,-13
20200613,-13
20200614,-13
20200614,-13
20200614,-13
20200614,-13
20200615,-13
20200615,-13
20200615,-13
20200615,-13
20200616,-13
20200616,-13
20200616,-13
20200616,-13
20200617,-13
20200617,-13
20200617,-13
20200617,-13
20200618,-13
20200618,-13
20200618,-13
20200618,-13
20200619,-13
20200619,-13
20200619,-13
20200619,-13
20200620,-13
20200620,-13
20200620,-13
20200620,-13
20200621,-13
20200621,-13
20200621,-13
20200621,-13
20200622,-13
20200622,-13
20200622,-13
20200622,-13
20200623,-13
20200623,-13
20200623,-13
20200623,-13
20200624,-13
20200624,-13
20200624,-13
20200624,-13
20200625,-13
20200625,-13
20200625,-13
20200625,-13
20200626,-13
20200626,-13
20200626,-13
20200626,-13
20200627,-13
20200627,-13
20200627,-13
20200627,-13
20200628,-13
20200628,-13
20200628,-13
20200628,-13
20200628,-13
20200629,-13
20200629,-13
20200629,-13
20200629,-13
20200630,-13
20200630,-13
20200630,-13
20200630,-13
20200701,-13
20200701,-13
20200701,-13
20200701,-13
20200702,-13
20200702,-13
20200702,-13
20200702,-13
20200703,-13
20200703,-13
20200703,-13
20200704,-13
20200704,-13
20200704,-13
20200704,-13
20200705,-13
20200705,-13
20200705,-13
20200705,-13
20200706,-13
20200706,-13
20200706,-13
20200706,-13
20200707,-13
20200707,-13
20200707,-13
20200707,-13
20200708,-13
20200708,-13
20200708,-13
20200708,-13
20200709,-13
20200709,-13
20200709,-13
20200709,-13
20200710,-13
20200710,-13
20200710,-13
20200710,-13
20200711,-13
20200711,-13
20200711,-13
20200711,-13
20200712,-13
20200712,-13
20200712,-13
20200712,-13
20200712,-13
20200713,-13
20200713,-13
20200713,-13
20200713,-13
20200714,-13
20200714,-13
20200714,-13
20200714,-13
20200715,-13
20200715,-13
20200715,-13
20200715,-13
20200716,-13
20200716,-13
20200716,-13
20200716,-13
20200717,-13
20200717,-13
20200717,-13
20200717,-13
20200718,-13
20200718,-13
20200718,-13
20200718,-13
20200719,-13
20200719,-13
20200719,-13
20200719,-13
20200719,-13
20200720,-13
20200720,-13
20200720,-13
20200720,-13
20200721,-13
20200721,-13
20200721,-13
20200721,-13
20200722,-13
20200722,-13
20200722,-13
20200722,-13
20200723,-13
20200723,-13
20200723,-13
20200723,-13
20200724,-13
20200724,-13
20200724,-13
20200724,-13
20200725,-13
20200725,-13
20200725,-13
20200725,-13
20200726,-13
20200726,-13
20200726,-13
20200726,-13
20200727,-13
20200727,-13
20200727,-13
20200727,-13
20200727,-13
20200728,-13
20200728,-13
20200728,-13
20200728,-13
20200729,-13
20200729,-13
20200729,-13
20200729,-13
20200730,-13
20200730,-13
20200730,-13
20200730,-13
20200731,-13
20200731,-13
20200731,-13
20200731,-13
