Date,Value
20150929,2.789
20150929,2.789
20150929,2.789
20150929,2.789
20150930,2.789
20150930,2.789
20150930,2.789
20150930,2.789
20151001,2.789
20151001,2.789
20151001,2.789
20151001,2.789
20151002,2.789
20151002,2.789
20151002,2.789
20151002,2.789
20151003,2.789
20151003,2.789
20151003,2.789
20151003,2.789
20151004,2.789
20151004,2.789
20151004,2.789
20151004,2.789
20151005,2.789
20151005,2.789
20151005,2.789
20151005,2.789
20151006,2.789
20151006,2.789
20151006,2.789
20151006,2.789
20151007,2.789
20151007,2.789
20151007,2.787
20151007,2.787
20151008,2.787
20151008,2.787
20151008,2.787
20151008,2.787
20151009,2.787
20151009,2.787
20151009,2.787
20151009,2.787
20151010,2.787
20151010,2.787
20151010,2.787
20151010,2.787
20151011,2.787
20151011,2.787
20151011,2.787
20151011,2.787
20151012,2.787
20151012,2.787
20151012,2.787
20151012,2.787
20151013,2.787
20151013,2.787
20151013,2.787
20151013,2.787
20151014,2.787
20151014,2.787
20151014,2.787
20151014,2.787
20151015,2.787
20151015,2.787
20151015,2.787
20151015,2.787
20151016,2.787
20151016,2.787
20151016,2.787
20151016,2.787
20151017,2.787
20151017,2.787
20151017,2.787
20151017,2.787
20151018,2.787
20151018,2.787
20151018,2.787
20151018,2.787
20151019,2.787
20151019,2.787
20151019,2.787
20151019,2.787
20151020,2.787
20151020,2.787
20151020,2.787
20151020,2.787
20151021,2.787
20151021,2.787
20151021,2.787
20151021,2.787
20151022,2.787
20151022,2.784
20151022,2.784
20151022,2.784
20151023,2.784
20151023,2.784
20151023,2.784
20151023,2.784
20151024,2.784
20151024,2.784
20151024,2.784
20151024,2.784
20151025,2.784
20151025,2.784
20151025,2.784
20151025,2.784
20151026,2.78
20151026,2.78
20151026,2.78
20151026,2.78
20151027,2.78
20151027,2.78
20151027,2.78
20151027,2.78
20151028,2.78
20151028,2.78
20151028,2.78
20151028,2.78
20151029,2.78
20151029,2.78
20151029,2.777
20151029,2.777
20151030,2.777
20151030,2.777
20151030,2.777
20151030,2.777
20151031,2.777
20151031,2.777
20151031,2.777
20151031,2.777
20151101,2.777
20151101,2.777
20151101,2.778
20151101,2.778
20151102,2.778
20151102,2.778
20151102,2.778
20151102,2.778
20151103,2.778
20151103,2.778
20151103,2.778
20151103,2.778
20151104,2.778
20151104,2.778
20151104,2.778
20151104,2.778
20151105,2.778
20151105,2.778
20151105,2.778
20151105,2.778
20151105,2.778
20151106,2.778
20151106,2.778
20151106,2.778
20151106,2.778
20151107,2.778
20151107,2.778
20151107,2.778
20151107,2.778
20151108,2.778
20151108,2.778
20151108,2.778
20151108,2.778
20151109,2.778
20151109,2.778
20151109,2.778
20151109,2.778
20151110,2.778
20151110,2.778
20151110,2.778
20151110,2.778
20151111,2.778
20151111,2.778
20151111,2.778
20151111,2.778
20151112,2.778
20151112,2.778
20151112,2.778
20151112,2.778
20151113,2.778
20151113,2.778
20151113,2.778
20151113,2.778
20151114,2.778
20151114,2.778
20151114,2.778
20151114,2.778
20151115,2.778
20151115,2.778
20151115,2.778
20151115,2.778
20151116,2.778
20151116,2.778
20151116,2.778
20151116,2.778
20151117,2.778
20151117,2.778
20151117,2.778
20151117,2.778
20151118,2.778
20151118,2.778
20151118,2.778
20151118,2.778
20151119,2.778
20151119,2.778
20151119,2.778
20151119,2.778
20151120,2.778
20151120,2.778
20151120,2.778
20151120,2.778
20151121,2.778
20151121,2.778
20151121,2.778
20151121,2.775
20151122,2.775
20151122,2.775
20151122,2.775
20151122,2.775
20151123,2.775
20151123,2.775
20151123,2.774
20151123,2.774
20151124,2.774
20151124,2.774
20151124,2.774
20151124,2.774
20151124,2.774
20151125,2.774
20151125,2.774
20151125,2.774
20151125,2.774
20151126,2.774
20151126,2.774
20151126,2.774
20151126,2.774
20151127,2.774
20151127,2.774
20151127,2.774
20151127,2.774
20151128,2.774
20151128,2.774
20151128,2.774
20151128,2.774
20151129,2.774
20151129,2.774
20151129,2.774
20151129,2.774
20151130,2.774
20151130,2.774
20151130,2.774
20151130,2.774
20151201,2.774
20151201,2.774
20151201,2.774
20151201,2.774
20151202,2.774
20151202,2.774
20151202,2.774
20151202,2.774
20151203,2.774
20151203,2.774
20151203,2.774
20151203,2.774
20151204,2.774
20151204,2.774
20151204,2.774
20151204,2.774
20151205,2.774
20151205,2.774
20151205,2.774
20151205,2.774
20151206,2.774
20151206,2.774
20151206,2.774
20151206,2.774
20151207,2.774
20151207,2.774
20151207,2.774
20151207,2.774
20151208,2.774
20151208,2.774
20151208,2.774
20151208,2.774
20151209,2.774
20151209,2.774
20151209,2.774
20151209,2.774
20151210,2.774
20151210,2.774
20151210,2.774
20151210,2.774
20151211,2.774
20151211,2.774
20151211,2.774
20151211,2.774
20151212,2.774
20151212,2.774
20151212,2.774
20151212,2.774
20151213,2.774
20151213,2.774
20151213,2.774
20151213,2.774
20151214,2.774
20151214,2.774
20151214,2.774
20151214,2.774
20151214,2.774
20151215,2.774
20151215,2.774
20151215,2.775
20151215,2.775
20151216,2.775
20151216,2.775
20151216,2.775
20151216,2.771
20151217,2.771
20151217,2.771
20151217,2.771
20151217,2.771
20151218,2.771
20151218,2.771
20151218,2.771
20151218,2.771
20151219,2.771
20151219,2.771
20151219,2.771
20151219,2.771
20151220,2.771
20151220,2.771
20151220,2.771
20151220,2.771
20151221,2.771
20151221,2.771
20151221,2.771
20151221,2.771
20151222,2.771
20151222,2.771
20151222,2.771
20151222,2.771
20151223,2.771
20151223,2.771
20151223,2.771
20151223,2.771
20151224,2.771
20151224,2.771
20151224,2.771
20151224,2.771
20151225,2.771
20151225,2.771
20151225,2.771
20151225,2.771
20151226,2.771
20151226,2.771
20151226,2.771
20151226,2.771
20151227,2.771
20151227,2.771
20151227,2.771
20151227,2.771
20151228,2.771
20151228,2.771
20151228,2.771
20151228,2.767
20151229,2.767
20151229,2.767
20151229,2.767
20151229,2.767
20151230,2.767
20151230,2.767
20151230,2.767
20151230,2.767
20151231,2.767
20151231,2.767
20151231,2.767
20151231,2.767
20160101,2.767
20160101,2.767
20160101,2.767
20160101,2.767
20160102,2.767
20160102,2.767
20160102,2.767
20160102,2.767
20160103,2.767
20160103,2.767
20160103,2.767
20160103,2.767
20160104,2.767
20160104,2.767
20160104,2.767
20160104,2.767
20160105,2.767
20160105,2.767
20160105,2.767
20160105,2.767
20160106,2.767
20160106,2.767
20160106,2.767
20160106,2.767
20160107,2.767
20160107,2.767
20160107,2.767
20160107,2.767
20160108,2.767
20160108,2.767
20160108,2.767
20160108,2.767
20160109,2.767
20160109,2.767
20160109,2.767
20160109,2.767
20160110,2.767
20160110,2.767
20160110,2.767
20160111,2.767
20160111,2.767
20160111,2.767
20160111,2.767
20160112,2.767
20160112,2.767
20160112,2.767
20160112,2.767
20160113,2.767
20160113,2.767
20160113,2.767
20160113,2.767
20160114,2.767
20160114,2.767
20160114,2.767
20160114,2.767
20160115,2.767
20160115,2.767
20160115,2.767
20160115,2.767
20160116,2.767
20160116,2.767
20160116,2.767
20160116,2.767
20160117,2.767
20160117,2.767
20160117,2.767
20160117,2.767
20160118,2.767
20160118,2.767
20160118,2.767
20160118,2.767
20160119,2.767
20160119,2.767
20160119,2.767
20160119,2.767
20160120,2.767
20160120,2.767
20160120,2.767
20160120,2.767
20160121,2.767
20160121,2.767
20160121,2.767
20160121,2.767
20160122,2.767
20160122,2.767
20160122,2.767
20160122,2.767
20160122,2.767
20160122,2.767
20160122,2.767
20160122,2.767
20160123,2.767
20160123,2.767
20160123,2.767
20160123,2.767
20160124,2.767
20160124,2.767
20160124,2.767
20160124,2.767
20160125,2.767
20160125,2.74
20160125,2.74
20160125,2.74
20160125,2.74
20160125,2.74
20160125,2.74
20160125,2.74
20160125,2.74
20160125,2.74
20160126,2.74
20160126,2.74
20160126,2.74
20160126,2.74
20160126,2.74
20160127,2.74
20160127,2.74
20160127,2.74
20160127,2.74
20160128,2.74
20160128,2.74
20160128,2.74
20160128,2.74
20160129,2.74
20160129,2.74
20160129,2.74
20160129,2.74
20160130,2.74
20160130,2.74
20160201,2.74
20160202,2.74
20160202,2.74
20160202,2.74
20160202,2.74
20160203,2.74
20160203,2.74
20160203,2.74
20160203,2.74
20160204,2.74
20160204,2.74
20160204,2.74
20160204,2.74
20160205,2.74
20160205,2.74
20160205,2.74
20160205,2.74
20160206,2.74
20160206,2.74
20160206,2.74
20160206,2.74
20160206,2.74
20160206,2.74
20160206,2.74
20160206,2.74
20160206,2.74
20160206,2.74
20160207,2.74
20160207,2.74
20160207,2.74
20160207,2.74
20160207,2.74
20160207,2.74
20160207,2.74
20160207,2.74
20160208,2.74
20160208,2.74
20160208,2.74
20160208,2.74
20160209,2.737
20160209,2.737
20160209,2.737
20160209,2.737
20160210,2.737
20160210,2.737
20160210,2.737
20160210,2.737
20160211,2.737
20160211,2.737
20160211,2.737
20160211,2.737
20160212,2.737
20160212,2.737
20160212,2.737
20160212,2.737
20160213,2.737
20160213,2.737
20160215,2.737
20160215,2.737
20160215,2.737
20160215,2.737
20160215,2.737
20160215,2.737
20160215,2.737
20160215,2.737
20160215,2.737
20160216,2.737
20160216,2.737
20160216,2.737
20160216,2.737
20160216,2.737
20160216,2.737
20160216,2.737
20160216,2.737
20160216,2.737
20160216,2.737
20160216,2.737
20160216,2.737
20160216,2.737
20160216,2.737
20160216,2.737
20160216,2.737
20160216,2.737
20160216,2.737
20160216,2.737
20160216,2.737
20160216,2.737
20160216,2.737
20160216,2.737
20160217,2.735
20160217,2.735
20160217,2.735
20160217,2.72
20160218,2.72
20160218,2.72
20160218,2.72
20160218,2.72
20160218,2.72
20160219,2.72
20160219,2.72
20160219,2.72
20160219,2.72
20160220,2.72
20160220,2.72
20160220,2.72
20160220,2.72
20160221,2.72
20160221,2.72
20160221,2.72
20160221,2.72
20160222,2.72
20160222,2.72
20160222,2.72
20160222,2.72
20160223,2.72
20160223,2.72
20160224,2.72
20160224,2.72
20160224,2.72
20160224,2.72
20160225,2.72
20160225,2.72
20160225,2.72
20160225,2.72
20160226,2.72
20160226,2.72
20160226,2.72
20160226,2.72
20160227,2.72
20160227,2.72
20160227,2.72
20160227,2.72
20160228,2.72
20160228,2.72
20160228,2.72
20160228,2.72
20160228,2.72
20160229,2.72
20160229,2.72
20160301,2.72
20160301,2.72
20160301,2.72
20160301,2.72
20160302,2.72
20160302,2.72
20160302,2.72
20160302,2.72
20160303,2.72
20160303,2.72
20160303,2.72
20160303,2.72
20160304,2.72
20160304,2.72
20160304,2.72
20160304,2.72
20160305,2.72
20160305,2.72
20160305,2.72
20160305,2.72
20160306,2.72
20160306,2.72
20160306,2.72
20160306,2.72
20160307,2.72
20160307,2.72
20160307,2.72
20160307,2.72
20160308,2.72
20160309,2.72
20160309,2.72
20160310,2.72
20160310,2.72
20160310,2.72
20160310,2.72
20160311,2.72
20160311,2.72
20160311,2.72
20160311,2.72
20160312,2.72
20160312,2.72
20160312,2.72
20160312,2.72
20160313,2.72
20160313,2.72
20160313,2.72
20160313,2.72
20160314,2.72
20160314,2.72
20160314,2.72
20160314,2.72
20160315,2.72
20160315,2.72
20160315,2.72
20160315,2.72
20160316,2.72
20160316,2.72
20160316,2.72
20160316,2.72
20160317,2.72
20160317,2.72
20160317,2.72
20160317,2.72
20160318,2.72
20160318,2.72
20160318,2.72
20160318,2.72
20160319,2.72
20160319,2.72
20160319,2.72
20160319,2.72
20160320,2.72
20160320,2.72
20160320,2.72
20160320,2.72
20160320,2.72
20160321,2.72
20160321,2.72
20160321,2.72
20160322,2.72
20160322,2.72
20160322,2.72
20160322,2.72
20160323,2.72
20160323,2.72
20160323,2.72
20160323,2.72
20160324,2.72
20160324,2.72
20160324,2.72
20160324,2.72
20160325,2.72
20160325,2.72
20160325,2.72
20160325,2.72
20160326,2.72
20160326,2.72
20160326,2.72
20160326,2.72
20160327,2.72
20160327,2.72
20160327,2.72
20160327,2.72
20160328,2.72
20160328,2.72
20160328,2.72
20160328,2.72
20160329,2.72
20160329,2.72
20160330,2.72
20160330,2.72
20160330,2.72
20160330,2.72
20160331,2.72
20160331,2.72
20160331,2.72
20160331,2.72
20160331,2.72
20160331,2.72
20160331,2.72
20160331,2.72
20160401,2.72
20160401,2.72
20160401,2.72
20160401,2.653
20160402,2.653
20160402,2.653
20160402,2.653
20160402,2.653
20160403,2.653
20160403,2.653
20160403,2.653
20160403,2.653
20160404,2.653
20160404,2.653
20160404,2.653
20160405,2.653
20160405,2.653
20160405,2.653
20160405,2.653
20160406,2.653
20160406,2.653
20160406,2.653
20160406,2.653
20160407,2.653
20160407,2.653
20160408,2.653
20160408,2.653
20160408,2.653
20160408,2.653
20160408,2.653
20160408,2.653
20160408,2.653
20160408,2.653
20160409,2.653
20160409,2.653
20160409,2.653
20160409,2.653
20160410,2.653
20160410,2.653
20160410,2.653
20160410,2.653
20160411,2.653
20160411,2.653
20160411,2.653
20160411,2.653
20160412,2.653
20160412,2.653
20160412,2.653
20160412,2.653
20160413,2.653
20160413,2.653
20160413,2.653
20160413,2.653
20160414,2.653
20160414,2.653
20160414,2.653
20160414,2.653
20160415,2.653
20160415,2.653
20160415,2.653
20160415,2.645
20160416,2.645
20160416,2.645
20160416,2.645
20160416,2.645
20160417,2.645
20160417,2.645
20160417,2.645
20160417,2.637
20160418,2.637
20160418,2.637
20160418,2.637
20160418,2.637
20160419,2.637
20160419,2.637
20160419,2.637
20160419,2.606
20160420,2.606
20160420,2.606
20160420,2.606
20160420,2.606
20160421,2.606
20160421,2.606
20160421,2.606
20160421,2.606
20160422,2.606
20160422,2.606
20160422,2.606
20160422,2.606
20160423,2.606
20160423,2.606
20160423,2.606
20160423,2.606
20160424,2.606
20160424,2.606
20160424,2.606
20160424,2.606
20160425,2.606
20160425,2.606
20160426,2.606
20160426,2.606
20160426,2.601
20160426,2.601
20160427,2.601
20160427,2.601
20160427,2.601
20160427,2.601
20160428,2.601
20160428,2.601
20160428,2.601
20160428,2.601
20160429,2.601
20160429,2.601
20160429,2.601
20160429,2.601
20160430,2.601
20160430,2.601
20160430,2.597
20160430,2.597
20160501,2.597
20160501,2.597
20160501,2.597
20160501,2.597
20160501,2.597
20160502,2.597
20160502,2.597
20160502,2.597
20160502,2.597
20160502,2.597
20160503,2.597
20160503,2.597
20160503,2.593
20160503,2.576
20160504,2.576
20160504,2.576
20160504,2.576
20160504,2.576
20160505,2.576
20160505,2.576
20160505,2.576
20160505,2.576
20160506,2.576
20160506,2.576
20160506,2.576
20160506,2.576
20160507,2.576
20160507,2.576
20160507,2.576
20160507,2.576
20160508,2.576
20160508,2.576
20160508,2.576
20160508,2.576
20160509,2.576
20160509,2.576
20160509,2.576
20160509,2.576
20160510,2.576
20160510,2.576
20160510,2.576
20160510,2.576
20160511,2.576
20160511,2.576
20160511,2.576
20160511,2.576
20160512,2.576
20160512,2.576
20160512,2.576
20160512,2.576
20160512,2.576
20160513,2.576
20160513,2.576
20160513,2.576
20160513,2.576
20160514,2.576
20160514,2.576
20160514,2.576
20160514,2.576
20160515,2.576
20160515,2.576
20160515,2.576
20160515,2.576
20160516,2.576
20160516,2.576
20160516,2.576
20160516,2.576
20160517,2.576
20160517,2.576
20160517,2.576
20160517,2.564
20160518,2.564
20160518,2.564
20160518,2.564
20160518,2.564
20160519,2.564
20160519,2.564
20160520,2.564
20160520,2.564
20160520,2.564
20160520,2.564
20160521,2.564
20160521,2.564
20160521,2.564
20160521,2.564
20160522,2.564
20160522,2.564
20160522,2.564
20160522,2.564
20160523,2.564
20160523,2.564
20160523,2.564
20160523,2.564
20160524,2.564
20160524,2.564
20160524,2.564
20160524,2.564
20160525,2.564
20160525,2.564
20160525,2.564
20160525,2.564
20160526,2.564
20160526,2.564
20160526,2.564
20160526,2.564
20160527,2.564
20160527,2.564
20160527,2.564
20160527,2.564
20160528,2.564
20160528,2.564
20160528,2.564
20160528,2.556
20160529,2.556
20160529,2.556
20160529,2.556
20160529,2.556
20160530,2.556
20160531,2.556
20160531,2.556
20160601,2.556
20160601,2.556
20160601,2.556
20160601,2.556
20160602,2.556
20160602,2.556
20160602,2.556
20160602,2.556
20160603,2.556
20160604,2.556
20160604,2.556
20160604,2.556
20160604,2.556
20160605,2.556
20160605,2.556
20160605,2.556
20160605,2.556
20160606,2.556
20160606,2.556
20160606,2.556
20160606,2.55
20160607,2.55
20160607,2.55
20160607,2.55
20160607,2.55
20160608,2.55
20160608,2.55
20160608,2.55
20160608,2.55
20160609,2.55
20160609,2.55
20160609,2.55
20160609,2.55
20160610,2.55
20160610,2.55
20160610,2.55
20160610,2.55
20160611,2.55
20160611,2.55
20160611,2.55
20160611,2.55
20160612,2.55
20160612,2.55
20160612,2.544
20160612,2.538
20160613,2.538
20160613,2.538
20160613,2.538
20160613,2.533
20160614,2.533
20160614,2.533
20160614,2.533
20160614,2.533
20160615,2.533
20160615,2.533
20160615,2.533
20160615,2.533
20160616,2.533
20160616,2.533
20160616,2.533
20160616,2.533
20160617,2.533
20160617,2.533
20160617,2.533
20160617,2.533
20160619,2.533
20160619,2.533
20160620,2.533
20160620,2.533
20160620,2.533
20160620,2.533
20160621,2.533
20160621,2.533
20160621,2.533
20160621,2.533
20160622,2.533
20160622,2.533
20160622,2.533
20160622,2.533
20160623,2.533
20160623,2.533
20160623,2.533
20160623,2.533
20160624,2.533
20160624,2.533
20160624,2.533
20160624,2.533
20160625,2.533
20160625,2.533
20160625,2.533
20160625,2.535
20160626,2.535
20160626,2.535
20160626,2.535
20160626,2.535
20160627,2.535
20160627,2.535
20160627,2.535
20160627,2.535
20160628,2.535
20160628,2.535
20160628,2.535
20160628,2.535
20160629,2.535
20160629,2.535
20160629,2.535
20160629,2.535
20160630,2.535
20160630,2.535
20160630,2.535
20160701,2.535
20160701,2.535
20160701,2.535
20160701,2.535
20160702,2.535
20160702,2.535
20160702,2.535
20160702,2.536
20160703,2.533
20160703,2.533
20160703,2.533
20160703,2.533
20160703,2.533
20160704,2.53
20160704,2.53
20160704,2.53
20160704,2.526
20160705,2.526
20160705,2.526
20160705,2.526
20160705,2.524
20160706,2.524
20160706,2.524
20160706,2.524
20160706,2.525
20160707,2.525
20160707,2.525
20160707,2.525
20160707,2.525
20160708,2.525
20160708,2.525
20160708,2.525
20160708,2.525
20160709,2.525
20160709,2.525
20160709,2.525
20160709,2.525
20160710,2.527
20160710,2.529
20160710,2.529
20160710,2.529
20160710,2.529
20160711,2.529
20160711,2.529
20160711,2.529
20160711,2.529
20160712,2.529
20160712,2.529
20160712,2.529
20160712,2.529
20160713,2.529
20160713,2.529
20160713,2.529
20160713,2.529
20160714,2.53
20160714,2.53
20160714,2.53
20160714,2.53
20160715,2.53
20160715,2.53
20160715,2.53
20160715,2.53
20160716,2.53
20160716,2.53
20160716,2.53
20160716,2.53
20160717,2.53
20160717,2.53
20160717,2.53
20160717,2.53
20160718,2.53
20160718,2.53
20160718,2.53
20160718,2.53
20160719,2.53
20160719,2.53
20160719,2.53
20160719,2.53
20160720,2.53
20160720,2.53
20160720,2.53
20160720,2.53
20160721,2.53
20160721,2.53
20160721,2.53
20160721,2.53
20160722,2.53
20160722,2.53
20160722,2.53
20160722,2.53
20160723,2.53
20160723,2.53
20160723,2.53
20160723,2.531
20160724,2.531
20160724,2.531
20160724,2.531
20160724,2.531
20160725,2.53
20160725,2.53
20160728,2.53
20160728,2.53
20160728,2.53
20160728,2.53
20160729,2.53
20160729,2.53
20160729,2.53
20160729,2.53
20160730,2.53
20160730,2.53
20160730,2.53
20160730,2.53
20160731,2.53
20160731,2.53
20160731,2.531
20160731,2.531
20160801,2.531
20160801,2.531
20160801,2.531
20160801,2.531
20160802,2.531
20160802,2.531
20160802,2.531
20160802,2.53
20160803,2.53
20160803,2.53
20160803,2.53
20160803,2.53
20160804,2.53
20160804,2.53
20160804,2.53
20160804,2.53
20160804,2.53
20160804,2.53
20160804,2.53
20160804,2.53
20160804,2.53
20160804,2.53
20160805,2.53
20160805,2.53
20160805,2.53
20160805,2.53
20160805,2.53
20160806,2.53
20160806,2.53
20160806,2.53
20160806,2.53
20160807,2.53
20160807,2.53
20160807,2.53
20160807,2.53
20160808,2.53
20160808,2.53
20160808,2.53
20160808,2.53
20160808,2.53
20160809,2.53
20160809,2.53
20160809,2.53
20160809,2.53
20160809,2.53
20160810,2.53
20160810,2.53
20160810,2.53
20160810,2.53
20160811,2.53
20160811,2.53
20160811,2.53
20160811,2.53
20160812,2.53
20160812,2.53
20160812,2.53
20160812,2.53
20160813,2.53
20160813,2.53
20160813,2.53
20160813,2.53
20160814,2.53
20160814,2.53
20160814,2.53
20160814,2.53
20160815,2.53
20160815,2.53
20160815,2.53
20160815,2.53
20160816,2.53
20160816,2.53
20160816,2.53
20160816,2.53
20160817,2.53
20160817,2.53
20160817,2.53
20160817,2.53
20160818,2.53
20160818,2.53
20160818,2.53
20160818,2.53
20160819,2.53
20160819,2.53
20160819,2.53
20160819,2.53
20160820,2.53
20160820,2.53
20160820,2.53
20160820,2.53
20160821,2.53
20160821,2.53
20160821,2.53
20160821,2.53
20160821,2.53
20160822,2.53
20160822,2.53
20160822,2.53
20160822,2.53
20160823,2.53
20160823,2.53
20160823,2.53
20160823,2.53
20160824,2.53
20160824,2.53
20160824,2.53
20160824,2.53
20160825,2.53
20160825,2.53
20160825,2.53
20160825,2.53
20160826,2.53
20160826,2.53
20160826,2.53
20160826,2.53
20160827,2.53
20160827,2.53
20160827,2.53
20160827,2.53
20160828,2.53
20160828,2.53
20160828,2.53
20160828,2.53
20160829,2.53
20160829,2.53
20160829,2.53
20160829,2.53
20160830,2.53
20160830,2.53
20160830,2.53
20160830,2.53
20160831,2.53
20160831,2.53
20160831,2.53
20160831,2.53
20160901,2.53
20160901,2.53
20160901,2.53
20160901,2.53
20160902,2.53
20160902,2.53
20160902,2.53
20160902,2.53
20160903,2.53
20160903,2.53
20160903,2.53
20160903,2.53
20160904,2.53
20160904,2.53
20160904,2.53
20160904,2.53
20160905,2.53
20160905,2.53
20160905,2.53
20160905,2.53
20160906,2.53
20160906,2.53
20160906,2.53
20160906,2.53
20160907,2.53
20160907,2.53
20160907,2.53
20160907,2.53
20160908,2.53
20160908,2.53
20160908,2.53
20160908,2.53
20160909,2.53
20160909,2.53
20160909,2.53
20160909,2.53
20160910,2.53
20160910,2.53
20160910,2.53
20160910,2.531
20160910,2.531
20160911,2.531
20160911,2.531
20160911,2.533
20160911,2.533
20160912,2.533
20160912,2.533
20160912,2.533
20160912,2.533
20160913,2.533
20160913,2.533
20160913,2.536
20160913,2.536
20160914,2.536
20160914,2.536
20160914,2.539
20160914,2.539
20160915,2.539
20160915,2.539
20160915,2.543
20160915,2.544
20160916,2.544
20160916,2.544
20160916,2.548
20160916,2.548
20160917,2.548
20160917,2.548
20160917,2.559
20160917,2.559
20160918,2.559
20160918,2.559
20160918,2.572
20160918,2.572
20160919,2.572
20160919,2.572
20160919,2.584
20160919,2.584
20160920,2.584
20160920,2.584
20160920,2.584
20160920,2.596
20160920,2.596
20160920,2.596
20160921,2.596
20160921,2.596
20160921,2.596
20160921,2.596
20160921,2.596
20160921,2.596
20160921,2.596
20160921,2.607
20160922,2.607
20160922,2.607
20160922,2.607
20160922,2.617
20160923,2.617
20160923,2.617
20160923,2.617
20160923,2.626
20160924,2.626
20160924,2.626
20160924,2.626
20160924,2.633
20160925,2.633
20160925,2.634
20160925,2.638
20160925,2.639
20160926,2.639
20160926,2.639
20160926,2.642
20160926,2.642
20160927,2.642
20160927,2.642
20160927,2.642
20160927,2.642
20160928,2.642
20160928,2.642
20160928,2.646
20160928,2.646
20160929,2.646
20160929,2.646
20160929,2.648
20160929,2.648
20160930,2.648
20160930,2.648
20160930,2.651
20160930,2.651
20161001,2.651
20161001,2.651
20161001,2.653
20161001,2.653
20161002,2.653
20161002,2.653
20161002,2.652
20161002,2.653
20161003,2.653
20161003,2.653
20161003,2.652
20161003,2.653
20161004,2.653
20161004,2.653
20161004,2.652
20161004,2.653
20161005,2.653
20161005,2.653
20161005,2.651
20161005,2.651
20161006,2.651
20161006,2.651
20161006,2.648
20161006,2.648
20161007,2.648
20161007,2.648
20161007,2.646
20161007,2.646
20161008,2.646
20161008,2.646
20161008,2.642
20161008,2.642
20161009,2.642
20161009,2.642
20161009,2.64
20161009,2.64
20161010,2.64
20161010,2.64
20161010,2.639
20161010,2.639
20161011,2.639
20161011,2.639
20161011,2.637
20161011,2.637
20161012,2.637
20161012,2.637
20161012,2.636
20161012,2.636
20161013,2.636
20161013,2.636
20161013,2.635
20161013,2.635
20161014,2.635
20161014,2.635
20161014,2.635
20161014,2.635
20161015,2.635
20161015,2.635
20161015,2.635
20161015,2.635
20161016,2.635
20161016,2.635
20161016,2.635
20161016,2.635
20161017,2.635
20161017,2.635
20161017,2.635
20161017,2.635
20161018,2.635
20161018,2.635
20161018,2.632
20161018,2.632
20161019,2.632
20161019,2.632
20161019,2.631
20161019,2.631
20161020,2.631
20161020,2.631
20161020,2.629
20161020,2.629
20161021,2.629
20161021,2.629
20161021,2.627
20161021,2.627
20161022,2.627
20161022,2.627
20161022,2.627
20161022,2.627
20161023,2.627
20161023,2.627
20161023,2.625
20161023,2.625
20161024,2.624
20161024,2.623
20161024,2.621
20161024,2.62
20161025,2.62
20161025,2.62
20161025,2.62
20161025,2.62
20161026,2.62
20161026,2.62
20161026,2.62
20161026,2.62
20161027,2.62
20161027,2.62
20161027,2.62
20161027,2.618
20161028,2.618
20161028,2.618
20161028,2.618
20161028,2.617
20161029,2.617
20161029,2.617
20161029,2.617
20161029,2.617
20161030,2.617
20161030,2.617
20161030,2.617
20161030,2.615
20161031,2.615
20161031,2.616
20161031,2.616
20161031,2.614
20161101,2.614
20161101,2.614
20161101,2.614
20161101,2.614
20161101,2.614
20161102,2.614
20161102,2.614
20161102,2.614
20161102,2.614
20161103,2.614
20161103,2.614
20161103,2.613
20161103,2.612
20161104,2.612
20161104,2.612
20161104,2.612
20161104,2.612
20161105,2.612
20161105,2.612
20161105,2.612
20161105,2.609
20161106,2.61
20161106,2.61
20161106,2.61
20161106,2.609
20161107,2.609
20161107,2.609
20161107,2.609
20161107,2.607
20161108,2.607
20161108,2.607
20161108,2.607
20161108,2.607
20161109,2.606
20161109,2.606
20161109,2.606
20161109,2.606
20161110,2.606
20161110,2.606
20161110,2.606
20161110,2.606
20161111,2.606
20161111,2.606
20161111,2.606
20161111,2.606
20161112,2.606
20161112,2.606
20161112,2.606
20161112,2.606
20161113,2.606
20161113,2.606
20161113,2.606
20161113,2.606
20161114,2.606
20161114,2.606
20161114,2.606
20161114,2.606
20161115,2.606
20161115,2.606
20161115,2.606
20161115,2.606
20161116,2.606
20161116,2.606
20161116,2.606
20161116,2.606
20161117,2.606
20161117,2.606
20161117,2.606
20161117,2.606
20161118,2.606
20161118,2.606
20161118,2.606
20161118,2.606
20161119,2.606
20161119,2.606
20161119,2.606
20161119,2.606
20161120,2.606
20161120,2.606
20161120,2.606
20161120,2.606
20161120,2.604
20161121,2.604
20161121,2.605
20161121,2.605
20161121,2.605
20161122,2.605
20161122,2.606
20161122,2.606
20161122,2.606
20161122,2.606
20161123,2.606
20161123,2.606
20161123,2.606
20161123,2.606
20161124,2.606
20161124,2.606
20161124,2.606
20161125,2.606
20161125,2.606
20161125,2.606
20161125,2.606
20161126,2.606
20161126,2.606
20161126,2.606
20161126,2.606
20161127,2.606
20161127,2.606
20161127,2.606
20161127,2.606
20161127,2.604
20161128,2.604
20161128,2.604
20161128,2.604
20161128,2.603
20161129,2.603
20161129,2.603
20161129,2.602
20161129,2.602
20161130,2.602
20161130,2.602
20161130,2.602
20161130,2.602
20161201,2.602
20161201,2.602
20161201,2.601
20161201,2.601
20161202,2.601
20161202,2.601
20161202,2.6
20161202,2.6
20161203,2.6
