Date,Value
20160128,-48
20160129,-48
20160129,-48
20160129,-48
20160129,-48
20160130,-48
20160130,-48
20160201,-48
20160202,-48
20160202,-48
20160202,-48
20160202,-48
20160203,-48
20160203,-48
20160203,-48
20160203,-48
20160204,-48
20160204,-48
20160204,-48
20160204,-48
20160205,-48
20160205,-48
20160205,-48
20160205,-48
20160206,-48
20160206,-48
20160206,-48
20160206,-48
20160206,-48
20160206,-48
20160206,-48
20160206,-48
20160206,-48
20160206,-48
20160207,-48
20160207,-48
20160207,-48
20160207,-48
20160207,-48
20160207,-48
20160207,-48
20160207,-48
20160208,-48
20160208,-48
20160208,-48
20160208,-48
20160209,-48
20160209,-48
20160209,-48
20160209,-48
20160210,-48
20160210,-48
20160210,-48
20160210,-48
20160211,-48
20160211,-48
20160211,-48
20160211,-48
20160212,-48
20160212,-48
20160212,-48
20160212,-48
20160213,-48
20160213,-48
20160215,-48
20160215,-48
20160215,-48
20160215,-48
20160215,-48
20160215,-48
20160215,-48
20160215,-48
20160215,-48
20160216,-48
20160216,-48
20160216,-48
20160216,-48
20160216,-48
20160216,-48
20160216,-48
20160216,-48
20160216,-48
20160216,-48
20160216,-48
20160216,-48
20160216,-48
20160216,-48
20160216,-48
20160216,-48
20160216,-48
20160216,-48
20160216,-48
20160216,-48
20160216,-48
20160216,-48
20160216,-48
20160217,-48
20160217,-48
20160217,-48
20160217,-48
20160218,-48
20160218,-48
20160218,-48
20160218,-48
20160218,-48
20160219,-48
20160219,-48
20160219,-48
20160219,-48
20160220,-48
20160220,-48
20160220,-48
20160220,-48
20160221,-48
20160221,-48
20160221,-48
20160221,-48
20160222,-48
20160222,-48
20160222,-48
20160222,-48
20160223,-48
20160223,-48
20160224,-48
20160224,-48
20160224,-48
20160224,-48
20160225,-48
20160225,-48
20160225,-48
20160225,-48
20160226,-49
20160226,-49
20160226,-49
20160226,-49
20160227,-49
20160227,-49
20160227,-49
20160227,-49
20160228,-49
20160228,-49
20160228,-49
20160228,-49
20160228,-49
20160229,-49
20160229,-49
20160301,-49
20160301,-49
20160301,-49
20160301,-49
20160302,-49
20160302,-49
20160302,-49
20160302,-49
20160303,-49
20160303,-49
20160303,-49
20160303,-49
20160304,-49
20160304,-49
20160304,-49
20160304,-49
20160305,-49
20160305,-49
20160305,-49
20160305,-49
20160306,-49
20160306,-49
20160306,-49
20160306,-49
20160307,-49
20160307,-49
20160307,-49
20160307,-49
20160308,-49
20160309,-49
20160309,-49
20160310,-49
20160310,-49
20160310,-49
20160310,-49
20160311,-49
20160311,-49
20160311,-49
20160311,-49
20160312,-49
20160312,-49
20160312,-49
20160312,-49
20160313,-49
20160313,-49
20160313,-49
20160313,-49
20160314,-49
20160314,-49
20160314,-49
20160314,-49
20160315,-49
20160315,-49
20160315,-49
20160315,-49
20160316,-49
20160316,-49
20160316,-49
20160316,-49
20160317,-49
20160317,-49
20160317,-49
20160317,-49
20160318,-49
20160318,-49
20160318,-49
20160318,-49
20160319,-49
20160319,-49
20160319,-49
20160319,-49
20160320,-49
20160320,-49
20160320,-49
20160320,-49
20160320,-49
20160321,-49
20160321,-49
20160321,-49
20160322,-49
20160322,-49
20160322,-49
20160322,-49
20160323,-49
20160323,-49
20160323,-49
20160323,-49
20160324,-49
20160324,-49
20160324,-49
20160324,-49
20160325,-49
20160325,-49
20160325,-49
20160325,-49
20160326,-49
20160326,-49
20160326,-49
20160326,-49
20160327,-49
20160327,-49
20160327,-49
20160327,-49
20160328,-49
20160328,-49
20160328,-49
20160328,-49
20160329,-49
20160329,-49
20160330,-49
20160330,-49
20160330,-49
20160330,-49
20160331,-49
20160331,-49
20160331,-49
20160331,-49
20160331,-49
20160331,-49
20160331,-49
20160331,-49
20160401,-49
20160401,-49
20160401,-49
20160401,-49
20160402,-49
20160402,-49
20160402,-49
20160402,-49
20160403,-49
20160403,-49
20160403,-49
20160403,-49
20160404,-49
20160404,-49
20160404,-49
20160405,-49
20160405,-49
20160405,-49
20160405,-49
20160406,-49
20160406,-49
20160406,-49
20160406,-49
20160407,-49
20160407,-49
20160408,-49
20160408,-49
20160408,-49
20160408,-49
20160408,-49
20160408,-49
20160408,-49
20160408,-49
20160409,-49
20160409,-49
20160409,-49
20160409,-49
20160410,-49
20160410,-49
20160410,-49
20160410,-49
20160411,-49
20160411,-49
20160411,-49
20160411,-49
20160412,-49
20160412,-49
20160412,-49
20160412,-49
20160413,-49
20160413,-49
20160413,-49
20160413,-49
20160414,-49
20160414,-49
20160414,-49
20160414,-49
20160415,-49
20160415,-49
20160415,-49
20160415,-49
20160416,-49
20160416,-49
20160416,-49
20160416,-49
20160417,-49
20160417,-49
20160417,-49
20160417,-49
20160418,-49
20160418,-49
20160418,-49
20160418,-49
20160419,-49
20160419,-49
20160419,-49
20160419,-49
20160420,-49
20160420,-49
20160420,-49
20160420,-49
20160421,-49
20160421,-49
20160421,-49
20160421,-49
20160422,-49
20160422,-49
20160422,-49
20160422,-49
20160423,-49
20160423,-49
20160423,-49
20160423,-49
20160424,-49
20160424,-49
20160424,-49
20160424,-49
20160425,-49
20160425,-49
20160426,-49
20160426,-49
20160426,-49
20160426,-49
20160427,-49
20160427,-49
20160427,-49
20160427,-49
20160428,-49
20160428,-49
20160428,-49
20160428,-49
20160429,-49
20160429,-49
20160429,-49
20160429,-49
20160430,-49
20160430,-49
20160430,-49
20160430,-49
20160501,-49
20160501,-49
20160501,-49
20160501,-49
20160501,-49
20160502,-49
20160502,-49
20160502,-49
20160502,-49
20160502,-49
20160503,-49
20160503,-49
20160503,-49
20160503,-49
20160504,-49
20160504,-49
20160504,-49
20160504,-49
20160505,-49
20160505,-49
20160505,-49
20160505,-49
20160506,-49
20160506,-49
20160506,-49
20160506,-49
20160507,-49
20160507,-49
20160507,-49
20160507,-49
20160508,-49
20160508,-49
20160508,-49
20160508,-49
20160509,-49
20160509,-49
20160509,-49
20160509,-49
20160510,-49
20160510,-49
20160510,-49
20160510,-49
20160511,-49
20160511,-49
20160511,-49
20160511,-49
20160512,-49
20160512,-49
20160512,-49
20160512,-49
20160512,-49
20160513,-49
20160513,-49
20160513,-49
20160513,-49
20160514,-49
20160514,-49
20160514,-49
20160514,-49
20160515,-49
20160515,-49
20160515,-49
20160515,-49
20160516,-49
20160516,-49
20160516,-49
20160516,-49
20160517,-49
20160517,-49
20160517,-49
20160517,-49
20160518,-49
20160518,-49
20160518,-49
20160518,-49
20160519,-49
20160519,-49
20160520,-49
20160520,-49
20160520,-49
20160520,-49
20160521,-49
20160521,-49
20160521,-49
20160521,-49
20160522,-49
20160522,-49
20160522,-49
20160522,-49
20160523,-49
20160523,-49
20160523,-49
20160523,-49
20160524,-49
20160524,-49
20160524,-49
20160524,-49
20160525,-49
20160525,-49
20160525,-49
20160525,-49
20160526,-49
20160526,-49
20160526,-49
20160526,-49
20160527,-49
20160527,-49
20160527,-49
20160527,-49
20160528,-49
20160528,-49
20160528,-49
20160528,-49
20160529,-49
20160529,-49
20160529,-49
20160529,-49
20160530,-49
20160531,-49
20160531,-49
20160601,-49
20160601,-49
20160601,-49
20160601,-49
20160602,-49
20160602,-49
20160602,-49
20160602,-49
20160603,-49
20160604,-49
20160604,-49
20160604,-49
20160604,-49
20160605,-49
20160605,-49
20160605,-49
20160605,-49
20160606,-49
20160606,-49
20160606,-49
20160606,-49
20160607,-49
20160607,-49
20160607,-49
20160607,-49
20160608,-49
20160608,-49
20160608,-49
20160608,-49
20160609,-49
20160609,-49
20160609,-49
20160609,-49
20160610,-49
20160610,-49
20160610,-49
20160610,-49
20160611,-49
20160611,-49
20160611,-49
20160611,-49
20160612,-49
20160612,-49
20160612,-49
20160612,-49
20160613,-49
20160613,-49
20160613,-49
20160613,-49
20160614,-49
20160614,-49
20160614,-49
20160614,-49
20160615,-49
20160615,-49
20160615,-49
20160615,-49
20160616,-49
20160616,-49
20160616,-49
20160616,-49
20160617,-49
20160617,-49
20160617,-49
20160617,-49
20160619,-49
20160619,-49
20160620,-49
20160620,-49
20160620,-49
20160620,-49
20160621,-49
20160621,-49
20160621,-49
20160621,-49
20160622,-49
20160622,-49
20160622,-49
20160622,-49
20160623,-49
20160623,-49
20160623,-49
20160623,-49
20160624,-49
20160624,-49
20160624,-49
20160624,-49
20160625,-49
20160625,-49
20160625,-49
20160625,-49
20160626,-49
20160626,-49
20160626,-49
20160626,-49
20160627,-49
20160627,-49
20160627,-49
20160627,-49
20160628,-49
20160628,-49
20160628,-49
20160628,-49
20160629,-49
20160629,-49
20160629,-49
20160629,-49
20160630,-49
20160630,-49
20160630,-49
20160701,-49
20160701,-49
20160701,-49
20160701,-49
20160702,-49
20160702,-49
20160702,-49
20160702,-49
20160703,-49
20160703,-49
20160703,-49
20160703,-49
20160703,-49
20160704,-49
20160704,-49
20160704,-49
20160704,-49
20160705,-49
20160705,-49
20160705,-49
20160705,-49
20160706,-49
20160706,-49
20160706,-49
20160706,-49
20160707,-49
20160707,-49
20160707,-49
20160707,-49
20160708,-49
20160708,-49
20160708,-49
20160708,-49
20160709,-49
20160709,-49
20160709,-49
20160709,-49
20160710,-49
20160710,-49
20160710,-49
20160710,-49
20160710,-49
20160711,-49
20160711,-49
20160711,-49
20160711,-49
20160712,-49
20160712,-49
20160712,-49
20160712,-49
20160713,-49
20160713,-49
20160713,-49
20160713,-49
20160714,-49
20160714,-49
20160714,-49
20160714,-49
20160715,-49
20160715,-49
20160715,-49
20160715,-49
20160716,-49
20160716,-49
20160716,-49
20160716,-49
20160717,-49
20160717,-49
20160717,-49
20160717,-49
20160718,-49
20160718,-49
20160718,-49
20160718,-49
20160719,-49
20160719,-49
20160719,-49
20160719,-49
20160720,-49
20160720,-49
20160720,-49
20160720,-49
20160721,-49
20160721,-49
20160721,-49
20160721,-49
20160722,-49
20160722,-49
20160722,-49
20160722,-49
20160723,-49
20160723,-49
20160723,-49
20160723,-49
20160724,-49
20160724,-49
20160724,-49
20160724,-49
20160725,-49
20160725,-49
20160728,-49
20160728,-49
20160728,-49
20160728,-49
20160729,-49
20160729,-49
20160729,-49
20160729,-49
20160730,-49
20160730,-49
20160730,-49
20160730,-49
20160731,-49
20160731,-49
20160731,-49
20160731,-49
20160801,-49
20160801,-49
20160801,-49
20160801,-49
20160802,-49
20160802,-49
20160802,-49
20160802,-49
20160803,-49
20160803,-49
20160803,-49
20160803,-49
20160804,-49
20160804,-49
20160804,-49
20160804,-49
20160804,-49
20160804,-49
20160804,-49
20160804,-49
20160804,-49
20160804,-49
20160805,-49
20160805,-49
20160805,-49
20160805,-49
20160805,-49
20160806,-49
20160806,-49
20160806,-49
20160806,-49
20160807,-49
20160807,-49
20160807,-49
20160807,-49
20160808,-49
20160808,-49
20160808,-49
20160808,-49
20160808,-49
20160809,-49
20160809,-49
20160809,-49
20160809,-49
20160809,-49
20160810,-49
20160810,-49
20160810,-49
20160810,-49
20160811,-49
20160811,-49
20160811,-49
20160811,-49
20160812,-49
20160812,-49
20160812,-49
20160812,-49
20160813,-49
20160813,-49
20160813,-49
20160813,-49
20160814,-49
20160814,-49
20160814,-49
20160814,-49
20160815,-49
20160815,-49
20160815,-49
20160815,-49
20160816,-49
20160816,-49
20160816,-49
20160816,-49
20160817,-49
20160817,-49
20160817,-49
20160817,-49
20160818,-49
20160818,-49
20160818,-49
20160818,-49
20160819,-49
20160819,-49
20160819,-49
20160819,-49
20160820,-49
20160820,-49
20160820,-49
20160820,-49
20160821,-49
20160821,-49
20160821,-49
20160821,-49
20160821,-49
20160822,-49
20160822,-49
20160822,-49
20160822,-49
20160823,-49
20160823,-49
20160823,-49
20160823,-49
20160824,-49
20160824,-49
20160824,-49
20160824,-49
20160825,-49
20160825,-49
20160825,-49
20160825,-49
20160826,-49
20160826,-49
20160826,-49
20160826,-49
20160827,-49
20160827,-49
20160827,-49
20160827,-49
20160828,-49
20160828,-49
20160828,-49
20160828,-49
20160829,-49
20160829,-49
20160829,-49
20160829,-49
20160830,-49
20160830,-49
20160830,-49
20160830,-49
20160831,-49
20160831,-49
20160831,-49
20160831,-49
20160901,-49
20160901,-49
20160901,-49
20160901,-49
20160902,-49
20160902,-49
20160902,-49
20160902,-49
20160903,-49
20160903,-49
20160903,-49
20160903,-49
20160904,-49
20160904,-49
20160904,-49
20160904,-49
20160905,-49
20160905,-49
20160905,-49
20160905,-49
20160906,-49
20160906,-49
20160906,-49
20160906,-49
20160907,-49
20160907,-49
20160907,-49
20160907,-49
20160908,-49
20160908,-49
20160908,-49
20160908,-49
20160909,-49
20160909,-49
20160909,-49
20160909,-49
20160910,-49
20160910,-49
20160910,-49
20160910,-49
20160910,-49
20160911,-49
20160911,-49
20160911,-49
20160911,-49
20160912,-49
20160912,-49
20160912,-49
20160912,-49
20160913,-49
20160913,-49
20160913,-49
20160913,-49
20160914,-49
20160914,-49
20160914,-49
20160914,-49
20160915,-49
20160915,-49
20160915,-49
20160915,-49
20160916,-49
20160916,-49
20160916,-49
20160916,-49
20160917,-49
20160917,-49
20160917,-49
20160917,-49
20160918,-49
20160918,-49
20160918,-49
20160918,-49
20160919,-49
20160919,-49
20160919,-49
20160919,-49
20160920,-49
20160920,-49
20160920,-49
20160920,-49
20160920,-49
20160920,-49
20160921,-49
20160921,-49
20160921,-49
20160921,-49
20160921,-49
20160921,-49
20160921,-49
20160921,-49
20160922,-49
20160922,-49
20160922,-49
20160922,-49
20160923,-49
20160923,-49
20160923,-49
20160923,-49
20160924,-49
20160924,-49
20160924,-49
20160924,-49
20160925,-49
20160925,-49
20160925,-49
20160925,-49
20160926,-49
20160926,-49
20160926,-49
20160926,-49
20160927,-49
20160927,-49
20160927,-49
20160927,-49
20160928,-49
20160928,-49
20160928,-49
20160928,-49
20160929,-49
20160929,-49
20160929,-49
20160929,-49
20160930,-49
20160930,-49
20160930,-49
20160930,-49
20161001,-49
20161001,-49
20161001,-48
20161001,-48
20161002,-48
20161002,-48
20161002,-48
20161002,-48
20161003,-48
20161003,-48
20161003,-48
20161003,-48
20161004,-48
20161004,-48
20161004,-49
20161004,-49
20161005,-49
20161005,-49
20161005,-49
20161005,-49
20161006,-49
20161006,-49
20161006,-49
20161006,-49
20161007,-49
20161007,-49
20161007,-49
20161007,-49
20161008,-49
20161008,-49
20161008,-49
20161008,-49
20161009,-49
20161009,-49
20161009,-49
20161009,-49
20161010,-49
20161010,-49
20161010,-49
20161010,-49
20161011,-49
20161011,-49
20161011,-49
20161011,-49
20161012,-49
20161012,-49
20161012,-49
20161012,-49
20161013,-49
20161013,-49
20161013,-49
20161013,-49
20161014,-49
20161014,-49
20161014,-49
20161014,-49
20161015,-49
20161015,-49
20161015,-49
20161015,-49
20161016,-49
20161016,-49
20161016,-49
20161016,-49
20161017,-49
20161017,-49
20161017,-49
20161017,-49
20161018,-49
20161018,-49
20161018,-49
20161018,-49
20161019,-49
20161019,-49
20161019,-49
20161019,-49
20161020,-49
20161020,-49
20161020,-49
20161020,-49
20161021,-49
20161021,-49
20161021,-49
20161021,-49
20161022,-49
20161022,-49
20161022,-49
20161022,-49
20161023,-49
20161023,-49
20161023,-49
20161023,-49
20161024,-49
20161024,-49
20161024,-49
20161024,-49
20161025,-49
20161025,-49
20161025,-49
20161025,-49
20161026,-49
20161026,-49
20161026,-49
20161026,-49
20161027,-49
20161027,-49
20161027,-49
20161027,-49
20161028,-49
20161028,-49
20161028,-49
20161028,-49
20161029,-49
20161029,-49
20161029,-49
20161029,-49
20161030,-49
20161030,-49
20161030,-49
20161030,-49
20161031,-49
20161031,-49
20161031,-49
20161031,-49
20161101,-49
20161101,-49
20161101,-49
20161101,-49
20161101,-49
20161102,-49
20161102,-49
20161102,-49
20161102,-49
20161103,-49
20161103,-49
20161103,-49
20161103,-49
20161104,-49
20161104,-49
20161104,-49
20161104,-49
20161105,-49
20161105,-49
20161105,-49
20161105,-49
20161106,-49
20161106,-49
20161106,-49
20161106,-49
20161107,-49
20161107,-49
20161107,-49
20161107,-49
20161108,-49
20161108,-49
20161108,-49
20161108,-49
20161109,-49
20161109,-49
20161109,-49
20161109,-49
20161110,-49
20161110,-49
20161110,-49
20161110,-49
20161111,-49
20161111,-49
20161111,-49
20161111,-49
20161112,-49
20161112,-49
20161112,-49
20161112,-49
20161113,-49
20161113,-49
20161113,-49
20161113,-49
20161114,-49
20161114,-49
20161114,-49
20161114,-49
20161115,-49
20161115,-49
20161115,-49
20161115,-49
20161116,-49
20161116,-49
20161116,-49
20161116,-49
20161117,-49
20161117,-49
20161117,-49
20161117,-49
20161118,-49
20161118,-49
20161118,-49
20161118,-49
20161119,-49
20161119,-49
20161119,-49
20161119,-49
20161120,-49
20161120,-49
20161120,-49
20161120,-49
20161120,-49
20161121,-49
20161121,-49
20161121,-49
20161121,-49
20161122,-49
20161122,-49
20161122,-49
20161122,-49
20161122,-49
20161123,-49
20161123,-49
20161123,-49
20161123,-49
20161124,-49
20161124,-49
20161124,-49
20161125,-49
20161125,-49
20161125,-49
20161125,-49
20161126,-49
20161126,-49
20161126,-49
20161126,-49
20161127,-49
20161127,-49
20161127,-49
20161127,-49
20161127,-49
20161128,-49
20161128,-49
20161128,-49
20161128,-49
20161129,-49
20161129,-49
20161129,-49
20161129,-49
20161130,-49
20161130,-49
20161130,-49
20161130,-49
20161201,-49
20161201,-49
20161201,-49
20161201,-49
20161202,-49
20161202,-49
20161202,-49
20161202,-49
20161203,-49
20161203,-49
20161203,-49
20161203,-49
20161204,-49
20161204,-49
20161204,-49
20161204,-49
20161204,-49
20161205,-49
20161205,-49
20161205,-49
20161205,-49
20161206,-49
20161206,-49
20161206,-49
20161206,-49
20161206,-49
20161207,-49
20161207,-49
20161207,-49
20161207,-49
20161208,-49
20161208,-49
20161208,-49
20161208,-49
20161208,-49
20161209,-49
20161209,-49
20161209,-49
20161209,-49
20161210,-49
20161210,-49
20161210,-49
20161210,-49
20161211,-49
20161211,-49
20161211,-49
20161211,-49
20161212,-49
20161212,-49
20161212,-49
20161212,-49
20161213,-49
20161213,-49
20161213,-49
20161213,-49
20161214,-49
20161214,-49
20161214,-49
20161214,-49
20161215,-49
20161215,-49
20161215,-49
20161215,-49
20161216,-49
20161216,-49
20161216,-49
20161216,-49
20161217,-49
20161217,-49
20161217,-49
20161217,-49
20161217,-49
20161218,-49
20161218,-49
20161218,-49
20161218,-49
20161219,-49
20161219,-49
20161219,-49
20161219,-49
20161220,-49
20161220,-49
20161220,-49
20161220,-49
20161221,-49
20161221,-49
20161221,-49
20161221,-49
20161222,-49
20161222,-49
20161222,-49
20161222,-49
20161223,-49
20161223,-49
20161223,-49
20161223,-49
20161224,-49
20161224,-49
20161224,-49
20161224,-49
20161225,-49
20161225,-49
20161225,-49
20161225,-49
20161225,-49
20161226,-49
20161226,-49
20161226,-49
20161226,-49
20161227,-49
20161227,-49
20161227,-49
20161227,-49
20161228,-49
20161228,-49
20161228,-49
20161228,-49
20161229,-49
20161229,-49
20161229,-49
20161229,-49
20161230,-49
20161230,-49
20161230,-49
20161230,-49
20161231,-49
20161231,-49
20161231,-49
20161231,-49
20170101,-49
20170101,-49
20170101,-49
20170101,-49
20170101,-49
20170102,-49
20170102,-49
20170102,-49
20170102,-49
20170103,-49
20170103,-49
20170103,-49
20170103,-49
20170104,-49
20170104,-49
20170104,-49
20170104,-49
20170104,-49
20170105,-49
20170105,-49
20170105,-49
20170105,-49
20170106,-49
20170106,-49
20170106,-49
20170106,-49
20170107,-49
20170107,-49
20170107,-49
20170107,-49
20170108,-49
20170108,-49
20170108,-49
20170108,-49
20170109,-49
20170109,-49
20170109,-49
20170109,-49
20170110,-49
20170110,-49
20170110,-49
20170110,-49
20170110,-49
20170111,-49
20170111,-49
20170111,-49
20170111,-49
20170112,-49
20170112,-49
20170112,-49
20170112,-49
20170113,-49
20170113,-49
20170113,-49
20170113,-49
20170114,-49
20170114,-49
20170114,-49
20170114,-49
20170115,-49
20170115,-49
20170115,-49
20170115,-49
20170115,-49
20170116,-49
20170116,-49
20170116,-49
20170116,-49
20170117,-49
20170117,-49
20170117,-49
20170117,-49
20170117,-49
20170118,-49
20170118,-49
20170118,-49
20170118,-49
20170119,-49
20170119,-49
20170119,-49
20170119,-49
20170119,-49
20170120,-49
20170120,-49
20170120,-49
20170120,-49
20170121,-49
20170121,-49
20170121,-49
20170121,-49
20170122,-49
20170122,-49
20170122,-49
20170122,-49
20170122,-49
20170123,-49
20170123,-49
20170123,-49
20170123,-49
20170124,-49
20170124,-49
20170124,-49
20170124,-49
20170125,-49
20170125,-49
20170125,-49
20170125,-49
20170126,-49
20170126,-49
20170126,-49
20170126,-49
20170127,-49
20170127,-49
20170127,-49
20170127,-49
20170128,-49
20170128,-49
20170128,-49
20170128,-49
20170129,-49
20170129,-49
20170129,-49
20170129,-49
20170130,-49
20170130,-49
20170130,-49
20170130,-49
20170131,-49
20170131,-49
20170131,-49
20170131,-49
20170201,-49
20170201,-49
20170201,-49
20170201,-49
20170201,-49
20170202,-49
20170202,-49
20170202,-49
20170202,-49
20170203,-49
20170203,-49
20170203,-49
20170203,-49
20170204,-49
20170204,-49
20170204,-49
20170204,-49
20170205,-49
20170205,-49
20170205,-49
20170205,-49
20170206,-49
20170206,-49
20170206,-49
20170206,-49
20170207,-49
20170207,-49
20170207,-49
20170207,-49
20170208,-49
20170208,-49
20170208,-49
20170208,-49
20170209,-49
20170209,-49
20170209,-49
20170209,-49
20170210,-49
20170210,-49
20170210,-49
20170210,-49
20170211,-49
20170211,-49
20170211,-49
20170211,-49
20170212,-49
20170212,-49
20170212,-49
20170212,-49
20170212,-49
20170213,-49
20170213,-49
20170213,-49
20170213,-49
20170214,-49
20170214,-49
20170214,-49
20170214,-49
20170215,-49
20170215,-49
20170215,-49
20170215,-49
20170216,-49
20170216,-49
20170216,-49
20170216,-49
20170216,-49
20170217,-49
20170217,-49
20170217,-49
20170217,-49
20170218,-49
20170218,-49
20170218,-49
20170218,-49
20170218,-49
20170219,-49
20170219,-49
20170219,-49
20170219,-49
20170220,-49
20170220,-49
20170220,-49
20170220,-49
20170221,-49
20170221,-49
20170221,-49
20170221,-49
20170222,-49
20170222,-49
20170222,-49
20170222,-49
20170223,-49
20170223,-49
20170223,-49
20170223,-49
20170224,-49
20170224,-49
20170224,-49
20170224,-49
20170225,-49
20170225,-49
20170225,-49
20170225,-49
20170226,-49
20170226,-49
20170226,-49
20170226,-49
20170227,-49
20170227,-49
20170227,-49
20170227,-49
20170228,-49
20170228,-49
20170228,-49
20170228,-49
20170301,-49
20170301,-49
20170301,-49
20170301,-49
20170302,-49
20170302,-49
20170302,-49
20170302,-49
20170303,-49
20170303,-49
20170303,-49
20170303,-49
20170304,-49
20170304,-49
20170304,-49
20170304,-49
20170305,-49
20170305,-49
20170305,-49
20170305,-49
20170306,-49
20170306,-49
20170306,-49
20170306,-49
20170307,-49
20170307,-49
20170307,-49
20170307,-48
20170308,-48
20170308,-48
20170308,-48
20170308,-48
20170309,-48
20170309,-48
20170309,-48
20170309,-48
20170310,-48
20170310,-48
20170310,-48
20170310,-48
20170311,-48
20170311,-48
20170311,-48
20170311,-48
20170312,-48
20170312,-48
20170312,-48
20170312,-48
20170312,-48
20170313,-48
20170313,-48
20170313,-48
20170313,-48
20170314,-48
20170314,-48
20170314,-48
20170314,-48
20170315,-48
20170315,-48
20170315,-48
20170315,-48
20170316,-48
20170316,-48
20170316,-48
20170316,-48
20170317,-48
20170317,-48
20170317,-48
20170317,-48
20170318,-48
20170318,-48
20170318,-48
20170318,-48
20170319,-48
20170319,-48
20170319,-48
20170319,-48
20170320,-48
20170320,-48
20170320,-48
20170320,-48
20170321,-48
20170321,-48
20170321,-48
20170321,-48
20170322,-48
20170322,-48
20170322,-48
20170322,-48
20170323,-48
20170323,-48
20170323,-48
20170323,-48
20170323,-48
20170324,-48
20170324,-48
20170324,-48
20170324,-48
20170325,-48
20170325,-48
20170325,-48
20170325,-48
20170326,-48
20170326,-48
20170326,-48
20170326,-48
20170327,-48
20170327,-48
20170327,-48
20170327,-48
20170328,-48
20170328,-48
20170328,-48
20170328,-48
20170329,-48
20170329,-48
20170329,-48
20170329,-48
20170330,-48
20170330,-48
20170330,-48
20170330,-48
20170331,-48
20170331,-48
20170331,-48
20170331,-48
20170401,-48
20170401,-48
20170401,-48
20170401,-48
20170402,-48
20170402,-48
20170402,-48
20170402,-48
20170403,-48
20170403,-48
20170403,-48
20170403,-48
20170404,-48
20170404,-48
20170404,-48
20170404,-48
20170405,-48
20170405,-48
20170405,-48
20170405,-48
20170405,-48
20170406,-48
20170406,-48
20170406,-48
20170406,-48
20170407,-48
20170407,-48
20170407,-48
20170407,-48
20170408,-48
20170408,-48
20170408,-48
20170408,-48
20170409,-48
20170409,-48
20170409,-48
20170409,-48
20170410,-48
20170410,-48
20170410,-48
20170410,-48
20170411,-48
20170411,-48
20170411,-48
20170411,-48
20170411,-48
20170411,-48
20170412,-48
20170412,-48
20170412,-48
20170412,-48
20170412,-48
20170412,-48
20170413,-48
20170413,-48
20170413,-49
20170413,-49
20170414,-49
20170414,-49
20170414,-49
20170414,-49
20170414,-49
20170415,-49
20170415,-49
20170415,-49
20170415,-49
20170416,-49
20170416,-49
20170416,-49
20170416,-49
20170416,-49
20170416,-49
20170417,-49
20170417,-49
20170417,-49
20170417,-49
20170418,-49
20170418,-49
20170418,-49
20170418,-49
20170419,-49
20170419,-49
20170419,-49
20170419,-49
20170420,-49
20170420,-49
20170420,-49
20170420,-49
20170421,-49
20170421,-49
20170421,-49
20170421,-49
20170422,-49
20170422,-49
20170422,-49
20170422,-49
20170423,-49
20170423,-49
20170423,-49
20170423,-49
20170424,-49
20170424,-49
20170424,-49
20170424,-49
20170425,-49
20170425,-49
20170425,-49
20170425,-49
20170425,-49
20170426,-49
20170426,-49
20170426,-49
20170426,-49
20170427,-49
20170427,-49
20170427,-49
20170427,-49
20170428,-49
20170428,-49
20170428,-49
20170428,-49
20170429,-49
20170429,-49
20170429,-49
20170429,-49
20170430,-49
20170430,-49
20170430,-49
20170430,-49
20170501,-49
20170501,-49
20170501,-49
20170501,-49
20170502,-49
20170502,-49
20170502,-49
20170502,-49
20170503,-49
20170503,-49
20170503,-49
20170503,-49
20170504,-49
20170504,-49
20170504,-49
20170504,-49
20170505,-49
20170505,-49
20170505,-49
20170505,-49
20170506,-49
20170506,-49
20170506,-49
20170506,-49
20170507,-49
20170507,-49
20170507,-49
20170507,-49
20170508,-49
20170508,-49
20170508,-49
20170508,-49
20170509,-49
20170509,-49
20170509,-49
20170509,-49
20170510,-49
20170510,-49
20170510,-49
20170510,-49
20170511,-49
20170511,-49
20170511,-49
20170511,-49
20170511,-49
20170512,-49
20170512,-49
20170512,-49
20170512,-49
20170513,-49
20170513,-49
20170513,-49
20170513,-49
20170514,-49
20170514,-49
20170514,-49
20170514,-49
20170514,-49
20170514,-49
20170515,-49
20170515,-49
20170515,-49
20170515,-49
20170516,-49
20170516,-49
20170516,-49
20170516,-49
20170516,-49
20170517,-49
20170517,-49
20170517,-49
20170517,-49
20170518,-49
20170518,-49
20170518,-49
20170518,-49
20170518,-49
20170518,-49
20170519,-49
20170519,-49
20170519,-49
20170519,-49
20170519,-49
20170520,-49
20170520,-49
20170520,-49
20170520,-49
20170520,-49
20170521,-49
20170521,-49
20170521,-49
20170521,-49
20170521,-49
20170522,-49
20170522,-49
20170522,-49
20170522,-49
20170522,-49
20170523,-49
20170523,-49
20170523,-49
20170523,-49
20170523,-49
20170524,-49
20170524,-49
20170524,-49
20170524,-49
20170524,-49
20170525,-49
20170525,-49
20170525,-49
20170525,-49
20170525,-49
20170526,-49
20170526,-49
20170526,-49
20170526,-49
20170526,-49
20170527,-49
20170527,-49
20170527,-49
20170527,-49
20170527,-49
20170528,-49
20170528,-49
20170528,-49
20170528,-49
20170528,-49
