Date,Value
20140523,-89
20140524,-89
20140524,-89
20140524,-89
20140524,-89
20140525,-89
20140525,-89
20140525,-89
20140525,-89
20140526,-89
20140526,-89
20140526,-89
20140526,-89
20140526,-89
20140527,-89
20140527,-89
20140527,-89
20140528,-89
20140528,-89
20140528,-89
20140528,-89
20140529,-89
20140529,-89
20140529,-89
20140530,-89
20140530,-89
20140530,-89
20140530,-89
20140530,-89
20140531,-89
20140531,-89
20140531,-75
20140531,-75
20140601,-75
20140601,-79
20140601,-79
20140601,-80
20140601,-80
20140602,-80
20140602,-80
20140602,-80
20140602,-80
20140602,-80
20140603,-80
20140603,-80
20140603,-90
20140603,-89
20140604,-89
20140604,-89
20140604,-89
20140604,-75
20140604,-75
20140605,-75
20140605,-75
20140605,-75
20140605,-75
20140605,-75
20140605,-75
20140606,-75
20140606,-75
20140606,-75
20140606,-76
20140607,-76
20140607,-76
20140607,-76
20140607,-78
20140608,-78
20140608,-78
20140608,-78
20140608,-78
20140608,-78
20140608,-78
20140609,-78
20140609,-78
20140609,-89
20140609,-89
20140610,-89
20140610,-89
20140610,-89
20140610,-89
20140611,-89
20140611,-89
20140611,-89
20140611,-89
20140611,-89
20140612,-89
20140612,-89
20140612,-89
20140613,-89
20140613,-89
20140613,-89
20140613,-89
20140614,-89
20140614,-89
20140614,-89
20140614,-89
20140615,-89
20140615,-89
20140615,-89
20140615,-89
20140616,-89
20140616,-89
20140616,-89
20140616,-89
20140616,-89
20140617,-89
20140617,-89
20140617,-89
20140617,-89
20140617,-89
20140618,-89
20140618,-89
20140618,-89
20140618,-89
20140619,-89
20140619,-89
20140619,-89
20140619,-89
20140620,-89
20140620,-89
20140620,-89
20140620,-89
20140620,-89
20140621,-89
20140621,-89
20140621,-89
20140621,-89
20140622,-89
20140622,-89
20140622,-89
20140622,-89
20140623,-89
20140623,-89
20140623,-89
20140623,-89
20140624,-89
20140624,-89
20140624,-89
20140624,-89
20140624,-89
20140625,-89
20140625,-89
20140625,-89
20140625,-89
20140626,-89
20140626,-89
20140626,-89
20140627,-89
20140627,-89
20140627,-89
20140627,-89
20140628,-89
20140628,-89
20140628,-89
20140628,-77
20140629,-77
20140629,-77
20140629,-77
20140629,-77
20140629,-89
20140630,-89
20140630,-89
20140630,-89
20140630,-89
20140701,-89
20140701,-89
20140701,-89
20140701,-89
20140702,-89
20140702,-89
20140702,-89
20140702,-89
20140703,-89
20140703,-89
20140703,-89
20140703,-89
20140703,-89
20140704,-89
20140704,-89
20140704,-89
20140704,-89
20140705,-89
20140705,-89
20140705,-88
20140705,-88
20140706,-88
20140706,-88
20140706,-88
20140706,-88
20140706,-88
20140707,-88
20140707,-88
20140707,-88
20140707,-88
20140708,-88
20140708,-88
20140708,-75
20140708,-75
20140709,-75
20140709,-75
20140709,-75
20140709,-88
20140710,-88
20140710,-88
20140710,-88
20140711,-88
20140711,-88
20140711,-88
20140711,-89
20140712,-89
20140712,-89
20140712,-89
20140712,-89
20140712,-89
20140713,-89
20140713,-89
20140713,-89
20140713,-89
20140713,-89
20140714,-89
20140714,-89
20140714,-89
20140714,-89
20140715,-89
20140715,-89
20140715,-89
20140715,-89
20140715,-89
20140716,-89
20140716,-89
20140716,-89
20140716,-89
20140717,-89
20140717,-89
20140717,-89
20140717,-89
20140718,-89
20140718,-89
20140718,-89
20140718,-89
20140719,-89
20140719,-89
20140719,-89
20140719,-89
20140719,-89
20140720,-89
20140720,-89
20140720,-89
20140720,-89
20140721,-88
20140721,-88
20140721,-88
20140721,-88
20140722,-88
20140722,-88
20140722,-88
20140722,-88
20140722,-88
20140723,-88
20140723,-88
20140723,-88
20140723,-88
20140724,-88
20140724,-88
20140724,-88
20140725,-88
20140725,-88
20140725,-88
20140725,-88
20140726,-88
20140726,-88
20140726,-88
20140726,-74
20140726,-74
20140727,-74
20140727,-74
20140727,-74
20140727,-74
20140727,-76
20140727,-76
20140728,-76
20140728,-76
20140728,-88
20140728,-88
20140729,-88
20140729,-88
20140729,-88
20140729,-88
20140729,-88
20140730,-88
20140730,-88
20140730,-88
20140730,-88
20140731,-88
20140731,-88
20140731,-88
20140731,-88
20140801,-88
20140801,-88
20140801,-88
20140801,-88
20140801,-88
20140802,-88
20140802,-88
20140802,-88
20140802,-88
20140802,-88
20140803,-88
20140803,-88
20140803,-88
20140803,-88
20140804,-88
20140804,-88
20140804,-88
20140804,-88
20140804,-88
20140805,-88
20140805,-88
20140805,-75
20140806,-75
20140806,-75
20140806,-89
20140806,-88
20140807,-89
20140807,-89
20140807,-89
20140807,-89
20140807,-89
20140808,-89
20140808,-89
20140808,-89
20140808,-89
20140809,-89
20140809,-89
20140809,-89
20140809,-74
20140810,-75
20140810,-75
20140810,-75
20140810,-90
20140810,-90
20140811,-90
20140811,-90
20140811,-90
20140811,-90
20140812,-89
20140812,-88
20140812,-88
20140812,-89
20140812,-89
20140813,-89
20140813,-89
20140813,-89
20140813,-89
20140814,-89
20140814,-89
20140814,-89
20140814,-89
20140815,-89
20140815,-89
20140815,-89
20140815,-89
20140816,-89
20140816,-89
20140816,-89
20140816,-89
20140816,-73
20140817,-73
20140817,-73
20140817,-73
20140817,-89
20140818,-89
20140818,-89
20140818,-89
20140818,-89
20140819,-89
20140819,-89
20140819,-89
20140819,-90
20140819,-90
20140820,-90
20140820,-91
20140820,-91
20140820,-91
20140821,-91
20140821,-91
20140821,-91
20140821,-90
20140822,-90
20140822,-89
20140822,-89
20140822,-89
20140823,-89
20140823,-89
20140823,-89
20140823,-75
20140823,-75
20140824,-75
20140824,-75
20140824,-74
20140824,-89
20140824,-89
20140825,-89
20140825,-89
20140825,-89
20140825,-89
20140825,-89
20140825,-89
20140826,-89
20140826,-89
20140826,-89
20140826,-89
20140827,-89
20140827,-89
20140827,-89
20140827,-91
20140828,-91
20140828,-91
20140828,-91
20140828,-91
20140829,-91
20140829,-91
20140829,-91
20140830,-91
20140830,-91
20140830,-91
20140830,-89
20140831,-89
20140831,-89
20140831,-86
20140831,-83
20140831,-83
20140901,-83
20140901,-83
20140901,-89
20140901,-91
20140902,-91
20140902,-91
20140902,-91
20140902,-91
20140902,-91
20140903,-91
20140903,-91
20140903,-72
20140903,-75
20140903,-75
20140904,-75
20140904,-75
20140904,-75
20140904,-75
20140905,-77
20140905,-77
20140905,-77
20140905,-88
20140905,-85
20140905,-85
20140906,-85
20140906,-85
20140906,-90
20140906,-91
20140906,-91
20140907,-91
20140907,-91
20140907,-91
20140907,-90
20140908,-90
20140908,-90
20140908,-90
20140908,-91
20140908,-91
20140908,-91
20140909,-91
20140909,-91
20140909,-83
20140909,-83
20140909,-83
20140910,-83
20140910,-83
20140910,-73
20140910,-73
20140911,-74
20140911,-75
20140911,-75
20140911,-69
20140912,-69
20140912,-69
20140912,-66
20140912,-78
20140913,-77
20140913,-77
20140913,-77
20140913,-76
20140913,-76
20140914,-76
20140914,-76
20140914,-76
20140914,-77
20140915,-77
20140915,-77
20140915,-77
20140915,-75
20140915,-76
20140915,-79
20140915,-80
20140915,-80
20140916,-79
20140916,-78
20140916,-78
20140916,-77
20140916,-78
20140917,-78
20140917,-78
20140917,-79
20140917,-79
20140918,-79
20140918,-79
20140918,-79
20140918,-79
20140919,-79
20140919,-79
20140919,-80
20140919,-64
20140920,-64
20140920,-64
20140920,-66
20140920,-68
20140921,-66
20140921,-66
20140921,-66
20140921,-66
20140922,-66
20140922,-66
20140922,-66
20140922,-67
20140922,-67
20140923,-67
20140923,-67
20140923,-67
20140923,-67
20140924,-67
20140924,-67
20140924,-67
20140924,-67
20140925,-67
20140925,-67
20140925,-67
20140925,-67
20140926,-67
20140926,-67
20140926,-67
20140926,-67
20140926,-67
20140926,-67
20140926,-67
20140927,-67
20140927,-67
20140927,-67
20140927,-67
20140928,-67
20140928,-67
20140928,-67
20140928,-67
20140929,-67
20140929,-67
20140929,-67
20140929,-67
20140930,-67
20140930,-67
20140930,-67
20140930,-67
20140930,-67
20140930,-67
20141001,-67
20141001,-67
20141001,-67
20141001,-67
20141001,-67
20141002,-67
20141002,-67
20141002,-67
20141002,-67
20141003,-67
20141003,-67
20141003,-67
20141003,-67
20141004,-67
20141004,-67
20141004,-67
20141004,-67
20141005,-67
20141005,-67
20141024,-72
20141024,-72
20141024,-72
20141024,-72
20141024,-72
20141025,-72
20141025,-72
20141025,-72
20141025,-72
20141025,-72
20141026,-72
20141026,-72
20141026,-72
20141026,-72
20141026,-72
20141027,-72
20141027,-72
20141027,-72
20141027,-72
20141027,-72
20141028,-72
20141028,-72
20141028,-73
20141028,-73
20141029,-73
20141029,-74
20141029,-74
20141029,-74
20141029,-74
20141030,-73
20141030,-73
20141030,-73
20141030,-73
20141030,-73
20141031,-73
20141031,-73
20141031,-73
20141031,-73
20141101,-75
20141101,-75
20141101,-75
20141101,-76
20141101,-76
20141101,-76
20141102,-76
20141102,-76
20141102,-76
20141102,-76
20141102,-76
20141103,-76
20141103,-76
20141103,-76
20141103,-76
20141103,-76
20141103,-76
20141104,-76
20141104,-76
20141104,-76
20141104,-76
20141105,-76
20141105,-76
20141105,-77
20141105,-77
20141106,-77
20141106,-77
20141106,-77
20141106,-77
20141106,-77
20141107,-78
20141107,-78
20141107,-78
20141107,-78
20141107,-78
20141108,-79
20141108,-79
20141108,-79
20141108,-79
20141108,-79
20141109,-79
20141109,-79
20141109,-80
20141109,-80
20141110,-80
20141110,-80
20141110,-80
20141110,-80
20141110,-80
20141111,-80
20141111,-80
20141111,-80
20141111,-80
20141111,-80
20141112,-80
20141112,-80
20141112,-80
20141112,-80
20141113,-80
20141113,-80
20141113,-80
20141113,-80
20141114,-80
20141114,-80
20141114,-80
20141114,-80
20141115,-80
20141115,-80
20141115,-80
20141115,-80
20141116,-80
20141116,-80
20141116,-80
20141116,-80
20141116,-80
20141117,-80
20141117,-80
20141117,-80
20141117,-80
20141117,-80
20141117,-80
20141117,-80
20141118,-80
20141118,-80
20141118,-80
20141118,-80
20141118,-80
20141119,-80
20141119,-80
20141119,-79
20141119,-79
20141120,-79
20141120,-79
20141120,-79
20141120,-79
20141120,-79
20141121,-79
20141121,-79
20141121,-79
20141121,-79
20141121,-79
20141122,-79
20141122,-79
20141122,-79
20141122,-79
20141122,-79
20141123,-79
20141123,-79
20141123,-79
20141123,-79
20141123,-79
20141124,-79
20141124,-79
20141124,-79
20141125,-79
20141125,-79
20141125,-79
20141125,-79
20141126,-79
20141126,-79
20141126,-79
20141126,-79
20141126,-79
20141126,-79
20141127,-79
20141127,-79
20141127,-79
20141127,-79
20141127,-79
20141127,-79
20141127,-79
20141127,-79
20141127,-79
20141128,-79
20141128,-79
20141128,-79
20141128,-80
20141128,-80
20141128,-80
20141128,-80
20141128,-80
20141128,-80
20141129,-80
20141129,-80
20141129,-81
20141129,-82
20141129,-82
20141129,-84
20141129,-84
20141129,-84
20141129,-85
20141129,-85
20141129,-85
20141130,-85
20141130,-85
20141130,-82
20141130,-82
20141130,-82
20141130,-83
20141201,-84
20141201,-84
20141201,-84
20141201,-84
20141201,-84
20141201,-84
20141201,-84
20141201,-84
20141201,-84
20141202,-84
20141202,-83
20141202,-83
20141202,-85
20141202,-85
20141202,-85
20141202,-85
20141203,-85
20141203,-85
20141203,-84
20141204,-84
20141204,-84
20141204,-84
20141204,-84
20141204,-84
20141205,-84
20141205,-84
20141205,-85
20141205,-85
20141205,-85
20141205,-85
20141206,-85
20141206,-83
20141206,-83
20141206,-83
20141206,-83
20141207,-83
20141207,-84
20141207,-84
20141207,-84
20141207,-84
20141208,-84
20141208,-87
20141208,-86
20141208,-86
20141209,-86
20141209,-86
20141209,-84
20141209,-84
20141209,-84
20141210,-85
20141210,-85
20141210,-85
20141210,-85
20141211,-85
20141211,-85
20141211,-85
20141211,-85
20141212,-85
20141212,-85
20141212,-85
20141212,-85
20141213,-85
20141213,-85
20141213,-85
20141213,-85
20141213,-85
20141214,-85
20141214,-87
20141214,-87
20141214,-88
20141214,-88
20141215,-88
20141215,-88
20141215,-88
20141215,-88
20141216,-88
20141216,-88
20141216,-88
20141216,-88
20141216,-88
20141217,-88
20141217,-88
20141217,-87
20141217,-87
20141218,-87
20141218,-87
20141218,-87
20141218,-88
20141218,-88
20141219,-88
20141219,-88
20141219,-88
20141219,-88
20141220,-88
20141220,-88
20141220,-88
20141220,-88
20141220,-88
20141221,-88
20141221,-88
20141221,-87
20141221,-87
20141221,-87
20141222,-87
20141222,-87
20141222,-87
20141222,-87
20141223,-87
20141223,-87
20141223,-87
20141223,-87
20141223,-87
20141224,-87
20141224,-87
20141224,-87
20141224,-87
20141224,-87
20141224,-87
20141225,-87
20141225,-87
20141225,-87
20141225,-87
20141226,-87
20141226,-87
20141226,-87
20141226,-87
20141227,-87
20141227,-87
20141227,-87
20141227,-87
20141227,-87
20141228,-87
20141228,-87
20141228,-87
20141228,-87
20141228,-87
20141229,-87
20141229,-87
20141229,-87
20141229,-87
20141230,-87
20141230,-87
20141230,-87
20141230,-87
20141230,-87
20141231,-87
20141231,-86
20141231,-86
20141231,-87
20150101,-87
20150101,-87
20150101,-87
20150101,-87
20150101,-87
20150102,-87
20150102,-87
20150102,-87
20150102,-87
20150102,-87
20150103,-87
20150103,-87
20150103,-87
20150103,-87
20150103,-87
20150103,-87
20150104,-87
20150104,-87
20150104,-87
20150104,-87
20150105,-87
20150105,-87
20150105,-87
20150105,-87
20150105,-87
20150106,-87
20150106,-87
20150106,-87
20150106,-87
20150107,-87
20150107,-87
20150107,-87
20150107,-87
20150108,-87
20150108,-87
20150108,-87
20150108,-87
20150109,-87
20150109,-87
20150109,-87
20150109,-87
20150110,-87
20150110,-87
20150110,-86
20150110,-86
20150111,-86
20150111,-86
20150111,-86
20150111,-87
20150111,-87
20150112,-87
20150112,-87
20150112,-86
20150112,-86
20150113,-86
20150113,-86
20150113,-86
20150113,-86
20150114,-86
20150114,-86
20150114,-87
20150114,-87
20150115,-88
20150115,-89
20150115,-89
20150115,-89
20150115,-89
20150116,-89
20150116,-89
20150116,-88
20150116,-88
20150117,-88
20150117,-88
20150117,-88
20150117,-89
20150117,-89
20150118,-89
20150118,-89
20150118,-87
20150118,-87
20150118,-87
20150119,-87
20150119,-87
20150119,-87
20150119,-87
20150120,-87
20150120,-87
20150120,-87
20150120,-87
20150120,-87
20150121,-87
20150121,-87
20150121,-87
20150121,-87
20150122,-87
20150122,-87
20150122,-87
20150122,-87
20150123,-87
20150123,-87
20150123,-87
20150123,-87
20150124,-87
20150124,-87
20150124,-87
20150124,-87
20150124,-87
20150125,-87
20150125,-87
20150125,-87
20150125,-87
20150126,-87
20150126,-87
20150126,-87
20150126,-87
20150126,-86
20150127,-86
20150127,-86
20150127,-86
20150127,-86
20150128,-86
20150128,-86
20150128,-86
20150128,-86
20150129,-86
20150129,-86
20150129,-86
20150129,-86
20150129,-86
20150130,-86
20150130,-86
20150130,-86
20150130,-86
20150131,-86
20150131,-85
20150131,-85
20150131,-85
20150201,-85
20150201,-85
20150201,-85
20150201,-85
20150202,-85
20150202,-85
20150202,-85
20150202,-85
20150203,-85
20150203,-85
20150203,-85
20150203,-85
20150204,-85
20150204,-85
20150204,-85
20150204,-84
20150205,-84
20150205,-84
20150205,-84
20150205,-84
20150205,-84
20150206,-84
20150206,-84
20150206,-84
20150206,-84
20150207,-84
20150207,-84
20150207,-84
20150207,-84
20150208,-84
20150208,-84
20150208,-84
20150208,-84
20150208,-84
20150209,-84
20150209,-84
20150209,-84
20150209,-84
20150210,-84
20150210,-84
20150210,-84
20150210,-84
20150210,-84
20150211,-84
20150211,-84
20150211,-84
20150211,-84
20150211,-84
20150212,-84
20150212,-84
20150212,-84
20150212,-84
20150213,-84
20150213,-84
20150213,-84
20150213,-84
20150213,-84
20150214,-84
20150214,-84
20150214,-84
20150214,-84
20150215,-84
20150215,-84
20150215,-84
20150215,-84
20150216,-84
20150216,-84
20150216,-84
20150217,-84
20150217,-84
20150217,-84
20150217,-84
20150218,-84
20150218,-84
20150218,-84
20150218,-84
20150219,-84
20150219,-84
20150219,-84
20150219,-84
20150220,-84
20150220,-84
20150220,-84
20150220,-84
20150221,-84
20150221,-84
20150221,-84
20150221,-84
20150222,-84
20150222,-84
20150222,-84
20150222,-84
20150223,-84
20150223,-84
20150223,-84
20150223,-84
20150223,-84
20150224,-86
20150224,-86
20150224,-86
20150224,-86
20150224,-86
20150225,-86
20150225,-86
20150225,-86
20150225,-86
20150226,-86
20150226,-86
20150226,-86
20150226,-86
20150227,-86
20150227,-86
20150227,-86
20150228,-86
20150228,-86
20150228,-86
20150228,-86
20150301,-86
20150301,-86
20150301,-86
20150301,-86
20150302,-86
20150302,-86
20150302,-86
20150302,-86
20150303,-86
20150303,-86
20150303,-86
20150303,-86
20150304,-86
20150304,-86
20150304,-86
20150304,-86
20150304,-86
20150305,-86
20150305,-86
20150305,-86
20150305,-86
20150305,-86
20150306,-87
20150306,-87
20150306,-87
20150306,-87
20150307,-87
20150307,-87
20150307,-87
20150307,-87
20150308,-87
20150308,-87
20150308,-87
20150308,-87
20150308,-87
20150309,-87
20150309,-87
20150309,-87
20150309,-87
20150310,-87
20150310,-87
20150310,-87
20150310,-88
20150311,-88
20150311,-88
20150311,-88
20150311,-88
20150312,-88
20150312,-88
20150312,-88
20150312,-88
20150313,-88
20150313,-88
20150313,-88
20150313,-88
20150314,-88
20150314,-88
20150314,-88
20150314,-88
20150315,-88
20150315,-88
20150315,-88
20150315,-88
20150316,-88
20150316,-88
20150316,-88
20150316,-88
20150317,-88
20150317,-88
20150317,-88
20150317,-88
20150318,-88
20150318,-88
20150318,-88
20150318,-88
20150319,-88
20150319,-88
20150319,-88
20150319,-88
20150320,-88
20150320,-88
20150320,-88
20150320,-88
20150321,-88
20150321,-88
20150321,-88
20150321,-88
20150322,-88
20150322,-88
20150322,-88
20150322,-88
20150323,-88
20150323,-88
20150323,-88
20150323,-88
20150324,-88
20150324,-88
20150324,-88
20150324,-88
20150325,-88
20150325,-88
20150325,-88
20150325,-88
20150326,-88
20150326,-88
20150326,-88
20150326,-88
20150327,-88
20150327,-88
20150327,-88
20150327,-88
20150327,-88
20150328,-88
20150328,-88
20150328,-88
20150328,-88
20150329,-88
20150329,-88
20150329,-88
20150329,-88
20150330,-88
20150330,-88
20150330,-88
20150330,-88
20150331,-88
20150331,-88
20150331,-88
20150331,-88
20150401,-88
20150401,-88
20150401,-88
20150401,-88
20150402,-88
20150402,-88
20150402,-88
20150402,-88
20150403,-88
20150403,-88
20150403,-88
20150403,-88
20150404,-88
20150404,-88
20150404,-88
20150404,-88
20150405,-88
20150405,-88
20150405,-88
20150405,-88
20150406,-88
20150406,-88
20150406,-88
20150406,-88
20150407,-88
20150407,-88
20150407,-88
20150407,-88
20150407,-88
20150408,-88
20150408,-88
20150408,-88
20150408,-88
20150409,-88
20150409,-88
20150409,-88
20150409,-88
20150410,-88
20150410,-88
20150410,-88
20150410,-88
20150411,-88
20150411,-88
20150411,-88
20150411,-88
20150412,-88
20150412,-88
20150412,-88
20150412,-88
20150413,-88
20150413,-88
20150413,-88
20150413,-88
20150414,-88
20150414,-88
20150414,-88
20150414,-88
20150415,-91
20150415,-91
20150415,-91
20150415,-91
20150416,-91
20150416,-91
20150416,-91
20150416,-91
20150417,-91
20150417,-91
20150417,-91
20150417,-91
20150418,-91
20150418,-91
20150418,-91
20150418,-91
20150419,-91
20150419,-91
20150419,-91
20150419,-91
20150420,-91
20150420,-91
20150420,-91
20150420,-91
20150421,-91
20150421,-91
20150421,-92
20150421,-92
20150422,-92
20150422,-92
20150422,-92
20150422,-92
20150423,-92
20150423,-92
20150423,-92
20150423,-92
20150423,-92
20150424,-93
20150424,-93
20150424,-93
20150424,-93
20150425,-93
20150425,-93
20150425,-88
20150425,-88
20150426,-87
20150426,-87
20150426,-87
20150426,-87
20150427,-87
20150427,-87
20150427,-87
20150427,-87
20150427,-88
20150427,-88
20150427,-88
20150427,-88
20150428,-88
20150428,-88
20150428,-88
20150428,-88
20150429,-88
20150429,-88
20150429,-88
20150429,-88
20150430,-88
20150430,-88
20150430,-88
20150430,-88
20150501,-88
20150501,-88
20150501,-88
20150501,-88
20150502,-88
20150502,-88
20150502,-88
20150502,-88
20150503,-88
20150503,-88
20150503,-88
20150503,-88
20150504,-88
20150504,-88
20150504,-88
20150504,-88
20150504,-88
20150505,-88
20150505,-88
20150505,-88
20150505,-88
20150506,-88
20150506,-88
20150506,-88
20150506,-88
20150506,-88
20150507,-88
20150507,-88
20150507,-88
20150507,-88
20150508,-88
20150508,-88
20150508,-88
20150508,-88
20150509,-88
20150509,-88
20150509,-88
20150509,-88
20150510,-88
20150510,-88
20150510,-88
20150510,-89
20150511,-89
20150511,-89
20150511,-90
20150511,-90
20150511,-90
20150512,-90
20150512,-90
20150512,-90
20150512,-90
20150512,-90
20150513,-90
20150513,-90
20150513,-90
20150513,-90
20150514,-90
20150514,-90
20150514,-90
20150514,-90
20150515,-90
20150515,-90
20150515,-90
20150515,-90
20150516,-90
20150516,-90
20150517,-90
20150517,-90
20150517,-90
20150517,-90
20150517,-90
20150518,-90
20150518,-90
20150518,-90
20150518,-90
20150520,-90
20150521,-90
20150521,-90
20150522,-90
20150522,-90
20150522,-90
20150522,-90
20150523,-90
20150523,-90
20150523,-90
20150523,-90
20150524,-90
20150524,-90
20150524,-90
20150524,-90
20150524,-90
20150525,-90
20150525,-90
20150525,-90
20150525,-90
20150525,-90
20150525,-90
20150525,-90
20150525,-90
20150525,-90
20150525,-90
20150526,-90
20150526,-90
20150526,-90
20150526,-90
20150527,-90
20150527,-90
20150527,-90
20150527,-90
20150528,-90
20150528,-90
20150528,-90
20150528,-90
20150529,-90
20150529,-90
20150529,-90
20150529,-90
20150530,-90
20150530,-90
20150530,-90
20150530,-90
20150531,-90
20150531,-90
20150531,-90
20150531,-90
20150601,-90
20150601,-90
20150601,-90
20150601,-90
20150602,-90
20150602,-90
20150602,-90
20150602,-90
20150603,-88
20150603,-88
20150603,-88
20150603,-88
20150603,-88
20150604,-88
20150604,-88
20150604,-88
20150604,-88
20150605,-88
20150605,-88
20150605,-88
20150605,-88
20150605,-89
20150606,-89
20150606,-89
20150606,-89
20150606,-89
20150607,-89
20150607,-89
20150607,-89
20150607,-89
20150607,-92
20150608,-92
20150608,-92
20150608,-92
20150608,-92
20150608,-92
20150609,-92
20150609,-92
20150609,-92
20150609,-92
20150609,-86
20150610,-86
20150610,-86
20150610,-86
20150610,-86
20150610,-86
20150611,-86
20150611,-86
20150611,-86
20150611,-86
20150612,-86
20150612,-86
20150612,-87
20150612,-87
20150613,-87
20150613,-87
20150613,-87
20150613,-87
20150614,-87
20150614,-87
20150614,-87
20150614,-87
20150615,-87
20150615,-87
20150615,-87
20150615,-87
20150616,-87
20150616,-87
20150616,-87
20150616,-87
20150617,-87
20150617,-87
20150617,-87
20150617,-87
20150617,-87
20150618,-87
20150618,-87
20150618,-87
20150618,-87
20150619,-87
20150619,-87
20150619,-87
20150619,-87
20150620,-87
20150620,-87
20150620,-87
20150620,-87
20150621,-87
20150621,-87
20150621,-87
20150621,-87
20150622,-87
20150622,-88
20150622,-88
20150622,-88
20150622,-88
20150622,-88
20150622,-88
20150622,-88
20150622,-88
20150622,-88
20150622,-88
20150622,-88
20150622,-88
20150623,-88
20150623,-88
20150623,-88
20150623,-88
20150624,-87
20150624,-87
20150624,-87
20150624,-87
20150625,-87
20150625,-87
20150625,-88
20150625,-88
20150626,-86
20150626,-86
20150626,-86
20150626,-86
20150626,-86
20150627,-86
20150627,-86
20150627,-86
20150627,-86
20150628,-86
20150628,-86
20150628,-86
20150628,-86
20150629,-86
20150629,-86
20150629,-86
20150629,-86
20150630,-86
20150630,-86
20150630,-86
20150630,-86
20150701,-86
20150701,-86
20150701,-86
20150701,-86
20150702,-86
20150702,-86
20150702,-86
20150702,-86
20150703,-86
20150703,-86
20150703,-86
20150703,-86
20150704,-86
20150704,-86
20150704,-86
20150704,-86
20150705,-86
20150705,-86
20150705,-86
20150705,-86
20150706,-86
20150706,-86
20150706,-86
20150706,-86
20150707,-86
20150707,-86
20150707,-86
20150707,-86
20150707,-86
20150708,-86
20150708,-86
20150708,-86
20150708,-86
20150709,-86
20150709,-86
20150709,-86
20150709,-86
20150709,-86
20150710,-86
20150710,-86
20150710,-86
20150710,-86
20150710,-86
20150710,-86
20150711,-86
20150711,-86
20150711,-86
20150711,-86
20150712,-86
20150712,-86
20150712,-86
20150712,-86
20150713,-86
20150713,-86
20150713,-86
20150713,-86
20150714,-86
20150714,-86
20150714,-86
20150714,-86
20150715,-86
20150715,-86
20150715,-87
20150715,-87
20150715,-87
20150715,-87
20150715,-87
20150715,-87
20150716,-87
20150716,-87
20150716,-87
20150716,-87
20150716,-87
20150716,-87
20150716,-87
20150717,-87
20150717,-87
20150717,-87
20150717,-87
20150718,-87
20150718,-88
20150718,-88
20150718,-88
20150718,-88
20150719,-88
20150719,-88
20150719,-88
20150719,-88
20150719,-88
20150720,-88
20150720,-88
20150720,-88
20150720,-88
20150721,-88
20150721,-88
20150721,-88
20150721,-88
20150722,-88
20150722,-88
20150722,-88
20150722,-88
20150723,-88
20150723,-88
20150723,-88
20150723,-88
20150723,-88
20150723,-88
20150723,-88
20150724,-88
20150724,-88
20150724,-88
20150724,-88
20150724,-88
20150724,-88
20150724,-88
20150724,-88
20150724,-88
20150724,-88
20150724,-88
20150724,-88
20150724,-88
20150724,-88
20150724,-88
20150724,-88
20150725,-88
20150725,-88
20150725,-88
20150725,-88
20150725,-88
20150725,-88
20150726,-88
20150726,-88
20150726,-88
20150726,-88
20150727,-85
20150727,-85
20150727,-85
20150727,-85
20150727,-85
20150727,-85
20150727,-85
20150727,-85
20150727,-85
20150727,-85
20150727,-85
20150727,-85
20150727,-85
20150727,-85
20150728,-85
20150728,-85
20150728,-85
20150728,-85
20150729,-85
20150729,-85
20150729,-85
20150729,-85
20150730,-85
20150730,-86
20150730,-86
20150730,-86
20150731,-86
20150731,-86
20150731,-86
20150731,-86
20150801,-86
20150801,-86
20150801,-86
20150801,-86
20150802,-86
20150802,-86
20150802,-86
20150802,-86
20150803,-86
20150803,-86
20150803,-86
20150803,-86
20150804,-86
20150804,-86
20150804,-86
20150804,-86
20150805,-86
20150805,-86
20150810,-86
20150810,-86
20150810,-86
20150811,-86
20150811,-86
20150811,-86
20150811,-86
20150812,-86
20150812,-86
20150812,-86
20150812,-86
20150813,-86
20150813,-86
20150813,-86
20150813,-86
20150814,-86
20150814,-86
20150814,-86
20150814,-86
20150815,-86
20150815,-86
20150815,-86
20150815,-86
20150816,-80
20150816,-80
20150816,-80
20150816,-80
20150817,-79
20150817,-79
20150817,-79
20150817,-79
20150818,-79
20150818,-79
20150818,-78
20150818,-77
20150819,-75
20150819,-75
20150819,-75
20150819,-75
20150820,-75
20150820,-75
20150820,-75
20150820,-74
20150821,-74
20150821,-74
20150821,-74
20150821,-74
20150822,-74
20150822,-74
20150822,-74
20150822,-74
20150823,-74
20150823,-74
20150823,-74
20150823,-74
20150824,-74
20150824,-74
20150824,-74
20150824,-74
20150825,-74
20150825,-74
20150825,-74
20150825,-73
20150826,-73
20150826,-73
20150826,-73
20150826,-73
20150827,-73
20150827,-73
20150827,-73
20150827,-73
20150828,-73
20150828,-73
20150828,-73
20150828,-73
20150829,-73
20150829,-73
20150829,-73
20150829,-73
20150830,-73
20150830,-73
20150830,-73
20150830,-73
20150831,-73
20150831,-73
20150831,-73
20150831,-73
20150901,-73
20150901,-73
20150901,-73
20150901,-73
20150902,-73
20150902,-73
20150902,-73
20150902,-73
20150903,-73
20150903,-73
20150903,-73
20150903,-73
20150904,-73
20150904,-73
20150904,-73
20150904,-73
20150905,-73
20150905,-73
20150905,-73
20150905,-73
20150906,-73
20150906,-73
20150906,-73
