Date,Value
20160216,-78
20160216,-78
20160216,-78
20160216,-78
20160216,-78
20160216,-78
20160216,-78
20160216,-78
20160216,-78
20160216,-78
20160216,-78
20160216,-78
20160216,-78
20160216,-78
20160216,-78
20160216,-78
20160217,-79
20160217,-79
20160217,-80
20160217,-81
20160218,-81
20160218,-81
20160218,-81
20160218,-81
20160218,-81
20160219,-81
20160219,-81
20160219,-81
20160219,-81
20160220,-81
20160220,-81
20160220,-81
20160220,-81
20160221,-81
20160221,-81
20160221,-81
20160221,-81
20160222,-81
20160222,-81
20160222,-81
20160222,-81
20160223,-81
20160223,-81
20160224,-81
20160224,-81
20160224,-81
20160224,-81
20160225,-81
20160225,-81
20160225,-81
20160225,-82
20160226,-82
20160226,-82
20160226,-82
20160226,-82
20160227,-82
20160227,-82
20160227,-82
20160227,-82
20160228,-82
20160228,-81
20160228,-81
20160228,-81
20160228,-81
20160229,-81
20160229,-81
20160301,-81
20160301,-81
20160301,-81
20160301,-81
20160302,-81
20160302,-81
20160302,-81
20160302,-81
20160303,-81
20160303,-81
20160303,-81
20160303,-81
20160304,-82
20160304,-82
20160304,-82
20160304,-82
20160305,-82
20160305,-82
20160305,-82
20160305,-82
20160306,-82
20160306,-82
20160306,-82
20160306,-82
20160307,-82
20160307,-82
20160307,-82
20160307,-82
20160308,-82
20160309,-82
20160309,-82
20160310,-82
20160310,-82
20160310,-82
20160310,-82
20160311,-82
20160311,-82
20160311,-82
20160311,-82
20160312,-82
20160312,-82
20160312,-82
20160312,-82
20160313,-82
20160313,-82
20160313,-82
20160313,-82
20160314,-82
20160314,-82
20160314,-82
20160314,-83
20160315,-83
20160315,-83
20160315,-83
20160315,-83
20160316,-83
20160316,-83
20160316,-83
20160316,-84
20160317,-84
20160317,-84
20160317,-84
20160317,-84
20160318,-84
20160318,-84
20160318,-84
20160318,-84
20160319,-84
20160319,-84
20160319,-84
20160319,-84
20160320,-84
20160320,-84
20160320,-84
20160320,-84
20160320,-84
20160321,-84
20160321,-84
20160321,-84
20160322,-84
20160322,-84
20160322,-84
20160322,-84
20160323,-84
20160323,-84
20160323,-84
20160324,-84
20160324,-84
20160324,-84
20160324,-84
20160325,-84
20160325,-84
20160325,-84
20160325,-84
20160326,-83
20160326,-83
20160326,-83
20160326,-83
20160327,-83
20160327,-83
20160327,-83
20160327,-83
20160328,-83
20160328,-83
20160328,-83
20160328,-83
20160329,-83
20160329,-83
20160330,-83
20160330,-83
20160330,-83
20160330,-83
20160331,-83
20160331,-83
20160331,-83
20160331,-83
20160331,-83
20160331,-83
20160331,-83
20160331,-83
20160401,-83
20160401,-83
20160401,-83
20160401,-83
20160402,-83
20160402,-83
20160402,-83
20160402,-83
20160403,-83
20160403,-83
20160403,-84
20160403,-84
20160404,-84
20160404,-84
20160404,-84
20160405,-84
20160405,-84
20160405,-84
20160405,-84
20160406,-84
20160406,-84
20160406,-84
20160406,-84
20160407,-84
20160407,-84
20160408,-84
20160408,-84
20160408,-84
20160408,-84
20160408,-84
20160408,-84
20160408,-84
20160408,-84
20160409,-84
20160409,-84
20160409,-84
20160409,-84
20160410,-84
20160410,-84
20160410,-84
20160410,-84
20160411,-84
20160411,-84
20160411,-84
20160411,-84
20160412,-84
20160412,-84
20160412,-84
20160412,-84
20160413,-84
20160413,-84
20160413,-84
20160413,-84
20160414,-84
20160414,-84
20160414,-84
20160414,-84
20160415,-84
20160415,-84
20160415,-84
20160415,-84
20160416,-84
20160416,-84
20160416,-84
20160416,-84
20160417,-84
20160417,-84
20160417,-84
20160417,-84
20160418,-84
20160418,-84
20160418,-84
20160418,-84
20160419,-84
20160419,-84
20160419,-84
20160419,-84
20160420,-84
20160420,-84
20160420,-84
20160420,-84
20160421,-84
20160421,-84
20160421,-84
20160421,-84
20160422,-84
20160422,-84
20160422,-84
20160422,-84
20160423,-84
20160423,-84
20160423,-84
20160423,-84
20160424,-84
20160424,-84
20160424,-84
20160424,-84
20160425,-84
20160425,-84
20160426,-84
20160426,-84
20160426,-84
20160426,-84
20160427,-84
20160427,-84
20160427,-84
20160427,-84
20160428,-84
20160428,-84
20160428,-84
20160428,-84
20160429,-84
20160429,-84
20160429,-84
20160429,-84
20160430,-84
20160430,-84
20160430,-84
20160430,-84
20160501,-84
20160501,-84
20160501,-84
20160501,-84
20160501,-84
20160502,-84
20160502,-84
20160502,-84
20160502,-84
20160502,-84
20160503,-84
20160503,-84
20160503,-84
20160503,-84
20160504,-84
20160504,-84
20160504,-84
20160504,-84
20160505,-84
20160505,-84
20160505,-84
20160505,-84
20160506,-84
20160506,-84
20160506,-84
20160506,-84
20160507,-84
20160507,-84
20160507,-84
20160507,-84
20160508,-84
20160508,-84
20160508,-84
20160508,-84
20160509,-84
20160509,-84
20160509,-84
20160509,-84
20160510,-84
20160510,-84
20160510,-84
20160510,-84
20160511,-84
20160511,-84
20160511,-84
20160511,-84
20160512,-84
20160512,-84
20160512,-84
20160512,-84
20160512,-84
20160513,-84
20160513,-84
20160513,-84
20160513,-84
20160514,-84
20160514,-84
20160514,-84
20160514,-84
20160515,-84
20160515,-84
20160515,-84
20160515,-84
20160516,-84
20160516,-84
20160516,-84
20160516,-84
20160517,-84
20160517,-84
20160517,-84
20160517,-84
20160518,-84
20160518,-84
20160518,-84
20160518,-84
20160519,-84
20160519,-84
20160520,-84
20160520,-84
20160520,-84
20160520,-84
20160521,-84
20160521,-84
20160521,-84
20160521,-84
20160522,-84
20160522,-84
20160522,-84
20160522,-84
20160523,-84
20160523,-84
20160523,-84
20160523,-84
20160524,-84
20160524,-84
20160524,-84
20160524,-84
20160525,-84
20160525,-85
20160525,-85
20160525,-85
20160526,-85
20160526,-85
20160526,-85
20160526,-85
20160527,-85
20160527,-85
20160527,-85
20160527,-85
20160528,-85
20160528,-85
20160528,-85
20160528,-85
20160529,-85
20160529,-85
20160529,-85
20160529,-85
20160530,-85
20160531,-85
20160531,-85
20160601,-85
20160601,-85
20160601,-85
20160601,-85
20160602,-85
20160602,-85
20160602,-85
20160603,-85
20160604,-85
20160604,-85
20160604,-85
20160604,-85
20160605,-85
20160605,-85
20160605,-85
20160605,-85
20160606,-85
20160606,-85
20160606,-85
20160606,-85
20160607,-85
20160607,-85
20160607,-85
20160607,-85
20160608,-85
20160608,-85
20160608,-85
20160608,-85
20160609,-85
20160609,-85
20160609,-85
20160609,-85
20160610,-85
20160610,-85
20160610,-85
20160610,-85
20160611,-85
20160611,-85
20160611,-85
20160611,-85
20160612,-85
20160612,-85
20160612,-84
20160612,-83
20160613,-83
20160613,-83
20160613,-83
20160613,-83
20160614,-83
20160614,-83
20160614,-83
20160614,-83
20160615,-83
20160615,-83
20160615,-83
20160615,-83
20160616,-83
20160616,-83
20160616,-83
20160616,-83
20160617,-83
20160617,-83
20160617,-84
20160617,-84
20160619,-84
20160619,-84
20160620,-84
20160620,-84
20160620,-84
20160620,-84
20160621,-84
20160621,-84
20160621,-84
20160621,-84
20160622,-84
20160622,-84
20160622,-84
20160622,-84
20160623,-84
20160623,-84
20160623,-84
20160623,-84
20160624,-84
20160624,-84
20160624,-84
20160624,-84
20160625,-84
20160625,-84
20160625,-84
20160625,-84
20160626,-84
20160626,-84
20160626,-84
20160626,-85
20160627,-85
20160627,-85
20160627,-85
20160627,-85
20160628,-85
20160628,-85
20160628,-85
20160628,-85
20160629,-85
20160629,-85
20160629,-85
20160629,-85
20160630,-85
20160630,-85
20160630,-85
20160701,-85
20160701,-85
20160701,-85
20160701,-85
20160702,-85
20160702,-85
20160702,-85
20160702,-85
20160703,-85
20160703,-85
20160703,-85
20160703,-85
20160703,-85
20160704,-86
20160704,-86
20160704,-87
20160704,-87
20160705,-87
20160705,-87
20160705,-87
20160705,-87
20160706,-87
20160706,-87
20160706,-87
20160706,-87
20160707,-87
20160707,-87
20160707,-87
20160707,-87
20160708,-87
20160708,-87
20160708,-87
20160708,-87
20160709,-87
20160709,-87
20160709,-87
20160709,-86
20160710,-86
20160710,-86
20160710,-86
20160710,-86
20160710,-86
20160711,-86
20160711,-86
20160711,-86
20160711,-86
20160712,-86
20160712,-86
20160712,-86
20160712,-86
20160713,-86
20160713,-86
20160713,-86
20160713,-86
20160714,-87
20160714,-87
20160714,-87
20160714,-87
20160715,-87
20160715,-87
20160715,-87
20160715,-87
20160716,-87
20160716,-87
20160716,-87
20160716,-87
20160717,-87
20160717,-87
20160717,-87
20160717,-87
20160718,-87
20160718,-87
20160718,-87
20160718,-87
20160719,-87
20160719,-87
20160719,-87
20160719,-87
20160720,-87
20160720,-87
20160720,-87
20160720,-87
20160721,-87
20160721,-87
20160721,-87
20160721,-87
20160722,-87
20160722,-87
20160722,-87
20160722,-87
20160723,-87
20160723,-87
20160723,-87
20160723,-87
20160724,-87
20160724,-87
20160724,-87
20160724,-87
20160725,-87
20160725,-87
20160728,-87
20160728,-87
20160728,-87
20160728,-87
20160729,-87
20160729,-87
20160729,-87
20160729,-87
20160730,-87
20160730,-87
20160730,-87
20160730,-87
20160731,-87
20160731,-87
20160731,-87
20160731,-87
20160801,-88
20160801,-88
20160801,-88
20160801,-88
20160802,-88
20160802,-88
20160802,-88
20160802,-88
20160803,-88
20160803,-88
20160803,-88
20160803,-88
20160804,-88
20160804,-88
20160804,-88
20160804,-88
20160804,-88
20160804,-88
20160804,-88
20160804,-88
20160804,-88
20160804,-88
20160805,-88
20160805,-88
20160805,-88
20160805,-88
20160805,-88
20160806,-88
20160806,-88
20160806,-88
20160806,-89
20160807,-89
20160807,-89
20160807,-89
20160807,-89
20160808,-89
20160808,-89
20160808,-89
20160808,-89
20160808,-89
20160809,-89
20160809,-89
20160809,-89
20160809,-89
20160809,-89
20160810,-89
20160810,-89
20160810,-89
20160810,-89
20160811,-89
20160811,-89
20160811,-89
20160811,-89
20160812,-89
20160812,-89
20160812,-89
20160812,-89
20160813,-89
20160813,-89
20160813,-89
20160813,-89
20160814,-89
20160814,-89
20160814,-89
20160814,-89
20160815,-89
20160815,-89
20160815,-89
20160815,-89
20160816,-89
20160816,-89
20160816,-89
20160816,-89
20160817,-89
20160817,-89
20160817,-89
20160817,-89
20160818,-89
20160818,-89
20160818,-89
20160818,-89
20160819,-89
20160819,-89
20160819,-89
20160819,-89
20160820,-89
20160820,-89
20160820,-89
20160820,-89
20160821,-89
20160821,-89
20160821,-89
20160821,-89
20160821,-89
20160822,-89
20160822,-89
20160822,-89
20160822,-89
20160823,-89
20160823,-89
20160823,-89
20160823,-89
20160824,-89
20160824,-89
20160824,-89
20160824,-89
20160825,-90
20160825,-90
20160825,-90
20160825,-90
20160826,-90
20160826,-90
20160826,-90
20160826,-90
20160827,-90
20160827,-90
20160827,-90
20160827,-90
20160828,-90
20160828,-90
20160828,-90
20160828,-90
20160829,-90
20160829,-90
20160829,-90
20160829,-90
20160830,-90
20160830,-90
20160830,-90
20160830,-90
20160831,-90
20160831,-90
20160831,-90
20160831,-90
20160901,-90
20160901,-90
20160901,-90
20160901,-90
20160902,-90
20160902,-90
20160902,-90
20160902,-90
20160903,-90
20160903,-90
20160903,-90
20160903,-90
20160904,-90
20160904,-90
20160904,-90
20160904,-90
20160905,-90
20160905,-90
20160905,-90
20160905,-90
20160906,-90
20160906,-90
20160906,-90
20160906,-90
20160907,-90
20160907,-90
20160907,-90
20160907,-90
20160908,-90
20160908,-90
20160908,-90
20160908,-90
20160909,-90
20160909,-90
20160909,-90
20160909,-90
20160910,-90
20160910,-90
20160910,-90
20160910,-90
20160910,-90
20160911,-90
20160911,-90
20160911,-90
20160911,-90
20160912,-90
20160912,-90
20160912,-90
20160912,-90
20160913,-90
20160913,-90
20160913,-90
20160913,-90
20160914,-90
20160914,-90
20160914,-90
20160914,-90
20160915,-90
20160915,-90
20160915,-90
20160915,-90
20160916,-90
20160916,-90
20160916,-90
20160916,-90
20160917,-90
20160917,-90
20160917,-90
20160917,-90
20160918,-90
20160918,-90
20160918,-90
20160918,-90
20160919,-90
20160919,-90
20160919,-90
20160919,-90
20160920,-90
20160920,-90
20160920,-90
20160920,-90
20160920,-90
20160920,-90
20160921,-90
20160921,-90
20160921,-90
20160921,-90
20160921,-90
20160921,-90
20160921,-90
20160921,-90
20160922,-90
20160922,-90
20160922,-90
20160922,-90
20160923,-90
20160923,-90
20160923,-90
20160923,-90
20160924,-90
20160924,-90
20160924,-90
20160924,-90
20160925,-90
20160925,-90
20160925,-90
20160925,-90
20160926,-90
20160926,-91
20160926,-91
20160926,-91
20160927,-91
20160927,-91
20160927,-91
20160927,-91
20160928,-91
20160928,-91
20160928,-91
20160928,-92
20160929,-93
20160929,-93
20160929,-93
20160929,-93
20160930,-93
20160930,-93
20160930,-93
20160930,-93
20161001,-93
20161001,-93
20161001,-93
20161001,-93
20161002,-93
20161002,-93
20161002,-93
20161002,-93
20161003,-93
20161003,-93
20161003,-93
20161003,-93
20161004,-93
20161004,-93
20161004,-93
20161004,-93
20161005,-93
20161005,-93
20161005,-93
20161005,-93
20161006,-93
20161006,-93
20161006,-93
20161006,-93
20161007,-93
20161007,-93
20161007,-93
20161007,-93
20161008,-93
20161008,-93
20161008,-93
20161008,-93
20161009,-92
20161009,-92
20161009,-92
20161009,-92
20161010,-92
20161010,-92
20161010,-92
20161010,-92
20161011,-92
20161011,-92
20161011,-92
20161011,-92
20161012,-92
20161012,-92
20161012,-92
20161012,-92
20161013,-92
20161013,-92
20161013,-92
20161013,-92
20161014,-92
20161014,-92
20161014,-92
20161014,-92
20161015,-92
20161015,-92
20161015,-92
20161015,-92
20161016,-92
20161016,-92
20161016,-92
20161016,-92
20161017,-92
20161017,-92
20161017,-92
20161017,-92
20161018,-92
20161018,-92
20161018,-92
20161018,-92
20161019,-92
20161019,-92
20161019,-92
20161019,-92
20161020,-92
20161020,-92
20161020,-92
20161020,-92
20161021,-92
20161021,-92
20161021,-92
20161021,-92
20161022,-92
20161022,-92
20161022,-92
20161022,-92
20161023,-92
20161023,-92
20161023,-92
20161023,-92
20161024,-92
20161024,-92
20161024,-92
20161024,-92
20161025,-92
20161025,-92
20161025,-92
20161025,-92
20161026,-92
20161026,-92
20161026,-92
20161026,-92
20161027,-93
20161027,-93
20161027,-93
20161027,-93
20161028,-93
20161028,-93
20161028,-93
20161028,-93
20161029,-93
20161029,-93
20161029,-93
20161029,-93
20161030,-93
20161030,-93
20161030,-93
20161030,-93
20161031,-93
20161031,-93
20161031,-93
20161031,-93
20161101,-93
20161101,-93
20161101,-93
20161101,-93
20161101,-93
20161102,-93
20161102,-93
20161102,-93
20161102,-93
20161103,-93
20161103,-93
20161103,-93
20161103,-93
20161104,-93
20161104,-93
20161104,-93
20161104,-93
20161105,-93
20161105,-93
20161105,-93
20161105,-93
20161106,-93
20161106,-93
20161106,-93
20161106,-93
20161107,-93
20161107,-93
20161107,-93
20161107,-93
20161108,-93
20161108,-93
20161108,-93
20161108,-93
20161109,-93
20161109,-93
20161109,-93
20161109,-93
20161110,-93
20161110,-93
20161110,-93
20161110,-93
20161111,-93
20161111,-93
20161111,-93
20161111,-93
20161112,-93
20161112,-93
20161112,-93
20161112,-93
20161113,-93
20161113,-93
20161113,-93
20161113,-93
20161114,-93
20161114,-93
20161114,-93
20161114,-93
20161115,-93
20161115,-93
20161115,-93
20161115,-93
20161116,-93
20161116,-93
20161116,-93
20161116,-93
20161117,-93
20161117,-93
20161117,-93
20161117,-93
20161118,-93
20161118,-93
20161118,-93
20161118,-93
20161119,-93
20161119,-93
20161119,-93
20161119,-93
20161120,-93
20161120,-93
20161120,-93
20161120,-93
20161120,-93
20161121,-93
20161121,-93
20161121,-93
20161121,-93
20161122,-93
20161122,-93
20161122,-93
20161122,-93
20161122,-93
20161123,-93
20161123,-93
20161123,-93
20161123,-93
20161124,-93
20161124,-93
20161125,-93
20161125,-93
20161125,-93
20161125,-93
20161126,-93
20161126,-93
20161126,-93
20161126,-93
20161127,-93
20161127,-93
20161127,-93
20161127,-93
20161127,-93
20161128,-93
20161128,-93
20161128,-93
20161128,-93
20161129,-93
20161129,-93
20161129,-93
20161129,-93
20161130,-93
20161130,-93
20161130,-93
20161130,-93
20161201,-93
20161201,-93
20161201,-93
20161201,-93
20161202,-93
20161202,-93
20161202,-93
20161202,-93
20161203,-93
20161203,-93
20161203,-93
20161203,-93
20161204,-93
20161204,-93
20161204,-93
20161204,-93
20161204,-93
20161205,-93
20161205,-93
20161205,-93
20161205,-93
20161206,-93
20161206,-93
20161206,-93
20161206,-93
20161206,-93
20161207,-93
20161207,-93
20161207,-93
20161207,-93
20161208,-93
20161208,-93
20161208,-93
20161208,-93
20161208,-93
20161209,-93
20161209,-93
20161209,-93
20161209,-93
20161210,-93
20161210,-93
20161210,-93
20161210,-93
20161211,-93
20161211,-93
20161211,-93
20161211,-93
20161212,-93
20161212,-93
20161212,-93
20161212,-93
20161213,-93
20161213,-93
20161213,-93
20161213,-93
20161214,-93
20161214,-93
20161214,-93
20161214,-93
20161215,-93
20161215,-93
20161215,-93
20161215,-93
20161216,-93
20161216,-93
20161216,-93
20161216,-93
20161217,-93
20161217,-93
20161217,-93
20161217,-93
20161217,-93
20161218,-93
20161218,-93
20161218,-93
20161218,-93
20161219,-93
20161219,-93
20161219,-93
20161219,-93
20161220,-93
20161220,-93
20161220,-93
20161220,-93
20161221,-93
20161221,-93
20161221,-93
20161221,-93
20161222,-93
20161222,-93
20161222,-93
20161222,-93
20161223,-93
20161223,-93
20161223,-93
20161223,-93
20161224,-93
20161224,-93
20161224,-93
20161224,-93
20161225,-93
20161225,-93
20161225,-93
20161225,-93
20161225,-93
20161226,-93
20161226,-93
20161226,-93
20161226,-93
20161227,-93
20161227,-93
20161227,-93
20161227,-93
20161228,-93
20161228,-93
20161228,-93
20161228,-93
20161229,-93
20161229,-93
20161229,-93
20161229,-93
20161230,-93
20161230,-93
20161230,-93
20161230,-93
20161231,-93
20161231,-93
20161231,-93
20161231,-93
20170101,-93
20170101,-93
20170101,-93
20170101,-93
20170102,-93
20170102,-93
20170102,-93
20170102,-93
20170102,-93
20170103,-93
20170103,-93
20170103,-93
20170103,-93
20170104,-93
20170104,-93
20170104,-93
20170104,-93
20170104,-93
20170105,-93
20170105,-93
20170105,-93
20170105,-93
20170106,-93
20170106,-93
20170106,-93
20170106,-93
20170107,-93
20170107,-93
20170107,-93
20170107,-93
20170108,-93
20170108,-93
20170108,-93
20170108,-93
20170109,-93
20170109,-93
20170109,-93
20170109,-93
20170110,-93
20170110,-93
20170110,-93
20170110,-93
20170110,-93
20170111,-93
20170111,-93
20170111,-93
20170111,-93
20170112,-93
20170112,-93
20170112,-93
20170112,-93
20170113,-93
20170113,-93
20170113,-93
20170113,-93
20170114,-93
20170114,-93
20170114,-93
20170114,-93
20170115,-93
20170115,-93
20170115,-93
20170115,-93
20170115,-93
20170116,-93
20170116,-93
20170116,-93
20170116,-93
20170117,-93
20170117,-93
20170117,-93
20170117,-93
20170117,-93
20170118,-93
20170118,-93
20170118,-93
20170118,-93
20170119,-93
20170119,-93
20170119,-93
20170119,-93
20170119,-93
20170120,-93
20170120,-93
20170120,-93
20170120,-93
20170121,-93
20170121,-93
20170121,-93
20170121,-93
20170122,-93
20170122,-93
20170122,-93
20170122,-93
20170122,-93
20170123,-93
20170123,-93
20170123,-93
20170123,-93
20170124,-93
20170124,-93
20170124,-93
20170124,-93
20170125,-93
20170125,-93
20170125,-93
20170125,-93
20170126,-93
20170126,-93
20170126,-93
20170126,-93
20170127,-93
20170127,-93
20170127,-93
20170127,-93
20170128,-93
20170128,-93
20170128,-93
20170128,-93
20170129,-93
20170129,-93
20170129,-93
20170129,-93
20170130,-93
20170130,-93
20170130,-93
20170130,-93
20170131,-93
20170131,-93
20170131,-93
20170131,-93
20170201,-93
20170201,-93
20170201,-93
20170201,-93
20170201,-93
20170202,-93
20170202,-93
20170202,-93
20170202,-93
20170203,-93
20170203,-93
20170203,-93
20170203,-93
20170204,-93
20170204,-93
20170204,-93
20170204,-93
20170205,-93
20170205,-93
20170205,-93
20170205,-93
20170206,-93
20170206,-93
20170206,-93
20170206,-93
20170207,-93
20170207,-93
20170207,-93
20170207,-93
20170208,-93
20170208,-93
20170208,-93
20170208,-93
20170209,-93
20170209,-93
20170209,-93
20170209,-93
20170210,-93
20170210,-93
20170210,-93
20170210,-93
20170211,-93
20170211,-93
20170211,-93
20170211,-93
20170212,-93
20170212,-93
20170212,-93
20170212,-94
20170212,-94
20170213,-94
20170213,-94
20170213,-94
20170213,-94
20170214,-94
20170214,-94
20170214,-94
20170214,-94
20170215,-94
20170215,-94
20170215,-94
20170215,-94
20170216,-94
20170216,-94
20170216,-94
20170216,-94
20170216,-94
20170217,-94
20170217,-94
20170217,-94
20170217,-94
20170218,-94
20170218,-94
20170218,-94
20170218,-94
20170218,-94
20170219,-94
20170219,-94
20170219,-94
20170219,-94
20170220,-94
20170220,-94
20170220,-94
20170220,-94
20170221,-94
20170221,-94
20170221,-94
20170221,-94
20170222,-94
20170222,-94
20170222,-94
20170222,-94
20170223,-94
20170223,-94
20170223,-94
20170223,-94
20170224,-94
20170224,-94
20170224,-94
20170224,-94
20170225,-94
20170225,-94
20170225,-94
20170225,-94
20170226,-94
20170226,-94
20170226,-94
20170226,-94
20170227,-94
20170227,-94
20170227,-94
20170227,-94
20170228,-94
20170228,-94
20170228,-94
20170228,-94
20170301,-94
20170301,-94
20170301,-94
20170301,-94
20170302,-94
20170302,-94
20170302,-94
20170302,-94
20170303,-94
20170303,-95
20170303,-95
20170303,-95
20170304,-95
20170304,-95
20170304,-95
20170304,-95
20170305,-95
20170305,-95
20170305,-96
20170305,-96
20170306,-96
20170306,-96
20170306,-96
20170306,-96
20170307,-96
20170307,-96
20170307,-96
20170307,-96
20170308,-96
20170308,-96
20170308,-96
20170308,-96
20170309,-96
20170309,-96
20170309,-96
20170309,-96
20170310,-96
20170310,-96
20170310,-96
20170310,-96
20170311,-96
20170311,-96
20170311,-96
20170311,-96
20170312,-96
20170312,-96
20170312,-96
20170312,-96
20170312,-96
20170313,-96
20170313,-96
20170313,-96
20170313,-96
20170314,-96
20170314,-96
20170314,-96
20170314,-96
20170315,-96
20170315,-96
20170315,-96
20170315,-96
20170316,-96
20170316,-96
20170316,-96
20170316,-96
20170317,-96
20170317,-96
20170317,-96
20170317,-96
20170318,-96
20170318,-96
20170318,-96
20170318,-96
20170319,-96
20170319,-96
20170319,-96
20170319,-96
20170320,-96
20170320,-96
20170320,-96
20170320,-96
20170321,-96
20170321,-96
20170321,-96
20170321,-96
20170322,-96
20170322,-96
20170322,-96
20170322,-96
20170323,-96
20170323,-96
20170323,-96
20170323,-96
20170323,-96
20170324,-96
20170324,-96
20170324,-96
20170324,-96
20170325,-96
20170325,-96
20170325,-96
20170325,-96
20170326,-96
20170326,-96
20170326,-96
20170326,-96
20170327,-96
20170327,-96
20170327,-96
20170327,-96
20170328,-96
20170328,-96
20170328,-96
20170328,-96
20170329,-96
20170329,-96
20170329,-96
20170329,-96
20170330,-96
20170330,-96
20170330,-96
20170330,-96
20170331,-96
20170331,-96
20170331,-96
20170331,-96
20170401,-96
20170401,-96
20170401,-96
20170401,-96
20170402,-96
20170402,-96
20170402,-96
20170402,-96
20170403,-96
20170403,-96
20170403,-96
20170403,-96
20170404,-96
20170404,-96
20170404,-96
20170404,-96
20170405,-96
20170405,-96
20170405,-96
20170405,-96
20170406,-96
20170406,-96
20170406,-96
20170406,-96
20170407,-96
20170407,-96
20170407,-96
20170407,-96
20170408,-96
20170408,-96
20170408,-96
20170408,-96
20170409,-96
20170409,-96
20170409,-96
20170409,-96
20170410,-96
20170410,-96
20170410,-96
20170410,-96
20170411,-96
20170411,-96
20170411,-96
20170411,-96
20170411,-96
20170411,-96
20170412,-96
20170412,-96
20170412,-96
20170412,-96
20170412,-96
20170412,-96
20170413,-96
20170413,-96
20170413,-95
20170413,-94
20170414,-94
20170414,-94
20170414,-94
20170414,-94
20170414,-94
20170415,-94
20170415,-94
20170415,-94
20170415,-95
20170416,-95
20170416,-95
20170416,-95
20170416,-95
20170416,-95
20170416,-94
20170417,-94
20170417,-94
20170417,-94
20170417,-94
20170418,-94
20170418,-94
20170418,-94
20170418,-94
20170419,-94
20170419,-94
20170419,-94
20170419,-94
20170420,-94
20170420,-94
20170420,-94
20170420,-94
20170421,-94
20170421,-94
20170421,-94
20170421,-94
20170422,-94
20170422,-94
20170422,-94
20170422,-94
20170423,-94
20170423,-94
20170423,-94
20170423,-94
20170424,-94
20170424,-94
20170424,-94
20170424,-94
20170425,-94
20170425,-94
20170425,-94
20170425,-94
20170425,-94
20170426,-94
20170426,-94
20170426,-94
20170427,-94
20170427,-94
20170427,-94
20170427,-94
20170428,-94
20170428,-94
20170428,-94
20170428,-94
20170429,-94
20170429,-94
20170429,-94
20170429,-94
20170430,-94
20170430,-94
20170430,-94
20170430,-94
20170501,-94
20170501,-94
20170501,-94
20170501,-94
20170502,-94
20170502,-94
20170502,-94
20170502,-94
20170503,-94
20170503,-94
20170503,-94
20170503,-94
20170504,-94
20170504,-94
20170504,-94
20170504,-94
20170505,-94
20170505,-94
20170505,-94
20170505,-94
20170506,-94
20170506,-94
20170506,-94
20170506,-94
20170507,-94
20170507,-94
20170507,-94
20170507,-94
20170508,-94
20170508,-94
20170508,-94
20170508,-94
20170509,-94
20170509,-94
20170509,-94
20170509,-94
20170510,-94
20170510,-94
20170510,-94
20170510,-94
20170511,-94
20170511,-94
20170511,-94
20170511,-94
20170511,-94
20170512,-94
20170512,-94
20170512,-94
20170512,-94
20170513,-94
20170513,-94
20170513,-94
20170513,-94
20170514,-94
20170514,-94
20170514,-94
20170514,-94
20170514,-94
20170514,-94
20170515,-94
20170515,-94
20170515,-94
20170515,-94
20170516,-94
20170516,-94
20170516,-94
20170516,-94
20170516,-94
20170517,-94
20170517,-94
20170517,-94
20170517,-94
20170518,-94
20170518,-94
20170518,-94
20170518,-94
20170518,-94
20170518,-94
20170519,-94
20170519,-94
20170519,-94
20170519,-94
20170519,-94
20170520,-94
20170520,-94
20170520,-94
20170520,-94
20170520,-94
20170521,-94
20170521,-94
20170521,-94
20170521,-94
20170521,-94
20170522,-94
20170522,-94
20170522,-94
20170522,-94
20170522,-94
20170523,-94
20170523,-94
20170523,-94
20170523,-94
20170523,-94
20170524,-94
20170524,-94
20170524,-94
20170524,-94
20170524,-94
20170525,-94
20170525,-94
20170525,-94
20170525,-94
20170525,-94
20170526,-94
20170526,-94
20170526,-94
20170526,-94
20170526,-94
20170527,-94
20170527,-94
20170527,-94
20170527,-94
20170527,-94
20170528,-94
20170528,-94
20170528,-94
20170528,-94
20170528,-94
20170529,-94
20170529,-94
20170529,-94
20170529,-94
20170529,-94
20170530,-94
20170530,-94
20170530,-94
20170530,-94
20170530,-94
20170531,-94
20170531,-94
20170531,-94
20170531,-94
20170531,-94
20170601,-94
20170601,-94
20170601,-94
20170601,-94
20170601,-94
20170602,-94
20170602,-94
20170602,-94
20170602,-94
20170602,-94
20170603,-94
20170603,-94
20170603,-94
20170603,-94
20170603,-94
20170604,-94
20170604,-94
20170604,-94
20170604,-94
20170604,-94
20170605,-94
20170605,-94
20170605,-94
20170605,-94
20170605,-94
20170606,-94
20170606,-94
20170606,-94
20170606,-94
20170606,-94
20170607,-94
20170607,-94
20170607,-94
20170607,-94
20170608,-94
20170608,-94
20170608,-94
20170609,-94
20170609,-94
20170614,-94
20170614,-94
20170614,-94
20170614,-94
20170614,-94
20170615,-94
20170615,-94
20170615,-94
20170615,-94
20170615,-94
20170616,-94
20170616,-94
20170616,-94
20170616,-94
20170617,-94
20170617,-94
20170617,-94
20170617,-96
20170618,-96
20170618,-96
20170618,-96
20170618,-96
20170619,-96
20170619,-96
20170619,-96
20170619,-96
20170620,-96
20170620,-96
20170620,-96
20170620,-96
20170621,-96
