Date,Value
20151019,4.188
20151019,4.188
20151020,4.188
20151020,4.188
20151020,4.188
20151020,4.188
20151021,4.188
20151021,4.188
20151021,4.188
20151021,4.188
20151022,4.188
20151022,4.189
20151022,4.189
20151022,4.189
20151023,4.189
20151023,4.189
20151023,4.189
20151023,4.188
20151024,4.188
20151024,4.188
20151024,4.188
20151024,4.187
20151025,4.187
20151025,4.187
20151025,4.187
20151025,4.188
20151026,4.188
20151026,4.188
20151026,4.188
20151026,4.188
20151027,4.188
20151027,4.188
20151027,4.188
20151027,4.188
20151028,4.188
20151028,4.188
20151028,4.188
20151028,4.188
20151029,4.188
20151029,4.188
20151029,4.188
20151029,4.188
20151030,4.188
20151030,4.188
20151030,4.188
20151030,4.188
20151031,4.188
20151031,4.188
20151031,4.188
20151031,4.188
20151101,4.188
20151101,4.188
20151101,4.188
20151101,4.188
20151102,4.188
20151102,4.188
20151102,4.188
20151102,4.188
20151103,4.188
20151103,4.188
20151103,4.188
20151103,4.188
20151104,4.188
20151104,4.188
20151104,4.188
20151104,4.188
20151105,4.188
20151105,4.188
20151105,4.188
20151105,4.188
20151105,4.188
20151106,4.188
20151106,4.188
20151106,4.188
20151106,4.188
20151107,4.188
20151107,4.188
20151107,4.188
20151107,4.188
20151108,4.188
20151108,4.188
20151108,4.188
20151108,4.188
20151109,4.188
20151109,4.188
20151109,4.188
20151109,4.188
20151110,4.188
20151110,4.188
20151110,4.188
20151110,4.188
20151111,4.188
20151111,4.188
20151111,4.188
20151111,4.188
20151112,4.188
20151112,4.188
20151112,4.188
20151112,4.188
20151113,4.188
20151113,4.188
20151113,4.188
20151113,4.188
20151114,4.188
20151114,4.188
20151114,4.188
20151114,4.188
20151115,4.188
20151115,4.188
20151115,4.188
20151115,4.188
20151116,4.187
20151116,4.187
20151116,4.187
20151116,4.187
20151117,4.187
20151117,4.187
20151117,4.187
20151117,4.187
20151118,4.187
20151118,4.187
20151118,4.187
20151118,4.187
20151119,4.187
20151119,4.187
20151119,4.187
20151119,4.187
20151120,4.187
20151120,4.187
20151120,4.187
20151120,4.187
20151121,4.187
20151121,4.187
20151121,4.187
20151121,4.187
20151122,4.187
20151122,4.187
20151122,4.187
20151122,4.187
20151123,4.187
20151123,4.187
20151123,4.187
20151123,4.187
20151124,4.187
20151124,4.187
20151124,4.187
20151124,4.187
20151124,4.187
20151125,4.186
20151125,4.186
20151125,4.186
20151125,4.186
20151126,4.186
20151126,4.186
20151126,4.186
20151126,4.186
20151127,4.186
20151127,4.186
20151127,4.186
20151127,4.186
20151128,4.186
20151128,4.186
20151128,4.186
20151128,4.186
20151129,4.186
20151129,4.186
20151129,4.186
20151129,4.186
20151130,4.186
20151130,4.186
20151130,4.186
20151130,4.186
20151201,4.186
20151201,4.186
20151201,4.186
20151201,4.186
20151202,4.186
20151202,4.186
20151202,4.186
20151202,4.186
20151203,4.186
20151203,4.186
20151203,4.186
20151203,4.186
20151204,4.186
20151204,4.186
20151204,4.186
20151204,4.186
20151205,4.186
20151205,4.186
20151205,4.186
20151205,4.186
20151206,4.186
20151206,4.185
20151206,4.185
20151206,4.185
20151207,4.185
20151207,4.185
20151207,4.185
20151207,4.185
20151208,4.185
20151208,4.185
20151208,4.185
20151208,4.185
20151209,4.185
20151209,4.185
20151209,4.185
20151209,4.185
20151210,4.185
20151210,4.185
20151210,4.185
20151210,4.185
20151211,4.185
20151211,4.185
20151211,4.185
20151211,4.185
20151212,4.185
20151212,4.185
20151212,4.185
20151212,4.185
20151213,4.185
20151213,4.185
20151213,4.185
20151213,4.182
20151214,4.182
20151214,4.182
20151214,4.179
20151214,4.179
20151214,4.179
20151215,4.179
20151215,4.179
20151215,4.179
20151215,4.179
20151216,4.179
20151216,4.179
20151216,4.179
20151216,4.179
20151217,4.179
20151217,4.179
20151217,4.179
20151217,4.179
20151218,4.179
20151218,4.179
20151218,4.179
20151218,4.179
20151219,4.179
20151219,4.179
20151219,4.179
20151219,4.179
20151220,4.179
20151220,4.179
20151220,4.179
20151220,4.179
20151221,4.179
20151221,4.179
20151221,4.179
20151221,4.179
20151222,4.179
20151222,4.179
20151222,4.179
20151222,4.179
20151223,4.179
20151223,4.179
20151223,4.179
20151223,4.179
20151224,4.179
20151224,4.179
20151224,4.179
20151224,4.179
20151225,4.179
20151225,4.179
20151225,4.179
20151225,4.179
20151226,4.179
20151226,4.179
20151226,4.179
20151226,4.179
20151227,4.179
20151227,4.179
20151227,4.179
20151227,4.179
20151228,4.179
20151228,4.179
20151228,4.179
20151228,4.179
20151229,4.179
20151229,4.179
20151229,4.179
20151229,4.179
20151230,4.179
20151230,4.179
20151230,4.179
20151230,4.179
20151231,4.179
20151231,4.179
20151231,4.179
20151231,4.179
20160101,4.179
20160101,4.179
20160101,4.179
20160101,4.179
20160102,4.179
20160102,4.179
20160102,4.179
20160102,4.179
20160103,4.179
20160103,4.179
20160103,4.179
20160103,4.179
20160104,4.179
20160104,4.179
20160104,4.179
20160104,4.179
20160105,4.179
20160105,4.179
20160105,4.179
20160105,4.179
20160106,4.179
20160106,4.179
20160106,4.179
20160106,4.18
20160107,4.18
20160107,4.18
20160107,4.18
20160107,4.18
20160108,4.18
20160108,4.18
20160108,4.18
20160108,4.18
20160109,4.18
20160109,4.18
20160109,4.18
20160109,4.18
20160110,4.18
20160110,4.18
20160110,4.18
20160111,4.18
20160111,4.18
20160111,4.18
20160111,4.18
20160112,4.18
20160112,4.18
20160112,4.18
20160112,4.18
20160113,4.18
20160113,4.18
20160113,4.18
20160113,4.18
20160114,4.18
20160114,4.18
20160114,4.18
20160114,4.18
20160115,4.18
20160115,4.18
20160115,4.18
20160115,4.18
20160116,4.18
20160116,4.18
20160116,4.18
20160116,4.18
20160117,4.18
20160117,4.18
20160117,4.18
20160117,4.18
20160118,4.18
20160118,4.18
20160118,4.18
20160118,4.18
20160119,4.18
20160119,4.18
20160119,4.18
20160119,4.18
20160120,4.18
20160120,4.18
20160120,4.18
20160120,4.18
20160121,4.18
20160121,4.18
20160121,4.18
20160121,4.18
20160122,4.18
20160122,4.18
20160122,4.18
20160122,4.18
20160122,4.18
20160122,4.18
20160122,4.18
20160122,4.18
20160123,4.18
20160123,4.18
20160123,4.18
20160123,4.18
20160124,4.18
20160124,4.18
20160124,4.18
20160124,4.18
20160125,4.18
20160125,4.18
20160125,4.18
20160125,4.18
20160125,4.18
20160125,4.18
20160125,4.18
20160125,4.18
20160125,4.18
20160125,4.18
20160126,4.18
20160126,4.18
20160126,4.18
20160126,4.18
20160126,4.18
20160127,4.18
20160127,4.18
20160127,4.18
20160127,4.18
20160128,4.18
20160128,4.18
20160128,4.18
20160128,4.18
20160129,4.18
20160129,4.18
20160129,4.18
20160129,4.18
20160130,4.18
20160130,4.18
20160201,4.18
20160202,4.18
20160202,4.18
20160202,4.18
20160202,4.18
20160203,4.18
20160203,4.18
20160203,4.18
20160203,4.18
20160204,4.18
20160204,4.18
20160204,4.18
20160204,4.18
20160205,4.18
20160205,4.18
20160205,4.18
20160205,4.18
20160206,4.18
20160206,4.18
20160206,4.18
20160206,4.18
20160206,4.18
20160206,4.18
20160206,4.18
20160206,4.18
20160206,4.18
20160206,4.18
20160207,4.18
20160207,4.18
20160207,4.18
20160207,4.18
20160207,4.18
20160207,4.18
20160207,4.18
20160207,4.18
20160208,4.18
20160208,4.18
20160208,4.18
20160208,4.215
20160209,4.215
20160209,4.215
20160209,4.215
20160209,4.215
20160210,4.215
20160210,4.215
20160210,4.215
20160210,4.215
20160211,4.215
20160211,4.215
20160211,4.215
20160211,4.22
20160212,4.22
20160212,4.22
20160212,4.22
20160212,4.22
20160213,4.22
20160213,4.22
20160215,4.22
20160215,4.22
20160215,4.22
20160215,4.22
20160215,4.22
20160215,4.22
20160215,4.134
20160215,4.134
20160215,4.134
20160216,4.086
20160216,4.086
20160216,4.086
20160216,4.086
20160216,4.086
20160216,4.086
20160216,4.086
20160216,4.086
20160216,4.086
20160216,4.065
20160216,4.065
20160216,4.065
20160216,4.065
20160216,4.065
20160216,4.065
20160216,4.052
20160216,4.052
20160216,4.052
20160216,4.052
20160216,4.052
20160216,4.043
20160216,4.043
20160216,4.043
20160217,4.039
20160217,4.039
20160217,4.038
20160217,4.038
20160218,4.038
20160218,4.038
20160218,4.038
20160218,4.038
20160218,4.038
20160219,4.038
20160219,4.038
20160219,4.038
20160219,4.038
20160220,4.038
20160220,4.038
20160220,4.038
20160220,4.038
20160221,4.038
20160221,4.038
20160221,4.038
20160221,4.038
20160222,4.038
20160222,4.038
20160222,4.038
20160222,4.038
20160223,4.038
20160223,4.038
20160224,4.038
20160224,4.038
20160224,4.038
20160224,4.038
20160225,4.038
20160225,4.038
20160225,4.038
20160225,4.038
20160226,4.038
20160226,4.038
20160226,4.038
20160226,4.038
20160227,4.038
20160227,4.038
20160227,4.038
20160227,4.038
20160228,4.038
20160228,4.04
20160228,4.04
20160228,4.04
20160228,4.04
20160229,4.04
20160229,4.04
20160301,4.04
20160301,4.04
20160301,4.04
20160301,4.04
20160302,4.04
20160302,4.04
20160302,4.04
20160302,4.04
20160303,4.04
20160303,4.04
20160303,4.04
20160303,4.04
20160304,4.04
20160304,4.04
20160304,4.04
20160304,4.04
20160305,4.04
20160305,4.04
20160305,4.04
20160305,4.04
20160306,4.04
20160306,4.04
20160306,4.04
20160306,4.04
20160307,4.04
20160307,4.052
20160307,4.052
20160307,4.052
20160308,4.052
20160309,4.052
20160309,4.052
20160310,4.052
20160310,4.052
20160310,4.052
20160310,4.052
20160311,4.052
20160311,4.052
20160311,4.052
20160311,4.052
20160312,4.052
20160312,4.052
20160312,4.052
20160312,4.05
20160313,4.05
20160313,4.05
20160313,4.05
20160313,4.05
20160314,4.05
20160314,4.05
20160314,4.05
20160314,4.055
20160315,4.055
20160315,4.055
20160315,4.055
20160315,4.055
20160316,4.055
20160316,4.055
20160316,4.055
20160316,4.055
20160317,4.055
20160317,4.055
20160317,4.055
20160317,4.055
20160318,4.055
20160318,4.055
20160318,4.055
20160318,4.055
20160319,4.055
20160319,4.055
20160319,4.055
20160319,4.055
20160320,4.055
20160320,4.055
20160320,4.055
20160320,4.055
20160320,4.055
20160321,4.055
20160321,4.055
20160321,4.055
20160322,4.055
20160322,4.055
20160322,4.055
20160322,4.055
20160323,4.055
20160323,4.055
20160323,4.055
20160324,4.055
20160324,4.055
20160324,4.055
20160324,4.055
20160325,4.055
20160325,4.055
20160325,4.055
20160325,4.055
20160326,4.103
20160326,4.103
20160326,4.103
20160326,4.103
20160327,4.103
20160327,4.103
20160327,4.103
20160327,4.103
20160328,4.103
20160328,4.103
20160328,4.103
20160328,4.103
20160329,4.103
20160329,4.103
20160330,4.103
20160330,4.103
20160330,4.103
20160330,4.103
20160331,4.103
20160331,4.103
20160331,4.103
20160331,4.103
20160331,4.103
20160331,4.103
20160331,4.103
20160331,4.103
20160401,4.103
20160401,4.103
20160401,4.103
20160401,4.103
20160402,4.109
20160402,4.109
20160402,4.109
20160402,4.109
20160403,4.109
20160403,4.109
20160403,4.109
20160403,4.109
20160404,4.109
20160404,4.109
20160404,4.109
20160405,4.109
20160405,4.109
20160405,4.109
20160405,4.109
20160406,4.109
20160406,4.109
20160406,4.109
20160406,4.109
20160407,4.109
20160407,4.109
20160408,4.109
20160408,4.109
20160408,4.109
20160408,4.109
20160408,4.109
20160408,4.109
20160408,4.109
20160408,4.109
20160409,4.109
20160409,4.109
20160409,4.109
20160409,4.109
20160410,4.109
20160410,4.109
20160410,4.109
20160410,4.109
20160411,4.109
20160411,4.109
20160411,4.109
20160411,4.109
20160412,4.109
20160412,4.109
20160412,4.109
20160412,4.109
20160413,4.109
20160413,4.109
20160413,4.109
20160413,4.109
20160414,4.109
20160414,4.109
20160414,4.109
20160414,4.109
20160415,4.109
20160415,4.109
20160415,4.109
20160415,4.109
20160416,4.109
20160416,4.109
20160416,4.109
20160416,4.103
20160417,4.103
20160417,4.103
20160417,4.103
20160417,4.103
20160418,4.103
20160418,4.103
20160418,4.103
20160418,4.103
20160419,4.103
20160419,4.103
20160419,4.103
20160419,4.105
20160420,4.105
20160420,4.105
20160420,4.105
20160420,4.099
20160421,4.099
20160421,4.099
20160421,4.099
20160421,4.099
20160422,4.099
20160422,4.099
20160422,4.099
20160422,4.091
20160423,4.091
20160423,4.091
20160423,4.091
20160423,4.084
20160424,4.084
20160424,4.084
20160424,4.084
20160424,4.084
20160425,4.084
20160425,4.084
20160426,4.084
20160426,4.084
20160426,4.084
20160426,4.084
20160427,4.084
20160427,4.084
20160427,4.083
20160427,4.083
20160428,4.083
20160428,4.083
20160428,4.078
20160428,4.078
20160429,4.078
20160429,4.078
20160429,4.073
20160429,4.073
20160430,4.073
20160430,4.073
20160430,4.073
20160430,4.073
20160501,4.073
20160501,4.073
20160501,4.073
20160501,4.073
20160501,4.073
20160502,4.073
20160502,4.073
20160502,4.073
20160502,4.073
20160502,4.073
20160503,4.073
20160503,4.073
20160503,4.073
20160503,4.072
20160504,4.072
20160504,4.072
20160504,4.072
20160504,4.072
20160505,4.072
20160505,4.072
20160505,4.072
20160505,4.072
20160506,4.072
20160506,4.072
20160506,4.072
20160506,4.072
20160507,4.072
20160507,4.072
20160507,4.072
20160507,4.072
20160508,4.072
20160508,4.072
20160508,4.072
20160508,4.072
20160509,4.072
20160509,4.072
20160509,4.072
20160509,4.072
20160510,4.072
20160510,4.072
20160510,4.072
20160510,4.072
20160511,4.072
20160511,4.072
20160511,4.072
20160511,4.067
20160512,4.067
20160512,4.067
20160512,4.067
20160512,4.067
20160512,4.067
20160513,4.067
20160513,4.067
20160513,4.067
20160513,4.067
20160514,4.067
20160514,4.067
20160514,4.067
20160514,4.067
20160515,4.067
20160515,4.067
20160515,4.067
20160515,4.067
20160516,4.067
20160516,4.067
20160516,4.067
20160516,4.067
20160517,4.067
20160517,4.067
20160517,4.067
20160517,4.067
20160518,4.067
20160518,4.067
20160518,4.067
20160518,4.067
20160519,4.067
20160519,4.067
20160520,4.067
20160520,4.067
20160520,4.067
20160520,4.067
20160521,4.067
20160521,4.067
20160521,4.067
20160521,4.067
20160522,4.067
20160522,4.067
20160522,4.067
20160522,4.067
20160523,4.067
20160523,4.068
20160523,4.068
20160523,4.068
20160524,4.068
20160524,4.068
20160524,4.068
20160524,4.068
20160525,4.068
20160525,4.068
20160525,4.068
20160525,4.068
20160526,4.068
20160526,4.068
20160526,4.068
20160526,4.068
20160527,4.068
20160527,4.068
20160527,4.068
20160527,4.047
20160528,4.047
20160528,4.047
20160528,4.047
20160528,4.047
20160529,4.047
20160529,4.047
20160529,4.047
20160529,4.047
20160530,4.047
20160531,4.047
20160531,4.047
20160601,4.047
20160601,4.047
20160601,4.047
20160601,4.047
20160602,4.047
20160602,4.047
20160602,4.047
20160603,4.047
20160604,4.047
20160604,4.047
20160604,4.047
20160604,4.033
20160605,4.033
20160605,4.033
20160605,4.033
20160605,4.023
20160606,4.023
20160606,4.023
20160606,4.023
20160606,4.015
20160607,4.015
20160607,4.015
20160607,4.015
20160607,4.008
20160608,4.008
20160608,4.008
20160608,4.008
20160608,4.002
20160609,4.002
20160609,4.002
20160609,4.002
20160609,4.002
20160610,4.002
20160610,4.002
20160610,4.002
20160610,4.003
20160611,4.003
20160611,4.003
20160611,4.003
20160611,4.003
20160612,4.003
20160612,4.003
20160612,4.003
20160612,4.022
20160613,4.029
20160613,4.029
20160613,4.029
20160613,4.029
20160614,4.029
20160614,4.029
20160614,4.029
20160614,4.029
20160615,4.029
20160615,4.029
20160615,4.026
20160615,4.026
20160616,4.026
20160616,4.033
20160616,4.034
20160616,4.034
20160617,4.034
20160617,4.034
20160617,4.034
20160617,4.034
20160619,4.034
20160619,4.034
20160620,4.034
20160620,4.034
20160620,4.034
20160620,4.034
20160621,4.034
20160621,4.034
20160621,4.034
20160621,4.034
20160622,4.034
20160622,4.034
20160622,4.034
20160622,4.034
20160623,4.034
20160623,4.034
20160623,4.034
20160623,4.034
20160624,4.034
20160624,4.045
20160624,4.045
20160624,4.059
20160625,4.059
20160625,4.059
20160625,4.059
20160625,4.06
20160626,4.06
20160626,4.06
20160626,4.06
20160626,4.06
20160627,4.06
20160627,4.06
20160627,4.06
20160627,4.06
20160628,4.06
20160628,4.06
20160628,4.06
20160628,4.06
20160629,4.06
20160629,4.06
20160629,4.06
20160629,4.06
20160630,4.076
20160630,4.076
20160630,4.076
20160701,4.076
20160701,4.076
20160701,4.076
20160701,4.076
20160702,4.076
20160702,4.076
20160702,4.076
20160702,4.08
20160703,4.08
20160703,4.08
20160703,4.08
20160703,4.08
20160703,4.08
20160704,4.075
20160704,4.092
20160704,4.092
20160704,4.092
20160705,4.109
20160705,4.109
20160705,4.109
20160705,4.109
20160706,4.109
20160706,4.11
20160706,4.11
20160706,4.11
20160707,4.11
20160707,4.11
20160707,4.11
20160707,4.11
20160708,4.064
20160708,4.064
20160708,4.064
20160708,4.064
20160709,4.064
20160709,4.064
20160709,4.064
20160709,4.02
20160710,4.014
20160710,4.025
20160710,4.025
20160710,4.025
20160710,4.025
20160711,4.025
20160711,4.025
20160711,4.025
20160711,4.025
20160712,4.025
20160712,4.025
20160712,4.025
20160712,4.025
20160713,4.025
20160713,4.025
20160713,4.025
20160713,4.025
20160714,4.025
20160714,4.026
20160714,4.025
20160714,4.025
20160715,4.027
20160715,4.036
20160715,4.036
20160715,4.036
20160716,4.036
20160716,4.036
20160716,4.036
20160716,4.039
20160717,4.039
20160717,4.039
20160717,4.039
20160717,4.039
20160718,4.039
20160718,4.039
20160718,4.039
20160718,4.039
20160719,4.04
20160719,4.04
20160719,4.04
20160719,4.04
20160720,4.04
20160720,4.04
20160720,4.04
20160720,4.04
20160721,4.042
20160721,4.042
20160721,4.042
20160721,4.042
20160722,4.042
20160722,4.042
20160722,4.042
20160722,4.042
20160723,4.042
20160723,4.042
20160723,4.042
20160723,4.042
20160724,4.042
20160724,4.042
20160724,4.042
20160724,4.042
20160725,4.043
20160725,4.043
20160728,4.043
20160728,4.043
20160728,4.043
20160728,4.043
20160729,4.043
20160729,4.043
20160729,4.043
20160729,4.043
20160730,4.043
20160730,4.043
20160730,4.043
20160730,4.043
20160731,4.043
20160731,4.043
20160731,4.043
20160731,4.043
20160801,4.042
20160801,4.046
20160801,4.046
20160801,4.046
20160802,4.046
20160802,4.046
20160802,4.046
20160802,4.046
20160803,4.046
20160803,4.046
20160803,4.046
20160803,4.046
20160804,4.046
20160804,4.046
20160804,4.046
20160804,4.046
20160804,4.046
20160804,4.048
20160804,4.048
20160804,4.048
20160804,4.048
20160804,4.048
20160805,4.051
20160805,4.051
20160805,4.051
20160805,4.051
20160805,4.051
20160806,4.051
20160806,4.051
20160806,4.051
20160806,4.051
20160807,4.051
20160807,4.051
20160807,4.052
20160807,4.055
20160808,4.057
20160808,4.057
20160808,4.057
20160808,4.057
20160808,4.057
20160809,4.057
20160809,4.057
20160809,4.057
20160809,4.057
20160809,4.057
20160810,4.057
20160810,4.057
20160810,4.057
20160810,4.057
20160811,4.057
20160811,4.057
20160811,4.057
20160811,4.057
20160812,4.057
20160812,4.057
20160812,4.057
20160812,4.058
20160813,4.058
20160813,4.058
20160813,4.058
20160813,4.058
20160814,4.058
20160814,4.058
20160814,4.058
20160814,4.052
20160815,4.052
20160815,4.052
20160815,4.052
20160815,4.052
20160816,4.052
20160816,4.052
20160816,4.052
20160816,4.052
20160817,4.052
20160817,4.052
20160817,4.052
20160817,4.052
20160818,4.052
20160818,4.052
20160818,4.052
20160818,4.052
20160819,4.052
20160819,4.052
20160819,4.052
20160819,4.052
20160820,4.052
20160820,4.052
20160820,4.052
20160820,4.052
20160821,4.052
20160821,4.042
20160821,4.042
20160821,4.042
20160821,4.042
20160822,4.043
20160822,4.043
20160822,4.043
20160822,4.043
20160823,4.043
20160823,4.043
20160823,4.043
20160823,4.043
20160824,4.044
20160824,4.044
20160824,4.044
20160824,4.044
20160825,4.036
20160825,4.036
20160825,4.036
20160825,4.036
20160826,4.036
20160826,4.036
20160826,4.036
20160826,4.036
20160827,4.036
20160827,4.036
20160827,4.036
20160827,4.036
20160828,4.036
20160828,4.036
20160828,4.036
20160828,4.036
20160829,4.036
20160829,4.036
20160829,4.036
20160829,4.036
20160830,4.036
20160830,4.036
20160830,4.036
20160830,4.036
20160831,4.036
20160831,4.036
20160831,4.036
20160831,4.036
20160901,4.036
20160901,4.036
20160901,4.036
20160901,4.036
20160902,4.036
20160902,4.036
20160902,4.036
20160902,4.036
20160903,4.036
20160903,4.036
20160903,4.036
20160903,4.036
20160904,4.036
20160904,4.036
20160904,4.036
20160904,4.036
20160905,4.036
20160905,4.036
20160905,4.036
20160905,4.036
20160906,4.036
20160906,4.036
20160906,4.036
20160906,4.036
20160907,4.036
20160907,4.036
20160907,4.036
20160907,4.036
20160908,4.036
20160908,4.036
20160908,4.036
20160908,4.036
20160909,4.036
20160909,4.036
20160909,4.036
20160909,4.036
20160910,4.034
20160910,4.039
20160910,4.039
20160910,4.039
20160910,4.039
20160911,4.039
20160911,4.039
20160911,4.035
20160911,4.035
20160912,4.035
20160912,4.035
20160912,4.035
20160912,4.035
20160913,4.035
20160913,4.035
20160913,4.035
20160913,4.035
20160914,4.035
20160914,4.035
20160914,4.035
20160914,4.035
20160915,4.035
20160915,4.035
20160915,4.035
20160915,4.035
20160916,4.035
20160916,4.035
20160916,4.035
20160916,4.035
20160917,4.035
20160917,4.035
20160917,4.035
20160917,4.035
20160918,4.031
20160918,4.031
20160918,4.036
20160918,4.037
20160919,4.033
20160919,4.033
20160919,4.033
20160919,4.033
20160920,4.033
20160920,4.033
20160920,4.033
20160920,4.033
20160920,4.033
20160920,4.033
20160921,4.033
20160921,4.033
20160921,4.033
20160921,4.033
20160921,4.033
20160921,4.033
20160921,4.033
20160921,4.033
20160922,4.033
20160922,4.033
20160922,4.033
20160922,4.033
20160923,4.033
20160923,4.033
20160923,4.033
20160923,4.033
20160924,4.033
20160924,4.033
20160924,4.033
20160924,4.033
20160925,4.033
20160925,4.033
20160925,4.031
20160925,4.031
20160926,4.031
20160926,4.037
20160926,4.037
20160926,4.037
20160927,4.037
20160927,4.037
20160927,4.037
20160927,4.037
20160928,4.037
20160928,4.037
20160928,4.037
20160928,4.026
20160929,4.026
20160929,4.026
20160929,4.032
20160929,4.032
20160930,4.032
20160930,4.032
20160930,4.032
20160930,4.032
20161001,4.032
20161001,4.032
20161001,4.032
20161001,4.032
20161002,4.032
20161002,4.032
20161002,4.032
20161002,4.032
20161003,4.032
20161003,4.032
20161003,4.032
20161003,4.032
20161004,4.032
20161004,4.032
20161004,4.032
20161004,4.032
20161005,4.032
20161005,4.032
20161005,4.032
20161005,4.032
20161006,4.032
20161006,4.032
20161006,4.032
20161006,4.031
20161007,4.031
20161007,4.031
20161007,4.031
20161007,4.031
20161008,4.031
20161008,4.031
20161008,4.031
20161008,4.027
20161009,4.027
20161009,4.027
20161009,4.027
20161009,4.027
20161010,4.027
20161010,4.027
20161010,4.027
20161010,4.027
20161011,4.027
20161011,4.027
20161011,4.027
20161011,4.027
20161012,4.027
20161012,4.027
20161012,4.027
20161012,4.027
20161013,4.027
20161013,4.027
20161013,4.027
20161013,4.027
20161014,4.027
20161014,4.027
20161014,4.027
20161014,4.027
20161015,4.027
20161015,4.027
20161015,4.027
20161015,4.027
20161016,4.027
20161016,4.027
20161016,4.027
20161016,4.027
20161017,4.027
20161017,4.027
20161017,4.027
20161017,4.027
20161018,4.027
20161018,4.027
20161018,4.027
20161018,4.027
20161019,4.027
20161019,4.027
20161019,4.027
20161019,4.027
20161020,4.027
20161020,4.027
20161020,4.027
20161020,4.027
20161021,4.034
20161021,4.034
20161021,4.034
20161021,4.034
20161022,4.034
20161022,4.034
20161022,4.034
20161022,4.034
20161023,4.034
20161023,4.034
20161023,4.034
20161023,4.034
20161024,4.034
20161024,4.034
20161024,4.034
20161024,4.034
20161025,4.034
20161025,4.034
20161025,4.034
20161025,4.034
20161026,4.034
20161026,4.034
20161026,4.034
20161026,4.034
20161027,4.037
20161027,4.031
20161027,4.031
20161027,4.031
20161028,4.031
20161028,4.029
20161028,4.029
20161028,4.029
20161029,4.029
20161029,4.029
20161029,4.029
20161029,4.029
20161030,4.029
20161030,4.029
20161030,4.03
20161030,4.03
20161031,4.026
20161031,4.026
20161031,4.026
20161031,4.026
20161101,4.026
20161101,4.026
20161101,4.026
20161101,4.026
20161101,4.026
20161102,4.026
20161102,4.026
20161102,4.026
20161102,4.026
20161103,4.026
20161103,4.026
20161103,4.026
20161103,4.026
20161104,4.026
20161104,4.026
20161104,4.026
20161104,4.026
20161105,4.024
20161105,4.024
20161105,4.024
20161105,4.024
20161106,4.024
20161106,4.024
20161106,4.024
20161106,4.024
20161107,4.001
20161107,4.001
20161107,4.001
20161107,4.001
20161108,4.001
20161108,4.001
20161108,4.001
20161108,4.001
20161109,4.001
20161109,4.001
20161109,4.001
20161109,4.001
20161110,4.001
20161110,4.001
20161110,4.001
20161110,4.001
20161111,4.001
20161111,4.001
20161111,4.001
20161111,4.001
20161112,4.001
20161112,4.001
20161112,4.001
20161112,4.001
20161113,4.001
20161113,4.001
20161113,4.001
20161113,4.001
20161114,4.001
20161114,4.001
20161114,4.001
20161114,4.001
20161115,4.001
20161115,4.001
20161115,4.001
20161115,4.001
20161116,4.001
20161116,4.001
20161116,4.001
20161116,4.001
20161117,4.001
20161117,4.001
20161117,4.001
20161117,4.001
20161118,4.001
20161118,4.001
20161118,4.001
20161118,4.001
20161119,4.001
20161119,4.001
20161119,4.001
20161119,4.001
20161120,4.001
20161120,4.001
20161120,4.001
20161120,4.001
20161120,4.001
20161121,4.001
20161121,4.001
20161121,4.001
20161121,4.001
20161122,4.001
20161122,4.001
20161122,4.001
20161122,4.001
20161122,4.001
20161123,4.001
20161123,4.001
20161123,4.001
20161123,4.001
20161124,4.001
20161124,4.001
20161125,4.001
20161125,4.001
20161125,4.001
20161125,4.001
20161126,4.001
20161126,4.001
20161126,4.001
20161126,4.001
20161127,4.001
20161127,4.001
20161127,4.001
20161127,4.001
20161127,4.001
20161128,4.001
20161128,4.001
20161128,4.001
20161128,4.001
20161129,4.001
20161129,4.001
20161129,4.001
20161129,4.001
20161130,4.001
20161130,4.001
20161130,4.001
20161130,4.001
20161201,4.001
20161201,4.001
20161201,4.001
20161201,4.001
20161202,4.001
20161202,4.001
20161202,4.001
20161202,4.001
20161203,4.001
20161203,4.001
20161203,4.001
20161203,4.001
20161204,4.001
20161204,4.001
20161204,4.001
20161204,4.001
20161204,4
20161205,4
20161205,4
20161205,4
20161205,4
20161206,4
20161206,4
20161206,4
20161206,4
20161206,4
20161207,4
20161207,4
20161207,4
20161207,4
20161208,4
20161208,4
20161208,4
20161208,4
20161208,4
20161209,4
20161209,4
20161209,4
20161209,4
20161210,4
20161210,4
20161210,4
20161210,4
20161211,4
20161211,4
20161211,4
20161211,4
20161212,4
20161212,4
20161212,4
20161212,4
20161213,4
20161213,4
20161213,4
20161213,4
20161214,4
20161214,4
20161214,4
20161214,4
20161215,4
20161215,4
20161215,4
20161215,4
20161216,4
20161216,4
20161216,4
20161216,4
20161217,4
20161217,4
20161217,4
20161217,4
20161217,4
20161218,4.002
20161218,4.002
20161218,4.002
20161218,4.002
20161219,4.003
20161219,3.986
20161219,3.986
20161219,3.986
20161220,3.986
20161220,3.986
20161220,3.986
20161220,3.986
20161221,3.986
20161221,3.986
20161221,3.986
20161221,3.986
20161222,3.986
20161222,3.986
20161222,3.986
20161222,3.986
20161223,3.987
20161223,3.987
20161223,3.987
20161223,3.987
20161224,3.987
20161224,3.987
20161224,3.987
20161224,3.987
20161225,3.99
20161225,3.99
20161225,3.99
20161225,3.99
20161225,3.99
20161226,3.993
20161226,3.993
20161226,3.993
