Date,Value
20150926,2.824
20150926,2.824
20150926,2.824
20150926,2.824
20150927,2.824
20150927,2.824
20150927,2.824
20150927,2.824
20150928,2.824
20150928,2.824
20150928,2.824
20150928,2.824
20150929,2.824
20150929,2.824
20150929,2.824
20150929,2.824
20150930,2.824
20150930,2.824
20150930,2.824
20150930,2.824
20151001,2.824
20151001,2.824
20151001,2.824
20151001,2.824
20151002,2.824
20151002,2.824
20151002,2.824
20151002,2.824
20151003,2.824
20151003,2.824
20151003,2.824
20151003,2.824
20151004,2.824
20151004,2.824
20151004,2.824
20151004,2.824
20151005,2.824
20151005,2.824
20151005,2.824
20151005,2.824
20151006,2.824
20151006,2.824
20151006,2.824
20151007,2.824
20151007,2.824
20151007,2.824
20151007,2.824
20151008,2.824
20151008,2.824
20151008,2.824
20151008,2.824
20151009,2.824
20151009,2.824
20151009,2.824
20151009,2.824
20151010,2.824
20151010,2.824
20151010,2.824
20151010,2.824
20151011,2.824
20151011,2.824
20151011,2.821
20151011,2.821
20151012,2.821
20151012,2.821
20151012,2.821
20151012,2.821
20151013,2.821
20151013,2.821
20151013,2.821
20151013,2.821
20151014,2.821
20151014,2.821
20151014,2.821
20151014,2.821
20151015,2.821
20151015,2.821
20151015,2.821
20151015,2.821
20151016,2.821
20151016,2.821
20151016,2.821
20151016,2.821
20151017,2.821
20151017,2.821
20151017,2.821
20151017,2.821
20151018,2.821
20151018,2.821
20151018,2.821
20151018,2.821
20151019,2.821
20151019,2.821
20151019,2.821
20151019,2.821
20151020,2.821
20151020,2.821
20151020,2.821
20151020,2.821
20151021,2.821
20151021,2.821
20151021,2.821
20151021,2.821
20151022,2.838
20151022,2.839
20151022,2.839
20151022,2.839
20151023,2.839
20151023,2.839
20151023,2.839
20151023,2.838
20151024,2.838
20151024,2.838
20151024,2.838
20151024,2.837
20151025,2.837
20151025,2.837
20151025,2.837
20151025,2.837
20151026,2.837
20151026,2.837
20151026,2.837
20151026,2.837
20151027,2.837
20151027,2.837
20151027,2.837
20151027,2.837
20151028,2.837
20151028,2.837
20151028,2.837
20151028,2.837
20151029,2.837
20151029,2.837
20151029,2.837
20151029,2.837
20151030,2.837
20151030,2.837
20151030,2.837
20151030,2.837
20151031,2.837
20151031,2.837
20151031,2.837
20151031,2.837
20151101,2.837
20151101,2.837
20151101,2.837
20151101,2.837
20151102,2.837
20151102,2.837
20151102,2.837
20151102,2.837
20151103,2.837
20151103,2.837
20151103,2.837
20151103,2.837
20151104,2.837
20151104,2.837
20151104,2.837
20151104,2.837
20151105,2.837
20151105,2.837
20151105,2.837
20151105,2.837
20151105,2.837
20151106,2.837
20151106,2.837
20151106,2.837
20151106,2.837
20151107,2.837
20151107,2.837
20151107,2.837
20151107,2.837
20151108,2.837
20151108,2.837
20151108,2.837
20151108,2.837
20151109,2.837
20151109,2.837
20151109,2.837
20151109,2.837
20151110,2.837
20151110,2.837
20151110,2.837
20151110,2.837
20151111,2.837
20151111,2.837
20151111,2.837
20151111,2.837
20151112,2.837
20151112,2.837
20151112,2.837
20151112,2.837
20151113,2.837
20151113,2.837
20151113,2.837
20151113,2.837
20151114,2.837
20151114,2.837
20151114,2.837
20151114,2.837
20151115,2.837
20151115,2.837
20151115,2.837
20151115,2.837
20151116,2.837
20151116,2.837
20151116,2.837
20151116,2.837
20151117,2.837
20151117,2.837
20151117,2.837
20151117,2.837
20151118,2.837
20151118,2.837
20151118,2.837
20151118,2.837
20151119,2.837
20151119,2.837
20151119,2.837
20151119,2.837
20151120,2.837
20151120,2.837
20151120,2.837
20151120,2.837
20151121,2.837
20151121,2.837
20151121,2.837
20151121,2.837
20151122,2.837
20151122,2.837
20151122,2.837
20151122,2.837
20151123,2.837
20151123,2.837
20151123,2.837
20151123,2.837
20151124,2.837
20151124,2.837
20151124,2.837
20151124,2.837
20151124,2.837
20151125,2.836
20151125,2.836
20151125,2.836
20151125,2.836
20151126,2.836
20151126,2.836
20151126,2.836
20151126,2.836
20151127,2.836
20151127,2.836
20151127,2.836
20151127,2.836
20151128,2.836
20151128,2.836
20151128,2.836
20151128,2.836
20151129,2.836
20151129,2.836
20151129,2.836
20151129,2.836
20151130,2.836
20151130,2.836
20151130,2.836
20151130,2.836
20151201,2.836
20151201,2.836
20151201,2.836
20151201,2.836
20151202,2.836
20151202,2.836
20151202,2.836
20151202,2.836
20151203,2.836
20151203,2.836
20151203,2.836
20151203,2.836
20151204,2.836
20151204,2.836
20151204,2.836
20151204,2.836
20151205,2.836
20151205,2.836
20151205,2.836
20151205,2.836
20151206,2.836
20151206,2.836
20151206,2.836
20151206,2.836
20151207,2.836
20151207,2.836
20151207,2.836
20151207,2.836
20151208,2.836
20151208,2.836
20151208,2.836
20151208,2.836
20151209,2.836
20151209,2.836
20151209,2.836
20151209,2.836
20151210,2.836
20151210,2.836
20151210,2.836
20151210,2.836
20151211,2.836
20151211,2.836
20151211,2.836
20151211,2.836
20151212,2.836
20151212,2.836
20151212,2.836
20151212,2.836
20151213,2.836
20151213,2.836
20151213,2.836
20151213,2.836
20151214,2.836
20151214,2.836
20151214,2.836
20151214,2.836
20151214,2.836
20151215,2.836
20151215,2.836
20151215,2.836
20151215,2.836
20151216,2.836
20151216,2.836
20151216,2.836
20151216,2.836
20151217,2.836
20151217,2.836
20151217,2.836
20151217,2.836
20151218,2.836
20151218,2.836
20151218,2.836
20151218,2.836
20151219,2.836
20151219,2.836
20151219,2.836
20151219,2.836
20151220,2.836
20151220,2.836
20151220,2.836
20151220,2.836
20151221,2.836
20151221,2.836
20151221,2.836
20151221,2.836
20151222,2.836
20151222,2.836
20151222,2.836
20151222,2.836
20151223,2.836
20151223,2.836
20151223,2.836
20151223,2.836
20151224,2.836
20151224,2.836
20151224,2.836
20151224,2.836
20151225,2.836
20151225,2.836
20151225,2.836
20151225,2.836
20151226,2.836
20151226,2.836
20151226,2.836
20151226,2.836
20151227,2.836
20151227,2.836
20151227,2.836
20151227,2.836
20151228,2.836
20151228,2.836
20151228,2.836
20151228,2.836
20151229,2.836
20151229,2.836
20151229,2.836
20151229,2.836
20151230,2.836
20151230,2.836
20151230,2.836
20151230,2.836
20151231,2.836
20151231,2.836
20151231,2.836
20151231,2.836
20160101,2.836
20160101,2.836
20160101,2.836
20160101,2.836
20160102,2.836
20160102,2.836
20160102,2.836
20160102,2.836
20160103,2.836
20160103,2.836
20160103,2.836
20160103,2.836
20160104,2.836
20160104,2.836
20160104,2.836
20160104,2.836
20160105,2.836
20160105,2.836
20160105,2.836
20160105,2.836
20160106,2.836
20160106,2.836
20160106,2.836
20160106,2.836
20160107,2.836
20160107,2.836
20160107,2.836
20160107,2.836
20160108,2.836
20160108,2.836
20160108,2.836
20160108,2.836
20160109,2.836
20160109,2.836
20160109,2.836
20160109,2.836
20160110,2.836
20160110,2.836
20160110,2.836
20160111,2.836
20160111,2.836
20160111,2.836
20160111,2.836
20160112,2.836
20160112,2.836
20160112,2.836
20160112,2.836
20160113,2.836
20160113,2.836
20160113,2.836
20160113,2.836
20160114,2.836
20160114,2.836
20160114,2.836
20160114,2.836
20160115,2.836
20160115,2.836
20160115,2.836
20160115,2.836
20160116,2.836
20160116,2.836
20160116,2.836
20160116,2.836
20160117,2.836
20160117,2.836
20160117,2.836
20160117,2.836
20160118,2.836
20160118,2.836
20160118,2.836
20160118,2.836
20160119,2.836
20160119,2.836
20160119,2.836
20160119,2.836
20160120,2.836
20160120,2.836
20160120,2.836
20160120,2.836
20160121,2.836
20160121,2.836
20160121,2.836
20160121,2.836
20160122,2.836
20160122,2.834
20160122,2.834
20160122,2.834
20160122,2.834
20160122,2.834
20160122,2.834
20160122,2.834
20160123,2.834
20160123,2.834
20160123,2.834
20160123,2.834
20160124,2.834
20160124,2.834
20160124,2.834
20160124,2.834
20160125,2.834
20160125,2.834
20160125,2.834
20160125,2.834
20160125,2.834
20160125,2.834
20160125,2.834
20160125,2.834
20160125,2.834
20160125,2.834
20160126,2.834
20160126,2.834
20160126,2.834
20160126,2.834
20160126,2.834
20160127,2.834
20160127,2.834
20160127,2.834
20160127,2.834
20160128,2.834
20160128,2.834
20160128,2.834
20160128,2.834
20160129,2.834
20160129,2.834
20160129,2.834
20160129,2.834
20160130,2.834
20160130,2.834
20160201,2.834
20160202,2.834
20160202,2.834
20160202,2.834
20160202,2.834
20160203,2.834
20160203,2.834
20160203,2.834
20160203,2.834
20160204,2.834
20160204,2.834
20160204,2.834
20160204,2.834
20160205,2.834
20160205,2.834
20160205,2.834
20160205,2.834
20160206,2.834
20160206,2.834
20160206,2.834
20160206,2.834
20160206,2.834
20160206,2.834
20160206,2.834
20160206,2.834
20160206,2.834
20160206,2.834
20160207,2.834
20160207,2.834
20160207,2.834
20160207,2.834
20160207,2.834
20160207,2.834
20160207,2.834
20160207,2.834
20160208,2.834
20160208,2.834
20160208,2.834
20160208,2.869
20160209,2.869
20160209,2.869
20160209,2.869
20160209,2.869
20160210,2.869
20160210,2.869
20160210,2.869
20160210,2.869
20160211,2.869
20160211,2.869
20160211,2.869
20160211,2.869
20160212,2.869
20160212,2.869
20160212,2.869
20160212,2.869
20160213,2.869
20160213,2.869
20160215,2.869
20160215,2.869
20160215,2.869
20160215,2.869
20160215,2.869
20160215,2.869
20160215,2.796
20160215,2.796
20160215,2.796
20160216,2.757
20160216,2.757
20160216,2.757
20160216,2.757
20160216,2.757
20160216,2.757
20160216,2.757
20160216,2.757
20160216,2.757
20160216,2.739
20160216,2.739
20160216,2.739
20160216,2.739
20160216,2.739
20160216,2.739
20160216,2.729
20160216,2.729
20160216,2.729
20160216,2.729
20160216,2.729
20160216,2.722
20160216,2.722
20160216,2.722
20160217,2.72
20160217,2.72
20160217,2.72
20160217,2.72
20160218,2.72
20160218,2.72
20160218,2.72
20160218,2.72
20160218,2.72
20160219,2.72
20160219,2.72
20160219,2.72
20160219,2.718
20160220,2.718
20160220,2.718
20160220,2.718
20160220,2.718
20160221,2.718
20160221,2.718
20160221,2.718
20160221,2.718
20160222,2.718
20160222,2.718
20160222,2.718
20160222,2.718
20160223,2.718
20160223,2.718
20160224,2.718
20160224,2.718
20160224,2.718
20160224,2.718
20160225,2.718
20160225,2.718
20160225,2.718
20160225,2.713
20160226,2.713
20160226,2.713
20160226,2.713
20160226,2.713
20160227,2.713
20160227,2.713
20160227,2.713
20160227,2.713
20160228,2.713
20160228,2.713
20160228,2.713
20160228,2.713
20160228,2.713
20160229,2.713
20160229,2.713
20160301,2.713
20160301,2.713
20160301,2.713
20160301,2.713
20160302,2.713
20160302,2.713
20160302,2.713
20160302,2.713
20160303,2.713
20160303,2.713
20160303,2.743
20160303,2.743
20160304,2.743
20160304,2.743
20160304,2.743
20160304,2.743
20160305,2.743
20160305,2.743
20160305,2.743
20160305,2.743
20160306,2.743
20160306,2.743
20160306,2.743
20160306,2.743
20160307,2.743
20160307,2.743
20160307,2.743
20160307,2.743
20160308,2.743
20160309,2.743
20160309,2.743
20160310,2.743
20160310,2.743
20160310,2.743
20160310,2.743
20160311,2.743
20160311,2.743
20160311,2.743
20160311,2.743
20160312,2.743
20160312,2.743
20160312,2.743
20160312,2.743
20160313,2.743
20160313,2.743
20160313,2.743
20160313,2.743
20160314,2.743
20160314,2.743
20160314,2.743
20160314,2.748
20160315,2.748
20160315,2.748
20160315,2.748
20160315,2.748
20160316,2.748
20160316,2.748
20160316,2.748
20160316,2.748
20160317,2.748
20160317,2.748
20160317,2.748
20160317,2.748
20160318,2.748
20160318,2.748
20160318,2.748
20160318,2.748
20160319,2.748
20160319,2.748
20160319,2.748
20160319,2.748
20160320,2.748
20160320,2.748
20160320,2.748
20160320,2.748
20160320,2.748
20160321,2.748
20160321,2.748
20160321,2.748
20160322,2.748
20160322,2.748
20160322,2.748
20160322,2.748
20160323,2.748
20160323,2.748
20160323,2.748
20160324,2.748
20160324,2.748
20160324,2.748
20160324,2.748
20160325,2.748
20160325,2.748
20160325,2.748
20160325,2.748
20160326,2.797
20160326,2.797
20160326,2.797
20160326,2.797
20160327,2.797
20160327,2.797
20160327,2.797
20160327,2.797
20160328,2.797
20160328,2.797
20160328,2.797
20160328,2.797
20160329,2.797
20160329,2.797
20160330,2.797
20160330,2.797
20160330,2.797
20160330,2.797
20160331,2.797
20160331,2.797
20160331,2.797
20160331,2.797
20160331,2.797
20160331,2.797
20160331,2.797
20160331,2.797
20160401,2.797
20160401,2.797
20160401,2.797
20160401,2.797
20160402,2.797
20160402,2.797
20160402,2.797
20160402,2.797
20160403,2.797
20160403,2.797
20160403,2.797
20160403,2.797
20160404,2.797
20160404,2.797
20160404,2.797
20160405,2.797
20160405,2.797
20160405,2.797
20160405,2.797
20160406,2.797
20160406,2.797
20160406,2.797
20160406,2.797
20160407,2.797
20160407,2.797
20160408,2.797
20160408,2.797
20160408,2.797
20160408,2.797
20160408,2.797
20160408,2.797
20160408,2.797
20160408,2.797
20160409,2.793
20160409,2.793
20160409,2.793
20160409,2.793
20160410,2.793
20160410,2.793
20160410,2.793
20160410,2.793
20160411,2.793
20160411,2.793
20160411,2.793
20160411,2.793
20160412,2.793
20160412,2.793
20160412,2.793
20160412,2.793
20160413,2.793
20160413,2.793
20160413,2.793
20160413,2.793
20160414,2.793
20160414,2.793
20160414,2.793
20160414,2.793
20160415,2.793
20160415,2.793
20160415,2.793
20160415,2.793
20160416,2.793
20160416,2.793
20160416,2.793
20160416,2.793
20160417,2.793
20160417,2.793
20160417,2.793
20160417,2.793
20160418,2.793
20160418,2.793
20160418,2.793
20160418,2.793
20160419,2.793
20160419,2.793
20160419,2.793
20160419,2.793
20160420,2.793
20160420,2.793
20160420,2.793
20160420,2.793
20160421,2.793
20160421,2.793
20160421,2.793
20160421,2.793
20160422,2.793
20160422,2.793
20160422,2.793
20160422,2.793
20160423,2.793
20160423,2.793
20160423,2.793
20160423,2.793
20160424,2.793
20160424,2.793
20160424,2.793
20160424,2.793
20160425,2.793
20160425,2.793
20160426,2.793
20160426,2.793
20160426,2.793
20160426,2.793
20160427,2.793
20160427,2.793
20160427,2.793
20160427,2.793
20160428,2.793
20160428,2.793
20160428,2.793
20160428,2.793
20160429,2.793
20160429,2.793
20160429,2.793
20160429,2.793
20160430,2.793
20160430,2.793
20160430,2.793
20160430,2.793
20160501,2.793
20160501,2.793
20160501,2.793
20160501,2.793
20160501,2.793
20160502,2.793
20160502,2.793
20160502,2.793
20160502,2.793
20160502,2.793
20160503,2.793
20160503,2.793
20160503,2.793
20160503,2.792
20160504,2.792
20160504,2.792
20160504,2.792
20160504,2.792
20160505,2.792
20160505,2.792
20160505,2.792
20160505,2.792
20160506,2.792
20160506,2.792
20160506,2.792
20160506,2.792
20160507,2.792
20160507,2.792
20160507,2.792
20160507,2.792
20160508,2.792
20160508,2.792
20160508,2.792
20160508,2.792
20160509,2.792
20160509,2.792
20160509,2.792
20160509,2.792
20160510,2.792
20160510,2.792
20160510,2.792
20160510,2.792
20160511,2.792
20160511,2.792
20160511,2.792
20160511,2.792
20160512,2.792
20160512,2.792
20160512,2.792
20160512,2.792
20160512,2.792
20160513,2.792
20160513,2.792
20160513,2.792
20160513,2.792
20160514,2.792
20160514,2.792
20160514,2.792
20160514,2.792
20160515,2.792
20160515,2.792
20160515,2.792
20160515,2.792
20160516,2.792
20160516,2.792
20160516,2.792
20160516,2.792
20160517,2.792
20160517,2.792
20160517,2.792
20160517,2.792
20160518,2.792
20160518,2.792
20160518,2.792
20160518,2.792
20160519,2.792
20160519,2.792
20160520,2.792
20160520,2.792
20160520,2.792
20160520,2.792
20160521,2.792
20160521,2.792
20160521,2.792
20160521,2.792
20160522,2.792
20160522,2.792
20160522,2.792
20160522,2.792
20160523,2.792
20160523,2.792
20160523,2.792
20160523,2.792
20160524,2.792
20160524,2.792
20160524,2.792
20160524,2.792
20160525,2.792
20160525,2.792
20160525,2.792
20160525,2.792
20160526,2.792
20160526,2.792
20160526,2.792
20160526,2.792
20160527,2.792
20160527,2.792
20160527,2.792
20160527,2.792
20160528,2.792
20160528,2.792
20160528,2.792
20160528,2.792
20160529,2.792
20160529,2.792
20160529,2.792
20160529,2.792
20160530,2.792
20160531,2.792
20160531,2.792
20160601,2.792
20160601,2.792
20160601,2.792
20160601,2.792
20160602,2.792
20160602,2.792
20160602,2.792
20160603,2.792
20160604,2.792
20160604,2.792
20160604,2.792
20160604,2.792
20160605,2.792
20160605,2.792
20160605,2.792
20160605,2.792
20160606,2.792
20160606,2.792
20160606,2.792
20160606,2.792
20160607,2.792
20160607,2.792
20160607,2.792
20160607,2.792
20160608,2.792
20160608,2.792
20160608,2.792
20160608,2.792
20160609,2.792
20160609,2.792
20160609,2.792
20160609,2.792
20160610,2.792
20160610,2.792
20160610,2.792
20160610,2.792
20160611,2.792
20160611,2.792
20160611,2.792
20160611,2.792
20160612,2.792
20160612,2.792
20160612,2.792
20160612,2.812
20160613,2.812
20160613,2.812
20160613,2.812
20160613,2.812
20160614,2.812
20160614,2.812
20160614,2.812
20160614,2.812
20160615,2.812
20160615,2.812
20160615,2.808
20160615,2.808
20160616,2.808
20160616,2.814
20160616,2.815
20160616,2.815
20160617,2.815
20160617,2.815
20160617,2.815
20160617,2.815
20160619,2.815
20160619,2.815
20160620,2.815
20160620,2.815
20160620,2.815
20160620,2.815
20160621,2.815
20160621,2.815
20160621,2.815
20160621,2.815
20160622,2.815
20160622,2.815
20160622,2.815
20160622,2.815
20160623,2.815
20160623,2.815
20160623,2.815
20160623,2.815
20160624,2.815
20160624,2.815
20160624,2.815
20160624,2.83
20160625,2.83
20160625,2.83
20160625,2.83
20160625,2.831
20160626,2.831
20160626,2.831
20160626,2.831
20160626,2.831
20160627,2.831
20160627,2.831
20160627,2.831
20160627,2.831
20160628,2.831
20160628,2.831
20160628,2.831
20160628,2.831
20160629,2.831
20160629,2.831
20160629,2.831
20160629,2.832
20160630,2.847
20160630,2.847
20160630,2.847
20160701,2.847
20160701,2.847
20160701,2.847
20160701,2.847
20160702,2.847
20160702,2.847
20160702,2.847
20160702,2.847
20160703,2.847
20160703,2.847
20160703,2.847
20160703,2.847
20160703,2.847
20160704,2.842
20160704,2.858
20160704,2.858
20160704,2.858
20160705,2.875
20160705,2.875
20160705,2.875
20160705,2.875
20160706,2.875
20160706,2.875
20160706,2.875
20160706,2.875
20160707,2.875
20160707,2.875
20160707,2.875
20160707,2.875
20160708,2.83
20160708,2.83
20160708,2.83
20160708,2.83
20160709,2.83
20160709,2.83
20160709,2.83
20160709,2.784
20160710,2.778
20160710,2.778
20160710,2.778
20160710,2.778
20160710,2.778
20160711,2.778
20160711,2.778
20160711,2.778
20160711,2.778
20160712,2.778
20160712,2.778
20160712,2.778
20160712,2.778
20160713,2.778
20160713,2.778
20160713,2.778
20160713,2.778
20160714,2.778
20160714,2.778
20160714,2.776
20160714,2.786
20160715,2.786
20160715,2.786
20160715,2.786
20160715,2.786
20160716,2.786
20160716,2.786
20160716,2.786
20160716,2.782
20160717,2.782
20160717,2.782
20160717,2.782
20160717,2.782
20160718,2.782
20160718,2.782
20160718,2.782
20160718,2.782
20160719,2.782
20160719,2.782
20160719,2.782
20160719,2.782
20160720,2.782
20160720,2.782
20160720,2.782
20160720,2.782
20160721,2.782
20160721,2.782
20160721,2.782
20160721,2.782
20160722,2.782
20160722,2.782
20160722,2.782
20160722,2.782
20160723,2.782
20160723,2.782
20160723,2.782
20160723,2.782
20160724,2.782
20160724,2.782
20160724,2.782
20160724,2.782
20160725,2.782
20160725,2.782
20160728,2.782
20160728,2.782
20160728,2.782
20160728,2.782
20160729,2.782
20160729,2.782
20160729,2.782
20160729,2.782
20160730,2.782
20160730,2.782
20160730,2.782
20160730,2.782
20160731,2.782
20160731,2.782
20160731,2.782
20160731,2.782
20160801,2.778
20160801,2.778
20160801,2.778
20160801,2.778
20160802,2.778
20160802,2.778
20160802,2.778
20160802,2.778
20160803,2.778
20160803,2.778
20160803,2.778
20160803,2.778
20160804,2.778
20160804,2.778
20160804,2.778
20160804,2.778
20160804,2.778
20160804,2.778
20160804,2.778
20160804,2.778
20160804,2.778
20160804,2.778
20160805,2.778
20160805,2.778
20160805,2.778
20160805,2.778
20160805,2.778
20160806,2.778
20160806,2.778
20160806,2.778
20160806,2.778
20160807,2.778
20160807,2.778
20160807,2.779
20160807,2.782
20160808,2.785
20160808,2.785
20160808,2.785
20160808,2.786
20160808,2.786
20160809,2.786
20160809,2.786
20160809,2.786
20160809,2.786
20160809,2.786
20160810,2.786
20160810,2.786
20160810,2.786
20160810,2.786
20160811,2.786
20160811,2.786
20160811,2.786
20160811,2.786
20160812,2.786
20160812,2.786
20160812,2.786
20160812,2.786
20160813,2.786
20160813,2.786
20160813,2.786
20160813,2.786
20160814,2.786
20160814,2.786
20160814,2.786
20160814,2.786
20160815,2.786
20160815,2.786
20160815,2.786
20160815,2.786
20160816,2.786
20160816,2.786
20160816,2.786
20160816,2.786
20160817,2.786
20160817,2.786
20160817,2.786
20160817,2.786
20160818,2.786
20160818,2.786
20160818,2.786
20160818,2.786
20160819,2.786
20160819,2.786
20160819,2.786
20160819,2.786
20160820,2.786
20160820,2.786
20160820,2.786
20160820,2.786
20160821,2.786
20160821,2.786
20160821,2.786
20160821,2.786
20160821,2.786
20160822,2.787
20160822,2.787
20160822,2.787
20160822,2.787
20160823,2.787
20160823,2.787
20160823,2.787
20160823,2.787
20160824,2.788
20160824,2.798
20160824,2.798
20160824,2.798
20160825,2.798
20160825,2.798
20160825,2.798
20160825,2.798
20160826,2.798
20160826,2.798
20160826,2.798
20160826,2.798
20160827,2.798
20160827,2.798
20160827,2.798
20160827,2.798
20160828,2.798
20160828,2.798
20160828,2.798
20160828,2.798
20160829,2.798
20160829,2.798
20160829,2.798
20160829,2.798
20160830,2.798
20160830,2.798
20160830,2.798
20160830,2.798
20160831,2.798
20160831,2.798
20160831,2.798
20160831,2.798
20160901,2.798
20160901,2.798
20160901,2.798
20160901,2.798
20160902,2.798
20160902,2.798
20160902,2.798
20160902,2.798
20160903,2.798
20160903,2.798
20160903,2.798
20160903,2.798
20160904,2.798
20160904,2.798
20160904,2.798
20160904,2.798
20160905,2.798
20160905,2.798
20160905,2.798
20160905,2.798
20160906,2.798
20160906,2.798
20160906,2.798
20160906,2.798
20160907,2.798
20160907,2.798
20160907,2.798
20160907,2.798
20160908,2.798
20160908,2.798
20160908,2.798
20160908,2.798
20160909,2.798
20160909,2.798
20160909,2.798
20160909,2.798
20160910,2.798
20160910,2.798
20160910,2.798
20160910,2.798
20160910,2.798
20160911,2.798
20160911,2.798
20160911,2.793
20160911,2.793
20160912,2.793
20160912,2.793
20160912,2.793
20160912,2.793
20160913,2.793
20160913,2.793
20160913,2.793
20160913,2.793
20160914,2.793
20160914,2.793
20160914,2.793
20160914,2.793
20160915,2.793
20160915,2.793
20160915,2.793
20160915,2.793
20160916,2.793
20160916,2.793
20160916,2.793
20160916,2.793
20160917,2.793
20160917,2.793
20160917,2.793
20160917,2.793
20160918,2.793
20160918,2.793
20160918,2.793
20160918,2.795
20160919,2.795
20160919,2.795
20160919,2.795
20160919,2.795
20160920,2.795
20160920,2.795
20160920,2.795
20160920,2.795
20160920,2.795
20160920,2.795
20160921,2.795
20160921,2.795
20160921,2.795
20160921,2.795
20160921,2.795
20160921,2.795
20160921,2.795
20160921,2.795
20160922,2.795
20160922,2.795
20160922,2.795
20160922,2.795
20160923,2.795
20160923,2.795
20160923,2.795
20160923,2.795
20160924,2.795
20160924,2.795
20160924,2.795
20160924,2.795
20160925,2.795
20160925,2.795
20160925,2.795
20160925,2.795
20160926,2.808
20160926,2.808
20160926,2.808
20160926,2.808
20160927,2.808
20160927,2.808
20160927,2.808
20160927,2.808
20160928,2.808
20160928,2.808
20160928,2.808
20160928,2.808
20160929,2.808
20160929,2.808
20160929,2.808
20160929,2.808
20160930,2.808
20160930,2.808
20160930,2.808
20160930,2.808
20161001,2.808
20161001,2.808
20161001,2.808
20161001,2.808
20161002,2.808
20161002,2.808
20161002,2.808
20161002,2.808
20161003,2.808
20161003,2.808
20161003,2.808
20161003,2.808
20161004,2.808
20161004,2.808
20161004,2.808
20161004,2.808
20161005,2.808
20161005,2.808
20161005,2.808
20161005,2.808
20161006,2.808
20161006,2.808
20161006,2.808
20161006,2.808
20161007,2.808
20161007,2.808
20161007,2.808
20161007,2.808
20161008,2.808
20161008,2.808
20161008,2.808
20161008,2.808
20161009,2.808
20161009,2.808
20161009,2.808
20161009,2.808
20161010,2.808
20161010,2.808
20161010,2.808
20161010,2.808
20161011,2.808
20161011,2.808
20161011,2.808
20161011,2.808
20161012,2.808
20161012,2.808
20161012,2.808
20161012,2.808
20161013,2.808
20161013,2.808
20161013,2.808
20161013,2.808
20161014,2.808
20161014,2.808
20161014,2.808
20161014,2.808
20161015,2.808
20161015,2.808
20161015,2.808
20161015,2.808
20161016,2.808
20161016,2.808
20161016,2.808
20161016,2.808
20161017,2.808
20161017,2.808
20161017,2.808
20161017,2.808
20161018,2.808
20161018,2.808
20161018,2.808
20161018,2.808
20161019,2.808
20161019,2.808
20161019,2.808
20161019,2.808
20161020,2.808
20161020,2.808
20161020,2.808
20161020,2.808
20161021,2.808
20161021,2.808
20161021,2.808
20161021,2.808
20161022,2.808
20161022,2.808
20161022,2.808
20161022,2.808
20161023,2.808
20161023,2.808
20161023,2.808
20161023,2.808
20161024,2.808
20161024,2.808
20161024,2.808
20161024,2.808
20161025,2.808
20161025,2.808
20161025,2.808
20161025,2.808
20161026,2.808
20161026,2.808
20161026,2.808
20161026,2.808
20161027,2.808
20161027,2.808
20161027,2.808
20161027,2.808
20161028,2.808
20161028,2.808
20161028,2.808
20161028,2.808
20161029,2.808
20161029,2.808
20161029,2.808
20161029,2.808
20161030,2.808
20161030,2.808
20161030,2.809
20161030,2.809
20161031,2.809
20161031,2.809
20161031,2.809
20161031,2.809
20161101,2.809
20161101,2.809
20161101,2.809
20161101,2.809
20161101,2.809
20161102,2.809
20161102,2.809
20161102,2.809
20161102,2.809
20161103,2.809
20161103,2.809
20161103,2.809
20161103,2.809
20161104,2.809
20161104,2.809
20161104,2.809
20161104,2.809
20161105,2.809
20161105,2.809
20161105,2.809
20161105,2.809
20161106,2.809
20161106,2.809
20161106,2.817
20161106,2.817
20161107,2.817
20161107,2.817
20161107,2.817
20161107,2.817
20161108,2.817
20161108,2.817
20161108,2.817
20161108,2.817
20161109,2.817
20161109,2.817
20161109,2.817
20161109,2.817
20161110,2.817
20161110,2.817
20161110,2.817
20161110,2.817
20161111,2.817
20161111,2.817
20161111,2.817
20161111,2.817
20161112,2.817
20161112,2.817
20161112,2.817
20161112,2.817
20161113,2.817
20161113,2.817
20161113,2.817
20161113,2.817
20161114,2.817
20161114,2.817
20161114,2.817
20161114,2.817
20161115,2.817
20161115,2.817
20161115,2.817
20161115,2.817
20161116,2.817
20161116,2.817
20161116,2.817
20161116,2.817
20161117,2.817
20161117,2.817
20161117,2.817
20161117,2.817
20161118,2.817
20161118,2.817
20161118,2.817
20161118,2.817
20161119,2.817
20161119,2.817
20161119,2.817
20161119,2.817
20161120,2.817
20161120,2.817
20161120,2.817
20161120,2.817
20161120,2.817
20161121,2.817
20161121,2.817
20161121,2.817
20161121,2.817
20161122,2.817
20161122,2.817
20161122,2.817
20161122,2.817
20161122,2.817
20161123,2.817
20161123,2.817
20161123,2.817
20161123,2.817
20161124,2.817
20161124,2.817
20161125,2.817
20161125,2.817
20161125,2.817
20161125,2.817
20161126,2.817
20161126,2.817
20161126,2.817
20161126,2.817
20161127,2.817
20161127,2.817
20161127,2.817
20161127,2.817
20161127,2.817
20161128,2.817
20161128,2.817
20161128,2.817
20161128,2.817
20161129,2.817
20161129,2.817
20161129,2.817
20161129,2.817
20161130,2.817
20161130,2.817
20161130,2.817
20161130,2.817
20161201,2.817
