Date,Value
20140601,-126
20140602,-126
20140602,-128
20140602,-128
20140602,-128
20140602,-128
20140603,-128
20140603,-128
20140603,-128
20140603,-127
20140604,-126
20140604,-126
20140604,-126
20140604,-125
20140604,-125
20140605,-125
20140605,-125
20140605,-125
20140605,-124
20140605,-124
20140605,-123
20140606,-123
20140606,-123
20140606,-124
20140606,-124
20140607,-124
20140607,-124
20140607,-123
20140607,-122
20140608,-122
20140608,-122
20140608,-122
20140608,-122
20140608,-122
20140608,-122
20140609,-122
20140609,-122
20140609,-122
20140609,-122
20140610,-122
20140610,-122
20140610,-122
20140610,-122
20140611,-122
20140611,-122
20140611,-122
20140611,-125
20140611,-125
20140612,-125
20140612,-125
20140612,-125
20140613,-125
20140613,-125
20140613,-125
20140613,-124
20140614,-127
20140614,-127
20140614,-126
20140614,-126
20140615,-126
20140615,-126
20140615,-126
20140615,-109
20140616,-109
20140616,-109
20140616,-109
20140616,-109
20140616,-109
20140617,-109
20140617,-109
20140617,-110
20140617,-124
20140617,-123
20140618,-123
20140618,-123
20140618,-123
20140618,-123
20140619,-123
20140619,-123
20140619,-123
20140619,-123
20140620,-123
20140620,-123
20140620,-123
20140620,-123
20140620,-126
20140621,-126
20140621,-126
20140621,-126
20140621,-126
20140622,-126
20140622,-126
20140622,-126
20140622,-126
20140623,-125
20140623,-125
20140623,-125
20140623,-125
20140624,-126
20140624,-126
20140624,-126
20140624,-126
20140624,-126
20140625,-126
20140625,-126
20140625,-126
20140625,-126
20140626,-126
20140626,-126
20140626,-126
20140627,-126
20140627,-126
20140627,-126
20140627,-126
20140628,-92
20140628,-92
20140628,-93
20140628,-93
20140629,-93
20140629,-93
20140629,-93
20140629,-93
20140629,-124
20140630,-124
20140630,-124
20140630,-124
20140630,-124
20140701,-124
20140701,-124
20140701,-124
20140701,-124
20140702,-124
20140702,-124
20140702,-124
20140702,-124
20140703,-124
20140703,-125
20140703,-125
20140703,-125
20140703,-125
20140704,-124
20140704,-124
20140704,-126
20140704,-126
20140705,-126
20140705,-126
20140705,-126
20140705,-126
20140706,-125
20140706,-125
20140706,-125
20140706,-125
20140706,-125
20140707,-125
20140707,-125
20140707,-125
20140707,-125
20140708,-125
20140708,-125
20140708,-125
20140708,-126
20140709,-126
20140709,-126
20140709,-126
20140709,-125
20140710,-125
20140710,-125
20140710,-125
20140711,-125
20140711,-125
20140711,-125
20140711,-125
20140712,-127
20140712,-127
20140712,-126
20140712,-126
20140712,-126
20140713,-126
20140713,-126
20140713,-126
20140713,-126
20140713,-126
20140714,-126
20140714,-126
20140714,-126
20140714,-126
20140715,-126
20140715,-126
20140715,-126
20140715,-126
20140715,-126
20140716,-126
20140716,-126
20140716,-127
20140716,-127
20140717,-127
20140717,-127
20140717,-127
20140717,-127
20140718,-127
20140718,-127
20140718,-128
20140718,-128
20140719,-128
20140719,-129
20140719,-128
20140719,-128
20140719,-128
20140720,-128
20140720,-128
20140720,-128
20140720,-129
20140721,-128
20140721,-128
20140721,-128
20140721,-127
20140722,-127
20140722,-127
20140722,-127
20140722,-127
20140722,-128
20140723,-128
20140723,-128
20140723,-128
20140723,-127
20140724,-127
20140724,-127
20140724,-127
20140725,-127
20140725,-127
20140725,-128
20140725,-128
20140726,-127
20140726,-126
20140726,-126
20140726,-125
20140726,-125
20140727,-125
20140727,-125
20140727,-100
20140727,-100
20140727,-100
20140727,-101
20140728,-101
20140728,-101
20140728,-101
20140728,-101
20140729,-126
20140729,-126
20140729,-126
20140729,-126
20140729,-126
20140730,-126
20140730,-126
20140730,-127
20140730,-127
20140731,-127
20140731,-127
20140731,-127
20140731,-128
20140801,-127
20140801,-127
20140801,-127
20140801,-126
20140801,-125
20140802,-125
20140802,-125
20140802,-125
20140802,-126
20140802,-126
20140803,-126
20140803,-126
20140803,-126
20140803,-126
20140804,-126
20140804,-126
20140804,-126
20140804,-126
20140804,-126
20140805,-126
20140805,-126
20140805,-126
20140806,-126
20140806,-126
20140806,-126
20140806,-126
20140807,-124
20140807,-124
20140807,-124
20140807,-124
20140807,-124
20140808,-126
20140808,-126
20140808,-126
20140808,-126
20140809,-125
20140809,-125
20140809,-126
20140809,-127
20140810,-106
20140810,-107
20140810,-103
20140810,-99
20140810,-99
20140811,-99
20140811,-99
20140811,-99
20140811,-99
20140812,-128
20140812,-127
20140812,-127
20140812,-127
20140812,-127
20140813,-127
20140813,-127
20140813,-127
20140813,-127
20140814,-127
20140814,-127
20140814,-127
20140814,-127
20140815,-128
20140815,-128
20140815,-128
20140815,-128
20140816,-127
20140816,-126
20140816,-126
20140816,-126
20140816,-126
20140817,-126
20140817,-126
20140817,-126
20140817,-126
20140818,-130
20140818,-129
20140818,-129
20140818,-129
20140819,-126
20140819,-126
20140819,-126
20140819,-126
20140819,-126
20140820,-128
20140820,-128
20140820,-129
20140820,-129
20140821,-129
20140821,-129
20140821,-129
20140821,-129
20140822,-127
20140822,-128
20140822,-127
20140822,-127
20140823,-129
20140823,-129
20140823,-129
20140823,-130
20140823,-130
20140824,-98
20140824,-98
20140824,-97
20140824,-95
20140824,-95
20140825,-129
20140825,-130
20140825,-130
20140825,-130
20140825,-131
20140825,-130
20140826,-130
20140826,-130
20140826,-130
20140826,-129
20140827,-130
20140827,-130
20140827,-130
20140827,-120
20140828,-120
20140828,-120
20140828,-120
20140828,-131
20140829,-131
20140829,-131
20140829,-131
20140830,-131
20140830,-131
20140830,-130
20140830,-130
20140831,-130
20140831,-130
20140831,-130
20140831,-127
20140831,-129
20140901,-129
20140901,-129
20140901,-129
20140901,-118
20140902,-118
20140902,-118
20140902,-118
20140902,-118
20140902,-118
20140903,-118
20140903,-118
20140903,-120
20140903,-103
20140903,-103
20140904,-103
20140904,-103
20140904,-103
20140904,-101
20140905,-103
20140905,-103
20140905,-103
20140905,-103
20140905,-119
20140905,-117
20140906,-117
20140906,-117
20140906,-115
20140906,-97
20140906,-98
20140907,-98
20140907,-98
20140907,-98
20140907,-131
20140908,-133
20140908,-133
20140908,-133
20140908,-133
20140908,-131
20140908,-132
20140909,-132
20140909,-132
20140909,-132
20140909,-98
20140909,-98
20140910,-98
20140910,-98
20140910,-97
20140910,-132
20140911,-131
20140911,-132
20140911,-132
20140911,-132
20140911,-132
20140912,-132
20140912,-132
20140912,-131
20140912,-110
20140913,-107
20140913,-110
20140913,-110
20140913,-109
20140913,-106
20140914,-106
20140914,-106
20140914,-103
20140914,-106
20140915,-104
20140915,-104
20140915,-104
20140915,-104
20140915,-107
20140915,-110
20140915,-119
20140915,-119
20140916,-122
20140916,-124
20140916,-124
20140916,-124
20140916,-124
20140917,-124
20140917,-124
20140917,-125
20140917,-125
20140918,-125
20140918,-125
20140918,-125
20140918,-125
20140919,-125
20140919,-125
20140919,-128
20140919,-124
20140920,-124
20140920,-124
20140920,-124
20140920,-122
20140921,-96
20140921,-96
20140921,-96
20140921,-96
20140922,-96
20140922,-96
20140922,-96
20140922,-98
20140922,-99
20140923,-99
20140923,-99
20140923,-99
20140923,-99
20140924,-99
20140924,-99
20140924,-99
20140924,-99
20140925,-99
20140925,-99
20140925,-99
20140925,-99
20140926,-99
20140926,-99
20140926,-99
20140926,-99
20140926,-99
20140926,-99
20140926,-99
20140927,-99
20140927,-99
20140927,-99
20140927,-99
20140928,-99
20140928,-99
20140928,-99
20140928,-99
20140929,-105
20140929,-105
20140929,-105
20140929,-105
20140930,-105
20140930,-105
20140930,-105
20140930,-105
20140930,-105
20140930,-105
20141001,-105
20141001,-105
20141001,-105
20141001,-105
20141001,-105
20141002,-105
20141002,-105
20141002,-105
20141002,-105
20141003,-105
20141003,-105
20141003,-106
20141003,-106
20141004,-106
20141004,-106
20141004,-106
20141004,-106
20141005,-106
20141005,-106
20141005,-105
20141005,-105
20141006,-105
20141006,-105
20141006,-105
20141006,-105
20141007,-105
20141007,-105
20141007,-105
20141007,-105
20141008,-105
20141008,-105
20141008,-105
20141009,-105
20141009,-105
20141009,-105
20141010,-105
20141010,-105
20141010,-105
20141010,-107
20141011,-108
20141011,-109
20141011,-109
20141011,-109
20141011,-108
20141012,-112
20141012,-110
20141012,-110
20141012,-110
20141012,-110
20141013,-110
20141013,-125
20141013,-125
20141013,-111
20141014,-110
20141014,-110
20141014,-110
20141014,-110
20141014,-110
20141015,-110
20141015,-110
20141015,-109
20141015,-108
20141016,-109
20141016,-109
20141016,-109
20141017,-109
20141017,-109
20141017,-109
20141017,-109
20141018,-108
20141018,-108
20141018,-108
20141018,-108
20141018,-107
20141019,-107
20141019,-107
20141019,-107
20141019,-107
20141019,-107
20141019,-108
20141020,-108
20141020,-108
20141020,-109
20141020,-109
20141021,-109
20141021,-109
20141021,-109
20141021,-109
20141022,-109
20141022,-109
20141022,-109
20141022,-109
20141022,-109
20141023,-109
20141023,-109
20141023,-109
20141023,-109
20141023,-109
20141023,-110
20141023,-121
20141023,-114
20141023,-102
20141023,-114
20141024,-102
20141024,-102
20141024,-102
20141024,-102
20141024,-102
20141024,-102
20141024,-102
20141025,-102
20141025,-102
20141025,-102
20141025,-102
20141025,-103
20141026,-104
20141026,-104
20141026,-104
20141026,-104
20141026,-103
20141027,-103
20141027,-104
20141027,-104
20141027,-105
20141027,-105
20141028,-105
20141028,-105
20141028,-105
20141028,-103
20141029,-104
20141029,-104
20141029,-104
20141029,-104
20141029,-104
20141030,-105
20141030,-105
20141030,-105
20141030,-105
20141030,-105
20141031,-105
20141031,-105
20141031,-105
20141031,-105
20141101,-106
20141101,-106
20141101,-106
20141101,-106
20141101,-106
20141101,-106
20141102,-106
20141102,-106
20141102,-106
20141102,-106
20141102,-106
20141103,-106
20141103,-106
20141103,-106
20141103,-106
20141103,-106
20141103,-106
20141104,-106
20141104,-106
20141104,-106
20141104,-106
20141105,-106
20141105,-106
20141105,-106
20141105,-106
20141106,-106
20141106,-106
20141106,-107
20141106,-105
20141106,-105
20141107,-106
20141107,-106
20141107,-106
20141107,-106
20141107,-104
20141108,-104
20141108,-104
20141108,-104
20141108,-104
20141108,-104
20141109,-104
20141109,-104
20141109,-104
20141109,-104
20141110,-106
20141110,-106
20141110,-106
20141110,-106
20141110,-106
20141111,-106
20141111,-109
20141111,-109
20141111,-109
20141111,-109
20141112,-109
20141112,-109
20141112,-109
20141112,-109
20141113,-109
20141113,-109
20141113,-109
20141113,-110
20141114,-106
20141114,-106
20141114,-106
20141114,-106
20141115,-106
20141115,-106
20141115,-106
20141115,-106
20141116,-106
20141116,-106
20141116,-106
20141116,-106
20141116,-107
20141117,-108
20141117,-106
20141117,-106
20141117,-106
20141117,-106
20141117,-105
20141117,-106
20141118,-106
20141118,-105
20141118,-105
20141118,-105
20141118,-105
20141119,-105
20141119,-105
20141119,-106
20141119,-106
20141120,-108
20141120,-108
20141120,-108
20141120,-108
20141120,-108
20141121,-108
20141121,-108
20141121,-108
20141121,-108
20141121,-109
20141122,-109
20141122,-109
20141122,-109
20141122,-109
20141122,-110
20141123,-110
20141123,-110
20141123,-110
20141123,-110
20141123,-110
20141124,-110
20141124,-110
20141124,-110
20141125,-110
20141125,-110
20141125,-110
20141125,-110
20141126,-110
20141126,-110
20141126,-110
20141126,-110
20141126,-110
20141126,-110
20141127,-110
20141127,-110
20141127,-110
20141127,-110
20141127,-110
20141127,-110
20141127,-110
20141127,-110
20141127,-110
20141127,-110
20141128,-110
20141128,-110
20141128,-110
20141128,-110
20141128,-110
20141128,-110
20141128,-110
20141128,-110
20141129,-110
20141129,-110
20141129,-110
20141129,-109
20141129,-109
20141129,-109
20141129,-110
20141129,-110
20141129,-110
20141129,-110
20141130,-111
20141130,-107
20141130,-108
20141130,-106
20141130,-106
20141130,-107
20141201,-107
20141201,-107
20141201,-107
20141201,-107
20141201,-107
20141201,-108
20141202,-107
20141202,-107
20141202,-107
20141202,-106
20141202,-106
20141202,-106
20141203,-106
20141203,-106
20141203,-106
20141204,-107
20141204,-107
20141204,-107
20141204,-107
20141204,-107
20141205,-107
20141205,-107
20141205,-108
20141205,-109
20141205,-108
20141205,-108
20141206,-108
20141206,-108
20141206,-107
20141206,-107
20141206,-108
20141207,-108
20141207,-108
20141207,-108
20141207,-108
20141207,-108
20141208,-107
20141208,-108
20141208,-108
20141208,-108
20141209,-108
20141209,-108
20141209,-107
20141209,-107
20141209,-110
20141210,-110
20141210,-110
20141210,-110
20141210,-109
20141211,-109
20141211,-109
20141211,-109
20141211,-112
20141212,-112
20141212,-112
20141212,-112
20141212,-113
20141213,-113
20141213,-113
20141213,-113
20141213,-113
20141213,-113
20141214,-113
20141214,-113
20141214,-113
20141214,-112
20141214,-118
20141215,-118
20141215,-118
20141215,-118
20141215,-119
20141216,-119
20141216,-119
20141216,-119
20141216,-119
20141216,-119
20141217,-119
20141217,-119
20141217,-119
20141217,-120
20141218,-120
20141218,-120
20141218,-120
20141218,-120
20141218,-120
20141219,-120
20141219,-120
20141219,-120
20141219,-121
20141220,-121
20141220,-121
20141220,-120
20141220,-120
20141220,-120
20141221,-120
20141221,-121
20141221,-121
20141221,-121
20141221,-120
20141222,-120
20141222,-120
20141222,-120
20141222,-120
20141223,-120
20141223,-120
20141223,-120
20141223,-120
20141223,-120
20141224,-120
20141224,-120
20141224,-120
20141224,-120
20141224,-120
20141224,-120
20141225,-120
20141225,-120
20141225,-120
20141225,-120
20141226,-120
20141226,-119
20141226,-119
20141226,-119
20141227,-119
20141227,-119
20141227,-119
20141227,-119
20141227,-118
20141228,-118
20141228,-118
20141228,-119
20141228,-119
20141228,-118
20141229,-118
20141229,-119
20141229,-119
20141229,-119
20141230,-119
20141230,-119
20141230,-119
20141230,-119
20141230,-118
20141231,-118
20141231,-118
20141231,-118
20141231,-118
20150101,-118
20150101,-119
20150101,-119
20150101,-119
20150101,-119
20150102,-111
20150102,-111
20150102,-111
20150102,-111
20150102,-111
20150103,-111
20150103,-111
20150103,-111
20150103,-111
20150103,-111
20150103,-111
20150104,-111
20150104,-111
20150104,-111
20150104,-111
20150105,-111
20150105,-111
20150105,-111
20150105,-111
20150105,-111
20150106,-111
20150106,-111
20150106,-111
20150106,-111
20150107,-111
20150107,-111
20150107,-111
20150107,-111
20150108,-111
20150108,-111
20150108,-111
20150108,-111
20150109,-111
20150109,-111
20150109,-111
20150109,-111
20150110,-111
20150110,-111
20150110,-111
20150110,-108
20150111,-108
20150111,-108
20150111,-108
20150111,-108
20150111,-108
20150112,-109
20150112,-109
20150112,-109
20150112,-109
20150113,-110
20150113,-110
20150113,-110
20150113,-110
20150114,-110
20150114,-110
20150114,-110
20150114,-110
20150115,-111
20150115,-111
20150115,-111
20150115,-111
20150115,-111
20150116,-111
20150116,-111
20150116,-111
20150116,-111
20150117,-111
20150117,-111
20150117,-111
20150117,-111
20150117,-123
20150118,-122
20150118,-122
20150118,-122
20150118,-122
20150118,-122
20150119,-122
20150119,-121
20150119,-121
20150119,-123
20150120,-123
20150120,-123
20150120,-123
20150120,-123
20150120,-123
20150121,-123
20150121,-123
20150121,-122
20150121,-122
20150122,-122
20150122,-122
20150122,-122
20150122,-122
20150123,-122
20150123,-122
20150123,-123
20150123,-123
20150124,-123
20150124,-123
20150124,-123
20150124,-123
20150124,-123
20150125,-123
20150125,-123
20150125,-123
20150125,-123
20150126,-123
20150126,-123
20150126,-123
20150126,-123
20150126,-123
20150127,-123
20150127,-123
20150127,-123
20150127,-123
20150128,-123
20150128,-123
20150128,-123
20150128,-123
20150129,-123
20150129,-123
20150129,-123
20150129,-123
20150129,-123
20150130,-123
20150130,-123
20150130,-123
20150130,-123
20150131,-123
20150131,-123
20150131,-122
20150131,-122
20150201,-123
20150201,-123
20150201,-122
20150201,-122
20150202,-122
20150202,-122
20150202,-122
20150202,-122
20150203,-122
20150203,-122
20150203,-122
20150203,-122
20150204,-122
20150204,-122
20150204,-122
20150204,-122
20150205,-122
20150205,-122
20150205,-122
20150205,-122
20150205,-122
20150206,-122
20150206,-122
20150206,-122
20150206,-122
20150207,-122
20150207,-122
20150207,-122
20150207,-122
20150208,-122
20150208,-122
20150208,-122
20150208,-122
20150208,-122
20150209,-122
20150209,-122
20150209,-122
20150209,-123
20150210,-123
20150210,-123
20150210,-123
20150210,-123
20150210,-123
20150211,-123
20150211,-123
20150211,-123
20150211,-123
20150211,-123
20150212,-123
20150212,-123
20150212,-123
20150212,-123
20150213,-123
20150213,-123
20150213,-123
20150213,-123
20150213,-123
20150214,-123
20150214,-123
20150214,-123
20150214,-123
20150215,-123
20150215,-113
20150215,-113
20150215,-113
20150216,-113
20150216,-113
20150216,-113
20150217,-113
20150217,-113
20150217,-113
20150217,-112
20150218,-112
20150218,-114
20150218,-114
20150218,-114
20150219,-113
20150219,-113
20150219,-113
20150219,-113
20150220,-113
20150220,-114
20150220,-114
20150220,-114
20150221,-114
20150221,-114
20150221,-114
20150221,-114
20150222,-114
20150222,-116
20150222,-116
20150222,-116
20150223,-116
20150223,-116
20150223,-116
20150223,-116
20150223,-116
20150224,-116
20150224,-116
20150224,-116
20150224,-116
20150224,-116
20150225,-116
20150225,-116
20150225,-116
20150225,-116
20150226,-116
20150226,-116
20150226,-116
20150226,-116
20150227,-116
20150227,-116
20150227,-116
20150228,-116
20150228,-116
20150228,-116
20150228,-116
20150301,-126
20150301,-127
20150301,-127
20150301,-127
20150302,-127
20150302,-127
20150302,-127
20150302,-127
20150303,-127
20150303,-127
20150303,-127
20150303,-128
20150304,-128
20150304,-128
20150304,-128
20150304,-129
20150304,-129
20150305,-130
20150305,-130
20150305,-130
20150305,-130
20150305,-130
20150306,-130
20150306,-130
20150306,-130
20150306,-130
20150307,-114
20150307,-114
20150307,-113
20150307,-113
20150308,-113
20150308,-113
20150308,-113
20150308,-113
20150308,-113
20150309,-113
20150309,-113
20150309,-113
20150309,-113
20150310,-115
20150310,-115
20150310,-115
20150310,-115
20150311,-115
20150311,-115
20150311,-115
20150311,-115
20150312,-115
20150312,-115
20150312,-116
20150312,-116
20150313,-116
20150313,-116
20150313,-116
20150313,-116
20150314,-116
20150314,-116
20150314,-116
20150314,-116
20150315,-116
20150315,-116
20150315,-116
20150315,-116
20150316,-116
20150316,-116
20150316,-116
20150316,-116
20150317,-116
20150317,-116
20150317,-116
20150317,-116
20150318,-116
20150318,-116
20150318,-116
20150318,-116
20150319,-116
20150319,-116
20150319,-116
20150319,-116
20150320,-116
20150320,-116
20150320,-116
20150320,-116
20150321,-118
20150321,-118
20150321,-119
20150321,-120
20150322,-120
20150322,-120
20150322,-120
20150322,-120
20150323,-120
20150323,-120
20150323,-120
20150323,-120
20150324,-120
20150324,-120
20150324,-120
20150324,-120
20150325,-125
20150325,-125
20150325,-125
20150325,-125
20150326,-125
20150326,-125
20150326,-125
20150326,-125
20150327,-125
20150327,-125
20150327,-125
20150327,-125
20150327,-125
20150328,-125
20150328,-125
20150328,-125
20150328,-124
20150329,-124
20150329,-124
20150329,-124
20150329,-124
20150330,-124
20150330,-124
20150330,-124
20150330,-124
20150331,-124
20150331,-124
20150331,-124
20150331,-124
20150401,-124
20150401,-124
20150401,-124
20150401,-124
20150402,-124
20150402,-124
20150402,-124
20150402,-124
20150403,-124
20150403,-124
20150403,-124
20150403,-124
20150404,-124
20150404,-124
20150404,-124
20150404,-124
20150405,-124
20150405,-124
20150405,-124
20150405,-124
20150406,-124
20150406,-124
20150406,-124
20150406,-124
20150407,-124
20150407,-124
20150407,-124
20150407,-124
20150407,-124
20150408,-124
20150408,-124
20150408,-124
20150408,-124
20150409,-124
20150409,-124
20150409,-124
20150409,-124
20150410,-124
20150410,-124
20150410,-124
20150410,-124
20150411,-124
20150411,-124
20150411,-124
20150411,-124
20150412,-124
20150412,-122
20150412,-122
20150412,-122
20150413,-122
20150413,-122
20150413,-122
20150413,-122
20150414,-122
20150414,-122
20150414,-122
20150414,-122
20150415,-122
20150415,-122
20150415,-122
20150415,-122
20150416,-122
20150416,-122
20150416,-122
20150416,-122
20150417,-122
20150417,-122
20150417,-122
20150417,-122
20150418,-122
20150418,-122
20150418,-122
20150418,-122
20150419,-122
20150419,-122
20150419,-122
20150419,-122
20150420,-122
20150420,-122
20150420,-122
20150420,-122
20150421,-122
20150421,-122
20150421,-122
20150421,-122
20150422,-122
20150422,-122
20150422,-122
20150422,-122
20150423,-122
20150423,-123
20150423,-123
20150423,-123
20150423,-123
20150424,-123
20150424,-123
20150424,-123
20150424,-124
20150425,-124
20150425,-125
20150425,-125
20150425,-125
20150426,-125
20150426,-125
20150426,-125
20150426,-129
20150427,-129
20150427,-129
20150427,-129
20150427,-129
20150427,-129
20150427,-129
20150427,-129
20150427,-129
20150428,-129
20150428,-133
20150428,-132
20150428,-132
20150429,-132
20150429,-132
20150429,-132
20150429,-132
20150430,-132
20150430,-132
20150430,-132
20150430,-132
20150501,-132
20150501,-132
20150501,-132
20150501,-132
20150502,-132
20150502,-132
20150502,-132
20150502,-132
20150503,-132
20150503,-132
20150503,-132
20150503,-132
20150504,-132
20150504,-132
20150504,-132
20150504,-132
20150504,-132
20150505,-132
20150505,-132
20150505,-132
20150505,-132
20150506,-132
20150506,-138
20150506,-138
20150506,-138
20150506,-138
20150507,-138
20150507,-138
20150507,-138
20150507,-138
20150508,-138
20150508,-138
20150508,-138
20150508,-138
20150509,-138
20150509,-138
20150509,-138
20150509,-138
20150510,-138
20150510,-138
20150510,-137
20150510,-138
20150511,-138
20150511,-138
20150511,-138
20150511,-138
20150511,-138
20150512,-138
20150512,-138
20150512,-138
20150512,-138
20150512,-138
20150513,-138
20150513,-138
20150513,-138
20150513,-138
20150514,-138
20150514,-137
20150514,-137
20150514,-137
20150515,-137
20150515,-137
20150515,-137
20150515,-137
20150516,-137
20150517,-138
20150517,-138
20150517,-138
20150517,-138
20150517,-138
20150518,-138
20150518,-138
20150518,-137
20150518,-136
20150520,-142
20150521,-142
20150521,-142
20150522,-142
20150522,-142
20150522,-141
20150522,-141
20150523,-139
20150523,-139
20150523,-140
20150523,-140
20150524,-140
20150524,-141
20150524,-141
20150524,-141
20150524,-141
20150525,-141
20150525,-141
20150525,-141
20150525,-141
20150525,-141
20150525,-141
20150525,-141
20150525,-141
20150525,-141
20150525,-141
20150525,-141
20150526,-141
20150526,-141
20150526,-141
20150526,-141
20150527,-141
20150527,-141
20150527,-141
20150527,-141
20150528,-146
20150528,-146
20150528,-146
20150528,-146
20150529,-146
20150529,-146
20150529,-146
20150529,-149
20150530,-149
20150530,-149
20150530,-149
20150530,-149
20150531,-149
20150531,-149
20150531,-149
20150531,-149
20150601,-148
20150601,-148
20150601,-148
20150601,-148
20150602,-148
20150602,-148
20150602,-147
20150602,-147
20150603,-146
20150603,-146
20150603,-146
20150603,-146
20150603,-147
20150604,-147
20150604,-147
20150604,-147
20150604,-147
20150605,-147
20150605,-147
20150605,-146
20150605,-146
20150605,-147
20150606,-147
20150606,-147
20150606,-146
20150606,-146
20150607,-146
20150607,-146
20150607,-147
20150607,-147
20150607,-146
20150608,-146
20150608,-147
20150608,-147
20150608,-147
20150608,-147
20150609,-147
20150609,-147
20150609,-147
20150609,-147
20150609,-147
20150610,-147
20150610,-147
20150610,-147
20150610,-147
20150610,-147
20150611,-147
20150611,-147
20150611,-147
20150611,-147
20150612,-147
20150612,-147
20150612,-147
20150612,-147
20150613,-147
20150613,-147
20150613,-147
20150613,-146
20150614,-145
20150614,-145
20150614,-145
20150614,-145
20150615,-145
20150615,-145
20150615,-145
20150615,-145
20150616,-144
20150616,-144
20150616,-144
20150616,-144
20150617,-144
20150617,-144
20150617,-144
20150617,-144
20150617,-144
20150618,-144
20150618,-144
20150618,-144
20150618,-144
20150619,-144
20150619,-144
20150619,-144
20150619,-144
20150620,-144
20150620,-144
20150620,-144
20150620,-144
20150621,-144
20150621,-144
20150621,-144
20150621,-144
20150622,-144
20150622,-144
20150622,-144
20150622,-144
20150622,-144
20150622,-144
20150622,-144
20150622,-144
20150622,-144
20150622,-144
20150622,-144
20150622,-144
20150622,-144
20150623,-144
20150623,-144
20150623,-144
20150623,-144
20150624,-144
20150624,-144
20150624,-144
20150624,-144
20150625,-144
20150625,-144
20150625,-144
20150625,-144
20150626,-144
20150626,-144
20150626,-144
20150626,-144
20150626,-144
20150627,-144
20150627,-144
20150627,-144
20150627,-144
20150628,-144
20150628,-144
20150628,-144
20150628,-144
20150629,-144
20150629,-143
20150629,-143
20150629,-143
20150630,-143
20150630,-143
20150630,-143
20150630,-143
20150701,-143
20150701,-143
20150701,-143
20150701,-143
20150702,-143
20150702,-143
20150702,-143
20150702,-143
20150703,-143
20150703,-143
20150703,-143
20150703,-143
20150704,-144
20150704,-144
20150704,-144
20150704,-144
20150705,-144
20150705,-144
20150705,-144
20150705,-144
20150706,-144
20150706,-144
20150706,-144
20150706,-144
20150707,-143
20150707,-143
20150707,-143
20150707,-143
20150707,-143
20150708,-143
20150708,-143
20150708,-143
20150708,-143
20150709,-143
20150709,-143
20150709,-143
20150709,-143
20150709,-143
20150710,-143
20150710,-143
20150710,-143
20150710,-143
20150710,-143
20150710,-143
20150711,-143
20150711,-143
20150711,-143
20150711,-143
20150712,-143
20150712,-143
20150712,-143
20150712,-143
20150713,-143
20150713,-143
20150713,-143
20150713,-143
20150714,-143
20150714,-143
20150714,-143
20150714,-143
20150715,-143
20150715,-143
20150715,-143
20150715,-143
20150715,-143
20150715,-143
20150715,-143
20150715,-143
20150716,-143
20150716,-143
20150716,-143
20150716,-143
20150716,-143
20150716,-143
20150716,-143
20150717,-143
20150717,-143
20150717,-143
20150717,-144
20150718,-144
20150718,-144
20150718,-144
20150718,-144
20150718,-144
20150719,-143
20150719,-143
20150719,-143
20150719,-143
20150719,-143
20150720,-144
20150720,-144
20150720,-144
20150720,-144
20150721,-144
20150721,-144
20150721,-144
20150721,-144
20150722,-144
20150722,-144
20150722,-144
20150722,-144
20150723,-144
20150723,-143
20150723,-143
20150723,-143
20150723,-143
20150723,-143
20150723,-143
20150724,-143
20150724,-143
20150724,-143
20150724,-143
20150724,-143
20150724,-143
20150724,-143
20150724,-143
20150724,-143
20150724,-143
20150724,-143
20150724,-143
20150724,-143
20150724,-143
20150724,-143
20150724,-143
20150725,-143
20150725,-143
20150725,-143
20150725,-143
20150725,-143
20150725,-143
20150726,-143
20150726,-143
20150726,-143
20150726,-143
20150727,-143
20150727,-143
20150727,-143
20150727,-143
20150727,-143
20150727,-143
20150727,-143
20150727,-143
20150727,-143
20150727,-143
20150727,-143
20150727,-143
20150727,-143
20150727,-143
20150728,-143
20150728,-143
20150728,-143
20150728,-143
20150729,-143
20150729,-143
20150729,-143
20150729,-143
20150730,-143
20150730,-143
20150730,-143
20150730,-143
20150731,-143
20150731,-143
20150731,-143
20150731,-144
20150801,-144
20150801,-144
20150801,-144
20150801,-144
20150802,-144
20150802,-144
20150802,-144
20150802,-144
20150803,-144
20150803,-144
20150803,-144
20150803,-144
20150804,-144
20150804,-144
20150804,-144
20150804,-144
20150805,-144
20150805,-144
20150810,-144
20150810,-144
20150810,-144
20150811,-144
20150811,-144
20150811,-144
20150811,-144
20150812,-144
20150812,-144
20150812,-144
20150812,-144
20150813,-144
20150813,-144
20150813,-144
20150813,-144
20150814,-144
20150814,-144
20150814,-144
20150814,-144
20150815,-144
20150815,-144
20150815,-144
20150815,-144
20150816,-144
20150816,-144
20150816,-144
20150816,-144
20150817,-144
20150817,-144
20150817,-144
20150817,-144
20150818,-144
20150818,-144
20150818,-144
20150818,-144
20150819,-144
20150819,-145
20150819,-145
20150819,-145
20150820,-144
20150820,-144
20150820,-144
20150820,-145
20150821,-145
20150821,-145
20150821,-145
20150821,-145
20150822,-145
20150822,-145
20150822,-145
20150822,-144
20150823,-144
20150823,-143
20150823,-143
20150823,-143
20150824,-143
20150824,-143
20150824,-143
20150824,-143
20150825,-143
20150825,-143
20150825,-143
20150825,-143
20150826,-143
20150826,-143
