Date,Value
20160216,-17
20160216,-17
20160216,-17
20160216,-17
20160216,-17
20160216,-17
20160216,-17
20160216,-17
20160216,-17
20160216,-17
20160216,-17
20160216,-17
20160216,-17
20160216,-17
20160216,-17
20160216,-14
20160217,-14
20160217,-14
20160217,-15
20160217,-15
20160218,-15
20160218,-15
20160218,-15
20160218,-15
20160218,-15
20160219,-15
20160219,-15
20160219,-15
20160219,-15
20160220,-15
20160220,-15
20160220,-15
20160220,-15
20160221,-15
20160221,-15
20160221,-15
20160221,-15
20160222,-15
20160222,-15
20160222,-15
20160222,-15
20160223,-15
20160223,-15
20160224,-15
20160224,-15
20160224,-15
20160224,-15
20160225,-15
20160225,-15
20160225,-15
20160225,-15
20160226,-15
20160226,-15
20160226,-15
20160226,-15
20160227,-15
20160227,-15
20160227,-15
20160227,-15
20160228,-15
20160228,-15
20160228,-15
20160228,-15
20160228,-15
20160229,-15
20160229,-15
20160301,-15
20160301,-15
20160301,-15
20160301,-15
20160302,-15
20160302,-15
20160302,-15
20160302,-15
20160303,-15
20160303,-15
20160303,-15
20160303,-15
20160304,-15
20160304,-15
20160304,-15
20160304,-15
20160305,-15
20160305,-15
20160305,-15
20160305,-15
20160306,-15
20160306,-15
20160306,-15
20160306,-15
20160307,-15
20160307,-15
20160307,-15
20160307,-15
20160308,-15
20160309,-15
20160309,-15
20160310,-15
20160310,-15
20160310,-15
20160310,-15
20160311,-15
20160311,-15
20160311,-15
20160311,-15
20160312,-15
20160312,-15
20160312,-15
20160312,-15
20160313,-15
20160313,-15
20160313,-15
20160313,-15
20160314,-15
20160314,-15
20160314,-15
20160314,-15
20160315,-15
20160315,-15
20160315,-15
20160315,-15
20160316,-15
20160316,-15
20160316,-15
20160316,-15
20160317,-15
20160317,-15
20160317,-15
20160317,-15
20160318,-15
20160318,-15
20160318,-15
20160318,-15
20160319,-15
20160319,-15
20160319,-15
20160319,-15
20160320,-15
20160320,-15
20160320,-15
20160320,-15
20160320,-15
20160321,-15
20160321,-15
20160321,-15
20160322,-15
20160322,-15
20160322,-15
20160322,-15
20160323,-15
20160323,-15
20160323,-15
20160324,-15
20160324,-15
20160324,-15
20160324,-15
20160325,-15
20160325,-15
20160325,-15
20160325,-15
20160326,-15
20160326,-15
20160326,-15
20160326,-15
20160327,-15
20160327,-15
20160327,-15
20160327,-16
20160328,-16
20160328,-16
20160328,-16
20160328,-16
20160329,-16
20160329,-16
20160330,-16
20160330,-16
20160330,-16
20160330,-16
20160331,-16
20160331,-16
20160331,-16
20160331,-16
20160331,-16
20160331,-16
20160331,-16
20160331,-16
20160401,-16
20160401,-16
20160401,-16
20160401,-16
20160402,-16
20160402,-16
20160402,-16
20160402,-16
20160403,-16
20160403,-16
20160403,-16
20160403,-16
20160404,-16
20160404,-16
20160404,-16
20160405,-16
20160405,-16
20160405,-16
20160405,-16
20160406,-16
20160406,-16
20160406,-16
20160406,-16
20160407,-16
20160407,-16
20160408,-16
20160408,-16
20160408,-16
20160408,-16
20160408,-16
20160408,-16
20160408,-15
20160408,-15
20160409,-15
20160409,-15
20160409,-15
20160409,-15
20160410,-15
20160410,-15
20160410,-15
20160410,-15
20160411,-15
20160411,-15
20160411,-15
20160411,-15
20160412,-15
20160412,-15
20160412,-15
20160412,-15
20160413,-15
20160413,-15
20160413,-15
20160413,-15
20160414,-15
20160414,-15
20160414,-15
20160414,-15
20160415,-15
20160415,-15
20160415,-16
20160415,-16
20160416,-16
20160416,-16
20160416,-15
20160416,-15
20160417,-15
20160417,-15
20160417,-15
20160417,-15
20160418,-15
20160418,-15
20160418,-15
20160418,-15
20160419,-15
20160419,-15
20160419,-15
20160419,-15
20160420,-15
20160420,-15
20160420,-16
20160420,-16
20160421,-16
20160421,-16
20160421,-16
20160421,-16
20160422,-16
20160422,-16
20160422,-16
20160422,-16
20160423,-16
20160423,-16
20160423,-15
20160423,-15
20160424,-15
20160424,-15
20160424,-15
20160424,-15
20160425,-15
20160425,-15
20160426,-15
20160426,-15
20160426,-15
20160426,-15
20160427,-15
20160427,-15
20160427,-15
20160427,-15
20160428,-15
20160428,-15
20160428,-15
20160428,-15
20160429,-15
20160429,-15
20160429,-15
20160429,-15
20160430,-15
20160430,-15
20160430,-15
20160430,-15
20160501,-15
20160501,-15
20160501,-15
20160501,-15
20160501,-15
20160502,-15
20160502,-15
20160502,-15
20160502,-15
20160502,-15
20160503,-15
20160503,-15
20160503,-15
20160503,-15
20160504,-15
20160504,-15
20160504,-15
20160504,-15
20160505,-15
20160505,-15
20160505,-15
20160505,-15
20160506,-15
20160506,-15
20160506,-15
20160506,-15
20160507,-15
20160507,-15
20160507,-15
20160507,-15
20160508,-15
20160508,-15
20160508,-15
20160508,-15
20160509,-15
20160509,-15
20160509,-15
20160509,-15
20160510,-15
20160510,-15
20160510,-15
20160510,-15
20160511,-15
20160511,-15
20160511,-15
20160511,-15
20160512,-15
20160512,-15
20160512,-15
20160512,-15
20160512,-15
20160513,-15
20160513,-15
20160513,-15
20160513,-15
20160514,-15
20160514,-15
20160514,-15
20160514,-15
20160515,-15
20160515,-15
20160515,-15
20160515,-15
20160516,-15
20160516,-15
20160516,-15
20160516,-15
20160517,-15
20160517,-15
20160517,-15
20160517,-15
20160518,-15
20160518,-15
20160518,-15
20160518,-15
20160519,-15
20160519,-15
20160520,-15
20160520,-15
20160520,-15
20160520,-15
20160521,-15
20160521,-15
20160521,-15
20160521,-15
20160522,-15
20160522,-15
20160522,-15
20160522,-15
20160523,-15
20160523,-15
20160523,-15
20160523,-15
20160524,-15
20160524,-15
20160524,-15
20160524,-15
20160525,-15
20160525,-15
20160525,-15
20160525,-15
20160526,-15
20160526,-15
20160526,-15
20160526,-15
20160527,-15
20160527,-15
20160527,-15
20160527,-15
20160528,-15
20160528,-15
20160528,-15
20160528,-15
20160529,-15
20160529,-15
20160529,-15
20160529,-15
20160530,-15
20160531,-15
20160531,-15
20160601,-15
20160601,-15
20160601,-15
20160601,-15
20160602,-15
20160602,-15
20160602,-15
20160603,-15
20160604,-15
20160604,-15
20160604,-15
20160604,-15
20160605,-15
20160605,-15
20160605,-15
20160605,-15
20160606,-15
20160606,-15
20160606,-15
20160606,-15
20160607,-15
20160607,-15
20160607,-15
20160607,-15
20160608,-15
20160608,-15
20160608,-15
20160608,-14
20160609,-14
20160609,-14
20160609,-14
20160609,-14
20160610,-14
20160610,-14
20160610,-14
20160610,-14
20160611,-14
20160611,-14
20160611,-14
20160611,-14
20160612,-14
20160612,-14
20160612,-14
20160612,-14
20160613,-14
20160613,-14
20160613,-14
20160613,-14
20160614,-14
20160614,-14
20160614,-14
20160614,-14
20160615,-14
20160615,-14
20160615,-14
20160615,-14
20160616,-14
20160616,-14
20160616,-14
20160616,-14
20160617,-14
20160617,-14
20160617,-14
20160617,-14
20160619,-14
20160619,-14
20160620,-14
20160620,-14
20160620,-14
20160620,-14
20160621,-14
20160621,-14
20160621,-14
20160621,-14
20160622,-14
20160622,-14
20160622,-14
20160622,-14
20160623,-14
20160623,-14
20160623,-14
20160623,-14
20160624,-14
20160624,-14
20160624,-14
20160624,-14
20160625,-14
20160625,-14
20160625,-14
20160625,-14
20160626,-14
20160626,-14
20160626,-14
20160626,-14
20160627,-14
20160627,-14
20160627,-14
20160627,-14
20160628,-14
20160628,-14
20160628,-14
20160628,-14
20160629,-14
20160629,-14
20160629,-14
20160629,-14
20160630,-14
20160630,-14
20160630,-14
20160701,-14
20160701,-14
20160701,-14
20160701,-14
20160702,-14
20160702,-14
20160702,-14
20160702,-14
20160703,-15
20160703,-15
20160703,-15
20160703,-15
20160703,-15
20160704,-15
20160704,-15
20160704,-15
20160704,-15
20160705,-15
20160705,-15
20160705,-15
20160705,-15
20160706,-15
20160706,-15
20160706,-15
20160706,-15
20160707,-15
20160707,-15
20160707,-15
20160707,-15
20160708,-15
20160708,-15
20160708,-15
20160708,-15
20160709,-15
20160709,-15
20160709,-15
20160709,-15
20160710,-15
20160710,-15
20160710,-15
20160710,-15
20160710,-15
20160711,-15
20160711,-15
20160711,-15
20160711,-15
20160712,-15
20160712,-15
20160712,-15
20160712,-15
20160713,-15
20160713,-15
20160713,-15
20160713,-15
20160714,-15
20160714,-15
20160714,-15
20160714,-15
20160715,-15
20160715,-15
20160715,-15
20160715,-15
20160716,-15
20160716,-15
20160716,-15
20160716,-15
20160717,-15
20160717,-15
20160717,-15
20160717,-15
20160718,-15
20160718,-15
20160718,-15
20160718,-15
20160719,-15
20160719,-15
20160719,-15
20160719,-15
20160720,-15
20160720,-15
20160720,-15
20160720,-15
20160721,-15
20160721,-15
20160721,-15
20160721,-15
20160722,-15
20160722,-15
20160722,-15
20160722,-15
20160723,-15
20160723,-15
20160723,-15
20160723,-15
20160724,-15
20160724,-15
20160724,-15
20160724,-15
20160725,-15
20160725,-15
20160728,-15
20160728,-15
20160728,-15
20160728,-15
20160729,-15
20160729,-15
20160729,-15
20160729,-15
20160730,-15
20160730,-15
20160730,-15
20160730,-15
20160731,-15
20160731,-15
20160731,-15
20160731,-15
20160801,-16
20160801,-16
20160801,-16
20160801,-16
20160802,-16
20160802,-16
20160802,-16
20160802,-16
20160803,-16
20160803,-16
20160803,-16
20160803,-16
20160804,-16
20160804,-16
20160804,-16
20160804,-16
20160804,-16
20160804,-16
20160804,-16
20160804,-16
20160804,-16
20160804,-16
20160805,-16
20160805,-16
20160805,-16
20160805,-16
20160805,-16
20160806,-16
20160806,-16
20160806,-16
20160806,-16
20160807,-16
20160807,-16
20160807,-16
20160807,-16
20160808,-16
20160808,-16
20160808,-16
20160808,-16
20160808,-16
20160809,-16
20160809,-16
20160809,-16
20160809,-16
20160809,-16
20160810,-16
20160810,-16
20160810,-16
20160810,-16
20160811,-16
20160811,-16
20160811,-16
20160811,-16
20160812,-16
20160812,-16
20160812,-16
20160812,-16
20160813,-16
20160813,-16
20160813,-16
20160813,-16
20160814,-16
20160814,-16
20160814,-16
20160814,-16
20160815,-16
20160815,-16
20160815,-16
20160815,-16
20160816,-16
20160816,-16
20160816,-16
20160816,-16
20160817,-16
20160817,-16
20160817,-16
20160817,-16
20160818,-16
20160818,-16
20160818,-16
20160818,-16
20160819,-16
20160819,-16
20160819,-16
20160819,-16
20160820,-16
20160820,-16
20160820,-16
20160820,-16
20160821,-16
20160821,-16
20160821,-16
20160821,-16
20160821,-16
20160822,-16
20160822,-16
20160822,-16
20160822,-16
20160823,-16
20160823,-16
20160823,-16
20160823,-16
20160824,-16
20160824,-16
20160824,-16
20160824,-16
20160825,-16
20160825,-16
20160825,-16
20160825,-16
20160826,-16
20160826,-16
20160826,-16
20160826,-16
20160827,-16
20160827,-16
20160827,-16
20160827,-16
20160828,-16
20160828,-16
20160828,-16
20160828,-16
20160829,-16
20160829,-16
20160829,-16
20160829,-16
20160830,-16
20160830,-16
20160830,-16
20160830,-16
20160831,-16
20160831,-16
20160831,-16
20160831,-16
20160901,-16
20160901,-16
20160901,-16
20160901,-16
20160902,-16
20160902,-16
20160902,-16
20160902,-16
20160903,-16
20160903,-16
20160903,-16
20160903,-16
20160904,-16
20160904,-16
20160904,-16
20160904,-16
20160905,-16
20160905,-16
20160905,-16
20160905,-16
20160906,-16
20160906,-16
20160906,-16
20160906,-16
20160907,-16
20160907,-16
20160907,-16
20160907,-16
20160908,-16
20160908,-16
20160908,-16
20160908,-16
20160909,-16
20160909,-16
20160909,-16
20160909,-16
20160910,-16
20160910,-16
20160910,-16
20160910,-16
20160910,-16
20160911,-16
20160911,-16
20160911,-16
20160911,-16
20160912,-16
20160912,-16
20160912,-16
20160912,-16
20160913,-16
20160913,-16
20160913,-16
20160913,-16
20160914,-16
20160914,-16
20160914,-16
20160914,-16
20160915,-16
20160915,-16
20160915,-16
20160915,-16
20160916,-16
20160916,-16
20160916,-16
20160916,-16
20160917,-16
20160917,-16
20160917,-16
20160917,-16
20160918,-16
20160918,-16
20160918,-16
20160918,-16
20160919,-16
20160919,-16
20160919,-16
20160919,-16
20160920,-16
20160920,-16
20160920,-16
20160920,-16
20160920,-16
20160920,-16
20160921,-16
20160921,-16
20160921,-16
20160921,-16
20160921,-16
20160921,-16
20160921,-16
20160921,-16
20160922,-16
20160922,-16
20160922,-16
20160922,-16
20160923,-16
20160923,-16
20160923,-16
20160923,-16
20160924,-16
20160924,-16
20160924,-16
20160924,-16
20160925,-16
20160925,-16
20160925,-16
20160925,-16
20160926,-16
20160926,-16
20160926,-16
20160926,-16
20160927,-16
20160927,-16
20160927,-16
20160927,-16
20160928,-16
20160928,-16
20160928,-16
20160928,-16
20160929,-15
20160929,-15
20160929,-15
20160929,-15
20160930,-15
20160930,-15
20160930,-15
20160930,-15
20161001,-15
20161001,-15
20161001,-15
20161001,-15
20161002,-15
20161002,-15
20161002,-15
20161002,-15
20161003,-15
20161003,-15
20161003,-15
20161003,-15
20161004,-15
20161004,-15
20161004,-15
20161004,-15
20161005,-15
20161005,-15
20161005,-15
20161005,-15
20161006,-15
20161006,-15
20161006,-15
20161006,-15
20161007,-15
20161007,-15
20161007,-16
20161007,-16
20161008,-16
20161008,-16
20161008,-16
20161008,-16
20161009,-16
20161009,-16
20161009,-16
20161009,-16
20161010,-16
20161010,-16
20161010,-16
20161010,-16
20161011,-16
20161011,-16
20161011,-17
20161011,-17
20161012,-17
20161012,-17
20161012,-17
20161012,-17
20161013,-17
20161013,-17
20161013,-17
20161013,-17
20161014,-17
20161014,-17
20161014,-17
20161014,-17
20161015,-17
20161015,-17
20161015,-17
20161015,-17
20161016,-17
20161016,-17
20161016,-17
20161016,-17
20161017,-17
20161017,-17
20161017,-17
20161017,-17
20161018,-17
20161018,-17
20161018,-17
20161018,-17
20161019,-17
20161019,-17
20161019,-17
20161019,-17
20161020,-17
20161020,-17
20161020,-17
20161020,-17
20161021,-17
20161021,-17
20161021,-17
20161021,-17
20161022,-17
20161022,-17
20161022,-17
20161022,-17
20161023,-17
20161023,-17
20161023,-17
20161023,-17
20161024,-18
20161024,-18
20161024,-18
20161024,-18
20161025,-18
20161025,-18
20161025,-18
20161025,-18
20161026,-18
20161026,-18
20161026,-18
20161026,-18
20161027,-18
20161027,-18
20161027,-18
20161027,-18
20161028,-18
20161028,-18
20161028,-18
20161028,-18
20161029,-18
20161029,-18
20161029,-18
20161029,-18
20161030,-18
20161030,-18
20161030,-18
20161030,-18
20161031,-18
20161031,-18
20161031,-18
20161031,-18
20161101,-18
20161101,-18
20161101,-18
20161101,-18
20161101,-18
20161102,-18
20161102,-18
20161102,-18
20161102,-18
20161103,-18
20161103,-18
20161103,-18
20161103,-18
20161104,-18
20161104,-18
20161104,-18
20161104,-18
20161105,-18
20161105,-18
20161105,-18
20161105,-18
20161106,-18
20161106,-18
20161106,-18
20161106,-18
20161107,-18
20161107,-18
20161107,-18
20161107,-18
20161108,-17
20161108,-17
20161108,-17
20161108,-17
20161109,-17
20161109,-17
20161109,-16
20161109,-16
20161110,-16
20161110,-16
20161110,-16
20161110,-16
20161111,-16
20161111,-16
20161111,-16
20161111,-16
20161112,-16
20161112,-16
20161112,-16
20161112,-16
20161113,-16
20161113,-16
20161113,-16
20161113,-16
20161114,-16
20161114,-16
20161114,-16
20161114,-16
20161115,-16
20161115,-16
20161115,-16
20161115,-16
20161116,-16
20161116,-16
20161116,-16
20161116,-16
20161117,-17
20161117,-17
20161117,-17
20161117,-17
20161118,-17
20161118,-17
20161118,-17
20161118,-17
20161119,-17
20161119,-17
20161119,-17
20161119,-17
20161120,-17
20161120,-17
20161120,-17
20161120,-17
20161120,-17
20161121,-17
20161121,-17
20161121,-17
20161121,-17
20161122,-17
20161122,-17
20161122,-17
20161122,-17
20161122,-17
20161123,-17
20161123,-17
20161123,-17
20161123,-17
20161124,-17
20161124,-17
20161125,-17
20161125,-17
20161125,-17
20161125,-17
20161126,-17
20161126,-17
20161126,-17
20161126,-17
20161127,-17
20161127,-17
20161127,-17
20161127,-17
20161127,-17
20161128,-17
20161128,-17
20161128,-17
20161128,-17
20161129,-17
20161129,-17
20161129,-17
20161129,-17
20161130,-17
20161130,-17
20161130,-17
20161130,-17
20161201,-17
20161201,-17
20161201,-17
20161201,-17
20161202,-17
20161202,-17
20161202,-17
20161202,-17
20161203,-17
20161203,-17
20161203,-17
20161203,-17
20161204,-17
20161204,-17
20161204,-17
20161204,-17
20161204,-17
20161205,-17
20161205,-17
20161205,-17
20161205,-17
20161206,-17
20161206,-17
20161206,-17
20161206,-17
20161206,-17
20161207,-17
20161207,-17
20161207,-17
20161207,-17
20161208,-17
20161208,-17
20161208,-17
20161208,-17
20161208,-17
20161209,-17
20161209,-17
20161209,-17
20161209,-17
20161210,-17
20161210,-17
20161210,-17
20161210,-17
20161211,-17
20161211,-17
20161211,-17
20161211,-17
20161212,-17
20161212,-17
20161212,-17
20161212,-17
20161213,-17
20161213,-17
20161213,-17
20161213,-17
20161214,-17
20161214,-17
20161214,-17
20161214,-17
20161215,-17
20161215,-17
20161215,-17
20161215,-17
20161216,-17
20161216,-17
20161216,-17
20161216,-17
20161217,-17
20161217,-17
20161217,-17
20161217,-17
20161217,-17
20161218,-17
20161218,-17
20161218,-17
20161218,-17
20161219,-17
20161219,-17
20161219,-17
20161219,-17
20161220,-17
20161220,-17
20161220,-17
20161220,-17
20161221,-17
20161221,-17
20161221,-17
20161221,-17
20161222,-17
20161222,-17
20161222,-17
20161222,-17
20161223,-17
20161223,-17
20161223,-17
20161223,-17
20161224,-17
20161224,-17
20161224,-17
20161224,-17
20161225,-17
20161225,-17
20161225,-17
20161225,-17
20161225,-17
20161226,-17
20161226,-17
20161226,-17
20161226,-17
20161227,-17
20161227,-17
20161227,-17
20161227,-17
20161228,-17
20161228,-17
20161228,-17
20161228,-17
20161229,-17
20161229,-17
20161229,-17
20161229,-17
20161230,-17
20161230,-17
20161230,-17
20161230,-17
20161231,-17
20161231,-17
20161231,-17
20161231,-17
20170101,-17
20170101,-17
20170101,-17
20170101,-17
20170102,-17
20170102,-17
20170102,-17
20170102,-17
20170102,-17
20170103,-17
20170103,-17
20170103,-17
20170103,-17
20170104,-17
20170104,-17
20170104,-17
20170104,-17
20170104,-17
20170105,-17
20170105,-17
20170105,-17
20170105,-17
20170106,-17
20170106,-17
20170106,-17
20170106,-17
20170107,-17
20170107,-17
20170107,-17
20170107,-17
20170108,-17
20170108,-17
20170108,-17
20170108,-17
20170109,-17
20170109,-17
20170109,-17
20170109,-17
20170110,-17
20170110,-17
20170110,-17
20170110,-17
20170110,-17
20170111,-17
20170111,-17
20170111,-17
20170111,-17
20170112,-17
20170112,-17
20170112,-17
20170112,-17
20170113,-17
20170113,-18
20170113,-18
20170113,-18
20170114,-18
20170114,-18
20170114,-18
20170114,-18
20170115,-18
20170115,-18
20170115,-18
20170115,-18
20170115,-18
20170116,-18
20170116,-18
20170116,-18
20170116,-18
20170117,-18
20170117,-18
20170117,-18
20170117,-18
20170117,-18
20170118,-18
20170118,-18
20170118,-18
20170118,-18
20170119,-18
20170119,-18
20170119,-18
20170119,-18
20170119,-18
20170120,-18
20170120,-18
20170120,-18
20170120,-18
20170121,-18
20170121,-18
20170121,-18
20170121,-18
20170122,-18
20170122,-18
20170122,-18
20170122,-18
20170122,-18
20170123,-18
20170123,-18
20170123,-18
20170123,-18
20170124,-18
20170124,-18
20170124,-18
20170124,-18
20170125,-18
20170125,-18
20170125,-18
20170125,-18
20170126,-18
20170126,-18
20170126,-18
20170126,-18
20170127,-18
20170127,-18
20170127,-18
20170127,-18
20170128,-18
20170128,-18
20170128,-18
20170128,-18
20170129,-18
20170129,-18
20170129,-18
20170129,-18
20170130,-18
20170130,-18
20170130,-18
20170130,-18
20170131,-18
20170131,-18
20170131,-18
20170131,-18
20170201,-18
20170201,-18
20170201,-18
20170201,-18
20170201,-18
20170202,-18
20170202,-18
20170202,-18
20170202,-18
20170203,-18
20170203,-18
20170203,-18
20170203,-18
20170204,-18
20170204,-18
20170204,-18
20170204,-18
20170205,-18
20170205,-18
20170205,-18
20170205,-18
20170206,-18
20170206,-18
20170206,-18
20170206,-18
20170207,-18
20170207,-18
20170207,-18
20170207,-18
20170208,-18
20170208,-18
20170208,-18
20170208,-18
20170209,-18
20170209,-18
20170209,-18
20170209,-18
20170210,-18
20170210,-18
20170210,-18
20170210,-18
20170211,-18
20170211,-18
20170211,-18
20170211,-18
20170212,-18
20170212,-18
20170212,-18
20170212,-18
20170212,-18
20170213,-18
20170213,-18
20170213,-18
20170213,-18
20170214,-18
20170214,-18
20170214,-18
20170214,-18
20170215,-18
20170215,-18
20170215,-19
20170215,-19
20170216,-19
20170216,-19
20170216,-19
20170216,-19
20170216,-19
20170217,-19
20170217,-19
20170217,-19
20170217,-19
20170218,-19
20170218,-19
20170218,-19
20170218,-19
20170218,-19
20170219,-19
20170219,-19
20170219,-19
20170219,-19
20170220,-19
20170220,-19
20170220,-19
20170220,-19
20170221,-19
20170221,-19
20170221,-19
20170221,-19
20170222,-19
20170222,-19
20170222,-19
20170222,-19
20170223,-19
20170223,-19
20170223,-19
20170223,-19
20170224,-19
20170224,-19
20170224,-19
20170224,-19
20170225,-19
20170225,-19
20170225,-19
20170225,-19
20170226,-19
20170226,-19
20170226,-19
20170226,-19
20170227,-19
20170227,-19
20170227,-19
20170227,-19
20170228,-19
20170228,-19
20170228,-19
20170228,-19
20170301,-19
20170301,-19
20170301,-19
20170301,-19
20170302,-19
20170302,-19
20170302,-19
20170302,-19
20170303,-19
20170303,-19
20170303,-19
20170303,-19
20170304,-19
20170304,-19
20170304,-19
20170304,-19
20170305,-19
20170305,-19
20170305,-19
20170305,-19
20170306,-19
20170306,-19
20170306,-19
20170306,-19
20170307,-19
20170307,-19
20170307,-19
20170307,-19
20170308,-19
20170308,-19
20170308,-19
20170308,-19
20170309,-19
20170309,-19
20170309,-19
20170309,-19
20170310,-19
20170310,-19
20170310,-19
20170310,-19
20170311,-19
20170311,-19
20170311,-19
20170311,-19
20170312,-19
20170312,-19
20170312,-19
20170312,-19
20170312,-19
20170313,-19
20170313,-19
20170313,-19
20170313,-19
20170314,-19
20170314,-19
20170314,-19
20170314,-19
20170315,-19
20170315,-19
20170315,-19
20170315,-19
20170316,-19
20170316,-19
20170316,-19
20170316,-19
20170317,-19
20170317,-19
20170317,-19
20170317,-19
20170318,-19
20170318,-19
20170318,-19
20170318,-19
20170319,-19
20170319,-19
20170319,-19
20170319,-19
20170320,-19
20170320,-19
20170320,-19
20170320,-19
20170321,-19
20170321,-19
20170321,-19
20170321,-19
20170322,-19
20170322,-19
20170322,-19
20170322,-19
20170323,-19
20170323,-19
20170323,-19
20170323,-19
20170323,-19
20170324,-19
20170324,-19
20170324,-19
20170324,-19
20170325,-19
20170325,-19
20170325,-19
20170325,-19
20170326,-19
20170326,-19
20170326,-19
20170326,-19
20170327,-19
20170327,-19
20170327,-19
20170327,-19
20170328,-19
20170328,-19
20170328,-19
20170328,-19
20170329,-19
20170329,-19
20170329,-19
20170329,-19
20170330,-19
20170330,-19
20170330,-19
20170330,-19
20170331,-19
20170331,-19
20170331,-19
20170331,-19
20170401,-19
20170401,-19
20170401,-19
20170401,-19
20170402,-19
20170402,-19
20170402,-19
20170402,-19
20170403,-19
20170403,-19
20170403,-19
20170403,-19
20170404,-19
20170404,-19
20170404,-19
20170404,-19
20170405,-19
20170405,-19
20170405,-19
20170405,-19
20170406,-19
20170406,-19
20170406,-19
20170406,-19
20170407,-19
20170407,-19
20170407,-19
20170407,-19
20170408,-19
20170408,-19
20170408,-19
20170408,-19
20170409,-19
20170409,-19
20170409,-19
20170409,-19
20170410,-19
20170410,-19
20170410,-19
20170410,-19
20170411,-19
20170411,-19
20170411,-19
20170411,-19
20170411,-19
20170411,-19
20170412,-19
20170412,-19
20170412,-19
20170412,-19
20170412,-19
20170412,-19
20170413,-19
20170413,-19
20170413,-19
20170413,-19
20170414,-19
20170414,-19
20170414,-19
20170414,-19
20170414,-19
20170415,-19
20170415,-19
20170415,-19
20170415,-19
20170416,-19
20170416,-19
20170416,-19
20170416,-19
20170416,-19
20170416,-19
20170417,-19
20170417,-19
20170417,-19
20170417,-19
20170418,-19
20170418,-19
20170418,-19
20170418,-19
20170419,-19
20170419,-19
20170419,-19
20170419,-19
20170420,-19
20170420,-19
20170420,-19
20170420,-19
20170421,-19
20170421,-19
20170421,-19
20170421,-19
20170422,-19
20170422,-19
20170422,-19
20170422,-19
20170423,-19
20170423,-19
20170423,-19
20170423,-19
20170424,-19
20170424,-19
20170424,-19
20170424,-19
20170425,-19
20170425,-19
20170425,-19
20170425,-19
20170425,-19
20170426,-19
20170426,-19
20170426,-19
20170427,-19
20170427,-19
20170427,-19
20170427,-19
20170428,-19
20170428,-19
20170428,-19
20170428,-19
20170429,-19
20170429,-19
20170429,-19
20170429,-19
20170430,-19
20170430,-19
20170430,-19
20170430,-19
20170501,-19
20170501,-19
20170501,-19
20170501,-19
20170502,-19
20170502,-19
20170502,-19
20170502,-19
20170503,-19
20170503,-19
20170503,-19
20170503,-19
20170504,-19
20170504,-19
20170504,-19
20170504,-19
20170505,-19
20170505,-19
20170505,-19
20170505,-19
20170506,-19
20170506,-19
20170506,-19
20170506,-19
20170507,-19
20170507,-19
20170507,-19
20170507,-19
20170508,-19
20170508,-19
20170508,-19
20170508,-19
20170509,-19
20170509,-19
20170509,-19
20170509,-19
20170510,-19
20170510,-19
20170510,-19
20170510,-19
20170511,-19
20170511,-19
20170511,-19
20170511,-19
20170511,-19
20170512,-19
20170512,-19
20170512,-19
20170512,-19
20170513,-19
20170513,-19
20170513,-19
20170513,-19
20170514,-19
20170514,-19
20170514,-19
20170514,-19
20170514,-19
20170514,-19
20170515,-19
20170515,-19
20170515,-19
20170515,-19
20170516,-19
20170516,-19
20170516,-19
20170516,-19
20170516,-19
20170517,-19
20170517,-19
20170517,-19
20170517,-19
20170518,-19
20170518,-19
20170518,-19
20170518,-19
20170518,-19
20170518,-19
20170519,-19
20170519,-19
20170519,-19
20170519,-19
20170519,-19
20170520,-19
20170520,-19
20170520,-19
20170520,-19
20170520,-19
20170521,-19
20170521,-19
20170521,-19
20170521,-19
20170521,-19
20170522,-19
20170522,-19
20170522,-19
20170522,-19
20170522,-19
20170523,-19
20170523,-19
20170523,-19
20170523,-19
20170523,-19
20170524,-19
20170524,-19
20170524,-19
20170524,-19
20170524,-19
20170525,-19
20170525,-19
20170525,-19
20170525,-19
20170525,-19
20170526,-19
20170526,-19
20170526,-19
20170526,-19
20170526,-19
20170527,-19
20170527,-19
20170527,-19
20170527,-19
20170527,-19
20170528,-19
20170528,-19
20170528,-19
20170528,-19
20170528,-19
20170529,-19
20170529,-19
20170529,-19
20170529,-19
20170529,-19
20170530,-19
20170530,-19
20170530,-19
20170530,-19
20170530,-19
20170531,-19
20170531,-19
20170531,-19
20170531,-19
20170531,-19
20170601,-19
20170601,-19
20170601,-19
20170601,-19
20170601,-19
20170602,-19
20170602,-19
20170602,-19
20170602,-19
20170602,-19
20170603,-19
20170603,-19
20170603,-19
20170603,-19
20170603,-19
20170604,-19
20170604,-19
20170604,-19
20170604,-19
20170604,-19
20170605,-19
20170605,-19
20170605,-19
20170605,-19
20170605,-19
20170606,-19
20170606,-19
20170606,-19
20170606,-19
20170606,-19
20170607,-19
20170607,-19
20170607,-19
20170607,-19
20170608,-19
20170608,-19
20170608,-19
20170609,-19
20170609,-19
20170614,-19
20170614,-19
20170614,-19
20170614,-19
20170614,-19
20170615,-19
20170615,-19
20170615,-19
20170615,-19
20170615,-19
20170616,-19
20170616,-19
20170616,-19
20170616,-19
20170617,-19
20170617,-19
20170617,-19
20170617,-19
20170618,-19
20170618,-19
20170618,-19
20170618,-19
20170619,-19
20170619,-19
20170619,-19
20170619,-19
20170620,-19
20170620,-19
20170620,-19
20170620,-19
20170621,-19
