Date,Value
20151229,-41
20151230,-41
20151230,-41
20151230,-41
20151230,-41
20151231,-41
20151231,-41
20151231,-41
20151231,-41
20160101,-41
20160101,-41
20160101,-41
20160101,-41
20160102,-41
20160102,-41
20160102,-41
20160102,-41
20160103,-41
20160103,-41
20160103,-41
20160103,-41
20160104,-41
20160104,-41
20160104,-41
20160104,-41
20160105,-41
20160105,-41
20160105,-41
20160105,-41
20160106,-41
20160106,-41
20160106,-41
20160106,-41
20160107,-41
20160107,-41
20160107,-41
20160107,-41
20160108,-41
20160108,-41
20160108,-41
20160108,-41
20160109,-41
20160109,-41
20160109,-41
20160109,-41
20160110,-41
20160110,-41
20160110,-41
20160111,-41
20160111,-41
20160111,-41
20160111,-41
20160112,-41
20160112,-41
20160112,-41
20160112,-41
20160113,-41
20160113,-41
20160113,-41
20160113,-41
20160114,-41
20160114,-41
20160114,-41
20160114,-41
20160115,-41
20160115,-41
20160115,-41
20160115,-41
20160116,-41
20160116,-41
20160116,-41
20160116,-41
20160117,-41
20160117,-41
20160117,-41
20160117,-41
20160118,-41
20160118,-41
20160118,-41
20160118,-41
20160119,-41
20160119,-41
20160119,-49
20160119,-49
20160120,-49
20160120,-49
20160120,-49
20160120,-55
20160121,-55
20160121,-55
20160121,-55
20160121,-55
20160122,-55
20160122,-66
20160122,-66
20160122,-66
20160122,-66
20160122,-66
20160122,-66
20160122,-66
20160123,-66
20160123,-66
20160123,-72
20160123,-72
20160124,-72
20160124,-72
20160124,-72
20160124,-72
20160125,-72
20160125,-72
20160125,-72
20160125,-72
20160125,-72
20160125,-72
20160125,-72
20160125,-72
20160125,-72
20160125,-72
20160126,-72
20160126,-72
20160126,-72
20160126,-72
20160126,-72
20160127,-72
20160127,-72
20160127,-72
20160127,-72
20160128,-72
20160128,-72
20160128,-72
20160128,-72
20160129,-72
20160129,-72
20160129,-72
20160129,-72
20160130,-72
20160130,-72
20160201,-72
20160202,-72
20160202,-72
20160202,-72
20160202,-72
20160203,-72
20160203,-72
20160203,-72
20160203,-72
20160204,-72
20160204,-72
20160204,-72
20160204,-72
20160205,-72
20160205,-72
20160205,-72
20160205,-72
20160206,-72
20160206,-72
20160206,-72
20160206,-72
20160206,-72
20160206,-72
20160206,-72
20160206,-72
20160206,-72
20160206,-72
20160207,-72
20160207,-72
20160207,-72
20160207,-72
20160207,-72
20160207,-72
20160207,-72
20160207,-72
20160208,-72
20160208,-72
20160208,-72
20160208,-71
20160209,-71
20160209,-71
20160209,-71
20160209,-71
20160210,-71
20160210,-71
20160210,-71
20160210,-71
20160211,-71
20160211,-71
20160211,-71
20160211,-71
20160212,-71
20160212,-71
20160212,-71
20160212,-71
20160213,-71
20160213,-71
20160215,-71
20160215,-71
20160215,-71
20160215,-71
20160215,-72
20160215,-72
20160215,-73
20160215,-74
20160215,-74
20160216,-74
20160216,-74
20160216,-74
20160216,-74
20160216,-74
20160216,-74
20160216,-74
20160216,-74
20160216,-74
20160216,-74
20160216,-74
20160216,-74
20160216,-74
20160216,-74
20160216,-74
20160216,-73
20160216,-73
20160216,-73
20160216,-73
20160216,-73
20160216,-74
20160216,-74
20160216,-74
20160217,-74
20160217,-74
20160217,-75
20160217,-76
20160218,-77
20160218,-77
20160218,-78
20160218,-78
20160218,-78
20160219,-78
20160219,-78
20160219,-79
20160219,-79
20160220,-79
20160220,-79
20160220,-79
20160220,-79
20160221,-79
20160221,-79
20160221,-79
20160221,-79
20160222,-79
20160222,-79
20160222,-79
20160222,-79
20160223,-79
20160223,-79
20160224,-79
20160224,-79
20160224,-79
20160224,-79
20160225,-79
20160225,-79
20160225,-79
20160225,-79
20160226,-79
20160226,-79
20160226,-78
20160226,-78
20160227,-78
20160227,-78
20160227,-78
20160227,-78
20160228,-78
20160228,-78
20160228,-78
20160228,-78
20160228,-78
20160229,-78
20160229,-78
20160301,-78
20160301,-78
20160301,-78
20160301,-78
20160302,-78
20160302,-78
20160302,-78
20160302,-78
20160303,-78
20160303,-78
20160303,-78
20160303,-78
20160304,-78
20160304,-78
20160304,-78
20160304,-78
20160305,-78
20160305,-67
20160305,-67
20160305,-67
20160306,-67
20160306,-67
20160306,-67
20160306,-67
20160307,-68
20160307,-68
20160307,-68
20160307,-68
20160308,-68
20160309,-68
20160309,-68
20160310,-68
20160310,-68
20160310,-68
20160310,-68
20160311,-68
20160311,-68
20160311,-68
20160311,-68
20160312,-68
20160312,-68
20160312,-68
20160312,-69
20160313,-69
20160313,-69
20160313,-69
20160313,-69
20160314,-69
20160314,-70
20160314,-70
20160314,-70
20160315,-70
20160315,-70
20160315,-70
20160315,-70
20160316,-70
20160316,-70
20160316,-70
20160316,-70
20160317,-70
20160317,-70
20160317,-70
20160317,-70
20160318,-70
20160318,-70
20160318,-70
20160318,-70
20160319,-70
20160319,-70
20160319,-70
20160319,-70
20160320,-70
20160320,-70
20160320,-70
20160320,-70
20160320,-70
20160321,-70
20160321,-70
20160321,-70
20160322,-70
20160322,-70
20160322,-70
20160322,-70
20160323,-70
20160323,-70
20160323,-70
20160324,-70
20160324,-70
20160324,-70
20160324,-70
20160325,-70
20160325,-70
20160325,-70
20160325,-70
20160326,-69
20160326,-69
20160326,-69
20160326,-69
20160327,-69
20160327,-69
20160327,-69
20160327,-69
20160328,-69
20160328,-69
20160328,-69
20160328,-69
20160329,-69
20160329,-69
20160330,-69
20160330,-69
20160330,-69
20160330,-69
20160331,-69
20160331,-69
20160331,-69
20160331,-69
20160331,-69
20160331,-69
20160331,-69
20160331,-69
20160401,-69
20160401,-69
20160401,-69
20160401,-70
20160402,-71
20160402,-71
20160402,-71
20160402,-71
20160403,-71
20160403,-71
20160403,-71
20160403,-71
20160404,-71
20160404,-71
20160404,-71
20160405,-71
20160405,-71
20160405,-71
20160405,-71
20160406,-71
20160406,-71
20160406,-71
20160406,-71
20160407,-71
20160407,-71
20160408,-71
20160408,-71
20160408,-71
20160408,-71
20160408,-71
20160408,-71
20160408,-71
20160408,-72
20160409,-72
20160409,-72
20160409,-72
20160409,-72
20160410,-72
20160410,-72
20160410,-72
20160410,-72
20160411,-72
20160411,-72
20160411,-72
20160411,-72
20160412,-72
20160412,-72
20160412,-72
20160412,-72
20160413,-72
20160413,-72
20160413,-72
20160413,-72
20160414,-72
20160414,-72
20160414,-72
20160414,-72
20160415,-72
20160415,-72
20160415,-72
20160415,-72
20160416,-72
20160416,-72
20160416,-72
20160416,-72
20160417,-72
20160417,-72
20160417,-72
20160417,-72
20160418,-72
20160418,-72
20160418,-72
20160418,-72
20160419,-72
20160419,-72
20160419,-72
20160419,-72
20160420,-72
20160420,-72
20160420,-72
20160420,-72
20160421,-72
20160421,-72
20160421,-72
20160421,-72
20160422,-72
20160422,-72
20160422,-72
20160422,-72
20160423,-72
20160423,-72
20160423,-72
20160423,-72
20160424,-72
20160424,-72
20160424,-72
20160424,-72
20160425,-72
20160425,-72
20160426,-72
20160426,-72
20160426,-72
20160426,-72
20160427,-72
20160427,-72
20160427,-72
20160427,-72
20160428,-72
20160428,-72
20160428,-72
20160428,-72
20160429,-72
20160429,-72
20160429,-72
20160429,-72
20160430,-72
20160430,-72
20160430,-72
20160430,-72
20160501,-72
20160501,-72
20160501,-72
20160501,-72
20160501,-72
20160502,-72
20160502,-72
20160502,-72
20160502,-72
20160502,-72
20160503,-72
20160503,-72
20160503,-72
20160503,-73
20160504,-73
20160504,-73
20160504,-73
20160504,-73
20160505,-73
20160505,-73
20160505,-72
20160505,-73
20160506,-73
20160506,-73
20160506,-73
20160506,-73
20160507,-73
20160507,-73
20160507,-73
20160507,-73
20160508,-73
20160508,-73
20160508,-73
20160508,-73
20160509,-73
20160509,-73
20160509,-73
20160509,-73
20160510,-73
20160510,-73
20160510,-73
20160510,-73
20160511,-73
20160511,-73
20160511,-73
20160511,-73
20160512,-73
20160512,-73
20160512,-73
20160512,-73
20160512,-73
20160513,-73
20160513,-73
20160513,-73
20160513,-73
20160514,-73
20160514,-73
20160514,-73
20160514,-73
20160515,-73
20160515,-73
20160515,-73
20160515,-73
20160516,-73
20160516,-73
20160516,-73
20160516,-73
20160517,-73
20160517,-73
20160517,-73
20160517,-73
20160518,-73
20160518,-73
20160518,-73
20160518,-73
20160519,-73
20160519,-73
20160520,-73
20160520,-73
20160520,-73
20160520,-73
20160521,-73
20160521,-73
20160521,-73
20160521,-73
20160522,-73
20160522,-73
20160522,-73
20160522,-73
20160523,-73
20160523,-74
20160523,-74
20160523,-74
20160524,-74
20160524,-74
20160524,-74
20160524,-74
20160525,-74
20160525,-74
20160525,-74
20160525,-74
20160526,-74
20160526,-74
20160526,-74
20160526,-74
20160527,-74
20160527,-74
20160527,-74
20160527,-74
20160528,-74
20160528,-74
20160528,-74
20160528,-74
20160529,-74
20160529,-74
20160529,-74
20160529,-74
20160530,-74
20160531,-74
20160531,-74
20160601,-74
20160601,-74
20160601,-74
20160601,-74
20160602,-74
20160602,-74
20160602,-74
20160603,-74
20160604,-74
20160604,-74
20160604,-74
20160604,-74
20160605,-74
20160605,-74
20160605,-74
20160605,-74
20160606,-74
20160606,-74
20160606,-74
20160606,-74
20160607,-74
20160607,-74
20160607,-74
20160607,-74
20160608,-74
20160608,-74
20160608,-74
20160608,-74
20160609,-74
20160609,-74
20160609,-74
20160609,-74
20160610,-74
20160610,-74
20160610,-73
20160610,-73
20160611,-73
20160611,-73
20160611,-73
20160611,-67
20160612,-67
20160612,-67
20160612,-67
20160612,-67
20160613,-67
20160613,-67
20160613,-67
20160613,-67
20160614,-67
20160614,-67
20160614,-67
20160614,-67
20160615,-67
20160615,-67
20160615,-67
20160615,-67
20160616,-67
20160616,-67
20160616,-67
20160616,-67
20160617,-67
20160617,-67
20160617,-67
20160617,-67
20160619,-67
20160619,-67
20160620,-67
20160620,-67
20160620,-67
20160620,-67
20160621,-67
20160621,-67
20160621,-67
20160621,-67
20160622,-67
20160622,-67
20160622,-67
20160622,-67
20160623,-67
20160623,-67
20160623,-67
20160623,-68
20160624,-67
20160624,-69
20160624,-69
20160624,-70
20160625,-70
20160625,-70
20160625,-70
20160625,-64
20160626,-64
20160626,-64
20160626,-64
20160626,-59
20160627,-59
20160627,-59
20160627,-59
20160627,-59
20160628,-59
20160628,-59
20160628,-59
20160628,-59
20160629,-59
20160629,-59
20160629,-59
20160629,-58
20160630,-59
20160630,-59
20160630,-59
20160701,-59
20160701,-59
20160701,-59
20160701,-59
20160702,-59
20160702,-59
20160702,-59
20160702,-59
20160703,-59
20160703,-59
20160703,-59
20160703,-59
20160703,-58
20160704,-58
20160704,-57
20160704,-57
20160704,-57
20160705,-57
20160705,-58
20160705,-58
20160705,-58
20160706,-58
20160706,-59
20160706,-59
20160706,-58
20160707,-58
20160707,-58
20160707,-56
20160707,-56
20160708,-56
20160708,-56
20160708,-56
20160708,-56
20160709,-56
20160709,-56
20160709,-56
20160709,-58
20160710,-58
20160710,-58
20160710,-58
20160710,-58
20160710,-58
20160711,-58
20160711,-58
20160711,-58
20160711,-58
20160712,-58
20160712,-58
20160712,-58
20160712,-56
20160713,-56
20160713,-56
20160713,-56
20160713,-56
20160714,-56
20160714,-56
20160714,-56
20160714,-57
20160715,-57
20160715,-57
20160715,-57
20160715,-57
20160716,-57
20160716,-57
20160716,-57
20160716,-57
20160717,-57
20160717,-57
20160717,-57
20160717,-57
20160718,-57
20160718,-57
20160718,-57
20160718,-57
20160719,-57
20160719,-57
20160719,-57
20160719,-57
20160720,-57
20160720,-57
20160720,-57
20160720,-57
20160721,-57
20160721,-57
20160721,-57
20160721,-57
20160722,-57
20160722,-57
20160722,-57
20160722,-57
20160723,-57
20160723,-57
20160723,-57
20160723,-57
20160724,-57
20160724,-57
20160724,-57
20160724,-57
20160725,-57
20160725,-57
20160728,-57
20160728,-57
20160728,-57
20160728,-57
20160729,-57
20160729,-57
20160729,-57
20160729,-57
20160730,-57
20160730,-57
20160730,-57
20160730,-57
20160731,-57
20160731,-57
20160731,-57
20160731,-57
20160801,-57
20160801,-57
20160801,-57
20160801,-57
20160802,-57
20160802,-57
20160802,-57
20160802,-57
20160803,-57
20160803,-57
20160803,-57
20160803,-56
20160804,-56
20160804,-56
20160804,-56
20160804,-56
20160804,-56
20160804,-56
20160804,-56
20160804,-56
20160804,-56
20160804,-56
20160805,-56
20160805,-56
20160805,-56
20160805,-56
20160805,-56
20160806,-56
20160806,-56
20160806,-56
20160806,-55
20160807,-55
20160807,-55
20160807,-55
20160807,-55
20160808,-55
20160808,-55
20160808,-55
20160808,-55
20160808,-55
20160809,-55
20160809,-55
20160809,-55
20160809,-55
20160809,-55
20160810,-55
20160810,-55
20160810,-55
20160810,-55
20160811,-55
20160811,-55
20160811,-55
20160811,-55
20160812,-55
20160812,-55
20160812,-55
20160812,-55
20160813,-55
20160813,-55
20160813,-55
20160813,-55
20160814,-55
20160814,-55
20160814,-55
20160814,-55
20160815,-55
20160815,-55
20160815,-55
20160815,-55
20160816,-55
20160816,-55
20160816,-55
20160816,-55
20160817,-55
20160817,-55
20160817,-55
20160817,-55
20160818,-55
20160818,-55
20160818,-55
20160818,-55
20160819,-55
20160819,-55
20160819,-55
20160819,-55
20160820,-55
20160820,-55
20160820,-55
20160820,-54
20160821,-54
20160821,-54
20160821,-54
20160821,-54
20160821,-55
20160822,-54
20160822,-54
20160822,-54
20160822,-54
20160823,-54
20160823,-54
20160823,-54
20160823,-54
20160824,-54
20160824,-54
20160824,-54
20160824,-54
20160825,-54
20160825,-54
20160825,-54
20160825,-54
20160826,-54
20160826,-54
20160826,-54
20160826,-54
20160827,-54
20160827,-54
20160827,-54
20160827,-54
20160828,-54
20160828,-54
20160828,-54
20160828,-54
20160829,-54
20160829,-54
20160829,-54
20160829,-54
20160830,-54
20160830,-54
20160830,-54
20160830,-54
20160831,-54
20160831,-54
20160831,-54
20160831,-54
20160901,-54
20160901,-54
20160901,-54
20160901,-54
20160902,-54
20160902,-54
20160902,-54
20160902,-54
20160903,-54
20160903,-54
20160903,-54
20160903,-54
20160904,-54
20160904,-54
20160904,-54
20160904,-54
20160905,-54
20160905,-54
20160905,-54
20160905,-54
20160906,-54
20160906,-54
20160906,-54
20160906,-54
20160907,-54
20160907,-54
20160907,-54
20160907,-54
20160908,-54
20160908,-54
20160908,-54
20160908,-54
20160909,-54
20160909,-54
20160909,-54
20160909,-54
20160910,-54
20160910,-54
20160910,-54
20160910,-54
20160910,-54
20160911,-54
20160911,-54
20160911,-55
20160911,-54
20160912,-54
20160912,-54
20160912,-54
20160912,-54
20160913,-54
20160913,-54
20160913,-54
20160913,-54
20160914,-54
20160914,-54
20160914,-54
20160914,-54
20160915,-54
20160915,-54
20160915,-54
20160915,-54
20160916,-54
20160916,-54
20160916,-54
20160916,-54
20160917,-54
20160917,-54
20160917,-54
20160917,-55
20160918,-55
20160918,-55
20160918,-55
20160918,-55
20160919,-55
20160919,-55
20160919,-55
20160919,-55
20160920,-55
20160920,-55
20160920,-55
20160920,-55
20160920,-55
20160920,-55
20160921,-55
20160921,-55
20160921,-55
20160921,-55
20160921,-55
20160921,-55
20160921,-55
20160921,-55
20160922,-55
20160922,-55
20160922,-55
20160922,-55
20160923,-55
20160923,-55
20160923,-55
20160923,-55
20160924,-55
20160924,-55
20160924,-55
20160924,-55
20160925,-55
20160925,-55
20160925,-55
20160925,-54
20160926,-54
20160926,-54
20160926,-54
20160926,-54
20160927,-54
20160927,-54
20160927,-54
20160927,-54
20160928,-54
20160928,-54
20160928,-54
20160928,-53
20160929,-53
20160929,-53
20160929,-53
20160929,-53
20160930,-53
20160930,-53
20160930,-53
20160930,-53
20161001,-53
20161001,-53
20161001,-53
20161001,-53
20161002,-53
20161002,-53
20161002,-53
20161002,-51
20161003,-51
20161003,-51
20161003,-51
20161003,-51
20161004,-51
20161004,-51
20161004,-51
20161004,-51
20161005,-51
20161005,-51
20161005,-51
20161005,-51
20161006,-51
20161006,-51
20161006,-51
20161006,-50
20161007,-50
20161007,-50
20161007,-50
20161007,-50
20161008,-50
20161008,-50
20161008,-50
20161008,-50
20161009,-50
20161009,-50
20161009,-50
20161009,-49
20161010,-49
20161010,-49
20161010,-49
20161010,-49
20161011,-49
20161011,-49
20161011,-49
20161011,-49
20161012,-49
20161012,-49
20161012,-49
20161012,-49
20161013,-49
20161013,-49
20161013,-49
20161013,-49
20161014,-49
20161014,-49
20161014,-49
20161014,-49
20161015,-49
20161015,-49
20161015,-49
20161015,-49
20161016,-49
20161016,-49
20161016,-49
20161016,-49
20161017,-49
20161017,-49
20161017,-49
20161017,-49
20161018,-49
20161018,-49
20161018,-49
20161018,-49
20161019,-49
20161019,-49
20161019,-49
20161019,-49
20161020,-49
20161020,-49
20161020,-49
20161020,-46
20161021,-46
20161021,-46
20161021,-46
20161021,-47
20161022,-47
20161022,-47
20161022,-47
20161022,-47
20161023,-47
20161023,-47
20161023,-47
20161023,-47
20161024,-47
20161024,-47
20161024,-47
20161024,-46
20161025,-46
20161025,-46
20161025,-46
20161025,-46
20161026,-46
20161026,-46
20161026,-46
20161026,-46
20161027,-44
20161027,-44
20161027,-44
20161027,-44
20161028,-44
20161028,-44
20161028,-44
20161028,-44
20161029,-44
20161029,-44
20161029,-44
20161029,-44
20161030,-44
20161030,-44
20161030,-44
20161030,-44
20161031,-44
20161031,-44
20161031,-44
20161031,-44
20161101,-44
20161101,-44
20161101,-44
20161101,-44
20161101,-44
20161102,-44
20161102,-44
20161102,-44
20161102,-44
20161103,-44
20161103,-44
20161103,-44
20161103,-44
20161104,-44
20161104,-44
20161104,-44
20161104,-44
20161105,-44
20161105,-44
20161105,-44
20161105,-44
20161106,-44
20161106,-44
20161106,-44
20161106,-44
20161107,-44
20161107,-44
20161107,-44
20161107,-44
20161108,-44
20161108,-44
20161108,-44
20161108,-44
20161109,-44
20161109,-44
20161109,-44
20161109,-44
20161110,-44
20161110,-44
20161110,-44
20161110,-44
20161111,-44
20161111,-44
20161111,-44
20161111,-44
20161112,-44
20161112,-44
20161112,-44
20161112,-44
20161113,-44
20161113,-44
20161113,-44
20161113,-44
20161114,-44
20161114,-44
20161114,-44
20161114,-44
20161115,-44
20161115,-44
20161115,-44
20161115,-44
20161116,-44
20161116,-44
20161116,-44
20161116,-44
20161117,-44
20161117,-44
20161117,-44
20161117,-44
20161118,-44
20161118,-44
20161118,-44
20161118,-44
20161119,-44
20161119,-44
20161119,-44
20161119,-44
20161120,-44
20161120,-44
20161120,-44
20161120,-44
20161120,-44
20161121,-44
20161121,-44
20161121,-44
20161121,-44
20161122,-44
20161122,-44
20161122,-44
20161122,-44
20161122,-44
20161123,-44
20161123,-44
20161123,-44
20161123,-44
20161124,-44
20161124,-44
20161125,-44
20161125,-44
20161125,-44
20161125,-44
20161126,-44
20161126,-44
20161126,-44
20161126,-44
20161127,-44
20161127,-44
20161127,-44
20161127,-44
20161127,-44
20161128,-44
20161128,-44
20161128,-44
20161128,-44
20161129,-44
20161129,-44
20161129,-44
20161129,-44
20161130,-44
20161130,-44
20161130,-44
20161130,-44
20161201,-44
20161201,-44
20161201,-44
20161201,-44
20161202,-44
20161202,-44
20161202,-44
20161202,-44
20161203,-44
20161203,-44
20161203,-44
20161203,-44
20161204,-44
20161204,-44
20161204,-44
20161204,-44
20161204,-44
20161205,-44
20161205,-44
20161205,-44
20161205,-44
20161206,-44
20161206,-44
20161206,-44
20161206,-44
20161206,-44
20161207,-44
20161207,-44
20161207,-44
20161207,-44
20161208,-44
20161208,-44
20161208,-44
20161208,-44
20161208,-44
20161209,-44
20161209,-44
20161209,-44
20161209,-44
20161210,-44
20161210,-44
20161210,-44
20161210,-44
20161211,-44
20161211,-44
20161211,-44
20161211,-44
20161212,-44
20161212,-44
20161212,-44
20161212,-44
20161213,-44
20161213,-44
20161213,-44
20161213,-44
20161214,-44
20161214,-44
20161214,-44
20161214,-44
20161215,-44
20161215,-44
20161215,-44
20161215,-44
20161216,-44
20161216,-44
20161216,-44
20161216,-44
20161217,-44
20161217,-44
20161217,-44
20161217,-44
20161217,-44
20161218,-44
20161218,-44
20161218,-44
20161218,-44
20161219,-44
20161219,-44
20161219,-44
20161219,-44
20161220,-44
20161220,-44
20161220,-44
20161220,-44
20161221,-44
20161221,-44
20161221,-44
20161221,-44
20161222,-44
20161222,-44
20161222,-44
20161222,-44
20161223,-44
20161223,-44
20161223,-44
20161223,-44
20161224,-44
20161224,-44
20161224,-44
20161224,-44
20161225,-44
20161225,-44
20161225,-44
20161225,-44
20161225,-44
20161226,-44
20161226,-44
20161226,-44
20161226,-44
20161227,-44
20161227,-44
20161227,-44
20161227,-44
20161228,-44
20161228,-44
20161228,-44
20161228,-45
20161229,-45
20161229,-45
20161229,-45
20161229,-45
20161230,-45
20161230,-45
20161230,-45
20161230,-45
20161231,-45
20161231,-45
20161231,-45
20161231,-45
20170101,-45
20170101,-45
20170101,-45
20170101,-45
20170102,-45
20170102,-45
20170102,-45
20170102,-45
20170102,-45
20170103,-45
20170103,-45
20170103,-45
20170103,-45
20170104,-45
20170104,-45
20170104,-45
20170104,-45
20170104,-45
20170105,-45
20170105,-45
20170105,-45
20170105,-45
20170106,-45
20170106,-45
20170106,-45
20170106,-45
20170107,-45
20170107,-45
20170107,-45
20170107,-45
20170108,-45
20170108,-45
20170108,-45
20170108,-45
20170109,-45
20170109,-45
20170109,-45
20170109,-45
20170110,-45
20170110,-45
20170110,-45
20170110,-45
20170110,-45
20170111,-46
20170111,-46
20170111,-46
20170111,-46
20170112,-46
20170112,-46
20170112,-46
20170112,-46
20170113,-46
20170113,-46
20170113,-46
20170113,-46
20170114,-46
20170114,-46
20170114,-46
20170114,-47
20170115,-47
20170115,-47
20170115,-47
20170115,-47
20170115,-47
20170116,-47
20170116,-47
20170116,-47
20170116,-47
20170117,-47
20170117,-47
20170117,-47
20170117,-47
20170117,-47
20170118,-47
20170118,-47
20170118,-47
20170118,-47
20170119,-47
20170119,-47
20170119,-47
20170119,-47
20170119,-47
20170120,-47
20170120,-47
20170120,-47
20170120,-47
20170121,-47
20170121,-47
20170121,-47
20170121,-47
20170122,-47
20170122,-47
20170122,-47
20170122,-47
20170122,-47
20170123,-47
20170123,-47
20170123,-47
20170123,-46
20170124,-46
20170124,-46
20170124,-46
20170124,-46
20170125,-47
20170125,-47
20170125,-47
20170125,-47
20170126,-47
20170126,-47
20170126,-47
20170126,-47
20170127,-47
20170127,-46
20170127,-46
20170127,-46
20170128,-46
20170128,-46
20170128,-46
20170128,-46
20170129,-46
20170129,-46
20170129,-46
20170129,-46
20170130,-46
20170130,-46
20170130,-46
20170130,-46
20170131,-46
20170131,-46
20170131,-46
20170131,-46
20170201,-46
20170201,-46
20170201,-46
20170201,-46
20170201,-46
20170202,-46
20170202,-46
20170202,-46
20170202,-46
20170203,-46
20170203,-46
20170203,-46
20170203,-46
20170204,-46
20170204,-46
20170204,-46
20170204,-46
20170205,-46
20170205,-46
20170205,-46
20170205,-46
20170206,-46
20170206,-46
20170206,-46
20170206,-46
20170207,-46
20170207,-46
20170207,-46
20170207,-46
20170208,-46
20170208,-46
20170208,-46
20170208,-46
20170209,-46
20170209,-46
20170209,-46
20170209,-46
20170210,-46
20170210,-46
20170210,-46
20170210,-46
20170211,-46
20170211,-46
20170211,-46
20170211,-45
20170212,-45
20170212,-46
20170212,-46
20170212,-46
20170212,-45
20170213,-45
20170213,-45
20170213,-45
20170213,-45
20170214,-45
20170214,-45
20170214,-45
20170214,-45
20170215,-45
20170215,-45
20170215,-45
20170215,-45
20170216,-45
20170216,-45
20170216,-45
20170216,-45
20170216,-45
20170217,-45
20170217,-45
20170217,-45
20170217,-45
20170218,-45
20170218,-45
20170218,-45
20170218,-45
20170218,-45
20170219,-45
20170219,-45
20170219,-45
20170219,-45
20170220,-45
20170220,-45
20170220,-45
20170220,-45
20170221,-45
20170221,-45
20170221,-45
20170221,-45
20170222,-45
20170222,-45
20170222,-45
20170222,-45
20170223,-45
20170223,-45
20170223,-45
20170223,-45
20170224,-45
20170224,-45
20170224,-45
20170224,-45
20170225,-45
20170225,-45
20170225,-45
20170225,-45
20170226,-45
20170226,-45
20170226,-45
20170226,-45
20170227,-45
20170227,-45
20170227,-45
20170227,-45
20170228,-45
20170228,-45
20170228,-45
20170228,-45
20170301,-45
20170301,-45
20170301,-45
20170301,-45
20170302,-45
20170302,-45
20170302,-45
20170302,-45
20170303,-45
20170303,-45
20170303,-45
20170303,-45
20170304,-45
20170304,-45
20170304,-45
20170304,-45
20170305,-45
20170305,-45
20170305,-45
20170305,-45
20170306,-45
20170306,-45
20170306,-45
20170306,-45
20170307,-45
20170307,-45
20170307,-45
20170307,-46
20170308,-46
20170308,-46
20170308,-46
20170308,-46
20170309,-46
20170309,-46
20170309,-46
20170309,-46
20170310,-46
20170310,-46
20170310,-46
20170310,-46
20170311,-46
20170311,-46
20170311,-46
20170311,-46
20170312,-46
20170312,-46
20170312,-46
20170312,-46
20170312,-46
20170313,-46
20170313,-46
20170313,-46
20170313,-46
20170314,-46
20170314,-46
20170314,-46
20170314,-46
20170315,-46
20170315,-46
20170315,-46
20170315,-46
20170316,-46
20170316,-46
20170316,-46
20170316,-46
20170317,-46
20170317,-46
20170317,-46
20170317,-46
20170318,-46
20170318,-46
20170318,-46
20170318,-46
20170319,-46
20170319,-46
20170319,-46
20170319,-46
20170320,-46
20170320,-46
20170320,-46
20170320,-46
20170321,-46
20170321,-46
20170321,-46
20170321,-46
20170322,-46
20170322,-46
20170322,-46
20170322,-46
20170323,-46
20170323,-46
20170323,-46
20170323,-46
20170323,-46
20170324,-46
20170324,-46
20170324,-46
20170324,-46
20170325,-46
20170325,-46
20170325,-46
20170325,-46
20170326,-46
20170326,-46
20170326,-46
20170326,-47
20170327,-47
20170327,-47
20170327,-47
20170327,-47
20170328,-47
20170328,-47
20170328,-47
20170328,-47
20170329,-47
20170329,-47
20170329,-47
20170329,-47
20170330,-47
20170330,-47
20170330,-47
20170330,-47
20170331,-47
20170331,-47
20170331,-47
20170331,-47
20170401,-47
20170401,-47
20170401,-47
20170401,-47
20170402,-47
20170402,-47
20170402,-47
20170402,-47
20170403,-47
20170403,-47
20170403,-47
20170403,-47
20170404,-48
20170404,-48
20170404,-48
20170404,-48
20170405,-48
20170405,-48
20170405,-48
20170405,-48
20170406,-48
20170406,-48
20170406,-48
20170406,-48
20170407,-48
20170407,-48
20170407,-48
20170407,-48
20170408,-48
20170408,-48
20170408,-48
20170408,-48
20170409,-48
20170409,-48
20170409,-48
20170409,-48
20170410,-48
20170410,-48
20170410,-48
20170410,-49
20170411,-49
20170411,-49
20170411,-49
20170411,-49
20170411,-49
20170411,-49
20170412,-49
20170412,-49
20170412,-49
20170412,-49
20170412,-49
20170412,-49
20170413,-49
20170413,-49
20170413,-49
20170413,-49
20170414,-49
20170414,-49
20170414,-49
20170414,-49
20170414,-49
20170415,-49
20170415,-49
20170415,-49
20170415,-49
20170416,-49
20170416,-49
20170416,-49
20170416,-49
20170416,-49
20170416,-49
20170417,-49
20170417,-49
20170417,-49
20170417,-49
20170418,-49
20170418,-49
20170418,-49
20170418,-49
20170419,-49
20170419,-49
20170419,-49
20170419,-49
20170420,-49
20170420,-49
20170420,-49
20170420,-49
20170421,-49
20170421,-49
20170421,-49
20170421,-49
20170422,-49
20170422,-49
20170422,-49
20170422,-54
20170423,-54
20170423,-54
20170423,-54
20170423,-54
20170424,-54
20170424,-54
20170424,-54
20170424,-54
20170425,-54
20170425,-54
20170425,-54
20170425,-54
20170425,-54
20170426,-54
20170426,-54
20170426,-54
20170427,-54
20170427,-54
20170427,-54
20170427,-54
20170428,-54
20170428,-54
20170428,-54
20170428,-54
20170429,-54
20170429,-54
20170429,-54
20170429,-54
20170430,-54
20170430,-54
20170430,-54
20170430,-54
20170501,-54
20170501,-54
20170501,-54
