Date,Value
20150827,4.718
20150828,4.713
20150828,4.713
20150828,4.714
20150828,4.714
20150829,4.714
20150829,4.714
20150829,4.714
20150829,4.725
20150830,4.725
20150830,4.725
20150830,4.725
20150830,4.731
20150831,4.731
20150831,4.731
20150831,4.731
20150831,4.731
20150901,4.731
20150901,4.731
20150901,4.732
20150901,4.732
20150902,4.732
20150902,4.733
20150902,4.733
20150902,4.733
20150903,4.733
20150903,4.733
20150903,4.733
20150903,4.747
20150904,4.748
20150904,4.748
20150904,4.753
20150904,4.754
20150905,4.754
20150905,4.754
20150905,4.754
20150905,4.754
20150906,4.754
20150906,4.754
20150906,4.757
20150906,4.758
20150907,4.758
20150907,4.758
20150907,4.763
20150907,4.764
20150908,4.764
20150908,4.764
20150908,4.764
20150908,4.763
20150909,4.763
20150909,4.763
20150909,4.767
20150909,4.766
20150910,4.766
20150910,4.766
20150910,4.768
20150910,4.768
20150911,4.768
20150911,4.768
20150911,4.768
20150911,4.77
20150912,4.77
20150912,4.77
20150912,4.77
20150912,4.772
20150913,4.772
20150913,4.772
20150913,4.772
20150913,4.773
20150914,4.773
20150914,4.773
20150914,4.773
20150914,4.773
20150915,4.773
20150915,4.773
20150915,4.773
20150915,4.773
20150916,4.773
20150916,4.773
20150916,4.774
20150916,4.774
20150917,4.774
20150917,4.774
20150917,4.775
20150917,4.775
20150918,4.774
20150918,4.774
20150918,4.775
20150918,4.775
20150919,4.775
20150919,4.775
20150919,4.775
20150919,4.775
20150919,4.775
20150920,4.775
20150920,4.775
20150920,4.775
20150920,4.775
20150921,4.775
20150921,4.775
20150921,4.775
20150921,4.775
20150922,4.775
20150922,4.775
20150922,4.776
20150922,4.776
20150923,4.776
20150923,4.776
20150923,4.776
20150923,4.776
20150924,4.776
20150924,4.776
20150924,4.776
20150924,4.776
20150924,4.775
20150925,4.775
20150925,4.775
20150925,4.775
20150925,4.775
20150926,4.775
20150926,4.775
20150926,4.776
20150926,4.776
20150927,4.776
20150927,4.776
20150927,4.776
20150927,4.776
20150928,4.776
20150928,4.776
20150928,4.776
20150928,4.776
20150929,4.776
20150929,4.776
20150929,4.776
20150929,4.776
20150930,4.775
20150930,4.775
20150930,4.775
20150930,4.775
20151001,4.775
20151001,4.775
20151001,4.775
20151001,4.775
20151002,4.775
20151002,4.775
20151002,4.775
20151002,4.775
20151003,4.775
20151003,4.775
20151003,4.776
20151003,4.776
20151004,4.776
20151004,4.776
20151004,4.776
20151004,4.776
20151005,4.775
20151005,4.775
20151005,4.775
20151005,4.775
20151006,4.775
20151006,4.775
20151006,4.775
20151007,4.775
20151007,4.775
20151007,4.827
20151007,4.827
20151008,4.827
20151008,4.827
20151008,4.871
20151008,4.871
20151009,4.871
20151009,4.871
20151009,4.911
20151009,4.911
20151010,4.911
20151010,4.911
20151010,4.947
20151010,4.947
20151011,4.947
20151011,4.947
20151011,4.974
20151011,4.974
20151012,4.974
20151012,4.974
20151012,4.974
20151012,4.974
20151013,4.974
20151013,4.974
20151013,5.004
20151013,5.004
20151014,5.004
20151014,5.004
20151014,5.031
20151014,5.031
20151015,5.031
20151015,5.031
20151015,5.031
20151015,5.03
20151016,5.03
20151016,5.03
20151016,5.03
20151016,5.03
20151017,5.03
20151017,5.03
20151017,5.032
20151017,5.032
20151018,5.032
20151018,5.032
20151018,5.032
20151018,5.033
20151019,5.033
20151019,5.033
20151019,5.033
20151019,5.033
20151020,5.033
20151020,5.033
20151020,5.033
20151020,5.033
20151021,5.033
20151021,5.033
20151021,5.035
20151021,5.035
20151022,5.035
20151022,5.036
20151022,5.036
20151022,5.036
20151023,5.036
20151023,5.036
20151023,5.038
20151023,5.037
20151024,5.037
20151024,5.037
20151024,5.038
20151024,5.037
20151025,5.037
20151025,5.037
20151025,5.038
20151025,5.038
20151026,5.038
20151026,5.038
20151026,5.038
20151026,5.038
20151027,5.038
20151027,5.038
20151027,5.038
20151027,5.039
20151028,5.039
20151028,5.039
20151028,5.039
20151028,5.039
20151029,5.039
20151029,5.039
20151029,5.039
20151029,5.039
20151030,5.039
20151030,5.039
20151030,5.039
20151030,5.039
20151031,5.039
20151031,5.039
20151031,5.039
20151031,5.039
20151101,5.039
20151101,5.039
20151101,5.039
20151101,5.039
20151102,5.039
20151102,5.039
20151102,5.039
20151102,5.04
20151103,5.04
20151103,5.04
20151103,5.041
20151103,5.041
20151104,5.041
20151104,5.041
20151104,5.042
20151104,5.042
20151105,5.042
20151105,5.042
20151105,5.042
20151105,5.042
20151105,5.042
20151106,5.042
20151106,5.042
20151106,5.042
20151106,5.042
20151107,5.042
20151107,5.042
20151107,5.043
20151107,5.043
20151108,5.043
20151108,5.043
20151108,5.043
20151108,5.043
20151109,5.043
20151109,5.043
20151109,5.043
20151109,5.043
20151110,5.043
20151110,5.043
20151110,5.044
20151110,5.044
20151111,5.044
20151111,5.044
20151111,5.045
20151111,5.045
20151112,5.045
20151112,5.045
20151112,5.045
20151112,5.045
20151113,5.045
20151113,5.045
20151113,5.045
20151113,5.045
20151114,5.045
20151114,5.045
20151114,5.045
20151114,5.045
20151115,5.045
20151115,5.045
20151115,5.045
20151115,5.045
20151116,5.046
20151116,5.046
20151116,5.046
20151116,5.046
20151117,5.046
20151117,5.046
20151117,5.046
20151117,5.046
20151118,5.046
20151118,5.046
20151118,5.046
20151118,5.046
20151119,5.046
20151119,5.046
20151119,5.05
20151119,5.05
20151120,5.05
20151120,5.05
20151120,5.052
20151120,5.052
20151121,5.052
20151121,5.052
20151121,5.055
20151121,5.054
20151122,5.054
20151122,5.054
20151122,5.057
20151122,5.057
20151123,5.057
20151123,5.057
20151123,5.057
20151123,5.057
20151124,5.059
20151124,5.059
20151124,5.059
20151124,5.059
20151124,5.062
20151125,5.061
20151125,5.061
20151125,5.061
20151125,5.065
20151126,5.065
20151126,5.065
20151126,5.065
20151126,5.065
20151127,5.065
20151127,5.065
20151127,5.065
20151127,5.065
20151128,5.065
20151128,5.065
20151128,5.065
20151128,5.065
20151129,5.065
20151129,5.065
20151129,5.065
20151129,5.066
20151130,5.066
20151130,5.066
20151130,5.066
20151130,5.066
20151201,5.066
20151201,5.066
20151201,5.066
20151201,5.066
20151202,5.066
20151202,5.066
20151202,5.066
20151202,5.066
20151203,5.066
20151203,5.066
20151203,5.066
20151203,5.066
20151204,5.066
20151204,5.066
20151204,5.068
20151204,5.068
20151205,5.068
20151205,5.068
20151205,5.068
20151205,5.068
20151206,5.068
20151206,5.066
20151206,5.066
20151206,5.067
20151207,5.067
20151207,5.067
20151207,5.067
20151207,5.067
20151208,5.067
20151208,5.067
20151208,5.067
20151208,5.067
20151209,5.067
20151209,5.067
20151209,5.067
20151209,5.067
20151210,5.067
20151210,5.067
20151210,5.067
20151210,5.067
20151211,5.067
20151211,5.067
20151211,5.067
20151211,5.067
20151212,5.067
20151212,5.067
20151212,5.067
20151212,5.067
20151213,5.067
20151213,5.067
20151213,5.067
20151213,5.062
20151214,5.062
20151214,5.062
20151214,5.059
20151214,5.059
20151214,5.059
20151215,5.059
20151215,5.059
20151215,5.059
20151215,5.059
20151216,5.059
20151216,5.059
20151216,5.059
20151216,5.059
20151217,5.059
20151217,5.059
20151217,5.059
20151217,5.059
20151218,5.059
20151218,5.059
20151218,5.059
20151218,5.058
20151219,5.058
20151219,5.058
20151219,5.058
20151219,5.058
20151220,5.058
20151220,5.058
20151220,5.058
20151220,5.058
20151221,5.058
20151221,5.058
20151221,5.058
20151221,5.058
20151222,5.058
20151222,5.058
20151222,5.058
20151222,5.058
20151223,5.058
20151223,5.058
20151223,5.058
20151223,5.058
20151224,5.058
20151224,5.058
20151224,5.058
20151224,5.058
20151225,5.058
20151225,5.058
20151225,5.061
20151225,5.061
20151226,5.061
20151226,5.061
20151226,5.064
20151226,5.064
20151227,5.064
20151227,5.064
20151227,5.064
20151227,5.064
20151228,5.064
20151228,5.064
20151228,5.067
20151228,5.067
20151229,5.067
20151229,5.067
20151229,5.07
20151229,5.07
20151230,5.07
20151230,5.07
20151230,5.07
20151230,5.07
20151231,5.07
20151231,5.07
20151231,5.073
20151231,5.073
20160101,5.073
20160101,5.073
20160101,5.073
20160101,5.073
20160102,5.073
20160102,5.073
20160102,5.073
20160102,5.073
20160103,5.073
20160103,5.073
20160103,5.073
20160103,5.073
20160104,5.073
20160104,5.073
20160104,5.073
20160104,5.073
20160105,5.076
20160105,5.076
20160105,5.076
20160105,5.076
20160106,5.076
20160106,5.076
20160106,5.077
20160106,5.078
20160107,5.078
20160107,5.078
20160107,5.078
20160107,5.077
20160108,5.077
20160108,5.077
20160108,5.077
20160108,5.077
20160109,5.077
20160109,5.077
20160109,5.077
20160109,5.078
20160110,5.078
20160110,5.078
20160110,5.078
20160111,5.078
20160111,5.078
20160111,5.078
20160111,5.078
20160112,5.078
20160112,5.078
20160112,5.079
20160112,5.079
20160113,5.079
20160113,5.079
20160113,5.079
20160113,5.079
20160114,5.079
20160114,5.079
20160114,5.079
20160114,5.079
20160115,5.079
20160115,5.079
20160115,5.079
20160115,5.079
20160116,5.079
20160116,5.079
20160116,5.079
20160116,5.079
20160117,5.079
20160117,5.079
20160117,5.079
20160117,5.079
20160118,5.079
20160118,5.079
20160118,5.079
20160118,5.079
20160119,5.079
20160119,5.079
20160119,4.879
20160119,4.879
20160120,4.879
20160120,4.879
20160120,4.879
20160120,4.679
20160121,4.679
20160121,4.679
20160121,4.679
20160121,4.679
20160122,4.679
20160122,4.478
20160122,4.478
20160122,4.478
20160122,4.478
20160122,4.478
20160122,4.478
20160122,4.478
20160123,4.478
20160123,4.478
20160123,4.278
20160123,4.278
20160124,4.278
20160124,4.278
20160124,4.278
20160124,4.278
20160125,4.278
20160125,4.278
20160125,4.278
20160125,4.278
20160125,4.278
20160125,4.278
20160125,4.278
20160125,4.278
20160125,4.278
20160125,4.278
20160126,4.278
20160126,4.278
20160126,4.278
20160126,4.278
20160126,4.278
20160127,4.278
20160127,4.278
20160127,4.278
20160127,4.278
20160128,4.278
20160128,4.278
20160128,4.278
20160128,4.278
20160129,4.278
20160129,4.278
20160129,4.278
20160129,4.278
20160130,4.278
20160130,4.278
20160201,4.278
20160202,4.278
20160202,4.278
20160202,4.278
20160202,4.278
20160203,4.278
20160203,4.278
20160203,4.278
20160203,4.278
20160204,4.278
20160204,4.278
20160204,4.278
20160204,4.278
20160205,4.278
20160205,4.278
20160205,4.278
20160205,4.278
20160206,4.278
20160206,4.278
20160206,4.278
20160206,4.278
20160206,4.278
20160206,4.278
20160206,4.278
20160206,4.278
20160206,4.278
20160206,4.278
20160207,4.278
20160207,4.278
20160207,4.278
20160207,4.278
20160207,4.278
20160207,4.278
20160207,4.278
20160207,4.278
20160208,4.278
20160208,4.278
20160208,4.278
20160208,4.32
20160209,4.32
20160209,4.32
20160209,4.32
20160209,4.32
20160210,4.32
20160210,4.32
20160210,4.32
20160210,4.32
20160211,4.32
20160211,4.32
20160211,4.32
20160211,4.319
20160212,4.319
20160212,4.319
20160212,4.319
20160212,4.319
20160213,4.319
20160213,4.319
20160215,4.319
20160215,4.319
20160215,4.319
20160215,4.319
20160215,4.319
20160215,4.319
20160215,4.214
20160215,4.214
20160215,4.214
20160216,4.155
20160216,4.155
20160216,4.155
20160216,4.155
20160216,4.155
20160216,4.155
20160216,4.155
20160216,4.155
20160216,4.155
20160216,4.128
20160216,4.128
20160216,4.128
20160216,4.128
20160216,4.128
20160216,4.128
20160216,4.111
20160216,4.111
20160216,4.111
20160216,4.111
20160216,4.111
20160216,4.099
20160216,4.099
20160216,4.098
20160217,4.131
20160217,4.131
20160217,4.13
20160217,4.13
20160218,4.13
20160218,4.13
20160218,4.13
20160218,4.13
20160218,4.13
20160219,4.13
20160219,4.13
20160219,4.13
20160219,4.13
20160220,4.13
20160220,4.13
20160220,4.13
20160220,4.13
20160221,4.13
20160221,4.13
20160221,4.13
20160221,4.13
20160222,4.13
20160222,4.13
20160222,4.13
20160222,4.13
20160223,4.13
20160223,4.13
20160224,4.13
20160224,4.13
20160224,4.139
20160224,4.139
20160225,4.139
20160225,4.139
20160225,4.147
20160225,4.147
20160226,4.147
20160226,4.147
20160226,4.155
20160226,4.155
20160227,4.155
20160227,4.155
20160227,4.155
20160227,4.155
20160228,4.155
20160228,4.155
20160228,4.155
20160228,4.155
20160228,4.155
20160229,4.155
20160229,4.155
20160301,4.155
20160301,4.155
20160301,4.155
20160301,4.155
20160302,4.155
20160302,4.155
20160302,4.161
20160302,4.161
20160303,4.161
20160303,4.161
20160303,4.161
20160303,4.161
20160304,4.203
20160304,4.203
20160304,4.203
20160304,4.203
20160305,4.203
20160305,4.364
20160305,4.364
20160305,4.364
20160306,4.364
20160306,4.364
20160306,4.364
20160306,4.364
20160307,4.364
20160307,4.364
20160307,4.364
20160307,4.364
20160308,4.364
20160309,4.364
20160309,4.364
20160310,4.364
20160310,4.364
20160310,4.364
20160310,4.364
20160311,4.364
20160311,4.364
20160311,4.364
20160311,4.364
20160312,4.364
20160312,4.364
20160312,4.364
20160312,4.36
20160313,4.36
20160313,4.36
20160313,4.36
20160313,4.36
20160314,4.36
20160314,4.36
20160314,4.36
20160314,4.366
20160315,4.366
20160315,4.366
20160315,4.366
20160315,4.366
20160316,4.366
20160316,4.366
20160316,4.366
20160316,4.366
20160317,4.366
20160317,4.366
20160317,4.366
20160317,4.366
20160318,4.366
20160318,4.366
20160318,4.366
20160318,4.366
20160319,4.366
20160319,4.366
20160319,4.366
20160319,4.366
20160320,4.366
20160320,4.366
20160320,4.366
20160320,4.366
20160320,4.366
20160321,4.366
20160321,4.366
20160321,4.366
20160322,4.366
20160322,4.366
20160322,4.366
20160322,4.366
20160323,4.366
20160323,4.366
20160323,4.366
20160324,4.366
20160324,4.366
20160324,4.366
20160324,4.366
20160325,4.366
20160325,4.366
20160325,4.366
20160325,4.366
20160326,4.423
20160326,4.423
20160326,4.423
20160326,4.423
20160327,4.423
20160327,4.423
20160327,4.423
20160327,4.423
20160328,4.423
20160328,4.423
20160328,4.423
20160328,4.423
20160329,4.423
20160329,4.423
20160330,4.423
20160330,4.423
20160330,4.423
20160330,4.423
20160331,4.423
20160331,4.423
20160331,4.423
20160331,4.423
20160331,4.423
20160331,4.423
20160331,4.423
20160331,4.423
20160401,4.423
20160401,4.423
20160401,4.423
20160401,4.423
20160402,4.423
20160402,4.423
20160402,4.423
20160402,4.423
20160403,4.423
20160403,4.423
20160403,4.423
20160403,4.423
20160404,4.423
20160404,4.423
20160404,4.423
20160405,4.423
20160405,4.423
20160405,4.423
20160405,4.423
20160406,4.423
20160406,4.423
20160406,4.423
20160406,4.423
20160407,4.423
20160407,4.423
20160408,4.423
20160408,4.423
20160408,4.423
20160408,4.423
20160408,4.423
20160408,4.423
20160408,4.423
20160408,4.423
20160409,4.423
20160409,4.423
20160409,4.423
20160409,4.423
20160410,4.423
20160410,4.423
20160410,4.423
20160410,4.423
20160411,4.423
20160411,4.423
20160411,4.423
20160411,4.423
20160412,4.423
20160412,4.423
20160412,4.423
20160412,4.423
20160413,4.423
20160413,4.423
20160413,4.423
20160413,4.423
20160414,4.423
20160414,4.423
20160414,4.423
20160414,4.423
20160415,4.423
20160415,4.423
20160415,4.423
20160415,4.423
20160416,4.423
20160416,4.423
20160416,4.423
20160416,4.42
20160417,4.42
20160417,4.42
20160417,4.42
20160417,4.42
20160418,4.42
20160418,4.42
20160418,4.42
20160418,4.42
20160419,4.42
20160419,4.42
20160419,4.42
20160419,4.423
20160420,4.423
20160420,4.423
20160420,4.423
20160420,4.416
20160421,4.414
20160421,4.414
20160421,4.414
20160421,4.414
20160422,4.414
20160422,4.414
20160422,4.414
20160422,4.404
20160423,4.404
20160423,4.404
20160423,4.404
20160423,4.395
20160424,4.395
20160424,4.395
20160424,4.395
20160424,4.395
20160425,4.395
20160425,4.395
20160426,4.395
20160426,4.395
20160426,4.395
20160426,4.395
20160427,4.395
20160427,4.395
20160427,4.393
20160427,4.393
20160428,4.393
20160428,4.393
20160428,4.386
20160428,4.386
20160429,4.386
20160429,4.386
20160429,4.38
20160429,4.38
20160430,4.38
20160430,4.38
20160430,4.38
20160430,4.38
20160501,4.38
20160501,4.38
20160501,4.38
20160501,4.38
20160501,4.38
20160502,4.38
20160502,4.38
20160502,4.38
20160502,4.38
20160502,4.38
20160503,4.38
20160503,4.38
20160503,4.38
20160503,4.378
20160504,4.378
20160504,4.378
20160504,4.378
20160504,4.378
20160505,4.378
20160505,4.378
20160505,4.403
20160505,4.403
20160506,4.403
20160506,4.403
20160506,4.403
20160506,4.403
20160507,4.403
20160507,4.403
20160507,4.403
20160507,4.403
20160508,4.403
20160508,4.403
20160508,4.403
20160508,4.403
20160509,4.403
20160509,4.403
20160509,4.403
20160509,4.394
20160510,4.394
20160510,4.394
20160510,4.394
20160510,4.394
20160511,4.394
20160511,4.394
20160511,4.394
20160511,4.385
20160512,4.385
20160512,4.385
20160512,4.385
20160512,4.385
20160512,4.385
20160513,4.385
20160513,4.385
20160513,4.385
20160513,4.385
20160514,4.385
20160514,4.385
20160514,4.385
20160514,4.383
20160515,4.383
20160515,4.383
20160515,4.383
20160515,4.383
20160516,4.383
20160516,4.383
20160516,4.383
20160516,4.383
20160517,4.383
20160517,4.383
20160517,4.383
20160517,4.405
20160518,4.405
20160518,4.405
20160518,4.405
20160518,4.405
20160519,4.405
20160519,4.405
20160520,4.405
20160520,4.405
20160520,4.405
20160520,4.405
20160521,4.405
20160521,4.405
20160521,4.405
20160521,4.405
20160522,4.405
20160522,4.405
20160522,4.405
20160522,4.405
20160523,4.405
20160523,4.405
20160523,4.405
20160523,4.405
20160524,4.405
20160524,4.405
20160524,4.405
20160524,4.405
20160525,4.405
20160525,4.405
20160525,4.405
20160525,4.405
20160526,4.405
20160526,4.405
20160526,4.405
20160526,4.405
20160527,4.405
20160527,4.405
20160527,4.405
20160527,4.378
20160528,4.378
20160528,4.378
20160528,4.378
20160528,4.378
20160529,4.378
20160529,4.378
20160529,4.378
20160529,4.378
20160530,4.378
20160531,4.378
20160531,4.378
20160601,4.378
20160601,4.378
20160601,4.378
20160601,4.378
20160602,4.378
20160602,4.378
20160602,4.378
20160603,4.378
20160604,4.378
20160604,4.378
20160604,4.378
20160604,4.36
20160605,4.36
20160605,4.36
20160605,4.36
20160605,4.347
20160606,4.347
20160606,4.347
20160606,4.347
20160606,4.336
20160607,4.336
20160607,4.336
20160607,4.336
20160607,4.326
20160608,4.326
20160608,4.326
20160608,4.326
20160608,4.318
20160609,4.318
20160609,4.318
20160609,4.312
20160609,4.312
20160610,4.312
20160610,4.312
20160610,4.312
20160610,4.307
20160611,4.307
20160611,4.307
20160611,4.307
20160611,4.442
20160612,4.442
20160612,4.442
20160612,4.442
20160612,4.459
20160613,4.459
20160613,4.459
20160613,4.459
20160613,4.459
20160614,4.459
20160614,4.459
20160614,4.459
20160614,4.459
20160615,4.459
20160615,4.459
20160615,4.451
20160615,4.445
20160616,4.445
20160616,4.452
20160616,4.455
20160616,4.455
20160617,4.455
20160617,4.455
20160617,4.455
20160617,4.455
20160619,4.455
20160619,4.455
20160620,4.455
20160620,4.455
20160620,4.455
20160620,4.455
20160621,4.455
20160621,4.455
20160621,4.455
20160621,4.455
20160622,4.455
20160622,4.455
20160622,4.455
20160622,4.455
20160623,4.455
20160623,4.455
20160623,4.455
20160623,4.444
20160624,4.444
20160624,4.444
20160624,4.444
20160624,4.448
20160625,4.448
20160625,4.448
20160625,4.448
20160625,4.537
20160626,4.537
20160626,4.537
20160626,4.537
20160626,4.597
20160627,4.597
20160627,4.597
20160627,4.597
20160627,4.597
20160628,4.597
20160628,4.597
20160628,4.597
20160628,4.597
20160629,4.597
20160629,4.597
20160629,4.597
20160629,4.632
20160630,4.651
20160630,4.651
20160630,4.651
20160701,4.651
20160701,4.651
20160701,4.651
20160701,4.651
20160702,4.651
20160702,4.651
20160702,4.651
20160702,4.65
20160703,4.65
20160703,4.65
20160703,4.65
20160703,4.65
20160703,4.68
20160704,4.665
20160704,4.683
20160704,4.678
20160704,4.678
20160705,4.698
20160705,4.698
20160705,4.698
20160705,4.704
20160706,4.704
20160706,4.705
20160706,4.705
20160706,4.712
20160707,4.712
20160707,4.712
20160707,4.738
20160707,4.738
20160708,4.686
20160708,4.686
20160708,4.686
20160708,4.686
20160709,4.686
20160709,4.695
20160709,4.695
20160709,4.646
20160710,4.64
20160710,4.641
20160710,4.641
20160710,4.641
20160710,4.644
20160711,4.644
20160711,4.644
20160711,4.644
20160711,4.644
20160712,4.644
20160712,4.644
20160712,4.644
20160712,4.658
20160713,4.658
20160713,4.658
20160713,4.658
20160713,4.658
20160714,4.662
20160714,4.664
20160714,4.657
20160714,4.657
20160715,4.659
20160715,4.659
20160715,4.659
20160715,4.659
20160716,4.659
20160716,4.659
20160716,4.659
20160716,4.65
20160717,4.65
20160717,4.65
20160717,4.65
20160717,4.65
20160718,4.65
20160718,4.65
20160718,4.65
20160718,4.65
20160719,4.652
20160719,4.652
20160719,4.652
20160719,4.652
20160720,4.652
20160720,4.652
20160720,4.652
20160720,4.652
20160721,4.654
20160721,4.654
20160721,4.654
20160721,4.654
20160722,4.654
20160722,4.654
20160722,4.654
20160722,4.654
20160723,4.654
20160723,4.654
20160723,4.654
20160723,4.657
20160724,4.66
20160724,4.66
20160724,4.66
20160724,4.66
20160725,4.662
20160725,4.662
20160728,4.662
20160728,4.662
20160728,4.662
20160728,4.662
20160729,4.662
20160729,4.662
20160729,4.662
20160729,4.662
20160730,4.662
20160730,4.662
20160730,4.662
20160730,4.662
20160731,4.662
20160731,4.662
20160731,4.674
20160731,4.686
20160801,4.677
20160801,4.677
20160801,4.677
20160801,4.685
20160802,4.685
20160802,4.685
20160802,4.685
20160802,4.686
20160803,4.686
20160803,4.686
20160803,4.686
20160803,4.694
20160804,4.694
20160804,4.694
20160804,4.694
20160804,4.694
20160804,4.7
20160804,4.703
20160804,4.703
20160804,4.703
20160804,4.703
20160804,4.703
20160805,4.709
20160805,4.709
20160805,4.709
20160805,4.709
20160805,4.709
20160806,4.709
20160806,4.709
20160806,4.709
20160806,4.715
20160807,4.715
20160807,4.715
20160807,4.718
20160807,4.725
20160808,4.733
20160808,4.733
20160808,4.733
20160808,4.737
20160808,4.737
20160809,4.737
20160809,4.737
20160809,4.737
20160809,4.737
20160809,4.737
20160810,4.737
20160810,4.737
20160810,4.737
20160810,4.737
20160811,4.737
20160811,4.737
20160811,4.737
20160811,4.737
20160812,4.737
20160812,4.742
20160812,4.742
20160812,4.745
20160813,4.745
20160813,4.745
20160813,4.745
20160813,4.746
20160814,4.746
20160814,4.746
20160814,4.746
20160814,4.747
20160815,4.747
20160815,4.747
20160815,4.747
20160815,4.747
20160816,4.747
20160816,4.747
20160816,4.747
20160816,4.747
20160817,4.747
20160817,4.747
20160817,4.747
20160817,4.747
20160818,4.747
20160818,4.747
20160818,4.747
20160818,4.747
20160819,4.747
20160819,4.747
20160819,4.747
20160819,4.747
20160820,4.747
20160820,4.747
20160820,4.747
20160820,4.748
20160821,4.748
20160821,4.748
20160821,4.748
20160821,4.748
20160821,4.747
20160822,4.75
20160822,4.75
20160822,4.75
20160822,4.753
20160823,4.753
20160823,4.753
20160823,4.753
20160823,4.753
20160824,4.756
20160824,4.756
20160824,4.756
20160824,4.756
20160825,4.756
20160825,4.756
20160825,4.756
20160825,4.758
20160826,4.758
20160826,4.758
20160826,4.758
20160826,4.758
20160827,4.758
20160827,4.758
20160827,4.758
20160827,4.758
20160828,4.758
20160828,4.758
20160828,4.759
20160828,4.76
20160829,4.76
20160829,4.76
20160829,4.76
20160829,4.76
20160830,4.76
20160830,4.76
20160830,4.76
20160830,4.76
20160831,4.76
20160831,4.76
20160831,4.76
20160831,4.76
20160901,4.76
20160901,4.76
20160901,4.76
20160901,4.76
20160902,4.76
20160902,4.76
20160902,4.76
20160902,4.76
20160903,4.76
20160903,4.76
20160903,4.76
20160903,4.76
20160904,4.76
20160904,4.76
20160904,4.76
20160904,4.76
20160905,4.76
20160905,4.76
20160905,4.76
20160905,4.76
20160906,4.76
20160906,4.76
20160906,4.76
20160906,4.76
20160907,4.76
20160907,4.76
20160907,4.76
20160907,4.76
20160908,4.76
20160908,4.76
20160908,4.76
20160908,4.76
20160909,4.76
20160909,4.76
20160909,4.76
20160909,4.76
20160910,4.76
20160910,4.766
20160910,4.766
20160910,4.766
20160910,4.772
20160911,4.772
20160911,4.772
20160911,4.757
20160911,4.77
20160912,4.77
20160912,4.77
20160912,4.77
20160912,4.77
20160913,4.77
20160913,4.77
20160913,4.77
20160913,4.77
20160914,4.77
20160914,4.77
20160914,4.77
20160914,4.77
20160915,4.77
20160915,4.77
20160915,4.77
20160915,4.77
20160916,4.77
20160916,4.77
20160916,4.77
20160916,4.77
20160917,4.77
20160917,4.77
20160917,4.77
20160917,4.761
20160918,4.761
20160918,4.761
20160918,4.768
20160918,4.763
20160919,4.77
20160919,4.77
20160919,4.77
20160919,4.771
20160920,4.771
20160920,4.771
20160920,4.771
20160920,4.771
20160920,4.771
20160920,4.771
20160921,4.771
20160921,4.771
20160921,4.771
20160921,4.771
20160921,4.771
20160921,4.771
20160921,4.771
20160921,4.771
20160922,4.771
20160922,4.771
20160922,4.771
20160922,4.771
20160923,4.771
20160923,4.771
20160923,4.771
20160923,4.771
20160924,4.771
20160924,4.771
20160924,4.771
20160924,4.771
20160925,4.771
20160925,4.771
20160925,4.771
20160925,4.844
20160926,4.844
20160926,4.852
20160926,4.852
20160926,4.852
20160927,4.852
20160927,4.852
20160927,4.852
20160927,4.852
20160928,4.852
20160928,4.852
20160928,4.852
20160928,4.932
20160929,4.932
20160929,4.932
20160929,4.94
20160929,4.94
20160930,4.94
20160930,4.94
20160930,4.94
20160930,4.94
20161001,4.94
20161001,4.94
20161001,4.94
20161001,4.94
20161002,4.94
20161002,4.94
20161002,4.94
20161002,4.994
20161003,4.994
20161003,4.994
20161003,4.994
20161003,4.994
20161004,4.994
20161004,4.994
20161004,4.994
20161004,4.994
20161005,5.035
20161005,5.035
20161005,5.035
20161005,5.035
20161006,5.035
20161006,5.035
20161006,5.035
20161006,5.082
20161007,5.082
20161007,5.082
20161007,5.082
20161007,5.082
20161008,5.082
20161008,5.082
20161008,5.082
20161008,5.082
20161009,5.082
20161009,5.082
20161009,5.082
20161009,5.115
20161010,5.115
20161010,5.115
20161010,5.115
20161010,5.115
20161011,5.115
20161011,5.115
20161011,5.115
20161011,5.114
20161012,5.114
20161012,5.114
20161012,5.114
20161012,5.114
20161013,5.114
20161013,5.114
20161013,5.114
20161013,5.114
20161014,5.114
20161014,5.114
20161014,5.114
20161014,5.114
20161015,5.114
20161015,5.114
20161015,5.114
20161015,5.114
20161016,5.114
20161016,5.114
20161016,5.114
20161016,5.114
20161017,5.114
20161017,5.114
20161017,5.114
20161017,5.114
20161018,5.114
20161018,5.114
20161018,5.114
20161018,5.114
20161019,5.114
20161019,5.114
20161019,5.114
20161019,5.114
20161020,5.114
20161020,5.114
20161020,5.114
20161020,5.145
20161021,5.154
20161021,5.154
20161021,5.154
20161021,5.154
20161022,5.154
20161022,5.154
20161022,5.154
20161022,5.154
20161023,5.154
20161023,5.154
20161023,5.154
20161023,5.154
20161024,5.154
20161024,5.154
20161024,5.154
20161024,5.19
20161025,5.19
20161025,5.19
20161025,5.19
20161025,5.19
20161026,5.19
20161026,5.19
20161026,5.19
20161026,5.19
20161027,5.247
20161027,5.24
20161027,5.24
20161027,5.241
20161028,5.241
20161028,5.241
20161028,5.241
20161028,5.241
20161029,5.241
20161029,5.241
20161029,5.241
20161029,5.241
20161030,5.265
20161030,5.265
20161030,5.268
20161030,5.268
20161031,5.308
20161031,5.308
20161031,5.308
20161031,5.308
20161101,5.325
20161101,5.325
20161101,5.325
20161101,5.325
