Date,Value
20151019,4.183
20151019,4.183
20151020,4.183
20151020,4.183
20151020,4.183
20151020,4.183
20151021,4.183
20151021,4.183
20151021,4.183
20151021,4.183
20151022,4.182
20151022,4.182
20151022,4.182
20151022,4.182
20151023,4.182
20151023,4.182
20151023,4.182
20151023,4.182
20151024,4.182
20151024,4.182
20151024,4.182
20151024,4.182
20151025,4.182
20151025,4.182
20151025,4.182
20151025,4.182
20151026,4.182
20151026,4.182
20151026,4.182
20151026,4.182
20151027,4.182
20151027,4.182
20151027,4.182
20151027,4.182
20151028,4.182
20151028,4.182
20151028,4.182
20151028,4.182
20151029,4.182
20151029,4.182
20151029,4.182
20151029,4.182
20151030,4.182
20151030,4.182
20151030,4.182
20151030,4.182
20151031,4.182
20151031,4.182
20151031,4.182
20151031,4.182
20151101,4.182
20151101,4.182
20151101,4.182
20151101,4.182
20151102,4.182
20151102,4.182
20151102,4.182
20151102,4.182
20151103,4.182
20151103,4.182
20151103,4.182
20151103,4.182
20151104,4.182
20151104,4.182
20151104,4.182
20151104,4.182
20151105,4.182
20151105,4.182
20151105,4.182
20151105,4.182
20151105,4.182
20151106,4.182
20151106,4.182
20151106,4.182
20151106,4.182
20151107,4.182
20151107,4.182
20151107,4.182
20151107,4.182
20151108,4.182
20151108,4.182
20151108,4.182
20151108,4.182
20151109,4.182
20151109,4.182
20151109,4.182
20151109,4.182
20151110,4.182
20151110,4.182
20151110,4.182
20151110,4.182
20151111,4.182
20151111,4.182
20151111,4.182
20151111,4.182
20151112,4.182
20151112,4.182
20151112,4.182
20151112,4.182
20151113,4.182
20151113,4.182
20151113,4.182
20151113,4.182
20151114,4.182
20151114,4.182
20151114,4.182
20151114,4.182
20151115,4.182
20151115,4.182
20151115,4.182
20151115,4.182
20151116,4.182
20151116,4.182
20151116,4.182
20151116,4.182
20151117,4.182
20151117,4.182
20151117,4.182
20151117,4.182
20151118,4.182
20151118,4.182
20151118,4.182
20151118,4.182
20151119,4.182
20151119,4.182
20151119,4.182
20151119,4.182
20151120,4.182
20151120,4.182
20151120,4.182
20151120,4.182
20151121,4.182
20151121,4.182
20151121,4.182
20151121,4.182
20151122,4.182
20151122,4.182
20151122,4.182
20151122,4.182
20151123,4.182
20151123,4.182
20151123,4.182
20151123,4.182
20151124,4.182
20151124,4.182
20151124,4.182
20151124,4.182
20151124,4.182
20151125,4.182
20151125,4.182
20151125,4.182
20151125,4.182
20151126,4.182
20151126,4.182
20151126,4.182
20151126,4.182
20151127,4.182
20151127,4.182
20151127,4.182
20151127,4.182
20151128,4.182
20151128,4.182
20151128,4.182
20151128,4.182
20151129,4.182
20151129,4.182
20151129,4.182
20151129,4.182
20151130,4.182
20151130,4.182
20151130,4.182
20151130,4.182
20151201,4.182
20151201,4.182
20151201,4.182
20151201,4.182
20151202,4.182
20151202,4.182
20151202,4.182
20151202,4.182
20151203,4.182
20151203,4.182
20151203,4.182
20151203,4.182
20151204,4.182
20151204,4.182
20151204,4.182
20151204,4.182
20151205,4.182
20151205,4.182
20151205,4.182
20151205,4.182
20151206,4.182
20151206,4.181
20151206,4.181
20151206,4.181
20151207,4.181
20151207,4.181
20151207,4.181
20151207,4.181
20151208,4.181
20151208,4.181
20151208,4.181
20151208,4.181
20151209,4.181
20151209,4.181
20151209,4.181
20151209,4.181
20151210,4.181
20151210,4.181
20151210,4.181
20151210,4.181
20151211,4.181
20151211,4.181
20151211,4.181
20151211,4.181
20151212,4.181
20151212,4.181
20151212,4.181
20151212,4.181
20151213,4.181
20151213,4.181
20151213,4.181
20151213,4.18
20151214,4.18
20151214,4.18
20151214,4.179
20151214,4.179
20151214,4.179
20151215,4.179
20151215,4.179
20151215,4.179
20151215,4.179
20151216,4.179
20151216,4.179
20151216,4.179
20151216,4.179
20151217,4.179
20151217,4.179
20151217,4.179
20151217,4.179
20151218,4.179
20151218,4.179
20151218,4.179
20151218,4.179
20151219,4.179
20151219,4.179
20151219,4.179
20151219,4.179
20151220,4.179
20151220,4.179
20151220,4.179
20151220,4.179
20151221,4.179
20151221,4.179
20151221,4.179
20151221,4.179
20151222,4.179
20151222,4.179
20151222,4.179
20151222,4.179
20151223,4.179
20151223,4.179
20151223,4.179
20151223,4.179
20151224,4.179
20151224,4.179
20151224,4.179
20151224,4.179
20151225,4.179
20151225,4.179
20151225,4.179
20151225,4.179
20151226,4.179
20151226,4.179
20151226,4.179
20151226,4.179
20151227,4.179
20151227,4.179
20151227,4.179
20151227,4.179
20151228,4.179
20151228,4.179
20151228,4.179
20151228,4.179
20151229,4.179
20151229,4.179
20151229,4.179
20151229,4.179
20151230,4.179
20151230,4.179
20151230,4.179
20151230,4.179
20151231,4.179
20151231,4.179
20151231,4.179
20151231,4.179
20160101,4.179
20160101,4.179
20160101,4.179
20160101,4.179
20160102,4.179
20160102,4.179
20160102,4.179
20160102,4.179
20160103,4.179
20160103,4.179
20160103,4.179
20160103,4.179
20160104,4.179
20160104,4.179
20160104,4.179
20160104,4.179
20160105,4.179
20160105,4.179
20160105,4.179
20160105,4.179
20160106,4.179
20160106,4.179
20160106,4.179
20160106,4.179
20160107,4.179
20160107,4.179
20160107,4.179
20160107,4.179
20160108,4.179
20160108,4.179
20160108,4.179
20160108,4.179
20160109,4.179
20160109,4.179
20160109,4.179
20160109,4.179
20160110,4.179
20160110,4.179
20160110,4.179
20160111,4.179
20160111,4.179
20160111,4.179
20160111,4.179
20160112,4.179
20160112,4.179
20160112,4.179
20160112,4.179
20160113,4.179
20160113,4.179
20160113,4.179
20160113,4.179
20160114,4.179
20160114,4.179
20160114,4.179
20160114,4.179
20160115,4.179
20160115,4.179
20160115,4.179
20160115,4.179
20160116,4.179
20160116,4.179
20160116,4.179
20160116,4.179
20160117,4.179
20160117,4.179
20160117,4.179
20160117,4.179
20160118,4.179
20160118,4.179
20160118,4.179
20160118,4.179
20160119,4.179
20160119,4.179
20160119,4.179
20160119,4.179
20160120,4.179
20160120,4.179
20160120,4.179
20160120,4.179
20160121,4.179
20160121,4.179
20160121,4.179
20160121,4.179
20160122,4.179
20160122,4.179
20160122,4.179
20160122,4.179
20160122,4.179
20160122,4.179
20160122,4.179
20160122,4.179
20160123,4.179
20160123,4.179
20160123,4.179
20160123,4.179
20160124,4.179
20160124,4.179
20160124,4.179
20160124,4.179
20160125,4.179
20160125,4.207
20160125,4.207
20160125,4.207
20160125,4.207
20160125,4.207
20160125,4.207
20160125,4.207
20160125,4.207
20160125,4.207
20160126,4.207
20160126,4.207
20160126,4.207
20160126,4.207
20160126,4.207
20160127,4.207
20160127,4.207
20160127,4.207
20160127,4.207
20160128,4.207
20160128,4.207
20160128,4.207
20160128,4.207
20160129,4.207
20160129,4.207
20160129,4.207
20160129,4.207
20160130,4.207
20160130,4.207
20160201,4.207
20160202,4.207
20160202,4.207
20160202,4.207
20160202,4.207
20160203,4.207
20160203,4.207
20160203,4.207
20160203,4.207
20160204,4.207
20160204,4.207
20160204,4.207
20160204,4.207
20160205,4.207
20160205,4.207
20160205,4.207
20160205,4.207
20160206,4.207
20160206,4.207
20160206,4.207
20160206,4.207
20160206,4.207
20160206,4.207
20160206,4.207
20160206,4.207
20160206,4.207
20160206,4.207
20160207,4.207
20160207,4.207
20160207,4.207
20160207,4.207
20160207,4.207
20160207,4.207
20160207,4.207
20160207,4.207
20160208,4.207
20160208,4.207
20160208,4.207
20160208,4.209
20160209,4.209
20160209,4.209
20160209,4.209
20160209,4.209
20160210,4.209
20160210,4.209
20160210,4.209
20160210,4.209
20160211,4.209
20160211,4.209
20160211,4.209
20160211,4.209
20160212,4.209
20160212,4.209
20160212,4.209
20160212,4.209
20160213,4.209
20160213,4.209
20160215,4.209
20160215,4.209
20160215,4.209
20160215,4.209
20160215,4.209
20160215,4.209
20160215,4.085
20160215,4.085
20160215,4.085
20160216,4.013
20160216,4.013
20160216,4.013
20160216,4.013
20160216,4.013
20160216,4.013
20160216,4.013
20160216,4.013
20160216,4.013
20160216,3.978
20160216,3.978
20160216,3.978
20160216,3.978
20160216,3.978
20160216,3.978
20160216,3.957
20160216,3.957
20160216,3.957
20160216,3.957
20160216,3.957
20160216,3.942
20160216,3.942
20160216,3.942
20160217,3.941
20160217,3.941
20160217,3.94
20160217,3.94
20160218,3.94
20160218,3.94
20160218,3.94
20160218,3.94
20160218,3.94
20160219,3.94
20160219,3.94
20160219,3.94
20160219,3.94
20160220,3.94
20160220,3.94
20160220,3.94
20160220,3.94
20160221,3.94
20160221,3.94
20160221,3.94
20160221,3.94
20160222,3.94
20160222,3.94
20160222,3.94
20160222,3.94
20160223,3.94
20160223,3.94
20160224,3.94
20160224,3.94
20160224,3.94
20160224,3.94
20160225,3.94
20160225,3.94
20160225,3.94
20160225,4.04
20160226,4.04
20160226,4.04
20160226,4.04
20160226,4.04
20160227,4.04
20160227,4.04
20160227,4.04
20160227,4.04
20160228,4.04
20160228,4.04
20160228,4.04
20160228,4.04
20160228,4.04
20160229,4.04
20160229,4.04
20160301,4.04
20160301,4.04
20160301,4.04
20160301,4.04
20160302,4.04
20160302,4.04
20160302,4.04
20160302,4.04
20160303,4.04
20160303,4.04
20160303,4.04
20160303,4.04
20160304,4.04
20160304,4.04
20160304,4.04
20160304,4.04
20160305,4.04
20160305,4.04
20160305,4.04
20160305,4.04
20160306,4.04
20160306,4.04
20160306,4.04
20160306,4.04
20160307,4.04
20160307,4.04
20160307,4.04
20160307,4.04
20160308,4.04
20160309,4.04
20160309,4.04
20160310,4.04
20160310,4.04
20160310,4.04
20160310,4.04
20160311,4.04
20160311,4.04
20160311,4.04
20160311,4.04
20160312,4.04
20160312,4.04
20160312,4.04
20160312,4.038
20160313,4.038
20160313,4.038
20160313,4.038
20160313,4.038
20160314,4.038
20160314,4.038
20160314,4.038
20160314,4.039
20160315,4.039
20160315,4.039
20160315,4.039
20160315,4.039
20160316,4.039
20160316,4.039
20160316,4.039
20160316,4.066
20160317,4.066
20160317,4.066
20160317,4.066
20160317,4.066
20160318,4.066
20160318,4.066
20160318,4.066
20160318,4.066
20160319,4.066
20160319,4.066
20160319,4.066
20160319,4.066
20160320,4.066
20160320,4.066
20160320,4.066
20160320,4.066
20160320,4.066
20160321,4.066
20160321,4.066
20160321,4.066
20160322,4.066
20160322,4.066
20160322,4.066
20160322,4.066
20160323,4.066
20160323,4.066
20160323,4.066
20160324,4.066
20160324,4.066
20160324,4.066
20160324,4.066
20160325,4.066
20160325,4.066
20160325,4.066
20160325,4.066
20160326,4.076
20160326,4.076
20160326,4.076
20160326,4.076
20160327,4.076
20160327,4.076
20160327,4.076
20160327,4.076
20160328,4.076
20160328,4.076
20160328,4.076
20160328,4.076
20160329,4.076
20160329,4.076
20160330,4.076
20160330,4.076
20160330,4.076
20160330,4.076
20160331,4.076
20160331,4.076
20160331,4.076
20160331,4.076
20160331,4.076
20160331,4.076
20160331,4.076
20160331,4.076
20160401,4.076
20160401,4.076
20160401,4.076
20160401,4.076
20160402,4.076
20160402,4.076
20160402,4.076
20160402,4.076
20160403,4.076
20160403,4.076
20160403,4.15
20160403,4.15
20160404,4.15
20160404,4.15
20160404,4.15
20160405,4.15
20160405,4.15
20160405,4.15
20160405,4.15
20160406,4.15
20160406,4.15
20160406,4.15
20160406,4.15
20160407,4.15
20160407,4.15
20160408,4.15
20160408,4.15
20160408,4.15
20160408,4.15
20160408,4.15
20160408,4.15
20160408,4.15
20160408,4.15
20160409,4.15
20160409,4.15
20160409,4.15
20160409,4.15
20160410,4.15
20160410,4.15
20160410,4.15
20160410,4.15
20160411,4.15
20160411,4.15
20160411,4.15
20160411,4.15
20160412,4.15
20160412,4.15
20160412,4.15
20160412,4.15
20160413,4.15
20160413,4.15
20160413,4.15
20160413,4.15
20160414,4.15
20160414,4.15
20160414,4.15
20160414,4.15
20160415,4.15
20160415,4.15
20160415,4.15
20160415,4.15
20160416,4.15
20160416,4.15
20160416,4.15
20160416,4.262
20160417,4.262
20160417,4.262
20160417,4.262
20160417,4.262
20160418,4.262
20160418,4.262
20160418,4.262
20160418,4.262
20160419,4.262
20160419,4.262
20160419,4.262
20160419,4.264
20160420,4.264
20160420,4.264
20160420,4.264
20160420,4.259
20160421,4.259
20160421,4.259
20160421,4.259
20160421,4.259
20160422,4.259
20160422,4.259
20160422,4.259
20160422,4.252
20160423,4.252
20160423,4.252
20160423,4.252
20160423,4.245
20160424,4.245
20160424,4.245
20160424,4.245
20160424,4.245
20160425,4.245
20160425,4.245
20160426,4.245
20160426,4.245
20160426,4.245
20160426,4.245
20160427,4.245
20160427,4.245
20160427,4.244
20160427,4.244
20160428,4.244
20160428,4.244
20160428,4.239
20160428,4.239
20160429,4.239
20160429,4.239
20160429,4.235
20160429,4.235
20160430,4.235
20160430,4.235
20160430,4.235
20160430,4.235
20160501,4.235
20160501,4.235
20160501,4.235
20160501,4.235
20160501,4.235
20160502,4.235
20160502,4.235
20160502,4.235
20160502,4.235
20160502,4.235
20160503,4.235
20160503,4.235
20160503,4.235
20160503,4.233
20160504,4.233
20160504,4.233
20160504,4.233
20160504,4.233
20160505,4.233
20160505,4.233
20160505,4.233
20160505,4.233
20160506,4.233
20160506,4.233
20160506,4.233
20160506,4.233
20160507,4.233
20160507,4.233
20160507,4.233
20160507,4.233
20160508,4.233
20160508,4.233
20160508,4.233
20160508,4.233
20160509,4.233
20160509,4.233
20160509,4.233
20160509,4.233
20160510,4.233
20160510,4.233
20160510,4.233
20160510,4.233
20160511,4.233
20160511,4.233
20160511,4.233
20160511,4.228
20160512,4.228
20160512,4.228
20160512,4.228
20160512,4.228
20160512,4.228
20160513,4.228
20160513,4.228
20160513,4.228
20160513,4.228
20160514,4.228
20160514,4.228
20160514,4.228
20160514,4.228
20160515,4.228
20160515,4.228
20160515,4.228
20160515,4.228
20160516,4.228
20160516,4.228
20160516,4.228
20160516,4.228
20160517,4.228
20160517,4.228
20160517,4.228
20160517,4.228
20160518,4.228
20160518,4.228
20160518,4.228
20160518,4.228
20160519,4.228
20160519,4.228
20160520,4.228
20160520,4.228
20160520,4.228
20160520,4.228
20160521,4.228
20160521,4.228
20160521,4.228
20160521,4.228
20160522,4.228
20160522,4.228
20160522,4.228
20160522,4.228
20160523,4.228
20160523,4.228
20160523,4.228
20160523,4.228
20160524,4.228
20160524,4.228
20160524,4.228
20160524,4.228
20160525,4.228
20160525,4.228
20160525,4.228
20160525,4.228
20160526,4.228
20160526,4.228
20160526,4.228
20160526,4.228
20160527,4.228
20160527,4.228
20160527,4.228
20160527,4.209
20160528,4.209
20160528,4.209
20160528,4.209
20160528,4.209
20160529,4.209
20160529,4.209
20160529,4.209
20160529,4.209
20160530,4.209
20160531,4.209
20160531,4.209
20160601,4.209
20160601,4.209
20160601,4.209
20160601,4.209
20160602,4.209
20160602,4.209
20160602,4.209
20160603,4.209
20160604,4.209
20160604,4.209
20160604,4.209
20160604,4.198
20160605,4.198
20160605,4.198
20160605,4.198
20160605,4.189
20160606,4.189
20160606,4.189
20160606,4.189
20160606,4.181
20160607,4.181
20160607,4.181
20160607,4.181
20160607,4.175
20160608,4.175
20160608,4.175
20160608,4.175
20160608,4.17
20160609,4.17
20160609,4.17
20160609,4.17
20160609,4.17
20160610,4.17
20160610,4.17
20160610,4.17
20160610,4.171
20160611,4.171
20160611,4.171
20160611,4.171
20160611,4.171
20160612,4.171
20160612,4.171
20160612,4.171
20160612,4.177
20160613,4.191
20160613,4.191
20160613,4.191
20160613,4.191
20160614,4.191
20160614,4.191
20160614,4.191
20160614,4.191
20160615,4.191
20160615,4.191
20160615,4.184
20160615,4.184
20160616,4.184
20160616,4.185
20160616,4.189
20160616,4.189
20160617,4.189
20160617,4.189
20160617,4.189
20160617,4.189
20160619,4.189
20160619,4.189
20160620,4.189
20160620,4.189
20160620,4.189
20160620,4.189
20160621,4.189
20160621,4.189
20160621,4.189
20160621,4.189
20160622,4.189
20160622,4.189
20160622,4.189
20160622,4.189
20160623,4.189
20160623,4.189
20160623,4.189
20160623,4.189
20160624,4.189
20160624,4.236
20160624,4.236
20160624,4.241
20160625,4.241
20160625,4.241
20160625,4.241
20160625,4.243
20160626,4.243
20160626,4.243
20160626,4.243
20160626,4.243
20160627,4.243
20160627,4.243
20160627,4.243
20160627,4.243
20160628,4.243
20160628,4.243
20160628,4.243
20160628,4.243
20160629,4.243
20160629,4.243
20160629,4.243
20160629,4.245
20160630,4.252
20160630,4.252
20160630,4.252
20160701,4.252
20160701,4.252
20160701,4.252
20160701,4.252
20160702,4.252
20160702,4.252
20160702,4.252
20160702,4.252
20160703,4.252
20160703,4.259
20160703,4.259
20160703,4.259
20160703,4.259
20160704,4.246
20160704,4.252
20160704,4.252
20160704,4.252
20160705,4.259
20160705,4.299
20160705,4.299
20160705,4.299
20160706,4.299
20160706,4.335
20160706,4.335
20160706,4.335
20160707,4.335
20160707,4.335
20160707,4.335
20160707,4.335
20160708,4.316
20160708,4.316
20160708,4.316
20160708,4.316
20160709,4.316
20160709,4.316
20160709,4.316
20160709,4.325
20160710,4.349
20160710,4.35
20160710,4.35
20160710,4.35
20160710,4.35
20160711,4.35
20160711,4.35
20160711,4.35
20160711,4.35
20160712,4.35
20160712,4.35
20160712,4.35
20160712,4.35
20160713,4.35
20160713,4.35
20160713,4.35
20160713,4.35
20160714,4.35
20160714,4.351
20160714,4.345
20160714,4.345
20160715,4.347
20160715,4.347
20160715,4.347
20160715,4.347
20160716,4.347
20160716,4.347
20160716,4.347
20160716,4.34
20160717,4.34
20160717,4.34
20160717,4.34
20160717,4.34
20160718,4.34
20160718,4.34
20160718,4.34
20160718,4.34
20160719,4.324
20160719,4.324
20160719,4.324
20160719,4.324
20160720,4.324
20160720,4.324
20160720,4.324
20160720,4.324
20160721,4.328
20160721,4.328
20160721,4.328
20160721,4.328
20160722,4.328
20160722,4.328
20160722,4.328
20160722,4.328
20160723,4.328
20160723,4.328
20160723,4.328
20160723,4.328
20160724,4.328
20160724,4.328
20160724,4.328
20160724,4.328
20160725,4.329
20160725,4.329
20160728,4.329
20160728,4.329
20160728,4.329
20160728,4.329
20160729,4.329
20160729,4.329
20160729,4.329
20160729,4.329
20160730,4.329
20160730,4.329
20160730,4.329
20160730,4.329
20160731,4.329
20160731,4.329
20160731,4.329
20160731,4.329
20160801,4.311
20160801,4.311
20160801,4.311
20160801,4.311
20160802,4.311
20160802,4.311
20160802,4.311
20160802,4.311
20160803,4.311
20160803,4.311
20160803,4.311
20160803,4.311
20160804,4.311
20160804,4.311
20160804,4.311
20160804,4.311
20160804,4.298
20160804,4.301
20160804,4.301
20160804,4.301
20160804,4.301
20160804,4.349
20160805,4.353
20160805,4.353
20160805,4.353
20160805,4.353
20160805,4.353
20160806,4.353
20160806,4.353
20160806,4.353
20160806,4.353
20160807,4.353
20160807,4.353
20160807,4.356
20160807,4.356
20160808,4.362
20160808,4.362
20160808,4.362
20160808,4.364
20160808,4.408
20160809,4.408
20160809,4.408
20160809,4.408
20160809,4.408
20160809,4.408
20160810,4.408
20160810,4.408
20160810,4.408
20160810,4.408
20160811,4.408
20160811,4.408
20160811,4.408
20160811,4.408
20160812,4.408
20160812,4.408
20160812,4.408
20160812,4.411
20160813,4.411
20160813,4.411
20160813,4.411
20160813,4.411
20160814,4.411
20160814,4.411
20160814,4.411
20160814,4.447
20160815,4.447
20160815,4.447
20160815,4.447
20160815,4.447
20160816,4.447
20160816,4.447
20160816,4.447
20160816,4.447
20160817,4.447
20160817,4.447
20160817,4.447
20160817,4.447
20160818,4.447
20160818,4.447
20160818,4.447
20160818,4.447
20160819,4.447
20160819,4.447
20160819,4.447
20160819,4.447
20160820,4.447
20160820,4.447
20160820,4.447
20160820,4.477
20160821,4.477
20160821,4.477
20160821,4.477
20160821,4.477
20160821,4.477
20160822,4.48
20160822,4.48
20160822,4.48
20160822,4.48
20160823,4.48
20160823,4.48
20160823,4.48
20160823,4.506
20160824,4.507
20160824,4.507
20160824,4.507
20160824,4.507
20160825,4.507
20160825,4.507
20160825,4.507
20160825,4.507
20160826,4.507
20160826,4.507
20160826,4.507
20160826,4.507
20160827,4.507
20160827,4.507
20160827,4.507
20160827,4.507
20160828,4.507
20160828,4.507
20160828,4.507
20160828,4.508
20160829,4.508
20160829,4.508
20160829,4.508
20160829,4.508
20160830,4.508
20160830,4.508
20160830,4.508
20160830,4.508
20160831,4.508
20160831,4.508
20160831,4.508
20160831,4.508
20160901,4.508
20160901,4.508
20160901,4.508
20160901,4.508
20160902,4.508
20160902,4.508
20160902,4.508
20160902,4.508
20160903,4.508
20160903,4.508
20160903,4.508
20160903,4.508
20160904,4.508
20160904,4.508
20160904,4.508
20160904,4.508
20160905,4.508
20160905,4.508
20160905,4.508
20160905,4.508
20160906,4.508
20160906,4.508
20160906,4.508
20160906,4.508
20160907,4.508
20160907,4.508
20160907,4.508
20160907,4.508
20160908,4.508
20160908,4.508
20160908,4.508
20160908,4.508
20160909,4.508
20160909,4.508
20160909,4.508
20160909,4.507
20160910,4.507
20160910,4.512
20160910,4.512
20160910,4.512
20160910,4.512
20160911,4.511
20160911,4.511
20160911,4.495
20160911,4.495
20160912,4.495
20160912,4.495
20160912,4.495
20160912,4.495
20160913,4.495
20160913,4.495
20160913,4.495
20160913,4.495
20160914,4.495
20160914,4.495
20160914,4.495
20160914,4.495
20160915,4.495
20160915,4.495
20160915,4.495
20160915,4.494
20160916,4.494
20160916,4.494
20160916,4.494
20160916,4.496
20160917,4.496
20160917,4.496
20160917,4.496
20160917,4.495
20160918,4.495
20160918,4.495
20160918,4.5
20160918,4.525
20160919,4.53
20160919,4.53
20160919,4.53
20160919,4.53
20160920,4.53
20160920,4.53
20160920,4.53
20160920,4.53
20160920,4.53
20160920,4.53
20160921,4.53
20160921,4.53
20160921,4.53
20160921,4.53
20160921,4.53
20160921,4.53
20160921,4.53
20160921,4.53
20160922,4.53
20160922,4.53
20160922,4.53
20160922,4.53
20160923,4.53
20160923,4.53
20160923,4.53
20160923,4.53
20160924,4.53
20160924,4.53
20160924,4.53
20160924,4.53
20160925,4.53
20160925,4.529
20160925,4.529
20160925,4.529
20160926,4.529
20160926,4.535
20160926,4.536
20160926,4.536
20160927,4.536
20160927,4.536
20160927,4.536
20160927,4.536
20160928,4.536
20160928,4.536
20160928,4.536
20160928,4.535
20160929,4.535
20160929,4.535
20160929,4.541
20160929,4.541
20160930,4.541
20160930,4.541
20160930,4.541
20160930,4.541
20161001,4.541
20161001,4.541
20161001,4.541
20161001,4.541
20161002,4.541
20161002,4.541
20161002,4.541
20161002,4.541
20161003,4.541
20161003,4.541
20161003,4.541
20161003,4.541
20161004,4.541
20161004,4.541
20161004,4.541
20161004,4.541
20161005,4.541
20161005,4.541
20161005,4.541
20161005,4.541
20161006,4.541
20161006,4.541
20161006,4.541
20161006,4.534
20161007,4.534
20161007,4.534
20161007,4.534
20161007,4.534
20161008,4.534
20161008,4.534
20161008,4.534
20161008,4.535
20161009,4.535
20161009,4.535
20161009,4.535
20161009,4.535
20161010,4.535
20161010,4.535
20161010,4.535
20161010,4.533
20161011,4.533
20161011,4.533
20161011,4.533
20161011,4.533
20161012,4.533
20161012,4.533
20161012,4.533
20161012,4.533
20161013,4.533
20161013,4.533
20161013,4.533
20161013,4.53
20161014,4.53
20161014,4.53
20161014,4.53
20161014,4.53
20161015,4.53
20161015,4.53
20161015,4.53
20161015,4.53
20161016,4.53
20161016,4.53
20161016,4.53
20161016,4.53
20161017,4.53
20161017,4.53
20161017,4.53
20161017,4.53
20161018,4.53
20161018,4.53
20161018,4.53
20161018,4.53
20161019,4.53
20161019,4.53
20161019,4.53
20161019,4.53
20161020,4.53
20161020,4.53
20161020,4.53
20161020,4.529
20161021,4.536
20161021,4.536
20161021,4.536
20161021,4.536
20161022,4.536
20161022,4.536
20161022,4.536
20161022,4.536
20161023,4.536
20161023,4.536
20161023,4.536
20161023,4.536
20161024,4.536
20161024,4.536
20161024,4.536
20161024,4.536
20161025,4.537
20161025,4.537
20161025,4.537
20161025,4.537
20161026,4.537
20161026,4.537
20161026,4.537
20161026,4.537
20161027,4.539
20161027,4.534
20161027,4.534
20161027,4.534
20161028,4.534
20161028,4.534
20161028,4.534
20161028,4.534
20161029,4.534
20161029,4.534
20161029,4.534
20161029,4.534
20161030,4.532
20161030,4.532
20161030,4.534
20161030,4.534
20161031,4.535
20161031,4.535
20161031,4.535
20161031,4.535
20161101,4.535
20161101,4.535
20161101,4.535
20161101,4.535
20161101,4.535
20161102,4.535
20161102,4.535
20161102,4.535
20161102,4.535
20161103,4.535
20161103,4.535
20161103,4.535
20161103,4.538
20161104,4.538
20161104,4.538
20161104,4.538
20161104,4.538
20161105,4.536
20161105,4.536
20161105,4.536
20161105,4.536
20161106,4.536
20161106,4.536
20161106,4.536
20161106,4.536
20161107,4.515
20161107,4.515
20161107,4.515
20161107,4.515
20161108,4.519
20161108,4.519
20161108,4.519
20161108,4.519
20161109,4.519
20161109,4.519
20161109,4.519
20161109,4.52
20161110,4.52
20161110,4.52
20161110,4.52
20161110,4.52
20161111,4.52
20161111,4.52
20161111,4.52
20161111,4.52
20161112,4.52
20161112,4.52
20161112,4.52
20161112,4.52
20161113,4.52
20161113,4.52
20161113,4.52
20161113,4.52
20161114,4.52
20161114,4.52
20161114,4.52
20161114,4.52
20161115,4.52
20161115,4.52
20161115,4.52
20161115,4.52
20161116,4.52
20161116,4.52
20161116,4.52
20161116,4.52
20161117,4.52
20161117,4.52
20161117,4.52
20161117,4.52
20161118,4.52
20161118,4.52
20161118,4.52
20161118,4.52
20161119,4.52
20161119,4.52
20161119,4.52
20161119,4.52
20161120,4.52
20161120,4.52
20161120,4.52
20161120,4.52
20161120,4.52
20161121,4.52
20161121,4.52
20161121,4.52
20161121,4.52
20161122,4.52
20161122,4.52
20161122,4.52
20161122,4.52
20161122,4.52
20161123,4.52
20161123,4.52
20161123,4.52
20161123,4.52
20161124,4.52
20161124,4.52
20161125,4.52
20161125,4.52
20161125,4.52
20161125,4.52
20161126,4.52
20161126,4.52
20161126,4.52
20161126,4.52
20161127,4.52
20161127,4.52
20161127,4.52
20161127,4.52
20161127,4.52
20161128,4.52
20161128,4.52
20161128,4.52
20161128,4.52
20161129,4.52
20161129,4.52
20161129,4.52
20161129,4.52
20161130,4.52
20161130,4.52
20161130,4.52
20161130,4.52
20161201,4.52
20161201,4.52
20161201,4.52
20161201,4.52
20161202,4.52
20161202,4.52
20161202,4.52
20161202,4.52
20161203,4.52
20161203,4.52
20161203,4.52
20161203,4.52
20161204,4.52
20161204,4.52
20161204,4.52
20161204,4.52
20161204,4.52
20161205,4.522
20161205,4.522
20161205,4.522
20161205,4.522
20161206,4.522
20161206,4.522
20161206,4.522
20161206,4.522
20161206,4.522
20161207,4.522
20161207,4.522
20161207,4.522
20161207,4.522
20161208,4.522
20161208,4.522
20161208,4.522
20161208,4.522
20161208,4.522
20161209,4.522
20161209,4.522
20161209,4.522
20161209,4.522
20161210,4.522
20161210,4.522
20161210,4.522
20161210,4.522
20161211,4.522
20161211,4.522
20161211,4.522
20161211,4.522
20161212,4.522
20161212,4.522
20161212,4.522
20161212,4.522
20161213,4.522
20161213,4.522
20161213,4.522
20161213,4.522
20161214,4.522
20161214,4.522
20161214,4.522
20161214,4.522
20161215,4.522
20161215,4.522
20161215,4.522
20161215,4.522
20161216,4.522
20161216,4.522
20161216,4.522
20161216,4.522
20161217,4.522
20161217,4.522
20161217,4.522
20161217,4.522
20161217,4.522
20161218,4.522
20161218,4.522
20161218,4.533
20161218,4.533
20161219,4.533
20161219,4.516
20161219,4.516
20161219,4.516
20161220,4.516
20161220,4.516
20161220,4.516
20161220,4.516
20161221,4.516
20161221,4.516
20161221,4.516
20161221,4.516
20161222,4.516
20161222,4.516
20161222,4.516
20161222,4.516
20161223,4.516
20161223,4.516
