Date,Value
20160216,-81
20160216,-81
20160216,-82
20160216,-82
20160216,-82
20160216,-82
20160216,-82
20160216,-82
20160216,-82
20160216,-82
20160216,-82
20160216,-82
20160216,-82
20160216,-82
20160216,-82
20160216,-82
20160217,-83
20160217,-83
20160217,-83
20160217,-84
20160218,-84
20160218,-84
20160218,-84
20160218,-84
20160218,-84
20160219,-84
20160219,-84
20160219,-84
20160219,-84
20160220,-84
20160220,-84
20160220,-84
20160220,-84
20160221,-84
20160221,-84
20160221,-84
20160221,-84
20160222,-84
20160222,-84
20160222,-84
20160222,-84
20160223,-84
20160223,-84
20160224,-84
20160224,-84
20160224,-84
20160224,-84
20160225,-84
20160225,-84
20160225,-84
20160225,-81
20160226,-81
20160226,-81
20160226,-81
20160226,-81
20160227,-81
20160227,-81
20160227,-81
20160227,-81
20160228,-81
20160228,-82
20160228,-82
20160228,-82
20160228,-82
20160229,-82
20160229,-82
20160301,-82
20160301,-82
20160301,-82
20160301,-82
20160302,-82
20160302,-82
20160302,-82
20160302,-82
20160303,-82
20160303,-82
20160303,-82
20160303,-82
20160304,-83
20160304,-83
20160304,-83
20160304,-83
20160305,-83
20160305,-83
20160305,-83
20160305,-83
20160306,-83
20160306,-83
20160306,-83
20160306,-83
20160307,-83
20160307,-83
20160307,-83
20160307,-83
20160308,-83
20160309,-83
20160309,-83
20160310,-83
20160310,-83
20160310,-83
20160310,-83
20160311,-83
20160311,-83
20160311,-83
20160311,-83
20160312,-83
20160312,-83
20160312,-83
20160312,-83
20160313,-83
20160313,-83
20160313,-83
20160313,-83
20160314,-83
20160314,-83
20160314,-83
20160314,-84
20160315,-84
20160315,-84
20160315,-84
20160315,-84
20160316,-84
20160316,-84
20160316,-84
20160316,-83
20160317,-83
20160317,-83
20160317,-83
20160317,-83
20160318,-83
20160318,-83
20160318,-83
20160318,-83
20160319,-83
20160319,-83
20160319,-83
20160319,-83
20160320,-83
20160320,-83
20160320,-83
20160320,-83
20160320,-83
20160321,-83
20160321,-83
20160321,-83
20160322,-83
20160322,-83
20160322,-83
20160322,-83
20160323,-83
20160323,-83
20160323,-83
20160324,-83
20160324,-83
20160324,-83
20160324,-83
20160325,-83
20160325,-83
20160325,-83
20160325,-83
20160326,-84
20160326,-84
20160326,-84
20160326,-84
20160327,-84
20160327,-84
20160327,-84
20160327,-84
20160328,-84
20160328,-84
20160328,-84
20160328,-84
20160329,-84
20160329,-84
20160330,-84
20160330,-84
20160330,-84
20160330,-84
20160331,-84
20160331,-84
20160331,-84
20160331,-84
20160331,-84
20160331,-84
20160331,-84
20160331,-84
20160401,-84
20160401,-84
20160401,-84
20160401,-84
20160402,-84
20160402,-84
20160402,-84
20160402,-84
20160403,-84
20160403,-84
20160403,-82
20160403,-82
20160404,-82
20160404,-82
20160404,-82
20160405,-82
20160405,-82
20160405,-82
20160405,-82
20160406,-82
20160406,-82
20160406,-82
20160406,-82
20160407,-82
20160407,-82
20160408,-82
20160408,-82
20160408,-82
20160408,-82
20160408,-82
20160408,-82
20160408,-82
20160408,-82
20160409,-82
20160409,-82
20160409,-82
20160409,-82
20160410,-82
20160410,-82
20160410,-82
20160410,-82
20160411,-82
20160411,-82
20160411,-82
20160411,-82
20160412,-82
20160412,-82
20160412,-82
20160412,-82
20160413,-82
20160413,-82
20160413,-82
20160413,-82
20160414,-82
20160414,-82
20160414,-82
20160414,-82
20160415,-82
20160415,-82
20160415,-82
20160415,-82
20160416,-82
20160416,-82
20160416,-82
20160416,-80
20160417,-80
20160417,-80
20160417,-80
20160417,-80
20160418,-80
20160418,-80
20160418,-80
20160418,-80
20160419,-80
20160419,-80
20160419,-80
20160419,-80
20160420,-80
20160420,-80
20160420,-80
20160420,-80
20160421,-80
20160421,-80
20160421,-80
20160421,-80
20160422,-80
20160422,-80
20160422,-80
20160422,-80
20160423,-80
20160423,-80
20160423,-80
20160423,-80
20160424,-80
20160424,-80
20160424,-80
20160424,-80
20160425,-80
20160425,-80
20160426,-80
20160426,-80
20160426,-80
20160426,-81
20160427,-81
20160427,-81
20160427,-81
20160427,-81
20160428,-81
20160428,-81
20160428,-81
20160428,-81
20160429,-81
20160429,-81
20160429,-81
20160429,-81
20160430,-81
20160430,-81
20160430,-81
20160430,-81
20160501,-81
20160501,-81
20160501,-81
20160501,-81
20160501,-81
20160502,-81
20160502,-81
20160502,-81
20160502,-81
20160502,-81
20160503,-81
20160503,-81
20160503,-81
20160503,-81
20160504,-81
20160504,-81
20160504,-81
20160504,-81
20160505,-81
20160505,-81
20160505,-81
20160505,-81
20160506,-81
20160506,-81
20160506,-81
20160506,-81
20160507,-81
20160507,-81
20160507,-81
20160507,-81
20160508,-81
20160508,-81
20160508,-81
20160508,-81
20160509,-81
20160509,-81
20160509,-81
20160509,-81
20160510,-81
20160510,-81
20160510,-81
20160510,-81
20160511,-81
20160511,-81
20160511,-81
20160511,-81
20160512,-81
20160512,-81
20160512,-81
20160512,-81
20160512,-81
20160513,-81
20160513,-81
20160513,-81
20160513,-81
20160514,-81
20160514,-81
20160514,-81
20160514,-81
20160515,-81
20160515,-81
20160515,-81
20160515,-81
20160516,-81
20160516,-81
20160516,-81
20160516,-81
20160517,-81
20160517,-81
20160517,-81
20160517,-81
20160518,-81
20160518,-81
20160518,-81
20160518,-81
20160519,-81
20160519,-81
20160520,-81
20160520,-81
20160520,-81
20160520,-81
20160521,-81
20160521,-81
20160521,-81
20160521,-81
20160522,-81
20160522,-81
20160522,-81
20160522,-81
20160523,-81
20160523,-81
20160523,-81
20160523,-81
20160524,-81
20160524,-81
20160524,-81
20160524,-81
20160525,-81
20160525,-81
20160525,-81
20160525,-81
20160526,-81
20160526,-81
20160526,-81
20160526,-81
20160527,-81
20160527,-81
20160527,-81
20160527,-81
20160528,-81
20160528,-81
20160528,-81
20160528,-81
20160529,-81
20160529,-81
20160529,-81
20160529,-81
20160530,-81
20160531,-81
20160531,-81
20160601,-81
20160601,-81
20160601,-81
20160601,-81
20160602,-81
20160602,-81
20160602,-81
20160603,-81
20160604,-81
20160604,-81
20160604,-81
20160604,-81
20160605,-81
20160605,-81
20160605,-81
20160605,-81
20160606,-81
20160606,-81
20160606,-81
20160606,-81
20160607,-81
20160607,-81
20160607,-81
20160607,-81
20160608,-81
20160608,-81
20160608,-81
20160608,-81
20160609,-81
20160609,-81
20160609,-81
20160609,-81
20160610,-81
20160610,-81
20160610,-81
20160610,-81
20160611,-81
20160611,-81
20160611,-81
20160611,-81
20160612,-81
20160612,-81
20160612,-80
20160612,-81
20160613,-80
20160613,-80
20160613,-80
20160613,-80
20160614,-80
20160614,-80
20160614,-80
20160614,-80
20160615,-80
20160615,-80
20160615,-80
20160615,-80
20160616,-80
20160616,-81
20160616,-81
20160616,-81
20160617,-81
20160617,-81
20160617,-82
20160617,-82
20160619,-82
20160619,-82
20160620,-82
20160620,-82
20160620,-82
20160620,-82
20160621,-82
20160621,-82
20160621,-82
20160621,-82
20160622,-82
20160622,-82
20160622,-82
20160622,-82
20160623,-82
20160623,-82
20160623,-82
20160623,-82
20160624,-82
20160624,-81
20160624,-81
20160624,-81
20160625,-81
20160625,-81
20160625,-81
20160625,-81
20160626,-81
20160626,-81
20160626,-81
20160626,-81
20160627,-81
20160627,-81
20160627,-81
20160627,-81
20160628,-81
20160628,-81
20160628,-81
20160628,-81
20160629,-81
20160629,-81
20160629,-81
20160629,-81
20160630,-81
20160630,-81
20160630,-81
20160701,-81
20160701,-81
20160701,-81
20160701,-81
20160702,-81
20160702,-81
20160702,-81
20160702,-81
20160703,-82
20160703,-82
20160703,-82
20160703,-82
20160703,-82
20160704,-82
20160704,-82
20160704,-82
20160704,-82
20160705,-82
20160705,-80
20160705,-80
20160705,-80
20160706,-80
20160706,-77
20160706,-78
20160706,-78
20160707,-78
20160707,-78
20160707,-78
20160707,-78
20160708,-77
20160708,-77
20160708,-77
20160708,-77
20160709,-77
20160709,-77
20160709,-78
20160709,-75
20160710,-73
20160710,-73
20160710,-73
20160710,-73
20160710,-73
20160711,-73
20160711,-73
20160711,-73
20160711,-73
20160712,-73
20160712,-73
20160712,-73
20160712,-73
20160713,-73
20160713,-73
20160713,-73
20160713,-73
20160714,-73
20160714,-73
20160714,-74
20160714,-74
20160715,-74
20160715,-74
20160715,-74
20160715,-74
20160716,-74
20160716,-74
20160716,-74
20160716,-74
20160717,-74
20160717,-74
20160717,-74
20160717,-74
20160718,-74
20160718,-74
20160718,-74
20160718,-74
20160719,-75
20160719,-75
20160719,-75
20160719,-75
20160720,-75
20160720,-75
20160720,-75
20160720,-75
20160721,-75
20160721,-75
20160721,-75
20160721,-75
20160722,-75
20160722,-75
20160722,-75
20160722,-75
20160723,-75
20160723,-75
20160723,-75
20160723,-75
20160724,-75
20160724,-75
20160724,-75
20160724,-75
20160725,-75
20160725,-75
20160728,-75
20160728,-75
20160728,-75
20160728,-75
20160729,-75
20160729,-75
20160729,-75
20160729,-75
20160730,-75
20160730,-75
20160730,-75
20160730,-75
20160731,-75
20160731,-75
20160731,-76
20160731,-76
20160801,-77
20160801,-77
20160801,-77
20160801,-77
20160802,-77
20160802,-77
20160802,-77
20160802,-77
20160803,-77
20160803,-77
20160803,-77
20160803,-77
20160804,-77
20160804,-77
20160804,-77
20160804,-77
20160804,-78
20160804,-78
20160804,-79
20160804,-79
20160804,-79
20160804,-76
20160805,-76
20160805,-76
20160805,-76
20160805,-76
20160805,-76
20160806,-76
20160806,-76
20160806,-76
20160806,-76
20160807,-76
20160807,-76
20160807,-76
20160807,-78
20160808,-78
20160808,-78
20160808,-78
20160808,-78
20160808,-75
20160809,-75
20160809,-75
20160809,-75
20160809,-75
20160809,-75
20160810,-75
20160810,-75
20160810,-75
20160810,-75
20160811,-75
20160811,-75
20160811,-75
20160811,-75
20160812,-75
20160812,-75
20160812,-75
20160812,-74
20160813,-74
20160813,-74
20160813,-74
20160813,-74
20160814,-74
20160814,-74
20160814,-74
20160814,-72
20160815,-73
20160815,-73
20160815,-73
20160815,-73
20160816,-73
20160816,-73
20160816,-73
20160816,-73
20160817,-73
20160817,-73
20160817,-73
20160817,-73
20160818,-73
20160818,-73
20160818,-73
20160818,-73
20160819,-72
20160819,-72
20160819,-72
20160819,-72
20160820,-73
20160820,-73
20160820,-73
20160820,-72
20160821,-72
20160821,-72
20160821,-72
20160821,-72
20160821,-72
20160822,-72
20160822,-72
20160822,-72
20160822,-72
20160823,-72
20160823,-72
20160823,-72
20160823,-69
20160824,-69
20160824,-69
20160824,-69
20160824,-69
20160825,-69
20160825,-69
20160825,-69
20160825,-69
20160826,-69
20160826,-69
20160826,-69
20160826,-69
20160827,-69
20160827,-69
20160827,-69
20160827,-69
20160828,-69
20160828,-69
20160828,-69
20160828,-69
20160829,-69
20160829,-69
20160829,-69
20160829,-69
20160830,-69
20160830,-69
20160830,-69
20160830,-69
20160831,-69
20160831,-69
20160831,-69
20160831,-69
20160901,-69
20160901,-69
20160901,-69
20160901,-69
20160902,-69
20160902,-69
20160902,-69
20160902,-69
20160903,-69
20160903,-69
20160903,-69
20160903,-69
20160904,-69
20160904,-69
20160904,-69
20160904,-69
20160905,-69
20160905,-69
20160905,-69
20160905,-69
20160906,-69
20160906,-69
20160906,-69
20160906,-69
20160907,-69
20160907,-69
20160907,-69
20160907,-69
20160908,-69
20160908,-69
20160908,-69
20160908,-69
20160909,-69
20160909,-69
20160909,-69
20160909,-70
20160910,-70
20160910,-69
20160910,-69
20160910,-69
20160910,-69
20160911,-70
20160911,-70
20160911,-71
20160911,-71
20160912,-71
20160912,-71
20160912,-71
20160912,-71
20160913,-71
20160913,-71
20160913,-71
20160913,-71
20160914,-71
20160914,-71
20160914,-71
20160914,-71
20160915,-71
20160915,-71
20160915,-71
20160915,-71
20160916,-71
20160916,-71
20160916,-71
20160916,-71
20160917,-71
20160917,-71
20160917,-71
20160917,-71
20160918,-71
20160918,-71
20160918,-71
20160918,-69
20160919,-69
20160919,-69
20160919,-69
20160919,-69
20160920,-69
20160920,-69
20160920,-69
20160920,-69
20160920,-69
20160920,-69
20160921,-69
20160921,-69
20160921,-69
20160921,-69
20160921,-69
20160921,-69
20160921,-69
20160921,-69
20160922,-69
20160922,-69
20160922,-69
20160922,-69
20160923,-69
20160923,-69
20160923,-69
20160923,-69
20160924,-69
20160924,-69
20160924,-69
20160924,-69
20160925,-69
20160925,-69
20160925,-69
20160925,-69
20160926,-68
20160926,-68
20160926,-68
20160926,-68
20160927,-68
20160927,-68
20160927,-68
20160927,-68
20160928,-68
20160928,-68
20160928,-68
20160928,-68
20160929,-68
20160929,-68
20160929,-69
20160929,-69
20160930,-69
20160930,-69
20160930,-69
20160930,-69
20161001,-69
20161001,-69
20161001,-69
20161001,-69
20161002,-69
20161002,-69
20161002,-69
20161002,-69
20161003,-69
20161003,-69
20161003,-69
20161003,-69
20161004,-69
20161004,-69
20161004,-69
20161004,-69
20161005,-69
20161005,-69
20161005,-69
20161005,-69
20161006,-69
20161006,-69
20161006,-69
20161006,-69
20161007,-69
20161007,-69
20161007,-69
20161007,-69
20161008,-69
20161008,-69
20161008,-69
20161008,-69
20161009,-69
20161009,-69
20161009,-69
20161009,-69
20161010,-69
20161010,-69
20161010,-69
20161010,-69
20161011,-69
20161011,-69
20161011,-69
20161011,-69
20161012,-69
20161012,-69
20161012,-69
20161012,-69
20161013,-69
20161013,-69
20161013,-69
20161013,-70
20161014,-70
20161014,-70
20161014,-70
20161014,-70
20161015,-70
20161015,-70
20161015,-70
20161015,-70
20161016,-70
20161016,-70
20161016,-70
20161016,-70
20161017,-70
20161017,-70
20161017,-70
20161017,-70
20161018,-70
20161018,-70
20161018,-70
20161018,-70
20161019,-70
20161019,-70
20161019,-70
20161019,-70
20161020,-70
20161020,-70
20161020,-70
20161020,-70
20161021,-70
20161021,-70
20161021,-70
20161021,-70
20161022,-70
20161022,-70
20161022,-70
20161022,-70
20161023,-70
20161023,-70
20161023,-70
20161023,-70
20161024,-70
20161024,-70
20161024,-70
20161024,-70
20161025,-70
20161025,-70
20161025,-70
20161025,-70
20161026,-70
20161026,-70
20161026,-70
20161026,-70
20161027,-70
20161027,-70
20161027,-70
20161027,-70
20161028,-70
20161028,-70
20161028,-70
20161028,-70
20161029,-70
20161029,-70
20161029,-70
20161029,-70
20161030,-70
20161030,-70
20161030,-70
20161030,-70
20161031,-70
20161031,-70
20161031,-70
20161031,-70
20161101,-70
20161101,-70
20161101,-70
20161101,-70
20161101,-70
20161102,-70
20161102,-70
20161102,-70
20161102,-70
20161103,-70
20161103,-70
20161103,-70
20161103,-70
20161104,-70
20161104,-70
20161104,-70
20161104,-70
20161105,-71
20161105,-71
20161105,-71
20161105,-71
20161106,-71
20161106,-71
20161106,-71
20161106,-71
20161107,-71
20161107,-72
20161107,-72
20161107,-72
20161108,-72
20161108,-72
20161108,-72
20161108,-72
20161109,-72
20161109,-72
20161109,-72
20161109,-72
20161110,-72
20161110,-72
20161110,-72
20161110,-72
20161111,-72
20161111,-72
20161111,-72
20161111,-72
20161112,-72
20161112,-72
20161112,-72
20161112,-72
20161113,-72
20161113,-72
20161113,-72
20161113,-72
20161114,-72
20161114,-72
20161114,-72
20161114,-72
20161115,-72
20161115,-72
20161115,-72
20161115,-72
20161116,-72
20161116,-72
20161116,-72
20161116,-72
20161117,-72
20161117,-72
20161117,-72
20161117,-72
20161118,-72
20161118,-72
20161118,-72
20161118,-72
20161119,-72
20161119,-72
20161119,-72
20161119,-72
20161120,-72
20161120,-72
20161120,-72
20161120,-72
20161120,-72
20161121,-72
20161121,-72
20161121,-72
20161121,-72
20161122,-72
20161122,-72
20161122,-72
20161122,-72
20161122,-72
20161123,-72
20161123,-72
20161123,-72
20161123,-72
20161124,-72
20161124,-72
20161125,-72
20161125,-72
20161125,-72
20161125,-72
20161126,-72
20161126,-72
20161126,-72
20161126,-72
20161127,-72
20161127,-72
20161127,-72
20161127,-72
20161127,-72
20161128,-72
20161128,-72
20161128,-72
20161128,-72
20161129,-72
20161129,-72
20161129,-72
20161129,-72
20161130,-72
20161130,-72
20161130,-72
20161130,-72
20161201,-72
20161201,-72
20161201,-72
20161201,-72
20161202,-72
20161202,-72
20161202,-72
20161202,-72
20161203,-72
20161203,-72
20161203,-72
20161203,-72
20161204,-72
20161204,-72
20161204,-72
20161204,-72
20161204,-72
20161205,-71
20161205,-71
20161205,-71
20161205,-71
20161206,-71
20161206,-71
20161206,-71
20161206,-71
20161206,-71
20161207,-71
20161207,-71
20161207,-71
20161207,-71
20161208,-71
20161208,-71
20161208,-71
20161208,-71
20161208,-71
20161209,-71
20161209,-71
20161209,-71
20161209,-71
20161210,-71
20161210,-71
20161210,-71
20161210,-71
20161211,-71
20161211,-71
20161211,-71
20161211,-71
20161212,-71
20161212,-71
20161212,-71
20161212,-71
20161213,-71
20161213,-71
20161213,-71
20161213,-71
20161214,-71
20161214,-71
20161214,-71
20161214,-71
20161215,-71
20161215,-71
20161215,-71
20161215,-71
20161216,-71
20161216,-71
20161216,-71
20161216,-71
20161217,-71
20161217,-71
20161217,-71
20161217,-71
20161217,-71
20161218,-71
20161218,-71
20161218,-71
20161218,-72
20161219,-72
20161219,-72
20161219,-72
20161219,-72
20161220,-72
20161220,-72
20161220,-72
20161220,-72
20161221,-72
20161221,-72
20161221,-72
20161221,-72
20161222,-72
20161222,-72
20161222,-72
20161222,-72
20161223,-72
20161223,-72
20161223,-72
20161223,-72
20161224,-72
20161224,-72
20161224,-72
20161224,-72
20161225,-72
20161225,-72
20161225,-72
20161225,-72
20161225,-72
20161226,-72
20161226,-72
20161226,-72
20161226,-72
20161227,-72
20161227,-72
20161227,-72
20161227,-72
20161228,-72
20161228,-72
20161228,-73
20161228,-73
20161229,-73
20161229,-73
20161229,-73
20161229,-73
20161230,-73
20161230,-73
20161230,-73
20161230,-73
20161231,-73
20161231,-73
20161231,-73
20161231,-73
20170101,-73
20170101,-73
20170101,-73
20170101,-73
20170102,-73
20170102,-73
20170102,-73
20170102,-73
20170102,-73
20170103,-73
20170103,-73
20170103,-73
20170103,-73
20170104,-73
20170104,-73
20170104,-73
20170104,-73
20170104,-73
20170105,-73
20170105,-73
20170105,-73
20170105,-73
20170106,-73
20170106,-73
20170106,-73
20170106,-73
20170107,-73
20170107,-73
20170107,-73
20170107,-73
20170108,-73
20170108,-73
20170108,-73
20170108,-73
20170109,-73
20170109,-73
20170109,-73
20170109,-73
20170110,-73
20170110,-73
20170110,-73
20170110,-73
20170110,-73
20170111,-73
20170111,-72
20170111,-72
20170111,-72
20170112,-72
20170112,-72
20170112,-72
20170112,-72
20170113,-72
20170113,-72
20170113,-72
20170113,-72
20170114,-72
20170114,-72
20170114,-72
20170114,-72
20170115,-72
20170115,-72
20170115,-72
20170115,-72
20170115,-72
20170116,-71
20170116,-71
20170116,-71
20170116,-71
20170117,-71
20170117,-71
20170117,-71
20170117,-71
20170117,-71
20170118,-71
20170118,-71
20170118,-71
20170118,-71
20170119,-71
20170119,-71
20170119,-71
20170119,-71
20170119,-71
20170120,-71
20170120,-71
20170120,-71
20170120,-71
20170121,-69
20170121,-69
20170121,-68
20170121,-67
20170122,-67
20170122,-67
20170122,-67
20170122,-67
20170122,-67
20170123,-67
20170123,-67
20170123,-67
20170123,-67
20170124,-67
20170124,-67
20170124,-67
20170124,-67
20170125,-67
20170125,-67
20170125,-67
20170125,-67
20170126,-67
20170126,-67
20170126,-67
20170126,-67
20170127,-67
20170127,-68
20170127,-68
20170127,-68
20170128,-68
20170128,-68
20170128,-68
20170128,-69
20170129,-69
20170129,-69
20170129,-69
20170129,-69
20170130,-69
20170130,-68
20170130,-68
20170130,-68
20170131,-68
20170131,-68
20170131,-68
20170131,-68
20170201,-68
20170201,-68
20170201,-68
20170201,-68
20170201,-68
20170202,-68
20170202,-67
20170202,-67
20170202,-67
20170203,-67
20170203,-67
20170203,-67
20170203,-67
20170204,-67
20170204,-67
20170204,-67
20170204,-67
20170205,-67
20170205,-67
20170205,-67
20170205,-67
20170206,-67
20170206,-67
20170206,-67
20170206,-67
20170207,-67
20170207,-66
20170207,-67
20170207,-67
20170208,-67
20170208,-67
20170208,-67
20170208,-67
20170209,-67
20170209,-65
20170209,-65
20170209,-65
20170210,-65
20170210,-65
20170210,-65
20170210,-65
20170211,-65
20170211,-65
20170211,-65
20170211,-65
20170212,-65
20170212,-65
20170212,-65
20170212,-66
20170212,-66
20170213,-66
20170213,-66
20170213,-66
20170213,-66
20170214,-66
20170214,-66
20170214,-66
20170214,-66
20170215,-66
20170215,-66
20170215,-65
20170215,-65
20170216,-65
20170216,-65
20170216,-65
20170216,-65
20170216,-65
20170217,-65
20170217,-65
20170217,-65
20170217,-65
20170218,-65
20170218,-65
20170218,-65
20170218,-65
20170218,-65
20170219,-65
20170219,-65
20170219,-65
20170219,-65
20170220,-65
20170220,-65
20170220,-65
20170220,-65
20170221,-65
20170221,-65
20170221,-65
20170221,-65
20170222,-65
20170222,-66
20170222,-66
20170222,-66
20170223,-66
20170223,-66
20170223,-67
20170223,-67
20170224,-67
20170224,-67
20170224,-68
20170224,-68
20170225,-65
20170225,-65
20170225,-65
20170225,-65
20170226,-65
20170226,-65
20170226,-65
20170226,-65
20170227,-65
20170227,-65
20170227,-65
20170227,-65
20170228,-65
20170228,-65
20170228,-65
20170228,-65
20170301,-65
20170301,-66
20170301,-66
20170301,-66
20170302,-66
20170302,-66
20170302,-66
20170302,-66
20170303,-66
20170303,-66
20170303,-66
20170303,-66
20170304,-66
20170304,-66
20170304,-66
20170304,-66
20170305,-66
20170305,-66
20170305,-66
20170305,-66
20170306,-66
20170306,-66
20170306,-66
20170306,-66
20170307,-66
20170307,-66
20170307,-66
20170307,-66
20170308,-66
20170308,-66
20170308,-66
20170308,-66
20170309,-66
20170309,-66
20170309,-66
20170309,-66
20170310,-66
20170310,-66
20170310,-66
20170310,-66
20170311,-66
20170311,-66
20170311,-66
20170311,-66
20170312,-66
20170312,-66
20170312,-66
20170312,-66
20170312,-66
20170313,-66
20170313,-66
20170313,-66
20170313,-66
20170314,-66
20170314,-66
20170314,-66
20170314,-66
20170315,-66
20170315,-66
20170315,-66
20170315,-66
20170316,-66
20170316,-66
20170316,-66
20170316,-66
20170317,-66
20170317,-66
20170317,-65
20170317,-65
20170318,-65
20170318,-65
20170318,-65
20170318,-65
20170319,-65
20170319,-65
20170319,-65
20170319,-65
20170320,-65
20170320,-65
20170320,-65
20170320,-65
20170321,-65
20170321,-65
20170321,-65
20170321,-65
20170322,-65
20170322,-65
20170322,-65
20170322,-65
20170323,-65
20170323,-65
20170323,-65
20170323,-65
20170323,-65
20170324,-65
20170324,-65
20170324,-65
20170324,-65
20170325,-65
20170325,-65
20170325,-65
20170325,-65
20170326,-65
20170326,-65
20170326,-66
20170326,-66
20170327,-66
20170327,-66
20170327,-66
20170327,-66
20170328,-66
20170328,-66
20170328,-66
20170328,-66
20170329,-66
20170329,-66
20170329,-66
20170329,-66
20170330,-66
20170330,-66
20170330,-66
20170330,-66
20170331,-66
20170331,-66
20170331,-66
20170331,-66
20170401,-66
20170401,-66
20170401,-66
20170401,-66
20170402,-66
20170402,-66
20170402,-66
20170402,-66
20170403,-66
20170403,-66
20170403,-66
20170403,-66
20170404,-66
20170404,-66
20170404,-66
20170404,-66
20170405,-66
20170405,-66
20170405,-66
20170405,-66
20170406,-66
20170406,-66
20170406,-66
20170406,-66
20170407,-66
20170407,-66
20170407,-66
20170407,-66
20170408,-66
20170408,-66
20170408,-66
20170408,-66
20170409,-66
20170409,-66
20170409,-66
20170409,-66
20170410,-66
20170410,-66
20170410,-66
20170410,-66
20170411,-66
20170411,-66
20170411,-66
20170411,-66
20170411,-66
20170411,-66
20170412,-66
20170412,-66
20170412,-66
20170412,-66
20170412,-66
20170412,-66
20170413,-66
20170413,-66
20170413,-66
20170413,-66
20170414,-66
20170414,-66
20170414,-66
20170414,-66
20170414,-66
20170415,-66
20170415,-66
20170415,-66
20170415,-66
20170416,-66
20170416,-67
20170416,-67
20170416,-67
20170416,-67
20170416,-67
20170417,-66
20170417,-66
20170417,-66
20170417,-66
20170418,-66
20170418,-66
20170418,-66
20170418,-66
20170419,-66
20170419,-66
20170419,-66
20170419,-66
20170420,-66
20170420,-66
20170420,-66
20170420,-66
20170421,-66
20170421,-66
20170421,-66
20170421,-66
20170422,-66
20170422,-66
20170422,-66
20170422,-66
20170423,-66
20170423,-66
20170423,-66
20170423,-66
20170424,-66
20170424,-66
20170424,-66
20170424,-66
20170425,-66
20170425,-66
20170425,-66
20170425,-66
20170425,-66
20170426,-66
20170426,-66
20170426,-66
20170427,-66
20170427,-66
20170427,-66
20170427,-66
20170428,-66
20170428,-66
20170428,-66
20170428,-66
20170429,-66
20170429,-66
20170429,-66
20170429,-66
20170430,-66
20170430,-66
20170430,-66
20170430,-66
20170501,-66
20170501,-66
20170501,-66
20170501,-66
20170502,-66
20170502,-66
20170502,-66
20170502,-66
20170503,-66
20170503,-66
20170503,-66
20170503,-66
20170504,-66
20170504,-66
20170504,-66
20170504,-66
20170505,-66
20170505,-66
20170505,-66
20170505,-66
20170506,-66
20170506,-66
20170506,-66
20170506,-66
20170507,-66
20170507,-66
20170507,-66
20170507,-66
20170508,-66
20170508,-66
20170508,-66
20170508,-66
20170509,-66
20170509,-66
20170509,-66
20170509,-66
20170510,-66
20170510,-66
20170510,-66
20170510,-66
20170511,-66
20170511,-66
20170511,-66
20170511,-66
20170511,-66
20170512,-66
20170512,-66
20170512,-66
20170512,-66
20170513,-66
20170513,-66
20170513,-66
20170513,-66
20170514,-66
20170514,-66
20170514,-66
20170514,-66
20170514,-66
20170514,-66
20170515,-66
20170515,-66
20170515,-66
20170515,-66
20170516,-66
20170516,-66
20170516,-66
20170516,-66
20170516,-66
20170517,-66
20170517,-66
20170517,-66
20170517,-66
20170518,-66
20170518,-66
20170518,-66
20170518,-66
20170518,-66
20170518,-66
20170519,-66
20170519,-66
20170519,-66
20170519,-66
20170519,-66
20170520,-66
20170520,-66
20170520,-66
20170520,-66
20170520,-66
20170521,-66
20170521,-66
20170521,-66
20170521,-66
20170521,-66
20170522,-66
20170522,-66
20170522,-66
20170522,-66
20170522,-66
20170523,-66
20170523,-66
20170523,-66
20170523,-66
20170523,-66
20170524,-66
20170524,-66
20170524,-66
20170524,-66
20170524,-66
20170525,-66
20170525,-66
20170525,-66
20170525,-66
20170525,-66
20170526,-66
20170526,-66
20170526,-66
20170526,-66
20170526,-66
20170527,-66
20170527,-66
20170527,-66
20170527,-66
20170527,-66
20170528,-66
20170528,-66
20170528,-66
20170528,-66
20170528,-66
20170529,-66
20170529,-66
20170529,-66
20170529,-66
20170529,-66
20170530,-66
20170530,-66
20170530,-66
20170530,-66
20170530,-66
20170531,-66
20170531,-66
20170531,-66
20170531,-66
20170531,-66
20170601,-66
20170601,-66
20170601,-66
20170601,-66
20170601,-66
20170602,-66
20170602,-66
20170602,-66
20170602,-66
20170602,-66
20170603,-66
20170603,-66
20170603,-66
20170603,-66
20170603,-66
20170604,-66
20170604,-66
20170604,-66
20170604,-66
20170604,-66
20170605,-66
20170605,-66
20170605,-66
20170605,-66
20170605,-66
20170606,-66
20170606,-66
20170606,-66
20170606,-66
20170606,-66
20170607,-66
20170607,-66
20170607,-66
20170607,-66
20170608,-66
20170608,-66
20170608,-66
20170609,-66
20170609,-66
20170614,-66
20170614,-66
20170614,-66
20170614,-66
20170614,-66
20170615,-66
20170615,-66
20170615,-66
20170615,-66
20170615,-66
20170616,-66
20170616,-66
20170616,-66
20170616,-66
20170617,-66
20170617,-66
20170617,-65
20170617,-65
20170618,-65
20170618,-65
20170618,-65
20170618,-65
20170619,-65
20170619,-65
20170619,-65
20170619,-65
20170620,-65
20170620,-65
20170620,-65
20170620,-65
20170621,-65
